Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:00:08;;;;;;;14.70;12.70;;;;;;;18.38;59.33;100868.59;841450;23;1096;-80
2023/06/10 00:00:35;;;;;;;15.00;13.07;;;;;;;18.44;59.44;100894.16;836157;23;1323;-79
2023/06/10 00:00:56;;;;;;;16.42;13.25;;;;;;;18.43;59.39;100892.41;839431;23;1220;-79
2023/06/10 00:01:17;;;;;;;16.38;13.10;;;;;;;18.40;59.42;100876.53;840150;23;1202;-80
2023/06/10 00:01:38;;;;;;;16.10;12.88;;;;;;;18.33;59.37;100868.63;841609;23;815;-80
2023/06/10 00:01:59;;;;;;;14.93;12.85;;;;;;;18.44;59.53;100883.59;838937;23;1248;-80
2023/06/10 00:02:20;;;;;;;15.50;12.70;;;;;;;18.40;59.48;100876.53;839619;23;1217;-80
2023/06/10 00:02:42;;;;;;;15.60;12.90;;;;;;;18.35;59.34;100882.72;841334;23;862;-79
2023/06/10 00:03:03;;;;;;;15.88;12.70;;;;;;;18.32;59.53;100880.06;843691;23;1913;-80
2023/06/10 00:03:24;;;;;;;15.98;13.23;;;;;;;18.33;59.46;100884.47;839346;23;1138;-80
2023/06/10 00:03:45;;;;;;;15.45;12.82;;;;;;;18.34;59.56;100886.22;841557;23;803;-80
2023/06/10 00:04:05;;;;;;;15.00;12.67;;;;;;;18.35;59.76;100888.00;849260;23;1104;-80
2023/06/10 00:04:27;;;;;;;14.38;12.25;;;;;;;18.27;59.57;100878.34;847114;23;1204;-80
2023/06/10 00:04:48;;;;;;;15.23;12.70;;;;;;;18.29;59.90;100880.09;849503;23;1059;-80
2023/06/10 00:05:09;;;;;;;16.70;12.90;;;;;;;18.23;59.95;100880.09;843435;23;1285;-79
2023/06/10 00:05:31;;;;;;;16.88;13.30;;;;;;;18.24;59.84;100876.56;839661;23;1279;-80
2023/06/10 00:05:52;;;;;;;17.23;13.27;;;;;;;18.28;59.85;100883.63;843908;23;1252;-80
2023/06/10 00:06:12;;;;;;;16.20;13.10;;;;;;;18.28;59.87;100882.72;845427;23;996;-79
2023/06/10 00:06:36;;;;;;;16.80;13.57;;;;;;;18.28;59.78;100878.34;844227;23;1167;-80
2023/06/10 00:06:57;;;;;;;15.93;13.48;;;;;;;18.24;60.00;100879.22;838170;23;1112;-80
2023/06/10 00:07:17;;;;;;;16.00;13.55;;;;;;;18.28;59.89;100885.38;841414;23;1315;-79
2023/06/10 00:07:39;;;;;;;15.35;13.55;;;;;;;18.31;59.86;100880.97;835310;23;1149;-79
2023/06/10 00:07:59;;;;;;;15.43;13.80;;;;;;;18.25;59.82;100874.81;839369;23;1251;-80
2023/06/10 00:08:20;;;;;;;16.00;14.30;;;;;;;18.31;59.92;100882.75;836087;23;1266;-80
2023/06/10 00:08:42;;;;;;;15.45;13.80;;;;;;;18.32;59.91;100889.78;839309;23;1085;-80
2023/06/10 00:09:13;;;;;;;15.13;13.52;;;;;;;18.25;59.83;100867.75;843795;23;1619;-79
2023/06/10 00:09:36;;;;;;;15.77;13.70;;;;;;;18.38;60.07;100896.81;849744;23;867;-80
2023/06/10 00:09:58;;;;;;;17.45;14.32;;;;;;;18.26;59.73;100868.66;843166;23;1370;-79
2023/06/10 00:10:18;;;;;;;17.20;13.73;;;;;;;18.29;59.72;100880.09;847949;23;1286;-79
2023/06/10 00:10:39;;;;;;;16.17;13.50;;;;;;;18.31;59.65;100880.97;843370;23;1177;-80
2023/06/10 00:11:00;;;;;;;16.70;13.90;;;;;;;18.31;59.81;100888.03;845387;23;985;-79
2023/06/10 00:11:21;;;;;;;16.13;13.80;;;;;;;18.30;59.58;100873.03;839805;23;1164;-80
2023/06/10 00:11:42;;;;;;;18.38;13.77;;;;;;;18.27;59.75;100876.59;837516;23;811;-80
2023/06/10 00:12:07;;;;;;;19.48;13.60;;;;;;;18.34;59.69;100882.72;841262;23;1009;-80
2023/06/10 00:12:28;;;;;;;20.25;13.98;;;;;;;18.28;59.70;100873.06;839851;23;1413;-80
2023/06/10 00:12:51;;;;;;;18.48;14.18;;;;;;;18.26;59.84;100874.81;839882;23;1249;-80
2023/06/10 00:13:12;;;;;;;16.10;13.73;;;;;;;18.31;59.46;100883.59;839195;23;1415;-79
2023/06/10 00:13:32;;;;;;;16.37;13.70;;;;;;;18.36;59.75;100883.59;840014;23;1049;-80
2023/06/10 00:13:53;;;;;;;15.80;13.30;;;;;;;18.31;59.64;100883.59;838929;23;1148;-80
2023/06/10 00:14:14;;;;;;;15.20;13.00;;;;;;;18.29;59.68;100877.44;847753;23;1288;-80
2023/06/10 00:14:38;;;;;;;14.15;12.65;;;;;;;18.28;59.79;100872.16;844026;23;1250;-80
2023/06/10 00:14:59;;;;;;;14.60;12.93;;;;;;;18.32;59.64;100882.72;835903;23;1182;-80
2023/06/10 00:15:19;;;;;;;15.80;13.93;;;;;;;18.33;59.78;100892.38;841229;23;1091;-79
2023/06/10 00:15:40;;;;;;;16.35;14.10;;;;;;;18.33;59.59;100889.75;841633;23;739;-80
2023/06/10 00:16:01;;;;;;;16.55;14.00;;;;;;;18.28;59.72;100877.44;839953;23;1269;-80
2023/06/10 00:16:22;;;;;;;16.73;13.47;;;;;;;18.29;59.88;100876.56;835806;23;1124;-80
2023/06/10 00:16:44;;;;;;;16.83;14.07;;;;;;;18.34;59.81;100880.94;836061;23;1157;-80
2023/06/10 00:17:09;;;;;;;16.67;14.20;;;;;;;18.33;59.60;100894.19;839831;23;1189;-80
2023/06/10 00:17:30;;;;;;;16.63;14.13;;;;;;;18.32;59.92;100884.50;839827;23;1294;-80
2023/06/10 00:17:54;;;;;;;16.27;13.68;;;;;;;18.27;59.85;100875.69;836037;23;1173;-80
2023/06/10 00:18:16;;;;;;;15.32;13.13;;;;;;;18.27;59.89;100884.50;835711;23;1272;-80
2023/06/10 00:18:38;;;;;;;14.45;12.85;;;;;;;18.26;59.78;100877.44;839181;23;1148;-80
2023/06/10 00:19:00;;;;;;;14.43;12.68;;;;;;;18.27;59.97;100880.97;845329;23;1072;-80
2023/06/10 00:19:25;;;;;;;15.00;12.98;;;;;;;18.29;59.92;100879.19;839766;23;1357;-80
2023/06/10 00:19:46;;;;;;;16.83;13.57;;;;;;;18.27;59.73;100876.59;837242;23;826;-81
2023/06/10 00:20:10;;;;;;;18.02;13.73;;;;;;;18.33;60.06;100892.38;841189;23;1195;-80
2023/06/10 00:20:32;;;;;;;16.58;14.02;;;;;;;18.25;59.86;100883.59;839953;23;1274;-80
2023/06/10 00:20:54;;;;;;;17.63;14.18;;;;;;;18.28;59.92;100877.44;838583;23;1132;-81
2023/06/10 00:21:15;;;;;;;16.58;13.60;;;;;;;18.33;60.03;100884.47;841176;23;1040;-80
2023/06/10 00:21:40;;;;;;;15.80;13.45;;;;;;;18.31;59.99;100880.97;843795;23;1394;-80
2023/06/10 00:22:00;;;;;;;16.48;13.80;;;;;;;18.34;59.91;100888.88;845195;23;1003;-80
2023/06/10 00:22:22;;;;;;;17.80;14.05;;;;;;;18.29;59.89;100874.81;847638;23;1129;-80
2023/06/10 00:22:45;;;;;;;18.23;13.80;;;;;;;18.28;60.03;100873.06;839524;23;1434;-81
2023/06/10 00:23:08;;;;;;;17.30;13.45;;;;;;;18.27;60.01;100870.41;845144;23;1943;-80
2023/06/10 00:23:30;;;;;;;15.77;13.35;;;;;;;18.29;59.95;100872.16;839905;23;1498;-81
2023/06/10 00:23:51;;;;;;;15.90;13.52;;;;;;;18.33;59.99;100881.81;838842;23;1317;-81
2023/06/10 00:24:12;;;;;;;16.17;13.50;;;;;;;18.31;59.69;100878.31;839152;23;1270;-80
2023/06/10 00:24:32;;;;;;;14.95;13.35;;;;;;;18.28;60.31;100867.78;841500;23;744;-80
2023/06/10 00:24:53;;;;;;;14.30;12.80;;;;;;;18.32;60.09;100879.22;845372;23;1012;-82
2023/06/10 00:25:14;;;;;;;14.48;12.98;;;;;;;18.32;60.16;100885.34;843810;23;1028;-80
2023/06/10 00:25:34;;;;;;;15.33;12.63;;;;;;;18.25;59.92;100873.03;847256;23;1158;-81
2023/06/10 00:25:56;;;;;;;16.58;13.50;;;;;;;18.28;60.05;100878.34;843082;23;1270;-80
2023/06/10 00:26:16;;;;;;;16.55;13.63;;;;;;;18.28;59.97;100867.78;841338;23;986;-82
2023/06/10 00:26:39;;;;;;;16.02;14.07;;;;;;;18.30;60.17;100887.13;845476;23;992;-80
2023/06/10 00:27:00;;;;;;;17.23;13.50;;;;;;;18.25;59.98;100875.69;839252;23;1185;-80
2023/06/10 00:27:21;;;;;;;17.10;13.13;;;;;;;18.29;60.21;100879.19;839773;23;1183;-80
2023/06/10 00:27:42;;;;;;;16.42;12.98;;;;;;;18.36;60.12;100889.75;841509;23;831;-81
2023/06/10 00:28:02;;;;;;;15.75;12.98;;;;;;;18.28;60.02;100873.06;843706;23;1202;-80
2023/06/10 00:28:23;;;;;;;16.73;13.60;;;;;;;18.34;59.86;100865.09;835463;23;1336;-80
2023/06/10 00:28:45;;;;;;;17.53;14.47;;;;;;;18.40;59.67;100882.72;837369;23;871;-80
2023/06/10 00:29:05;;;;;;;16.85;15.05;;;;;;;18.41;59.63;100873.00;839458;23;1197;-80
2023/06/10 00:29:26;;;;;;;16.50;14.80;;;;;;;18.45;59.58;100883.56;843273;23;1367;-80
2023/06/10 00:29:47;;;;;;;16.45;14.73;;;;;;;18.44;59.73;100879.16;837291;23;1030;-81
2023/06/10 00:30:09;;;;;;;16.27;14.20;;;;;;;18.48;59.69;100887.97;838886;23;1261;-80
2023/06/10 00:30:29;;;;;;;17.58;14.27;;;;;;;18.42;59.72;100878.28;835824;23;1206;-80
2023/06/10 00:30:51;;;;;;;18.90;14.35;;;;;;;18.43;59.85;100871.25;835667;23;1131;-81
2023/06/10 00:31:11;;;;;;;17.65;14.27;;;;;;;18.43;59.76;100876.53;834489;23;1366;-80
2023/06/10 00:31:37;;;;;;;17.38;13.60;;;;;;;18.52;59.59;100886.19;837288;23;860;-80
2023/06/10 00:32:00;;;;;;;15.80;12.90;;;;;;;18.43;59.59;100873.91;851901;23;1329;-81
2023/06/10 00:32:21;;;;;;;16.38;13.05;;;;;;;18.46;59.64;100873.88;849116;23;1198;-80
2023/06/10 00:32:43;;;;;;;15.18;12.68;;;;;;;18.48;59.59;100874.75;843138;23;1415;-80
2023/06/10 00:33:04;;;;;;;14.80;12.70;;;;;;;18.47;59.55;100871.25;845164;23;980;-80
2023/06/10 00:33:24;;;;;;;14.63;12.80;;;;;;;18.48;59.66;100874.75;850736;23;1191;-80
2023/06/10 00:33:45;;;;;;;15.02;13.20;;;;;;;18.44;59.53;100870.38;848086;23;1252;-81
2023/06/10 00:34:08;;;;;;;14.80;13.20;;;;;;;18.51;59.40;100880.03;841207;23;1208;-81
2023/06/10 00:34:29;;;;;;;15.30;13.00;;;;;;;18.43;59.54;100866.84;839946;23;1328;-80
2023/06/10 00:34:50;;;;;;;15.77;13.20;;;;;;;18.50;59.50;100876.50;839432;23;1151;-80
2023/06/10 00:35:11;;;;;;;16.58;13.52;;;;;;;18.45;59.39;100877.41;837150;23;1037;-80
2023/06/10 00:35:31;;;;;;;16.10;13.88;;;;;;;18.45;59.65;100877.41;839999;23;1332;-80
2023/06/10 00:35:54;;;;;;;16.75;13.95;;;;;;;18.41;59.52;100880.94;838606;23;1291;-80
2023/06/10 00:36:15;;;;;;;17.70;13.98;;;;;;;18.40;59.65;100871.25;835839;23;1349;-80
2023/06/10 00:36:36;;;;;;;17.20;13.20;;;;;;;18.38;59.64;100870.38;843962;23;1264;-80
2023/06/10 00:36:57;;;;;;;15.27;12.80;;;;;;;18.41;59.87;100889.75;842710;23;1243;-80
2023/06/10 00:37:18;;;;;;;14.10;12.50;;;;;;;18.31;59.75;100862.47;839547;23;1110;-80
2023/06/10 00:37:39;;;;;;;15.05;13.00;;;;;;;18.34;59.58;100870.38;839434;23;1287;-80
2023/06/10 00:37:59;;;;;;;16.30;13.17;;;;;;;18.34;59.62;100877.44;841155;23;1092;-80
2023/06/10 00:38:20;;;;;;;16.13;13.27;;;;;;;18.31;59.81;100873.03;839052;23;1279;-80
2023/06/10 00:38:41;;;;;;;16.02;13.70;;;;;;;18.34;59.75;100877.44;841321;23;803;-80
2023/06/10 00:39:04;;;;;;;15.63;13.75;;;;;;;18.31;60.04;100888.88;835677;23;1177;-80
2023/06/10 00:39:25;;;;;;;15.30;13.27;;;;;;;18.17;59.99;100870.44;838373;23;1284;-80
2023/06/10 00:39:45;;;;;;;15.20;12.97;;;;;;;18.12;60.12;100877.44;845391;23;751;-81
2023/06/10 00:40:09;;;;;;;15.00;13.02;;;;;;;18.19;60.17;100878.38;839540;23;1156;-80
2023/06/10 00:40:29;;;;;;;14.43;12.55;;;;;;;18.15;60.44;100879.25;837311;23;841;-80
2023/06/10 00:40:52;;;;;;;14.00;12.38;;;;;;;18.10;60.43;100873.94;839699;23;1131;-80
2023/06/10 00:41:13;;;;;;;14.15;12.63;;;;;;;18.15;60.44;100881.88;847677;23;1231;-80
2023/06/10 00:41:35;;;;;;;14.73;13.07;;;;;;;18.07;60.74;100874.81;845463;23;802;-80
2023/06/10 00:41:57;;;;;;;14.93;13.20;;;;;;;18.09;60.56;100878.31;845408;23;1043;-80
2023/06/10 00:42:17;;;;;;;16.00;12.90;;;;;;;18.04;60.58;100874.84;851970;23;1044;-80
2023/06/10 00:42:39;;;;;;;15.55;12.82;;;;;;;18.03;60.73;100872.19;844107;23;1286;-81
2023/06/10 00:42:59;;;;;;;15.40;12.80;;;;;;;18.06;60.67;100878.34;841266;23;1101;-80
2023/06/10 00:43:20;;;;;;;14.07;12.57;;;;;;;18.08;60.72;100873.94;840928;23;1905;-80
2023/06/10 00:43:41;;;;;;;14.60;12.57;;;;;;;18.02;60.73;100873.06;839607;23;1340;-80
2023/06/10 00:44:02;;;;;;;15.18;13.00;;;;;;;18.03;60.65;100869.53;835804;23;1254;-80
2023/06/10 00:44:23;;;;;;;15.93;13.40;;;;;;;18.05;60.78;100881.88;839844;23;1398;-80
2023/06/10 00:44:44;;;;;;;15.27;13.20;;;;;;;18.03;60.84;100881.00;845496;23;802;-80
2023/06/10 00:45:06;;;;;;;15.30;12.82;;;;;;;17.98;60.75;100868.66;843652;23;1173;-80
2023/06/10 00:45:27;;;;;;;15.93;13.10;;;;;;;17.96;60.95;100873.97;843347;23;1523;-80
2023/06/10 00:45:47;;;;;;;15.40;12.80;;;;;;;17.98;60.82;100869.56;838969;23;1286;-80
2023/06/10 00:46:09;;;;;;;15.38;13.07;;;;;;;18.00;61.07;100880.97;841257;23;1073;-80
2023/06/10 00:46:32;;;;;;;16.35;13.40;;;;;;;18.01;60.88;100882.75;839891;23;1480;-80
2023/06/10 00:46:55;;;;;;;17.05;13.90;;;;;;;17.93;60.91;100868.66;835150;23;1239;-80
2023/06/10 00:47:16;;;;;;;18.25;14.20;;;;;;;17.99;61.02;100881.88;835666;23;1233;-80
2023/06/10 00:47:37;;;;;;;17.75;14.02;;;;;;;17.92;61.14;100866.91;839957;23;1241;-80
2023/06/10 00:48:00;;;;;;;18.27;13.88;;;;;;;17.92;61.29;100873.09;841154;23;1051;-81
2023/06/10 00:48:21;;;;;;;16.40;13.60;;;;;;;17.95;61.22;100875.72;843464;23;1250;-80
2023/06/10 00:48:44;;;;;;;16.45;13.82;;;;;;;17.96;61.14;100881.88;843956;23;1194;-80
2023/06/10 00:49:06;;;;;;;17.92;14.13;;;;;;;17.93;60.92;100877.47;841035;23;1207;-80
2023/06/10 00:49:27;;;;;;;18.17;13.85;;;;;;;17.96;60.96;100887.16;841125;23;943;-80
2023/06/10 00:49:50;;;;;;;17.35;13.10;;;;;;;17.90;61.07;100876.59;841275;23;1042;-81
2023/06/10 00:50:12;;;;;;;16.55;13.05;;;;;;;17.86;61.12;100872.19;838842;23;1069;-79
2023/06/10 00:50:34;;;;;;;16.80;13.18;;;;;;;17.88;60.96;100878.38;837981;23;1258;-80
2023/06/10 00:50:59;;;;;;;18.10;13.70;;;;;;;17.85;60.92;100873.06;839177;23;1414;-80
2023/06/10 00:51:21;;;;;;;16.17;14.10;;;;;;;17.86;61.24;100866.91;845231;23;1076;-80
2023/06/10 00:51:43;;;;;;;17.60;14.30;;;;;;;17.91;61.13;100878.34;839909;23;1359;-80
2023/06/10 00:52:05;;;;;;;17.20;13.95;;;;;;;17.80;61.12;100868.69;839677;23;1293;-80
2023/06/10 00:52:29;;;;;;;17.30;13.95;;;;;;;17.88;61.18;100883.66;841127;23;946;-80
2023/06/10 00:52:51;;;;;;;16.35;13.70;;;;;;;17.79;61.35;100872.22;839716;23;1236;-80
2023/06/10 00:53:14;;;;;;;14.73;13.13;;;;;;;17.80;61.35;100873.09;835714;23;1083;-80
2023/06/10 00:53:38;;;;;;;16.02;14.32;;;;;;;17.88;61.42;100883.66;837353;23;839;-80
2023/06/10 00:54:03;;;;;;;18.67;14.50;;;;;;;17.87;61.35;100884.50;841189;23;943;-80
2023/06/10 00:54:23;;;;;;;18.42;13.90;;;;;;;17.80;61.45;100876.63;839556;23;1432;-80
2023/06/10 00:54:44;;;;;;;15.00;13.05;;;;;;;17.81;61.53;100885.41;843908;23;1180;-80
2023/06/10 00:55:07;;;;;;;15.57;13.60;;;;;;;17.81;61.40;100875.72;843693;23;1179;-80
2023/06/10 00:55:28;;;;;;;15.20;13.60;;;;;;;17.87;61.33;100892.44;841251;23;712;-80
2023/06/10 00:55:49;;;;;;;15.37;13.77;;;;;;;17.79;61.63;100880.13;839388;23;1267;-80
2023/06/10 00:56:10;;;;;;;16.10;13.57;;;;;;;17.77;61.65;100871.31;836980;23;970;-79
2023/06/10 00:56:34;;;;;;;17.10;14.02;;;;;;;17.81;61.60;100882.75;835811;23;1101;-80
2023/06/10 00:56:56;;;;;;;18.27;14.20;;;;;;;17.86;61.50;100888.91;836495;23;1049;-80
2023/06/10 00:57:17;;;;;;;17.20;14.10;;;;;;;17.85;61.54;100884.53;835679;23;1266;-81
2023/06/10 00:57:38;;;;;;;16.75;13.88;;;;;;;17.79;61.51;100885.41;841202;23;848;-80
2023/06/10 00:57:59;;;;;;;15.90;13.57;;;;;;;17.73;61.45;100874.84;839758;23;1254;-80
2023/06/10 00:58:21;;;;;;;16.05;13.55;;;;;;;17.79;61.50;100885.41;840986;23;1002;-80
2023/06/10 00:58:43;;;;;;;16.90;14.30;;;;;;;17.70;61.48;100874.84;849384;23;751;-80
2023/06/10 00:59:05;;;;;;;16.23;14.00;;;;;;;17.76;61.51;100885.41;849040;23;1091;-80
2023/06/10 00:59:26;;;;;;;15.80;13.45;;;;;;;17.76;61.74;100895.09;835368;23;1179;-80
2023/06/10 00:59:49;;;;;;;16.20;13.20;;;;;;;17.74;61.69;100881.00;839775;23;1092;-80
2023/06/10 01:00:12;;;;;;;16.23;13.65;;;;;;;17.66;61.70;100875.72;842829;23;1287;-80
2023/06/10 01:00:33;;;;;;;16.17;13.57;;;;;;;17.72;61.65;100880.13;841215;23;1566;-80
2023/06/10 01:00:57;;;;;;;15.80;13.52;;;;;;;17.66;61.57;100878.38;835226;23;1198;-79
2023/06/10 01:01:20;;;;;;;17.58;14.38;;;;;;;17.71;61.68;100883.66;835601;23;1282;-80
2023/06/10 01:01:43;;;;;;;17.73;15.10;;;;;;;17.70;61.85;100881.88;835874;23;1103;-81
2023/06/10 01:02:04;;;;;;;20.23;14.63;;;;;;;17.72;61.99;100888.94;835534;23;1241;-80
2023/06/10 01:02:25;;;;;;;20.35;14.27;;;;;;;17.68;61.90;100884.53;837139;23;1030;-80
2023/06/10 01:02:46;;;;;;;20.38;14.68;;;;;;;17.62;61.83;100871.31;839918;23;1106;-80
2023/06/10 01:03:09;;;;;;;17.90;14.40;;;;;;;17.65;61.72;100887.16;838647;23;1935;-81
2023/06/10 01:03:30;;;;;;;18.38;14.80;;;;;;;17.71;61.83;100889.81;839819;23;1245;-80
2023/06/10 01:03:51;;;;;;;18.75;14.80;;;;;;;17.61;61.64;100874.84;839650;23;1255;-80
2023/06/10 01:04:12;;;;;;;18.17;15.40;;;;;;;17.64;61.68;100882.78;843567;23;1415;-80
2023/06/10 01:04:33;;;;;;;16.92;14.48;;;;;;;17.59;61.75;100879.25;839925;23;1148;-80
2023/06/10 01:04:53;;;;;;;16.08;14.25;;;;;;;17.62;61.66;100887.16;841068;23;952;-80
2023/06/10 01:05:14;;;;;;;15.73;13.90;;;;;;;17.59;61.55;100882.78;839583;23;1155;-80
2023/06/10 01:05:36;;;;;;;16.23;14.15;;;;;;;17.66;61.69;100888.94;835839;23;1366;-80
2023/06/10 01:06:06;;;;;;;16.42;14.50;;;;;;;17.64;61.68;100891.56;834904;23;1328;-80
2023/06/10 01:06:51;;;;;;;16.60;14.60;;;;;;;17.64;61.72;100896.84;835054;23;1082;-80
2023/06/10 01:07:24;;;;;;;16.50;14.63;;;;;;;17.64;61.66;100896.84;838712;23;1140;-80
2023/06/10 01:08:15;;;;;;;17.92;14.90;;;;;;;17.64;61.58;100895.97;839891;23;1130;-80
2023/06/10 01:08:46;;;;;;;17.77;14.10;;;;;;;17.57;61.82;100889.78;839936;23;1296;-80
2023/06/10 01:09:21;;;;;;;17.08;14.60;;;;;;;17.59;61.62;100892.44;839409;23;1887;-80
2023/06/10 01:10:02;;;;;;;17.75;14.73;;;;;;;17.60;61.74;100892.44;843897;23;1183;-80
2023/06/10 01:10:48;;;;;;;19.17;14.45;;;;;;;17.48;61.75;100872.22;835838;23;1045;-80
2023/06/10 01:11:17;;;;;;;16.98;14.48;;;;;;;17.53;61.80;100886.25;839762;23;1052;-80
2023/06/10 01:11:47;;;;;;;16.20;14.13;;;;;;;17.47;61.91;100882.75;847899;23;856;-80
2023/06/10 01:12:16;;;;;;;17.33;14.40;;;;;;;17.54;61.93;100898.56;845133;23;1012;-80
2023/06/10 01:12:52;;;;;;;17.65;14.50;;;;;;;17.50;61.85;100888.91;843836;23;1157;-80
2023/06/10 01:13:16;;;;;;;15.68;13.98;;;;;;;17.44;61.89;100883.63;841046;23;1009;-80
2023/06/10 01:13:41;;;;;;;15.52;13.90;;;;;;;17.42;62.08;100887.13;835874;23;1156;-80
2023/06/10 01:14:03;;;;;;;16.17;13.52;;;;;;;17.48;61.94;100893.31;841051;23;1075;-80
2023/06/10 01:14:26;;;;;;;17.00;13.45;;;;;;;17.42;62.19;100885.38;843595;23;1399;-80
2023/06/10 01:14:48;;;;;;;17.48;13.60;;;;;;;17.42;62.00;100885.38;843871;23;1270;-80
2023/06/10 01:15:09;;;;;;;15.27;13.23;;;;;;;17.40;62.02;100888.00;843660;23;1295;-80
2023/06/10 01:15:31;;;;;;;16.15;13.25;;;;;;;17.47;62.26;100898.59;847865;23;1323;-80
2023/06/10 01:15:52;;;;;;;15.98;13.50;;;;;;;17.39;62.18;100888.00;849318;23;1066;-80
2023/06/10 01:16:13;;;;;;;15.98;13.40;;;;;;;17.46;62.35;100908.25;849239;23;1107;-80
2023/06/10 01:16:36;;;;;;;15.45;13.10;;;;;;;17.41;62.36;100888.91;839503;23;1270;-80
2023/06/10 01:16:58;;;;;;;15.85;13.38;;;;;;;17.44;62.28;100899.44;840662;23;1073;-80
2023/06/10 01:17:18;;;;;;;15.20;13.50;;;;;;;17.44;62.30;100901.22;841146;23;1140;-80
2023/06/10 01:17:55;;;;;;;15.10;13.43;;;;;;;17.42;62.45;100901.22;839885;23;1304;-80
2023/06/10 01:18:17;;;;;;;14.55;12.73;;;;;;;17.35;62.38;100888.91;841006;23;1155;-80
2023/06/10 01:18:38;;;;;;;14.60;12.53;;;;;;;17.41;62.45;100899.47;841369;23;747;-80
2023/06/10 01:19:00;;;;;;;15.05;13.02;;;;;;;17.33;62.49;100885.38;841186;23;999;-80
2023/06/10 01:19:24;;;;;;;16.88;13.40;;;;;;;17.30;62.43;100885.34;835691;23;1200;-80
2023/06/10 01:19:52;;;;;;;16.35;13.40;;;;;;;17.35;62.34;100899.44;836009;23;1281;-80
2023/06/10 01:20:13;;;;;;;16.42;13.63;;;;;;;17.31;62.25;100881.84;841179;23;1088;-80
2023/06/10 01:20:36;;;;;;;15.30;13.70;;;;;;;17.31;62.49;100890.66;839841;23;1264;-80
2023/06/10 01:20:57;;;;;;;15.95;14.05;;;;;;;17.32;62.38;100889.75;845145;23;1082;-80
2023/06/10 01:21:21;;;;;;;15.95;14.13;;;;;;;17.37;62.62;100902.94;836959;23;1113;-80
2023/06/10 01:21:42;;;;;;;16.60;14.80;;;;;;;17.33;62.56;100893.28;837165;23;756;-80
2023/06/10 01:22:03;;;;;;;16.80;15.00;;;;;;;17.38;62.42;100902.06;835513;23;1177;-80
2023/06/10 01:22:36;;;;;;;18.92;14.77;;;;;;;17.37;62.54;100900.31;835692;23;1327;-80
2023/06/10 01:22:58;;;;;;;20.58;14.32;;;;;;;17.34;62.61;100898.53;841129;23;1029;-80
2023/06/10 01:23:19;;;;;;;20.70;14.55;;;;;;;17.30;62.60;100890.63;839435;23;1897;-80
2023/06/10 01:23:40;;;;;;;16.60;14.13;;;;;;;17.29;62.63;100888.88;843868;23;1378;-80
2023/06/10 01:24:01;;;;;;;16.98;14.00;;;;;;;17.33;62.76;100902.06;839585;23;1127;-80
2023/06/10 01:24:22;;;;;;;16.98;13.55;;;;;;;17.35;62.56;100904.72;842683;23;1086;-80
2023/06/10 01:24:43;;;;;;;16.60;12.93;;;;;;;17.34;62.57;100898.53;839850;23;1240;-80
2023/06/10 01:25:05;;;;;;;18.55;13.15;;;;;;;17.26;62.47;100890.63;842528;23;1280;-80
2023/06/10 01:25:28;;;;;;;19.20;13.60;;;;;;;17.31;62.52;100905.56;838747;23;1318;-80
2023/06/10 01:26:07;;;;;;;18.20;14.35;;;;;;;17.31;62.67;100902.94;837273;23;1082;-80
2023/06/10 01:26:32;;;;;;;19.80;14.85;;;;;;;17.29;62.57;100894.16;834757;23;1268;-80
2023/06/10 01:26:54;;;;;;;19.42;14.50;;;;;;;17.24;62.56;100892.41;835657;23;1362;-80
2023/06/10 01:27:19;;;;;;;16.33;14.07;;;;;;;17.24;62.65;100891.50;839758;23;1275;-80
2023/06/10 01:27:42;;;;;;;16.05;14.15;;;;;;;17.23;62.57;100893.25;841339;23;823;-80
2023/06/10 01:28:17;;;;;;;17.20;14.70;;;;;;;17.29;62.47;100908.22;842831;23;1262;-80
2023/06/10 01:28:49;;;;;;;18.20;15.20;;;;;;;17.16;62.53;100886.19;841272;23;807;-80
2023/06/10 01:29:11;;;;;;;18.50;14.73;;;;;;;17.28;62.67;100908.22;839071;23;1120;-80
2023/06/10 01:29:42;;;;;;;17.95;14.38;;;;;;;17.28;62.47;100914.38;835799;23;1174;-80
2023/06/10 01:30:17;;;;;;;16.50;14.02;;;;;;;17.21;62.26;100896.75;835689;23;1129;-80
2023/06/10 01:31:03;;;;;;;15.85;14.20;;;;;;;17.23;62.69;100906.44;843282;23;1002;-80
2023/06/10 01:31:37;;;;;;;16.90;14.43;;;;;;;17.19;62.73;100904.66;839482;23;1117;-80
2023/06/10 01:32:32;;;;;;;18.60;14.30;;;;;;;17.14;62.70;100893.19;835313;23;1167;-80
2023/06/10 01:32:54;;;;;;;16.85;14.05;;;;;;;17.18;62.74;100902.00;823410;24;1357;-80
2023/06/10 01:33:18;;;;;;;17.38;14.45;;;;;;;17.13;62.71;100894.97;834884;23;1143;-80
2023/06/10 01:33:43;;;;;;;17.30;14.20;;;;;;;17.10;62.93;100894.09;845576;23;841;-80
2023/06/10 01:34:13;;;;;;;16.45;14.02;;;;;;;17.11;62.80;100901.13;843755;23;1083;-80
2023/06/10 01:34:37;;;;;;;15.82;14.13;;;;;;;17.07;62.88;100900.22;849565;23;794;-80
2023/06/10 01:35:00;;;;;;;15.55;13.85;;;;;;;17.11;62.85;100906.38;849764;23;1115;-81
2023/06/10 01:35:25;;;;;;;15.68;13.20;;;;;;;17.03;62.83;100887.88;845279;23;1092;-80
2023/06/10 01:35:47;;;;;;;15.75;13.45;;;;;;;17.09;62.90;100903.72;844032;23;1438;-80
2023/06/10 01:36:09;;;;;;;15.65;13.57;;;;;;;17.12;63.05;100910.78;839643;23;1344;-79
2023/06/10 01:36:31;;;;;;;16.65;14.25;;;;;;;17.07;62.90;100901.97;839798;23;1271;-80
2023/06/10 01:36:57;;;;;;;17.48;14.45;;;;;;;17.08;62.83;100906.38;836586;23;1102;-80
2023/06/10 01:37:21;;;;;;;16.83;14.20;;;;;;;17.03;62.89;100892.31;841059;23;981;-80
2023/06/10 01:37:45;;;;;;;18.58;14.75;;;;;;;17.05;62.95;100895.81;837242;23;824;-80
2023/06/10 01:38:07;;;;;;;19.00;14.50;;;;;;;17.05;62.91;100907.25;835582;23;1134;-80
2023/06/10 01:38:36;;;;;;;18.75;14.45;;;;;;;17.11;63.11;100904.63;843741;23;1276;-80
2023/06/10 01:38:59;;;;;;;16.88;14.35;;;;;;;17.09;63.34;100903.72;838530;23;1329;-80
2023/06/10 01:39:23;;;;;;;15.75;13.93;;;;;;;17.10;63.13;100910.75;845043;23;1179;-80
2023/06/10 01:39:46;;;;;;;16.10;14.40;;;;;;;17.03;63.20;100887.88;851969;23;1208;-80
2023/06/10 01:40:08;;;;;;;16.48;14.32;;;;;;;17.06;63.01;100897.56;843544;23;1212;-80
2023/06/10 01:40:30;;;;;;;17.00;14.10;;;;;;;17.09;63.13;100903.72;835845;23;1084;-80
2023/06/10 01:40:53;;;;;;;17.73;13.63;;;;;;;17.03;63.07;100895.78;840975;23;986;-80
2023/06/10 01:41:17;;;;;;;16.48;13.50;;;;;;;17.12;63.21;100908.16;841040;23;1052;-80
2023/06/10 01:41:39;;;;;;;16.55;14.10;;;;;;;17.04;63.21;100894.06;843822;23;1108;-80
2023/06/10 01:42:02;;;;;;;17.35;14.27;;;;;;;17.11;63.29;100919.56;841064;23;1014;-80
2023/06/10 01:42:25;;;;;;;19.92;14.15;;;;;;;17.10;63.58;100908.13;838748;23;1263;-80
2023/06/10 01:42:46;;;;;;;18.02;13.63;;;;;;;17.07;63.48;100909.88;844152;23;1198;-80
2023/06/10 01:43:07;;;;;;;17.23;13.45;;;;;;;17.03;63.35;100898.44;839576;23;1901;-80
2023/06/10 01:43:28;;;;;;;14.95;13.30;;;;;;;17.00;63.42;100898.44;845264;23;1344;-80
2023/06/10 01:43:49;;;;;;;16.70;13.68;;;;;;;16.98;63.36;100895.78;839637;23;1150;-79
2023/06/10 01:44:10;;;;;;;16.58;13.68;;;;;;;17.03;63.49;100908.13;839729;23;1178;-79
2023/06/10 01:44:32;;;;;;;17.48;14.15;;;;;;;17.04;63.39;100907.25;843851;23;1357;-79
2023/06/10 01:44:53;;;;;;;17.42;14.00;;;;;;;16.99;63.51;100897.53;839804;23;1257;-80
2023/06/10 01:45:14;;;;;;;17.30;13.98;;;;;;;16.99;63.47;100896.69;839651;23;1166;-79
2023/06/10 01:45:35;;;;;;;17.67;14.00;;;;;;;16.96;63.11;100892.28;839418;23;1291;-80
2023/06/10 01:45:55;;;;;;;15.98;13.90;;;;;;;16.96;63.33;100896.69;843268;23;1180;-80
2023/06/10 01:46:19;;;;;;;15.43;13.77;;;;;;;17.01;63.15;100912.50;845060;23;959;-79
2023/06/10 01:46:40;;;;;;;16.58;13.80;;;;;;;17.02;63.34;100916.91;841329;23;943;-79
2023/06/10 01:47:01;;;;;;;17.40;14.03;;;;;;;17.04;63.34;100925.69;840562;23;1060;-79
2023/06/10 01:47:22;;;;;;;17.95;14.95;;;;;;;16.94;63.17;100904.56;836716;23;1163;-80
2023/06/10 01:47:42;;;;;;;16.98;15.18;;;;;;;16.98;63.32;100908.97;837440;23;1187;-80