Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:00:25;;;;;;;3.33;3.03;;;17.10;99.90;;;;;;5031362;28;20763;-65
2022/05/24 00:02:51;;;;;;;6.87;3.00;;;17.10;99.90;;;;;;5032160;28;20212;-67
2022/05/24 00:05:17;;;;;;;2.60;2.40;;;17.10;99.90;;;;;;5045705;28;20539;-67
2022/05/24 00:07:43;;;;;;;3.17;2.87;;;17.10;99.90;;;;;;5036087;28;20526;-66
2022/05/24 00:10:12;;;;;;;3.30;2.57;;;17.10;99.90;;;;;;5043991;28;20288;-66
2022/05/24 00:12:39;;;;;;;3.60;3.30;;;17.10;99.90;;;;;;5047007;28;20306;-68
2022/05/24 00:15:27;;;;;;;3.13;2.83;;;17.10;99.90;;;;;;5047675;28;20451;-67
2022/05/24 00:17:53;;;;;;;2.97;2.70;;;17.10;99.90;;;;;;5041606;28;20466;-67
2022/05/24 00:20:19;;;;;;;3.67;3.20;;;17.00;99.90;;;;;;5024235;28;20454;-66
2022/05/24 00:22:45;;;;;;;6.10;3.70;;;17.00;99.90;;;;;;5032083;28;20219;-66
2022/05/24 00:25:10;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;5033537;28;20451;-66
2022/05/24 00:27:36;;;;;;;4.77;3.33;;;16.90;99.90;;;;;;5047933;28;20222;-67
2022/05/24 00:30:03;;;;;;;4.50;3.80;;;16.90;99.90;;;;;;5046270;28;20226;-66
2022/05/24 00:32:29;;;;;;;4.63;3.93;;;16.90;99.90;;;;;;5047923;28;20224;-67
2022/05/24 00:34:55;;;;;;;4.30;3.90;;;16.90;99.90;;;;;;5042082;28;20507;-67
2022/05/24 00:37:24;;;;;;;5.27;4.77;;;16.90;99.90;;;;;;5044993;28;20450;-67
2022/05/24 00:39:49;;;;;;;4.53;4.03;;;16.90;99.90;;;;;;5034047;28;20752;-66
2022/05/24 00:42:22;;;;;;;4.60;4.20;;;16.90;99.90;;;;;;5034986;28;20459;-68
2022/05/24 00:45:17;;;;;;;3.60;3.30;;;16.90;99.90;;;;;;5031282;28;20219;-67
2022/05/24 00:47:51;;;;;;;4.77;4.33;;;16.90;99.90;;;;;;5040149;28;20504;-68
2022/05/24 00:50:29;;;;;;;5.33;4.83;;;16.90;99.90;;;;;;5031582;28;20467;-67
2022/05/24 00:53:01;;;;;;;4.30;3.90;;;17.00;99.90;;;;;;5047378;28;20825;-67
2022/05/24 00:55:31;;;;;;;5.00;3.60;;;17.00;99.90;;;;;;5027529;28;20463;-66
2022/05/24 00:58:09;;;;;;;4.43;3.93;;;17.10;99.90;;;;;;5036171;28;21052;-67
2022/05/24 01:00:36;;;;;;;4.03;3.57;;;17.10;99.90;;;;;;5039290;28;20450;-66
2022/05/24 01:03:03;;;;;;;4.30;3.90;;;17.10;99.90;;;;;;5048430;28;20511;-67
2022/05/24 01:05:30;;;;;;;4.53;4.13;;;17.20;99.90;;;;;;5042077;28;20263;-67
2022/05/24 01:07:57;;;;;;;6.40;4.00;;;17.20;99.90;;;;;;5039030;28;20455;-69
2022/05/24 01:10:40;;;;;;;3.80;3.43;;;17.20;99.90;;;;;;5045735;28;20870;-70
2022/05/24 01:13:16;;;;;;;5.80;3.30;;;17.20;99.90;;;;;;5026850;28;21055;-70
2022/05/24 01:15:44;;;;;;;4.30;4.00;;;17.30;99.90;;;;;;5027802;28;20495;-71
2022/05/24 01:18:11;;;;;;;5.50;4.20;;;17.20;99.90;;;;;;5040824;28;20522;-69
2022/05/24 01:20:40;;;;;;;4.93;4.43;;;17.20;99.90;;;;;;5033962;28;20473;-68
2022/05/24 01:23:36;;;;;;;4.30;3.90;;;17.20;99.90;;;;;;5043415;28;20499;-70
2022/05/24 01:26:11;;;;;;;4.70;4.30;;;17.20;99.90;;;;;;5060969;28;20473;-69
2022/05/24 01:28:53;;;;;;;5.80;4.53;;;17.10;99.90;;;;;;5046414;28;20520;-69
2022/05/24 01:31:20;;;;;;;4.57;4.27;;;17.10;99.90;;;;;;5028460;28;20500;-69
2022/05/24 01:36:37;;;;;;;4.13;3.80;;;17.20;99.90;;;;;;5043496;28;20479;-70
2022/05/24 01:39:07;;;;;;;4.20;3.70;;;17.30;99.90;;;;;;5038544;28;20917;-68
2022/05/24 01:41:41;;;;;;;5.07;3.97;;;17.30;99.90;;;;;;5047765;28;20938;-69
2022/05/24 01:44:08;;;;;;;4.20;3.80;;;17.30;99.90;;;;;;5038931;28;20538;-70
2022/05/24 01:46:37;;;;;;;4.37;3.97;;;17.30;99.90;;;;;;5047468;28;20504;-68
2022/05/24 01:49:10;;;;;;;4.57;4.17;;;17.20;99.90;;;;;;5033848;28;21038;-68
2022/05/24 01:51:48;;;;;;;4.90;3.57;;;17.20;99.90;;;;;;5029704;28;20447;-69
2022/05/24 01:54:14;;;;;;;4.60;4.17;;;17.20;99.90;;;;;;5014337;28;20461;-69
2022/05/24 01:56:50;;;;;;;4.10;3.70;;;17.20;99.90;;;;;;5066217;28;20466;-68
2022/05/24 01:59:17;;;;;;;4.20;3.80;;;17.20;99.90;;;;;;5031221;28;20485;-71
2022/05/24 02:01:55;;;;;;;6.27;4.57;;;17.20;99.90;;;;;;5045108;28;20450;-69
2022/05/24 02:04:24;;;;;;;4.23;3.90;;;17.20;99.90;;;;;;5057166;28;20482;-70
2022/05/24 02:07:05;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;5038471;28;20450;-69
2022/05/24 02:09:34;;;;;;;4.63;4.10;;;17.20;99.90;;;;;;5049510;28;20473;-69
2022/05/24 02:12:06;;;;;;;4.00;3.13;;;17.30;99.90;;;;;;5050966;28;20465;-69
2022/05/24 02:14:37;;;;;;;5.03;4.40;;;17.30;99.90;;;;;;5059480;28;20451;-69
2022/05/24 02:17:20;;;;;;;5.43;3.73;;;17.30;99.90;;;;;;5067362;28;20501;-68
2022/05/24 02:19:50;;;;;;;2.90;2.70;;;17.30;99.90;;;;;;5046588;28;20470;-67
2022/05/24 02:22:21;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;5027461;28;20456;-70
2022/05/24 02:25:12;;;;;;;3.70;3.40;;;17.30;99.90;;;;;;5030522;28;20483;-70
2022/05/24 02:27:40;;;;;;;3.60;3.20;;;17.40;99.90;;;;;;5063675;28;20454;-70
2022/05/24 02:30:06;;;;;;;3.67;3.33;;;17.40;99.90;;;;;;5040054;28;20478;-70
2022/05/24 02:32:32;;;;;;;3.30;3.00;;;17.30;99.90;;;;;;5048340;28;20455;-69
2022/05/24 02:34:58;;;;;;;4.77;3.63;;;17.30;99.90;;;;;;5034528;28;20509;-68
2022/05/24 02:37:24;;;;;;;4.97;3.80;;;17.40;99.90;;;;;;5030014;28;20621;-69
2022/05/24 02:42:33;;;;;;;3.53;3.23;;;17.30;99.90;;;;;;5034696;28;20220;-69
2022/05/24 02:44:59;;;;;;;5.20;4.50;;;17.30;99.90;;;;;;5049947;28;20454;-70
2022/05/24 02:47:25;;;;;;;3.57;3.27;;;17.30;99.90;;;;;;5048920;28;20269;-68
2022/05/24 02:49:51;;;;;;;4.87;4.37;;;17.30;99.90;;;;;;5051642;28;20855;-70
2022/05/24 02:52:17;;;;;;;3.90;3.60;;;17.30;99.90;;;;;;5050080;28;20228;-70
2022/05/24 02:54:43;;;;;;;6.43;4.50;;;17.30;99.90;;;;;;5039706;28;20220;-69
2022/05/24 02:57:09;;;;;;;4.80;4.37;;;17.30;99.90;;;;;;5053802;28;20243;-69
2022/05/24 02:59:35;;;;;;;4.27;3.93;;;17.20;99.90;;;;;;5048210;28;20447;-70
2022/05/24 03:02:04;;;;;;;3.80;3.50;;;17.20;99.90;;;;;;5032438;28;20298;-69
2022/05/24 03:04:30;;;;;;;4.37;3.63;;;17.30;99.90;;;;;;5043060;28;20228;-68
2022/05/24 03:09:40;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;5049461;28;20438;-69
2022/05/24 03:14:53;;;;;;;3.87;3.57;;;17.30;99.90;;;;;;5035401;28;20228;-70
2022/05/24 03:17:19;;;;;;;4.20;3.70;;;17.30;99.90;;;;;;5035621;28;20470;-69
2022/05/24 03:19:46;;;;;;;4.10;3.70;;;17.30;99.90;;;;;;5030862;28;20456;-70
2022/05/24 03:22:13;;;;;;;4.33;3.90;;;17.30;99.90;;;;;;5037368;28;20545;-70
2022/05/24 03:24:39;;;;;;;4.20;3.73;;;17.30;99.90;;;;;;5037709;28;20447;-70
2022/05/24 03:27:11;;;;;;;4.10;3.60;;;17.30;99.90;;;;;;5046192;28;20505;-69
2022/05/24 03:29:38;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;5048461;28;20982;-68
2022/05/24 03:32:06;;;;;;;4.50;3.97;;;17.30;99.90;;;;;;5035246;28;20497;-68
2022/05/24 03:34:31;;;;;;;4.17;3.87;;;17.30;99.90;;;;;;5039818;28;20443;-69
2022/05/24 03:36:57;;;;;;;4.90;4.40;;;17.30;99.90;;;;;;5049361;28;20993;-69
2022/05/24 03:39:23;;;;;;;8.77;6.27;;;17.30;99.90;;;;;;5048236;28;20215;-70
2022/05/24 03:41:48;;;;;;;5.03;4.53;;;17.30;99.90;;;;;;5066115;28;20228;-69
2022/05/24 03:44:14;;;;;;;7.27;5.67;;;17.30;99.90;;;;;;5042408;28;20687;-69
2022/05/24 03:46:40;;;;;;;6.93;5.37;;;17.20;99.90;;;;;;5049555;28;20268;-70
2022/05/24 03:49:05;;;;;;;6.20;4.73;;;17.30;99.90;;;;;;5048323;28;20311;-70
2022/05/24 03:51:31;;;;;;;4.50;4.10;;;17.20;99.90;;;;;;5048581;28;20234;-71
2022/05/24 03:53:57;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;5065659;28;20222;-71
2022/05/24 03:56:26;;;;;;;5.33;4.83;;;17.20;99.90;;;;;;5049386;28;20620;-69
2022/05/24 03:58:52;;;;;;;7.23;5.87;;;17.20;99.90;;;;;;5046232;28;21016;-68
2022/05/24 04:01:18;;;;;;;6.00;5.40;;;17.20;99.90;;;;;;5045519;28;20220;-72
2022/05/24 04:03:43;;;;;;;6.30;5.67;;;17.20;99.90;;;;;;5027005;28;21033;-70
2022/05/24 04:06:10;;;;;;;6.53;5.23;;;17.20;99.90;;;;;;5047824;28;20231;-67
2022/05/24 04:08:36;;;;;;;5.87;5.37;;;17.20;99.90;;;;;;5046654;28;20223;-67
2022/05/24 04:11:08;;;;;;;5.87;5.30;;;17.20;99.90;;;;;;5048907;28;20451;-68
2022/05/24 04:13:36;;;;;;;5.77;5.27;;;17.20;99.90;;;;;;5045512;28;20250;-69
2022/05/24 04:16:03;;;;;;;5.10;4.70;;;17.20;99.90;;;;;;5030753;28;20499;-69
2022/05/24 04:18:28;;;;;;;5.43;4.93;;;17.20;99.90;;;;;;5027240;28;20463;-69
2022/05/24 04:20:55;;;;;;;5.53;5.00;;;17.20;99.90;;;;;;5029721;28;20570;-70
2022/05/24 04:23:23;;;;;;;7.00;5.73;;;17.20;99.90;;;;;;5045159;28;20714;-69
2022/05/24 04:25:49;;;;;;;5.27;4.87;;;17.20;99.90;;;;;;5048730;28;20462;-68
2022/05/24 04:28:18;;;;;;;7.27;5.80;;;17.20;99.90;;;;;;5047377;28;20462;-68
2022/05/24 04:30:46;;;;;;;7.70;5.60;;;17.20;99.90;;;;;;5037183;28;20216;-69
2022/05/24 04:33:12;;;;;;;6.27;5.67;;;17.20;99.90;;;;;;5034620;28;20979;-70
2022/05/24 04:35:38;;;;;;;7.13;4.27;;;17.20;99.90;;;;;;5030574;28;20514;-69
2022/05/24 04:38:04;;;;;;;4.90;4.50;;;17.20;99.90;;;;;;5037863;28;20546;-68
2022/05/24 04:43:14;;;;;;;4.70;4.23;;;17.20;99.90;;;;;;5031620;28;20227;-70
2022/05/24 04:45:40;;;;;;;6.73;4.20;;;17.10;99.90;;;;;;5043945;28;20451;-69
2022/05/24 04:48:06;;;;;;;4.10;3.80;;;17.20;99.90;;;;;;5041109;28;20459;-70
2022/05/24 04:50:33;;;;;;;3.13;2.93;;;17.20;99.90;;;;;;5042454;28;20213;-69
2022/05/24 04:53:00;;;;;;;3.00;2.70;;;17.10;99.90;;;;;;5044527;28;20591;-70
2022/05/24 04:55:28;;;;;;;3.10;2.60;;;17.10;99.90;;;;;;5040420;28;20493;-68
2022/05/24 04:57:55;;;;;;;2.87;2.67;;;17.10;99.90;;;;;;5042670;28;20443;-71
2022/05/24 05:00:22;;;;;;;3.83;3.50;;;17.10;99.90;;;;;;5046647;28;20446;-69
2022/05/24 05:02:48;;;;;;;3.03;2.73;;;17.10;99.90;;;;;;5027433;28;21026;-72
2022/05/24 05:05:15;;;;;;;6.57;3.50;;;17.10;99.90;;;;;;5022994;28;20522;-70
2022/05/24 05:07:42;;;;;;;3.20;2.57;;;17.00;99.90;;;;;;5043906;28;20680;-69
2022/05/24 05:10:09;;;;;;;3.23;2.93;;;17.00;99.90;;;;;;5046721;28;20541;-69
2022/05/24 05:12:36;;;;;;;2.73;2.50;;;17.00;99.90;;;;;;5033676;28;20512;-70
2022/05/24 05:15:03;;;;;;;4.60;3.07;;;17.00;99.90;;;;;;5064491;28;20500;-68
2022/05/24 05:17:28;;;;;;;3.17;2.97;;;16.90;99.90;;;;;;5046191;28;20553;-70
2022/05/24 05:19:54;;;;;;;3.63;3.33;;;16.90;99.90;;;;;;5028462;28;20542;-69
2022/05/24 05:22:22;;;;;;;4.27;3.77;;;16.80;99.90;;;;;;5039463;28;21021;-69
2022/05/24 05:24:49;;;;;;;3.60;3.30;;;16.80;99.90;;;;;;5036595;28;20467;-68
2022/05/24 05:27:14;;;;;;;3.63;3.33;;;16.70;99.90;;;;;;5048146;28;20463;-69
2022/05/24 05:32:30;;;;;;;3.53;3.23;;;16.80;99.90;;;;;;5033787;28;20454;-67
2022/05/24 05:34:57;;;;;;;6.50;3.30;;;16.80;99.90;;;;;;5046586;28;20466;-70
2022/05/24 05:37:26;;;;;;;2.90;2.70;;;16.70;99.90;;;;;;5029444;28;21135;-70
2022/05/24 05:39:54;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;5046979;28;20553;-69
2022/05/24 05:42:20;;;;;;;1.57;1.47;;;16.60;99.90;;;;;;5044938;28;20531;-70
2022/05/24 05:44:49;;;;;;;1.03;1.03;;;16.40;99.90;;;;;;5044232;28;20216;-70
2022/05/24 05:47:16;;;;;;;1.50;1.20;;;16.20;99.90;;;;;;5028743;28;20896;-71
2022/05/24 05:49:42;;;;;;;1.43;1.40;;;16.10;99.90;;;;;;5035547;28;20451;-70
2022/05/24 05:52:08;;;;;;;1.50;1.40;;;16.00;99.90;;;;;;5049970;28;20469;-71
2022/05/24 05:54:34;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5040974;28;20216;-69
2022/05/24 05:57:00;;;;;;;1.53;1.43;;;16.00;99.90;;;;;;5036535;28;20823;-70
2022/05/24 05:59:27;;;;;;;1.20;1.10;;;16.00;99.90;;;;;;5037995;28;20714;-70
2022/05/24 06:02:01;;;;;;;1.33;1.23;;;16.00;99.90;;;;;;5039924;28;20884;-70
2022/05/24 06:04:26;;;;;;;1.00;1.00;;;16.00;99.90;;;;;;5036379;28;20459;-71
2022/05/24 06:06:53;;;;;;;1.17;0.90;;;16.00;99.90;;;;;;5039131;28;20508;-73
2022/05/24 06:09:20;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5036420;28;20361;-71
2022/05/24 06:11:46;;;;;;;1.47;1.37;;;16.00;99.90;;;;;;5040514;28;20908;-71
2022/05/24 06:14:12;;;;;;;0.93;0.93;;;15.90;99.90;;;;;;5038296;28;20542;-70
2022/05/24 06:16:38;;;;;;;1.60;1.50;;;15.90;99.90;;;;;;5023868;28;20847;-70
2022/05/24 06:19:05;;;;;;;1.20;1.10;;;15.90;99.90;;;;;;5039427;28;20528;-69
2022/05/24 06:21:33;;;;;;;1.90;1.70;;;15.90;99.90;;;;;;5037269;28;20462;-73
2022/05/24 06:24:03;;;;;;;1.03;1.00;;;15.90;99.90;;;;;;5045097;28;20450;-70
2022/05/24 06:26:30;;;;;;;1.43;1.10;;;15.90;99.90;;;;;;5043906;28;20484;-69
2022/05/24 06:28:59;;;;;;;1.07;1.00;;;15.70;99.90;;;;;;5036130;28;20811;-70
2022/05/24 06:31:26;;;;;;;0.83;0.83;;;15.70;99.90;;;;;;5036735;28;20459;-70
2022/05/24 06:33:52;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5038042;28;20459;-70
2022/05/24 06:36:17;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;5036174;28;20479;-74
2022/05/24 06:38:43;;;;;;;1.27;1.17;;;15.70;99.90;;;;;;5044624;28;20459;-70
2022/05/24 06:41:09;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5030198;28;20217;-67
2022/05/24 06:43:35;;;;;;;1.83;1.70;;;15.70;99.90;;;;;;5041813;28;20254;-67
2022/05/24 06:46:07;;;;;;;0.90;0.80;;;15.70;99.90;;;;;;5037897;28;20689;-69
2022/05/24 06:48:40;;;;;;;0.90;0.90;;;15.70;99.90;;;;;;5045249;28;20465;-67
2022/05/24 06:51:18;;;;;;;1.10;0.93;;;15.70;99.90;;;;;;5035235;28;20458;-68
2022/05/24 06:53:45;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;5036730;28;20470;-67
2022/05/24 06:56:11;;;;;;;0.87;0.87;;;15.80;99.90;;;;;;5038237;28;20997;-67
2022/05/24 06:58:37;;;;;;;3.47;1.17;;;15.80;99.90;;;;;;5033175;28;20807;-68
2022/05/24 07:03:50;;;;;;;1.00;1.00;;;15.90;99.90;;;;;;5034242;28;20483;-68
2022/05/24 07:06:17;;;;;;;1.67;0.80;;;15.90;99.90;;;;;;5029658;28;20457;-68
2022/05/24 07:08:43;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5036438;28;20453;-67
2022/05/24 07:11:10;;;;;;;0.87;0.87;;;16.00;99.90;;;;;;5034317;28;20278;-67
2022/05/24 07:13:37;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5028157;28;21117;-66
2022/05/24 07:16:03;;;;;;;1.20;0.77;;;16.00;99.90;;;;;;5029399;28;20567;-66
2022/05/24 07:18:29;;;;;;;0.83;0.80;;;16.00;99.90;;;;;;5028873;28;20561;-67
2022/05/24 07:20:55;;;;;;;1.73;0.70;;;15.80;99.90;;;;;;5043787;28;20281;-68
2022/05/24 07:23:25;;;;;;;0.70;0.70;;;15.80;99.90;;;;;;5027193;28;20450;-67
2022/05/24 07:25:52;;;;;;;0.80;0.80;;;15.80;99.90;;;;;;5055171;28;20278;-67
2022/05/24 07:28:19;;;;;;;0.53;0.53;;;15.80;99.90;;;;;;5031331;28;20482;-68
2022/05/24 07:30:47;;;;;;;0.93;0.80;;;15.80;99.90;;;;;;5038689;28;20457;-68
2022/05/24 07:33:13;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5034866;28;20579;-70
2022/05/24 07:35:40;;;;;;;0.80;0.80;;;15.90;99.90;;;;;;5036745;28;20508;-67
2022/05/24 07:38:12;;;;;;;0.90;0.90;;;16.00;99.90;;;;;;5031466;28;21046;-66
2022/05/24 07:46:12;;;;;;;0.80;0.80;;;16.00;99.90;;;;;;5045521;28;20989;-70
2022/05/24 07:48:39;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5036425;28;21026;-70
2022/05/24 07:51:05;;;;;;;1.30;0.70;;;15.90;99.90;;;;;;5037270;28;20508;-69
2022/05/24 07:53:31;;;;;;;0.60;0.60;;;15.90;99.90;;;;;;5032328;28;20470;-70
2022/05/24 07:55:58;;;;;;;0.90;0.80;;;16.00;99.90;;;;;;5035385;28;20251;-71
2022/05/24 07:58:24;;;;;;;0.60;0.60;;;16.00;99.90;;;;;;5036806;28;20545;-69
2022/05/24 08:00:50;;;;;;;0.93;0.60;;;16.00;99.90;;;;;;5032055;28;20459;-70
2022/05/24 08:03:17;;;;;;;0.70;0.50;;;16.10;99.90;;;;;;5041383;28;20551;-70
2022/05/24 08:05:42;;;;;;;0.70;0.63;;;16.10;99.90;;;;;;5036684;28;20523;-70
2022/05/24 08:08:09;;;;;;;0.60;0.50;;;16.10;99.90;;;;;;5024659;28;20477;-69
2022/05/24 08:10:37;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;5023359;28;20220;-70
2022/05/24 08:13:11;;;;;;;0.57;0.53;;;16.30;99.90;;;;;;5034525;28;20454;-70
2022/05/24 08:15:38;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5034699;28;20498;-71
2022/05/24 08:18:05;;;;;;;0.60;0.50;;;16.50;99.90;;;;;;5034371;28;20474;-71
2022/05/24 08:20:31;;;;;;;3.80;0.60;;;16.50;99.90;;;;;;5035988;28;20971;-70
2022/05/24 08:22:58;;;;;;;0.67;0.67;;;16.60;99.90;;;;;;5032060;28;20490;-70
2022/05/24 08:25:25;;;;;;;1.37;0.77;;;16.70;99.90;;;;;;5033767;28;21010;-71
2022/05/24 08:27:51;;;;;;;0.50;0.50;;;16.80;99.90;;;;;;5032532;28;20456;-70
2022/05/24 08:30:18;;;;;;;0.70;0.70;;;16.80;99.90;;;;;;5034360;28;20490;-70
2022/05/24 08:32:47;;;;;;;3.10;0.60;;;16.80;99.90;;;;;;5038154;28;20491;-71
2022/05/24 08:35:14;;;;;;;1.40;0.60;;;16.90;99.90;;;;;;5029194;28;20462;-71
2022/05/24 08:37:41;;;;;;;0.70;0.70;;;16.90;99.90;;;;;;5016905;28;20541;-70
2022/05/24 08:40:09;;;;;;;0.60;0.50;;;16.90;99.90;;;;;;5036724;28;20473;-70
2022/05/24 08:42:52;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;5039919;28;20537;-70
2022/05/24 08:48:35;;;;;;;1.27;0.70;;;17.20;99.90;;;;;;5038692;28;20687;-69
2022/05/24 08:51:13;;;;;;;1.37;0.70;;;17.20;99.90;;;;;;5043203;28;20461;-70
2022/05/24 08:53:45;;;;;;;1.00;0.83;;;17.30;99.90;;;;;;5043030;28;20459;-70
2022/05/24 08:56:46;;;;;;;1.57;0.70;;;17.40;99.90;;;;;;5033994;28;20466;-70
2022/05/24 08:59:22;;;;;;;0.67;0.60;;;17.50;99.90;;;;;;5037321;28;20516;-68
2022/05/24 09:01:49;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;5045060;28;20545;-69
2022/05/24 09:04:15;;;;;;;0.80;0.80;;;17.70;99.90;;;;;;5047174;28;21101;-69
2022/05/24 09:06:56;;;;;;;0.50;0.50;;;17.80;99.90;;;;;;5036667;28;20478;-70
2022/05/24 09:10:03;;;;;;;0.57;0.57;;;17.80;99.90;;;;;;5038272;28;20463;-71
2022/05/24 09:12:49;;;;;;;3.00;0.70;;;17.90;99.90;;;;;;5038178;28;20894;-70
2022/05/24 09:15:30;;;;;;;3.67;0.73;;;17.90;99.90;;;;;;5043842;28;20461;-70
2022/05/24 09:18:26;;;;;;;1.20;1.10;;;18.10;99.90;;;;;;5046741;28;20462;-70
2022/05/24 09:20:52;;;;;;;0.70;0.70;;;18.10;99.90;;;;;;5040838;28;20477;-69
2022/05/24 09:23:34;;;;;;;0.90;0.70;;;18.10;99.90;;;;;;5038895;28;20482;-70
2022/05/24 09:26:24;;;;;;;0.80;0.80;;;18.20;99.90;;;;;;5035857;28;20688;-71
2022/05/24 09:28:50;;;;;;;0.80;0.80;;;18.10;99.90;;;;;;5040412;28;20451;-69
2022/05/24 09:31:32;;;;;;;1.77;0.83;;;18.10;99.90;;;;;;5025025;28;20821;-69
2022/05/24 09:34:03;;;;;;;1.73;0.60;;;18.00;99.90;;;;;;5042167;28;20307;-71
2022/05/24 09:36:34;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5044866;28;20479;-70
2022/05/24 09:39:02;;;;;;;1.00;0.80;;;18.00;99.90;;;;;;5041497;28;20481;-69
2022/05/24 09:41:28;;;;;;;1.00;0.90;;;17.90;99.90;;;;;;5025527;28;20458;-69
2022/05/24 09:44:17;;;;;;;2.47;1.23;;;18.00;99.90;;;;;;5038566;28;20466;-71
2022/05/24 09:46:44;;;;;;;1.47;1.13;;;18.00;99.90;;;;;;5040013;28;20439;-70
2022/05/24 09:49:27;;;;;;;0.80;0.80;;;18.00;99.90;;;;;;5038244;28;20475;-70
2022/05/24 09:51:56;;;;;;;0.70;0.70;;;18.00;99.90;;;;;;5030051;28;20585;-71
2022/05/24 09:54:25;;;;;;;1.00;1.00;;;18.00;99.90;;;;;;5030257;28;20451;-70
2022/05/24 09:57:02;;;;;;;1.63;0.80;;;18.00;99.90;;;;;;5031650;28;20896;-70
2022/05/24 09:59:29;;;;;;;0.87;0.87;;;18.10;99.90;;;;;;5032435;28;20457;-70
2022/05/24 10:01:55;;;;;;;1.00;0.93;;;18.10;99.90;;;;;;5039765;28;20501;-71
2022/05/24 10:04:50;;;;;;;1.00;1.00;;;18.20;99.90;;;;;;5035851;28;20512;-69
2022/05/24 10:07:26;;;;;;;0.97;0.87;;;18.30;99.90;;;;;;5026585;28;20497;-71
2022/05/24 10:10:07;;;;;;;0.97;0.97;;;18.50;99.90;;;;;;5049551;28;20974;-70
2022/05/24 10:12:45;;;;;;;2.00;1.10;;;18.60;99.90;;;;;;5051903;28;20962;-71
2022/05/24 10:15:40;;;;;;;1.20;1.10;;;18.80;99.90;;;;;;5055799;28;20463;-71
2022/05/24 10:18:24;;;;;;;1.17;1.07;;;18.90;99.90;;;;;;5054398;28;20462;-73
2022/05/24 10:21:13;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;5040012;28;20458;-70
2022/05/24 10:23:47;;;;;;;1.07;0.97;;;19.00;99.90;;;;;;5040021;28;20457;-70
2022/05/24 10:26:21;;;;;;;0.93;0.93;;;19.00;99.90;;;;;;5042772;28;20462;-72
2022/05/24 10:28:55;;;;;;;2.20;1.13;;;19.10;99.90;;;;;;5040116;28;20457;-70
2022/05/24 10:31:55;;;;;;;1.10;1.00;;;19.20;99.90;;;;;;5039791;28;20545;-70
2022/05/24 10:38:17;;;;;;;0.83;0.70;;;19.20;99.90;;;;;;5046705;28;20888;-72
2022/05/24 10:40:59;;;;;;;1.00;1.00;;;19.20;99.90;;;;;;5032493;28;20450;-69
2022/05/24 10:43:59;;;;;;;0.90;0.90;;;19.20;99.90;;;;;;5040025;28;20971;-70
2022/05/24 10:46:36;;;;;;;1.23;0.83;;;19.20;99.90;;;;;;5030738;28;20468;-71
2022/05/24 10:49:29;;;;;;;1.10;1.10;;;19.30;99.90;;;;;;5040307;28;20454;-71
2022/05/24 10:52:07;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5035517;28;20471;-71
2022/05/24 10:54:42;;;;;;;3.00;1.10;;;19.40;99.90;;;;;;5031257;28;20462;-71
2022/05/24 10:57:41;;;;;;;1.13;1.03;;;19.40;99.90;;;;;;5039408;28;20462;-70
2022/05/24 11:00:13;;;;;;;5.03;1.20;;;19.30;99.90;;;;;;5020229;28;20450;-70
2022/05/24 11:03:02;;;;;;;1.93;1.20;;;19.20;99.90;;;;;;5043765;28;20910;-70
2022/05/24 11:06:04;;;;;;;1.07;1.07;;;19.20;99.90;;;;;;5057213;28;20456;-70
2022/05/24 11:08:49;;;;;;;1.00;0.90;;;19.30;99.90;;;;;;5040707;28;20535;-72
2022/05/24 11:11:37;;;;;;;2.03;1.00;;;19.20;99.90;;;;;;5044086;28;20538;-70
2022/05/24 11:14:25;;;;;;;10.07;2.63;;;19.20;99.90;;;;;;5034172;28;20454;-73
2022/05/24 11:16:52;;;;;;;3.50;1.47;;;19.20;99.90;;;;;;5043175;28;20489;-71
2022/05/24 11:19:31;;;;;;;1.27;1.20;;;19.30;99.90;;;;;;5032647;28;21023;-70
2022/05/24 11:22:08;;;;;;;0.90;0.90;;;19.40;99.90;;;;;;5039325;28;20478;-71
2022/05/24 11:24:40;;;;;;;1.70;1.03;;;19.50;99.90;;;;;;5055756;28;22005;-72
2022/05/24 11:27:10;;;;;;;1.87;1.20;;;19.60;99.90;;;;;;5041935;28;20454;-71
2022/05/24 11:29:47;;;;;;;1.97;1.43;;;19.70;99.90;;;;;;5040146;28;20512;-70
2022/05/24 11:32:38;;;;;;;0.90;0.90;;;19.80;99.90;;;;;;5046429;28;20450;-73
2022/05/24 11:35:12;;;;;;;1.07;1.00;;;19.90;99.90;;;;;;5029343;28;20507;-72
2022/05/24 11:37:42;;;;;;;1.07;0.97;;;20.00;99.90;;;;;;5035079;28;20459;-68
2022/05/24 11:40:54;;;;;;;0.90;0.90;;;20.20;99.90;;;;;;5041825;28;20554;-72
2022/05/24 11:43:35;;;;;;;1.47;0.83;;;20.30;99.90;;;;;;5013964;28;20553;-70
2022/05/24 11:46:07;;;;;;;0.90;0.90;;;20.40;99.90;;;;;;5053902;28;20451;-70
2022/05/24 11:48:41;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5043076;28;20768;-69
2022/05/24 11:51:28;;;;;;;2.10;0.80;;;20.50;99.90;;;;;;5040007;28;20447;-70
2022/05/24 11:53:54;;;;;;;1.00;0.80;;;20.50;99.40;;;;;;5040152;28;20477;-69
2022/05/24 11:56:21;;;;;;;1.37;0.87;;;20.50;98.80;;;;;;5038167;28;20474;-73
2022/05/24 11:58:53;;;;;;;0.97;0.97;;;20.40;97.50;;;;;;5038083;28;20286;-70
2022/05/24 12:01:19;;;;;;;0.60;0.60;;;20.40;98.00;;;;;;5031769;28;20467;-70
2022/05/24 12:10:51;;;;;;;0.87;0.87;;;20.30;97.70;;;;;;5036805;28;20447;-73
2022/05/24 12:13:22;;;;;;;3.23;1.20;;;20.30;98.10;;;;;;5032543;28;20459;-72
2022/05/24 12:15:51;;;;;;;1.83;0.80;;;20.30;97.60;;;;;;5040553;28;20856;-70
2022/05/24 12:18:20;;;;;;;1.00;0.90;;;20.30;98.10;;;;;;5040272;28;20451;-72
2022/05/24 12:20:46;;;;;;;2.10;0.93;;;20.40;98.30;;;;;;5034073;28;20478;-71
2022/05/24 12:23:16;;;;;;;1.43;1.33;;;20.50;97.80;;;;;;5039300;28;20454;-69
2022/05/24 12:26:20;;;;;;;0.70;0.63;;;20.60;97.10;;;;;;5024473;28;20220;-70
2022/05/24 12:28:53;;;;;;;0.70;0.70;;;20.60;97.10;;;;;;5029510;28;20518;-70
2022/05/24 12:31:22;;;;;;;0.80;0.70;;;20.70;97.00;;;;;;5033602;28;20451;-71
2022/05/24 12:33:55;;;;;;;0.80;0.80;;;20.70;96.80;;;;;;5037156;28;20997;-71
2022/05/24 12:36:23;;;;;;;1.67;1.00;;;20.80;95.90;;;;;;5036715;28;20483;-71
2022/05/24 12:39:03;;;;;;;0.70;0.70;;;20.90;96.00;;;;;;5030997;28;20520;-70
2022/05/24 12:41:49;;;;;;;1.03;1.00;;;21.00;96.80;;;;;;5035154;28;20689;-70
2022/05/24 12:44:18;;;;;;;1.60;0.70;;;21.10;96.80;;;;;;5019856;28;20451;-73
2022/05/24 12:46:51;;;;;;;0.73;0.73;;;21.10;96.10;;;;;;5035740;28;20451;-70
2022/05/24 12:49:27;;;;;;;1.70;0.93;;;21.10;96.00;;;;;;5035346;28;20442;-68
2022/05/24 12:52:10;;;;;;;0.80;0.80;;;21.10;95.90;;;;;;5032612;28;20458;-71
2022/05/24 12:54:41;;;;;;;1.00;1.00;;;21.20;96.40;;;;;;5021263;28;20450;-70
2022/05/24 12:57:33;;;;;;;1.33;0.90;;;21.20;96.30;;;;;;5038121;28;20498;-69
2022/05/24 13:00:09;;;;;;;0.70;0.70;;;21.30;95.80;;;;;;5040464;28;20962;-70
2022/05/24 13:02:48;;;;;;;0.70;0.70;;;21.30;95.50;;;;;;5032717;28;20870;-72
2022/05/24 13:05:28;;;;;;;1.00;0.80;;;21.30;95.80;;;;;;5029157;28;20519;-70
2022/05/24 13:07:53;;;;;;;0.90;0.90;;;21.50;96.00;;;;;;5029433;28;20467;-69
2022/05/24 13:10:22;;;;;;;0.67;0.67;;;21.50;96.30;;;;;;5033042;28;20462;-71
2022/05/24 13:13:13;;;;;;;0.60;0.60;;;21.60;94.60;;;;;;5014375;28;20220;-70
2022/05/24 13:15:50;;;;;;;0.60;0.60;;;21.70;94.30;;;;;;5048170;28;20459;-72
2022/05/24 13:18:24;;;;;;;3.90;0.80;;;21.70;95.10;;;;;;5043580;28;20466;-70
2022/05/24 13:20:53;;;;;;;1.57;0.70;;;21.70;94.70;;;;;;5037281;28;20981;-71
2022/05/24 13:23:21;;;;;;;0.97;0.90;;;21.80;94.00;;;;;;5044675;28;20484;-70
2022/05/24 13:26:02;;;;;;;0.80;0.80;;;21.80;93.50;;;;;;5040211;28;20461;-72
2022/05/24 13:28:36;;;;;;;1.37;0.90;;;21.90;93.60;;;;;;5014590;28;20496;-69
2022/05/24 13:34:14;;;;;;;0.63;0.63;;;21.90;93.30;;;;;;5029734;28;20438;-70
2022/05/24 13:36:46;;;;;;;0.77;0.77;;;21.90;93.20;;;;;;5036651;28;20466;-71
2022/05/24 13:39:19;;;;;;;1.10;1.00;;;21.90;93.10;;;;;;5032537;28;20455;-70
2022/05/24 13:42:01;;;;;;;2.70;1.30;;;21.90;92.90;;;;;;5017087;28;20449;-69
2022/05/24 13:44:31;;;;;;;2.23;1.20;;;21.90;92.50;;;;;;5039020;28;20446;-70
2022/05/24 13:47:23;;;;;;;1.80;0.90;;;21.90;92.50;;;;;;5055727;28;20464;-70
2022/05/24 13:49:49;;;;;;;0.80;0.80;;;21.90;93.10;;;;;;5040407;28;20458;-68
2022/05/24 13:52:30;;;;;;;1.43;0.87;;;21.80;93.70;;;;;;5042486;28;20458;-73