Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:41;;;;;;;3.67;2.83;;;;;;;13.40;80.94;93463.09;5049164;28;20086;-35
2022/12/17 13:09:15;;;;;;;7.70;2.85;;;;;;;13.53;80.78;93473.16;5059257;28;20485;-35
2022/12/17 13:11:46;;;;;;;3.10;2.33;;;;;;;13.61;78.45;93460.69;5058767;28;20020;-35
2022/12/17 13:14:33;;;;;;;65.15;39.58;;;;;;;13.56;78.93;93453.31;5067639;28;20425;-35
2022/12/17 13:17:00;;;;;;;15.73;11.82;;;;;;;13.45;80.18;93442.69;5061803;28;20060;-35
2022/12/17 13:19:40;;;;;;;7.90;3.95;;;;;;;13.27;81.66;93446.75;5046008;28;20433;-35
2022/12/17 13:22:14;;;;;;;4.65;2.05;;;;;;;13.15;82.61;93464.38;5058207;28;20124;-35
2022/12/17 13:24:45;;;;;;;3.08;2.03;;;;;;;13.13;83.06;93466.97;5063149;28;20109;-35
2022/12/17 13:27:30;;;;;;;2.60;1.67;;;;;;;13.15;83.51;93470.66;5065839;28;20104;-35
2022/12/17 13:29:57;;;;;;;16.27;11.40;;;;;;;13.19;83.40;93471.00;5063820;28;20043;-35
2022/12/17 13:32:28;;;;;;;12.98;9.32;;;;;;;13.32;82.94;93473.50;5040862;28;20020;-35
2022/12/17 13:34:59;;;;;;;13.13;9.25;;;;;;;13.41;82.49;93466.59;5044223;28;20032;-35
2022/12/17 13:37:48;;;;;;;15.63;11.23;;;;;;;13.47;81.86;93465.06;5067641;28;20035;-35
2022/12/17 13:41:01;;;;;;;9.05;7.30;;;;;;;13.46;81.42;93473.94;5050507;28;20125;-35
2022/12/17 13:44:56;;;;;;;6.50;5.13;;;;;;;13.28;82.79;93473.16;5052716;27;2014594;-34
2022/12/17 13:47:29;;;;;;;8.77;5.03;;;;;;;13.11;83.99;93473.09;5081526;28;20024;-34
2022/12/17 13:49:58;;;;;;;6.72;4.80;;;;;;;12.96;84.67;93475.94;5095184;28;20028;-34
2022/12/17 13:52:26;;;;;;;5.40;3.90;;;;;;;12.98;85.19;93469.81;5098417;28;20456;-34
2022/12/17 13:54:52;;;;;;;2.17;1.90;;;;;;;12.90;84.79;93464.34;5096584;28;20039;-35
2022/12/17 13:57:23;;;;;;;4.72;2.83;;;;;;;13.08;83.80;93477.00;5079550;28;20039;-34
2022/12/17 13:59:53;;;;;;;5.20;4.00;;;;;;;12.91;84.06;93480.41;5106379;28;20020;-34
2022/12/17 14:02:33;;;;;;;8.57;6.28;;;;;;;12.73;85.28;93480.88;5098653;28;20020;-35
2022/12/17 14:05:00;;;;;;;5.15;3.42;;;;;;;12.71;86.33;93470.34;5092084;28;20047;-35
2022/12/17 14:07:27;;;;;;;6.45;5.47;;;;;;;12.60;85.26;93472.81;5102215;28;20659;-34
2022/12/17 14:09:53;;;;;;;13.18;5.15;;;;;;;12.31;86.49;93479.94;5073583;28;20053;-35
2022/12/17 14:12:23;;;;;;;18.33;10.80;;;;;;;12.38;86.96;93481.97;5103353;28;20492;-34
2022/12/17 14:14:55;;;;;;;25.63;15.32;;;;;;;12.34;87.48;93484.38;5097817;28;20055;-34
2022/12/17 14:17:22;;;;;;;43.28;23.05;;;;;;;12.18;88.18;93492.72;5096633;28;20032;-34
2022/12/17 14:19:53;;;;;;;39.33;23.55;;;;;;;11.95;88.54;93467.13;5094148;28;20126;-34
2022/12/17 14:22:25;;;;;;;35.25;21.23;;;;;;;11.99;89.02;93502.75;5080612;28;20027;-34
2022/12/17 14:24:50;;;;;;;33.97;19.35;;;;;;;11.95;88.93;93519.69;5079181;28;20538;-34
2022/12/17 14:27:22;;;;;;;23.98;16.83;;;;;;;11.97;88.66;93508.84;5090154;28;20040;-34
2022/12/17 14:29:47;;;;;;;29.88;18.55;;;;;;;11.99;88.84;93517.31;5101605;28;20115;-34
2022/12/17 14:32:50;;;;;;;20.05;14.45;;;;;;;11.70;88.87;93507.00;5097415;28;20036;-34
2022/12/17 14:35:27;;;;;;;19.50;14.27;;;;;;;11.67;89.22;93517.19;5070702;28;20111;-34
2022/12/17 14:37:53;;;;;;;24.40;14.90;;;;;;;11.67;89.01;93511.66;5079852;28;20088;-34
2022/12/17 14:40:18;;;;;;;15.77;9.30;;;;;;;11.78;88.49;93516.06;5082648;28;20028;-34
2022/12/17 14:43:59;;;;;;;9.43;5.15;;;;;;;11.76;87.73;93521.41;5048727;27;1343371;-35
2022/12/17 14:46:24;;;;;;;74.28;46.17;;;;;;;11.50;88.43;93519.72;5078458;28;20024;-35
2022/12/17 14:49:00;;;;;;;44.10;26.40;;;;;;;11.35;88.82;93525.97;5085468;28;20027;-35
2022/12/17 14:51:33;;;;;;;128.05;45.20;;;;;;;11.11;89.84;93523.03;5085223;28;20044;-34
2022/12/17 14:54:06;;;;;;;51.63;25.23;;;;;;;11.02;90.12;93532.56;5086735;28;20028;-35
2022/12/17 14:56:31;;;;;;;22.70;11.95;;;;;;;10.97;89.68;93527.22;5086532;28;20108;-35
2022/12/17 14:58:57;;;;;;;7.93;5.53;;;;;;;11.08;88.73;93535.91;5086545;28;20487;-34
2022/12/17 15:01:22;;;;;;;8.95;6.28;;;;;;;10.84;89.02;93539.16;5082315;28;20027;-34
2022/12/17 15:03:48;;;;;;;9.73;7.07;;;;;;;10.77;89.86;93544.66;5080648;28;20024;-35
2022/12/17 15:06:18;;;;;;;13.27;9.07;;;;;;;10.68;90.14;93545.91;5081496;28;20466;-35
2022/12/17 15:08:46;;;;;;;9.73;6.32;;;;;;;10.68;90.39;93546.66;5083779;28;20115;-35
2022/12/17 15:11:14;;;;;;;12.93;10.05;;;;;;;10.66;90.70;93545.72;5086754;28;20032;-35
2022/12/17 15:13:40;;;;;;;13.80;7.57;;;;;;;10.67;90.92;93544.47;5083734;28;20127;-35
2022/12/17 15:16:06;;;;;;;9.00;5.00;;;;;;;10.45;91.10;93531.28;5086749;28;20059;-35
2022/12/17 15:18:53;;;;;;;13.15;7.50;;;;;;;10.47;89.98;93543.28;5086607;28;20528;-34
2022/12/17 15:21:18;;;;;;;7.72;5.10;;;;;;;10.08;89.81;93531.81;5081521;28;20097;-34
2022/12/17 15:23:44;;;;;;;10.93;5.32;;;;;;;10.21;89.44;93542.78;5086338;28;20028;-34
2022/12/17 15:26:10;;;;;;;8.70;4.70;;;;;;;10.24;88.41;93539.69;5082406;28;20024;-35
2022/12/17 15:28:35;;;;;;;7.43;3.92;;;;;;;10.10;88.88;93549.31;5079450;28;20139;-35
2022/12/17 15:31:01;;;;;;;9.93;5.20;;;;;;;9.88;89.16;93556.16;5085891;28;20019;-35
2022/12/17 15:33:26;;;;;;;27.77;14.25;;;;;;;9.99;89.54;93548.88;5081595;28;20473;-34
2022/12/17 15:35:52;;;;;;;31.20;18.13;;;;;;;10.06;89.88;93554.44;5086299;28;20027;-35
2022/12/17 15:38:17;;;;;;;71.22;33.05;;;;;;;9.96;91.83;93561.00;5080061;28;20039;-35
2022/12/17 15:40:42;;;;;;;23.60;14.45;;;;;;;9.89;92.84;93563.16;5085968;28;20016;-34
2022/12/17 15:43:11;;;;;;;23.55;13.93;;;;;;;9.73;91.42;93558.06;5085822;28;20052;-34
2022/12/17 15:45:48;;;;;;;29.00;13.57;;;;;;;9.44;90.57;93578.63;5106547;28;20016;-34
2022/12/17 15:48:16;;;;;;;108.60;54.17;;;;;;;9.45;89.71;93588.34;5105612;28;20478;-34
2022/12/17 15:50:41;;;;;;;46.67;27.55;;;;;;;9.63;88.39;93584.66;5096051;28;20035;-35
2022/12/17 15:53:08;;;;;;;26.50;16.85;;;;;;;9.44;89.18;93579.34;5092182;28;20099;-34
2022/12/17 15:55:34;;;;;;;20.13;12.93;;;;;;;9.08;89.98;93557.16;5085777;28;20032;-34
2022/12/17 15:57:59;;;;;;;33.35;19.88;;;;;;;9.09;90.62;93574.44;5087956;28;20052;-35
2022/12/17 16:00:25;;;;;;;49.60;27.42;;;;;;;9.07;90.35;93574.25;5088902;28;20032;-34
2022/12/17 16:02:50;;;;;;;33.42;21.23;;;;;;;8.83;91.05;93575.28;5092182;28;20047;-34
2022/12/17 16:05:16;;;;;;;24.00;14.68;;;;;;;8.70;91.38;93574.56;5091998;28;20028;-34
2022/12/17 16:07:42;;;;;;;11.85;8.07;;;;;;;8.53;91.60;93585.19;5073397;28;20031;-34
2022/12/17 16:10:08;;;;;;;10.05;7.05;;;;;;;8.48;91.83;93592.28;5090288;28;20032;-34
2022/12/17 16:12:34;;;;;;;16.67;13.25;;;;;;;8.45;92.01;93593.34;5088090;28;20407;-35
2022/12/17 16:14:59;;;;;;;19.95;12.77;;;;;;;8.62;92.38;93593.72;5085377;28;20027;-34
2022/12/17 16:17:25;;;;;;;21.35;14.10;;;;;;;8.66;91.83;93601.69;5090793;28;20063;-34
2022/12/17 16:19:50;;;;;;;41.88;22.70;;;;;;;8.70;90.75;93604.84;5083057;28;20035;-35
2022/12/17 16:22:15;;;;;;;44.78;25.88;;;;;;;8.63;90.90;93605.50;5082913;28;20085;-35
2022/12/17 16:24:41;;;;;;;45.65;27.13;;;;;;;8.74;90.69;93606.00;5081090;28;20032;-35
2022/12/17 16:27:07;;;;;;;41.00;26.23;;;;;;;8.82;90.33;93601.31;5083080;28;20028;-35
2022/12/17 16:29:32;;;;;;;51.72;26.33;;;;;;;8.73;89.81;93610.00;5083871;28;20031;-35
2022/12/17 16:31:59;;;;;;;58.72;28.13;;;;;;;8.69;90.59;93614.38;5081972;28;20030;-34
2022/12/17 16:34:24;;;;;;;53.60;28.58;;;;;;;8.56;90.51;93612.38;5074838;28;20089;-34
2022/12/17 16:36:50;;;;;;;73.70;42.53;;;;;;;8.44;89.77;93616.63;5083112;28;20024;-35
2022/12/17 16:39:16;;;;;;;33.97;19.90;;;;;;;8.40;89.17;93621.72;5085130;28;20051;-35
2022/12/17 16:41:42;;;;;;;46.50;25.33;;;;;;;8.57;89.61;93624.13;5086122;28;20618;-35
2022/12/17 16:44:07;;;;;;;76.35;22.15;;;;;;;8.55;90.20;93632.94;5088535;28;20052;-35
2022/12/17 16:46:38;;;;;;;50.17;23.90;;;;;;;8.40;90.64;93624.47;5082100;28;20404;-35
2022/12/17 16:49:30;;;;;;;49.58;22.95;;;;;;;8.44;90.35;93622.16;5076175;28;20432;-35
2022/12/17 16:51:56;;;;;;;31.88;18.73;;;;;;;8.39;90.26;93631.22;5080940;28;20531;-35
2022/12/17 16:54:24;;;;;;;54.15;25.42;;;;;;;8.36;89.70;93633.03;5085664;28;20088;-35
2022/12/17 16:56:51;;;;;;;90.50;34.65;;;;;;;8.30;89.64;93639.91;5083772;28;20116;-35
2022/12/17 16:59:17;;;;;;;65.88;31.15;;;;;;;8.40;88.35;93630.69;5083358;28;20051;-35
2022/12/17 17:01:46;;;;;;;54.63;22.33;;;;;;;8.29;88.28;93639.16;5081764;28;20032;-36
2022/12/17 17:04:13;;;;;;;44.97;21.92;;;;;;;8.38;87.43;93638.03;5076279;28;20031;-35
2022/12/17 17:06:47;;;;;;;25.95;17.20;;;;;;;8.37;88.01;93645.53;5075330;28;20543;-35
2022/12/17 17:09:13;;;;;;;33.38;21.85;;;;;;;8.26;88.48;93645.00;5076541;28;20089;-35
2022/12/17 17:11:39;;;;;;;37.60;21.30;;;;;;;8.13;87.96;93653.22;5073691;28;20036;-35
2022/12/17 17:14:05;;;;;;;39.85;17.90;;;;;;;7.98;87.69;93655.72;5079289;28;20097;-35
2022/12/17 17:16:32;;;;;;;145.13;71.32;;;;;;;7.94;86.82;93663.56;5074473;28;20036;-35
2022/12/17 17:18:58;;;;;;;79.68;44.88;;;;;;;7.82;88.08;93659.53;5073889;28;20431;-35
2022/12/17 17:21:27;;;;;;;68.80;38.25;;;;;;;7.89;88.62;93661.63;5073245;28;20032;-35
2022/12/17 17:24:00;;;;;;;45.50;27.85;;;;;;;7.89;89.64;93672.63;5076403;28;20078;-35
2022/12/17 17:26:30;;;;;;;23.02;15.35;;;;;;;7.93;90.21;93670.31;5076310;28;20077;-35
2022/12/17 17:28:56;;;;;;;50.47;26.80;;;;;;;7.93;89.67;93675.81;5082231;28;20111;-36
2022/12/17 17:31:22;;;;;;;30.23;20.50;;;;;;;7.94;89.62;93675.28;5080338;28;20024;-35
2022/12/17 17:33:49;;;;;;;14.85;10.48;;;;;;;7.97;90.84;93674.22;5084244;28;20032;-35
2022/12/17 17:36:23;;;;;;;22.33;13.85;;;;;;;7.88;91.33;93682.16;5081648;28;20028;-35
2022/12/17 17:38:50;;;;;;;21.70;13.60;;;;;;;7.87;91.30;93686.16;5077274;28;20044;-35
2022/12/17 17:41:18;;;;;;;22.30;12.35;;;;;;;7.58;89.67;93696.84;5077396;28;20043;-36
2022/12/17 17:43:44;;;;;;;20.00;12.80;;;;;;;7.44;89.30;93695.34;5076913;28;20040;-36
2022/12/17 17:46:15;;;;;;;43.22;18.77;;;;;;;7.43;88.25;93698.59;5080296;28;20474;-36
2022/12/17 17:48:43;;;;;;;29.15;17.45;;;;;;;7.59;86.97;93701.09;5081356;28;20036;-35
2022/12/17 17:51:17;;;;;;;22.57;15.67;;;;;;;7.54;87.02;93706.66;5078230;28;20044;-35
2022/12/17 17:53:44;;;;;;;25.55;14.57;;;;;;;7.42;87.40;93708.13;5081613;28;20445;-36
2022/12/17 17:56:15;;;;;;;20.38;11.88;;;;;;;7.25;87.26;93707.63;5078230;28;20051;-36
2022/12/17 17:58:48;;;;;;;14.10;11.35;;;;;;;7.16;87.17;93706.00;5072579;28;20028;-36
2022/12/17 18:01:17;;;;;;;12.93;9.82;;;;;;;7.00;86.70;93709.69;5073103;28;20027;-35
2022/12/17 18:03:43;;;;;;;11.10;6.88;;;;;;;6.89;87.45;93712.56;5071893;28;20032;-36
2022/12/17 18:06:10;;;;;;;16.77;11.55;;;;;;;6.81;89.96;93715.19;5075485;28;20031;-35
2022/12/17 18:08:36;;;;;;;15.02;10.68;;;;;;;6.81;92.04;93714.44;5077174;28;20139;-35
2022/12/17 18:11:04;;;;;;;14.60;10.95;;;;;;;6.82;92.02;93716.66;5067272;28;20555;-35
2022/12/17 18:16:14;;;;;;;14.73;9.80;;;;;;;6.65;90.80;93723.59;5070994;28;20062;-35
2022/12/17 18:18:39;;;;;;;10.63;8.07;;;;;;;6.58;90.64;93729.69;5074245;28;20024;-35
2022/12/17 18:21:09;;;;;;;16.15;9.60;;;;;;;6.62;89.59;93735.63;5072290;28;20089;-35
2022/12/17 18:23:34;;;;;;;17.13;11.02;;;;;;;6.39;88.83;93751.56;5067141;28;20112;-35
2022/12/17 18:26:08;;;;;;;15.38;10.23;;;;;;;6.60;88.60;93724.41;5076862;28;20103;-35
2022/12/17 18:28:34;;;;;;;18.30;12.55;;;;;;;6.82;90.11;93749.56;5083160;28;20058;-34
2022/12/17 18:31:07;;;;;;;25.10;15.38;;;;;;;6.99;93.20;93752.13;5063446;28;20052;-35
2022/12/17 18:33:33;;;;;;;18.00;11.05;;;;;;;7.01;92.96;93757.09;5081540;28;20028;-34
2022/12/17 18:35:59;;;;;;;18.67;10.55;;;;;;;7.00;92.47;93761.84;5080278;28;20111;-35
2022/12/17 18:38:24;;;;;;;17.40;12.68;;;;;;;7.04;94.83;93756.06;5082516;28;20034;-35
2022/12/17 18:40:50;;;;;;;16.10;11.35;;;;;;;7.08;94.04;93762.00;5085449;28;20546;-35
2022/12/17 18:43:24;;;;;;;14.57;10.15;;;;;;;7.06;93.43;93770.03;5085473;28;20512;-35
2022/12/17 18:45:51;;;;;;;14.82;9.32;;;;;;;7.15;92.46;93780.63;5077958;28;20063;-39
2022/12/17 18:48:16;;;;;;;18.00;10.90;;;;;;;7.17;91.28;93781.59;5062562;28;20102;-35
2022/12/17 18:50:42;;;;;;;19.67;12.75;;;;;;;6.93;89.11;93767.19;5085575;28;20115;-35
2022/12/17 18:53:07;;;;;;;20.98;13.25;;;;;;;7.13;91.25;93781.16;5081837;28;20024;-35
2022/12/17 18:55:39;;;;;;;17.48;11.50;;;;;;;7.37;93.79;93788.59;5074151;28;20500;-35
2022/12/17 18:58:05;;;;;;;16.48;11.50;;;;;;;7.42;93.94;93785.03;5078545;28;20133;-35
2022/12/17 19:00:31;;;;;;;17.90;10.73;;;;;;;7.34;93.96;93779.38;5074876;28;20036;-34
2022/12/17 19:02:56;;;;;;;17.73;9.70;;;;;;;7.24;93.73;93775.53;5081183;28;20098;-35
2022/12/17 19:05:22;;;;;;;14.60;8.88;;;;;;;7.03;91.34;93782.78;5076092;28;20036;-35
2022/12/17 19:07:47;;;;;;;9.75;6.53;;;;;;;7.13;88.39;93780.41;5059076;28;20024;-35
2022/12/17 19:10:13;;;;;;;9.88;6.95;;;;;;;7.04;87.72;93789.75;5075584;28;20028;-35
2022/12/17 19:12:38;;;;;;;11.48;6.70;;;;;;;6.89;86.99;93789.41;5084055;28;20031;-35
2022/12/17 19:15:04;;;;;;;11.50;8.30;;;;;;;6.84;87.68;93784.75;5056676;28;20032;-35
2022/12/17 19:17:29;;;;;;;14.43;9.50;;;;;;;6.70;89.07;93797.63;5081332;28;20704;-35
2022/12/17 19:19:55;;;;;;;16.20;8.95;;;;;;;6.75;88.75;93798.81;5077647;28;20036;-34
2022/12/17 19:22:20;;;;;;;15.50;9.35;;;;;;;6.46;89.45;93807.84;5070343;28;20089;-36
2022/12/17 19:24:46;;;;;;;12.63;8.48;;;;;;;6.52;90.08;93811.28;5072311;28;20033;-34
2022/12/17 19:27:11;;;;;;;14.60;9.88;;;;;;;6.58;89.20;93804.47;5072845;28;20060;-34
2022/12/17 19:29:37;;;;;;;17.40;9.32;;;;;;;6.54;90.34;93811.53;5074026;28;20024;-36
2022/12/17 19:32:02;;;;;;;13.82;8.65;;;;;;;6.41;90.26;93812.13;5077776;28;20726;-35
2022/12/17 19:34:28;;;;;;;15.02;10.00;;;;;;;6.29;92.32;93815.47;5084279;28;20024;-35
2022/12/17 19:36:53;;;;;;;14.30;10.57;;;;;;;6.51;92.70;93818.03;5078957;28;20036;-35
2022/12/17 19:39:19;;;;;;;9.95;7.85;;;;;;;6.54;91.43;93825.25;5085037;28;20032;-35
2022/12/17 19:41:45;;;;;;;13.57;7.93;;;;;;;6.51;90.02;93821.50;5086499;28;20480;-35
2022/12/17 19:44:12;;;;;;;14.25;8.80;;;;;;;6.52;87.97;93828.47;5084367;28;20036;-35
2022/12/17 19:46:38;;;;;;;16.50;10.60;;;;;;;6.29;88.64;93835.41;5085583;28;20028;-35
2022/12/17 19:49:04;;;;;;;22.92;13.68;;;;;;;6.49;88.40;93840.50;5084438;28;20039;-35
2022/12/17 19:51:31;;;;;;;49.35;28.50;;;;;;;6.57;87.98;93832.41;5077786;28;20028;-35
2022/12/17 19:53:56;;;;;;;62.05;33.42;;;;;;;6.57;88.17;93835.16;5034136;28;20133;-35
2022/12/17 19:56:28;;;;;;;63.60;32.60;;;;;;;6.52;89.50;93841.47;5021718;28;20192;-35
2022/12/17 19:59:00;;;;;;;50.25;29.17;;;;;;;6.35;90.13;93840.84;5024596;28;20037;-35
2022/12/17 20:01:35;;;;;;;42.10;28.17;;;;;;;6.30;90.03;93849.88;5023709;28;20026;-35
2022/12/17 20:04:01;;;;;;;72.78;25.42;;;;;;;6.32;90.22;93844.63;5021660;28;20051;-35
2022/12/17 20:06:28;;;;;;;46.60;27.15;;;;;;;6.35;90.00;93851.81;5022823;28;20497;-35
2022/12/17 20:08:54;;;;;;;56.70;31.98;;;;;;;6.23;89.60;93853.19;5022562;28;20064;-35
2022/12/17 20:11:32;;;;;;;55.20;31.13;;;;;;;6.02;89.69;93852.84;5020689;28;20485;-35
2022/12/17 20:13:58;;;;;;;62.72;35.65;;;;;;;6.09;89.73;93864.00;5016726;28;20028;-35
2022/12/17 20:16:24;;;;;;;100.65;37.67;;;;;;;6.17;89.02;93863.44;5022362;28;20033;-35
2022/12/17 20:18:50;;;;;;;127.78;43.67;;;;;;;6.26;89.08;93872.06;5024532;28;20063;-34
2022/12/17 20:21:15;;;;;;;209.95;50.13;;;;;;;6.23;88.82;93856.66;5026230;28;20025;-35
2022/12/17 20:23:41;;;;;;;80.38;42.65;;;;;;;6.12;89.11;93875.94;5019946;28;20026;-35
2022/12/17 20:26:09;;;;;;;141.80;50.88;;;;;;;6.06;90.38;93881.44;5020092;28;20873;-35
2022/12/17 20:28:35;;;;;;;97.72;43.45;;;;;;;6.18;89.93;93887.59;5018801;28;20033;-34
2022/12/17 20:31:01;;;;;;;113.55;43.45;;;;;;;6.18;89.81;93884.84;5021608;28;20083;-35
2022/12/17 20:33:27;;;;;;;169.95;38.65;;;;;;;6.23;90.16;93886.81;5021741;28;20036;-34
2022/12/17 20:35:54;;;;;;;170.73;31.13;;;;;;;6.41;90.66;93888.91;5018859;28;20030;-35
2022/12/17 20:38:19;;;;;;;94.25;25.63;;;;;;;6.35;91.29;93890.22;5020279;28;20118;-34
2022/12/17 20:40:45;;;;;;;69.25;21.88;;;;;;;6.37;92.20;93893.19;5017111;28;20069;-35
2022/12/17 20:43:10;;;;;;;104.53;31.35;;;;;;;6.37;92.86;93884.94;5029154;28;20128;-35
2022/12/17 20:45:36;;;;;;;86.85;31.85;;;;;;;6.30;92.10;93888.28;5017630;28;20038;-35
2022/12/17 20:48:01;;;;;;;112.13;30.42;;;;;;;6.25;91.70;93898.03;5023871;28;20027;-35
2022/12/17 20:50:27;;;;;;;86.70;28.65;;;;;;;6.24;91.52;93899.25;5015479;28;20034;-35
2022/12/17 20:52:52;;;;;;;85.72;27.25;;;;;;;6.09;92.15;93899.63;5020722;28;20024;-35
2022/12/17 20:56:07;;;;;;;59.28;28.35;;;;;;;6.17;92.99;93907.31;5015282;28;20520;-35
2022/12/17 20:58:33;;;;;;;83.43;31.85;;;;;;;6.25;93.13;93900.00;5021291;28;20542;-34
2022/12/17 21:01:14;;;;;;;56.97;25.50;;;;;;;6.42;92.58;93903.38;5018114;28;20034;-35
2022/12/17 21:04:06;;;;;;;40.47;20.20;;;;;;;6.47;92.92;93906.09;5016751;28;20107;-35
2022/12/17 21:06:39;;;;;;;37.45;19.70;;;;;;;6.47;93.00;93897.09;5018196;28;20533;-35
2022/12/17 21:09:05;;;;;;;27.35;13.82;;;;;;;6.65;93.27;93908.16;5017142;28;20040;-35
2022/12/17 21:11:32;;;;;;;20.45;12.77;;;;;;;6.74;93.74;93916.06;5017342;28;20017;-35
2022/12/17 21:14:01;;;;;;;25.77;14.82;;;;;;;6.84;94.12;93919.97;5020106;28;20017;-35
2022/12/17 21:16:29;;;;;;;21.02;13.80;;;;;;;6.76;93.38;93902.56;5024782;28;20485;-35
2022/12/17 21:18:55;;;;;;;29.83;14.23;;;;;;;7.04;93.24;93924.25;5016860;28;20498;-35
2022/12/17 21:21:23;;;;;;;22.63;14.23;;;;;;;7.07;93.09;93923.25;5017287;28;20108;-35
2022/12/17 21:23:49;;;;;;;27.00;15.93;;;;;;;7.07;93.39;93906.78;5020269;28;20030;-43
2022/12/17 21:26:20;;;;;;;18.15;12.75;;;;;;;7.32;92.30;93932.25;5021309;28;20571;-44
2022/12/17 21:28:47;;;;;;;19.00;11.88;;;;;;;7.36;92.36;93929.94;5016663;28;20044;-43
2022/12/17 21:31:18;;;;;;;18.00;12.20;;;;;;;7.44;92.53;93934.34;5018211;28;20026;-43
2022/12/17 21:33:45;;;;;;;20.45;13.45;;;;;;;7.40;93.52;93931.16;5021998;28;20140;-36
2022/12/17 21:36:10;;;;;;;21.27;14.38;;;;;;;7.48;93.75;93934.78;5016474;28;20025;-36
2022/12/17 21:38:36;;;;;;;21.55;12.48;;;;;;;7.50;93.96;93924.03;5021371;28;20405;-35
2022/12/17 21:41:16;;;;;;;22.20;13.02;;;;;;;7.68;93.70;93947.31;5018820;28;20095;-35
2022/12/17 21:43:42;;;;;;;23.00;12.93;;;;;;;7.68;93.28;93952.81;5019281;28;20544;-35
2022/12/17 21:46:09;;;;;;;24.40;15.63;;;;;;;7.73;93.30;93951.25;5017179;28;20022;-35
2022/12/17 21:48:38;;;;;;;48.00;16.48;;;;;;;7.71;92.87;93948.28;5018957;28;20112;-35
2022/12/17 21:51:05;;;;;;;26.52;16.70;;;;;;;7.74;92.90;93944.47;5019661;28;20029;-35
2022/12/17 21:53:31;;;;;;;32.80;18.85;;;;;;;7.79;93.02;93960.16;5018183;28;20501;-35
2022/12/17 21:56:06;;;;;;;38.50;21.25;;;;;;;7.86;93.15;93954.09;5024222;28;20059;-35
2022/12/17 21:58:32;;;;;;;39.85;26.10;;;;;;;7.94;93.27;93960.47;5021982;28;20021;-35
2022/12/17 22:00:58;;;;;;;35.75;24.67;;;;;;;7.97;93.04;93953.94;5024595;28;20028;-35
2022/12/17 22:03:23;;;;;;;41.00;26.48;;;;;;;7.95;92.57;93961.97;5025554;28;20033;-35
2022/12/17 22:05:49;;;;;;;46.92;27.10;;;;;;;7.86;92.71;93965.09;5018322;28;20094;-35
2022/12/17 22:08:15;;;;;;;37.38;22.13;;;;;;;7.87;93.35;93970.06;5017415;28;20104;-35
2022/12/17 22:10:41;;;;;;;35.80;22.45;;;;;;;7.94;93.35;93963.97;5014431;28;20133;-35
2022/12/17 22:15:52;;;;;;;48.08;31.00;;;;;;;7.93;94.47;93961.72;5017914;28;20039;-35
2022/12/17 22:18:18;;;;;;;45.38;27.17;;;;;;;7.97;94.65;93951.19;5015774;28;20013;-35
2022/12/17 22:20:43;;;;;;;45.22;28.35;;;;;;;8.00;94.15;93963.91;5017383;28;20087;-35
2022/12/17 22:23:09;;;;;;;36.55;21.90;;;;;;;8.07;94.30;93955.06;5018053;28;20590;-35
2022/12/17 22:25:37;;;;;;;39.00;22.15;;;;;;;8.14;94.06;93962.72;5018425;28;20095;-34
2022/12/17 22:28:03;;;;;;;37.63;20.60;;;;;;;8.14;94.05;93959.97;5019339;28;20092;-35
2022/12/17 22:33:14;;;;;;;38.25;23.40;;;;;;;8.17;93.01;93961.66;5015894;28;20036;-35
2022/12/17 22:35:43;;;;;;;38.97;22.58;;;;;;;8.13;92.75;93966.72;5020359;28;20043;-34
2022/12/17 22:38:08;;;;;;;;;;;;;;;8.16;93.06;93968.44;5019505;28;20029;-34
2022/12/17 22:40:35;;;;;;;53.78;23.75;;;;;;;8.12;93.29;93968.72;5016833;28;19923;-34
2022/12/17 22:45:45;;;;;;;57.58;28.25;;;;;;;8.07;95.48;93968.81;5018873;28;20072;-34
2022/12/17 22:48:11;;;;;;;64.13;31.23;;;;;;;8.07;95.79;93979.81;5019042;28;20739;-34
2022/12/17 22:50:38;;;;;;;47.33;26.27;;;;;;;8.04;96.96;93975.34;5016086;28;20403;-34
2022/12/17 22:53:04;;;;;;;57.25;30.48;;;;;;;7.96;97.86;93985.44;5020690;28;20010;-34
2022/12/17 22:55:30;;;;;;;47.13;26.35;;;;;;;8.04;97.99;93983.59;5016700;28;20026;-34
2022/12/17 22:57:56;;;;;;;46.58;25.40;;;;;;;8.16;97.50;93977.44;5022476;28;20083;-35
2022/12/17 23:00:28;;;;;;;33.00;19.75;;;;;;;8.16;97.51;93976.69;5024483;28;20041;-35
2022/12/17 23:02:54;;;;;;;28.27;17.50;;;;;;;8.15;97.49;93975.19;5016544;28;20068;-34
2022/12/17 23:05:24;;;;;;;33.58;19.02;;;;;;;8.18;97.01;93983.16;5020168;28;20061;-34
2022/12/17 23:07:50;;;;;;;36.70;20.05;;;;;;;8.22;96.52;93980.09;5028488;28;20433;-34
2022/12/17 23:10:16;;;;;;;40.60;19.77;;;;;;;8.07;97.19;93982.56;5025356;28;20022;-34
2022/12/17 23:12:51;;;;;;;42.70;19.70;;;;;;;7.94;98.14;93993.47;5021283;28;20022;-34
2022/12/17 23:15:33;;;;;;;48.47;18.90;;;;;;;7.91;98.39;93989.75;5018496;28;20030;-35
2022/12/17 23:18:00;;;;;;;39.88;17.85;;;;;;;7.97;98.60;93987.66;5030473;28;20096;-38
2022/12/17 23:20:27;;;;;;;55.47;17.10;;;;;;;7.98;98.54;93988.41;5021971;28;20099;-37
2022/12/17 23:22:53;;;;;;;47.42;19.20;;;;;;;7.83;98.71;93997.09;5028964;28;20398;-34
2022/12/17 23:25:19;;;;;;;40.33;18.30;;;;;;;7.80;99.21;93994.63;5026148;28;20144;-34
2022/12/17 23:27:45;;;;;;;33.25;16.40;;;;;;;7.72;100.00;93994.47;5023678;28;20482;-34
2022/12/17 23:30:12;;;;;;;42.90;17.50;;;;;;;7.65;100.00;93995.78;5024077;28;20421;-34
2022/12/17 23:32:37;;;;;;;33.22;17.63;;;;;;;7.68;100.00;93993.28;5024018;28;20017;-34
2022/12/17 23:35:03;;;;;;;29.42;15.73;;;;;;;7.57;100.00;93986.66;5024329;28;20033;-34
2022/12/17 23:37:29;;;;;;;30.55;16.88;;;;;;;7.77;100.00;94009.41;5027866;28;20770;-34
2022/12/17 23:39:54;;;;;;;27.92;16.30;;;;;;;7.83;100.00;94010.09;5029146;28;20028;-34
2022/12/17 23:42:19;;;;;;;27.45;15.30;;;;;;;7.76;100.00;94014.16;5030167;28;20080;-35
2022/12/17 23:44:45;;;;;;;24.63;13.70;;;;;;;7.83;100.00;94013.59;5024134;28;20041;-34
2022/12/17 23:47:10;;;;;;;32.72;16.23;;;;;;;7.78;100.00;94013.63;5027722;28;20031;-35
2022/12/17 23:49:36;;;;;;;30.30;15.05;;;;;;;7.83;100.00;94026.59;5026841;28;20101;-34
2022/12/17 23:52:02;;;;;;;45.20;16.80;;;;;;;7.63;100.00;94022.28;5026563;28;20028;-34
2022/12/17 23:54:27;;;;;;;40.22;17.80;;;;;;;7.52;100.00;94033.41;5031818;28;20025;-34
2022/12/17 23:56:53;;;;;;;44.03;17.50;;;;;;;7.51;100.00;94038.16;5018002;28;20101;-34
2022/12/17 23:59:18;;;;;;;39.53;18.45;;;;;;;7.36;100.00;94040.53;5028635;28;20030;-34
