Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:08;;;;;;;20.65;13.13;;;;;;;;;;5113745;28;20046;-74
2022/03/10 00:02:34;;;;;;;20.98;13.20;;;;;;;;;;5095833;28;20086;-75
2022/03/10 00:05:01;;;;;;;24.50;13.48;;;;;;;;;;5113254;28;20059;-74
2022/03/10 00:07:27;;;;;;;20.40;13.65;;;;;;;;;;5113520;28;20039;-75
2022/03/10 00:09:53;;;;;;;18.65;13.45;;;;;;;;;;5095408;28;20039;-75
2022/03/10 00:12:19;;;;;;;18.30;13.13;;;;;;;;;;5095729;28;20592;-75
2022/03/10 00:14:45;;;;;;;17.65;12.82;;;;;;;;;;5113472;28;20044;-75
2022/03/10 00:17:11;;;;;;;22.33;14.20;;;;;;;;;;5113347;28;20036;-75
2022/03/10 00:19:37;;;;;;;20.45;13.48;;;;;;;;;;5078464;28;20487;-76
2022/03/10 00:22:03;;;;;;;21.80;13.90;;;;;;;;;;5113259;28;20087;-76
2022/03/10 00:24:29;;;;;;;19.35;13.38;;;;;;;;;;5094943;28;20500;-76
2022/03/10 00:26:55;;;;;;;19.50;14.10;;;;;;;;;;5113307;28;20092;-77
2022/03/10 00:29:21;;;;;;;21.83;14.32;;;;;;;;;;5095253;28;20127;-76
2022/03/10 00:31:47;;;;;;;18.60;13.60;;;;;;;;;;5095044;28;20046;-76
2022/03/10 00:34:14;;;;;;;18.20;13.30;;;;;;;;;;5095190;28;20457;-76
2022/03/10 00:36:40;;;;;;;20.98;14.00;;;;;;;;;;5094947;28;20069;-76
2022/03/10 00:39:06;;;;;;;22.80;14.23;;;;;;;;;;5113090;28;20040;-76
2022/03/10 00:41:32;;;;;;;21.35;14.30;;;;;;;;;;5094809;28;20074;-75
2022/03/10 00:43:58;;;;;;;23.90;14.77;;;;;;;;;;5113185;28;20130;-75
2022/03/10 00:46:24;;;;;;;20.42;14.40;;;;;;;;;;5112972;28;20509;-75
2022/03/10 00:48:50;;;;;;;21.20;14.07;;;;;;;;;;5094846;28;20473;-75
2022/03/10 00:51:16;;;;;;;21.25;14.45;;;;;;;;;;5094761;28;20043;-76
2022/03/10 00:53:44;;;;;;;22.05;14.82;;;;;;;;;;5112862;28;20389;-75
2022/03/10 00:56:10;;;;;;;24.85;15.13;;;;;;;;;;5113176;28;20512;-76
2022/03/10 00:58:36;;;;;;;22.30;15.13;;;;;;;;;;5095113;28;20368;-75
2022/03/10 01:01:02;;;;;;;22.40;14.90;;;;;;;;;;5112858;28;20064;-76
2022/03/10 01:03:28;;;;;;;20.65;15.00;;;;;;;;;;5112910;28;20054;-76
2022/03/10 01:05:54;;;;;;;21.92;15.10;;;;;;;;;;5112768;28;20132;-75
2022/03/10 01:08:20;;;;;;;24.63;15.45;;;;;;;;;;5094798;28;20473;-75
2022/03/10 01:10:46;;;;;;;23.80;15.18;;;;;;;;;;5113032;28;20123;-75
2022/03/10 01:13:13;;;;;;;20.90;15.15;;;;;;;;;;5112899;28;20441;-75
2022/03/10 01:15:41;;;;;;;22.73;14.82;;;;;;;;;;5095374;28;20478;-75
2022/03/10 01:18:08;;;;;;;21.13;14.18;;;;;;;;;;5116774;28;20450;-75
2022/03/10 01:20:34;;;;;;;26.17;14.35;;;;;;;;;;5116689;28;20048;-75
2022/03/10 01:23:00;;;;;;;21.73;14.27;;;;;;;;;;5116617;28;20044;-75
2022/03/10 01:25:26;;;;;;;20.45;14.75;;;;;;;;;;5116837;28;20118;-75
2022/03/10 01:27:52;;;;;;;21.45;14.20;;;;;;;;;;5098796;28;20048;-75
2022/03/10 01:30:19;;;;;;;19.85;13.90;;;;;;;;;;5098784;28;20126;-76
2022/03/10 01:32:45;;;;;;;23.77;14.50;;;;;;;;;;5098277;28;20055;-76
2022/03/10 01:35:12;;;;;;;21.83;14.90;;;;;;;;;;5098375;28;20042;-75
2022/03/10 01:37:38;;;;;;;22.30;14.63;;;;;;;;;;5098259;28;20122;-76
2022/03/10 01:40:08;;;;;;;23.38;15.52;;;;;;;;;;5116455;28;20044;-76
2022/03/10 01:42:35;;;;;;;23.17;15.05;;;;;;;;;;5116218;28;20497;-76
2022/03/10 01:45:01;;;;;;;21.55;15.10;;;;;;;;;;5116433;28;20043;-75
2022/03/10 01:47:27;;;;;;;24.85;14.02;;;;;;;;;;5098214;28;20047;-75
2022/03/10 01:49:54;;;;;;;21.58;15.32;;;;;;;;;;5116144;28;20389;-76
2022/03/10 01:52:20;;;;;;;20.73;13.80;;;;;;;;;;5098074;28;20047;-75
2022/03/10 01:54:46;;;;;;;22.98;14.80;;;;;;;;;;5098077;28;20047;-75
2022/03/10 01:57:13;;;;;;;19.05;13.70;;;;;;;;;;5097916;28;20119;-75
2022/03/10 01:59:40;;;;;;;22.40;13.15;;;;;;;;;;5097523;28;20621;-75
2022/03/10 02:02:06;;;;;;;22.98;14.55;;;;;;;;;;5116055;28;20048;-75
2022/03/10 02:04:33;;;;;;;22.27;14.55;;;;;;;;;;5115910;28;20143;-75
2022/03/10 02:07:02;;;;;;;21.48;13.68;;;;;;;;;;5116014;28;20134;-75
2022/03/10 02:12:13;;;;;;;20.13;12.82;;;;;;;;;;5115862;28;20089;-75
2022/03/10 02:17:25;;;;;;;21.15;14.30;;;;;;;;;;5100463;28;20048;-76
2022/03/10 02:19:56;;;;;;;20.33;13.73;;;;;;;;;;5063936;28;20044;-75
2022/03/10 02:22:22;;;;;;;21.40;14.98;;;;;;;;;;5097482;28;20053;-75
2022/03/10 02:24:49;;;;;;;21.30;14.63;;;;;;;;;;5097467;28;20055;-75
2022/03/10 02:27:26;;;;;;;25.10;14.40;;;;;;;;;;5096967;28;20042;-74
2022/03/10 02:29:53;;;;;;;23.45;14.55;;;;;;;;;;5097074;28;20040;-75
2022/03/10 02:32:19;;;;;;;24.92;14.35;;;;;;;;;;5115303;28;20066;-75
2022/03/10 02:34:47;;;;;;;24.40;13.75;;;;;;;;;;5097258;28;20086;-76
2022/03/10 02:37:13;;;;;;;21.85;14.07;;;;;;;;;;5097377;28;20035;-75
2022/03/10 02:39:40;;;;;;;21.60;13.57;;;;;;;;;;5115242;28;20050;-75
2022/03/10 02:42:06;;;;;;;21.13;13.93;;;;;;;;;;5115134;28;20075;-75
2022/03/10 02:44:32;;;;;;;24.58;13.65;;;;;;;;;;5115344;28;20122;-75
2022/03/10 02:46:59;;;;;;;18.58;12.98;;;;;;;;;;5080136;28;20493;-76
2022/03/10 02:49:25;;;;;;;18.48;12.98;;;;;;;;;;5079878;28;20065;-75
2022/03/10 02:51:51;;;;;;;18.88;12.98;;;;;;;;;;5114851;28;20563;-76
2022/03/10 02:54:18;;;;;;;19.65;13.38;;;;;;;;;;5114979;28;20050;-75
2022/03/10 02:56:44;;;;;;;20.15;13.50;;;;;;;;;;5114884;28;20049;-75
2022/03/10 02:59:10;;;;;;;20.63;13.75;;;;;;;;;;5079901;28;20085;-75
2022/03/10 03:01:37;;;;;;;20.80;13.68;;;;;;;;;;5079759;28;20050;-74
2022/03/10 03:04:03;;;;;;;19.67;13.77;;;;;;;;;;5096197;28;20130;-74
2022/03/10 03:06:30;;;;;;;19.58;13.38;;;;;;;;;;5114584;28;20052;-75
2022/03/10 03:08:56;;;;;;;23.48;13.80;;;;;;;;;;5114593;28;20054;-75
2022/03/10 03:11:22;;;;;;;20.60;13.48;;;;;;;;;;5114356;28;20122;-75
2022/03/10 03:13:48;;;;;;;20.38;13.45;;;;;;;;;;5096482;28;20035;-75
2022/03/10 03:16:14;;;;;;;20.83;13.23;;;;;;;;;;5114664;28;20126;-75
2022/03/10 03:18:40;;;;;;;22.20;14.25;;;;;;;;;;5114595;28;20389;-75
2022/03/10 03:21:07;;;;;;;20.40;13.63;;;;;;;;;;5114406;28;20048;-75
2022/03/10 03:23:33;;;;;;;20.42;14.52;;;;;;;;;;5114406;28;20036;-75
2022/03/10 03:25:59;;;;;;;22.23;14.45;;;;;;;;;;5095971;28;20461;-75
2022/03/10 03:28:25;;;;;;;20.50;13.63;;;;;;;;;;5096281;28;20048;-76
2022/03/10 03:30:51;;;;;;;22.80;13.77;;;;;;;;;;5114380;28;20061;-75
2022/03/10 03:33:17;;;;;;;20.17;13.73;;;;;;;;;;5114282;28;20076;-75
2022/03/10 03:35:44;;;;;;;24.20;14.38;;;;;;;;;;5114240;28;20119;-75
2022/03/10 03:38:11;;;;;;;22.25;14.63;;;;;;;;;;5113699;28;20636;-75
2022/03/10 03:40:38;;;;;;;20.30;13.95;;;;;;;;;;5114117;28;20040;-75
2022/03/10 03:43:04;;;;;;;21.92;14.18;;;;;;;;;;5095697;28;20477;-75
2022/03/10 03:45:30;;;;;;;22.58;13.68;;;;;;;;;;5114037;28;20050;-75
2022/03/10 03:47:56;;;;;;;25.00;14.57;;;;;;;;;;5114006;28;20047;-74
2022/03/10 03:50:22;;;;;;;25.95;15.63;;;;;;;;;;5095863;28;20047;-75
2022/03/10 03:52:48;;;;;;;19.70;14.10;;;;;;;;;;5078873;28;20044;-75
2022/03/10 03:55:15;;;;;;;22.85;15.63;;;;;;;;;;5095553;28;20101;-74
2022/03/10 03:57:41;;;;;;;23.00;15.18;;;;;;;;;;5095805;28;20040;-75
2022/03/10 04:00:08;;;;;;;21.65;14.95;;;;;;;;;;5113496;28;20477;-75
2022/03/10 04:02:35;;;;;;;21.30;15.30;;;;;;;;;;5113669;28;20082;-75
2022/03/10 04:05:01;;;;;;;22.42;15.77;;;;;;;;;;5113372;28;20492;-75
2022/03/10 04:07:27;;;;;;;23.35;15.35;;;;;;;;;;5095375;28;20540;-75
2022/03/10 04:09:53;;;;;;;27.88;15.27;;;;;;;;;;5095495;28;20083;-75
2022/03/10 04:12:20;;;;;;;22.88;14.77;;;;;;;;;;5113572;28;20035;-75
2022/03/10 04:14:46;;;;;;;20.35;14.95;;;;;;;;;;5095536;28;20537;-75
2022/03/10 04:17:12;;;;;;;24.15;15.27;;;;;;;;;;5095504;28;20126;-75
2022/03/10 04:19:38;;;;;;;24.58;15.43;;;;;;;;;;5113198;28;20526;-75
2022/03/10 04:22:04;;;;;;;23.63;14.65;;;;;;;;;;5095355;28;20074;-75
2022/03/10 04:24:30;;;;;;;21.10;14.63;;;;;;;;;;5113467;28;20075;-75
2022/03/10 04:26:57;;;;;;;20.58;14.80;;;;;;;;;;5095500;28;20127;-75
2022/03/10 04:29:23;;;;;;;22.45;15.02;;;;;;;;;;5127302;27;20099;-74
2022/03/10 04:31:49;;;;;;;24.40;14.90;;;;;;;;;;5114539;27;20043;-75
2022/03/10 04:34:15;;;;;;;22.20;14.43;;;;;;;;;;5136637;27;20050;-75
2022/03/10 04:36:41;;;;;;;23.23;14.75;;;;;;;;;;5133945;27;20099;-75
2022/03/10 04:39:07;;;;;;;21.30;15.32;;;;;;;;;;5134543;27;20038;-76
2022/03/10 04:41:34;;;;;;;23.27;15.20;;;;;;;;;;5083245;28;20044;-75
2022/03/10 04:44:00;;;;;;;21.38;14.85;;;;;;;;;;5111272;28;20116;-74
2022/03/10 04:46:26;;;;;;;25.73;14.90;;;;;;;;;;5132283;28;20384;-74
2022/03/10 04:48:52;;;;;;;23.67;15.75;;;;;;;;;;5115575;28;20057;-74
2022/03/10 04:51:19;;;;;;;20.65;14.52;;;;;;;;;;5132562;27;20047;-75
2022/03/10 04:53:46;;;;;;;23.35;14.43;;;;;;;;;;5122053;27;20378;-75
2022/03/10 04:56:12;;;;;;;23.63;15.60;;;;;;;;;;5086279;27;20114;-76
2022/03/10 04:58:38;;;;;;;20.98;15.15;;;;;;;;;;5137882;27;20103;-76
2022/03/10 05:01:04;;;;;;;22.95;15.73;;;;;;;;;;5099863;27;20131;-76
2022/03/10 05:03:34;;;;;;;23.92;15.77;;;;;;;;;;5097078;28;20051;-75
2022/03/10 05:06:01;;;;;;;21.10;14.82;;;;;;;;;;5112226;28;20044;-76
2022/03/10 05:08:27;;;;;;;22.23;15.55;;;;;;;;;;5106383;28;20163;-75
2022/03/10 05:10:53;;;;;;;19.05;14.70;;;;;;;;;;5115347;28;20070;-75
2022/03/10 05:13:19;;;;;;;22.35;14.88;;;;;;;;;;5107624;28;20532;-75
2022/03/10 05:15:45;;;;;;;19.27;14.05;;;;;;;;;;5115870;28;20056;-76
2022/03/10 05:18:11;;;;;;;23.20;14.93;;;;;;;;;;5115393;28;20047;-75
2022/03/10 05:20:37;;;;;;;20.58;14.82;;;;;;;;;;5116869;28;20075;-75
2022/03/10 05:23:04;;;;;;;22.98;15.00;;;;;;;;;;5112915;28;20039;-75
2022/03/10 05:25:35;;;;;;;23.08;14.90;;;;;;;;;;5115334;28;20040;-75
2022/03/10 05:28:01;;;;;;;23.80;15.18;;;;;;;;;;5093360;28;20092;-75
2022/03/10 05:30:28;;;;;;;23.02;15.45;;;;;;;;;;5115241;28;20047;-76
2022/03/10 05:32:54;;;;;;;21.85;15.10;;;;;;;;;;5099971;28;20466;-75
2022/03/10 05:35:20;;;;;;;23.08;15.85;;;;;;;;;;5111825;28;20500;-75
2022/03/10 05:37:48;;;;;;;22.08;15.57;;;;;;;;;;5107151;28;20141;-76
2022/03/10 05:40:16;;;;;;;28.08;15.35;;;;;;;;;;5114939;27;20485;-76
2022/03/10 05:42:43;;;;;;;20.90;14.38;;;;;;;;;;5113301;28;20035;-75
2022/03/10 05:45:09;;;;;;;22.70;15.05;;;;;;;;;;5114485;28;20396;-75
2022/03/10 05:47:36;;;;;;;22.05;14.70;;;;;;;;;;5090105;28;20060;-75
2022/03/10 05:50:03;;;;;;;23.88;15.45;;;;;;;;;;5093871;28;20488;-76
2022/03/10 05:52:29;;;;;;;25.02;14.45;;;;;;;;;;5114841;28;20044;-75
2022/03/10 05:54:55;;;;;;;22.67;14.68;;;;;;;;;;5099173;28;20047;-76
2022/03/10 05:57:21;;;;;;;21.98;14.80;;;;;;;;;;5113321;28;20079;-75
2022/03/10 05:59:47;;;;;;;22.48;14.68;;;;;;;;;;5114302;28;20036;-75
2022/03/10 06:02:15;;;;;;;25.70;14.65;;;;;;;;;;5113826;28;20072;-76
2022/03/10 06:04:41;;;;;;;25.42;15.00;;;;;;;;;;5105598;28;20412;-76
2022/03/10 06:07:07;;;;;;;26.15;15.65;;;;;;;;;;5113648;28;20036;-76
2022/03/10 06:09:33;;;;;;;24.48;14.82;;;;;;;;;;5110510;28;20058;-76
2022/03/10 06:11:59;;;;;;;23.33;14.43;;;;;;;;;;5111423;28;20035;-76
2022/03/10 06:14:26;;;;;;;21.90;14.80;;;;;;;;;;5100539;28;20127;-78
2022/03/10 06:16:53;;;;;;;22.23;14.60;;;;;;;;;;5100504;28;20054;-75
2022/03/10 06:19:21;;;;;;;24.85;14.98;;;;;;;;;;5103223;28;20047;-75
2022/03/10 06:21:48;;;;;;;25.73;15.43;;;;;;;;;;5104736;28;20115;-75
2022/03/10 06:24:14;;;;;;;23.17;15.23;;;;;;;;;;5109440;28;20032;-76
2022/03/10 06:26:41;;;;;;;22.20;15.25;;;;;;;;;;5114264;28;20043;-76
2022/03/10 06:29:08;;;;;;;20.85;14.55;;;;;;;;;;5107217;28;20086;-76
2022/03/10 06:31:34;;;;;;;22.02;14.63;;;;;;;;;;5113233;28;20384;-76
2022/03/10 06:34:00;;;;;;;22.02;14.48;;;;;;;;;;5075598;28;20044;-76
2022/03/10 06:36:27;;;;;;;22.38;16.30;;;;;;;;;;5114043;27;20475;-76
2022/03/10 06:38:56;;;;;;;23.70;14.40;;;;;;;;;;5108912;28;20043;-76
2022/03/10 06:41:22;;;;;;;22.75;15.18;;;;;;;;;;5077968;28;20445;-76
2022/03/10 06:43:48;;;;;;;23.00;15.68;;;;;;;;;;5072898;28;20432;-76
2022/03/10 06:46:15;;;;;;;22.50;15.63;;;;;;;;;;5074567;28;20132;-76
2022/03/10 06:48:41;;;;;;;24.40;15.65;;;;;;;;;;5074660;28;20051;-76
2022/03/10 06:51:07;;;;;;;23.38;15.73;;;;;;;;;;5073296;28;20390;-75
2022/03/10 06:53:33;;;;;;;22.98;15.48;;;;;;;;;;5073172;28;20044;-75
2022/03/10 06:55:59;;;;;;;23.77;15.90;;;;;;;;;;5074245;28;20133;-76
2022/03/10 06:58:26;;;;;;;25.80;16.67;;;;;;;;;;5074038;28;20113;-76
2022/03/10 07:00:52;;;;;;;28.73;18.20;;;;;;;;;;5074327;28;20086;-76
2022/03/10 07:03:20;;;;;;;22.92;16.35;;;;;;;;;;5076056;28;20107;-75
2022/03/10 07:05:46;;;;;;;25.67;16.15;;;;;;;;;;5094517;28;20044;-75
2022/03/10 07:08:12;;;;;;;22.80;15.88;;;;;;;;;;5110486;28;20044;-76
2022/03/10 07:10:38;;;;;;;24.25;16.48;;;;;;;;;;5094126;28;20097;-76
2022/03/10 07:13:05;;;;;;;22.20;16.77;;;;;;;;;;5093627;28;20089;-76
2022/03/10 07:15:31;;;;;;;23.58;17.65;;;;;;;;;;5093916;28;20119;-76
2022/03/10 07:17:57;;;;;;;22.80;16.20;;;;;;;;;;5094190;28;20102;-76
2022/03/10 07:20:23;;;;;;;23.05;16.50;;;;;;;;;;5110064;28;20044;-76
2022/03/10 07:22:49;;;;;;;21.80;15.75;;;;;;;;;;5076007;28;20442;-77
2022/03/10 07:25:15;;;;;;;21.42;16.30;;;;;;;;;;5094016;28;20159;-76
2022/03/10 07:27:41;;;;;;;21.00;16.73;;;;;;;;;;5094479;28;20465;-76
2022/03/10 07:30:08;;;;;;;20.83;15.60;;;;;;;;;;5094078;28;20139;-76
2022/03/10 07:32:34;;;;;;;20.40;15.93;;;;;;;;;;5109807;28;20040;-76
2022/03/10 07:35:00;;;;;;;25.58;17.17;;;;;;;;;;5093924;28;20040;-77
2022/03/10 07:37:26;;;;;;;23.33;16.30;;;;;;;;;;5059197;28;20040;-77
2022/03/10 07:39:53;;;;;;;22.98;15.82;;;;;;;;;;5109346;28;20083;-75
2022/03/10 07:42:19;;;;;;;21.13;15.90;;;;;;;;;;5093533;28;20036;-76
2022/03/10 07:44:45;;;;;;;22.20;16.08;;;;;;;;;;5075650;28;20056;-76
2022/03/10 07:47:11;;;;;;;20.90;15.70;;;;;;;;;;5109748;28;20044;-76
2022/03/10 07:49:38;;;;;;;18.40;15.30;;;;;;;;;;5093618;28;20040;-77
2022/03/10 07:52:06;;;;;;;22.48;15.52;;;;;;;;;;5075448;28;20036;-77
2022/03/10 07:54:33;;;;;;;20.65;15.95;;;;;;;;;;5093337;28;20055;-77
2022/03/10 07:56:59;;;;;;;21.52;15.70;;;;;;;;;;5093414;28;20478;-77
2022/03/10 07:59:25;;;;;;;20.42;16.02;;;;;;;;;;5058953;28;20047;-77
2022/03/10 08:01:52;;;;;;;20.17;15.43;;;;;;;;;;5108906;28;20546;-76
2022/03/10 08:04:19;;;;;;;22.10;15.98;;;;;;;;;;5093076;28;20056;-76
2022/03/10 08:06:45;;;;;;;22.17;16.52;;;;;;;;;;5075349;28;20040;-77
2022/03/10 08:09:12;;;;;;;23.73;16.27;;;;;;;;;;5093215;28;20127;-76
2022/03/10 08:11:39;;;;;;;20.70;15.93;;;;;;;;;;5093294;28;20079;-76
2022/03/10 08:14:06;;;;;;;20.23;15.77;;;;;;;;;;5093451;28;20044;-76
2022/03/10 08:16:32;;;;;;;33.78;16.35;;;;;;;;;;5109126;28;20044;-76
2022/03/10 08:18:59;;;;;;;20.30;15.63;;;;;;;;;;5109019;28;20059;-74
2022/03/10 08:21:25;;;;;;;22.80;16.00;;;;;;;;;;5128829;27;20130;-76
2022/03/10 08:23:51;;;;;;;17.77;14.85;;;;;;;;;;5115545;27;20491;-76
2022/03/10 08:26:18;;;;;;;20.23;15.20;;;;;;;;;;5078611;28;20082;-76
2022/03/10 08:28:45;;;;;;;22.95;15.85;;;;;;;;;;5093244;28;20047;-75
2022/03/10 08:31:11;;;;;;;23.38;15.50;;;;;;;;;;5093107;28;20056;-75
2022/03/10 08:33:37;;;;;;;20.25;15.77;;;;;;;;;;5092674;28;20135;-77
2022/03/10 08:36:05;;;;;;;20.92;14.98;;;;;;;;;;5074213;28;20079;-77
2022/03/10 08:38:32;;;;;;;22.73;15.35;;;;;;;;;;5092355;28;20439;-75
2022/03/10 08:40:59;;;;;;;19.13;15.57;;;;;;;;;;5074814;28;20044;-75
2022/03/10 08:43:28;;;;;;;20.30;16.27;;;;;;;;;;5092900;28;20051;-76
2022/03/10 08:45:58;;;;;;;21.40;15.25;;;;;;;;;;5092803;28;20531;-77
2022/03/10 08:48:24;;;;;;;21.05;14.82;;;;;;;;;;5074801;28;20059;-75
2022/03/10 08:50:50;;;;;;;19.90;15.30;;;;;;;;;;5091342;28;20040;-75
2022/03/10 08:53:17;;;;;;;21.15;15.73;;;;;;;;;;5092774;28;20044;-77
2022/03/10 08:55:44;;;;;;;22.27;15.35;;;;;;;;;;5092865;28;20054;-77
2022/03/10 08:58:10;;;;;;;20.55;15.60;;;;;;;;;;5092709;28;20374;-75
2022/03/10 09:00:37;;;;;;;19.58;14.77;;;;;;;;;;5092449;28;20044;-77
2022/03/10 09:03:03;;;;;;;20.25;15.15;;;;;;;;;;5092476;28;20106;-76
2022/03/10 09:05:29;;;;;;;22.65;15.40;;;;;;;;;;5068720;28;20094;-75
2022/03/10 09:07:55;;;;;;;20.27;14.90;;;;;;;;;;5072434;28;20094;-73
2022/03/10 09:10:21;;;;;;;21.60;15.13;;;;;;;;;;5071236;28;20063;-75
2022/03/10 09:12:47;;;;;;;22.00;14.70;;;;;;;;;;5072398;28;20045;-75
2022/03/10 09:15:13;;;;;;;20.75;13.48;;;;;;;;;;5087642;28;20551;-75
2022/03/10 09:17:39;;;;;;;18.88;14.38;;;;;;;;;;5070805;28;20048;-75
2022/03/10 09:20:07;;;;;;;21.08;15.00;;;;;;;;;;5070694;28;20044;-75
2022/03/10 09:22:33;;;;;;;20.60;14.13;;;;;;;;;;5071269;28;20056;-75
2022/03/10 09:25:05;;;;;;;21.40;14.45;;;;;;;;;;5072135;28;20048;-76
2022/03/10 09:27:32;;;;;;;19.80;13.93;;;;;;;;;;5072074;28;20048;-77
2022/03/10 09:29:58;;;;;;;19.33;13.52;;;;;;;;;;5071067;28;20051;-75
2022/03/10 09:32:24;;;;;;;18.85;14.50;;;;;;;;;;5072485;28;20076;-76
2022/03/10 09:34:50;;;;;;;20.02;14.30;;;;;;;;;;5054662;28;20534;-76
2022/03/10 09:37:16;;;;;;;18.27;13.50;;;;;;;;;;5072129;28;20043;-74
2022/03/10 09:39:42;;;;;;;19.05;13.35;;;;;;;;;;5074641;28;20048;-73
2022/03/10 09:42:09;;;;;;;21.00;12.52;;;;;;;;;;5075785;28;20090;-73
2022/03/10 09:44:37;;;;;;;19.45;13.45;;;;;;;;;;5074494;28;20051;-77
2022/03/10 09:47:03;;;;;;;18.42;13.07;;;;;;;;;;5074587;28;20059;-77
2022/03/10 09:49:33;;;;;;;17.80;13.32;;;;;;;;;;5075827;28;20050;-75
2022/03/10 09:51:59;;;;;;;19.45;13.05;;;;;;;;;;5074415;28;20080;-77
2022/03/10 09:54:25;;;;;;;17.95;12.27;;;;;;;;;;5075487;28;20094;-75
2022/03/10 09:56:52;;;;;;;18.23;12.73;;;;;;;;;;5075467;28;20068;-75
2022/03/10 09:59:20;;;;;;;19.02;13.40;;;;;;;;;;5074535;28;20052;-76
2022/03/10 10:01:46;;;;;;;18.63;12.75;;;;;;;;;;5075222;28;20101;-76
2022/03/10 10:04:14;;;;;;;22.52;13.52;;;;;;;;;;5075590;28;20043;-78
2022/03/10 10:06:58;;;;;;;21.23;13.00;;;;;;;;;;5060950;28;20048;-75
2022/03/10 10:09:38;;;;;;;19.17;13.27;;;;;;;;;;5095397;28;20042;-77
2022/03/10 10:12:07;;;;;;;20.02;12.63;;;;;;;;;;5095442;28;20051;-75
2022/03/10 10:14:38;;;;;;;20.73;12.88;;;;;;;;;;5094455;28;20377;-77
2022/03/10 10:17:04;;;;;;;20.75;13.38;;;;;;;;;;5095566;28;20044;-76
2022/03/10 10:19:34;;;;;;;17.02;13.32;;;;;;;;;;5095409;28;20071;-75
2022/03/10 10:22:20;;;;;;;18.38;13.10;;;;;;;;;;5077088;28;20051;-78
2022/03/10 10:24:54;;;;;;;19.02;13.13;;;;;;;;;;5077584;28;20129;-77
2022/03/10 10:27:24;;;;;;;17.75;13.43;;;;;;;;;;5093966;28;20044;-78
2022/03/10 10:29:51;;;;;;;16.95;12.30;;;;;;;;;;5077283;28;20097;-78
2022/03/10 10:32:38;;;;;;;19.88;12.93;;;;;;;;;;5076867;28;20119;-76
2022/03/10 10:35:08;;;;;;;18.17;12.40;;;;;;;;;;5083503;28;20058;-78
2022/03/10 10:37:35;;;;;;;19.85;12.52;;;;;;;;;;5075870;28;20135;-77
2022/03/10 10:40:02;;;;;;;17.98;12.73;;;;;;;;;;5094876;28;20051;-79
2022/03/10 10:42:29;;;;;;;18.38;13.25;;;;;;;;;;5094983;28;20046;-78
2022/03/10 10:44:55;;;;;;;17.17;12.65;;;;;;;;;;5077032;28;20527;-76
2022/03/10 10:47:22;;;;;;;17.05;12.35;;;;;;;;;;5094646;28;20048;-76
2022/03/10 10:49:58;;;;;;;18.42;11.73;;;;;;;;;;5093661;28;20085;-77
2022/03/10 10:52:25;;;;;;;18.80;13.15;;;;;;;;;;5095264;28;20079;-77
2022/03/10 10:55:05;;;;;;;17.88;13.02;;;;;;;;;;5076943;28;20126;-76
2022/03/10 10:57:34;;;;;;;20.30;12.48;;;;;;;;;;5077217;28;20477;-76
2022/03/10 11:00:08;;;;;;;22.50;13.32;;;;;;;;;;5094359;28;20044;-77
2022/03/10 11:02:37;;;;;;;17.65;12.73;;;;;;;;;;5094647;28;20094;-76
2022/03/10 11:05:03;;;;;;;17.83;13.23;;;;;;;;;;5094289;28;20052;-77
2022/03/10 11:07:32;;;;;;;19.00;13.27;;;;;;;;;;5094405;28;20084;-76
2022/03/10 11:09:58;;;;;;;18.48;13.85;;;;;;;;;;5076420;28;20485;-77
2022/03/10 11:12:25;;;;;;;20.08;13.90;;;;;;;;;;5094382;28;20044;-75
2022/03/10 11:14:51;;;;;;;17.60;13.73;;;;;;;;;;5094531;28;20040;-78
2022/03/10 11:17:18;;;;;;;22.35;14.40;;;;;;;;;;5094411;28;20135;-76
2022/03/10 11:19:45;;;;;;;17.33;13.20;;;;;;;;;;5094292;28;20378;-76
2022/03/10 11:22:30;;;;;;;18.42;13.77;;;;;;;;;;5094294;28;20055;-77
2022/03/10 11:24:56;;;;;;;20.27;14.00;;;;;;;;;;5094014;28;20047;-76
2022/03/10 11:27:28;;;;;;;18.58;13.13;;;;;;;;;;5110260;28;20032;-76
2022/03/10 11:29:55;;;;;;;18.17;13.75;;;;;;;;;;5094087;28;20397;-75
2022/03/10 11:32:27;;;;;;;26.60;13.70;;;;;;;;;;5093027;28;20083;-75
2022/03/10 11:34:55;;;;;;;19.40;13.68;;;;;;;;;;5092770;28;20173;-76
2022/03/10 11:37:40;;;;;;;19.77;14.10;;;;;;;;;;5093842;28;20141;-75
2022/03/10 11:40:07;;;;;;;18.83;14.32;;;;;;;;;;5094065;28;20061;-76
2022/03/10 11:42:34;;;;;;;21.77;14.43;;;;;;;;;;5076027;28;20131;-76
2022/03/10 11:45:06;;;;;;;19.27;13.80;;;;;;;;;;5093873;28;20072;-78
2022/03/10 11:47:32;;;;;;;23.85;14.57;;;;;;;;;;5092798;28;20092;-77
2022/03/10 11:50:18;;;;;;;19.60;14.55;;;;;;;;;;5075497;28;20044;-76
2022/03/10 11:52:44;;;;;;;20.80;14.88;;;;;;;;;;5093406;28;20047;-75
2022/03/10 11:55:12;;;;;;;25.95;16.23;;;;;;;;;;5093570;28;20044;-77
2022/03/10 11:57:43;;;;;;;63.63;25.98;;;;;;;;;;5093531;28;20086;-75
2022/03/10 12:00:09;;;;;;;24.52;17.85;;;;;;;;;;5093095;28;20036;-76
2022/03/10 12:02:40;;;;;;;19.92;14.18;;;;;;;;;;5093389;28;20036;-76
2022/03/10 12:05:07;;;;;;;20.58;14.88;;;;;;;;;;5093195;28;20087;-77
2022/03/10 12:07:34;;;;;;;20.92;15.00;;;;;;;;;;5093303;28;20043;-76
2022/03/10 12:10:05;;;;;;;22.33;15.60;;;;;;;;;;5075226;28;20076;-76
2022/03/10 12:12:35;;;;;;;24.65;14.82;;;;;;;;;;5074847;28;20072;-74
2022/03/10 12:15:20;;;;;;;21.83;14.47;;;;;;;;;;5075164;28;20036;-78
2022/03/10 12:17:56;;;;;;;21.10;15.25;;;;;;;;;;5093348;28;20036;-77
2022/03/10 12:20:23;;;;;;;21.75;16.00;;;;;;;;;;5075141;28;20040;-76
2022/03/10 12:23:12;;;;;;;21.50;15.30;;;;;;;;;;5074886;28;20130;-77
2022/03/10 12:25:55;;;;;;;21.27;14.23;;;;;;;;;;5092867;28;20036;-78
2022/03/10 12:28:26;;;;;;;21.10;15.10;;;;;;;;;;5093207;28;20047;-77
2022/03/10 12:31:12;;;;;;;20.75;15.50;;;;;;;;;;5092917;28;20385;-77
2022/03/10 12:33:58;;;;;;;22.10;15.35;;;;;;;;;;5091815;28;20048;-76
2022/03/10 12:36:29;;;;;;;20.55;14.98;;;;;;;;;;5074878;28;20043;-77
2022/03/10 12:38:56;;;;;;;21.92;15.77;;;;;;;;;;5092832;28;20088;-78
2022/03/10 12:41:30;;;;;;;22.20;15.70;;;;;;;;;;5092785;28;20511;-76
2022/03/10 12:43:56;;;;;;;22.25;15.55;;;;;;;;;;5092692;28;20044;-77
2022/03/10 12:46:23;;;;;;;19.55;14.82;;;;;;;;;;5091586;28;20521;-77
2022/03/10 12:48:58;;;;;;;23.77;17.25;;;;;;;;;;5092912;28;20058;-76
2022/03/10 12:51:26;;;;;;;19.85;14.68;;;;;;;;;;5109010;28;20063;-75
2022/03/10 12:53:52;;;;;;;23.05;15.40;;;;;;;;;;5092660;28;20496;-75
2022/03/10 12:56:19;;;;;;;20.92;15.63;;;;;;;;;;5108554;28;20051;-76
2022/03/10 12:58:46;;;;;;;22.63;15.70;;;;;;;;;;5092425;28;20043;-78
2022/03/10 13:01:12;;;;;;;21.27;14.88;;;;;;;;;;5092601;28;20101;-78
2022/03/10 13:03:48;;;;;;;24.20;15.98;;;;;;;;;;5108463;28;20339;-76
2022/03/10 13:06:15;;;;;;;24.88;16.73;;;;;;;;;;5092690;28;20624;-75
2022/03/10 13:08:45;;;;;;;21.05;15.48;;;;;;;;;;5074470;28;20436;-76
2022/03/10 13:11:11;;;;;;;23.67;17.67;;;;;;;;;;5074477;28;20083;-74
2022/03/10 13:13:38;;;;;;;24.98;16.83;;;;;;;;;;5078772;28;20469;-76
2022/03/10 13:16:06;;;;;;;23.10;16.55;;;;;;;;;;5078769;28;20050;-74
2022/03/10 13:18:42;;;;;;;23.38;16.90;;;;;;;;;;5096693;28;20046;-75
2022/03/10 13:21:08;;;;;;;24.00;16.15;;;;;;;;;;5078328;28;20431;-79
2022/03/10 13:23:35;;;;;;;21.95;15.05;;;;;;;;;;5096329;28;20048;-76
2022/03/10 13:26:02;;;;;;;25.80;16.02;;;;;;;;;;5094972;28;20122;-75
2022/03/10 13:28:28;;;;;;;22.75;16.20;;;;;;;;;;5112332;28;20044;-78
2022/03/10 13:30:56;;;;;;;23.75;16.42;;;;;;;;;;5095434;28;20040;-77
2022/03/10 13:33:25;;;;;;;23.40;16.85;;;;;;;;;;5096431;28;20055;-76
2022/03/10 13:35:56;;;;;;;22.20;15.43;;;;;;;;;;5078047;28;20047;-77
2022/03/10 13:38:22;;;;;;;;;;;;;;;;;;5096503;28;20044;-77
2022/03/10 17:11:37;;;;;;;14.38;9.13;;;;;;;;;;5095186;27;1216208;-73
2022/03/10 17:14:03;;;;;;;12.30;9.25;;;;;;;;;;5134971;27;20041;-73
2022/03/10 17:16:29;;;;;;;13.00;9.20;;;;;;;;;;5130835;27;20047;-72
2022/03/10 17:18:55;;;;;;;14.25;9.00;;;;;;;;;;5140433;27;20039;-72
2022/03/10 17:21:21;;;;;;;14.85;9.85;;;;;;;;;;5133348;27;20122;-73
2022/03/10 17:23:47;;;;;;;13.30;9.27;;;;;;;;;;5132682;27;20039;-73
2022/03/10 17:26:14;;;;;;;13.35;8.85;;;;;;;;;;5144540;27;20046;-73
2022/03/10 17:28:40;;;;;;;12.82;9.40;;;;;;;;;;5117996;27;20035;-73
2022/03/10 17:31:06;;;;;;;13.00;9.05;;;;;;;;;;5138846;27;20035;-72
2022/03/10 17:33:33;;;;;;;11.90;8.60;;;;;;;;;;5143517;27;20043;-73
2022/03/10 17:35:59;;;;;;;14.52;9.25;;;;;;;;;;5140514;27;20100;-73
2022/03/10 17:38:25;;;;;;;13.68;9.45;;;;;;;;;;5145523;27;20050;-73
2022/03/10 17:40:52;;;;;;;13.75;9.23;;;;;;;;;;5140799;27;20046;-72
2022/03/10 17:43:18;;;;;;;14.68;9.90;;;;;;;;;;5146139;27;20047;-73
2022/03/10 17:45:45;;;;;;;15.07;9.77;;;;;;;;;;5143783;27;20050;-73
2022/03/10 17:48:11;;;;;;;14.40;10.05;;;;;;;;;;5145829;27;20560;-73
2022/03/10 17:50:38;;;;;;;14.68;10.23;;;;;;;;;;5148739;27;20038;-73
2022/03/10 17:53:05;;;;;;;15.65;10.45;;;;;;;;;;5138956;27;20039;-73
2022/03/10 17:55:34;;;;;;;15.23;9.80;;;;;;;;;;5143523;27;20484;-73