Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:00:15;;;;;;;5.38;0.90;;;;;;;;;;4830943;29;20050;-54
2022/07/04 00:02:43;;;;;;;1.80;0.80;;;;;;;;;;4836671;29;20159;-53
2022/07/04 00:05:10;;;;;;;2.00;0.70;;;;;;;;;;4835410;29;20117;-53
2022/07/04 00:07:36;;;;;;;1.23;0.70;;;;;;;;;;4835767;29;20061;-55
2022/07/04 00:10:02;;;;;;;3.50;0.82;;;;;;;;;;4837217;29;20258;-53
2022/07/04 00:12:27;;;;;;;3.60;0.75;;;;;;;;;;4834578;29;20072;-49
2022/07/04 00:14:53;;;;;;;1.55;0.85;;;;;;;;;;4832523;29;20107;-49
2022/07/04 00:17:18;;;;;;;1.27;0.80;;;;;;;;;;4820905;29;20140;-50
2022/07/04 00:19:43;;;;;;;4.25;0.70;;;;;;;;;;4836100;29;20451;-53
2022/07/04 00:22:09;;;;;;;0.65;0.63;;;;;;;;;;4829568;29;20461;-54
2022/07/04 00:24:34;;;;;;;2.80;0.75;;;;;;;;;;4815160;29;20048;-54
2022/07/04 00:27:00;;;;;;;1.75;0.80;;;;;;;;;;4835925;29;20544;-53
2022/07/04 00:29:25;;;;;;;3.53;0.70;;;;;;;;;;4831337;29;20042;-51
2022/07/04 00:31:51;;;;;;;1.75;1.00;;;;;;;;;;4834167;29;20420;-53
2022/07/04 00:34:17;;;;;;;2.58;0.85;;;;;;;;;;4840335;29;20500;-52
2022/07/04 00:36:42;;;;;;;3.55;0.80;;;;;;;;;;4840635;29;20047;-53
2022/07/04 00:39:08;;;;;;;4.75;0.90;;;;;;;;;;4835390;29;20522;-54
2022/07/04 00:41:33;;;;;;;1.65;0.90;;;;;;;;;;4836321;29;20050;-54
2022/07/04 00:44:04;;;;;;;0.95;0.70;;;;;;;;;;4831681;29;20034;-51
2022/07/04 00:46:30;;;;;;;2.00;0.80;;;;;;;;;;4836379;29;20057;-53
2022/07/04 00:48:56;;;;;;;4.53;0.95;;;;;;;;;;4837848;29;20405;-54
2022/07/04 00:51:22;;;;;;;2.03;0.70;;;;;;;;;;4836530;29;20049;-50
2022/07/04 00:53:49;;;;;;;2.88;0.80;;;;;;;;;;4838417;29;20142;-53
2022/07/04 00:56:16;;;;;;;2.50;1.20;;;;;;;;;;4837589;29;20030;-53
2022/07/04 00:58:41;;;;;;;6.90;0.98;;;;;;;;;;4836141;29;20065;-52
2022/07/04 01:01:07;;;;;;;2.58;0.90;;;;;;;;;;4831453;29;20054;-51
2022/07/04 01:03:32;;;;;;;2.97;1.00;;;;;;;;;;4828398;29;20057;-55
2022/07/04 01:06:00;;;;;;;2.22;0.98;;;;;;;;;;4833294;29;20121;-56
2022/07/04 01:08:25;;;;;;;2.03;1.25;;;;;;;;;;4832296;29;20112;-51
2022/07/04 01:10:51;;;;;;;2.20;1.10;;;;;;;;;;4831265;29;20034;-56
2022/07/04 01:13:23;;;;;;;1.30;0.80;;;;;;;;;;4826606;29;20661;-53
2022/07/04 01:15:53;;;;;;;8.57;1.00;;;;;;;;;;4831113;29;20348;-55
2022/07/04 01:18:19;;;;;;;2.67;0.85;;;;;;;;;;4832296;29;20498;-57
2022/07/04 01:20:44;;;;;;;3.30;1.05;;;;;;;;;;4832401;29;20142;-53
2022/07/04 01:23:10;;;;;;;2.13;0.90;;;;;;;;;;4832052;29;20057;-51
2022/07/04 01:25:36;;;;;;;1.25;0.73;;;;;;;;;;4832373;29;20583;-52
2022/07/04 01:28:03;;;;;;;2.15;0.80;;;;;;;;;;4830956;29;20054;-54
2022/07/04 01:30:29;;;;;;;2.35;1.00;;;;;;;;;;4829095;29;20148;-57
2022/07/04 01:32:55;;;;;;;2.38;1.02;;;;;;;;;;4832005;29;20087;-54
2022/07/04 01:35:21;;;;;;;1.80;0.90;;;;;;;;;;4833251;29;20072;-52
2022/07/04 01:37:47;;;;;;;1.42;0.85;;;;;;;;;;4838476;29;20697;-53
2022/07/04 01:40:14;;;;;;;1.98;0.90;;;;;;;;;;4835508;29;20170;-52
2022/07/04 01:42:40;;;;;;;2.47;0.93;;;;;;;;;;4832309;29;20102;-49
2022/07/04 01:45:07;;;;;;;2.72;0.95;;;;;;;;;;4829504;29;20078;-51
2022/07/04 01:47:33;;;;;;;0.95;0.88;;;;;;;;;;4828765;29;20038;-53
2022/07/04 01:49:59;;;;;;;1.98;1.00;;;;;;;;;;4829579;29;20034;-54
2022/07/04 01:52:24;;;;;;;1.52;1.00;;;;;;;;;;4831774;29;20053;-54
2022/07/04 01:54:50;;;;;;;4.60;1.05;;;;;;;;;;4831029;29;20064;-51
2022/07/04 01:57:16;;;;;;;3.95;1.15;;;;;;;;;;4830235;29;20136;-54
2022/07/04 02:02:25;;;;;;;1.42;0.95;;;;;;;;;;4829690;29;20106;-51
2022/07/04 02:04:51;;;;;;;3.42;0.90;;;;;;;;;;4829802;29;20038;-53
2022/07/04 02:07:16;;;;;;;2.35;0.90;;;;;;;;;;4831067;29;20050;-54
2022/07/04 02:09:42;;;;;;;4.88;1.23;;;;;;;;;;4830108;29;20054;-54
2022/07/04 02:14:52;;;;;;;1.92;0.90;;;;;;;;;;4832440;29;20140;-56
2022/07/04 02:17:18;;;;;;;2.97;0.80;;;;;;;;;;4831915;29;20057;-56
2022/07/04 02:19:43;;;;;;;1.55;0.80;;;;;;;;;;4838204;29;20491;-57
2022/07/04 02:22:09;;;;;;;1.45;0.77;;;;;;;;;;4836362;29;20138;-52
2022/07/04 02:24:34;;;;;;;4.32;1.10;;;;;;;;;;4835221;29;20050;-61
2022/07/04 02:27:00;;;;;;;2.58;1.00;;;;;;;;;;4832990;29;20050;-67
2022/07/04 02:29:25;;;;;;;2.20;1.10;;;;;;;;;;4836440;29;20469;-66
2022/07/04 02:31:51;;;;;;;3.38;0.98;;;;;;;;;;4836669;29;20045;-64
2022/07/04 02:34:16;;;;;;;2.55;1.02;;;;;;;;;;4834933;29;20066;-56
2022/07/04 02:36:42;;;;;;;1.20;0.90;;;;;;;;;;4838388;29;20053;-58
2022/07/04 02:39:07;;;;;;;4.53;1.00;;;;;;;;;;4833728;29;20050;-57
2022/07/04 02:41:33;;;;;;;1.42;1.08;;;;;;;;;;4837239;29;20603;-57
2022/07/04 02:43:59;;;;;;;2.75;1.27;;;;;;;;;;4839336;29;20102;-58
2022/07/04 02:46:25;;;;;;;2.90;1.10;;;;;;;;;;4837941;29;20121;-59
2022/07/04 02:48:50;;;;;;;2.05;1.10;;;;;;;;;;4833879;29;20054;-59
2022/07/04 02:51:16;;;;;;;1.65;1.20;;;;;;;;;;4838848;29;20548;-58
2022/07/04 02:53:41;;;;;;;1.63;1.15;;;;;;;;;;4837674;29;20042;-57
2022/07/04 02:56:07;;;;;;;3.05;1.40;;;;;;;;;;4835571;29;20327;-56
2022/07/04 02:58:33;;;;;;;3.85;1.20;;;;;;;;;;4837977;29;20179;-56
2022/07/04 03:00:59;;;;;;;2.33;1.00;;;;;;;;;;4834598;29;20412;-58
2022/07/04 03:03:24;;;;;;;2.25;1.10;;;;;;;;;;4835390;29;20138;-56
2022/07/04 03:05:50;;;;;;;5.80;1.20;;;;;;;;;;4832180;29;20128;-56
2022/07/04 03:08:15;;;;;;;1.75;0.98;;;;;;;;;;4836040;29;20079;-55
2022/07/04 03:10:40;;;;;;;2.08;1.00;;;;;;;;;;4835523;29;20061;-58
2022/07/04 03:13:06;;;;;;;3.03;1.20;;;;;;;;;;4814684;29;20513;-57
2022/07/04 03:15:31;;;;;;;2.65;1.10;;;;;;;;;;4835195;29;20516;-56
2022/07/04 03:17:57;;;;;;;1.55;0.95;;;;;;;;;;4836692;29;20052;-57
2022/07/04 03:20:23;;;;;;;2.42;1.25;;;;;;;;;;4832531;29;20115;-52
2022/07/04 03:22:48;;;;;;;2.40;1.00;;;;;;;;;;4835471;29;20466;-56
2022/07/04 03:25:14;;;;;;;2.75;1.30;;;;;;;;;;4835487;29;20184;-55
2022/07/04 03:27:40;;;;;;;2.03;0.90;;;;;;;;;;4833608;29;20080;-57
2022/07/04 03:30:06;;;;;;;2.72;1.00;;;;;;;;;;4833869;29;20049;-54
2022/07/04 03:32:31;;;;;;;5.28;1.10;;;;;;;;;;4835646;29;20070;-57
2022/07/04 03:34:57;;;;;;;3.17;1.10;;;;;;;;;;4837032;29;20556;-56
2022/07/04 03:37:22;;;;;;;2.00;1.17;;;;;;;;;;4837756;29;20454;-55
2022/07/04 03:39:48;;;;;;;3.78;1.30;;;;;;;;;;4842681;29;20469;-57
2022/07/04 03:42:13;;;;;;;2.03;1.55;;;;;;;;;;4838128;29;20698;-56
2022/07/04 03:44:38;;;;;;;3.92;1.17;;;;;;;;;;4835262;29;20049;-52
2022/07/04 03:47:04;;;;;;;2.42;1.27;;;;;;;;;;4839301;29;20129;-55
2022/07/04 03:49:29;;;;;;;2.38;0.95;;;;;;;;;;4838083;29;20365;-53
2022/07/04 03:51:55;;;;;;;1.55;1.10;;;;;;;;;;4835453;29;20049;-56
2022/07/04 03:54:20;;;;;;;1.85;1.10;;;;;;;;;;4836760;29;20060;-54
2022/07/04 03:56:46;;;;;;;3.03;1.20;;;;;;;;;;4838730;29;20164;-53
2022/07/04 03:59:11;;;;;;;3.38;1.25;;;;;;;;;;4836516;29;20038;-54
2022/07/04 04:01:37;;;;;;;2.45;1.25;;;;;;;;;;4816664;29;20064;-54
2022/07/04 04:06:46;;;;;;;2.67;0.95;;;;;;;;;;4835785;29;20084;-54
2022/07/04 04:09:16;;;;;;;3.83;1.20;;;;;;;;;;4820890;29;20050;-55
2022/07/04 04:11:42;;;;;;;6.63;1.25;;;;;;;;;;4839323;29;20117;-57
2022/07/04 04:14:08;;;;;;;2.88;1.20;;;;;;;;;;4838185;29;20030;-54
2022/07/04 04:16:34;;;;;;;3.08;1.13;;;;;;;;;;4834360;29;20057;-57
2022/07/04 04:19:00;;;;;;;7.30;0.90;;;;;;;;;;4835686;29;20061;-57
2022/07/04 04:21:25;;;;;;;3.05;1.23;;;;;;;;;;4839864;29;20350;-58
2022/07/04 04:23:51;;;;;;;3.42;1.50;;;;;;;;;;4834090;29;20470;-55
2022/07/04 04:26:17;;;;;;;2.20;0.90;;;;;;;;;;4838264;29;20048;-57
2022/07/04 04:28:43;;;;;;;1.98;1.00;;;;;;;;;;4832634;29;20038;-55
2022/07/04 04:31:08;;;;;;;2.85;1.02;;;;;;;;;;4821850;29;20386;-57
2022/07/04 04:33:35;;;;;;;3.25;1.10;;;;;;;;;;4835643;29;20053;-51
2022/07/04 04:36:00;;;;;;;5.88;1.17;;;;;;;;;;4840415;29;20046;-56
2022/07/04 04:38:26;;;;;;;7.13;1.30;;;;;;;;;;4838789;29;20385;-56
2022/07/04 04:40:51;;;;;;;3.55;1.02;;;;;;;;;;4837619;29;20041;-57
2022/07/04 04:43:17;;;;;;;4.72;1.00;;;;;;;;;;4840023;29;20053;-55
2022/07/04 04:45:42;;;;;;;4.05;1.00;;;;;;;;;;4839198;29;20142;-55
2022/07/04 04:48:08;;;;;;;1.38;1.05;;;;;;;;;;4841607;29;20061;-56
2022/07/04 04:50:33;;;;;;;2.35;1.10;;;;;;;;;;4841878;29;20470;-56
2022/07/04 04:53:00;;;;;;;2.13;1.00;;;;;;;;;;4842101;29;20515;-56
2022/07/04 04:55:25;;;;;;;4.00;1.40;;;;;;;;;;4839092;29;20078;-55
2022/07/04 04:57:50;;;;;;;4.63;1.00;;;;;;;;;;4836754;29;20517;-55
2022/07/04 05:00:19;;;;;;;4.07;1.10;;;;;;;;;;4837053;29;20057;-56
2022/07/04 05:02:45;;;;;;;6.32;1.50;;;;;;;;;;4833932;29;20046;-56
2022/07/04 05:05:10;;;;;;;2.30;1.10;;;;;;;;;;4837151;29;20053;-55
2022/07/04 05:07:35;;;;;;;3.50;1.40;;;;;;;;;;4834468;29;21000;-57
2022/07/04 05:10:02;;;;;;;6.00;1.20;;;;;;;;;;4830940;29;20485;-56
2022/07/04 05:12:28;;;;;;;5.40;0.98;;;;;;;;;;4838029;29;20140;-52
2022/07/04 05:14:54;;;;;;;4.15;1.10;;;;;;;;;;4834410;29;20097;-53
2022/07/04 05:17:20;;;;;;;4.88;1.30;;;;;;;;;;4832798;29;20393;-55
2022/07/04 05:19:46;;;;;;;3.50;1.33;;;;;;;;;;4840466;29;20041;-55
2022/07/04 05:22:11;;;;;;;3.25;1.13;;;;;;;;;;4838475;29;20061;-58
2022/07/04 05:24:40;;;;;;;2.22;1.00;;;;;;;;;;4838142;29;20062;-58
2022/07/04 05:27:06;;;;;;;4.72;1.33;;;;;;;;;;4836638;29;20057;-58
2022/07/04 05:29:32;;;;;;;4.00;1.30;;;;;;;;;;4835918;29;20042;-60
2022/07/04 05:31:57;;;;;;;2.85;0.85;;;;;;;;;;4836905;29;20046;-58
2022/07/04 05:34:23;;;;;;;4.43;1.13;;;;;;;;;;4837103;29;20062;-58
2022/07/04 05:36:49;;;;;;;3.30;1.08;;;;;;;;;;4838133;29;20472;-57
2022/07/04 05:39:14;;;;;;;3.65;1.05;;;;;;;;;;4835124;29;20050;-55
2022/07/04 05:41:40;;;;;;;7.10;2.22;;;;;;;;;;4835698;29;20064;-56
2022/07/04 05:44:05;;;;;;;3.63;1.02;;;;;;;;;;4834508;29;20040;-59
2022/07/04 05:46:31;;;;;;;2.50;0.85;;;;;;;;;;4824214;29;20126;-57
2022/07/04 05:48:56;;;;;;;2.83;0.85;;;;;;;;;;4830405;29;20050;-54
2022/07/04 05:51:22;;;;;;;4.63;1.00;;;;;;;;;;4835270;29;20087;-57
2022/07/04 05:53:47;;;;;;;3.05;0.95;;;;;;;;;;4837409;29;20057;-54
2022/07/04 05:56:13;;;;;;;3.53;1.10;;;;;;;;;;4838517;29;20192;-55
2022/07/04 05:58:38;;;;;;;4.28;1.38;;;;;;;;;;4842924;29;20488;-56
2022/07/04 06:01:04;;;;;;;2.35;0.90;;;;;;;;;;4837617;29;20064;-53
2022/07/04 06:03:29;;;;;;;2.30;0.90;;;;;;;;;;4839059;29;20408;-58
2022/07/04 06:05:55;;;;;;;4.40;0.70;;;;;;;;;;4835360;29;20523;-56
2022/07/04 06:08:21;;;;;;;2.97;0.85;;;;;;;;;;4837528;29;20061;-55
2022/07/04 06:10:49;;;;;;;2.25;0.98;;;;;;;;;;4838894;29;21542;-59
2022/07/04 06:13:14;;;;;;;3.22;0.90;;;;;;;;;;4837387;29;20416;-57
2022/07/04 06:15:40;;;;;;;2.20;1.00;;;;;;;;;;4836931;29;20458;-59
2022/07/04 06:18:05;;;;;;;2.47;0.85;;;;;;;;;;4838422;29;20118;-59
2022/07/04 06:20:31;;;;;;;9.30;1.27;;;;;;;;;;4833566;29;20550;-57
2022/07/04 06:22:56;;;;;;;3.10;0.80;;;;;;;;;;4838259;29;20174;-62
2022/07/04 06:25:22;;;;;;;1.92;0.90;;;;;;;;;;4838531;29;20053;-60
2022/07/04 06:27:49;;;;;;;2.72;0.75;;;;;;;;;;4837956;29;20391;-57
2022/07/04 06:30:15;;;;;;;4.63;1.00;;;;;;;;;;4839924;29;20398;-58
2022/07/04 06:32:46;;;;;;;3.90;0.77;;;;;;;;;;4843197;29;20056;-59
2022/07/04 06:37:56;;;;;;;1.45;0.50;;;;;;;;;;4842086;29;20097;-58
2022/07/04 06:40:22;;;;;;;4.53;0.82;;;;;;;;;;4839117;29;20352;-57
2022/07/04 06:42:48;;;;;;;2.35;1.10;;;;;;;;;;4846080;29;20486;-58
2022/07/04 06:45:13;;;;;;;3.10;1.08;;;;;;;;;;4841459;29;20054;-58
2022/07/04 06:47:39;;;;;;;1.55;0.60;;;;;;;;;;4845299;29;20474;-59
2022/07/04 06:50:06;;;;;;;2.13;0.60;;;;;;;;;;4840096;29;20046;-60
2022/07/04 06:52:31;;;;;;;4.13;0.73;;;;;;;;;;4836268;29;20096;-58
2022/07/04 06:54:56;;;;;;;3.05;0.70;;;;;;;;;;4841078;29;20496;-59
2022/07/04 06:57:22;;;;;;;2.65;1.10;;;;;;;;;;4843250;29;20057;-57
2022/07/04 06:59:47;;;;;;;4.25;0.90;;;;;;;;;;4844197;29;20148;-58
2022/07/04 07:02:12;;;;;;;1.80;0.70;;;;;;;;;;4836863;29;20133;-58
2022/07/04 07:04:40;;;;;;;2.35;0.85;;;;;;;;;;4837699;29;20134;-60
2022/07/04 07:07:05;;;;;;;2.25;0.60;;;;;;;;;;4836668;29;20050;-58
2022/07/04 07:09:30;;;;;;;1.15;0.50;;;;;;;;;;4834408;29;20386;-58
2022/07/04 07:11:56;;;;;;;2.22;0.60;;;;;;;;;;4837211;29;20529;-57
2022/07/04 07:14:21;;;;;;;4.22;1.10;;;;;;;;;;4816623;29;20029;-65
2022/07/04 07:16:47;;;;;;;5.53;2.47;;;;;;;;;;4833765;29;20388;-64
2022/07/04 07:19:12;;;;;;;2.08;0.65;;;;;;;;;;4833040;29;20197;-65
2022/07/04 07:21:37;;;;;;;2.05;0.80;;;;;;;;;;4836527;29;20054;-64
2022/07/04 07:24:03;;;;;;;2.05;0.63;;;;;;;;;;4836627;29;20492;-65
2022/07/04 07:26:29;;;;;;;2.08;0.70;;;;;;;;;;4836337;29;20036;-65
2022/07/04 07:28:54;;;;;;;2.00;0.70;;;;;;;;;;4819679;29;20038;-67
2022/07/04 07:31:20;;;;;;;1.63;0.50;;;;;;;;;;4842676;29;20046;-66
2022/07/04 07:33:46;;;;;;;2.22;0.68;;;;;;;;;;4833089;29;20054;-64
2022/07/04 07:36:11;;;;;;;3.92;0.57;;;;;;;;;;4833163;29;20497;-65
2022/07/04 07:38:36;;;;;;;1.17;0.50;;;;;;;;;;4836216;29;20186;-65
2022/07/04 07:41:02;;;;;;;2.55;0.70;;;;;;;;;;4835209;29;20081;-65
2022/07/04 07:43:27;;;;;;;1.95;0.75;;;;;;;;;;4838443;29;20060;-65
2022/07/04 07:45:53;;;;;;;4.75;0.60;;;;;;;;;;4839241;29;20042;-66
2022/07/04 07:48:18;;;;;;;2.90;0.90;;;;;;;;;;4835262;29;20050;-65
2022/07/04 07:50:44;;;;;;;3.92;0.70;;;;;;;;;;4834434;29;20074;-64
2022/07/04 07:53:09;;;;;;;4.90;0.63;;;;;;;;;;4834199;29;20034;-64
2022/07/04 07:55:35;;;;;;;1.65;0.52;;;;;;;;;;4835900;29;20050;-65
2022/07/04 07:58:01;;;;;;;1.00;0.57;;;;;;;;;;4839129;29;20080;-65
2022/07/04 08:00:27;;;;;;;2.42;0.60;;;;;;;;;;4833199;29;20051;-66
2022/07/04 08:05:39;;;;;;;1.55;0.47;;;;;;;;;;4834425;29;20405;-63
2022/07/04 08:08:07;;;;;;;1.90;0.40;;;;;;;;;;4838026;29;20040;-64
2022/07/04 08:10:32;;;;;;;1.73;0.70;;;;;;;;;;4833130;29;20056;-66
2022/07/04 08:12:58;;;;;;;2.83;0.70;;;;;;;;;;4837656;29;20062;-65
2022/07/04 08:15:24;;;;;;;1.50;0.55;;;;;;;;;;4837210;29;20141;-64
2022/07/04 08:17:50;;;;;;;2.13;0.43;;;;;;;;;;4836132;29;20064;-65
2022/07/04 08:20:16;;;;;;;2.13;0.75;;;;;;;;;;4818091;29;20037;-64
2022/07/04 08:22:41;;;;;;;2.10;0.57;;;;;;;;;;4814709;29;20058;-64
2022/07/04 08:25:07;;;;;;;1.25;0.50;;;;;;;;;;4833718;29;20061;-64
2022/07/04 08:27:32;;;;;;;1.30;0.52;;;;;;;;;;4797425;29;20049;-63
2022/07/04 08:29:58;;;;;;;1.48;0.52;;;;;;;;;;4824226;29;20137;-65
2022/07/04 08:32:24;;;;;;;1.15;0.50;;;;;;;;;;4843241;29;20123;-64
2022/07/04 08:34:49;;;;;;;2.65;0.70;;;;;;;;;;4836361;29;20102;-65
2022/07/04 08:37:15;;;;;;;0.63;0.50;;;;;;;;;;4839556;29;20569;-64
2022/07/04 08:39:40;;;;;;;2.50;0.60;;;;;;;;;;4838437;29;20054;-65
2022/07/04 08:42:13;;;;;;;2.67;0.93;;;;;;;;;;4837170;29;20056;-64
2022/07/04 08:44:41;;;;;;;3.17;0.98;;;;;;;;;;4838181;29;20054;-65
2022/07/04 08:47:10;;;;;;;3.63;0.60;;;;;;;;;;4841273;29;20236;-64
2022/07/04 08:49:38;;;;;;;3.53;0.60;;;;;;;;;;4838741;29;20057;-66
2022/07/04 08:52:05;;;;;;;2.40;0.70;;;;;;;;;;4841126;29;20141;-63
2022/07/04 09:00:01;;;;;;;4.40;0.80;;;;;;;;;;4836537;29;20140;-63
2022/07/04 09:02:28;;;;;;;2.20;0.57;;;;;;;;;;4834447;29;20067;-64
2022/07/04 09:04:54;;;;;;;1.42;0.60;;;;;;;;;;4835861;29;20034;-63
2022/07/04 09:07:19;;;;;;;1.48;0.73;;;;;;;;;;4835653;29;20050;-64
2022/07/04 09:09:46;;;;;;;1.90;0.60;;;;;;;;;;4817988;29;20085;-63
2022/07/04 09:12:12;;;;;;;2.33;0.60;;;;;;;;;;4833680;29;20049;-64
2022/07/04 09:14:39;;;;;;;5.47;0.95;;;;;;;;;;4830384;29;20102;-66
2022/07/04 09:17:05;;;;;;;1.58;0.60;;;;;;;;;;4834833;29;20116;-65
2022/07/04 09:19:30;;;;;;;1.48;0.50;;;;;;;;;;4832240;29;20142;-65
2022/07/04 09:21:56;;;;;;;3.28;0.60;;;;;;;;;;4834878;29;20440;-64
2022/07/04 09:24:51;;;;;;;1.25;0.40;;;;;;;;;;4833707;29;20068;-63
2022/07/04 09:27:32;;;;;;;2.97;0.60;;;;;;;;;;4834246;29;20053;-63
2022/07/04 09:29:59;;;;;;;1.73;0.40;;;;;;;;;;4835278;29;20516;-64
2022/07/04 09:32:34;;;;;;;2.42;0.60;;;;;;;;;;4833504;29;20037;-64
2022/07/04 09:35:00;;;;;;;3.08;0.60;;;;;;;;;;4834578;29;20447;-64
2022/07/04 09:37:45;;;;;;;1.88;0.70;;;;;;;;;;4834320;29;20054;-64
2022/07/04 09:40:25;;;;;;;2.13;0.40;;;;;;;;;;4832863;29;20073;-64
2022/07/04 09:42:52;;;;;;;2.20;0.82;;;;;;;;;;4838380;29;20049;-63
2022/07/04 09:45:17;;;;;;;5.00;0.50;;;;;;;;;;4836200;29;20061;-63
2022/07/04 09:47:45;;;;;;;4.25;0.60;;;;;;;;;;4834015;29;20045;-63
2022/07/04 09:50:14;;;;;;;2.50;0.60;;;;;;;;;;4837758;29;20093;-63
2022/07/04 09:52:55;;;;;;;1.50;0.60;;;;;;;;;;4835450;29;20129;-64
2022/07/04 09:55:28;;;;;;;0.90;0.50;;;;;;;;;;4836394;29;20037;-65
2022/07/04 09:57:57;;;;;;;1.48;0.43;;;;;;;;;;4831442;29;20054;-67
2022/07/04 10:00:34;;;;;;;3.08;1.02;;;;;;;;;;4833264;29;20540;-64
2022/07/04 10:03:24;;;;;;;1.65;0.50;;;;;;;;;;4833403;29;20483;-66
2022/07/04 10:06:06;;;;;;;1.40;0.40;;;;;;;;;;4832377;29;20068;-65
2022/07/04 10:08:33;;;;;;;1.17;0.77;;;;;;;;;;4834503;29;20034;-64
2022/07/04 10:11:00;;;;;;;4.25;0.60;;;;;;;;;;4832499;29;20137;-64
2022/07/04 10:13:26;;;;;;;2.25;0.50;;;;;;;;;;4835914;29;20053;-64
2022/07/04 10:15:52;;;;;;;2.50;0.47;;;;;;;;;;4835075;29;20146;-64
2022/07/04 10:18:20;;;;;;;1.15;0.43;;;;;;;;;;4833162;29;20145;-64
2022/07/04 10:20:48;;;;;;;1.58;0.40;;;;;;;;;;4833026;29;20405;-64
2022/07/04 10:23:15;;;;;;;2.63;0.40;;;;;;;;;;4817732;29;20030;-64
2022/07/04 10:25:41;;;;;;;1.48;0.43;;;;;;;;;;4816395;29;20069;-64
2022/07/04 10:28:08;;;;;;;1.88;0.50;;;;;;;;;;4837560;29;20054;-65
2022/07/04 10:30:37;;;;;;;0.63;0.43;;;;;;;;;;4831940;29;20065;-65
2022/07/04 10:33:05;;;;;;;1.20;0.47;;;;;;;;;;4834737;29;20062;-65
2022/07/04 10:36:22;;;;;;;1.90;0.68;;;;;;;;;;4841412;29;20038;-64
2022/07/04 10:38:59;;;;;;;2.28;0.55;;;;;;;;;;4754014;30;20054;-65
2022/07/04 10:41:27;;;;;;;1.27;0.50;;;;;;;;;;4844124;29;20068;-65
2022/07/04 10:44:01;;;;;;;0.90;0.35;;;;;;;;;;4842797;29;20033;-65
2022/07/04 10:46:32;;;;;;;1.83;0.50;;;;;;;;;;4826988;29;20119;-65
2022/07/04 10:49:14;;;;;;;1.40;0.47;;;;;;;;;;4849877;29;20425;-65
2022/07/04 10:51:47;;;;;;;0.80;0.30;;;;;;;;;;4844157;29;20064;-64
2022/07/04 10:54:17;;;;;;;4.85;0.60;;;;;;;;;;4844074;29;20046;-65
2022/07/04 10:56:47;;;;;;;2.72;0.40;;;;;;;;;;4848165;29;20050;-65
2022/07/04 10:59:19;;;;;;;0.85;0.43;;;;;;;;;;4828943;29;20044;-65
2022/07/04 11:01:51;;;;;;;0.63;0.38;;;;;;;;;;4836226;29;20058;-66
2022/07/04 11:04:51;;;;;;;2.22;0.38;;;;;;;;;;4836250;29;20050;-65
2022/07/04 11:07:18;;;;;;;2.20;0.60;;;;;;;;;;4839377;29;20110;-64
2022/07/04 11:09:44;;;;;;;1.10;0.40;;;;;;;;;;4835716;29;20072;-65
2022/07/04 11:12:11;;;;;;;1.88;0.40;;;;;;;;;;4835324;29;20050;-65
2022/07/04 11:14:44;;;;;;;1.77;0.52;;;;;;;;;;4842532;29;20580;-65
2022/07/04 11:17:15;;;;;;;;;;;;;;;;;;4836663;29;20055;-64
2022/07/04 11:19:42;;;;;;;2.90;0.50;;;;;;;;;;4819222;29;20368;-65
2022/07/04 11:22:10;;;;;;;2.72;0.47;;;;;;;;;;4836677;29;20091;-65
2022/07/04 11:24:39;;;;;;;2.03;0.52;;;;;;;;;;4838411;29;20057;-65
2022/07/04 11:27:08;;;;;;;3.67;0.50;;;;;;;;;;4837751;29;20071;-65
2022/07/04 11:29:34;;;;;;;2.00;0.50;;;;;;;;;;4832989;29;20042;-66
2022/07/04 11:32:00;;;;;;;1.10;0.50;;;;;;;;;;4835041;29;20137;-67
2022/07/04 11:34:31;;;;;;;0.90;0.50;;;;;;;;;;4833081;29;20386;-65
2022/07/04 11:36:58;;;;;;;0.60;0.40;;;;;;;;;;4837060;29;20064;-65
2022/07/04 11:39:23;;;;;;;2.20;0.57;;;;;;;;;;4835092;29;20046;-64
2022/07/04 11:47:35;;;;;;;1.02;0.68;;;;;;;;;;4836226;29;20052;-65
2022/07/04 11:50:01;;;;;;;2.90;0.70;;;;;;;;;;4836803;29;20171;-64
2022/07/04 11:52:30;;;;;;;3.25;0.95;;;;;;;;;;4838328;29;20559;-65
2022/07/04 11:54:55;;;;;;;2.22;0.77;;;;;;;;;;4835439;29;20295;-64
2022/07/04 11:57:26;;;;;;;1.70;0.77;;;;;;;;;;4820382;29;20156;-64
2022/07/04 12:00:00;;;;;;;2.83;0.68;;;;;;;;;;4819459;29;20053;-64
2022/07/04 12:02:28;;;;;;;1.77;0.70;;;;;;;;;;4828847;29;20069;-65
2022/07/04 12:04:54;;;;;;;1.33;0.50;;;;;;;;;;4827159;29;20129;-64
2022/07/04 12:07:21;;;;;;;1.30;0.50;;;;;;;;;;4837486;29;20116;-64
2022/07/04 12:09:48;;;;;;;1.02;0.38;;;;;;;;;;4843525;29;20037;-64
2022/07/04 12:12:16;;;;;;;1.95;0.60;;;;;;;;;;4837840;29;20425;-64
2022/07/04 12:15:03;;;;;;;3.45;0.63;;;;;;;;;;4835054;29;20413;-64
2022/07/04 12:17:36;;;;;;;2.00;0.50;;;;;;;;;;4832669;29;20140;-62
2022/07/04 12:20:11;;;;;;;1.42;0.50;;;;;;;;;;4832771;29;20054;-62
2022/07/04 12:22:54;;;;;;;1.17;0.55;;;;;;;;;;4828357;29;20062;-65
2022/07/04 12:25:26;;;;;;;2.08;0.60;;;;;;;;;;4838494;29;20117;-63
2022/07/04 12:28:07;;;;;;;1.15;0.60;;;;;;;;;;4837270;29;20177;-62
2022/07/04 12:30:34;;;;;;;0.90;0.60;;;;;;;;;;4836364;29;20050;-63
2022/07/04 12:33:05;;;;;;;1.05;0.32;;;;;;;;;;4837272;29;20098;-63
2022/07/04 12:35:47;;;;;;;0.82;0.40;;;;;;;;;;4840472;29;20396;-62
2022/07/04 12:38:32;;;;;;;1.92;0.32;;;;;;;;;;4841975;29;20046;-62
2022/07/04 12:41:03;;;;;;;0.65;0.50;;;;;;;;;;4836120;29;20111;-62
2022/07/04 12:43:41;;;;;;;1.20;0.60;;;;;;;;;;4836957;29;20128;-62
2022/07/04 12:46:09;;;;;;;1.25;0.40;;;;;;;;;;4836891;29;20523;-63
2022/07/04 12:48:35;;;;;;;1.90;0.60;;;;;;;;;;4838776;29;20086;-63
2022/07/04 12:51:11;;;;;;;0.60;0.40;;;;;;;;;;4839792;29;20049;-64
2022/07/04 12:53:38;;;;;;;1.02;0.38;;;;;;;;;;4838154;29;20418;-64
2022/07/04 12:56:04;;;;;;;0.38;0.20;;;;;;;;;;4837359;29;20124;-64
2022/07/04 12:58:30;;;;;;;3.22;0.40;;;;;;;;;;4839511;29;20050;-64
2022/07/04 13:00:56;;;;;;;3.33;0.60;;;;;;;;;;4835326;29;20061;-63
2022/07/04 13:03:21;;;;;;;0.90;0.40;;;;;;;;;;4839031;29;20469;-71
2022/07/04 13:05:46;;;;;;;0.82;0.40;;;;;;;;;;4839368;29;20560;-72
2022/07/04 13:08:12;;;;;;;0.73;0.30;;;;;;;;;;4838242;29;20046;-69
2022/07/04 13:10:37;;;;;;;2.03;0.47;;;;;;;;;;4833576;29;20528;-71
2022/07/04 13:13:03;;;;;;;0.90;0.43;;;;;;;;;;4838389;29;20037;-71
2022/07/04 13:15:28;;;;;;;1.25;0.40;;;;;;;;;;4835818;29;20037;-71
2022/07/04 13:17:54;;;;;;;2.72;0.43;;;;;;;;;;4841397;29;20050;-71
2022/07/04 13:20:20;;;;;;;0.65;0.30;;;;;;;;;;4835851;29;20166;-71
2022/07/04 13:22:45;;;;;;;0.82;0.35;;;;;;;;;;4841903;29;21277;-71
2022/07/04 13:25:10;;;;;;;0.68;0.30;;;;;;;;;;4840921;29;20548;-70
2022/07/04 13:27:36;;;;;;;2.05;0.40;;;;;;;;;;4840729;29;20056;-71
2022/07/04 13:30:02;;;;;;;0.57;0.32;;;;;;;;;;4839346;29;20066;-71
2022/07/04 13:32:28;;;;;;;0.50;0.38;;;;;;;;;;4824822;29;20584;-70
2022/07/04 13:34:53;;;;;;;1.80;0.40;;;;;;;;;;4841288;29;20042;-71
2022/07/04 13:37:19;;;;;;;1.25;0.40;;;;;;;;;;4834095;29;20049;-71
2022/07/04 13:39:44;;;;;;;2.33;0.40;;;;;;;;;;4840138;29;20040;-74
2022/07/04 13:42:11;;;;;;;0.68;0.32;;;;;;;;;;4839126;29;20052;-70
2022/07/04 13:44:36;;;;;;;2.22;0.50;;;;;;;;;;4835527;29;20200;-71
2022/07/04 13:47:02;;;;;;;1.55;0.40;;;;;;;;;;4841128;29;20157;-73
2022/07/04 13:49:28;;;;;;;1.27;0.30;;;;;;;;;;4823628;29;20061;-63
2022/07/04 13:51:53;;;;;;;2.60;0.70;;;;;;;;;;4836866;29;20042;-62
2022/07/04 13:54:19;;;;;;;1.88;0.60;;;;;;;;;;4836636;29;20505;-62
2022/07/04 13:56:45;;;;;;;0.70;0.40;;;;;;;;;;4835073;29;20535;-62
2022/07/04 13:59:10;;;;;;;1.95;0.50;;;;;;;;;;4835011;29;20053;-64
2022/07/04 14:01:36;;;;;;;1.42;0.40;;;;;;;;;;4833100;29;20469;-62
2022/07/04 14:04:02;;;;;;;1.73;0.43;;;;;;;;;;4834420;29;20045;-63
2022/07/04 14:06:28;;;;;;;0.68;0.40;;;;;;;;;;4835962;29;20068;-64
2022/07/04 14:08:53;;;;;;;1.67;0.40;;;;;;;;;;4838900;29;20052;-63
2022/07/04 14:11:19;;;;;;;1.38;0.43;;;;;;;;;;4841565;29;20045;-63
2022/07/04 14:13:44;;;;;;;1.17;0.40;;;;;;;;;;4839463;29;20446;-63
2022/07/04 14:16:10;;;;;;;1.08;0.35;;;;;;;;;;4838823;29;20139;-63
2022/07/04 14:18:35;;;;;;;0.68;0.35;;;;;;;;;;4839533;29;20060;-62
2022/07/04 14:21:01;;;;;;;1.08;0.65;;;;;;;;;;4825118;29;20426;-63
2022/07/04 14:23:41;;;;;;;1.65;0.60;;;;;;;;;;4839352;29;20182;-63
2022/07/04 14:26:08;;;;;;;1.25;0.60;;;;;;;;;;4834697;29;20049;-63
2022/07/04 14:28:34;;;;;;;0.98;0.55;;;;;;;;;;4840154;29;20129;-63
2022/07/04 14:30:59;;;;;;;0.90;0.50;;;;;;;;;;4838229;29;20129;-63
2022/07/04 14:33:25;;;;;;;0.43;0.40;;;;;;;;;;4839225;29;20053;-63
2022/07/04 14:35:51;;;;;;;2.20;0.90;;;;;;;;;;4844510;29;20118;-64
2022/07/04 14:38:18;;;;;;;1.70;0.63;;;;;;;;;;4842342;29;20061;-63
2022/07/04 14:40:46;;;;;;;1.90;0.65;;;;;;;;;;4824170;29;20053;-62
2022/07/04 14:43:13;;;;;;;0.55;0.55;;;;;;;;;;4841282;29;20086;-63
2022/07/04 14:45:38;;;;;;;2.05;0.65;;;;;;;;;;4838501;29;20026;-62
2022/07/04 14:48:04;;;;;;;1.80;0.70;;;;;;;;;;4838442;29;20056;-63
2022/07/04 14:50:29;;;;;;;1.05;0.70;;;;;;;;;;4841976;29;20048;-63
2022/07/04 14:52:55;;;;;;;1.70;0.70;;;;;;;;;;4837766;29;20073;-63
2022/07/04 14:55:20;;;;;;;0.85;0.47;;;;;;;;;;4845095;29;20029;-72
2022/07/04 14:57:46;;;;;;;4.57;1.00;;;;;;;;;;4840076;29;20106;-72
2022/07/04 15:00:12;;;;;;;1.60;0.90;;;;;;;;;;4840026;29;20065;-72
2022/07/04 15:02:37;;;;;;;0.50;0.50;;;;;;;;;;4839540;29;20387;-70
2022/07/04 15:05:03;;;;;;;1.98;0.60;;;;;;;;;;4843179;29;20046;-70
2022/07/04 15:07:30;;;;;;;2.47;0.70;;;;;;;;;;4840126;29;20045;-70