Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:02:03;;;;;;;55.53;29.70;;;;;;;1.97;100.00;97954.78;4883226;29;20424;-87
2021/12/11 00:04:33;;;;;;;58.93;29.87;;;;;;;5.61;100.00;98580.16;4867928;29;20431;-88
2021/12/11 00:07:04;;;;;;;62.57;30.13;;;;;;;4.90;100.00;98492.09;4867555;29;20428;-86
2021/12/11 00:09:34;;;;;;;52.37;28.00;;;;;;;4.53;100.00;98428.38;4879058;29;20429;-87
2021/12/11 00:12:08;;;;;;;54.17;28.53;;;;;;;4.31;100.00;98413.00;4940582;29;20441;-87
2021/12/11 00:14:37;;;;;;;55.77;29.83;;;;;;;3.85;100.00;98340.50;4925695;29;20986;-87
2021/12/11 00:17:03;;;;;;;56.77;29.57;;;;;;;4.55;100.00;98485.28;4940777;29;20495;-87
2021/12/11 00:19:31;;;;;;;56.37;28.27;;;;;;;1.70;100.00;98004.00;4942323;29;20902;-88
2021/12/11 00:22:10;;;;;;;55.13;28.60;;;;;;;4.92;100.00;98545.69;4940595;29;20412;-88
2021/12/11 00:24:37;;;;;;;54.57;28.93;;;;;;;4.29;100.00;98444.59;4941656;29;20417;-86
2021/12/11 00:27:18;;;;;;;62.47;31.23;;;;;;;3.84;100.00;98391.34;4940973;29;20425;-86
2021/12/11 00:29:44;;;;;;;53.33;28.43;;;;;;;1.63;100.00;98041.88;4945969;29;20413;-86
2021/12/11 00:32:23;;;;;;;56.77;29.67;;;;;;;3.42;100.00;98396.53;4958983;29;20465;-86
2021/12/11 00:34:51;;;;;;;55.67;30.20;;;;;;;2.73;100.00;98256.88;4940920;29;20169;-87
2021/12/11 00:37:19;;;;;;;61.70;30.93;;;;;;;3.95;100.00;98482.03;4944119;29;20417;-88
2021/12/11 00:39:49;;;;;;;60.00;30.20;;;;;;;4.75;100.00;98624.19;4942804;29;20565;-89
2021/12/11 00:42:20;;;;;;;60.07;31.00;;;;;;;3.46;100.00;98385.94;4942691;29;20421;-89
2021/12/11 00:44:49;;;;;;;57.17;30.93;;;;;;;2.68;100.00;98225.78;4942214;29;20421;-87
2021/12/11 00:47:22;;;;;;;62.63;31.97;;;;;;;3.55;100.00;98398.91;4942157;29;20473;-87
2021/12/11 00:49:55;;;;;;;68.20;36.80;;;;;;;2.41;100.00;98154.34;4941262;29;20954;-86
2021/12/11 00:52:31;;;;;;;67.97;34.83;;;;;;;2.74;100.00;98266.13;4925073;29;20501;-88
2021/12/11 00:54:58;;;;;;;65.97;33.73;;;;;;;5.19;100.00;98660.00;4922859;29;20421;-88
2021/12/11 00:57:24;;;;;;;59.70;31.43;;;;;;;2.41;100.00;98188.44;4923336;29;20516;-87
2021/12/11 01:00:00;;;;;;;54.37;29.00;;;;;;;3.40;100.00;98378.09;4938108;29;20456;-88
2021/12/11 01:02:26;;;;;;;56.97;28.33;;;;;;;4.31;100.00;98568.31;4922210;29;20436;-88
2021/12/11 01:04:51;;;;;;;58.83;29.17;;;;;;;5.07;100.00;98669.41;4937803;29;20512;-88
2021/12/11 01:07:21;;;;;;;53.07;28.57;;;;;;;1.81;100.00;98114.38;4938223;29;20177;-87
2021/12/11 01:09:58;;;;;;;58.93;29.83;;;;;;;2.52;100.00;98273.19;4942638;29;20188;-85
2021/12/11 01:12:44;;;;;;;55.30;29.87;;;;;;;2.38;100.00;98171.66;4958242;29;20491;-88
2021/12/11 01:15:27;;;;;;;50.10;26.23;;;;;;;3.53;100.00;98371.31;4925906;29;20421;-86
2021/12/11 01:20:55;;;;;;;45.90;24.70;;;;;;;3.20;100.00;98278.59;4957899;29;20457;-88
2021/12/11 01:26:22;;;;;;;48.00;23.80;;;;;;;5.35;100.00;98647.47;4879732;29;20813;-87
2021/12/11 01:28:50;;;;;;;52.07;28.00;;;;;;;5.41;100.00;98666.16;4864028;29;20470;-87
2021/12/11 01:31:19;;;;;;;58.03;29.63;;;;;;;5.52;100.00;98650.81;4864514;29;20435;-88
2021/12/11 01:33:45;;;;;;;50.10;26.03;;;;;;;3.30;100.00;98270.81;4864349;29;20875;-88
2021/12/11 01:36:11;;;;;;;50.83;25.67;;;;;;;3.53;100.00;98315.41;4864296;29;20424;-87
2021/12/11 01:38:39;;;;;;;49.27;25.43;;;;;;;5.45;100.00;98653.81;4880436;29;20290;-87
2021/12/11 01:41:16;;;;;;;41.57;22.37;;;;;;;5.38;100.00;98640.09;4879968;29;20427;-88
2021/12/11 01:43:43;;;;;;;43.77;23.70;;;;;;;5.29;100.00;98653.81;4880509;29;20419;-88
2021/12/11 01:46:09;;;;;;;40.47;21.17;;;;;;;2.65;100.00;98215.63;4866751;29;20416;-88
2021/12/11 01:48:42;;;;;;;45.43;22.50;;;;;;;4.66;100.00;98578.59;4879502;29;20440;-87
2021/12/11 01:51:23;;;;;;;46.00;23.90;;;;;;;5.20;100.00;98636.63;4879428;29;20467;-86
2021/12/11 01:53:55;;;;;;;50.83;25.67;;;;;;;4.33;100.00;98547.56;4863785;29;20411;-89
2021/12/11 01:56:27;;;;;;;48.47;24.27;;;;;;;4.90;100.00;98645.06;4879549;29;20431;-88
2021/12/11 01:59:25;;;;;;;49.17;24.07;;;;;;;4.96;100.00;98640.38;4880212;29;20907;-88
2021/12/11 02:02:17;;;;;;;45.43;22.50;;;;;;;3.60;100.00;98391.69;4843803;29;20485;-87
2021/12/11 02:04:47;;;;;;;45.00;23.53;;;;;;;3.23;100.00;98346.28;4845198;29;20453;-88
2021/12/11 02:07:24;;;;;;;43.33;21.73;;;;;;;5.06;100.00;98651.75;4867203;29;20428;-87
2021/12/11 02:09:56;;;;;;;40.77;20.33;;;;;;;3.69;100.00;98409.66;4869064;29;20929;-88
2021/12/11 02:12:34;;;;;;;40.10;20.23;;;;;;;1.67;100.00;98110.25;4865093;29;20504;-87
2021/12/11 02:15:03;;;;;;;38.53;20.47;;;;;;;4.08;100.00;98502.81;4860788;29;20427;-87
2021/12/11 02:17:40;;;;;;;41.93;21.93;;;;;;;2.60;100.00;98252.00;4845339;29;20428;-87
2021/12/11 02:20:10;;;;;;;45.57;22.57;;;;;;;2.57;100.00;98246.81;4854536;29;20478;-87
2021/12/11 02:22:41;;;;;;;47.00;22.60;;;;;;;3.61;100.00;98423.41;4877401;29;20511;-86
2021/12/11 02:25:12;;;;;;;44.63;21.20;;;;;;;3.79;100.00;98484.50;4864462;29;20460;-86
2021/12/11 02:27:47;;;;;;;45.37;22.60;;;;;;;3.15;100.00;98405.88;4860159;29;20458;-87
2021/12/11 02:30:38;;;;;;;55.60;26.73;;;;;;;4.70;100.00;98638.97;4860191;29;20439;-87
2021/12/11 02:33:18;;;;;;;54.20;25.63;;;;;;;4.70;100.00;98664.03;4841171;29;20504;-86
2021/12/11 02:36:10;;;;;;;46.90;24.30;;;;;;;2.67;100.00;98301.50;4841267;29;20501;-86
2021/12/11 02:38:45;;;;;;;48.50;24.10;;;;;;;3.64;100.00;98477.00;4857180;29;20430;-88
2021/12/11 02:41:19;;;;;;;40.10;20.97;;;;;;;3.68;100.00;98470.53;4897341;29;20482;-87
2021/12/11 02:43:55;;;;;;;42.80;22.07;;;;;;;3.42;100.00;98437.41;4896818;29;21007;-87
2021/12/11 02:46:23;;;;;;;42.87;21.60;;;;;;;4.56;100.00;98632.34;4893642;29;20445;-87
2021/12/11 02:48:51;;;;;;;42.90;21.83;;;;;;;4.52;100.00;98640.50;4896502;29;20464;-86
2021/12/11 02:51:42;;;;;;;41.07;21.13;;;;;;;4.40;100.00;98648.97;4899374;29;20949;-87
2021/12/11 02:54:13;;;;;;;39.30;19.83;;;;;;;3.13;100.00;98406.56;4886909;29;21311;-87
2021/12/11 02:56:51;;;;;;;39.57;19.10;;;;;;;4.43;100.00;98639.13;4900620;29;20441;-86
2021/12/11 02:59:25;;;;;;;40.53;20.23;;;;;;;3.70;100.00;98509.88;4884880;29;20919;-87
2021/12/11 03:01:58;;;;;;;39.33;19.60;;;;;;;4.35;100.00;98642.84;4884633;29;20423;-86
2021/12/11 03:04:35;;;;;;;35.87;18.63;;;;;;;3.79;100.00;98527.88;4900316;29;20434;-87
2021/12/11 03:07:05;;;;;;;37.20;19.07;;;;;;;3.48;100.00;98481.91;4901011;29;20410;-86
2021/12/11 03:09:32;;;;;;;33.87;17.57;;;;;;;2.98;100.00;98377.44;4911795;29;20566;-86
2021/12/11 03:12:00;;;;;;;36.30;18.43;;;;;;;4.50;100.00;98647.06;4940355;29;20471;-86
2021/12/11 03:14:27;;;;;;;33.17;18.13;;;;;;;4.45;100.00;98637.59;4923077;29;20444;-88
2021/12/11 03:16:54;;;;;;;31.77;16.83;;;;;;;2.83;100.00;98370.72;4940405;29;20500;-87
2021/12/11 03:19:24;;;;;;;31.50;15.93;;;;;;;3.03;100.00;98387.69;4940221;29;20409;-88
2021/12/11 03:21:50;;;;;;;32.30;16.43;;;;;;;2.40;100.00;98235.03;4938847;29;20536;-87
2021/12/11 03:24:17;;;;;;;25.93;13.27;;;;;;;2.71;100.00;98312.53;4939663;29;20412;-88
2021/12/11 03:26:47;;;;;;;22.20;11.97;;;;;;;2.75;100.00;98325.28;4923094;29;20900;-87
2021/12/11 03:29:13;;;;;;;24.87;12.60;;;;;;;4.62;100.00;98632.69;4922744;29;20485;-88
2021/12/11 03:31:40;;;;;;;27.20;13.63;;;;;;;3.95;100.00;98510.44;4942617;29;20456;-86
2021/12/11 03:34:14;;;;;;;24.87;13.27;;;;;;;2.28;100.00;98176.94;4939634;29;20158;-87
2021/12/11 03:36:40;;;;;;;68.30;39.67;;;;;;;2.53;100.00;98264.91;4922548;29;20512;-87
2021/12/11 03:39:17;;;;;;;44.27;22.80;;;;;;;3.05;100.00;98302.78;4945932;29;20465;-85
2021/12/11 03:41:45;;;;;;;39.37;20.27;;;;;;;4.18;100.00;98472.47;4957120;29;20424;-87
2021/12/11 03:44:11;;;;;;;35.57;19.07;;;;;;;4.61;100.00;98564.94;4947325;29;20457;-88
2021/12/11 03:46:38;;;;;;;38.10;21.60;;;;;;;4.28;100.00;98576.53;4941367;29;20869;-87
2021/12/11 03:49:10;;;;;;;40.97;20.77;;;;;;;3.10;100.00;98416.38;4940815;29;20441;-88
2021/12/11 03:51:38;;;;;;;54.50;25.30;;;;;;;4.23;100.00;98662.22;4939440;29;20480;-87
2021/12/11 03:54:08;;;;;;;50.27;26.47;;;;;;;2.89;100.00;98431.00;4940843;29;20417;-88
2021/12/11 03:56:36;;;;;;;39.47;20.77;;;;;;;0.73;100.00;98087.25;4942409;29;20416;-88
2021/12/11 03:59:09;;;;;;;38.47;21.07;;;;;;;0.37;100.00;98045.19;4947618;29;20433;-86
2021/12/11 04:01:41;;;;;;;49.23;25.23;;;;;;;0.02;100.00;97999.88;4957166;29;20398;-87
2021/12/11 04:04:17;;;;;;;41.23;22.20;;;;;;;3.69;100.00;98598.22;4949631;29;20413;-89
2021/12/11 04:06:45;;;;;;;47.10;23.10;;;;;;;2.68;100.00;98418.16;4939802;29;20432;-88
2021/12/11 04:09:13;;;;;;;43.67;22.20;;;;;;;1.86;100.00;98301.72;4940493;29;20492;-87
2021/12/11 04:11:39;;;;;;;41.07;21.40;;;;;;;2.25;100.00;98373.97;4939583;29;20453;-87
2021/12/11 04:14:10;;;;;;;41.20;20.73;;;;;;;3.86;100.00;98661.75;4938855;29;20933;-89
2021/12/11 04:16:36;;;;;;;44.63;21.60;;;;;;;3.27;100.00;98599.09;4938529;29;20448;-87
2021/12/11 04:19:03;;;;;;;26.07;12.80;;;;;;;3.56;100.00;98663.34;4938870;29;20409;-87
2021/12/11 04:21:29;;;;;;;66.43;31.53;;;;;;;1.87;100.00;98376.66;4937044;29;20161;-89
2021/12/11 04:23:54;;;;;;;38.20;19.33;;;;;;;1.76;100.00;98343.59;4938911;29;20926;-87
2021/12/11 04:26:21;;;;;;;38.63;19.60;;;;;;;0.75;100.00;98129.66;4938474;29;20177;-87
2021/12/11 04:28:47;;;;;;;52.57;27.40;;;;;;;1.31;100.00;98196.22;4938579;29;20180;-87
2021/12/11 04:31:18;;;;;;;42.67;22.17;;;;;;;0.72;100.00;98094.59;4938198;29;20413;-86
2021/12/11 04:33:46;;;;;;;72.80;38.03;;;;;;;0.37;100.00;98021.16;4938234;29;20177;-88
2021/12/11 04:36:17;;;;;;;78.53;40.37;;;;;;;0.40;100.00;98048.72;4921651;29;20421;-88
2021/12/11 04:38:44;;;;;;;53.20;29.13;;;;;;;2.25;100.00;98306.56;4938304;29;20412;-88
2021/12/11 04:41:16;;;;;;;39.63;20.43;;;;;;;2.20;100.00;98292.94;4922912;29;20476;-88
2021/12/11 04:43:42;;;;;;;37.67;20.37;;;;;;;2.61;100.00;98343.63;4921547;29;20500;-88
2021/12/11 04:46:11;;;;;;;33.87;18.63;;;;;;;3.45;100.00;98489.25;4938671;29;20451;-87
2021/12/11 04:51:25;;;;;;;49.03;26.00;;;;;;;1.93;100.00;98226.47;4952502;29;20421;-85
2021/12/11 05:02:40;;;;;;;57.53;30.83;;;;;;;4.04;100.00;98588.53;4939071;29;20478;-86
2021/12/11 05:10:41;;;;;;;105.13;46.07;;;;;;;3.62;100.00;98595.28;4845583;29;20420;-88
2021/12/11 05:13:09;;;;;;;55.23;25.73;;;;;;;3.55;100.00;98556.53;4828804;29;20227;-87
2021/12/11 05:15:39;;;;;;;43.70;22.40;;;;;;;2.93;100.00;98422.94;4843832;29;20461;-85
2021/12/11 05:18:14;;;;;;;50.97;27.57;;;;;;;2.47;100.00;98353.63;4845917;29;20565;-85
2021/12/11 05:20:43;;;;;;;75.10;37.63;;;;;;;3.60;100.00;98537.63;4843697;29;20966;-88
2021/12/11 05:23:09;;;;;;;64.03;33.27;;;;;;;3.24;100.00;98461.38;4843439;29;20955;-86
2021/12/11 05:25:34;;;;;;;91.60;46.10;;;;;;;4.03;100.00;98569.31;4828619;29;20597;-87
2021/12/11 05:28:00;;;;;;;101.97;48.43;;;;;;;1.89;100.00;98193.00;4855257;29;20171;-87
2021/12/11 05:30:39;;;;;;;88.37;42.50;;;;;;;4.02;100.00;98545.03;4860816;29;20169;-85
2021/12/11 05:33:05;;;;;;;77.03;38.43;;;;;;;4.03;100.00;98559.31;4833364;29;20567;-86
2021/12/11 05:35:34;;;;;;;81.87;42.00;;;;;;;3.26;100.00;98441.47;4828343;29;20456;-86
2021/12/11 05:38:00;;;;;;;87.53;45.20;;;;;;;2.25;100.00;98267.47;4828569;29;20517;-86
2021/12/11 05:40:28;;;;;;;73.23;37.83;;;;;;;1.76;100.00;98236.31;4842229;29;20481;-87
2021/12/11 05:42:55;;;;;;;69.47;35.00;;;;;;;2.96;100.00;98463.97;4827424;29;20413;-87
2021/12/11 05:45:22;;;;;;;69.23;35.57;;;;;;;3.16;100.00;98451.75;4931239;29;20428;-87
2021/12/11 05:47:48;;;;;;;73.20;37.20;;;;;;;3.70;100.00;98534.91;4920642;29;20938;-88
2021/12/11 05:50:20;;;;;;;57.10;30.20;;;;;;;0.42;100.00;97944.28;4920964;29;20453;-87
2021/12/11 05:52:48;;;;;;;48.27;25.87;;;;;;;2.03;100.00;98237.09;4919181;29;20220;-87
2021/12/11 05:55:17;;;;;;;104.97;41.60;;;;;;;4.12;100.00;98586.50;4918672;29;20805;-88
2021/12/11 05:57:50;;;;;;;55.17;27.57;;;;;;;2.94;100.00;98403.00;4916792;29;20434;-87
2021/12/11 06:00:17;;;;;;;118.67;59.03;;;;;;;3.64;100.00;98479.50;4917405;29;20411;-86
2021/12/11 06:02:43;;;;;;;130.10;59.73;;;;;;;2.03;100.00;98198.78;4929341;29;20410;-85
2021/12/11 06:05:09;;;;;;;164.03;75.37;;;;;;;0.64;100.00;97932.31;4938670;29;20435;-86
2021/12/11 06:07:37;;;;;;;112.87;53.63;;;;;;;2.20;100.00;98198.09;4931573;29;20655;-86
2021/12/11 06:10:10;;;;;;;97.30;47.07;;;;;;;3.34;100.00;98385.25;4921457;29;20422;-86
2021/12/11 06:12:36;;;;;;;125.53;60.10;;;;;;;4.71;100.00;98578.03;4921761;29;20489;-86
2021/12/11 06:15:03;;;;;;;93.90;48.40;;;;;;;2.87;100.00;98236.00;4904083;29;21014;-86
2021/12/11 06:17:30;;;;;;;92.53;46.93;;;;;;;5.05;100.00;98565.63;4933926;29;20439;-87
2021/12/11 06:19:57;;;;;;;104.03;49.07;;;;;;;1.35;100.00;97948.84;4916122;29;20423;-86
2021/12/11 06:22:28;;;;;;;132.90;62.03;;;;;;;1.54;100.00;97906.69;4911510;29;20418;-89
2021/12/11 06:24:56;;;;;;;97.07;45.70;;;;;;;5.55;100.00;98542.22;4916822;29;20417;-86
2021/12/11 06:27:24;;;;;;;105.40;54.67;;;;;;;4.30;100.00;98316.09;4918061;29;20838;-87
2021/12/11 06:29:53;;;;;;;105.00;52.97;;;;;;;6.75;100.00;98573.91;4918403;29;20410;-87
2021/12/11 06:32:21;;;;;;;169.97;92.20;;;;;;;5.82;100.00;98440.59;4929185;29;20470;-87
2021/12/11 06:34:46;;;;;;;93.83;51.63;;;;;;;4.08;100.00;98189.81;4916617;29;20470;-86
2021/12/11 06:37:14;;;;;;;118.63;59.17;;;;;;;2.93;100.00;98033.94;4932717;29;20442;-87
2021/12/11 06:39:41;;;;;;;241.77;99.10;;;;;;;3.13;100.00;98006.56;4915008;29;20254;-85
2021/12/11 06:42:09;;;;;;;253.00;108.30;;;;;;;5.46;100.00;98406.22;4929835;29;20402;-88
2021/12/11 06:44:37;;;;;;;218.67;96.57;;;;;;;6.06;100.00;98496.16;4930849;29;20410;-88
2021/12/11 06:47:06;;;;;;;156.37;70.30;;;;;;;4.55;100.00;98206.28;4929926;29;20413;-89
2021/12/11 06:49:34;;;;;;;153.17;74.43;;;;;;;4.76;100.00;98229.84;4909076;29;20426;-87
2021/12/11 06:52:02;;;;;;;145.80;70.53;;;;;;;7.38;100.00;98611.13;4909525;29;20461;-87
2021/12/11 06:54:27;;;;;;;123.93;61.77;;;;;;;4.81;100.00;97987.75;4923175;29;20663;-87
2021/12/11 06:56:53;;;;;;;121.67;60.33;;;;;;;10.18;97.51;98573.84;4920724;29;20182;-87
2021/12/11 06:59:20;;;;;;;100.07;47.93;;;;;;;9.14;88.81;98145.31;4903909;29;20586;-88
2021/12/11 07:01:45;;;;;;;49.20;26.83;;;;;;;10.59;83.17;98270.66;4921301;29;20651;-88
2021/12/11 07:04:11;;;;;;;50.40;28.67;;;;;;;11.06;79.04;98200.91;4908713;29;20178;-87
2021/12/11 07:06:44;;;;;;;28.37;17.20;;;;;;;10.55;76.41;98106.03;4908417;29;20182;-87
2021/12/11 07:09:12;;;;;;;25.80;15.73;;;;;;;12.53;72.54;98302.78;4925189;29;20233;-86
2021/12/11 07:11:43;;;;;;;22.33;13.80;;;;;;;14.20;70.73;98449.59;4925416;29;20209;-87
2021/12/11 07:14:10;;;;;;;21.63;13.83;;;;;;;13.11;67.18;98358.03;4925570;29;20185;-89
2021/12/11 07:16:36;;;;;;;25.53;15.53;;;;;;;12.10;66.85;98161.63;4924753;29;20171;-86
2021/12/11 07:19:05;;;;;;;25.03;15.83;;;;;;;13.83;66.25;98418.50;4918150;29;20272;-88
2021/12/11 07:21:32;;;;;;;22.17;14.17;;;;;;;12.62;68.66;98390.97;4918438;29;20194;-88
2021/12/11 07:23:58;;;;;;;35.40;20.37;;;;;;;11.77;71.80;98424.69;4912309;29;20209;-87
2021/12/11 07:26:31;;;;;;;20.20;11.53;;;;;;;7.91;77.20;98026.31;4914404;29;20210;-88
2021/12/11 07:29:10;;;;;;;23.07;13.63;;;;;;;8.08;81.98;98235.19;4928419;29;20170;-88
2021/12/11 07:31:37;;;;;;;31.67;19.23;;;;;;;7.72;82.87;98126.47;4913059;29;20202;-88
2021/12/11 07:34:03;;;;;;;25.93;15.47;;;;;;;10.11;83.73;98584.56;4924402;29;20635;-86
2021/12/11 07:36:30;;;;;;;28.93;16.07;;;;;;;9.52;83.96;98510.16;4907940;29;20623;-86
2021/12/11 07:38:56;;;;;;;29.90;16.83;;;;;;;8.94;85.20;98387.81;4926705;29;20170;-89
2021/12/11 07:41:24;;;;;;;28.40;16.43;;;;;;;6.10;83.02;97898.47;4924913;29;20190;-88
2021/12/11 07:43:51;;;;;;;29.57;17.70;;;;;;;7.57;83.48;98120.91;4921334;29;20213;-86
2021/12/11 07:46:20;;;;;;;35.77;18.00;;;;;;;6.50;84.46;97901.63;4925288;29;20660;-90
2021/12/11 07:48:47;;;;;;;40.47;20.83;;;;;;;6.58;83.30;97890.97;4928803;29;20198;-87
2021/12/11 07:51:14;;;;;;;41.67;21.80;;;;;;;6.61;86.77;97928.78;4925208;29;20193;-86
2021/12/11 07:53:40;;;;;;;76.83;31.23;;;;;;;8.56;85.39;98212.47;4923651;29;20189;-88
2021/12/11 07:56:06;;;;;;;68.57;37.53;;;;;;;10.32;86.20;98512.78;4864792;29;20673;-88
2021/12/11 07:58:34;;;;;;;92.17;49.20;;;;;;;9.23;86.19;98324.00;4867935;29;20717;-87
2021/12/11 08:01:01;;;;;;;46.90;27.57;;;;;;;7.95;86.87;98098.66;4868304;29;20192;-87
2021/12/11 08:03:28;;;;;;;38.23;20.07;;;;;;;10.44;83.35;98411.06;4872220;29;20164;-87
2021/12/11 08:05:54;;;;;;;38.90;21.67;;;;;;;8.54;81.46;98000.56;4868569;29;20609;-87
2021/12/11 08:08:21;;;;;;;32.27;18.90;;;;;;;10.34;81.10;98307.91;4854517;29;20202;-88
2021/12/11 08:10:51;;;;;;;50.73;28.17;;;;;;;8.39;84.42;98090.03;4872561;29;20184;-87
2021/12/11 08:13:31;;;;;;;63.93;35.27;;;;;;;11.99;83.51;98565.53;4869851;29;20256;-87
2021/12/11 08:15:58;;;;;;;24.07;15.07;;;;;;;10.97;80.32;98321.34;4870411;29;20255;-88
2021/12/11 08:18:26;;;;;;;25.57;14.67;;;;;;;10.47;80.02;98244.16;4874310;29;20216;-90
2021/12/11 08:20:53;;;;;;;27.80;13.87;;;;;;;9.93;81.43;98214.06;4863020;29;20248;-88
2021/12/11 08:23:20;;;;;;;19.63;13.00;;;;;;;8.11;85.64;98056.38;4866213;29;20263;-88
2021/12/11 08:25:48;;;;;;;32.77;18.03;;;;;;;7.72;87.34;98005.56;4883731;29;20170;-88
2021/12/11 08:28:19;;;;;;;32.40;19.50;;;;;;;10.47;88.28;98467.66;4876961;29;20188;-90
2021/12/11 08:30:52;;;;;;;29.40;17.27;;;;;;;7.26;89.08;97971.28;4860732;29;20230;-90
2021/12/11 08:33:20;;;;;;;39.53;22.60;;;;;;;8.56;87.92;98068.72;4897129;29;20725;-88
2021/12/11 08:35:46;;;;;;;35.07;21.60;;;;;;;8.56;88.32;98183.06;4910620;29;20201;-88
2021/12/11 08:38:13;;;;;;;30.17;17.43;;;;;;;10.49;91.86;98566.41;4935319;29;20206;-89
2021/12/11 08:40:44;;;;;;;64.83;42.00;;;;;;;10.54;92.41;98600.31;4936866;29;20249;-89
2021/12/11 08:43:15;;;;;;;34.47;20.27;;;;;;;7.78;90.52;98082.13;4932124;29;20166;-89
2021/12/11 08:45:56;;;;;;;37.83;21.77;;;;;;;10.71;91.77;98558.66;4913819;29;20557;-88
2021/12/11 08:48:23;;;;;;;34.77;19.17;;;;;;;7.23;91.70;97977.06;4934361;29;20172;-88
2021/12/11 08:50:56;;;;;;;28.97;17.60;;;;;;;7.35;92.36;98024.47;4920958;23;20250;-88
2021/12/11 08:53:21;;;;;;;35.20;19.33;;;;;;;8.19;90.29;98089.38;4882303;29;20203;-87
2021/12/11 08:55:49;;;;;;;25.27;15.80;;;;;;;9.36;89.67;98248.66;4892621;29;20176;-88
2021/12/11 08:58:17;;;;;;;27.20;15.03;;;;;;;8.45;88.29;98014.56;4889251;29;20186;-88
2021/12/11 09:01:05;;;;;;;27.87;14.93;;;;;;;8.81;85.51;97995.47;4893282;29;20231;-88
2021/12/11 09:03:35;;;;;;;26.73;14.90;;;;;;;11.15;87.47;98471.25;4892985;29;20174;-89
2021/12/11 09:06:13;;;;;;;24.20;14.80;;;;;;;11.86;87.67;98517.88;4891620;29;20175;-90
2021/12/11 09:08:50;;;;;;;23.27;12.53;;;;;;;10.04;86.00;98177.28;4887377;29;20167;-89
2021/12/11 09:11:28;;;;;;;35.67;17.63;;;;;;;11.46;88.18;98509.22;4884818;29;20171;-88
2021/12/11 09:14:19;;;;;;;26.33;15.53;;;;;;;10.73;85.54;98287.84;4886312;29;20179;-90
2021/12/11 09:16:50;;;;;;;27.47;16.67;;;;;;;9.49;85.42;98068.84;4845233;29;20193;-88
2021/12/11 09:19:20;;;;;;;43.33;25.93;;;;;;;9.76;85.21;98096.50;4829900;29;20769;-87
2021/12/11 09:22:12;;;;;;;34.97;22.10;;;;;;;10.34;84.28;98169.66;4844414;29;20212;-88
2021/12/11 09:24:55;;;;;;;45.67;26.23;;;;;;;10.64;85.49;98202.41;4844655;29;20587;-88
2021/12/11 09:27:26;;;;;;;34.13;19.73;;;;;;;10.58;85.51;98167.69;4830172;29;20260;-88
2021/12/11 09:30:10;;;;;;;29.73;17.50;;;;;;;11.68;85.50;98328.97;4828987;29;20181;-88
2021/12/11 09:32:41;;;;;;;28.17;16.37;;;;;;;11.75;84.98;98317.31;4829494;29;20208;-89
2021/12/11 09:35:15;;;;;;;23.57;15.57;;;;;;;12.49;84.58;98442.34;4828814;29;20245;-86
2021/12/11 09:37:42;;;;;;;31.40;17.10;;;;;;;12.94;84.08;98441.53;4831189;29;20185;-87
2021/12/11 09:40:15;;;;;;;29.03;18.00;;;;;;;11.71;83.27;98214.13;4853471;29;20193;-87
2021/12/11 09:42:40;;;;;;;34.67;19.37;;;;;;;13.13;83.16;98426.69;4847714;29;20200;-87
2021/12/11 09:48:17;;;;;;;34.50;16.73;;;;;;;12.20;82.71;98270.03;4987447;23;20335;-88
2021/12/11 09:50:57;;;;;;;34.63;17.33;;;;;;;12.47;85.47;98378.00;4943476;29;20196;-87
2021/12/11 09:53:27;;;;;;;32.23;17.10;;;;;;;11.96;87.00;98335.50;4961893;29;20637;-89
2021/12/11 09:55:55;;;;;;;31.80;17.97;;;;;;;12.07;88.60;98374.63;4956735;29;20184;-86
2021/12/11 09:58:27;;;;;;;47.10;24.63;;;;;;;11.89;90.13;98371.72;4957572;29;20244;-90
2021/12/11 10:00:58;;;;;;;48.80;25.17;;;;;;;11.07;89.16;98151.09;4948869;29;20172;-88
2021/12/11 10:03:27;;;;;;;39.80;19.70;;;;;;;11.93;87.19;98239.06;4956551;29;20180;-87
2021/12/11 10:06:10;;;;;;;34.87;17.90;;;;;;;10.52;86.06;97923.84;4958282;29;20223;-87
2021/12/11 10:08:38;;;;;;;30.93;16.63;;;;;;;11.62;83.23;98039.03;4956152;29;20192;-88
2021/12/11 10:11:17;;;;;;;31.40;16.87;;;;;;;12.79;82.38;98140.75;4955435;29;20177;-89
2021/12/11 10:13:45;;;;;;;30.17;16.33;;;;;;;14.87;79.53;98411.41;4956815;29;20204;-88
2021/12/11 10:16:12;;;;;;;38.47;19.77;;;;;;;12.09;80.05;97982.34;4957181;29;20184;-88
2021/12/11 10:18:38;;;;;;;27.33;14.30;;;;;;;14.50;81.59;98430.53;4957896;29;20252;-89
2021/12/11 10:21:17;;;;;;;27.30;14.80;;;;;;;11.80;82.58;97981.06;4942042;29;20204;-89
2021/12/11 10:23:46;;;;;;;24.57;13.37;;;;;;;10.57;84.35;97778.03;4955070;29;20203;-90
2021/12/11 10:26:15;;;;;;;28.90;14.00;;;;;;;13.05;85.17;98220.69;4947372;29;20161;-89
2021/12/11 10:28:45;;;;;;;23.43;12.43;;;;;;;13.36;85.17;98212.72;4925375;29;20584;-87
2021/12/11 10:31:24;;;;;;;20.80;11.40;;;;;;;13.34;84.22;98188.13;4920065;29;20272;-88
2021/12/11 10:33:50;;;;;;;19.70;11.53;;;;;;;11.97;85.17;97964.44;4938099;29;20647;-87
2021/12/11 10:36:25;;;;;;;27.80;17.37;;;;;;;13.06;85.77;98179.22;4920726;29;20200;-88
2021/12/11 10:38:53;;;;;;;26.37;12.60;;;;;;;14.16;86.90;98363.00;4937934;29;20172;-89
2021/12/11 10:41:19;;;;;;;23.13;11.97;;;;;;;12.37;88.04;98106.25;4936883;29;20186;-88
2021/12/11 10:43:55;;;;;;;18.87;11.37;;;;;;;11.46;87.37;97939.06;4941547;29;20225;-88
2021/12/11 10:46:29;;;;;;;19.50;12.30;;;;;;;12.16;88.70;98069.53;4924858;29;20196;-90
2021/12/11 10:48:55;;;;;;;18.30;10.10;;;;;;;14.00;90.34;98396.72;4945131;29;20527;-86
2021/12/11 10:51:31;;;;;;;18.03;10.20;;;;;;;12.93;92.00;98230.69;4921340;29;20188;-87
2021/12/11 10:53:57;;;;;;;22.90;11.97;;;;;;;13.88;91.85;98366.88;4941058;29;20173;-88
2021/12/11 10:56:25;;;;;;;18.37;8.70;;;;;;;13.22;94.38;98274.34;4938523;29;20217;-88
2021/12/11 10:58:58;;;;;;;25.07;10.83;;;;;;;11.72;96.25;98058.66;4937181;29;20177;-88
2021/12/11 11:01:37;;;;;;;31.40;16.37;;;;;;;13.64;96.02;98343.63;4920976;29;20177;-88
2021/12/11 11:04:28;;;;;;;125.87;55.37;;;;;;;13.36;98.55;98323.72;4937484;29;20180;-90
2021/12/11 11:06:53;;;;;;;21.17;9.17;;;;;;;11.50;100.00;98033.72;4925389;29;20182;-88
2021/12/11 11:09:22;;;;;;;17.93;9.90;;;;;;;10.46;100.00;97873.97;4954559;29;20181;-88
2021/12/11 11:11:50;;;;;;;33.63;13.60;;;;;;;11.57;100.00;98036.38;4951368;29;20232;-89
2021/12/11 11:14:17;;;;;;;65.93;30.40;;;;;;;11.42;100.00;98045.41;4945630;29;20658;-87
2021/12/11 11:16:51;;;;;;;85.43;38.40;;;;;;;12.54;100.00;98215.66;4924680;29;20204;-86
2021/12/11 11:19:17;;;;;;;79.50;35.40;;;;;;;11.46;100.00;98001.53;4940304;29;20232;-86
2021/12/11 11:21:46;;;;;;;35.93;18.50;;;;;;;13.38;100.00;98302.56;4940600;29;20178;-88
2021/12/11 11:24:13;;;;;;;21.03;10.97;;;;;;;13.21;100.00;98278.56;4942026;29;20165;-88
2021/12/11 11:26:43;;;;;;;23.53;9.53;;;;;;;13.08;100.00;98260.56;4942144;29;20188;-87
2021/12/11 11:29:15;;;;;;;19.43;9.77;;;;;;;9.63;100.00;97697.84;4942236;29;20320;-88
2021/12/11 11:31:43;;;;;;;15.47;7.70;;;;;;;9.75;100.00;97737.66;4943937;29;20189;-88
2021/12/11 11:34:13;;;;;;;15.83;6.20;;;;;;;10.20;100.00;97766.38;4925377;29;20178;-90
2021/12/11 11:36:40;;;;;;;13.73;5.60;;;;;;;9.53;100.00;97673.25;4947978;29;20229;-89
2021/12/11 11:39:11;;;;;;;14.50;6.73;;;;;;;12.05;100.00;98056.69;4957105;29;20158;-90
2021/12/11 11:41:45;;;;;;;18.57;9.63;;;;;;;11.66;100.00;97972.34;4958091;29;20181;-87
2021/12/11 11:44:12;;;;;;;24.07;13.07;;;;;;;9.83;100.00;97620.72;4958275;29;20187;-90
2021/12/11 11:46:38;;;;;;;23.07;9.40;;;;;;;11.66;100.00;97934.31;4939491;29;20257;-87
2021/12/11 11:49:07;;;;;;;15.60;5.93;;;;;;;11.70;100.00;97971.59;4936983;29;20698;-88
2021/12/11 11:51:42;;;;;;;14.80;8.33;;;;;;;13.46;100.00;98209.47;4921852;29;20521;-89
2021/12/11 11:54:09;;;;;;;63.33;27.03;;;;;;;11.79;100.00;97888.94;4935804;29;20166;-88
2021/12/11 11:56:42;;;;;;;13.07;6.67;;;;;;;13.39;100.00;98163.63;4921880;29;20257;-88
2021/12/11 11:59:09;;;;;;;45.00;22.47;;;;;;;11.75;100.00;97883.81;4927482;29;20181;-88