Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:53;;;;;;;6.80;1.90;;;19.50;78.00;;;;;;5074773;28;20032;-90
2022/06/14 00:03:25;;;;;;;6.55;1.92;;;19.40;77.70;;;;;;5088452;28;20107;-90
2022/06/14 00:05:51;;;;;;;7.75;1.75;;;19.40;77.90;;;;;;5076070;28;20598;-90
2022/06/14 00:08:19;;;;;;;8.25;2.00;;;19.30;78.30;;;;;;5072828;28;20107;-90
2022/06/14 00:10:45;;;;;;;5.90;1.55;;;19.30;78.50;;;;;;5070166;28;20103;-90
2022/06/14 00:13:12;;;;;;;6.50;1.67;;;19.30;78.90;;;;;;5071699;28;20111;-89
2022/06/14 00:15:38;;;;;;;4.97;1.40;;;19.20;78.90;;;;;;5070260;28;20055;-90
2022/06/14 00:18:03;;;;;;;4.70;1.50;;;19.20;79.00;;;;;;5064695;28;20541;-90
2022/06/14 00:20:29;;;;;;;9.40;1.80;;;19.10;79.80;;;;;;5075896;28;20035;-89
2022/06/14 00:22:55;;;;;;;5.05;1.52;;;19.10;79.50;;;;;;5051440;28;20024;-89
2022/06/14 00:25:29;;;;;;;4.05;1.38;;;19.10;79.20;;;;;;5074123;28;20017;-90
2022/06/14 00:27:55;;;;;;;7.53;1.63;;;19.00;79.30;;;;;;5084879;28;20093;-90
2022/06/14 00:30:22;;;;;;;7.38;1.48;;;19.00;79.70;;;;;;5088402;28;20480;-89
2022/06/14 00:32:48;;;;;;;7.15;1.88;;;19.00;79.50;;;;;;5050237;28;20049;-90
2022/06/14 00:35:14;;;;;;;6.22;1.70;;;19.00;79.40;;;;;;5033663;28;20061;-90
2022/06/14 00:37:40;;;;;;;6.85;1.48;;;19.00;79.60;;;;;;5043311;28;20053;-89
2022/06/14 00:40:07;;;;;;;8.75;1.60;;;18.90;79.60;;;;;;5044407;28;20473;-90
2022/06/14 00:42:33;;;;;;;5.03;1.50;;;18.90;80.20;;;;;;5035697;28;20017;-91
2022/06/14 00:45:11;;;;;;;5.82;1.35;;;18.90;79.90;;;;;;5043519;28;20482;-90
2022/06/14 00:47:48;;;;;;;4.35;1.55;;;18.90;79.90;;;;;;5032841;28;20097;-89
2022/06/14 00:50:18;;;;;;;6.70;1.98;;;18.90;80.20;;;;;;5034206;28;20029;-90
2022/06/14 00:53:09;;;;;;;5.28;1.45;;;18.90;80.20;;;;;;5050343;28;20029;-90
2022/06/14 00:55:50;;;;;;;8.07;1.50;;;18.80;80.40;;;;;;5037665;28;20035;-89
2022/06/14 00:58:23;;;;;;;6.85;1.70;;;18.70;80.20;;;;;;5040272;28;20033;-90
2022/06/14 01:01:03;;;;;;;8.60;1.75;;;18.70;80.50;;;;;;5034169;28;20067;-90
2022/06/14 01:03:42;;;;;;;7.43;1.75;;;18.70;81.50;;;;;;5035301;28;20048;-90
2022/06/14 01:06:24;;;;;;;8.15;2.40;;;18.80;81.60;;;;;;5045422;28;20428;-89
2022/06/14 01:08:58;;;;;;;4.43;1.60;;;18.70;81.20;;;;;;5035337;28;20028;-89
2022/06/14 01:11:44;;;;;;;8.98;1.60;;;18.70;81.20;;;;;;5034287;28;20104;-90
2022/06/14 01:14:14;;;;;;;7.72;2.05;;;18.70;81.90;;;;;;5045309;28;20124;-90
2022/06/14 01:16:40;;;;;;;5.70;1.48;;;18.60;81.30;;;;;;5033053;28;20018;-90
2022/06/14 01:19:13;;;;;;;4.78;1.50;;;18.60;82.00;;;;;;5032455;28;20083;-90
2022/06/14 01:21:39;;;;;;;8.57;1.98;;;18.50;81.80;;;;;;5045722;28;20052;-90
2022/06/14 01:24:05;;;;;;;11.10;2.03;;;18.50;82.60;;;;;;5038032;28;20485;-90
2022/06/14 01:26:33;;;;;;;4.78;1.60;;;18.50;82.70;;;;;;5040737;28;20024;-90
2022/06/14 01:29:03;;;;;;;7.18;1.88;;;18.50;82.60;;;;;;5044836;28;20072;-90
2022/06/14 01:31:31;;;;;;;6.13;1.70;;;18.50;82.70;;;;;;5046484;28;20021;-90
2022/06/14 01:34:07;;;;;;;8.20;1.77;;;18.60;82.80;;;;;;5073443;28;20572;-89
2022/06/14 01:36:36;;;;;;;7.53;1.60;;;18.50;82.70;;;;;;5081921;28;20487;-90
2022/06/14 01:39:06;;;;;;;6.85;1.85;;;18.50;83.10;;;;;;5071280;28;20023;-90
2022/06/14 01:41:45;;;;;;;6.88;1.60;;;18.40;83.40;;;;;;5071933;28;20067;-89
2022/06/14 01:44:22;;;;;;;5.38;1.70;;;18.40;83.70;;;;;;5088145;28;20024;-89
2022/06/14 01:47:09;;;;;;;6.65;1.80;;;18.50;84.10;;;;;;5075595;28;20104;-90
2022/06/14 01:53:29;;;;;;;8.55;2.03;;;18.30;84.60;;;;;;5072150;28;20040;-89
2022/06/14 01:56:17;;;;;;;9.13;1.83;;;18.30;85.10;;;;;;5007530;28;20064;-89
2022/06/14 01:59:03;;;;;;;5.00;1.63;;;18.20;85.10;;;;;;4990402;28;20038;-90
2022/06/14 02:01:54;;;;;;;5.63;1.67;;;18.20;85.30;;;;;;5064416;28;20479;-89
2022/06/14 02:04:44;;;;;;;7.57;1.70;;;18.20;85.60;;;;;;5075097;28;20032;-89
2022/06/14 02:07:10;;;;;;;6.13;1.70;;;18.20;85.70;;;;;;5081316;28;20021;-90
2022/06/14 02:09:41;;;;;;;7.53;1.65;;;18.10;85.90;;;;;;5069046;28;20081;-90
2022/06/14 02:12:12;;;;;;;10.13;1.80;;;18.10;86.00;;;;;;5074467;28;20021;-89
2022/06/14 02:15:02;;;;;;;8.23;1.70;;;18.10;86.30;;;;;;5072550;28;20052;-89
2022/06/14 02:17:36;;;;;;;5.13;1.75;;;18.10;86.30;;;;;;5077608;28;20121;-89
2022/06/14 02:20:10;;;;;;;6.07;1.98;;;18.00;87.00;;;;;;5071560;28;20027;-89
2022/06/14 02:22:51;;;;;;;6.40;1.80;;;17.80;87.10;;;;;;5066304;28;20282;-89
2022/06/14 02:25:23;;;;;;;5.88;2.08;;;17.80;88.10;;;;;;5072102;28;20024;-90
2022/06/14 02:27:59;;;;;;;7.63;2.28;;;17.70;88.00;;;;;;5055998;28;20131;-89
2022/06/14 02:30:38;;;;;;;6.50;2.30;;;17.80;87.70;;;;;;5075818;28;20103;-89
2022/06/14 02:33:35;;;;;;;5.50;1.75;;;17.70;88.50;;;;;;5065504;28;20055;-89
2022/06/14 02:36:07;;;;;;;9.57;2.55;;;17.80;88.70;;;;;;5039650;28;20122;-89
2022/06/14 02:38:53;;;;;;;8.35;1.88;;;17.80;88.10;;;;;;5077221;28;20373;-90
2022/06/14 02:41:24;;;;;;;7.10;2.25;;;17.70;89.20;;;;;;5074292;28;20020;-90
2022/06/14 02:44:01;;;;;;;6.43;1.73;;;17.80;88.90;;;;;;5076782;28;20103;-90
2022/06/14 02:47:03;;;;;;;7.57;1.90;;;17.70;89.00;;;;;;5062834;28;20503;-89
2022/06/14 02:49:57;;;;;;;10.35;1.80;;;17.80;89.60;;;;;;5083881;28;20016;-90
2022/06/14 02:52:41;;;;;;;5.68;1.77;;;17.70;89.50;;;;;;5081303;28;20066;-90
2022/06/14 02:55:17;;;;;;;6.90;1.98;;;17.80;89.80;;;;;;5064974;28;20077;-89
2022/06/14 02:57:48;;;;;;;8.98;2.15;;;17.80;89.90;;;;;;5071141;28;20427;-90
2022/06/14 03:00:21;;;;;;;7.13;2.00;;;17.70;90.10;;;;;;5075559;28;20067;-90
2022/06/14 03:02:57;;;;;;;6.13;1.65;;;17.70;90.00;;;;;;5086320;28;20077;-89
2022/06/14 03:05:32;;;;;;;8.68;1.85;;;17.70;90.20;;;;;;5074685;28;20028;-89
2022/06/14 03:08:18;;;;;;;9.95;1.95;;;17.70;90.10;;;;;;5067792;28;20476;-89
2022/06/14 03:11:22;;;;;;;8.57;2.10;;;17.60;90.40;;;;;;5055877;28;20123;-89
2022/06/14 03:14:03;;;;;;;7.18;1.77;;;17.60;90.70;;;;;;5071691;28;20028;-89
2022/06/14 03:16:49;;;;;;;9.02;2.00;;;17.60;90.80;;;;;;5058511;28;20023;-90
2022/06/14 03:19:40;;;;;;;7.53;2.22;;;17.50;90.70;;;;;;5028500;28;20044;-90
2022/06/14 03:22:35;;;;;;;7.35;2.05;;;17.60;90.70;;;;;;5074209;28;20031;-89
2022/06/14 03:25:12;;;;;;;5.38;1.63;;;17.60;91.10;;;;;;5050585;28;20050;-90
2022/06/14 03:28:14;;;;;;;8.95;2.00;;;17.60;90.70;;;;;;5082509;28;20500;-90
2022/06/14 03:30:49;;;;;;;6.47;2.03;;;17.50;91.10;;;;;;5071122;28;20127;-89
2022/06/14 03:34:05;;;;;;;6.32;1.83;;;17.50;91.10;;;;;;5081067;28;20396;-89
2022/06/14 03:36:31;;;;;;;10.23;1.85;;;17.50;91.40;;;;;;5010800;28;20615;-90
2022/06/14 03:39:02;;;;;;;5.95;1.92;;;17.50;91.30;;;;;;5079257;28;20473;-89
2022/06/14 03:41:31;;;;;;;6.80;1.95;;;17.50;91.20;;;;;;5063165;28;20024;-89
2022/06/14 03:43:59;;;;;;;6.00;1.75;;;17.50;91.40;;;;;;5078880;28;20024;-90
2022/06/14 03:46:30;;;;;;;7.97;1.90;;;17.40;91.70;;;;;;5088036;28;20024;-90
2022/06/14 03:49:01;;;;;;;6.97;2.10;;;17.40;91.70;;;;;;5068189;28;20111;-89
2022/06/14 03:51:59;;;;;;;6.22;1.85;;;17.30;91.90;;;;;;5075157;28;20519;-90
2022/06/14 03:54:53;;;;;;;9.23;2.53;;;17.20;92.10;;;;;;5063519;28;20040;-90
2022/06/14 03:57:24;;;;;;;7.25;1.88;;;17.20;92.50;;;;;;5079046;28;20099;-89
2022/06/14 04:00:03;;;;;;;8.07;1.77;;;17.20;92.50;;;;;;5072867;28;20028;-90
2022/06/14 04:02:53;;;;;;;5.55;1.70;;;17.20;92.50;;;;;;5077821;28;20024;-89
2022/06/14 04:05:41;;;;;;;9.57;2.40;;;17.10;92.90;;;;;;5060911;28;20055;-89
2022/06/14 04:08:22;;;;;;;8.63;2.80;;;17.10;92.90;;;;;;5072830;28;20039;-90
2022/06/14 04:11:15;;;;;;;8.05;2.05;;;17.00;93.30;;;;;;5066426;28;20111;-89
2022/06/14 04:13:58;;;;;;;5.60;2.10;;;17.10;93.30;;;;;;5051543;28;20179;-89
2022/06/14 04:16:44;;;;;;;9.00;2.00;;;17.20;93.00;;;;;;5067711;28;20021;-90
2022/06/14 04:19:24;;;;;;;6.82;2.00;;;17.10;93.40;;;;;;5073884;28;20383;-90
2022/06/14 04:21:57;;;;;;;6.28;2.28;;;17.10;93.10;;;;;;5090633;28;20024;-90
2022/06/14 04:24:48;;;;;;;6.80;2.10;;;17.00;93.60;;;;;;5069507;28;20085;-90
2022/06/14 04:27:40;;;;;;;6.43;2.13;;;17.10;93.70;;;;;;5090020;28;20027;-90
2022/06/14 04:30:36;;;;;;;6.70;2.40;;;17.10;93.80;;;;;;5086033;28;20357;-90
2022/06/14 04:33:26;;;;;;;7.95;1.92;;;17.10;94.10;;;;;;5074323;28;20577;-90
2022/06/14 04:35:56;;;;;;;8.27;2.30;;;17.10;94.10;;;;;;5066840;28;20024;-90
2022/06/14 04:38:31;;;;;;;7.90;2.10;;;17.10;94.00;;;;;;5069037;28;20020;-89
2022/06/14 04:41:08;;;;;;;6.85;2.13;;;17.10;94.10;;;;;;5070745;28;20055;-89
2022/06/14 04:43:48;;;;;;;7.55;2.47;;;17.10;94.10;;;;;;5075385;28;20079;-89
2022/06/14 04:46:29;;;;;;;7.10;2.17;;;17.10;94.00;;;;;;5075085;28;20480;-89
2022/06/14 04:49:00;;;;;;;4.80;2.30;;;17.20;94.30;;;;;;5074310;28;20128;-90
2022/06/14 04:51:33;;;;;;;8.88;2.20;;;17.20;94.30;;;;;;5073973;28;20568;-89
2022/06/14 04:54:27;;;;;;;4.90;2.42;;;17.20;94.70;;;;;;5073473;28;20565;-89
2022/06/14 04:57:27;;;;;;;6.72;1.90;;;17.20;94.40;;;;;;5067317;28;20024;-90
2022/06/14 05:00:14;;;;;;;6.68;1.83;;;17.30;94.10;;;;;;5076759;28;20520;-90
2022/06/14 05:02:49;;;;;;;9.60;1.90;;;17.40;94.40;;;;;;5088333;28;20056;-90
2022/06/14 05:05:43;;;;;;;6.93;2.55;;;17.40;94.40;;;;;;5063565;28;20024;-90
2022/06/14 05:08:19;;;;;;;5.70;1.70;;;17.50;94.10;;;;;;5085881;28;20039;-89
2022/06/14 05:11:15;;;;;;;5.05;1.80;;;17.60;94.30;;;;;;5075796;28;20484;-90
2022/06/14 05:14:08;;;;;;;5.05;2.20;;;17.60;94.30;;;;;;5072993;28;20055;-89
2022/06/14 05:16:40;;;;;;;5.32;2.30;;;17.70;94.20;;;;;;5066815;28;20093;-92
2022/06/14 05:19:25;;;;;;;3.72;1.65;;;17.70;94.20;;;;;;5086484;28;20454;-91
2022/06/14 05:22:08;;;;;;;6.65;2.20;;;17.70;94.40;;;;;;5072487;28;20388;-91
2022/06/14 05:24:35;;;;;;;6.32;1.45;;;17.70;94.20;;;;;;5062243;28;20108;-91
2022/06/14 05:27:30;;;;;;;7.15;1.92;;;17.80;94.40;;;;;;5061816;28;20019;-91
2022/06/14 05:30:06;;;;;;;7.30;1.90;;;17.80;94.20;;;;;;5068254;28;20119;-91
2022/06/14 05:32:43;;;;;;;12.63;2.58;;;17.90;94.20;;;;;;5066743;28;20236;-90
2022/06/14 05:35:27;;;;;;;7.18;1.92;;;17.90;94.20;;;;;;5081553;28;20094;-90
2022/06/14 05:38:00;;;;;;;10.60;2.05;;;17.90;94.10;;;;;;5088346;28;20315;-90
2022/06/14 05:40:57;;;;;;;4.50;1.90;;;17.90;94.60;;;;;;5082305;28;20031;-91
2022/06/14 05:43:28;;;;;;;7.85;2.15;;;18.00;94.30;;;;;;5074838;28;20072;-91
2022/06/14 05:46:04;;;;;;;7.60;2.20;;;18.10;94.30;;;;;;5080405;28;20024;-90
2022/06/14 05:48:34;;;;;;;10.25;2.40;;;18.20;94.30;;;;;;5072430;28;20029;-91
2022/06/14 05:51:02;;;;;;;6.22;2.17;;;18.10;94.50;;;;;;5083210;28;20465;-91
2022/06/14 05:53:48;;;;;;;7.90;1.90;;;18.20;94.50;;;;;;5078211;28;20043;-91
2022/06/14 05:56:35;;;;;;;13.93;2.17;;;18.20;94.30;;;;;;5082522;28;20021;-90
2022/06/14 05:59:06;;;;;;;7.18;2.08;;;18.30;94.50;;;;;;5079329;28;20034;-93
2022/06/14 06:01:40;;;;;;;5.22;1.73;;;18.40;94.20;;;;;;5075596;28;20039;-91
2022/06/14 06:04:23;;;;;;;8.23;2.13;;;18.40;94.50;;;;;;5097329;28;20020;-91
2022/06/14 06:06:55;;;;;;;9.13;2.22;;;18.40;94.20;;;;;;5083634;28;20028;-90
2022/06/14 06:09:29;;;;;;;9.77;1.88;;;18.50;94.40;;;;;;5061815;28;20048;-92
2022/06/14 06:12:01;;;;;;;6.75;1.90;;;18.60;93.90;;;;;;5054652;28;20423;-92
2022/06/14 06:14:35;;;;;;;5.95;1.65;;;18.60;94.30;;;;;;5076805;28;20051;-92
2022/06/14 06:17:14;;;;;;;6.43;2.08;;;18.70;94.30;;;;;;5090830;28;20020;-92
2022/06/14 06:20:02;;;;;;;9.65;2.28;;;18.70;94.00;;;;;;5064364;28;20043;-92
2022/06/14 06:22:48;;;;;;;7.35;1.85;;;18.80;94.00;;;;;;5068804;28;20031;-82
2022/06/14 06:25:30;;;;;;;6.50;1.88;;;18.80;93.90;;;;;;5086901;28;20023;-82
2022/06/14 06:28:05;;;;;;;9.10;1.90;;;18.90;94.00;;;;;;5085293;28;20019;-82
2022/06/14 06:30:46;;;;;;;5.20;1.85;;;19.00;94.00;;;;;;5072275;28;20020;-82
2022/06/14 06:33:14;;;;;;;6.53;1.88;;;19.10;93.70;;;;;;5077045;28;20424;-82
2022/06/14 06:36:12;;;;;;;7.40;2.20;;;19.10;93.60;;;;;;5065554;28;20403;-82
2022/06/14 06:38:58;;;;;;;8.82;2.25;;;19.10;93.60;;;;;;5077326;28;20107;-82
2022/06/14 06:41:49;;;;;;;7.47;1.98;;;19.20;93.90;;;;;;5075086;28;20271;-82
2022/06/14 06:44:48;;;;;;;6.15;1.63;;;19.30;93.60;;;;;;5083972;28;20542;-82
2022/06/14 06:47:17;;;;;;;7.70;1.70;;;19.40;93.10;;;;;;5068235;28;20028;-82
2022/06/14 06:49:59;;;;;;;6.70;1.73;;;19.40;93.40;;;;;;5072437;28;20022;-82
2022/06/14 06:52:40;;;;;;;5.00;1.80;;;19.50;93.20;;;;;;5072460;28;20028;-82
2022/06/14 06:55:22;;;;;;;9.30;2.03;;;19.70;93.10;;;;;;5070729;28;20403;-82
2022/06/14 06:57:50;;;;;;;4.15;1.60;;;19.80;93.20;;;;;;5076675;28;20028;-82
2022/06/14 07:00:19;;;;;;;8.10;1.90;;;19.90;93.40;;;;;;5076034;28;20526;-82
2022/06/14 07:02:50;;;;;;;4.00;1.42;;;20.10;93.00;;;;;;5080451;28;20043;-82
2022/06/14 07:05:17;;;;;;;9.90;1.90;;;20.20;92.80;;;;;;5074815;28;20094;-82
2022/06/14 07:07:49;;;;;;;4.90;1.77;;;20.30;92.40;;;;;;5077537;28;20481;-81
2022/06/14 07:10:24;;;;;;;6.88;1.90;;;20.40;92.40;;;;;;5073277;28;20279;-82
2022/06/14 07:13:11;;;;;;;9.27;2.05;;;20.40;92.20;;;;;;5074685;28;20045;-82
2022/06/14 07:16:05;;;;;;;7.88;1.80;;;20.50;92.10;;;;;;5071521;28;20056;-82
2022/06/14 07:18:52;;;;;;;5.18;1.75;;;20.60;92.10;;;;;;5076448;28;20044;-82
2022/06/14 07:21:33;;;;;;;6.15;1.70;;;20.60;91.50;;;;;;5068762;28;20016;-82
2022/06/14 07:24:28;;;;;;;4.68;1.58;;;20.60;91.80;;;;;;5077134;28;20024;-82
2022/06/14 07:27:00;;;;;;;6.95;1.67;;;20.70;91.90;;;;;;5081430;28;20072;-81
2022/06/14 07:29:29;;;;;;;3.00;1.33;;;20.80;91.60;;;;;;5079556;28;20021;-82
2022/06/14 07:32:07;;;;;;;7.25;1.60;;;21.00;92.00;;;;;;5073202;28;20048;-82
2022/06/14 07:34:34;;;;;;;13.32;2.15;;;21.10;91.90;;;;;;5077792;28;20033;-82
2022/06/14 07:37:41;;;;;;;6.00;1.80;;;21.20;91.80;;;;;;5078335;28;20016;-82
2022/06/14 07:40:18;;;;;;;7.68;2.05;;;21.40;91.90;;;;;;5006520;28;20185;-82
2022/06/14 07:42:59;;;;;;;9.25;1.85;;;21.50;91.20;;;;;;5074360;28;20033;-82
2022/06/14 07:45:32;;;;;;;7.32;1.42;;;21.60;90.80;;;;;;5075157;28;20493;-82
2022/06/14 07:48:26;;;;;;;3.85;1.40;;;21.70;90.30;;;;;;5072330;28;20542;-82
2022/06/14 07:50:56;;;;;;;4.70;1.50;;;21.80;90.20;;;;;;5083663;28;20115;-82
2022/06/14 07:53:35;;;;;;;5.93;1.80;;;22.00;90.40;;;;;;5074771;28;20253;-82
2022/06/14 07:56:05;;;;;;;4.60;1.75;;;22.20;90.00;;;;;;5074389;28;20029;-82
2022/06/14 07:58:41;;;;;;;5.68;1.27;;;22.20;89.40;;;;;;5080087;28;20389;-82
2022/06/14 08:01:15;;;;;;;6.65;1.60;;;22.30;88.80;;;;;;5084868;28;20102;-82
2022/06/14 08:03:52;;;;;;;7.78;1.95;;;22.40;88.80;;;;;;5078714;28;20123;-82
2022/06/14 08:06:33;;;;;;;7.75;1.58;;;22.50;88.40;;;;;;5086890;28;20099;-82
2022/06/14 08:09:09;;;;;;;5.03;1.42;;;22.60;88.00;;;;;;5077363;28;20511;-82
2022/06/14 08:11:41;;;;;;;5.90;1.40;;;22.70;88.10;;;;;;5077625;28;20013;-82
2022/06/14 08:14:14;;;;;;;6.35;1.80;;;22.80;86.50;;;;;;5075905;28;20531;-82
2022/06/14 08:16:40;;;;;;;9.43;1.60;;;22.90;87.40;;;;;;5073542;28;20021;-82
2022/06/14 08:19:30;;;;;;;6.85;1.63;;;23.10;87.20;;;;;;5074497;28;20064;-82
2022/06/14 08:22:03;;;;;;;7.25;1.70;;;23.10;86.80;;;;;;5082142;28;20024;-82
2022/06/14 08:24:36;;;;;;;6.93;1.60;;;23.30;86.90;;;;;;5074409;28;20032;-82
2022/06/14 08:27:20;;;;;;;5.43;1.65;;;23.40;85.70;;;;;;5083487;28;20024;-82
2022/06/14 08:30:03;;;;;;;4.53;1.70;;;23.50;85.40;;;;;;5080545;28;20028;-82
2022/06/14 08:32:43;;;;;;;5.60;1.67;;;23.60;84.70;;;;;;5080403;28;20606;-82
2022/06/14 08:35:14;;;;;;;8.85;2.17;;;23.70;84.40;;;;;;5078678;28;20206;-82
2022/06/14 08:37:45;;;;;;;4.75;1.30;;;23.90;84.80;;;;;;5081632;28;20025;-82
2022/06/14 08:40:40;;;;;;;6.82;1.40;;;24.00;84.60;;;;;;5078840;28;20674;-82
2022/06/14 08:43:11;;;;;;;5.70;1.42;;;24.10;83.90;;;;;;5076822;28;20020;-82
2022/06/14 08:46:00;;;;;;;4.68;1.50;;;24.20;83.30;;;;;;5071374;28;20065;-82
2022/06/14 08:48:43;;;;;;;4.57;1.63;;;24.30;83.40;;;;;;5027222;28;20032;-82
2022/06/14 08:51:10;;;;;;;6.22;1.52;;;24.40;83.20;;;;;;5074343;28;20027;-82
2022/06/14 08:53:41;;;;;;;5.28;1.58;;;24.50;81.90;;;;;;5073727;28;20029;-82
2022/06/14 08:56:35;;;;;;;5.25;1.65;;;24.70;82.10;;;;;;5085750;28;20051;-82
2022/06/14 08:59:40;;;;;;;6.75;1.20;;;24.80;81.20;;;;;;5081363;28;20503;-82
2022/06/14 09:02:18;;;;;;;3.13;1.45;;;24.80;81.10;;;;;;5077289;28;20082;-82
2022/06/14 09:05:13;;;;;;;8.40;1.83;;;24.90;80.40;;;;;;5085723;28;20028;-82
2022/06/14 09:07:57;;;;;;;3.75;1.63;;;25.00;80.70;;;;;;5091816;28;20495;-82
2022/06/14 09:10:32;;;;;;;5.20;1.42;;;25.10;79.90;;;;;;5075539;28;20025;-83
2022/06/14 09:13:06;;;;;;;3.35;1.40;;;25.10;79.60;;;;;;5077389;28;20060;-82
2022/06/14 09:15:53;;;;;;;10.60;1.63;;;25.20;81.40;;;;;;5073904;28;20028;-82
2022/06/14 09:18:37;;;;;;;8.60;1.80;;;25.40;81.10;;;;;;5061220;28;20016;-82
2022/06/14 09:21:16;;;;;;;3.30;1.40;;;25.60;80.60;;;;;;5078256;28;20406;-82
2022/06/14 09:24:18;;;;;;;5.13;1.70;;;25.70;79.60;;;;;;5088769;28;20437;-82
2022/06/14 09:26:44;;;;;;;6.35;1.55;;;25.80;79.40;;;;;;5077076;28;20028;-82
2022/06/14 09:29:12;;;;;;;5.20;1.40;;;25.90;79.10;;;;;;5084404;28;20030;-82
2022/06/14 09:31:53;;;;;;;4.25;1.30;;;25.90;79.80;;;;;;5072055;28;20028;-82
2022/06/14 09:34:44;;;;;;;4.75;1.50;;;26.00;79.50;;;;;;5078393;28;20035;-82
2022/06/14 09:37:28;;;;;;;5.78;1.48;;;26.10;78.50;;;;;;5082581;28;20017;-82
2022/06/14 09:40:31;;;;;;;3.10;1.27;;;26.30;77.90;;;;;;5077068;28;20029;-82
2022/06/14 09:43:00;;;;;;;8.30;1.60;;;26.60;76.80;;;;;;5075696;28;20028;-82
2022/06/14 09:46:02;;;;;;;2.78;1.20;;;26.90;77.50;;;;;;5077540;28;20025;-82
2022/06/14 09:48:46;;;;;;;3.72;1.48;;;27.10;77.00;;;;;;5053411;28;20036;-82
2022/06/14 09:51:26;;;;;;;7.47;1.42;;;27.30;76.20;;;;;;5073455;28;20013;-82
2022/06/14 09:54:04;;;;;;;5.68;1.50;;;27.50;76.00;;;;;;5067902;28;20039;-82
2022/06/14 09:56:51;;;;;;;6.65;1.70;;;27.70;75.90;;;;;;5071869;28;20020;-82
2022/06/14 09:59:35;;;;;;;5.00;1.60;;;27.80;76.10;;;;;;5089286;28;20012;-82
2022/06/14 10:02:01;;;;;;;;;;;27.80;74.90;;;;;;5077625;28;20031;-82
2022/06/14 10:04:36;;;;;;;3.92;1.58;;;27.80;75.80;;;;;;5081189;28;19904;-82
2022/06/14 10:07:11;;;;;;;4.75;1.30;;;27.70;74.90;;;;;;5075708;28;20036;-82
2022/06/14 10:09:39;;;;;;;3.55;1.30;;;27.70;73.70;;;;;;5078425;28;20115;-82
2022/06/14 10:12:51;;;;;;;6.53;1.38;;;27.60;74.40;;;;;;5063776;28;20028;-82
2022/06/14 10:15:41;;;;;;;6.60;1.50;;;27.60;73.10;;;;;;5073098;28;20032;-82
2022/06/14 10:18:46;;;;;;;4.85;1.50;;;27.70;71.30;;;;;;5073511;28;20031;-82
2022/06/14 10:21:55;;;;;;;2.95;1.10;;;27.80;72.90;;;;;;5071411;28;20115;-82
2022/06/14 10:24:45;;;;;;;4.63;1.30;;;28.00;72.60;;;;;;4983654;28;20573;-83
2022/06/14 10:30:39;;;;;;;12.00;2.50;;;28.40;72.40;;;;;;5068083;28;20035;-82
2022/06/14 10:33:22;;;;;;;4.60;1.60;;;28.60;72.00;;;;;;5047828;28;20053;-82
2022/06/14 10:35:53;;;;;;;3.65;1.15;;;28.80;71.00;;;;;;5048599;28;20021;-83
2022/06/14 10:38:50;;;;;;;6.20;1.73;;;28.90;69.90;;;;;;5042933;28;20109;-82
2022/06/14 10:41:36;;;;;;;6.45;1.33;;;29.00;70.70;;;;;;5029288;28;20022;-82
2022/06/14 10:44:34;;;;;;;5.82;1.13;;;29.00;69.30;;;;;;5035650;28;20013;-82
2022/06/14 10:47:34;;;;;;;3.97;1.40;;;29.00;67.60;;;;;;5032331;28;20048;-83
2022/06/14 10:50:02;;;;;;;4.88;1.40;;;29.10;69.60;;;;;;5037321;28;20036;-82
2022/06/14 10:52:56;;;;;;;4.80;1.45;;;29.10;68.90;;;;;;5033634;28;20079;-83
2022/06/14 10:55:38;;;;;;;3.42;1.08;;;29.20;70.00;;;;;;5048174;28;20155;-82
2022/06/14 10:58:30;;;;;;;5.25;1.38;;;29.30;68.00;;;;;;5038506;28;20026;-82
2022/06/14 11:01:14;;;;;;;2.70;1.08;;;29.40;66.60;;;;;;5040754;28;20032;-82
2022/06/14 11:03:57;;;;;;;3.60;1.00;;;29.50;67.70;;;;;;5040352;28;20114;-82
2022/06/14 11:06:52;;;;;;;5.90;1.30;;;29.60;67.60;;;;;;5036328;28;20021;-83
2022/06/14 11:09:30;;;;;;;2.47;1.02;;;29.70;66.60;;;;;;5030228;28;20033;-83
2022/06/14 11:12:20;;;;;;;2.90;1.00;;;29.90;66.50;;;;;;5037504;28;20361;-83
2022/06/14 11:14:50;;;;;;;6.50;1.40;;;30.10;67.30;;;;;;5032962;28;20029;-83
2022/06/14 11:17:54;;;;;;;3.65;1.30;;;30.20;67.80;;;;;;5043022;28;20022;-83
2022/06/14 11:20:58;;;;;;;2.42;0.95;;;30.30;65.20;;;;;;5043139;28;20025;-83
2022/06/14 11:23:54;;;;;;;5.18;1.42;;;30.40;65.00;;;;;;5013788;28;20041;-83
2022/06/14 11:26:48;;;;;;;7.63;1.10;;;30.60;65.00;;;;;;5036605;28;20040;-84
2022/06/14 11:29:25;;;;;;;2.63;1.13;;;30.70;65.20;;;;;;5042776;28;20025;-83
2022/06/14 11:32:25;;;;;;;5.13;1.17;;;30.90;64.50;;;;;;5041294;28;20054;-84
2022/06/14 11:34:58;;;;;;;4.82;1.20;;;31.00;62.70;;;;;;4997480;28;20047;-84
2022/06/14 11:37:39;;;;;;;1.48;0.90;;;31.10;63.70;;;;;;5083537;28;20012;-84
2022/06/14 11:40:10;;;;;;;3.60;1.10;;;31.20;63.90;;;;;;5075916;28;20361;-84
2022/06/14 11:42:55;;;;;;;6.55;1.10;;;31.30;63.40;;;;;;5077877;28;20024;-84
2022/06/14 11:45:32;;;;;;;3.90;1.13;;;31.30;62.30;;;;;;5075114;28;20028;-84
2022/06/14 11:48:07;;;;;;;2.03;1.00;;;31.40;60.60;;;;;;5073070;28;20021;-84
2022/06/14 11:50:37;;;;;;;2.83;1.00;;;31.60;60.50;;;;;;5074724;28;20450;-84
2022/06/14 11:53:27;;;;;;;7.55;1.15;;;31.60;61.90;;;;;;5071649;28;20040;-84
2022/06/14 11:56:03;;;;;;;7.35;1.35;;;31.80;62.50;;;;;;5069047;28;20494;-85
2022/06/14 11:58:50;;;;;;;6.20;1.00;;;31.90;61.20;;;;;;5077684;28;20029;-84
2022/06/14 12:01:41;;;;;;;7.82;1.20;;;32.10;58.80;;;;;;5075586;28;20016;-84
2022/06/14 12:04:14;;;;;;;5.35;0.90;;;32.30;59.00;;;;;;5067194;28;20024;-84
2022/06/14 12:06:48;;;;;;;5.77;1.20;;;32.40;58.90;;;;;;5076136;28;20542;-83
2022/06/14 12:09:37;;;;;;;3.50;1.08;;;32.50;58.80;;;;;;5067436;28;20056;-84
2022/06/14 12:12:21;;;;;;;4.22;0.90;;;32.80;58.80;;;;;;5073129;28;20033;-84
2022/06/14 12:14:53;;;;;;;2.97;1.20;;;32.90;58.00;;;;;;5071736;28;20036;-84
2022/06/14 12:17:49;;;;;;;3.22;1.00;;;33.00;57.80;;;;;;5071271;28;20025;-84
2022/06/14 12:20:21;;;;;;;3.60;0.98;;;33.20;58.60;;;;;;5076111;28;20029;-84
2022/06/14 12:23:15;;;;;;;4.40;0.82;;;33.30;57.10;;;;;;5071432;28;20062;-83
2022/06/14 12:26:37;;;;;;;4.55;0.95;;;33.40;57.10;;;;;;5083303;28;20500;-84
2022/06/14 12:29:34;;;;;;;2.03;0.93;;;33.50;57.70;;;;;;4986321;28;20416;-84
2022/06/14 12:32:20;;;;;;;3.42;1.05;;;33.60;58.80;;;;;;5072574;28;20040;-84
2022/06/14 12:34:51;;;;;;;5.13;0.98;;;33.80;58.80;;;;;;5068300;28;20041;-84
2022/06/14 12:37:26;;;;;;;6.93;1.00;;;34.00;57.70;;;;;;5084153;28;20089;-84
2022/06/14 12:40:07;;;;;;;3.35;0.98;;;34.10;57.50;;;;;;5078532;28;20464;-84
2022/06/14 12:42:39;;;;;;;2.72;1.20;;;34.30;56.80;;;;;;5077317;28;20060;-84
2022/06/14 12:45:37;;;;;;;7.00;1.08;;;34.30;56.40;;;;;;5073095;28;20019;-84
2022/06/14 12:48:28;;;;;;;2.90;0.90;;;34.50;56.60;;;;;;5029214;28;20031;-84
2022/06/14 12:51:01;;;;;;;5.03;1.05;;;34.80;56.50;;;;;;5084191;28;20522;-84
2022/06/14 12:53:30;;;;;;;4.13;1.33;;;34.90;52.60;;;;;;5066769;28;20070;-84
2022/06/14 12:56:40;;;;;;;3.15;1.33;;;34.90;51.20;;;;;;5075842;28;20405;-84
2022/06/14 12:59:18;;;;;;;3.05;0.80;;;35.30;51.50;;;;;;5076218;28;20385;-84
2022/06/14 13:01:53;;;;;;;2.97;1.05;;;35.40;54.50;;;;;;5073273;28;20016;-84
2022/06/14 13:04:39;;;;;;;52.20;5.63;;;35.70;54.50;;;;;;5084032;28;20012;-84
2022/06/14 13:07:13;;;;;;;2.28;0.95;;;36.00;53.30;;;;;;5077508;28;20024;-85
2022/06/14 13:10:28;;;;;;;4.07;1.05;;;36.40;50.70;;;;;;5076272;28;20043;-84
2022/06/14 13:13:22;;;;;;;3.42;0.90;;;36.80;51.50;;;;;;5054917;28;20062;-84
2022/06/14 13:15:48;;;;;;;5.43;0.88;;;37.20;51.80;;;;;;5075031;28;20381;-84
2022/06/14 13:18:37;;;;;;;4.20;0.95;;;37.50;51.10;;;;;;5075822;28;20070;-85
2022/06/14 13:21:24;;;;;;;3.47;1.00;;;37.80;50.60;;;;;;5021723;28;20117;-85
2022/06/14 13:24:09;;;;;;;3.45;0.90;;;38.40;49.80;;;;;;5072726;28;20108;-84
2022/06/14 13:27:01;;;;;;;5.78;1.10;;;39.20;51.30;;;;;;5083021;28;20050;-85
2022/06/14 13:29:29;;;;;;;3.05;1.00;;;39.90;51.80;;;;;;5078659;28;20111;-84
2022/06/14 13:32:15;;;;;;;2.60;0.93;;;40.30;50.20;;;;;;5073886;28;20472;-84
2022/06/14 13:35:23;;;;;;;4.18;0.90;;;41.60;49.50;;;;;;5072201;28;20471;-85
2022/06/14 13:38:09;;;;;;;6.72;1.00;;;43.00;48.30;;;;;;5078349;28;20024;-85
2022/06/14 13:40:38;;;;;;;3.60;0.80;;;44.70;46.60;;;;;;5081711;28;20023;-85
2022/06/14 13:43:18;;;;;;;3.95;1.00;;;46.10;45.40;;;;;;5076582;28;20074;-85
2022/06/14 13:45:59;;;;;;;1.70;1.00;;;47.70;44.50;;;;;;5079588;28;20024;-85
2022/06/14 13:48:36;;;;;;;6.45;1.10;;;49.00;44.30;;;;;;5080760;28;20035;-85
2022/06/14 13:51:11;;;;;;;2.22;0.88;;;49.60;43.20;;;;;;5083621;28;20105;-85
2022/06/14 13:54:18;;;;;;;4.63;1.00;;;50.60;43.20;;;;;;5073404;28;20064;-85
2022/06/14 13:57:07;;;;;;;2.15;1.00;;;50.90;42.20;;;;;;5046376;28;20032;-85
2022/06/14 13:59:36;;;;;;;10.57;1.10;;;50.20;42.10;;;;;;5066786;28;20079;-85
2022/06/14 14:02:13;;;;;;;5.68;0.95;;;51.30;41.80;;;;;;5053282;28;20029;-85