Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:57;;;;;;;7.28;2.40;;;;;;;;;;4989756;28;20224;-60
2023/07/13 00:04:24;;;;;;;9.30;2.40;;;;;;;;;;4988371;28;20225;-61
2023/07/13 00:06:50;;;;;;;11.98;2.58;;;;;;;;;;4970075;28;20213;-61
2023/07/13 00:09:16;;;;;;;9.13;2.47;;;;;;;;;;4989619;28;20216;-61
2023/07/13 00:11:41;;;;;;;7.45;2.28;;;;;;;;;;4990246;28;20606;-60
2023/07/13 00:14:07;;;;;;;9.68;2.38;;;;;;;;;;4986406;28;20221;-61
2023/07/13 00:16:33;;;;;;;8.88;2.65;;;;;;;;;;4989880;28;20205;-61
2023/07/13 00:19:00;;;;;;;11.52;2.40;;;;;;;;;;4990125;28;20225;-60
2023/07/13 00:21:25;;;;;;;6.97;2.00;;;;;;;;;;4987052;28;20232;-60
2023/07/13 00:23:51;;;;;;;9.38;2.08;;;;;;;;;;4989227;28;20224;-61
2023/07/13 00:26:17;;;;;;;10.73;2.35;;;;;;;;;;4989277;28;20260;-60
2023/07/13 00:28:42;;;;;;;6.15;2.30;;;;;;;;;;4988670;28;20213;-61
2023/07/13 00:31:08;;;;;;;11.77;2.30;;;;;;;;;;4987219;28;20918;-61
2023/07/13 00:33:34;;;;;;;8.70;2.17;;;;;;;;;;4989661;28;20756;-60
2023/07/13 00:35:59;;;;;;;10.35;2.75;;;;;;;;;;4988808;28;20311;-61
2023/07/13 00:38:24;;;;;;;12.25;2.63;;;;;;;;;;4986739;28;20673;-60
2023/07/13 00:40:50;;;;;;;10.05;2.35;;;;;;;;;;4989338;28;20220;-61
2023/07/13 00:43:16;;;;;;;11.63;2.38;;;;;;;;;;4988196;28;20251;-61
2023/07/13 00:45:43;;;;;;;9.82;2.22;;;;;;;;;;4988242;28;20348;-61
2023/07/13 00:48:08;;;;;;;6.47;1.80;;;;;;;;;;4987874;28;20267;-61
2023/07/13 00:50:33;;;;;;;8.45;2.20;;;;;;;;;;4988345;28;20209;-61
2023/07/13 00:52:59;;;;;;;8.15;1.92;;;;;;;;;;4988943;28;20228;-60
2023/07/13 00:55:24;;;;;;;7.13;1.92;;;;;;;;;;4968290;28;20214;-61
2023/07/13 00:57:49;;;;;;;9.32;2.08;;;;;;;;;;4988818;28;21062;-60
2023/07/13 01:00:16;;;;;;;5.95;1.73;;;;;;;;;;4988705;28;20232;-61
2023/07/13 01:02:42;;;;;;;9.95;2.20;;;;;;;;;;4982491;28;21129;-61
2023/07/13 01:05:09;;;;;;;10.10;1.98;;;;;;;;;;4948015;28;20598;-60
2023/07/13 01:07:34;;;;;;;7.30;1.95;;;;;;;;;;4966729;28;20263;-60
2023/07/13 01:10:00;;;;;;;8.27;1.95;;;;;;;;;;4948025;28;20583;-61
2023/07/13 01:12:25;;;;;;;10.15;2.00;;;;;;;;;;4968020;28;20222;-60
2023/07/13 01:14:56;;;;;;;7.28;1.90;;;;;;;;;;4955525;28;20538;-60
2023/07/13 01:17:22;;;;;;;7.88;1.88;;;;;;;;;;4957769;28;20557;-61
2023/07/13 01:19:47;;;;;;;8.07;1.95;;;;;;;;;;4960719;28;20209;-60
2023/07/13 01:22:13;;;;;;;12.30;2.58;;;;;;;;;;4961803;28;20263;-61
2023/07/13 01:24:39;;;;;;;6.25;1.67;;;;;;;;;;4961798;28;20226;-60
2023/07/13 01:27:05;;;;;;;8.52;1.77;;;;;;;;;;4968110;28;20263;-61
2023/07/13 01:29:31;;;;;;;6.10;1.75;;;;;;;;;;4965806;28;20306;-61
2023/07/13 01:31:57;;;;;;;6.05;1.92;;;;;;;;;;4965471;28;20717;-60
2023/07/13 01:34:22;;;;;;;8.27;2.10;;;;;;;;;;4967598;28;20225;-60
2023/07/13 01:36:48;;;;;;;10.68;1.98;;;;;;;;;;4963499;28;20217;-60
2023/07/13 01:39:14;;;;;;;6.78;1.90;;;;;;;;;;4958039;28;20225;-60
2023/07/13 01:41:39;;;;;;;6.25;1.58;;;;;;;;;;4959988;28;20213;-60
2023/07/13 01:44:05;;;;;;;6.88;1.80;;;;;;;;;;4961084;28;20245;-60
2023/07/13 01:46:30;;;;;;;9.30;2.17;;;;;;;;;;4965164;28;20620;-60
2023/07/13 01:48:55;;;;;;;9.68;2.10;;;;;;;;;;4968242;28;20214;-61
2023/07/13 01:51:21;;;;;;;6.00;1.95;;;;;;;;;;4967698;28;20226;-61
2023/07/13 01:53:46;;;;;;;7.90;1.80;;;;;;;;;;4965209;28;20767;-60
2023/07/13 01:56:12;;;;;;;10.25;2.20;;;;;;;;;;4966475;28;20229;-60
2023/07/13 01:58:37;;;;;;;8.55;2.22;;;;;;;;;;4966401;28;20217;-60
2023/07/13 02:01:02;;;;;;;8.52;1.92;;;;;;;;;;4957292;28;20833;-61
2023/07/13 02:03:28;;;;;;;7.43;2.10;;;;;;;;;;4957156;28;20809;-60
2023/07/13 02:05:53;;;;;;;9.82;2.30;;;;;;;;;;4961095;28;20324;-60
2023/07/13 02:08:19;;;;;;;9.05;2.30;;;;;;;;;;4963802;28;20315;-61
2023/07/13 02:10:44;;;;;;;7.13;1.90;;;;;;;;;;4965659;28;20216;-61
2023/07/13 02:13:09;;;;;;;9.50;2.58;;;;;;;;;;4965341;28;20206;-61
2023/07/13 02:15:38;;;;;;;9.38;2.20;;;;;;;;;;4966328;28;20213;-60
2023/07/13 02:18:03;;;;;;;10.63;2.08;;;;;;;;;;4957477;28;20205;-60
2023/07/13 02:20:28;;;;;;;8.63;2.22;;;;;;;;;;4946164;28;20272;-60
2023/07/13 02:22:54;;;;;;;8.73;2.40;;;;;;;;;;4951933;28;20571;-60
2023/07/13 02:25:19;;;;;;;11.30;2.17;;;;;;;;;;4957159;28;20335;-60
2023/07/13 02:27:45;;;;;;;9.77;2.80;;;;;;;;;;4957717;28;20209;-61
2023/07/13 02:30:10;;;;;;;6.60;2.00;;;;;;;;;;4964726;28;20256;-60
2023/07/13 02:32:35;;;;;;;8.80;2.60;;;;;;;;;;4966081;28;20319;-60
2023/07/13 02:35:01;;;;;;;10.40;2.50;;;;;;;;;;4965236;28;20624;-60
2023/07/13 02:37:26;;;;;;;9.32;2.60;;;;;;;;;;4968542;28;20229;-60
2023/07/13 02:39:52;;;;;;;7.18;2.42;;;;;;;;;;4970945;28;20636;-60
2023/07/13 02:42:17;;;;;;;10.05;2.90;;;;;;;;;;4968766;28;20213;-61
2023/07/13 02:44:42;;;;;;;10.85;2.90;;;;;;;;;;4967287;28;20225;-60
2023/07/13 02:47:08;;;;;;;7.45;2.40;;;;;;;;;;4963775;28;20317;-61
2023/07/13 02:49:33;;;;;;;10.48;2.80;;;;;;;;;;4960806;28;20217;-60
2023/07/13 02:51:59;;;;;;;8.73;2.70;;;;;;;;;;4964335;28;20221;-61
2023/07/13 02:54:24;;;;;;;10.85;2.58;;;;;;;;;;4970828;28;20244;-60
2023/07/13 02:56:50;;;;;;;7.95;2.78;;;;;;;;;;4968711;28;20221;-61
2023/07/13 02:59:15;;;;;;;11.05;2.60;;;;;;;;;;4968769;28;20248;-60
2023/07/13 03:01:41;;;;;;;8.45;3.00;;;;;;;;;;4968935;28;20308;-60
2023/07/13 03:04:06;;;;;;;12.70;3.25;;;;;;;;;;4969327;28;20769;-61
2023/07/13 03:06:32;;;;;;;12.75;3.38;;;;;;;;;;4969452;28;20217;-60
2023/07/13 03:08:57;;;;;;;12.88;3.10;;;;;;;;;;4961735;28;20662;-60
2023/07/13 03:11:23;;;;;;;10.40;3.00;;;;;;;;;;4977612;28;20225;-61
2023/07/13 03:13:48;;;;;;;14.10;3.45;;;;;;;;;;4988953;28;20563;-60
2023/07/13 03:16:15;;;;;;;12.98;3.63;;;;;;;;;;4990644;28;20262;-60
2023/07/13 03:18:40;;;;;;;10.55;3.38;;;;;;;;;;4988829;28;20279;-60
2023/07/13 03:21:06;;;;;;;13.20;3.33;;;;;;;;;;4989491;28;20217;-60
2023/07/13 03:23:31;;;;;;;11.80;3.13;;;;;;;;;;4990609;28;20205;-60
2023/07/13 03:26:05;;;;;;;11.20;3.50;;;;;;;;;;4989726;28;20283;-60
2023/07/13 03:28:30;;;;;;;13.55;3.50;;;;;;;;;;4975713;28;20217;-60
2023/07/13 03:31:04;;;;;;;12.40;3.55;;;;;;;;;;4970563;28;20214;-60
2023/07/13 03:33:30;;;;;;;10.15;3.58;;;;;;;;;;4971092;28;20272;-60
2023/07/13 03:35:55;;;;;;;13.27;3.22;;;;;;;;;;4970636;28;20641;-60
2023/07/13 03:38:21;;;;;;;10.35;3.15;;;;;;;;;;4943317;28;20221;-61
2023/07/13 03:40:46;;;;;;;12.68;3.70;;;;;;;;;;4967980;28;20530;-60
2023/07/13 03:43:11;;;;;;;9.75;3.53;;;;;;;;;;4968714;28;20233;-60
2023/07/13 03:45:38;;;;;;;10.43;3.40;;;;;;;;;;4969497;28;20240;-60
2023/07/13 03:48:04;;;;;;;11.75;4.10;;;;;;;;;;4967663;28;20220;-60
2023/07/13 03:50:30;;;;;;;11.07;3.78;;;;;;;;;;4967438;28;20308;-61
2023/07/13 03:52:55;;;;;;;11.82;3.78;;;;;;;;;;4969846;28;20202;-61
2023/07/13 03:55:21;;;;;;;10.48;3.28;;;;;;;;;;4964655;28;20220;-60
2023/07/13 03:57:47;;;;;;;13.85;4.15;;;;;;;;;;4960581;28;20596;-60
2023/07/13 04:00:13;;;;;;;12.75;3.78;;;;;;;;;;4961685;28;20225;-60
2023/07/13 04:02:38;;;;;;;12.00;3.80;;;;;;;;;;4966023;28;20209;-60
2023/07/13 04:05:04;;;;;;;17.60;4.20;;;;;;;;;;4967104;28;20238;-60
2023/07/13 04:07:29;;;;;;;14.50;4.00;;;;;;;;;;4968024;28;20217;-60
2023/07/13 04:09:55;;;;;;;12.25;3.85;;;;;;;;;;4969984;28;20217;-60
2023/07/13 04:12:20;;;;;;;11.10;3.85;;;;;;;;;;4966299;28;20783;-61
2023/07/13 04:14:45;;;;;;;11.73;4.15;;;;;;;;;;4965960;28;20633;-60
2023/07/13 04:17:11;;;;;;;12.52;3.83;;;;;;;;;;4966427;28;20221;-61
2023/07/13 04:19:36;;;;;;;15.90;4.22;;;;;;;;;;4961395;28;20610;-60
2023/07/13 04:22:02;;;;;;;12.95;4.40;;;;;;;;;;4958680;28;20275;-60
2023/07/13 04:24:27;;;;;;;17.80;4.78;;;;;;;;;;4962816;28;20300;-61
2023/07/13 04:26:52;;;;;;;16.02;4.00;;;;;;;;;;4969734;28;20232;-61
2023/07/13 04:29:18;;;;;;;15.88;4.97;;;;;;;;;;4965880;28;20305;-61
2023/07/13 04:31:43;;;;;;;19.02;5.47;;;;;;;;;;4967965;28;20218;-60
2023/07/13 04:34:08;;;;;;;15.40;4.85;;;;;;;;;;4967769;28;20316;-60
2023/07/13 04:36:37;;;;;;;16.02;4.72;;;;;;;;;;4967804;28;20214;-60
2023/07/13 04:39:02;;;;;;;18.60;4.70;;;;;;;;;;4967367;28;20205;-60
2023/07/13 04:41:28;;;;;;;19.85;4.82;;;;;;;;;;4961218;28;20637;-61
2023/07/13 04:43:53;;;;;;;20.70;5.35;;;;;;;;;;4959868;28;20281;-60
2023/07/13 04:46:19;;;;;;;18.42;5.03;;;;;;;;;;4958983;28;21161;-60
2023/07/13 04:48:44;;;;;;;15.38;4.90;;;;;;;;;;4963967;28;20336;-60
2023/07/13 04:51:10;;;;;;;20.17;5.43;;;;;;;;;;4963304;28;20457;-60
2023/07/13 04:53:35;;;;;;;16.70;4.82;;;;;;;;;;4967598;28;20296;-60
2023/07/13 04:56:01;;;;;;;21.20;5.57;;;;;;;;;;4966025;28;20739;-60
2023/07/13 04:58:27;;;;;;;14.18;5.47;;;;;;;;;;4966684;28;20255;-61
2023/07/13 05:00:52;;;;;;;16.15;5.18;;;;;;;;;;4968194;28;20706;-60
2023/07/13 05:03:18;;;;;;;18.85;5.90;;;;;;;;;;4962844;28;20221;-60
2023/07/13 05:05:44;;;;;;;15.50;4.80;;;;;;;;;;4958965;28;20221;-60
2023/07/13 05:08:10;;;;;;;19.20;6.00;;;;;;;;;;4958508;28;20214;-60
2023/07/13 05:10:35;;;;;;;16.90;5.22;;;;;;;;;;4966523;28;20243;-60
2023/07/13 05:13:01;;;;;;;21.25;5.47;;;;;;;;;;4965414;28;20469;-60
2023/07/13 05:15:26;;;;;;;17.48;5.38;;;;;;;;;;4966375;28;20685;-59
2023/07/13 05:17:51;;;;;;;16.00;5.40;;;;;;;;;;4966785;28;20260;-60
2023/07/13 05:20:17;;;;;;;16.70;5.60;;;;;;;;;;4966853;28;20226;-60
2023/07/13 05:22:42;;;;;;;20.63;5.47;;;;;;;;;;4966717;28;20299;-60
2023/07/13 05:25:08;;;;;;;20.88;5.22;;;;;;;;;;4964521;28;20705;-60
2023/07/13 05:27:34;;;;;;;17.70;5.32;;;;;;;;;;4960700;28;20485;-59
2023/07/13 05:29:59;;;;;;;18.77;5.90;;;;;;;;;;4958228;28;20463;-59
2023/07/13 05:32:25;;;;;;;17.65;5.72;;;;;;;;;;4958718;28;20455;-60
2023/07/13 05:34:50;;;;;;;17.30;5.68;;;;;;;;;;4969151;28;20205;-59
2023/07/13 05:37:15;;;;;;;20.60;5.93;;;;;;;;;;4964962;28;20221;-60
2023/07/13 05:39:41;;;;;;;21.23;6.07;;;;;;;;;;4966543;28;20221;-59
2023/07/13 05:42:06;;;;;;;19.52;6.68;;;;;;;;;;4967207;28;20330;-59
2023/07/13 05:44:32;;;;;;;20.20;6.72;;;;;;;;;;4965320;28;20772;-60
2023/07/13 05:46:57;;;;;;;18.25;6.93;;;;;;;;;;4960880;28;20275;-60
2023/07/13 05:49:23;;;;;;;18.98;6.55;;;;;;;;;;4982879;28;20217;-60
2023/07/13 05:51:48;;;;;;;23.23;7.50;;;;;;;;;;4985986;28;20224;-60
2023/07/13 05:54:13;;;;;;;22.08;7.13;;;;;;;;;;4987831;28;20209;-60
2023/07/13 05:56:39;;;;;;;24.77;8.77;;;;;;;;;;4988571;28;20217;-60
2023/07/13 05:59:04;;;;;;;25.05;8.80;;;;;;;;;;4984984;28;20340;-60
2023/07/13 06:01:29;;;;;;;21.75;8.82;;;;;;;;;;4988493;28;20220;-60
2023/07/13 06:03:55;;;;;;;25.33;10.00;;;;;;;;;;4988228;28;20309;-60
2023/07/13 06:06:20;;;;;;;32.35;10.75;;;;;;;;;;4982404;28;20213;-60
2023/07/13 06:08:46;;;;;;;23.88;10.48;;;;;;;;;;4968089;28;20236;-60
2023/07/13 06:11:17;;;;;;;24.13;10.07;;;;;;;;;;4987682;28;20309;-60
2023/07/13 06:13:42;;;;;;;29.27;11.50;;;;;;;;;;4988163;28;20229;-60
2023/07/13 06:16:08;;;;;;;26.17;11.40;;;;;;;;;;4988917;28;20278;-60
2023/07/13 06:18:34;;;;;;;23.63;10.85;;;;;;;;;;4991699;28;20216;-60
2023/07/13 06:20:59;;;;;;;23.77;11.48;;;;;;;;;;4991802;28;20209;-60
2023/07/13 06:23:25;;;;;;;26.17;11.15;;;;;;;;;;4990033;28;20221;-60
2023/07/13 06:25:50;;;;;;;22.58;11.05;;;;;;;;;;4991557;28;20233;-60
2023/07/13 06:28:16;;;;;;;24.80;11.38;;;;;;;;;;4991095;28;20237;-60
2023/07/13 06:30:41;;;;;;;28.30;11.23;;;;;;;;;;4991251;28;20256;-60
2023/07/13 06:33:06;;;;;;;24.52;11.60;;;;;;;;;;4990106;28;20221;-60
2023/07/13 06:35:32;;;;;;;23.55;11.48;;;;;;;;;;4991086;28;20296;-60
2023/07/13 06:37:57;;;;;;;24.40;11.38;;;;;;;;;;4992124;28;20227;-60
2023/07/13 06:40:22;;;;;;;28.17;12.48;;;;;;;;;;4989107;28;20269;-60
2023/07/13 06:42:48;;;;;;;27.10;12.05;;;;;;;;;;4991285;28;20221;-60
2023/07/13 06:45:13;;;;;;;23.92;12.02;;;;;;;;;;4991371;28;20233;-60
2023/07/13 06:47:39;;;;;;;25.95;12.02;;;;;;;;;;4989599;28;20220;-60
2023/07/13 06:50:04;;;;;;;26.42;11.65;;;;;;;;;;4990302;28;20716;-60
2023/07/13 06:52:30;;;;;;;22.75;11.77;;;;;;;;;;4991913;28;20228;-60
2023/07/13 06:54:55;;;;;;;24.42;11.60;;;;;;;;;;4990628;28;20217;-60
2023/07/13 06:57:21;;;;;;;24.70;11.55;;;;;;;;;;4989466;28;20232;-60
2023/07/13 06:59:46;;;;;;;25.67;12.27;;;;;;;;;;4991426;28;20217;-60
2023/07/13 07:02:11;;;;;;;19.80;11.10;;;;;;;;;;4990562;28;20220;-60
2023/07/13 07:04:37;;;;;;;27.05;12.30;;;;;;;;;;4989156;28;20243;-60
2023/07/13 07:07:02;;;;;;;23.40;12.35;;;;;;;;;;4991089;28;20618;-60
2023/07/13 07:09:29;;;;;;;25.77;12.27;;;;;;;;;;4990978;28;20217;-60
2023/07/13 07:11:55;;;;;;;21.77;11.65;;;;;;;;;;4990223;28;20256;-60
2023/07/13 07:14:20;;;;;;;26.75;12.13;;;;;;;;;;4989999;28;20229;-60
2023/07/13 07:16:46;;;;;;;24.67;11.35;;;;;;;;;;4990426;28;20270;-60
2023/07/13 07:19:11;;;;;;;22.10;11.57;;;;;;;;;;4990335;28;20313;-61
2023/07/13 07:21:36;;;;;;;28.30;11.82;;;;;;;;;;4989263;28;20255;-60
2023/07/13 07:24:03;;;;;;;28.23;12.80;;;;;;;;;;4989174;28;20217;-60
2023/07/13 07:26:28;;;;;;;23.88;13.00;;;;;;;;;;4990106;28;20221;-60
2023/07/13 07:28:54;;;;;;;26.60;13.07;;;;;;;;;;4988853;28;20208;-61
2023/07/13 07:31:19;;;;;;;29.67;12.63;;;;;;;;;;4981957;28;20209;-61
2023/07/13 07:33:45;;;;;;;23.55;11.82;;;;;;;;;;4982336;28;20287;-61
2023/07/13 07:36:11;;;;;;;29.13;13.23;;;;;;;;;;4989287;28;20631;-60
2023/07/13 07:38:37;;;;;;;22.65;12.25;;;;;;;;;;4988683;28;20344;-60
2023/07/13 07:41:03;;;;;;;25.95;12.80;;;;;;;;;;4990309;28;20275;-60
2023/07/13 07:43:28;;;;;;;23.17;11.75;;;;;;;;;;4989763;28;20299;-60
2023/07/13 07:45:54;;;;;;;28.90;12.02;;;;;;;;;;4987022;28;20323;-61
2023/07/13 07:48:19;;;;;;;26.23;11.93;;;;;;;;;;4989811;28;20233;-60
2023/07/13 07:50:44;;;;;;;25.60;12.27;;;;;;;;;;4990941;28;20213;-61
2023/07/13 07:53:10;;;;;;;24.15;12.60;;;;;;;;;;4987864;28;20304;-61
2023/07/13 07:55:35;;;;;;;24.25;11.80;;;;;;;;;;4989823;28;20244;-60
2023/07/13 07:58:01;;;;;;;21.70;11.77;;;;;;;;;;4989381;28;20216;-61
2023/07/13 08:00:28;;;;;;;25.60;11.50;;;;;;;;;;4990047;28;20228;-60
2023/07/13 08:02:53;;;;;;;21.40;12.07;;;;;;;;;;4987988;28;20202;-60
2023/07/13 08:05:18;;;;;;;28.23;12.70;;;;;;;;;;4989248;28;20641;-60
2023/07/13 08:07:44;;;;;;;23.70;12.90;;;;;;;;;;4989531;28;20452;-60
2023/07/13 08:10:09;;;;;;;23.98;11.90;;;;;;;;;;4987662;28;20468;-61
2023/07/13 08:12:35;;;;;;;24.55;11.45;;;;;;;;;;4971390;28;20579;-60
2023/07/13 08:15:00;;;;;;;23.27;11.23;;;;;;;;;;4989984;28;20217;-61
2023/07/13 08:17:26;;;;;;;26.60;11.10;;;;;;;;;;4970462;28;20300;-60
2023/07/13 08:19:51;;;;;;;23.35;11.10;;;;;;;;;;4988296;28;20277;-60
2023/07/13 08:22:16;;;;;;;17.40;10.68;;;;;;;;;;4989894;28;20217;-60
2023/07/13 08:24:42;;;;;;;20.02;10.38;;;;;;;;;;4989667;28;20268;-60
2023/07/13 08:27:08;;;;;;;26.58;11.90;;;;;;;;;;4986819;28;20233;-60
2023/07/13 08:29:33;;;;;;;24.00;10.90;;;;;;;;;;4990147;28;20213;-60
2023/07/13 08:31:58;;;;;;;20.67;10.35;;;;;;;;;;4989381;28;20617;-60
2023/07/13 08:34:24;;;;;;;22.35;11.27;;;;;;;;;;4986363;28;20241;-60
2023/07/13 08:36:49;;;;;;;20.42;9.80;;;;;;;;;;4989299;28;20751;-60
2023/07/13 08:39:14;;;;;;;21.85;9.93;;;;;;;;;;4971158;28;20456;-60
2023/07/13 08:41:40;;;;;;;21.58;9.88;;;;;;;;;;4968681;28;20198;-60
2023/07/13 08:44:06;;;;;;;20.83;10.60;;;;;;;;;;4971181;28;20226;-60
2023/07/13 08:46:36;;;;;;;23.20;10.02;;;;;;;;;;4973522;28;20213;-60
2023/07/13 08:49:03;;;;;;;20.60;9.57;;;;;;;;;;4966471;28;20220;-61
2023/07/13 08:51:31;;;;;;;20.40;9.13;;;;;;;;;;4970657;28;20210;-60
2023/07/13 08:53:59;;;;;;;19.85;9.30;;;;;;;;;;4970198;28;20705;-60
2023/07/13 08:56:25;;;;;;;19.83;9.20;;;;;;;;;;4967309;28;20240;-60
2023/07/13 08:58:54;;;;;;;17.70;9.02;;;;;;;;;;4968316;28;20214;-60
2023/07/13 09:01:21;;;;;;;16.30;8.50;;;;;;;;;;4967501;28;20218;-60
2023/07/13 09:03:48;;;;;;;16.23;9.32;;;;;;;;;;4969243;28;20218;-60
2023/07/13 09:06:14;;;;;;;21.88;8.73;;;;;;;;;;4966019;28;20264;-60
2023/07/13 09:08:46;;;;;;;20.83;9.68;;;;;;;;;;4967803;28;20209;-60
2023/07/13 09:11:20;;;;;;;19.92;9.55;;;;;;;;;;4969910;28;20701;-60
2023/07/13 09:13:50;;;;;;;22.00;9.88;;;;;;;;;;4971363;28;20783;-60
2023/07/13 09:16:16;;;;;;;17.75;9.75;;;;;;;;;;4966420;28;20312;-60
2023/07/13 09:18:42;;;;;;;18.83;9.23;;;;;;;;;;4968484;28;20305;-60
2023/07/13 09:21:09;;;;;;;18.58;9.43;;;;;;;;;;4969249;28;20297;-60
2023/07/13 09:23:35;;;;;;;17.80;8.63;;;;;;;;;;4967810;28;20217;-60
2023/07/13 09:26:02;;;;;;;16.85;7.53;;;;;;;;;;4966250;28;20233;-60
2023/07/13 09:28:35;;;;;;;16.02;7.00;;;;;;;;;;4968212;28;20214;-60
2023/07/13 09:31:03;;;;;;;16.15;7.15;;;;;;;;;;4968724;28;20224;-60
2023/07/13 09:33:30;;;;;;;18.25;6.95;;;;;;;;;;4966248;28;20644;-60
2023/07/13 09:35:58;;;;;;;17.20;7.30;;;;;;;;;;4968266;28;20571;-60
2023/07/13 09:38:25;;;;;;;20.35;7.15;;;;;;;;;;4968490;28;20280;-60
2023/07/13 09:40:58;;;;;;;16.75;8.23;;;;;;;;;;4968102;28;20213;-60
2023/07/13 09:43:24;;;;;;;17.50;6.80;;;;;;;;;;4965371;28;20221;-60
2023/07/13 09:45:49;;;;;;;14.80;6.88;;;;;;;;;;4968554;28;20285;-60
2023/07/13 09:48:15;;;;;;;17.33;7.15;;;;;;;;;;4968316;28;20217;-61
2023/07/13 09:50:41;;;;;;;22.38;8.68;;;;;;;;;;4967345;28;20217;-64
2023/07/13 09:53:11;;;;;;;28.38;10.80;;;;;;;;;;4966364;28;20229;-63
2023/07/13 09:55:37;;;;;;;16.10;7.85;;;;;;;;;;4968164;28;20637;-63
2023/07/13 09:58:05;;;;;;;19.65;7.72;;;;;;;;;;4968063;28;20292;-62
2023/07/13 10:00:30;;;;;;;12.43;6.60;;;;;;;;;;4966795;28;20260;-62
2023/07/13 10:03:00;;;;;;;10.02;4.68;;;;;;;;;;4969162;28;20240;-62
2023/07/13 10:05:25;;;;;;;9.00;4.80;;;;;;;;;;4968175;28;20250;-62
2023/07/13 10:07:51;;;;;;;10.45;4.72;;;;;;;;;;4967505;28;20308;-62
2023/07/13 10:10:19;;;;;;;10.75;4.18;;;;;;;;;;4968230;28;20766;-62
2023/07/13 10:12:45;;;;;;;7.93;3.25;;;;;;;;;;4968479;28;20214;-62
2023/07/13 10:15:18;;;;;;;8.48;3.67;;;;;;;;;;4968096;28;20213;-62
2023/07/13 10:17:43;;;;;;;9.13;4.70;;;;;;;;;;4967049;28;20712;-62
2023/07/13 10:20:12;;;;;;;11.95;5.25;;;;;;;;;;4967547;28;20214;-61
2023/07/13 10:22:38;;;;;;;10.88;5.40;;;;;;;;;;4969249;28;20210;-62
2023/07/13 10:25:11;;;;;;;11.52;5.20;;;;;;;;;;4966788;28;20702;-61
2023/07/13 10:27:36;;;;;;;12.82;5.70;;;;;;;;;;4966043;28;20214;-61
2023/07/13 10:30:08;;;;;;;12.07;5.50;;;;;;;;;;4967400;28;20210;-62
2023/07/13 10:32:34;;;;;;;12.15;5.63;;;;;;;;;;4967514;28;20316;-61
2023/07/13 10:35:01;;;;;;;11.80;5.05;;;;;;;;;;4966091;28;20571;-61
2023/07/13 10:37:27;;;;;;;11.40;4.80;;;;;;;;;;4968471;28;21681;-61
2023/07/13 10:39:53;;;;;;;15.20;5.53;;;;;;;;;;4968399;28;20222;-62
2023/07/13 10:42:27;;;;;;;11.13;5.32;;;;;;;;;;4966783;28;20587;-61
2023/07/13 10:44:52;;;;;;;12.13;5.95;;;;;;;;;;4966555;28;20230;-61
2023/07/13 10:47:18;;;;;;;12.82;5.22;;;;;;;;;;4967940;28;20217;-62
2023/07/13 10:49:43;;;;;;;12.07;5.57;;;;;;;;;;4968418;28;20626;-62
2023/07/13 10:52:28;;;;;;;11.98;5.28;;;;;;;;;;4966097;28;20221;-62
2023/07/13 10:54:54;;;;;;;11.05;4.22;;;;;;;;;;4967143;28;20206;-61
2023/07/13 10:57:20;;;;;;;10.07;4.20;;;;;;;;;;4968403;28;20226;-60
2023/07/13 10:59:48;;;;;;;10.88;4.10;;;;;;;;;;4969007;28;20240;-61
2023/07/13 11:02:17;;;;;;;9.52;4.32;;;;;;;;;;4969548;28;20245;-60
2023/07/13 11:04:46;;;;;;;9.27;3.95;;;;;;;;;;4970825;28;20245;-60
2023/07/13 11:07:17;;;;;;;10.10;5.07;;;;;;;;;;4971409;28;20828;-60
2023/07/13 11:09:47;;;;;;;14.45;5.50;;;;;;;;;;4967852;28;20214;-60
2023/07/13 11:12:17;;;;;;;14.23;5.35;;;;;;;;;;4971397;28;20312;-60
2023/07/13 11:14:43;;;;;;;15.15;5.05;;;;;;;;;;4971795;28;20225;-61
2023/07/13 11:17:27;;;;;;;12.18;4.38;;;;;;;;;;4970019;28;20206;-60
2023/07/13 11:19:53;;;;;;;9.75;4.68;;;;;;;;;;4969738;28;20227;-60
2023/07/13 11:22:21;;;;;;;9.75;4.20;;;;;;;;;;4970499;28;20214;-61
2023/07/13 11:24:54;;;;;;;10.25;4.53;;;;;;;;;;4971579;28;20253;-61
2023/07/13 11:27:31;;;;;;;9.15;4.43;;;;;;;;;;4970259;28;20306;-61
2023/07/13 11:30:07;;;;;;;11.93;4.13;;;;;;;;;;4969096;28;20217;-60
2023/07/13 11:32:32;;;;;;;11.63;4.30;;;;;;;;;;4970945;28;20225;-61
2023/07/13 11:34:57;;;;;;;9.13;3.90;;;;;;;;;;4974282;28;20284;-60
2023/07/13 11:37:23;;;;;;;10.75;4.15;;;;;;;;;;4971221;28;20213;-60
2023/07/13 11:39:48;;;;;;;10.95;4.38;;;;;;;;;;4969689;28;20236;-61
2023/07/13 11:42:15;;;;;;;13.40;5.03;;;;;;;;;;4967855;28;20294;-63
2023/07/13 11:44:42;;;;;;;14.05;5.35;;;;;;;;;;4972052;28;20229;-62
2023/07/13 11:47:09;;;;;;;11.00;4.72;;;;;;;;;;4972150;28;20304;-61
2023/07/13 11:49:40;;;;;;;10.32;3.70;;;;;;;;;;4969781;28;20616;-61
2023/07/13 11:52:05;;;;;;;9.25;3.17;;;;;;;;;;4970469;28;20210;-61
2023/07/13 11:54:32;;;;;;;9.88;3.47;;;;;;;;;;4970887;28;20228;-61
2023/07/13 11:57:01;;;;;;;7.78;2.90;;;;;;;;;;4969565;28;20245;-61
2023/07/13 11:59:26;;;;;;;7.05;3.00;;;;;;;;;;4968713;28;20222;-61
2023/07/13 12:01:52;;;;;;;6.93;2.42;;;;;;;;;;4969657;28;20723;-61
2023/07/13 12:04:21;;;;;;;10.73;3.33;;;;;;;;;;4966757;28;20226;-61
2023/07/13 12:06:47;;;;;;;6.25;2.60;;;;;;;;;;4970457;28;20209;-61
2023/07/13 12:09:12;;;;;;;7.63;2.50;;;;;;;;;;4969346;28;20280;-61
2023/07/13 12:11:39;;;;;;;6.82;2.90;;;;;;;;;;4968936;28;20564;-61
2023/07/13 12:14:04;;;;;;;7.75;2.50;;;;;;;;;;4968978;28;20217;-61
2023/07/13 12:16:32;;;;;;;7.22;2.60;;;;;;;;;;4970710;28;20209;-61
2023/07/13 12:18:58;;;;;;;7.63;2.72;;;;;;;;;;4970097;28;20209;-61
2023/07/13 12:21:32;;;;;;;7.00;2.40;;;;;;;;;;4966529;28;20673;-60
2023/07/13 12:23:58;;;;;;;8.05;2.65;;;;;;;;;;4970240;28;20208;-61
2023/07/13 12:26:23;;;;;;;6.47;2.70;;;;;;;;;;4968492;28;20276;-61
2023/07/13 12:28:52;;;;;;;8.50;2.85;;;;;;;;;;4969388;28;20213;-61
2023/07/13 12:31:30;;;;;;;5.70;2.40;;;;;;;;;;4968637;28;20316;-61
2023/07/13 12:33:58;;;;;;;7.35;2.80;;;;;;;;;;4969597;28;21712;-61
2023/07/13 12:36:23;;;;;;;7.00;2.70;;;;;;;;;;4970116;28;20222;-61
2023/07/13 12:38:49;;;;;;;6.13;2.67;;;;;;;;;;4968323;28;20228;-61
2023/07/13 12:41:14;;;;;;;4.97;2.35;;;;;;;;;;4968871;28;20677;-61
2023/07/13 12:43:40;;;;;;;4.93;1.92;;;;;;;;;;4970340;28;20564;-61
2023/07/13 12:46:15;;;;;;;6.13;2.38;;;;;;;;;;4968622;28;20230;-61
2023/07/13 12:48:41;;;;;;;9.80;2.90;;;;;;;;;;4966643;28;20224;-61
2023/07/13 12:51:08;;;;;;;7.20;2.60;;;;;;;;;;4969888;28;20209;-61
2023/07/13 12:53:34;;;;;;;6.60;2.42;;;;;;;;;;4967995;28;20221;-61
2023/07/13 12:56:01;;;;;;;5.70;2.22;;;;;;;;;;4967897;28;20221;-61
2023/07/13 12:58:27;;;;;;;7.82;2.72;;;;;;;;;;4969754;28;20225;-60
2023/07/13 13:00:54;;;;;;;6.55;2.75;;;;;;;;;;4969180;28;20218;-61
2023/07/13 13:03:28;;;;;;;5.53;2.40;;;;;;;;;;4968250;28;20225;-61
2023/07/13 13:06:20;;;;;;;6.60;2.50;;;;;;;;;;4967090;28;20218;-62
2023/07/13 13:08:46;;;;;;;6.53;2.40;;;;;;;;;;4960374;28;20337;-61
2023/07/13 13:11:11;;;;;;;5.75;2.97;;;;;;;;;;4969633;28;20225;-61
2023/07/13 13:13:37;;;;;;;5.75;2.30;;;;;;;;;;4968772;28;20205;-61
2023/07/13 13:16:07;;;;;;;4.97;2.50;;;;;;;;;;4967281;28;20217;-60
2023/07/13 13:18:32;;;;;;;6.72;2.80;;;;;;;;;;4968799;28;21636;-61
2023/07/13 13:20:58;;;;;;;8.18;2.75;;;;;;;;;;4968524;28;20218;-60
2023/07/13 13:23:25;;;;;;;6.70;2.28;;;;;;;;;;4965703;28;20276;-61
2023/07/13 13:25:51;;;;;;;5.53;2.40;;;;;;;;;;4969821;28;20280;-61
2023/07/13 13:28:17;;;;;;;6.78;2.53;;;;;;;;;;4969530;28;20698;-60
2023/07/13 13:30:43;;;;;;;5.97;2.50;;;;;;;;;;4966076;28;20240;-61
2023/07/13 13:33:10;;;;;;;7.22;3.00;;;;;;;;;;4956299;28;20226;-62
2023/07/13 13:35:35;;;;;;;7.57;2.70;;;;;;;;;;4945131;28;20213;-61
2023/07/13 13:38:01;;;;;;;10.75;3.13;;;;;;;;;;4945616;28;21136;-61
2023/07/13 13:40:27;;;;;;;6.68;2.47;;;;;;;;;;4947290;28;20218;-61
2023/07/13 13:42:54;;;;;;;7.22;2.35;;;;;;;;;;4947946;28;21285;-61
2023/07/13 13:45:21;;;;;;;8.15;2.85;;;;;;;;;;4951642;28;20234;-61
2023/07/13 13:47:47;;;;;;;8.38;2.60;;;;;;;;;;4950489;28;21067;-61
2023/07/13 13:50:14;;;;;;;7.40;2.70;;;;;;;;;;4935647;28;20240;-61
2023/07/13 13:52:40;;;;;;;9.35;3.08;;;;;;;;;;4963313;28;21395;-60
2023/07/13 13:55:12;;;;;;;5.93;3.05;;;;;;;;;;4969235;28;20209;-60
2023/07/13 13:57:38;;;;;;;7.80;3.15;;;;;;;;;;4962469;28;20230;-61
2023/07/13 14:00:05;;;;;;;7.38;2.83;;;;;;;;;;4964901;28;20299;-61
2023/07/13 14:02:31;;;;;;;7.13;3.00;;;;;;;;;;4964632;28;20205;-61
2023/07/13 14:04:57;;;;;;;6.70;2.70;;;;;;;;;;4970972;28;20245;-61
2023/07/13 14:07:22;;;;;;;7.07;2.80;;;;;;;;;;4954363;28;20229;-61
2023/07/13 14:09:48;;;;;;;7.43;2.90;;;;;;;;;;4971016;28;20640;-60
2023/07/13 14:12:13;;;;;;;7.22;2.30;;;;;;;;;;4969844;28;20225;-61
2023/07/13 14:14:39;;;;;;;6.57;2.60;;;;;;;;;;4963146;28;20233;-61
2023/07/13 14:17:04;;;;;;;7.13;2.30;;;;;;;;;;4975041;28;20220;-61
2023/07/13 14:19:29;;;;;;;7.50;2.70;;;;;;;;;;4964203;28;20209;-61
2023/07/13 14:21:55;;;;;;;6.18;2.58;;;;;;;;;;4964316;28;20237;-60
2023/07/13 14:24:21;;;;;;;7.03;2.65;;;;;;;;;;4965634;28;20935;-61
2023/07/13 14:26:46;;;;;;;6.93;2.65;;;;;;;;;;4964320;28;20689;-61
2023/07/13 14:29:13;;;;;;;7.10;2.90;;;;;;;;;;4970285;28;20557;-60