Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/03 00:01:25;;;;;;;;;;;;;;;;;;5070149;28;19948;-66
2023/11/03 00:03:51;;;;;;;;;;;;;;;;;;5054203;28;19912;-64
2023/11/03 00:06:17;;;;;;;;;;;;;;;;;;5068919;28;20006;-64
2023/11/03 00:08:42;;;;;;;;;;;;;;;;;;5062017;28;20424;-64
2023/11/03 00:11:08;;;;;;;;;;;;;;;;;;5071238;28;19916;-64
2023/11/03 00:13:34;;;;;;;;;;;;;;;;;;5066734;28;19912;-64
2023/11/03 00:16:00;;;;;;;;;;;;;;;;;;5056872;28;19956;-65
2023/11/03 00:18:26;;;;;;;;;;;;;;;;;;5072050;28;19955;-65
2023/11/03 00:20:52;;;;;;;;;;;;;;;;;;5071845;28;20001;-65
2023/11/03 00:23:18;;;;;;;;;;;;;;;;;;5065809;28;20372;-64
2023/11/03 00:25:47;;;;;;;;;;;;;;;;;;5052035;28;19934;-67
2023/11/03 00:28:13;;;;;;;;;;;;;;;;;;5052230;28;19916;-64
2023/11/03 00:30:39;;;;;;;;;;;;;;;;;;5052061;28;19955;-64
2023/11/03 00:33:05;;;;;;;;;;;;;;;;;;5068604;28;22888;-65
2023/11/03 00:35:32;;;;;;;;;;;;;;;;;;5072355;28;20643;-65
2023/11/03 00:37:57;;;;;;;;;;;;;;;;;;5071965;28;19912;-64
2023/11/03 00:40:24;;;;;;;;;;;;;;;;;;5071277;28;19926;-64
2023/11/03 00:42:50;;;;;;;;;;;;;;;;;;5068106;28;19912;-64
2023/11/03 00:45:15;;;;;;;;;;;;;;;;;;5071292;28;19975;-64
2023/11/03 00:47:42;;;;;;;;;;;;;;;;;;5072050;28;19991;-64
2023/11/03 00:50:09;;;;;;;;;;;;;;;;;;5069165;28;20247;-64
2023/11/03 00:52:35;;;;;;;;;;;;;;;;;;5072167;28;19908;-64
2023/11/03 00:55:01;;;;;;;;;;;;;;;;;;5072141;28;19915;-64
2023/11/03 00:57:27;;;;;;;;;;;;;;;;;;5071862;28;20007;-64
2023/11/03 00:59:54;;;;;;;;;;;;;;;;;;5071761;28;20330;-65
2023/11/03 01:02:22;;;;;;;;;;;;;;;;;;5071690;28;20265;-65
2023/11/03 01:04:47;;;;;;;;;;;;;;;;;;5067677;28;19920;-68
2023/11/03 01:07:13;;;;;;;;;;;;;;;;;;5064755;28;19960;-68
2023/11/03 01:09:41;;;;;;;;;;;;;;;;;;5072523;28;20003;-68
2023/11/03 01:12:07;;;;;;;;;;;;;;;;;;5075672;28;20007;-68
2023/11/03 01:14:33;;;;;;;;;;;;;;;;;;5073611;28;19923;-68
2023/11/03 01:17:00;;;;;;;;;;;;;;;;;;5072664;28;20277;-68
2023/11/03 01:19:28;;;;;;;;;;;;;;;;;;5070407;28;20387;-68
2023/11/03 01:21:54;;;;;;;;;;;;;;;;;;5064115;28;19913;-68
2023/11/03 01:24:21;;;;;;;;;;;;;;;;;;5075337;28;19962;-68
2023/11/03 01:26:46;;;;;;;;;;;;;;;;;;5055144;28;20395;-68
2023/11/03 01:29:12;;;;;;;;;;;;;;;;;;5075337;28;19912;-68
2023/11/03 01:31:38;;;;;;;;;;;;;;;;;;5073441;28;19962;-68
2023/11/03 01:34:05;;;;;;;;;;;;;;;;;;5073976;28;19912;-68
2023/11/03 01:36:31;;;;;;;;;;;;;;;;;;5071850;28;19918;-68
2023/11/03 01:38:57;;;;;;;;;;;;;;;;;;5074736;28;20288;-68
2023/11/03 01:41:23;;;;;;;;;;;;;;;;;;5074841;28;19912;-68
2023/11/03 01:43:49;;;;;;;;;;;;;;;;;;5070674;28;19963;-68
2023/11/03 01:46:15;;;;;;;;;;;;;;;;;;5055447;28;20322;-68
2023/11/03 01:48:41;;;;;;;;;;;;;;;;;;5059849;28;19912;-68
2023/11/03 01:51:07;;;;;;;;;;;;;;;;;;5060250;28;19920;-68
2023/11/03 01:53:32;;;;;;;;;;;;;;;;;;5074978;28;19908;-68
2023/11/03 01:55:58;;;;;;;;;;;;;;;;;;5065094;28;19952;-68
2023/11/03 01:58:24;;;;;;;;;;;;;;;;;;5054838;28;19931;-68
2023/11/03 02:00:50;;;;;;;;;;;;;;;;;;5054491;28;19940;-64
2023/11/03 02:03:17;;;;;;;;;;;;;;;;;;5055038;28;19959;-64
2023/11/03 02:05:43;;;;;;;;;;;;;;;;;;5072010;28;19912;-64
2023/11/03 02:08:09;;;;;;;;;;;;;;;;;;5072680;28;19995;-64
2023/11/03 02:10:35;;;;;;;;;;;;;;;;;;5074255;28;20010;-65
2023/11/03 02:13:01;;;;;;;;;;;;;;;;;;5074203;28;19920;-64
2023/11/03 02:15:27;;;;;;;;;;;;;;;;;;5068950;28;19913;-64
2023/11/03 02:17:53;;;;;;;;;;;;;;;;;;5054679;28;20334;-65
2023/11/03 02:20:21;;;;;;;;;;;;;;;;;;5072765;28;19909;-64
2023/11/03 02:22:46;;;;;;;;;;;;;;;;;;5073021;28;20364;-64
2023/11/03 02:25:12;;;;;;;;;;;;;;;;;;5045073;28;19921;-64
2023/11/03 02:27:38;;;;;;;;;;;;;;;;;;5074327;28;19908;-64
2023/11/03 02:30:04;;;;;;;;;;;;;;;;;;5073905;28;19934;-64
2023/11/03 02:32:30;;;;;;;;;;;;;;;;;;5069458;28;19956;-64
2023/11/03 02:34:56;;;;;;;;;;;;;;;;;;5070909;28;19957;-65
2023/11/03 02:37:22;;;;;;;;;;;;;;;;;;5059062;28;20373;-64
2023/11/03 02:39:48;;;;;;;;;;;;;;;;;;5071425;28;19919;-64
2023/11/03 02:42:14;;;;;;;;;;;;;;;;;;5074064;28;19959;-65
2023/11/03 02:44:40;;;;;;;;;;;;;;;;;;5077151;28;19945;-64
2023/11/03 02:47:06;;;;;;;;;;;;;;;;;;5071237;28;19972;-65
2023/11/03 02:49:32;;;;;;;;;;;;;;;;;;5072252;28;20019;-65
2023/11/03 02:51:58;;;;;;;;;;;;;;;;;;5070779;28;19999;-64
2023/11/03 02:54:24;;;;;;;;;;;;;;;;;;5072195;28;21288;-64
2023/11/03 02:56:50;;;;;;;;;;;;;;;;;;5060906;28;19956;-64
2023/11/03 02:59:16;;;;;;;;;;;;;;;;;;5069927;28;20451;-64
2023/11/03 03:01:42;;;;;;;;;;;;;;;;;;5054530;28;19996;-64
2023/11/03 03:04:08;;;;;;;;;;;;;;;;;;5073150;28;19908;-64
2023/11/03 03:06:35;;;;;;;;;;;;;;;;;;5053351;28;19920;-67
2023/11/03 03:09:01;;;;;;;;;;;;;;;;;;5060714;28;20387;-64
2023/11/03 03:11:27;;;;;;;;;;;;;;;;;;5072962;28;20017;-64
2023/11/03 03:13:52;;;;;;;;;;;;;;;;;;5072031;28;19912;-68
2023/11/03 03:16:18;;;;;;;;;;;;;;;;;;5073292;28;19908;-68
2023/11/03 03:18:46;;;;;;;;;;;;;;;;;;5070662;28;19908;-68
2023/11/03 03:21:12;;;;;;;;;;;;;;;;;;5054397;28;19912;-68
2023/11/03 03:23:38;;;;;;;;;;;;;;;;;;5065245;28;19919;-68
2023/11/03 03:26:04;;;;;;;;;;;;;;;;;;5061188;28;19921;-68
2023/11/03 03:28:30;;;;;;;;;;;;;;;;;;5053027;28;19980;-68
2023/11/03 03:30:56;;;;;;;;;;;;;;;;;;5071031;28;20335;-68
2023/11/03 03:33:22;;;;;;;;;;;;;;;;;;5072819;28;19965;-68
2023/11/03 03:35:49;;;;;;;;;;;;;;;;;;5072632;28;19908;-68
2023/11/03 03:38:15;;;;;;;;;;;;;;;;;;5071772;28;20335;-68
2023/11/03 03:40:40;;;;;;;;;;;;;;;;;;5070566;28;19955;-68
2023/11/03 03:43:06;;;;;;;;;;;;;;;;;;5072885;28;19966;-68
2023/11/03 03:45:32;;;;;;;;;;;;;;;;;;5069446;28;19912;-68
2023/11/03 03:47:58;;;;;;;;;;;;;;;;;;5071285;28;19916;-68
2023/11/03 03:50:24;;;;;;;;;;;;;;;;;;5068463;28;20426;-68
2023/11/03 03:52:50;;;;;;;;;;;;;;;;;;5072373;28;19927;-68
2023/11/03 03:55:16;;;;;;;;;;;;;;;;;;5072800;28;19919;-68
2023/11/03 03:57:42;;;;;;;;;;;;;;;;;;5066875;28;19917;-68
2023/11/03 04:00:08;;;;;;;;;;;;;;;;;;5072355;28;20360;-68
2023/11/03 04:02:34;;;;;;;;;;;;;;;;;;5071368;28;19936;-68
2023/11/03 04:05:01;;;;;;;;;;;;;;;;;;5072292;28;20308;-68
2023/11/03 04:07:26;;;;;;;;;;;;;;;;;;5066337;28;20008;-68
2023/11/03 04:09:52;;;;;;;;;;;;;;;;;;5066645;28;19995;-68
2023/11/03 04:12:18;;;;;;;;;;;;;;;;;;5071660;28;19923;-68
2023/11/03 04:14:44;;;;;;;;;;;;;;;;;;5075900;28;19916;-68
2023/11/03 04:17:10;;;;;;;;;;;;;;;;;;5066527;28;19958;-68
2023/11/03 04:19:36;;;;;;;;;;;;;;;;;;5068282;28;19964;-68
2023/11/03 04:22:02;;;;;;;;;;;;;;;;;;5069003;28;19978;-68
2023/11/03 04:24:28;;;;;;;;;;;;;;;;;;5070016;28;19921;-68
2023/11/03 04:26:54;;;;;;;;;;;;;;;;;;5060621;28;19924;-68
2023/11/03 04:29:20;;;;;;;;;;;;;;;;;;5052051;28;19984;-68
2023/11/03 04:31:46;;;;;;;;;;;;;;;;;;5052209;28;20047;-68
2023/11/03 04:34:12;;;;;;;;;;;;;;;;;;5067395;28;19913;-67
2023/11/03 04:36:38;;;;;;;;;;;;;;;;;;5064970;28;20250;-68
2023/11/03 04:39:05;;;;;;;;;;;;;;;;;;5057884;28;19913;-68
2023/11/03 04:41:31;;;;;;;;;;;;;;;;;;5069454;28;19909;-68
2023/11/03 04:43:57;;;;;;;;;;;;;;;;;;5065342;28;20380;-68
2023/11/03 04:46:23;;;;;;;;;;;;;;;;;;5065273;28;19912;-68
2023/11/03 04:48:49;;;;;;;;;;;;;;;;;;5075895;28;20448;-68
2023/11/03 04:51:15;;;;;;;;;;;;;;;;;;5073914;28;20022;-68
2023/11/03 04:53:41;;;;;;;;;;;;;;;;;;5076253;28;19914;-68
2023/11/03 04:56:07;;;;;;;;;;;;;;;;;;5074790;28;19916;-68
2023/11/03 04:58:33;;;;;;;;;;;;;;;;;;5072471;28;19962;-68
2023/11/03 05:00:59;;;;;;;;;;;;;;;;;;5073778;28;19955;-68
2023/11/03 05:03:25;;;;;;;;;;;;;;;;;;5073713;28;19920;-68
2023/11/03 05:05:52;;;;;;;;;;;;;;;;;;5095533;28;20459;-68
2023/11/03 05:08:18;;;;;;;;;;;;;;;;;;5086224;28;19908;-68
2023/11/03 05:10:44;;;;;;;;;;;;;;;;;;5092882;28;20779;-68
2023/11/03 05:13:10;;;;;;;;;;;;;;;;;;5088335;28;19913;-68
2023/11/03 05:15:36;;;;;;;;;;;;;;;;;;5091180;28;20292;-68
2023/11/03 05:18:02;;;;;;;;;;;;;;;;;;5061060;28;19974;-68
2023/11/03 05:20:27;;;;;;;;;;;;;;;;;;5065563;28;20004;-68
2023/11/03 05:22:54;;;;;;;;;;;;;;;;;;5093135;28;19908;-68
2023/11/03 05:25:20;;;;;;;;;;;;;;;;;;5095423;28;19920;-68
2023/11/03 05:27:46;;;;;;;;;;;;;;;;;;5095619;28;20360;-68
2023/11/03 05:30:12;;;;;;;;;;;;;;;;;;5094925;28;19960;-68
2023/11/03 05:32:38;;;;;;;;;;;;;;;;;;5083114;28;20003;-68
2023/11/03 05:35:05;;;;;;;;;;;;;;;;;;5074948;28;19955;-68
2023/11/03 05:37:31;;;;;;;;;;;;;;;;;;5089180;28;19912;-68
2023/11/03 05:39:57;;;;;;;;;;;;;;;;;;5095098;28;19958;-68
2023/11/03 05:42:23;;;;;;;;;;;;;;;;;;5095213;28;19954;-68
2023/11/03 05:44:49;;;;;;;;;;;;;;;;;;5067630;28;19916;-68
2023/11/03 05:47:15;;;;;;;;;;;;;;;;;;5078282;28;20011;-68
2023/11/03 05:49:41;;;;;;;;;;;;;;;;;;5085883;28;19921;-68
2023/11/03 05:52:07;;;;;;;;;;;;;;;;;;5078669;28;19970;-68
2023/11/03 05:54:33;;;;;;;;;;;;;;;;;;5093123;28;19912;-68
2023/11/03 05:56:59;;;;;;;;;;;;;;;;;;5086421;28;19953;-68
2023/11/03 05:59:25;;;;;;;;;;;;;;;;;;5094330;28;20342;-68
2023/11/03 06:01:51;;;;;;;;;;;;;;;;;;5082585;28;19912;-68
2023/11/03 06:04:17;;;;;;;;;;;;;;;;;;5092719;28;20455;-68
2023/11/03 06:06:43;;;;;;;;;;;;;;;;;;5077701;28;20003;-68
2023/11/03 06:09:11;;;;;;;;;;;;;;;;;;5067479;28;19930;-68
2023/11/03 06:11:37;;;;;;;;;;;;;;;;;;5071000;28;19924;-68
2023/11/03 06:14:04;;;;;;;;;;;;;;;;;;5083438;28;20312;-68
2023/11/03 06:16:30;;;;;;;;;;;;;;;;;;5083004;28;19919;-68
2023/11/03 06:18:56;;;;;;;;;;;;;;;;;;5084552;28;19920;-68
2023/11/03 06:21:22;;;;;;;;;;;;;;;;;;5077556;28;19913;-68
2023/11/03 06:23:48;;;;;;;;;;;;;;;;;;5081763;28;20368;-68
2023/11/03 06:26:14;;;;;;;;;;;;;;;;;;5093392;28;19920;-68
2023/11/03 06:28:40;;;;;;;;;;;;;;;;;;5074059;28;19947;-68
2023/11/03 06:31:07;;;;;;;;;;;;;;;;;;5089606;28;19947;-68
2023/11/03 06:33:33;;;;;;;;;;;;;;;;;;5080865;28;19955;-68
2023/11/03 06:35:59;;;;;;;;;;;;;;;;;;5068787;28;19959;-68
2023/11/03 06:38:25;;;;;;;;;;;;;;;;;;5071854;28;20058;-68
2023/11/03 06:40:51;;;;;;;;;;;;;;;;;;5061452;28;19912;-68
2023/11/03 06:43:17;;;;;;;;;;;;;;;;;;5076359;28;20364;-66
2023/11/03 06:45:43;;;;;;;;;;;;;;;;;;5081282;28;19955;-66
2023/11/03 06:48:09;;;;;;;;;;;;;;;;;;5069771;28;19954;-66
2023/11/03 06:50:35;;;;;;;;;;;;;;;;;;5070924;28;19916;-66
2023/11/03 06:53:01;;;;;;;;;;;;;;;;;;5075393;28;19959;-66
2023/11/03 06:55:27;;;;;;;;;;;;;;;;;;5066281;28;20295;-66
2023/11/03 06:57:53;;;;;;;;;;;;;;;;;;5083745;28;19974;-66
2023/11/03 07:00:19;;;;;;;;;;;;;;;;;;5082909;28;19948;-66
2023/11/03 07:02:45;;;;;;;;;;;;;;;;;;5071042;28;20112;-66
2023/11/03 07:05:11;;;;;;;;;;;;;;;;;;5081909;28;20336;-66
2023/11/03 07:07:37;;;;;;;;;;;;;;;;;;5070517;28;19917;-66
2023/11/03 07:10:03;;;;;;;;;;;;;;;;;;5069100;28;19978;-66
2023/11/03 07:12:30;;;;;;;;;;;;;;;;;;5073367;28;20475;-66
2023/11/03 07:14:56;;;;;;;;;;;;;;;;;;5070528;28;19920;-66
2023/11/03 07:17:22;;;;;;;;;;;;;;;;;;5062441;28;19919;-66
2023/11/03 07:19:48;;;;;;;;;;;;;;;;;;5072289;28;20019;-66
2023/11/03 07:22:15;;;;;;;;;;;;;;;;;;5082577;28;19912;-66
2023/11/03 07:24:42;;;;;;;;;;;;;;;;;;5088538;28;20325;-66
2023/11/03 07:27:08;;;;;;;;;;;;;;;;;;5070856;28;19987;-66
2023/11/03 07:29:34;;;;;;;;;;;;;;;;;;5073958;28;19960;-66
2023/11/03 07:32:00;;;;;;;;;;;;;;;;;;5076190;28;19969;-66
2023/11/03 07:34:26;;;;;;;;;;;;;;;;;;5089137;28;20006;-66
2023/11/03 07:36:52;;;;;;;;;;;;;;;;;;5091401;28;20278;-66
2023/11/03 07:39:18;;;;;;;;;;;;;;;;;;5056282;28;19916;-66
2023/11/03 07:41:44;;;;;;;;;;;;;;;;;;5057334;28;20322;-66
2023/11/03 07:44:13;;;;;;;;;;;;;;;;;;5075945;28;19960;-66
2023/11/03 07:46:39;;;;;;;;;;;;;;;;;;5081158;28;19954;-65
2023/11/03 07:49:05;;;;;;;;;;;;;;;;;;5091930;28;19912;-65
2023/11/03 07:51:31;;;;;;;;;;;;;;;;;;5081911;28;20012;-65
2023/11/03 07:53:57;;;;;;;;;;;;;;;;;;5075762;28;19920;-65
2023/11/03 07:56:22;;;;;;;;;;;;;;;;;;5071802;28;20384;-65
2023/11/03 07:58:49;;;;;;;;;;;;;;;;;;5072604;28;20011;-65
2023/11/03 08:01:15;;;;;;;;;;;;;;;;;;5076603;28;19912;-65
2023/11/03 08:03:41;;;;;;;;;;;;;;;;;;5076322;28;19962;-65
2023/11/03 08:06:07;;;;;;;;;;;;;;;;;;5070591;28;20003;-65
2023/11/03 08:08:32;;;;;;;;;;;;;;;;;;5089052;28;19930;-65
2023/11/03 08:10:58;;;;;;;;;;;;;;;;;;5076872;28;19959;-65
2023/11/03 08:13:24;;;;;;;;;;;;;;;;;;5063917;28;20037;-65
2023/11/03 08:15:50;;;;;;;;;;;;;;;;;;5069610;28;19930;-65
2023/11/03 08:18:16;;;;;;;;;;;;;;;;;;5078053;28;19909;-65
2023/11/03 08:20:42;;;;;;;;;;;;;;;;;;5080132;28;19912;-65
2023/11/03 08:23:11;;;;;;;;;;;;;;;;;;5086013;28;19927;-65
2023/11/03 08:25:37;;;;;;;;;;;;;;;;;;5068763;28;19920;-65
2023/11/03 08:28:03;;;;;;;;;;;;;;;;;;5071725;28;20364;-65
2023/11/03 08:30:29;;;;;;;;;;;;;;;;;;5065223;28;20047;-65
2023/11/03 08:32:55;;;;;;;;;;;;;;;;;;5064177;28;19998;-65
2023/11/03 08:35:21;;;;;;;;;;;;;;;;;;5078323;28;19919;-65
2023/11/03 08:37:47;;;;;;;;;;;;;;;;;;5085662;28;19918;-65
2023/11/03 08:40:16;;;;;;;;;;;;;;;;;;5091286;28;20386;-65
2023/11/03 08:42:43;;;;;;;;;;;;;;;;;;5087128;28;19919;-65
2023/11/03 08:45:10;;;;;;;;;;;;;;;;;;5077423;28;19913;-65
2023/11/03 08:47:36;;;;;;;;;;;;;;;;;;5069576;28;20017;-65
2023/11/03 08:50:02;;;;;;;;;;;;;;;;;;5072601;28;20016;-65
2023/11/03 08:52:28;;;;;;;;;;;;;;;;;;5060503;28;20428;-65
2023/11/03 08:54:54;;;;;;;;;;;;;;;;;;5067484;28;19923;-65
2023/11/03 08:57:21;;;;;;;;;;;;;;;;;;5069816;28;19955;-65
2023/11/03 08:59:47;;;;;;;;;;;;;;;;;;5070787;28;19916;-65
2023/11/03 09:02:13;;;;;;;;;;;;;;;;;;5067854;28;19931;-65
2023/11/03 09:04:39;;;;;;;;;;;;;;;;;;5062943;28;20014;-67
2023/11/03 09:07:05;;;;;;;;;;;;;;;;;;5070699;28;19915;-67
2023/11/03 09:09:31;;;;;;;;;;;;;;;;;;5070507;28;20006;-67
2023/11/03 09:11:57;;;;;;;;;;;;;;;;;;5069136;28;19971;-67
2023/11/03 09:14:25;;;;;;;;;;;;;;;;;;5066295;28;20229;-67
2023/11/03 09:16:51;;;;;;;;;;;;;;;;;;5067316;28;20372;-67
2023/11/03 09:19:17;;;;;;;;;;;;;;;;;;5069245;28;19970;-67
2023/11/03 09:21:43;;;;;;;;;;;;;;;;;;5069228;28;19933;-67
2023/11/03 09:24:10;;;;;;;;;;;;;;;;;;5070506;28;19944;-67
2023/11/03 09:26:36;;;;;;;;;;;;;;;;;;5080940;28;19951;-67
2023/11/03 09:29:02;;;;;;;;;;;;;;;;;;5071967;28;19955;-67
2023/11/03 09:31:28;;;;;;;;;;;;;;;;;;5074540;28;19916;-68
2023/11/03 09:33:55;;;;;;;;;;;;;;;;;;5057287;28;19916;-67
2023/11/03 09:36:21;;;;;;;;;;;;;;;;;;5069979;28;19920;-67
2023/11/03 09:38:47;;;;;;;;;;;;;;;;;;5070891;28;20412;-68
2023/11/03 09:41:15;;;;;;;;;;;;;;;;;;5073092;28;19958;-67
2023/11/03 09:43:41;;;;;;;;;;;;;;;;;;5054926;28;19955;-67
2023/11/03 09:46:08;;;;;;;;;;;;;;;;;;5071464;28;20058;-67
2023/11/03 09:48:33;;;;;;;;;;;;;;;;;;5073427;28;20482;-67
2023/11/03 09:50:59;;;;;;;;;;;;;;;;;;5075012;28;20011;-68
2023/11/03 09:53:25;;;;;;;;;;;;;;;;;;5069136;28;19935;-68
2023/11/03 09:55:51;;;;;;;;;;;;;;;;;;5062766;28;20371;-67
2023/11/03 09:58:17;;;;;;;;;;;;;;;;;;5068703;28;19916;-67
2023/11/03 10:00:44;;;;;;;;;;;;;;;;;;5076582;28;19947;-67
2023/11/03 10:03:10;;;;;;;;;;;;;;;;;;5085212;28;19965;-67
2023/11/03 10:05:36;;;;;;;;;;;;;;;;;;5075627;28;19917;-67
2023/11/03 10:08:02;;;;;;;;;;;;;;;;;;5079040;28;19917;-66
2023/11/03 10:10:28;;;;;;;;;;;;;;;;;;5092932;28;19923;-67
2023/11/03 10:12:55;;;;;;;;;;;;;;;;;;5077017;28;19948;-68
2023/11/03 10:15:20;;;;;;;;;;;;;;;;;;5081582;28;19935;-67
2023/11/03 10:17:47;;;;;;;;;;;;;;;;;;5069896;28;19951;-66
2023/11/03 10:20:13;;;;;;;;;;;;;;;;;;5089955;28;20395;-67
2023/11/03 10:22:42;;;;;;;;;;;;;;;;;;5072823;28;19947;-67
2023/11/03 10:25:08;;;;;;;;;;;;;;;;;;5069901;28;19946;-67
2023/11/03 10:27:35;;;;;;;;;;;;;;;;;;5075243;28;19947;-66
2023/11/03 10:30:00;;;;;;;;;;;;;;;;;;5074478;28;19913;-66
2023/11/03 10:32:26;;;;;;;;;;;;;;;;;;5086479;28;19958;-66
2023/11/03 10:34:53;;;;;;;;;;;;;;;;;;5080643;28;20417;-66
2023/11/03 10:37:21;;;;;;;;;;;;;;;;;;5067734;28;19913;-66
2023/11/03 10:39:47;;;;;;;;;;;;;;;;;;5058075;28;19913;-66
2023/11/03 10:42:12;;;;;;;;;;;;;;;;;;5069304;28;19944;-67
2023/11/03 10:44:38;;;;;;;;;;;;;;;;;;5071446;28;19922;-66
2023/11/03 10:47:04;;;;;;;;;;;;;;;;;;5070222;28;19958;-66
2023/11/03 10:49:30;;;;;;;;;;;;;;;;;;5072475;28;20019;-67
2023/11/03 10:51:56;;;;;;;;;;;;;;;;;;5071392;28;19965;-67
2023/11/03 10:54:22;;;;;;;;;;;;;;;;;;5069716;28;19945;-66
2023/11/03 10:56:48;;;;;;;;;;;;;;;;;;5084588;28;19938;-67
2023/11/03 10:59:14;;;;;;;;;;;;;;;;;;5081414;28;20359;-66
2023/11/03 11:01:40;;;;;;;;;;;;;;;;;;5068363;28;19958;-66
2023/11/03 11:04:06;;;;;;;;;;;;;;;;;;5084890;28;20325;-67
2023/11/03 11:06:31;;;;;;;;;;;;;;;;;;5077054;28;19999;-67
2023/11/03 11:08:57;;;;;;;;;;;;;;;;;;5062691;28;19942;-66
2023/11/03 11:11:23;;;;;;;;;;;;;;;;;;5070467;28;19928;-66
2023/11/03 11:13:49;;;;;;;;;;;;;;;;;;5079485;28;19948;-67
2023/11/03 11:16:15;;;;;;;;;;;;;;;;;;5072734;28;21173;-67
2023/11/03 11:18:41;;;;;;;;;;;;;;;;;;5073442;28;19958;-67
2023/11/03 11:21:10;;;;;;;;;;;;;;;;;;5079288;28;20387;-67
2023/11/03 11:23:36;;;;;;;;;;;;;;;;;;5072347;28;20015;-67
2023/11/03 11:26:02;;;;;;;;;;;;;;;;;;5070772;28;20435;-68
2023/11/03 11:28:28;;;;;;;;;;;;;;;;;;5073794;28;19966;-68
2023/11/03 11:30:54;;;;;;;;;;;;;;;;;;5073246;28;20344;-67
2023/11/03 11:33:20;;;;;;;;;;;;;;;;;;5080457;28;19919;-68
2023/11/03 11:35:46;;;;;;;;;;;;;;;;;;5073297;28;19999;-67
2023/11/03 11:38:12;;;;;;;;;;;;;;;;;;5081897;28;20356;-68
2023/11/03 11:40:37;;;;;;;;;;;;;;;;;;5087911;28;20304;-68
2023/11/03 11:43:03;;;;;;;;;;;;;;;;;;5071994;28;19947;-67
2023/11/03 11:45:30;;;;;;;;;;;;;;;;;;5070249;28;19916;-68
2023/11/03 11:47:56;;;;;;;;;;;;;;;;;;5061662;28;19921;-68
2023/11/03 11:50:21;;;;;;;;;;;;;;;;;;5072374;28;20341;-68
2023/11/03 11:52:50;;;;;;;;;;;;;;;;;;5070200;28;19962;-68
2023/11/03 11:55:18;;;;;;;;;;;;;;;;;;5075836;28;19926;-68
2023/11/03 11:57:44;;;;;;;;;;;;;;;;;;5081195;28;19920;-67
2023/11/03 12:00:11;;;;;;;;;;;;;;;;;;5082602;28;19967;-66
2023/11/03 12:02:37;;;;;;;;;;;;;;;;;;5062431;28;20333;-67
2023/11/03 12:05:04;;;;;;;;;;;;;;;;;;5072993;28;19950;-68
2023/11/03 12:07:30;;;;;;;;;;;;;;;;;;5090809;28;19912;-68
2023/11/03 12:09:56;;;;;;;;;;;;;;;;;;5078201;28;19916;-68
2023/11/03 12:12:22;;;;;;;;;;;;;;;;;;5071244;28;19917;-67
2023/11/03 12:14:48;;;;;;;;;;;;;;;;;;5088902;28;19951;-67
2023/11/03 12:17:14;;;;;;;;;;;;;;;;;;5078730;28;19916;-67
2023/11/03 12:19:40;;;;;;;;;;;;;;;;;;5084642;28;20056;-68
2023/11/03 12:22:06;;;;;;;;;;;;;;;;;;5083811;28;20331;-68
2023/11/03 12:24:32;;;;;;;;;;;;;;;;;;5086379;28;20009;-67
2023/11/03 12:26:58;;;;;;;;;;;;;;;;;;5074262;28;20340;-68
2023/11/03 12:29:24;;;;;;;;;;;;;;;;;;5073463;28;19908;-67
2023/11/03 12:31:50;;;;;;;;;;;;;;;;;;5063944;28;19959;-68
2023/11/03 12:34:16;;;;;;;;;;;;;;;;;;5080443;28;20672;-65
2023/11/03 12:36:42;;;;;;;;;;;;;;;;;;5046266;28;19913;-63
2023/11/03 12:39:08;;;;;;;;;;;;;;;;;;5071517;28;19962;-64
2023/11/03 12:41:34;;;;;;;;;;;;;;;;;;5086066;28;19952;-63
2023/11/03 12:44:00;;;;;;;;;;;;;;;;;;5086746;28;19998;-64
2023/11/03 12:46:26;;;;;;;;;;;;;;;;;;5067371;28;20408;-63
2023/11/03 12:48:53;;;;;;;;;;;;;;;;;;5070490;28;19971;-63
2023/11/03 12:51:19;;;;;;;;;;;;;;;;;;5068705;28;19916;-64
2023/11/03 12:53:45;;;;;;;;;;;;;;;;;;5080251;28;20011;-64
2023/11/03 12:56:11;;;;;;;;;;;;;;;;;;5073929;28;20002;-64
2023/11/03 12:58:37;;;;;;;;;;;;;;;;;;5069201;28;20032;-64
2023/11/03 13:01:04;;;;;;;;;;;;;;;;;;5071210;28;19909;-63
2023/11/03 13:03:30;;;;;;;;;;;;;;;;;;5084715;28;19931;-63
2023/11/03 13:05:56;;;;;;;;;;;;;;;;;;5070342;28;19952;-63
2023/11/03 13:08:22;;;;;;;;;;;;;;;;;;5080447;28;20381;-63
2023/11/03 13:10:49;;;;;;;;;;;;;;;;;;5077779;28;20493;-63
2023/11/03 13:13:18;;;;;;;;;;;;;;;;;;5076562;28;19913;-64
2023/11/03 13:15:43;;;;;;;;;;;;;;;;;;5087174;28;20011;-63
2023/11/03 13:18:10;;;;;;;;;;;;;;;;;;5083228;28;19991;-63
2023/11/03 13:20:36;;;;;;;;;;;;;;;;;;5093904;28;19919;-64
2023/11/03 13:23:04;;;;;;;;;;;;;;;;;;5069782;28;19959;-64
2023/11/03 13:25:30;;;;;;;;;;;;;;;;;;5069081;28;19935;-64
2023/11/03 13:27:56;;;;;;;;;;;;;;;;;;5070662;28;19956;-63
2023/11/03 13:30:22;;;;;;;;;;;;;;;;;;5076796;28;20428;-64
2023/11/03 13:32:51;;;;;;;;;;;;;;;;;;5066425;28;20003;-63
2023/11/03 13:35:18;;;;;;;;;;;;;;;;;;5074951;28;19916;-62
2023/11/03 13:37:44;;;;;;;;;;;;;;;;;;5072033;28;19913;-63
2023/11/03 13:40:09;;;;;;;;;;;;;;;;;;5074881;28;19982;-63
2023/11/03 13:42:35;;;;;;;;;;;;;;;;;;5072118;28;19952;-68
2023/11/03 13:45:01;;;;;;;;;;;;;;;;;;5080534;28;20453;-68
2023/11/03 13:47:27;;;;;;;;;;;;;;;;;;5083765;28;20477;-68
2023/11/03 13:49:54;;;;;;;;;;;;;;;;;;5083002;28;19913;-68
2023/11/03 13:52:20;;;;;;;;;;;;;;;;;;5074219;28;19916;-67
2023/11/03 13:54:47;;;;;;;;;;;;;;;;;;5067024;28;19925;-67
2023/11/03 13:57:12;;;;;;;;;;;;;;;;;;5054524;28;19917;-68
2023/11/03 13:59:38;;;;;;;;;;;;;;;;;;5070845;28;20018;-67
2023/11/03 14:02:04;;;;;;;;;;;;;;;;;;5085644;28;19920;-68
2023/11/03 14:04:30;;;;;;;;;;;;;;;;;;5079411;28;19913;-68
2023/11/03 14:06:56;;;;;;;;;;;;;;;;;;5072028;28;20239;-68
2023/11/03 14:09:25;;;;;;;;;;;;;;;;;;5069014;28;19920;-68
2023/11/03 14:11:52;;;;;;;;;;;;;;;;;;5089492;28;19919;-68
2023/11/03 14:14:18;;;;;;;;;;;;;;;;;;5075081;28;20362;-68
2023/11/03 14:16:44;;;;;;;;;;;;;;;;;;5082686;28;19987;-68
2023/11/03 14:19:10;;;;;;;;;;;;;;;;;;5073828;28;19912;-67
2023/11/03 14:21:37;;;;;;;;;;;;;;;;;;5078054;28;20352;-68
2023/11/03 14:24:03;;;;;;;;;;;;;;;;;;5059566;28;20377;-69
2023/11/03 14:26:29;;;;;;;;;;;;;;;;;;5081959;28;19930;-68
2023/11/03 14:28:55;;;;;;;;;;;;;;;;;;5090832;28;20279;-68
2023/11/03 14:31:24;;;;;;;;;;;;;;;;;;5067774;28;20374;-68
2023/11/03 14:33:51;;;;;;;;;;;;;;;;;;5071747;28;19969;-68
2023/11/03 14:36:17;;;;;;;;;;;;;;;;;;5071028;28;19923;-68
2023/11/03 14:38:45;;;;;;;;;;;;;;;;;;5069645;28;19913;-68
2023/11/03 14:41:11;;;;;;;;;;;;;;;;;;5061730;28;19912;-68
2023/11/03 14:43:39;;;;;;;;;;;;;;;;;;5071727;28;19919;-68
2023/11/03 14:46:05;;;;;;;;;;;;;;;;;;5067586;28;19912;-68
2023/11/03 14:48:31;;;;;;;;;;;;;;;;;;5087049;28;19913;-68
2023/11/03 14:50:57;;;;;;;;;;;;;;;;;;5079585;28;19974;-68
2023/11/03 14:53:23;;;;;;;;;;;;;;;;;;5073701;28;20368;-67
2023/11/03 14:55:49;;;;;;;;;;;;;;;;;;5064460;28;19913;-67
2023/11/03 14:58:16;;;;;;;;;;;;;;;;;;5071489;28;19917;-68
2023/11/03 15:00:44;;;;;;;;;;;;;;;;;;5079500;28;19927;-68
2023/11/03 15:03:10;;;;;;;;;;;;;;;;;;5084968;28;19912;-68
2023/11/03 15:05:36;;;;;;;;;;;;;;;;;;5070725;28;19986;-68
2023/11/03 15:08:03;;;;;;;;;;;;;;;;;;5082018;28;20049;-68
2023/11/03 15:10:30;;;;;;;;;;;;;;;;;;5073221;28;19995;-68
2023/11/03 15:12:56;;;;;;;;;;;;;;;;;;5083402;28;19956;-68
2023/11/03 15:15:22;;;;;;;;;;;;;;;;;;5074677;28;19992;-68
2023/11/03 15:17:48;;;;;;;;;;;;;;;;;;5071682;28;20291;-68
2023/11/03 15:20:14;;;;;;;;;;;;;;;;;;5078734;28;19999;-68
2023/11/03 15:22:40;;;;;;;;;;;;;;;;;;5066671;28;19917;-67
2023/11/03 15:25:06;;;;;;;;;;;;;;;;;;5077671;28;20410;-67
2023/11/03 15:27:34;;;;;;;;;;;;;;;;;;5071530;28;19913;-69
2023/11/03 15:30:00;;;;;;;;;;;;;;;;;;5083302;28;19912;-68
2023/11/03 15:32:26;;;;;;;;;;;;;;;;;;5093930;28;19986;-70
2023/11/03 15:34:52;;;;;;;;;;;;;;;;;;5084745;28;20335;-67
2023/11/03 15:37:18;;;;;;;;;;;;;;;;;;5064657;28;20292;-68
2023/11/03 15:39:45;;;;;;;;;;;;;;;;;;5065502;28;19960;-68
2023/11/03 15:42:12;;;;;;;;;;;;;;;;;;5066664;28;19916;-68
2023/11/03 15:44:38;;;;;;;;;;;;;;;;;;5068680;28;19959;-68
2023/11/03 15:47:04;;;;;;;;;;;;;;;;;;5071178;28;19955;-69
2023/11/03 15:49:31;;;;;;;;;;;;;;;;;;5067994;28;19955;-68
2023/11/03 15:51:57;;;;;;;;;;;;;;;;;;5069044;28;20330;-68
2023/11/03 15:54:23;;;;;;;;;;;;;;;;;;5068563;28;19909;-67
2023/11/03 15:56:52;;;;;;;;;;;;;;;;;;5071994;28;20014;-68
2023/11/03 15:59:18;;;;;;;;;;;;;;;;;;5069567;28;19962;-68
2023/11/03 16:01:44;;;;;;;;;;;;;;;;;;5071747;28;19986;-68
2023/11/03 16:04:10;;;;;;;;;;;;;;;;;;5075785;28;20050;-68
2023/11/03 16:06:36;;;;;;;;;;;;;;;;;;5065102;28;20621;-68
2023/11/03 16:09:02;;;;;;;;;;;;;;;;;;5066801;28;19952;-67
2023/11/03 16:11:29;;;;;;;;;;;;;;;;;;5061197;28;19961;-67
2023/11/03 16:13:55;;;;;;;;;;;;;;;;;;5079105;28;19920;-68
2023/11/03 16:16:21;;;;;;;;;;;;;;;;;;5069834;28;19944;-67
2023/11/03 16:18:47;;;;;;;;;;;;;;;;;;5066926;28;19919;-68
2023/11/03 16:21:13;;;;;;;;;;;;;;;;;;5065948;28;19920;-68
2023/11/03 16:23:39;;;;;;;;;;;;;;;;;;5069385;28;19923;-68
2023/11/03 16:26:08;;;;;;;;;;;;;;;;;;5065138;28;19963;-68
2023/11/03 16:28:33;;;;;;;;;;;;;;;;;;5062655;28;19931;-68
2023/11/03 16:30:59;;;;;;;;;;;;;;;;;;5067415;28;19948;-68
2023/11/03 16:33:25;;;;;;;;;;;;;;;;;;5065885;28;19947;-68
2023/11/03 16:35:51;;;;;;;;;;;;;;;;;;5069988;28;20332;-68
2023/11/03 16:38:17;;;;;;;;;;;;;;;;;;5065351;28;19934;-68