Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:04;;;;;;;0.30;0.30;;;;;;;8.77;58.38;99519.56;5050678;28;20056;-66
2021/10/13 00:03:30;;;;;;;0.30;0.30;;;;;;;8.78;58.70;99520.44;5050831;28;20052;-69
2021/10/13 00:05:56;;;;;;;0.30;0.30;;;;;;;8.75;58.83;99501.88;5050591;28;20086;-66
2021/10/13 00:08:22;;;;;;;0.30;0.30;;;;;;;8.72;58.77;99510.22;5050590;28;20049;-68
2021/10/13 00:10:48;;;;;;;0.30;0.30;;;;;;;8.73;58.57;99510.06;5050554;28;20542;-69
2021/10/13 00:13:14;;;;;;;0.30;0.30;;;;;;;8.78;58.87;99518.59;5033700;28;20118;-69
2021/10/13 00:15:41;;;;;;;0.20;0.20;;;;;;;8.78;58.82;99509.66;5050115;28;20493;-67
2021/10/13 00:18:06;;;;;;;0.30;0.30;;;;;;;8.74;59.13;99513.63;5050347;28;20053;-68
2021/10/13 00:20:33;;;;;;;0.30;0.30;;;;;;;8.76;58.81;99507.09;5050305;28;20080;-67
2021/10/13 00:22:58;;;;;;;0.30;0.30;;;;;;;8.77;58.73;99505.25;5050645;28;20040;-68
2021/10/13 00:25:25;;;;;;;0.30;0.30;;;;;;;8.79;58.83;99498.72;5050324;28;20064;-67
2021/10/13 00:27:50;;;;;;;0.30;0.30;;;;;;;8.82;59.04;99498.44;5051733;28;20052;-67
2021/10/13 00:30:17;;;;;;;0.30;0.30;;;;;;;8.78;59.20;99494.34;5051520;28;20056;-67
2021/10/13 00:32:42;;;;;;;0.30;0.30;;;;;;;8.80;59.06;99505.81;5033708;28;20503;-68
2021/10/13 00:35:09;;;;;;;0.30;0.30;;;;;;;8.78;59.59;99502.44;5050150;28;20056;-67
2021/10/13 00:37:34;;;;;;;0.30;0.30;;;;;;;8.66;59.70;99499.00;5050920;28;20338;-67
2021/10/13 00:40:00;;;;;;;0.30;0.30;;;;;;;8.67;59.69;99489.09;5049878;28;20437;-66
2021/10/13 00:42:26;;;;;;;0.30;0.30;;;;;;;8.72;59.69;99486.81;5050285;28;20052;-67
2021/10/13 00:44:52;;;;;;;0.30;0.30;;;;;;;8.75;59.47;99485.69;5033645;28;20079;-67
2021/10/13 00:47:17;;;;;;;0.30;0.30;;;;;;;8.73;59.52;99488.50;5051103;28;20523;-68
2021/10/13 00:49:43;;;;;;;0.40;0.40;;;;;;;8.73;59.75;99483.13;5050041;28;20052;-67
2021/10/13 00:52:09;;;;;;;0.30;0.30;;;;;;;8.75;59.42;99491.09;5066366;28;20156;-68
2021/10/13 00:54:35;;;;;;;0.30;0.30;;;;;;;8.73;59.86;99483.13;5050269;28;20057;-68
2021/10/13 00:57:01;;;;;;;0.30;0.30;;;;;;;8.73;59.98;99469.66;5050336;28;20590;-66
2021/10/13 00:59:26;;;;;;;0.30;0.30;;;;;;;8.75;59.89;99474.91;5051486;28;20487;-68
2021/10/13 01:02:03;;;;;;;0.30;0.30;;;;;;;8.72;60.13;99481.44;5051494;28;20140;-66
2021/10/13 01:04:50;;;;;;;0.30;0.30;;;;;;;8.73;60.17;99477.72;5033755;28;20118;-68
2021/10/13 01:07:25;;;;;;;0.30;0.30;;;;;;;8.74;60.20;99476.75;5051104;28;20375;-68
2021/10/13 01:09:50;;;;;;;0.30;0.30;;;;;;;8.75;60.01;99480.31;5051156;28;20103;-67
2021/10/13 01:12:38;;;;;;;0.30;0.30;;;;;;;8.77;59.78;99479.13;5050835;28;20045;-68
2021/10/13 01:15:27;;;;;;;0.30;0.30;;;;;;;8.77;60.10;99471.06;5051009;28;20409;-67
2021/10/13 01:18:17;;;;;;;0.30;0.30;;;;;;;8.77;59.92;99473.75;5049221;28;20504;-68
2021/10/13 01:21:25;;;;;;;0.30;0.30;;;;;;;8.75;60.27;99464.97;5049021;28;20421;-66
2021/10/13 01:24:20;;;;;;;0.30;0.30;;;;;;;8.73;60.49;99466.94;5030972;28;20045;-68
2021/10/13 01:27:04;;;;;;;0.30;0.30;;;;;;;8.77;60.05;99478.28;5050520;28;20085;-67
2021/10/13 01:29:30;;;;;;;0.30;0.30;;;;;;;8.70;60.58;99472.63;5049067;28;20053;-67
2021/10/13 01:32:06;;;;;;;0.30;0.30;;;;;;;8.67;60.71;99467.53;5048941;28;20052;-68
2021/10/13 01:34:36;;;;;;;0.30;0.30;;;;;;;8.69;60.52;99470.94;5049033;28;20049;-68
2021/10/13 01:37:07;;;;;;;0.30;0.30;;;;;;;8.61;60.79;99484.28;5050440;28;20043;-69
2021/10/13 01:39:35;;;;;;;0.30;0.30;;;;;;;8.65;60.74;99485.69;5032146;28;20504;-68
2021/10/13 01:42:04;;;;;;;0.30;0.30;;;;;;;8.63;61.08;99482.31;5049019;28;20056;-67
2021/10/13 01:44:32;;;;;;;0.30;0.30;;;;;;;8.62;60.92;99475.19;5048814;28;20155;-66
2021/10/13 01:46:58;;;;;;;0.30;0.30;;;;;;;8.61;60.77;99468.13;5048998;28;20084;-67
2021/10/13 01:49:24;;;;;;;0.30;0.30;;;;;;;8.66;60.80;99465.81;5048818;28;20087;-68
2021/10/13 01:51:50;;;;;;;0.30;0.30;;;;;;;8.61;60.70;99454.63;5048718;28;20453;-66
2021/10/13 01:54:17;;;;;;;0.30;0.30;;;;;;;8.70;60.84;99472.63;5032194;28;20041;-68
2021/10/13 01:56:44;;;;;;;0.30;0.30;;;;;;;8.68;61.11;99469.25;5048534;28;20140;-68
2021/10/13 01:59:14;;;;;;;0.30;0.30;;;;;;;8.68;61.14;99463.84;5016160;28;20049;-67
2021/10/13 02:01:42;;;;;;;0.30;0.30;;;;;;;8.66;61.32;99465.81;5048672;28;20421;-66
2021/10/13 02:04:09;;;;;;;0.30;0.30;;;;;;;8.64;61.12;99462.44;5032536;28;20049;-67
2021/10/13 02:06:36;;;;;;;0.30;0.30;;;;;;;8.63;61.13;99460.75;5036488;28;20146;-66
2021/10/13 02:09:02;;;;;;;0.30;0.30;;;;;;;8.56;61.50;99459.63;5053365;28;20087;-68
2021/10/13 02:11:30;;;;;;;0.30;0.30;;;;;;;8.50;61.71;99465.56;5053176;28;20445;-68
2021/10/13 02:13:58;;;;;;;0.30;0.30;;;;;;;8.57;61.64;99464.00;5053366;28;20052;-66
2021/10/13 02:16:24;;;;;;;0.30;0.30;;;;;;;8.46;61.91;99456.91;5052711;28;20051;-66
2021/10/13 02:18:50;;;;;;;0.30;0.30;;;;;;;8.54;61.92;99472.38;5052713;28;20135;-68
2021/10/13 02:21:20;;;;;;;0.30;0.30;;;;;;;8.51;61.87;99478.88;5035946;28;20135;-69
2021/10/13 02:23:46;;;;;;;0.30;0.30;;;;;;;8.47;62.31;99476.63;5054038;28;20489;-69
2021/10/13 02:26:22;;;;;;;0.30;0.30;;;;;;;8.45;62.06;99480.31;5052340;28;20084;-68
2021/10/13 02:28:51;;;;;;;0.30;0.30;;;;;;;8.49;61.67;99477.34;5052053;28;20515;-67
2021/10/13 02:31:17;;;;;;;0.30;0.30;;;;;;;8.47;62.09;99471.22;5053653;28;20140;-69
2021/10/13 02:33:43;;;;;;;0.30;0.30;;;;;;;8.48;61.99;99467.53;5035841;28;20149;-67
2021/10/13 02:36:08;;;;;;;0.30;0.30;;;;;;;8.49;62.16;99463.88;5052090;28;20076;-67
2021/10/13 02:38:34;;;;;;;0.30;0.30;;;;;;;8.43;62.16;99457.19;5052193;28;20057;-67
2021/10/13 02:41:00;;;;;;;0.30;0.30;;;;;;;8.47;62.13;99465.84;5053365;28;20485;-67
2021/10/13 02:43:26;;;;;;;0.30;0.30;;;;;;;8.51;61.97;99461.88;5054547;28;20064;-72
2021/10/13 02:45:59;;;;;;;0.30;0.30;;;;;;;8.48;62.21;99459.47;5036317;28;20059;-70
2021/10/13 02:48:28;;;;;;;0.30;0.30;;;;;;;8.36;62.35;99454.19;5070166;28;20145;-69
2021/10/13 02:51:18;;;;;;;0.20;0.20;;;;;;;8.40;62.31;99450.25;5052413;28;20507;-68
2021/10/13 02:53:49;;;;;;;0.30;0.30;;;;;;;8.45;61.96;99453.38;5053294;28;20048;-67
2021/10/13 02:56:25;;;;;;;0.30;0.30;;;;;;;8.39;62.51;99459.31;5053420;28;20098;-69
2021/10/13 02:59:05;;;;;;;0.30;0.30;;;;;;;8.40;62.74;99461.03;5051954;28;20159;-66
2021/10/13 03:01:36;;;;;;;0.30;0.30;;;;;;;8.35;62.80;99451.66;5051779;28;20111;-69
2021/10/13 03:04:04;;;;;;;0.30;0.30;;;;;;;8.35;62.53;99457.88;5052136;28;20053;-69
2021/10/13 03:06:36;;;;;;;0.30;0.30;;;;;;;8.32;62.50;99450.06;5035475;28;20048;-67
2021/10/13 03:09:02;;;;;;;0.30;0.30;;;;;;;8.38;62.52;99454.94;5053546;28;20172;-66
2021/10/13 03:11:29;;;;;;;0.30;0.30;;;;;;;8.42;62.52;99442.03;5034938;28;20056;-68
2021/10/13 03:13:55;;;;;;;0.30;0.30;;;;;;;8.41;62.45;99440.34;5051729;28;20049;-68
2021/10/13 03:16:22;;;;;;;0.30;0.30;;;;;;;8.44;62.28;99451.66;5018168;28;20060;-67
2021/10/13 03:18:49;;;;;;;0.30;0.30;;;;;;;8.47;62.32;99447.00;5051535;28;20049;-68
2021/10/13 03:21:15;;;;;;;0.30;0.30;;;;;;;8.42;62.53;99440.19;5051462;28;20056;-69
2021/10/13 03:23:41;;;;;;;0.30;0.30;;;;;;;8.39;62.63;99432.38;5051038;28;20049;-67
2021/10/13 03:26:10;;;;;;;0.30;0.30;;;;;;;8.37;63.03;99428.09;5050590;28;20060;-69
2021/10/13 03:28:38;;;;;;;0.38;0.38;;;;;;;8.42;62.54;99431.25;5044053;28;20053;-70
2021/10/13 03:31:04;;;;;;;0.30;0.30;;;;;;;8.38;62.93;99430.69;5050194;28;20053;-67
2021/10/13 03:33:30;;;;;;;0.30;0.30;;;;;;;8.39;62.85;99427.00;5051140;28;20083;-67
2021/10/13 03:35:56;;;;;;;0.30;0.30;;;;;;;8.32;62.74;99423.16;5034823;28;20570;-67
2021/10/13 03:38:22;;;;;;;0.30;0.30;;;;;;;8.29;63.19;99420.72;5050918;28;20049;-67
2021/10/13 03:40:48;;;;;;;0.30;0.30;;;;;;;8.22;63.50;99414.22;5050778;28;20053;-68
2021/10/13 03:43:14;;;;;;;0.30;0.30;;;;;;;8.19;63.39;99391.13;5050789;28;20045;-68
2021/10/13 03:45:39;;;;;;;0.30;0.30;;;;;;;8.21;63.31;99390.97;5050734;28;20060;-70
2021/10/13 03:48:05;;;;;;;0.30;0.30;;;;;;;8.25;63.44;99403.16;5051847;28;20049;-69
2021/10/13 03:50:31;;;;;;;0.30;0.30;;;;;;;8.21;63.30;99417.91;5050465;28;20052;-69
2021/10/13 03:52:57;;;;;;;0.30;0.30;;;;;;;8.17;63.96;99416.50;5051011;28;20128;-67
2021/10/13 03:55:23;;;;;;;0.30;0.30;;;;;;;8.12;63.93;99413.38;5050132;28;20084;-68
2021/10/13 03:57:49;;;;;;;0.30;0.30;;;;;;;8.16;64.04;99417.50;5049932;28;20065;-68
2021/10/13 04:00:17;;;;;;;0.30;0.30;;;;;;;8.09;64.05;99416.34;5051448;28;20056;-71
2021/10/13 04:02:43;;;;;;;0.30;0.30;;;;;;;8.14;63.64;99424.84;5052234;28;20194;-69
2021/10/13 04:05:09;;;;;;;0.30;0.30;;;;;;;8.16;63.78;99420.19;5017662;28;20084;-67
2021/10/13 04:07:35;;;;;;;0.30;0.30;;;;;;;8.22;63.43;99420.44;5050058;28;20056;-72
2021/10/13 04:10:03;;;;;;;0.30;0.30;;;;;;;8.23;63.72;99410.56;5049730;28;20159;-68
2021/10/13 04:12:29;;;;;;;0.30;0.30;;;;;;;8.31;63.54;99426.00;5049932;28;20061;-67
2021/10/13 04:14:55;;;;;;;0.30;0.30;;;;;;;8.34;63.58;99437.34;5051523;28;20053;-68
2021/10/13 04:17:21;;;;;;;0.30;0.30;;;;;;;8.19;63.83;99446.81;5050319;28;20059;-69
2021/10/13 04:19:47;;;;;;;0.30;0.30;;;;;;;8.14;63.79;99432.94;5050449;28;20045;-70
2021/10/13 04:22:13;;;;;;;0.30;0.30;;;;;;;8.18;64.47;99437.03;5033579;28;20068;-68
2021/10/13 04:24:39;;;;;;;0.30;0.30;;;;;;;8.25;64.15;99440.03;5033559;28;20136;-69
2021/10/13 04:27:04;;;;;;;0.30;0.30;;;;;;;8.25;63.92;99440.88;5066160;28;20131;-69
2021/10/13 04:29:30;;;;;;;0.30;0.30;;;;;;;8.32;63.58;99436.63;5066533;28;20053;-69
2021/10/13 04:31:56;;;;;;;0.30;0.30;;;;;;;8.20;64.03;99421.59;5049533;28;20532;-68
2021/10/13 04:34:22;;;;;;;0.30;0.30;;;;;;;8.20;63.72;99417.06;5033475;28;20179;-69
2021/10/13 04:36:48;;;;;;;0.30;0.30;;;;;;;8.33;63.51;99432.06;5051635;28;20456;-68
2021/10/13 04:39:13;;;;;;;0.30;0.30;;;;;;;8.29;63.88;99442.28;5051435;28;20453;-68
2021/10/13 04:41:39;;;;;;;0.30;0.30;;;;;;;8.19;63.77;99419.88;5051653;28;20076;-69
2021/10/13 04:44:05;;;;;;;0.30;0.30;;;;;;;8.22;64.06;99435.75;5050180;28;20158;-68
2021/10/13 04:46:32;;;;;;;0.30;0.30;;;;;;;8.22;63.80;99442.00;5049800;28;20091;-70
2021/10/13 04:48:59;;;;;;;0.30;0.30;;;;;;;8.25;64.02;99440.03;5033657;28;20053;-70
2021/10/13 04:51:25;;;;;;;0.30;0.30;;;;;;;8.30;63.79;99418.88;5050004;28;20063;-70
2021/10/13 04:53:51;;;;;;;0.30;0.30;;;;;;;8.30;63.76;99435.03;5048173;28;20045;-69
2021/10/13 04:56:17;;;;;;;0.30;0.30;;;;;;;8.27;63.68;99430.81;5021885;28;20080;-71
2021/10/13 04:58:43;;;;;;;0.30;0.30;;;;;;;8.23;64.27;99421.31;5040845;28;20497;-70
2021/10/13 05:01:08;;;;;;;0.30;0.30;;;;;;;8.13;64.38;99426.69;5030055;28;20158;-68
2021/10/13 05:03:34;;;;;;;0.30;0.30;;;;;;;8.21;64.20;99434.06;5040545;28;20425;-69
2021/10/13 05:06:00;;;;;;;0.35;0.35;;;;;;;8.24;64.61;99433.78;5039731;28;20050;-70
2021/10/13 05:08:26;;;;;;;0.30;0.30;;;;;;;8.10;64.71;99426.97;5014693;28;20056;-74
2021/10/13 05:10:52;;;;;;;0.30;0.30;;;;;;;8.19;64.61;99433.34;5030123;28;20057;-80
2021/10/13 05:13:18;;;;;;;0.30;0.30;;;;;;;8.26;64.72;99431.78;5013099;28;20128;-71
2021/10/13 05:15:44;;;;;;;0.30;0.30;;;;;;;8.21;64.57;99425.97;5032343;28;20168;-71
2021/10/13 05:18:11;;;;;;;0.30;0.30;;;;;;;8.17;64.57;99433.50;5026520;28;20065;-71
2021/10/13 05:20:38;;;;;;;0.30;0.30;;;;;;;8.27;64.79;99433.50;5065059;28;20048;-72
2021/10/13 05:23:04;;;;;;;0.30;0.30;;;;;;;8.28;64.80;99429.81;5048293;28;20076;-72
2021/10/13 05:25:30;;;;;;;0.30;0.30;;;;;;;8.19;64.91;99425.25;5048092;28;20278;-73
2021/10/13 05:27:56;;;;;;;0.30;0.30;;;;;;;8.21;64.88;99428.69;5018758;28;20528;-72
2021/10/13 05:30:22;;;;;;;0.30;0.30;;;;;;;8.30;64.80;99432.34;5050805;28;20148;-71
2021/10/13 05:32:48;;;;;;;0.30;0.30;;;;;;;8.28;64.69;99435.19;5029362;28;20403;-73
2021/10/13 05:35:14;;;;;;;0.30;0.30;;;;;;;8.42;64.55;99432.09;5035733;28;20056;-74
2021/10/13 05:37:40;;;;;;;0.40;0.40;;;;;;;8.34;64.36;99434.63;5035494;28;20057;-72
2021/10/13 05:40:06;;;;;;;0.32;0.32;;;;;;;8.56;63.94;99443.44;5041131;28;20052;-77
2021/10/13 05:42:32;;;;;;;0.35;0.35;;;;;;;8.58;63.85;99452.22;5038713;28;20155;-74
2021/10/13 05:44:58;;;;;;;0.40;0.40;;;;;;;8.73;62.93;99444.53;5052941;28;20064;-70
2021/10/13 05:47:23;;;;;;;0.30;0.30;;;;;;;8.71;62.90;99447.41;5046704;28;20048;-71
2021/10/13 05:49:49;;;;;;;0.30;0.30;;;;;;;8.69;63.01;99449.38;5065185;28;20098;-69
2021/10/13 05:52:16;;;;;;;0.40;0.40;;;;;;;8.72;62.44;99449.09;5030544;28;20186;-73
2021/10/13 05:54:43;;;;;;;0.30;0.30;;;;;;;8.83;63.14;99457.00;5065019;28;20183;-71
2021/10/13 05:57:09;;;;;;;0.30;0.30;;;;;;;8.76;63.02;99455.88;5029575;28;20131;-69
2021/10/13 05:59:40;;;;;;;0.30;0.30;;;;;;;8.62;63.42;99459.88;5048335;28;20281;-72
2021/10/13 06:02:06;;;;;;;0.30;0.30;;;;;;;8.76;62.88;99450.50;5048173;28;20505;-71
2021/10/13 06:04:32;;;;;;;0.30;0.30;;;;;;;8.79;63.06;99450.22;5048085;28;20053;-72
2021/10/13 06:06:57;;;;;;;0.30;0.30;;;;;;;9.00;62.42;99454.56;5049502;28;20079;-71
2021/10/13 06:09:23;;;;;;;0.40;0.40;;;;;;;9.07;62.04;99439.50;5048223;28;20700;-73
2021/10/13 06:11:49;;;;;;;0.30;0.30;;;;;;;9.12;61.71;99435.38;5061726;28;20057;-71
2021/10/13 06:14:15;;;;;;;0.30;0.30;;;;;;;9.08;61.77;99446.59;5048200;28;20056;-72
2021/10/13 06:16:41;;;;;;;0.32;0.32;;;;;;;9.10;61.21;99425.72;5047625;28;20065;-70
2021/10/13 06:19:07;;;;;;;0.30;0.30;;;;;;;9.10;61.48;99431.94;5015004;28;20571;-71
2021/10/13 06:21:33;;;;;;;0.30;0.30;;;;;;;9.28;61.15;99429.34;5031400;28;20487;-71
2021/10/13 06:23:58;;;;;;;0.40;0.40;;;;;;;9.23;61.02;99431.63;5048235;28;20404;-72
2021/10/13 06:26:24;;;;;;;0.40;0.40;;;;;;;9.36;61.17;99421.38;5012797;28;20466;-70
2021/10/13 06:28:50;;;;;;;0.30;0.30;;;;;;;9.49;61.03;99428.25;5048552;28;20053;-71
2021/10/13 06:31:16;;;;;;;0.30;0.30;;;;;;;9.43;60.71;99437.78;5033550;28;20095;-72
2021/10/13 06:33:43;;;;;;;0.30;0.30;;;;;;;9.21;61.52;99432.78;5032958;28;20164;-73
2021/10/13 06:36:09;;;;;;;0.30;0.30;;;;;;;9.25;61.77;99424.25;5049208;28;20083;-72
2021/10/13 06:38:36;;;;;;;0.30;0.30;;;;;;;9.17;61.46;99416.88;5031024;28;20374;-73
2021/10/13 06:41:03;;;;;;;0.30;0.30;;;;;;;9.31;61.89;99407.47;5043577;28;20060;-71
2021/10/13 06:43:29;;;;;;;0.30;0.30;;;;;;;9.32;62.05;99403.75;5048027;28;20065;-72
2021/10/13 06:45:55;;;;;;;0.30;0.30;;;;;;;9.38;61.90;99403.16;5047951;28;20091;-73
2021/10/13 06:48:22;;;;;;;0.30;0.30;;;;;;;9.35;60.85;99402.63;5048729;28;20061;-73
2021/10/13 06:50:50;;;;;;;0.40;0.40;;;;;;;9.52;60.63;99398.28;5048248;28;20053;-71
2021/10/13 06:53:16;;;;;;;0.40;0.40;;;;;;;9.57;61.08;99394.09;5067752;28;20044;-71
2021/10/13 06:55:42;;;;;;;0.40;0.40;;;;;;;9.60;60.50;99411.84;5051543;28;20456;-70
2021/10/13 06:58:08;;;;;;;0.50;0.50;;;;;;;9.82;60.43;99403.34;5069029;28;20052;-72
2021/10/13 07:00:35;;;;;;;0.40;0.40;;;;;;;10.12;58.42;99417.47;5050523;28;20477;-68
2021/10/13 07:03:01;;;;;;;0.40;0.40;;;;;;;9.91;59.11;99415.09;5047208;28;20053;-72
2021/10/13 07:05:27;;;;;;;0.40;0.40;;;;;;;9.99;59.16;99427.81;5052013;28;20045;-73
2021/10/13 07:07:53;;;;;;;0.40;0.40;;;;;;;10.11;59.24;99431.97;5054098;28;20064;-72
2021/10/13 07:10:20;;;;;;;0.30;0.30;;;;;;;10.20;58.91;99428.38;5052223;28;20381;-71
2021/10/13 07:12:47;;;;;;;0.40;0.40;;;;;;;10.23;58.51;99425.34;5034588;28;20067;-71
2021/10/13 07:15:13;;;;;;;0.40;0.40;;;;;;;10.44;58.22;99421.50;5052100;28;20049;-74
2021/10/13 07:17:40;;;;;;;0.40;0.40;;;;;;;10.61;57.21;99426.06;5035107;28;20068;-69
2021/10/13 07:20:06;;;;;;;0.40;0.40;;;;;;;10.88;56.59;99432.31;5034966;28;20053;-73
2021/10/13 07:22:33;;;;;;;0.30;0.30;;;;;;;10.99;55.69;99432.06;5031294;28;20136;-71
2021/10/13 07:24:59;;;;;;;0.40;0.40;;;;;;;10.66;57.04;99420.16;5050650;28;20056;-72
2021/10/13 07:27:26;;;;;;;0.40;0.40;;;;;;;10.65;57.23;99422.03;5048512;28;20050;-72
2021/10/13 07:30:00;;;;;;;0.40;0.40;;;;;;;10.98;55.57;99430.38;5033550;28;20115;-71
2021/10/13 07:32:27;;;;;;;0.50;0.50;;;;;;;11.29;55.24;99419.88;5051001;28;20091;-71
2021/10/13 07:34:54;;;;;;;0.43;0.43;;;;;;;11.65;54.11;99419.69;5033530;28;20481;-72
2021/10/13 07:37:20;;;;;;;0.40;0.40;;;;;;;11.42;54.81;99427.56;5033335;28;20049;-75
2021/10/13 07:39:46;;;;;;;0.40;0.40;;;;;;;11.19;55.34;99433.53;5052230;28;20140;-76
2021/10/13 07:42:14;;;;;;;0.40;0.40;;;;;;;11.30;55.33;99430.56;5050458;28;20045;-74
2021/10/13 07:44:40;;;;;;;0.30;0.30;;;;;;;11.30;55.30;99435.97;5049411;28;20060;-76
2021/10/13 07:47:06;;;;;;;0.40;0.40;;;;;;;10.99;56.15;99432.06;5034591;28;20144;-72
2021/10/13 07:49:32;;;;;;;0.30;0.30;;;;;;;10.82;56.57;99437.38;5051799;28;20148;-72
2021/10/13 07:51:58;;;;;;;0.30;0.30;;;;;;;10.65;56.91;99424.72;5039696;28;20501;-75
2021/10/13 07:54:24;;;;;;;0.40;0.40;;;;;;;10.79;56.94;99421.47;5016627;28;20102;-73
2021/10/13 07:56:50;;;;;;;0.47;0.47;;;;;;;11.40;55.46;99419.59;5048543;28;20049;-71
2021/10/13 07:59:16;;;;;;;0.40;0.40;;;;;;;11.66;54.57;99411.41;5067057;28;20440;-70
2021/10/13 08:01:42;;;;;;;0.30;0.30;;;;;;;11.59;54.80;99432.06;5049580;28;20520;-75
2021/10/13 08:04:08;;;;;;;0.30;0.30;;;;;;;11.53;55.27;99432.69;5048886;28;20037;-72
2021/10/13 08:06:33;;;;;;;0.30;0.30;;;;;;;11.66;54.97;99435.75;5049080;28;20106;-72
2021/10/13 08:08:59;;;;;;;0.30;0.30;;;;;;;11.37;55.74;99435.31;5044813;28;20394;-73
2021/10/13 08:11:25;;;;;;;0.30;0.30;;;;;;;11.25;56.24;99432.03;5050026;28;20076;-69
2021/10/13 08:13:52;;;;;;;0.30;0.30;;;;;;;11.13;56.58;99417.94;5021383;28;20493;-70
2021/10/13 08:16:17;;;;;;;0.30;0.30;;;;;;;11.16;56.71;99424.91;5048880;28;20053;-71
2021/10/13 08:18:44;;;;;;;0.30;0.30;;;;;;;11.39;56.03;99411.66;5037417;28;20060;-70
2021/10/13 08:21:09;;;;;;;0.30;0.30;;;;;;;11.68;55.29;99406.69;5041042;28;20442;-70
2021/10/13 08:23:36;;;;;;;0.40;0.40;;;;;;;11.63;55.37;99408.16;5012042;28;20219;-70
2021/10/13 08:26:02;;;;;;;0.50;0.50;;;;;;;11.98;54.47;99396.28;5048734;28;20163;-72
2021/10/13 08:28:29;;;;;;;0.50;0.50;;;;;;;12.50;52.89;99390.56;5048472;28;20053;-70
2021/10/13 08:30:56;;;;;;;0.40;0.40;;;;;;;12.66;51.99;99397.88;5061599;28;20049;-71
2021/10/13 08:33:22;;;;;;;0.40;0.40;;;;;;;12.59;52.88;99405.81;5047351;28;20057;-72
2021/10/13 08:35:48;;;;;;;0.60;0.60;;;;;;;13.60;50.12;99405.28;5043084;28;20049;-70
2021/10/13 08:38:14;;;;;;;0.80;0.80;;;;;;;14.53;48.03;99390.75;5048472;28;20047;-69
2021/10/13 08:40:41;;;;;;;0.50;0.50;;;;;;;15.26;46.04;99391.06;5046468;28;20064;-70
2021/10/13 08:43:07;;;;;;;0.50;0.50;;;;;;;15.84;44.68;99384.72;5048493;28;20122;-71
2021/10/13 08:45:35;;;;;;;0.60;0.60;;;;;;;16.60;43.22;99390.53;5043324;28;20061;-70
2021/10/13 08:48:02;;;;;;;0.70;0.70;;;;;;;17.49;41.24;99381.72;5046022;28;20052;-70
2021/10/13 08:50:29;;;;;;;0.50;0.50;;;;;;;18.07;39.63;99392.28;5047815;28;20057;-70
2021/10/13 08:53:11;;;;;;;1.30;1.30;;;;;;;18.98;38.44;99384.41;5048501;28;20053;-69
2021/10/13 08:55:38;;;;;;;0.60;0.60;;;;;;;20.23;35.74;99386.94;5047871;28;20595;-69
2021/10/13 08:58:14;;;;;;;0.95;0.95;;;;;;;20.45;34.92;99396.50;5049453;28;20096;-69
2021/10/13 09:00:42;;;;;;;0.90;0.90;;;;;;;20.57;34.56;99393.09;5047486;28;20068;-70
2021/10/13 09:03:26;;;;;;;0.80;0.80;;;;;;;21.20;34.02;99392.94;5041328;28;20083;-70
2021/10/13 09:05:52;;;;;;;0.88;0.88;;;;;;;20.24;35.21;99375.72;5045073;28;20144;-70
2021/10/13 09:08:18;;;;;;;0.90;0.90;;;;;;;20.17;35.59;99382.31;5045460;28;20234;-70
2021/10/13 09:10:44;;;;;;;0.90;0.90;;;;;;;21.87;32.77;99382.94;5045286;28;20052;-71
2021/10/13 09:13:16;;;;;;;0.80;0.80;;;;;;;23.26;30.63;99371.69;5047153;28;20053;-69
2021/10/13 09:15:53;;;;;;;0.80;0.80;;;;;;;23.67;29.81;99375.38;5033712;28;20144;-70
2021/10/13 09:18:22;;;;;;;0.30;0.30;;;;;;;22.18;31.96;99361.78;5039973;28;20051;-76
2021/10/13 09:20:50;;;;;;;0.50;0.50;;;;;;;20.65;34.62;99359.84;5057612;28;20049;-69
2021/10/13 09:23:26;;;;;;;0.40;0.40;;;;;;;20.68;35.23;99362.97;5039317;28;20069;-76
2021/10/13 09:26:07;;;;;;;0.40;0.40;;;;;;;20.78;34.90;99367.97;5035278;28;20459;-80
2021/10/13 09:28:33;;;;;;;0.40;0.40;;;;;;;20.20;35.99;99377.25;5056201;28;20053;-79
2021/10/13 09:31:22;;;;;;;0.40;0.40;;;;;;;18.89;38.25;99373.88;5007581;28;20045;-75
2021/10/13 09:33:54;;;;;;;0.50;0.50;;;;;;;18.42;39.18;99376.56;5001882;28;20053;-77
2021/10/13 09:36:20;;;;;;;0.60;0.60;;;;;;;19.38;38.35;99376.09;5042376;28;20045;-70
2021/10/13 09:38:45;;;;;;;0.75;0.75;;;;;;;20.00;36.94;99384.75;5080933;23;20315;-83
2021/10/13 09:41:12;;;;;;;0.55;0.55;;;;;;;19.35;38.18;99379.28;5007512;28;20529;-80
2021/10/13 09:43:39;;;;;;;0.70;0.70;;;;;;;18.71;39.83;99391.78;4971372;28;20054;-75
2021/10/13 09:46:08;;;;;;;1.00;1.00;;;;;;;20.54;36.07;99388.03;5029264;28;20152;-78
2021/10/13 09:48:40;;;;;;;1.00;1.00;;;;;;;22.33;32.99;99380.63;4993292;28;20518;-78
2021/10/13 09:51:16;;;;;;;0.80;0.80;;;;;;;20.84;35.28;99377.22;5023394;28;20069;-79
2021/10/13 09:53:43;;;;;;;0.70;0.70;;;;;;;20.43;36.37;99392.28;5028740;28;20057;-78
2021/10/13 09:56:31;;;;;;;0.70;0.70;;;;;;;19.54;37.91;99387.66;5027474;28;20045;-78
2021/10/13 09:59:12;;;;;;;0.60;0.60;;;;;;;19.44;38.25;99394.41;5007521;28;20107;-77
2021/10/13 10:01:41;;;;;;;0.60;0.60;;;;;;;20.56;36.44;99397.75;5028181;28;20060;-79
2021/10/13 10:04:11;;;;;;;0.60;0.60;;;;;;;21.17;34.89;99393.41;5009140;28;20100;-79
2021/10/13 10:06:37;;;;;;;0.70;0.70;;;;;;;22.73;32.62;99402.88;5009349;28;20587;-79
2021/10/13 10:09:04;;;;;;;0.50;0.50;;;;;;;22.45;32.24;99391.66;5009127;28;20560;-79
2021/10/13 10:11:35;;;;;;;0.40;0.40;;;;;;;21.41;34.26;99402.72;5026137;28;20126;-77
2021/10/13 10:14:03;;;;;;;0.80;0.80;;;;;;;21.72;34.72;99396.25;5011558;28;20065;-78
2021/10/13 10:16:30;;;;;;;0.70;0.70;;;;;;;22.51;32.81;99405.34;5013220;28;20574;-78
2021/10/13 10:19:22;;;;;;;0.30;0.30;;;;;;;22.13;33.36;99395.50;5010589;28;20050;-79
2021/10/13 10:21:51;;;;;;;0.30;0.30;;;;;;;20.78;35.68;99406.44;4989471;28;20436;-76
2021/10/13 10:24:23;;;;;;;0.20;0.20;;;;;;;19.78;38.09;99389.69;5011374;28;20112;-79
2021/10/13 10:26:49;;;;;;;0.20;0.20;;;;;;;19.61;38.68;99396.72;5025532;28;20045;-77
2021/10/13 10:29:16;;;;;;;0.20;0.20;;;;;;;19.21;39.32;99402.28;5013574;28;20104;-78
2021/10/13 10:31:44;;;;;;;0.20;0.20;;;;;;;18.06;41.82;99391.44;5011973;28;20064;-78
2021/10/13 10:34:13;;;;;;;0.30;0.30;;;;;;;17.51;42.89;99400.63;5012714;28;20079;-78
2021/10/13 10:36:39;;;;;;;0.70;0.70;;;;;;;18.74;41.08;99399.56;5012325;28;20089;-78
2021/10/13 10:39:07;;;;;;;0.30;0.30;;;;;;;18.92;40.30;99404.41;4999938;28;20050;-78
2021/10/13 10:41:40;;;;;;;0.60;0.60;;;;;;;19.21;40.38;99410.50;5027908;28;20416;-79
2021/10/13 10:44:25;;;;;;;;;;;;;;;18.85;41.04;99403.56;5037569;28;20061;-79
2021/10/13 10:46:58;;;;;;;0.40;0.40;;;;;;;18.52;41.67;99407.09;5029866;28;19927;-77
2021/10/13 10:49:42;;;;;;;;;;;;;;;17.63;43.72;99400.94;5046580;28;20160;-78
2021/10/13 10:52:08;;;;;;;0.30;0.30;;;;;;;17.84;42.55;99414.50;5020913;28;19916;-78
2021/10/13 10:54:34;;;;;;;0.30;0.30;;;;;;;17.41;43.61;99406.50;5015871;28;20054;-79
2021/10/13 10:57:00;;;;;;;0.80;0.80;;;;;;;18.29;42.04;99412.13;5033408;28;20044;-77
2021/10/13 10:59:38;;;;;;;0.80;0.80;;;;;;;19.89;38.50;99410.97;5047217;28;20397;-79
2021/10/13 11:02:05;;;;;;;0.70;0.70;;;;;;;20.29;37.32;99409.91;5019374;28;20049;-79
2021/10/13 11:04:32;;;;;;;0.70;0.70;;;;;;;20.70;36.69;99406.72;5048375;28;20057;-79
2021/10/13 11:07:01;;;;;;;0.40;0.40;;;;;;;20.08;37.51;99413.84;5015507;28;20046;-78
2021/10/13 11:09:27;;;;;;;0.50;0.50;;;;;;;20.99;36.00;99412.59;5044375;28;20103;-78
2021/10/13 11:15:09;;;;;;;0.20;0.20;;;;;;;19.23;39.08;99412.00;5028804;28;20055;-79
2021/10/13 11:17:35;;;;;;;0.20;0.20;;;;;;;18.13;41.52;99398.81;5043466;28;20053;-77
2021/10/13 11:20:14;;;;;;;0.20;0.20;;;;;;;17.61;43.00;99409.31;5026464;28;20087;-78
2021/10/13 11:22:40;;;;;;;0.30;0.30;;;;;;;17.84;42.60;99389.88;5016505;28;20053;-78
2021/10/13 11:25:14;;;;;;;0.50;0.50;;;;;;;18.72;40.78;99400.81;5033716;28;20130;-77
2021/10/13 11:27:41;;;;;;;0.50;0.50;;;;;;;19.08;40.35;99402.28;5049444;28;20081;-78
2021/10/13 11:30:19;;;;;;;0.60;0.60;;;;;;;18.66;40.53;99391.53;5038047;28;20054;-77
2021/10/13 11:32:45;;;;;;;0.60;0.60;;;;;;;19.43;39.41;99406.44;5027202;28;20190;-79
2021/10/13 11:35:13;;;;;;;0.50;0.50;;;;;;;20.20;37.96;99398.38;5046695;28;20123;-79
2021/10/13 11:37:39;;;;;;;0.30;0.30;;;;;;;19.13;39.62;99402.53;5033814;28;20471;-78
2021/10/13 11:40:06;;;;;;;0.40;0.40;;;;;;;19.27;39.91;99395.97;5034678;28;20152;-82
2021/10/13 11:42:32;;;;;;;0.50;0.50;;;;;;;19.71;39.00;99405.34;5052828;28;20057;-77
2021/10/13 11:44:58;;;;;;;0.30;0.30;;;;;;;19.38;39.52;99399.91;5022088;28;20496;-77
2021/10/13 11:47:33;;;;;;;0.50;0.50;;;;;;;19.44;38.85;99410.88;5042767;28;20052;-77