Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 02:48:09;;;;;;;3.45;1.73;;;15.30;99.90;;;;;;5087690;23;88333;-78
2022/09/01 02:50:39;;;;;;;3.67;1.45;;;15.30;99.90;;;;;;4936565;28;87253;-78
2022/09/01 02:53:08;;;;;;;2.72;1.45;;;15.30;99.90;;;;;;4935988;28;86328;-79
2022/09/01 02:55:35;;;;;;;3.35;1.90;;;15.40;99.90;;;;;;4936945;28;87525;-79
2022/09/01 02:58:03;;;;;;;3.05;1.50;;;15.50;99.90;;;;;;4938117;28;85770;-78
2022/09/01 03:00:30;;;;;;;4.13;1.30;;;15.40;99.90;;;;;;4937806;28;87121;-78
2022/09/01 03:02:59;;;;;;;3.25;1.17;;;15.50;99.90;;;;;;4937276;28;87036;-79
2022/09/01 03:05:28;;;;;;;2.97;1.30;;;15.50;99.90;;;;;;4937467;28;88328;-78
2022/09/01 03:07:57;;;;;;;3.78;1.30;;;15.60;99.90;;;;;;4937823;28;87831;-78
2022/09/01 03:10:46;;;;;;;3.10;1.25;;;15.60;99.90;;;;;;4937147;28;86747;-79
2022/09/01 03:13:21;;;;;;;2.78;1.42;;;15.50;99.90;;;;;;4936516;28;86310;-80
2022/09/01 03:15:47;;;;;;;4.78;1.85;;;15.50;99.90;;;;;;4938255;28;86759;-81
2022/09/01 03:18:13;;;;;;;5.43;1.42;;;15.50;99.90;;;;;;4938048;28;86409;-80
2022/09/01 03:20:45;;;;;;;3.88;1.30;;;15.50;99.90;;;;;;4938429;28;87179;-80
2022/09/01 03:23:13;;;;;;;5.10;1.60;;;15.60;99.90;;;;;;4936027;28;86146;-82
2022/09/01 03:25:41;;;;;;;3.30;1.42;;;15.40;99.90;;;;;;4936508;28;87069;-81
2022/09/01 03:28:08;;;;;;;2.78;1.40;;;15.40;99.90;;;;;;4937881;28;86903;-78
2022/09/01 03:30:38;;;;;;;4.80;2.38;;;15.50;99.90;;;;;;4936059;28;87291;-79
2022/09/01 03:33:05;;;;;;;4.97;1.98;;;15.50;99.90;;;;;;4936931;28;86822;-78
2022/09/01 03:35:31;;;;;;;3.00;1.70;;;15.50;99.90;;;;;;4936889;28;86998;-78
2022/09/01 03:37:59;;;;;;;6.43;1.58;;;15.50;99.90;;;;;;4941423;28;86854;-78
2022/09/01 03:40:28;;;;;;;3.50;1.80;;;15.50;99.90;;;;;;4937449;28;86912;-78
2022/09/01 03:42:54;;;;;;;;;;;15.50;99.90;;;;;;4945807;28;86801;-80
2022/09/01 03:45:21;;;;;;;3.90;1.75;;;15.30;99.90;;;;;;4943398;28;87597;-80
2022/09/01 03:47:47;;;;;;;5.78;2.33;;;15.30;99.90;;;;;;4923762;28;86883;-80
2022/09/01 03:50:21;;;;;;;5.10;1.98;;;15.40;99.90;;;;;;4921437;28;86476;-81
2022/09/01 03:52:51;;;;;;;3.70;1.40;;;15.30;99.90;;;;;;4916436;28;86655;-79
2022/09/01 03:55:25;;;;;;;5.90;1.80;;;15.40;99.90;;;;;;4920836;28;87849;-80
2022/09/01 03:57:57;;;;;;;4.15;1.77;;;15.50;99.90;;;;;;4919086;28;87105;-80
2022/09/01 04:00:28;;;;;;;4.03;1.83;;;15.30;99.90;;;;;;4920541;28;87018;-79
2022/09/01 04:02:57;;;;;;;5.95;2.00;;;15.20;99.90;;;;;;4915801;28;87942;-79
2022/09/01 04:05:27;;;;;;;2.65;1.35;;;15.10;99.90;;;;;;4919284;28;87229;-80
2022/09/01 04:07:55;;;;;;;4.97;1.90;;;15.30;99.90;;;;;;4919958;28;87018;-79
2022/09/01 04:10:22;;;;;;;3.67;1.65;;;15.50;99.90;;;;;;4919921;28;86612;-80
2022/09/01 04:12:48;;;;;;;6.28;1.67;;;15.60;99.90;;;;;;4920613;28;85732;-80
2022/09/01 04:15:16;;;;;;;3.38;1.83;;;15.50;99.90;;;;;;4918208;28;86870;-79
2022/09/01 04:20:38;;;;;;;3.92;1.80;;;15.20;99.90;;;;;;4916506;28;87530;-79
2022/09/01 04:23:09;;;;;;;7.22;1.67;;;15.20;99.90;;;;;;4919732;28;88122;-79
2022/09/01 04:25:37;;;;;;;4.38;1.45;;;15.40;99.90;;;;;;4921554;28;86537;-79
2022/09/01 04:28:11;;;;;;;6.10;1.73;;;15.60;99.90;;;;;;4919259;28;87033;-79
2022/09/01 04:30:39;;;;;;;2.95;1.45;;;15.50;99.90;;;;;;4919811;28;86261;-80
2022/09/01 04:33:06;;;;;;;3.78;1.55;;;15.50;99.90;;;;;;4921274;28;86282;-79
2022/09/01 04:35:37;;;;;;;3.63;1.45;;;15.60;99.90;;;;;;4918649;28;88847;-79
2022/09/01 04:38:04;;;;;;;4.30;1.67;;;15.70;99.90;;;;;;4921379;28;86904;-80
2022/09/01 04:40:30;;;;;;;3.95;1.60;;;15.80;99.90;;;;;;4919632;28;86327;-81
2022/09/01 04:42:56;;;;;;;4.82;1.83;;;15.80;99.90;;;;;;4918454;28;86844;-81
2022/09/01 04:45:26;;;;;;;4.28;1.65;;;15.50;99.90;;;;;;4919953;28;87998;-81
2022/09/01 04:47:52;;;;;;;3.08;1.50;;;15.40;99.90;;;;;;4915443;28;87861;-80
2022/09/01 04:50:20;;;;;;;4.50;1.50;;;15.20;99.90;;;;;;4918879;28;87797;-81
2022/09/01 04:52:49;;;;;;;3.83;1.70;;;15.10;99.90;;;;;;4919390;28;86483;-81
2022/09/01 04:55:18;;;;;;;4.47;1.52;;;15.10;99.90;;;;;;4919224;28;89351;-80
2022/09/01 04:57:46;;;;;;;3.70;1.35;;;15.20;99.90;;;;;;4920735;28;86880;-81
2022/09/01 05:00:21;;;;;;;4.60;1.30;;;15.30;99.90;;;;;;4920811;28;86626;-80
2022/09/01 05:02:52;;;;;;;3.65;1.58;;;15.40;99.90;;;;;;4915945;28;85867;-79
2022/09/01 05:05:22;;;;;;;5.43;1.80;;;15.60;99.90;;;;;;4915685;28;86756;-81
2022/09/01 05:07:51;;;;;;;3.03;1.92;;;15.60;99.90;;;;;;4908443;28;88469;-81
2022/09/01 05:10:18;;;;;;;4.10;2.08;;;15.50;99.90;;;;;;4909403;28;87407;-80
2022/09/01 05:12:44;;;;;;;3.53;1.70;;;15.40;99.90;;;;;;4905312;28;87076;-81
2022/09/01 05:15:12;;;;;;;4.07;2.00;;;15.40;99.90;;;;;;4910984;28;86677;-81
2022/09/01 05:17:38;;;;;;;5.88;2.17;;;15.50;99.90;;;;;;4908027;28;86678;-81
2022/09/01 05:20:05;;;;;;;4.07;1.27;;;15.30;99.90;;;;;;4916099;28;86266;-81
2022/09/01 05:22:31;;;;;;;3.28;1.60;;;15.50;99.90;;;;;;4911734;28;86353;-80
2022/09/01 05:25:10;;;;;;;5.53;2.10;;;15.70;99.90;;;;;;4913879;28;87299;-79
2022/09/01 05:27:38;;;;;;;3.08;1.67;;;15.90;99.90;;;;;;4919085;28;86953;-79
2022/09/01 05:30:07;;;;;;;3.90;1.70;;;16.00;99.90;;;;;;4914223;28;87084;-78
2022/09/01 05:32:36;;;;;;;7.15;1.63;;;16.10;99.90;;;;;;4909133;28;86325;-79
2022/09/01 05:35:07;;;;;;;8.60;2.53;;;16.30;99.90;;;;;;4918557;28;88308;-79
2022/09/01 05:37:36;;;;;;;489.73;34.55;;;16.30;99.90;;;;;;4919195;28;88043;-79
2022/09/01 05:40:06;;;;;;;20.85;4.07;;;16.30;99.90;;;;;;4914476;28;86954;-79
2022/09/01 05:42:32;;;;;;;8.68;2.67;;;16.30;99.90;;;;;;4915497;28;86963;-79
2022/09/01 05:44:59;;;;;;;8.27;2.80;;;16.00;99.90;;;;;;4915614;28;86966;-79
2022/09/01 05:47:25;;;;;;;7.05;2.60;;;16.10;99.90;;;;;;4921618;28;87170;-79
2022/09/01 05:49:52;;;;;;;6.75;2.95;;;16.30;99.90;;;;;;4913334;28;88007;-79
2022/09/01 05:52:24;;;;;;;11.10;2.95;;;16.10;99.90;;;;;;4914304;28;85900;-79
2022/09/01 05:54:50;;;;;;;4.85;2.72;;;16.10;99.90;;;;;;4914636;28;89055;-79
2022/09/01 05:57:18;;;;;;;4.68;2.25;;;16.30;99.90;;;;;;4913368;28;89439;-79
2022/09/01 05:59:52;;;;;;;8.50;2.58;;;16.50;99.90;;;;;;4911487;28;88859;-79
2022/09/01 06:02:20;;;;;;;4.85;2.53;;;16.80;99.90;;;;;;4910576;28;86776;-79
2022/09/01 06:04:46;;;;;;;7.15;2.85;;;17.00;99.90;;;;;;4905918;28;87260;-79
2022/09/01 06:07:13;;;;;;;4.72;2.42;;;17.10;99.90;;;;;;4910488;28;86294;-79
2022/09/01 06:09:43;;;;;;;5.00;2.40;;;17.10;99.90;;;;;;4919180;28;86538;-79
2022/09/01 06:12:16;;;;;;;6.78;2.97;;;17.10;99.90;;;;;;4911303;28;87021;-79
2022/09/01 06:14:42;;;;;;;7.57;3.10;;;17.00;99.90;;;;;;4915726;28;86800;-79
2022/09/01 06:17:10;;;;;;;6.40;2.63;;;17.00;99.90;;;;;;4911516;28;87471;-80
2022/09/01 06:19:38;;;;;;;6.28;2.95;;;17.00;99.90;;;;;;4914367;28;86418;-80
2022/09/01 06:22:04;;;;;;;6.55;4.05;;;17.10;99.90;;;;;;4914285;28;86780;-79
2022/09/01 06:24:31;;;;;;;5.35;2.75;;;17.20;99.90;;;;;;4902786;28;88450;-79
2022/09/01 06:26:58;;;;;;;5.82;3.20;;;17.20;99.90;;;;;;4917551;28;87861;-79
2022/09/01 06:29:24;;;;;;;6.97;2.50;;;17.30;99.90;;;;;;4916796;28;87086;-80
2022/09/01 06:31:51;;;;;;;6.03;2.70;;;17.30;99.90;;;;;;4919459;28;86570;-80
2022/09/01 06:34:18;;;;;;;4.85;2.70;;;17.50;99.90;;;;;;4915895;28;88187;-79
2022/09/01 06:36:46;;;;;;;5.07;3.25;;;17.70;99.90;;;;;;4916148;28;87136;-79
2022/09/01 06:39:18;;;;;;;9.18;3.13;;;17.70;99.90;;;;;;4917645;28;86874;-78
2022/09/01 06:41:51;;;;;;;6.93;3.58;;;17.40;99.90;;;;;;4918668;28;85575;-77
2022/09/01 06:44:21;;;;;;;8.25;3.63;;;17.40;99.90;;;;;;4916445;28;89093;-77
2022/09/01 06:46:48;;;;;;;8.55;3.58;;;17.20;99.90;;;;;;4916009;28;87083;-78
2022/09/01 06:49:14;;;;;;;7.15;3.45;;;17.20;99.90;;;;;;4918332;28;87460;-78
2022/09/01 06:51:40;;;;;;;6.25;3.20;;;17.40;99.90;;;;;;4911324;28;87551;-77
2022/09/01 06:54:06;;;;;;;7.35;3.42;;;17.90;99.90;;;;;;4906902;28;89215;-80
2022/09/01 06:56:33;;;;;;;9.20;3.63;;;18.00;99.90;;;;;;4917914;28;87034;-81
2022/09/01 06:59:03;;;;;;;6.95;3.35;;;18.30;99.90;;;;;;4916553;28;86830;-81
2022/09/01 07:01:30;;;;;;;10.80;3.10;;;18.50;99.50;;;;;;4918563;28;87011;-81
2022/09/01 07:03:56;;;;;;;6.18;2.75;;;18.60;97.80;;;;;;4917967;28;88331;-81
2022/09/01 07:06:26;;;;;;;6.50;3.05;;;18.30;99.70;;;;;;4920110;28;86525;-81
2022/09/01 07:08:54;;;;;;;7.38;3.25;;;18.30;98.80;;;;;;4914874;28;86176;-81
2022/09/01 07:11:26;;;;;;;8.63;3.15;;;18.40;98.90;;;;;;4917041;28;86483;-81
2022/09/01 07:13:54;;;;;;;5.78;3.15;;;18.30;98.40;;;;;;4916750;28;88257;-81
2022/09/01 07:16:22;;;;;;;5.22;2.85;;;18.50;97.90;;;;;;4918466;28;89616;-81
2022/09/01 07:18:49;;;;;;;5.82;2.90;;;18.90;97.00;;;;;;4918180;28;87040;-81
2022/09/01 07:21:15;;;;;;;6.22;3.13;;;19.20;96.00;;;;;;4909317;28;87125;-81
2022/09/01 07:23:42;;;;;;;5.25;2.72;;;19.30;95.80;;;;;;4913788;28;87356;-81
2022/09/01 07:26:09;;;;;;;6.18;2.85;;;19.20;97.80;;;;;;4918360;28;86569;-80
2022/09/01 07:28:35;;;;;;;6.18;3.10;;;19.50;96.30;;;;;;4910758;28;86341;-81
2022/09/01 07:31:03;;;;;;;7.57;2.45;;;19.50;94.90;;;;;;4911850;28;85968;-81
2022/09/01 07:33:30;;;;;;;8.57;3.45;;;19.60;94.30;;;;;;4917084;28;89115;-81
2022/09/01 07:35:57;;;;;;;4.70;2.75;;;19.50;94.90;;;;;;4916945;28;87922;-81
2022/09/01 07:38:24;;;;;;;4.63;2.78;;;19.70;95.30;;;;;;4915128;28;88303;-81
2022/09/01 07:40:53;;;;;;;7.25;2.53;;;19.80;93.90;;;;;;4918426;28;86680;-81
2022/09/01 07:43:26;;;;;;;6.95;2.72;;;20.00;93.00;;;;;;4915442;28;86861;-81
2022/09/01 07:45:54;;;;;;;6.93;3.08;;;19.70;93.50;;;;;;4917825;28;86421;-81
2022/09/01 07:48:23;;;;;;;4.55;2.70;;;19.60;93.10;;;;;;4916074;28;86478;-81
2022/09/01 07:50:52;;;;;;;4.63;2.55;;;19.50;93.20;;;;;;4917810;28;86762;-81
2022/09/01 07:53:36;;;;;;;;;;;19.60;93.10;;;;;;4910060;28;86868;-81
2022/09/01 07:56:08;;;;;;;8.27;2.47;;;19.40;93.20;;;;;;4917106;28;88083;-81
2022/09/01 07:58:37;;;;;;;3.80;2.35;;;19.30;93.60;;;;;;4918226;28;86353;-81
2022/09/01 08:01:06;;;;;;;5.93;2.83;;;19.70;92.80;;;;;;4917562;28;86786;-81
2022/09/01 08:03:32;;;;;;;5.70;2.92;;;20.00;91.30;;;;;;4915848;28;88224;-81
2022/09/01 08:06:05;;;;;;;7.40;2.85;;;20.00;90.70;;;;;;4915884;28;87844;-81
2022/09/01 08:08:31;;;;;;;4.32;2.10;;;20.00;90.60;;;;;;4916625;28;87296;-81
2022/09/01 08:10:57;;;;;;;3.78;1.75;;;20.00;91.10;;;;;;4915493;28;87309;-81
2022/09/01 08:13:23;;;;;;;10.02;2.35;;;20.30;89.40;;;;;;4910749;28;86578;-81
2022/09/01 08:15:49;;;;;;;4.47;1.88;;;20.30;88.90;;;;;;4917759;28;86685;-81
2022/09/01 08:18:14;;;;;;;5.88;2.47;;;20.40;88.80;;;;;;4916772;28;86659;-81
2022/09/01 08:20:46;;;;;;;4.78;1.50;;;20.40;88.30;;;;;;4912162;28;86503;-81
2022/09/01 08:23:14;;;;;;;11.82;2.00;;;20.50;88.30;;;;;;4919407;28;87680;-81
2022/09/01 08:25:42;;;;;;;5.55;1.60;;;20.50;87.90;;;;;;4907029;28;89241;-81
2022/09/01 08:28:09;;;;;;;6.00;2.05;;;20.80;89.00;;;;;;4908958;28;87623;-81
2022/09/01 08:30:36;;;;;;;4.10;1.52;;;21.40;85.90;;;;;;4916685;28;86685;-81
2022/09/01 08:33:02;;;;;;;2.70;1.60;;;22.50;80.80;;;;;;4917929;28;87275;-82
2022/09/01 08:35:28;;;;;;;3.35;1.40;;;23.40;79.60;;;;;;4918594;28;88386;-81
2022/09/01 08:37:54;;;;;;;3.08;1.65;;;24.60;72.50;;;;;;4916810;28;86941;-79
2022/09/01 08:40:22;;;;;;;2.85;1.67;;;25.60;65.20;;;;;;4919078;28;87326;-80
2022/09/01 08:43:30;;;;;;;2.65;1.35;;;25.30;64.70;;;;;;4918740;28;87270;-81
2022/09/01 08:46:00;;;;;;;3.30;1.67;;;25.30;66.50;;;;;;4917213;28;88254;-78
2022/09/01 08:48:36;;;;;;;2.67;1.50;;;24.00;68.20;;;;;;4910794;28;86783;-80
2022/09/01 08:51:21;;;;;;;3.17;1.65;;;23.80;71.70;;;;;;4919089;28;86393;-79
2022/09/01 08:53:58;;;;;;;5.50;1.70;;;24.00;66.80;;;;;;4918247;28;88109;-79
2022/09/01 08:56:25;;;;;;;3.25;1.73;;;23.10;71.70;;;;;;4918941;28;87948;-79
2022/09/01 08:58:51;;;;;;;3.40;1.70;;;23.40;70.20;;;;;;4910368;28;86352;-79
2022/09/01 09:01:28;;;;;;;2.25;1.25;;;24.00;70.80;;;;;;4917042;28;87074;-80
2022/09/01 09:04:08;;;;;;;3.00;1.70;;;25.00;66.10;;;;;;4914205;28;87373;-80
2022/09/01 09:06:56;;;;;;;3.70;1.85;;;25.50;61.40;;;;;;4916851;28;87146;-80
2022/09/01 09:09:37;;;;;;;2.58;1.65;;;25.70;62.40;;;;;;4920250;28;86734;-80
2022/09/01 09:12:12;;;;;;;3.63;1.38;;;26.00;62.40;;;;;;4919494;28;86198;-80
2022/09/01 09:14:59;;;;;;;2.65;1.25;;;25.80;61.40;;;;;;4917451;28;88769;-80
2022/09/01 09:17:31;;;;;;;4.22;1.80;;;26.20;63.00;;;;;;4918093;28;88530;-79
2022/09/01 09:19:59;;;;;;;2.80;1.65;;;27.30;61.80;;;;;;4917033;28;90053;-79
2022/09/01 09:22:24;;;;;;;3.60;1.65;;;27.50;59.90;;;;;;4918155;28;87200;-79
2022/09/01 09:25:17;;;;;;;3.30;1.92;;;27.80;58.40;;;;;;4919820;28;87210;-80
2022/09/01 09:27:45;;;;;;;4.18;1.55;;;28.00;57.40;;;;;;4911946;28;87475;-79
2022/09/01 09:30:25;;;;;;;2.05;1.42;;;27.80;57.30;;;;;;4919634;28;87231;-83
2022/09/01 09:32:55;;;;;;;3.38;1.83;;;27.60;57.60;;;;;;4919198;28;86410;-83
2022/09/01 09:35:27;;;;;;;2.88;1.55;;;27.50;59.60;;;;;;4913716;28;86717;-82
2022/09/01 09:37:53;;;;;;;2.97;2.05;;;27.70;58.70;;;;;;4918700;28;88575;-83
2022/09/01 09:40:26;;;;;;;3.05;1.88;;;27.40;57.60;;;;;;4920158;28;86761;-82
2022/09/01 09:42:54;;;;;;;5.47;2.67;;;27.00;60.10;;;;;;4919372;28;86380;-83
2022/09/01 09:45:41;;;;;;;5.18;2.10;;;26.90;59.50;;;;;;4916928;28;89266;-82
2022/09/01 09:48:25;;;;;;;4.20;2.25;;;26.60;60.00;;;;;;4917942;28;87409;-82
2022/09/01 09:50:51;;;;;;;3.10;2.05;;;26.00;62.20;;;;;;4917918;28;86663;-81
2022/09/01 09:53:23;;;;;;;3.85;2.42;;;25.60;63.50;;;;;;4915317;28;86507;-79
2022/09/01 09:56:15;;;;;;;3.20;1.77;;;25.50;61.50;;;;;;4918397;28;88563;-79
2022/09/01 09:58:45;;;;;;;4.35;2.40;;;25.30;61.90;;;;;;4916666;28;87258;-79
2022/09/01 10:01:22;;;;;;;3.25;1.90;;;25.80;61.60;;;;;;4917193;28;87184;-80
2022/09/01 10:03:51;;;;;;;3.47;1.85;;;25.50;62.90;;;;;;4918705;28;85467;-79
2022/09/01 10:06:44;;;;;;;3.85;2.08;;;25.30;62.90;;;;;;4919105;28;86400;-79
2022/09/01 10:09:34;;;;;;;2.65;1.60;;;25.00;62.80;;;;;;4914457;28;87172;-79
2022/09/01 10:12:01;;;;;;;2.83;1.73;;;24.90;64.20;;;;;;4907223;28;87698;-80
2022/09/01 10:14:41;;;;;;;3.55;2.17;;;25.30;64.10;;;;;;4911408;28;86742;-79
2022/09/01 10:17:23;;;;;;;2.78;1.52;;;26.50;61.10;;;;;;4918388;28;87830;-80
2022/09/01 10:19:54;;;;;;;3.17;1.75;;;27.30;56.70;;;;;;4917696;28;87098;-80
2022/09/01 10:22:21;;;;;;;2.55;1.73;;;27.10;58.70;;;;;;4908953;28;87018;-80
2022/09/01 10:24:47;;;;;;;2.47;1.17;;;27.30;58.20;;;;;;4918500;28;86853;-79
2022/09/01 10:27:39;;;;;;;3.03;1.25;;;27.80;56.80;;;;;;4914747;28;87313;-79
2022/09/01 10:30:06;;;;;;;3.88;1.73;;;28.20;57.00;;;;;;4911061;28;86443;-80
2022/09/01 10:32:38;;;;;;;2.80;1.73;;;28.00;56.70;;;;;;4916419;28;86375;-79
2022/09/01 10:35:09;;;;;;;4.00;1.90;;;27.80;60.70;;;;;;4912976;28;86376;-80
2022/09/01 10:37:37;;;;;;;4.63;1.88;;;28.40;57.50;;;;;;4913377;28;87686;-80
2022/09/01 10:40:09;;;;;;;3.20;1.52;;;28.30;57.80;;;;;;4916754;28;87911;-79
2022/09/01 10:42:35;;;;;;;2.20;1.30;;;27.90;58.30;;;;;;4917521;28;86545;-80
2022/09/01 10:45:03;;;;;;;3.20;1.73;;;28.20;55.70;;;;;;4915095;28;86954;-80
2022/09/01 10:47:36;;;;;;;2.90;1.60;;;28.10;55.70;;;;;;4912626;28;86744;-80
2022/09/01 10:50:22;;;;;;;4.85;2.05;;;27.80;56.70;;;;;;4910578;28;86317;-79
2022/09/01 10:52:48;;;;;;;2.28;1.63;;;27.10;59.00;;;;;;4915686;28;87029;-79
2022/09/01 10:55:29;;;;;;;2.95;1.70;;;26.20;60.20;;;;;;4910288;28;85756;-79
2022/09/01 10:58:35;;;;;;;3.03;1.67;;;25.90;59.80;;;;;;4910721;28;88515;-80
2022/09/01 11:01:01;;;;;;;3.30;2.03;;;25.30;60.40;;;;;;4910561;28;87036;-80
2022/09/01 11:03:30;;;;;;;3.03;1.40;;;25.00;62.80;;;;;;4903958;28;87743;-80
2022/09/01 11:06:06;;;;;;;2.38;1.25;;;25.00;62.90;;;;;;4911333;28;86949;-79
2022/09/01 11:08:31;;;;;;;3.45;1.27;;;24.60;63.50;;;;;;4900746;28;86418;-79
2022/09/01 11:11:09;;;;;;;3.28;1.25;;;24.60;63.00;;;;;;4906833;28;87799;-79
2022/09/01 11:13:50;;;;;;;1.92;1.08;;;24.40;62.70;;;;;;4908900;28;86529;-79
2022/09/01 11:16:28;;;;;;;2.70;1.35;;;24.60;64.90;;;;;;4909532;28;86248;-79
2022/09/01 11:19:14;;;;;;;2.28;1.27;;;24.30;61.90;;;;;;4909136;28;86470;-79
2022/09/01 11:21:40;;;;;;;4.30;1.10;;;24.00;64.10;;;;;;4904614;28;86253;-79
2022/09/01 11:24:39;;;;;;;2.30;1.00;;;23.90;66.30;;;;;;4907439;28;87412;-79
2022/09/01 11:27:10;;;;;;;2.22;1.15;;;24.00;63.70;;;;;;4879902;28;86398;-79
2022/09/01 11:29:59;;;;;;;2.63;1.25;;;24.00;64.00;;;;;;4907688;28;91583;-79
2022/09/01 11:32:31;;;;;;;3.38;1.10;;;23.80;61.70;;;;;;4898927;28;87644;-78
2022/09/01 11:34:59;;;;;;;5.05;1.30;;;23.50;63.00;;;;;;4911956;28;86843;-81
2022/09/01 11:37:25;;;;;;;1.85;1.00;;;23.20;63.80;;;;;;4914548;28;87155;-80
2022/09/01 11:39:58;;;;;;;1.52;0.70;;;23.20;67.10;;;;;;4913969;28;86979;-78
2022/09/01 11:42:35;;;;;;;1.50;0.70;;;23.60;67.70;;;;;;4913940;28;86464;-79
2022/09/01 11:45:15;;;;;;;2.70;1.30;;;23.90;67.70;;;;;;4912999;28;86796;-79
2022/09/01 11:47:48;;;;;;;2.67;0.85;;;24.00;66.60;;;;;;4914457;28;85723;-79
2022/09/01 11:50:24;;;;;;;5.32;1.00;;;24.00;65.30;;;;;;4915845;28;86981;-79
2022/09/01 11:53:18;;;;;;;3.67;1.05;;;23.70;67.40;;;;;;4907653;28;87422;-79
2022/09/01 11:55:50;;;;;;;2.60;0.82;;;23.80;67.20;;;;;;4913796;28;87969;-79
2022/09/01 11:58:33;;;;;;;2.53;1.10;;;23.70;65.90;;;;;;4917756;28;87751;-80
2022/09/01 12:01:19;;;;;;;2.53;1.23;;;23.90;66.90;;;;;;4919513;28;87159;-85
2022/09/01 12:03:48;;;;;;;3.58;1.17;;;23.80;67.90;;;;;;4924527;28;87071;-80
2022/09/01 12:06:25;;;;;;;3.15;1.15;;;23.60;63.80;;;;;;4919338;28;86632;-80
2022/09/01 12:09:01;;;;;;;5.13;1.38;;;23.30;66.30;;;;;;4919356;28;86425;-80
2022/09/01 12:11:34;;;;;;;1.60;0.93;;;23.10;67.50;;;;;;4917245;28;86682;-80
2022/09/01 12:14:02;;;;;;;3.53;1.17;;;23.10;68.10;;;;;;4917532;28;86190;-80
2022/09/01 12:16:30;;;;;;;2.65;1.15;;;23.10;67.40;;;;;;4918373;28;86550;-79
2022/09/01 12:18:58;;;;;;;1.85;0.65;;;23.00;68.80;;;;;;4916942;28;86250;-79
2022/09/01 12:21:28;;;;;;;1.63;0.73;;;23.10;67.60;;;;;;4917509;28;88246;-80
2022/09/01 12:24:20;;;;;;;2.80;1.02;;;23.30;67.50;;;;;;4917345;28;87307;-80
2022/09/01 12:26:48;;;;;;;3.60;1.27;;;23.40;65.60;;;;;;4910277;28;87470;-80
2022/09/01 12:29:15;;;;;;;1.92;1.02;;;23.40;66.10;;;;;;4913820;28;86724;-80
2022/09/01 12:31:43;;;;;;;1.90;1.10;;;23.30;66.70;;;;;;4919571;28;87458;-79
2022/09/01 12:34:27;;;;;;;3.35;1.20;;;23.30;70.30;;;;;;4916734;28;87481;-79
2022/09/01 12:37:06;;;;;;;2.17;0.82;;;23.50;67.20;;;;;;4920716;28;86397;-79
2022/09/01 12:39:58;;;;;;;3.20;0.93;;;23.50;69.50;;;;;;4919800;28;86116;-79
2022/09/01 12:42:29;;;;;;;2.25;0.93;;;23.60;69.80;;;;;;4913449;28;87768;-80
2022/09/01 12:45:04;;;;;;;1.95;0.90;;;23.50;69.60;;;;;;4916438;28;86660;-79
2022/09/01 12:47:32;;;;;;;3.15;1.25;;;23.60;66.60;;;;;;4918356;28;87247;-79
2022/09/01 12:50:27;;;;;;;1.77;1.15;;;23.70;68.70;;;;;;4917844;28;86924;-80
2022/09/01 12:52:57;;;;;;;3.38;1.33;;;23.80;67.10;;;;;;4916268;28;89192;-80
2022/09/01 12:55:27;;;;;;;1.75;0.98;;;23.70;67.40;;;;;;4916289;28;86610;-79
2022/09/01 12:57:56;;;;;;;2.78;1.02;;;23.50;66.00;;;;;;4915432;28;86809;-80
2022/09/01 13:00:27;;;;;;;2.10;1.00;;;23.50;65.80;;;;;;4918959;28;86715;-80
2022/09/01 13:03:02;;;;;;;1.67;0.80;;;23.50;67.80;;;;;;4918080;28;87273;-80
2022/09/01 13:05:28;;;;;;;2.33;0.70;;;23.60;68.90;;;;;;4920099;28;88883;-80
2022/09/01 13:07:55;;;;;;;1.55;0.80;;;23.60;65.90;;;;;;4920256;28;86616;-80
2022/09/01 13:10:29;;;;;;;2.15;1.15;;;23.50;64.60;;;;;;4915960;28;86991;-80
2022/09/01 13:12:56;;;;;;;2.92;1.02;;;23.40;67.90;;;;;;4914999;28;87761;-82
2022/09/01 13:15:24;;;;;;;2.78;1.30;;;23.60;69.30;;;;;;4921228;28;87181;-83
2022/09/01 13:17:50;;;;;;;2.00;1.00;;;23.70;69.30;;;;;;4919795;28;87446;-82
2022/09/01 13:20:16;;;;;;;1.63;0.73;;;23.50;68.50;;;;;;4918304;28;86429;-83
2022/09/01 13:22:43;;;;;;;2.05;0.80;;;23.60;68.50;;;;;;4919516;28;88670;-83
2022/09/01 13:25:12;;;;;;;2.38;0.93;;;23.70;68.50;;;;;;4918050;28;86380;-84
2022/09/01 13:27:43;;;;;;;3.67;1.63;;;23.50;67.80;;;;;;4919761;28;87151;-84
2022/09/01 13:30:14;;;;;;;2.72;1.08;;;23.40;70.00;;;;;;4921235;28;85942;-84
2022/09/01 13:32:40;;;;;;;2.58;1.00;;;23.30;67.70;;;;;;4919496;28;87993;-84
2022/09/01 13:35:06;;;;;;;2.17;0.82;;;23.20;68.90;;;;;;4920515;28;86375;-83
2022/09/01 13:37:32;;;;;;;1.92;0.82;;;23.00;68.80;;;;;;4919344;28;87764;-85
2022/09/01 13:39:58;;;;;;;1.90;1.00;;;23.00;68.70;;;;;;4919064;28;86633;-84
2022/09/01 13:42:23;;;;;;;1.88;0.90;;;22.90;69.20;;;;;;4920040;28;86507;-84
2022/09/01 13:44:49;;;;;;;1.80;1.13;;;23.00;69.40;;;;;;4921022;28;87321;-85
2022/09/01 13:47:15;;;;;;;1.35;0.85;;;23.20;69.40;;;;;;4921247;28;86253;-86
2022/09/01 13:49:40;;;;;;;2.30;1.30;;;23.40;67.10;;;;;;4921674;28;86328;-86
2022/09/01 13:52:06;;;;;;;2.08;0.88;;;23.60;69.20;;;;;;4921074;28;87226;-84
2022/09/01 13:54:32;;;;;;;2.47;0.63;;;23.90;69.10;;;;;;4921062;28;88985;-86
2022/09/01 13:56:58;;;;;;;3.00;0.93;;;23.70;68.40;;;;;;4919417;28;86281;-84
2022/09/01 13:59:24;;;;;;;1.60;0.90;;;23.60;65.40;;;;;;4920591;28;87030;-84
2022/09/01 14:01:50;;;;;;;1.90;0.93;;;23.50;65.70;;;;;;4918862;28;88271;-84
2022/09/01 14:04:17;;;;;;;1.60;0.82;;;23.40;67.50;;;;;;4920795;28;88006;-85
2022/09/01 14:06:43;;;;;;;1.77;0.88;;;23.50;66.90;;;;;;4919219;28;87200;-84
2022/09/01 14:09:11;;;;;;;2.50;1.45;;;23.60;66.40;;;;;;4919726;28;86614;-84
2022/09/01 14:11:37;;;;;;;3.35;0.85;;;23.20;66.30;;;;;;4919324;28;87191;-84
2022/09/01 14:14:03;;;;;;;1.38;0.73;;;23.30;69.00;;;;;;4920764;28;86961;-85
2022/09/01 14:16:29;;;;;;;1.85;0.75;;;23.20;67.10;;;;;;4920086;28;86714;-85
2022/09/01 14:18:54;;;;;;;2.42;0.90;;;23.30;68.20;;;;;;4921110;28;85574;-85
2022/09/01 14:21:20;;;;;;;1.50;0.80;;;23.20;69.50;;;;;;4920175;28;87207;-84
2022/09/01 14:23:46;;;;;;;3.22;0.90;;;23.20;66.60;;;;;;4920247;28;87054;-84
2022/09/01 14:26:15;;;;;;;1.50;0.60;;;23.10;67.90;;;;;;4908123;28;87649;-83
2022/09/01 14:28:44;;;;;;;1.67;0.82;;;23.10;67.00;;;;;;4918811;28;86518;-85
2022/09/01 14:31:10;;;;;;;;;;;23.00;68.20;;;;;;4920602;28;87116;-84
2022/09/01 14:33:37;;;;;;;1.85;0.75;;;23.10;68.90;;;;;;4921411;28;86341;-85
2022/09/01 14:36:04;;;;;;;2.75;0.50;;;23.30;68.20;;;;;;4921299;28;86244;-85
2022/09/01 14:38:30;;;;;;;1.17;0.50;;;23.10;67.10;;;;;;4919647;28;86962;-84
2022/09/01 14:40:56;;;;;;;1.30;0.65;;;23.10;66.90;;;;;;4920328;28;86738;-85
2022/09/01 14:43:22;;;;;;;1.80;0.70;;;23.00;67.70;;;;;;4913476;28;86175;-79
2022/09/01 14:45:48;;;;;;;2.53;0.80;;;23.20;67.70;;;;;;4917783;28;86344;-79
2022/09/01 14:48:19;;;;;;;2.10;0.65;;;23.40;66.80;;;;;;4916591;28;86309;-79
2022/09/01 14:50:47;;;;;;;1.50;0.75;;;23.40;67.50;;;;;;4918310;28;90324;-79
2022/09/01 14:53:13;;;;;;;1.33;0.68;;;23.40;66.70;;;;;;4913976;28;88976;-79
2022/09/01 14:55:40;;;;;;;2.42;0.90;;;23.50;67.90;;;;;;4918423;28;86473;-79
2022/09/01 14:58:05;;;;;;;1.83;0.77;;;23.50;67.50;;;;;;4918605;28;86943;-79
2022/09/01 15:00:33;;;;;;;2.60;0.80;;;23.60;66.50;;;;;;4916166;28;87755;-80
2022/09/01 15:03:00;;;;;;;2.10;0.85;;;23.60;66.00;;;;;;4918145;28;87243;-79
2022/09/01 15:05:26;;;;;;;2.92;0.77;;;23.60;66.10;;;;;;4918767;28;86611;-79
2022/09/01 15:07:52;;;;;;;1.15;0.63;;;23.70;66.10;;;;;;4919187;28;86145;-79
2022/09/01 15:10:22;;;;;;;3.80;0.65;;;24.00;65.40;;;;;;4917421;28;87076;-79
2022/09/01 15:12:48;;;;;;;2.58;0.82;;;24.00;65.20;;;;;;4917916;28;87090;-79
2022/09/01 15:15:14;;;;;;;1.45;0.80;;;24.00;63.70;;;;;;4917775;28;87596;-79
2022/09/01 15:17:40;;;;;;;1.50;0.57;;;24.00;65.30;;;;;;4918199;28;86772;-79
2022/09/01 15:22:51;;;;;;;1.92;0.82;;;24.40;65.50;;;;;;4912573;28;87660;-80
2022/09/01 15:25:17;;;;;;;1.67;0.85;;;24.80;63.60;;;;;;4918574;28;87311;-80
2022/09/01 15:27:45;;;;;;;1.50;0.73;;;25.00;63.10;;;;;;4917948;28;86835;-80
2022/09/01 15:30:15;;;;;;;1.45;0.57;;;24.90;62.80;;;;;;4918856;28;87298;-80
2022/09/01 15:32:46;;;;;;;1.25;0.63;;;24.90;62.20;;;;;;4918701;28;86964;-79
2022/09/01 15:35:12;;;;;;;1.65;0.73;;;24.60;62.20;;;;;;4914663;28;86893;-80
2022/09/01 15:37:38;;;;;;;1.98;0.82;;;24.30;62.80;;;;;;4919789;28;87107;-79
2022/09/01 15:40:06;;;;;;;4.28;0.70;;;24.10;64.10;;;;;;4921205;28;87984;-79
2022/09/01 15:42:34;;;;;;;2.25;0.75;;;23.90;63.60;;;;;;4921620;28;87960;-79
2022/09/01 15:45:04;;;;;;;1.65;0.80;;;23.70;64.40;;;;;;4921811;28;86647;-80
2022/09/01 15:47:30;;;;;;;2.25;0.90;;;23.40;66.10;;;;;;4920460;28;88260;-79
2022/09/01 15:49:56;;;;;;;1.50;0.70;;;23.50;66.20;;;;;;4920981;28;86722;-79
2022/09/01 15:52:22;;;;;;;1.95;0.85;;;23.50;66.00;;;;;;4918747;28;86901;-79
2022/09/01 15:54:48;;;;;;;2.13;0.63;;;23.20;66.80;;;;;;4920512;28;86660;-79
2022/09/01 15:57:13;;;;;;;1.90;0.65;;;23.10;65.70;;;;;;4921375;28;86372;-79