Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:02;;;;;;;3.83;1.08;;;;;;;20.15;37.00;102168.44;4974016;28;20078;-67
2022/06/14 00:03:33;;;;;;;1.70;0.73;;;;;;;20.13;37.19;102175.88;4976771;28;20037;-67
2022/06/14 00:06:02;;;;;;;3.47;1.08;;;;;;;20.11;37.33;102180.63;4977399;28;20392;-67
2022/06/14 00:08:28;;;;;;;5.78;0.93;;;;;;;20.09;37.12;102179.94;4977438;28;20026;-67
2022/06/14 00:10:55;;;;;;;5.63;0.90;;;;;;;20.06;37.54;102172.09;4977492;28;20034;-67
2022/06/14 00:13:22;;;;;;;4.82;1.40;;;;;;;20.03;36.99;102169.69;4977431;28;20450;-67
2022/06/14 00:15:48;;;;;;;4.70;1.58;;;;;;;20.00;36.85;102175.44;4960057;28;20030;-67
2022/06/14 00:18:14;;;;;;;3.95;0.95;;;;;;;19.95;37.83;102166.91;4977192;28;20030;-67
2022/06/14 00:20:40;;;;;;;3.63;1.80;;;;;;;19.91;37.60;102170.09;4976013;28;20026;-67
2022/06/14 00:23:06;;;;;;;2.80;1.40;;;;;;;19.87;37.28;102169.56;4959951;28;20492;-67
2022/06/14 00:25:41;;;;;;;4.32;0.75;;;;;;;19.82;37.87;102161.00;4977351;28;20057;-67
2022/06/14 00:28:09;;;;;;;4.28;1.00;;;;;;;19.79;37.48;102165.91;4977333;28;20022;-68
2022/06/14 00:30:34;;;;;;;3.25;1.10;;;;;;;19.75;37.44;102159.94;4977106;28;20372;-68
2022/06/14 00:33:00;;;;;;;4.47;0.77;;;;;;;19.73;37.55;102161.97;4977055;28;20038;-67
2022/06/14 00:35:26;;;;;;;1.70;1.08;;;;;;;19.70;37.53;102165.84;4976866;28;20034;-67
2022/06/14 00:37:51;;;;;;;5.03;0.93;;;;;;;19.68;37.98;102158.84;4976881;28;20034;-67
2022/06/14 00:40:21;;;;;;;9.15;1.00;;;;;;;19.64;37.69;102157.44;4976868;28;20023;-67
2022/06/14 00:42:46;;;;;;;1.70;0.63;;;;;;;19.59;38.45;102160.63;4976889;28;20110;-68
2022/06/14 00:45:12;;;;;;;2.72;0.65;;;;;;;19.56;38.59;102165.53;4976895;28;20093;-67
2022/06/14 00:47:42;;;;;;;4.70;1.17;;;;;;;19.52;38.15;102155.94;4976617;28;20026;-67
2022/06/14 00:50:15;;;;;;;2.22;0.70;;;;;;;19.48;37.61;102154.56;4976679;28;20023;-67
2022/06/14 00:53:04;;;;;;;1.20;0.82;;;;;;;19.41;38.71;102150.75;4975849;28;20488;-67
2022/06/14 00:55:35;;;;;;;2.75;0.93;;;;;;;19.35;38.88;102149.47;4976354;28;20499;-68
2022/06/14 00:58:11;;;;;;;3.88;0.93;;;;;;;19.30;38.57;102159.94;4976768;28;20034;-67
2022/06/14 01:00:42;;;;;;;4.55;1.35;;;;;;;19.23;38.75;102153.44;4976382;28;20146;-67
2022/06/14 01:03:16;;;;;;;5.22;1.20;;;;;;;19.18;38.41;102151.16;4959105;28;20034;-67
2022/06/14 01:06:06;;;;;;;2.90;1.38;;;;;;;19.14;38.63;102157.91;4975280;28;20018;-67
2022/06/14 01:08:47;;;;;;;2.63;0.88;;;;;;;19.07;38.71;102154.09;4976435;28;20026;-68
2022/06/14 01:11:17;;;;;;;5.60;1.05;;;;;;;19.01;38.02;102149.25;4974983;28;20030;-68
2022/06/14 01:13:43;;;;;;;2.83;0.98;;;;;;;18.97;38.93;102139.72;4975134;28;20053;-68
2022/06/14 01:16:10;;;;;;;4.55;0.88;;;;;;;18.93;37.96;102148.28;4958975;28;20102;-67
2022/06/14 01:18:37;;;;;;;3.42;0.98;;;;;;;18.89;39.16;102150.47;4976067;28;20034;-67
2022/06/14 01:21:02;;;;;;;1.67;0.93;;;;;;;18.86;38.65;102160.78;4958954;28;20058;-67
2022/06/14 01:23:28;;;;;;;2.88;0.80;;;;;;;18.83;38.50;102148.38;4976053;28;20062;-67
2022/06/14 01:26:03;;;;;;;2.85;1.27;;;;;;;18.78;38.60;102158.81;4958736;28;20015;-67
2022/06/14 01:28:29;;;;;;;1.58;1.05;;;;;;;18.74;38.89;102156.53;4976022;28;20475;-67
2022/06/14 01:30:54;;;;;;;5.38;1.17;;;;;;;18.68;39.95;102149.84;4958662;28;20036;-68
2022/06/14 01:33:49;;;;;;;8.27;1.77;;;;;;;18.64;38.75;102148.47;4958806;28;20476;-68
2022/06/14 01:36:23;;;;;;;5.60;1.40;;;;;;;18.59;39.64;102148.06;4973609;28;20035;-67
2022/06/14 01:38:49;;;;;;;0.88;0.85;;;;;;;18.56;38.90;102148.34;4976125;28;20027;-67
2022/06/14 01:41:17;;;;;;;3.25;1.15;;;;;;;18.53;38.40;102148.63;4975916;28;20053;-67
2022/06/14 01:44:13;;;;;;;2.65;1.05;;;;;;;18.51;39.49;102150.63;4975771;28;20026;-67
2022/06/14 01:46:59;;;;;;;5.60;1.25;;;;;;;18.46;40.35;102151.03;4975870;28;20455;-67
2022/06/14 01:52:20;;;;;;;3.95;1.17;;;;;;;18.44;40.37;102157.63;4975652;28;20038;-68
2022/06/14 01:54:53;;;;;;;4.22;1.13;;;;;;;18.40;38.81;102159.78;4975125;28;20061;-68
2022/06/14 01:57:24;;;;;;;1.80;1.10;;;;;;;18.36;40.11;102152.94;4975378;28;20031;-67
2022/06/14 01:59:55;;;;;;;6.07;1.63;;;;;;;18.32;38.66;102145.22;4975251;28;20081;-67
2022/06/14 02:02:32;;;;;;;2.90;1.35;;;;;;;18.29;38.99;102145.53;4975353;28;20189;-67
2022/06/14 02:05:08;;;;;;;1.67;1.05;;;;;;;18.26;39.65;102152.09;4975372;28;20027;-67
2022/06/14 02:07:46;;;;;;;7.40;1.20;;;;;;;18.23;40.14;102141.53;4958056;28;20399;-67
2022/06/14 02:10:29;;;;;;;3.47;1.33;;;;;;;18.21;40.28;102142.69;4975496;28;20037;-67
2022/06/14 02:13:12;;;;;;;4.07;1.10;;;;;;;18.16;40.55;102145.00;4975119;28;20435;-67
2022/06/14 02:15:37;;;;;;;;;;;;;;;18.12;40.14;102143.59;4958445;28;20046;-67
2022/06/14 02:18:11;;;;;;;5.28;1.02;;;;;;;18.10;39.97;102135.59;4975248;28;20368;-67
2022/06/14 02:20:52;;;;;;;4.20;1.60;;;;;;;18.07;40.71;102129.59;4957791;28;20030;-68
2022/06/14 02:23:19;;;;;;;4.30;1.27;;;;;;;18.04;40.54;102131.59;4973792;28;20019;-67
2022/06/14 02:25:57;;;;;;;2.90;1.00;;;;;;;18.03;40.25;102142.59;4974462;28;20471;-67
2022/06/14 02:28:36;;;;;;;7.45;1.60;;;;;;;18.00;40.58;102138.34;4957753;28;20475;-67
2022/06/14 02:31:11;;;;;;;6.38;1.50;;;;;;;17.98;40.51;102132.19;4974878;28;20176;-68
2022/06/14 02:33:44;;;;;;;3.30;1.20;;;;;;;17.94;39.27;102129.91;4973691;28;20049;-67
2022/06/14 02:36:24;;;;;;;3.47;1.23;;;;;;;17.89;40.76;102119.50;4974768;28;20392;-67
2022/06/14 02:38:53;;;;;;;3.95;1.52;;;;;;;17.88;40.23;102122.34;4973595;28;20391;-67
2022/06/14 02:41:27;;;;;;;8.73;1.25;;;;;;;17.85;39.44;102120.78;4974821;28;20031;-68
2022/06/14 02:44:08;;;;;;;6.93;1.58;;;;;;;17.82;40.30;102114.78;4957473;28;20046;-67
2022/06/14 02:46:39;;;;;;;2.65;1.30;;;;;;;17.81;40.39;102126.66;4974644;28;20023;-67
2022/06/14 02:49:13;;;;;;;3.90;1.17;;;;;;;17.78;40.47;102125.06;4974621;28;20026;-67
2022/06/14 02:51:44;;;;;;;3.03;1.23;;;;;;;17.75;39.90;102114.53;4974489;28;20038;-67
2022/06/14 02:54:18;;;;;;;4.30;0.90;;;;;;;17.71;40.36;102112.25;4940970;28;20427;-67
2022/06/14 02:56:48;;;;;;;2.67;1.10;;;;;;;17.67;40.05;102116.25;4973514;28;20404;-67
2022/06/14 02:59:25;;;;;;;3.55;0.98;;;;;;;17.64;41.10;102119.25;4973438;28;20387;-68
2022/06/14 03:02:02;;;;;;;2.60;1.77;;;;;;;17.61;40.35;102112.25;4957232;28;20077;-68
2022/06/14 03:04:34;;;;;;;3.13;1.85;;;;;;;17.61;39.87;102111.41;4957689;28;20439;-68
2022/06/14 03:07:08;;;;;;;4.37;1.57;;;;;;;17.60;41.01;102115.97;4974416;28;20033;-67
2022/06/14 03:09:36;;;;;;;4.68;1.10;;;;;;;17.56;40.50;102103.69;4974477;28;20089;-67
2022/06/14 03:12:27;;;;;;;4.90;1.40;;;;;;;17.56;41.10;102103.69;4974658;28;20377;-67
2022/06/14 03:15:12;;;;;;;4.80;1.15;;;;;;;17.54;41.23;102104.81;4974214;28;20035;-68
2022/06/14 03:17:40;;;;;;;5.68;1.33;;;;;;;17.50;41.25;102104.25;4973417;28;20026;-67
2022/06/14 03:20:10;;;;;;;3.45;1.20;;;;;;;17.49;40.36;102107.94;4974442;28;20030;-68
2022/06/14 03:22:38;;;;;;;2.40;1.27;;;;;;;17.47;41.12;102104.53;4956992;28;20060;-67
2022/06/14 03:25:16;;;;;;;6.32;2.40;;;;;;;17.43;40.71;102103.09;4974230;28;20031;-67
2022/06/14 03:28:18;;;;;;;8.38;1.45;;;;;;;17.41;40.72;102099.69;4974242;28;20031;-67
2022/06/14 03:31:09;;;;;;;6.33;1.50;;;;;;;17.38;41.28;102097.25;4973084;28;20111;-66
2022/06/14 03:33:53;;;;;;;3.92;1.40;;;;;;;17.37;41.16;102098.22;4964830;28;20089;-67
2022/06/14 03:36:18;;;;;;;4.00;1.40;;;;;;;17.35;41.04;102100.22;4972898;28;20027;-67
2022/06/14 03:39:10;;;;;;;4.07;1.40;;;;;;;17.32;41.89;102105.94;4977653;28;20033;-67
2022/06/14 03:41:38;;;;;;;8.77;2.13;;;;;;;17.33;40.66;102107.66;4959983;28;20038;-67
2022/06/14 03:44:04;;;;;;;4.72;1.77;;;;;;;17.33;41.77;102110.38;4978175;28;20424;-67
2022/06/14 03:46:39;;;;;;;3.83;1.50;;;;;;;17.33;41.51;102104.94;4977816;28;20476;-67
2022/06/14 03:49:15;;;;;;;8.07;1.92;;;;;;;17.33;42.00;102107.66;4977774;28;20026;-67
2022/06/14 03:52:05;;;;;;;3.03;1.48;;;;;;;17.30;41.74;102103.38;4976558;28;20034;-68
2022/06/14 03:54:49;;;;;;;4.93;1.48;;;;;;;17.30;41.09;102108.78;4976262;28;20047;-68
2022/06/14 03:57:16;;;;;;;6.03;1.77;;;;;;;17.29;41.74;102106.22;4977930;28;20023;-67
2022/06/14 03:59:50;;;;;;;2.50;1.50;;;;;;;17.30;41.52;102119.63;4977588;28;20038;-67
2022/06/14 04:05:33;;;;;;;6.78;1.77;;;;;;;17.34;41.74;102115.63;4977671;28;20070;-67
2022/06/14 04:08:13;;;;;;;3.83;1.30;;;;;;;17.37;42.19;102118.06;4977415;28;20586;-67
2022/06/14 04:10:52;;;;;;;4.63;1.40;;;;;;;17.39;41.87;102118.75;4976319;28;20101;-67
2022/06/14 04:13:39;;;;;;;5.28;1.63;;;;;;;17.43;42.10;102119.34;4960243;28;20058;-67
2022/06/14 04:16:13;;;;;;;4.40;1.60;;;;;;;17.48;40.97;102111.63;4977217;28;20480;-67
2022/06/14 04:18:52;;;;;;;4.55;2.10;;;;;;;17.55;40.96;102118.25;4977352;28;20035;-67
2022/06/14 04:21:26;;;;;;;6.53;1.80;;;;;;;17.62;42.17;102123.94;4959990;28;20412;-67
2022/06/14 04:24:01;;;;;;;3.45;1.75;;;;;;;17.70;40.92;102122.22;4959801;28;20038;-67
2022/06/14 04:26:52;;;;;;;4.13;1.73;;;;;;;17.80;41.33;102122.22;4977309;28;20031;-68
2022/06/14 04:29:45;;;;;;;3.72;1.77;;;;;;;17.89;41.96;102114.09;4976043;28;20022;-67
2022/06/14 04:32:19;;;;;;;4.38;1.90;;;;;;;18.02;42.59;102111.06;4976940;28;20086;-67
2022/06/14 04:34:46;;;;;;;6.70;2.63;;;;;;;18.15;41.90;102122.44;4976939;28;20033;-67
2022/06/14 04:37:17;;;;;;;3.20;1.80;;;;;;;18.28;41.82;102111.28;4959663;28;20035;-67
2022/06/14 04:40:02;;;;;;;6.30;2.17;;;;;;;18.42;41.67;102118.94;4976900;28;20543;-67
2022/06/14 04:42:43;;;;;;;6.15;1.90;;;;;;;18.58;41.75;102113.75;4959486;28;20458;-67
2022/06/14 04:45:11;;;;;;;2.58;1.67;;;;;;;18.73;42.03;102119.56;4976670;28;20507;-67
2022/06/14 04:47:57;;;;;;;6.38;1.60;;;;;;;18.88;42.27;102116.19;4976324;28;20045;-67
2022/06/14 04:50:40;;;;;;;4.47;1.73;;;;;;;19.05;42.28;102118.06;4976122;28;20492;-67
2022/06/14 04:53:13;;;;;;;6.07;1.88;;;;;;;19.22;42.28;102112.81;4976694;28;20488;-67
2022/06/14 04:56:05;;;;;;;5.38;1.80;;;;;;;19.38;41.54;102112.97;4958929;28;20054;-67
2022/06/14 04:58:39;;;;;;;5.50;1.75;;;;;;;19.54;41.86;102107.75;4972470;28;20042;-67
2022/06/14 05:01:11;;;;;;;8.50;2.15;;;;;;;19.70;41.52;102108.75;4959354;28;20030;-68
2022/06/14 05:03:39;;;;;;;6.25;1.80;;;;;;;19.84;41.66;102104.59;4975197;28;20030;-67
2022/06/14 05:06:22;;;;;;;5.82;1.98;;;;;;;20.06;41.52;102108.66;4976395;28;20031;-67
2022/06/14 05:09:09;;;;;;;4.32;1.63;;;;;;;20.20;41.56;102110.81;4976463;28;20022;-67
2022/06/14 05:11:56;;;;;;;4.80;1.95;;;;;;;20.39;41.27;102109.75;4976196;28;20023;-67
2022/06/14 05:14:27;;;;;;;3.97;1.70;;;;;;;20.57;41.75;102110.53;4959270;28;20050;-67
2022/06/14 05:16:57;;;;;;;6.72;1.83;;;;;;;20.73;41.74;102113.34;4976134;28;20511;-67
2022/06/14 05:19:34;;;;;;;7.78;1.83;;;;;;;20.90;40.96;102110.50;4976022;28;20023;-68
2022/06/14 05:22:08;;;;;;;3.70;1.55;;;;;;;21.07;41.04;102111.44;4958875;28;20408;-67
2022/06/14 05:24:35;;;;;;;3.08;1.52;;;;;;;21.23;40.80;102106.03;4976251;28;20042;-67
2022/06/14 05:27:16;;;;;;;4.18;2.05;;;;;;;21.41;40.37;102120.34;4975976;28;20034;-68
2022/06/14 05:29:51;;;;;;;3.72;1.67;;;;;;;21.60;40.70;102118.34;4958591;28;20027;-68
2022/06/14 05:32:48;;;;;;;8.82;2.13;;;;;;;21.78;40.91;102106.25;4958759;28;20439;-68
2022/06/14 05:35:19;;;;;;;4.95;2.53;;;;;;;21.97;39.87;102105.09;4975553;28;20192;-66
2022/06/14 05:38:03;;;;;;;4.93;2.25;;;;;;;22.16;40.03;102110.19;4975858;28;20055;-68
2022/06/14 05:40:37;;;;;;;4.18;1.90;;;;;;;22.37;40.60;102105.00;4975737;28;20039;-67
2022/06/14 05:43:15;;;;;;;5.45;2.20;;;;;;;22.60;39.50;102119.63;4974350;28;20049;-68
2022/06/14 05:45:44;;;;;;;8.63;2.58;;;;;;;22.79;39.35;102109.31;4975766;28;20049;-69
2022/06/14 05:48:13;;;;;;;7.90;1.85;;;;;;;22.98;39.63;102111.59;4974493;28;20424;-68
2022/06/14 05:50:43;;;;;;;6.68;2.13;;;;;;;23.15;39.63;102107.75;4958703;28;20054;-68
2022/06/14 05:53:43;;;;;;;5.70;1.85;;;;;;;23.36;38.74;102113.44;4958603;28;20030;-69
2022/06/14 05:56:34;;;;;;;6.47;1.85;;;;;;;23.59;39.15;102111.59;4924826;28;20417;-69
2022/06/14 05:59:02;;;;;;;6.53;1.80;;;;;;;23.80;38.07;102110.91;4947786;28;20046;-69
2022/06/14 06:01:38;;;;;;;5.03;2.30;;;;;;;24.01;38.20;102115.69;4974648;28;20033;-68
2022/06/14 06:04:24;;;;;;;7.68;2.40;;;;;;;24.21;37.51;102114.13;4976458;28;20488;-69
2022/06/14 06:06:54;;;;;;;6.18;2.38;;;;;;;24.38;37.75;102118.41;4958262;28;20037;-69
2022/06/14 06:09:37;;;;;;;8.27;2.03;;;;;;;24.58;37.08;102107.72;4958185;28;20022;-68
2022/06/14 06:12:22;;;;;;;4.63;1.48;;;;;;;24.76;37.92;102111.78;4958437;28;20034;-69
2022/06/14 06:14:53;;;;;;;6.13;2.75;;;;;;;24.92;37.14;102109.91;4958217;28;20037;-69
2022/06/14 06:17:25;;;;;;;10.60;2.55;;;;;;;25.05;37.43;102107.31;4975179;28;20113;-69
2022/06/14 06:20:00;;;;;;;4.60;1.77;;;;;;;25.19;36.47;102112.78;4957896;28;20106;-68
2022/06/14 06:22:36;;;;;;;3.88;1.92;;;;;;;25.33;36.31;102108.28;4975195;28;20034;-68
2022/06/14 06:25:10;;;;;;;8.52;2.10;;;;;;;25.48;36.22;102109.13;4958199;28;20403;-68
2022/06/14 06:28:10;;;;;;;2.55;1.70;;;;;;;25.59;36.44;102108.59;4975230;28;20027;-68
2022/06/14 06:30:39;;;;;;;6.32;1.83;;;;;;;25.72;35.90;102114.19;4954435;28;20031;-69
2022/06/14 06:33:10;;;;;;;5.15;1.70;;;;;;;25.88;35.54;102116.66;4957724;28;20420;-68
2022/06/14 06:35:46;;;;;;;4.50;1.63;;;;;;;26.05;35.37;102111.72;4973972;28;20173;-68
2022/06/14 06:38:26;;;;;;;8.43;1.70;;;;;;;26.21;34.94;102107.88;4974817;28;20027;-68
2022/06/14 06:43:46;;;;;;;8.00;2.03;;;;;;;26.45;34.22;102126.66;4960393;28;20165;-68
2022/06/14 06:46:14;;;;;;;6.38;2.15;;;;;;;26.57;34.32;102119.53;4957535;28;20384;-68
2022/06/14 06:48:42;;;;;;;7.10;1.67;;;;;;;26.72;34.05;102123.00;4957493;28;20169;-69
2022/06/14 06:51:11;;;;;;;9.60;1.85;;;;;;;26.72;33.72;102123.00;4957575;28;20053;-68
2022/06/14 06:53:42;;;;;;;13.43;2.33;;;;;;;26.77;33.82;102120.50;4957313;28;20392;-68
2022/06/14 06:56:13;;;;;;;6.85;1.95;;;;;;;26.87;33.54;102114.63;4956963;28;20058;-68
2022/06/14 06:58:55;;;;;;;4.60;1.35;;;;;;;27.03;33.48;102115.13;4957498;28;20035;-68
2022/06/14 07:01:38;;;;;;;7.70;1.63;;;;;;;27.14;33.06;102127.44;4974664;28;20031;-68
2022/06/14 07:07:42;;;;;;;3.95;1.50;;;;;;;27.43;33.11;102126.28;4955472;28;20046;-68
2022/06/14 07:10:26;;;;;;;4.22;1.45;;;;;;;27.58;33.71;102118.72;4974544;28;20030;-68
2022/06/14 07:13:04;;;;;;;8.70;1.83;;;;;;;27.73;33.27;102119.34;4978196;28;20365;-68
2022/06/14 07:15:43;;;;;;;6.57;1.77;;;;;;;27.94;33.16;102130.19;4978378;28;20026;-68
2022/06/14 07:18:14;;;;;;;4.45;2.08;;;;;;;28.16;32.98;102119.81;4961283;28;20030;-68
2022/06/14 07:20:51;;;;;;;7.40;2.42;;;;;;;28.36;32.89;102117.88;4978565;28;20026;-68
2022/06/14 07:23:54;;;;;;;6.53;1.67;;;;;;;28.51;32.08;102114.88;4961428;28;20110;-68
2022/06/14 07:26:35;;;;;;;4.88;1.65;;;;;;;28.67;31.76;102111.69;4978652;28;20034;-69
2022/06/14 07:29:04;;;;;;;7.72;1.70;;;;;;;28.84;31.90;102121.16;4961100;28;20451;-69
2022/06/14 07:31:34;;;;;;;12.82;1.92;;;;;;;29.06;31.36;102118.97;4978318;28;20042;-68
2022/06/14 07:34:00;;;;;;;6.75;1.52;;;;;;;29.27;32.34;102121.44;4961065;28;20503;-68
2022/06/14 07:36:32;;;;;;;7.25;1.92;;;;;;;29.47;31.27;102121.31;4960873;28;20030;-68
2022/06/14 07:39:18;;;;;;;5.47;1.58;;;;;;;29.66;31.33;102125.84;4977950;28;20035;-68
2022/06/14 07:41:52;;;;;;;5.07;1.65;;;;;;;29.79;30.95;102120.22;4977893;28;20023;-68
2022/06/14 07:44:53;;;;;;;7.88;1.83;;;;;;;29.95;30.79;102116.94;4977839;28;20030;-68
2022/06/14 07:47:31;;;;;;;4.47;1.70;;;;;;;30.14;31.02;102113.16;4960415;28;20061;-68
2022/06/14 07:50:16;;;;;;;10.05;1.90;;;;;;;30.22;30.51;102117.53;4977952;28;20035;-68
2022/06/14 07:52:48;;;;;;;5.60;1.60;;;;;;;30.26;30.66;102111.34;4977731;28;20391;-68
2022/06/14 07:55:19;;;;;;;5.70;1.77;;;;;;;30.35;30.78;102111.88;4960184;28;20448;-68
2022/06/14 07:57:46;;;;;;;5.07;1.80;;;;;;;30.44;30.28;102108.63;4960543;28;20081;-68
2022/06/14 08:03:07;;;;;;;8.77;3.13;;;;;;;30.62;30.38;102109.72;4962954;28;20086;-68
2022/06/14 08:05:35;;;;;;;6.00;1.33;;;;;;;30.73;30.36;102101.50;4960249;28;20023;-68
2022/06/14 08:08:04;;;;;;;5.53;2.15;;;;;;;30.87;29.99;102102.19;4960304;28;20066;-68
2022/06/14 08:10:34;;;;;;;6.97;1.35;;;;;;;31.01;29.79;102093.50;4960673;28;20039;-68
2022/06/14 08:13:03;;;;;;;5.20;1.92;;;;;;;31.17;29.34;102092.00;4960074;28;20031;-68
2022/06/14 08:15:31;;;;;;;7.07;2.20;;;;;;;31.35;29.27;102089.16;4960014;28;20423;-68
2022/06/14 08:17:59;;;;;;;6.90;1.20;;;;;;;31.50;29.03;102084.06;4959973;28;20110;-68
2022/06/14 08:20:29;;;;;;;3.97;1.55;;;;;;;31.62;28.94;102089.66;4977372;28;20412;-68
2022/06/14 08:23:01;;;;;;;5.43;1.83;;;;;;;31.71;28.52;102089.03;4976562;28;20476;-69
2022/06/14 08:25:29;;;;;;;4.22;1.55;;;;;;;31.79;28.68;102081.47;4977232;28;20102;-69
2022/06/14 08:28:01;;;;;;;5.28;1.83;;;;;;;31.91;28.25;102082.34;4960081;28;20109;-69
2022/06/14 08:30:30;;;;;;;3.10;1.55;;;;;;;32.05;28.49;102083.84;4977088;28;20022;-68
2022/06/14 08:33:09;;;;;;;3.53;1.58;;;;;;;32.20;28.31;102073.09;4959968;28;20053;-69
2022/06/14 08:35:42;;;;;;;5.93;1.58;;;;;;;32.37;28.15;102068.50;4959872;28;20027;-69
2022/06/14 08:38:12;;;;;;;5.97;1.40;;;;;;;32.51;27.90;102067.13;4959651;28;20110;-69
2022/06/14 08:40:56;;;;;;;6.78;1.73;;;;;;;32.72;27.65;102074.00;4959738;28;20039;-68
2022/06/14 08:43:33;;;;;;;4.10;1.48;;;;;;;32.86;27.01;102075.38;4977001;28;20049;-68
2022/06/14 08:46:16;;;;;;;6.22;1.48;;;;;;;33.01;27.76;102070.16;4959667;28;20094;-69
2022/06/14 08:48:48;;;;;;;3.45;1.58;;;;;;;33.11;26.77;102069.56;4959453;28;20484;-68
2022/06/14 08:51:27;;;;;;;4.47;1.70;;;;;;;33.22;27.36;102075.03;4943443;28;20031;-69
2022/06/14 08:54:36;;;;;;;5.70;1.75;;;;;;;33.39;26.73;102069.53;4976912;28;20294;-68
2022/06/14 08:57:13;;;;;;;10.98;2.00;;;;;;;33.56;27.31;102070.38;4962016;28;20044;-69
2022/06/14 09:00:05;;;;;;;13.18;1.83;;;;;;;33.69;26.32;102070.09;4976669;28;20030;-69
2022/06/14 09:02:42;;;;;;;6.85;1.55;;;;;;;33.81;25.94;102070.84;4976603;28;20118;-68
2022/06/14 09:05:20;;;;;;;6.07;1.40;;;;;;;33.95;25.65;102080.53;4976553;28;20050;-68
2022/06/14 09:08:15;;;;;;;5.50;1.55;;;;;;;34.08;25.56;102068.25;4976603;28;20031;-69
2022/06/14 09:11:08;;;;;;;5.15;1.50;;;;;;;34.22;25.69;102079.88;4959122;28;20027;-69
2022/06/14 09:14:01;;;;;;;7.43;2.10;;;;;;;34.39;26.66;102086.25;4976347;28;20066;-69
2022/06/14 09:16:44;;;;;;;2.20;0.90;;;;;;;34.54;26.31;102078.94;4976374;28;20110;-68
2022/06/14 09:19:27;;;;;;;3.50;1.35;;;;;;;34.58;25.00;102076.50;4976274;28;20103;-69
2022/06/14 09:21:52;;;;;;;8.18;1.38;;;;;;;34.64;26.14;102072.69;4959453;28;20108;-69
2022/06/14 09:24:47;;;;;;;4.05;1.15;;;;;;;34.75;24.83;102062.53;4976623;28;20536;-69
2022/06/14 09:27:13;;;;;;;6.95;1.60;;;;;;;34.83;24.87;102062.91;4958839;28;20499;-69
2022/06/14 09:29:53;;;;;;;3.17;1.20;;;;;;;34.90;25.34;102060.75;4976457;28;20027;-69
2022/06/14 09:36:01;;;;;;;2.85;1.05;;;;;;;35.01;24.80;102056.97;4974849;28;20034;-69
2022/06/14 09:38:35;;;;;;;2.90;1.10;;;;;;;35.04;25.13;102045.31;4975799;28;20050;-69
2022/06/14 09:41:37;;;;;;;6.60;1.13;;;;;;;35.10;24.40;102043.44;4975765;28;20392;-70
2022/06/14 09:44:17;;;;;;;5.45;1.30;;;;;;;35.13;24.81;102039.28;4958371;28;20077;-69
2022/06/14 09:47:12;;;;;;;9.00;1.92;;;;;;;35.17;24.39;102046.88;4975641;28;20054;-71
2022/06/14 09:49:52;;;;;;;2.35;1.10;;;;;;;35.32;24.36;102040.59;4968629;28;20035;-69
2022/06/14 09:52:39;;;;;;;7.15;1.50;;;;;;;35.37;24.70;102043.44;4975664;28;20102;-68
2022/06/14 09:55:32;;;;;;;7.93;1.95;;;;;;;35.40;24.22;102040.94;4977884;28;20061;-69
2022/06/14 09:58:16;;;;;;;5.10;1.40;;;;;;;35.48;24.56;102034.06;4975528;28;20026;-69
2022/06/14 10:01:12;;;;;;;5.18;2.13;;;;;;;35.65;24.46;102040.38;4975546;28;20027;-69
2022/06/14 10:03:46;;;;;;;3.55;1.55;;;;;;;35.89;24.11;102044.47;4975512;28;20500;-69
2022/06/14 10:06:34;;;;;;;84.40;80.00;;;;;;;36.18;23.29;102037.41;4975362;28;20554;-69
2022/06/14 10:09:36;;;;;;;1999.90;999.90;;;;;;;36.75;23.19;102028.22;4975282;28;20107;-70
2022/06/14 10:12:11;;;;;;;59.33;56.38;;;;;;;37.46;22.50;102034.00;4975294;28;20580;-69
2022/06/14 10:14:54;;;;;;;4.93;1.90;;;;;;;38.54;21.79;102034.41;4975198;28;20030;-70
2022/06/14 10:17:49;;;;;;;4.03;1.77;;;;;;;39.48;20.44;102018.16;4975350;28;20031;-69
2022/06/14 10:20:18;;;;;;;4.13;1.60;;;;;;;39.42;21.75;102019.31;4958083;28;20030;-69
2022/06/14 10:22:57;;;;;;;8.55;2.38;;;;;;;38.93;21.29;102025.00;4958041;28;20022;-70
2022/06/14 10:25:25;;;;;;;3.42;1.92;;;;;;;38.61;22.04;102018.13;4957975;28;20384;-69
2022/06/14 10:28:15;;;;;;;5.38;1.77;;;;;;;38.33;21.44;102014.88;4957718;28;20452;-69
2022/06/14 10:31:09;;;;;;;5.90;1.80;;;;;;;38.13;21.85;102008.50;4957814;28;20103;-69
2022/06/14 10:33:34;;;;;;;5.55;2.00;;;;;;;38.03;22.31;102005.69;4975335;28;20477;-69
2022/06/14 10:36:14;;;;;;;6.88;3.13;;;;;;;38.03;21.59;102000.94;4974856;28;20030;-68
2022/06/14 10:38:54;;;;;;;5.30;2.28;;;;;;;38.09;22.03;101999.81;4974961;28;20567;-69
2022/06/14 10:41:35;;;;;;;4.68;2.50;;;;;;;38.17;21.45;102006.78;4975122;28;20089;-69
2022/06/14 10:44:39;;;;;;;6.80;2.05;;;;;;;38.28;21.74;101997.22;4975220;28;20038;-70
2022/06/14 10:47:28;;;;;;;5.53;2.88;;;;;;;38.43;21.55;101995.25;4974735;28;20034;-68
2022/06/14 10:50:29;;;;;;;6.80;2.28;;;;;;;38.59;21.23;101995.16;4974650;28;20034;-69
2022/06/14 10:53:04;;;;;;;5.28;2.55;;;;;;;38.68;21.11;101985.88;4974861;28;20033;-70
2022/06/14 10:55:44;;;;;;;4.68;2.42;;;;;;;38.82;20.91;101986.09;4974356;28;20090;-69
2022/06/14 10:58:36;;;;;;;7.43;1.70;;;;;;;38.98;21.18;101984.84;4974824;28;20389;-70
2022/06/14 11:01:14;;;;;;;6.70;1.88;;;;;;;39.15;21.22;101974.06;4975011;28;20585;-69
2022/06/14 11:03:44;;;;;;;2.85;1.30;;;;;;;39.28;21.07;101973.44;4974817;28;20114;-69
2022/06/14 11:06:34;;;;;;;5.28;1.90;;;;;;;39.39;20.10;101966.63;4975092;28;20023;-69
2022/06/14 11:09:08;;;;;;;3.90;1.52;;;;;;;39.44;20.92;101969.38;4974481;28;20512;-70
2022/06/14 11:11:58;;;;;;;3.33;1.50;;;;;;;39.53;20.13;101964.78;4957474;28;20042;-69
2022/06/14 11:14:43;;;;;;;4.15;1.70;;;;;;;39.60;20.83;101958.84;4960931;28;20038;-69
2022/06/14 11:17:30;;;;;;;2.65;1.60;;;;;;;39.62;20.52;101955.75;4957187;28;20026;-69
2022/06/14 11:19:58;;;;;;;4.53;1.50;;;;;;;39.65;20.17;101949.53;4974215;28;20030;-69
2022/06/14 11:22:29;;;;;;;4.03;1.40;;;;;;;39.71;20.93;101953.97;4974312;28;20027;-69
2022/06/14 11:25:12;;;;;;;3.15;1.35;;;;;;;39.85;19.95;101949.34;4957777;28;20113;-70
2022/06/14 11:27:49;;;;;;;3.35;1.80;;;;;;;39.94;20.54;101939.13;4957004;28;20503;-69
2022/06/14 11:30:47;;;;;;;4.10;2.03;;;;;;;40.04;20.10;101936.19;4974122;28;20033;-70
2022/06/14 11:33:30;;;;;;;4.68;1.55;;;;;;;40.12;20.48;101932.75;4946783;28;20559;-70
2022/06/14 11:36:08;;;;;;;5.22;1.70;;;;;;;40.19;20.11;101921.16;4974355;28;20033;-70
2022/06/14 11:38:55;;;;;;;4.60;1.58;;;;;;;40.18;20.27;101925.13;4974440;28;20396;-69
2022/06/14 11:41:23;;;;;;;3.30;1.42;;;;;;;39.99;20.27;101923.06;4957347;28;20033;-69
2022/06/14 11:43:58;;;;;;;4.38;1.50;;;;;;;39.86;19.39;101920.97;4974458;28;20019;-70
2022/06/14 11:46:51;;;;;;;4.97;1.45;;;;;;;39.79;19.51;101916.84;4957216;28;20074;-69
2022/06/14 11:49:40;;;;;;;4.03;1.33;;;;;;;39.73;20.01;101924.47;4974217;28;20026;-69
2022/06/14 11:52:37;;;;;;;3.65;1.50;;;;;;;39.63;19.35;101924.56;4974122;28;20027;-70
2022/06/14 11:55:21;;;;;;;3.08;1.13;;;;;;;39.61;20.57;101909.16;4965917;28;20094;-69
2022/06/14 11:57:59;;;;;;;6.93;3.30;;;;;;;39.54;19.42;101915.13;4956996;28;20026;-70
2022/06/14 12:00:30;;;;;;;6.32;1.65;;;;;;;39.45;19.25;101911.31;4960820;28;20070;-69
2022/06/14 12:03:17;;;;;;;2.28;1.27;;;;;;;39.42;19.46;101912.69;4977699;28;20126;-69
2022/06/14 12:05:46;;;;;;;5.82;1.52;;;;;;;39.31;20.13;101905.53;4977755;28;20037;-69
2022/06/14 12:08:31;;;;;;;7.57;1.63;;;;;;;39.30;19.41;101909.47;4960520;28;20476;-68
2022/06/14 12:11:07;;;;;;;5.80;1.90;;;;;;;39.30;19.76;101903.88;4960368;28;20081;-69
2022/06/14 12:14:00;;;;;;;4.63;1.38;;;;;;;39.42;20.02;101907.09;4977625;28;20022;-69
2022/06/14 12:16:47;;;;;;;15.25;10.43;;;;;;;39.49;19.04;101906.75;4977606;28;20027;-70
2022/06/14 12:19:34;;;;;;;6.70;1.67;;;;;;;39.50;18.88;101898.06;4960205;28;20562;-70
2022/06/14 12:22:28;;;;;;;5.40;2.25;;;;;;;39.62;19.74;101892.00;4977668;28;20030;-69
2022/06/14 12:28:22;;;;;;;6.93;1.58;;;;;;;39.74;19.08;101883.22;4956148;28;20030;-70
2022/06/14 12:30:50;;;;;;;4.72;1.40;;;;;;;39.71;20.03;101895.03;4977230;28;20023;-68
2022/06/14 12:33:29;;;;;;;8.77;1.50;;;;;;;39.63;19.44;101884.44;4960506;28;20110;-71