Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:45:07;;;;;;;14.80;2.25;;;;;;;43.70;18.33;100845.31;5083624;28;20036;-62
2022/08/12 00:47:35;;;;;;;6.93;1.48;;;;;;;43.07;18.45;100846.59;5094733;28;20032;-60
2022/08/12 00:50:02;;;;;;;29.65;2.58;;;;;;;43.07;18.71;100841.66;5087614;28;20475;-60
2022/08/12 00:52:30;;;;;;;12.98;1.60;;;;;;;43.86;17.61;100838.31;5094134;28;20055;-58
2022/08/12 00:55:00;;;;;;;8.68;1.60;;;;;;;44.54;17.54;100823.84;5088740;28;20398;-59
2022/08/12 00:57:28;;;;;;;10.32;1.83;;;;;;;44.41;18.39;100825.44;5089330;28;20169;-61
2022/08/12 01:00:10;;;;;;;8.93;1.70;;;;;;;43.63;18.90;100830.56;5088634;28;20020;-61
2022/08/12 01:02:44;;;;;;;7.35;1.80;;;;;;;42.77;21.15;100834.22;5092701;28;20064;-61
2022/08/12 01:13:33;;;;;;;8.95;1.92;;;;;;;42.68;20.39;100820.75;5083913;28;20111;-63
2022/08/12 01:16:02;;;;;;;6.82;1.52;;;;;;;43.19;20.14;100808.34;5087329;28;20032;-59
2022/08/12 01:18:34;;;;;;;10.25;1.80;;;;;;;42.53;20.55;100814.97;5080544;28;20036;-59
2022/08/12 01:21:31;;;;;;;10.00;1.65;;;;;;;42.47;20.53;100816.09;5080029;28;20040;-61
2022/08/12 01:24:07;;;;;;;12.38;1.80;;;;;;;42.00;21.30;100800.38;5092570;28;20039;-60
2022/08/12 01:26:36;;;;;;;4.88;1.63;;;;;;;41.67;21.18;100796.69;5081971;28;20055;-60
2022/08/12 01:29:03;;;;;;;9.15;1.50;;;;;;;40.78;22.58;100797.72;5086876;28;20028;-59
2022/08/12 01:31:36;;;;;;;13.80;2.22;;;;;;;40.86;22.87;100799.81;5092555;28;20505;-60
2022/08/12 01:34:07;;;;;;;13.13;1.80;;;;;;;40.93;22.47;100796.63;5089516;28;20043;-62
2022/08/12 01:36:58;;;;;;;9.32;1.73;;;;;;;40.58;22.76;100796.09;5091588;28;20043;-60
2022/08/12 01:39:51;;;;;;;9.63;1.55;;;;;;;40.44;23.29;100796.69;5091054;28;20031;-60
2022/08/12 01:42:22;;;;;;;8.70;1.80;;;;;;;40.39;23.22;100800.91;5084259;28;20502;-60
2022/08/12 01:44:52;;;;;;;17.13;2.13;;;;;;;40.41;23.16;100806.97;5084001;28;20508;-61
2022/08/12 01:47:50;;;;;;;15.73;2.50;;;;;;;40.09;24.23;100805.38;5075767;28;20036;-61
2022/08/12 01:50:25;;;;;;;23.63;3.60;;;;;;;40.07;24.90;100818.50;5084123;28;20029;-61
2022/08/12 01:53:04;;;;;;;20.23;2.75;;;;;;;39.87;24.96;100819.63;5091223;28;20055;-61
2022/08/12 01:55:35;;;;;;;26.90;3.75;;;;;;;39.55;25.36;100817.97;5090039;28;20046;-61
2022/08/12 01:59:44;;;;;;;16.98;2.50;;;;;;;39.29;26.00;100825.78;5091439;28;20455;-60
2022/08/12 02:01:18;;;;;;;14.70;2.25;;;;;;;39.05;26.59;100818.13;5089927;28;20032;-61
2022/08/12 02:13:22;;;;;;;5.75;2.03;;;;;;;38.55;26.98;100840.44;5100499;28;20036;-61
2022/08/12 02:16:10;;;;;;;13.07;2.30;;;;;;;38.51;26.86;100844.66;5098219;28;20042;-61
2022/08/12 02:19:13;;;;;;;11.50;1.80;;;;;;;38.43;27.01;100838.41;5098081;28;20028;-61
2022/08/12 02:21:51;;;;;;;11.77;1.70;;;;;;;38.32;26.96;100841.56;5097626;28;20524;-61
2022/08/12 02:24:22;;;;;;;18.25;2.22;;;;;;;38.31;27.32;100844.88;5097157;28;20068;-61
2022/08/12 02:26:50;;;;;;;14.57;2.28;;;;;;;38.26;27.16;100846.25;5095914;28;20028;-61
2022/08/12 02:29:18;;;;;;;16.23;2.15;;;;;;;38.26;27.28;100848.28;5097901;28;20769;-61
2022/08/12 02:31:46;;;;;;;13.30;2.13;;;;;;;38.21;27.50;100851.66;5097566;28;20043;-60
2022/08/12 02:34:15;;;;;;;17.88;2.70;;;;;;;38.19;27.48;100857.00;5097709;28;20106;-61
2022/08/12 02:36:44;;;;;;;21.60;2.63;;;;;;;38.13;27.59;100853.13;5096991;28;20040;-61
2022/08/12 02:39:15;;;;;;;11.70;2.33;;;;;;;38.08;27.53;100855.28;5097597;28;20066;-61
2022/08/12 02:41:47;;;;;;;8.73;1.60;;;;;;;38.04;27.45;100862.28;5097472;28;20024;-62
2022/08/12 02:44:17;;;;;;;17.00;2.10;;;;;;;37.96;27.89;100863.75;5097610;28;20032;-61
2022/08/12 02:46:48;;;;;;;14.57;2.55;;;;;;;37.90;27.80;100865.56;5098040;28;20488;-62
2022/08/12 02:49:22;;;;;;;12.57;2.47;;;;;;;37.74;28.04;100857.91;5098366;28;20076;-62
2022/08/12 02:51:49;;;;;;;15.82;2.83;;;;;;;37.58;28.13;100860.75;5098303;28;20119;-61
2022/08/12 02:54:16;;;;;;;21.98;2.92;;;;;;;37.55;28.34;100861.66;5098154;28;20028;-62
2022/08/12 02:56:43;;;;;;;14.57;2.22;;;;;;;37.78;28.32;100858.59;5100368;28;20028;-61
2022/08/12 02:59:15;;;;;;;14.05;2.90;;;;;;;37.72;28.56;100864.03;5098251;28;20032;-60
2022/08/12 03:02:13;;;;;;;18.60;2.70;;;;;;;37.51;28.99;100859.69;5098170;28;20043;-61
2022/08/12 03:04:53;;;;;;;24.10;3.15;;;;;;;37.43;29.17;100871.69;5086174;28;20152;-60
2022/08/12 03:07:25;;;;;;;26.60;3.50;;;;;;;37.42;29.04;100870.91;5098291;28;20035;-60
2022/08/12 03:10:01;;;;;;;25.38;3.53;;;;;;;37.32;29.23;100879.69;5097907;28;20486;-60
2022/08/12 03:12:31;;;;;;;11.40;2.47;;;;;;;37.28;28.94;100871.28;5095255;28;20032;-61
2022/08/12 03:15:03;;;;;;;14.30;2.20;;;;;;;37.24;29.43;100875.44;5097933;28;20390;-60
2022/08/12 03:17:42;;;;;;;15.50;2.40;;;;;;;37.20;29.34;100884.03;5096883;28;20035;-61
2022/08/12 03:20:13;;;;;;;15.60;2.17;;;;;;;37.04;29.42;100884.81;5095234;28;20024;-60
2022/08/12 03:22:43;;;;;;;12.63;2.80;;;;;;;36.86;30.09;100892.97;5094544;28;20398;-59
2022/08/12 03:25:26;;;;;;;20.77;3.05;;;;;;;36.80;30.17;100892.69;5091919;28;20115;-60
2022/08/12 03:27:55;;;;;;;16.20;3.05;;;;;;;36.78;30.30;100897.16;5092971;28;20494;-60
2022/08/12 03:30:25;;;;;;;15.50;3.78;;;;;;;36.83;29.99;100897.50;5093514;28;20060;-60
2022/08/12 03:32:55;;;;;;;15.25;3.10;;;;;;;36.99;29.59;100898.75;5093172;28;20424;-60
2022/08/12 03:35:26;;;;;;;16.13;3.40;;;;;;;36.90;29.67;100905.00;5094018;28;20058;-60
2022/08/12 03:37:56;;;;;;;16.40;2.67;;;;;;;36.81;29.89;100916.97;5094028;28;20124;-60
2022/08/12 04:00:22;;;;;;;17.02;3.45;;;;;;;36.16;30.61;100922.41;5094236;28;20028;-59
2022/08/12 04:02:57;;;;;;;27.58;3.28;;;;;;;36.40;30.92;100942.13;5095302;28;20528;-59
2022/08/12 04:05:24;;;;;;;20.63;2.65;;;;;;;36.48;30.94;100944.38;5095318;28;20052;-59
2022/08/12 04:07:52;;;;;;;16.50;3.45;;;;;;;36.59;29.89;100944.94;5093981;28;20031;-59
2022/08/12 04:10:19;;;;;;;16.15;3.50;;;;;;;36.67;30.56;100945.59;5094869;28;20131;-60
2022/08/12 04:13:18;;;;;;;20.65;3.17;;;;;;;36.60;29.83;100948.56;5094848;28;20062;-58
2022/08/12 04:15:46;;;;;;;14.13;2.70;;;;;;;36.60;29.94;100946.53;5094720;28;20031;-60
2022/08/12 04:18:17;;;;;;;14.48;4.63;;;;;;;36.76;29.50;100948.59;5094752;28;20367;-59
2022/08/12 04:20:48;;;;;;;15.45;4.10;;;;;;;36.82;29.52;100952.56;5094646;28;20052;-60
2022/08/12 04:23:16;;;;;;;17.27;3.60;;;;;;;36.78;29.53;100957.44;5094880;28;20088;-59
2022/08/12 04:25:43;;;;;;;12.95;3.20;;;;;;;36.67;30.21;100954.09;5094609;28;20031;-59
2022/08/12 04:28:11;;;;;;;43.30;3.22;;;;;;;36.68;29.54;100941.53;5094828;28;20494;-60
2022/08/12 04:30:41;;;;;;;17.42;2.95;;;;;;;36.89;29.43;100966.53;5094069;28;20032;-59
2022/08/12 04:33:08;;;;;;;13.52;2.95;;;;;;;36.71;29.23;100974.63;5093983;28;20111;-60
2022/08/12 04:35:36;;;;;;;13.43;2.28;;;;;;;36.85;29.10;100962.22;5094483;28;20115;-59
2022/08/12 04:38:04;;;;;;;12.63;2.50;;;;;;;36.88;28.88;100956.44;5094463;28;20078;-60
2022/08/12 04:40:35;;;;;;;12.43;2.90;;;;;;;36.85;29.03;100957.34;5094426;28;20056;-60
2022/08/12 04:43:02;;;;;;;14.10;3.60;;;;;;;36.65;29.26;100958.59;5094292;28;20051;-59
2022/08/12 04:45:31;;;;;;;14.70;2.80;;;;;;;36.62;29.13;100968.75;5094207;28;20454;-59
2022/08/12 04:47:58;;;;;;;15.95;3.35;;;;;;;36.67;29.43;100965.41;5092276;28;20063;-60
2022/08/12 04:50:28;;;;;;;17.77;3.30;;;;;;;36.58;29.40;100970.88;5087526;28;20502;-60
2022/08/12 04:53:01;;;;;;;16.55;2.25;;;;;;;36.76;29.08;100970.47;5091995;28;20128;-59
2022/08/12 04:55:29;;;;;;;15.55;2.50;;;;;;;36.81;28.98;100967.16;5091752;28;20024;-60
2022/08/12 04:57:56;;;;;;;15.20;2.95;;;;;;;36.73;28.98;100971.34;5091963;28;20043;-60
2022/08/12 05:00:23;;;;;;;21.77;2.90;;;;;;;36.65;29.22;100975.59;5091921;28;20040;-60
2022/08/12 05:02:49;;;;;;;14.63;4.05;;;;;;;36.51;29.76;100971.81;5091929;28;20028;-60
2022/08/12 05:05:19;;;;;;;25.08;5.78;;;;;;;36.53;29.41;100968.56;5091427;28;20119;-60
2022/08/12 05:07:49;;;;;;;21.77;5.10;;;;;;;36.46;29.84;100966.69;5093716;28;20036;-60
2022/08/12 05:10:17;;;;;;;17.45;5.03;;;;;;;36.39;29.69;100963.19;5093669;28;20081;-59
2022/08/12 05:12:50;;;;;;;22.33;4.35;;;;;;;36.35;29.86;100956.81;5091630;28;20021;-60
2022/08/12 05:15:17;;;;;;;30.50;4.90;;;;;;;36.48;29.83;100966.25;5091639;28;20032;-60
2022/08/12 05:17:43;;;;;;;22.27;4.60;;;;;;;36.42;29.20;100963.09;5091583;28;20024;-59
2022/08/12 05:20:15;;;;;;;20.55;4.13;;;;;;;36.29;29.57;100962.97;5091830;28;20116;-58
2022/08/12 05:22:45;;;;;;;20.70;4.35;;;;;;;36.26;29.78;100960.19;5091925;28;20036;-59
2022/08/12 05:25:14;;;;;;;16.88;4.43;;;;;;;36.05;30.46;100961.41;5091897;28;20494;-60
2022/08/12 05:27:42;;;;;;;17.25;3.45;;;;;;;35.98;29.65;100956.72;5093465;28;20048;-60
2022/08/12 05:30:10;;;;;;;19.23;3.88;;;;;;;35.94;30.10;100955.97;5093642;28;20024;-60
2022/08/12 05:32:37;;;;;;;17.38;3.63;;;;;;;35.77;30.57;100944.97;5093396;28;20097;-60
2022/08/12 05:35:07;;;;;;;22.60;4.15;;;;;;;35.67;30.88;100953.22;5093412;28;20034;-60
2022/08/12 05:37:34;;;;;;;14.38;3.97;;;;;;;35.70;30.88;100943.06;5093364;28;20502;-59
2022/08/12 05:40:03;;;;;;;19.40;4.68;;;;;;;35.60;30.74;100939.22;5093316;28;20419;-59
2022/08/12 05:42:30;;;;;;;24.05;5.32;;;;;;;35.85;30.16;100943.63;5093137;28;20032;-59
2022/08/12 05:44:57;;;;;;;16.90;4.47;;;;;;;35.68;30.71;100937.84;5093325;28;20063;-60
2022/08/12 05:47:24;;;;;;;16.38;5.20;;;;;;;35.72;30.40;100944.22;5093520;28;20116;-60
2022/08/12 05:49:52;;;;;;;20.77;4.38;;;;;;;35.88;30.49;100934.28;5093151;28;20119;-60
2022/08/12 05:52:19;;;;;;;25.73;3.85;;;;;;;35.88;30.33;100932.25;5090390;28;20043;-59
2022/08/12 05:54:46;;;;;;;24.17;4.50;;;;;;;35.88;30.09;100939.94;5093319;28;20085;-59
2022/08/12 05:57:12;;;;;;;25.77;5.03;;;;;;;35.73;31.00;100936.56;5093231;28;20040;-59
2022/08/12 05:59:40;;;;;;;33.25;5.88;;;;;;;35.88;30.58;100934.28;5093102;28;20138;-60
2022/08/12 06:02:09;;;;;;;32.30;6.05;;;;;;;35.82;31.10;100933.16;5092806;28;20125;-60
2022/08/12 06:04:37;;;;;;;27.60;5.68;;;;;;;35.66;31.17;100929.00;5093118;28;20374;-61
2022/08/12 06:07:07;;;;;;;20.80;6.03;;;;;;;35.63;31.25;100923.41;5093086;28;20032;-60
2022/08/12 06:09:34;;;;;;;30.90;7.32;;;;;;;35.40;31.43;100935.53;5092998;28;20504;-60
2022/08/12 06:12:00;;;;;;;27.67;7.78;;;;;;;35.35;32.05;100930.38;5093008;28;20069;-60
2022/08/12 06:14:27;;;;;;;30.48;7.90;;;;;;;35.39;32.02;100926.28;5093492;28;20036;-59
2022/08/12 06:16:55;;;;;;;32.60;8.15;;;;;;;35.54;31.70;100928.81;5092810;28;20382;-60
2022/08/12 06:19:21;;;;;;;29.63;8.30;;;;;;;35.46;32.24;100927.38;5093118;28;20028;-61
2022/08/12 06:21:48;;;;;;;30.70;9.60;;;;;;;35.47;32.61;100929.75;5092862;28;20022;-60
2022/08/12 06:24:18;;;;;;;27.67;8.93;;;;;;;35.24;32.71;100926.91;5093157;28;20043;-60
2022/08/12 06:26:45;;;;;;;34.53;9.05;;;;;;;35.35;32.36;100922.69;5093508;28;20036;-60
2022/08/12 06:29:18;;;;;;;29.13;8.43;;;;;;;35.41;31.89;100928.66;5092757;28;20531;-60
2022/08/12 06:31:51;;;;;;;33.50;8.80;;;;;;;35.43;31.79;100937.50;5092996;28;20110;-60
2022/08/12 06:34:18;;;;;;;25.83;8.63;;;;;;;35.33;32.24;100944.09;5092832;28;20097;-60
2022/08/12 06:36:46;;;;;;;37.13;8.60;;;;;;;35.16;32.24;100945.19;5092838;28;20032;-60
2022/08/12 06:39:14;;;;;;;23.05;8.20;;;;;;;35.02;32.50;100947.03;5092833;28;20036;-60
2022/08/12 06:44:26;;;;;;;29.02;13.48;;;;;;;34.83;32.85;100947.69;5092920;28;20059;-60
2022/08/12 06:46:53;;;;;;;26.40;8.98;;;;;;;34.76;33.04;100947.78;5092730;28;20016;-60
2022/08/12 06:49:19;;;;;;;23.33;9.77;;;;;;;34.62;32.98;100950.81;5092822;28;20039;-61
2022/08/12 06:51:46;;;;;;;30.20;9.77;;;;;;;34.54;33.15;100945.28;5092495;28;20020;-60
2022/08/12 06:54:13;;;;;;;20.98;6.72;;;;;;;34.48;32.82;100946.97;5092557;28;20100;-60
2022/08/12 06:56:39;;;;;;;16.92;5.47;;;;;;;34.54;33.00;100948.09;5096395;28;20374;-60
2022/08/12 06:59:06;;;;;;;15.80;5.90;;;;;;;34.44;33.12;100949.03;5096497;28;20061;-60
2022/08/12 07:01:32;;;;;;;19.63;6.22;;;;;;;34.28;33.51;100945.19;5096128;28;20039;-60
2022/08/12 07:03:59;;;;;;;27.38;5.90;;;;;;;34.14;34.26;100935.69;5096349;28;20081;-60
2022/08/12 07:06:27;;;;;;;22.20;6.05;;;;;;;34.14;34.18;100943.34;5096111;28;20028;-59
2022/08/12 07:08:54;;;;;;;32.60;6.80;;;;;;;34.14;34.56;100943.34;5096473;28;20040;-60
2022/08/12 07:11:21;;;;;;;32.35;6.40;;;;;;;34.10;34.78;100937.72;5096283;28;20020;-60
2022/08/12 07:13:51;;;;;;;30.42;6.78;;;;;;;34.04;35.01;100936.59;5096129;28;20157;-60
2022/08/12 07:16:20;;;;;;;26.95;6.38;;;;;;;34.05;35.18;100937.41;5096184;28;20036;-60
2022/08/12 07:18:49;;;;;;;32.25;6.20;;;;;;;34.07;35.44;100937.78;5096164;28;20081;-60
2022/08/12 07:21:17;;;;;;;27.48;8.20;;;;;;;34.04;33.70;100932.97;5095931;28;20420;-59
2022/08/12 07:23:44;;;;;;;27.10;7.60;;;;;;;34.17;32.97;100937.66;5095969;28;20104;-60
2022/08/12 07:26:15;;;;;;;29.13;6.80;;;;;;;34.27;32.42;100941.56;5095911;28;20110;-60
2022/08/12 07:28:43;;;;;;;19.20;6.10;;;;;;;34.27;32.20;100940.75;5096319;28;20111;-59
2022/08/12 07:31:11;;;;;;;19.20;6.47;;;;;;;34.20;33.44;100936.00;5095778;28;20107;-59
2022/08/12 07:33:40;;;;;;;30.63;6.93;;;;;;;33.98;34.66;100931.84;5095770;28;20028;-60
2022/08/12 07:36:12;;;;;;;29.77;7.05;;;;;;;33.77;35.25;100930.84;5095622;28;20038;-59
2022/08/12 07:38:47;;;;;;;34.22;7.15;;;;;;;33.65;36.54;100932.16;5095891;28;20081;-60
2022/08/12 07:41:24;;;;;;;33.08;7.00;;;;;;;33.55;35.79;100929.44;5094932;28;20031;-60
2022/08/12 07:43:57;;;;;;;35.25;7.80;;;;;;;33.58;35.56;100925.81;5095006;28;20120;-59
2022/08/12 07:46:35;;;;;;;69.35;10.25;;;;;;;33.69;35.75;100932.13;5083218;28;20039;-60
2022/08/12 07:49:08;;;;;;;29.55;7.40;;;;;;;33.66;35.93;100932.97;5097005;28;20036;-60
2022/08/12 07:51:35;;;;;;;27.60;7.50;;;;;;;33.66;36.25;100927.31;5093599;28;20123;-59
2022/08/12 07:54:08;;;;;;;36.08;8.43;;;;;;;33.68;35.89;100922.06;5093561;28;20081;-60
2022/08/12 07:56:37;;;;;;;36.38;9.40;;;;;;;33.68;36.35;100918.44;5092739;28;20044;-60
2022/08/12 07:59:07;;;;;;;53.78;11.63;;;;;;;33.58;36.19;100917.34;5093737;28;20038;-60
2022/08/12 08:01:36;;;;;;;44.53;12.55;;;;;;;33.50;36.60;100915.81;5093159;28;20044;-60
2022/08/12 08:06:49;;;;;;;49.33;12.45;;;;;;;33.22;37.77;100903.56;5085303;28;20134;-60
2022/08/12 08:09:18;;;;;;;46.42;11.57;;;;;;;33.11;37.78;100905.66;5103329;28;20676;-60
2022/08/12 08:14:31;;;;;;;41.80;11.70;;;;;;;33.00;37.75;100913.38;5092902;28;20039;-59
2022/08/12 08:17:00;;;;;;;48.90;12.35;;;;;;;32.87;38.20;100913.09;5093925;28;20431;-59
2022/08/12 08:19:28;;;;;;;51.17;11.60;;;;;;;32.95;38.59;100905.38;5093062;28;20059;-58
2022/08/12 08:21:55;;;;;;;45.30;11.27;;;;;;;32.94;38.49;100903.78;5079084;28;20170;-61
2022/08/12 08:24:25;;;;;;;40.90;11.50;;;;;;;32.89;39.47;100910.66;5084728;28;20399;-60
2022/08/12 08:26:54;;;;;;;47.13;11.20;;;;;;;32.81;38.58;100906.28;5086785;28;20039;-60
2022/08/12 08:29:22;;;;;;;64.63;13.57;;;;;;;32.83;39.85;100906.66;5077143;28;20031;-59
2022/08/12 08:31:53;;;;;;;51.72;14.35;;;;;;;32.83;38.99;100906.66;5089699;28;20028;-60
2022/08/12 08:34:21;;;;;;;50.58;15.15;;;;;;;32.78;38.70;100900.63;5082257;28;20102;-58
2022/08/12 08:36:48;;;;;;;44.00;13.35;;;;;;;32.83;39.07;100900.22;5081154;28;20032;-59
2022/08/12 08:39:23;;;;;;;49.33;13.20;;;;;;;32.86;38.90;100893.78;5102500;28;20067;-58
2022/08/12 08:44:36;;;;;;;42.40;12.00;;;;;;;32.85;38.80;100892.16;5083630;28;20036;-58
2022/08/12 08:47:04;;;;;;;42.25;12.57;;;;;;;32.89;38.94;100901.41;5093651;28;20478;-58
2022/08/12 08:49:31;;;;;;;42.47;13.55;;;;;;;32.76;39.21;100896.22;5091807;28;20040;-58
2022/08/12 08:51:58;;;;;;;36.28;11.73;;;;;;;32.60;39.73;100898.75;5078719;28;20557;-58
2022/08/12 08:54:24;;;;;;;43.85;11.43;;;;;;;32.52;39.94;100896.38;5084352;28;20107;-58
2022/08/12 08:56:52;;;;;;;41.53;11.50;;;;;;;32.52;40.25;100902.81;5085917;28;20036;-59
2022/08/12 08:59:20;;;;;;;45.50;12.25;;;;;;;32.44;40.14;100890.78;5075357;28;20482;-59
2022/08/12 09:01:48;;;;;;;59.83;12.80;;;;;;;32.42;40.38;100893.22;5076889;28;20147;-57
2022/08/12 09:04:15;;;;;;;49.78;13.32;;;;;;;32.50;40.09;100894.00;5093320;28;20028;-58
2022/08/12 09:06:42;;;;;;;50.88;12.90;;;;;;;32.54;40.08;100886.31;5081379;28;20052;-58
2022/08/12 09:09:10;;;;;;;49.72;12.75;;;;;;;32.59;40.46;100893.53;5088308;28;20035;-58
2022/08/12 09:14:23;;;;;;;60.35;11.70;;;;;;;32.34;40.05;100871.16;5084507;28;20032;-58
2022/08/12 09:16:50;;;;;;;38.92;10.57;;;;;;;32.43;39.45;100894.81;5084973;28;20036;-58
2022/08/12 09:19:17;;;;;;;33.60;10.23;;;;;;;32.41;39.40;100888.00;5092778;28;20504;-58
2022/08/12 09:21:47;;;;;;;43.70;10.07;;;;;;;32.42;39.38;100898.03;5076086;28;20098;-58
2022/08/12 09:24:17;;;;;;;47.85;9.60;;;;;;;32.36;39.01;100899.69;5085535;28;20050;-58
2022/08/12 09:26:48;;;;;;;39.30;8.75;;;;;;;32.42;39.70;100883.97;5084415;28;20471;-58
2022/08/12 09:29:19;;;;;;;31.20;8.30;;;;;;;32.65;39.72;100897.50;5076842;28;20036;-58
2022/08/12 09:31:52;;;;;;;26.38;7.60;;;;;;;32.71;39.58;100891.03;5076331;28;20116;-58
2022/08/12 09:34:19;;;;;;;23.45;7.47;;;;;;;32.75;39.31;100894.63;5092938;28;20085;-59
2022/08/12 09:36:46;;;;;;;20.33;6.03;;;;;;;32.70;39.53;100897.88;5080511;28;20120;-57
2022/08/12 09:39:12;;;;;;;28.90;5.75;;;;;;;32.72;39.79;100901.09;5088376;28;20036;-57
2022/08/12 09:41:39;;;;;;;19.40;5.80;;;;;;;32.65;40.03;100895.47;5075352;28;20052;-57
2022/08/12 09:46:51;;;;;;;18.63;5.40;;;;;;;32.51;41.41;100901.22;5085125;28;20028;-58
2022/08/12 09:49:17;;;;;;;26.00;5.82;;;;;;;32.41;40.82;100900.06;5092479;28;20024;-58
2022/08/12 09:51:46;;;;;;;20.20;4.93;;;;;;;32.28;41.15;100904.53;5076142;28;20032;-58
2022/08/12 09:54:15;;;;;;;26.08;5.00;;;;;;;32.17;41.45;100898.94;5092602;28;20436;-59
2022/08/12 09:56:44;;;;;;;21.38;5.57;;;;;;;32.07;41.04;100899.78;5080690;28;20133;-57
2022/08/12 09:59:11;;;;;;;33.25;5.78;;;;;;;32.04;41.39;100900.59;5087787;28;20051;-58
2022/08/12 10:01:39;;;;;;;40.70;6.68;;;;;;;32.01;41.11;100898.59;5075492;28;20479;-58
2022/08/12 10:04:09;;;;;;;22.23;5.28;;;;;;;31.97;41.95;100895.00;5085904;28;20028;-58
2022/08/12 10:06:37;;;;;;;20.73;5.32;;;;;;;31.98;42.13;100898.63;5082896;28;20054;-58
2022/08/12 10:09:06;;;;;;;28.63;5.35;;;;;;;31.96;42.09;100904.66;5077841;28;20024;-58
2022/08/12 10:14:18;;;;;;;22.80;4.68;;;;;;;31.79;42.16;100899.88;5080703;28;20039;-58
2022/08/12 10:16:45;;;;;;;24.20;5.45;;;;;;;31.71;42.42;100892.63;5091843;28;20027;-57
2022/08/12 10:19:14;;;;;;;22.77;5.47;;;;;;;31.71;42.52;100898.25;5092251;28;20482;-58
2022/08/12 10:21:42;;;;;;;16.05;4.97;;;;;;;31.71;42.42;100892.63;5075398;28;20050;-57
2022/08/12 10:24:17;;;;;;;20.60;5.07;;;;;;;31.68;42.22;100904.69;5085155;28;20032;-58
2022/08/12 10:29:38;;;;;;;20.33;4.88;;;;;;;31.53;42.61;100903.91;5077693;28;20033;-58
2022/08/12 10:32:19;;;;;;;21.00;4.72;;;;;;;31.49;43.18;100903.91;5089933;28;20066;-58
2022/08/12 10:34:47;;;;;;;15.45;4.93;;;;;;;31.50;42.36;100899.91;5088103;28;20910;-58
2022/08/12 10:37:14;;;;;;;23.45;5.55;;;;;;;31.67;42.36;100909.50;5080318;28;20044;-58
2022/08/12 10:39:41;;;;;;;18.27;5.30;;;;;;;31.73;43.08;100902.28;5092568;28;20048;-58
2022/08/12 10:45:03;;;;;;;26.05;5.80;;;;;;;31.52;44.26;100910.72;5086784;28;20157;-58
2022/08/12 10:47:31;;;;;;;19.30;5.32;;;;;;;31.50;43.50;100905.50;5095984;28;20047;-58
2022/08/12 10:50:03;;;;;;;24.10;5.65;;;;;;;31.48;43.80;100907.13;5090555;28;20044;-58
2022/08/12 10:52:30;;;;;;;22.73;5.95;;;;;;;31.45;43.52;100914.34;5085458;28;20027;-58
2022/08/12 10:54:58;;;;;;;22.10;5.40;;;;;;;31.38;43.48;100903.09;5082239;28;20036;-58
2022/08/12 10:57:26;;;;;;;19.50;4.68;;;;;;;31.34;44.01;100913.56;5092155;28;20507;-58
2022/08/12 10:59:56;;;;;;;24.38;7.00;;;;;;;31.38;43.67;100917.16;5080329;28;20052;-58
2022/08/12 11:02:26;;;;;;;24.73;6.38;;;;;;;31.45;43.66;100925.59;5086530;28;20051;-58
2022/08/12 11:04:56;;;;;;;30.85;6.70;;;;;;;31.42;44.50;100926.41;5088355;28;20054;-58
2022/08/12 11:07:23;;;;;;;18.58;6.72;;;;;;;31.37;44.80;100921.16;5078771;28;20387;-58
2022/08/12 11:09:50;;;;;;;25.48;6.57;;;;;;;31.35;45.18;100912.34;5091181;28;20021;-58
2022/08/12 11:12:17;;;;;;;23.30;7.18;;;;;;;31.29;45.08;100908.34;5082370;28;20036;-58
2022/08/12 11:14:44;;;;;;;30.88;7.85;;;;;;;31.29;45.76;100915.97;5086281;28;20020;-60
2022/08/12 11:17:13;;;;;;;28.63;7.13;;;;;;;31.17;45.04;100906.72;5095416;28;20503;-58
2022/08/12 11:19:42;;;;;;;21.30;6.90;;;;;;;31.23;45.62;100923.97;5092380;28;20016;-58
2022/08/12 11:22:11;;;;;;;36.17;8.00;;;;;;;31.21;45.21;100915.16;5082143;28;20036;-60
2022/08/12 11:24:38;;;;;;;22.20;6.78;;;;;;;31.19;45.05;100923.19;5083957;28;20021;-58
2022/08/12 11:27:07;;;;;;;21.38;5.45;;;;;;;31.14;44.05;100926.38;5089965;28;20032;-58
2022/08/12 11:29:35;;;;;;;12.13;4.63;;;;;;;31.07;43.29;100929.19;5078349;28;20017;-58
2022/08/12 11:32:02;;;;;;;9.48;4.47;;;;;;;31.08;43.44;100930.78;5089194;28;20111;-58
2022/08/12 11:34:29;;;;;;;12.05;4.75;;;;;;;31.16;42.87;100940.81;5084574;28;20475;-58
2022/08/12 11:37:04;;;;;;;15.30;4.88;;;;;;;31.17;43.18;100950.81;5081402;28;20487;-57
2022/08/12 11:39:31;;;;;;;13.15;5.93;;;;;;;31.15;43.45;100944.81;5091569;28;20036;-57
2022/08/12 11:41:59;;;;;;;14.98;6.07;;;;;;;31.10;43.45;100948.03;5079656;28;20428;-58
2022/08/12 11:44:26;;;;;;;28.23;10.80;;;;;;;30.92;44.62;100948.81;5085930;28;20033;-58
2022/08/12 11:46:53;;;;;;;18.45;8.55;;;;;;;30.85;44.80;100954.38;5093965;28;20035;-58
2022/08/12 11:49:25;;;;;;;16.10;6.80;;;;;;;30.79;44.80;100953.19;5098428;28;20856;-58
2022/08/12 11:51:52;;;;;;;13.40;6.40;;;;;;;30.79;45.19;100958.00;5090095;28;20034;-58
2022/08/12 11:54:19;;;;;;;18.55;6.93;;;;;;;30.68;45.64;100961.56;5082984;28;20107;-57
2022/08/12 11:56:46;;;;;;;17.58;6.47;;;;;;;30.60;45.94;100959.91;5090449;28;20032;-58
2022/08/12 11:59:13;;;;;;;15.43;5.93;;;;;;;30.49;45.94;100959.06;5099007;28;20028;-58
2022/08/12 12:01:40;;;;;;;28.67;6.63;;;;;;;30.51;45.84;100958.66;5091308;28;20041;-57
2022/08/12 12:04:07;;;;;;;20.05;6.50;;;;;;;30.46;45.79;100962.66;5080919;28;20371;-58
2022/08/12 12:06:34;;;;;;;15.27;5.95;;;;;;;30.43;45.74;100969.06;5100983;28;20059;-58
2022/08/12 12:09:00;;;;;;;18.13;5.90;;;;;;;30.20;45.98;100949.75;5085229;28;20028;-58
2022/08/12 12:11:27;;;;;;;16.92;5.97;;;;;;;30.27;45.74;100975.00;5090839;28;20043;-58
2022/08/12 12:13:54;;;;;;;15.43;5.80;;;;;;;30.22;46.36;100972.56;5078990;28;20034;-58
2022/08/12 12:16:21;;;;;;;15.82;5.57;;;;;;;30.17;46.66;100969.34;5094005;28;20144;-58
2022/08/12 12:18:47;;;;;;;15.23;6.18;;;;;;;30.07;47.01;100966.09;5093894;28;20032;-58
2022/08/12 12:21:15;;;;;;;19.17;6.18;;;;;;;30.00;47.42;100970.81;5078038;28;20398;-58
2022/08/12 12:23:42;;;;;;;117.07;11.15;;;;;;;29.93;47.63;100971.56;5090514;28;20106;-58
2022/08/12 12:26:08;;;;;;;132.27;12.07;;;;;;;29.85;47.42;100969.13;5080769;28;20036;-58
2022/08/12 12:28:37;;;;;;;58.97;8.63;;;;;;;29.82;47.77;100965.09;5082084;28;20018;-58
2022/08/12 12:31:04;;;;;;;35.75;7.18;;;;;;;29.90;47.35;100972.34;5088057;28;20032;-58
2022/08/12 12:33:31;;;;;;;85.57;9.48;;;;;;;29.92;47.44;100977.56;5092510;28;20031;-61
2022/08/12 12:35:57;;;;;;;21.58;6.05;;;;;;;29.92;47.25;100989.56;5092814;28;20039;-60
2022/08/12 12:38:24;;;;;;;30.67;6.22;;;;;;;29.81;47.58;100985.91;5092705;28;20776;-60
2022/08/12 12:40:51;;;;;;;26.67;6.45;;;;;;;29.77;47.65;100990.66;5091357;28;20175;-60
2022/08/12 12:43:18;;;;;;;22.48;6.43;;;;;;;29.75;47.45;100988.25;5094143;28;20052;-59
2022/08/12 12:45:45;;;;;;;29.02;6.82;;;;;;;29.82;47.58;100992.31;5084833;28;20039;-59
2022/08/12 12:48:14;;;;;;;57.17;9.57;;;;;;;29.83;47.98;100991.13;5093812;28;20039;-59
2022/08/12 12:53:36;;;;;;;17.40;5.70;;;;;;;29.84;49.54;101006.75;5089843;28;20040;-58
2022/08/12 12:56:03;;;;;;;27.33;6.47;;;;;;;29.81;50.04;101007.53;5092951;28;20035;-58
2022/08/12 12:58:30;;;;;;;19.73;5.70;;;;;;;29.77;50.38;101008.28;5093025;28;20042;-59
2022/08/12 13:00:58;;;;;;;25.88;5.65;;;;;;;29.74;51.17;101009.06;5092857;28;20436;-57
2022/08/12 13:03:25;;;;;;;12.18;5.20;;;;;;;29.72;51.94;101007.84;5090579;28;20039;-59
2022/08/12 13:05:55;;;;;;;16.40;5.38;;;;;;;29.81;53.35;101013.94;5093076;28;20263;-60
2022/08/12 13:08:24;;;;;;;11.02;5.40;;;;;;;29.84;53.51;101006.75;5093015;28;20020;-59
2022/08/12 13:10:52;;;;;;;21.30;5.28;;;;;;;29.86;53.47;101012.75;5092574;28;20024;-59
2022/08/12 13:13:20;;;;;;;15.20;4.90;;;;;;;29.83;54.09;101021.94;5093170;28;20097;-58
2022/08/12 13:15:48;;;;;;;33.80;5.65;;;;;;;29.85;54.88;101027.97;5090961;28;20462;-59
2022/08/12 13:18:19;;;;;;;21.52;5.53;;;;;;;29.85;54.75;101031.56;5093135;28;20071;-59