Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/25 00:00:19;;;;;;;5.85;1.65;;;8.30;99.90;;;;;;5050363;28;20057;-62
2021/05/25 00:02:47;;;;;;;4.18;2.40;;;8.40;99.90;;;;;;5052367;28;20029;-63
2021/05/25 00:05:16;;;;;;;2.80;1.45;;;8.40;99.90;;;;;;5064386;28;20032;-63
2021/05/25 00:07:41;;;;;;;4.53;1.90;;;8.40;99.90;;;;;;5073165;28;20040;-63
2021/05/25 00:10:08;;;;;;;8.82;1.98;;;8.30;99.90;;;;;;5054265;28;20039;-63
2021/05/25 00:12:34;;;;;;;4.70;1.70;;;8.30;99.90;;;;;;5053837;28;20028;-63
2021/05/25 00:15:01;;;;;;;9.27;1.88;;;8.20;99.90;;;;;;5053158;28;20053;-63
2021/05/25 00:17:27;;;;;;;4.53;1.77;;;8.20;99.90;;;;;;5053769;28;20448;-64
2021/05/25 00:19:53;;;;;;;4.05;1.90;;;8.20;99.90;;;;;;5054477;28;20108;-63
2021/05/25 00:22:18;;;;;;;5.38;2.00;;;8.10;99.90;;;;;;5053005;28;20060;-62
2021/05/25 00:24:44;;;;;;;3.80;1.35;;;8.00;99.90;;;;;;5073345;28;20162;-63
2021/05/25 00:27:10;;;;;;;6.50;2.25;;;8.00;99.90;;;;;;5071515;28;20502;-63
2021/05/25 00:29:36;;;;;;;3.65;1.63;;;8.10;99.90;;;;;;5070116;28;20021;-63
2021/05/25 00:32:02;;;;;;;3.08;1.92;;;8.00;99.90;;;;;;5053795;28;20019;-63
2021/05/25 00:34:27;;;;;;;2.03;1.42;;;8.00;99.90;;;;;;5053680;28;20029;-63
2021/05/25 00:36:53;;;;;;;5.20;1.85;;;8.00;99.90;;;;;;5052724;28;20488;-63
2021/05/25 00:39:18;;;;;;;2.58;1.35;;;8.00;99.90;;;;;;5053513;28;20104;-63
2021/05/25 00:41:44;;;;;;;4.25;2.20;;;8.10;99.90;;;;;;5053769;28;20025;-63
2021/05/25 00:44:10;;;;;;;2.53;1.33;;;8.10;99.90;;;;;;5053556;28;20102;-63
2021/05/25 00:46:37;;;;;;;2.10;0.95;;;8.10;99.90;;;;;;5059919;28;20031;-63
2021/05/25 00:49:04;;;;;;;2.15;1.15;;;8.10;99.90;;;;;;5073206;28;20346;-63
2021/05/25 00:51:30;;;;;;;3.42;1.42;;;8.00;99.90;;;;;;5071915;28;20028;-63
2021/05/25 00:53:56;;;;;;;3.60;1.40;;;8.00;99.90;;;;;;5061781;28;20371;-63
2021/05/25 00:56:22;;;;;;;2.63;1.20;;;8.00;99.90;;;;;;5053559;28;20100;-63
2021/05/25 00:58:48;;;;;;;3.30;1.55;;;8.00;99.90;;;;;;5053298;28;20033;-62
2021/05/25 01:01:14;;;;;;;2.97;1.30;;;8.10;99.90;;;;;;5053154;28;20044;-63
2021/05/25 01:03:39;;;;;;;3.40;1.48;;;8.10;99.90;;;;;;5053111;28;20091;-62
2021/05/25 01:06:05;;;;;;;4.72;1.60;;;8.10;99.90;;;;;;5052694;28;20385;-63
2021/05/25 01:08:32;;;;;;;3.88;1.25;;;8.20;99.90;;;;;;5053142;28;20533;-63
2021/05/25 01:11:03;;;;;;;3.55;1.55;;;8.20;99.90;;;;;;5052784;28;20074;-63
2021/05/25 01:13:30;;;;;;;4.22;1.40;;;8.20;99.90;;;;;;5051748;28;20024;-63
2021/05/25 01:15:57;;;;;;;3.08;1.60;;;8.30;99.90;;;;;;5053231;28;20021;-63
2021/05/25 01:18:23;;;;;;;3.60;1.27;;;8.20;99.90;;;;;;5054014;28;20146;-63
2021/05/25 01:20:50;;;;;;;4.05;1.20;;;8.30;99.90;;;;;;5053183;28;20104;-63
2021/05/25 01:23:17;;;;;;;2.75;1.50;;;8.30;99.90;;;;;;5052843;28;20039;-63
2021/05/25 01:25:46;;;;;;;4.45;1.63;;;8.20;99.90;;;;;;5052682;28;20163;-63
2021/05/25 01:28:13;;;;;;;2.60;1.10;;;8.20;99.90;;;;;;5051686;28;20405;-63
2021/05/25 01:30:42;;;;;;;4.47;1.42;;;8.20;99.90;;;;;;5064168;28;20036;-63
2021/05/25 01:33:08;;;;;;;2.78;1.35;;;8.20;99.90;;;;;;5068345;28;20029;-63
2021/05/25 01:35:35;;;;;;;6.50;1.67;;;8.20;99.90;;;;;;5059765;28;20131;-67
2021/05/25 01:38:04;;;;;;;3.90;1.20;;;8.20;99.90;;;;;;5052955;28;20101;-63
2021/05/25 01:40:30;;;;;;;4.15;1.60;;;8.20;99.90;;;;;;5052487;28;20037;-63
2021/05/25 01:42:56;;;;;;;5.95;1.98;;;8.20;99.90;;;;;;5051404;28;20031;-63
2021/05/25 01:45:25;;;;;;;4.10;1.60;;;8.20;99.90;;;;;;5052621;28;20041;-63
2021/05/25 01:47:52;;;;;;;4.78;1.88;;;8.20;99.90;;;;;;5052338;28;20029;-63
2021/05/25 01:50:18;;;;;;;5.43;1.95;;;8.20;99.90;;;;;;5052635;28;20492;-63
2021/05/25 01:52:47;;;;;;;3.75;1.90;;;8.20;99.90;;;;;;5052636;28;20539;-63
2021/05/25 01:55:22;;;;;;;3.13;1.48;;;8.20;99.90;;;;;;5052426;28;20033;-63
2021/05/25 01:57:47;;;;;;;5.60;1.88;;;8.20;99.90;;;;;;5051887;28;20029;-63
2021/05/25 02:00:13;;;;;;;6.43;2.47;;;8.20;99.90;;;;;;5052174;28;20037;-63
2021/05/25 02:02:39;;;;;;;2.50;1.90;;;8.20;99.90;;;;;;5052304;28;20486;-63
2021/05/25 02:05:06;;;;;;;4.25;2.38;;;8.20;99.90;;;;;;5051947;28;20063;-63
2021/05/25 02:07:31;;;;;;;4.40;2.60;;;8.30;99.90;;;;;;5056632;28;20029;-63
2021/05/25 02:09:57;;;;;;;4.50;2.50;;;8.30;99.90;;;;;;5054396;28;20087;-63
2021/05/25 02:12:22;;;;;;;4.97;2.60;;;8.30;99.90;;;;;;5068187;28;20055;-63
2021/05/25 02:14:48;;;;;;;6.38;3.10;;;8.30;99.90;;;;;;5052150;28;20041;-63
2021/05/25 02:17:14;;;;;;;6.10;3.20;;;8.40;99.90;;;;;;5052595;28;20444;-63
2021/05/25 02:19:39;;;;;;;4.47;3.10;;;8.40;99.90;;;;;;5050671;28;20032;-63
2021/05/25 02:22:05;;;;;;;9.13;3.95;;;8.40;99.90;;;;;;5051852;28;20036;-64
2021/05/25 02:24:30;;;;;;;9.13;3.63;;;8.40;99.90;;;;;;5069682;28;20515;-64
2021/05/25 02:26:56;;;;;;;8.48;3.70;;;8.50;99.90;;;;;;5070683;28;20032;-63
2021/05/25 02:29:22;;;;;;;9.88;4.07;;;8.40;99.90;;;;;;5071650;28;20381;-63
2021/05/25 02:31:47;;;;;;;7.20;4.10;;;8.50;99.90;;;;;;5068908;28;20028;-63
2021/05/25 02:34:13;;;;;;;12.23;4.97;;;8.50;99.90;;;;;;5070916;28;20115;-63
2021/05/25 02:36:39;;;;;;;13.98;5.30;;;8.50;99.90;;;;;;5070484;28;20124;-63
2021/05/25 02:39:06;;;;;;;10.23;4.82;;;8.50;99.90;;;;;;5056274;28;20025;-63
2021/05/25 02:41:31;;;;;;;8.63;4.80;;;8.50;99.90;;;;;;5054252;28;20033;-66
2021/05/25 02:43:57;;;;;;;11.73;4.53;;;8.50;99.90;;;;;;5053174;28;20055;-66
2021/05/25 02:46:23;;;;;;;11.85;5.45;;;8.50;99.90;;;;;;5070778;28;20109;-67
2021/05/25 02:48:49;;;;;;;8.48;4.82;;;8.50;99.90;;;;;;5070341;28;20540;-66
2021/05/25 02:51:15;;;;;;;20.75;6.22;;;8.50;99.90;;;;;;5070614;28;20100;-65
2021/05/25 02:53:41;;;;;;;8.60;4.90;;;8.40;99.90;;;;;;5069373;28;20385;-65
2021/05/25 02:56:06;;;;;;;9.32;5.50;;;8.40;99.90;;;;;;5071050;28;20024;-65
2021/05/25 02:58:32;;;;;;;11.70;5.80;;;8.50;99.90;;;;;;5070939;28;20032;-64
2021/05/25 03:00:57;;;;;;;11.52;5.93;;;8.50;99.90;;;;;;5058699;28;20124;-65
2021/05/25 03:03:23;;;;;;;8.48;4.80;;;8.50;99.90;;;;;;5050949;28;20282;-64
2021/05/25 03:05:49;;;;;;;8.63;5.00;;;8.50;99.90;;;;;;5058771;28;20523;-64
2021/05/25 03:08:17;;;;;;;7.78;5.80;;;8.50;99.90;;;;;;5070786;28;20666;-64
2021/05/25 03:10:45;;;;;;;6.90;5.68;;;8.50;99.90;;;;;;5055253;28;20043;-64
2021/05/25 03:13:11;;;;;;;7.47;6.03;;;8.60;99.90;;;;;;5049822;28;20028;-65
2021/05/25 03:15:40;;;;;;;6.78;5.47;;;8.60;99.90;;;;;;5050979;28;20021;-65
2021/05/25 03:18:08;;;;;;;6.90;6.18;;;8.60;99.90;;;;;;5051258;28;20029;-64
2021/05/25 03:20:34;;;;;;;11.02;6.60;;;8.60;99.90;;;;;;5050926;28;20028;-66
2021/05/25 03:23:01;;;;;;;11.77;7.15;;;8.60;99.90;;;;;;5051388;28;20044;-66
2021/05/25 03:25:26;;;;;;;9.32;6.18;;;8.60;99.90;;;;;;5061590;28;20228;-64
2021/05/25 03:27:52;;;;;;;12.85;5.88;;;8.50;99.90;;;;;;5070398;28;20516;-62
2021/05/25 03:30:21;;;;;;;11.43;8.45;;;8.50;99.90;;;;;;5070121;28;20032;-62
2021/05/25 03:32:47;;;;;;;9.57;8.10;;;8.40;99.90;;;;;;5068497;28;20078;-61
2021/05/25 03:35:16;;;;;;;10.00;8.07;;;8.40;99.90;;;;;;5068884;28;20036;-62
2021/05/25 03:37:42;;;;;;;11.85;9.38;;;8.50;99.90;;;;;;5072928;28;20035;-61
2021/05/25 03:40:10;;;;;;;12.40;8.82;;;8.40;99.90;;;;;;5059300;28;20348;-61
2021/05/25 03:42:35;;;;;;;10.60;9.43;;;8.50;99.90;;;;;;5054872;28;20025;-62
2021/05/25 03:45:02;;;;;;;12.00;8.40;;;8.50;99.90;;;;;;5053484;28;20418;-63
2021/05/25 03:47:28;;;;;;;11.10;8.00;;;8.50;99.90;;;;;;5053744;28;20032;-63
2021/05/25 03:49:54;;;;;;;13.05;8.93;;;8.60;99.90;;;;;;5054715;28;20561;-62
2021/05/25 03:52:20;;;;;;;13.45;9.88;;;8.60;99.90;;;;;;5054595;28;20355;-62
2021/05/25 03:54:53;;;;;;;8.00;5.78;;;8.50;99.90;;;;;;5054429;28;20040;-62
2021/05/25 03:58:48;;;;;;;5.70;4.25;;;8.50;99.90;;;;;;5053452;28;20025;-62
2021/05/25 04:00:11;;;;;;;8.05;4.72;;;8.40;99.90;;;;;;5067257;28;20373;-62
2021/05/25 04:02:37;;;;;;;7.07;6.22;;;8.40;99.90;;;;;;5073213;28;20115;-62
2021/05/25 04:05:03;;;;;;;11.90;8.32;;;8.40;99.90;;;;;;5072632;28;20111;-62
2021/05/25 04:07:29;;;;;;;11.40;9.35;;;8.40;99.90;;;;;;5059459;28;20061;-62
2021/05/25 04:09:54;;;;;;;12.60;10.63;;;8.50;99.90;;;;;;5054583;28;20402;-62
2021/05/25 04:12:20;;;;;;;14.82;11.10;;;8.50;99.90;;;;;;5054748;28;20036;-62
2021/05/25 04:14:45;;;;;;;13.18;9.07;;;8.60;99.90;;;;;;5054002;28;20107;-62
2021/05/25 04:17:11;;;;;;;17.65;11.82;;;8.70;99.90;;;;;;5054009;28;20037;-62
2021/05/25 04:19:37;;;;;;;14.57;11.85;;;8.70;99.90;;;;;;5052808;28;20456;-62
2021/05/25 04:22:02;;;;;;;17.45;12.60;;;8.70;99.90;;;;;;5054041;28;20025;-62
2021/05/25 04:24:28;;;;;;;18.60;12.93;;;8.70;99.90;;;;;;5065372;28;20111;-62
2021/05/25 04:26:53;;;;;;;15.57;13.55;;;8.80;99.90;;;;;;5073054;28;20116;-62
2021/05/25 04:29:19;;;;;;;15.27;13.02;;;8.90;99.90;;;;;;5062785;28;20075;-62
2021/05/25 04:31:45;;;;;;;17.92;14.93;;;8.90;99.90;;;;;;5052133;28;20072;-62
2021/05/25 04:34:10;;;;;;;15.50;13.40;;;8.90;99.90;;;;;;5053828;28;20032;-63
2021/05/25 04:36:36;;;;;;;17.85;14.88;;;9.00;99.90;;;;;;5053211;28;20028;-63
2021/05/25 04:39:03;;;;;;;16.40;13.63;;;9.00;99.90;;;;;;5052362;28;20033;-62
2021/05/25 04:41:28;;;;;;;14.98;13.40;;;9.10;99.90;;;;;;5052180;28;20033;-62
2021/05/25 04:43:54;;;;;;;15.57;13.10;;;9.10;99.90;;;;;;5053269;28;20078;-62
2021/05/25 04:46:20;;;;;;;15.60;12.10;;;9.10;99.90;;;;;;5053900;28;20024;-62
2021/05/25 04:48:45;;;;;;;16.52;12.43;;;9.20;99.90;;;;;;5051676;28;20025;-62
2021/05/25 04:51:11;;;;;;;14.48;12.32;;;9.20;99.90;;;;;;5055837;28;20427;-62
2021/05/25 04:53:36;;;;;;;16.08;12.85;;;9.20;99.90;;;;;;5054754;28;20044;-62
2021/05/25 04:56:02;;;;;;;15.07;12.20;;;9.20;99.90;;;;;;5052988;28;20025;-62
2021/05/25 04:58:28;;;;;;;14.75;11.93;;;9.20;99.90;;;;;;5051866;28;20682;-62
2021/05/25 05:00:53;;;;;;;17.08;12.90;;;9.20;99.90;;;;;;5053282;28;20033;-63
2021/05/25 05:03:19;;;;;;;16.98;12.30;;;9.30;99.90;;;;;;5052818;28;20048;-63
2021/05/25 05:05:45;;;;;;;16.45;12.88;;;9.30;99.90;;;;;;5051165;28;20029;-62
2021/05/25 05:08:10;;;;;;;15.35;12.00;;;9.30;99.90;;;;;;5053038;28;20024;-62
2021/05/25 05:10:37;;;;;;;16.20;11.82;;;9.40;99.90;;;;;;5052817;28;20086;-62
2021/05/25 05:13:08;;;;;;;18.27;11.35;;;9.50;99.90;;;;;;5052710;28;20025;-64
2021/05/25 05:15:34;;;;;;;14.45;10.02;;;9.60;99.90;;;;;;5052432;28;20413;-64
2021/05/25 05:18:00;;;;;;;11.43;9.50;;;9.60;99.90;;;;;;5052797;28;20039;-64
2021/05/25 05:20:25;;;;;;;10.10;8.65;;;9.70;99.90;;;;;;5052534;28;20397;-65
2021/05/25 05:22:51;;;;;;;10.60;8.50;;;9.70;99.90;;;;;;5052688;28;20025;-65
2021/05/25 05:25:17;;;;;;;12.52;8.43;;;9.70;99.90;;;;;;5051752;28;20025;-65
2021/05/25 05:27:42;;;;;;;10.13;8.32;;;9.60;99.90;;;;;;5053430;28;20099;-65
2021/05/25 05:30:08;;;;;;;10.75;7.32;;;9.50;99.90;;;;;;5052158;28;20024;-66
2021/05/25 05:32:34;;;;;;;8.48;6.78;;;9.30;99.90;;;;;;5051132;28;20070;-66
2021/05/25 05:35:00;;;;;;;7.55;6.82;;;9.30;99.90;;;;;;5052081;28;20025;-66
2021/05/25 05:37:26;;;;;;;9.32;7.70;;;9.30;99.90;;;;;;5063955;28;20087;-65
2021/05/25 05:39:51;;;;;;;9.93;7.75;;;9.30;99.90;;;;;;5052223;28;20060;-65
2021/05/25 05:42:17;;;;;;;9.43;7.40;;;9.30;99.90;;;;;;5067108;28;20021;-65
2021/05/25 05:44:44;;;;;;;7.03;5.63;;;9.30;99.90;;;;;;5070164;28;20450;-65
2021/05/25 05:47:10;;;;;;;6.07;4.85;;;9.30;99.90;;;;;;5070894;28;20112;-65
2021/05/25 05:49:37;;;;;;;7.72;4.20;;;9.40;99.90;;;;;;5067966;28;20158;-66
2021/05/25 05:52:03;;;;;;;4.28;3.28;;;9.50;99.90;;;;;;5063986;28;20025;-66
2021/05/25 05:54:28;;;;;;;5.20;3.88;;;9.60;99.90;;;;;;5062960;28;20036;-64
2021/05/25 05:56:54;;;;;;;5.85;3.42;;;9.60;99.90;;;;;;5056374;28;20085;-64
2021/05/25 05:59:19;;;;;;;4.97;3.78;;;9.70;99.90;;;;;;5063025;28;20724;-64
2021/05/25 06:01:45;;;;;;;7.43;4.50;;;9.70;99.90;;;;;;5055877;28;20036;-64
2021/05/25 06:04:11;;;;;;;8.70;5.40;;;9.60;99.90;;;;;;5043924;28;20123;-62
2021/05/25 06:06:37;;;;;;;9.55;5.45;;;9.50;99.90;;;;;;5061689;28;20032;-63
2021/05/25 06:09:03;;;;;;;6.90;5.57;;;9.40;99.90;;;;;;5047341;28;20383;-63
2021/05/25 06:11:29;;;;;;;6.78;5.60;;;9.30;99.90;;;;;;5055662;28;20032;-62
2021/05/25 06:13:54;;;;;;;9.07;6.72;;;9.30;99.90;;;;;;5048795;28;20031;-62
2021/05/25 06:16:20;;;;;;;9.52;6.90;;;9.30;99.90;;;;;;5055053;28;20040;-63
2021/05/25 06:18:51;;;;;;;9.93;7.60;;;9.40;99.90;;;;;;5056199;28;20051;-64
2021/05/25 06:21:17;;;;;;;10.63;7.03;;;9.50;99.90;;;;;;5059096;28;20040;-65
2021/05/25 06:23:43;;;;;;;8.35;5.80;;;9.60;99.90;;;;;;5053768;28;20039;-62
2021/05/25 06:26:09;;;;;;;11.68;5.13;;;9.60;99.90;;;;;;5049422;28;20381;-63
2021/05/25 06:28:34;;;;;;;6.47;4.90;;;9.70;99.90;;;;;;5057936;28;20133;-63
2021/05/25 06:31:01;;;;;;;5.18;2.90;;;9.80;99.90;;;;;;5053175;28;20125;-62
2021/05/25 06:33:27;;;;;;;4.72;2.60;;;10.00;99.90;;;;;;5059017;28;20020;-63
2021/05/25 06:35:53;;;;;;;6.78;2.70;;;10.30;99.90;;;;;;5052168;28;20029;-62
2021/05/25 06:38:19;;;;;;;4.32;2.40;;;10.40;99.90;;;;;;5053188;28;20029;-63
2021/05/25 06:40:44;;;;;;;3.63;2.50;;;10.40;99.90;;;;;;5046321;28;20036;-63
2021/05/25 06:43:10;;;;;;;5.65;3.05;;;10.40;99.90;;;;;;5037573;28;20440;-63
2021/05/25 06:45:36;;;;;;;11.30;3.60;;;10.30;99.90;;;;;;5052555;28;20172;-63
2021/05/25 06:48:02;;;;;;;9.82;4.13;;;10.30;99.90;;;;;;5053995;28;20082;-63
2021/05/25 06:50:28;;;;;;;7.85;4.60;;;10.20;99.90;;;;;;5054083;28;20031;-63
2021/05/25 06:52:53;;;;;;;7.40;4.25;;;10.20;99.90;;;;;;5058785;28;20036;-63
2021/05/25 06:55:19;;;;;;;10.20;4.80;;;10.20;99.90;;;;;;5051593;28;20567;-63
2021/05/25 06:57:44;;;;;;;10.57;4.82;;;10.10;99.90;;;;;;5053722;28;20086;-63
2021/05/25 07:00:12;;;;;;;9.25;5.07;;;10.10;99.90;;;;;;5053009;28;20059;-64
2021/05/25 07:02:38;;;;;;;9.68;4.82;;;10.30;99.90;;;;;;5047084;28;20136;-63
2021/05/25 07:05:06;;;;;;;11.55;4.57;;;10.40;99.90;;;;;;5059259;28;20401;-64
2021/05/25 07:07:32;;;;;;;7.07;4.22;;;10.50;99.90;;;;;;5055587;28;20309;-65
2021/05/25 07:09:59;;;;;;;7.57;4.05;;;10.60;99.90;;;;;;5042781;28;20020;-63
2021/05/25 07:12:24;;;;;;;6.93;3.50;;;10.80;99.90;;;;;;5053236;28;20477;-64
2021/05/25 07:14:50;;;;;;;6.53;3.28;;;10.90;99.90;;;;;;5050838;28;20032;-64
2021/05/25 07:17:16;;;;;;;5.15;3.05;;;11.10;99.90;;;;;;5054859;28;20041;-64
2021/05/25 07:19:41;;;;;;;7.07;3.22;;;11.00;99.90;;;;;;5056921;28;20032;-64
2021/05/25 07:22:07;;;;;;;6.90;3.33;;;10.80;99.90;;;;;;5063941;28;20086;-65
2021/05/25 07:24:33;;;;;;;9.45;3.70;;;10.80;99.90;;;;;;5061774;28;20111;-65
2021/05/25 07:26:59;;;;;;;11.43;3.42;;;11.00;99.90;;;;;;5058796;28;20033;-64
2021/05/25 07:29:25;;;;;;;7.20;3.17;;;11.20;99.90;;;;;;5050408;28;20449;-66
2021/05/25 07:31:51;;;;;;;6.20;2.97;;;11.40;99.90;;;;;;5057274;28;20048;-65
2021/05/25 07:34:16;;;;;;;7.03;2.72;;;11.40;99.90;;;;;;5054959;28;20023;-66
2021/05/25 07:36:42;;;;;;;6.78;2.75;;;11.50;99.90;;;;;;5049363;28;20120;-64
2021/05/25 07:39:08;;;;;;;9.23;3.10;;;11.40;99.90;;;;;;5053295;28;20025;-65
2021/05/25 07:41:34;;;;;;;10.20;2.65;;;11.50;99.90;;;;;;5047345;28;20595;-65
2021/05/25 07:44:00;;;;;;;8.15;2.15;;;11.90;99.90;;;;;;5051156;28;20039;-66
2021/05/25 07:46:26;;;;;;;6.45;2.00;;;13.30;99.90;;;;;;5050835;28;20036;-66
2021/05/25 07:48:53;;;;;;;7.07;2.42;;;13.90;99.90;;;;;;5058283;28;20028;-66
2021/05/25 07:51:20;;;;;;;7.57;2.25;;;14.50;99.90;;;;;;5061215;28;20470;-66
2021/05/25 07:53:46;;;;;;;9.10;2.15;;;14.40;99.90;;;;;;5049261;28;20075;-65
2021/05/25 07:56:12;;;;;;;6.28;1.95;;;13.80;99.90;;;;;;5053579;28;20053;-66
2021/05/25 07:58:38;;;;;;;5.60;1.95;;;13.60;99.90;;;;;;5051845;28;20056;-65
2021/05/25 08:01:04;;;;;;;5.75;1.90;;;14.50;99.90;;;;;;5063165;28;20047;-64
2021/05/25 08:03:30;;;;;;;4.50;1.98;;;15.50;99.90;;;;;;5061644;28;20040;-64
2021/05/25 08:05:59;;;;;;;3.95;1.58;;;15.80;99.90;;;;;;5044695;28;20028;-64
2021/05/25 08:08:26;;;;;;;6.40;1.80;;;16.70;99.90;;;;;;5054452;28;20070;-68
2021/05/25 08:10:51;;;;;;;5.07;1.60;;;16.50;99.90;;;;;;5046940;28;20024;-66
2021/05/25 08:13:17;;;;;;;9.93;1.55;;;17.20;99.90;;;;;;5055106;28;20710;-67
2021/05/25 08:15:43;;;;;;;7.32;1.75;;;17.20;99.90;;;;;;5048920;28;20052;-66
2021/05/25 08:18:35;;;;;;;5.95;1.67;;;16.60;99.90;;;;;;5049027;28;20021;-67
2021/05/25 08:21:01;;;;;;;4.20;1.40;;;17.20;99.90;;;;;;5054969;28;20040;-66
2021/05/25 08:23:27;;;;;;;6.95;1.45;;;17.50;99.90;;;;;;5045252;28;20880;-66
2021/05/25 08:25:53;;;;;;;6.05;1.42;;;17.20;99.90;;;;;;5050927;28;20025;-67
2021/05/25 08:28:19;;;;;;;2.85;1.50;;;16.50;99.90;;;;;;5058035;28;20048;-66
2021/05/25 08:30:45;;;;;;;3.90;1.30;;;16.60;99.90;;;;;;5051059;28;20115;-67
2021/05/25 08:33:11;;;;;;;5.95;1.60;;;16.00;99.90;;;;;;5055902;28;20032;-67
2021/05/25 08:35:37;;;;;;;7.25;1.23;;;15.90;99.90;;;;;;5058777;28;20126;-67
2021/05/25 08:38:05;;;;;;;2.95;1.25;;;15.50;99.90;;;;;;5057013;28;20521;-67
2021/05/25 08:40:33;;;;;;;6.75;1.40;;;15.00;99.90;;;;;;5065386;28;20340;-67
2021/05/25 08:43:00;;;;;;;8.98;1.65;;;15.50;99.90;;;;;;5062468;28;20059;-68
2021/05/25 08:45:26;;;;;;;4.60;1.48;;;16.20;99.90;;;;;;5060543;28;20062;-68
2021/05/25 08:47:54;;;;;;;4.88;1.20;;;15.70;99.90;;;;;;5040596;28;20501;-65
2021/05/25 08:50:26;;;;;;;8.02;1.85;;;15.40;99.90;;;;;;5050944;28;20064;-65
2021/05/25 08:52:53;;;;;;;15.18;2.33;;;15.60;99.90;;;;;;5049161;28;20029;-66
2021/05/25 08:55:20;;;;;;;7.07;1.63;;;15.40;99.90;;;;;;5058362;28;20050;-66
2021/05/25 08:57:46;;;;;;;7.20;1.45;;;15.30;99.90;;;;;;5065106;28;20577;-66
2021/05/25 09:00:12;;;;;;;4.00;1.33;;;15.20;99.90;;;;;;5058079;28;20053;-66
2021/05/25 09:02:38;;;;;;;5.85;1.77;;;15.20;99.90;;;;;;5060652;28;20143;-66
2021/05/25 09:05:10;;;;;;;4.05;1.60;;;14.90;99.90;;;;;;5062476;28;20557;-66
2021/05/25 09:07:36;;;;;;;3.47;1.50;;;14.50;99.90;;;;;;5056572;28;20037;-66
2021/05/25 09:10:03;;;;;;;3.40;1.25;;;14.20;99.90;;;;;;5051071;28;20032;-66
2021/05/25 09:12:36;;;;;;;6.03;1.70;;;13.50;99.90;;;;;;5061189;28;20036;-64
2021/05/25 09:15:01;;;;;;;;;;;13.00;99.90;;;;;;5063185;28;20032;-63
2021/05/25 09:17:27;;;;;;;6.38;1.92;;;12.80;99.90;;;;;;5040859;28;19923;-64
2021/05/25 09:19:55;;;;;;;6.97;1.67;;;12.80;99.90;;;;;;5060048;28;20020;-63
2021/05/25 09:22:43;;;;;;;8.13;1.52;;;12.90;99.90;;;;;;5059452;28;20354;-63
2021/05/25 09:25:13;;;;;;;9.00;1.60;;;13.00;99.90;;;;;;5047478;28;20111;-64
2021/05/25 09:27:42;;;;;;;6.72;1.52;;;13.10;99.90;;;;;;5055067;28;20127;-64
2021/05/25 09:30:25;;;;;;;7.63;1.27;;;13.40;99.90;;;;;;5058713;28;20420;-64
2021/05/25 09:32:53;;;;;;;6.45;1.40;;;13.50;99.90;;;;;;5063735;28;20555;-64
2021/05/25 09:35:21;;;;;;;4.30;1.60;;;13.70;99.90;;;;;;5055051;28;20436;-64
2021/05/25 09:37:50;;;;;;;4.32;1.50;;;14.10;99.90;;;;;;5062251;28;20032;-65
2021/05/25 09:40:18;;;;;;;6.20;1.20;;;14.60;99.90;;;;;;5064356;28;20025;-65
2021/05/25 09:42:45;;;;;;;3.22;1.08;;;14.80;99.90;;;;;;5058134;28;20575;-65
2021/05/25 09:45:13;;;;;;;3.05;0.70;;;14.30;99.90;;;;;;5056576;28;20481;-65
2021/05/25 09:47:43;;;;;;;1.55;0.75;;;13.40;99.90;;;;;;5049247;28;20773;-65
2021/05/25 09:50:11;;;;;;;2.42;0.82;;;12.90;99.90;;;;;;5052021;28;20477;-66
2021/05/25 09:53:04;;;;;;;2.22;0.50;;;12.40;99.90;;;;;;5064537;28;20500;-66
2021/05/25 09:55:32;;;;;;;3.95;0.90;;;11.70;99.90;;;;;;5069320;28;20028;-66
2021/05/25 09:57:59;;;;;;;2.97;1.10;;;11.00;99.90;;;;;;5043985;28;20044;-67
2021/05/25 10:00:34;;;;;;;2.97;1.00;;;10.40;99.90;;;;;;5059326;28;20033;-67
2021/05/25 10:03:11;;;;;;;3.13;0.70;;;10.10;99.90;;;;;;5052240;28;20481;-64
2021/05/25 10:05:37;;;;;;;4.78;0.85;;;9.80;99.90;;;;;;5055768;28;20123;-63
2021/05/25 10:08:04;;;;;;;4.25;0.85;;;9.80;99.90;;;;;;5043466;28;20503;-62
2021/05/25 10:10:32;;;;;;;6.18;1.20;;;9.90;99.90;;;;;;5052871;28;20047;-63
2021/05/25 10:12:58;;;;;;;2.47;1.05;;;10.10;99.90;;;;;;5058749;28;20115;-63
2021/05/25 10:15:26;;;;;;;3.47;1.00;;;10.60;99.90;;;;;;5057664;28;20024;-63
2021/05/25 10:20:24;;;;;;;;;;;12.00;99.90;;;;;;5059048;28;20477;-65
2021/05/25 10:22:50;;;;;;;3.30;0.88;;;12.70;99.90;;;;;;5055951;28;19923;-66
2021/05/25 10:25:16;;;;;;;2.13;0.73;;;13.10;99.90;;;;;;5052300;28;20500;-67
2021/05/25 10:27:44;;;;;;;5.13;0.80;;;13.40;99.90;;;;;;5047875;28;20040;-69
2021/05/25 10:30:22;;;;;;;5.65;1.00;;;13.50;99.90;;;;;;5047852;28;20056;-68
2021/05/25 10:32:52;;;;;;;5.45;1.10;;;13.40;99.90;;;;;;5051764;28;20036;-67
2021/05/25 10:35:19;;;;;;;7.45;1.35;;;13.30;99.90;;;;;;5051241;28;20028;-66
2021/05/25 10:38:08;;;;;;;7.70;1.23;;;13.30;99.90;;;;;;5043578;28;20493;-65
2021/05/25 10:40:37;;;;;;;6.03;1.30;;;13.50;99.90;;;;;;5063735;28;20382;-65
2021/05/25 10:43:34;;;;;;;4.57;1.00;;;13.90;99.90;;;;;;5054578;28;20064;-64
2021/05/25 10:46:12;;;;;;;5.22;1.13;;;14.80;99.90;;;;;;5052453;28;20029;-64
2021/05/25 10:51:49;;;;;;;10.80;1.73;;;14.40;99.90;;;;;;5055348;28;20366;-65
2021/05/25 10:54:34;;;;;;;10.65;1.73;;;14.20;99.90;;;;;;5050004;28;20316;-65
2021/05/25 10:57:23;;;;;;;6.55;1.25;;;14.20;99.90;;;;;;5046957;28;20150;-65
2021/05/25 11:00:08;;;;;;;7.75;1.48;;;14.40;99.90;;;;;;5057348;28;20428;-65
2021/05/25 11:02:57;;;;;;;4.25;1.55;;;14.60;99.90;;;;;;5052334;28;20047;-65
2021/05/25 11:05:34;;;;;;;8.13;1.67;;;14.50;99.90;;;;;;5050809;28;20372;-64
2021/05/25 11:08:07;;;;;;;4.65;0.93;;;14.50;99.90;;;;;;5035053;28;20408;-64
2021/05/25 11:10:37;;;;;;;7.78;1.58;;;14.40;99.90;;;;;;5048079;28;20029;-64
2021/05/25 11:15:59;;;;;;;5.75;1.58;;;14.40;99.90;;;;;;5059040;28;20028;-64
2021/05/25 11:18:29;;;;;;;6.55;1.48;;;14.50;99.90;;;;;;5042836;28;20052;-65
2021/05/25 11:21:18;;;;;;;5.20;1.40;;;14.60;99.90;;;;;;5044675;28;20029;-65
2021/05/25 11:23:52;;;;;;;5.28;1.10;;;14.50;99.90;;;;;;5056706;28;20052;-65
2021/05/25 11:26:59;;;;;;;3.08;1.10;;;14.10;99.90;;;;;;5047903;28;20035;-64
2021/05/25 11:29:29;;;;;;;5.50;0.90;;;13.70;99.90;;;;;;5047373;28;20037;-65
2021/05/25 11:31:58;;;;;;;1.70;0.65;;;14.00;99.90;;;;;;5044278;28;20063;-65
2021/05/25 11:34:26;;;;;;;3.38;0.98;;;14.50;99.90;;;;;;5048305;28;20528;-64
2021/05/25 11:36:59;;;;;;;5.88;1.15;;;14.60;99.90;;;;;;5053394;28;20525;-65
2021/05/25 11:39:25;;;;;;;3.72;0.85;;;15.00;99.90;;;;;;5056796;28;20068;-65
2021/05/25 11:41:51;;;;;;;4.50;1.08;;;15.20;99.90;;;;;;5052969;28;20077;-65
2021/05/25 11:44:20;;;;;;;6.32;1.10;;;15.20;99.90;;;;;;5055879;28;20115;-64
2021/05/25 11:46:48;;;;;;;3.17;1.30;;;15.20;99.90;;;;;;5059471;28;20043;-66
2021/05/25 11:49:15;;;;;;;6.45;1.30;;;15.30;99.90;;;;;;5060042;28;20035;-66
2021/05/25 11:51:41;;;;;;;7.75;1.20;;;15.10;99.90;;;;;;5060900;28;20078;-66
2021/05/25 11:54:16;;;;;;;6.55;1.45;;;15.10;99.90;;;;;;5058303;28;20025;-66
2021/05/25 11:56:44;;;;;;;16.13;1.88;;;15.70;99.90;;;;;;5063434;28;20032;-66
2021/05/25 11:59:15;;;;;;;6.80;1.48;;;16.00;99.90;;;;;;5062253;28;20020;-67
2021/05/25 12:01:53;;;;;;;3.75;0.90;;;16.20;99.90;;;;;;5065386;28;20552;-67
2021/05/25 12:04:21;;;;;;;5.85;1.25;;;16.50;99.90;;;;;;5061067;28;20034;-66
2021/05/25 12:06:53;;;;;;;3.90;0.80;;;16.10;99.90;;;;;;5060833;28;20485;-67
2021/05/25 12:09:24;;;;;;;2.63;0.75;;;15.20;99.90;;;;;;5052812;28;20048;-67
2021/05/25 12:11:54;;;;;;;3.85;0.82;;;14.70;99.90;;;;;;5066583;28;20032;-67
2021/05/25 12:14:31;;;;;;;5.40;1.00;;;14.40;99.90;;;;;;5055807;28;20032;-66
2021/05/25 12:16:59;;;;;;;4.63;0.85;;;14.40;99.90;;;;;;5060914;28;20133;-66
2021/05/25 12:19:26;;;;;;;2.80;0.80;;;14.80;99.90;;;;;;5060456;28;20025;-67
2021/05/25 12:22:02;;;;;;;8.10;1.10;;;15.30;99.90;;;;;;5059822;28;20017;-67
2021/05/25 12:24:28;;;;;;;4.97;1.10;;;15.50;99.90;;;;;;5059523;28;21082;-67
2021/05/25 12:26:55;;;;;;;3.40;1.20;;;15.50;99.90;;;;;;5062711;28;20017;-67
2021/05/25 12:29:21;;;;;;;7.15;1.45;;;15.40;99.90;;;;;;5061655;28;20036;-68
2021/05/25 12:31:48;;;;;;;6.32;1.33;;;15.60;99.90;;;;;;5065460;28;20488;-67
2021/05/25 12:34:16;;;;;;;5.72;1.00;;;15.70;99.90;;;;;;5062317;28;20534;-67
2021/05/25 12:36:57;;;;;;;4.53;1.10;;;15.20;99.90;;;;;;5072901;28;20540;-67
2021/05/25 12:39:41;;;;;;;4.72;1.60;;;14.40;99.90;;;;;;5059078;28;20102;-67
2021/05/25 12:42:15;;;;;;;4.53;1.75;;;13.70;99.90;;;;;;5054779;28;20497;-67
2021/05/25 12:44:41;;;;;;;5.53;1.45;;;12.80;99.90;;;;;;5060119;28;20029;-66
2021/05/25 12:47:09;;;;;;;3.20;1.10;;;12.30;99.90;;;;;;5054595;28;20043;-65
2021/05/25 12:49:38;;;;;;;7.03;1.45;;;11.80;99.90;;;;;;5056079;28;20584;-65
2021/05/25 12:52:25;;;;;;;4.38;1.60;;;11.50;99.90;;;;;;5067142;28;20028;-64
2021/05/25 12:55:07;;;;;;;7.32;1.48;;;11.50;99.90;;;;;;5059207;28;20021;-65
2021/05/25 12:57:42;;;;;;;4.78;1.50;;;11.90;99.90;;;;;;5064343;28;20453;-65
2021/05/25 13:00:09;;;;;;;4.90;1.40;;;12.50;99.90;;;;;;5063799;28;20083;-65
2021/05/25 13:02:51;;;;;;;4.05;1.60;;;13.00;99.90;;;;;;5065061;28;20510;-65