Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:04;;;;;;;19.30;3.77;;;;;;;5.30;84.56;100016.88;4997110;28;20239;-71
2022/02/22 00:02:31;;;;;;;23.83;4.63;;;;;;;5.27;84.76;100020.53;4995542;28;20294;-71
2022/02/22 00:04:59;;;;;;;19.77;3.27;;;;;;;5.27;84.98;100038.16;4995933;28;20234;-72
2022/02/22 00:07:25;;;;;;;23.77;4.07;;;;;;;5.26;85.16;100033.78;5007627;28;20226;-72
2022/02/22 00:09:52;;;;;;;24.53;4.00;;;;;;;5.24;85.16;100036.50;5007334;28;20206;-72
2022/02/22 00:12:18;;;;;;;22.63;3.70;;;;;;;5.21;85.58;100039.31;5008305;28;20289;-71
2022/02/22 00:14:45;;;;;;;22.13;4.47;;;;;;;5.19;85.91;100049.97;5005784;28;20218;-72
2022/02/22 00:17:12;;;;;;;20.40;4.20;;;;;;;5.18;85.46;100042.97;5001960;28;20238;-72
2022/02/22 00:19:39;;;;;;;27.93;3.57;;;;;;;5.18;85.73;100057.97;5007760;28;20211;-73
2022/02/22 00:22:07;;;;;;;24.27;4.53;;;;;;;5.15;85.62;100058.97;4995720;28;20243;-72
2022/02/22 00:24:34;;;;;;;23.30;3.57;;;;;;;5.14;85.66;100067.81;5002164;28;20242;-72
2022/02/22 00:27:01;;;;;;;23.03;4.10;;;;;;;5.10;85.26;100089.16;5001235;28;20223;-71
2022/02/22 00:29:27;;;;;;;20.20;3.80;;;;;;;5.07;85.15;100084.88;5001743;28;20207;-73
2022/02/22 00:31:54;;;;;;;22.77;2.70;;;;;;;5.07;84.65;100091.94;5005732;28;20217;-72
2022/02/22 00:34:20;;;;;;;16.53;3.77;;;;;;;5.05;84.25;100110.50;5004078;28;20206;-72
2022/02/22 00:36:47;;;;;;;17.20;3.37;;;;;;;5.06;83.97;100121.91;4999304;28;20225;-72
2022/02/22 00:39:15;;;;;;;22.37;3.90;;;;;;;5.04;83.43;100134.31;4992303;28;20589;-73
2022/02/22 00:41:41;;;;;;;22.27;3.90;;;;;;;5.07;83.55;100142.94;5004770;28;20215;-72
2022/02/22 00:44:08;;;;;;;18.30;3.30;;;;;;;5.08;83.43;100167.56;5004578;28;20224;-73
2022/02/22 00:46:35;;;;;;;6.53;1.57;;;;;;;5.07;82.95;100163.19;5002401;28;20257;-73
2022/02/22 00:49:01;;;;;;;8.20;1.63;;;;;;;5.00;82.23;100172.38;5003234;28;20234;-72
2022/02/22 00:51:28;;;;;;;8.83;1.83;;;;;;;4.86;82.21;100171.22;5002319;28;20207;-72
2022/02/22 00:53:54;;;;;;;8.90;1.53;;;;;;;4.77;82.17;100174.31;5002266;28;20218;-70
2022/02/22 00:56:22;;;;;;;8.63;1.50;;;;;;;4.61;81.76;100191.78;5010540;28;20235;-71
2022/02/22 00:58:48;;;;;;;9.13;1.70;;;;;;;4.52;81.80;100189.53;5010070;28;20668;-72
2022/02/22 01:01:16;;;;;;;14.73;2.37;;;;;;;4.46;81.88;100197.75;5007965;28;20203;-72
2022/02/22 01:03:43;;;;;;;12.37;2.40;;;;;;;4.43;82.13;100190.84;5010128;28;20284;-72
2022/02/22 01:06:09;;;;;;;19.87;3.17;;;;;;;4.40;83.33;100219.97;5009311;28;20688;-71
2022/02/22 01:08:36;;;;;;;19.20;3.87;;;;;;;4.44;83.69;100223.34;5005649;28;20761;-72
2022/02/22 01:11:03;;;;;;;24.83;3.67;;;;;;;4.47;83.84;100223.19;5010105;28;20214;-72
2022/02/22 01:13:30;;;;;;;30.50;4.43;;;;;;;4.48;83.92;100225.75;5009685;28;20225;-72
2022/02/22 01:15:57;;;;;;;24.27;4.10;;;;;;;4.51;83.69;100240.56;5010198;28;20214;-72
2022/02/22 01:18:24;;;;;;;16.97;3.77;;;;;;;4.50;84.13;100255.53;5004982;28;20208;-72
2022/02/22 01:20:50;;;;;;;19.13;3.70;;;;;;;4.52;83.86;100252.84;5010401;28;20202;-71
2022/02/22 01:23:17;;;;;;;19.40;3.63;;;;;;;4.50;83.39;100266.09;5005547;28;20226;-71
2022/02/22 01:25:44;;;;;;;18.40;3.57;;;;;;;4.51;83.08;100270.44;5006987;28;20203;-73
2022/02/22 01:28:10;;;;;;;16.70;3.90;;;;;;;4.54;83.45;100280.84;5006803;28;20273;-71
2022/02/22 01:30:38;;;;;;;23.03;4.13;;;;;;;4.54;83.22;100280.00;4992552;28;20245;-72
2022/02/22 01:33:05;;;;;;;17.03;3.17;;;;;;;4.55;82.80;100273.81;5004052;28;20206;-71
2022/02/22 01:35:31;;;;;;;16.90;3.53;;;;;;;4.55;82.89;100271.16;5009831;28;20209;-72
2022/02/22 01:37:58;;;;;;;15.50;3.90;;;;;;;4.56;82.43;100280.78;5006783;28;20235;-73
2022/02/22 01:43:04;;;;;;;22.63;4.30;;;;;;;4.55;81.84;100289.63;5036159;28;20225;-73
2022/02/22 01:45:31;;;;;;;22.07;3.80;;;;;;;4.53;81.24;100292.31;5038813;28;20589;-76
2022/02/22 01:47:59;;;;;;;16.80;3.30;;;;;;;4.56;81.57;100301.03;5034966;28;20209;-75
2022/02/22 01:50:25;;;;;;;16.47;4.03;;;;;;;4.55;80.86;100300.16;5033956;28;20659;-74
2022/02/22 01:52:52;;;;;;;23.00;4.83;;;;;;;4.50;80.71;100313.56;5028450;28;20235;-73
2022/02/22 01:55:19;;;;;;;23.23;3.23;;;;;;;4.51;80.34;100301.22;5027251;28;20205;-74
2022/02/22 01:57:46;;;;;;;18.60;3.33;;;;;;;4.52;80.28;100305.56;5032325;28;20206;-76
2022/02/22 02:00:15;;;;;;;18.37;3.00;;;;;;;4.52;80.07;100305.56;5027878;28;20229;-74
2022/02/22 02:02:42;;;;;;;20.00;3.90;;;;;;;4.49;79.65;100311.84;5026427;28;20317;-75
2022/02/22 02:05:10;;;;;;;22.73;5.03;;;;;;;4.49;80.13;100316.25;5027839;28;20574;-76
2022/02/22 02:07:37;;;;;;;19.47;4.07;;;;;;;4.51;79.42;100319.69;5021013;28;20207;-73
2022/02/22 02:10:04;;;;;;;21.13;3.20;;;;;;;4.52;79.49;100332.81;5031335;28;20210;-76
2022/02/22 02:12:36;;;;;;;22.13;4.17;;;;;;;4.53;79.34;100352.13;5030311;28;20222;-75
2022/02/22 02:15:03;;;;;;;17.27;3.33;;;;;;;4.51;79.22;100353.97;5027821;28;20639;-75
2022/02/22 02:17:31;;;;;;;22.27;4.27;;;;;;;4.53;79.65;100360.88;5036020;28;20242;-74
2022/02/22 02:19:58;;;;;;;25.53;4.23;;;;;;;4.51;78.91;100369.78;5018478;28;20649;-75
2022/02/22 02:22:26;;;;;;;18.27;3.33;;;;;;;4.51;78.53;100348.69;5021336;28;20745;-75
2022/02/22 02:24:52;;;;;;;15.20;4.03;;;;;;;4.49;78.52;100358.44;5016184;28;20235;-75
2022/02/22 02:27:19;;;;;;;21.93;4.73;;;;;;;4.47;78.59;100355.91;5029334;28;20594;-74
2022/02/22 02:29:45;;;;;;;20.17;3.90;;;;;;;4.49;78.25;100369.00;5033800;28;20217;-75
2022/02/22 02:32:12;;;;;;;22.07;3.97;;;;;;;4.49;77.91;100376.91;5022917;28;20222;-74
2022/02/22 02:34:39;;;;;;;18.43;4.13;;;;;;;4.48;77.64;100381.31;5026136;28;20214;-74
2022/02/22 02:37:06;;;;;;;23.83;4.07;;;;;;;4.50;78.24;100378.63;5023013;28;20706;-75
2022/02/22 02:39:34;;;;;;;21.00;4.03;;;;;;;4.52;77.88;100374.16;5032623;28;20207;-75
2022/02/22 02:42:01;;;;;;;16.40;3.57;;;;;;;4.52;77.74;100374.16;5033282;28;20234;-75
2022/02/22 02:44:28;;;;;;;20.70;3.70;;;;;;;4.52;77.74;100380.28;5031507;28;20315;-74
2022/02/22 02:46:54;;;;;;;20.93;4.43;;;;;;;4.52;77.51;100385.53;5023774;28;20198;-75
2022/02/22 02:49:21;;;;;;;20.80;4.07;;;;;;;4.50;77.47;100383.91;5032915;28;20209;-74
2022/02/22 02:51:48;;;;;;;25.13;4.87;;;;;;;4.49;77.34;100395.38;5028913;28;20222;-74
2022/02/22 02:54:15;;;;;;;15.83;3.47;;;;;;;4.49;77.69;100405.91;5033039;28;20285;-75
2022/02/22 02:56:43;;;;;;;18.63;4.00;;;;;;;4.49;77.36;100405.91;5019127;28;20203;-74
2022/02/22 02:59:11;;;;;;;20.90;3.33;;;;;;;4.45;77.61;100410.47;5030441;28;20212;-74
2022/02/22 03:01:41;;;;;;;14.40;2.93;;;;;;;4.46;77.40;100411.34;5029440;28;20704;-75
2022/02/22 03:04:07;;;;;;;9.23;2.77;;;;;;;4.43;77.69;100406.19;5021493;28;20734;-74
2022/02/22 03:06:34;;;;;;;11.83;3.03;;;;;;;4.41;77.69;100426.50;5017129;28;20215;-75
2022/02/22 03:09:01;;;;;;;14.73;2.90;;;;;;;4.37;77.97;100433.66;5031202;28;20221;-75
2022/02/22 03:11:28;;;;;;;14.50;2.63;;;;;;;4.35;77.89;100455.72;5032228;28;20221;-75
2022/02/22 03:13:56;;;;;;;10.77;2.63;;;;;;;4.32;77.79;100445.31;5020719;28;20672;-75
2022/02/22 03:16:22;;;;;;;6.27;1.40;;;;;;;4.29;78.16;100451.59;5014421;28;20198;-75
2022/02/22 03:18:50;;;;;;;7.43;1.87;;;;;;;4.27;77.63;100453.44;5033986;28;20206;-75
2022/02/22 03:21:16;;;;;;;7.60;1.70;;;;;;;4.24;77.67;100455.31;5036839;28;20230;-74
2022/02/22 03:23:43;;;;;;;6.67;2.03;;;;;;;4.22;77.67;100472.97;5031044;28;20659;-74
2022/02/22 03:26:10;;;;;;;12.73;1.80;;;;;;;4.17;78.01;100468.75;5031473;28;20344;-74
2022/02/22 03:28:36;;;;;;;8.70;3.13;;;;;;;4.17;78.21;100474.00;5028423;28;20210;-74
2022/02/22 03:31:05;;;;;;;8.53;1.83;;;;;;;4.17;78.07;100484.56;5030536;28;20230;-75
2022/02/22 03:33:32;;;;;;;8.50;2.10;;;;;;;4.17;78.13;100483.69;5017064;28;20203;-75
2022/02/22 03:35:59;;;;;;;15.60;3.30;;;;;;;4.17;77.78;100478.41;5025593;28;20225;-74
2022/02/22 03:38:26;;;;;;;13.00;2.37;;;;;;;4.15;77.74;100478.47;5024412;28;20218;-74
2022/02/22 03:40:53;;;;;;;12.40;2.80;;;;;;;4.13;78.44;100490.84;5030249;28;20225;-74
2022/02/22 03:43:19;;;;;;;19.13;3.37;;;;;;;4.14;78.04;100482.03;5032245;28;20206;-74
2022/02/22 03:45:46;;;;;;;14.57;3.13;;;;;;;4.10;78.40;100480.47;5030769;28;20237;-74
2022/02/22 03:48:14;;;;;;;15.70;2.90;;;;;;;4.10;78.70;100480.47;5017364;28;20206;-75
2022/02/22 03:50:40;;;;;;;14.90;4.23;;;;;;;4.07;79.07;100485.84;5031914;28;20213;-74
2022/02/22 03:53:07;;;;;;;15.70;4.10;;;;;;;4.05;78.96;100485.03;5026200;28;20690;-74
2022/02/22 03:55:33;;;;;;;15.80;3.70;;;;;;;4.00;79.31;100473.81;5023623;28;20345;-74
2022/02/22 03:58:00;;;;;;;16.90;2.53;;;;;;;3.96;79.31;100495.94;5028816;28;20342;-74
2022/02/22 04:00:27;;;;;;;10.63;2.30;;;;;;;3.91;78.87;100491.78;5030646;28;20478;-73
2022/02/22 04:02:54;;;;;;;13.43;2.70;;;;;;;3.90;79.09;100485.66;5030492;28;20207;-74
2022/02/22 04:05:23;;;;;;;17.43;4.07;;;;;;;3.89;78.59;100509.41;5031579;28;20236;-74
2022/02/22 04:07:50;;;;;;;12.53;3.23;;;;;;;3.88;78.57;100516.47;5029846;28;20210;-73
2022/02/22 04:10:17;;;;;;;18.17;4.13;;;;;;;3.88;78.92;100508.56;5027251;28;20207;-74
2022/02/22 04:12:44;;;;;;;16.97;3.47;;;;;;;3.87;79.25;100524.41;5024215;28;20237;-74
2022/02/22 04:15:11;;;;;;;20.10;3.57;;;;;;;3.85;79.53;100516.56;5021210;28;20576;-74
2022/02/22 04:17:38;;;;;;;17.40;3.77;;;;;;;3.83;79.82;100518.41;5030952;28;20679;-74
2022/02/22 04:20:06;;;;;;;19.27;3.60;;;;;;;3.82;79.17;100528.06;5010813;28;20217;-74
2022/02/22 04:22:34;;;;;;;24.97;4.73;;;;;;;3.79;80.10;100525.56;5019651;28;20222;-74
2022/02/22 04:25:01;;;;;;;19.87;4.50;;;;;;;3.77;80.51;100524.75;5028657;28;20225;-74
2022/02/22 04:27:27;;;;;;;25.93;4.77;;;;;;;3.77;80.10;100529.16;5010722;28;20217;-74
2022/02/22 04:29:54;;;;;;;21.23;4.00;;;;;;;3.75;80.32;100534.50;5019001;28;20676;-74
2022/02/22 04:32:21;;;;;;;20.73;3.53;;;;;;;3.76;80.74;100544.09;5021418;28;20230;-74
2022/02/22 04:34:48;;;;;;;24.80;4.03;;;;;;;3.75;80.96;100541.56;5036503;28;20208;-74
2022/02/22 04:37:16;;;;;;;17.13;3.70;;;;;;;3.75;80.44;100545.03;5023409;28;20213;-74
2022/02/22 04:39:44;;;;;;;15.93;3.27;;;;;;;3.73;80.41;100540.75;5025103;28;20671;-74
2022/02/22 04:42:10;;;;;;;18.83;4.13;;;;;;;3.73;80.63;100556.56;5021960;28;20718;-74
2022/02/22 04:44:38;;;;;;;18.07;3.73;;;;;;;3.74;80.23;100563.53;5029781;28;20324;-74
2022/02/22 04:47:05;;;;;;;24.03;3.53;;;;;;;3.72;80.08;100562.72;5021666;28;20234;-74
2022/02/22 04:49:32;;;;;;;28.73;4.40;;;;;;;3.71;80.55;100559.22;5013832;28;20210;-74
2022/02/22 04:51:58;;;;;;;21.07;3.80;;;;;;;3.71;80.53;100571.53;5014527;28;20242;-74
2022/02/22 04:54:25;;;;;;;19.80;3.53;;;;;;;3.70;80.52;100573.31;5028118;28;20206;-74
2022/02/22 04:56:52;;;;;;;22.57;4.03;;;;;;;3.70;80.01;100573.31;5022190;28;20209;-74
2022/02/22 04:59:19;;;;;;;24.60;5.33;;;;;;;3.71;80.38;100585.56;5023337;28;20229;-74
2022/02/22 05:01:45;;;;;;;18.63;4.13;;;;;;;3.73;80.48;100577.63;5023304;28;20711;-74
2022/02/22 05:04:12;;;;;;;24.20;4.07;;;;;;;3.73;80.14;100588.16;5022947;28;20198;-74
2022/02/22 05:06:39;;;;;;;21.23;3.80;;;;;;;3.74;80.26;100593.38;5018329;28;20225;-74
2022/02/22 05:09:07;;;;;;;21.70;4.37;;;;;;;3.74;80.82;100595.16;5024422;28;20592;-74
2022/02/22 05:11:34;;;;;;;22.80;4.53;;;;;;;3.78;80.84;100607.25;5026193;28;20607;-74
2022/02/22 05:14:02;;;;;;;22.83;3.57;;;;;;;3.80;81.04;100597.53;5022508;28;20229;-74
2022/02/22 05:16:29;;;;;;;16.57;3.07;;;;;;;3.81;81.11;100608.03;5028752;28;20664;-74
2022/02/22 05:18:56;;;;;;;23.03;3.67;;;;;;;3.81;80.71;100604.53;5043929;28;20206;-74
2022/02/22 05:21:22;;;;;;;21.43;4.87;;;;;;;3.83;80.75;100600.94;5029771;28;20230;-74
2022/02/22 05:23:49;;;;;;;22.43;3.93;;;;;;;3.85;80.86;100608.78;5016287;28;20237;-74
2022/02/22 05:26:15;;;;;;;14.83;4.37;;;;;;;3.84;81.04;100602.66;5029763;28;20229;-74
2022/02/22 05:28:44;;;;;;;18.67;4.10;;;;;;;3.86;81.12;100610.50;5024302;28;20203;-74
2022/02/22 05:31:13;;;;;;;18.33;3.67;;;;;;;3.89;80.95;100609.53;5021518;28;20221;-74
2022/02/22 05:33:40;;;;;;;17.00;4.23;;;;;;;3.90;80.83;100622.66;5028740;28;20199;-74
2022/02/22 05:36:07;;;;;;;18.90;4.80;;;;;;;3.90;80.95;100624.41;5022895;28;20198;-74
2022/02/22 05:38:33;;;;;;;23.70;4.07;;;;;;;3.89;80.28;100615.66;5020477;28;20210;-74
2022/02/22 05:41:00;;;;;;;20.03;3.93;;;;;;;3.88;80.51;100629.75;5020609;28;20237;-75
2022/02/22 05:43:26;;;;;;;17.50;3.77;;;;;;;3.88;80.27;100640.28;5024540;28;20210;-74
2022/02/22 05:45:54;;;;;;;17.97;4.00;;;;;;;3.86;79.49;100628.94;5020868;28;20230;-74
2022/02/22 05:48:22;;;;;;;20.03;3.90;;;;;;;3.88;79.39;100639.41;5022091;28;20214;-74
2022/02/22 05:50:49;;;;;;;17.47;3.10;;;;;;;3.83;79.88;100648.34;5026144;28;20233;-74
2022/02/22 05:53:15;;;;;;;21.60;4.10;;;;;;;3.83;79.88;100643.06;5024797;28;20221;-74
2022/02/22 05:55:42;;;;;;;20.63;4.73;;;;;;;3.83;79.17;100634.31;5035508;28;20288;-74
2022/02/22 05:58:08;;;;;;;17.13;3.47;;;;;;;3.83;79.68;100636.94;5023577;28;20229;-74
2022/02/22 06:00:35;;;;;;;24.80;4.47;;;;;;;3.81;79.91;100649.31;5014455;28;20550;-73
2022/02/22 06:03:03;;;;;;;18.23;3.77;;;;;;;3.79;79.47;100644.09;5022606;28;20206;-74
2022/02/22 06:05:31;;;;;;;16.33;3.40;;;;;;;3.77;78.96;100645.91;5021774;28;20223;-74
2022/02/22 06:07:57;;;;;;;20.40;3.80;;;;;;;3.74;79.12;100656.59;5026688;28;20221;-74
2022/02/22 06:10:24;;;;;;;18.47;3.57;;;;;;;3.72;79.05;100668.94;5016712;28;20579;-74
2022/02/22 06:12:50;;;;;;;20.27;3.57;;;;;;;3.71;79.61;100669.84;5016487;28;20233;-74
2022/02/22 06:15:17;;;;;;;22.07;4.27;;;;;;;3.69;79.03;100670.81;5019208;28;20593;-74
2022/02/22 06:17:45;;;;;;;16.30;3.40;;;;;;;3.65;79.12;100675.31;5017174;28;20218;-74
2022/02/22 06:20:13;;;;;;;21.80;4.50;;;;;;;3.63;79.41;100678.91;5014504;28;20653;-74
2022/02/22 06:22:42;;;;;;;18.60;4.70;;;;;;;3.60;79.16;100673.75;5016627;28;20284;-74
2022/02/22 06:25:09;;;;;;;19.27;4.27;;;;;;;3.60;79.16;100689.56;5017088;28;20242;-74
2022/02/22 06:27:45;;;;;;;19.57;4.80;;;;;;;3.58;79.38;100699.31;5023747;28;20202;-74
2022/02/22 06:30:12;;;;;;;19.60;5.10;;;;;;;3.58;79.03;100689.63;5019457;28;20202;-74
2022/02/22 06:32:39;;;;;;;17.23;4.60;;;;;;;3.58;79.01;100697.53;5022530;28;20232;-74
2022/02/22 06:35:07;;;;;;;20.77;5.30;;;;;;;3.56;79.14;100696.72;5028605;28;20216;-74
2022/02/22 06:37:33;;;;;;;15.50;3.73;;;;;;;3.55;79.60;100710.81;5019766;28;20664;-74
2022/02/22 06:40:01;;;;;;;15.43;4.00;;;;;;;3.55;79.57;100704.69;5021338;28;20206;-74
2022/02/22 06:42:28;;;;;;;27.63;4.67;;;;;;;3.54;80.00;100708.22;5017843;28;20256;-74
2022/02/22 06:44:54;;;;;;;25.60;5.00;;;;;;;3.55;79.48;100720.47;5020592;28;20213;-78
2022/02/22 06:47:21;;;;;;;304.13;47.53;;;;;;;3.54;79.97;100724.00;5016892;28;20202;-76
2022/02/22 06:49:47;;;;;;;24.47;3.73;;;;;;;3.53;79.96;100717.88;5017340;28;20553;-77
2022/02/22 06:52:14;;;;;;;19.10;4.00;;;;;;;3.56;79.09;100727.47;5019527;28;20238;-77
2022/02/22 06:54:40;;;;;;;17.77;3.40;;;;;;;3.58;79.61;100725.66;5014155;28;20202;-77
2022/02/22 06:57:08;;;;;;;25.33;3.37;;;;;;;3.58;79.57;100726.50;5018648;28;21674;-77
2022/02/22 06:59:36;;;;;;;21.97;4.07;;;;;;;3.59;78.90;100732.59;5015655;28;20206;-77
2022/02/22 07:02:05;;;;;;;15.20;3.87;;;;;;;3.59;79.74;100732.59;5014664;28;20786;-77
2022/02/22 07:04:31;;;;;;;15.30;3.50;;;;;;;3.59;79.43;100738.72;5018980;28;20575;-77
2022/02/22 07:06:59;;;;;;;20.87;4.23;;;;;;;3.62;79.25;100738.63;5013261;28;20223;-77
2022/02/22 07:09:26;;;;;;;20.73;4.33;;;;;;;3.65;79.28;100737.69;5019906;28;20207;-77
2022/02/22 07:11:52;;;;;;;19.90;4.23;;;;;;;3.64;79.02;100744.72;5016150;28;20234;-77
2022/02/22 07:14:19;;;;;;;20.60;4.47;;;;;;;3.66;78.79;100755.19;5019825;28;20206;-77
2022/02/22 07:16:47;;;;;;;14.87;4.20;;;;;;;3.68;78.95;100756.88;5015364;28;20210;-77
2022/02/22 07:19:13;;;;;;;28.47;4.50;;;;;;;3.69;79.03;100755.09;5017080;28;20211;-76
2022/02/22 07:21:40;;;;;;;20.13;3.00;;;;;;;3.71;79.40;100758.56;5019141;28;20230;-77
2022/02/22 07:24:06;;;;;;;22.83;4.17;;;;;;;3.73;79.39;100762.84;5018431;28;20199;-77
2022/02/22 07:26:33;;;;;;;19.47;3.60;;;;;;;3.71;79.54;100756.78;5025249;28;21631;-77
2022/02/22 07:28:59;;;;;;;20.97;5.07;;;;;;;3.75;79.55;100762.81;5020606;28;20213;-77
2022/02/22 07:31:26;;;;;;;13.53;2.73;;;;;;;3.78;78.85;100766.19;5015747;28;20242;-77
2022/02/22 07:33:54;;;;;;;19.30;4.17;;;;;;;3.82;78.94;100759.03;5014375;28;20298;-77
2022/02/22 07:36:20;;;;;;;21.27;3.37;;;;;;;3.86;79.38;100771.19;5016445;28;20209;-77
2022/02/22 07:38:47;;;;;;;17.83;3.47;;;;;;;3.90;79.38;100774.59;5020318;28;20214;-78
2022/02/22 07:41:22;;;;;;;14.70;4.00;;;;;;;3.94;78.75;100774.41;5017249;28;20235;-79
2022/02/22 07:43:48;;;;;;;22.43;4.13;;;;;;;3.98;78.87;100777.81;5018432;28;20211;-77
2022/02/22 07:46:17;;;;;;;20.63;3.83;;;;;;;4.02;79.35;100787.34;5020460;28;20708;-78
2022/02/22 07:48:44;;;;;;;13.93;3.37;;;;;;;4.06;78.72;100796.88;5018717;28;20241;-78
2022/02/22 07:51:15;;;;;;;20.57;3.70;;;;;;;4.07;78.62;100790.69;5024573;28;20230;-78
2022/02/22 07:53:42;;;;;;;12.70;3.03;;;;;;;4.10;78.75;100795.88;5018144;28;20202;-78
2022/02/22 07:56:09;;;;;;;18.03;3.47;;;;;;;4.11;78.34;100787.91;5026961;28;20212;-78
2022/02/22 07:58:35;;;;;;;20.07;4.80;;;;;;;4.16;78.75;100800.91;5020897;28;20203;-77
2022/02/22 08:01:02;;;;;;;22.77;4.77;;;;;;;4.21;78.84;100812.16;5021760;28;20226;-77
2022/02/22 08:03:28;;;;;;;28.03;4.40;;;;;;;4.26;78.67;100804.09;5031403;28;20210;-78
2022/02/22 08:05:55;;;;;;;16.40;4.10;;;;;;;4.32;78.36;100809.13;5023641;28;20234;-78
2022/02/22 08:08:22;;;;;;;23.70;4.87;;;;;;;4.34;78.63;100813.44;5023318;28;20217;-77
2022/02/22 08:10:50;;;;;;;22.03;4.13;;;;;;;4.39;78.41;100829.13;5021458;28;20881;-77
2022/02/22 08:13:17;;;;;;;17.20;3.63;;;;;;;4.42;78.79;100819.31;5024806;28;20206;-77
2022/02/22 08:15:44;;;;;;;23.97;5.53;;;;;;;4.46;78.94;100828.00;5028801;28;20202;-77
2022/02/22 08:18:10;;;;;;;19.60;4.70;;;;;;;4.48;78.93;100837.56;5032495;28;20292;-78
2022/02/22 08:20:37;;;;;;;19.87;4.80;;;;;;;4.46;78.44;100835.91;5018393;28;20199;-76
2022/02/22 08:23:04;;;;;;;24.03;4.30;;;;;;;4.48;78.91;100847.22;5024818;28;20209;-76
2022/02/22 08:25:31;;;;;;;20.30;3.33;;;;;;;4.50;78.98;100846.28;5019032;28;20289;-75
2022/02/22 08:27:58;;;;;;;18.10;4.90;;;;;;;4.49;79.01;100865.66;5013186;28;20213;-75
2022/02/22 08:30:24;;;;;;;15.87;4.20;;;;;;;4.51;79.31;100855.91;5022218;28;20221;-74
2022/02/22 08:32:51;;;;;;;16.53;3.80;;;;;;;4.53;79.24;100858.50;5011736;28;20230;-76
2022/02/22 08:35:17;;;;;;;19.80;4.53;;;;;;;4.54;78.98;100850.53;5020367;28;20560;-76
2022/02/22 08:37:44;;;;;;;18.77;4.03;;;;;;;4.55;78.91;100859.31;5020171;28;20203;-76
2022/02/22 08:40:11;;;;;;;21.57;4.13;;;;;;;4.59;79.47;100860.94;5016005;28;20210;-76
2022/02/22 08:42:40;;;;;;;19.97;4.97;;;;;;;4.63;79.44;100867.81;5027904;28;20745;-77
2022/02/22 08:45:07;;;;;;;15.97;4.30;;;;;;;4.67;78.94;100868.56;5020182;28;20531;-77
2022/02/22 08:47:34;;;;;;;18.53;4.70;;;;;;;4.70;79.17;100871.94;5017659;28;20226;-75
2022/02/22 08:50:00;;;;;;;18.27;5.07;;;;;;;4.75;79.59;100861.25;5025208;28;20206;-74
2022/02/22 08:52:29;;;;;;;16.83;4.43;;;;;;;4.79;79.38;100860.22;5021580;28;20238;-75
2022/02/22 08:54:56;;;;;;;18.07;4.30;;;;;;;4.81;79.45;100867.16;5022450;28;20206;-75
2022/02/22 08:57:23;;;;;;;16.60;4.40;;;;;;;4.90;79.19;100868.59;5033460;28;20275;-75
2022/02/22 08:59:50;;;;;;;20.77;3.67;;;;;;;5.02;79.95;100864.63;5011959;28;20297;-75
2022/02/22 09:02:17;;;;;;;18.13;4.27;;;;;;;5.11;79.89;100861.66;5017775;28;20245;-75
2022/02/22 09:04:43;;;;;;;17.30;4.40;;;;;;;5.19;79.74;100878.09;5023340;28;20220;-74
2022/02/22 09:07:10;;;;;;;15.30;4.60;;;;;;;5.29;79.73;100874.19;5016816;28;20234;-75
2022/02/22 09:09:37;;;;;;;20.13;4.27;;;;;;;5.41;79.55;100865.78;5020541;28;20206;-75
2022/02/22 09:12:04;;;;;;;25.90;4.03;;;;;;;5.52;79.59;100863.59;5021590;28;20226;-75
2022/02/22 09:14:30;;;;;;;17.53;3.13;;;;;;;5.64;79.31;100858.72;5013184;28;20214;-74
2022/02/22 09:16:58;;;;;;;22.80;3.83;;;;;;;5.76;79.05;100847.66;5021041;28;20226;-74
2022/02/22 09:19:25;;;;;;;16.60;3.43;;;;;;;5.85;78.72;100852.59;5017252;28;20210;-74
2022/02/22 09:21:51;;;;;;;25.93;3.83;;;;;;;5.97;78.29;100853.91;5025742;28;20229;-74
2022/02/22 09:24:18;;;;;;;17.93;5.17;;;;;;;6.05;77.52;100850.03;5024411;28;20206;-74
2022/02/22 09:26:44;;;;;;;18.77;4.80;;;;;;;6.10;76.76;100853.31;5024767;28;20226;-74
2022/02/22 09:29:11;;;;;;;19.10;3.63;;;;;;;6.15;76.29;100846.06;5026908;28;20256;-76
2022/02/22 09:31:38;;;;;;;21.70;3.73;;;;;;;6.20;75.99;100854.66;5030512;28;20715;-77
2022/02/22 09:34:06;;;;;;;22.47;4.90;;;;;;;6.28;76.15;100854.34;5019054;28;20222;-76
2022/02/22 09:36:32;;;;;;;15.43;3.30;;;;;;;6.40;75.81;100864.41;5015753;28;20210;-77
2022/02/22 09:38:59;;;;;;;19.57;3.13;;;;;;;6.50;75.71;100862.22;5019740;28;20213;-77
2022/02/22 09:41:25;;;;;;;11.07;3.13;;;;;;;6.59;75.15;100852.13;5025925;28;20245;-77
2022/02/22 09:43:52;;;;;;;17.87;3.20;;;;;;;6.66;74.65;100855.34;5029359;28;20198;-77
2022/02/22 09:46:18;;;;;;;14.87;3.73;;;;;;;6.70;74.76;100859.56;5027782;28;20710;-78
2022/02/22 09:48:45;;;;;;;12.17;2.43;;;;;;;6.75;73.80;100868.19;5032066;28;20206;-77
2022/02/22 09:51:13;;;;;;;11.00;2.70;;;;;;;6.78;73.42;100862.75;5029488;28;20454;-77
2022/02/22 09:53:41;;;;;;;15.83;3.70;;;;;;;6.81;72.88;100873.19;5032588;28;20203;-77
2022/02/22 09:56:07;;;;;;;14.40;3.40;;;;;;;6.82;72.28;100872.25;5038628;28;20582;-77
2022/02/22 09:58:34;;;;;;;12.33;3.33;;;;;;;6.82;71.61;100866.97;5020864;28;20210;-77
2022/02/22 10:01:02;;;;;;;9.93;3.07;;;;;;;6.84;70.71;100867.75;5018370;28;20637;-76
2022/02/22 10:03:29;;;;;;;18.00;3.20;;;;;;;6.90;71.09;100856.91;5027811;28;20215;-76
2022/02/22 10:05:57;;;;;;;19.07;3.43;;;;;;;6.96;71.00;100856.63;5015858;28;20222;-77
2022/02/22 10:08:30;;;;;;;18.37;3.17;;;;;;;6.99;70.00;100852.97;5023223;28;20229;-77
2022/02/22 10:11:02;;;;;;;12.30;3.00;;;;;;;7.00;69.12;100856.47;5028302;28;20222;-77
2022/02/22 10:13:29;;;;;;;13.10;2.73;;;;;;;6.99;69.19;100855.59;5034027;28;20260;-78
2022/02/22 10:15:58;;;;;;;16.70;3.03;;;;;;;7.03;68.64;100846.59;5030801;28;20688;-77
2022/02/22 10:18:24;;;;;;;23.00;3.30;;;;;;;7.05;68.76;100852.69;5031273;28;20699;-77
2022/02/22 10:20:51;;;;;;;18.00;3.70;;;;;;;7.09;68.07;100850.78;5035032;28;20237;-79
2022/02/22 10:23:28;;;;;;;18.70;2.97;;;;;;;7.14;68.25;100843.47;5037066;28;20206;-77
2022/02/22 10:25:57;;;;;;;11.47;3.07;;;;;;;7.18;68.03;100845.03;5030471;28;20210;-77
2022/02/22 10:28:24;;;;;;;20.20;3.37;;;;;;;7.23;67.71;100854.50;5028888;28;20222;-76
2022/02/22 10:30:53;;;;;;;15.20;3.37;;;;;;;7.27;67.52;100850.78;5045976;28;20233;-77
2022/02/22 10:33:21;;;;;;;14.07;2.53;;;;;;;7.27;66.85;100847.28;5039212;28;20209;-77
2022/02/22 10:35:51;;;;;;;12.03;2.23;;;;;;;7.24;66.55;100844.75;5039670;28;20201;-77
2022/02/22 10:38:23;;;;;;;17.97;3.47;;;;;;;7.21;66.38;100851.06;5038837;28;20210;-77
2022/02/22 10:40:58;;;;;;;16.20;3.33;;;;;;;7.22;66.19;100850.13;5030313;28;21978;-76
2022/02/22 10:43:27;;;;;;;14.43;3.10;;;;;;;7.23;66.42;100843.91;5026009;28;20416;-77
2022/02/22 10:45:56;;;;;;;16.33;2.93;;;;;;;7.24;65.85;100845.63;5038032;28;20706;-77
2022/02/22 10:48:28;;;;;;;15.30;3.30;;;;;;;7.25;66.24;100846.47;5024274;28;20226;-77
2022/02/22 10:50:55;;;;;;;9.77;2.60;;;;;;;7.24;65.33;100850.06;5031980;28;20279;-77
2022/02/22 10:53:28;;;;;;;13.80;3.63;;;;;;;7.23;65.45;100854.50;5023220;28;20211;-77
2022/02/22 10:55:57;;;;;;;14.10;3.23;;;;;;;7.26;65.31;100856.16;5030989;28;20681;-78
2022/02/22 10:58:24;;;;;;;12.20;2.93;;;;;;;7.29;65.24;100858.66;5026741;28;20207;-77
2022/02/22 11:00:51;;;;;;;15.17;2.53;;;;;;;7.30;65.23;100860.38;5034613;28;20226;-76
2022/02/22 11:03:18;;;;;;;13.83;2.87;;;;;;;7.29;64.94;100853.38;5022380;28;20714;-76
2022/02/22 11:05:44;;;;;;;11.00;2.40;;;;;;;7.32;65.53;100864.69;5025926;28;20665;-77
2022/02/22 11:08:11;;;;;;;16.90;3.03;;;;;;;7.35;65.24;100865.44;5040708;28;20225;-77
2022/02/22 11:10:41;;;;;;;12.47;2.93;;;;;;;7.39;64.93;100862.59;5030542;28;20207;-77
2022/02/22 11:13:09;;;;;;;14.67;3.03;;;;;;;7.42;64.74;100867.75;5030949;28;20214;-78
2022/02/22 11:15:37;;;;;;;12.13;2.27;;;;;;;7.47;64.69;100873.69;5030978;28;20215;-77
2022/02/22 11:18:16;;;;;;;10.87;2.70;;;;;;;7.50;65.49;100881.50;5022719;28;20195;-77
2022/02/22 11:20:43;;;;;;;8.73;2.23;;;;;;;7.49;65.10;100877.16;5024129;28;20198;-77
2022/02/22 11:23:15;;;;;;;14.80;2.57;;;;;;;7.51;64.21;100880.59;5026892;28;20203;-78
2022/02/22 11:25:42;;;;;;;11.57;2.87;;;;;;;7.54;65.02;100876.91;5025062;28;20249;-77
2022/02/22 11:28:11;;;;;;;10.03;3.27;;;;;;;7.58;64.79;100881.13;5027512;28;20234;-78