Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:02;;;;;;;24.23;16.13;;;;;;;2.59;74.73;101203.00;5076726;28;20028;-66
2023/12/04 00:02:28;;;;;;;25.30;16.85;;;;;;;2.58;75.13;101202.16;5091602;28;20044;-68
2023/12/04 00:04:53;;;;;;;24.88;15.95;;;;;;;2.57;74.54;101199.63;5090836;28;20012;-66
2023/12/04 00:07:18;;;;;;;27.63;16.63;;;;;;;2.57;75.37;101200.47;5083842;28;20020;-65
2023/12/04 00:09:44;;;;;;;26.35;17.23;;;;;;;2.62;74.65;101198.00;5081227;28;20020;-65
2023/12/04 00:12:09;;;;;;;25.00;16.20;;;;;;;2.62;74.91;101192.50;5094483;28;20062;-66
2023/12/04 00:14:34;;;;;;;23.08;15.95;;;;;;;2.63;74.76;101190.63;5093524;28;20049;-65
2023/12/04 00:16:59;;;;;;;25.73;16.35;;;;;;;2.60;74.48;101189.13;5094242;28;20439;-66
2023/12/04 00:19:25;;;;;;;23.73;16.13;;;;;;;2.63;74.57;101185.13;5093874;28;20032;-65
2023/12/04 00:21:50;;;;;;;23.00;16.35;;;;;;;2.63;74.39;101174.19;5091856;28;20028;-65
2023/12/04 00:24:16;;;;;;;24.80;16.73;;;;;;;2.66;74.83;101182.03;5094380;28;20024;-65
2023/12/04 00:26:41;;;;;;;22.60;16.10;;;;;;;2.65;74.97;101174.84;5081655;28;20024;-65
2023/12/04 00:29:06;;;;;;;24.40;16.08;;;;;;;2.68;74.92;101171.72;5092933;28;20097;-65
2023/12/04 00:31:32;;;;;;;24.65;17.17;;;;;;;2.69;74.94;101170.69;5092161;28;20032;-64
2023/12/04 00:33:57;;;;;;;22.80;16.08;;;;;;;2.69;74.48;101166.03;5081013;28;20040;-65
2023/12/04 00:36:24;;;;;;;21.85;15.90;;;;;;;2.70;74.53;101167.72;5090798;28;20032;-65
2023/12/04 00:38:50;;;;;;;23.83;15.20;;;;;;;2.69;74.88;101173.41;5074094;28;20078;-65
2023/12/04 00:41:15;;;;;;;26.60;16.42;;;;;;;2.68;74.56;101161.59;5079103;28;20036;-65
2023/12/04 00:43:40;;;;;;;22.70;15.18;;;;;;;2.73;74.68;101162.91;5084063;28;20024;-65
2023/12/04 00:46:06;;;;;;;25.67;16.33;;;;;;;2.73;74.09;101161.03;5083030;28;20723;-65
2023/12/04 00:48:31;;;;;;;23.67;16.23;;;;;;;2.73;74.62;101150.06;5076872;28;20028;-65
2023/12/04 00:50:57;;;;;;;22.95;15.77;;;;;;;2.76;74.00;101159.78;5092638;28;20038;-65
2023/12/04 00:53:23;;;;;;;23.42;16.33;;;;;;;2.75;74.72;101156.22;5093508;28;20055;-65
2023/12/04 00:55:48;;;;;;;22.48;16.15;;;;;;;2.77;74.25;101139.56;5091705;28;20055;-65
2023/12/04 00:58:13;;;;;;;25.45;16.17;;;;;;;2.73;74.00;101144.56;5089987;28;20387;-65
2023/12/04 01:00:39;;;;;;;23.67;15.88;;;;;;;2.73;73.73;101144.56;5086810;28;20073;-65
2023/12/04 01:03:04;;;;;;;26.60;16.27;;;;;;;2.74;73.69;101132.56;5074317;28;20028;-66
2023/12/04 01:05:29;;;;;;;22.70;15.32;;;;;;;2.74;74.39;101132.56;5071731;28;20357;-65
2023/12/04 01:07:54;;;;;;;23.83;16.20;;;;;;;2.78;73.64;101127.53;5089264;28;20494;-65
2023/12/04 01:10:20;;;;;;;21.75;15.70;;;;;;;2.76;73.87;101124.16;5080310;28;20021;-66
2023/12/04 01:12:48;;;;;;;23.83;15.43;;;;;;;2.73;73.60;101136.34;5083121;28;20028;-65
2023/12/04 01:15:13;;;;;;;21.52;14.63;;;;;;;2.76;73.90;101126.91;5077644;28;20130;-65
2023/12/04 01:17:39;;;;;;;24.10;15.45;;;;;;;2.73;74.07;101127.28;5082686;28;20111;-64
2023/12/04 01:20:05;;;;;;;21.92;14.93;;;;;;;2.72;73.51;101131.06;5077556;28;20567;-65
2023/12/04 01:22:30;;;;;;;22.83;15.25;;;;;;;2.72;73.60;101128.34;5092965;28;20028;-65
2023/12/04 01:24:55;;;;;;;20.90;14.45;;;;;;;2.72;73.67;101120.97;5085275;28;20028;-66
2023/12/04 01:27:23;;;;;;;21.15;14.68;;;;;;;2.73;73.72;101114.44;5084164;28;20028;-65
2023/12/04 01:29:48;;;;;;;20.88;14.45;;;;;;;2.76;73.36;101113.19;5090336;28;20804;-65
2023/12/04 01:32:23;;;;;;;21.98;14.35;;;;;;;2.78;73.59;101113.84;5071933;28;20132;-65
2023/12/04 01:34:48;;;;;;;21.70;14.07;;;;;;;2.74;73.41;101112.53;5073510;28;20332;-65
2023/12/04 01:37:13;;;;;;;24.13;14.82;;;;;;;2.78;73.62;101102.88;5072887;28;20040;-65
2023/12/04 01:39:38;;;;;;;20.05;13.75;;;;;;;2.75;73.36;101109.63;5071366;28;20032;-65
2023/12/04 01:42:04;;;;;;;20.33;14.15;;;;;;;2.77;73.51;101107.50;5090600;28;20075;-65
2023/12/04 01:44:29;;;;;;;21.60;14.93;;;;;;;2.78;73.05;101109.19;5072434;28;20409;-65
2023/12/04 01:46:55;;;;;;;22.73;14.60;;;;;;;2.78;73.42;101102.88;5087479;28;20024;-65
2023/12/04 01:49:21;;;;;;;21.17;14.23;;;;;;;2.81;73.34;101102.50;5089549;28;20206;-65
2023/12/04 01:51:46;;;;;;;19.13;13.73;;;;;;;2.78;72.63;101098.22;5078640;28;20543;-65
2023/12/04 01:54:12;;;;;;;20.40;13.55;;;;;;;2.79;72.63;101090.84;5072820;28;20412;-65
2023/12/04 01:56:37;;;;;;;22.33;15.07;;;;;;;2.78;73.14;101091.91;5082403;28;20028;-65
2023/12/04 01:59:03;;;;;;;20.83;13.95;;;;;;;2.79;73.49;101088.09;5077516;28;20026;-65
2023/12/04 02:01:29;;;;;;;19.42;13.65;;;;;;;2.79;72.88;101088.09;5086855;28;20449;-65
2023/12/04 02:03:56;;;;;;;20.30;14.00;;;;;;;2.82;73.17;101082.25;5090692;28;20059;-65
2023/12/04 02:06:22;;;;;;;22.13;14.35;;;;;;;2.84;73.28;101080.16;5090089;28;20020;-65
2023/12/04 02:08:48;;;;;;;23.80;14.65;;;;;;;2.86;72.97;101067.09;5088059;28;20032;-65
2023/12/04 02:11:13;;;;;;;20.17;13.60;;;;;;;2.85;72.83;101074.47;5079061;28;20043;-65
2023/12/04 02:13:39;;;;;;;20.40;14.00;;;;;;;2.86;73.10;101062.47;5083657;28;20392;-65
2023/12/04 02:16:09;;;;;;;20.77;13.77;;;;;;;2.83;73.13;101062.88;5082884;28;20036;-65
2023/12/04 02:18:34;;;;;;;20.38;13.95;;;;;;;2.85;73.06;101059.94;5081295;28;20138;-65
2023/12/04 02:21:01;;;;;;;20.58;12.95;;;;;;;2.84;73.25;101061.81;5085616;28;20098;-65
2023/12/04 02:23:26;;;;;;;19.38;13.43;;;;;;;2.85;72.92;101062.66;5089009;28;20115;-65
2023/12/04 02:25:58;;;;;;;17.95;12.68;;;;;;;2.87;72.48;101053.22;5071732;28;20103;-65
2023/12/04 02:28:27;;;;;;;20.00;13.27;;;;;;;2.88;72.31;101057.63;5070903;28;20094;-65
2023/12/04 02:30:53;;;;;;;20.48;13.38;;;;;;;2.88;72.24;101056.78;5075312;28;20421;-65
2023/12/04 02:33:23;;;;;;;20.15;13.80;;;;;;;2.83;71.99;101053.78;5071216;28;20513;-65
2023/12/04 02:35:50;;;;;;;20.50;13.32;;;;;;;2.83;72.64;101056.53;5080915;28;20499;-65
2023/12/04 02:38:16;;;;;;;19.55;12.50;;;;;;;2.83;72.55;101042.81;5075383;28;20086;-65
2023/12/04 02:40:41;;;;;;;20.55;13.75;;;;;;;2.81;71.95;101042.19;5082708;28;20491;-65
2023/12/04 02:43:06;;;;;;;19.88;13.82;;;;;;;2.83;72.43;101040.06;5089479;28;20115;-65
2023/12/04 02:45:32;;;;;;;19.67;13.20;;;;;;;2.81;71.84;101037.53;5081980;28;20016;-65
2023/12/04 02:47:57;;;;;;;19.63;13.05;;;;;;;2.80;71.76;101026.78;5077369;28;20051;-65
2023/12/04 02:50:22;;;;;;;19.30;12.75;;;;;;;2.84;71.98;101028.94;5084088;28;20036;-65
2023/12/04 02:52:48;;;;;;;19.08;12.50;;;;;;;2.84;72.16;101019.84;5081155;28;20028;-65
2023/12/04 02:55:13;;;;;;;18.58;12.98;;;;;;;2.87;71.52;101019.44;5083649;28;20016;-65
2023/12/04 02:57:38;;;;;;;20.08;13.57;;;;;;;2.85;71.80;101011.41;5090621;28;20401;-65
2023/12/04 03:00:04;;;;;;;18.25;12.80;;;;;;;2.85;71.89;101005.09;5089256;28;20044;-65
2023/12/04 03:02:29;;;;;;;20.23;12.50;;;;;;;2.81;71.56;101006.53;5084395;28;20105;-65
2023/12/04 03:04:55;;;;;;;18.73;12.25;;;;;;;2.84;70.81;101003.41;5090201;28;20063;-65
2023/12/04 03:07:21;;;;;;;18.95;12.60;;;;;;;2.79;71.81;101001.28;5088431;28;20096;-66
2023/12/04 03:09:46;;;;;;;17.77;12.27;;;;;;;2.81;71.21;101004.66;5071540;28;20147;-65
2023/12/04 03:12:12;;;;;;;21.27;13.15;;;;;;;2.83;71.56;100993.47;5080282;28;20483;-66
2023/12/04 03:14:37;;;;;;;17.98;12.50;;;;;;;2.85;71.24;100989.50;5081425;28;20055;-66
2023/12/04 03:17:02;;;;;;;19.63;12.45;;;;;;;2.89;70.68;100992.69;5080478;28;20046;-65
2023/12/04 03:19:28;;;;;;;18.67;13.38;;;;;;;2.83;70.45;100975.16;5082385;28;20035;-65
2023/12/04 03:21:53;;;;;;;18.83;12.57;;;;;;;2.85;70.62;100974.94;5090683;28;20036;-64
2023/12/04 03:24:18;;;;;;;17.55;12.02;;;;;;;2.81;70.48;100969.00;5085855;28;20033;-64
2023/12/04 03:26:43;;;;;;;16.45;11.73;;;;;;;2.85;70.16;100974.94;5070715;28;20024;-65
2023/12/04 03:29:09;;;;;;;17.35;12.50;;;;;;;2.86;70.05;100960.19;5076649;28;20036;-65
2023/12/04 03:31:36;;;;;;;17.25;12.05;;;;;;;2.88;70.76;100966.31;5082429;28;20032;-64
2023/12/04 03:34:01;;;;;;;16.40;11.10;;;;;;;2.85;70.14;100953.00;5084327;28;20047;-65
2023/12/04 03:36:27;;;;;;;16.92;11.90;;;;;;;2.86;70.27;100952.81;5074906;28;20473;-65
2023/12/04 03:38:52;;;;;;;17.60;12.32;;;;;;;2.87;70.28;100949.03;5082874;28;20039;-65
2023/12/04 03:41:17;;;;;;;19.45;12.20;;;;;;;2.86;69.79;100938.25;5078361;28;20040;-64
2023/12/04 03:43:42;;;;;;;16.45;11.40;;;;;;;2.85;70.11;100936.56;5083630;28;20115;-65
2023/12/04 03:46:08;;;;;;;15.57;11.82;;;;;;;2.83;70.38;100935.91;5074676;28;20093;-65
2023/12/04 03:48:34;;;;;;;16.73;11.88;;;;;;;2.80;69.68;100925.38;5076493;28;20028;-65
2023/12/04 03:50:59;;;;;;;15.30;10.63;;;;;;;2.82;70.19;100924.09;5088974;28;20382;-65
2023/12/04 03:53:26;;;;;;;18.48;12.13;;;;;;;2.85;70.30;100925.59;5085718;28;20102;-64
2023/12/04 03:55:51;;;;;;;17.20;11.68;;;;;;;2.86;70.36;100927.28;5091985;28;20102;-65
2023/12/04 03:58:16;;;;;;;16.90;11.27;;;;;;;2.89;70.10;100924.16;5091302;28;20533;-65
2023/12/04 04:00:43;;;;;;;15.68;11.35;;;;;;;2.89;70.72;100918.66;5084178;28;20427;-66
2023/12/04 04:03:09;;;;;;;18.38;11.93;;;;;;;2.84;70.33;100912.94;5075641;28;20037;-65
2023/12/04 04:05:34;;;;;;;17.17;12.20;;;;;;;2.83;70.32;100914.84;5088512;28;20494;-65
2023/12/04 04:08:00;;;;;;;16.60;11.35;;;;;;;2.84;70.22;100915.69;5087498;28;20085;-65
2023/12/04 04:10:25;;;;;;;16.50;11.93;;;;;;;2.82;69.86;100907.66;5082382;28;20029;-65
2023/12/04 04:12:50;;;;;;;17.73;11.70;;;;;;;2.83;70.44;100905.75;5084605;28;20036;-65
2023/12/04 04:15:16;;;;;;;18.48;12.13;;;;;;;2.84;70.46;100899.25;5074889;28;20115;-65
2023/12/04 04:17:41;;;;;;;17.02;11.77;;;;;;;2.85;70.19;100898.19;5080229;28;20077;-66
2023/12/04 04:20:07;;;;;;;16.05;11.65;;;;;;;2.85;70.28;100898.19;5084557;28;20054;-65
2023/12/04 04:22:37;;;;;;;15.07;11.07;;;;;;;2.86;70.00;100886.16;5084410;28;20035;-65
2023/12/04 04:25:04;;;;;;;16.60;11.23;;;;;;;2.82;70.18;100891.19;5078937;28;20050;-65
2023/12/04 04:27:32;;;;;;;16.10;10.95;;;;;;;2.83;70.46;100892.03;5078136;28;20063;-65
2023/12/04 04:30:01;;;;;;;16.55;11.20;;;;;;;2.83;70.41;100892.03;5079465;28;20111;-65
2023/12/04 04:32:26;;;;;;;15.27;11.30;;;;;;;2.84;70.10;100877.31;5075827;28;20106;-65
2023/12/04 04:34:51;;;;;;;15.68;10.95;;;;;;;2.85;70.19;100879.00;5071621;28;20051;-65
2023/12/04 04:37:17;;;;;;;17.65;11.80;;;;;;;2.79;71.03;100883.41;5082920;28;20016;-66
2023/12/04 04:39:42;;;;;;;16.95;11.55;;;;;;;2.78;70.50;100867.13;5074322;28;20048;-64
2023/12/04 04:42:10;;;;;;;17.58;11.55;;;;;;;2.82;69.93;100872.00;5072081;28;20120;-64
2023/12/04 04:44:35;;;;;;;15.50;11.45;;;;;;;2.84;70.01;100869.09;5073828;28;20105;-65
2023/12/04 04:47:00;;;;;;;16.73;12.10;;;;;;;2.82;70.22;100869.28;5077051;28;20060;-66
2023/12/04 04:49:26;;;;;;;17.08;11.88;;;;;;;2.84;71.13;100864.44;5080748;28;20503;-65
2023/12/04 04:51:51;;;;;;;15.15;11.70;;;;;;;2.84;71.01;100872.66;5084979;28;20032;-65
2023/12/04 04:54:16;;;;;;;16.00;11.55;;;;;;;2.85;70.56;100865.28;5087109;28;20037;-65
2023/12/04 04:56:42;;;;;;;15.70;11.93;;;;;;;2.82;70.94;100861.03;5086691;28;20490;-66
2023/12/04 04:59:07;;;;;;;15.80;11.52;;;;;;;2.82;70.84;100873.91;5075622;28;20038;-65
2023/12/04 05:01:32;;;;;;;16.13;11.85;;;;;;;2.84;70.49;100869.09;5085014;28;20684;-65
2023/12/04 05:03:58;;;;;;;17.75;11.85;;;;;;;2.82;70.22;100861.03;5076576;28;20047;-65
2023/12/04 05:06:23;;;;;;;15.77;12.38;;;;;;;2.84;70.52;100863.59;5089604;28;20058;-65
2023/12/04 05:08:52;;;;;;;16.42;12.30;;;;;;;2.85;69.79;100870.78;5092023;28;20437;-65
2023/12/04 05:11:17;;;;;;;16.15;12.13;;;;;;;2.83;70.57;100867.38;5082493;28;20032;-65
2023/12/04 05:13:43;;;;;;;17.38;12.25;;;;;;;2.81;70.13;100866.75;5086714;28;20039;-65
2023/12/04 05:16:08;;;;;;;17.20;12.30;;;;;;;2.78;70.67;100856.19;5090803;28;20040;-65
2023/12/04 05:18:34;;;;;;;16.83;12.30;;;;;;;2.74;70.55;100857.63;5084716;28;20040;-65
2023/12/04 05:20:59;;;;;;;16.65;12.35;;;;;;;2.77;70.64;100851.75;5086122;28;20046;-65
2023/12/04 05:23:27;;;;;;;17.00;12.07;;;;;;;2.77;70.27;100841.63;5091417;28;20061;-65
2023/12/04 05:25:52;;;;;;;16.00;12.43;;;;;;;2.82;70.58;100841.84;5076074;28;20032;-64
2023/12/04 05:28:18;;;;;;;17.65;12.40;;;;;;;2.81;70.24;100842.06;5078175;28;20404;-64
2023/12/04 05:30:43;;;;;;;16.52;12.00;;;;;;;2.82;69.66;100835.53;5086064;28;20040;-65
2023/12/04 05:33:08;;;;;;;17.27;12.95;;;;;;;2.79;69.56;100824.97;5087868;28;20087;-65
2023/12/04 05:35:34;;;;;;;14.80;11.70;;;;;;;2.79;70.06;100820.38;5074550;28;20056;-66
2023/12/04 05:38:00;;;;;;;16.58;11.77;;;;;;;2.79;69.55;100820.38;5090641;28;20106;-65
2023/12/04 05:40:25;;;;;;;14.77;11.50;;;;;;;2.81;69.92;100822.88;5088516;28;20040;-65
2023/12/04 05:42:51;;;;;;;16.65;11.77;;;;;;;2.81;69.04;100817.41;5088057;28;20357;-66
2023/12/04 05:45:16;;;;;;;16.58;12.45;;;;;;;2.80;69.61;100821.19;5088273;28;20073;-66
2023/12/04 05:47:41;;;;;;;15.73;12.43;;;;;;;2.79;69.36;100819.50;5074572;28;20032;-64
2023/12/04 05:50:07;;;;;;;17.42;12.98;;;;;;;2.73;69.54;100829.38;5085038;28;20032;-65
2023/12/04 05:52:35;;;;;;;16.17;11.55;;;;;;;2.74;69.49;100827.47;5079932;28;20425;-65
2023/12/04 05:55:00;;;;;;;17.17;12.18;;;;;;;2.72;70.17;100815.88;5089085;28;20103;-65
2023/12/04 05:57:26;;;;;;;16.25;12.50;;;;;;;2.73;70.57;100806.63;5077588;28;20093;-65
2023/12/04 05:59:54;;;;;;;15.38;11.95;;;;;;;2.71;70.06;100798.56;5072479;28;20073;-65
2023/12/04 06:02:19;;;;;;;14.02;11.50;;;;;;;2.72;69.74;100814.00;5085162;28;20132;-65
2023/12/04 06:04:44;;;;;;;15.52;11.73;;;;;;;2.72;69.75;100802.19;5087396;28;20103;-65
2023/12/04 06:07:10;;;;;;;15.55;11.60;;;;;;;2.74;69.58;100795.44;5079022;28;20505;-65
2023/12/04 06:09:38;;;;;;;15.15;11.77;;;;;;;2.75;69.87;100799.00;5078127;28;20024;-65
2023/12/04 06:12:08;;;;;;;15.50;11.43;;;;;;;2.68;69.85;100801.75;5079893;28;20392;-65
2023/12/04 06:14:33;;;;;;;15.00;10.98;;;;;;;2.70;69.28;100795.00;5072033;28;20056;-65
2023/12/04 06:16:59;;;;;;;14.68;11.35;;;;;;;2.71;70.15;100784.88;5072485;28;20094;-65
2023/12/04 06:19:24;;;;;;;15.00;10.93;;;;;;;2.69;69.32;100782.34;5085097;28;20027;-65
2023/12/04 06:21:49;;;;;;;15.93;11.20;;;;;;;2.70;69.05;100770.31;5084704;28;20032;-66
2023/12/04 06:24:15;;;;;;;13.27;10.27;;;;;;;2.73;69.18;100763.59;5082559;28;20028;-65
2023/12/04 06:26:46;;;;;;;14.15;10.98;;;;;;;2.71;68.96;100762.94;5076685;28;20033;-65
2023/12/04 06:29:11;;;;;;;13.82;10.23;;;;;;;2.70;69.49;100751.13;5073161;28;20119;-65
2023/12/04 06:31:37;;;;;;;13.45;10.68;;;;;;;2.66;69.50;100744.38;5085638;28;20171;-65
2023/12/04 06:34:02;;;;;;;13.32;10.20;;;;;;;2.69;68.74;100746.72;5078848;28;20036;-65
2023/12/04 06:36:35;;;;;;;12.18;10.27;;;;;;;2.66;68.59;100744.38;5088390;28;20233;-65
2023/12/04 06:39:03;;;;;;;12.45;9.65;;;;;;;2.68;67.82;100735.97;5078210;28;20412;-66
2023/12/04 06:41:33;;;;;;;11.85;9.55;;;;;;;2.65;69.02;100739.97;5084321;28;20123;-65
2023/12/04 06:43:58;;;;;;;12.50;10.20;;;;;;;2.70;68.34;100726.47;5090743;28;20027;-66
2023/12/04 06:46:27;;;;;;;11.90;10.18;;;;;;;2.70;67.65;100729.22;5090554;28;20024;-65
2023/12/04 06:48:56;;;;;;;11.93;9.52;;;;;;;2.65;67.64;100725.41;5069688;28;20021;-65
2023/12/04 06:51:22;;;;;;;11.95;9.52;;;;;;;2.68;68.42;100725.84;5084690;28;20093;-65
2023/12/04 06:53:47;;;;;;;13.05;10.20;;;;;;;2.70;68.54;100723.75;5085569;28;20191;-66
2023/12/04 06:56:13;;;;;;;13.13;9.93;;;;;;;2.69;68.02;100743.97;5072865;28;20100;-65
2023/12/04 06:58:38;;;;;;;12.88;9.88;;;;;;;2.66;67.88;100744.38;5084796;28;20035;-64
2023/12/04 07:01:03;;;;;;;13.00;9.70;;;;;;;2.69;67.99;100741.25;5071262;28;20465;-65
2023/12/04 07:03:29;;;;;;;12.00;9.48;;;;;;;2.69;68.12;100729.44;5073799;28;20025;-65
2023/12/04 07:05:54;;;;;;;11.50;9.48;;;;;;;2.67;67.59;100731.53;5077960;28;20024;-66
2023/12/04 07:08:19;;;;;;;13.15;9.73;;;;;;;2.70;67.92;100726.47;5080161;28;20407;-65
2023/12/04 07:10:45;;;;;;;11.02;9.07;;;;;;;2.70;67.79;100722.91;5075795;28;20047;-65
2023/12/04 07:13:12;;;;;;;9.75;8.45;;;;;;;2.74;68.09;100717.84;5080488;28;20029;-66
2023/12/04 07:15:37;;;;;;;11.07;9.02;;;;;;;2.74;67.46;100723.34;5083969;28;20050;-66
2023/12/04 07:18:03;;;;;;;11.43;8.73;;;;;;;2.76;67.12;100722.09;5076169;28;20048;-65
2023/12/04 07:20:29;;;;;;;11.80;9.05;;;;;;;2.75;67.37;100722.28;5076479;28;20035;-68
2023/12/04 07:22:54;;;;;;;10.32;9.10;;;;;;;2.76;67.26;100726.72;5083860;28;20017;-67
2023/12/04 07:25:20;;;;;;;10.90;9.40;;;;;;;2.72;67.52;100726.28;5087381;28;20055;-67
2023/12/04 07:27:46;;;;;;;12.43;9.45;;;;;;;2.74;66.97;100726.06;5085195;28;20028;-66
2023/12/04 07:30:12;;;;;;;10.88;8.82;;;;;;;2.72;67.11;100715.31;5076921;28;20036;-65
2023/12/04 07:32:37;;;;;;;11.35;9.07;;;;;;;2.72;66.99;100729.03;5076824;28;20559;-65
2023/12/04 07:35:04;;;;;;;9.90;8.90;;;;;;;2.76;66.91;100721.25;5075702;28;20427;-65
2023/12/04 07:37:31;;;;;;;10.85;8.57;;;;;;;2.79;66.29;100715.34;5082893;28;20068;-66
2023/12/04 07:39:56;;;;;;;10.55;8.63;;;;;;;2.78;67.18;100730.94;5086873;28;20491;-65
2023/12/04 07:42:22;;;;;;;11.93;8.90;;;;;;;2.77;66.26;100734.72;5073530;28;20036;-65
2023/12/04 07:44:47;;;;;;;11.23;9.05;;;;;;;2.77;66.08;100723.78;5074897;28;20028;-66
2023/12/04 07:47:14;;;;;;;10.80;8.82;;;;;;;2.78;66.11;100724.63;5079831;28;20105;-65
2023/12/04 07:49:39;;;;;;;10.23;8.68;;;;;;;2.76;66.24;100722.09;5071587;28;20464;-64
2023/12/04 07:52:04;;;;;;;11.35;8.63;;;;;;;2.75;65.40;100725.00;5080050;28;20033;-64
2023/12/04 07:54:30;;;;;;;9.70;8.48;;;;;;;2.77;65.98;100718.28;5085384;28;20031;-64
2023/12/04 07:56:55;;;;;;;9.95;8.80;;;;;;;2.76;64.94;100715.75;5076110;28;20036;-66
2023/12/04 07:59:20;;;;;;;9.90;8.60;;;;;;;2.75;64.74;100703.09;5077713;28;20463;-64
2023/12/04 08:01:45;;;;;;;11.05;8.80;;;;;;;2.76;65.50;100702.06;5074396;28;20037;-65
2023/12/04 08:04:11;;;;;;;11.23;8.82;;;;;;;2.77;64.68;100701.00;5086219;28;20032;-64
2023/12/04 08:06:36;;;;;;;10.35;8.60;;;;;;;2.77;65.51;100695.53;5078632;28;20040;-66
2023/12/04 08:09:02;;;;;;;9.82;8.15;;;;;;;2.80;64.98;100697.84;5072880;28;20031;-67
2023/12/04 08:11:28;;;;;;;9.80;8.15;;;;;;;2.78;64.62;100686.25;5076712;28;20047;-65
2023/12/04 08:13:53;;;;;;;10.43;8.55;;;;;;;2.79;64.65;100697.00;5076481;28;20032;-69
2023/12/04 08:16:20;;;;;;;10.43;8.73;;;;;;;2.83;64.10;100700.16;5076432;28;20066;-68
2023/12/04 08:18:45;;;;;;;10.20;8.55;;;;;;;2.84;64.16;100696.41;5081887;28;20029;-69
2023/12/04 08:21:11;;;;;;;9.07;7.93;;;;;;;2.84;64.13;100691.75;5077722;28;20120;-72
2023/12/04 08:23:37;;;;;;;10.80;8.27;;;;;;;2.83;63.90;100697.41;5076727;28;20098;-68
2023/12/04 08:26:03;;;;;;;11.30;8.77;;;;;;;2.81;64.19;100694.06;5080429;28;20028;-67
2023/12/04 08:28:28;;;;;;;9.85;8.38;;;;;;;2.77;64.33;100679.06;5082327;28;20024;-68
2023/12/04 08:30:59;;;;;;;11.05;8.57;;;;;;;2.77;64.75;100684.56;5081236;28;20115;-66
2023/12/04 08:33:25;;;;;;;11.35;8.68;;;;;;;2.74;64.91;100674.00;5072569;28;20037;-69
2023/12/04 08:35:51;;;;;;;9.95;7.78;;;;;;;2.75;64.66;100675.69;5076964;28;20045;-67
2023/12/04 08:38:16;;;;;;;10.48;8.18;;;;;;;2.79;64.68;100666.00;5078543;28;20029;-68
2023/12/04 08:40:42;;;;;;;9.75;8.50;;;;;;;2.80;64.33;100662.22;5081526;28;20047;-68
2023/12/04 08:43:08;;;;;;;9.48;8.30;;;;;;;2.82;63.54;100655.47;5075721;28;20028;-66
2023/12/04 08:45:33;;;;;;;9.73;8.10;;;;;;;2.83;63.84;100648.97;5083702;28;20078;-67
2023/12/04 08:47:58;;;;;;;12.52;8.65;;;;;;;2.84;63.73;100650.63;5083858;28;20024;-68
2023/12/04 08:50:25;;;;;;;10.88;8.70;;;;;;;2.83;63.44;100639.84;5073760;28;20024;-67
2023/12/04 08:52:51;;;;;;;11.23;8.68;;;;;;;2.81;64.08;100636.50;5079697;28;20467;-66
2023/12/04 08:55:17;;;;;;;9.18;8.18;;;;;;;2.81;63.83;100626.38;5080780;28;20028;-66
2023/12/04 08:57:42;;;;;;;9.48;8.05;;;;;;;2.82;63.98;100630.78;5080385;28;20031;-66
2023/12/04 09:00:11;;;;;;;12.65;8.65;;;;;;;2.90;66.92;100629.75;5079169;28;20028;-65
2023/12/04 09:02:37;;;;;;;11.23;8.38;;;;;;;2.83;64.35;100620.66;5078652;28;20032;-66
2023/12/04 09:05:02;;;;;;;10.32;8.15;;;;;;;2.84;64.55;100634.19;5081979;28;20030;-64
2023/12/04 09:07:27;;;;;;;9.15;7.95;;;;;;;2.84;64.36;100630.59;5083140;28;20021;-68
2023/12/04 09:09:53;;;;;;;10.80;8.38;;;;;;;2.86;64.02;100628.47;5079542;28;20016;-68
2023/12/04 09:12:21;;;;;;;11.50;8.43;;;;;;;2.86;63.74;100632.06;5077258;28;20093;-69
2023/12/04 09:14:46;;;;;;;11.32;8.10;;;;;;;2.88;63.98;100638.19;5073767;28;20448;-69
2023/12/04 09:17:11;;;;;;;9.90;8.15;;;;;;;2.89;63.85;100633.56;5074742;28;20024;-68
2023/12/04 09:19:37;;;;;;;11.23;8.32;;;;;;;2.87;63.45;100625.56;5077580;28;20369;-69
2023/12/04 09:22:02;;;;;;;8.93;7.72;;;;;;;2.88;63.89;100627.25;5085557;28;20403;-69
2023/12/04 09:24:28;;;;;;;10.77;8.25;;;;;;;2.89;62.87;100619.84;5082997;28;20036;-69
2023/12/04 09:26:54;;;;;;;10.70;8.20;;;;;;;2.89;63.35;100617.13;5074716;28;20388;-69
2023/12/04 09:29:23;;;;;;;10.60;7.80;;;;;;;2.89;62.66;100612.47;5085274;28;20020;-68
2023/12/04 09:31:49;;;;;;;9.35;7.72;;;;;;;2.90;62.87;100613.31;5091552;28;20082;-68
2023/12/04 09:34:14;;;;;;;11.48;7.95;;;;;;;2.91;63.21;100615.03;5076358;28;20060;-67
2023/12/04 09:36:39;;;;;;;10.32;7.60;;;;;;;2.90;63.59;100621.53;5083849;28;20033;-70
2023/12/04 09:39:05;;;;;;;9.88;7.60;;;;;;;2.94;63.42;100620.06;5080764;28;20047;-68
2023/12/04 09:41:31;;;;;;;9.45;7.90;;;;;;;2.94;63.48;100620.06;5082008;28;20043;-68
2023/12/04 09:43:57;;;;;;;22.67;8.30;;;;;;;2.94;63.35;100617.31;5079501;28;20031;-69
2023/12/04 09:46:22;;;;;;;33.67;9.93;;;;;;;2.99;63.96;100613.94;5079104;28;20505;-68
2023/12/04 09:48:49;;;;;;;9.68;7.65;;;;;;;2.97;63.32;100616.91;5077141;28;20036;-71
2023/12/04 09:51:16;;;;;;;8.98;7.60;;;;;;;2.99;63.35;100619.44;5087112;28;20459;-67
2023/12/04 09:53:41;;;;;;;9.88;7.93;;;;;;;2.98;63.47;100624.06;5086248;28;20032;-70
2023/12/04 09:56:07;;;;;;;10.27;8.02;;;;;;;2.98;63.84;100613.09;5072180;28;20137;-68
2023/12/04 09:58:36;;;;;;;8.52;7.60;;;;;;;2.99;63.78;100617.56;5078576;28;20028;-65
2023/12/04 10:01:03;;;;;;;10.85;8.32;;;;;;;3.01;63.29;100611.84;5084640;28;20034;-64
2023/12/04 10:03:29;;;;;;;10.02;8.32;;;;;;;3.00;63.10;100605.53;5079278;28;20105;-65
2023/12/04 10:05:55;;;;;;;11.73;8.93;;;;;;;3.01;63.84;100615.44;5086881;28;20020;-68
2023/12/04 10:08:21;;;;;;;11.38;9.20;;;;;;;3.02;63.60;100606.16;5075035;28;20442;-66
2023/12/04 10:10:47;;;;;;;10.57;8.40;;;;;;;3.04;63.28;100598.56;5081249;28;20089;-65
2023/12/04 10:13:12;;;;;;;13.02;8.90;;;;;;;3.03;63.69;100593.31;5081550;28;20439;-66
2023/12/04 10:15:48;;;;;;;11.93;8.90;;;;;;;3.06;63.82;100590.13;5077589;28;20046;-67
2023/12/04 10:18:31;;;;;;;12.35;9.88;;;;;;;3.07;63.82;100581.72;5087055;28;20093;-67
2023/12/04 10:20:57;;;;;;;12.60;9.43;;;;;;;3.05;63.38;100578.31;5075013;28;20059;-67
2023/12/04 10:23:35;;;;;;;12.63;9.27;;;;;;;3.09;63.76;100574.09;5076649;28;20028;-67
2023/12/04 10:26:01;;;;;;;13.82;9.75;;;;;;;3.12;63.34;100579.16;5079098;28;20027;-66
2023/12/04 10:28:26;;;;;;;12.38;9.82;;;;;;;3.13;62.95;100563.56;5075788;28;20028;-68
2023/12/04 10:30:53;;;;;;;12.20;10.02;;;;;;;3.13;62.69;100560.81;5089316;28;20028;-67
2023/12/04 10:33:18;;;;;;;12.63;10.05;;;;;;;3.16;63.04;100557.66;5077466;28;20412;-67
2023/12/04 10:35:46;;;;;;;11.43;9.73;;;;;;;3.16;62.92;100544.78;5082309;28;20028;-68
2023/12/04 10:38:14;;;;;;;11.68;9.90;;;;;;;3.16;63.51;100546.69;5080637;28;20424;-69
2023/12/04 10:40:39;;;;;;;11.40;9.88;;;;;;;3.19;63.63;100546.25;5085546;28;20065;-68
2023/12/04 10:43:24;;;;;;;13.38;10.25;;;;;;;3.21;63.96;100533.16;5082028;28;20040;-68
2023/12/04 10:45:51;;;;;;;13.85;9.77;;;;;;;3.21;62.69;100527.69;5082026;28;20032;-68
2023/12/04 10:48:17;;;;;;;12.30;10.35;;;;;;;3.19;64.10;100529.81;5074463;28;20111;-68
2023/12/04 10:50:49;;;;;;;12.93;11.07;;;;;;;3.19;63.44;100529.81;5079009;28;20032;-69
2023/12/04 10:53:16;;;;;;;13.60;10.75;;;;;;;3.20;63.62;100536.97;5074808;28;20380;-72
2023/12/04 10:55:44;;;;;;;13.55;10.35;;;;;;;3.20;64.42;100515.88;5074939;28;20032;-70
2023/12/04 10:58:14;;;;;;;12.93;10.40;;;;;;;3.24;63.96;100507.22;5076807;28;20032;-68
2023/12/04 11:00:50;;;;;;;13.27;11.32;;;;;;;3.27;64.05;100504.06;5079496;28;20032;-65
2023/12/04 11:03:25;;;;;;;13.32;11.10;;;;;;;3.28;64.22;100506.56;5072733;28;20020;-67
2023/12/04 11:06:00;;;;;;;13.23;10.75;;;;;;;3.31;64.16;100497.09;5069727;28;20484;-66
2023/12/04 11:08:29;;;;;;;12.73;11.18;;;;;;;3.35;63.89;100499.19;5082989;28;20039;-66
2023/12/04 11:11:11;;;;;;;13.88;10.77;;;;;;;3.36;63.95;100492.63;5072799;28;20127;-65
2023/12/04 11:13:41;;;;;;;13.52;10.93;;;;;;;3.35;63.72;100484.63;5074710;28;20032;-66
2023/12/04 11:16:18;;;;;;;15.57;11.95;;;;;;;3.36;63.94;100484.41;5068999;28;20119;-65