Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:00:22;;;;;;;;;;;18.70;28.60;;;;;;3051400;19;4559;-30
2023/02/09 00:01:28;;;;;;;;;;;18.70;28.50;;;;;;3051286;19;4508;-29
2023/02/09 00:02:29;;;;;;;;;;;18.80;28.60;;;;;;3052718;19;4391;-29
2023/02/09 00:03:29;;;;;;;;;;;18.80;28.60;;;;;;3052697;19;4675;-29
2023/02/09 00:04:30;;;;;;;;;;;18.80;28.50;;;;;;3052411;19;4504;-29
2023/02/09 00:05:31;;;;;;;;;;;18.80;28.50;;;;;;3052873;19;4609;-29
2023/02/09 00:06:32;;;;;;;;;;;18.80;28.50;;;;;;3052662;19;4486;-31
2023/02/09 00:07:32;;;;;;;;;;;18.80;28.40;;;;;;3052080;19;4356;-28
2023/02/09 00:08:34;;;;;;;;;;;18.80;28.50;;;;;;3052624;19;4632;-27
2023/02/09 00:09:35;;;;;;;;;;;18.80;28.50;;;;;;3051719;19;4636;-29
2023/02/09 00:10:37;;;;;;;;;;;18.80;28.40;;;;;;3053395;19;4619;-28
2023/02/09 00:14:17;;;;;;;;;;;18.80;28.40;;;;;;3051311;19;4478;-28
2023/02/09 00:15:18;;;;;;;;;;;18.80;29.10;;;;;;3050574;19;4478;-28
2023/02/09 00:16:18;;;;;;;;;;;18.80;28.50;;;;;;3051108;19;4631;-29
2023/02/09 00:17:19;;;;;;;;;;;18.70;28.50;;;;;;3051501;19;4555;-29
2023/02/09 00:18:20;;;;;;;;;;;18.70;28.50;;;;;;3051225;19;4407;-30
2023/02/09 00:19:20;;;;;;;;;;;18.70;28.60;;;;;;3052518;19;4709;-29
2023/02/09 00:20:21;;;;;;;;;;;18.70;28.60;;;;;;3051250;19;4576;-30
2023/02/09 00:21:22;;;;;;;;;;;18.60;28.60;;;;;;3052574;19;4544;-29
2023/02/09 00:22:22;;;;;;;;;;;18.60;28.60;;;;;;3052226;19;4494;-28
2023/02/09 00:23:23;;;;;;;;;;;18.60;28.50;;;;;;3052166;19;4372;-29
2023/02/09 00:24:24;;;;;;;;;;;18.60;28.50;;;;;;3052885;19;4549;-29
2023/02/09 00:25:24;;;;;;;;;;;18.50;28.50;;;;;;3052818;19;4549;-29
2023/02/09 00:26:25;;;;;;;;;;;18.50;28.60;;;;;;3051440;19;4555;-29
2023/02/09 00:27:26;;;;;;;;;;;18.50;28.60;;;;;;3052645;19;4492;-30
2023/02/09 00:28:26;;;;;;;;;;;18.60;28.60;;;;;;3051843;19;4509;-30
2023/02/09 00:29:27;;;;;;;;;;;18.60;28.70;;;;;;3052153;19;4605;-30
2023/02/09 00:30:28;;;;;;;;;;;18.60;28.60;;;;;;3052455;19;4729;-28
2023/02/09 00:31:28;;;;;;;;;;;18.70;28.60;;;;;;3052101;19;4438;-29
2023/02/09 00:32:31;;;;;;;;;;;18.70;28.60;;;;;;3052460;19;4483;-28
2023/02/09 00:33:31;;;;;;;;;;;18.70;28.50;;;;;;3051821;19;4641;-29
2023/02/09 00:34:32;;;;;;;;;;;18.70;28.50;;;;;;3052377;19;4429;-30
2023/02/09 00:35:32;;;;;;;;;;;18.70;28.50;;;;;;3052361;19;4405;-28
2023/02/09 00:36:33;;;;;;;;;;;18.70;28.40;;;;;;3051866;19;4567;-28
2023/02/09 00:37:34;;;;;;;;;;;18.70;28.40;;;;;;3051422;19;4589;-30
2023/02/09 00:38:35;;;;;;;;;;;18.70;28.40;;;;;;3050591;19;4572;-30
2023/02/09 00:39:35;;;;;;;;;;;18.70;28.40;;;;;;3052283;19;4384;-29
2023/02/09 00:40:37;;;;;;;;;;;18.70;28.40;;;;;;3052351;19;4540;-29
2023/02/09 00:42:56;;;;;;;;;;;18.70;28.50;;;;;;3052051;19;4545;-29
2023/02/09 00:43:57;;;;;;;;;;;18.70;28.50;;;;;;3051297;19;4511;-29
2023/02/09 00:44:58;;;;;;;;;;;18.70;28.50;;;;;;3051750;19;4512;-31
2023/02/09 00:45:58;;;;;;;;;;;18.70;28.50;;;;;;3051222;19;4316;-32
2023/02/09 00:46:59;;;;;;;;;;;18.60;28.50;;;;;;3051019;19;4445;-30
2023/02/09 00:48:00;;;;;;;;;;;18.60;28.50;;;;;;3052502;19;4505;-31
2023/02/09 00:49:01;;;;;;;;;;;18.60;28.50;;;;;;3052301;19;4676;-28
2023/02/09 00:50:05;;;;;;;;;;;18.60;28.50;;;;;;3051795;19;4544;-29
2023/02/09 00:51:06;;;;;;;;;;;18.50;28.50;;;;;;3051233;19;4571;-28
2023/02/09 00:52:06;;;;;;;;;;;18.50;28.50;;;;;;3051031;19;4545;-29
2023/02/09 00:53:07;;;;;;;;;;;18.60;28.50;;;;;;3050964;19;4459;-31
2023/02/09 00:54:07;;;;;;;;;;;18.50;28.50;;;;;;3052925;19;858;-29
2023/02/09 00:55:08;;;;;;;;;;;18.60;28.50;;;;;;3051298;19;4465;-28
2023/02/09 00:56:09;;;;;;;;;;;18.60;28.50;;;;;;3052109;19;4501;-27
2023/02/09 00:57:10;;;;;;;;;;;18.60;28.40;;;;;;3052031;19;4364;-28
2023/02/09 00:58:11;;;;;;;;;;;18.70;28.50;;;;;;3051364;19;4405;-28
2023/02/09 00:59:12;;;;;;;;;;;18.70;28.40;;;;;;3052099;19;4373;-31
2023/02/09 01:00:13;;;;;;;;;;;18.70;28.40;;;;;;3051903;19;4545;-29
2023/02/09 01:01:14;;;;;;;;;;;18.70;28.40;;;;;;3051670;19;4501;-29
2023/02/09 01:02:14;;;;;;;;;;;18.70;28.40;;;;;;3052580;19;916;-28
2023/02/09 01:03:15;;;;;;;;;;;18.70;28.40;;;;;;3050944;19;4463;-28
2023/02/09 01:04:15;;;;;;;;;;;18.70;28.40;;;;;;3051997;19;4583;-29
2023/02/09 01:05:16;;;;;;;;;;;18.70;28.40;;;;;;3052028;19;4509;-28
2023/02/09 01:06:17;;;;;;;;;;;18.70;28.40;;;;;;3051740;19;4430;-29
2023/02/09 01:07:18;;;;;;;;;;;18.70;28.40;;;;;;3051877;19;4542;-33
2023/02/09 01:08:18;;;;;;;;;;;18.70;28.40;;;;;;3050982;19;4522;-29
2023/02/09 01:09:19;;;;;;;;;;;18.70;28.40;;;;;;3050827;19;4607;-29
2023/02/09 01:10:19;;;;;;;;;;;18.70;28.40;;;;;;3052002;19;4644;-31
2023/02/09 01:11:21;;;;;;;;;;;18.70;28.50;;;;;;3051420;19;4496;-29
2023/02/09 01:12:22;;;;;;;;;;;18.60;28.50;;;;;;3051428;19;4418;-29
2023/02/09 01:13:23;;;;;;;;;;;18.60;28.50;;;;;;3052221;19;4623;-29
2023/02/09 01:14:23;;;;;;;;;;;18.60;28.50;;;;;;3050483;19;4321;-28
2023/02/09 01:15:24;;;;;;;;;;;18.60;28.50;;;;;;3051965;19;4578;-29
2023/02/09 01:16:27;;;;;;;;;;;18.50;28.50;;;;;;3050811;19;4590;-30
2023/02/09 01:17:28;;;;;;;;;;;18.50;28.50;;;;;;3051970;19;4594;-28
2023/02/09 01:18:28;;;;;;;;;;;18.50;28.50;;;;;;3052006;19;4384;-31
2023/02/09 01:19:29;;;;;;;;;;;18.50;28.50;;;;;;3050809;19;4256;-30
2023/02/09 01:20:30;;;;;;;;;;;18.50;28.40;;;;;;3052062;19;4390;-29
2023/02/09 01:21:30;;;;;;;;;;;18.50;28.50;;;;;;3051853;19;4579;-31
2023/02/09 01:22:31;;;;;;;;;;;18.50;28.50;;;;;;3050771;19;4407;-29
2023/02/09 01:23:31;;;;;;;;;;;18.50;28.50;;;;;;3052190;19;4485;-30
2023/02/09 01:24:32;;;;;;;;;;;18.50;28.50;;;;;;3051155;19;4551;-29
2023/02/09 01:25:33;;;;;;;;;;;18.60;28.40;;;;;;3052222;19;4525;-29
2023/02/09 01:26:33;;;;;;;;;;;18.60;28.40;;;;;;3052081;19;4688;-29
2023/02/09 01:27:34;;;;;;;;;;;18.60;28.40;;;;;;3051614;19;4415;-29
2023/02/09 01:28:35;;;;;;;;;;;18.60;28.40;;;;;;3052089;19;4577;-30
2023/02/09 01:29:36;;;;;;;;;;;18.70;28.40;;;;;;3050688;19;4480;-28
2023/02/09 01:30:36;;;;;;;;;;;18.60;28.30;;;;;;3050904;19;4579;-29
2023/02/09 01:31:37;;;;;;;;;;;18.70;28.50;;;;;;3050798;19;4666;-30
2023/02/09 01:32:37;;;;;;;;;;;18.60;28.40;;;;;;3050600;19;4521;-28
2023/02/09 01:33:38;;;;;;;;;;;18.60;28.30;;;;;;3051636;19;4500;-30
2023/02/09 01:34:39;;;;;;;;;;;18.60;28.30;;;;;;3051454;19;4497;-29
2023/02/09 01:35:39;;;;;;;;;;;18.60;28.40;;;;;;3050810;19;4517;-31
2023/02/09 01:36:40;;;;;;;;;;;18.60;28.40;;;;;;3051543;19;4538;-29
2023/02/09 01:37:41;;;;;;;;;;;18.60;28.30;;;;;;3049020;19;4394;-29
2023/02/09 01:38:41;;;;;;;;;;;18.50;28.40;;;;;;3050750;19;4529;-30
2023/02/09 01:39:42;;;;;;;;;;;18.50;28.30;;;;;;3050438;19;4577;-30
2023/02/09 01:40:47;;;;;;;;;;;18.50;28.40;;;;;;3049943;19;4610;-31
2023/02/09 01:41:47;;;;;;;;;;;18.50;28.40;;;;;;3052020;19;4692;-29
2023/02/09 01:42:48;;;;;;;;;;;18.40;28.40;;;;;;3050488;19;4515;-29
2023/02/09 01:43:54;;;;;;;;;;;18.50;28.40;;;;;;3050630;19;4498;-30
2023/02/09 01:45:31;;;;;;;;;;;18.50;28.50;;;;;;3049280;19;4556;-30
2023/02/09 01:46:33;;;;;;;;;;;18.50;28.40;;;;;;2947182;19;2004051;-29
2023/02/09 01:47:39;;;;;;;;;;;18.60;28.40;;;;;;3051621;19;4572;-30
2023/02/09 01:48:40;;;;;;;;;;;18.60;28.30;;;;;;3049217;19;4539;-29
2023/02/09 01:49:41;;;;;;;;;;;18.60;28.40;;;;;;3050856;19;4493;-28
2023/02/09 01:50:43;;;;;;;;;;;18.60;28.30;;;;;;3053577;19;4542;-29
2023/02/09 01:51:44;;;;;;;;;;;18.60;28.30;;;;;;3051738;19;4499;-29
2023/02/09 01:52:44;;;;;;;;;;;18.70;28.40;;;;;;3052909;19;4537;-30
2023/02/09 01:53:45;;;;;;;;;;;18.60;28.30;;;;;;3051040;19;4502;-31
2023/02/09 01:54:48;;;;;;;;;;;18.60;28.30;;;;;;3053535;19;4509;-30
2023/02/09 01:55:51;;;;;;;;;;;18.60;28.30;;;;;;3052079;19;4557;-29
2023/02/09 01:56:57;;;;;;;;;;;18.60;28.30;;;;;;3053855;19;4923;-29
2023/02/09 01:58:16;;;;;;;;;;;18.60;28.30;;;;;;3052077;19;4521;-30
2023/02/09 01:59:17;;;;;;;;;;;18.60;28.30;;;;;;2949331;19;2004145;-29
2023/02/09 02:00:18;;;;;;;;;;;18.60;28.30;;;;;;3053197;19;4564;-30
2023/02/09 02:01:19;;;;;;;;;;;18.50;28.30;;;;;;3054788;19;4608;-37
2023/02/09 02:02:20;;;;;;;;;;;18.50;28.30;;;;;;3052130;19;5019;-29
2023/02/09 02:03:23;;;;;;;;;;;18.50;28.40;;;;;;3052943;19;4558;-29
2023/02/09 02:04:24;;;;;;;;;;;18.50;28.40;;;;;;3052035;19;4568;-29
2023/02/09 02:05:25;;;;;;;;;;;18.50;28.40;;;;;;3052430;19;4415;-30
2023/02/09 02:06:25;;;;;;;;;;;18.40;28.30;;;;;;3051821;19;5087;-30
2023/02/09 02:07:29;;;;;;;;;;;18.40;28.30;;;;;;3052084;19;4511;-29
2023/02/09 02:08:38;;;;;;;;;;;18.40;28.30;;;;;;3053118;19;4521;-29
2023/02/09 02:09:39;;;;;;;;;;;18.40;28.40;;;;;;3049810;19;4792;-29
2023/02/09 02:10:40;;;;;;;;;;;18.40;28.40;;;;;;3052135;19;4570;-31
2023/02/09 02:11:42;;;;;;;;;;;18.50;28.40;;;;;;3053907;19;4546;-29
2023/02/09 02:12:43;;;;;;;;;;;18.40;28.40;;;;;;3051725;19;4474;-30
2023/02/09 02:13:43;;;;;;;;;;;18.50;28.40;;;;;;3052702;19;4528;-33
2023/02/09 02:14:44;;;;;;;;;;;18.50;28.30;;;;;;3053101;19;4545;-30
2023/02/09 02:16:04;;;;;;;;;;;18.50;28.40;;;;;;3051515;19;4401;-31
2023/02/09 02:17:35;;;;;;;;;;;18.50;28.30;;;;;;3054426;19;4453;-29
2023/02/09 02:19:05;;;;;;;;;;;18.50;28.30;;;;;;2951433;19;2004925;-29
2023/02/09 02:20:15;;;;;;;;;;;18.50;28.30;;;;;;3050807;19;4478;-30
2023/02/09 02:21:18;;;;;;;;;;;18.50;28.30;;;;;;3054003;19;4452;-30
2023/02/09 02:22:38;;;;;;;;;;;18.50;28.30;;;;;;3053082;19;4510;-30
2023/02/09 02:23:47;;;;;;;;;;;18.50;28.30;;;;;;3051990;19;4537;-29
2023/02/09 02:24:53;;;;;;;;;;;18.50;28.30;;;;;;3051369;19;4541;-29
2023/02/09 02:26:06;;;;;;;;;;;18.40;28.30;;;;;;3052848;19;4491;-30
2023/02/09 02:27:08;;;;;;;;;;;18.40;28.30;;;;;;3053220;19;4468;-29
2023/02/09 02:28:21;;;;;;;;;;;18.40;28.30;;;;;;3052428;19;4648;-29
2023/02/09 02:29:50;;;;;;;;;;;18.40;28.30;;;;;;3051891;19;4534;-31
2023/02/09 02:30:56;;;;;;;;;;;18.30;28.40;;;;;;3052716;19;4487;-30
2023/02/09 02:32:23;;;;;;;;;;;18.40;28.30;;;;;;3053337;19;4386;-31
2023/02/09 02:33:27;;;;;;;;;;;18.40;28.30;;;;;;2950613;19;2004159;-30
2023/02/09 02:34:58;;;;;;;;;;;18.40;28.30;;;;;;3052299;19;4404;-29
2023/02/09 02:36:17;;;;;;;;;;;18.50;28.30;;;;;;3051704;19;4465;-30
2023/02/09 02:37:46;;;;;;;;;;;18.50;28.30;;;;;;2949071;19;2004245;-30
2023/02/09 02:38:59;;;;;;;;;;;18.50;28.20;;;;;;3053455;19;5143;-29
2023/02/09 02:40:00;;;;;;;;;;;18.50;28.20;;;;;;3052014;19;4427;-29
2023/02/09 02:41:17;;;;;;;;;;;18.50;28.20;;;;;;3052136;19;4554;-29
2023/02/09 02:42:48;;;;;;;;;;;18.50;28.20;;;;;;2949579;19;2004305;-29
2023/02/09 02:44:01;;;;;;;;;;;18.50;28.20;;;;;;2949689;19;2004351;-28
2023/02/09 02:45:20;;;;;;;;;;;18.50;28.20;;;;;;3051774;19;4355;-29
2023/02/09 02:46:27;;;;;;;;;;;18.50;28.20;;;;;;3052232;19;4541;-28
2023/02/09 02:47:27;;;;;;;;;;;18.50;28.30;;;;;;3052771;19;4416;-31
2023/02/09 02:48:42;;;;;;;;;;;18.40;28.10;;;;;;3053779;19;4520;-28
2023/02/09 02:49:56;;;;;;;;;;;18.50;28.30;;;;;;3052606;19;4757;-29
2023/02/09 02:50:59;;;;;;;;;;;18.40;28.20;;;;;;3053455;19;4445;-29
2023/02/09 02:52:03;;;;;;;;;;;18.40;28.20;;;;;;3053320;19;4457;-29
2023/02/09 02:53:04;;;;;;;;;;;18.40;28.20;;;;;;3052639;19;4487;-30
2023/02/09 02:54:13;;;;;;;;;;;18.30;28.20;;;;;;3052879;19;4467;-30
2023/02/09 02:55:16;;;;;;;;;;;18.30;28.20;;;;;;3052612;19;4372;-31
2023/02/09 02:56:29;;;;;;;;;;;18.30;28.30;;;;;;3051272;19;4517;-28
2023/02/09 02:57:30;;;;;;;;;;;18.40;28.20;;;;;;3052956;19;4465;-32
2023/02/09 02:58:31;;;;;;;;;;;18.40;28.20;;;;;;3051713;19;4519;-28
2023/02/09 02:59:34;;;;;;;;;;;18.40;28.20;;;;;;3051931;19;4543;-32
2023/02/09 03:00:40;;;;;;;;;;;18.40;28.20;;;;;;3051532;19;4471;-30
2023/02/09 03:01:45;;;;;;;;;;;18.50;28.10;;;;;;3051332;19;4500;-29
2023/02/09 03:02:49;;;;;;;;;;;18.50;28.10;;;;;;3053284;19;4549;-30
2023/02/09 03:03:49;;;;;;;;;;;18.50;28.10;;;;;;3051756;19;4369;-28
2023/02/09 03:04:51;;;;;;;;;;;18.50;28.10;;;;;;3052616;19;4489;-30
2023/02/09 03:05:52;;;;;;;;;;;18.50;28.10;;;;;;3052252;19;4525;-29
2023/02/09 03:06:52;;;;;;;;;;;18.50;28.10;;;;;;3052483;19;4358;-30
2023/02/09 03:07:53;;;;;;;;;;;18.50;28.10;;;;;;3053500;19;4564;-29
2023/02/09 03:08:55;;;;;;;;;;;18.50;28.20;;;;;;3052426;19;4511;-29
2023/02/09 03:09:56;;;;;;;;;;;18.50;28.20;;;;;;3054025;19;4598;-31
2023/02/09 03:10:56;;;;;;;;;;;18.40;28.20;;;;;;3051845;19;4476;-30
2023/02/09 03:11:59;;;;;;;;;;;18.50;28.20;;;;;;3052935;19;4566;-31
2023/02/09 03:13:27;;;;;;;;;;;18.40;28.20;;;;;;3052081;19;5058;-32
2023/02/09 03:14:41;;;;;;;;;;;18.40;28.20;;;;;;2950279;19;2004177;-28
2023/02/09 03:16:13;;;;;;;;;;;18.30;28.20;;;;;;3050778;19;4551;-29
2023/02/09 03:17:26;;;;;;;;;;;18.30;28.20;;;;;;3052199;19;5041;-29
2023/02/09 03:18:48;;;;;;;;;;;18.30;28.20;;;;;;3052668;19;4358;-29
2023/02/09 03:20:04;;;;;;;;;;;18.30;28.20;;;;;;3052616;19;4421;-29
2023/02/09 03:21:17;;;;;;;;;;;18.30;28.20;;;;;;3052760;19;4658;-30
2023/02/09 03:22:24;;;;;;;;;;;18.30;28.20;;;;;;2950149;19;2004530;-29
2023/02/09 03:23:35;;;;;;;;;;;18.40;28.20;;;;;;3053159;19;4510;-32
2023/02/09 03:24:43;;;;;;;;;;;18.40;28.20;;;;;;3052684;19;4462;-30
2023/02/09 03:25:44;;;;;;;;;;;18.40;28.70;;;;;;3053360;19;4487;-31
2023/02/09 03:26:49;;;;;;;;;;;18.40;28.10;;;;;;3054035;19;4657;-30
2023/02/09 03:27:57;;;;;;;;;;;18.40;28.10;;;;;;3053336;19;4225;-30
2023/02/09 03:28:58;;;;;;;;;;;18.50;28.10;;;;;;3051595;19;4488;-29
2023/02/09 03:29:59;;;;;;;;;;;18.40;28.10;;;;;;3052406;19;4460;-30
2023/02/09 03:31:00;;;;;;;;;;;18.50;28.10;;;;;;3052471;19;4625;-29
2023/02/09 03:32:01;;;;;;;;;;;18.50;28.10;;;;;;3052983;19;4454;-32
2023/02/09 03:33:02;;;;;;;;;;;18.40;28.10;;;;;;3052758;19;4494;-31
2023/02/09 03:34:03;;;;;;;;;;;18.40;28.10;;;;;;3052798;19;4445;-28
2023/02/09 03:35:04;;;;;;;;;;;18.40;28.10;;;;;;3052232;19;4495;-28
2023/02/09 03:36:11;;;;;;;;;;;18.40;28.20;;;;;;3052471;19;4565;-30
2023/02/09 03:37:12;;;;;;;;;;;18.30;28.10;;;;;;3051609;19;4479;-29
2023/02/09 03:38:13;;;;;;;;;;;18.30;28.20;;;;;;3052139;19;4095;-30
2023/02/09 03:39:13;;;;;;;;;;;18.30;28.20;;;;;;3053425;19;4444;-29
2023/02/09 03:40:14;;;;;;;;;;;18.30;28.10;;;;;;3052655;19;4536;-30
2023/02/09 03:41:14;;;;;;;;;;;18.30;28.10;;;;;;3053126;19;4522;-29
2023/02/09 03:42:15;;;;;;;;;;;18.30;28.10;;;;;;3052779;19;4570;-29
2023/02/09 03:43:16;;;;;;;;;;;18.30;28.10;;;;;;3052647;19;4238;-29
2023/02/09 03:44:26;;;;;;;;;;;18.20;28.20;;;;;;3053313;19;4523;-29
2023/02/09 03:45:26;;;;;;;;;;;18.30;28.20;;;;;;3053162;19;4564;-30
2023/02/09 03:46:27;;;;;;;;;;;18.30;28.20;;;;;;3052784;19;4412;-28
2023/02/09 03:47:29;;;;;;;;;;;18.30;28.20;;;;;;3053399;19;4495;-29
2023/02/09 03:48:30;;;;;;;;;;;18.30;28.20;;;;;;3053027;19;4479;-29
2023/02/09 03:49:32;;;;;;;;;;;18.30;28.20;;;;;;3051855;19;4663;-29
2023/02/09 03:50:33;;;;;;;;;;;18.30;28.10;;;;;;3052619;19;4355;-30
2023/02/09 03:51:34;;;;;;;;;;;18.40;28.10;;;;;;3053109;19;4436;-30
2023/02/09 03:52:35;;;;;;;;;;;18.30;28.00;;;;;;3052933;19;4549;-29
2023/02/09 03:53:35;;;;;;;;;;;18.30;28.10;;;;;;3052612;19;4690;-28
2023/02/09 03:54:36;;;;;;;;;;;18.40;28.10;;;;;;3052906;19;4535;-31
2023/02/09 03:55:37;;;;;;;;;;;18.30;28.10;;;;;;3053370;19;4447;-29
2023/02/09 03:56:37;;;;;;;;;;;18.30;28.00;;;;;;3052786;19;4485;-28
2023/02/09 03:57:38;;;;;;;;;;;18.30;28.10;;;;;;3053140;19;4534;-31
2023/02/09 03:58:39;;;;;;;;;;;18.30;28.00;;;;;;3052962;19;4536;-31
2023/02/09 03:59:40;;;;;;;;;;;18.20;28.10;;;;;;3052342;19;4504;-29
2023/02/09 04:00:41;;;;;;;;;;;18.20;28.00;;;;;;3052273;19;5002;-28
2023/02/09 04:01:42;;;;;;;;;;;18.20;28.10;;;;;;3052689;19;4537;-30
2023/02/09 04:02:43;;;;;;;;;;;18.20;28.10;;;;;;3052958;19;4401;-30
2023/02/09 04:03:44;;;;;;;;;;;18.20;28.10;;;;;;3052714;19;4651;-28
2023/02/09 04:04:44;;;;;;;;;;;18.30;28.20;;;;;;3052815;19;4570;-28
2023/02/09 04:05:45;;;;;;;;;;;18.30;28.10;;;;;;3052750;19;4395;-28
2023/02/09 04:06:46;;;;;;;;;;;18.30;28.10;;;;;;3053356;19;4510;-30
2023/02/09 04:07:47;;;;;;;;;;;18.30;28.10;;;;;;3051940;19;4410;-29
2023/02/09 04:08:48;;;;;;;;;;;18.40;28.10;;;;;;3053481;19;4566;-29
2023/02/09 04:09:48;;;;;;;;;;;18.30;28.10;;;;;;3052384;19;4593;-29
2023/02/09 04:10:49;;;;;;;;;;;18.30;28.00;;;;;;3052061;19;4532;-31
2023/02/09 04:11:50;;;;;;;;;;;18.40;28.10;;;;;;3052502;19;4512;-31
2023/02/09 04:12:50;;;;;;;;;;;18.40;28.00;;;;;;3052329;19;4516;-28
2023/02/09 04:13:51;;;;;;;;;;;18.30;28.00;;;;;;3053177;19;4471;-29
2023/02/09 04:14:52;;;;;;;;;;;18.40;28.00;;;;;;3053143;19;4570;-30
2023/02/09 04:15:52;;;;;;;;;;;18.30;28.00;;;;;;3051517;19;4380;-31
2023/02/09 04:16:53;;;;;;;;;;;18.30;28.00;;;;;;3052754;19;4485;-28
2023/02/09 04:17:53;;;;;;;;;;;18.30;28.00;;;;;;3052883;19;4528;-29
2023/02/09 04:18:54;;;;;;;;;;;18.30;28.10;;;;;;3051460;19;4509;-29
2023/02/09 04:19:55;;;;;;;;;;;18.20;28.00;;;;;;3053241;19;4557;-30
2023/02/09 04:20:55;;;;;;;;;;;18.30;28.00;;;;;;3052325;19;4548;-29
2023/02/09 04:21:56;;;;;;;;;;;18.30;28.10;;;;;;3052887;19;4510;-28
2023/02/09 04:22:57;;;;;;;;;;;18.30;28.00;;;;;;3051969;19;4506;-29
2023/02/09 04:23:57;;;;;;;;;;;18.30;28.00;;;;;;3052559;19;4516;-29
2023/02/09 04:24:58;;;;;;;;;;;18.30;28.00;;;;;;3053078;19;4520;-29
2023/02/09 04:25:59;;;;;;;;;;;18.30;28.00;;;;;;3051946;19;4361;-29
2023/02/09 04:26:59;;;;;;;;;;;18.40;28.00;;;;;;3052130;19;4494;-31
2023/02/09 04:28:00;;;;;;;;;;;18.40;28.00;;;;;;3052559;19;4522;-30
2023/02/09 04:29:01;;;;;;;;;;;18.40;28.00;;;;;;3052197;19;4581;-29
2023/02/09 04:30:02;;;;;;;;;;;18.40;28.00;;;;;;3052270;19;4564;-30
2023/02/09 04:31:02;;;;;;;;;;;18.40;27.90;;;;;;3051281;19;4588;-30
2023/02/09 04:32:03;;;;;;;;;;;18.40;27.90;;;;;;3051768;19;4388;-28
2023/02/09 04:33:04;;;;;;;;;;;18.40;27.90;;;;;;3052425;19;4344;-29
2023/02/09 04:34:05;;;;;;;;;;;18.40;28.00;;;;;;3053172;19;4408;-30
2023/02/09 04:35:05;;;;;;;;;;;18.40;27.90;;;;;;3052032;19;5672;-32
2023/02/09 04:36:07;;;;;;;;;;;18.30;27.90;;;;;;3051577;19;4656;-28
2023/02/09 04:37:07;;;;;;;;;;;18.30;27.80;;;;;;3051888;19;4354;-28
2023/02/09 04:38:08;;;;;;;;;;;18.30;27.90;;;;;;3051493;19;4537;-29
2023/02/09 04:39:08;;;;;;;;;;;18.30;27.90;;;;;;3052053;19;4381;-29
2023/02/09 04:40:09;;;;;;;;;;;18.30;27.80;;;;;;3052360;19;4561;-29
2023/02/09 04:41:10;;;;;;;;;;;18.30;27.80;;;;;;3051825;19;4561;-29
2023/02/09 04:42:11;;;;;;;;;;;18.30;27.90;;;;;;3051996;19;4376;-29
2023/02/09 04:43:11;;;;;;;;;;;18.30;28.00;;;;;;3051694;19;1292;-30
2023/02/09 04:44:12;;;;;;;;;;;18.30;27.90;;;;;;3051410;19;4620;-29
2023/02/09 04:45:13;;;;;;;;;;;18.30;27.90;;;;;;3052222;19;4394;-29
2023/02/09 04:46:14;;;;;;;;;;;18.30;27.90;;;;;;3052411;19;4516;-30
2023/02/09 04:47:15;;;;;;;;;;;18.30;27.90;;;;;;3052462;19;4445;-29
2023/02/09 04:48:17;;;;;;;;;;;18.30;27.80;;;;;;3051639;19;4568;-30
2023/02/09 04:49:18;;;;;;;;;;;18.30;27.90;;;;;;3052325;19;4591;-28
2023/02/09 04:50:18;;;;;;;;;;;18.30;27.90;;;;;;3052402;19;4495;-29
2023/02/09 04:51:19;;;;;;;;;;;18.30;27.80;;;;;;3052412;19;4618;-28
2023/02/09 04:52:20;;;;;;;;;;;18.30;27.80;;;;;;3051622;19;4519;-30
2023/02/09 04:53:20;;;;;;;;;;;18.40;27.90;;;;;;3052100;19;4533;-28
2023/02/09 04:54:21;;;;;;;;;;;18.30;27.80;;;;;;3052391;19;4520;-29
2023/02/09 04:55:22;;;;;;;;;;;18.40;27.90;;;;;;3051808;19;4938;-29
2023/02/09 04:56:22;;;;;;;;;;;18.30;27.70;;;;;;3052950;19;4468;-29
2023/02/09 05:00:02;;;;;;;;;;;18.30;28.00;;;;;;3052535;19;4560;-29
2023/02/09 05:01:03;;;;;;;;;;;18.30;27.70;;;;;;3051970;19;4826;-30
2023/02/09 05:02:04;;;;;;;;;;;18.40;27.80;;;;;;3052463;19;4499;-29
2023/02/09 05:03:04;;;;;;;;;;;18.40;27.70;;;;;;3052165;19;5107;-29
2023/02/09 05:04:05;;;;;;;;;;;18.40;27.70;;;;;;3052131;19;4454;-28
2023/02/09 05:05:06;;;;;;;;;;;18.40;27.70;;;;;;3052612;19;4293;-30
2023/02/09 05:06:07;;;;;;;;;;;18.40;27.70;;;;;;3051783;19;4508;-28
2023/02/09 05:07:07;;;;;;;;;;;18.40;27.70;;;;;;3052161;19;4386;-29
2023/02/09 05:08:08;;;;;;;;;;;18.40;27.70;;;;;;3051961;19;4516;-28
2023/02/09 05:09:09;;;;;;;;;;;18.50;27.70;;;;;;3051779;19;4549;-30
2023/02/09 05:10:09;;;;;;;;;;;18.40;27.60;;;;;;3051551;19;4559;-28
2023/02/09 05:11:10;;;;;;;;;;;18.40;27.60;;;;;;3052254;19;4355;-30
2023/02/09 05:12:11;;;;;;;;;;;18.40;27.60;;;;;;3052204;19;4560;-27
2023/02/09 05:13:11;;;;;;;;;;;18.40;27.60;;;;;;3053046;19;1022;-29
2023/02/09 05:14:12;;;;;;;;;;;18.40;27.60;;;;;;3051191;19;4661;-30
2023/02/09 05:15:13;;;;;;;;;;;18.40;27.60;;;;;;3052224;19;4522;-29
2023/02/09 05:16:14;;;;;;;;;;;18.40;27.60;;;;;;3050891;19;4518;-28
2023/02/09 05:17:19;;;;;;;;;;;18.40;27.60;;;;;;3052281;19;4519;-31
2023/02/09 05:18:20;;;;;;;;;;;18.50;27.60;;;;;;3051613;19;4572;-28
2023/02/09 05:19:21;;;;;;;;;;;18.50;27.50;;;;;;3051946;19;4411;-30
2023/02/09 05:20:22;;;;;;;;;;;18.50;27.60;;;;;;3051732;19;4752;-29
2023/02/09 05:21:22;;;;;;;;;;;18.50;27.60;;;;;;3052581;19;4560;-28
2023/02/09 05:22:23;;;;;;;;;;;18.50;27.60;;;;;;3051914;19;4278;-31
2023/02/09 05:23:24;;;;;;;;;;;18.50;27.60;;;;;;3051916;19;4515;-29
2023/02/09 05:24:24;;;;;;;;;;;18.50;27.60;;;;;;3050272;19;4504;-30
2023/02/09 05:25:25;;;;;;;;;;;18.50;27.50;;;;;;3052302;19;4515;-31
2023/02/09 05:26:26;;;;;;;;;;;18.50;27.50;;;;;;3052395;19;4503;-32
2023/02/09 05:27:26;;;;;;;;;;;18.50;27.60;;;;;;3052168;19;4529;-29
2023/02/09 05:28:27;;;;;;;;;;;18.50;27.60;;;;;;3052121;19;4623;-31
2023/02/09 05:29:28;;;;;;;;;;;18.50;27.40;;;;;;3050573;19;4557;-29
2023/02/09 05:30:29;;;;;;;;;;;18.50;27.40;;;;;;3051935;19;4576;-30
2023/02/09 05:31:30;;;;;;;;;;;18.40;27.30;;;;;;3051283;19;4529;-28
2023/02/09 05:32:31;;;;;;;;;;;18.50;27.40;;;;;;3051603;19;4369;-29
2023/02/09 05:33:31;;;;;;;;;;;18.40;27.40;;;;;;3049266;19;4542;-29
2023/02/09 05:34:32;;;;;;;;;;;18.40;27.60;;;;;;3050943;19;4381;-31
2023/02/09 05:35:32;;;;;;;;;;;18.30;27.60;;;;;;3051403;19;4434;-31
2023/02/09 05:36:33;;;;;;;;;;;18.30;27.80;;;;;;3049980;19;4365;-29
2023/02/09 05:37:34;;;;;;;;;;;18.40;27.70;;;;;;3051651;19;4524;-29
2023/02/09 05:38:35;;;;;;;;;;;18.40;27.60;;;;;;3050494;19;4549;-29
2023/02/09 05:39:35;;;;;;;;;;;18.40;27.60;;;;;;3049990;19;4558;-30
2023/02/09 05:40:36;;;;;;;;;;;18.40;27.60;;;;;;3051058;19;4390;-29
2023/02/09 05:42:56;;;;;;;;;;;18.50;27.60;;;;;;3051459;19;4538;-32
2023/02/09 05:43:57;;;;;;;;;;;18.60;27.60;;;;;;3049511;19;4512;-29
2023/02/09 05:44:57;;;;;;;;;;;18.60;27.60;;;;;;3049286;19;4500;-30
2023/02/09 05:45:58;;;;;;;;;;;18.70;27.50;;;;;;3049149;19;4517;-29
2023/02/09 05:46:59;;;;;;;;;;;18.70;27.50;;;;;;3052011;19;4576;-29
2023/02/09 05:47:59;;;;;;;;;;;18.70;27.40;;;;;;3052025;19;4473;-30
2023/02/09 05:49:00;;;;;;;;;;;18.80;27.40;;;;;;3051161;19;4404;-30
2023/02/09 05:50:00;;;;;;;;;;;18.80;27.40;;;;;;3049930;19;4519;-31
2023/02/09 05:51:01;;;;;;;;;;;18.80;27.30;;;;;;3051719;19;4484;-32
2023/02/09 05:52:02;;;;;;;;;;;18.80;27.30;;;;;;3051429;19;4512;-29
2023/02/09 05:53:02;;;;;;;;;;;18.80;27.30;;;;;;3051187;19;4506;-30
2023/02/09 05:54:03;;;;;;;;;;;18.80;27.20;;;;;;3050548;19;4457;-29
2023/02/09 05:55:04;;;;;;;;;;;18.80;27.20;;;;;;3050237;19;4507;-32
2023/02/09 05:56:05;;;;;;;;;;;18.80;27.20;;;;;;3051599;19;4468;-30
2023/02/09 05:57:05;;;;;;;;;;;18.80;27.30;;;;;;3050604;19;4576;-38
2023/02/09 05:58:06;;;;;;;;;;;18.80;27.30;;;;;;3049920;19;4679;-27
2023/02/09 05:59:07;;;;;;;;;;;18.70;27.40;;;;;;3051552;19;4112;-31
2023/02/09 06:00:08;;;;;;;;;;;18.80;27.30;;;;;;3050679;19;4451;-29
2023/02/09 06:01:08;;;;;;;;;;;18.80;27.20;;;;;;3050615;19;4395;-30
2023/02/09 06:02:09;;;;;;;;;;;18.80;27.80;;;;;;3049117;19;4434;-30
2023/02/09 06:03:10;;;;;;;;;;;18.90;27.20;;;;;;3051525;19;4505;-29
2023/02/09 06:04:10;;;;;;;;;;;18.90;27.20;;;;;;3051818;19;4502;-30
2023/02/09 06:05:11;;;;;;;;;;;18.90;27.20;;;;;;3048907;19;4317;-28
2023/02/09 06:06:12;;;;;;;;;;;18.90;27.10;;;;;;3050718;19;4560;-30
2023/02/09 06:07:12;;;;;;;;;;;18.80;27.10;;;;;;3051704;19;4083;-29
2023/02/09 06:08:13;;;;;;;;;;;18.80;27.10;;;;;;3051101;19;4491;-30
2023/02/09 06:09:14;;;;;;;;;;;18.80;27.20;;;;;;3051014;19;4527;-29
2023/02/09 06:10:17;;;;;;;;;;;18.80;27.20;;;;;;3048348;19;4359;-30
2023/02/09 06:11:18;;;;;;;;;;;18.80;27.30;;;;;;3051737;19;4538;-29
2023/02/09 06:12:18;;;;;;;;;;;18.80;27.30;;;;;;3050663;19;4540;-29
2023/02/09 06:13:19;;;;;;;;;;;18.80;27.20;;;;;;3051688;19;4553;-30
2023/02/09 06:14:20;;;;;;;;;;;18.80;27.20;;;;;;3051729;19;4503;-29
2023/02/09 06:15:20;;;;;;;;;;;18.90;27.20;;;;;;3049647;19;4405;-30
2023/02/09 06:16:21;;;;;;;;;;;18.90;27.10;;;;;;3050303;19;4736;-31
2023/02/09 06:17:22;;;;;;;;;;;18.90;27.10;;;;;;3051386;19;4531;-30
2023/02/09 06:18:22;;;;;;;;;;;19.00;27.10;;;;;;3051419;19;4489;-29