Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/08 00:01:19;;;;;;;2.33;1.40;;;;;;;26.43;73.64;98271.53;5064053;28;20222;-76
2021/07/08 00:03:46;;;;;;;3.57;1.60;;;;;;;26.46;73.64;98277.22;5063426;28;20218;-77
2021/07/08 00:06:14;;;;;;;1.57;1.33;;;;;;;26.46;74.21;98268.19;5057787;28;20243;-77
2021/07/08 00:08:41;;;;;;;2.20;1.50;;;;;;;26.90;71.70;98272.16;5063170;28;20204;-76
2021/07/08 00:11:08;;;;;;;3.00;1.70;;;;;;;26.91;71.38;98273.00;5070669;28;20209;-76
2021/07/08 00:13:37;;;;;;;3.27;1.97;;;;;;;26.96;70.90;98267.44;5057863;28;20596;-76
2021/07/08 00:16:04;;;;;;;4.37;1.57;;;;;;;26.67;72.97;98275.03;5065105;28;20212;-76
2021/07/08 00:18:32;;;;;;;2.53;1.60;;;;;;;26.64;72.73;98268.22;5071921;28;20210;-76
2021/07/08 00:20:59;;;;;;;2.80;1.70;;;;;;;26.65;72.28;98267.09;5065925;28;20235;-76
2021/07/08 00:23:27;;;;;;;2.03;1.33;;;;;;;26.67;72.59;98266.81;5064055;28;20246;-76
2021/07/08 00:25:55;;;;;;;4.23;1.70;;;;;;;26.43;73.34;98261.41;5060666;28;20198;-76
2021/07/08 00:28:23;;;;;;;2.57;1.43;;;;;;;26.61;72.56;98255.09;5062822;28;20288;-76
2021/07/08 00:30:52;;;;;;;2.83;1.37;;;;;;;26.76;72.12;98254.06;5066961;28;20189;-76
2021/07/08 00:33:20;;;;;;;1.53;1.40;;;;;;;26.57;73.00;98239.59;5064528;28;20248;-76
2021/07/08 00:35:48;;;;;;;5.03;1.33;;;;;;;26.50;74.64;98250.88;5055717;28;20206;-77
2021/07/08 00:38:16;;;;;;;1.60;1.20;;;;;;;26.36;75.18;98252.72;5070452;28;20215;-76
2021/07/08 00:40:43;;;;;;;2.10;1.20;;;;;;;26.77;73.43;98253.78;5061373;28;20225;-76
2021/07/08 00:43:10;;;;;;;3.73;1.40;;;;;;;26.89;72.10;98256.84;5060924;28;20221;-76
2021/07/08 00:45:38;;;;;;;2.90;1.30;;;;;;;26.38;74.26;98266.13;5065423;28;20681;-76
2021/07/08 00:48:07;;;;;;;2.57;1.10;;;;;;;25.63;79.42;98259.69;5065301;28;20220;-76
2021/07/08 00:50:36;;;;;;;2.27;1.20;;;;;;;26.49;75.40;98256.63;5064056;28;20201;-76
2021/07/08 00:53:04;;;;;;;4.57;1.50;;;;;;;26.79;72.94;98281.66;5058825;28;20236;-76
2021/07/08 00:55:32;;;;;;;3.20;1.50;;;;;;;26.53;74.22;98266.72;5056485;28;20762;-76
2021/07/08 00:57:59;;;;;;;3.23;1.30;;;;;;;26.74;72.95;98261.75;5059241;28;20572;-76
2021/07/08 01:00:29;;;;;;;2.77;1.53;;;;;;;26.32;76.20;98259.09;5064070;28;20208;-76
2021/07/08 01:02:57;;;;;;;2.53;1.40;;;;;;;26.58;75.18;98249.41;5058036;28;20229;-76
2021/07/08 01:05:28;;;;;;;1.27;1.17;;;;;;;25.27;82.77;98225.66;5063740;28;20198;-76
2021/07/08 01:07:56;;;;;;;3.53;1.50;;;;;;;25.33;82.68;98210.84;5074035;28;20192;-76
2021/07/08 01:10:24;;;;;;;4.97;1.40;;;;;;;25.87;80.42;98203.06;5056438;28;20691;-76
2021/07/08 01:12:51;;;;;;;1.30;1.17;;;;;;;26.48;77.17;98201.09;5063424;28;20221;-77
2021/07/08 01:15:18;;;;;;;1.77;1.20;;;;;;;26.72;74.83;98196.34;5054466;28;20552;-76
2021/07/08 01:17:46;;;;;;;1.53;1.40;;;;;;;26.70;75.96;98193.09;5066063;28;20198;-77
2021/07/08 01:20:17;;;;;;;6.07;1.53;;;;;;;26.78;75.95;98183.38;5059406;28;20218;-76
2021/07/08 01:22:48;;;;;;;1.87;1.47;;;;;;;26.87;74.78;98187.03;5059526;28;20237;-76
2021/07/08 01:25:16;;;;;;;5.80;1.83;;;;;;;26.74;75.69;98182.34;5061741;28;20204;-76
2021/07/08 01:27:43;;;;;;;2.60;1.87;;;;;;;26.21;80.10;98179.09;5065305;28;20201;-76
2021/07/08 01:30:13;;;;;;;2.37;1.40;;;;;;;26.44;77.54;98183.63;5064381;28;20190;-76
2021/07/08 01:32:40;;;;;;;4.80;1.90;;;;;;;26.29;78.00;98183.06;5063955;28;20225;-76
2021/07/08 01:35:10;;;;;;;3.03;1.40;;;;;;;26.11;79.26;98192.09;5060732;28;20213;-76
2021/07/08 01:37:37;;;;;;;4.47;1.80;;;;;;;26.68;75.52;98194.50;5056452;28;20201;-76
2021/07/08 01:40:08;;;;;;;16.97;2.33;;;;;;;26.83;74.46;98197.78;5072203;28;20223;-77
2021/07/08 01:42:35;;;;;;;3.70;1.57;;;;;;;26.58;76.62;98198.22;5052672;28;20243;-76
2021/07/08 01:45:03;;;;;;;2.83;1.53;;;;;;;26.64;77.35;98202.50;5052569;28;20216;-77
2021/07/08 01:47:30;;;;;;;4.23;1.97;;;;;;;26.75;75.07;98212.16;5060894;28;20202;-76
2021/07/08 01:49:57;;;;;;;4.43;1.77;;;;;;;26.67;76.11;98215.59;5055238;28;20202;-76
2021/07/08 01:52:25;;;;;;;1.87;1.50;;;;;;;26.41;78.02;98216.25;5070039;28;20224;-76
2021/07/08 01:54:52;;;;;;;2.20;1.60;;;;;;;25.90;80.23;98209.88;5056505;28;20211;-76
2021/07/08 01:57:21;;;;;;;4.63;1.63;;;;;;;25.92;81.05;98210.41;5063790;28;20662;-76
2021/07/08 01:59:48;;;;;;;1.83;1.50;;;;;;;25.71;82.54;98206.28;5062585;28;20224;-77
2021/07/08 02:02:16;;;;;;;5.83;1.87;;;;;;;25.76;81.45;98215.25;5051446;28;20232;-77
2021/07/08 02:04:43;;;;;;;2.43;1.80;;;;;;;25.59;83.15;98209.44;5066666;28;20238;-77
2021/07/08 02:07:10;;;;;;;2.03;1.73;;;;;;;25.60;82.79;98199.31;5052318;28;20213;-77
2021/07/08 02:09:37;;;;;;;2.97;1.80;;;;;;;25.33;84.30;98205.38;5064189;28;20210;-77
2021/07/08 02:12:06;;;;;;;4.83;1.90;;;;;;;25.37;84.21;98186.47;5063853;28;20210;-77
2021/07/08 02:14:34;;;;;;;4.83;2.20;;;;;;;25.62;83.10;98183.44;5063246;28;20212;-76
2021/07/08 02:17:02;;;;;;;3.20;1.83;;;;;;;25.40;84.66;98188.63;5071040;28;20211;-77
2021/07/08 02:19:29;;;;;;;5.57;2.13;;;;;;;25.36;84.45;98198.50;5060157;28;20206;-77
2021/07/08 02:21:56;;;;;;;2.87;1.60;;;;;;;25.55;83.45;98183.00;5061150;28;20229;-77
2021/07/08 02:24:23;;;;;;;4.13;1.83;;;;;;;25.75;81.86;98185.47;5063453;28;20245;-77
2021/07/08 02:26:50;;;;;;;2.33;1.70;;;;;;;25.90;79.52;98185.25;5063935;28;20202;-77
2021/07/08 02:29:18;;;;;;;3.87;2.00;;;;;;;26.06;79.10;98183.97;5057013;28;20669;-77
2021/07/08 02:31:46;;;;;;;2.80;1.80;;;;;;;25.78;80.69;98188.41;5054211;28;20206;-77
2021/07/08 02:34:14;;;;;;;4.70;1.97;;;;;;;25.71;80.77;98192.63;5060666;28;20228;-77
2021/07/08 02:36:41;;;;;;;2.60;1.80;;;;;;;25.69;81.49;98192.91;5064435;28;20204;-77
2021/07/08 02:39:08;;;;;;;4.70;2.30;;;;;;;25.82;80.83;98184.00;5055666;28;20215;-77
2021/07/08 02:41:35;;;;;;;4.57;1.90;;;;;;;25.71;80.79;98177.03;5060304;28;20594;-77
2021/07/08 02:44:03;;;;;;;3.93;2.23;;;;;;;25.57;80.89;98178.84;5059493;28;20224;-76
2021/07/08 02:46:30;;;;;;;3.93;2.20;;;;;;;25.71;80.71;98168.84;5063388;28;20204;-76
2021/07/08 02:48:59;;;;;;;7.97;2.53;;;;;;;25.84;80.69;98165.34;5058046;28;20578;-76
2021/07/08 02:51:26;;;;;;;2.53;1.90;;;;;;;25.72;81.61;98170.47;5061246;28;20203;-75
2021/07/08 02:53:53;;;;;;;2.53;2.13;;;;;;;26.00;80.60;98183.22;5064971;28;20214;-76
2021/07/08 02:56:20;;;;;;;3.87;2.03;;;;;;;25.99;78.07;98199.94;5064706;28;20390;-75
2021/07/08 02:58:48;;;;;;;3.97;1.70;;;;;;;25.83;79.03;98191.09;5052627;28;20201;-76
2021/07/08 03:01:15;;;;;;;6.40;2.00;;;;;;;24.90;86.11;98186.41;5052078;28;20200;-76
2021/07/08 03:03:42;;;;;;;3.70;1.80;;;;;;;25.12;83.92;98193.00;5060179;28;20229;-75
2021/07/08 03:06:11;;;;;;;3.10;2.03;;;;;;;24.61;88.63;98177.41;5054396;28;20290;-76
2021/07/08 03:08:38;;;;;;;2.50;1.70;;;;;;;25.24;85.47;98187.94;5051812;28;20567;-75
2021/07/08 03:11:05;;;;;;;5.37;2.10;;;;;;;25.90;79.74;98197.00;5060053;28;20209;-75
2021/07/08 03:13:33;;;;;;;2.93;1.90;;;;;;;26.13;78.13;98211.75;5067623;28;20223;-75
2021/07/08 03:16:00;;;;;;;3.93;2.10;;;;;;;26.08;78.87;98209.91;5063125;28;20209;-76
2021/07/08 03:18:27;;;;;;;4.27;2.10;;;;;;;26.22;78.12;98204.50;5060406;28;20204;-75
2021/07/08 03:20:55;;;;;;;2.20;1.73;;;;;;;26.27;78.01;98199.78;5051177;28;20214;-75
2021/07/08 03:23:23;;;;;;;2.30;1.53;;;;;;;26.26;77.86;98200.91;5052373;28;20234;-75
2021/07/08 03:25:50;;;;;;;2.50;1.83;;;;;;;25.99;79.86;98197.22;5063245;28;20196;-75
2021/07/08 03:28:19;;;;;;;2.33;1.50;;;;;;;26.05;78.92;98205.03;5054490;28;20697;-75
2021/07/08 03:30:46;;;;;;;3.23;2.00;;;;;;;26.30;76.98;98226.53;5070051;28;20223;-76
2021/07/08 03:33:13;;;;;;;5.30;1.63;;;;;;;26.10;78.04;98226.03;5051103;28;20233;-76
2021/07/08 03:35:40;;;;;;;2.00;1.53;;;;;;;26.18;77.30;98228.09;5058486;28;20315;-75
2021/07/08 03:38:08;;;;;;;3.97;1.80;;;;;;;26.04;78.25;98227.22;5051071;28;20205;-75
2021/07/08 03:40:37;;;;;;;3.50;1.87;;;;;;;26.31;76.81;98239.13;5062789;28;20216;-76
2021/07/08 03:43:04;;;;;;;2.27;1.60;;;;;;;26.04;78.83;98230.75;5062836;28;20616;-75
2021/07/08 03:45:32;;;;;;;3.47;1.83;;;;;;;25.94;80.09;98219.94;5062329;28;20553;-75
2021/07/08 03:47:59;;;;;;;5.43;1.70;;;;;;;26.32;77.90;98229.00;5062993;28;20198;-76
2021/07/08 03:50:26;;;;;;;3.93;1.70;;;;;;;26.45;77.02;98237.25;5052543;28;20212;-76
2021/07/08 03:52:54;;;;;;;5.83;2.03;;;;;;;25.90;78.90;98224.34;5051132;28;20212;-76
2021/07/08 03:55:22;;;;;;;2.67;1.83;;;;;;;25.92;78.67;98229.56;5060000;28;20207;-76
2021/07/08 03:57:53;;;;;;;2.37;1.50;;;;;;;26.21;77.52;98228.34;5060186;28;20690;-76
2021/07/08 04:00:29;;;;;;;3.73;1.97;;;;;;;26.18;78.23;98225.34;5068734;28;20215;-76
2021/07/08 04:02:58;;;;;;;2.53;1.77;;;;;;;26.35;76.40;98228.41;5056517;28;20241;-77
2021/07/08 04:05:26;;;;;;;1.87;1.70;;;;;;;26.24;77.24;98227.72;5060200;28;20212;-76
2021/07/08 04:07:53;;;;;;;4.43;1.53;;;;;;;26.46;76.76;98232.63;5055306;28;20198;-76
2021/07/08 04:10:20;;;;;;;4.73;2.10;;;;;;;26.46;75.91;98225.19;5068656;28;20212;-76
2021/07/08 04:12:48;;;;;;;2.50;1.87;;;;;;;26.47;77.19;98217.81;5054044;28;20225;-76
2021/07/08 04:15:17;;;;;;;2.73;1.70;;;;;;;26.90;74.01;98220.13;5050538;28;20224;-77
2021/07/08 04:17:44;;;;;;;1.93;1.73;;;;;;;26.81;75.02;98221.91;5054705;28;20221;-76
2021/07/08 04:20:13;;;;;;;2.30;1.53;;;;;;;27.08;72.51;98229.41;5058928;28;20221;-75
2021/07/08 04:22:41;;;;;;;5.63;1.60;;;;;;;26.69;74.67;98218.84;5057055;28;20300;-76
2021/07/08 04:25:09;;;;;;;2.60;2.00;;;;;;;26.45;76.72;98217.31;5058689;28;20200;-76
2021/07/08 04:27:37;;;;;;;4.20;2.43;;;;;;;26.89;73.94;98210.28;5053901;28;20215;-76
2021/07/08 04:30:06;;;;;;;5.83;2.23;;;;;;;25.65;80.35;98196.53;5057225;28;20213;-76
2021/07/08 04:32:34;;;;;;;1.77;1.67;;;;;;;26.04;78.30;98191.66;5057042;28;20230;-76
2021/07/08 04:35:02;;;;;;;2.17;1.70;;;;;;;26.92;73.78;98201.47;5062289;28;20203;-76
2021/07/08 04:37:29;;;;;;;4.23;1.73;;;;;;;26.51;74.73;98191.47;5072993;28;20674;-76
2021/07/08 04:39:57;;;;;;;1.80;1.50;;;;;;;26.61;74.41;98192.13;5065471;28;20288;-76
2021/07/08 04:42:24;;;;;;;3.87;2.03;;;;;;;26.68;73.60;98202.72;5071556;28;20225;-76
2021/07/08 04:44:52;;;;;;;2.07;1.47;;;;;;;26.75;73.23;98201.22;5065812;28;20199;-76
2021/07/08 04:47:19;;;;;;;4.67;2.10;;;;;;;26.94;71.53;98207.47;5067893;28;20205;-76
2021/07/08 04:49:48;;;;;;;3.43;1.87;;;;;;;26.33;74.72;98192.28;5067116;28;20205;-76
2021/07/08 04:52:15;;;;;;;3.93;1.97;;;;;;;26.10;76.95;98185.78;5065299;28;20212;-76
2021/07/08 04:54:42;;;;;;;2.50;1.80;;;;;;;26.03;76.80;98192.75;5062215;28;20198;-76
2021/07/08 04:57:09;;;;;;;5.07;1.97;;;;;;;25.91;77.50;98198.69;5067735;28;20197;-77
2021/07/08 04:59:37;;;;;;;3.43;2.37;;;;;;;26.49;74.61;98201.88;5067397;28;20208;-76
2021/07/08 05:02:05;;;;;;;4.43;2.10;;;;;;;25.08;81.80;98185.69;5062241;28;20222;-75
2021/07/08 05:04:32;;;;;;;3.37;2.30;;;;;;;24.85;85.07;98186.47;5054585;28;20229;-75
2021/07/08 05:07:00;;;;;;;3.17;2.23;;;;;;;25.29;82.38;98192.59;5059980;28;20200;-76
2021/07/08 05:09:28;;;;;;;3.17;2.33;;;;;;;25.01;82.77;98190.66;5053374;28;20204;-75
2021/07/08 05:11:55;;;;;;;4.80;2.50;;;;;;;24.74;85.27;98187.66;5061866;28;20213;-75
2021/07/08 05:14:22;;;;;;;2.40;2.17;;;;;;;24.07;90.35;98182.19;5058032;28;20214;-78
2021/07/08 05:16:49;;;;;;;3.33;2.63;;;;;;;23.63;93.96;98184.84;5066441;28;20201;-76
2021/07/08 05:19:17;;;;;;;4.23;2.93;;;;;;;24.68;87.66;98178.69;5061031;28;20217;-72
2021/07/08 05:21:48;;;;;;;4.27;2.70;;;;;;;26.20;77.65;98193.06;5065337;28;20203;-76
2021/07/08 05:24:19;;;;;;;6.43;3.03;;;;;;;24.66;87.03;98189.09;5071951;28;20230;-75
2021/07/08 05:26:47;;;;;;;6.17;3.20;;;;;;;24.45;88.94;98187.63;5060750;28;20195;-76
2021/07/08 05:29:14;;;;;;;3.57;2.93;;;;;;;25.07;84.66;98192.25;5053275;28;20205;-72
2021/07/08 05:31:42;;;;;;;6.73;2.90;;;;;;;26.43;77.64;98206.66;5065234;28;20655;-73
2021/07/08 05:34:09;;;;;;;4.37;2.87;;;;;;;26.97;72.93;98219.75;5063907;28;20213;-74
2021/07/08 05:36:36;;;;;;;7.80;3.07;;;;;;;26.70;73.23;98225.94;5064779;28;20207;-79
2021/07/08 05:39:05;;;;;;;9.07;3.20;;;;;;;27.22;71.43;98228.31;5069693;28;20205;-73
2021/07/08 05:41:33;;;;;;;4.60;2.30;;;;;;;26.96;71.80;98235.34;5062515;28;20211;-76
2021/07/08 05:44:01;;;;;;;3.53;2.17;;;;;;;27.32;70.53;98246.53;5071142;28;20240;-74
2021/07/08 05:46:28;;;;;;;4.17;1.83;;;;;;;27.52;69.23;98260.66;5069880;28;20198;-74
2021/07/08 05:48:55;;;;;;;3.93;2.17;;;;;;;27.29;68.49;98277.28;5065981;28;20204;-73
2021/07/08 05:51:23;;;;;;;5.97;2.50;;;;;;;26.99;70.27;98286.00;5063955;28;20448;-71
2021/07/08 05:53:50;;;;;;;4.07;2.55;;;;;;;26.66;71.42;98284.34;5060438;28;20440;-72
2021/07/08 05:56:17;;;;;;;4.60;2.40;;;;;;;26.99;71.32;98294.22;5055769;28;20259;-74
2021/07/08 05:58:46;;;;;;;7.47;2.53;;;;;;;27.02;71.98;98291.72;5060477;28;20217;-72
2021/07/08 06:01:13;;;;;;;8.60;2.30;;;;;;;26.26;75.83;98293.13;5061643;28;20789;-72
2021/07/08 06:03:40;;;;;;;5.57;3.73;;;;;;;26.70;74.61;98301.81;5067819;28;20224;-74
2021/07/08 06:06:08;;;;;;;5.07;2.20;;;;;;;27.17;71.16;98320.78;5061067;28;20569;-73
2021/07/08 06:08:35;;;;;;;5.50;2.50;;;;;;;27.33;70.39;98328.47;5053668;28;20209;-73
2021/07/08 06:11:02;;;;;;;3.83;2.50;;;;;;;27.14;72.77;98324.09;5057769;28;20224;-74
2021/07/08 06:13:30;;;;;;;6.07;2.77;;;;;;;26.45;75.41;98313.13;5053704;28;20225;-72
2021/07/08 06:15:58;;;;;;;4.63;2.77;;;;;;;26.94;71.83;98308.00;5060194;28;20210;-74
2021/07/08 06:18:26;;;;;;;3.40;2.33;;;;;;;27.41;69.97;98308.56;5057488;28;20206;-74
2021/07/08 06:20:53;;;;;;;3.80;2.13;;;;;;;26.53;75.22;98298.75;5052338;28;20296;-71
2021/07/08 06:23:21;;;;;;;2.70;2.33;;;;;;;27.07;72.68;98305.31;5053624;28;20229;-72
2021/07/08 06:25:49;;;;;;;3.27;2.17;;;;;;;27.03;71.43;98293.34;5054041;28;20213;-73
2021/07/08 06:28:16;;;;;;;2.60;2.33;;;;;;;26.28;76.95;98283.50;5064541;28;20210;-72
2021/07/08 06:30:45;;;;;;;5.10;2.23;;;;;;;26.69;75.29;98290.03;5060597;28;20205;-72
2021/07/08 06:33:14;;;;;;;3.70;2.23;;;;;;;27.53;70.02;98294.38;5059804;28;20270;-75
2021/07/08 06:35:43;;;;;;;4.07;2.17;;;;;;;27.05;71.89;98293.84;5052584;28;22290;-74
2021/07/08 06:38:12;;;;;;;2.27;1.87;;;;;;;27.67;67.68;98306.19;5052648;28;20536;-75
2021/07/08 06:40:39;;;;;;;5.33;2.17;;;;;;;27.14;69.85;98297.53;5060243;28;20202;-74
2021/07/08 06:43:06;;;;;;;4.83;2.10;;;;;;;27.30;69.55;98301.66;5057718;28;20225;-73
2021/07/08 06:45:36;;;;;;;3.57;2.00;;;;;;;26.20;75.51;98283.34;5052365;28;20202;-74
2021/07/08 06:48:03;;;;;;;4.60;2.30;;;;;;;26.43;74.89;98277.00;5060448;28;20205;-72
2021/07/08 06:50:34;;;;;;;3.37;2.30;;;;;;;26.88;74.29;98292.75;5057496;28;20202;-73
2021/07/08 06:53:01;;;;;;;4.90;2.40;;;;;;;26.78;74.82;98290.19;5051807;28;20229;-73
2021/07/08 06:55:29;;;;;;;4.07;2.90;;;;;;;26.61;75.39;98285.22;5068316;28;20213;-74
2021/07/08 06:57:56;;;;;;;4.27;2.13;;;;;;;26.41;75.30;98287.44;5063224;28;20205;-73
2021/07/08 07:00:26;;;;;;;7.20;2.20;;;;;;;25.84;79.60;98291.16;5063405;28;20208;-77
2021/07/08 07:02:54;;;;;;;8.03;2.30;;;;;;;25.35;83.40;98287.91;5059997;28;20686;-74
2021/07/08 07:05:22;;;;;;;3.10;2.10;;;;;;;25.67;80.77;98296.28;5059194;28;20208;-75
2021/07/08 07:07:51;;;;;;;3.07;2.20;;;;;;;26.31;75.95;98304.81;5058968;28;20202;-73
2021/07/08 07:10:20;;;;;;;3.00;1.83;;;;;;;26.85;74.32;98307.06;5054354;28;20213;-76
2021/07/08 07:12:50;;;;;;;5.50;2.00;;;;;;;25.59;81.03;98301.59;5055809;28;20270;-74
2021/07/08 07:15:20;;;;;;;4.20;2.40;;;;;;;25.45;83.35;98297.91;5064703;28;20236;-75
2021/07/08 07:17:47;;;;;;;3.20;2.30;;;;;;;26.57;76.32;98297.09;5051720;28;20224;-75
2021/07/08 07:20:16;;;;;;;4.47;2.10;;;;;;;27.23;71.71;98308.63;5050771;28;20710;-73
2021/07/08 07:22:45;;;;;;;4.33;2.40;;;;;;;26.08;79.07;98293.91;5051629;28;20257;-72
2021/07/08 07:25:14;;;;;;;2.67;2.30;;;;;;;26.55;78.65;98282.84;5053126;28;20266;-71
2021/07/08 07:27:42;;;;;;;4.17;2.17;;;;;;;26.84;76.74;98269.81;5059099;28;20255;-72
2021/07/08 07:30:11;;;;;;;3.03;2.00;;;;;;;27.42;73.58;98271.81;5053792;28;20560;-73
2021/07/08 07:32:38;;;;;;;4.17;2.50;;;;;;;26.80;75.42;98277.03;5062016;28;20538;-72
2021/07/08 07:35:06;;;;;;;3.17;2.07;;;;;;;27.68;70.46;98285.88;5051167;28;20214;-73
2021/07/08 07:37:34;;;;;;;3.13;1.93;;;;;;;27.38;72.32;98284.53;5054915;28;20206;-73
2021/07/08 07:40:01;;;;;;;8.13;2.47;;;;;;;26.48;75.90;98285.13;5068009;28;20204;-73
2021/07/08 07:42:29;;;;;;;3.60;1.83;;;;;;;26.36;76.52;98282.81;5058899;28;20252;-72
2021/07/08 07:44:57;;;;;;;2.97;2.23;;;;;;;26.62;74.36;98283.31;5057213;28;20297;-73
2021/07/08 07:47:27;;;;;;;2.40;1.70;;;;;;;27.52;71.49;98295.50;5052397;28;20211;-73
2021/07/08 07:49:54;;;;;;;4.57;1.90;;;;;;;28.38;67.17;98292.66;5060472;28;20202;-72
2021/07/08 07:52:22;;;;;;;2.53;1.93;;;;;;;28.13;65.38;98288.50;5051142;28;20211;-74
2021/07/08 07:54:49;;;;;;;4.57;2.37;;;;;;;26.57;73.25;98275.19;5052634;28;20974;-73
2021/07/08 07:57:16;;;;;;;6.43;2.50;;;;;;;28.10;67.21;98300.13;5062086;28;20202;-71
2021/07/08 07:59:45;;;;;;;4.17;2.37;;;;;;;28.60;64.82;98311.94;5057215;28;20209;-73
2021/07/08 08:02:13;;;;;;;5.30;1.70;;;;;;;29.28;59.98;98307.81;5058667;28;20206;-74
2021/07/08 08:04:45;;;;;;;6.47;2.10;;;;;;;28.06;64.46;98301.03;5058238;28;20232;-74
2021/07/08 08:09:58;;;;;;;3.80;1.77;;;;;;;28.42;63.25;98291.75;5056834;28;20217;-75
2021/07/08 08:12:26;;;;;;;3.30;1.70;;;;;;;27.70;67.01;98291.84;5069902;28;20231;-74
2021/07/08 08:14:55;;;;;;;3.90;1.80;;;;;;;28.30;65.02;98296.13;5054235;28;20203;-72
2021/07/08 08:17:33;;;;;;;2.07;1.60;;;;;;;28.59;63.64;98293.84;5073034;28;20208;-74
2021/07/08 08:20:00;;;;;;;2.95;2.22;;;;;;;27.02;70.00;98286.22;5071961;28;20326;-71
2021/07/08 08:22:27;;;;;;;5.47;2.67;;;;;;;26.79;72.80;98287.16;5059881;28;20241;-72
2021/07/08 08:24:54;;;;;;;2.30;2.10;;;;;;;27.75;70.79;98295.31;5069196;28;20221;-70
2021/07/08 08:27:22;;;;;;;4.77;2.40;;;;;;;26.85;74.95;98290.63;5057237;28;20203;-72
2021/07/08 08:29:50;;;;;;;3.23;1.90;;;;;;;26.95;73.80;98288.53;5058358;28;20232;-72
2021/07/08 08:32:18;;;;;;;3.63;2.10;;;;;;;27.98;69.70;98288.03;5070333;28;20210;-71
2021/07/08 08:34:46;;;;;;;2.40;1.93;;;;;;;29.61;62.50;98298.19;5068840;28;20224;-74
2021/07/08 08:37:13;;;;;;;6.47;2.33;;;;;;;29.04;64.39;98304.59;5063789;28;20234;-73
2021/07/08 08:39:40;;;;;;;2.73;2.00;;;;;;;27.48;68.08;98306.28;5068308;28;20201;-71
2021/07/08 08:42:08;;;;;;;2.57;1.87;;;;;;;27.80;68.09;98299.91;5063612;28;20209;-71
2021/07/08 08:44:36;;;;;;;2.27;1.73;;;;;;;27.87;65.78;98294.84;5066615;28;20877;-73
2021/07/08 08:47:07;;;;;;;6.33;2.37;;;;;;;27.94;68.67;98293.31;5057599;28;20213;-73
2021/07/08 08:49:38;;;;;;;3.38;2.25;;;;;;;29.37;61.82;98308.69;5067509;28;20200;-72
2021/07/08 08:52:08;;;;;;;2.38;2.10;;;;;;;28.42;65.11;98301.94;5063036;28;20209;-71
2021/07/08 08:54:35;;;;;;;3.30;2.25;;;;;;;28.32;63.74;98305.69;5057690;28;20205;-75
2021/07/08 08:57:04;;;;;;;3.63;2.33;;;;;;;28.15;64.92;98307.41;5060436;28;20202;-71
2021/07/08 08:59:31;;;;;;;3.35;2.50;;;;;;;28.40;65.45;98305.00;5053474;28;20206;-72
2021/07/08 09:02:12;;;;;;;2.15;1.90;;;;;;;31.04;54.34;98320.91;5053860;28;20202;-72
2021/07/08 09:04:41;;;;;;;3.25;2.00;;;;;;;29.41;59.80;98315.19;5065485;28;20221;-73
2021/07/08 09:07:22;;;;;;;4.50;2.00;;;;;;;28.00;68.72;98307.75;5057556;28;20217;-72
2021/07/08 09:09:49;;;;;;;3.78;2.00;;;;;;;29.72;59.19;98326.22;5058295;28;20206;-72
2021/07/08 09:12:18;;;;;;;2.50;1.80;;;;;;;30.86;53.25;98346.03;5063926;28;20205;-73
2021/07/08 09:14:45;;;;;;;2.95;2.17;;;;;;;28.48;63.23;98325.41;5061366;28;20547;-71
2021/07/08 09:17:20;;;;;;;5.50;2.00;;;;;;;30.67;54.47;98343.59;5056987;28;20210;-71
2021/07/08 09:20:06;;;;;;;7.00;2.00;;;;;;;31.26;53.03;98362.09;5063694;28;20670;-70
2021/07/08 09:22:33;;;;;;;2.30;2.00;;;;;;;30.29;54.99;98359.03;5058069;28;20235;-71
2021/07/08 09:25:00;;;;;;;4.88;1.67;;;;;;;30.63;54.81;98359.13;5065447;28;20274;-71
2021/07/08 09:27:28;;;;;;;3.83;2.33;;;;;;;28.45;62.31;98353.47;5061643;28;20687;-71
2021/07/08 09:29:56;;;;;;;4.97;2.25;;;;;;;27.58;68.34;98336.25;5053182;28;20194;-71
2021/07/08 09:32:26;;;;;;;2.58;2.38;;;;;;;26.90;71.04;98332.44;5071341;28;20233;-71
2021/07/08 09:34:56;;;;;;;2.70;2.42;;;;;;;26.95;70.77;98337.03;5072668;28;21006;-73
2021/07/08 09:37:25;;;;;;;3.63;2.17;;;;;;;27.30;68.42;98333.72;5072505;28;20197;-71
2021/07/08 09:39:53;;;;;;;2.07;1.87;;;;;;;28.71;62.09;98349.06;5057979;28;20209;-71
2021/07/08 09:42:35;;;;;;;2.17;1.80;;;;;;;29.23;60.94;98331.91;5059443;28;20623;-71
2021/07/08 09:45:07;;;;;;;3.23;2.20;;;;;;;29.23;59.89;98329.16;5060267;28;20708;-71
2021/07/08 09:47:35;;;;;;;3.00;2.20;;;;;;;27.66;65.41;98321.81;5062071;28;20203;-71
2021/07/08 09:50:04;;;;;;;3.07;2.30;;;;;;;27.29;68.59;98315.66;5064448;28;20207;-71
2021/07/08 09:52:32;;;;;;;3.00;2.03;;;;;;;28.32;64.42;98310.38;5053754;28;20223;-75
2021/07/08 09:55:13;;;;;;;2.33;1.80;;;;;;;29.79;57.93;98324.63;5051843;28;20666;-74
2021/07/08 09:57:45;;;;;;;3.27;2.40;;;;;;;27.78;64.56;98326.81;5064958;28;20207;-70
2021/07/08 10:00:33;;;;;;;4.17;2.03;;;;;;;28.35;63.44;98327.03;5064771;28;20239;-68
2021/07/08 10:03:02;;;;;;;2.40;2.03;;;;;;;29.66;57.60;98330.25;5060512;28;20236;-72
2021/07/08 10:05:34;;;;;;;3.67;2.50;;;;;;;29.80;58.51;98331.75;5053005;28;20666;-69
2021/07/08 10:08:01;;;;;;;2.72;2.17;;;;;;;29.29;60.00;98323.19;5051878;28;20228;-71
2021/07/08 10:10:29;;;;;;;3.53;2.10;;;;;;;30.30;54.90;98338.63;5060022;28;20580;-71
2021/07/08 10:12:57;;;;;;;4.75;2.20;;;;;;;31.50;49.50;98337.56;5051308;28;20229;-73
2021/07/08 10:15:24;;;;;;;3.30;1.90;;;;;;;31.75;48.00;98328.44;5069399;28;20202;-74
2021/07/08 10:17:51;;;;;;;2.97;1.90;;;;;;;31.91;44.45;98336.97;5064378;28;20197;-72
2021/07/08 10:20:20;;;;;;;2.40;1.55;;;;;;;32.78;43.22;98335.06;5053340;28;20202;-71
2021/07/08 10:22:49;;;;;;;2.13;1.92;;;;;;;31.81;44.79;98331.81;5055347;28;20229;-71
2021/07/08 10:25:16;;;;;;;1.88;1.75;;;;;;;29.44;54.07;98311.00;5050748;28;20241;-71
2021/07/08 10:27:45;;;;;;;2.88;2.20;;;;;;;28.84;58.69;98298.75;5056164;28;20202;-71
2021/07/08 10:30:13;;;;;;;3.05;1.50;;;;;;;29.98;52.39;98313.38;5061404;28;20669;-75
2021/07/08 10:32:41;;;;;;;3.60;1.70;;;;;;;30.07;50.12;98308.72;5058065;28;20224;-77
2021/07/08 10:35:09;;;;;;;2.65;1.30;;;;;;;30.37;48.89;98305.09;5056018;28;20202;-70
2021/07/08 10:37:40;;;;;;;1.17;1.02;;;;;;;31.44;42.92;98324.28;5052006;28;20666;-78
2021/07/08 10:40:25;;;;;;;1.40;1.20;;;;;;;30.01;46.61;98310.00;5058996;28;20256;-74
2021/07/08 10:42:53;;;;;;;2.22;1.30;;;;;;;31.98;45.20;98309.66;5055447;28;20275;-72
2021/07/08 10:45:41;;;;;;;5.63;1.50;;;;;;;31.12;42.49;98324.78;5058709;28;20221;-76
2021/07/08 10:48:13;;;;;;;2.53;1.50;;;;;;;31.72;42.84;98326.28;5056221;28;20824;-74
2021/07/08 10:50:45;;;;;;;1.50;1.40;;;;;;;32.25;40.25;98339.59;5052728;28;20198;-76
2021/07/08 10:53:24;;;;;;;1.35;1.13;;;;;;;31.94;39.16;98342.66;5057950;28;20695;-72
2021/07/08 10:55:56;;;;;;;1.00;0.90;;;;;;;31.82;40.14;98350.81;5052936;28;20685;-71
2021/07/08 10:58:43;;;;;;;2.72;1.10;;;;;;;32.00;40.07;98359.84;5051659;28;20690;-72
2021/07/08 11:01:12;;;;;;;1.35;1.10;;;;;;;32.42;38.80;98373.50;5057405;28;20209;-71
2021/07/08 11:03:44;;;;;;;2.13;1.40;;;;;;;31.27;43.24;98360.16;5056514;28;20221;-74
2021/07/08 11:06:25;;;;;;;2.67;1.40;;;;;;;30.83;46.18;98363.22;5052105;28;20197;-71
2021/07/08 11:09:01;;;;;;;1.50;1.23;;;;;;;30.95;45.82;98366.94;5055442;28;20190;-71
2021/07/08 11:12:01;;;;;;;2.30;1.35;;;;;;;31.46;44.16;98358.69;5050762;28;20217;-73
2021/07/08 11:14:36;;;;;;;2.00;1.50;;;;;;;30.46;47.61;98350.00;5070029;28;20224;-71
2021/07/08 11:17:16;;;;;;;3.50;1.30;;;;;;;31.69;45.05;98362.03;5060353;28;20220;-74
2021/07/08 11:19:47;;;;;;;1.75;1.40;;;;;;;31.62;42.92;98357.00;5061276;28;20662;-70
2021/07/08 11:22:36;;;;;;;1.20;1.10;;;;;;;31.72;42.33;98355.88;5062830;28;20209;-70
2021/07/08 11:25:05;;;;;;;2.55;1.30;;;;;;;30.84;46.66;98348.28;5052616;28;20209;-70
2021/07/08 11:27:37;;;;;;;2.63;1.50;;;;;;;30.66;46.92;98347.47;5066398;28;20224;-70
2021/07/08 11:30:27;;;;;;;1.88;1.13;;;;;;;29.36;52.41;98328.25;5056998;28;20194;-71
2021/07/08 11:32:57;;;;;;;1.52;1.38;;;;;;;29.54;50.14;98325.31;5059914;28;20248;-70
2021/07/08 11:35:27;;;;;;;2.00;1.45;;;;;;;30.09;49.69;98329.28;5060164;28;20609;-74
2021/07/08 11:37:56;;;;;;;4.70;1.52;;;;;;;30.86;47.88;98327.53;5061238;28;20694;-74
2021/07/08 11:40:25;;;;;;;2.08;1.35;;;;;;;32.36;42.54;98349.97;5062927;28;20200;-71
2021/07/08 11:42:54;;;;;;;1.40;1.17;;;;;;;33.16;39.41;98357.88;5063037;28;20256;-71
2021/07/08 11:45:23;;;;;;;1.30;1.10;;;;;;;28.75;54.36;98325.34;5065631;28;20229;-74