Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:58;;;;;;;;;;;;;;;17.09;72.52;101535.56;5073174;28;20014;-63
2023/06/20 00:04:23;;;;;;;;;;;;;;;17.09;75.03;101534.72;5073997;28;19920;-66
2023/06/20 00:06:49;;;;;;;;;;;;;;;17.10;72.51;101536.38;5073676;28;20416;-64
2023/06/20 00:09:14;;;;;;;;;;;;;;;17.11;72.47;101532.66;5073353;28;20356;-65
2023/06/20 00:11:39;;;;;;;;;;;;;;;17.11;75.23;101536.19;5073015;28;19967;-66
2023/06/20 00:14:05;;;;;;;;;;;;;;;17.13;75.32;101525.25;5072882;28;19924;-63
2023/06/20 00:16:31;;;;;;;;;;;;;;;17.15;75.17;101529.41;5072770;28;20030;-64
2023/06/20 00:18:56;;;;;;;;;;;;;;;17.20;72.62;101532.38;5072019;28;19924;-64
2023/06/20 00:21:25;;;;;;;;;;;;;;;17.25;74.23;101532.63;5072727;28;20300;-64
2023/06/20 00:23:51;;;;;;;;;;;;;;;17.29;76.72;101530.41;5072546;28;19926;-64
2023/06/20 00:26:17;;;;;;;;;;;;;;;17.32;77.68;101541.63;5072761;28;19926;-63
2023/06/20 00:28:42;;;;;;;;;;;;;;;17.36;78.32;101535.91;5072556;28;19921;-64
2023/06/20 00:31:08;;;;;;;;;;;;;;;17.41;77.26;101544.25;5072483;28;19959;-65
2023/06/20 00:33:36;;;;;;;;;;;;;;;17.47;78.50;101551.56;5072198;28;19924;-63
2023/06/20 00:36:01;;;;;;;;;;;;;;;17.52;80.21;101557.22;5072626;28;19921;-64
2023/06/20 00:38:29;;;;;;;;;;;;;;;17.56;78.76;101553.94;5072537;28;20359;-66
2023/06/20 00:40:54;;;;;;;;;;;;;;;17.58;78.70;101551.88;5072566;28;20010;-64
2023/06/20 00:43:19;;;;;;;;;;;;;;;17.55;78.07;101556.81;5073462;28;20038;-66
2023/06/20 00:45:45;;;;;;;;;;;;;;;17.53;77.76;101557.00;5073508;28;19921;-65
2023/06/20 00:48:10;;;;;;;;;;;;;;;17.53;78.44;101554.31;5072983;28;19982;-64
2023/06/20 00:50:36;;;;;;;;;;;;;;;17.57;77.17;101563.69;5072409;28;19920;-64
2023/06/20 00:53:04;;;;;;;;;;;;;;;17.61;77.21;101562.28;5072342;28;19925;-66
2023/06/20 00:55:31;;;;;;;;;;;;;;;17.66;80.20;101553.66;5072207;28;19920;-64
2023/06/20 00:57:59;;;;;;;;;;;;;;;17.70;79.36;101562.22;5072775;28;19920;-63
2023/06/20 01:00:25;;;;;;;;;;;;;;;17.73;79.32;101561.84;5072065;28;19924;-66
2023/06/20 01:02:53;;;;;;;;;;;;;;;17.74;80.73;101556.25;5072005;28;19928;-62
2023/06/20 01:05:18;;;;;;;;;;;;;;;17.73;81.43;101556.47;5072373;28;19920;-67
2023/06/20 01:07:48;;;;;;;;;;;;;;;17.69;80.63;101552.47;5072341;28;20333;-63
2023/06/20 01:10:24;;;;;;;;;;;;;;;17.64;81.54;101547.63;5071971;28;19924;-62
2023/06/20 01:12:53;;;;;;;;;;;;;;;17.60;83.50;101549.84;5072222;28;20384;-66
2023/06/20 01:15:40;;;;;;;;;;;;;;;17.58;82.57;101541.13;5072062;28;19924;-62
2023/06/20 01:18:43;;;;;;;;;;;;;;;17.55;81.82;101541.50;5054350;28;19924;-66
2023/06/20 01:21:10;;;;;;;;;;;;;;;17.55;83.26;101544.19;5014503;28;19921;-62
2023/06/20 01:23:54;;;;;;;;;;;;;;;17.58;83.61;101543.81;5072281;28;20498;-63
2023/06/20 01:26:22;;;;;;;;;;;;;;;17.64;82.76;101542.25;5073035;28;20405;-64
2023/06/20 01:28:52;;;;;;;;;;;;;;;17.71;83.79;101545.88;5072192;28;19920;-63
2023/06/20 01:31:37;;;;;;;;;;;;;;;17.79;81.40;101542.22;5057511;28;19926;-64
2023/06/20 01:34:23;;;;;;;;;;;;;;;17.89;81.44;101542.72;5075387;28;19925;-66
2023/06/20 01:36:52;;;;;;;;;;;;;;;17.98;80.45;101547.00;5057942;28;20372;-65
2023/06/20 01:39:22;;;;;;;;;;;;;;;18.05;80.94;101553.28;5075722;28;19924;-64
2023/06/20 01:41:48;;;;;;;;;;;;;;;18.13;80.00;101555.00;5075664;28;19920;-65
2023/06/20 01:44:14;;;;;;;;;;;;;;;18.18;78.87;101557.94;5075837;28;19974;-65
2023/06/20 01:46:40;;;;;;;;;;;;;;;18.16;78.83;101554.59;5076182;28;19920;-65
2023/06/20 01:49:06;;;;;;;;;;;;;;;18.11;77.08;101552.50;5082743;28;19927;-65
2023/06/20 01:51:33;;;;;;;;;;;;;;;18.08;76.97;101552.88;5077770;28;19928;-66
2023/06/20 01:54:00;;;;;;;;;;;;;;;18.04;76.64;101556.16;5075456;28;19920;-64
2023/06/20 01:56:26;;;;;;;;;;;;;;;18.00;77.78;101560.28;5075189;28;19924;-64
2023/06/20 01:58:52;;;;;;;;;;;;;;;17.97;76.65;101556.09;5075496;28;19932;-64
2023/06/20 02:01:18;;;;;;;;;;;;;;;17.95;78.06;101555.47;5075225;28;19924;-65
2023/06/20 02:03:44;;;;;;;;;;;;;;;17.94;76.72;101546.53;5075029;28;19920;-66
2023/06/20 02:06:11;;;;;;;;;;;;;;;17.95;77.07;101529.34;5075371;28;19927;-66
2023/06/20 02:08:37;;;;;;;;;;;;;;;17.97;76.85;101545.31;5075029;28;20433;-64
2023/06/20 02:11:05;;;;;;;;;;;;;;;17.97;76.88;101533.72;5075078;28;19928;-64
2023/06/20 02:13:30;;;;;;;;;;;;;;;17.97;76.31;101548.00;5074731;28;20402;-66
2023/06/20 02:15:57;;;;;;;;;;;;;;;17.98;74.88;101547.00;5075232;28;20097;-65
2023/06/20 02:18:22;;;;;;;;;;;;;;;18.05;75.01;101552.44;5075226;28;20430;-64
2023/06/20 02:20:50;;;;;;;;;;;;;;;18.12;73.19;101537.16;5074805;28;19920;-65
2023/06/20 02:23:19;;;;;;;;;;;;;;;18.26;73.54;101547.03;5074857;28;19920;-65
2023/06/20 02:25:46;;;;;;;;;;;;;;;18.40;72.94;101550.69;5074622;28;20319;-65
2023/06/20 02:28:13;;;;;;;;;;;;;;;18.57;71.51;101554.78;5039931;28;19920;-65
2023/06/20 02:30:38;;;;;;;;;;;;;;;18.77;71.45;101546.84;5057101;28;20018;-66
2023/06/20 02:33:06;;;;;;;;;;;;;;;18.95;69.35;101554.44;5074433;28;19963;-65
2023/06/20 02:35:32;;;;;;;;;;;;;;;19.09;69.46;101551.63;5074641;28;19936;-67
2023/06/20 02:37:58;;;;;;;;;;;;;;;19.22;69.54;101558.94;5074433;28;19920;-62
2023/06/20 02:40:24;;;;;;;;;;;;;;;19.37;68.62;101565.06;5074465;28;19920;-63
2023/06/20 02:42:49;;;;;;;;;;;;;;;19.44;68.25;101571.31;5074709;28;19924;-64
2023/06/20 02:45:15;;;;;;;;;;;;;;;19.42;67.49;101576.09;5075306;28;19932;-64
2023/06/20 02:47:40;;;;;;;;;;;;;;;19.42;67.67;101580.66;5074954;28;19924;-66
2023/06/20 02:50:24;;;;;;;;;;;;;;;19.50;64.51;101581.31;5074984;28;20005;-67
2023/06/20 02:53:00;;;;;;;;;;;;;;;19.91;63.00;101588.53;5074149;28;19924;-65
2023/06/20 02:55:28;;;;;;;;;;;;;;;20.65;60.55;101590.34;5056092;28;19924;-64
2023/06/20 02:57:58;;;;;;;;;;;;;;;22.08;53.81;101574.91;5074284;28;20363;-64
2023/06/20 03:00:24;;;;;;;;;;;;;;;23.48;46.79;101576.09;5074424;28;19935;-65
2023/06/20 03:02:51;;;;;;;;;;;;;;;24.70;46.05;101584.81;5074106;28;19925;-65
2023/06/20 03:05:17;;;;;;;;;;;;;;;24.55;44.15;101592.59;5073912;28;19924;-65
2023/06/20 03:07:43;;;;;;;;;;;;;;;23.46;44.74;101583.66;5073644;28;19924;-65
2023/06/20 03:10:10;;;;;;;;;;;;;;;23.06;45.82;101589.53;5073670;28;20342;-65
2023/06/20 03:12:37;;;;;;;;;;;;;;;24.30;43.61;101587.38;5073958;28;19924;-65
2023/06/20 03:15:02;;;;;;;;;;;;;;;25.71;42.14;101590.84;5073907;28;19954;-65
2023/06/20 03:17:30;;;;;;;;;;;;;;;26.88;39.02;101579.22;5073921;28;20345;-65
2023/06/20 03:19:55;;;;;;;;;;;;;;;27.75;37.60;101579.31;5073722;28;20018;-66
2023/06/20 03:22:20;;;;;;;;;;;;;;;28.37;36.45;101582.44;5074014;28;19920;-65
2023/06/20 03:24:47;;;;;;;;;;;;;;;28.72;35.44;101588.44;5073548;28;19928;-66
2023/06/20 03:27:13;;;;;;;;;;;;;;;28.92;34.55;101591.34;5073482;28;19932;-65
2023/06/20 03:29:38;;;;;;;;;;;;;;;28.28;34.67;101588.63;5073432;28;19920;-65
2023/06/20 03:32:04;;;;;;;;;;;;;;;26.73;34.62;101586.13;5073430;28;19943;-64
2023/06/20 03:34:30;;;;;;;;;;;;;;;25.02;36.26;101591.56;5073537;28;19975;-64
2023/06/20 03:36:55;;;;;;;;;;;;;;;25.20;35.19;101587.06;5073381;28;19921;-62
2023/06/20 03:39:20;;;;;;;;;;;;;;;25.86;34.29;101582.97;5073356;28;19920;-63
2023/06/20 03:41:45;;;;;;;;;;;;;;;25.60;34.26;101585.16;5073284;28;19920;-64
2023/06/20 03:44:11;;;;;;;;;;;;;;;25.30;36.09;101587.28;5073137;28;19966;-64
2023/06/20 03:46:36;;;;;;;;;;;;;;;26.27;35.71;101581.78;5073451;28;20357;-65
2023/06/20 03:49:01;;;;;;;;;;;;;;;27.62;32.94;101585.19;5055365;28;19924;-66
2023/06/20 03:51:27;;;;;;;;;;;;;;;28.31;30.43;101579.88;5073121;28;19921;-66
2023/06/20 03:53:52;;;;;;;;;;;;;;;28.30;30.27;101579.06;5072532;28;20023;-63
2023/06/20 03:56:17;;;;;;;;;;;;;;;27.95;30.43;101578.69;5072744;28;19927;-65
2023/06/20 03:58:43;;;;;;;;;;;;;;;28.07;31.39;101579.38;5072562;28;20054;-65
2023/06/20 04:01:08;;;;;;;;;;;;;;;28.10;30.73;101583.50;5072812;28;19920;-63
2023/06/20 04:03:33;;;;;;;;;;;;;;;28.24;31.32;101582.00;5072979;28;19925;-64
2023/06/20 04:06:01;;;;;;;;;;;;;;;28.35;30.63;101589.25;5072707;28;20412;-64
2023/06/20 04:08:29;;;;;;;;;;;;;;;28.14;30.71;101587.38;5072816;28;19928;-64
2023/06/20 04:10:55;;;;;;;;;;;;;;;28.21;30.86;101590.72;5054876;28;20272;-69
2023/06/20 04:13:21;;;;;;;;;;;;;;;28.32;30.53;101585.09;5072823;28;19930;-65
2023/06/20 04:15:47;;;;;;;;;;;;;;;27.75;31.20;101582.03;5054864;28;20070;-67
2023/06/20 04:18:12;;;;;;;;;;;;;;;25.85;33.87;101586.78;5073134;28;20390;-64
2023/06/20 04:20:37;;;;;;;;;;;;;;;24.08;37.02;101597.91;5072473;28;19927;-66
2023/06/20 04:23:03;;;;;;;;;;;;;;;23.05;39.16;101590.59;5072559;28;20394;-64
2023/06/20 04:25:28;;;;;;;;;;;;;;;22.36;41.13;101594.31;5072527;28;19920;-64
2023/06/20 04:27:55;;;;;;;;;;;;;;;22.30;42.06;101589.78;5072542;28;19921;-65
2023/06/20 04:30:21;;;;;;;;;;;;;;;22.36;42.11;101588.06;5072425;28;19920;-66
2023/06/20 04:32:46;;;;;;;;;;;;;;;22.29;43.37;101593.53;5054591;28;19966;-66
2023/06/20 04:35:11;;;;;;;;;;;;;;;23.76;40.79;101600.88;5072263;28;19924;-66
2023/06/20 04:37:38;;;;;;;;;;;;;;;25.50;37.78;101608.69;5054733;28;19920;-65
2023/06/20 04:40:05;;;;;;;;;;;;;;;26.73;36.00;101598.97;5072706;28;19920;-66
2023/06/20 04:42:31;;;;;;;;;;;;;;;27.22;35.63;101600.00;5072908;28;19921;-69
2023/06/20 04:44:56;;;;;;;;;;;;;;;27.52;35.30;101609.69;5072472;28;20303;-65
2023/06/20 04:47:21;;;;;;;;;;;;;;;25.86;37.85;101602.06;5072559;28;20415;-66
2023/06/20 04:49:47;;;;;;;;;;;;;;;25.08;39.72;101613.50;5072348;28;19920;-64
2023/06/20 04:52:12;;;;;;;;;;;;;;;24.59;40.96;101621.03;5073078;28;19927;-64
2023/06/20 04:54:38;;;;;;;;;;;;;;;23.95;42.38;101617.97;5073400;28;19921;-64
2023/06/20 04:57:03;;;;;;;;;;;;;;;23.54;43.76;101617.84;5055535;28;19982;-64
2023/06/20 04:59:29;;;;;;;;;;;;;;;23.14;45.22;101613.72;5073606;28;19943;-64
2023/06/20 05:01:55;;;;;;;;;;;;;;;23.25;45.32;101614.00;5074114;28;19921;-63
2023/06/20 05:04:21;;;;;;;;;;;;;;;23.78;44.26;101615.06;5075405;28;19996;-65
2023/06/20 05:06:46;;;;;;;;;;;;;;;23.43;44.92;101616.75;5078014;28;20055;-64
2023/06/20 05:09:12;;;;;;;;;;;;;;;23.12;45.94;101615.78;5078371;28;20035;-65
2023/06/20 05:11:38;;;;;;;;;;;;;;;22.76;46.99;101618.41;5078123;28;19924;-65
2023/06/20 05:14:03;;;;;;;;;;;;;;;22.71;47.39;101620.97;5078101;28;20038;-65
2023/06/20 05:16:29;;;;;;;;;;;;;;;23.52;46.05;101614.53;5077133;28;19967;-65
2023/06/20 05:18:54;;;;;;;;;;;;;;;24.36;43.84;101611.75;5058117;28;20395;-64
2023/06/20 05:21:19;;;;;;;;;;;;;;;25.07;42.20;101620.00;5076092;28;19927;-63
2023/06/20 05:23:45;;;;;;;;;;;;;;;25.25;41.79;101619.88;5076176;28;19921;-65
2023/06/20 05:26:10;;;;;;;;;;;;;;;25.11;42.38;101618.47;5076170;28;19921;-66
2023/06/20 05:28:36;;;;;;;;;;;;;;;24.64;42.83;101615.72;5058008;28;19974;-67
2023/06/20 05:31:01;;;;;;;;;;;;;;;23.75;45.08;101612.81;5076195;28;19927;-67
2023/06/20 05:33:26;;;;;;;;;;;;;;;23.13;47.85;101617.50;5058238;28;19920;-65
2023/06/20 05:35:51;;;;;;;;;;;;;;;22.53;48.79;101611.72;5058077;28;20510;-66
2023/06/20 05:38:17;;;;;;;;;;;;;;;22.16;49.42;101607.19;5057839;28;20383;-66
2023/06/20 05:40:43;;;;;;;;;;;;;;;21.94;50.67;101607.47;5075771;28;19928;-64
2023/06/20 05:43:08;;;;;;;;;;;;;;;21.81;51.39;101613.00;5075492;28;19920;-66
2023/06/20 05:45:33;;;;;;;;;;;;;;;21.78;51.18;101615.31;5075509;28;19920;-65
2023/06/20 05:47:59;;;;;;;;;;;;;;;21.78;51.49;101618.84;5075437;28;20310;-65
2023/06/20 05:50:25;;;;;;;;;;;;;;;21.83;51.26;101616.31;5075397;28;19920;-65
2023/06/20 05:52:51;;;;;;;;;;;;;;;22.01;51.28;101620.19;5057527;28;20256;-65
2023/06/20 05:55:17;;;;;;;;;;;;;;;22.19;50.20;101615.72;5075697;28;19925;-66
2023/06/20 05:57:42;;;;;;;;;;;;;;;22.26;50.44;101615.66;5075697;28;20351;-65
2023/06/20 06:00:12;;;;;;;;;;;;;;;22.21;51.18;101619.03;5075446;28;19966;-66
2023/06/20 06:02:38;;;;;;;;;;;;;;;22.20;51.11;101619.25;5075285;28;19920;-65
2023/06/20 06:05:03;;;;;;;;;;;;;;;22.21;50.70;101629.06;5075410;28;19931;-66
2023/06/20 06:07:30;;;;;;;;;;;;;;;22.38;49.98;101626.66;5075151;28;19926;-64
2023/06/20 06:09:55;;;;;;;;;;;;;;;22.34;49.08;101623.56;5074769;28;19920;-63
2023/06/20 06:12:21;;;;;;;;;;;;;;;22.40;49.58;101628.09;5073962;28;19932;-66
2023/06/20 06:14:47;;;;;;;;;;;;;;;22.54;49.29;101621.50;5073536;28;20302;-68
2023/06/20 06:17:13;;;;;;;;;;;;;;;22.35;47.66;101619.78;5055220;28;19925;-66
2023/06/20 06:19:38;;;;;;;;;;;;;;;22.07;47.77;101622.91;5073691;28;19927;-64
2023/06/20 06:22:03;;;;;;;;;;;;;;;21.96;48.28;101626.25;5073788;28;19986;-64
2023/06/20 06:24:29;;;;;;;;;;;;;;;21.89;49.88;101622.75;5073877;28;19920;-64
2023/06/20 06:26:54;;;;;;;;;;;;;;;21.90;49.97;101622.53;5073818;28;19921;-67
2023/06/20 06:29:20;;;;;;;;;;;;;;;22.03;50.05;101626.25;5073718;28;20438;-63
2023/06/20 06:31:45;;;;;;;;;;;;;;;22.09;50.61;101628.09;5073760;28;19959;-65
2023/06/20 06:34:16;;;;;;;;;;;;;;;22.16;49.49;101628.88;5075382;28;19931;-66
2023/06/20 06:36:41;;;;;;;;;;;;;;;22.18;49.97;101624.06;5075706;28;19927;-64
2023/06/20 06:39:07;;;;;;;;;;;;;;;22.18;49.34;101630.34;5075810;28;19924;-67
2023/06/20 06:41:33;;;;;;;;;;;;;;;22.10;49.21;101633.31;5073765;28;20027;-64
2023/06/20 06:43:58;;;;;;;;;;;;;;;22.00;49.59;101632.94;5073197;28;19979;-65
2023/06/20 06:46:23;;;;;;;;;;;;;;;22.05;49.83;101635.00;5073155;28;19920;-66
2023/06/20 06:48:49;;;;;;;;;;;;;;;22.14;50.15;101639.13;5072777;28;20299;-66
2023/06/20 06:51:15;;;;;;;;;;;;;;;22.30;49.57;101635.91;5073002;28;20362;-65
2023/06/20 06:53:40;;;;;;;;;;;;;;;22.43;49.49;101633.09;5072653;28;19920;-65
2023/06/20 06:56:06;;;;;;;;;;;;;;;22.62;48.82;101635.88;5055328;28;19946;-66
2023/06/20 06:58:31;;;;;;;;;;;;;;;22.89;48.84;101637.38;5073153;28;19927;-66
2023/06/20 07:00:56;;;;;;;;;;;;;;;23.21;48.31;101634.53;5073029;28;20022;-66
2023/06/20 07:03:22;;;;;;;;;;;;;;;23.39;47.65;101631.81;5055216;28;20318;-66
2023/06/20 07:05:47;;;;;;;;;;;;;;;23.39;47.46;101631.81;5073873;28;19928;-66
2023/06/20 07:08:12;;;;;;;;;;;;;;;23.31;46.62;101638.38;5073331;28;19924;-65
2023/06/20 07:10:38;;;;;;;;;;;;;;;23.20;46.72;101639.16;4960266;28;3209784;-65
2023/06/20 07:13:06;;;;;;;;;;;;;;;23.30;47.04;101638.63;5055975;28;19924;-64
2023/06/20 07:15:31;;;;;;;;;;;;;;;23.48;46.34;101635.91;5073494;28;20045;-65
2023/06/20 07:17:56;;;;;;;;;;;;;;;23.35;45.29;101630.63;5073378;28;20403;-66
2023/06/20 07:20:22;;;;;;;;;;;;;;;23.18;45.79;101628.50;5073901;28;19932;-65
2023/06/20 07:22:47;;;;;;;;;;;;;;;23.22;45.42;101637.03;5074145;28;19920;-65
2023/06/20 07:25:12;;;;;;;;;;;;;;;23.11;45.67;101635.88;5073652;28;19925;-64
2023/06/20 07:27:38;;;;;;;;;;;;;;;22.94;45.86;101640.22;5072526;28;19920;-67
2023/06/20 07:30:03;;;;;;;;;;;;;;;22.77;45.83;101639.09;5073529;28;20372;-66
2023/06/20 07:32:29;;;;;;;;;;;;;;;22.79;46.34;101636.97;5073315;28;19921;-63
2023/06/20 07:34:54;;;;;;;;;;;;;;;22.79;46.34;101636.97;5072980;28;19921;-66
2023/06/20 07:37:19;;;;;;;;;;;;;;;22.77;45.96;101639.09;5073426;28;19956;-66
2023/06/20 07:39:46;;;;;;;;;;;;;;;22.63;46.35;101642.97;5073281;28;19927;-65
2023/06/20 07:42:12;;;;;;;;;;;;;;;22.60;46.77;101644.25;5073207;28;19971;-64
2023/06/20 07:44:37;;;;;;;;;;;;;;;22.58;46.85;101640.94;5055240;28;19959;-64
2023/06/20 07:47:03;;;;;;;;;;;;;;;22.55;46.75;101636.78;5073013;28;19932;-64
2023/06/20 07:49:36;;;;;;;;;;;;;;;22.62;46.88;101641.31;5110438;27;19920;-64
2023/06/20 07:52:03;;;;;;;;;;;;;;;22.58;46.83;101640.09;5110289;28;20395;-64
2023/06/20 07:54:28;;;;;;;;;;;;;;;22.48;46.42;101635.97;5110387;28;19924;-64
2023/06/20 07:56:53;;;;;;;;;;;;;;;22.49;46.93;101637.63;5110437;28;19920;-66
2023/06/20 07:59:19;;;;;;;;;;;;;;;22.55;47.29;101635.91;5111161;28;19920;-67
2023/06/20 08:01:44;;;;;;;;;;;;;;;22.50;47.84;101642.00;5109954;28;19964;-64
2023/06/20 08:04:10;;;;;;;;;;;;;;;22.47;48.78;101645.16;5108914;28;19967;-65
2023/06/20 08:06:35;;;;;;;;;;;;;;;22.47;48.83;101633.47;5110220;28;20023;-65
2023/06/20 08:09:00;;;;;;;;;;;;;;;22.59;48.60;101644.47;5110305;28;19926;-66
2023/06/20 08:11:26;;;;;;;;;;;;;;;22.61;48.80;101639.66;5109849;28;19974;-67
2023/06/20 08:13:51;;;;;;;;;;;;;;;22.66;48.96;101650.69;5109693;28;20348;-67
2023/06/20 08:16:17;;;;;;;;;;;;;;;22.61;48.06;101654.06;5109641;28;19920;-66
2023/06/20 08:18:43;;;;;;;;;;;;;;;22.55;48.18;101647.63;5108636;28;20382;-63
2023/06/20 08:21:08;;;;;;;;;;;;;;;22.60;48.92;101649.69;5108850;28;20006;-65
2023/06/20 08:23:33;;;;;;;;;;;;;;;22.63;50.01;101648.41;5109847;28;19920;-65
2023/06/20 08:25:59;;;;;;;;;;;;;;;22.65;50.40;101652.56;5109577;28;20383;-67
2023/06/20 08:28:24;;;;;;;;;;;;;;;22.69;49.94;101647.53;5109566;28;19970;-67
2023/06/20 08:30:50;;;;;;;;;;;;;;;22.76;49.25;101645.56;5108163;28;20390;-62
2023/06/20 08:33:15;;;;;;;;;;;;;;;22.72;48.59;101657.94;5109548;28;19927;-64
2023/06/20 08:35:41;;;;;;;;;;;;;;;22.77;48.44;101655.38;5108220;28;19927;-64
2023/06/20 08:38:06;;;;;;;;;;;;;;;22.83;48.47;101649.09;5109827;28;19924;-64
2023/06/20 08:40:31;;;;;;;;;;;;;;;22.84;46.71;101662.47;5109475;28;20019;-66
2023/06/20 08:42:57;;;;;;;;;;;;;;;22.69;46.38;101658.38;5109756;28;19931;-66
2023/06/20 08:45:22;;;;;;;;;;;;;;;22.53;46.42;101654.31;5109487;28;20346;-65
2023/06/20 08:47:51;;;;;;;;;;;;;;;22.49;46.66;101659.34;5109165;28;19963;-64
2023/06/20 08:50:16;;;;;;;;;;;;;;;22.45;46.34;101673.59;5109316;28;19969;-67
2023/06/20 08:52:48;;;;;;;;;;;;;;;22.51;46.67;101662.66;5109296;28;20346;-66
2023/06/20 08:55:14;;;;;;;;;;;;;;;22.51;46.60;101668.09;5108052;28;19943;-64
2023/06/20 08:57:40;;;;;;;;;;;;;;;22.51;45.69;101680.84;5108941;28;19996;-66
2023/06/20 09:00:07;;;;;;;;;;;;;;;22.51;45.29;101667.28;5100225;28;19974;-65
2023/06/20 09:02:33;;;;;;;;;;;;;;;22.47;45.19;101675.03;5095553;28;20048;-64
2023/06/20 09:05:02;;;;;;;;;;;;;;;22.54;45.04;101670.38;5095434;28;20026;-64
2023/06/20 09:07:36;;;;;;;;;;;;;;;22.59;44.74;101668.91;5095057;28;20390;-64
2023/06/20 09:10:01;;;;;;;;;;;;;;;22.67;44.21;101687.63;5095339;28;20031;-67
2023/06/20 09:12:27;;;;;;;;;;;;;;;22.64;42.96;101678.06;5094974;28;20014;-66
2023/06/20 09:14:52;;;;;;;;;;;;;;;22.60;43.34;101676.84;5095363;28;20338;-66
2023/06/20 09:17:19;;;;;;;;;;;;;;;22.67;42.80;101687.63;5093937;28;20280;-65
2023/06/20 09:19:46;;;;;;;;;;;;;;;22.70;41.61;101684.47;5094972;28;20030;-66
2023/06/20 09:22:14;;;;;;;;;;;;;;;22.57;41.04;101680.00;5093596;28;20008;-66
2023/06/20 09:24:41;;;;;;;;;;;;;;;22.47;40.41;101677.75;5094610;28;20391;-67
2023/06/20 09:27:06;;;;;;;;;;;;;;;22.51;40.71;101681.69;5094725;28;19926;-67
2023/06/20 09:29:31;;;;;;;;;;;;;;;22.44;41.03;101678.19;5094912;28;20366;-63
2023/06/20 09:31:57;;;;;;;;;;;;;;;22.44;40.97;101678.19;5094944;28;19927;-65
2023/06/20 09:34:22;;;;;;;;;;;;;;;22.52;40.70;101671.66;5095421;28;19920;-63
2023/06/20 09:36:47;;;;;;;;;;;;;;;22.64;41.08;101669.91;5093915;28;20406;-64
2023/06/20 09:39:23;;;;;;;;;;;;;;;22.73;40.75;101667.75;5094874;28;19956;-64
2023/06/20 09:41:52;;;;;;;;;;;;;;;22.77;40.51;101666.25;5095966;28;20323;-66
2023/06/20 09:44:18;;;;;;;;;;;;;;;22.82;40.98;101669.16;5094897;28;19952;-64
2023/06/20 09:46:44;;;;;;;;;;;;;;;22.87;40.11;101669.34;5094684;28;19974;-64
2023/06/20 09:49:13;;;;;;;;;;;;;;;22.72;40.54;101671.50;5094166;28;20466;-65
2023/06/20 09:51:45;;;;;;;;;;;;;;;22.65;40.62;101668.03;5094377;28;20022;-64
2023/06/20 09:54:15;;;;;;;;;;;;;;;22.45;40.94;101625.56;5092994;28;19945;-65
2023/06/20 09:56:46;;;;;;;;;;;;;;;22.82;41.29;101666.44;5094863;28;19946;-67
2023/06/20 09:59:13;;;;;;;;;;;;;;;22.92;40.24;101677.66;5094418;28;19920;-64
2023/06/20 10:01:39;;;;;;;;;;;;;;;22.93;40.62;101676.59;5094596;28;19974;-66
2023/06/20 10:04:06;;;;;;;;;;;;;;;22.94;40.75;101675.56;5094911;28;19920;-67
2023/06/20 10:06:31;;;;;;;;;;;;;;;22.99;40.65;101664.84;5093975;28;19955;-66
2023/06/20 10:08:58;;;;;;;;;;;;;;;23.01;40.41;101675.47;5094306;28;19963;-64
2023/06/20 10:11:24;;;;;;;;;;;;;;;22.99;40.93;101670.28;5093272;28;19920;-66
2023/06/20 10:13:50;;;;;;;;;;;;;;;22.97;40.82;101669.66;5094024;28;20367;-65
2023/06/20 10:16:15;;;;;;;;;;;;;;;22.97;40.74;101669.66;5093790;28;19927;-65
2023/06/20 10:18:41;;;;;;;;;;;;;;;23.03;41.34;101671.50;5093962;28;20375;-66
2023/06/20 10:21:06;;;;;;;;;;;;;;;23.15;41.02;101675.16;5094266;28;20015;-65
2023/06/20 10:23:34;;;;;;;;;;;;;;;23.16;40.51;101676.81;5093852;28;20028;-64
2023/06/20 10:26:02;;;;;;;;;;;;;;;23.24;41.07;101677.56;5093920;28;19926;-65
2023/06/20 10:28:28;;;;;;;;;;;;;;;23.25;41.10;101680.06;5092598;28;19924;-64
2023/06/20 10:30:56;;;;;;;;;;;;;;;23.31;40.83;101683.75;5093493;28;19962;-68
2023/06/20 10:33:31;;;;;;;;;;;;;;;23.35;40.69;101685.81;5093916;28;20440;-67
2023/06/20 10:36:06;;;;;;;;;;;;;;;23.26;40.71;101684.44;5093857;28;19927;-66
2023/06/20 10:38:37;;;;;;;;;;;;;;;23.23;40.94;101693.06;5093680;28;19920;-66
2023/06/20 10:41:10;;;;;;;;;;;;;;;23.31;40.91;101681.06;5094134;28;20026;-67
2023/06/20 10:43:51;;;;;;;;;;;;;;;23.40;40.65;101688.69;5093418;28;20375;-67
2023/06/20 10:46:17;;;;;;;;;;;;;;;23.59;40.84;101686.84;5093094;28;20054;-65
2023/06/20 10:48:44;;;;;;;;;;;;;;;23.74;40.00;101684.59;5093008;28;20015;-66
2023/06/20 10:51:10;;;;;;;;;;;;;;;23.86;40.61;101675.66;5093214;28;19924;-64
2023/06/20 10:53:35;;;;;;;;;;;;;;;23.82;40.89;101678.00;5091877;28;19920;-64
2023/06/20 10:56:00;;;;;;;;;;;;;;;23.73;41.05;101677.50;5091891;28;19935;-66
2023/06/20 10:58:26;;;;;;;;;;;;;;;23.62;41.13;101689.09;5093223;28;19959;-66
2023/06/20 11:00:51;;;;;;;;;;;;;;;23.53;41.40;101693.16;5091419;28;19924;-62
2023/06/20 11:03:17;;;;;;;;;;;;;;;23.37;41.75;101699.16;5093148;28;19920;-66
2023/06/20 11:05:47;;;;;;;;;;;;;;;23.38;42.22;101689.97;5092219;28;20018;-66
2023/06/20 11:08:19;;;;;;;;;;;;;;;23.46;41.95;101692.41;5093063;28;19920;-67
2023/06/20 11:10:45;;;;;;;;;;;;;;;23.42;41.54;101704.78;5093051;28;19923;-68
2023/06/20 11:13:10;;;;;;;;;;;;;;;23.29;42.32;101702.19;5092922;28;20000;-65
2023/06/20 11:15:36;;;;;;;;;;;;;;;23.26;42.66;101698.03;5092882;28;19920;-65
2023/06/20 11:18:02;;;;;;;;;;;;;;;23.26;43.22;101697.19;5092952;28;19989;-65
2023/06/20 11:20:28;;;;;;;;;;;;;;;23.29;43.94;101696.75;5092931;28;19946;-66
2023/06/20 11:22:54;;;;;;;;;;;;;;;23.43;42.38;101699.13;5091329;28;19920;-65
2023/06/20 11:25:26;;;;;;;;;;;;;;;23.41;42.54;101706.66;5092935;28;19960;-66
2023/06/20 11:27:52;;;;;;;;;;;;;;;23.41;42.58;101694.94;5091233;28;20417;-65
2023/06/20 11:30:27;;;;;;;;;;;;;;;23.38;42.34;101700.84;5092583;28;19974;-66
2023/06/20 11:33:03;;;;;;;;;;;;;;;23.34;42.50;101702.34;5091373;28;20292;-65
2023/06/20 11:35:49;;;;;;;;;;;;;;;23.27;42.53;101709.75;5092622;28;19958;-64
2023/06/20 11:38:16;;;;;;;;;;;;;;;23.04;42.63;101702.19;5092791;28;19920;-65
2023/06/20 11:40:43;;;;;;;;;;;;;;;22.98;43.09;101703.94;5092584;28;19923;-66
2023/06/20 11:43:18;;;;;;;;;;;;;;;22.94;43.08;101716.28;5091423;28;19935;-66
2023/06/20 11:45:43;;;;;;;;;;;;;;;22.74;43.39;101712.84;5092530;28;19928;-66
2023/06/20 11:48:13;;;;;;;;;;;;;;;22.60;43.11;101724.88;5092383;28;19924;-67
2023/06/20 11:50:43;;;;;;;;;;;;;;;22.54;43.63;101721.97;5091041;28;19970;-65
2023/06/20 11:53:19;;;;;;;;;;;;;;;22.43;44.56;101713.69;5091215;28;20406;-66
2023/06/20 11:55:45;;;;;;;;;;;;;;;22.29;44.80;101723.81;5092608;28;19927;-63
2023/06/20 11:58:11;;;;;;;;;;;;;;;22.21;45.02;101718.59;5092520;28;19920;-66
2023/06/20 12:00:36;;;;;;;;;;;;;;;22.29;45.05;101718.38;5092374;28;19943;-64
2023/06/20 12:03:02;;;;;;;;;;;;;;;22.44;44.26;101716.19;5092430;28;19920;-63
2023/06/20 12:05:30;;;;;;;;;;;;;;;22.55;44.03;101729.09;5094393;28;19924;-62
2023/06/20 12:07:55;;;;;;;;;;;;;;;22.65;44.30;101727.75;5126147;28;19920;-64
2023/06/20 12:10:24;;;;;;;;;;;;;;;22.66;44.65;101718.56;5092357;28;19943;-66
2023/06/20 12:12:49;;;;;;;;;;;;;;;22.82;43.96;101728.91;5091021;28;20002;-64
2023/06/20 12:15:14;;;;;;;;;;;;;;;22.95;43.87;101714.41;5092514;28;20310;-68
2023/06/20 12:17:40;;;;;;;;;;;;;;;23.25;43.57;101718.13;5092614;28;20390;-64
2023/06/20 12:20:06;;;;;;;;;;;;;;;23.46;42.86;101719.59;5091639;28;20420;-64
2023/06/20 12:22:32;;;;;;;;;;;;;;;23.48;42.70;101718.31;5093365;28;19920;-65
2023/06/20 12:25:00;;;;;;;;;;;;;;;23.33;42.91;101719.72;5092367;28;20001;-65
2023/06/20 12:27:25;;;;;;;;;;;;;;;23.37;42.84;101710.88;5092033;28;20508;-65
2023/06/20 12:29:50;;;;;;;;;;;;;;;23.41;43.11;101712.09;5090728;28;19963;-67
2023/06/20 12:32:16;;;;;;;;;;;;;;;23.47;43.17;101721.25;5091948;28;19959;-65
2023/06/20 12:34:41;;;;;;;;;;;;;;;23.49;43.35;101708.25;5091782;28;20003;-65