Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/10 00:02:14;;;;;;;0.97;0.97;;;;;;;;;;4858952;29;20234;-83
2023/09/10 00:04:42;;;;;;;1.20;1.10;;;;;;;;;;4863648;29;20624;-82
2023/09/10 00:07:09;;;;;;;0.90;0.90;;;;;;;;;;4863974;29;20644;-84
2023/09/10 00:09:36;;;;;;;1.53;0.87;;;;;;;;;;4863361;29;20202;-83
2023/09/10 00:12:03;;;;;;;1.33;1.00;;;;;;;;;;4864238;29;20224;-83
2023/09/10 00:14:30;;;;;;;1.00;0.80;;;;;;;;;;4862934;29;20253;-83
2023/09/10 00:16:57;;;;;;;0.80;0.80;;;;;;;;;;4863327;29;20207;-83
2023/09/10 00:19:24;;;;;;;2.03;1.10;;;;;;;;;;4864149;29;20224;-83
2023/09/10 00:21:51;;;;;;;1.30;1.30;;;;;;;;;;4863965;29;20274;-82
2023/09/10 00:24:18;;;;;;;1.37;1.00;;;;;;;;;;4868480;29;20214;-83
2023/09/10 00:26:45;;;;;;;0.93;0.93;;;;;;;;;;4868766;29;20208;-86
2023/09/10 00:29:13;;;;;;;1.10;1.10;;;;;;;;;;4863639;29;20219;-84
2023/09/10 00:31:40;;;;;;;1.23;0.90;;;;;;;;;;4863464;29;20233;-85
2023/09/10 00:34:07;;;;;;;3.47;0.97;;;;;;;;;;4864080;29;20288;-84
2023/09/10 00:36:34;;;;;;;1.97;1.17;;;;;;;;;;4864017;29;20266;-83
2023/09/10 00:39:03;;;;;;;1.03;1.00;;;;;;;;;;4863863;29;20205;-84
2023/09/10 00:41:29;;;;;;;2.00;0.90;;;;;;;;;;4863947;29;20251;-83
2023/09/10 00:43:56;;;;;;;1.00;1.00;;;;;;;;;;4870883;29;20662;-84
2023/09/10 00:46:23;;;;;;;1.07;1.00;;;;;;;;;;4863638;29;20210;-85
2023/09/10 00:48:49;;;;;;;0.80;0.80;;;;;;;;;;4863780;29;20212;-84
2023/09/10 00:51:16;;;;;;;1.83;1.27;;;;;;;;;;4863834;29;20233;-84
2023/09/10 00:53:43;;;;;;;0.87;0.87;;;;;;;;;;4865811;29;20259;-84
2023/09/10 00:56:11;;;;;;;0.70;0.70;;;;;;;;;;4864538;29;20225;-83
2023/09/10 00:58:38;;;;;;;0.80;0.80;;;;;;;;;;4863268;29;20305;-83
2023/09/10 01:01:05;;;;;;;1.80;1.00;;;;;;;;;;4863229;29;20362;-83
2023/09/10 01:03:33;;;;;;;3.03;1.00;;;;;;;;;;4862853;29;20262;-82
2023/09/10 01:05:59;;;;;;;0.70;0.70;;;;;;;;;;4862972;29;20244;-83
2023/09/10 01:08:26;;;;;;;0.80;0.80;;;;;;;;;;4862830;29;20259;-82
2023/09/10 01:10:58;;;;;;;1.27;1.17;;;;;;;;;;4866644;29;20257;-84
2023/09/10 01:13:36;;;;;;;0.80;0.80;;;;;;;;;;4862066;29;20740;-83
2023/09/10 01:16:05;;;;;;;1.53;1.00;;;;;;;;;;4876522;29;20246;-84
2023/09/10 01:18:33;;;;;;;0.90;0.90;;;;;;;;;;4878159;29;20654;-84
2023/09/10 01:21:30;;;;;;;1.10;1.10;;;;;;;;;;4882910;29;20225;-83
2023/09/10 01:24:02;;;;;;;1.20;1.10;;;;;;;;;;4852427;29;20238;-82
2023/09/10 01:26:30;;;;;;;4.20;0.93;;;;;;;;;;4878323;29;20217;-83
2023/09/10 01:28:57;;;;;;;0.90;0.87;;;;;;;;;;4878888;29;20233;-84
2023/09/10 01:31:24;;;;;;;1.63;0.80;;;;;;;;;;4877600;29;20321;-83
2023/09/10 01:33:53;;;;;;;0.90;0.90;;;;;;;;;;4878099;29;20219;-84
2023/09/10 01:36:25;;;;;;;1.00;0.80;;;;;;;;;;4878730;29;20296;-83
2023/09/10 01:38:56;;;;;;;0.90;0.90;;;;;;;;;;4878216;29;20213;-83
2023/09/10 01:41:24;;;;;;;1.17;1.07;;;;;;;;;;4878314;29;20627;-83
2023/09/10 01:43:52;;;;;;;1.40;1.30;;;;;;;;;;4878204;29;20215;-85
2023/09/10 01:46:19;;;;;;;1.23;1.23;;;;;;;;;;4876301;29;20270;-84
2023/09/10 01:48:47;;;;;;;0.87;0.87;;;;;;;;;;4879138;29;20296;-84
2023/09/10 01:51:14;;;;;;;0.77;0.77;;;;;;;;;;4881513;29;20664;-85
2023/09/10 01:53:41;;;;;;;2.03;1.37;;;;;;;;;;4879897;29;20201;-83
2023/09/10 01:56:07;;;;;;;0.77;0.73;;;;;;;;;;4878798;29;20270;-84
2023/09/10 01:58:34;;;;;;;1.47;1.10;;;;;;;;;;4878722;29;20210;-83
2023/09/10 02:01:02;;;;;;;2.03;1.33;;;;;;;;;;4877961;29;20741;-84
2023/09/10 02:03:29;;;;;;;1.33;1.07;;;;;;;;;;4877842;29;20562;-84
2023/09/10 02:05:57;;;;;;;1.07;1.07;;;;;;;;;;4878006;29;20198;-85
2023/09/10 02:08:24;;;;;;;1.23;1.13;;;;;;;;;;4877703;29;20215;-83
2023/09/10 02:10:51;;;;;;;0.70;0.70;;;;;;;;;;4875285;29;20243;-82
2023/09/10 02:13:18;;;;;;;1.03;1.00;;;;;;;;;;4888394;29;20218;-86
2023/09/10 02:15:45;;;;;;;0.90;0.90;;;;;;;;;;4878594;29;20242;-84
2023/09/10 02:18:13;;;;;;;4.00;0.77;;;;;;;;;;4878734;29;20354;-83
2023/09/10 02:20:40;;;;;;;2.10;0.97;;;;;;;;;;4879485;29;20745;-82
2023/09/10 02:23:07;;;;;;;0.60;0.60;;;;;;;;;;4879756;29;20548;-84
2023/09/10 02:25:34;;;;;;;1.57;1.10;;;;;;;;;;4879722;29;20215;-83
2023/09/10 02:28:01;;;;;;;1.60;0.83;;;;;;;;;;4879294;29;20586;-82
2023/09/10 02:30:27;;;;;;;0.70;0.70;;;;;;;;;;4879322;29;20202;-85
2023/09/10 02:32:54;;;;;;;0.60;0.60;;;;;;;;;;4877372;29;20398;-83
2023/09/10 02:35:22;;;;;;;3.23;0.83;;;;;;;;;;4876791;29;20211;-83
2023/09/10 02:37:49;;;;;;;2.03;1.00;;;;;;;;;;4877049;29;20200;-84
2023/09/10 02:40:16;;;;;;;2.10;0.70;;;;;;;;;;4877176;29;20249;-82
2023/09/10 02:42:42;;;;;;;1.63;1.20;;;;;;;;;;4876187;29;20216;-82
2023/09/10 02:45:09;;;;;;;0.87;0.87;;;;;;;;;;4877331;29;20227;-87
2023/09/10 02:47:37;;;;;;;4.03;0.97;;;;;;;;;;4862430;29;20206;-83
2023/09/10 02:50:03;;;;;;;1.00;1.00;;;;;;;;;;4877638;29;20265;-83
2023/09/10 02:52:31;;;;;;;0.83;0.83;;;;;;;;;;4877602;29;20769;-83
2023/09/10 02:54:58;;;;;;;0.90;0.90;;;;;;;;;;4877994;29;20269;-85
2023/09/10 02:57:25;;;;;;;1.53;0.87;;;;;;;;;;4878166;29;20695;-86
2023/09/10 02:59:51;;;;;;;0.83;0.83;;;;;;;;;;4880262;29;20206;-83
2023/09/10 03:02:18;;;;;;;0.70;0.70;;;;;;;;;;4876630;29;20703;-83
2023/09/10 03:04:45;;;;;;;1.60;1.03;;;;;;;;;;4876736;29;20736;-83
2023/09/10 03:07:11;;;;;;;6.57;0.80;;;;;;;;;;4877064;29;20213;-84
2023/09/10 03:09:39;;;;;;;3.40;1.37;;;;;;;;;;4877882;29;20218;-85
2023/09/10 03:12:22;;;;;;;1.30;1.20;;;;;;;;;;4876575;29;20244;-84
2023/09/10 03:14:49;;;;;;;2.73;1.30;;;;;;;;;;4880234;29;20260;-86
2023/09/10 03:17:16;;;;;;;0.80;0.80;;;;;;;;;;4878967;29;20245;-86
2023/09/10 03:19:43;;;;;;;0.97;0.97;;;;;;;;;;4876821;29;20691;-83
2023/09/10 03:22:09;;;;;;;1.97;1.07;;;;;;;;;;4876280;29;20284;-83
2023/09/10 03:24:36;;;;;;;0.63;0.63;;;;;;;;;;4876226;29;20285;-84
2023/09/10 03:27:05;;;;;;;1.27;0.80;;;;;;;;;;4876043;29;20289;-84
2023/09/10 03:29:32;;;;;;;1.30;1.20;;;;;;;;;;4875290;29;20224;-84
2023/09/10 03:31:59;;;;;;;1.03;0.70;;;;;;;;;;4876622;29;20245;-82
2023/09/10 03:34:26;;;;;;;1.80;1.10;;;;;;;;;;4876911;29;20598;-83
2023/09/10 03:36:52;;;;;;;2.30;1.37;;;;;;;;;;4875414;29;20207;-83
2023/09/10 03:39:19;;;;;;;0.90;0.90;;;;;;;;;;4876022;29;20296;-83
2023/09/10 03:41:46;;;;;;;1.00;0.90;;;;;;;;;;4875833;29;20198;-82
2023/09/10 03:44:15;;;;;;;1.30;1.13;;;;;;;;;;4875305;29;20657;-84
2023/09/10 03:46:42;;;;;;;1.10;1.10;;;;;;;;;;4876168;29;20213;-84
2023/09/10 03:49:08;;;;;;;1.17;1.17;;;;;;;;;;4876271;29;20216;-83
2023/09/10 03:51:36;;;;;;;0.97;0.90;;;;;;;;;;4875254;29;20232;-84
2023/09/10 03:54:03;;;;;;;0.80;0.80;;;;;;;;;;4875869;29;20201;-83
2023/09/10 03:56:29;;;;;;;0.90;0.90;;;;;;;;;;4875398;29;20252;-83
2023/09/10 03:58:56;;;;;;;1.40;0.80;;;;;;;;;;4875554;29;20629;-84
2023/09/10 04:01:24;;;;;;;1.20;1.10;;;;;;;;;;4880676;29;20217;-84
2023/09/10 04:03:51;;;;;;;1.07;1.07;;;;;;;;;;4889982;29;20205;-84
2023/09/10 04:06:18;;;;;;;1.33;1.10;;;;;;;;;;4878165;29;20209;-84
2023/09/10 04:08:45;;;;;;;2.37;1.07;;;;;;;;;;4877380;29;20217;-85
2023/09/10 04:11:12;;;;;;;1.43;0.90;;;;;;;;;;4876193;29;20613;-85
2023/09/10 04:13:38;;;;;;;1.40;1.23;;;;;;;;;;4875490;29;20712;-83
2023/09/10 04:16:06;;;;;;;1.17;1.17;;;;;;;;;;4875858;29;20293;-84
2023/09/10 04:18:34;;;;;;;1.07;1.07;;;;;;;;;;4876295;29;20225;-84
2023/09/10 04:21:07;;;;;;;1.10;1.10;;;;;;;;;;4876265;29;20275;-83
2023/09/10 04:23:34;;;;;;;0.93;0.80;;;;;;;;;;4876418;29;20205;-86
2023/09/10 04:26:01;;;;;;;0.97;0.90;;;;;;;;;;4878107;29;20203;-84
2023/09/10 04:28:27;;;;;;;1.40;1.30;;;;;;;;;;4883555;29;20669;-85
2023/09/10 04:30:57;;;;;;;1.27;1.27;;;;;;;;;;4878122;29;20537;-83
2023/09/10 04:33:24;;;;;;;1.50;1.40;;;;;;;;;;4878042;29;20220;-83
2023/09/10 04:35:57;;;;;;;1.50;1.40;;;;;;;;;;4876993;29;20241;-83
2023/09/10 04:38:24;;;;;;;1.47;1.37;;;;;;;;;;4877014;29;20206;-83
2023/09/10 04:40:50;;;;;;;5.18;1.48;;;;;;;;;;4875124;29;20289;-83
2023/09/10 04:43:17;;;;;;;1.35;1.35;;;;;;;;;;4878923;29;20233;-84
2023/09/10 04:45:44;;;;;;;1.52;1.35;;;;;;;;;;4885930;29;20200;-84
2023/09/10 04:48:13;;;;;;;2.65;1.85;;;;;;;;;;4877983;29;20213;-82
2023/09/10 04:50:40;;;;;;;1.63;1.52;;;;;;;;;;4879796;29;20216;-84
2023/09/10 04:53:09;;;;;;;2.00;1.50;;;;;;;;;;4879911;29;20233;-86
2023/09/10 04:55:36;;;;;;;2.22;1.75;;;;;;;;;;4878865;29;20717;-85
2023/09/10 04:58:04;;;;;;;2.60;1.65;;;;;;;;;;4878860;29;20273;-84
2023/09/10 05:00:31;;;;;;;1.38;1.38;;;;;;;;;;4878623;29;20315;-84
2023/09/10 05:02:58;;;;;;;1.83;1.40;;;;;;;;;;4879067;29;20206;-85
2023/09/10 05:05:24;;;;;;;4.10;1.70;;;;;;;;;;4879379;29;20209;-85
2023/09/10 05:07:51;;;;;;;1.65;1.60;;;;;;;;;;4879564;29;20214;-85
2023/09/10 05:10:20;;;;;;;4.43;1.60;;;;;;;;;;4879824;29;20217;-83
2023/09/10 05:12:47;;;;;;;1.80;1.70;;;;;;;;;;4879267;29;20685;-84
2023/09/10 05:15:13;;;;;;;6.07;1.92;;;;;;;;;;4878573;29;20244;-85
2023/09/10 05:17:41;;;;;;;1.48;1.48;;;;;;;;;;4878494;29;20652;-85
2023/09/10 05:20:11;;;;;;;2.95;1.77;;;;;;;;;;4878673;29;20213;-84
2023/09/10 05:22:37;;;;;;;1.58;1.48;;;;;;;;;;4871473;29;20209;-84
2023/09/10 05:25:04;;;;;;;1.50;1.40;;;;;;;;;;4895822;29;20268;-84
2023/09/10 05:27:33;;;;;;;1.70;1.60;;;;;;;;;;4897491;29;20213;-83
2023/09/10 05:30:11;;;;;;;2.75;1.52;;;;;;;;;;4901040;29;20237;-84
2023/09/10 05:32:39;;;;;;;1.40;1.40;;;;;;;;;;4889194;29;20239;-85
2023/09/10 05:35:08;;;;;;;1.58;1.48;;;;;;;;;;4885661;29;20221;-84
2023/09/10 05:37:35;;;;;;;1.85;1.75;;;;;;;;;;4898506;29;20205;-84
2023/09/10 05:40:03;;;;;;;2.80;1.83;;;;;;;;;;4897479;29;20209;-85
2023/09/10 05:42:31;;;;;;;1.67;1.60;;;;;;;;;;4897082;29;20261;-84
2023/09/10 05:45:00;;;;;;;3.10;2.38;;;;;;;;;;4899657;29;20204;-87
2023/09/10 05:47:27;;;;;;;1.80;1.70;;;;;;;;;;4897582;29;20204;-82
2023/09/10 05:49:54;;;;;;;2.65;1.73;;;;;;;;;;4897811;29;20280;-86
2023/09/10 05:52:22;;;;;;;2.92;1.65;;;;;;;;;;4897932;29;20312;-85
2023/09/10 05:54:49;;;;;;;2.53;2.33;;;;;;;;;;4896403;29;20580;-83
2023/09/10 05:57:17;;;;;;;2.53;2.03;;;;;;;;;;4894113;29;20212;-84
2023/09/10 05:59:44;;;;;;;2.10;2.00;;;;;;;;;;4896389;29;20257;-83
2023/09/10 06:02:12;;;;;;;4.10;3.70;;;;;;;;;;4882754;29;20209;-83
2023/09/10 06:04:39;;;;;;;2.40;2.20;;;;;;;;;;4876738;29;20209;-85
2023/09/10 06:07:06;;;;;;;2.33;2.22;;;;;;;;;;4876580;29;20205;-83
2023/09/10 06:09:33;;;;;;;1.80;1.70;;;;;;;;;;4877460;29;20223;-85
2023/09/10 06:12:02;;;;;;;2.08;1.98;;;;;;;;;;4877643;29;20236;-83
2023/09/10 06:14:30;;;;;;;1.50;1.50;;;;;;;;;;4876398;29;20748;-83
2023/09/10 06:16:57;;;;;;;1.65;1.55;;;;;;;;;;4858864;29;20312;-85
2023/09/10 06:19:26;;;;;;;2.75;2.55;;;;;;;;;;4867362;29;20270;-85
2023/09/10 06:21:53;;;;;;;2.13;1.92;;;;;;;;;;4861119;29;20224;-86
2023/09/10 06:24:20;;;;;;;1.70;1.60;;;;;;;;;;4860270;29;20205;-84
2023/09/10 06:26:47;;;;;;;3.88;2.05;;;;;;;;;;4860971;29;20663;-81
2023/09/10 06:29:15;;;;;;;2.10;1.90;;;;;;;;;;4861656;29;20228;-84
2023/09/10 06:31:41;;;;;;;2.10;2.00;;;;;;;;;;4863024;29;20637;-85
2023/09/10 06:34:08;;;;;;;2.20;1.60;;;;;;;;;;4862493;29;20588;-85
2023/09/10 06:36:39;;;;;;;1.85;1.70;;;;;;;;;;4862516;29;20627;-82
2023/09/10 06:39:06;;;;;;;1.98;1.98;;;;;;;;;;4861437;29;20674;-85
2023/09/10 06:41:35;;;;;;;1.70;1.60;;;;;;;;;;4860069;29;20679;-85
2023/09/10 06:44:01;;;;;;;3.17;2.97;;;;;;;;;;4861722;29;20230;-84
2023/09/10 06:46:29;;;;;;;7.47;6.40;;;;;;;;;;4866088;29;20220;-85
2023/09/10 06:48:56;;;;;;;2.85;2.58;;;;;;;;;;4861863;29;20228;-85
2023/09/10 06:51:23;;;;;;;2.45;2.35;;;;;;;;;;4861630;29;20202;-85
2023/09/10 06:53:51;;;;;;;3.40;2.33;;;;;;;;;;4859590;29;20233;-84
2023/09/10 06:56:20;;;;;;;3.83;2.22;;;;;;;;;;4858342;29;20274;-82
2023/09/10 06:58:49;;;;;;;2.35;2.22;;;;;;;;;;4859373;29;20566;-84
2023/09/10 07:01:18;;;;;;;4.05;1.80;;;;;;;;;;4861553;29;20252;-84
2023/09/10 07:03:46;;;;;;;2.58;2.20;;;;;;;;;;4862696;29;20282;-86
2023/09/10 07:06:13;;;;;;;2.50;2.30;;;;;;;;;;4858276;29;20197;-85
2023/09/10 07:08:39;;;;;;;2.08;1.98;;;;;;;;;;4857573;29;20202;-86
2023/09/10 07:11:08;;;;;;;2.92;2.17;;;;;;;;;;4857540;29;20210;-86
2023/09/10 07:13:36;;;;;;;2.08;1.90;;;;;;;;;;4857166;29;20310;-84
2023/09/10 07:16:03;;;;;;;3.28;2.70;;;;;;;;;;4874177;29;20406;-84
2023/09/10 07:18:32;;;;;;;4.78;1.92;;;;;;;;;;4876247;29;20344;-84
2023/09/10 07:21:00;;;;;;;3.70;2.30;;;;;;;;;;4875366;29;20666;-86
2023/09/10 07:23:27;;;;;;;2.72;2.53;;;;;;;;;;4874367;29;20753;-85
2023/09/10 07:25:54;;;;;;;3.30;2.05;;;;;;;;;;4874183;29;20206;-85
2023/09/10 07:28:23;;;;;;;2.15;2.05;;;;;;;;;;4874678;29;20216;-86
2023/09/10 07:30:49;;;;;;;6.07;1.90;;;;;;;;;;4874728;29;20217;-84
2023/09/10 07:33:16;;;;;;;2.33;2.13;;;;;;;;;;4873978;29;20238;-85
2023/09/10 07:35:43;;;;;;;3.03;2.00;;;;;;;;;;4874285;29;20521;-87
2023/09/10 07:38:10;;;;;;;1.40;1.40;;;;;;;;;;4876243;29;20232;-84
2023/09/10 07:40:36;;;;;;;2.70;1.95;;;;;;;;;;4875913;29;20645;-86
2023/09/10 07:43:04;;;;;;;1.80;1.70;;;;;;;;;;4876206;29;20206;-85
2023/09/10 07:45:32;;;;;;;2.75;2.00;;;;;;;;;;4876121;29;20201;-85
2023/09/10 07:47:59;;;;;;;1.80;1.70;;;;;;;;;;4875816;29;20662;-86
2023/09/10 07:50:28;;;;;;;2.25;2.05;;;;;;;;;;4876318;29;20237;-85
2023/09/10 07:52:55;;;;;;;3.28;1.70;;;;;;;;;;4875662;29;20248;-85
2023/09/10 07:55:22;;;;;;;1.88;1.67;;;;;;;;;;4875688;29;20591;-85
2023/09/10 07:57:49;;;;;;;1.65;1.55;;;;;;;;;;4875574;29;20216;-85
2023/09/10 08:00:16;;;;;;;3.78;1.75;;;;;;;;;;4875918;29;20198;-85
2023/09/10 08:02:45;;;;;;;4.07;1.70;;;;;;;;;;4874892;29;20746;-85
2023/09/10 08:05:12;;;;;;;2.03;1.70;;;;;;;;;;4875501;29;20683;-85
2023/09/10 08:07:39;;;;;;;2.03;1.92;;;;;;;;;;4876587;29;20208;-85
2023/09/10 08:10:06;;;;;;;3.80;2.05;;;;;;;;;;4875634;29;20262;-85
2023/09/10 08:12:35;;;;;;;3.00;1.83;;;;;;;;;;4875843;29;20240;-85
2023/09/10 08:15:02;;;;;;;2.65;1.75;;;;;;;;;;4876425;29;20245;-85
2023/09/10 08:17:29;;;;;;;1.80;1.70;;;;;;;;;;4875772;29;20695;-85
2023/09/10 08:20:00;;;;;;;1.95;1.83;;;;;;;;;;4877258;29;20210;-84
2023/09/10 08:22:31;;;;;;;1.77;1.73;;;;;;;;;;4878424;29;20198;-85
2023/09/10 08:24:58;;;;;;;1.70;1.60;;;;;;;;;;4880275;29;20533;-84
2023/09/10 08:27:25;;;;;;;2.22;1.98;;;;;;;;;;4880593;29;20217;-85
2023/09/10 08:29:52;;;;;;;1.77;1.65;;;;;;;;;;4879872;29;20209;-85
2023/09/10 08:32:19;;;;;;;1.95;1.75;;;;;;;;;;4878979;29;20261;-86
2023/09/10 08:34:48;;;;;;;1.55;1.55;;;;;;;;;;4880221;29;20274;-84
2023/09/10 08:37:20;;;;;;;3.95;2.25;;;;;;;;;;4879334;29;20201;-84
2023/09/10 08:39:49;;;;;;;2.10;1.88;;;;;;;;;;4879999;29;20213;-85
2023/09/10 08:42:22;;;;;;;1.88;1.77;;;;;;;;;;4880186;29;20213;-87
2023/09/10 08:44:51;;;;;;;2.30;2.20;;;;;;;;;;4879211;29;20285;-85
2023/09/10 08:47:19;;;;;;;2.63;2.42;;;;;;;;;;4879058;29;20746;-85
2023/09/10 08:49:52;;;;;;;2.45;2.00;;;;;;;;;;4879211;29;20209;-85
2023/09/10 08:52:21;;;;;;;2.42;2.22;;;;;;;;;;4879740;29;20193;-86
2023/09/10 08:54:47;;;;;;;2.20;2.10;;;;;;;;;;4879422;29;20209;-85
2023/09/10 08:57:15;;;;;;;2.33;2.13;;;;;;;;;;4879651;29;20205;-85
2023/09/10 08:59:43;;;;;;;3.67;2.50;;;;;;;;;;4880264;29;20282;-85
2023/09/10 09:02:16;;;;;;;3.80;2.60;;;;;;;;;;4879635;29;20255;-86
2023/09/10 09:04:47;;;;;;;1.83;1.80;;;;;;;;;;4879175;29;20663;-84
2023/09/10 09:07:14;;;;;;;3.10;2.15;;;;;;;;;;4879476;29;20210;-85
2023/09/10 09:09:46;;;;;;;2.17;2.08;;;;;;;;;;4878787;29;20206;-84
2023/09/10 09:12:14;;;;;;;2.47;2.33;;;;;;;;;;4879578;29;20261;-85
2023/09/10 09:14:43;;;;;;;2.38;2.28;;;;;;;;;;4878817;29;20245;-85
2023/09/10 09:17:11;;;;;;;2.58;2.35;;;;;;;;;;4879393;29;20652;-85
2023/09/10 09:19:39;;;;;;;3.20;2.40;;;;;;;;;;4879021;29;20233;-86
2023/09/10 09:22:07;;;;;;;2.72;2.40;;;;;;;;;;4879842;29;20213;-85
2023/09/10 09:24:35;;;;;;;2.55;2.35;;;;;;;;;;4878643;29;20210;-85
2023/09/10 09:27:03;;;;;;;2.17;2.08;;;;;;;;;;4878692;29;20221;-84
2023/09/10 09:29:32;;;;;;;2.55;2.45;;;;;;;;;;4879470;29;20296;-84
2023/09/10 09:31:59;;;;;;;2.15;2.05;;;;;;;;;;4878692;29;20656;-85
2023/09/10 09:34:26;;;;;;;2.45;2.35;;;;;;;;;;4878262;29;20264;-85
2023/09/10 09:36:53;;;;;;;3.50;2.17;;;;;;;;;;4878763;29;20202;-83
2023/09/10 09:39:21;;;;;;;3.10;2.47;;;;;;;;;;4878500;29;20278;-86
2023/09/10 09:41:52;;;;;;;1.90;1.80;;;;;;;;;;4878685;29;20317;-86
2023/09/10 09:44:21;;;;;;;5.78;2.03;;;;;;;;;;4882117;29;20261;-85
2023/09/10 09:46:48;;;;;;;3.10;2.40;;;;;;;;;;4878258;29;20217;-84
2023/09/10 09:49:18;;;;;;;2.88;2.08;;;;;;;;;;4878472;29;20218;-86
2023/09/10 09:51:45;;;;;;;2.15;2.05;;;;;;;;;;4876981;29;20240;-87
2023/09/10 09:54:11;;;;;;;2.20;2.10;;;;;;;;;;4877327;29;20671;-88
2023/09/10 09:56:38;;;;;;;2.40;2.20;;;;;;;;;;4878110;29;20266;-87
2023/09/10 09:59:08;;;;;;;2.25;2.13;;;;;;;;;;4878223;29;20695;-88
2023/09/10 10:01:40;;;;;;;2.08;1.88;;;;;;;;;;4874522;29;20241;-85
2023/09/10 10:04:15;;;;;;;2.20;2.10;;;;;;;;;;4879120;29;20233;-87
2023/09/10 10:06:43;;;;;;;3.92;2.42;;;;;;;;;;4877074;29;20248;-86
2023/09/10 10:09:11;;;;;;;2.92;2.72;;;;;;;;;;4877246;29;20233;-86
2023/09/10 10:11:38;;;;;;;4.50;2.08;;;;;;;;;;4877427;29;20240;-86
2023/09/10 10:14:08;;;;;;;2.38;1.92;;;;;;;;;;4876914;29;20305;-87
2023/09/10 10:16:35;;;;;;;2.13;2.03;;;;;;;;;;4876677;29;20226;-87
2023/09/10 10:19:07;;;;;;;2.55;2.35;;;;;;;;;;4879476;29;20316;-85
2023/09/10 10:21:34;;;;;;;2.42;2.33;;;;;;;;;;4876937;29;20282;-85
2023/09/10 10:24:00;;;;;;;4.53;2.55;;;;;;;;;;4876467;29;20236;-84
2023/09/10 10:26:28;;;;;;;2.25;2.15;;;;;;;;;;4874834;29;20715;-86
2023/09/10 10:28:56;;;;;;;2.40;2.20;;;;;;;;;;4880958;29;20297;-85
2023/09/10 10:31:25;;;;;;;2.53;2.33;;;;;;;;;;4892758;29;20233;-85
2023/09/10 10:33:56;;;;;;;2.40;2.30;;;;;;;;;;4892687;29;20271;-87
2023/09/10 10:36:30;;;;;;;2.40;2.20;;;;;;;;;;4891748;29;20325;-84
2023/09/10 10:38:57;;;;;;;4.85;3.20;;;;;;;;;;4900348;29;20232;-86
2023/09/10 10:41:26;;;;;;;2.25;2.15;;;;;;;;;;4900973;29;20221;-87
2023/09/10 10:43:57;;;;;;;5.47;2.17;;;;;;;;;;4906243;29;20231;-87
2023/09/10 10:46:26;;;;;;;3.72;2.28;;;;;;;;;;4903743;29;20311;-87
2023/09/10 10:48:53;;;;;;;2.75;2.47;;;;;;;;;;4895959;29;20260;-88
2023/09/10 10:51:20;;;;;;;2.25;2.15;;;;;;;;;;4894975;29;20233;-86
2023/09/10 10:53:49;;;;;;;2.55;2.35;;;;;;;;;;4894491;29;20244;-87
2023/09/10 10:56:16;;;;;;;2.72;2.53;;;;;;;;;;4894730;29;20220;-86
2023/09/10 10:58:43;;;;;;;2.55;2.45;;;;;;;;;;4895409;29;20225;-85
2023/09/10 11:01:12;;;;;;;2.40;2.30;;;;;;;;;;4882505;29;20798;-84
2023/09/10 11:03:41;;;;;;;2.72;2.15;;;;;;;;;;4887937;29;20781;-85
2023/09/10 11:06:08;;;;;;;2.97;2.42;;;;;;;;;;4884805;29;20294;-84
2023/09/10 11:08:36;;;;;;;2.42;2.22;;;;;;;;;;4877032;29;20292;-87
2023/09/10 11:11:04;;;;;;;2.22;2.13;;;;;;;;;;4877753;29;20290;-88
2023/09/10 11:13:31;;;;;;;1.90;1.80;;;;;;;;;;4877769;29;20270;-90
2023/09/10 11:16:17;;;;;;;5.70;2.22;;;;;;;;;;4879908;29;20253;-90
2023/09/10 11:18:44;;;;;;;3.33;2.15;;;;;;;;;;4892664;29;20225;-87
2023/09/10 11:21:13;;;;;;;2.20;2.10;;;;;;;;;;4895495;29;21113;-88
2023/09/10 11:23:40;;;;;;;2.25;2.03;;;;;;;;;;4894355;29;20413;-87
2023/09/10 11:26:25;;;;;;;2.20;2.10;;;;;;;;;;4888927;29;20252;-89
2023/09/10 11:28:54;;;;;;;2.30;2.20;;;;;;;;;;4884009;29;20314;-88
2023/09/10 11:31:30;;;;;;;2.67;2.47;;;;;;;;;;4888591;29;20237;-85
2023/09/10 11:33:59;;;;;;;2.08;1.98;;;;;;;;;;4876731;29;20639;-88
2023/09/10 11:36:30;;;;;;;2.33;2.22;;;;;;;;;;4876072;29;20241;-87
2023/09/10 11:38:57;;;;;;;2.17;2.08;;;;;;;;;;4875500;29;20248;-86
2023/09/10 11:41:24;;;;;;;2.08;1.98;;;;;;;;;;4877029;29;20689;-88
2023/09/10 11:43:54;;;;;;;2.53;2.42;;;;;;;;;;4876963;29;20233;-86
2023/09/10 11:46:22;;;;;;;2.58;2.47;;;;;;;;;;4875918;29;20225;-88
2023/09/10 11:48:50;;;;;;;2.20;2.10;;;;;;;;;;4875598;29;20228;-86
2023/09/10 11:51:17;;;;;;;2.38;2.20;;;;;;;;;;4880462;29;20268;-87
2023/09/10 11:53:44;;;;;;;2.25;2.15;;;;;;;;;;4879754;29;20332;-86
2023/09/10 11:56:11;;;;;;;2.00;1.77;;;;;;;;;;4876256;29;20237;-86
2023/09/10 11:58:39;;;;;;;2.17;2.08;;;;;;;;;;4875783;29;20230;-86
2023/09/10 12:01:06;;;;;;;3.08;2.30;;;;;;;;;;4880503;29;20240;-86
2023/09/10 12:03:35;;;;;;;3.75;2.45;;;;;;;;;;4880526;29;20301;-86
2023/09/10 12:06:02;;;;;;;2.78;2.58;;;;;;;;;;4876954;29;20240;-87
2023/09/10 12:08:29;;;;;;;2.58;2.47;;;;;;;;;;4875222;29;20237;-86
2023/09/10 12:11:00;;;;;;;2.22;2.13;;;;;;;;;;4875521;29;20237;-87
2023/09/10 12:13:28;;;;;;;5.63;2.58;;;;;;;;;;4877119;29;20229;-87
2023/09/10 12:15:55;;;;;;;2.45;2.25;;;;;;;;;;4859924;29;20719;-89
2023/09/10 12:18:22;;;;;;;3.00;2.33;;;;;;;;;;4860776;29;20237;-87
2023/09/10 12:20:50;;;;;;;2.33;2.13;;;;;;;;;;4861937;29;20345;-86
2023/09/10 12:23:17;;;;;;;2.40;2.30;;;;;;;;;;4864321;29;20230;-87
2023/09/10 12:25:44;;;;;;;2.47;2.28;;;;;;;;;;4861321;29;20230;-87
2023/09/10 12:28:11;;;;;;;2.67;2.42;;;;;;;;;;4857813;29;20230;-87
2023/09/10 12:30:38;;;;;;;1.67;1.60;;;;;;;;;;4856793;29;20912;-87
2023/09/10 12:33:06;;;;;;;5.22;2.17;;;;;;;;;;4857748;29;20229;-85
2023/09/10 12:35:33;;;;;;;2.63;2.42;;;;;;;;;;4858381;29;20230;-87
2023/09/10 12:38:03;;;;;;;2.45;1.92;;;;;;;;;;4856551;29;20229;-84
2023/09/10 12:40:30;;;;;;;2.13;2.00;;;;;;;;;;4856777;29;20226;-87
2023/09/10 12:42:57;;;;;;;2.80;1.70;;;;;;;;;;4861016;29;20294;-85
2023/09/10 12:45:24;;;;;;;1.80;1.70;;;;;;;;;;4858918;29;20233;-86
2023/09/10 12:47:51;;;;;;;2.38;2.28;;;;;;;;;;4861161;29;20214;-86
2023/09/10 12:50:18;;;;;;;2.35;2.25;;;;;;;;;;4858803;29;20308;-88
2023/09/10 12:52:45;;;;;;;2.75;2.47;;;;;;;;;;4858328;29;20230;-87
2023/09/10 12:55:17;;;;;;;2.22;2.13;;;;;;;;;;4857731;29;20254;-86
2023/09/10 12:57:55;;;;;;;2.20;2.10;;;;;;;;;;4857737;29;20222;-87
2023/09/10 13:00:26;;;;;;;2.47;2.38;;;;;;;;;;4856700;29;20301;-87
2023/09/10 13:02:53;;;;;;;2.40;2.30;;;;;;;;;;4856713;29;20235;-87
2023/09/10 13:05:21;;;;;;;2.25;1.92;;;;;;;;;;4857254;29;20715;-87
2023/09/10 13:07:49;;;;;;;2.25;2.15;;;;;;;;;;4857166;29;20232;-89
2023/09/10 13:10:23;;;;;;;2.20;2.10;;;;;;;;;;4860155;29;20237;-87
2023/09/10 13:12:53;;;;;;;2.30;2.17;;;;;;;;;;4860644;29;20629;-86
2023/09/10 13:15:23;;;;;;;1.85;1.83;;;;;;;;;;4870755;29;20263;-87
2023/09/10 13:17:54;;;;;;;2.63;2.42;;;;;;;;;;4883653;29;20560;-89
2023/09/10 13:20:26;;;;;;;2.20;2.00;;;;;;;;;;4880321;29;20257;-88
