Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:33;;;;;;;37.20;4.03;;;;;;;24.27;48.98;99468.59;7308135;19;154422;-40
2022/05/17 00:02:59;;;;;;;27.73;3.10;;;;;;;24.29;50.22;99464.84;7303672;19;158584;-38
2022/05/17 00:05:24;;;;;;;29.00;3.47;;;;;;;24.32;49.84;99471.56;7306956;19;155594;-38
2022/05/17 00:07:49;;;;;;;41.58;4.03;;;;;;;23.79;46.04;99469.22;7308003;19;154638;-38
2022/05/17 00:10:15;;;;;;;23.25;2.35;;;;;;;23.49;46.64;99464.44;7306376;19;154458;-39
2022/05/17 00:12:41;;;;;;;34.63;3.60;;;;;;;23.41;45.98;99453.91;7313931;19;130274;-39
2022/05/17 00:15:06;;;;;;;21.73;2.17;;;;;;;23.30;46.50;99451.53;7311697;19;129776;-39
2022/05/17 00:17:32;;;;;;;30.55;3.13;;;;;;;23.39;46.32;99458.47;7315790;19;128983;-38
2022/05/17 00:19:58;;;;;;;21.88;2.20;;;;;;;23.39;45.93;99465.53;7314195;19;130110;-38
2022/05/17 00:22:23;;;;;;;15.83;1.77;;;;;;;23.39;46.10;99460.28;7315751;19;137271;-40
2022/05/17 00:24:49;;;;;;;31.88;2.85;;;;;;;23.40;46.66;99462.75;7314830;19;129421;-40
2022/05/17 00:27:14;;;;;;;17.03;1.80;;;;;;;23.80;48.66;99462.97;7312551;19;136586;-38
2022/05/17 00:29:40;;;;;;;15.82;1.73;;;;;;;24.02;49.59;99464.25;7313485;19;153950;-37
2022/05/17 00:32:05;;;;;;;12.65;1.35;;;;;;;24.11;49.76;99458.84;7313604;19;130376;-39
2022/05/17 00:34:31;;;;;;;23.90;2.53;;;;;;;24.20;49.31;99473.69;7315163;19;129772;-39
2022/05/17 00:36:57;;;;;;;35.40;3.40;;;;;;;24.23;49.75;99469.91;7312448;19;129010;-38
2022/05/17 00:39:22;;;;;;;21.30;2.25;;;;;;;24.25;49.53;99470.56;7315964;19;130705;-38
2022/05/17 00:41:47;;;;;;;18.25;1.92;;;;;;;24.27;49.47;99466.81;7311553;19;147748;-37
2022/05/17 00:46:59;;;;;;;26.23;2.65;;;;;;;24.29;49.92;99472.75;7311548;19;129579;-38
2022/05/17 00:49:32;;;;;;;20.67;2.22;;;;;;;24.32;49.99;99475.03;7313117;19;154192;-38
2022/05/17 00:52:01;;;;;;;19.55;2.17;;;;;;;23.84;46.49;99472.19;7313664;19;129026;-39
2022/05/17 00:54:29;;;;;;;28.75;2.72;;;;;;;23.53;46.31;99478.91;7315527;19;132078;-39
2022/05/17 00:57:04;;;;;;;20.67;2.30;;;;;;;23.46;46.63;99483.13;7309960;19;131622;-38
2022/05/17 00:59:30;;;;;;;21.83;2.10;;;;;;;23.33;46.40;99477.47;7316434;19;129215;-38
2022/05/17 01:01:56;;;;;;;33.30;3.20;;;;;;;23.38;46.07;99479.63;7310444;19;130380;-37
2022/05/17 01:04:23;;;;;;;24.25;2.55;;;;;;;23.42;45.96;99492.28;7313090;19;160366;-37
2022/05/17 01:06:53;;;;;;;21.77;2.08;;;;;;;23.40;45.84;99489.00;7310222;19;129328;-38
2022/05/17 01:09:20;;;;;;;24.08;2.47;;;;;;;23.58;46.95;99483.69;7315075;19;130177;-39
2022/05/17 01:11:46;;;;;;;26.42;2.80;;;;;;;23.88;49.10;99484.00;7311575;19;131162;-38
2022/05/17 01:16:56;;;;;;;16.85;1.73;;;;;;;24.13;48.98;99477.91;7313415;19;128881;-40
2022/05/17 01:19:22;;;;;;;46.20;4.70;;;;;;;24.20;49.47;99484.19;7310588;19;147208;-39
2022/05/17 01:21:47;;;;;;;14.73;1.60;;;;;;;24.28;50.02;99475.50;7314174;19;130838;-38
2022/05/17 01:24:12;;;;;;;23.40;2.97;;;;;;;24.28;49.75;99481.59;7311907;19;158370;-39
2022/05/17 01:26:43;;;;;;;17.40;1.92;;;;;;;24.28;50.17;99476.31;7306190;19;155207;-37
2022/05/17 01:29:13;;;;;;;24.08;2.35;;;;;;;24.30;49.48;99478.78;7315342;19;128822;-39
2022/05/17 01:31:39;;;;;;;16.33;1.73;;;;;;;24.29;49.81;99472.75;7312257;19;130854;-41
2022/05/17 01:34:12;;;;;;;26.33;2.80;;;;;;;24.28;49.68;99478.13;7314998;19;130053;-38
2022/05/17 01:36:39;;;;;;;4.55;0.98;;;;;;;23.56;46.72;99473.34;7309660;19;129081;-41
2022/05/17 01:39:05;;;;;;;20.38;1.88;;;;;;;23.44;46.72;99474.59;7314104;19;129370;-39
2022/05/17 01:41:31;;;;;;;27.27;3.20;;;;;;;23.34;46.40;99458.13;7311068;19;129090;-40
2022/05/17 01:43:57;;;;;;;22.67;2.10;;;;;;;23.44;46.60;99473.75;7313871;19;130166;-40
2022/05/17 01:46:23;;;;;;;23.17;2.50;;;;;;;23.43;45.60;99474.75;7310520;19;129103;-39
2022/05/17 01:48:49;;;;;;;18.70;1.77;;;;;;;23.40;45.94;99478.50;7313032;19;153934;-41
2022/05/17 01:51:15;;;;;;;6.32;1.15;;;;;;;23.40;46.07;99481.13;7311075;19;130343;-38
2022/05/17 01:53:41;;;;;;;27.55;2.70;;;;;;;23.80;48.99;99472.66;7312553;19;131022;-40
2022/05/17 01:56:08;;;;;;;22.38;2.40;;;;;;;24.02;49.33;99472.13;7311204;19;140490;-40
2022/05/17 01:58:34;;;;;;;26.88;2.80;;;;;;;24.12;49.23;99476.28;7312052;19;130378;-40
2022/05/17 02:00:59;;;;;;;21.00;2.30;;;;;;;24.18;49.66;99470.38;7313223;19;130503;-40
2022/05/17 02:03:25;;;;;;;17.55;1.80;;;;;;;24.21;49.78;99464.81;7308809;19;129990;-38
2022/05/17 02:05:51;;;;;;;22.85;2.40;;;;;;;24.25;49.50;99471.41;7312033;19;128829;-40
2022/05/17 02:08:16;;;;;;;16.92;1.80;;;;;;;24.23;49.80;99470.72;7311461;19;129084;-40
2022/05/17 02:10:42;;;;;;;28.73;2.97;;;;;;;24.29;50.24;99464.84;7312866;19;129881;-40
2022/05/17 02:13:07;;;;;;;20.53;2.13;;;;;;;24.30;50.01;99474.38;7310707;19;131012;-38
2022/05/17 02:15:32;;;;;;;19.40;1.97;;;;;;;24.31;49.54;99468.13;7311401;19;128942;-39
2022/05/17 02:17:58;;;;;;;17.55;2.00;;;;;;;24.01;47.35;99466.06;7312791;19;129536;-40
2022/05/17 02:20:24;;;;;;;19.83;1.80;;;;;;;23.57;46.38;99477.59;7311015;19;142353;-38
2022/05/17 02:22:50;;;;;;;22.20;2.87;;;;;;;23.46;46.20;99474.44;7310720;19;129717;-39
2022/05/17 02:25:15;;;;;;;17.13;2.27;;;;;;;23.41;45.98;99474.91;7311098;19;129184;-38
2022/05/17 02:27:40;;;;;;;15.40;2.03;;;;;;;23.39;45.91;99473.41;7312682;19;129402;-38
2022/05/17 02:30:09;;;;;;;25.10;2.57;;;;;;;23.42;45.82;99471.28;7310029;19;153973;-38
2022/05/17 02:32:34;;;;;;;11.95;1.35;;;;;;;23.41;45.85;99469.66;7313469;19;130217;-40
2022/05/17 02:34:59;;;;;;;31.48;3.15;;;;;;;23.42;46.17;99480.97;7307460;19;154558;-41
2022/05/17 02:37:25;;;;;;;6.65;0.80;;;;;;;23.78;49.21;99472.81;7313014;19;129187;-37
2022/05/17 02:39:50;;;;;;;32.03;3.15;;;;;;;24.01;48.86;99470.50;7310484;19;158700;-42
2022/05/17 02:42:15;;;;;;;32.63;3.30;;;;;;;24.12;49.37;99463.16;7311288;19;129462;-36
2022/05/17 02:44:41;;;;;;;20.67;2.23;;;;;;;24.09;49.50;99452.13;7310199;19;154632;-37
2022/05/17 02:47:07;;;;;;;20.17;2.03;;;;;;;24.23;49.89;99468.09;7309248;19;129805;-38
2022/05/17 02:49:32;;;;;;;23.50;2.38;;;;;;;24.30;49.96;99474.38;7312537;19;129214;-38
2022/05/17 02:52:02;;;;;;;23.38;2.30;;;;;;;24.31;50.19;99470.75;7309487;19;135178;-39
2022/05/17 02:54:28;;;;;;;27.05;2.88;;;;;;;24.19;49.96;99455.44;7312567;19;129078;-37
2022/05/17 02:56:53;;;;;;;25.90;2.57;;;;;;;24.30;50.14;99481.41;7306467;19;130861;-40
2022/05/17 02:59:19;;;;;;;8.00;1.00;;;;;;;24.33;49.46;99473.22;7312070;19;140752;-38
2022/05/17 03:01:46;;;;;;;19.17;2.13;;;;;;;24.33;49.14;99476.66;7308366;19;129345;-37
2022/05/17 03:04:15;;;;;;;23.92;2.47;;;;;;;23.61;46.19;99481.59;7310285;19;129362;-36
2022/05/17 03:06:44;;;;;;;23.70;2.40;;;;;;;23.45;46.22;99484.13;7307372;19;129144;-37
2022/05/17 03:09:10;;;;;;;25.67;2.58;;;;;;;23.44;46.86;99484.25;7310542;19;130999;-37
2022/05/17 03:11:37;;;;;;;31.53;3.23;;;;;;;23.35;45.77;99480.75;7311265;19;129264;-37
2022/05/17 03:14:03;;;;;;;11.93;1.52;;;;;;;23.33;45.57;99466.97;7309376;19;130451;-38
2022/05/17 03:16:32;;;;;;;22.33;2.33;;;;;;;23.44;45.70;99490.31;7309275;19;129322;-40
2022/05/17 03:18:59;;;;;;;24.08;2.30;;;;;;;23.43;45.99;99493.94;7309451;19;129436;-39
2022/05/17 03:21:24;;;;;;;17.38;1.85;;;;;;;23.82;48.13;99489.91;7309722;19;129424;-37
2022/05/17 03:23:49;;;;;;;39.87;3.53;;;;;;;24.02;48.82;99493.97;7306294;19;129229;-37
2022/05/17 03:26:15;;;;;;;28.70;2.85;;;;;;;24.13;48.74;99483.16;7304631;19;154768;-40
2022/05/17 03:28:40;;;;;;;38.20;3.77;;;;;;;24.23;49.90;99498.78;7308788;19;129212;-37
2022/05/17 03:31:10;;;;;;;24.27;2.53;;;;;;;24.27;49.55;99492.25;7309553;19;130688;-37
2022/05/17 03:33:36;;;;;;;23.80;2.38;;;;;;;24.32;49.82;99493.44;7310930;19;129299;-40
2022/05/17 03:36:01;;;;;;;25.27;2.63;;;;;;;24.34;49.70;99499.34;7306053;19;128924;-37
2022/05/17 03:38:26;;;;;;;22.05;2.15;;;;;;;24.22;49.73;99476.97;7310363;19;158178;-36
2022/05/17 03:40:52;;;;;;;18.17;1.75;;;;;;;24.30;50.37;99503.28;7310288;19;129981;-38
2022/05/17 03:43:19;;;;;;;31.15;3.05;;;;;;;24.29;50.56;99496.38;7306089;19;129769;-36
2022/05/17 03:45:45;;;;;;;19.40;1.90;;;;;;;24.35;50.30;99505.41;7309858;19;129666;-37
2022/05/17 03:48:10;;;;;;;15.13;1.80;;;;;;;23.73;45.95;99511.84;7315378;19;129130;-41
2022/05/17 03:50:35;;;;;;;21.75;2.22;;;;;;;23.52;46.40;99515.81;7314883;19;159413;-36
2022/05/17 03:53:01;;;;;;;18.23;1.80;;;;;;;23.44;46.14;99513.94;7315965;19;153862;-38
2022/05/17 03:55:26;;;;;;;43.27;4.27;;;;;;;23.41;46.18;99514.25;7313119;19;130573;-38
2022/05/17 03:57:51;;;;;;;20.38;1.73;;;;;;;23.31;46.10;99494.31;7315963;19;152682;-36
2022/05/17 04:00:17;;;;;;;33.25;3.42;;;;;;;23.43;46.42;99506.22;7312997;19;159598;-36
2022/05/17 04:02:43;;;;;;;20.03;1.90;;;;;;;23.33;45.80;99493.22;7315862;19;129439;-38
2022/05/17 04:05:09;;;;;;;35.88;3.38;;;;;;;23.46;46.38;99517.25;7310434;19;154218;-38
2022/05/17 04:07:35;;;;;;;7.25;0.70;;;;;;;23.85;49.08;99520.28;7314722;19;129821;-39
2022/05/17 04:10:00;;;;;;;25.20;2.33;;;;;;;24.04;48.98;99525.31;7314012;19;129810;-38
2022/05/17 04:12:25;;;;;;;27.03;2.67;;;;;;;24.13;49.77;99525.19;7316538;19;139963;-36
2022/05/17 04:14:52;;;;;;;33.20;3.20;;;;;;;24.18;48.46;99538.69;7314107;19;154239;-40
2022/05/17 04:17:17;;;;;;;30.70;3.08;;;;;;;24.27;49.53;99544.81;7313921;19;130357;-37
2022/05/17 04:19:43;;;;;;;38.00;3.73;;;;;;;24.29;50.13;99545.47;7313006;19;158720;-39
2022/05/17 04:22:11;;;;;;;25.85;2.50;;;;;;;24.28;49.86;99554.31;7314068;19;154404;-38
2022/05/17 04:24:41;;;;;;;23.80;2.40;;;;;;;24.30;50.68;99542.69;7311609;19;129574;-39
2022/05/17 04:27:06;;;;;;;19.33;1.90;;;;;;;24.34;50.08;99556.34;7311176;19;129207;-38
2022/05/17 04:29:32;;;;;;;28.93;2.83;;;;;;;24.35;49.90;99561.44;7312233;19;129786;-38
2022/05/17 04:31:57;;;;;;;29.83;2.72;;;;;;;23.61;46.69;99539.31;7311201;19;154480;-39
2022/05/17 04:34:22;;;;;;;25.60;2.97;;;;;;;23.52;46.81;99561.22;7305719;19;153059;-39
2022/05/17 04:36:48;;;;;;;28.67;2.70;;;;;;;23.45;46.67;99562.84;7309635;19;158569;-41
2022/05/17 04:39:13;;;;;;;29.75;2.72;;;;;;;23.42;45.81;99563.13;7310432;19;158285;-40
2022/05/17 04:41:38;;;;;;;23.20;2.47;;;;;;;23.45;45.92;99565.47;7312528;19;134074;-39
2022/05/17 04:44:04;;;;;;;27.90;3.03;;;;;;;23.45;46.05;99570.72;7308655;19;153958;-37
2022/05/17 04:46:29;;;;;;;40.67;3.60;;;;;;;23.45;45.59;99570.72;7311926;19;138158;-39
2022/05/17 04:48:54;;;;;;;21.85;2.30;;;;;;;23.64;48.71;99581.00;7314114;19;158598;-38
2022/05/17 04:51:19;;;;;;;28.20;3.07;;;;;;;23.92;49.02;99579.06;7311946;19;152956;-39
2022/05/17 04:53:44;;;;;;;21.15;2.17;;;;;;;24.09;49.21;99583.47;7310726;19;154147;-39
2022/05/17 04:56:11;;;;;;;32.70;3.45;;;;;;;24.17;49.04;99576.47;7305918;19;159869;-37
2022/05/17 04:58:37;;;;;;;52.80;5.22;;;;;;;24.25;48.77;99588.78;7307413;19;129952;-38
2022/05/17 05:01:03;;;;;;;27.23;2.55;;;;;;;24.31;48.80;99590.81;7314385;19;129704;-37
2022/05/17 05:03:29;;;;;;;32.83;3.37;;;;;;;24.32;49.59;99588.03;7307985;19;130564;-37
2022/05/17 05:05:54;;;;;;;11.87;1.67;;;;;;;24.37;49.74;99592.81;7310206;19;129484;-39
2022/05/17 05:08:19;;;;;;;16.10;1.60;;;;;;;24.37;49.24;99595.44;7310413;19;158828;-38
2022/05/17 05:10:45;;;;;;;40.60;4.18;;;;;;;24.38;49.52;99597.91;7310627;19;129193;-39
2022/05/17 05:13:15;;;;;;;33.93;3.13;;;;;;;24.34;50.54;99601.84;7312679;19;129098;-38
2022/05/17 05:15:41;;;;;;;43.75;4.20;;;;;;;23.90;46.42;99608.09;7298313;19;130124;-38
2022/05/17 05:18:06;;;;;;;46.92;4.38;;;;;;;23.55;46.39;99617.84;7298332;19;130315;-38
2022/05/17 05:20:32;;;;;;;32.03;2.93;;;;;;;23.49;46.26;99621.88;7312989;19;129111;-40
2022/05/17 05:22:57;;;;;;;42.33;4.30;;;;;;;23.45;46.48;99622.34;7310201;19;129523;-37
2022/05/17 05:25:22;;;;;;;45.40;4.37;;;;;;;23.43;45.82;99619.88;7311925;19;130563;-38
2022/05/17 05:27:48;;;;;;;28.77;2.53;;;;;;;23.44;45.82;99621.53;7312500;19;130647;-39
2022/05/17 05:30:15;;;;;;;34.55;3.45;;;;;;;23.42;45.46;99618.22;7311511;19;131047;-39
2022/05/17 05:32:41;;;;;;;25.80;2.80;;;;;;;23.54;47.03;99632.75;7307640;19;130360;-39
2022/05/17 05:35:06;;;;;;;36.87;3.37;;;;;;;23.90;49.33;99631.72;7310594;19;129984;-39
2022/05/17 05:37:32;;;;;;;21.08;2.17;;;;;;;24.10;49.37;99633.22;7313454;19;131905;-39
2022/05/17 05:39:57;;;;;;;41.90;4.13;;;;;;;24.16;48.88;99624.69;7308934;19;154801;-36
2022/05/17 05:42:22;;;;;;;19.80;2.28;;;;;;;24.14;49.46;99618.81;7312254;19;129177;-38
2022/05/17 05:44:48;;;;;;;21.53;2.17;;;;;;;24.22;49.63;99639.88;7311393;19;130964;-38
2022/05/17 05:47:13;;;;;;;23.47;2.57;;;;;;;24.28;49.12;99638.41;7309639;19;130184;-38
2022/05/17 05:49:38;;;;;;;38.08;3.45;;;;;;;24.32;49.57;99640.59;7308686;19;154895;-37
2022/05/17 05:52:04;;;;;;;26.10;2.60;;;;;;;24.35;49.92;99642.88;7309895;19;154401;-39
2022/05/17 05:54:29;;;;;;;19.87;2.17;;;;;;;24.36;49.47;99649.78;7312378;19;131184;-38
2022/05/17 05:56:59;;;;;;;28.48;2.70;;;;;;;24.37;50.64;99659.34;7308372;19;130600;-40
2022/05/17 05:59:28;;;;;;;5.50;1.00;;;;;;;24.23;49.86;99640.66;7312115;19;130208;-39
2022/05/17 06:01:53;;;;;;;21.45;2.40;;;;;;;23.63;46.46;99667.78;7313163;19;129253;-39
2022/05/17 06:04:18;;;;;;;20.60;2.07;;;;;;;23.52;46.39;99665.41;7310167;19;142780;-38
2022/05/17 06:06:43;;;;;;;24.42;2.55;;;;;;;23.47;46.04;99660.56;7308971;19;159069;-39
2022/05/17 06:09:09;;;;;;;27.53;2.97;;;;;;;23.36;46.28;99650.31;7309771;19;155991;-38
2022/05/17 06:11:34;;;;;;;22.48;2.28;;;;;;;23.45;46.46;99649.44;7311955;19;130060;-38
2022/05/17 06:14:00;;;;;;;27.63;2.77;;;;;;;23.41;45.96;99652.47;7313036;19;130404;-39
2022/05/17 06:16:25;;;;;;;38.10;3.50;;;;;;;23.48;45.48;99670.13;7306477;19;130290;-39
2022/05/17 06:18:50;;;;;;;16.02;1.65;;;;;;;23.81;47.89;99660.72;7309076;19;157648;-38
2022/05/17 06:21:15;;;;;;;19.98;2.13;;;;;;;24.06;49.40;99676.53;7311539;19;142070;-40
2022/05/17 06:23:41;;;;;;;16.53;1.63;;;;;;;24.15;49.38;99680.84;7307979;19;158568;-38
2022/05/17 06:26:06;;;;;;;29.53;3.07;;;;;;;24.21;49.39;99674.97;7307177;19;131035;-39
2022/05/17 06:28:32;;;;;;;16.02;1.63;;;;;;;24.26;49.65;99688.47;7310726;19;147252;-40
2022/05/17 06:30:57;;;;;;;20.90;2.30;;;;;;;24.28;49.72;99681.28;7311837;19;131758;-36
2022/05/17 06:33:23;;;;;;;17.38;1.73;;;;;;;24.34;49.83;99690.34;7308421;19;158394;-37
2022/05/17 06:35:50;;;;;;;46.22;4.25;;;;;;;24.37;49.55;99701.38;7308729;19;130938;-38
2022/05/17 06:38:16;;;;;;;30.35;3.15;;;;;;;24.36;49.95;99699.72;7311453;19;130881;-39
2022/05/17 06:40:41;;;;;;;22.50;2.23;;;;;;;24.37;50.01;99701.38;7311312;19;130653;-38
2022/05/17 06:43:07;;;;;;;27.65;2.80;;;;;;;24.36;49.80;99704.16;7307792;19;152186;-40
2022/05/17 06:45:33;;;;;;;25.10;2.83;;;;;;;23.79;46.82;99692.38;7308870;19;129928;-39
2022/05/17 06:48:00;;;;;;;15.13;1.60;;;;;;;23.58;46.36;99712.84;7310350;19;130670;-38
2022/05/17 06:50:26;;;;;;;30.73;2.83;;;;;;;23.47;46.09;99710.44;7310249;19;129309;-39
2022/05/17 06:52:51;;;;;;;15.50;1.53;;;;;;;23.48;45.89;99711.25;7309142;19;130141;-38
2022/05/17 06:55:17;;;;;;;38.33;4.07;;;;;;;23.46;45.73;99719.28;7309746;19;158581;-39
2022/05/17 06:57:43;;;;;;;14.30;1.47;;;;;;;23.47;45.97;99720.94;7308738;19;129946;-38
2022/05/17 07:00:11;;;;;;;20.65;2.33;;;;;;;23.45;46.03;99724.69;7309706;19;128829;-39
2022/05/17 07:02:37;;;;;;;17.88;1.95;;;;;;;23.51;46.31;99727.53;7307702;19;130146;-38
2022/05/17 07:05:03;;;;;;;24.02;2.20;;;;;;;23.90;48.98;99734.13;7311096;19;129239;-39
2022/05/17 07:07:28;;;;;;;28.47;2.73;;;;;;;24.11;49.16;99728.59;7309409;19;129427;-37
2022/05/17 07:15:21;;;;;;;34.38;3.65;;;;;;;24.27;50.04;99736.59;7309577;19;129697;-37
2022/05/17 07:17:47;;;;;;;24.57;2.37;;;;;;;24.28;49.60;99733.00;7309106;19;130232;-37
2022/05/17 07:20:13;;;;;;;21.17;2.23;;;;;;;24.30;49.75;99726.63;7309188;19;128973;-37
2022/05/17 07:22:38;;;;;;;30.97;3.37;;;;;;;24.32;50.21;99739.59;7308228;19;130942;-37
2022/05/17 07:25:04;;;;;;;30.50;3.05;;;;;;;24.29;50.42;99740.75;7309208;19;157702;-37
2022/05/17 07:27:30;;;;;;;22.58;2.22;;;;;;;24.33;50.19;99747.31;7308462;19;128882;-37
2022/05/17 07:29:55;;;;;;;20.63;2.13;;;;;;;23.90;46.45;99739.38;7311592;19;129671;-37
2022/05/17 07:32:20;;;;;;;17.33;2.00;;;;;;;23.55;46.56;99749.88;7307958;19;159392;-37
2022/05/17 07:34:47;;;;;;;35.53;3.50;;;;;;;23.50;46.77;99751.31;7309830;19;158302;-37
2022/05/17 07:37:13;;;;;;;;;;;;;;;23.44;45.82;99752.72;7307758;19;129986;-36
2022/05/17 07:39:38;;;;;;;22.67;2.38;;;;;;;23.35;46.50;99743.13;7309926;19;129189;-39
2022/05/17 07:42:05;;;;;;;28.42;2.90;;;;;;;23.44;46.27;99763.22;7310894;19;129712;-36
2022/05/17 07:44:31;;;;;;;20.35;1.98;;;;;;;23.49;45.89;99760.97;7306358;19;130400;-37
2022/05/17 07:46:56;;;;;;;26.50;2.40;;;;;;;23.63;47.11;99763.09;7309162;19;129896;-36
2022/05/17 07:49:21;;;;;;;18.73;1.83;;;;;;;23.90;48.87;99770.91;7307883;19;154114;-39
2022/05/17 07:51:47;;;;;;;23.05;2.20;;;;;;;24.09;49.29;99773.41;7309403;19;158480;-40
2022/05/17 07:54:13;;;;;;;23.20;2.50;;;;;;;24.17;48.55;99773.50;7306443;19;132573;-40
2022/05/17 07:56:38;;;;;;;20.43;2.07;;;;;;;24.27;49.35;99779.47;7306865;19;129085;-40
2022/05/17 07:59:03;;;;;;;26.87;2.73;;;;;;;24.33;49.91;99783.28;7307522;19;155000;-39
2022/05/17 08:01:29;;;;;;;19.33;1.85;;;;;;;24.23;48.89;99769.41;7309181;19;158258;-41
2022/05/17 08:03:54;;;;;;;30.33;3.42;;;;;;;24.32;49.10;99782.47;7304770;19;140936;-40
2022/05/17 08:06:19;;;;;;;30.50;2.87;;;;;;;24.33;49.89;99784.13;7306125;19;129832;-38
2022/05/17 08:08:45;;;;;;;2.90;0.70;;;;;;;24.37;50.46;99790.72;7308500;19;130424;-37
2022/05/17 08:11:10;;;;;;;21.08;2.08;;;;;;;24.29;49.81;99782.78;7307220;19;158339;-39
2022/05/17 08:13:35;;;;;;;15.23;1.75;;;;;;;24.37;50.25;99798.63;7305439;19;160935;-41
2022/05/17 08:16:00;;;;;;;19.43;1.97;;;;;;;23.78;46.13;99792.28;7306032;19;155304;-37
2022/05/17 08:18:26;;;;;;;22.77;2.30;;;;;;;23.52;46.46;99797.41;7306153;19;155008;-40
2022/05/17 08:20:51;;;;;;;16.97;1.77;;;;;;;23.47;46.45;99794.41;7307210;19;159311;-37
2022/05/17 08:23:16;;;;;;;32.43;3.23;;;;;;;23.35;46.12;99785.09;7305104;19;158601;-37
2022/05/17 08:28:25;;;;;;;19.40;2.13;;;;;;;23.45;45.93;99803.41;7310371;19;129560;-39
2022/05/17 08:30:51;;;;;;;17.58;1.80;;;;;;;23.46;46.46;99807.69;7309018;19;154937;-37
2022/05/17 08:33:17;;;;;;;26.83;2.53;;;;;;;23.70;48.60;99811.41;7312542;19;130486;-39
2022/05/17 08:36:03;;;;;;;10.13;1.38;;;;;;;24.00;49.75;99813.72;7314968;19;129801;-37
2022/05/17 08:38:32;;;;;;;24.77;2.45;;;;;;;24.13;49.26;99823.84;7314876;19;128884;-37
2022/05/17 08:41:09;;;;;;;17.80;1.83;;;;;;;24.22;49.39;99818.53;7314585;19;129638;-38
2022/05/17 08:43:53;;;;;;;;;;;;;;;24.37;49.86;99819.63;7313158;19;131040;-37
2022/05/17 08:46:23;;;;;;;32.22;3.10;;;;;;;24.25;49.48;99805.06;7313705;19;130165;-38
2022/05/17 08:48:52;;;;;;;24.73;2.20;;;;;;;24.33;49.73;99815.66;7315901;19;129744;-39
2022/05/17 08:51:28;;;;;;;28.90;2.97;;;;;;;24.38;50.15;99817.81;7315534;19;132954;-38
2022/05/17 08:53:53;;;;;;;16.95;1.75;;;;;;;24.26;50.21;99814.59;7316376;19;129674;-37
2022/05/17 08:56:19;;;;;;;24.40;2.53;;;;;;;24.35;49.89;99818.97;7313301;19;130006;-37
2022/05/17 08:58:47;;;;;;;20.80;1.97;;;;;;;24.31;48.64;99816.78;7315358;19;129867;-37
2022/05/17 09:01:24;;;;;;;34.35;3.35;;;;;;;23.60;46.85;99820.31;7314363;19;129724;-37
2022/05/17 09:04:04;;;;;;;14.57;1.50;;;;;;;23.49;46.51;99818.72;7314812;19;130582;-37
2022/05/17 09:06:50;;;;;;;17.52;1.80;;;;;;;23.46;46.23;99819.00;7311787;19;131202;-37
2022/05/17 09:09:24;;;;;;;37.42;3.70;;;;;;;23.45;46.28;99832.28;7313129;19;129934;-37
2022/05/17 09:11:59;;;;;;;14.35;1.60;;;;;;;23.50;45.46;99835.28;7314971;19;130208;-37
2022/05/17 09:14:30;;;;;;;31.10;3.10;;;;;;;23.46;46.19;99829.50;7313583;19;129121;-37
2022/05/17 09:17:28;;;;;;;15.82;1.48;;;;;;;23.67;48.80;99827.44;7310509;19;128820;-36
2022/05/17 09:19:54;;;;;;;28.95;3.08;;;;;;;23.97;48.98;99832.38;7312353;19;131032;-37
2022/05/17 09:22:22;;;;;;;28.63;2.90;;;;;;;24.11;49.72;99831.88;7314465;19;129112;-37
2022/05/17 09:25:00;;;;;;;21.63;2.00;;;;;;;24.20;49.96;99830.97;7311672;19;129584;-37
2022/05/17 09:27:32;;;;;;;;;;;;;;;24.36;49.06;99844.25;7314729;19;130564;-38
2022/05/17 09:30:13;;;;;;;22.52;2.40;;;;;;;24.34;49.40;99846.22;7312770;19;129853;-39
2022/05/17 09:32:44;;;;;;;23.02;2.35;;;;;;;24.28;49.68;99838.94;7315025;19;129706;-39
2022/05/17 09:35:16;;;;;;;23.23;2.25;;;;;;;24.25;49.94;99836.59;7313826;19;130943;-36
2022/05/17 09:37:44;;;;;;;21.45;2.25;;;;;;;24.34;49.97;99843.59;7314541;19;130588;-37
2022/05/17 09:40:20;;;;;;;23.55;2.47;;;;;;;24.36;50.25;99846.06;7314365;19;129274;-36
2022/05/17 09:42:57;;;;;;;24.60;2.60;;;;;;;24.39;49.91;99851.81;7313470;19;130836;-38
2022/05/17 09:45:55;;;;;;;40.33;4.53;;;;;;;23.58;46.04;99838.84;7312255;19;130125;-38
2022/05/17 09:54:08;;;;;;;31.55;3.05;;;;;;;23.46;46.06;99866.25;7313917;19;129756;-39
2022/05/17 09:56:34;;;;;;;37.93;3.83;;;;;;;23.45;46.15;99866.38;7309583;19;158987;-39
2022/05/17 09:58:59;;;;;;;10.63;1.43;;;;;;;23.39;46.08;99859.91;7312313;19;154625;-37
2022/05/17 10:01:38;;;;;;;25.03;2.80;;;;;;;23.61;47.70;99875.28;7313835;19;129002;-37
2022/05/17 10:04:11;;;;;;;23.90;2.25;;;;;;;23.94;50.10;99874.69;7311504;19;130252;-37
2022/05/17 10:06:46;;;;;;;27.17;2.75;;;;;;;24.12;49.71;99870.31;7311256;19;129718;-37
2022/05/17 10:09:28;;;;;;;22.38;2.25;;;;;;;24.19;49.38;99863.50;7312168;19;130695;-37
2022/05/17 10:12:09;;;;;;;33.00;3.25;;;;;;;24.27;50.33;99876.69;7310984;19;129686;-37
2022/05/17 10:14:46;;;;;;;24.85;2.47;;;;;;;24.33;49.55;99877.88;7312001;19;129564;-37
2022/05/17 10:17:28;;;;;;;14.95;1.70;;;;;;;24.34;49.91;99882.19;7312408;19;130820;-37
2022/05/17 10:19:58;;;;;;;17.75;2.05;;;;;;;24.29;50.26;99881.81;7312296;19;129600;-37
2022/05/17 10:22:30;;;;;;;20.80;2.35;;;;;;;24.30;50.58;99870.31;7312531;19;129311;-40
2022/05/17 10:25:01;;;;;;;24.25;2.33;;;;;;;24.32;50.27;99887.59;7309094;19;158627;-38
2022/05/17 10:27:38;;;;;;;24.27;2.53;;;;;;;24.32;49.88;99887.59;7311502;19;129901;-41
2022/05/17 10:30:19;;;;;;;21.63;2.35;;;;;;;23.66;46.61;99899.31;7312252;19;129087;-37
2022/05/17 10:33:09;;;;;;;27.25;2.83;;;;;;;23.51;46.64;99890.25;7313263;19;129373;-37
2022/05/17 10:35:40;;;;;;;34.05;2.90;;;;;;;23.46;45.93;99892.47;7312306;19;130421;-37
2022/05/17 10:38:16;;;;;;;25.13;2.33;;;;;;;23.44;46.16;99889.16;7312279;19;131590;-37
2022/05/17 10:40:46;;;;;;;27.43;2.77;;;;;;;23.34;46.35;99866.59;7312052;19;129347;-37
2022/05/17 10:43:21;;;;;;;26.42;2.67;;;;;;;23.47;45.79;99890.69;7309006;19;129172;-36
2022/05/17 10:46:01;;;;;;;25.10;2.63;;;;;;;23.52;47.85;99897.13;7311365;19;130173;-38
2022/05/17 10:48:48;;;;;;;20.00;2.15;;;;;;;23.90;49.67;99888.28;7313159;19;130967;-37
2022/05/17 10:51:32;;;;;;;14.98;1.58;;;;;;;24.11;49.28;99888.84;7312971;19;128885;-37
2022/05/17 10:54:24;;;;;;;20.48;2.08;;;;;;;24.21;49.36;99885.16;7312433;19;129186;-37
2022/05/17 10:57:13;;;;;;;26.15;2.55;;;;;;;24.19;49.94;99879.25;7307716;19;130772;-37
2022/05/17 11:00:09;;;;;;;9.35;1.35;;;;;;;24.33;49.70;99898.91;7311612;19;129310;-37
2022/05/17 11:03:10;;;;;;;20.83;2.42;;;;;;;24.31;49.87;99893.81;7311163;19;129179;-37
2022/05/17 11:05:54;;;;;;;29.10;3.03;;;;;;;24.27;49.75;99874.06;7311020;19;129042;-37
2022/05/17 11:08:40;;;;;;;22.58;2.45;;;;;;;24.34;50.08;99892.69;7311006;19;129297;-37
2022/05/17 11:11:34;;;;;;;20.67;2.10;;;;;;;24.32;50.27;99892.84;7311549;19;129857;-36
2022/05/17 11:14:20;;;;;;;26.00;2.67;;;;;;;24.01;46.64;99886.28;7313009;19;128872;-39
2022/05/17 11:17:12;;;;;;;24.80;2.42;;;;;;;23.56;46.66;99893.28;7308707;19;129259;-41
2022/05/17 11:19:44;;;;;;;21.63;2.28;;;;;;;23.47;46.00;99896.75;7311994;19;130048;-36
2022/05/17 11:22:26;;;;;;;31.48;3.10;;;;;;;23.45;46.56;99900.50;7311788;19;130446;-39
2022/05/17 11:25:19;;;;;;;14.30;1.75;;;;;;;23.45;46.58;99901.34;7309953;19;128949;-36
2022/05/17 11:27:53;;;;;;;23.98;2.25;;;;;;;23.36;45.50;99891.69;7311051;19;129429;-37
2022/05/17 11:30:55;;;;;;;33.40;3.28;;;;;;;23.39;46.11;99894.03;7310836;19;130318;-37
2022/05/17 11:33:23;;;;;;;23.60;2.45;;;;;;;23.81;48.93;99912.78;7309294;19;129995;-37
2022/05/17 11:35:51;;;;;;;23.83;2.58;;;;;;;24.03;49.73;99897.47;7306908;19;155558;-37
2022/05/17 11:38:42;;;;;;;21.50;2.28;;;;;;;24.18;50.09;99895.97;7310326;19;129095;-37
2022/05/17 11:41:14;;;;;;;31.25;2.70;;;;;;;24.21;50.19;99890.41;7309659;19;129268;-37
2022/05/17 11:44:11;;;;;;;26.77;2.70;;;;;;;24.27;49.75;99899.50;7308908;19;132363;-37
2022/05/17 11:46:49;;;;;;;23.80;2.42;;;;;;;24.30;49.84;99893.94;7308989;19;129131;-37