Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 01:31:22;;;;;;;34.10;30.90;;;;;;;-2.78;71.96;99125.30;109738;1272;22479;-69
2022/01/11 01:33:52;;;;;;;33.60;30.60;;;;;;;-2.76;72.47;99126.89;109723;1272;22417;-69
2022/01/11 01:36:19;;;;;;;33.50;30.40;;;;;;;-2.77;72.48;99126.20;109719;1272;22375;-68
2022/01/11 01:38:46;;;;;;;32.70;29.90;;;;;;;-2.78;72.10;99133.55;109728;1272;22363;-69
2022/01/11 01:41:17;;;;;;;32.80;29.70;;;;;;;-2.81;71.94;99133.65;109641;1274;22496;-69
2022/01/11 01:43:47;;;;;;;35.70;32.40;;;;;;;-2.85;71.39;99139.77;109735;1272;22412;-70
2022/01/11 01:46:15;;;;;;;32.30;29.50;;;;;;;-2.90;71.33;99137.50;109725;1272;23195;-71
2022/01/11 01:48:42;;;;;;;32.90;29.90;;;;;;;-2.92;71.70;99140.19;109739;1272;22376;-69
2022/01/11 01:51:10;;;;;;;34.90;31.80;;;;;;;-2.94;71.74;99140.48;109676;1274;22447;-70
2022/01/11 01:53:39;;;;;;;34.50;31.30;;;;;;;-2.95;71.84;99143.15;109734;1271;22450;-70
2022/01/11 01:56:07;;;;;;;37.50;34.20;;;;;;;-2.93;71.96;99147.08;109609;1274;22423;-70
2022/01/11 01:58:33;;;;;;;34.50;31.50;;;;;;;-2.93;71.97;99147.03;109644;1272;22442;-70
2022/01/11 02:01:04;;;;;;;32.10;29.20;;;;;;;-2.92;72.07;99149.02;109678;1272;22442;-70
2022/01/11 02:03:37;;;;;;;31.60;28.70;;;;;;;-2.90;72.11;99145.94;109655;1272;22921;-70
2022/01/11 02:06:13;;;;;;;30.90;28.10;;;;;;;-2.84;72.06;99146.95;109711;1272;22255;-70
2022/01/11 02:08:44;;;;;;;28.90;26.10;;;;;;;-2.80;71.37;99144.83;109752;1274;22451;-71
2022/01/11 02:11:15;;;;;;;28.90;26.20;;;;;;;-2.84;70.84;99152.00;109646;1273;22473;-70
2022/01/11 02:13:43;;;;;;;29.50;26.90;;;;;;;-2.90;71.07;99152.08;109684;1274;22459;-69
2022/01/11 02:16:13;;;;;;;31.00;28.00;;;;;;;-2.94;71.27;99151.04;109633;1274;22442;-69
2022/01/11 02:18:46;;;;;;;31.70;28.90;;;;;;;-2.95;71.47;99151.14;109677;1274;22456;-68
2022/01/11 02:21:17;;;;;;;30.60;28.00;;;;;;;-2.93;71.64;99155.27;109647;1274;23309;-69
2022/01/11 02:23:45;;;;;;;31.10;28.20;;;;;;;-2.92;71.57;99159.86;109734;1271;23218;-69
2022/01/11 02:26:13;;;;;;;30.90;28.20;;;;;;;-2.90;71.46;99157.52;109650;1274;22520;-69
2022/01/11 02:28:44;;;;;;;35.00;31.90;;;;;;;-2.87;71.62;99161.04;109460;1272;386736;-69
2022/01/11 02:31:13;;;;;;;31.60;28.80;;;;;;;-2.84;71.61;99158.12;109649;1272;22476;-69
2022/01/11 02:33:47;;;;;;;35.70;32.60;;;;;;;-2.83;71.53;99156.88;109739;1272;22286;-70
2022/01/11 02:36:36;;;;;;;28.80;26.10;;;;;;;-2.85;70.93;99155.39;109732;1274;22425;-69
2022/01/11 02:39:34;;;;;;;25.80;23.50;;;;;;;-2.90;71.00;99153.68;109601;1272;22565;-70
2022/01/11 02:42:07;;;;;;;28.30;25.80;;;;;;;-2.95;71.07;99155.82;109673;1274;22479;-70
2022/01/11 02:44:38;;;;;;;26.90;24.30;;;;;;;-3.01;70.73;99157.77;109610;1272;22537;-69
2022/01/11 02:47:08;;;;;;;24.00;21.70;;;;;;;-3.04;70.84;99164.73;109619;1274;22420;-71
2022/01/11 02:49:37;;;;;;;29.10;26.40;;;;;;;-3.01;70.43;99168.33;109535;1274;23162;-71
2022/01/11 02:52:11;;;;;;;25.80;23.50;;;;;;;-2.99;70.65;99168.38;109616;1274;22497;-70
2022/01/11 02:54:41;;;;;;;28.20;25.60;;;;;;;-2.99;70.58;99167.95;109655;1274;22578;-70
2022/01/11 02:57:16;;;;;;;28.10;25.50;;;;;;;-3.01;70.84;99171.63;109655;1272;23205;-67
2022/01/11 02:59:45;;;;;;;35.20;31.80;;;;;;;-3.02;70.10;99174.60;109642;1273;22531;-70
2022/01/11 03:02:14;;;;;;;29.80;26.90;;;;;;;-3.02;70.76;99175.27;109675;1273;22426;-69
2022/01/11 03:04:44;;;;;;;31.60;28.40;;;;;;;-3.02;70.83;99173.91;109644;1272;22480;-70
2022/01/11 03:07:18;;;;;;;33.20;30.00;;;;;;;-3.02;70.77;99176.52;109636;1274;22670;-70
2022/01/11 03:10:05;;;;;;;29.00;26.40;;;;;;;-3.02;70.84;99178.33;109686;1274;22150;-70
2022/01/11 03:12:43;;;;;;;28.70;26.10;;;;;;;-3.05;70.73;99184.06;109602;1274;23307;-71
2022/01/11 03:15:12;;;;;;;28.00;25.50;;;;;;;-3.06;70.80;99185.09;109636;1274;23215;-70
2022/01/11 03:17:41;;;;;;;34.60;31.20;;;;;;;-3.08;70.91;99183.89;109617;1272;22466;-70
2022/01/11 03:20:10;;;;;;;29.70;27.00;;;;;;;-3.07;70.94;99187.39;109635;1274;23323;-70
2022/01/11 03:22:39;;;;;;;27.70;25.20;;;;;;;-3.10;70.59;99188.49;109610;1274;22518;-70
2022/01/11 03:25:08;;;;;;;25.10;22.80;;;;;;;-3.12;70.45;99195.27;109671;1272;22541;-70
2022/01/11 03:27:38;;;;;;;24.20;21.80;;;;;;;-3.17;70.28;99194.26;109677;1274;22474;-70
2022/01/11 03:30:08;;;;;;;23.20;21.00;;;;;;;-3.20;70.44;99198.83;109736;1273;22534;-70
2022/01/11 03:32:37;;;;;;;24.90;22.40;;;;;;;-3.15;70.67;99202.55;109607;1273;22978;-71
2022/01/11 03:35:14;;;;;;;24.70;22.30;;;;;;;-3.08;70.73;99198.73;109633;1272;22511;-70
2022/01/11 03:37:45;;;;;;;31.60;28.40;;;;;;;-3.01;70.92;99200.02;109742;1274;23119;-70
2022/01/11 03:40:16;;;;;;;27.60;25.00;;;;;;;-2.96;70.86;99199.73;109654;1273;22670;-68
2022/01/11 03:42:45;;;;;;;29.90;27.00;;;;;;;-2.94;70.83;99197.38;109617;1273;22912;-68
2022/01/11 03:45:17;;;;;;;25.80;23.50;;;;;;;-2.93;70.66;99200.39;109623;1272;22400;-69
2022/01/11 03:47:45;;;;;;;25.70;23.40;;;;;;;-2.92;70.67;99203.68;109648;1274;22494;-70
2022/01/11 03:50:13;;;;;;;24.20;21.80;;;;;;;-2.95;70.32;99209.88;109645;1274;22512;-69
2022/01/11 03:52:43;;;;;;;30.40;27.60;;;;;;;-3.01;70.28;99219.98;109616;1274;22494;-70
2022/01/11 03:55:20;;;;;;;27.90;25.30;;;;;;;-3.05;70.27;99219.39;109570;1274;22587;-68
2022/01/11 03:57:51;;;;;;;28.70;25.90;;;;;;;-3.12;70.39;99214.81;109740;1272;23223;-69
2022/01/11 04:00:20;;;;;;;26.10;23.60;;;;;;;-3.12;70.49;99219.32;109695;1272;22413;-68
2022/01/11 04:02:48;;;;;;;26.90;24.40;;;;;;;-3.13;70.58;99223.64;109640;1274;22451;-70
2022/01/11 04:05:18;;;;;;;26.00;23.30;;;;;;;-3.14;70.54;99232.77;109748;1272;22521;-68
2022/01/11 04:07:46;;;;;;;26.10;23.80;;;;;;;-3.17;70.43;99233.95;109666;1272;22555;-68
2022/01/11 04:10:14;;;;;;;39.00;35.80;;;;;;;-3.22;70.36;99235.91;109687;1273;22489;-68
2022/01/11 04:12:42;;;;;;;28.20;25.60;;;;;;;-3.28;70.21;99235.41;109743;1272;22500;-68
2022/01/11 04:15:10;;;;;;;25.50;23.20;;;;;;;-3.33;70.29;99236.92;109686;1274;23314;-67
2022/01/11 04:17:38;;;;;;;22.30;20.20;;;;;;;-3.39;70.21;99240.76;109745;1272;22320;-67
2022/01/11 04:20:08;;;;;;;22.30;20.10;;;;;;;-3.43;70.08;99238.15;109665;1273;22450;-67
2022/01/11 04:22:36;;;;;;;22.30;20.10;;;;;;;-3.43;70.18;99240.41;109748;1273;22510;-69
2022/01/11 04:25:05;;;;;;;23.50;21.10;;;;;;;-3.42;70.27;99239.66;109652;1274;22512;-68
2022/01/11 04:27:33;;;;;;;23.40;21.30;;;;;;;-3.44;70.29;99239.02;109635;1272;22369;-69
2022/01/11 04:30:02;;;;;;;26.00;23.60;;;;;;;-3.47;70.28;99238.02;109675;1272;22522;-68
2022/01/11 04:32:31;;;;;;;31.90;29.00;;;;;;;-3.51;70.13;99240.30;109674;1272;22503;-68
2022/01/11 04:34:59;;;;;;;25.60;23.30;;;;;;;-3.55;70.19;99245.17;109754;1274;22541;-68
2022/01/11 04:37:27;;;;;;;25.10;22.80;;;;;;;-3.58;70.20;99251.73;109624;1274;22536;-68
2022/01/11 04:39:56;;;;;;;21.80;19.80;;;;;;;-3.64;69.82;99249.92;109771;1273;23278;-68
2022/01/11 04:42:24;;;;;;;29.00;26.40;;;;;;;-3.69;70.06;99254.82;109682;1272;22578;-68
2022/01/11 04:44:53;;;;;;;27.40;24.50;;;;;;;-3.71;70.09;99253.84;109749;1272;23258;-67
2022/01/11 04:47:21;;;;;;;27.20;24.40;;;;;;;-3.74;70.23;99253.78;109644;1274;22399;-68
2022/01/11 04:49:50;;;;;;;23.60;21.50;;;;;;;-3.74;70.28;99254.90;109685;1273;22807;-67
2022/01/11 04:52:18;;;;;;;23.20;21.30;;;;;;;-3.74;70.35;99255.89;109754;1272;22458;-68
2022/01/11 04:54:46;;;;;;;22.30;20.30;;;;;;;-3.71;70.41;99260.65;109627;1274;22448;-68
2022/01/11 04:57:35;;;;;;;18.50;16.80;;;;;;;-3.65;70.30;99260.95;109643;1273;22575;-67
2022/01/11 05:00:04;;;;;;;22.40;20.20;;;;;;;-3.59;70.22;99260.48;109698;1273;22543;-69
2022/01/11 05:02:33;;;;;;;25.00;22.70;;;;;;;-3.56;70.28;99262.05;109581;1273;23482;-69
2022/01/11 05:05:01;;;;;;;24.30;21.30;;;;;;;-3.53;70.30;99264.66;109619;1272;22546;-67
2022/01/11 05:07:29;;;;;;;20.50;18.60;;;;;;;-3.51;70.50;99265.08;109632;1274;22541;-67
2022/01/11 05:09:58;;;;;;;19.70;17.90;;;;;;;-3.49;70.31;99266.00;109644;1274;22551;-68
2022/01/11 05:12:26;;;;;;;19.40;17.70;;;;;;;-3.49;70.31;99271.36;109626;1274;22357;-69
2022/01/11 05:14:54;;;;;;;21.20;19.30;;;;;;;-3.50;70.31;99274.69;109750;1272;22464;-67
2022/01/11 05:17:23;;;;;;;22.40;20.20;;;;;;;-3.52;70.46;99273.98;109654;1273;23136;-68
2022/01/11 05:19:51;;;;;;;22.60;20.60;;;;;;;-3.50;70.53;99271.16;109652;1274;22562;-67
2022/01/11 05:22:20;;;;;;;28.10;19.30;;;;;;;-3.49;70.45;99264.17;109676;1273;22554;-67
2022/01/11 05:24:49;;;;;;;21.00;18.80;;;;;;;-3.49;70.49;99267.22;109644;1274;22475;-68
2022/01/11 05:27:17;;;;;;;19.80;17.90;;;;;;;-3.50;70.30;99267.28;109565;1274;22523;-67
2022/01/11 05:29:45;;;;;;;19.30;17.30;;;;;;;-3.52;70.44;99279.09;109590;1274;22228;-68
2022/01/11 05:32:13;;;;;;;22.40;20.20;;;;;;;-3.50;70.52;99284.90;109614;1274;22447;-68
2022/01/11 05:34:41;;;;;;;24.10;21.60;;;;;;;-3.46;70.50;99288.89;109693;1273;22437;-68
2022/01/11 05:37:09;;;;;;;23.30;21.00;;;;;;;-3.38;70.55;99292.52;109678;1273;22451;-67
2022/01/11 05:39:37;;;;;;;19.50;17.70;;;;;;;-3.34;70.58;99294.05;109767;1272;22432;-68
2022/01/11 05:42:07;;;;;;;21.50;19.30;;;;;;;-3.32;70.59;99295.46;109670;1274;22593;-68
2022/01/11 05:44:36;;;;;;;20.50;18.50;;;;;;;-3.31;70.67;99300.35;109641;1274;22517;-68
2022/01/11 05:47:04;;;;;;;21.60;19.60;;;;;;;-3.31;70.65;99297.42;109625;1274;22595;-68
2022/01/11 05:49:32;;;;;;;24.90;22.80;;;;;;;-3.30;70.66;99303.36;109728;1272;22449;-68
2022/01/11 05:52:01;;;;;;;26.90;24.10;;;;;;;-3.29;70.71;99304.48;109674;1273;23192;-68
2022/01/11 05:54:29;;;;;;;24.40;21.80;;;;;;;-3.30;70.74;99307.17;109627;1274;22419;-66
2022/01/11 05:56:58;;;;;;;24.40;22.30;;;;;;;-3.29;70.65;99312.31;109629;1273;23661;-68
2022/01/11 05:59:26;;;;;;;24.20;22.10;;;;;;;-3.27;70.73;99313.52;109737;1272;22538;-68
2022/01/11 06:01:54;;;;;;;24.80;22.40;;;;;;;-3.25;70.78;99319.11;109638;1274;23592;-68
2022/01/11 06:04:24;;;;;;;27.90;24.30;;;;;;;-3.25;70.72;99321.46;109762;1272;22534;-67
2022/01/11 06:06:52;;;;;;;31.70;28.40;;;;;;;-3.22;70.69;99324.71;109667;1273;22529;-68
2022/01/11 06:09:26;;;;;;;42.50;38.10;;;;;;;-3.18;70.53;99330.42;109558;1274;22485;-68
2022/01/11 06:11:55;;;;;;;59.60;53.70;;;;;;;-3.14;70.59;99331.96;109745;1272;22584;-68
2022/01/11 06:14:24;;;;;;;33.30;30.20;;;;;;;-3.13;70.68;99332.52;109655;1274;22546;-68
2022/01/11 06:16:52;;;;;;;32.10;29.20;;;;;;;-3.14;70.68;99330.67;109632;1274;22458;-68
2022/01/11 06:19:20;;;;;;;26.80;24.30;;;;;;;-3.13;70.85;99336.44;109676;1274;22498;-68
2022/01/11 06:22:00;;;;;;;26.70;24.00;;;;;;;-3.12;70.92;99339.58;109639;1273;22482;-68
2022/01/11 06:24:28;;;;;;;29.60;26.90;;;;;;;-3.11;70.91;99344.73;109680;1272;22446;-68
2022/01/11 06:26:56;;;;;;;30.90;28.10;;;;;;;-3.12;70.77;99353.70;109668;1274;22454;-69
2022/01/11 06:29:25;;;;;;;35.20;31.80;;;;;;;-3.15;70.85;99356.00;109654;1274;22465;-69
2022/01/11 06:31:53;;;;;;;33.90;30.60;;;;;;;-3.17;70.88;99363.55;109674;1274;23174;-69
2022/01/11 06:34:22;;;;;;;26.20;23.80;;;;;;;-3.17;70.85;99365.16;109611;1274;22388;-68
2022/01/11 06:36:50;;;;;;;25.60;23.20;;;;;;;-3.19;70.75;99374.63;109670;1274;22498;-69
2022/01/11 06:39:20;;;;;;;23.00;21.00;;;;;;;-3.23;70.83;99374.75;109622;1274;22249;-68
2022/01/11 06:41:48;;;;;;;21.30;19.10;;;;;;;-3.22;70.82;99378.96;109571;1274;22484;-69
2022/01/11 06:44:17;;;;;;;21.50;19.50;;;;;;;-3.19;70.82;99383.98;109751;1273;22514;-69
2022/01/11 06:46:45;;;;;;;24.00;21.50;;;;;;;-3.17;70.78;99385.41;109652;1274;22405;-69
2022/01/11 06:49:16;;;;;;;25.20;22.80;;;;;;;-3.14;70.88;99390.95;109618;1274;22280;-70
2022/01/11 06:51:44;;;;;;;27.30;24.80;;;;;;;-3.11;71.00;99394.36;109628;1273;22326;-70
2022/01/11 06:54:12;;;;;;;26.00;23.60;;;;;;;-3.12;70.96;99394.42;109637;1274;22551;-71
2022/01/11 06:56:41;;;;;;;30.50;27.70;;;;;;;-3.14;70.98;99395.36;109653;1274;22529;-71
2022/01/11 06:59:10;;;;;;;37.70;34.30;;;;;;;-3.17;70.97;99397.09;109637;1274;22546;-69
2022/01/11 07:01:38;;;;;;;44.10;36.60;;;;;;;-3.18;71.02;99397.59;109629;1274;22258;-69
2022/01/11 07:04:14;;;;;;;33.90;30.80;;;;;;;-3.20;71.16;99401.45;109641;1274;22450;-69
2022/01/11 07:06:47;;;;;;;34.60;31.20;;;;;;;-3.29;71.29;99400.91;109678;1271;22575;-69
2022/01/11 07:09:15;;;;;;;35.00;31.90;;;;;;;-3.37;71.39;99404.84;109736;1274;22485;-69
2022/01/11 07:11:43;;;;;;;33.40;30.20;;;;;;;-3.42;71.33;99409.38;109616;1274;22343;-68
2022/01/11 07:14:12;;;;;;;36.50;33.00;;;;;;;-3.44;71.33;99409.02;109670;1274;22272;-70
2022/01/11 07:16:48;;;;;;;48.80;44.20;;;;;;;-3.38;71.23;99417.80;109682;1274;22506;-70
2022/01/11 07:19:18;;;;;;;34.20;30.70;;;;;;;-3.33;71.27;99424.55;109654;1274;22454;-69
2022/01/11 07:21:48;;;;;;;34.50;31.10;;;;;;;-3.33;71.34;99432.59;109609;1273;22455;-70
2022/01/11 07:24:17;;;;;;;37.30;33.80;;;;;;;-3.36;71.28;99434.10;109675;1273;22289;-68
2022/01/11 07:26:46;;;;;;;40.80;37.20;;;;;;;-3.39;71.33;99432.05;109641;1274;22422;-70
2022/01/11 07:29:14;;;;;;;40.70;36.90;;;;;;;-3.37;71.54;99430.15;109750;1274;22407;-69
2022/01/11 07:31:42;;;;;;;45.10;41.10;;;;;;;-3.36;71.55;99431.75;109724;1274;22692;-68
2022/01/11 07:34:12;;;;;;;46.10;41.90;;;;;;;-3.34;71.51;99433.86;109613;1273;22935;-68
2022/01/11 07:36:43;;;;;;;47.00;42.80;;;;;;;-3.32;71.58;99433.62;109620;1274;22459;-70
2022/01/11 07:39:14;;;;;;;52.80;47.80;;;;;;;-3.31;71.72;99431.93;109624;1274;22547;-68
2022/01/11 07:41:43;;;;;;;61.80;56.20;;;;;;;-3.30;71.58;99439.45;109636;1273;22511;-68
2022/01/11 07:44:37;;;;;;;55.50;50.20;;;;;;;-3.31;71.58;99439.73;109487;1273;22385;-70
2022/01/11 07:47:05;;;;;;;47.90;43.50;;;;;;;-3.30;71.49;99445.33;109755;1273;22532;-68
2022/01/11 07:49:38;;;;;;;38.30;34.80;;;;;;;-3.29;71.40;99447.14;109688;1272;22439;-69
2022/01/11 07:52:07;;;;;;;39.10;35.60;;;;;;;-3.28;71.38;99449.45;109661;1273;23449;-69
2022/01/11 07:54:35;;;;;;;40.30;36.30;;;;;;;-3.26;71.55;99455.44;109667;1274;22568;-71
2022/01/11 07:57:04;;;;;;;38.80;35.10;;;;;;;-3.28;71.50;99461.96;109668;1274;22459;-70
2022/01/11 07:59:32;;;;;;;40.70;37.00;;;;;;;-3.30;71.66;99463.91;109665;1274;22354;-71
2022/01/11 08:02:23;;;;;;;42.50;38.30;;;;;;;-3.28;71.77;99462.86;109618;1274;22439;-71
2022/01/11 08:04:53;;;;;;;43.60;39.50;;;;;;;-3.29;71.68;99462.27;109653;1274;23131;-71
2022/01/11 08:07:21;;;;;;;47.30;42.80;;;;;;;-3.32;71.70;99460.84;109692;1274;22451;-71
2022/01/11 08:09:56;;;;;;;171.20;47.30;;;;;;;-3.36;71.75;99458.29;109519;1274;22574;-73
2022/01/11 08:12:25;;;;;;;47.10;42.20;;;;;;;-3.34;71.85;99460.55;109603;1274;23215;-70
2022/01/11 08:14:53;;;;;;;67.00;46.00;;;;;;;-3.31;71.88;99467.73;109538;1274;23757;-73
2022/01/11 08:17:21;;;;;;;67.50;41.40;;;;;;;-3.28;71.70;99467.96;109533;1274;22275;-73
2022/01/11 08:19:50;;;;;;;60.00;43.70;;;;;;;-3.28;71.65;99470.56;109507;1274;22569;-72
2022/01/11 08:22:18;;;;;;;64.80;53.80;;;;;;;-3.31;71.89;99478.48;109526;1274;22350;-72
2022/01/11 08:24:52;;;;;;;87.10;76.50;;;;;;;-3.38;71.91;99477.95;109518;1276;22374;-70
2022/01/11 08:27:22;;;;;;;151.70;108.80;;;;;;;-3.45;71.87;99475.80;109582;1274;22433;-72
2022/01/11 08:29:50;;;;;;;82.70;74.10;;;;;;;-3.51;72.00;99474.33;109579;1274;22517;-72
2022/01/11 08:32:18;;;;;;;84.80;69.50;;;;;;;-3.55;72.12;99472.66;109659;1274;22550;-73
2022/01/11 08:34:47;;;;;;;62.40;55.50;;;;;;;-3.58;72.10;99473.08;109537;1274;22387;-71
2022/01/11 08:37:15;;;;;;;58.00;50.60;;;;;;;-3.56;72.31;99472.23;109534;1274;22423;-72
2022/01/11 08:39:45;;;;;;;59.60;53.50;;;;;;;-3.49;72.56;99471.30;109531;1274;22510;-72
2022/01/11 08:42:14;;;;;;;66.50;54.70;;;;;;;-3.42;72.58;99473.84;109525;1274;23063;-72
2022/01/11 08:44:47;;;;;;;59.30;53.50;;;;;;;-3.37;72.68;99482.30;109650;1274;22977;-71
2022/01/11 08:47:18;;;;;;;62.00;56.20;;;;;;;-3.39;72.48;99482.63;109537;1274;22426;-71
2022/01/11 08:49:48;;;;;;;64.60;58.30;;;;;;;-3.47;72.63;99479.70;109465;1274;23124;-72
2022/01/11 08:52:16;;;;;;;63.00;56.90;;;;;;;-3.51;72.85;99474.65;109527;1274;23279;-73
2022/01/11 08:54:44;;;;;;;65.60;59.00;;;;;;;-3.50;72.74;99475.88;109515;1274;22401;-73
2022/01/11 08:57:12;;;;;;;53.00;47.50;;;;;;;-3.47;72.70;99476.40;109515;1274;22583;-71
2022/01/11 08:59:41;;;;;;;57.50;52.20;;;;;;;-3.37;72.68;99478.11;109516;1274;22530;-71
2022/01/11 09:02:10;;;;;;;59.00;53.50;;;;;;;-3.31;72.54;99477.77;109521;1274;22247;-72
2022/01/11 09:04:41;;;;;;;58.80;53.10;;;;;;;-3.28;72.64;99480.25;109567;1274;22438;-72
2022/01/11 09:07:16;;;;;;;62.10;56.00;;;;;;;-3.23;72.69;99482.93;109584;1274;22921;-73
2022/01/11 09:09:45;;;;;;;57.40;52.00;;;;;;;-3.14;72.84;99484.02;109507;1274;23437;-72
2022/01/11 09:12:15;;;;;;;54.30;49.30;;;;;;;-3.05;72.90;99480.62;109515;1274;23057;-73
2022/01/11 09:14:46;;;;;;;56.40;51.20;;;;;;;-2.98;72.83;99478.05;109518;1274;22368;-71
2022/01/11 09:17:16;;;;;;;52.70;47.70;;;;;;;-2.88;72.97;99472.75;109473;1274;22434;-70
2022/01/11 09:19:44;;;;;;;47.40;43.20;;;;;;;-2.77;72.93;99469.89;109504;1274;23199;-72
2022/01/11 09:22:14;;;;;;;28.20;25.60;;;;;;;-2.71;72.77;99467.48;109503;1274;22571;-70
2022/01/11 09:24:42;;;;;;;29.90;27.20;;;;;;;-2.65;72.55;99465.59;109476;1276;22507;-69
2022/01/11 09:27:14;;;;;;;29.30;26.60;;;;;;;-2.54;72.48;99466.77;109475;1274;22565;-70
2022/01/11 09:29:43;;;;;;;27.10;24.60;;;;;;;-2.44;72.58;99470.54;109573;1274;22400;-72
2022/01/11 09:32:15;;;;;;;27.30;24.90;;;;;;;-2.34;72.60;99467.45;109535;1274;23032;-72
2022/01/11 09:34:44;;;;;;;27.10;24.50;;;;;;;-2.26;72.48;99470.98;109485;1274;22541;-72
2022/01/11 09:37:22;;;;;;;26.70;24.30;;;;;;;-2.21;72.61;99465.67;109647;1274;22473;-72
2022/01/11 09:39:51;;;;;;;30.90;28.10;;;;;;;-2.14;72.56;99464.65;109577;1274;22492;-73
2022/01/11 09:42:23;;;;;;;38.60;35.00;;;;;;;-2.10;72.37;99468.17;109488;1274;22555;-73
2022/01/11 09:44:52;;;;;;;37.30;33.70;;;;;;;-2.11;72.32;99464.11;109566;1274;23088;-73
2022/01/11 09:47:20;;;;;;;35.50;32.20;;;;;;;-2.11;72.45;99464.14;109508;1274;22500;-73
2022/01/11 09:49:50;;;;;;;36.30;32.80;;;;;;;-2.08;72.38;99461.14;109512;1274;22511;-72
2022/01/11 09:52:19;;;;;;;36.10;32.40;;;;;;;-2.04;72.41;99461.52;109552;1274;22442;-71
2022/01/11 09:54:48;;;;;;;36.10;32.70;;;;;;;-1.99;72.22;99468.15;109488;1274;22402;-72
2022/01/11 09:57:19;;;;;;;36.30;33.00;;;;;;;-1.97;72.22;99463.58;109554;1274;22460;-71
2022/01/11 09:59:59;;;;;;;33.40;30.40;;;;;;;-1.96;71.99;99465.52;109532;1274;22584;-72
2022/01/11 10:02:49;;;;;;;34.00;30.80;;;;;;;-1.93;72.03;99471.41;109531;1274;22517;-72
2022/01/11 10:05:29;;;;;;;32.60;29.60;;;;;;;-1.86;72.27;99470.91;109567;1274;23371;-71
2022/01/11 10:08:21;;;;;;;31.50;28.50;;;;;;;-1.80;72.08;99472.30;109511;1274;22431;-72
2022/01/11 10:10:52;;;;;;;29.80;26.90;;;;;;;-1.78;71.78;99474.37;109578;1274;22444;-73
2022/01/11 10:13:37;;;;;;;31.80;28.80;;;;;;;-1.66;71.99;99465.52;109656;1273;23562;-73
2022/01/11 10:16:27;;;;;;;35.00;31.50;;;;;;;-1.49;72.12;99469.73;109509;1274;23261;-72
2022/01/11 10:18:59;;;;;;;36.00;32.40;;;;;;;-1.34;72.00;99469.27;109501;1274;22465;-73
2022/01/11 10:21:39;;;;;;;36.10;32.50;;;;;;;-1.20;72.11;99469.56;109508;1274;22492;-73
2022/01/11 10:24:34;;;;;;;28.50;25.70;;;;;;;-1.10;71.93;99466.63;109471;1274;23571;-73
2022/01/11 10:27:11;;;;;;;33.80;28.10;;;;;;;-1.04;71.72;99464.52;109568;1274;22262;-70
2022/01/11 10:29:42;;;;;;;25.50;23.20;;;;;;;-0.97;71.65;99468.39;109659;1274;22562;-72
2022/01/11 10:32:30;;;;;;;33.30;30.30;;;;;;;-0.95;71.38;99472.00;109578;1274;22425;-73
2022/01/11 10:35:10;;;;;;;28.40;25.70;;;;;;;-0.87;71.58;99475.83;109570;1274;22452;-71
2022/01/11 10:37:48;;;;;;;25.60;23.20;;;;;;;-0.86;70.08;99474.30;109575;1274;22456;-70
2022/01/11 10:40:18;;;;;;;24.40;22.00;;;;;;;-0.91;70.60;99468.74;109517;1274;22369;-71
2022/01/11 10:42:56;;;;;;;26.80;24.30;;;;;;;-0.99;70.65;99470.70;109490;1273;22436;-71
2022/01/11 10:45:33;;;;;;;29.60;26.70;;;;;;;-1.12;70.25;99466.38;109517;1274;22446;-71
2022/01/11 10:48:08;;;;;;;28.70;26.00;;;;;;;-1.17;70.87;99466.67;109581;1274;22492;-73
2022/01/11 10:50:42;;;;;;;31.60;28.60;;;;;;;-1.12;70.94;99467.19;109506;1274;23044;-71
2022/01/11 10:53:14;;;;;;;33.80;30.60;;;;;;;-1.08;71.00;99467.40;109506;1274;22963;-71
2022/01/11 10:55:47;;;;;;;32.00;28.80;;;;;;;-1.01;71.03;99470.23;109670;1274;22668;-71
2022/01/11 10:58:40;;;;;;;30.90;27.90;;;;;;;-0.94;70.67;99469.97;109580;1274;22604;-70
2022/01/11 11:01:11;;;;;;;31.60;28.80;;;;;;;-0.89;70.72;99470.27;109548;1274;22431;-71
2022/01/11 11:03:39;;;;;;;37.20;30.20;;;;;;;-0.77;71.11;99470.11;109623;1272;22281;-72
2022/01/11 11:06:11;;;;;;;41.40;30.20;;;;;;;-0.69;70.80;99466.17;109416;1276;22423;-72
2022/01/11 11:08:44;;;;;;;38.60;32.00;;;;;;;-0.64;70.58;99462.84;109511;1274;22471;-72
2022/01/11 11:11:29;;;;;;;30.40;27.50;;;;;;;-0.57;70.61;99468.49;109569;1274;23256;-73
2022/01/11 11:14:20;;;;;;;27.20;24.60;;;;;;;-0.48;70.75;99466.23;109652;1274;22414;-72
2022/01/11 11:17:22;;;;;;;26.90;24.40;;;;;;;-0.31;70.60;99467.77;109511;1274;22555;-73
2022/01/11 11:20:00;;;;;;;26.90;24.40;;;;;;;-0.16;70.47;99467.96;109519;1274;22578;-73
2022/01/11 11:22:30;;;;;;;27.40;24.80;;;;;;;-0.04;70.50;99465.95;109494;1274;22538;-71
2022/01/11 11:24:58;;;;;;;27.10;24.50;;;;;;;0.06;69.95;99466.33;109660;1273;23257;-73
2022/01/11 11:27:28;;;;;;;32.10;25.90;;;;;;;0.11;70.00;99465.40;109679;1274;22469;-72
2022/01/11 11:30:02;;;;;;;27.50;24.80;;;;;;;0.23;70.23;99463.49;109522;1274;22450;-72
2022/01/11 11:32:31;;;;;;;26.30;23.90;;;;;;;0.38;69.68;99462.48;109677;1274;22504;-72
2022/01/11 11:34:59;;;;;;;30.70;27.80;;;;;;;0.65;69.09;99461.39;109671;1274;22426;-72
2022/01/11 11:37:33;;;;;;;26.70;24.00;;;;;;;0.99;69.15;99460.69;109655;1274;22452;-73
2022/01/11 11:40:24;;;;;;;27.00;24.50;;;;;;;1.42;69.18;99456.33;109678;1274;22460;-73
2022/01/11 11:42:56;;;;;;;31.10;26.80;;;;;;;1.91;68.38;99460.16;109661;1273;22483;-72
2022/01/11 11:45:27;;;;;;;39.30;35.30;;;;;;;2.31;68.64;99461.13;109641;1274;22355;-73
2022/01/11 11:48:05;;;;;;;38.80;35.10;;;;;;;2.65;66.59;99460.45;109661;1273;23552;-73
2022/01/11 11:50:45;;;;;;;40.30;36.00;;;;;;;2.64;66.81;99466.05;109674;1273;22424;-73
2022/01/11 11:53:29;;;;;;;41.30;36.40;;;;;;;2.31;66.89;99464.60;109696;1274;22509;-73
2022/01/11 11:56:15;;;;;;;41.50;37.10;;;;;;;1.88;66.77;99462.88;109672;1271;22458;-74
2022/01/11 11:58:46;;;;;;;42.90;38.40;;;;;;;1.45;67.07;99458.67;109686;1274;22968;-73
2022/01/11 12:01:42;;;;;;;42.60;38.20;;;;;;;1.16;67.58;99460.91;109658;1273;22407;-74
2022/01/11 12:04:12;;;;;;;43.10;38.40;;;;;;;0.83;67.70;99460.09;109676;1274;22615;-74
2022/01/11 12:06:42;;;;;;;41.20;36.80;;;;;;;0.64;67.63;99460.07;109655;1273;22555;-72
2022/01/11 12:09:16;;;;;;;39.80;36.00;;;;;;;0.54;68.00;99460.80;109672;1274;22456;-73
2022/01/11 12:11:47;;;;;;;40.90;36.70;;;;;;;0.42;67.72;99463.26;109667;1273;22430;-71
2022/01/11 12:14:41;;;;;;;41.90;37.70;;;;;;;0.25;67.52;99465.05;109662;1273;22468;-72
2022/01/11 12:17:17;;;;;;;40.50;36.40;;;;;;;0.03;67.45;99462.15;109665;1274;22862;-71
2022/01/11 12:19:46;;;;;;;36.40;32.90;;;;;;;-0.14;67.11;99465.60;109672;1274;23414;-69
2022/01/11 12:22:27;;;;;;;41.70;37.80;;;;;;;-0.24;67.58;99468.98;109662;1273;22466;-71
2022/01/11 12:25:03;;;;;;;45.10;40.20;;;;;;;-0.33;67.50;99471.67;109649;1274;22535;-71
2022/01/11 12:28:01;;;;;;;43.20;38.60;;;;;;;-0.36;67.55;99470.46;109655;1273;22383;-72
2022/01/11 12:30:32;;;;;;;39.70;35.90;;;;;;;-0.30;67.43;99470.77;109645;1274;22444;-70
2022/01/11 12:33:45;;;;;;;39.20;35.50;;;;;;;-0.26;67.36;99475.08;109635;1274;22478;-71
2022/01/11 12:36:13;;;;;;;40.60;36.60;;;;;;;-0.29;67.41;99477.90;109065;1280;22541;-71
2022/01/11 12:39:00;;;;;;;41.40;37.50;;;;;;;-0.34;67.21;99476.06;109089;1280;22419;-72
2022/01/11 12:41:37;;;;;;;37.40;33.80;;;;;;;-0.16;67.72;99477.53;109077;1279;22622;-72
2022/01/11 12:44:31;;;;;;;35.80;32.30;;;;;;;0.16;67.91;99478.48;109073;1279;22494;-71
2022/01/11 12:47:01;;;;;;;34.90;31.60;;;;;;;0.48;67.43;99476.10;109046;1279;22669;-71
2022/01/11 12:49:30;;;;;;;36.50;33.10;;;;;;;0.56;67.25;99475.58;109085;1280;22457;-72
2022/01/11 12:52:09;;;;;;;38.70;34.70;;;;;;;0.60;66.81;99477.92;109084;1280;23297;-71
2022/01/11 12:54:49;;;;;;;56.30;33.00;;;;;;;0.61;67.07;99482.95;109067;1280;22637;-68
2022/01/11 12:57:23;;;;;;;42.20;31.60;;;;;;;0.63;66.93;99482.39;109084;1279;22510;-72
2022/01/11 12:59:54;;;;;;;37.80;34.10;;;;;;;0.70;67.24;99485.09;109089;1279;22407;-71
2022/01/11 13:02:25;;;;;;;39.50;35.40;;;;;;;0.87;66.74;99481.91;109120;1279;23059;-70