Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:01:20;;;;;;;60.50;5.40;;;;;;;;;;5052682;28;20963;-62
2023/02/17 00:03:47;;;;;;;61.53;6.40;;;;;;;;;;5052672;28;20444;-62
2023/02/17 00:06:15;;;;;;;60.07;5.43;;;;;;;;;;5051676;28;20844;-62
2023/02/17 00:08:44;;;;;;;60.23;5.20;;;;;;;;;;5051946;28;20961;-62
2023/02/17 00:11:11;;;;;;;64.37;6.40;;;;;;;;;;5052648;28;20452;-62
2023/02/17 00:13:38;;;;;;;61.37;5.40;;;;;;;;;;5052414;28;20440;-62
2023/02/17 00:16:08;;;;;;;69.87;6.00;;;;;;;;;;5052392;28;20836;-62
2023/02/17 00:18:35;;;;;;;63.60;5.40;;;;;;;;;;5051894;28;20480;-62
2023/02/17 00:21:11;;;;;;;60.70;5.57;;;;;;;;;;5052297;28;20466;-62
2023/02/17 00:23:38;;;;;;;62.87;6.40;;;;;;;;;;5052315;28;20954;-64
2023/02/17 00:26:07;;;;;;;60.07;4.97;;;;;;;;;;5051864;28;20563;-64
2023/02/17 00:28:34;;;;;;;59.53;4.53;;;;;;;;;;5051843;28;20449;-64
2023/02/17 00:31:06;;;;;;;65.10;5.43;;;;;;;;;;5052067;28;20448;-64
2023/02/17 00:33:33;;;;;;;63.57;5.33;;;;;;;;;;5051575;28;20448;-64
2023/02/17 00:36:02;;;;;;;62.33;5.20;;;;;;;;;;5052191;28;20495;-64
2023/02/17 00:38:30;;;;;;;60.87;5.10;;;;;;;;;;5051385;28;20485;-64
2023/02/17 00:40:57;;;;;;;64.43;5.83;;;;;;;;;;5051104;28;20454;-64
2023/02/17 00:43:25;;;;;;;61.07;5.73;;;;;;;;;;5051851;28;20456;-64
2023/02/17 00:45:52;;;;;;;60.57;5.33;;;;;;;;;;5052040;28;20464;-64
2023/02/17 00:48:19;;;;;;;60.23;5.17;;;;;;;;;;5052243;28;20443;-64
2023/02/17 00:50:46;;;;;;;61.23;5.77;;;;;;;;;;5051737;28;20444;-64
2023/02/17 00:53:13;;;;;;;62.30;4.80;;;;;;;;;;5051940;28;20448;-64
2023/02/17 00:55:41;;;;;;;60.97;4.13;;;;;;;;;;5051776;28;20468;-62
2023/02/17 00:58:08;;;;;;;62.00;6.13;;;;;;;;;;5051433;28;20847;-62
2023/02/17 01:00:36;;;;;;;61.20;5.60;;;;;;;;;;5051504;28;20444;-63
2023/02/17 01:03:03;;;;;;;62.40;4.80;;;;;;;;;;5052358;28;20444;-63
2023/02/17 01:05:30;;;;;;;61.77;5.60;;;;;;;;;;5051513;28;20468;-63
2023/02/17 01:07:58;;;;;;;62.73;5.20;;;;;;;;;;5051307;28;20466;-63
2023/02/17 01:10:25;;;;;;;62.87;6.07;;;;;;;;;;5051350;28;20452;-63
2023/02/17 01:12:52;;;;;;;62.00;5.00;;;;;;;;;;5051500;28;20491;-63
2023/02/17 01:15:19;;;;;;;60.47;4.37;;;;;;;;;;5051717;28;20468;-63
2023/02/17 01:17:47;;;;;;;61.30;5.37;;;;;;;;;;5051309;28;20490;-63
2023/02/17 01:20:15;;;;;;;63.60;5.27;;;;;;;;;;5051204;28;20452;-63
2023/02/17 01:22:42;;;;;;;63.80;5.90;;;;;;;;;;5051759;28;20456;-63
2023/02/17 01:25:09;;;;;;;61.77;5.43;;;;;;;;;;5051345;28;20843;-63
2023/02/17 01:27:36;;;;;;;60.70;5.97;;;;;;;;;;5051652;28;20452;-63
2023/02/17 01:30:04;;;;;;;63.53;6.40;;;;;;;;;;5051080;28;20517;-63
2023/02/17 01:32:31;;;;;;;62.37;5.60;;;;;;;;;;5051618;28;20816;-63
2023/02/17 01:34:59;;;;;;;61.30;5.37;;;;;;;;;;5051356;28;20476;-63
2023/02/17 01:37:26;;;;;;;60.83;6.00;;;;;;;;;;5051039;28;20480;-63
2023/02/17 01:39:53;;;;;;;62.53;5.70;;;;;;;;;;5050274;28;20808;-63
2023/02/17 01:42:21;;;;;;;61.87;5.47;;;;;;;;;;5051614;28;20466;-63
2023/02/17 01:45:06;;;;;;;60.83;5.13;;;;;;;;;;5051246;28;20474;-63
2023/02/17 01:47:33;;;;;;;61.17;5.47;;;;;;;;;;5051420;28;20448;-63
2023/02/17 01:50:02;;;;;;;60.27;5.13;;;;;;;;;;5051008;28;20452;-63
2023/02/17 01:52:29;;;;;;;62.70;5.50;;;;;;;;;;5051139;28;20452;-63
2023/02/17 01:55:00;;;;;;;62.17;5.50;;;;;;;;;;5050363;28;20475;-63
2023/02/17 01:57:30;;;;;;;62.60;4.83;;;;;;;;;;5050861;28;20489;-62
2023/02/17 01:59:57;;;;;;;62.00;5.77;;;;;;;;;;5051008;28;20462;-63
2023/02/17 02:02:24;;;;;;;60.40;5.17;;;;;;;;;;5051159;28;20948;-63
2023/02/17 02:04:52;;;;;;;60.60;5.50;;;;;;;;;;5051003;28;20464;-63
2023/02/17 02:07:22;;;;;;;59.97;4.60;;;;;;;;;;5051315;28;20927;-63
2023/02/17 02:09:51;;;;;;;62.57;5.97;;;;;;;;;;5050803;28;20452;-63
2023/02/17 02:12:20;;;;;;;61.37;5.53;;;;;;;;;;5050788;28;20444;-63
2023/02/17 02:14:48;;;;;;;62.33;5.20;;;;;;;;;;5050875;28;20476;-63
2023/02/17 02:17:22;;;;;;;61.60;4.80;;;;;;;;;;5050051;28;20507;-63
2023/02/17 02:20:04;;;;;;;60.70;5.37;;;;;;;;;;5050665;28;20752;-63
2023/02/17 02:22:40;;;;;;;62.50;5.20;;;;;;;;;;5050963;28;20452;-63
2023/02/17 02:25:14;;;;;;;62.40;5.30;;;;;;;;;;5050721;28;20984;-63
2023/02/17 02:27:46;;;;;;;63.07;5.37;;;;;;;;;;5050697;28;20444;-63
2023/02/17 02:30:27;;;;;;;61.30;4.87;;;;;;;;;;5053266;28;20448;-63
2023/02/17 02:32:58;;;;;;;61.20;5.00;;;;;;;;;;5054684;28;20448;-63
2023/02/17 02:35:29;;;;;;;62.20;4.80;;;;;;;;;;5054865;28;20468;-63
2023/02/17 02:37:58;;;;;;;62.30;5.83;;;;;;;;;;5054027;28;20490;-63
2023/02/17 02:40:27;;;;;;;60.83;4.97;;;;;;;;;;5053697;28;20905;-63
2023/02/17 02:42:56;;;;;;;60.43;4.67;;;;;;;;;;5054349;28;20459;-63
2023/02/17 02:45:24;;;;;;;65.20;5.10;;;;;;;;;;5054308;28;20472;-63
2023/02/17 02:47:51;;;;;;;62.97;5.37;;;;;;;;;;5053995;28;20444;-63
2023/02/17 02:50:22;;;;;;;61.03;5.10;;;;;;;;;;5053861;28;20463;-63
2023/02/17 02:52:54;;;;;;;60.17;5.23;;;;;;;;;;5053307;28;20452;-63
2023/02/17 02:55:23;;;;;;;63.70;5.70;;;;;;;;;;5054030;28;20472;-63
2023/02/17 02:57:53;;;;;;;62.80;5.10;;;;;;;;;;5052212;28;20482;-63
2023/02/17 03:00:24;;;;;;;62.17;5.10;;;;;;;;;;5053866;28;20471;-63
2023/02/17 03:02:52;;;;;;;61.50;5.60;;;;;;;;;;5054187;28;20448;-63
2023/02/17 03:05:25;;;;;;;61.17;5.07;;;;;;;;;;5053802;28;20472;-63
2023/02/17 03:07:56;;;;;;;60.00;5.43;;;;;;;;;;5054553;28;20459;-62
2023/02/17 03:10:23;;;;;;;62.27;5.73;;;;;;;;;;5053720;28;20459;-63
2023/02/17 03:12:50;;;;;;;62.10;5.53;;;;;;;;;;5053890;28;20466;-63
2023/02/17 03:15:20;;;;;;;60.37;4.83;;;;;;;;;;5053931;28;20475;-63
2023/02/17 03:17:47;;;;;;;63.17;5.10;;;;;;;;;;5053787;28;20480;-63
2023/02/17 03:20:15;;;;;;;59.27;4.47;;;;;;;;;;5053229;28;20450;-62
2023/02/17 03:22:45;;;;;;;61.00;5.23;;;;;;;;;;5053349;28;20451;-63
2023/02/17 03:25:12;;;;;;;62.53;4.77;;;;;;;;;;5053661;28;20469;-63
2023/02/17 03:27:39;;;;;;;61.87;5.67;;;;;;;;;;5053995;28;20444;-62
2023/02/17 03:30:07;;;;;;;60.90;5.00;;;;;;;;;;5053110;28;20968;-63
2023/02/17 03:32:34;;;;;;;61.20;5.00;;;;;;;;;;5053465;28;20479;-63
2023/02/17 03:35:02;;;;;;;63.60;5.43;;;;;;;;;;5053161;28;20468;-63
2023/02/17 03:37:29;;;;;;;64.40;5.70;;;;;;;;;;5053328;28;20933;-63
2023/02/17 03:39:57;;;;;;;60.57;4.73;;;;;;;;;;5052235;28;20968;-63
2023/02/17 03:42:24;;;;;;;63.33;6.10;;;;;;;;;;5052761;28;20476;-63
2023/02/17 03:44:51;;;;;;;60.70;5.10;;;;;;;;;;5053246;28;20464;-63
2023/02/17 03:47:18;;;;;;;62.70;5.03;;;;;;;;;;5053192;28;20448;-63
2023/02/17 03:49:46;;;;;;;59.97;5.00;;;;;;;;;;5052655;28;20451;-63
2023/02/17 03:52:13;;;;;;;64.97;5.57;;;;;;;;;;5053195;28;20441;-63
2023/02/17 03:54:40;;;;;;;64.57;4.30;;;;;;;;;;5053299;28;20464;-63
2023/02/17 03:57:08;;;;;;;63.70;5.70;;;;;;;;;;5053074;28;20842;-63
2023/02/17 03:59:36;;;;;;;61.10;5.00;;;;;;;;;;5052471;28;20488;-63
2023/02/17 04:02:03;;;;;;;64.63;4.73;;;;;;;;;;5052847;28;20448;-63
2023/02/17 04:04:30;;;;;;;61.60;5.07;;;;;;;;;;5052574;28;20464;-63
2023/02/17 04:06:57;;;;;;;61.87;5.40;;;;;;;;;;5053089;28;20444;-63
2023/02/17 04:09:24;;;;;;;63.20;5.43;;;;;;;;;;5052363;28;20930;-63
2023/02/17 04:11:51;;;;;;;60.10;4.40;;;;;;;;;;5052700;28;20448;-63
2023/02/17 04:14:20;;;;;;;60.40;5.07;;;;;;;;;;5052628;28;20473;-63
2023/02/17 04:16:47;;;;;;;61.27;4.90;;;;;;;;;;5052463;28;20447;-63
2023/02/17 04:19:14;;;;;;;61.60;4.60;;;;;;;;;;5052442;28;20487;-63
2023/02/17 04:21:41;;;;;;;62.17;4.97;;;;;;;;;;5052732;28;20455;-63
2023/02/17 04:24:08;;;;;;;62.67;4.97;;;;;;;;;;5052346;28;20484;-63
2023/02/17 04:26:35;;;;;;;62.73;5.70;;;;;;;;;;5052423;28;20953;-63
2023/02/17 04:29:04;;;;;;;64.27;4.80;;;;;;;;;;5052138;28;20441;-63
2023/02/17 04:31:32;;;;;;;61.40;4.40;;;;;;;;;;5052201;28;20449;-63
2023/02/17 04:33:59;;;;;;;66.17;5.20;;;;;;;;;;5052110;28;20456;-63
2023/02/17 04:36:26;;;;;;;61.37;4.93;;;;;;;;;;5052280;28;20452;-63
2023/02/17 04:38:53;;;;;;;61.93;5.57;;;;;;;;;;5051859;28;20479;-63
2023/02/17 04:41:21;;;;;;;61.83;4.87;;;;;;;;;;5052067;28;20456;-63
2023/02/17 04:43:48;;;;;;;59.70;5.03;;;;;;;;;;5051923;28;20475;-63
2023/02/17 04:46:15;;;;;;;65.47;5.33;;;;;;;;;;5051937;28;20466;-63
2023/02/17 04:48:43;;;;;;;65.80;6.40;;;;;;;;;;5051884;28;20473;-63
2023/02/17 04:51:10;;;;;;;63.00;6.30;;;;;;;;;;5051997;28;20455;-63
2023/02/17 04:53:37;;;;;;;62.27;5.47;;;;;;;;;;5051793;28;21175;-63
2023/02/17 04:56:05;;;;;;;62.60;5.10;;;;;;;;;;5051886;28;20472;-63
2023/02/17 04:58:32;;;;;;;62.50;5.97;;;;;;;;;;5051407;28;20506;-63
2023/02/17 05:01:00;;;;;;;61.80;5.53;;;;;;;;;;5052031;28;20448;-63
2023/02/17 05:03:27;;;;;;;63.27;6.10;;;;;;;;;;5051885;28;20448;-62
2023/02/17 05:05:56;;;;;;;61.77;5.73;;;;;;;;;;5051779;28;20473;-63
2023/02/17 05:08:23;;;;;;;63.20;5.70;;;;;;;;;;5051641;28;20440;-63
2023/02/17 05:10:51;;;;;;;62.83;5.53;;;;;;;;;;5051423;28;20455;-63
2023/02/17 05:13:18;;;;;;;60.93;4.90;;;;;;;;;;5051849;28;20849;-63
2023/02/17 05:15:45;;;;;;;61.20;5.17;;;;;;;;;;5051515;28;20474;-63
2023/02/17 05:18:12;;;;;;;61.37;5.30;;;;;;;;;;5051601;28;20488;-63
2023/02/17 05:20:39;;;;;;;63.53;5.10;;;;;;;;;;5051398;28;20444;-63
2023/02/17 05:23:08;;;;;;;64.10;5.17;;;;;;;;;;5051261;28;20495;-63
2023/02/17 05:25:35;;;;;;;61.77;5.80;;;;;;;;;;5051387;28;20464;-63
2023/02/17 05:28:02;;;;;;;62.10;6.03;;;;;;;;;;5051655;28;20444;-64
2023/02/17 05:30:29;;;;;;;66.00;5.50;;;;;;;;;;5051553;28;20456;-63
2023/02/17 05:32:56;;;;;;;64.17;5.30;;;;;;;;;;5051578;28;20452;-63
2023/02/17 05:35:23;;;;;;;62.77;5.17;;;;;;;;;;5051411;28;20482;-63
2023/02/17 05:37:50;;;;;;;62.10;5.87;;;;;;;;;;5051290;28;20945;-63
2023/02/17 05:40:19;;;;;;;64.10;5.80;;;;;;;;;;5050922;28;20488;-62
2023/02/17 05:42:46;;;;;;;62.63;5.73;;;;;;;;;;5051625;28;20458;-63
2023/02/17 05:45:13;;;;;;;62.40;5.57;;;;;;;;;;5051477;28;20984;-63
2023/02/17 05:47:40;;;;;;;60.70;5.10;;;;;;;;;;5051381;28;20452;-63
2023/02/17 05:50:08;;;;;;;72.60;10.27;;;;;;;;;;5051013;28;20445;-63
2023/02/17 05:52:35;;;;;;;74.10;11.87;;;;;;;;;;5051399;28;20599;-62
2023/02/17 05:55:03;;;;;;;83.67;16.00;;;;;;;;;;5050827;28;20468;-63
2023/02/17 05:57:32;;;;;;;65.90;8.47;;;;;;;;;;5050675;28;20459;-63
2023/02/17 05:59:59;;;;;;;65.23;7.20;;;;;;;;;;5050496;28;20480;-63
2023/02/17 06:02:26;;;;;;;65.30;7.47;;;;;;;;;;5051131;28;20456;-63
2023/02/17 06:04:53;;;;;;;63.70;6.57;;;;;;;;;;5053336;28;20471;-63
2023/02/17 06:07:20;;;;;;;66.07;6.77;;;;;;;;;;5054641;28;20482;-63
2023/02/17 06:09:47;;;;;;;63.47;6.03;;;;;;;;;;5054532;28;20454;-63
2023/02/17 06:12:14;;;;;;;64.73;7.00;;;;;;;;;;5055139;28;20815;-63
2023/02/17 06:14:43;;;;;;;62.40;5.60;;;;;;;;;;5054891;28;20478;-63
2023/02/17 06:17:10;;;;;;;62.47;6.13;;;;;;;;;;5054676;28;20459;-63
2023/02/17 06:19:37;;;;;;;64.60;6.10;;;;;;;;;;5054352;28;20575;-62
2023/02/17 06:22:05;;;;;;;66.23;6.10;;;;;;;;;;5054839;28;20470;-63
2023/02/17 06:24:32;;;;;;;67.17;6.23;;;;;;;;;;5054566;28;20483;-62
2023/02/17 06:26:59;;;;;;;62.80;5.93;;;;;;;;;;5054749;28;20447;-63
2023/02/17 06:29:26;;;;;;;69.60;6.60;;;;;;;;;;5054497;28;20639;-63
2023/02/17 06:31:54;;;;;;;61.50;4.97;;;;;;;;;;5054543;28;20459;-63
2023/02/17 06:34:23;;;;;;;60.40;5.53;;;;;;;;;;5054365;28;20881;-63
2023/02/17 06:36:50;;;;;;;60.90;4.80;;;;;;;;;;5054655;28;20444;-63
2023/02/17 06:39:17;;;;;;;66.20;6.07;;;;;;;;;;5054193;28;20487;-63
2023/02/17 06:41:44;;;;;;;63.87;5.40;;;;;;;;;;5054302;28;20490;-63
2023/02/17 06:44:11;;;;;;;68.33;4.87;;;;;;;;;;5054395;28;20837;-63
2023/02/17 06:46:38;;;;;;;65.63;5.50;;;;;;;;;;5054352;28;20456;-63
2023/02/17 06:49:06;;;;;;;60.60;4.90;;;;;;;;;;5053782;28;20452;-64
2023/02/17 06:51:34;;;;;;;68.53;5.73;;;;;;;;;;5054305;28;20448;-63
2023/02/17 06:54:01;;;;;;;61.60;5.03;;;;;;;;;;5053989;28;20464;-63
2023/02/17 06:56:28;;;;;;;61.00;4.80;;;;;;;;;;5054456;28;20831;-64
2023/02/17 06:58:55;;;;;;;58.73;3.50;;;;;;;;;;5053612;28;20486;-63
2023/02/17 07:01:24;;;;;;;64.33;6.10;;;;;;;;;;5053896;28;20448;-63
2023/02/17 07:03:52;;;;;;;61.50;5.80;;;;;;;;;;5054011;28;20467;-63
2023/02/17 07:06:20;;;;;;;61.53;4.57;;;;;;;;;;5054022;28;20452;-64
2023/02/17 07:08:47;;;;;;;65.67;5.83;;;;;;;;;;5053539;28;20445;-64
2023/02/17 07:11:15;;;;;;;61.00;5.20;;;;;;;;;;5053769;28;20463;-64
2023/02/17 07:13:42;;;;;;;59.47;3.63;;;;;;;;;;5053817;28;20452;-63
2023/02/17 07:16:10;;;;;;;60.67;4.23;;;;;;;;;;5053260;28;20468;-63
2023/02/17 07:18:37;;;;;;;58.97;3.00;;;;;;;;;;5053460;28;20456;-63
2023/02/17 07:21:04;;;;;;;63.03;5.30;;;;;;;;;;5052741;28;21019;-63
2023/02/17 07:23:33;;;;;;;60.97;5.17;;;;;;;;;;5051840;28;20456;-63
2023/02/17 07:26:02;;;;;;;62.00;5.30;;;;;;;;;;5051605;28;20468;-63
2023/02/17 07:28:29;;;;;;;60.77;4.40;;;;;;;;;;5051345;28;20448;-63
2023/02/17 07:30:57;;;;;;;63.47;5.67;;;;;;;;;;5051677;28;20449;-63
2023/02/17 07:33:24;;;;;;;60.20;4.87;;;;;;;;;;5051779;28;20553;-63
2023/02/17 07:35:51;;;;;;;64.00;5.00;;;;;;;;;;5051676;28;20470;-63
2023/02/17 07:38:18;;;;;;;62.77;5.90;;;;;;;;;;5054570;28;20828;-63
2023/02/17 07:40:46;;;;;;;65.93;4.63;;;;;;;;;;5072785;28;20578;-63
2023/02/17 07:43:13;;;;;;;60.70;4.80;;;;;;;;;;5073119;28;20451;-64
2023/02/17 07:45:41;;;;;;;60.17;4.83;;;;;;;;;;5073323;28;20463;-64
2023/02/17 07:48:08;;;;;;;62.40;4.90;;;;;;;;;;5073314;28;20462;-64
2023/02/17 07:50:35;;;;;;;60.07;4.20;;;;;;;;;;5072800;28;20440;-64
2023/02/17 07:53:02;;;;;;;59.40;4.37;;;;;;;;;;5073015;28;20963;-64
2023/02/17 07:55:29;;;;;;;59.47;4.63;;;;;;;;;;5072766;28;20555;-64
2023/02/17 07:57:58;;;;;;;61.20;5.10;;;;;;;;;;5072728;28;20970;-63
2023/02/17 08:00:25;;;;;;;61.03;4.80;;;;;;;;;;5072554;28;20487;-63
2023/02/17 08:02:52;;;;;;;59.47;3.97;;;;;;;;;;5072975;28;20451;-63
2023/02/17 08:05:20;;;;;;;61.40;4.57;;;;;;;;;;5072720;28;20475;-64
2023/02/17 08:07:47;;;;;;;60.47;4.57;;;;;;;;;;5072627;28;20447;-64
2023/02/17 08:15:45;;;;;;;62.03;4.80;;;;;;;;;;5069441;28;20505;-64
2023/02/17 08:18:12;;;;;;;61.10;5.13;;;;;;;;;;5071281;28;20457;-64
2023/02/17 08:20:39;;;;;;;60.47;4.10;;;;;;;;;;5071026;28;20870;-64
2023/02/17 08:23:06;;;;;;;60.77;4.23;;;;;;;;;;5071459;28;20456;-65
2023/02/17 08:25:33;;;;;;;59.23;4.33;;;;;;;;;;5071648;28;20470;-64
2023/02/17 08:28:02;;;;;;;62.63;5.30;;;;;;;;;;5071839;28;20451;-65
2023/02/17 08:30:30;;;;;;;58.90;4.00;;;;;;;;;;5072041;28;20443;-64
2023/02/17 08:32:57;;;;;;;58.70;3.63;;;;;;;;;;5072088;28;20949;-65
2023/02/17 08:35:24;;;;;;;59.70;4.47;;;;;;;;;;5072128;28;20467;-65
2023/02/17 08:37:52;;;;;;;62.23;4.50;;;;;;;;;;5072760;28;20807;-65
2023/02/17 08:40:19;;;;;;;60.47;4.60;;;;;;;;;;5072039;28;20483;-64
2023/02/17 08:42:47;;;;;;;62.87;4.30;;;;;;;;;;5072309;28;20444;-65
2023/02/17 08:45:15;;;;;;;60.13;3.90;;;;;;;;;;5072532;28;20475;-65
2023/02/17 08:47:42;;;;;;;59.20;4.37;;;;;;;;;;5072154;28;20991;-65
2023/02/17 08:50:10;;;;;;;60.00;4.40;;;;;;;;;;5072503;28;20439;-65
2023/02/17 08:52:37;;;;;;;60.93;4.17;;;;;;;;;;5072297;28;20458;-65
2023/02/17 08:55:05;;;;;;;60.23;4.57;;;;;;;;;;5072421;28;20470;-64
2023/02/17 08:57:32;;;;;;;59.63;4.10;;;;;;;;;;5072304;28;20823;-69
2023/02/17 08:59:59;;;;;;;58.97;4.20;;;;;;;;;;5071394;28;20491;-69
2023/02/17 09:02:27;;;;;;;59.13;3.80;;;;;;;;;;5071883;28;20447;-69
2023/02/17 09:04:54;;;;;;;60.67;4.43;;;;;;;;;;5071991;28;20546;-69
2023/02/17 09:07:21;;;;;;;58.87;4.17;;;;;;;;;;5071894;28;20443;-69
2023/02/17 09:09:49;;;;;;;59.07;3.37;;;;;;;;;;5071407;28;20451;-69
2023/02/17 09:12:16;;;;;;;61.67;3.97;;;;;;;;;;5071787;28;20481;-69
2023/02/17 09:14:43;;;;;;;58.83;3.50;;;;;;;;;;5071517;28;20473;-69
2023/02/17 09:17:10;;;;;;;60.00;4.10;;;;;;;;;;5059434;28;20934;-68
2023/02/17 09:19:40;;;;;;;59.67;4.20;;;;;;;;;;5070383;28;20476;-68
2023/02/17 09:22:07;;;;;;;58.07;2.97;;;;;;;;;;5071206;28;20451;-68
2023/02/17 09:24:37;;;;;;;59.17;4.40;;;;;;;;;;5070900;28;20482;-68
2023/02/17 09:27:04;;;;;;;59.07;3.80;;;;;;;;;;5071038;28;20452;-69
2023/02/17 09:29:31;;;;;;;59.63;4.17;;;;;;;;;;5070847;28;20966;-68
2023/02/17 09:31:58;;;;;;;62.47;4.27;;;;;;;;;;5071331;28;20466;-68
2023/02/17 09:34:26;;;;;;;58.77;4.00;;;;;;;;;;5071446;28;20475;-68
2023/02/17 09:36:54;;;;;;;58.93;3.93;;;;;;;;;;5070760;28;20447;-69
2023/02/17 09:39:22;;;;;;;59.97;4.17;;;;;;;;;;5074409;28;20447;-69
2023/02/17 09:41:53;;;;;;;61.90;3.80;;;;;;;;;;5075316;28;21021;-70
2023/02/17 09:44:22;;;;;;;58.50;3.43;;;;;;;;;;5077657;28;20558;-69
2023/02/17 09:46:52;;;;;;;60.50;3.23;;;;;;;;;;5077434;28;20439;-68
2023/02/17 09:49:21;;;;;;;62.50;4.00;;;;;;;;;;5075549;28;20542;-67
2023/02/17 09:51:50;;;;;;;60.30;3.80;;;;;;;;;;5075553;28;20494;-69
2023/02/17 09:54:20;;;;;;;59.00;4.10;;;;;;;;;;5075156;28;20476;-68
2023/02/17 09:56:49;;;;;;;60.10;3.63;;;;;;;;;;5075029;28;20445;-67
2023/02/17 09:59:19;;;;;;;59.60;4.47;;;;;;;;;;5074649;28;20438;-68
2023/02/17 10:01:46;;;;;;;60.27;4.10;;;;;;;;;;5074898;28;20443;-67
2023/02/17 10:04:16;;;;;;;58.77;3.63;;;;;;;;;;5074903;28;20463;-68
2023/02/17 10:06:45;;;;;;;59.70;3.73;;;;;;;;;;5074649;28;20447;-68
2023/02/17 10:09:16;;;;;;;61.77;3.93;;;;;;;;;;5075187;28;20847;-65
2023/02/17 10:11:46;;;;;;;61.73;4.50;;;;;;;;;;5075496;28;20451;-68
2023/02/17 10:14:16;;;;;;;59.63;3.90;;;;;;;;;;5076861;28;20506;-68
2023/02/17 10:16:46;;;;;;;59.97;4.40;;;;;;;;;;5077922;28;20939;-68
2023/02/17 10:19:15;;;;;;;59.20;3.73;;;;;;;;;;5078463;28;20452;-67
2023/02/17 10:21:45;;;;;;;59.87;4.40;;;;;;;;;;5079260;28;20502;-68
2023/02/17 10:24:12;;;;;;;61.30;4.00;;;;;;;;;;5078899;28;20479;-68
2023/02/17 10:26:49;;;;;;;59.27;4.03;;;;;;;;;;5075717;28;20451;-67
2023/02/17 10:29:21;;;;;;;59.93;4.33;;;;;;;;;;5074516;28;20447;-67
2023/02/17 10:31:49;;;;;;;60.20;3.50;;;;;;;;;;5075105;28;20458;-67
2023/02/17 10:34:25;;;;;;;58.40;3.40;;;;;;;;;;5075209;28;20471;-67
2023/02/17 10:36:55;;;;;;;60.23;3.90;;;;;;;;;;5075164;28;20451;-67
2023/02/17 10:39:30;;;;;;;59.97;3.97;;;;;;;;;;5074627;28;20920;-67
2023/02/17 10:41:59;;;;;;;59.67;4.10;;;;;;;;;;5075428;28;20489;-68
2023/02/17 10:44:27;;;;;;;58.47;3.93;;;;;;;;;;5076245;28;20467;-67
2023/02/17 10:46:54;;;;;;;60.80;4.30;;;;;;;;;;5082471;28;20451;-67
2023/02/17 10:49:25;;;;;;;60.77;3.97;;;;;;;;;;5082652;28;20452;-66
2023/02/17 10:51:52;;;;;;;60.23;3.70;;;;;;;;;;5083547;28;20435;-67
2023/02/17 10:54:25;;;;;;;60.47;3.83;;;;;;;;;;5083302;28;20468;-67
2023/02/17 10:56:55;;;;;;;60.70;3.80;;;;;;;;;;5087936;28;20454;-67
2023/02/17 10:59:25;;;;;;;63.60;3.53;;;;;;;;;;5086122;28;20985;-67
2023/02/17 11:01:52;;;;;;;58.87;3.73;;;;;;;;;;5085668;28;20479;-66
2023/02/17 11:04:19;;;;;;;63.00;4.07;;;;;;;;;;5086292;28;20475;-67
2023/02/17 11:06:49;;;;;;;57.77;2.87;;;;;;;;;;5084864;28;20444;-66
2023/02/17 11:09:22;;;;;;;59.10;3.73;;;;;;;;;;5084389;28;20451;-67
2023/02/17 11:11:51;;;;;;;58.97;3.73;;;;;;;;;;5085299;28;20508;-66
2023/02/17 11:14:20;;;;;;;59.63;3.90;;;;;;;;;;5085179;28;20550;-66
2023/02/17 11:16:51;;;;;;;58.73;4.10;;;;;;;;;;5084276;28;20448;-66
2023/02/17 11:19:23;;;;;;;58.87;3.20;;;;;;;;;;5084052;28;20451;-66
2023/02/17 11:21:50;;;;;;;58.47;3.43;;;;;;;;;;5083021;28;20590;-66
2023/02/17 11:24:18;;;;;;;58.70;3.50;;;;;;;;;;5082818;28;20877;-66
2023/02/17 11:26:55;;;;;;;60.67;3.60;;;;;;;;;;5083012;28;20530;-66
2023/02/17 11:29:23;;;;;;;59.87;3.73;;;;;;;;;;5082585;28;20450;-67
2023/02/17 11:31:56;;;;;;;59.17;3.53;;;;;;;;;;5083132;28;20479;-67
2023/02/17 11:34:24;;;;;;;60.10;3.90;;;;;;;;;;5082344;28;20469;-67
2023/02/17 11:36:58;;;;;;;62.47;3.60;;;;;;;;;;5083562;28;20447;-66
2023/02/17 11:39:26;;;;;;;60.57;3.83;;;;;;;;;;5083063;28;20451;-66
2023/02/17 11:41:53;;;;;;;60.00;3.70;;;;;;;;;;5083114;28;20488;-65
2023/02/17 11:44:24;;;;;;;60.67;3.60;;;;;;;;;;5083069;28;20497;-66
2023/02/17 11:46:56;;;;;;;58.40;3.50;;;;;;;;;;5082934;28;20442;-67
2023/02/17 11:49:47;;;;;;;59.40;4.03;;;;;;;;;;5081373;28;20454;-66
2023/02/17 11:52:28;;;;;;;59.30;3.57;;;;;;;;;;5080908;28;20446;-67
2023/02/17 11:55:13;;;;;;;59.27;3.80;;;;;;;;;;5081741;28;20493;-67
2023/02/17 11:57:41;;;;;;;60.03;3.93;;;;;;;;;;5079776;28;20444;-66
2023/02/17 12:00:17;;;;;;;59.47;4.70;;;;;;;;;;5079456;28;20447;-68
2023/02/17 12:03:14;;;;;;;75.27;12.97;;;;;;;;;;5079712;28;20820;-67
2023/02/17 12:05:50;;;;;;;58.50;3.03;;;;;;;;;;5019792;28;20530;-64
2023/02/17 12:08:22;;;;;;;58.70;3.00;;;;;;;;;;5072360;28;20457;-64
2023/02/17 12:10:56;;;;;;;58.30;3.00;;;;;;;;;;5081862;28;20439;-64
2023/02/17 12:13:32;;;;;;;58.00;3.07;;;;;;;;;;5082377;28;20450;-65
2023/02/17 12:16:08;;;;;;;64.73;3.60;;;;;;;;;;5080225;28;20455;-66
2023/02/17 12:18:46;;;;;;;60.47;3.40;;;;;;;;;;5079808;28;20446;-65
2023/02/17 12:21:17;;;;;;;58.60;3.50;;;;;;;;;;5082635;28;20475;-64
2023/02/17 12:23:56;;;;;;;57.90;3.07;;;;;;;;;;5081705;28;20546;-64
2023/02/17 12:26:30;;;;;;;58.60;3.50;;;;;;;;;;5079200;28;20447;-67
2023/02/17 12:29:02;;;;;;;58.30;3.17;;;;;;;;;;5080221;28;20435;-65
2023/02/17 12:31:42;;;;;;;58.87;3.23;;;;;;;;;;5080315;28;20803;-65
2023/02/17 12:34:19;;;;;;;58.77;3.13;;;;;;;;;;5079750;28;20786;-67
2023/02/17 12:36:47;;;;;;;58.93;3.80;;;;;;;;;;5078376;28;20458;-67
2023/02/17 12:39:16;;;;;;;59.77;2.93;;;;;;;;;;5079305;28;20461;-65
2023/02/17 12:41:46;;;;;;;58.40;3.10;;;;;;;;;;5081229;28;20490;-65
2023/02/17 12:44:16;;;;;;;61.40;2.70;;;;;;;;;;5082441;28;20475;-66
2023/02/17 12:46:44;;;;;;;59.57;3.20;;;;;;;;;;5081561;28;20453;-65
2023/02/17 12:49:13;;;;;;;58.33;3.60;;;;;;;;;;5079345;28;20448;-65
2023/02/17 12:51:41;;;;;;;60.20;3.00;;;;;;;;;;5078715;28;20448;-66
2023/02/17 12:54:13;;;;;;;59.57;3.27;;;;;;;;;;5078760;28;20473;-64
2023/02/17 12:56:58;;;;;;;58.80;3.23;;;;;;;;;;5080794;28;20427;-66
2023/02/17 12:59:32;;;;;;;59.77;3.60;;;;;;;;;;5080378;28;20443;-66
2023/02/17 13:02:01;;;;;;;58.60;3.30;;;;;;;;;;5078455;28;20479;-66
2023/02/17 13:04:29;;;;;;;57.73;2.70;;;;;;;;;;5079109;28;20467;-66
2023/02/17 13:07:03;;;;;;;58.47;3.10;;;;;;;;;;5079490;28;20443;-66
2023/02/17 13:09:32;;;;;;;57.87;2.90;;;;;;;;;;5079347;28;20531;-65
2023/02/17 13:12:10;;;;;;;59.57;3.10;;;;;;;;;;5080624;28;20469;-65
2023/02/17 13:14:42;;;;;;;59.80;2.90;;;;;;;;;;5077456;28;20473;-66
2023/02/17 13:17:22;;;;;;;58.13;2.80;;;;;;;;;;5078127;28;20462;-66
2023/02/17 13:19:49;;;;;;;57.77;2.80;;;;;;;;;;5079549;28;20455;-66
2023/02/17 13:22:22;;;;;;;57.80;2.70;;;;;;;;;;5079290;28;20493;-66
2023/02/17 13:24:52;;;;;;;59.87;3.37;;;;;;;;;;5078977;28;20483;-65
2023/02/17 13:27:21;;;;;;;60.10;3.00;;;;;;;;;;5077561;28;20451;-65
2023/02/17 13:29:58;;;;;;;57.97;3.00;;;;;;;;;;5078580;28;20538;-66
2023/02/17 13:32:28;;;;;;;58.90;3.50;;;;;;;;;;5080120;28;20823;-66
2023/02/17 13:35:00;;;;;;;60.30;2.97;;;;;;;;;;5079256;28;20471;-66
2023/02/17 13:37:38;;;;;;;58.00;2.90;;;;;;;;;;5078507;28;20451;-66
2023/02/17 13:40:30;;;;;;;58.43;3.10;;;;;;;;;;5082532;28;20485;-65
2023/02/17 13:42:58;;;;;;;58.30;3.00;;;;;;;;;;5081549;28;20454;-66
2023/02/17 13:45:28;;;;;;;58.07;3.27;;;;;;;;;;5081260;28;20469;-66
2023/02/17 13:47:56;;;;;;;63.20;3.77;;;;;;;;;;5080317;28;20518;-65
2023/02/17 13:50:28;;;;;;;57.87;2.90;;;;;;;;;;5079106;28;20443;-66
2023/02/17 13:52:56;;;;;;;58.30;2.90;;;;;;;;;;5079440;28;20443;-66
2023/02/17 13:55:23;;;;;;;57.20;2.60;;;;;;;;;;5079526;28;20471;-66
2023/02/17 13:57:53;;;;;;;58.27;3.10;;;;;;;;;;5077894;28;20462;-65
2023/02/17 14:00:21;;;;;;;58.30;3.00;;;;;;;;;;5078182;28;20461;-66
2023/02/17 14:02:50;;;;;;;58.20;3.20;;;;;;;;;;5079381;28;20483;-65
2023/02/17 14:05:18;;;;;;;58.77;3.30;;;;;;;;;;5079122;28;20473;-65
2023/02/17 14:07:47;;;;;;;59.63;3.20;;;;;;;;;;5079665;28;20497;-65
2023/02/17 14:10:17;;;;;;;60.20;3.90;;;;;;;;;;5080287;28;20470;-65
2023/02/17 14:12:45;;;;;;;58.17;3.10;;;;;;;;;;5078899;28;20439;-65
2023/02/17 14:15:15;;;;;;;58.30;3.57;;;;;;;;;;5078409;28;20510;-65
2023/02/17 14:17:43;;;;;;;60.00;3.67;;;;;;;;;;5077566;28;20831;-66
2023/02/17 14:20:25;;;;;;;61.67;3.47;;;;;;;;;;5076740;28;20827;-68
2023/02/17 14:23:05;;;;;;;62.00;4.00;;;11.40;99.90;;;;;;5076399;28;20486;-66
2023/02/17 14:25:33;;;;;;;58.80;3.50;;;;;;;;;;5078942;28;20559;-66
2023/02/17 14:28:00;;;;;;;58.00;3.00;;;;;;;;;;5081231;28;20461;-67
2023/02/17 14:30:29;;;;;;;58.50;3.20;;;;;;;;;;5081937;28;20447;-66
2023/02/17 14:33:01;;;;;;;58.50;3.20;;;;;;;;;;5080165;28;20442;-67
2023/02/17 14:35:28;;;;;;;58.40;3.10;;;;;;;;;;5081271;28;20475;-67
2023/02/17 14:37:55;;;;;;;58.77;3.70;;;;;;;;;;5080713;28;20827;-66
2023/02/17 14:40:25;;;;;;;58.60;3.40;;;;;;;;;;5080422;28;20455;-66
2023/02/17 14:42:52;;;;;;;61.53;3.53;;;;;;;;;;5080625;28;20486;-66
2023/02/17 14:45:19;;;;;;;58.40;3.37;;;;;;;;;;5082017;28;20554;-66