Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:00:53;;;;;;;8.13;7.20;;;;;;;3.50;55.63;95960.47;4959510;28;20031;-69
2021/04/16 00:03:19;;;;;;;11.13;10.00;;;;;;;3.37;58.00;95955.16;4950614;28;20143;-69
2021/04/16 00:05:45;;;;;;;9.70;8.85;;;;;;;3.34;57.70;95955.34;4958011;28;20027;-69
2021/04/16 00:08:27;;;;;;;8.32;7.50;;;;;;;3.29;56.82;95958.22;4961919;28;20031;-68
2021/04/16 00:10:56;;;;;;;7.80;7.05;;;;;;;3.31;56.75;95963.34;4947895;28;20138;-68
2021/04/16 00:13:23;;;;;;;7.53;6.90;;;;;;;3.30;57.33;95953.88;4954531;28;20462;-69
2021/04/16 00:15:49;;;;;;;7.20;6.57;;;;;;;3.34;56.97;95959.72;4958720;28;20027;-69
2021/04/16 00:18:22;;;;;;;7.70;6.88;;;;;;;3.33;56.87;95960.66;4948635;28;20027;-69
2021/04/16 00:20:48;;;;;;;8.85;6.53;;;;;;;3.32;57.36;95953.78;4955837;28;20023;-69
2021/04/16 00:23:14;;;;;;;7.63;6.82;;;;;;;3.35;56.38;95956.19;4960372;28;20621;-69
2021/04/16 00:25:40;;;;;;;7.53;6.68;;;;;;;3.32;56.09;95957.22;4959268;28;20100;-69
2021/04/16 00:28:07;;;;;;;7.20;6.60;;;;;;;3.27;56.51;95954.88;4957418;28;20028;-69
2021/04/16 00:30:40;;;;;;;7.03;6.30;;;;;;;3.25;56.65;95946.31;4957511;28;20042;-69
2021/04/16 00:33:07;;;;;;;6.93;6.30;;;;;;;3.25;56.42;95948.09;4950777;28;20074;-69
2021/04/16 00:35:32;;;;;;;7.60;6.90;;;;;;;3.21;56.14;95942.22;4960561;28;20031;-69
2021/04/16 00:37:58;;;;;;;7.15;6.55;;;;;;;3.22;56.07;95945.69;4946945;28;20027;-69
2021/04/16 00:40:29;;;;;;;7.25;6.55;;;;;;;3.24;55.88;95944.66;4957100;28;20077;-69
2021/04/16 00:42:57;;;;;;;7.43;6.72;;;;;;;3.27;56.15;95943.63;4955722;28;20034;-69
2021/04/16 00:45:25;;;;;;;7.50;6.63;;;;;;;3.27;55.56;95938.44;4945330;28;20039;-69
2021/04/16 00:47:52;;;;;;;7.32;6.70;;;;;;;3.41;55.12;95938.44;4953560;28;20034;-69
2021/04/16 00:50:27;;;;;;;6.70;6.05;;;;;;;3.44;55.13;95933.06;4951595;28;20101;-68
2021/04/16 00:52:53;;;;;;;6.57;5.88;;;;;;;3.50;55.51;95933.63;4955060;28;20770;-69
2021/04/16 00:55:22;;;;;;;7.60;6.50;;;;;;;3.39;55.81;95932.47;4949594;28;20083;-69
2021/04/16 00:57:47;;;;;;;7.50;6.80;;;;;;;3.30;56.79;95931.25;4956779;28;20037;-69
2021/04/16 01:00:14;;;;;;;7.50;6.80;;;;;;;3.29;56.50;95920.97;4961553;28;20495;-69
2021/04/16 01:02:40;;;;;;;7.93;7.13;;;;;;;3.16;57.16;95936.47;4959939;28;20101;-68
2021/04/16 01:05:07;;;;;;;8.98;6.82;;;;;;;3.13;57.64;95931.44;4946337;28;20061;-69
2021/04/16 01:07:33;;;;;;;8.45;6.43;;;;;;;3.15;57.21;95932.19;4964123;28;20032;-68
2021/04/16 01:09:58;;;;;;;7.60;5.95;;;;;;;3.13;57.31;95932.25;4958006;28;20443;-69
2021/04/16 01:12:24;;;;;;;7.32;6.72;;;;;;;3.10;57.65;95940.25;4954286;28;20023;-68
2021/04/16 01:14:58;;;;;;;10.98;7.43;;;;;;;3.09;57.29;95938.59;4946729;28;20063;-69
2021/04/16 01:17:24;;;;;;;7.63;6.90;;;;;;;2.93;58.50;95933.44;4954539;28;20041;-69
2021/04/16 01:20:04;;;;;;;7.35;6.65;;;;;;;2.86;58.70;95925.16;4957772;28;20082;-69
2021/04/16 01:22:50;;;;;;;7.25;6.65;;;;;;;2.75;60.33;95943.13;4952415;28;20028;-69
2021/04/16 01:25:18;;;;;;;10.07;7.22;;;;;;;2.71;60.28;95936.44;4949856;28;20487;-69
2021/04/16 01:27:44;;;;;;;7.65;6.95;;;;;;;2.67;59.55;95934.94;4957276;28;20031;-69
2021/04/16 01:30:20;;;;;;;10.70;7.55;;;;;;;2.64;60.99;95940.31;4956735;28;20024;-69
2021/04/16 01:32:46;;;;;;;8.48;7.78;;;;;;;2.53;60.64;95939.13;4955291;28;20027;-69
2021/04/16 01:35:16;;;;;;;14.23;8.80;;;;;;;2.37;61.55;95941.75;4949062;28;20026;-68
2021/04/16 01:37:42;;;;;;;8.68;7.80;;;;;;;2.29;61.15;95937.00;4949371;28;20019;-69
2021/04/16 01:40:09;;;;;;;9.27;8.40;;;;;;;2.21;61.27;95936.59;4958680;28;20435;-69
2021/04/16 01:42:35;;;;;;;10.68;9.40;;;;;;;2.18;60.97;95941.94;4953695;28;20029;-69
2021/04/16 01:45:01;;;;;;;10.30;9.30;;;;;;;2.17;60.94;95940.28;4947670;28;20031;-69
2021/04/16 01:47:27;;;;;;;10.52;9.63;;;;;;;2.15;61.16;95931.72;4955522;28;20114;-69
2021/04/16 01:49:53;;;;;;;15.82;13.15;;;;;;;2.11;61.60;95932.84;4953008;28;20034;-69
2021/04/16 01:52:30;;;;;;;14.52;12.85;;;;;;;2.02;61.21;95923.78;4955498;28;20019;-69
2021/04/16 01:54:56;;;;;;;11.77;9.77;;;;;;;1.96;61.28;95919.75;4961943;28;20067;-69
2021/04/16 01:57:27;;;;;;;11.63;9.95;;;;;;;1.92;61.41;95926.03;4950481;28;20034;-69
2021/04/16 01:59:55;;;;;;;9.75;8.88;;;;;;;1.84;62.05;95928.19;4954222;28;20415;-69
2021/04/16 02:02:40;;;;;;;9.85;8.85;;;;;;;1.78;62.23;95926.78;4953794;28;20125;-68
2021/04/16 02:05:07;;;;;;;10.68;8.13;;;;;;;1.71;61.85;95926.25;4957116;28;20038;-69
2021/04/16 02:07:32;;;;;;;11.52;8.77;;;;;;;1.65;62.63;95926.56;4958504;28;20027;-68
2021/04/16 02:09:58;;;;;;;12.23;9.23;;;;;;;1.62;61.58;95925.91;4959000;28;20033;-69
2021/04/16 02:12:25;;;;;;;11.57;9.20;;;;;;;1.56;62.66;95925.31;4953930;28;20031;-68
2021/04/16 02:14:52;;;;;;;9.57;8.65;;;;;;;1.39;64.04;95923.59;4952517;28;20031;-69
2021/04/16 02:17:21;;;;;;;10.45;9.45;;;;;;;1.28;65.10;95925.91;4965323;28;20023;-69
2021/04/16 02:19:47;;;;;;;9.27;8.48;;;;;;;1.27;64.22;95926.84;4953609;28;20035;-69
2021/04/16 02:22:20;;;;;;;8.77;7.88;;;;;;;1.33;63.77;95926.50;4958977;28;21265;-69
2021/04/16 02:24:46;;;;;;;10.13;9.07;;;;;;;1.38;63.45;95916.72;4958661;28;20031;-68
2021/04/16 02:27:13;;;;;;;9.38;8.20;;;;;;;1.39;63.67;95909.78;4953456;28;20035;-68
2021/04/16 02:29:39;;;;;;;9.07;8.30;;;;;;;1.38;63.40;95913.31;4956727;28;20030;-68
2021/04/16 02:32:05;;;;;;;8.15;7.55;;;;;;;1.43;62.99;95914.72;4947766;28;20028;-68
2021/04/16 02:34:31;;;;;;;9.45;8.43;;;;;;;1.38;63.67;95913.31;4950457;28;20027;-68
2021/04/16 02:36:59;;;;;;;11.18;10.13;;;;;;;1.25;64.22;95920.88;4946020;28;20038;-68
2021/04/16 02:39:26;;;;;;;12.63;11.02;;;;;;;1.07;64.72;95910.53;4956345;28;20034;-68
2021/04/16 02:41:52;;;;;;;11.63;10.63;;;;;;;1.02;65.11;95920.31;4951707;28;20729;-68
2021/04/16 02:44:18;;;;;;;13.73;12.50;;;;;;;1.06;64.75;95921.81;4958285;28;20070;-68
2021/04/16 02:46:44;;;;;;;13.43;11.85;;;;;;;0.88;66.09;95918.38;4960834;28;20037;-68
2021/04/16 02:49:10;;;;;;;13.05;11.93;;;;;;;0.83;66.14;95913.44;4954968;28;20039;-68
2021/04/16 02:51:36;;;;;;;12.93;11.77;;;;;;;0.88;65.62;95913.19;4958241;28;20075;-68
2021/04/16 02:54:02;;;;;;;14.45;12.18;;;;;;;0.88;65.82;95913.19;4956192;28;20063;-68
2021/04/16 02:56:28;;;;;;;13.68;12.20;;;;;;;0.87;65.40;95921.06;4951932;28;20035;-68
2021/04/16 02:58:54;;;;;;;17.08;12.60;;;;;;;0.83;66.04;95908.28;4960193;28;20520;-67
2021/04/16 03:01:19;;;;;;;13.68;12.05;;;;;;;0.77;65.87;95920.69;4951573;28;20046;-68
2021/04/16 03:03:45;;;;;;;14.73;13.02;;;;;;;0.73;66.44;95911.41;4959473;28;20538;-68
2021/04/16 03:06:11;;;;;;;14.00;11.82;;;;;;;0.66;66.26;95921.22;4959412;28;20027;-68
2021/04/16 03:08:37;;;;;;;12.77;11.57;;;;;;;0.72;65.63;95910.53;4959379;28;20026;-68
2021/04/16 03:11:07;;;;;;;13.15;11.15;;;;;;;0.59;67.13;95914.66;4952888;28;20102;-68
2021/04/16 03:13:32;;;;;;;15.00;12.57;;;;;;;0.49;67.12;95915.09;4957500;28;20031;-68
2021/04/16 03:15:58;;;;;;;14.68;12.27;;;;;;;0.38;68.58;95907.84;4956205;28;20487;-68
2021/04/16 03:18:24;;;;;;;21.13;14.65;;;;;;;0.37;67.65;95913.94;4944500;28;20102;-68
2021/04/16 03:20:50;;;;;;;20.88;16.20;;;;;;;0.38;67.67;95907.03;4956178;28;20035;-68
2021/04/16 03:23:15;;;;;;;15.60;14.00;;;;;;;0.38;67.30;95907.84;4955727;28;20043;-68
2021/04/16 03:25:41;;;;;;;14.45;12.82;;;;;;;0.41;67.08;95915.47;4958743;28;20023;-68
2021/04/16 03:28:07;;;;;;;13.15;11.88;;;;;;;0.41;66.89;95907.69;4959068;28;20039;-68
2021/04/16 03:30:33;;;;;;;13.80;10.68;;;;;;;0.46;66.70;95915.25;4952264;28;20033;-67
2021/04/16 03:32:59;;;;;;;15.27;11.82;;;;;;;0.45;67.28;95912.75;4959141;28;20050;-68
2021/04/16 03:35:25;;;;;;;12.88;11.57;;;;;;;0.41;68.05;95906.88;4958644;28;20034;-68
2021/04/16 03:37:51;;;;;;;12.48;11.32;;;;;;;0.27;69.45;95905.78;4958996;28;20090;-68
2021/04/16 03:40:22;;;;;;;12.88;11.68;;;;;;;0.18;69.40;95913.16;4959065;28;20031;-68
2021/04/16 03:42:48;;;;;;;12.70;11.43;;;;;;;0.19;69.20;95909.63;4946109;28;20019;-68
2021/04/16 03:45:15;;;;;;;12.88;11.10;;;;;;;0.23;69.00;95912.03;4948510;28;20030;-68
2021/04/16 03:47:42;;;;;;;13.68;10.77;;;;;;;0.25;69.26;95912.78;4951355;28;20023;-68
2021/04/16 03:50:09;;;;;;;11.65;10.50;;;;;;;0.19;70.48;95915.66;4956819;28;20062;-68
2021/04/16 03:52:34;;;;;;;12.07;10.55;;;;;;;0.15;69.95;95908.97;4957139;28;20023;-68
2021/04/16 03:55:00;;;;;;;11.05;10.02;;;;;;;0.16;69.12;95915.81;4955472;28;20023;-68
2021/04/16 03:57:25;;;;;;;11.00;9.95;;;;;;;0.16;69.21;95913.22;4955861;28;20045;-68
2021/04/16 03:59:54;;;;;;;11.40;10.38;;;;;;;0.18;69.20;95913.16;4963305;28;20034;-68
2021/04/16 04:02:19;;;;;;;11.18;10.15;;;;;;;0.23;68.90;95909.44;4969217;28;20023;-68
2021/04/16 04:04:45;;;;;;;12.77;11.48;;;;;;;0.20;69.65;95914.75;4962291;28;20023;-68
2021/04/16 04:07:10;;;;;;;11.82;10.38;;;;;;;0.17;68.98;95914.06;4952699;28;20030;-68
2021/04/16 04:09:36;;;;;;;11.30;9.68;;;;;;;0.22;69.56;95914.66;4957877;28;20039;-68
2021/04/16 04:12:03;;;;;;;10.55;9.68;;;;;;;0.17;69.67;95920.09;4956902;28;20023;-68
2021/04/16 04:14:29;;;;;;;11.35;10.25;;;;;;;0.08;70.95;95917.91;4957401;28;20047;-68
2021/04/16 04:17:00;;;;;;;10.80;9.70;;;;;;;-0.07;71.38;95916.88;4956159;28;20034;-69
2021/04/16 04:19:29;;;;;;;10.02;9.15;;;;;;;0.03;70.92;95925.06;4956691;28;20027;-69
2021/04/16 04:21:57;;;;;;;10.15;9.15;;;;;;;0.08;70.16;95928.28;4955609;28;20035;-69
2021/04/16 04:24:23;;;;;;;10.98;9.90;;;;;;;0.08;71.10;95925.69;4958059;28;20026;-68
2021/04/16 04:26:49;;;;;;;10.95;9.95;;;;;;;0.07;70.73;95921.41;4956458;28;20510;-69
2021/04/16 04:29:18;;;;;;;13.45;11.32;;;;;;;0.07;70.07;95929.19;4959582;28;20415;-69
2021/04/16 04:31:47;;;;;;;13.32;11.90;;;;;;;0.09;70.31;95919.59;4960753;28;20035;-68
2021/04/16 04:34:25;;;;;;;12.13;10.85;;;;;;;0.07;70.88;95926.59;4959456;28;20015;-68
2021/04/16 04:36:54;;;;;;;11.57;10.52;;;;;;;0.06;70.59;95930.09;4952681;28;20027;-68
2021/04/16 04:39:21;;;;;;;13.07;10.68;;;;;;;0.09;70.42;95924.78;4957680;28;20019;-69
2021/04/16 04:41:47;;;;;;;11.05;9.13;;;;;;;0.05;70.85;95924.09;4956408;28;20031;-68
2021/04/16 04:44:12;;;;;;;11.68;10.15;;;;;;;0.08;71.93;95917.91;4957052;28;20023;-69
2021/04/16 04:46:38;;;;;;;11.32;8.77;;;;;;;0.11;70.32;95925.53;4957554;28;20487;-68
2021/04/16 04:49:05;;;;;;;11.10;9.88;;;;;;;0.21;69.51;95925.94;4957334;28;20848;-68
2021/04/16 04:51:32;;;;;;;10.80;9.55;;;;;;;0.18;69.30;95921.75;4951084;28;20099;-69
2021/04/16 04:53:58;;;;;;;10.77;9.77;;;;;;;0.20;69.50;95925.13;4944888;28;20087;-68
2021/04/16 04:56:23;;;;;;;11.07;9.98;;;;;;;0.24;70.45;95918.88;4953596;28;20023;-69
2021/04/16 04:58:49;;;;;;;11.65;10.50;;;;;;;0.22;70.83;95925.03;4953415;28;20035;-68
2021/04/16 05:01:15;;;;;;;11.90;10.70;;;;;;;0.27;69.79;95921.31;4950658;28;20023;-68
2021/04/16 05:03:40;;;;;;;11.57;10.57;;;;;;;0.31;70.10;95924.59;4952751;28;20550;-68
2021/04/16 05:06:06;;;;;;;11.07;10.18;;;;;;;0.37;70.54;95931.25;4949709;28;20031;-68
2021/04/16 05:08:32;;;;;;;11.45;10.38;;;;;;;0.40;70.54;95939.69;4953874;28;20023;-68
2021/04/16 05:10:58;;;;;;;12.23;10.82;;;;;;;0.41;70.55;95923.25;4955932;28;20525;-68
2021/04/16 05:13:23;;;;;;;12.13;10.80;;;;;;;0.38;71.45;95923.38;4948689;28;20082;-68
2021/04/16 05:15:49;;;;;;;12.43;11.13;;;;;;;0.42;71.54;95934.47;4956427;28;20035;-68
2021/04/16 05:18:14;;;;;;;12.10;10.80;;;;;;;0.41;71.66;95940.56;4956080;28;20047;-68
2021/04/16 05:20:40;;;;;;;15.77;11.43;;;;;;;0.42;70.91;95931.88;4953067;28;20095;-68
2021/04/16 05:23:05;;;;;;;13.32;11.55;;;;;;;0.52;70.09;95943.44;4957876;28;20035;-68
2021/04/16 05:25:31;;;;;;;14.32;12.13;;;;;;;0.63;69.54;95931.75;4953057;28;20034;-68
2021/04/16 05:27:57;;;;;;;16.55;11.95;;;;;;;0.72;69.37;95933.88;4957047;28;20019;-68
2021/04/16 05:30:23;;;;;;;12.30;11.13;;;;;;;0.76;69.29;95932.78;4956984;28;20035;-68
2021/04/16 05:32:48;;;;;;;12.60;11.35;;;;;;;0.81;68.58;95929.97;4949846;28;20030;-68
2021/04/16 05:35:15;;;;;;;13.10;11.77;;;;;;;0.82;69.21;95940.28;4960814;28;20399;-68
2021/04/16 05:37:41;;;;;;;12.57;10.88;;;;;;;0.85;70.42;95940.13;4956895;28;20027;-68
2021/04/16 05:40:08;;;;;;;12.15;11.10;;;;;;;0.94;69.80;95938.00;4960682;28;20062;-68
2021/04/16 05:42:35;;;;;;;11.07;9.93;;;;;;;1.02;69.38;95943.66;4960630;28;20050;-68
2021/04/16 05:45:01;;;;;;;10.65;9.75;;;;;;;1.11;68.34;95944.94;4954774;28;20038;-67
2021/04/16 05:47:30;;;;;;;11.00;10.00;;;;;;;1.17;67.80;95949.81;4957870;28;20035;-67
2021/04/16 05:49:56;;;;;;;11.18;9.55;;;;;;;1.27;67.74;95947.59;4964317;28;20042;-71
2021/04/16 05:52:21;;;;;;;11.93;10.60;;;;;;;1.38;67.04;95941.84;4961661;28;20031;-69
2021/04/16 05:54:47;;;;;;;103.30;76.78;;;;;;;1.47;66.28;95943.13;4951891;28;20403;-69
2021/04/16 05:57:13;;;;;;;45.15;33.92;;;;;;;1.56;66.63;95947.81;4967267;28;20038;-69
2021/04/16 05:59:39;;;;;;;31.38;28.17;;;;;;;1.64;65.87;95947.44;4957125;28;20435;-69
2021/04/16 06:02:23;;;;;;;22.25;20.15;;;;;;;1.69;65.67;95948.03;4952547;28;20038;-69
2021/04/16 06:04:48;;;;;;;22.60;18.02;;;;;;;1.76;65.04;95948.53;4954721;28;20034;-69
2021/04/16 06:07:14;;;;;;;20.88;18.98;;;;;;;1.79;66.27;95949.22;4945967;28;20023;-68
2021/04/16 06:09:39;;;;;;;16.70;14.88;;;;;;;1.82;65.88;95949.06;4946295;28;20054;-69
2021/04/16 06:12:05;;;;;;;11.52;10.43;;;;;;;1.84;65.42;95949.81;4947394;28;20091;-68
2021/04/16 06:14:31;;;;;;;11.00;9.98;;;;;;;1.94;64.28;95957.09;4948507;28;20028;-69
2021/04/16 06:16:57;;;;;;;12.38;8.68;;;;;;;2.01;64.24;95948.06;4943501;28;20044;-70
2021/04/16 06:19:23;;;;;;;10.65;9.55;;;;;;;2.00;64.10;95951.59;4946054;28;20496;-65
2021/04/16 06:21:48;;;;;;;14.82;10.05;;;;;;;2.04;64.74;95955.69;4955624;28;20547;-66
2021/04/16 06:24:14;;;;;;;19.23;17.08;;;;;;;2.12;65.25;95952.69;4959708;28;20030;-66
2021/04/16 06:26:39;;;;;;;25.55;19.65;;;;;;;2.10;65.51;95957.09;4963490;28;20026;-65
2021/04/16 06:29:06;;;;;;;12.57;11.38;;;;;;;2.26;64.56;95947.56;4957698;28;20031;-67
2021/04/16 06:31:32;;;;;;;13.95;12.00;;;;;;;2.32;64.95;95954.19;4957497;28;20039;-67
2021/04/16 06:33:57;;;;;;;11.88;10.27;;;;;;;2.41;63.02;95951.06;4959152;28;20583;-67
2021/04/16 06:36:23;;;;;;;12.63;11.43;;;;;;;2.53;63.37;95954.72;4953846;28;20090;-67
2021/04/16 06:38:49;;;;;;;14.68;10.90;;;;;;;2.58;62.79;95951.88;4955726;28;20060;-66
2021/04/16 06:41:19;;;;;;;12.25;10.95;;;;;;;2.52;63.03;95954.84;4959051;28;20030;-65
2021/04/16 06:43:48;;;;;;;13.68;12.27;;;;;;;2.48;64.00;95951.56;4959434;28;20023;-67
2021/04/16 06:46:26;;;;;;;14.68;13.18;;;;;;;2.61;63.25;95953.47;4955903;28;20077;-67
2021/04/16 06:48:51;;;;;;;13.98;12.48;;;;;;;2.60;64.28;95951.81;4957965;28;20035;-67
2021/04/16 06:51:21;;;;;;;19.00;14.70;;;;;;;2.73;64.57;95950.16;4959556;28;20182;-67
2021/04/16 06:53:54;;;;;;;14.73;12.25;;;;;;;2.83;62.23;95959.13;4959041;28;20035;-67
2021/04/16 06:56:33;;;;;;;16.88;12.65;;;;;;;2.77;62.83;95954.31;4957336;28;20030;-68
2021/04/16 06:59:19;;;;;;;14.27;12.93;;;;;;;2.93;63.14;95953.41;4958588;28;20082;-66
2021/04/16 07:01:52;;;;;;;15.65;14.32;;;;;;;2.81;63.04;95953.19;4955974;28;20027;-61
2021/04/16 07:04:37;;;;;;;14.90;13.40;;;;;;;2.99;63.75;95963.47;4956516;28;20407;-60
2021/04/16 07:07:16;;;;;;;13.98;12.43;;;;;;;3.12;64.42;95966.19;4954958;28;20034;-61
2021/04/16 07:09:45;;;;;;;18.42;12.93;;;;;;;3.11;64.33;95967.94;4955458;28;20031;-60
2021/04/16 07:12:14;;;;;;;14.35;12.60;;;;;;;3.06;65.22;95967.38;4959145;28;20033;-61
2021/04/16 07:14:45;;;;;;;15.82;14.07;;;;;;;2.93;66.14;95966.41;4972190;28;20033;-60
2021/04/16 07:17:18;;;;;;;14.30;13.00;;;;;;;2.73;67.38;95973.56;4958824;28;20031;-60
2021/04/16 07:19:44;;;;;;;14.07;12.68;;;;;;;2.77;67.81;95969.91;4956968;28;20058;-61
2021/04/16 07:22:28;;;;;;;14.18;12.88;;;;;;;2.80;67.85;95974.06;4954591;28;20106;-61
2021/04/16 07:24:54;;;;;;;14.52;12.65;;;;;;;2.83;67.79;95974.75;4950851;28;20039;-62
2021/04/16 07:27:41;;;;;;;15.57;13.85;;;;;;;2.71;68.95;95981.47;4945326;28;20027;-61
2021/04/16 07:30:08;;;;;;;19.77;17.88;;;;;;;2.76;69.52;95970.78;4951685;28;20027;-61
2021/04/16 07:32:43;;;;;;;17.17;15.48;;;;;;;2.73;70.09;95970.97;4951822;28;20023;-60
2021/04/16 07:35:33;;;;;;;18.08;15.00;;;;;;;2.76;70.57;95981.19;4948501;28;20042;-61
2021/04/16 07:38:20;;;;;;;15.45;14.05;;;;;;;2.61;71.23;95982.09;4952398;28;20035;-61
2021/04/16 07:40:47;;;;;;;16.05;14.45;;;;;;;2.72;71.85;95979.69;4957404;28;20027;-62
2021/04/16 07:43:40;;;;;;;17.02;15.32;;;;;;;2.79;71.90;95983.66;4959383;28;20023;-61
2021/04/16 07:46:20;;;;;;;16.38;14.88;;;;;;;2.80;72.50;95982.72;4951673;28;20062;-60
2021/04/16 07:48:45;;;;;;;23.80;21.45;;;;;;;2.60;72.91;95985.59;4955490;28;20027;-60
2021/04/16 07:51:11;;;;;;;26.02;22.60;;;;;;;2.43;74.92;95980.44;4949754;28;20144;-61
2021/04/16 07:53:43;;;;;;;17.95;16.35;;;;;;;2.45;74.90;95982.09;4943404;28;20034;-60
2021/04/16 07:56:15;;;;;;;18.05;16.40;;;;;;;2.49;75.50;95989.63;4944076;28;20398;-60
2021/04/16 07:58:45;;;;;;;17.95;16.25;;;;;;;2.26;76.92;95985.69;4952844;28;20024;-62
2021/04/16 08:01:17;;;;;;;18.25;16.55;;;;;;;2.42;76.82;95983.09;4951366;28;20062;-61
2021/04/16 08:03:46;;;;;;;17.15;15.55;;;;;;;2.52;75.84;95980.81;4954700;28;20574;-62
2021/04/16 08:06:51;;;;;;;16.27;14.88;;;;;;;2.47;76.66;95983.69;4952759;28;20090;-61
2021/04/16 08:09:28;;;;;;;17.95;16.45;;;;;;;2.62;75.97;95986.34;4950051;28;20078;-61
2021/04/16 08:11:59;;;;;;;19.27;17.52;;;;;;;2.52;75.21;95988.63;4947241;28;20043;-61
2021/04/16 08:14:29;;;;;;;19.02;16.45;;;;;;;2.54;76.21;95991.97;4940387;28;20040;-61
2021/04/16 08:17:01;;;;;;;17.70;16.10;;;;;;;2.36;76.41;95989.47;4940059;28;20496;-60
2021/04/16 08:19:35;;;;;;;18.23;16.65;;;;;;;2.42;76.26;95990.88;4949151;28;21424;-60
2021/04/16 08:22:12;;;;;;;16.75;15.18;;;;;;;2.55;77.75;95993.66;4947952;28;20110;-60
2021/04/16 08:24:50;;;;;;;18.67;16.92;;;;;;;2.66;76.92;95993.06;4952814;28;20050;-60
2021/04/16 08:27:37;;;;;;;17.98;16.27;;;;;;;2.86;78.25;95989.31;4956210;28;20034;-62
2021/04/16 08:30:09;;;;;;;19.02;17.23;;;;;;;2.98;77.00;95995.59;4958418;28;20038;-60
2021/04/16 08:32:47;;;;;;;22.92;20.63;;;;;;;2.94;75.51;96002.75;4957254;28;20031;-60
2021/04/16 08:35:24;;;;;;;18.00;16.42;;;;;;;2.81;75.83;96007.81;4955296;28;20043;-60
2021/04/16 08:38:05;;;;;;;16.77;15.43;;;;;;;3.26;75.42;95999.22;4952331;28;20031;-60
2021/04/16 08:40:36;;;;;;;18.23;16.50;;;;;;;3.19;75.77;96003.06;4953988;28;20066;-59
2021/04/16 08:43:02;;;;;;;17.10;15.35;;;;;;;3.18;75.28;96004.00;4947317;28;20035;-59
2021/04/16 08:45:32;;;;;;;18.02;16.23;;;;;;;3.01;74.21;96004.06;4954875;28;20110;-59
2021/04/16 08:48:25;;;;;;;19.77;17.85;;;;;;;3.07;77.16;96002.88;4956412;28;20036;-59
2021/04/16 08:50:56;;;;;;;18.67;17.00;;;;;;;3.18;76.53;96006.59;4953266;28;20385;-60
2021/04/16 08:53:22;;;;;;;18.10;16.55;;;;;;;3.40;74.09;96001.81;4954953;28;20128;-60
2021/04/16 08:55:52;;;;;;;18.90;17.08;;;;;;;3.51;74.85;96001.19;4945572;28;20035;-60
2021/04/16 08:58:35;;;;;;;16.80;15.20;;;;;;;3.52;73.69;96002.06;4949795;28;20031;-60
2021/04/16 09:01:06;;;;;;;16.80;15.35;;;;;;;3.72;72.15;96006.06;4953744;28;20056;-60
2021/04/16 09:03:53;;;;;;;16.10;14.70;;;;;;;3.78;70.21;96010.06;4954754;28;20038;-60
2021/04/16 09:06:44;;;;;;;16.45;15.07;;;;;;;3.59;70.73;96003.34;4960996;28;20042;-60
2021/04/16 09:09:22;;;;;;;15.63;14.05;;;;;;;3.77;72.00;96004.03;4960507;28;20033;-59
2021/04/16 09:11:48;;;;;;;16.75;15.25;;;;;;;3.95;69.43;96006.44;4959467;28;20039;-60
2021/04/16 09:14:26;;;;;;;18.20;16.50;;;;;;;3.68;73.12;96008.03;4961106;28;20029;-60
2021/04/16 09:16:56;;;;;;;15.32;13.90;;;;;;;3.90;71.10;96009.34;4952860;28;20027;-61
2021/04/16 09:19:25;;;;;;;19.05;17.02;;;;;;;4.10;70.41;96002.91;4950921;28;20032;-60
2021/04/16 09:22:03;;;;;;;17.10;15.40;;;;;;;4.27;71.64;96004.47;4952370;28;20038;-62
2021/04/16 09:24:57;;;;;;;17.52;16.05;;;;;;;4.50;71.44;96004.78;4945931;28;20035;-61
2021/04/16 09:27:25;;;;;;;16.88;15.48;;;;;;;4.56;71.29;96001.81;4963714;28;20031;-60
2021/04/16 09:30:05;;;;;;;16.70;15.30;;;;;;;4.33;69.19;96005.03;4945973;28;20031;-61
2021/04/16 09:32:34;;;;;;;16.40;14.98;;;;;;;4.26;69.60;96004.56;4951819;28;20031;-61
2021/04/16 09:35:19;;;;;;;17.42;15.93;;;;;;;4.26;70.60;96005.41;4953071;28;20042;-62
2021/04/16 09:37:52;;;;;;;18.85;17.15;;;;;;;4.10;72.49;96007.28;4949399;28;20035;-62
2021/04/16 09:40:18;;;;;;;17.75;16.08;;;;;;;4.20;70.15;96005.78;4952905;28;20421;-61
2021/04/16 09:42:58;;;;;;;19.25;17.27;;;;;;;4.07;73.37;96002.25;4958480;28;20030;-61
2021/04/16 09:45:29;;;;;;;17.02;15.35;;;;;;;4.28;70.79;95993.09;4958375;28;20410;-60
2021/04/16 09:48:05;;;;;;;16.38;14.98;;;;;;;4.59;72.17;96001.63;4954085;28;20487;-62
2021/04/16 09:50:39;;;;;;;17.95;16.40;;;;;;;4.57;70.89;95997.41;4956858;28;20130;-62
2021/04/16 09:53:18;;;;;;;18.42;16.83;;;;;;;4.85;71.65;95988.66;4953029;28;20038;-62
2021/04/16 09:56:09;;;;;;;14.70;13.10;;;;;;;5.02;69.97;95990.16;4953485;28;20429;-63
2021/04/16 09:58:38;;;;;;;14.45;13.05;;;;;;;5.12;70.67;95993.03;4954437;28;20031;-61
2021/04/16 10:01:15;;;;;;;13.32;12.13;;;;;;;5.29;69.71;95983.25;4951255;28;20051;-62
2021/04/16 10:04:00;;;;;;;14.98;12.75;;;;;;;5.79;68.12;95985.16;4945709;28;20035;-63
2021/04/16 10:06:26;;;;;;;12.20;11.13;;;;;;;5.94;65.73;95985.88;4946369;28;20031;-62
2021/04/16 10:09:11;;;;;;;13.77;12.45;;;;;;;6.15;64.33;95983.59;4948119;28;20503;-63
2021/04/16 10:11:37;;;;;;;13.27;12.27;;;;;;;6.17;64.42;95981.69;4948157;28;20031;-62
2021/04/16 10:14:33;;;;;;;12.93;11.75;;;;;;;6.36;61.64;95977.78;4949317;28;20528;-62
2021/04/16 10:17:10;;;;;;;13.82;12.43;;;;;;;6.27;64.23;95980.09;4942190;28;20523;-63
2021/04/16 10:19:39;;;;;;;12.52;11.52;;;;;;;6.61;64.70;95973.41;4946689;28;20035;-62
2021/04/16 10:22:27;;;;;;;13.48;12.23;;;;;;;6.81;62.78;95978.03;4945506;28;20027;-63
2021/04/16 10:40:22;;;;;;;12.70;11.50;;;;;;;6.88;60.49;95958.31;4953526;28;20046;-64
2021/04/16 11:17:21;;;;;;;13.93;10.18;;;;;;;7.51;56.99;95938.84;4956005;28;20033;-60
2021/04/16 12:39:03;;;;;;;11.57;10.43;;;;;;;8.23;50.73;95876.50;4941234;28;20063;-60
2021/04/16 12:41:41;;;;;;;11.43;10.27;;;;;;;8.32;51.39;95870.53;4941113;28;20041;-61
2021/04/16 12:44:08;;;;;;;12.77;10.70;;;;;;;8.51;52.37;95863.84;4941615;28;20027;-60
2021/04/16 12:46:37;;;;;;;11.70;10.60;;;;;;;8.96;50.73;95860.16;4941025;28;20488;-60
2021/04/16 12:49:03;;;;;;;11.52;10.15;;;;;;;8.67;49.00;95871.28;4943779;28;20038;-60
2021/04/16 12:51:29;;;;;;;11.38;10.32;;;;;;;8.55;48.22;95875.75;4941429;28;20147;-60
2021/04/16 12:53:54;;;;;;;11.93;10.15;;;;;;;8.17;48.80;95867.34;4941661;28;20122;-60
2021/04/16 12:56:29;;;;;;;11.73;10.52;;;;;;;8.34;48.32;95865.16;4942092;28;20059;-60
2021/04/16 12:59:01;;;;;;;11.47;10.37;;;;;;;8.30;49.69;95858.50;4944814;28;20047;-60
2021/04/16 13:01:29;;;;;;;11.65;10.57;;;;;;;8.50;49.54;95856.06;4942770;28;20283;-61
2021/04/16 13:03:55;;;;;;;12.40;10.98;;;;;;;8.67;48.07;95860.78;4940946;28;20023;-60
2021/04/16 13:06:23;;;;;;;13.73;11.90;;;;;;;8.14;50.95;95862.34;4942064;28;20506;-60
2021/04/16 13:08:49;;;;;;;12.35;11.27;;;;;;;7.92;51.58;95863.22;4942207;28;20063;-60
2021/04/16 13:11:15;;;;;;;15.57;11.57;;;;;;;8.02;51.00;95858.09;4942394;28;20038;-61
2021/04/16 13:13:41;;;;;;;15.07;13.57;;;;;;;7.74;54.11;95862.91;4940343;28;20083;-60
2021/04/16 13:16:06;;;;;;;15.32;13.32;;;;;;;7.73;55.58;95861.19;4941559;28;20028;-61
2021/04/16 13:18:36;;;;;;;14.05;12.65;;;;;;;8.25;52.03;95853.59;4942672;28;20480;-61
2021/04/16 13:21:05;;;;;;;14.32;12.95;;;;;;;7.86;53.11;95858.47;4940504;28;20039;-61
2021/04/16 13:23:31;;;;;;;14.50;12.60;;;;;;;7.59;54.56;95847.41;4939484;28;20050;-61
2021/04/16 13:25:57;;;;;;;13.07;11.65;;;;;;;8.03;51.58;95847.47;4943062;28;20034;-60
2021/04/16 13:28:22;;;;;;;13.80;12.25;;;;;;;7.99;51.63;95837.38;4938305;28;20107;-61
2021/04/16 13:30:48;;;;;;;14.50;13.15;;;;;;;8.22;51.80;95846.00;4939187;28;20028;-61
2021/04/16 13:33:17;;;;;;;14.05;12.75;;;;;;;8.74;52.29;95834.88;4939357;28;20044;-61
2021/04/16 13:35:54;;;;;;;13.52;11.60;;;;;;;8.87;51.19;95838.13;4952734;28;20065;-61
2021/04/16 13:38:24;;;;;;;25.17;15.75;;;;;;;8.83;52.33;95831.47;4939367;28;20046;-62
2021/04/16 13:40:50;;;;;;;15.43;13.95;;;;;;;8.89;51.74;95827.50;4939013;28;20142;-62
2021/04/16 13:43:16;;;;;;;14.77;13.07;;;;;;;9.08;49.57;95833.84;4944474;28;20695;-62
2021/04/16 13:45:42;;;;;;;12.73;11.52;;;;;;;8.58;50.46;95828.25;4942251;28;20063;-60
2021/04/16 13:48:08;;;;;;;17.40;11.90;;;;;;;8.72;49.52;95828.88;4941051;28;20023;-60
2021/04/16 13:50:35;;;;;;;13.77;11.55;;;;;;;8.80;49.08;95825.63;4942962;28;20054;-60