Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:00:01;;;;;;;;;;;;;;;17.55;63.15;99347.38;5094988;28;5368;-78
2023/07/20 00:02:27;;;;;;;;;;;;;;;17.63;62.98;99343.19;5092744;28;5216;-79
2023/07/20 00:04:54;;;;;;;;;;;;;;;17.52;63.02;99336.28;5078710;28;5265;-77
2023/07/20 00:07:20;;;;;;;;;;;;;;;17.44;63.31;99335.84;5091040;28;5208;-76
2023/07/20 00:09:47;;;;;;;;;;;;;;;17.63;62.73;99340.47;5096556;28;5191;-77
2023/07/20 00:12:14;;;;;;;;;;;;;;;17.64;62.53;99333.91;5092747;28;5442;-75
2023/07/20 00:14:40;;;;;;;;;;;;;;;17.58;62.72;99335.09;5074846;28;5803;-77
2023/07/20 00:17:07;;;;;;;;;;;;;;;17.50;63.16;99342.03;5095822;28;5144;-75
2023/07/20 00:19:34;;;;;;;;;;;;;;;17.56;62.89;99340.84;5074809;28;6328;-76
2023/07/20 00:22:04;;;;;;;;;;;;;;;17.57;62.92;99338.94;5077327;28;5183;-77
2023/07/20 00:24:31;;;;;;;;;;;;;;;17.38;63.46;99341.63;5075295;28;5218;-75
2023/07/20 00:26:57;;;;;;;;;;;;;;;17.24;63.63;99338.84;5092893;28;5203;-74
2023/07/20 00:29:24;;;;;;;;;;;;;;;17.29;63.68;99335.25;5092689;28;6122;-79
2023/07/20 00:31:50;;;;;;;;;;;;;;;17.18;63.91;99337.31;5089409;28;5203;-78
2023/07/20 00:34:17;;;;;;;;;;;;;;;17.29;63.65;99338.75;5093153;28;5372;-76
2023/07/20 00:36:44;;;;;;;;;;;;;;;17.29;63.64;99333.31;5094384;28;5279;-76
2023/07/20 00:39:10;;;;;;;;;;;;;;;17.39;63.34;99335.13;5094377;28;6083;-77
2023/07/20 00:41:37;;;;;;;;;;;;;;;17.36;63.20;99339.22;5095241;28;5276;-75
2023/07/20 00:44:03;;;;;;;;;;;;;;;17.00;64.26;99337.00;5090110;28;5988;-79
2023/07/20 00:46:31;;;;;;;;;;;;;;;17.16;63.91;99334.06;5093477;28;5798;-75
2023/07/20 00:48:58;;;;;;;;;;;;;;;17.08;64.21;99346.41;5094430;28;5392;-77
2023/07/20 00:51:29;;;;;;;;;;;;;;;17.07;63.88;99342.06;5075657;28;5592;-76
2023/07/20 00:53:56;;;;;;;;;;;;;;;17.08;64.20;99349.13;5095170;28;5242;-74
2023/07/20 00:56:22;;;;;;;;;;;;;;;17.05;63.87;99340.72;5091359;28;5526;-76
2023/07/20 00:58:49;;;;;;;;;;;;;;;17.00;64.04;99344.31;5093577;28;5413;-78
2023/07/20 01:01:15;;;;;;;;;;;;;;;16.85;64.57;99341.78;5096093;28;5588;-75
2023/07/20 01:03:42;;;;;;;;;;;;;;;16.78;64.90;99342.97;5080309;28;6266;-77
2023/07/20 01:06:08;;;;;;;;;;;;;;;16.85;64.49;99348.03;5097704;28;5032;-75
2023/07/20 01:08:35;;;;;;;;;;;;;;;16.93;64.23;99343.88;5095514;28;6309;-79
2023/07/20 01:11:03;;;;;;;;;;;;;;;16.78;64.71;99332.06;5080380;28;5144;-77
2023/07/20 01:13:29;;;;;;;;;;;;;;;16.94;63.99;99340.03;5078939;28;5281;-79
2023/07/20 01:15:56;;;;;;;;;;;;;;;16.67;64.86;99340.63;5099904;28;5155;-77
2023/07/20 01:18:22;;;;;;;;;;;;;;;16.71;64.92;99341.66;5080179;28;5624;-77
2023/07/20 01:20:49;;;;;;;;;;;;;;;16.89;64.19;99335.50;5098801;28;5605;-76
2023/07/20 01:23:15;;;;;;;;;;;;;;;16.74;64.62;99335.66;5081862;28;6374;-76
2023/07/20 01:25:42;;;;;;;;;;;;;;;16.69;64.79;99338.44;5097427;28;5155;-77
2023/07/20 01:28:08;;;;;;;;;;;;;;;16.80;64.44;99335.31;5095852;28;5933;-78
2023/07/20 01:30:34;;;;;;;;;;;;;;;16.74;64.44;99343.81;5094794;28;5754;-77
2023/07/20 01:33:01;;;;;;;;;;;;;;;16.73;64.61;99342.97;5077671;28;5925;-78
2023/07/20 01:35:28;;;;;;;;;;;;;;;16.61;64.87;99344.50;5077339;28;5985;-77
2023/07/20 01:37:54;;;;;;;;;;;;;;;16.54;64.97;99347.56;5097672;28;5317;-76
2023/07/20 01:40:21;;;;;;;;;;;;;;;16.61;64.76;99345.28;5077690;28;6026;-79
2023/07/20 01:42:48;;;;;;;;;;;;;;;16.54;64.96;99348.38;5095175;28;6000;-77
2023/07/20 01:45:14;;;;;;;;;;;;;;;16.59;64.79;99342.06;5082498;28;4995;-77
2023/07/20 01:47:41;;;;;;;;;;;;;;;16.57;64.90;99341.53;5095128;27;5258;-76
2023/07/20 01:50:07;;;;;;;;;;;;;;;16.48;65.00;99344.09;5098218;27;5210;-77
2023/07/20 01:52:34;;;;;;;;;;;;;;;16.46;65.08;99337.31;5095108;28;5335;-77
2023/07/20 01:55:00;;;;;;;;;;;;;;;16.44;65.03;99342.22;5078479;28;5035;-79
2023/07/20 01:57:27;;;;;;;;;;;;;;;16.43;65.24;99332.44;5096052;28;5303;-77
2023/07/20 01:59:53;;;;;;;;;;;;;;;16.28;65.60;99328.78;5077116;28;5146;-77
2023/07/20 02:02:21;;;;;;;;;;;;;;;16.27;65.61;99332.63;5096098;28;5268;-75
2023/07/20 02:04:47;;;;;;;;;;;;;;;16.39;65.08;99329.50;5096035;27;5476;-77
2023/07/20 02:07:14;;;;;;;;;;;;;;;16.32;65.33;99327.13;5094531;28;5178;-77
2023/07/20 02:09:40;;;;;;;;;;;;;;;16.25;65.41;99326.66;5077540;28;5225;-77
2023/07/20 02:12:07;;;;;;;;;;;;;;;16.41;64.98;99330.00;5096504;28;5139;-76
2023/07/20 02:14:34;;;;;;;;;;;;;;;16.35;65.08;99331.16;5096225;28;5708;-76
2023/07/20 02:17:01;;;;;;;;;;;;;;;16.22;65.43;99334.56;5093022;27;5459;-76
2023/07/20 02:19:28;;;;;;;;;;;;;;;16.31;65.31;99339.09;5094841;28;5243;-78
2023/07/20 02:21:54;;;;;;;;;;;;;;;16.25;65.28;99337.50;5096601;27;5107;-77
2023/07/20 02:24:21;;;;;;;;;;;;;;;16.23;65.43;99328.03;5093278;27;6266;-78
2023/07/20 02:26:47;;;;;;;;;;;;;;;16.28;65.19;99330.69;5096933;28;5215;-78
2023/07/20 02:29:14;;;;;;;;;;;;;;;16.19;65.32;99327.00;5093238;28;7025;-78
2023/07/20 02:31:42;;;;;;;;;;;;;;;16.21;65.31;99336.47;5095923;28;5337;-79
2023/07/20 02:34:09;;;;;;;;;;;;;;;16.22;65.25;99331.84;5095651;28;6302;-76
2023/07/20 02:36:36;;;;;;;;;;;;;;;16.24;65.20;99326.94;5073501;28;5219;-76
2023/07/20 02:39:03;;;;;;;;;;;;;;;16.22;65.06;99321.00;5096801;27;6298;-78
2023/07/20 02:41:30;;;;;;;;;;;;;;;16.15;65.36;99329.47;5074945;28;6697;-76
2023/07/20 02:43:57;;;;;;;;;;;;;;;16.01;65.73;99331.22;5094595;28;5137;-77
2023/07/20 02:46:23;;;;;;;;;;;;;;;16.05;65.52;99330.34;5096073;27;5786;-78
2023/07/20 02:48:50;;;;;;;;;;;;;;;16.01;65.57;99336.66;5093868;28;5989;-77
2023/07/20 02:51:16;;;;;;;;;;;;;;;16.08;65.47;99327.06;5096320;28;4868;-76
2023/07/20 02:53:43;;;;;;;;;;;;;;;16.11;65.34;99339.28;5075694;28;5178;-77
2023/07/20 02:56:09;;;;;;;;;;;;;;;16.17;64.96;99337.31;5094384;27;5313;-77
2023/07/20 02:58:37;;;;;;;;;;;;;;;16.10;65.07;99340.38;5096042;28;5204;-78
2023/07/20 03:01:03;;;;;;;;;;;;;;;15.96;65.57;99337.50;5074801;28;6163;-78
2023/07/20 03:03:30;;;;;;;;;;;;;;;16.04;65.28;99336.09;5097648;28;5089;-77
2023/07/20 03:05:59;;;;;;;;;;;;;;;16.01;65.34;99331.22;5093401;28;5309;-77
2023/07/20 03:08:25;;;;;;;;;;;;;;;16.03;65.22;99343.44;5096453;28;5163;-78
2023/07/20 03:10:52;;;;;;;;;;;;;;;15.95;65.38;99343.22;5093907;28;5131;-78
2023/07/20 03:13:18;;;;;;;;;;;;;;;16.01;65.29;99339.38;5093948;28;6482;-77
2023/07/20 03:15:45;;;;;;;;;;;;;;;16.02;65.11;99330.13;5094983;28;5258;-77
2023/07/20 03:18:11;;;;;;;;;;;;;;;15.96;65.15;99328.56;5092512;28;5434;-78
2023/07/20 03:20:38;;;;;;;;;;;;;;;16.01;65.16;99333.94;5093509;28;6415;-78
2023/07/20 03:23:04;;;;;;;;;;;;;;;15.93;65.32;99339.97;5095128;28;5803;-78
2023/07/20 03:25:31;;;;;;;;;;;;;;;16.00;65.08;99329.59;5077015;28;5059;-78
2023/07/20 03:27:57;;;;;;;;;;;;;;;15.95;65.10;99329.66;5095764;27;4887;-76
2023/07/20 03:30:25;;;;;;;;;;;;;;;15.90;65.23;99335.94;5091247;28;5258;-77
2023/07/20 03:32:52;;;;;;;;;;;;;;;15.93;65.09;99332.66;5093315;27;5082;-75
2023/07/20 03:35:18;;;;;;;;;;;;;;;15.85;65.31;99335.97;5095675;28;5867;-80
2023/07/20 03:37:45;;;;;;;;;;;;;;;15.86;65.33;99330.25;5074826;28;5265;-77
2023/07/20 03:40:11;;;;;;;;;;;;;;;15.85;65.20;99339.50;5109924;27;6030;-77
2023/07/20 03:42:38;;;;;;;;;;;;;;;15.87;65.14;99331.06;5093056;28;4953;-78
2023/07/20 03:45:06;;;;;;;;;;;;;;;15.92;64.90;99339.19;5080829;27;5275;-77
2023/07/20 03:47:32;;;;;;;;;;;;;;;15.84;65.16;99335.16;5093807;28;5994;-76
2023/07/20 03:49:59;;;;;;;;;;;;;;;15.84;65.13;99337.06;5073633;28;5060;-79
2023/07/20 03:52:25;;;;;;;;;;;;;;;15.88;64.88;99338.09;5095309;28;5036;-76
2023/07/20 03:54:52;;;;;;;;;;;;;;;15.82;65.09;99336.53;5077249;28;5880;-78
2023/07/20 03:57:18;;;;;;;;;;;;;;;15.77;65.18;99337.41;5093381;28;5835;-77
2023/07/20 03:59:45;;;;;;;;;;;;;;;15.81;65.00;99332.22;5092556;28;5318;-76
2023/07/20 04:02:11;;;;;;;;;;;;;;;15.81;65.01;99329.50;5090654;28;4901;-78
2023/07/20 04:04:38;;;;;;;;;;;;;;;15.82;64.88;99334.63;5093786;28;5005;-78
2023/07/20 04:07:04;;;;;;;;;;;;;;;15.74;65.12;99329.81;5075730;28;5127;-78
2023/07/20 04:09:31;;;;;;;;;;;;;;;15.77;64.96;99340.13;5092754;28;5269;-77
2023/07/20 04:11:58;;;;;;;;;;;;;;;15.74;65.13;99340.69;5090912;28;5149;-77
2023/07/20 04:14:49;;;;;;;;;;;;;;;15.71;65.15;99343.16;5093695;28;5501;-78
2023/07/20 04:17:39;;;;;;;;;;;;;;;15.69;65.20;99346.13;5092272;28;5406;-77
2023/07/20 04:20:22;;;;;;;;;;;;;;;15.77;64.92;99337.41;5075063;28;5313;-77
2023/07/20 04:23:08;;;;;;;;;;;;;;;15.78;64.62;99339.00;5093532;28;4824;-77
2023/07/20 04:26:00;;;;;;;;;;;;;;;15.78;64.70;99340.91;5094262;28;5020;-77
2023/07/20 04:28:50;;;;;;;;;;;;;;;15.75;64.69;99342.28;5092233;28;5194;-77
2023/07/20 04:31:37;;;;;;;;;;;;;;;15.60;65.24;99342.38;5093719;28;5326;-78
2023/07/20 04:34:24;;;;;;;;;;;;;;;15.66;64.96;99347.47;5093952;28;5332;-77
2023/07/20 04:37:15;;;;;;;;;;;;;;;15.67;65.01;99337.44;5094473;28;5880;-78
2023/07/20 04:40:03;;;;;;;;;;;;;;;15.62;64.96;99338.28;5096498;28;5079;-78
2023/07/20 04:42:55;;;;;;;;;;;;;;;15.66;64.85;99346.66;5093870;28;5711;-77
2023/07/20 04:45:47;;;;;;;;;;;;;;;15.58;65.06;99339.13;5093717;28;5678;-77
2023/07/20 04:48:40;;;;;;;;;;;;;;;15.61;64.94;99339.38;5090964;28;6318;-79
2023/07/20 04:51:07;;;;;;;;;;;;;;;15.65;64.74;99335.00;5093110;28;6191;-79
2023/07/20 04:53:33;;;;;;;;;;;;;;;15.65;64.69;99340.44;5076576;28;5252;-77
2023/07/20 04:56:00;;;;;;;;;;;;;;;15.63;64.71;99339.91;5078532;28;5134;-76
2023/07/20 04:58:26;;;;;;;;;;;;;;;15.64;64.67;99346.13;5088726;28;5272;-78
2023/07/20 05:00:53;;;;;;;;;;;;;;;15.58;64.80;99342.66;5075039;28;5234;-79
2023/07/20 05:03:19;;;;;;;;;;;;;;;15.63;64.50;99345.31;5072995;28;6233;-79
2023/07/20 05:05:46;;;;;;;;;;;;;;;15.58;64.80;99342.66;5088096;28;5211;-77
2023/07/20 05:08:13;;;;;;;;;;;;;;;15.58;64.73;99339.94;5094132;28;5139;-77
2023/07/20 05:10:39;;;;;;;;;;;;;;;15.52;64.99;99346.50;5088677;28;5065;-77
2023/07/20 05:13:06;;;;;;;;;;;;;;;15.61;64.47;99342.06;5092391;28;5254;-77
2023/07/20 05:15:32;;;;;;;;;;;;;;;15.60;64.53;99345.09;5074702;28;5158;-77
2023/07/20 05:17:59;;;;;;;;;;;;;;;15.59;64.43;99343.47;5090004;28;5585;-77
2023/07/20 05:20:25;;;;;;;;;;;;;;;15.57;64.61;99340.22;5092835;28;5145;-77
2023/07/20 05:22:52;;;;;;;;;;;;;;;15.53;64.66;99339.16;5092133;28;5126;-77
2023/07/20 05:25:19;;;;;;;;;;;;;;;15.50;64.83;99340.56;5090370;28;5289;-78
2023/07/20 05:27:45;;;;;;;;;;;;;;;15.50;64.79;99350.56;5091804;28;6038;-77
2023/07/20 05:30:12;;;;;;;;;;;;;;;15.56;64.53;99350.28;5069414;28;5256;-77
2023/07/20 05:32:38;;;;;;;;;;;;;;;15.48;64.76;99347.34;5086216;28;5856;-79
2023/07/20 05:35:05;;;;;;;;;;;;;;;15.50;64.63;99345.13;5089199;28;5206;-77
2023/07/20 05:37:31;;;;;;;;;;;;;;;15.43;64.82;99348.97;5091653;28;5274;-78
2023/07/20 05:39:58;;;;;;;;;;;;;;;15.54;64.56;99354.34;5092559;28;5209;-79
2023/07/20 05:42:24;;;;;;;;;;;;;;;15.55;64.22;99353.25;5091243;28;5957;-76
2023/07/20 05:44:52;;;;;;;;;;;;;;;15.51;64.53;99353.00;5074549;28;5829;-76
2023/07/20 05:47:19;;;;;;;;;;;;;;;15.52;64.38;99360.06;5087608;27;5131;-77
2023/07/20 05:49:46;;;;;;;;;;;;;;;15.48;64.64;99356.28;5071624;28;5115;-78
2023/07/20 05:52:12;;;;;;;;;;;;;;;15.43;64.62;99350.88;5097094;28;5713;-76
2023/07/20 05:54:39;;;;;;;;;;;;;;;15.44;64.54;99358.75;5094796;27;5704;-80
2023/07/20 05:57:05;;;;;;;;;;;;;;;15.49;64.42;99360.63;5093224;27;5201;-77
2023/07/20 05:59:32;;;;;;;;;;;;;;;15.56;64.23;99358.41;5075143;28;5932;-78
2023/07/20 06:01:58;;;;;;;;;;;;;;;15.53;64.21;99358.97;5092470;27;5245;-79
2023/07/20 06:04:25;;;;;;;;;;;;;;;15.43;64.48;99351.69;5075569;28;5210;-79
2023/07/20 06:06:51;;;;;;;;;;;;;;;15.45;64.26;99348.72;5077846;28;5150;-76
2023/07/20 06:09:18;;;;;;;;;;;;;;;15.42;64.40;99352.78;5095956;28;5236;-76
2023/07/20 06:11:45;;;;;;;;;;;;;;;15.55;63.85;99355.97;5079007;28;5231;-75
2023/07/20 06:14:12;;;;;;;;;;;;;;;15.50;64.27;99356.00;5092159;28;5282;-77
2023/07/20 06:16:38;;;;;;;;;;;;;;;15.42;64.36;99354.69;5094585;28;5359;-76
2023/07/20 06:19:05;;;;;;;;;;;;;;;15.41;64.40;99347.63;5093233;27;5079;-78
2023/07/20 06:21:31;;;;;;;;;;;;;;;15.40;64.47;99351.44;5094490;28;5165;-78
2023/07/20 06:23:58;;;;;;;;;;;;;;;15.43;64.36;99356.31;5096462;28;4919;-78
2023/07/20 06:26:25;;;;;;;;;;;;;;;15.48;64.08;99353.56;5093910;28;5563;-76
2023/07/20 06:28:51;;;;;;;;;;;;;;;15.42;64.32;99350.09;5099283;28;5186;-78
2023/07/20 06:31:18;;;;;;;;;;;;;;;15.50;64.02;99356.00;5091599;28;5290;-78
2023/07/20 06:33:48;;;;;;;;;;;;;;;15.35;64.44;99348.75;5095065;28;5398;-77
2023/07/20 06:36:14;;;;;;;;;;;;;;;15.51;63.95;99350.31;5078380;28;5760;-76
2023/07/20 06:38:41;;;;;;;;;;;;;;;15.49;64.01;99355.19;5076473;28;5168;-77
2023/07/20 06:41:07;;;;;;;;;;;;;;;15.52;63.94;99351.09;5096250;28;5987;-80
2023/07/20 06:43:34;;;;;;;;;;;;;;;15.45;64.05;99349.53;5072062;28;6000;-78
2023/07/20 06:46:01;;;;;;;;;;;;;;;15.41;64.06;99355.78;5091197;27;5005;-79
2023/07/20 06:48:28;;;;;;;;;;;;;;;15.52;63.74;99356.53;5090929;27;6023;-77
2023/07/20 06:50:54;;;;;;;;;;;;;;;15.60;63.51;99353.22;5086846;27;5954;-77
2023/07/20 06:53:21;;;;;;;;;;;;;;;15.52;63.79;99345.69;5087202;28;5259;-76
2023/07/20 06:55:47;;;;;;;;;;;;;;;15.61;63.41;99347.50;5088984;27;5603;-77
2023/07/20 06:58:14;;;;;;;;;;;;;;;15.54;63.66;99343.50;5071449;27;5205;-77
2023/07/20 07:00:40;;;;;;;;;;;;;;;15.45;63.79;99348.72;5090033;27;5135;-78
2023/07/20 07:03:07;;;;;;;;;;;;;;;15.48;63.85;99345.44;5086778;27;5063;-76
2023/07/20 07:05:34;;;;;;;;;;;;;;;15.51;63.71;99344.06;5087817;28;5640;-78
2023/07/20 07:08:00;;;;;;;;;;;;;;;15.40;64.12;99341.41;5069800;28;5654;-77
2023/07/20 07:10:27;;;;;;;;;;;;;;;15.41;64.15;99347.63;5089677;27;5579;-75
2023/07/20 07:12:54;;;;;;;;;;;;;;;15.45;64.09;99343.28;5089140;27;5634;-76
2023/07/20 07:15:21;;;;;;;;;;;;;;;15.40;64.15;99341.41;5088949;27;5550;-76
2023/07/20 07:17:47;;;;;;;;;;;;;;;15.46;63.89;99344.91;5067651;28;4990;-78
2023/07/20 07:20:14;;;;;;;;;;;;;;;15.52;63.68;99337.53;5071295;28;5826;-79
2023/07/20 07:22:45;;;;;;;;;;;;;;;15.42;64.02;99339.22;5086509;27;5491;-77
2023/07/20 07:25:11;;;;;;;;;;;;;;;15.38;64.17;99334.63;5092832;28;5186;-78
2023/07/20 07:27:38;;;;;;;;;;;;;;;15.37;64.07;99352.81;5087480;27;5552;-78
2023/07/20 07:30:05;;;;;;;;;;;;;;;15.35;64.21;99346.88;5070558;28;5351;-78
2023/07/20 07:32:31;;;;;;;;;;;;;;;15.35;64.42;99348.75;5092356;28;5004;-78
2023/07/20 07:35:00;;;;;;;;;;;;;;;15.37;64.06;99346.59;5092322;28;5757;-78
2023/07/20 07:37:26;;;;;;;;;;;;;;;15.36;64.20;99348.50;5089636;27;6031;-77
2023/07/20 07:39:53;;;;;;;;;;;;;;;15.37;64.01;99336.53;5084001;27;5585;-77
2023/07/20 07:42:19;;;;;;;;;;;;;;;15.39;64.09;99345.22;5092075;28;5341;-78
2023/07/20 07:44:46;;;;;;;;;;;;;;;15.36;64.05;99339.56;5068375;28;5482;-78
2023/07/20 07:47:13;;;;;;;;;;;;;;;15.36;64.19;99342.25;5087572;28;5279;-79
2023/07/20 07:49:39;;;;;;;;;;;;;;;15.36;64.25;99344.97;5073845;27;5192;-77
2023/07/20 07:52:06;;;;;;;;;;;;;;;15.39;64.23;99347.13;5087760;27;5225;-77
2023/07/20 07:54:32;;;;;;;;;;;;;;;15.36;64.12;99348.50;5090191;27;5220;-79
2023/07/20 07:56:59;;;;;;;;;;;;;;;15.35;64.27;99349.59;5088887;27;5703;-80
2023/07/20 07:59:26;;;;;;;;;;;;;;;15.36;64.30;99348.50;5068426;28;5962;-78
2023/07/20 08:01:52;;;;;;;;;;;;;;;15.37;64.13;99352.00;5090840;27;5968;-77
2023/07/20 08:04:19;;;;;;;;;;;;;;;15.44;63.94;99349.78;5088357;27;5975;-79
2023/07/20 08:06:46;;;;;;;;;;;;;;;15.38;64.11;99351.75;5090272;28;5063;-76
2023/07/20 08:09:12;;;;;;;;;;;;;;;15.39;64.15;99355.28;5068826;28;5783;-78
2023/07/20 08:11:39;;;;;;;;;;;;;;;15.37;64.17;99352.00;5088810;28;5139;-75
2023/07/20 08:14:05;;;;;;;;;;;;;;;15.37;64.22;99358.25;5087143;27;5193;-76
2023/07/20 08:16:32;;;;;;;;;;;;;;;15.36;64.22;99353.91;5090787;28;5643;-79
2023/07/20 08:18:58;;;;;;;;;;;;;;;15.37;64.14;99350.09;5095096;28;5043;-74
2023/07/20 08:21:25;;;;;;;;;;;;;;;15.38;64.21;99353.63;5108460;27;5271;-77
2023/07/20 08:23:51;;;;;;;;;;;;;;;15.64;63.16;99365.13;5088803;28;5148;-77
2023/07/20 08:26:18;;;;;;;;;;;;;;;15.65;63.24;99358.63;5090421;28;5441;-77
2023/07/20 08:28:44;;;;;;;;;;;;;;;15.64;63.24;99365.13;5067255;28;6365;-78
2023/07/20 08:31:11;;;;;;;;;;;;;;;15.63;63.27;99360.81;5072049;28;5441;-77
2023/07/20 08:33:37;;;;;;;;;;;;;;;15.83;62.56;99362.59;5091823;28;6281;-76
2023/07/20 08:36:05;;;;;;;;;;;;;;;15.83;62.54;99360.69;5071273;28;5263;-76
2023/07/20 08:38:32;;;;;;;;;;;;;;;15.75;62.80;99355.06;5085089;28;5925;-75
2023/07/20 08:40:59;;;;;;;;;;;;;;;15.93;62.32;99361.72;5083947;28;5326;-77
2023/07/20 08:43:26;;;;;;;;;;;;;;;16.01;61.94;99371.97;5086159;28;5308;-77
2023/07/20 08:45:53;;;;;;;;;;;;;;;15.98;62.12;99367.09;5080552;28;5263;-78
2023/07/20 08:48:19;;;;;;;;;;;;;;;15.95;61.92;99362.25;5080667;28;5006;-78
2023/07/20 08:50:46;;;;;;;;;;;;;;;16.03;61.79;99367.03;5077162;28;5071;-78
2023/07/20 08:53:12;;;;;;;;;;;;;;;15.90;62.01;99361.16;5081230;28;5178;-77
2023/07/20 08:55:39;;;;;;;;;;;;;;;15.88;62.24;99366.09;5067673;28;5009;-80
2023/07/20 08:58:06;;;;;;;;;;;;;;;15.96;62.02;99363.84;5068661;28;5248;-76
2023/07/20 09:00:33;;;;;;;;;;;;;;;15.81;62.58;99367.50;5089596;28;5070;-75
2023/07/20 09:03:00;;;;;;;;;;;;;;;15.78;62.82;99368.88;5087000;28;5501;-77
2023/07/20 09:05:27;;;;;;;;;;;;;;;15.77;62.91;99364.53;5078940;28;5099;-77
2023/07/20 09:07:54;;;;;;;;;;;;;;;15.81;62.83;99356.63;5096445;27;6064;-76
2023/07/20 09:10:20;;;;;;;;;;;;;;;15.76;62.85;99370.25;5079743;28;5493;-77
2023/07/20 09:12:47;;;;;;;;;;;;;;;15.74;62.90;99369.72;5081394;28;5493;-79
2023/07/20 09:15:13;;;;;;;;;;;;;;;15.73;62.83;99368.09;5062781;28;5377;-77
2023/07/20 09:17:40;;;;;;;;;;;;;;;15.69;62.67;99376.00;5086422;28;5748;-76
2023/07/20 09:20:09;;;;;;;;;;;;;;;15.71;62.86;99376.53;5079941;28;5093;-77
2023/07/20 09:22:38;;;;;;;;;;;;;;;15.69;63.14;99373.28;5084398;27;5259;-75
2023/07/20 09:25:09;;;;;;;;;;;;;;;15.81;62.83;99372.94;5077134;28;5857;-77
2023/07/20 09:27:36;;;;;;;;;;;;;;;15.66;63.25;99374.63;5072354;28;5194;-79
2023/07/20 09:30:02;;;;;;;;;;;;;;;15.71;62.97;99378.44;5095609;28;5398;-76
2023/07/20 09:32:29;;;;;;;;;;;;;;;15.73;62.90;99370.81;5086987;28;5944;-80
2023/07/20 09:34:55;;;;;;;;;;;;;;;15.70;63.01;99374.09;5074193;28;5254;-77
2023/07/20 09:37:22;;;;;;;;;;;;;;;15.74;63.08;99373.25;5090583;27;5407;-76
2023/07/20 09:39:49;;;;;;;;;;;;;;;15.67;63.43;99373.53;5074356;28;6070;-77
2023/07/20 09:42:16;;;;;;;;;;;;;;;15.73;63.23;99371.63;5092952;27;5533;-77
2023/07/20 09:44:42;;;;;;;;;;;;;;;15.80;63.01;99380.25;5092465;28;5434;-75
2023/07/20 09:47:09;;;;;;;;;;;;;;;15.81;62.84;99379.16;5093540;28;5002;-75
2023/07/20 09:49:35;;;;;;;;;;;;;;;15.81;62.94;99381.88;5091219;27;5237;-78
2023/07/20 09:52:02;;;;;;;;;;;;;;;15.77;63.33;99380.03;5092160;28;5202;-78
2023/07/20 09:54:29;;;;;;;;;;;;;;;15.75;63.48;99377.56;5069674;28;5324;-78
2023/07/20 09:56:55;;;;;;;;;;;;;;;15.78;63.38;99373.50;5077917;28;5352;-78
2023/07/20 09:59:22;;;;;;;;;;;;;;;15.76;63.54;99373.75;5080211;28;5869;-78
2023/07/20 10:01:49;;;;;;;;;;;;;;;15.80;63.25;99379.47;5092270;28;5021;-77
2023/07/20 10:04:15;;;;;;;;;;;;;;;15.78;63.25;99377.00;5074253;28;5688;-78
2023/07/20 10:06:42;;;;;;;;;;;;;;;15.80;63.21;99376.75;5073377;28;5013;-78
2023/07/20 10:09:09;;;;;;;;;;;;;;;15.79;63.50;99369.66;5090681;27;5327;-75
2023/07/20 10:11:35;;;;;;;;;;;;;;;15.76;63.65;99381.09;5106604;27;6083;-77
2023/07/20 10:14:02;;;;;;;;;;;;;;;15.76;63.67;99371.03;5093523;28;5048;-78
2023/07/20 10:16:29;;;;;;;;;;;;;;;15.77;63.72;99361.03;5077062;28;4862;-76
2023/07/20 10:18:55;;;;;;;;;;;;;;;15.75;63.65;99369.44;5090898;28;5192;-78
2023/07/20 10:21:23;;;;;;;;;;;;;;;15.78;63.45;99363.44;5074716;28;5829;-74
2023/07/20 10:23:50;;;;;;;;;;;;;;;15.76;63.59;99362.91;5084801;27;5403;-77
2023/07/20 10:26:17;;;;;;;;;;;;;;;15.76;63.64;99362.91;5085735;28;5869;-76
2023/07/20 10:28:44;;;;;;;;;;;;;;;15.80;63.72;99372.13;5085674;27;5514;-77
2023/07/20 10:31:10;;;;;;;;;;;;;;;15.79;63.83;99356.09;5068822;28;6370;-78
2023/07/20 10:33:37;;;;;;;;;;;;;;;15.78;63.95;99358.00;5081038;27;5726;-78
2023/07/20 10:36:05;;;;;;;;;;;;;;;15.78;64.00;99352.59;5081369;27;5147;-77
2023/07/20 10:38:32;;;;;;;;;;;;;;;15.80;64.07;99344.16;5081550;27;5768;-76
2023/07/20 10:40:58;;;;;;;;;;;;;;;15.79;63.72;99353.38;5083830;27;6167;-76
2023/07/20 10:43:25;;;;;;;;;;;;;;;15.81;63.64;99349.28;5087869;27;5327;-74
2023/07/20 10:45:52;;;;;;;;;;;;;;;15.83;63.67;99349.03;5083041;27;5130;-79
2023/07/20 10:48:20;;;;;;;;;;;;;;;15.83;63.88;99344.41;5065373;28;5791;-78
2023/07/20 10:50:47;;;;;;;;;;;;;;;15.90;63.76;99349.50;5082624;27;5540;-78
2023/07/20 10:53:14;;;;;;;;;;;;;;;15.88;63.54;99341.66;5085907;27;4972;-75
2023/07/20 10:55:40;;;;;;;;;;;;;;;15.91;63.51;99345.69;5076579;28;5399;-75
2023/07/20 10:58:07;;;;;;;;;;;;;;;15.89;63.46;99345.19;5091481;28;5305;-77
2023/07/20 11:00:33;;;;;;;;;;;;;;;15.89;63.66;99348.69;5076003;28;5203;-77
2023/07/20 11:03:00;;;;;;;;;;;;;;;15.89;63.85;99348.69;5089796;28;6117;-76
2023/07/20 11:05:26;;;;;;;;;;;;;;;15.91;63.90;99348.41;5089731;28;4968;-76
2023/07/20 11:07:53;;;;;;;;;;;;;;;15.93;63.85;99351.66;5087953;27;5276;-80
2023/07/20 11:10:20;;;;;;;;;;;;;;;15.93;63.72;99343.50;5091051;28;5201;-78
2023/07/20 11:12:47;;;;;;;;;;;;;;;15.95;63.84;99335.09;5086623;28;5297;-77
2023/07/20 11:15:13;;;;;;;;;;;;;;;15.95;63.99;99335.09;5094507;28;6275;-76
2023/07/20 11:17:40;;;;;;;;;;;;;;;15.96;64.09;99336.69;5089453;28;5344;-77
2023/07/20 11:20:06;;;;;;;;;;;;;;;15.98;64.20;99331.81;5093828;28;6378;-74
2023/07/20 11:22:33;;;;;;;;;;;;;;;15.98;64.21;99323.66;5086817;27;5262;-79
2023/07/20 11:25:00;;;;;;;;;;;;;;;16.00;64.10;99316.84;5090447;27;6416;-77
2023/07/20 11:27:28;;;;;;;;;;;;;;;15.99;64.13;99317.94;5087624;27;5242;-76
2023/07/20 11:29:54;;;;;;;;;;;;;;;16.01;63.89;99317.66;5081412;28;5413;-77
2023/07/20 11:32:21;;;;;;;;;;;;;;;16.01;63.51;99321.19;5092720;28;5252;-76
2023/07/20 11:34:47;;;;;;;;;;;;;;;16.01;63.52;99321.19;5090414;28;5426;-79
2023/07/20 11:37:14;;;;;;;;;;;;;;;16.02;63.25;99320.06;5092010;27;5222;-76
2023/07/20 11:39:40;;;;;;;;;;;;;;;16.04;63.47;99314.38;5074256;28;5167;-74
2023/07/20 11:42:07;;;;;;;;;;;;;;;16.05;63.61;99316.78;5092261;27;5986;-76
2023/07/20 11:44:34;;;;;;;;;;;;;;;16.06;63.83;99317.59;5091091;27;5305;-75
2023/07/20 11:47:00;;;;;;;;;;;;;;;16.10;63.84;99318.66;5072198;28;5700;-78
2023/07/20 11:49:27;;;;;;;;;;;;;;;16.10;63.40;99322.16;5088889;28;5237;-75
2023/07/20 11:51:53;;;;;;;;;;;;;;;16.09;63.39;99314.31;5091138;28;5182;-78
2023/07/20 11:54:20;;;;;;;;;;;;;;;16.10;63.44;99315.94;5101302;27;6467;-75
2023/07/20 11:56:47;;;;;;;;;;;;;;;16.12;63.77;99309.13;5091623;28;5831;-75
2023/07/20 11:59:13;;;;;;;;;;;;;;;16.19;63.83;99308.78;5088302;28;5973;-76
2023/07/20 12:01:39;;;;;;;;;;;;;;;16.15;63.80;99306.91;5065313;28;5395;-77
2023/07/20 12:04:06;;;;;;;;;;;;;;;16.16;63.33;99306.66;5083379;27;5216;-77
2023/07/20 12:06:33;;;;;;;;;;;;;;;16.15;63.60;99307.75;5083678;28;5143;-75
2023/07/20 12:09:00;;;;;;;;;;;;;;;16.18;63.93;99309.06;5080866;28;5412;-79
2023/07/20 12:11:26;;;;;;;;;;;;;;;16.21;63.72;99311.22;5080522;28;5907;-75
2023/07/20 12:13:53;;;;;;;;;;;;;;;16.22;63.74;99301.97;5081488;27;5039;-76
2023/07/20 12:16:19;;;;;;;;;;;;;;;16.23;64.06;99300.88;5081413;27;5148;-76
2023/07/20 12:18:46;;;;;;;;;;;;;;;16.23;64.29;99309.81;5065560;28;5939;-76
2023/07/20 12:21:12;;;;;;;;;;;;;;;16.26;64.31;99303.00;5080696;28;5843;-76
2023/07/20 12:23:39;;;;;;;;;;;;;;;16.25;64.44;99304.91;5084702;28;6233;-77
2023/07/20 12:26:05;;;;;;;;;;;;;;;16.27;64.74;99310.06;5080909;27;5545;-76
2023/07/20 12:28:32;;;;;;;;;;;;;;;16.27;64.58;99302.72;5065396;27;5891;-78
2023/07/20 12:30:58;;;;;;;;;;;;;;;16.27;64.71;99299.22;5082236;28;5051;-76
2023/07/20 12:33:25;;;;;;;;;;;;;;;16.30;64.75;99298.63;5081418;28;5023;-76
2023/07/20 12:35:55;;;;;;;;;;;;;;;16.30;64.70;99309.50;5084300;28;5115;-75
2023/07/20 12:38:22;;;;;;;;;;;;;;;16.29;64.64;99297.78;5062674;28;6229;-76
2023/07/20 12:40:48;;;;;;;;;;;;;;;16.34;64.45;99302.38;5084417;28;5702;-74
2023/07/20 12:43:15;;;;;;;;;;;;;;;16.35;64.21;99301.28;5083500;28;5443;-76
2023/07/20 12:45:42;;;;;;;;;;;;;;;16.31;64.13;99301.03;5086703;28;5688;-73
2023/07/20 12:48:09;;;;;;;;;;;;;;;16.39;64.19;99302.34;5099022;27;5251;-75
2023/07/20 12:50:35;;;;;;;;;;;;;;;16.41;63.99;99302.84;5063594;28;5217;-75
2023/07/20 12:53:03;;;;;;;;;;;;;;;16.39;64.02;99299.63;5081569;28;5528;-75
2023/07/20 12:55:29;;;;;;;;;;;;;;;16.40;64.11;99295.78;5085907;28;4919;-76
2023/07/20 12:57:56;;;;;;;;;;;;;;;16.38;64.44;99300.69;5095225;28;4867;-76