Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:03;;;;;;;87.88;52.28;;;16.00;71.80;;;;;;4997211;28;90382;-80
2023/04/25 00:04:29;;;;;;;87.72;52.40;;;16.00;71.80;;;;;;4998152;28;89655;-81
2023/04/25 00:06:55;;;;;;;89.80;52.83;;;16.00;72.50;;;;;;5011768;27;91319;-80
2023/04/25 00:09:21;;;;;;;89.50;52.35;;;16.00;71.80;;;;;;5000656;28;92820;-81
2023/04/25 00:11:47;;;;;;;87.03;51.97;;;16.00;71.80;;;;;;4995694;28;89615;-80
2023/04/25 00:14:13;;;;;;;88.55;52.15;;;16.00;71.80;;;;;;5011539;27;90159;-81
2023/04/25 00:16:40;;;;;;;88.00;52.33;;;16.00;71.70;;;;;;5000812;28;91435;-80
2023/04/25 00:19:07;;;;;;;87.35;52.33;;;15.90;71.60;;;;;;5007658;28;91661;-80
2023/04/25 00:21:33;;;;;;;88.18;52.03;;;15.90;71.50;;;;;;4999040;28;89117;-80
2023/04/25 00:24:00;;;;;;;89.13;52.55;;;15.90;71.50;;;;;;4998808;28;90164;-80
2023/04/25 00:26:25;;;;;;;87.53;52.15;;;15.90;71.50;;;;;;4997839;28;93572;-80
2023/04/25 00:28:51;;;;;;;88.15;52.40;;;15.90;71.60;;;;;;4997045;28;90994;-79
2023/04/25 00:31:17;;;;;;;87.80;52.42;;;15.90;71.60;;;;;;5001812;28;90225;-79
2023/04/25 00:33:42;;;;;;;88.35;52.47;;;15.90;71.50;;;;;;5003101;28;89857;-80
2023/04/25 00:36:09;;;;;;;89.28;52.40;;;15.90;71.60;;;;;;5008116;28;90509;-80
2023/04/25 00:38:35;;;;;;;88.95;52.10;;;15.90;71.60;;;;;;5005961;28;89898;-79
2023/04/25 00:41:01;;;;;;;87.10;52.00;;;15.90;71.50;;;;;;5003645;28;92406;-82
2023/04/25 00:43:27;;;;;;;86.63;51.83;;;15.90;71.50;;;;;;5005517;28;88730;-80
2023/04/25 00:45:53;;;;;;;87.93;52.13;;;15.80;71.20;;;;;;4996832;28;90229;-80
2023/04/25 00:48:22;;;;;;;87.63;52.13;;;15.80;71.20;;;;;;5000795;28;89708;-80
2023/04/25 00:50:54;;;;;;;86.75;52.05;;;15.80;71.50;;;;;;5003905;28;90388;-80
2023/04/25 00:53:21;;;;;;;88.55;52.45;;;15.80;71.50;;;;;;5001441;28;90217;-80
2023/04/25 00:55:47;;;;;;;91.22;52.13;;;15.80;71.60;;;;;;4989897;28;92337;-79
2023/04/25 00:58:13;;;;;;;88.07;52.10;;;15.80;71.50;;;;;;5005454;28;93325;-80
2023/04/25 01:00:40;;;;;;;88.68;52.35;;;15.80;71.60;;;;;;5003206;28;90117;-79
2023/04/25 01:03:06;;;;;;;88.68;52.15;;;15.80;71.50;;;;;;5002454;28;89218;-83
2023/04/25 01:05:32;;;;;;;87.85;52.25;;;15.80;71.50;;;;;;4999915;28;91953;-79
2023/04/25 01:07:58;;;;;;;88.53;52.28;;;15.70;71.60;;;;;;5006260;28;92512;-83
2023/04/25 01:10:24;;;;;;;91.28;52.45;;;15.70;71.50;;;;;;5012005;28;89412;-80
2023/04/25 01:12:49;;;;;;;88.82;52.10;;;15.70;71.50;;;;;;5005090;28;92227;-80
2023/04/25 01:15:16;;;;;;;89.82;52.55;;;15.70;71.50;;;;;;5005102;28;97617;-79
2023/04/25 01:17:42;;;;;;;87.53;51.97;;;15.70;71.50;;;;;;5004026;28;94500;-82
2023/04/25 01:20:09;;;;;;;88.38;52.38;;;15.70;71.50;;;;;;5007484;28;88950;-83
2023/04/25 01:22:35;;;;;;;89.05;52.25;;;15.70;71.50;;;;;;5015423;27;89461;-81
2023/04/25 01:25:01;;;;;;;87.72;52.35;;;15.70;71.50;;;;;;5004415;28;92713;-82
2023/04/25 01:27:27;;;;;;;88.38;52.33;;;15.70;71.50;;;;;;5004546;28;89680;-81
2023/04/25 01:29:55;;;;;;;87.60;52.13;;;15.70;71.40;;;;;;5024485;27;89416;-80
2023/04/25 01:32:25;;;;;;;88.90;52.08;;;15.70;71.50;;;;;;5009293;28;89241;-81
2023/04/25 01:34:51;;;;;;;89.85;52.50;;;15.70;71.50;;;;;;5017964;28;93963;-80
2023/04/25 01:37:19;;;;;;;89.07;52.08;;;15.70;71.50;;;;;;5006494;28;91359;-79
2023/04/25 01:39:45;;;;;;;87.57;52.13;;;15.60;71.40;;;;;;5019183;27;90206;-79
2023/04/25 01:42:12;;;;;;;88.68;52.05;;;15.60;71.40;;;;;;5002625;28;90741;-80
2023/04/25 01:44:38;;;;;;;88.25;51.85;;;15.60;71.40;;;;;;5015322;27;91446;-79
2023/04/25 01:47:03;;;;;;;87.30;52.22;;;15.60;71.20;;;;;;5004924;28;93503;-79
2023/04/25 01:49:29;;;;;;;87.65;51.90;;;15.60;71.30;;;;;;5001519;28;89385;-80
2023/04/25 01:51:54;;;;;;;88.97;52.30;;;15.60;71.30;;;;;;5000100;28;89202;-79
2023/04/25 01:54:23;;;;;;;89.22;52.30;;;15.60;71.40;;;;;;4999017;28;93232;-80
2023/04/25 01:56:52;;;;;;;89.13;52.15;;;15.60;71.30;;;;;;5004169;28;92981;-79
2023/04/25 01:59:19;;;;;;;87.43;52.35;;;15.60;71.30;;;;;;5000157;28;89645;-80
2023/04/25 02:01:45;;;;;;;86.93;52.10;;;15.60;71.20;;;;;;5000876;28;92153;-80
2023/04/25 02:04:11;;;;;;;88.25;52.25;;;15.50;71.30;;;;;;5002599;28;97116;-80
2023/04/25 02:06:36;;;;;;;88.68;52.55;;;15.50;71.40;;;;;;5002073;28;93908;-80
2023/04/25 02:09:02;;;;;;;86.82;51.67;;;15.50;71.40;;;;;;4997590;28;89229;-81
2023/04/25 02:11:27;;;;;;;87.28;51.95;;;15.50;71.40;;;;;;4995142;28;89618;-81
2023/04/25 02:13:53;;;;;;;88.18;52.20;;;15.50;71.30;;;;;;4999222;28;93086;-79
2023/04/25 02:16:19;;;;;;;87.70;52.00;;;15.50;71.40;;;;;;4998759;28;92251;-80
2023/04/25 02:18:44;;;;;;;88.55;52.35;;;15.50;71.30;;;;;;4999084;28;90357;-80
2023/04/25 02:21:11;;;;;;;88.47;52.20;;;15.50;71.40;;;;;;4999490;28;89575;-80
2023/04/25 02:23:37;;;;;;;89.60;52.30;;;15.50;71.30;;;;;;4998613;28;93167;-81
2023/04/25 02:26:03;;;;;;;88.13;51.88;;;15.50;71.40;;;;;;4999002;28;90839;-79
2023/04/25 02:28:29;;;;;;;89.57;52.05;;;15.40;71.30;;;;;;5013064;27;90276;-84
2023/04/25 02:30:54;;;;;;;87.07;52.15;;;15.50;71.40;;;;;;4994040;28;90204;-81
2023/04/25 02:33:20;;;;;;;88.60;52.17;;;15.40;71.40;;;;;;4994003;28;93024;-83
2023/04/25 02:35:46;;;;;;;88.38;52.10;;;15.40;71.40;;;;;;4995813;28;93361;-80
2023/04/25 02:38:12;;;;;;;86.25;51.85;;;15.40;71.40;;;;;;4994799;28;90688;-81
2023/04/25 02:40:38;;;;;;;88.38;52.13;;;15.40;71.40;;;;;;4999563;28;89575;-81
2023/04/25 02:43:03;;;;;;;89.90;52.10;;;15.40;71.40;;;;;;4999096;28;94755;-81
2023/04/25 02:45:29;;;;;;;88.68;52.20;;;15.40;71.40;;;;;;4999183;28;91132;-84
2023/04/25 02:47:55;;;;;;;86.53;51.80;;;15.40;71.40;;;;;;4997726;28;89365;-80
2023/04/25 02:50:21;;;;;;;87.10;52.03;;;15.40;71.40;;;;;;5002251;28;89651;-81
2023/04/25 02:52:47;;;;;;;89.10;52.08;;;15.40;71.30;;;;;;4989392;28;93266;-82
2023/04/25 02:55:13;;;;;;;87.10;52.10;;;15.40;71.30;;;;;;4992947;28;90916;-80
2023/04/25 02:57:39;;;;;;;87.22;52.10;;;15.40;71.00;;;;;;4998881;28;91047;-81
2023/04/25 03:00:05;;;;;;;87.72;52.22;;;15.40;71.20;;;;;;4995504;28;89440;-82
2023/04/25 03:02:31;;;;;;;87.95;52.75;;;15.30;71.00;;;;;;4995991;28;92819;-81
2023/04/25 03:04:56;;;;;;;88.95;52.22;;;15.30;71.10;;;;;;5000480;28;91783;-83
2023/04/25 03:07:22;;;;;;;87.57;52.47;;;15.30;71.10;;;;;;4997432;28;89568;-79
2023/04/25 03:09:48;;;;;;;87.35;52.38;;;15.30;71.20;;;;;;4992665;28;90615;-79
2023/04/25 03:12:13;;;;;;;90.60;52.65;;;15.30;71.20;;;;;;4995590;28;92652;-83
2023/04/25 03:14:39;;;;;;;87.75;52.08;;;15.30;71.20;;;;;;4998851;28;91215;-81
2023/04/25 03:17:05;;;;;;;89.00;52.17;;;15.30;71.40;;;;;;5000517;28;90929;-81
2023/04/25 03:19:30;;;;;;;87.20;51.40;;;15.30;71.30;;;;;;4995095;28;92246;-79
2023/04/25 03:21:56;;;;;;;88.25;52.00;;;15.30;71.20;;;;;;5001420;28;93155;-83
2023/04/25 03:24:22;;;;;;;85.80;51.65;;;15.30;71.30;;;;;;4996586;28;93766;-79
2023/04/25 03:26:47;;;;;;;90.07;52.13;;;15.20;71.30;;;;;;4996905;28;89927;-80
2023/04/25 03:29:13;;;;;;;88.22;52.17;;;15.20;71.20;;;;;;4995572;28;90771;-83
2023/04/25 03:31:38;;;;;;;87.07;51.88;;;15.20;71.90;;;;;;4996977;28;92372;-83
2023/04/25 03:34:04;;;;;;;89.80;52.22;;;15.20;71.30;;;;;;4997019;28;92226;-80
2023/04/25 03:36:30;;;;;;;89.03;52.15;;;15.20;71.30;;;;;;4999334;28;89607;-79
2023/04/25 03:38:56;;;;;;;88.20;52.13;;;15.20;71.30;;;;;;4997409;28;90511;-81
2023/04/25 03:41:21;;;;;;;87.43;51.60;;;15.20;71.30;;;;;;4994207;28;93905;-81
2023/04/25 03:43:47;;;;;;;87.00;51.75;;;15.20;71.40;;;;;;4998714;28;90461;-81
2023/04/25 03:46:13;;;;;;;88.72;52.15;;;15.20;71.30;;;;;;4994834;28;89570;-79
2023/04/25 03:48:38;;;;;;;88.35;52.20;;;15.20;71.30;;;;;;4991787;28;90017;-79
2023/04/25 03:51:04;;;;;;;87.20;51.83;;;15.20;71.30;;;;;;4999274;28;89583;-80
2023/04/25 03:53:30;;;;;;;86.40;51.83;;;15.10;71.00;;;;;;5003570;28;93653;-80
2023/04/25 03:55:55;;;;;;;88.85;52.53;;;15.10;71.10;;;;;;4999672;28;89640;-83
2023/04/25 03:58:22;;;;;;;88.18;51.70;;;15.20;71.20;;;;;;4999631;28;88948;-80
2023/04/25 04:00:48;;;;;;;87.45;52.30;;;15.10;71.20;;;;;;4997872;28;93154;-80
2023/04/25 04:03:14;;;;;;;87.35;51.85;;;15.10;71.20;;;;;;4997552;28;90358;-79
2023/04/25 04:05:40;;;;;;;88.78;51.95;;;15.10;71.00;;;;;;4995206;28;90388;-81
2023/04/25 04:08:06;;;;;;;86.32;51.67;;;15.10;71.10;;;;;;5000004;28;89266;-80
2023/04/25 04:10:32;;;;;;;87.53;52.15;;;15.10;71.20;;;;;;4995842;28;92694;-81
2023/04/25 04:12:57;;;;;;;88.68;52.25;;;15.10;71.20;;;;;;5009798;27;92776;-80
2023/04/25 04:15:23;;;;;;;86.15;51.80;;;15.10;71.20;;;;;;5000570;28;92063;-79
2023/04/25 04:17:49;;;;;;;88.00;51.92;;;15.00;71.10;;;;;;5001236;28;89459;-80
2023/04/25 04:20:15;;;;;;;88.30;52.10;;;15.00;71.80;;;;;;5012751;28;93263;-79
2023/04/25 04:22:40;;;;;;;88.32;52.13;;;15.00;71.10;;;;;;4998204;28;92918;-80
2023/04/25 04:25:07;;;;;;;87.18;51.78;;;15.00;71.10;;;;;;4998815;28;92285;-79
2023/04/25 04:27:32;;;;;;;90.03;52.15;;;15.00;71.10;;;;;;5000557;28;89580;-80
2023/04/25 04:29:58;;;;;;;88.50;52.10;;;15.00;71.00;;;;;;5002185;28;94873;-83
2023/04/25 04:32:25;;;;;;;88.97;52.10;;;15.00;71.20;;;;;;4997120;28;93297;-80
2023/04/25 04:34:51;;;;;;;87.43;51.92;;;15.00;70.80;;;;;;4998679;28;90275;-81
2023/04/25 04:37:18;;;;;;;86.57;51.58;;;15.00;70.90;;;;;;5000807;28;89443;-81
2023/04/25 04:39:43;;;;;;;87.75;52.42;;;15.00;71.00;;;;;;4996065;28;90076;-81
2023/04/25 04:42:11;;;;;;;86.47;51.90;;;15.00;71.10;;;;;;4995018;28;93000;-81
2023/04/25 04:44:38;;;;;;;85.80;51.88;;;15.00;70.90;;;;;;5000792;28;89797;-80
2023/04/25 04:47:06;;;;;;;87.45;51.85;;;15.00;71.00;;;;;;5014252;27;88278;-81
2023/04/25 04:49:32;;;;;;;91.20;52.42;;;14.90;70.80;;;;;;5000971;28;94357;-82
2023/04/25 04:51:59;;;;;;;87.50;51.67;;;15.00;71.10;;;;;;5000730;28;92712;-82
2023/04/25 04:54:25;;;;;;;86.03;51.88;;;14.90;71.40;;;;;;5000730;28;89819;-80
2023/04/25 04:56:52;;;;;;;86.93;52.00;;;14.90;71.30;;;;;;5001274;28;89616;-80
2023/04/25 04:59:18;;;;;;;87.10;52.00;;;14.90;71.30;;;;;;4983306;28;92832;-83
2023/04/25 05:01:43;;;;;;;89.60;52.08;;;15.00;71.40;;;;;;4994210;28;92704;-81
2023/04/25 05:04:09;;;;;;;88.50;51.95;;;14.90;71.20;;;;;;4998385;28;89299;-80
2023/04/25 05:06:35;;;;;;;87.22;52.05;;;14.90;71.20;;;;;;4998258;28;90762;-79
2023/04/25 05:09:00;;;;;;;86.85;51.60;;;14.90;71.30;;;;;;4998611;28;92631;-79
2023/04/25 05:11:26;;;;;;;87.85;52.05;;;14.90;71.30;;;;;;4999779;28;90884;-80
2023/04/25 05:13:52;;;;;;;90.28;52.05;;;14.90;71.40;;;;;;5003391;28;90545;-79
2023/04/25 05:16:18;;;;;;;86.82;51.85;;;14.90;71.50;;;;;;4994484;28;89196;-80
2023/04/25 05:18:44;;;;;;;86.75;51.53;;;14.90;71.50;;;;;;5000325;28;93575;-82
2023/04/25 05:21:09;;;;;;;87.38;51.70;;;14.90;71.30;;;;;;5001636;28;90842;-81
2023/04/25 05:23:35;;;;;;;87.03;51.70;;;14.90;71.40;;;;;;5005404;28;89532;-81
2023/04/25 05:26:01;;;;;;;87.07;51.83;;;14.90;71.50;;;;;;5007965;28;89008;-81
2023/04/25 05:28:26;;;;;;;88.50;51.88;;;14.90;71.30;;;;;;5001727;28;90319;-85
2023/04/25 05:30:52;;;;;;;86.75;51.85;;;14.80;71.60;;;;;;5003426;28;93323;-80
2023/04/25 05:33:18;;;;;;;88.28;51.80;;;14.80;71.30;;;;;;5002111;28;89110;-80
2023/04/25 05:35:44;;;;;;;87.65;51.88;;;14.80;71.40;;;;;;4999701;28;88872;-80
2023/04/25 05:38:10;;;;;;;88.07;51.83;;;14.80;71.40;;;;;;5005220;28;93282;-80
2023/04/25 05:40:36;;;;;;;87.80;52.22;;;14.80;71.40;;;;;;4999432;28;90048;-81
2023/04/25 05:43:03;;;;;;;88.40;51.75;;;14.80;71.60;;;;;;4994055;28;90848;-82
2023/04/25 05:45:29;;;;;;;90.50;51.88;;;14.80;71.30;;;;;;4994001;28;90036;-81
2023/04/25 05:47:54;;;;;;;89.90;52.15;;;14.80;71.40;;;;;;5000175;28;93141;-81
2023/04/25 05:50:20;;;;;;;90.55;51.60;;;14.80;71.60;;;;;;5001895;28;93579;-81
2023/04/25 05:52:46;;;;;;;89.65;51.75;;;14.80;71.50;;;;;;4998180;28;89349;-83
2023/04/25 05:55:11;;;;;;;86.68;52.03;;;14.80;71.40;;;;;;4996998;28;89489;-81
2023/04/25 05:57:41;;;;;;;87.13;51.67;;;14.80;71.60;;;;;;4999990;28;91456;-81
2023/04/25 06:00:09;;;;;;;86.47;52.08;;;14.80;72.00;;;;;;4999836;28;93150;-81
2023/04/25 06:02:34;;;;;;;92.82;51.70;;;14.80;71.90;;;;;;4998038;28;89662;-80
2023/04/25 06:05:03;;;;;;;88.05;52.00;;;14.80;71.80;;;;;;5006710;28;89504;-80
2023/04/25 06:07:29;;;;;;;87.60;51.80;;;14.80;71.60;;;;;;5002263;28;93675;-80
2023/04/25 06:09:55;;;;;;;86.22;51.72;;;14.80;71.70;;;;;;4997928;28;95672;-80
2023/04/25 06:12:21;;;;;;;88.80;51.83;;;14.80;71.90;;;;;;5000282;28;92183;-80
2023/04/25 06:14:47;;;;;;;87.50;51.80;;;14.80;71.70;;;;;;5004404;28;89697;-80
2023/04/25 06:17:13;;;;;;;91.35;51.92;;;14.80;71.70;;;;;;4999565;28;89839;-81
2023/04/25 06:19:38;;;;;;;91.55;52.10;;;14.80;71.90;;;;;;5000484;28;92166;-79
2023/04/25 06:22:04;;;;;;;87.22;51.95;;;14.80;71.90;;;;;;4998352;28;89750;-82
2023/04/25 06:24:30;;;;;;;87.03;51.92;;;14.80;71.60;;;;;;5000435;28;88738;-81
2023/04/25 06:26:55;;;;;;;92.57;51.88;;;14.70;71.50;;;;;;5001290;28;93207;-80
2023/04/25 06:29:21;;;;;;;89.43;52.05;;;14.80;71.60;;;;;;5002666;28;92291;-80
2023/04/25 06:31:47;;;;;;;88.65;52.00;;;14.80;71.60;;;;;;5003521;28;90191;-82
2023/04/25 06:34:12;;;;;;;88.60;52.08;;;14.70;71.50;;;;;;5000806;28;90317;-80
2023/04/25 06:36:38;;;;;;;87.72;51.63;;;14.70;71.60;;;;;;5000957;28;93278;-80
2023/04/25 06:39:04;;;;;;;90.00;52.03;;;14.70;71.60;;;;;;5004206;28;90178;-81
2023/04/25 06:41:30;;;;;;;88.07;51.75;;;14.70;71.80;;;;;;5001430;28;91924;-80
2023/04/25 06:43:55;;;;;;;89.25;51.60;;;14.70;71.60;;;;;;5002839;28;89738;-80
2023/04/25 06:46:21;;;;;;;88.07;51.83;;;14.70;71.60;;;;;;5006144;28;92745;-80
2023/04/25 06:48:46;;;;;;;87.88;52.17;;;14.70;71.70;;;;;;5004907;28;92953;-80
2023/04/25 06:51:13;;;;;;;86.43;51.75;;;14.70;71.70;;;;;;4999201;28;91757;-81
2023/04/25 06:53:39;;;;;;;87.72;52.05;;;14.70;71.80;;;;;;5001165;28;90343;-81
2023/04/25 06:56:05;;;;;;;86.60;51.75;;;14.70;71.60;;;;;;4999488;28;95767;-82
2023/04/25 06:58:30;;;;;;;88.45;52.13;;;14.70;71.70;;;;;;5001112;28;93535;-80
2023/04/25 07:00:56;;;;;;;86.10;51.75;;;14.70;71.70;;;;;;5001145;28;89118;-80
2023/04/25 07:03:22;;;;;;;86.63;51.72;;;14.70;71.90;;;;;;5012073;27;92361;-81
2023/04/25 07:05:47;;;;;;;87.07;51.92;;;14.70;71.80;;;;;;5001271;28;92723;-81
2023/04/25 07:08:13;;;;;;;87.38;51.67;;;14.70;71.90;;;;;;5004516;28;92310;-80
2023/04/25 07:10:38;;;;;;;87.03;51.78;;;14.70;72.10;;;;;;5001512;28;89834;-80
2023/04/25 07:13:04;;;;;;;89.43;51.92;;;14.70;72.00;;;;;;5001108;28;89082;-84
2023/04/25 07:15:30;;;;;;;85.70;51.55;;;14.80;72.30;;;;;;5001464;28;96555;-81
2023/04/25 07:17:55;;;;;;;86.72;51.63;;;14.80;72.10;;;;;;5004168;28;92810;-81
2023/04/25 07:20:21;;;;;;;87.65;51.67;;;14.80;72.00;;;;;;4999617;28;90831;-80
2023/04/25 07:22:47;;;;;;;88.72;52.08;;;14.90;72.10;;;;;;5001364;28;90376;-80
2023/04/25 07:25:12;;;;;;;87.70;51.65;;;14.90;71.70;;;;;;5003073;28;93172;-80
2023/04/25 07:27:39;;;;;;;87.97;51.72;;;15.00;71.70;;;;;;4999753;28;90071;-82
2023/04/25 07:30:06;;;;;;;88.88;51.78;;;15.00;71.70;;;;;;5002933;28;89506;-80
2023/04/25 07:32:31;;;;;;;88.07;51.85;;;15.00;71.20;;;;;;4994416;28;91142;-81
2023/04/25 07:34:57;;;;;;;88.07;51.65;;;15.10;71.30;;;;;;4996351;28;91820;-80
2023/04/25 07:37:23;;;;;;;87.25;51.83;;;15.10;71.80;;;;;;5002711;28;92471;-79
2023/04/25 07:39:48;;;;;;;88.35;52.05;;;15.10;71.40;;;;;;4997915;28;91795;-80
2023/04/25 07:42:14;;;;;;;87.38;52.05;;;15.20;71.50;;;;;;4999163;28;89895;-83
2023/04/25 07:44:40;;;;;;;88.95;52.13;;;15.20;71.50;;;;;;4999652;28;93286;-81
2023/04/25 07:47:09;;;;;;;88.22;51.78;;;15.20;71.20;;;;;;5003948;28;93766;-80
2023/04/25 07:49:38;;;;;;;88.60;51.95;;;15.30;71.40;;;;;;4999094;28;92316;-80
2023/04/25 07:52:07;;;;;;;89.25;52.13;;;15.30;71.20;;;;;;5001703;28;89672;-79
2023/04/25 07:54:33;;;;;;;87.32;51.72;;;15.40;71.30;;;;;;5000244;28;89641;-80
2023/04/25 07:56:59;;;;;;;89.40;52.30;;;15.40;71.10;;;;;;5001099;28;91434;-81
2023/04/25 07:59:25;;;;;;;89.15;52.15;;;15.40;70.70;;;;;;5001894;28;90249;-80
2023/04/25 08:01:50;;;;;;;86.95;51.78;;;15.40;70.50;;;;;;5000251;28;89030;-80
2023/04/25 08:04:16;;;;;;;88.60;52.28;;;15.40;70.60;;;;;;5002695;28;92887;-80
2023/04/25 08:06:42;;;;;;;88.82;52.03;;;15.50;71.10;;;;;;5003092;28;92741;-80
2023/04/25 08:09:09;;;;;;;87.75;51.60;;;15.50;70.90;;;;;;4998656;28;90829;-82
2023/04/25 08:11:35;;;;;;;90.68;52.08;;;15.50;70.30;;;;;;5001304;28;90711;-79
2023/04/25 08:14:01;;;;;;;88.40;51.83;;;15.60;71.50;;;;;;5002520;28;92822;-79
2023/04/25 08:16:27;;;;;;;92.00;52.40;;;15.60;70.70;;;;;;5000033;28;92417;-81
2023/04/25 08:18:53;;;;;;;89.68;51.88;;;15.60;70.60;;;;;;5013481;27;89530;-80
2023/04/25 08:21:20;;;;;;;88.82;52.08;;;15.60;70.40;;;;;;4999909;28;89836;-83
2023/04/25 08:23:45;;;;;;;91.55;52.45;;;15.70;70.10;;;;;;5005668;28;90666;-83
2023/04/25 08:26:11;;;;;;;89.15;52.00;;;15.70;70.20;;;;;;5022446;27;92558;-83
2023/04/25 08:28:37;;;;;;;89.60;52.13;;;15.70;69.40;;;;;;5004283;28;89332;-80
2023/04/25 08:31:03;;;;;;;90.68;52.13;;;15.70;69.80;;;;;;5004813;28;89538;-79
2023/04/25 08:33:29;;;;;;;89.10;52.15;;;15.70;69.50;;;;;;4999526;28;92585;-79
2023/04/25 08:35:55;;;;;;;89.03;52.30;;;15.70;70.00;;;;;;4997707;28;90581;-80
2023/04/25 08:38:21;;;;;;;89.18;52.17;;;15.80;70.00;;;;;;5000235;28;89309;-84
2023/04/25 08:40:51;;;;;;;89.97;52.20;;;15.80;69.80;;;;;;5008429;28;89390;-80
2023/04/25 08:43:19;;;;;;;90.38;52.10;;;15.90;69.90;;;;;;4997954;28;92581;-79
2023/04/25 08:45:45;;;;;;;91.75;52.22;;;15.90;69.80;;;;;;5002279;28;92722;-80
2023/04/25 08:48:16;;;;;;;88.63;51.95;;;15.90;69.70;;;;;;5003220;28;89185;-79
2023/04/25 08:50:50;;;;;;;89.22;52.05;;;15.90;70.00;;;;;;5001975;28;88473;-79
2023/04/25 08:53:21;;;;;;;90.18;52.45;;;15.90;69.80;;;;;;5000288;28;90837;-79
2023/04/25 08:55:48;;;;;;;89.45;51.90;;;16.00;69.90;;;;;;4999113;28;89062;-79
2023/04/25 08:58:15;;;;;;;92.05;52.30;;;16.00;69.80;;;;;;5004435;28;90771;-79
2023/04/25 09:00:40;;;;;;;88.60;52.17;;;16.00;69.50;;;;;;4996151;28;92213;-80
2023/04/25 09:03:06;;;;;;;89.78;52.65;;;16.00;69.60;;;;;;5001928;28;94465;-79
2023/04/25 09:05:35;;;;;;;89.13;52.25;;;16.00;68.70;;;;;;5004113;28;91584;-80
2023/04/25 09:08:01;;;;;;;89.50;52.53;;;16.00;67.90;;;;;;4996259;28;92434;-79
2023/04/25 09:10:27;;;;;;;88.05;52.03;;;16.10;68.40;;;;;;5001671;28;90417;-81
2023/04/25 09:13:08;;;;;;;90.43;52.40;;;16.10;68.10;;;;;;5003222;28;92991;-78
2023/04/25 09:15:51;;;;;;;90.68;52.30;;;16.10;68.30;;;;;;5011669;28;91289;-81
2023/04/25 09:18:34;;;;;;;89.95;52.15;;;16.10;68.50;;;;;;5017209;27;89809;-79
2023/04/25 09:21:10;;;;;;;89.30;52.17;;;16.10;68.30;;;;;;5004494;28;92859;-79
2023/04/25 09:23:41;;;;;;;90.60;52.22;;;16.10;67.70;;;;;;4999951;28;94695;-80
2023/04/25 09:26:08;;;;;;;90.10;52.45;;;16.10;68.20;;;;;;5001859;28;91551;-80
2023/04/25 09:28:34;;;;;;;88.60;52.05;;;16.10;68.00;;;;;;5005124;28;89716;-80
2023/04/25 09:31:01;;;;;;;88.88;51.97;;;16.10;68.60;;;;;;5003343;28;89344;-79
2023/04/25 09:33:31;;;;;;;89.22;51.97;;;16.10;67.90;;;;;;5000222;28;90428;-79
2023/04/25 09:36:03;;;;;;;89.88;52.03;;;16.10;68.50;;;;;;5005183;28;93334;-83
2023/04/25 09:38:31;;;;;;;89.13;51.88;;;16.20;68.40;;;;;;5001757;28;92353;-79
2023/04/25 09:40:57;;;;;;;90.05;52.35;;;16.10;68.10;;;;;;5004730;28;89468;-79
2023/04/25 09:43:24;;;;;;;89.10;52.13;;;16.20;68.30;;;;;;5006111;28;92441;-80
2023/04/25 09:45:56;;;;;;;89.93;52.33;;;16.20;68.70;;;;;;4997268;28;93137;-80
2023/04/25 09:48:22;;;;;;;88.97;52.15;;;16.20;68.20;;;;;;4999100;28;90333;-80
2023/04/25 09:51:11;;;;;;;88.97;51.95;;;16.30;68.10;;;;;;5000241;28;89513;-79
2023/04/25 09:53:46;;;;;;;90.57;52.10;;;16.30;68.20;;;;;;5012428;28;89771;-80
2023/04/25 09:56:12;;;;;;;89.85;52.05;;;16.30;68.40;;;;;;5000327;28;91042;-80
2023/04/25 09:58:39;;;;;;;88.53;52.08;;;16.30;68.30;;;;;;5005440;28;90136;-80
2023/04/25 10:01:07;;;;;;;90.07;52.08;;;16.30;67.70;;;;;;5001833;28;89938;-81
2023/04/25 10:03:45;;;;;;;89.45;51.92;;;16.30;68.40;;;;;;5002455;28;93396;-82
2023/04/25 10:06:19;;;;;;;88.90;52.28;;;16.30;68.40;;;;;;5003289;28;92838;-79
2023/04/25 10:08:45;;;;;;;90.65;52.13;;;16.40;67.90;;;;;;5007322;28;89484;-80
2023/04/25 10:11:14;;;;;;;89.45;52.45;;;16.30;67.90;;;;;;5006265;28;92052;-80
2023/04/25 10:13:41;;;;;;;88.82;52.00;;;16.40;67.90;;;;;;4996425;28;90823;-81
2023/04/25 10:16:07;;;;;;;88.95;52.00;;;16.40;68.10;;;;;;4993703;28;92838;-80
2023/04/25 10:18:33;;;;;;;89.63;52.25;;;16.40;67.60;;;;;;4998383;28;90728;-80
2023/04/25 10:21:01;;;;;;;88.38;51.97;;;16.40;67.80;;;;;;5001221;28;90442;-79
2023/04/25 10:23:29;;;;;;;90.78;52.50;;;16.40;67.80;;;;;;5002231;28;92963;-80
2023/04/25 10:25:55;;;;;;;90.22;52.20;;;16.40;67.60;;;;;;5007045;28;93426;-80
2023/04/25 10:28:21;;;;;;;89.35;52.05;;;16.50;67.70;;;;;;5002103;28;89396;-79
2023/04/25 10:31:08;;;;;;;88.85;52.25;;;16.60;67.70;;;;;;4997900;28;88765;-79
2023/04/25 10:33:36;;;;;;;91.15;52.38;;;16.70;67.70;;;;;;5000573;28;90196;-79
2023/04/25 10:36:20;;;;;;;89.00;52.05;;;16.70;67.80;;;;;;5000633;28;94133;-80
2023/04/25 10:38:48;;;;;;;90.18;52.05;;;16.70;67.50;;;;;;5003131;28;90693;-81
2023/04/25 10:41:14;;;;;;;90.15;52.25;;;16.70;67.10;;;;;;4997780;28;89552;-79
2023/04/25 10:43:44;;;;;;;90.15;52.70;;;16.80;67.50;;;;;;5002104;28;89839;-79
2023/04/25 10:46:30;;;;;;;92.63;52.60;;;16.80;67.20;;;;;;5015782;27;93304;-79
2023/04/25 10:49:01;;;;;;;91.03;52.53;;;16.80;66.90;;;;;;4998520;28;89674;-80
2023/04/25 10:51:35;;;;;;;89.65;52.03;;;16.80;66.70;;;;;;4997878;28;89573;-81
2023/04/25 10:54:03;;;;;;;91.13;52.47;;;16.80;66.90;;;;;;4999989;28;92896;-80
2023/04/25 10:56:37;;;;;;;91.25;52.10;;;16.80;67.00;;;;;;5003971;28;92385;-79
2023/04/25 10:59:07;;;;;;;89.80;52.33;;;16.80;67.30;;;;;;5004969;28;92023;-79
2023/04/25 11:01:40;;;;;;;90.13;52.83;;;16.80;67.30;;;;;;4994599;28;89759;-79
2023/04/25 11:04:19;;;;;;;88.53;52.03;;;16.80;67.30;;;;;;4997144;28;90756;-80
2023/04/25 11:06:54;;;;;;;89.35;52.20;;;16.80;67.10;;;;;;5001448;28;90866;-80
2023/04/25 11:09:24;;;;;;;89.90;52.08;;;16.80;66.60;;;;;;4995556;28;89586;-79
2023/04/25 11:11:58;;;;;;;91.18;52.22;;;16.80;66.60;;;;;;5003653;28;90453;-79
2023/04/25 11:14:24;;;;;;;89.28;52.20;;;16.80;67.30;;;;;;4998542;28;91374;-82
2023/04/25 11:16:57;;;;;;;90.28;52.60;;;16.80;66.80;;;;;;4999510;28;92758;-79
2023/04/25 11:19:24;;;;;;;89.40;52.25;;;16.80;66.80;;;;;;4998651;28;90681;-80
2023/04/25 11:21:50;;;;;;;89.07;52.17;;;16.80;66.80;;;;;;5004327;28;88799;-80
2023/04/25 11:24:17;;;;;;;89.50;52.40;;;16.80;67.20;;;;;;5003273;28;93020;-82
2023/04/25 11:26:43;;;;;;;89.53;52.35;;;16.90;67.20;;;;;;5000079;28;93804;-79
2023/04/25 11:29:09;;;;;;;90.85;52.33;;;16.90;67.10;;;;;;4997966;28;92927;-78
2023/04/25 11:31:35;;;;;;;89.15;51.92;;;16.90;67.20;;;;;;5003023;28;90336;-79
2023/04/25 11:34:01;;;;;;;89.50;51.97;;;16.90;66.60;;;;;;5001931;28;91611;-79
2023/04/25 11:36:27;;;;;;;90.25;52.22;;;16.90;67.20;;;;;;4995344;28;91055;-79
2023/04/25 11:38:53;;;;;;;89.32;52.30;;;16.90;67.10;;;;;;5013670;27;90573;-80
2023/04/25 11:41:20;;;;;;;89.68;52.40;;;16.90;67.10;;;;;;5000817;28;89629;-80
2023/04/25 11:43:46;;;;;;;90.90;52.40;;;16.90;67.10;;;;;;4994477;28;92643;-79
2023/04/25 11:46:11;;;;;;;89.15;52.25;;;16.80;67.30;;;;;;4998908;28;92857;-79
2023/04/25 11:48:42;;;;;;;89.85;52.30;;;16.90;67.20;;;;;;5020741;27;89410;-80
2023/04/25 11:51:08;;;;;;;92.47;52.30;;;16.90;67.30;;;;;;4996987;28;90060;-79
2023/04/25 11:53:34;;;;;;;89.82;52.15;;;16.90;67.20;;;;;;4995509;28;93914;-79
2023/04/25 11:56:00;;;;;;;88.90;52.17;;;16.90;67.70;;;;;;5017131;27;93233;-80
2023/04/25 11:58:26;;;;;;;89.45;52.30;;;16.80;66.50;;;;;;4997838;28;92060;-79
2023/04/25 12:00:52;;;;;;;90.25;52.38;;;16.80;66.70;;;;;;4998582;28;89845;-81
2023/04/25 12:03:18;;;;;;;89.90;52.38;;;16.90;66.70;;;;;;5007265;28;92857;-79
2023/04/25 12:05:45;;;;;;;88.75;52.10;;;16.90;67.20;;;;;;5002366;28;92438;-79
2023/04/25 12:08:15;;;;;;;89.43;52.30;;;16.90;66.00;;;;;;5002954;28;89207;-80
2023/04/25 12:10:43;;;;;;;93.57;52.83;;;16.90;66.80;;;;;;5000895;28;89628;-79
2023/04/25 12:13:23;;;;;;;89.65;51.97;;;16.90;66.20;;;;;;4994234;28;94026;-79
2023/04/25 12:15:49;;;;;;;89.25;52.08;;;16.90;66.70;;;;;;4988078;28;92785;-80
2023/04/25 12:18:18;;;;;;;90.18;52.15;;;16.90;67.00;;;;;;5016056;28;90924;-79
2023/04/25 12:20:44;;;;;;;89.15;51.95;;;17.00;66.70;;;;;;4998690;28;92373;-80
2023/04/25 12:23:11;;;;;;;89.03;52.05;;;17.00;66.00;;;;;;4999644;28;92454;-80
2023/04/25 12:25:45;;;;;;;90.82;52.20;;;17.00;66.30;;;;;;5000246;28;92980;-79
2023/04/25 12:28:21;;;;;;;89.72;52.22;;;17.00;66.20;;;;;;4999702;28;89924;-81