Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:02:27;;;;;;;12.13;6.80;;;3.80;99.90;;;;;;4874863;29;20407;-81
2022/03/09 00:05:12;;;;;;;10.47;6.20;;;3.70;99.90;;;;;;4881376;29;20599;-79
2022/03/09 00:07:57;;;;;;;13.20;6.40;;;3.70;99.90;;;;;;4867409;29;20417;-82
2022/03/09 00:10:42;;;;;;;11.63;6.60;;;3.80;99.90;;;;;;4883042;29;20399;-79
2022/03/09 00:13:26;;;;;;;7.00;6.20;;;3.80;99.90;;;;;;4882987;29;20456;-79
2022/03/09 00:16:12;;;;;;;11.67;6.97;;;3.80;99.90;;;;;;4882491;29;20387;-80
2022/03/09 00:19:16;;;;;;;9.23;7.23;;;3.70;99.90;;;;;;4851839;29;20485;-82
2022/03/09 00:22:00;;;;;;;13.00;6.20;;;3.60;99.90;;;;;;4851806;29;20419;-81
2022/03/09 00:24:45;;;;;;;13.10;9.00;;;3.60;99.90;;;;;;4852685;29;20452;-82
2022/03/09 00:27:32;;;;;;;9.67;7.77;;;3.60;99.90;;;;;;4851973;29;20798;-82
2022/03/09 00:30:17;;;;;;;20.97;8.13;;;3.50;99.90;;;;;;4851780;29;20396;-82
2022/03/09 00:33:01;;;;;;;18.07;8.87;;;3.40;99.90;;;;;;4852668;29;20435;-82
2022/03/09 00:35:47;;;;;;;14.33;7.70;;;3.40;99.90;;;;;;4852633;29;20412;-82
2022/03/09 00:38:31;;;;;;;23.03;10.17;;;3.10;99.90;;;;;;4852217;29;20932;-82
2022/03/09 00:41:16;;;;;;;14.33;8.30;;;3.20;99.90;;;;;;4853372;29;20474;-82
2022/03/09 00:44:01;;;;;;;13.30;8.90;;;3.30;99.90;;;;;;4853467;29;20458;-82
2022/03/09 00:46:45;;;;;;;17.43;10.33;;;3.30;99.90;;;;;;4854543;29;20427;-82
2022/03/09 00:49:29;;;;;;;12.17;6.50;;;3.20;99.90;;;;;;4859662;29;20406;-82
2022/03/09 00:52:14;;;;;;;14.70;7.23;;;3.20;99.90;;;;;;4867487;29;20424;-79
2022/03/09 00:54:59;;;;;;;11.37;7.60;;;3.00;99.90;;;;;;4883982;29;20513;-80
2022/03/09 00:57:43;;;;;;;7.43;6.70;;;3.00;99.90;;;;;;4883634;29;20415;-82
2022/03/09 01:00:28;;;;;;;12.60;9.53;;;2.90;99.90;;;;;;4873845;29;20976;-82
2022/03/09 01:03:12;;;;;;;13.30;7.20;;;3.00;99.90;;;;;;4873532;29;20391;-82
2022/03/09 01:05:57;;;;;;;13.43;7.23;;;3.10;99.90;;;;;;4872479;29;20485;-81
2022/03/09 01:08:42;;;;;;;8.83;6.87;;;3.10;99.90;;;;;;4873384;29;20443;-82
2022/03/09 01:11:27;;;;;;;8.13;5.57;;;2.90;99.90;;;;;;4873092;29;20383;-82
2022/03/09 01:14:12;;;;;;;11.80;8.17;;;2.90;99.90;;;;;;4872740;29;20419;-81
2022/03/09 01:16:57;;;;;;;12.83;7.03;;;2.90;99.90;;;;;;4875480;29;20407;-81
2022/03/09 01:19:41;;;;;;;11.20;6.60;;;2.90;99.90;;;;;;4875568;29;20407;-82
2022/03/09 01:22:25;;;;;;;8.97;6.33;;;2.90;99.90;;;;;;4876782;29;20437;-82
2022/03/09 01:25:11;;;;;;;8.43;5.80;;;2.70;99.90;;;;;;4875957;29;20848;-81
2022/03/09 01:27:57;;;;;;;11.30;7.93;;;2.60;99.90;;;;;;4874658;29;20430;-82
2022/03/09 01:30:41;;;;;;;15.40;7.60;;;2.50;99.90;;;;;;4863121;29;20395;-81
2022/03/09 01:33:25;;;;;;;12.83;7.40;;;2.60;99.90;;;;;;4863653;29;20631;-82
2022/03/09 01:36:10;;;;;;;9.73;8.40;;;2.50;99.90;;;;;;4877351;29;20398;-81
2022/03/09 01:38:54;;;;;;;8.23;7.37;;;2.50;99.90;;;;;;4865297;29;20420;-80
2022/03/09 01:41:39;;;;;;;8.53;6.03;;;2.50;99.90;;;;;;4878059;29;20402;-82
2022/03/09 01:44:25;;;;;;;10.77;6.20;;;2.00;99.90;;;;;;4877279;29;20446;-82
2022/03/09 01:47:09;;;;;;;9.47;5.87;;;1.40;99.90;;;;;;4877267;29;20399;-79
2022/03/09 01:50:14;;;;;;;10.70;6.23;;;1.20;99.90;;;;;;4878491;29;20387;-81
2022/03/09 01:52:59;;;;;;;11.73;8.40;;;1.60;99.90;;;;;;4858737;29;20514;-82
2022/03/09 01:55:45;;;;;;;9.13;6.47;;;1.70;99.90;;;;;;4858650;29;20440;-82
2022/03/09 01:58:29;;;;;;;8.00;5.43;;;1.70;99.90;;;;;;4853757;29;20878;-81
2022/03/09 02:01:13;;;;;;;10.07;6.30;;;1.70;99.90;;;;;;4836816;29;20391;-81
2022/03/09 02:03:58;;;;;;;16.87;6.23;;;2.10;99.90;;;;;;4849792;29;20459;-81
2022/03/09 02:06:43;;;;;;;7.70;6.90;;;2.30;99.90;;;;;;4849915;29;20434;-80
2022/03/09 02:12:22;;;;;;;8.93;6.97;;;2.50;99.90;;;;;;4849059;29;20461;-81
2022/03/09 02:15:07;;;;;;;13.23;7.70;;;2.70;99.90;;;;;;4848975;29;20456;-81
2022/03/09 02:17:51;;;;;;;12.10;7.40;;;2.80;99.90;;;;;;4849082;29;20408;-81
2022/03/09 02:20:41;;;;;;;14.73;6.50;;;2.60;99.90;;;;;;4836936;29;20431;-81
2022/03/09 02:23:26;;;;;;;11.23;5.70;;;2.40;99.90;;;;;;4857439;29;20418;-81
2022/03/09 02:26:11;;;;;;;9.80;6.90;;;2.30;99.90;;;;;;4869786;29;20389;-81
2022/03/09 02:28:55;;;;;;;10.50;6.90;;;2.10;99.90;;;;;;4855816;29;20415;-80
2022/03/09 02:32:01;;;;;;;12.07;6.53;;;1.70;99.90;;;;;;4867862;29;20458;-80
2022/03/09 02:34:47;;;;;;;8.40;5.30;;;1.30;99.90;;;;;;4854366;29;20383;-80
2022/03/09 02:37:31;;;;;;;10.90;6.50;;;0.80;99.90;;;;;;4867067;29;20398;-80
2022/03/09 02:40:17;;;;;;;4.87;4.37;;;0.60;99.90;;;;;;4868225;29;20404;-80
2022/03/09 02:43:02;;;;;;;6.17;5.30;;;0.40;99.90;;;;;;4868202;29;20369;-80
2022/03/09 02:45:46;;;;;;;4.60;3.80;;;0.10;99.90;;;;;;4874083;29;20515;-78
2022/03/09 02:48:31;;;;;;;5.77;3.30;;;-0.30;99.90;;;;;;4863493;29;20479;-78
2022/03/09 02:51:16;;;;;;;6.80;4.53;;;-0.20;99.90;;;;;;4863600;29;20569;-78
2022/03/09 02:54:00;;;;;;;11.00;6.90;;;-0.30;99.90;;;;;;4876229;29;20444;-78
2022/03/09 02:56:44;;;;;;;9.97;4.63;;;-0.20;99.90;;;;;;4855366;29;20415;-81
2022/03/09 02:59:29;;;;;;;5.57;4.73;;;-0.30;99.90;;;;;;4868036;29;20462;-80
2022/03/09 03:02:13;;;;;;;7.23;4.57;;;-0.20;99.90;;;;;;4873553;29;20436;-78
2022/03/09 03:04:58;;;;;;;6.73;4.60;;;0.00;99.90;;;;;;4879088;29;20522;-78
2022/03/09 03:07:42;;;;;;;8.90;6.67;;;0.30;99.90;;;;;;4878882;29;20377;-78
2022/03/09 03:10:27;;;;;;;11.77;7.10;;;0.70;99.90;;;;;;4878959;29;20826;-78
2022/03/09 03:13:13;;;;;;;9.73;6.50;;;1.20;99.90;;;;;;4872956;29;20382;-81
2022/03/09 03:15:58;;;;;;;9.13;6.00;;;1.40;99.90;;;;;;4871056;29;20904;-80
2022/03/09 03:18:42;;;;;;;11.40;6.40;;;1.50;99.90;;;;;;4869237;29;20916;-81
2022/03/09 03:21:27;;;;;;;11.73;7.07;;;1.70;99.90;;;;;;4870516;29;20475;-80
2022/03/09 03:24:13;;;;;;;6.90;5.63;;;1.80;99.90;;;;;;4869346;29;20507;-80
2022/03/09 03:26:58;;;;;;;9.20;6.50;;;1.70;99.90;;;;;;4869658;29;20370;-80
2022/03/09 03:29:43;;;;;;;11.40;7.73;;;1.70;99.90;;;;;;4869278;29;20382;-80
2022/03/09 03:32:28;;;;;;;14.93;6.23;;;1.80;99.90;;;;;;4867846;29;20394;-81
2022/03/09 03:35:13;;;;;;;13.37;6.90;;;1.90;99.90;;;;;;4869114;29;20402;-81
2022/03/09 03:37:57;;;;;;;13.00;7.60;;;1.90;99.90;;;;;;4869142;29;20442;-80
2022/03/09 03:40:43;;;;;;;8.20;6.53;;;1.90;99.90;;;;;;4869171;29;20448;-81
2022/03/09 03:43:28;;;;;;;22.60;7.90;;;1.80;99.90;;;;;;4868909;29;20741;-81
2022/03/09 03:46:12;;;;;;;11.63;6.23;;;1.90;99.90;;;;;;4867853;29;20954;-83
2022/03/09 03:48:57;;;;;;;14.80;8.30;;;1.90;99.90;;;;;;4869030;29;20836;-81
2022/03/09 03:51:41;;;;;;;9.57;6.30;;;1.70;99.90;;;;;;4869683;29;20417;-81
2022/03/09 03:54:26;;;;;;;10.10;5.13;;;1.70;99.90;;;;;;4869531;29;20468;-81
2022/03/09 03:57:11;;;;;;;10.00;6.80;;;1.30;99.90;;;;;;4871602;29;20394;-82
2022/03/09 03:59:55;;;;;;;12.80;8.10;;;1.50;99.90;;;;;;4871869;29;20857;-80
2022/03/09 04:02:40;;;;;;;13.00;6.80;;;1.30;99.90;;;;;;4872254;29;20945;-81
2022/03/09 04:05:24;;;;;;;11.43;8.07;;;1.00;99.90;;;;;;4872391;29;20523;-83
2022/03/09 04:08:09;;;;;;;11.33;7.93;;;1.20;99.90;;;;;;4872945;29;20410;-81
2022/03/09 04:10:54;;;;;;;8.43;6.20;;;1.20;99.90;;;;;;4873063;29;20481;-81
2022/03/09 04:13:39;;;;;;;14.73;7.30;;;1.40;99.90;;;;;;4873290;29;20395;-81
2022/03/09 04:16:23;;;;;;;7.17;6.03;;;1.50;99.90;;;;;;4873297;29;20399;-81
2022/03/09 04:19:08;;;;;;;12.50;6.83;;;1.50;99.90;;;;;;4880165;29;20399;-79
2022/03/09 04:21:52;;;;;;;10.27;8.43;;;1.60;99.90;;;;;;4880036;29;20469;-78
2022/03/09 04:24:38;;;;;;;8.57;5.97;;;1.70;99.90;;;;;;4879925;29;20450;-79
2022/03/09 04:27:25;;;;;;;9.37;7.00;;;1.70;99.90;;;;;;4879897;29;20402;-78
2022/03/09 04:30:11;;;;;;;13.10;6.93;;;1.80;99.90;;;;;;4880038;29;20464;-79
2022/03/09 04:32:56;;;;;;;12.33;8.83;;;1.60;99.90;;;;;;4878613;29;20434;-79
2022/03/09 04:35:41;;;;;;;9.80;6.60;;;1.40;99.90;;;;;;4880786;29;20399;-78
2022/03/09 04:38:26;;;;;;;5.20;4.70;;;0.60;99.90;;;;;;4880212;29;20426;-78
2022/03/09 04:41:10;;;;;;;15.10;5.43;;;0.20;99.90;;;;;;4876097;29;20394;-79
2022/03/09 04:43:55;;;;;;;9.97;6.00;;;-0.30;99.90;;;;;;4878981;29;20729;-81
2022/03/09 04:46:39;;;;;;;9.40;4.77;;;-0.40;99.90;;;;;;4869372;29;20403;-80
2022/03/09 04:49:24;;;;;;;6.27;5.60;;;-0.40;99.90;;;;;;4839068;29;20384;-80
2022/03/09 04:52:08;;;;;;;13.93;7.67;;;-0.10;99.90;;;;;;4852635;29;20898;-79
2022/03/09 04:54:52;;;;;;;8.43;6.97;;;0.40;99.90;;;;;;4852484;29;20456;-81
2022/03/09 04:57:38;;;;;;;11.57;8.30;;;0.80;99.90;;;;;;4852518;29;20951;-81
2022/03/09 05:00:24;;;;;;;10.27;6.07;;;1.00;99.90;;;;;;4852698;29;20455;-81
2022/03/09 05:03:08;;;;;;;12.60;8.33;;;1.10;99.90;;;;;;4852982;29;20394;-81
2022/03/09 05:05:52;;;;;;;9.70;6.10;;;1.20;99.90;;;;;;4852314;29;20575;-81
2022/03/09 05:08:36;;;;;;;21.33;7.40;;;1.30;99.90;;;;;;4851888;29;20417;-81
2022/03/09 05:11:21;;;;;;;13.57;6.37;;;1.20;99.90;;;;;;4852849;29;20550;-82
2022/03/09 05:14:05;;;;;;;9.70;6.20;;;0.70;99.90;;;;;;4852366;29;20457;-81
2022/03/09 05:16:50;;;;;;;20.53;9.50;;;0.00;99.90;;;;;;4852908;29;20382;-81
2022/03/09 05:19:35;;;;;;;11.07;6.27;;;-0.50;99.90;;;;;;4852631;29;20428;-81
2022/03/09 05:22:19;;;;;;;7.93;4.70;;;-0.70;99.90;;;;;;4851881;29;20400;-81
2022/03/09 05:25:06;;;;;;;5.43;4.87;;;-0.80;99.90;;;;;;4852075;29;20426;-81
2022/03/09 05:27:51;;;;;;;8.60;5.83;;;-0.90;99.90;;;;;;4869903;29;20403;-78
2022/03/09 05:30:35;;;;;;;5.63;5.00;;;-0.90;99.90;;;;;;4857282;29;20465;-79
2022/03/09 05:33:20;;;;;;;13.80;6.43;;;-0.70;99.90;;;;;;4855261;29;20435;-82
2022/03/09 05:36:04;;;;;;;7.23;6.27;;;-0.50;99.90;;;;;;4852027;29;20420;-81
2022/03/09 05:38:49;;;;;;;8.57;6.20;;;0.00;99.90;;;;;;4852489;29;20464;-81
2022/03/09 05:41:34;;;;;;;10.83;5.97;;;0.40;99.90;;;;;;4852444;29;20428;-82
2022/03/09 05:44:19;;;;;;;6.73;6.07;;;0.70;99.90;;;;;;4851230;29;20517;-82
2022/03/09 05:47:04;;;;;;;9.80;5.50;;;1.00;99.90;;;;;;4852517;29;20395;-83
2022/03/09 05:49:48;;;;;;;10.27;6.43;;;1.10;99.90;;;;;;4852336;29;20404;-82
2022/03/09 05:52:35;;;;;;;16.37;9.23;;;1.10;99.90;;;;;;4852126;29;20456;-80
2022/03/09 05:55:20;;;;;;;6.93;6.13;;;1.00;99.90;;;;;;4852222;29;20461;-80
2022/03/09 05:58:04;;;;;;;12.63;6.93;;;1.00;99.90;;;;;;4859177;29;20750;-81
2022/03/09 06:00:49;;;;;;;8.40;6.20;;;1.10;99.90;;;;;;4870067;29;20415;-79
2022/03/09 06:03:33;;;;;;;18.70;6.23;;;1.10;99.90;;;;;;4858998;29;20358;-80
2022/03/09 06:06:18;;;;;;;13.30;6.47;;;1.20;99.90;;;;;;4856899;29;20461;-81
2022/03/09 06:09:02;;;;;;;15.67;9.17;;;1.20;99.90;;;;;;4875746;29;20449;-81
2022/03/09 06:11:48;;;;;;;17.73;7.07;;;1.20;99.90;;;;;;4851658;29;20400;-81
2022/03/09 06:14:32;;;;;;;13.50;7.73;;;1.30;99.90;;;;;;4863043;29;20468;-81
2022/03/09 06:17:17;;;;;;;8.53;6.90;;;1.10;99.90;;;;;;4850663;29;20399;-81
2022/03/09 06:20:01;;;;;;;10.80;8.10;;;1.30;99.90;;;;;;4863161;29;20460;-80
2022/03/09 06:22:47;;;;;;;9.90;6.10;;;1.40;99.90;;;;;;4850241;29;20396;-80
2022/03/09 06:25:31;;;;;;;9.50;7.90;;;1.40;99.90;;;;;;4849968;29;20447;-81
2022/03/09 06:28:16;;;;;;;19.20;7.50;;;1.40;99.90;;;;;;4850148;29;20544;-80
2022/03/09 06:31:01;;;;;;;13.53;6.90;;;1.30;99.90;;;;;;4852042;29;20416;-79
2022/03/09 06:33:45;;;;;;;10.70;7.57;;;0.90;99.90;;;;;;4869158;29;20414;-80
2022/03/09 06:36:30;;;;;;;9.93;6.77;;;1.10;99.90;;;;;;4867762;29;20480;-80
2022/03/09 06:39:16;;;;;;;11.93;7.27;;;0.90;99.90;;;;;;4865274;29;20478;-79
2022/03/09 06:42:00;;;;;;;7.87;7.17;;;1.10;99.90;;;;;;4885254;29;20434;-81
2022/03/09 06:44:44;;;;;;;10.73;7.17;;;1.10;99.90;;;;;;4874880;29;20533;-82
2022/03/09 06:47:30;;;;;;;6.93;5.20;;;1.10;99.90;;;;;;4874888;29;20391;-82
2022/03/09 06:50:15;;;;;;;16.80;7.83;;;0.60;99.90;;;;;;4885732;29;20499;-81
2022/03/09 06:53:00;;;;;;;14.43;7.20;;;0.60;99.90;;;;;;4873299;29;20418;-81
2022/03/09 06:55:45;;;;;;;9.03;6.67;;;0.60;99.90;;;;;;4871346;29;20465;-81
2022/03/09 06:58:29;;;;;;;7.37;6.53;;;0.60;99.90;;;;;;4864868;29;20437;-81
2022/03/09 07:01:14;;;;;;;6.40;5.80;;;0.20;99.90;;;;;;4863773;29;20431;-82
2022/03/09 07:03:59;;;;;;;8.37;6.80;;;0.30;99.90;;;;;;4865202;29;20438;-82
2022/03/09 07:06:43;;;;;;;11.97;8.03;;;0.60;99.90;;;;;;4867367;29;20440;-82
2022/03/09 07:09:28;;;;;;;18.57;8.30;;;1.10;99.90;;;;;;4869492;29;20499;-79
2022/03/09 07:12:13;;;;;;;13.63;7.70;;;1.30;99.90;;;;;;4877906;29;20481;-81
2022/03/09 07:14:57;;;;;;;10.53;8.90;;;1.40;99.90;;;;;;4874879;29;20517;-80
2022/03/09 07:17:44;;;;;;;9.20;7.97;;;1.10;99.90;;;;;;4867898;29;20458;-81
2022/03/09 07:20:28;;;;;;;17.67;9.10;;;1.30;99.90;;;;;;4876084;29;20503;-82
2022/03/09 07:23:12;;;;;;;9.07;7.53;;;1.30;99.90;;;;;;4862063;29;20466;-81
2022/03/09 07:25:57;;;;;;;10.53;8.07;;;0.90;99.90;;;;;;4875314;29;20457;-80
2022/03/09 07:28:42;;;;;;;9.07;8.20;;;1.10;99.90;;;;;;4876584;29;20483;-81
2022/03/09 07:31:27;;;;;;;7.70;6.90;;;1.50;99.90;;;;;;4875758;29;20459;-83
2022/03/09 07:34:13;;;;;;;12.93;8.20;;;1.80;99.90;;;;;;4873925;29;20454;-81
2022/03/09 07:36:58;;;;;;;10.43;7.40;;;2.00;99.90;;;;;;4881590;29;20511;-81
2022/03/09 07:39:43;;;;;;;11.07;7.20;;;2.20;99.90;;;;;;4870693;29;20441;-79
2022/03/09 07:42:27;;;;;;;9.67;7.27;;;2.40;99.90;;;;;;4850880;29;20426;-82
2022/03/09 07:45:12;;;;;;;13.60;8.87;;;2.50;99.90;;;;;;4860600;29;20555;-82
2022/03/09 07:47:57;;;;;;;11.30;8.43;;;2.50;99.90;;;;;;4858487;29;20575;-81
2022/03/09 07:50:42;;;;;;;12.67;8.33;;;2.60;99.90;;;;;;4863127;29;20477;-81
2022/03/09 07:53:27;;;;;;;19.40;8.07;;;2.70;99.90;;;;;;4859220;29;20515;-82
2022/03/09 07:56:12;;;;;;;15.53;8.30;;;2.80;99.90;;;;;;4861650;29;20478;-83
2022/03/09 07:58:57;;;;;;;11.60;6.73;;;2.90;99.90;;;;;;4865081;29;20477;-81
2022/03/09 08:01:42;;;;;;;10.97;7.97;;;3.10;99.90;;;;;;4865856;29;20821;-82
2022/03/09 08:04:26;;;;;;;13.63;8.67;;;3.20;99.90;;;;;;4875111;29;20511;-83
2022/03/09 08:07:11;;;;;;;16.33;8.20;;;3.10;99.90;;;;;;4868678;29;20423;-81
2022/03/09 08:09:56;;;;;;;11.13;6.37;;;3.20;99.90;;;;;;4864391;29;20431;-81
2022/03/09 08:12:40;;;;;;;23.10;9.40;;;3.20;99.90;;;;;;4859556;29;20466;-81
2022/03/09 08:15:25;;;;;;;14.07;7.97;;;3.40;99.90;;;;;;4862546;29;20438;-81
2022/03/09 08:18:10;;;;;;;13.33;8.97;;;3.50;99.90;;;;;;4863647;29;20488;-80
2022/03/09 08:20:54;;;;;;;11.63;7.63;;;3.30;99.90;;;;;;4874804;29;20435;-82
2022/03/09 08:23:39;;;;;;;11.00;7.53;;;3.80;99.90;;;;;;4861847;29;20510;-83
2022/03/09 08:26:23;;;;;;;12.17;7.80;;;3.90;99.90;;;;;;4864932;29;20458;-83
2022/03/09 08:29:08;;;;;;;19.00;9.20;;;4.30;99.90;;;;;;4863683;29;20464;-81
2022/03/09 08:31:53;;;;;;;22.90;10.27;;;4.30;99.90;;;;;;4866041;29;20968;-84
2022/03/09 08:34:37;;;;;;;18.53;11.67;;;3.90;99.90;;;;;;4868614;29;21058;-81
2022/03/09 08:37:22;;;;;;;14.40;9.87;;;4.20;99.90;;;;;;4864329;29;20473;-83
2022/03/09 08:40:07;;;;;;;13.73;8.60;;;4.50;99.90;;;;;;4862174;29;20446;-83
2022/03/09 08:42:52;;;;;;;12.00;8.50;;;4.90;99.90;;;;;;4849816;29;20599;-81
2022/03/09 08:45:37;;;;;;;10.90;8.03;;;5.10;99.90;;;;;;4860566;29;20541;-82
2022/03/09 08:48:21;;;;;;;12.73;9.27;;;5.20;99.90;;;;;;4874189;29;20435;-83
2022/03/09 08:51:07;;;;;;;15.40;8.50;;;5.60;99.90;;;;;;4879457;29;20495;-84
2022/03/09 08:53:52;;;;;;;11.73;8.20;;;5.90;99.90;;;;;;4863558;29;20908;-84
2022/03/09 08:56:36;;;;;;;18.23;8.27;;;6.30;99.90;;;;;;4862875;29;20470;-83
2022/03/09 08:59:21;;;;;;;17.73;9.67;;;6.30;99.90;;;;;;4858722;29;21014;-80
2022/03/09 09:02:06;;;;;;;12.40;8.97;;;6.80;99.90;;;;;;4842664;29;20460;-81
2022/03/09 09:04:51;;;;;;;14.37;9.57;;;7.30;99.90;;;;;;4846598;29;20527;-82
2022/03/09 09:07:35;;;;;;;14.00;8.53;;;7.50;99.90;;;;;;4874615;29;20463;-81
2022/03/09 09:10:20;;;;;;;20.10;11.63;;;8.10;99.90;;;;;;4859479;29;20450;-82
2022/03/09 09:13:06;;;;;;;13.47;9.83;;;8.50;99.90;;;;;;4841974;29;20552;-81
2022/03/09 09:15:50;;;;;;;10.97;9.87;;;8.70;99.90;;;;;;4841611;29;20455;-80
2022/03/09 09:18:35;;;;;;;13.63;8.50;;;8.60;99.90;;;;;;4839661;29;20525;-81
2022/03/09 09:21:20;;;;;;;11.43;9.13;;;9.00;99.90;;;;;;4842607;29;20804;-81
2022/03/09 09:24:12;;;;;;;22.83;8.93;;;9.80;99.90;;;;;;4840285;29;20785;-80
2022/03/09 09:26:57;;;;;;;16.70;9.60;;;10.10;99.90;;;;;;4841584;29;20485;-84
2022/03/09 09:29:42;;;;;;;10.50;8.30;;;10.60;96.90;;;;;;4843151;29;20450;-81
2022/03/09 09:32:26;;;;;;;11.87;8.70;;;11.60;93.30;;;;;;4839614;29;20438;-80
2022/03/09 09:35:12;;;;;;;10.97;8.67;;;12.20;93.80;;;;;;4844853;29;20468;-81
2022/03/09 09:37:56;;;;;;;12.50;9.20;;;13.30;86.30;;;;;;4842089;29;20451;-82
2022/03/09 09:40:43;;;;;;;12.90;10.33;;;14.70;83.60;;;;;;4843054;29;20447;-82
2022/03/09 09:43:27;;;;;;;17.90;11.50;;;15.60;75.50;;;;;;4846734;29;20561;-82
2022/03/09 09:46:15;;;;;;;14.77;9.90;;;15.90;81.00;;;;;;4844551;29;21070;-83
2022/03/09 09:48:59;;;;;;;14.00;9.90;;;16.70;69.80;;;;;;4849733;29;20483;-82
2022/03/09 09:51:45;;;;;;;9.93;7.33;;;16.00;65.80;;;;;;4839550;29;20504;-82
2022/03/09 09:54:31;;;;;;;7.30;5.87;;;13.00;62.00;;;;;;4876896;29;21011;-80
2022/03/09 09:57:16;;;;;;;12.73;6.90;;;13.90;67.60;;;;;;4853549;29;20937;-79
2022/03/09 10:00:02;;;;;;;14.87;9.17;;;14.50;67.00;;;;;;4857822;29;20522;-79
2022/03/09 10:02:47;;;;;;;10.20;7.83;;;13.50;65.00;;;;;;4860527;29;20454;-80
2022/03/09 10:05:32;;;;;;;11.13;8.20;;;12.90;64.70;;;;;;4862378;29;20559;-80
2022/03/09 10:08:18;;;;;;;10.27;7.97;;;11.60;67.00;;;;;;4860531;29;20560;-80
2022/03/09 10:11:04;;;;;;;7.67;6.87;;;11.70;67.40;;;;;;4859201;29;20487;-79
2022/03/09 10:13:48;;;;;;;8.23;7.13;;;10.90;67.70;;;;;;4864160;29;20454;-78
2022/03/09 10:16:33;;;;;;;10.90;7.47;;;11.60;66.90;;;;;;4882188;29;20492;-79
2022/03/09 10:19:29;;;;;;;8.70;6.43;;;11.30;66.60;;;;;;4851495;29;20498;-77
2022/03/09 10:22:30;;;;;;;8.40;7.07;;;12.90;67.30;;;;;;4862520;29;20430;-78
2022/03/09 10:25:19;;;;;;;15.50;7.57;;;12.00;65.10;;;;;;4868878;29;20584;-79
2022/03/09 10:28:07;;;;;;;11.60;8.80;;;13.50;67.40;;;;;;4847182;29;20821;-78
2022/03/09 10:30:52;;;;;;;13.30;9.20;;;13.80;62.60;;;;;;4859609;29;20426;-82
2022/03/09 10:33:36;;;;;;;14.90;10.07;;;14.00;61.30;;;;;;4863661;29;20785;-79
2022/03/09 10:36:22;;;;;;;11.73;8.33;;;12.40;63.00;;;;;;4861601;29;21033;-80
2022/03/09 10:39:12;;;;;;;10.33;8.70;;;12.30;63.60;;;;;;4860392;29;20435;-81
2022/03/09 10:41:58;;;;;;;8.30;7.47;;;12.80;64.70;;;;;;4862549;29;20442;-80
2022/03/09 10:44:45;;;;;;;9.27;7.57;;;11.50;65.60;;;;;;4865995;29;20462;-81
2022/03/09 10:47:33;;;;;;;11.43;8.30;;;13.00;62.70;;;;;;4865846;29;20430;-79
2022/03/09 10:50:22;;;;;;;11.83;9.17;;;12.50;62.60;;;;;;4863515;29;20511;-81
2022/03/09 10:53:11;;;;;;;10.80;8.07;;;12.20;61.70;;;;;;4867373;29;20499;-81
2022/03/09 10:55:59;;;;;;;11.40;7.67;;;13.00;62.30;;;;;;4847006;29;22480;-82
2022/03/09 10:58:43;;;;;;;10.67;8.27;;;14.80;60.00;;;;;;4864931;29;20537;-81
2022/03/09 11:01:29;;;;;;;12.40;8.03;;;15.30;56.30;;;;;;4854155;29;20467;-80
2022/03/09 11:04:16;;;;;;;7.53;6.70;;;15.50;55.00;;;;;;4872504;29;20538;-79
2022/03/09 11:07:02;;;;;;;9.47;6.73;;;15.70;54.00;;;;;;4855742;29;20495;-80
2022/03/09 11:09:48;;;;;;;8.13;7.30;;;15.70;52.10;;;;;;4861105;29;20437;-79
2022/03/09 11:12:32;;;;;;;9.07;7.90;;;14.80;52.00;;;;;;4870345;29;20594;-79
2022/03/09 11:15:20;;;;;;;7.97;6.40;;;15.40;52.60;;;;;;4860964;29;20451;-80
2022/03/09 11:18:05;;;;;;;8.57;7.27;;;16.60;48.50;;;;;;4853076;29;20445;-79
2022/03/09 11:20:53;;;;;;;8.90;7.20;;;16.10;46.80;;;;;;4872471;29;20433;-80
2022/03/09 11:23:39;;;;;;;9.60;7.70;;;16.10;49.30;;;;;;4864769;29;20442;-79
2022/03/09 11:26:28;;;;;;;9.53;7.30;;;17.20;48.70;;;;;;4866513;29;20441;-79
2022/03/09 11:29:13;;;;;;;13.33;10.00;;;17.10;49.60;;;;;;4867885;29;20495;-79
2022/03/09 11:31:57;;;;;;;12.20;8.50;;;16.70;49.60;;;;;;4863620;29;20538;-79
2022/03/09 11:34:44;;;;;;;14.80;7.67;;;15.70;49.40;;;;;;4854295;29;20461;-79
2022/03/09 11:37:37;;;;;;;9.53;7.67;;;15.40;50.30;;;;;;4865474;29;20487;-78
2022/03/09 11:40:22;;;;;;;8.20;6.90;;;16.60;51.20;;;;;;4861606;29;20449;-79
2022/03/09 11:43:27;;;;;;;8.53;7.70;;;16.90;50.40;;;;;;4864006;29;20450;-80
2022/03/09 11:46:12;;;;;;;8.37;7.47;;;17.70;51.70;;;;;;4872101;29;20453;-78
2022/03/09 11:48:59;;;;;;;8.70;7.47;;;18.40;48.80;;;;;;4864828;29;20562;-78
2022/03/09 11:52:05;;;;;;;9.03;7.87;;;19.50;45.90;;;;;;4873457;29;20522;-78
2022/03/09 11:54:55;;;;;;;9.07;7.70;;;18.40;43.80;;;;;;4861486;29;21011;-77
2022/03/09 11:58:00;;;;;;;8.93;8.03;;;18.30;45.40;;;;;;4861114;29;20442;-79
2022/03/09 12:01:00;;;;;;;8.60;7.70;;;17.40;46.70;;;;;;4842815;29;20561;-80
2022/03/09 12:03:47;;;;;;;11.90;7.77;;;16.50;44.90;;;;;;4861318;29;20454;-78
2022/03/09 12:06:41;;;;;;;9.37;7.67;;;16.20;45.90;;;;;;4872146;29;20467;-80
2022/03/09 12:10:04;;;;;;;8.73;7.83;;;16.60;46.40;;;;;;4849976;29;20438;-79
2022/03/09 12:13:10;;;;;;;11.70;8.60;;;17.70;46.20;;;;;;4866544;29;20462;-82
2022/03/09 12:16:19;;;;;;;11.27;8.67;;;16.80;45.60;;;;;;4862664;29;20464;-82
2022/03/09 12:19:07;;;;;;;12.13;8.10;;;16.60;46.40;;;;;;4858916;29;20538;-82
2022/03/09 12:22:02;;;;;;;11.70;9.27;;;15.60;46.80;;;;;;4862871;29;20484;-81
2022/03/09 12:24:46;;;;;;;8.53;7.63;;;15.40;45.90;;;;;;4867887;29;20903;-82
2022/03/09 12:27:37;;;;;;;15.57;9.40;;;16.60;47.20;;;;;;4862532;29;20446;-81
2022/03/09 12:30:37;;;;;;;9.33;8.33;;;16.80;46.70;;;;;;4867433;29;20422;-81
2022/03/09 12:33:31;;;;;;;9.27;8.30;;;18.60;45.30;;;;;;4855575;29;20474;-81
2022/03/09 12:36:22;;;;;;;11.60;8.63;;;18.40;44.80;;;;;;4867859;29;20817;-79
2022/03/09 12:39:10;;;;;;;10.60;9.23;;;19.40;43.70;;;;;;4872337;29;20453;-78
2022/03/09 12:41:58;;;;;;;11.93;9.27;;;19.80;44.30;;;;;;4880394;29;20458;-78
2022/03/09 12:44:43;;;;;;;9.00;8.20;;;16.90;43.10;;;;;;4885651;29;20462;-79
2022/03/09 12:47:34;;;;;;;10.43;8.93;;;17.60;44.40;;;;;;4868114;29;20445;-78
2022/03/09 12:50:22;;;;;;;10.87;7.67;;;18.60;43.90;;;;;;4880710;29;20442;-80
2022/03/09 12:53:09;;;;;;;9.30;8.37;;;16.60;43.60;;;;;;4867202;29;20432;-79
2022/03/09 12:55:54;;;;;;;10.63;9.60;;;18.30;44.50;;;;;;4849143;29;20493;-78
2022/03/09 12:58:39;;;;;;;9.57;8.60;;;19.00;46.20;;;;;;4876461;29;20460;-78
2022/03/09 13:01:24;;;;;;;8.50;7.60;;;18.20;43.50;;;;;;4865057;29;20482;-79
2022/03/09 13:04:08;;;;;;;7.03;6.43;;;16.90;43.30;;;;;;4869509;29;20494;-78
2022/03/09 13:06:55;;;;;;;9.23;6.77;;;17.50;42.50;;;;;;4883262;29;20435;-79
2022/03/09 13:09:43;;;;;;;14.00;9.20;;;17.70;43.50;;;;;;4876900;29;20448;-79
2022/03/09 13:12:28;;;;;;;8.53;7.70;;;19.50;46.80;;;;;;4895189;29;20451;-78
2022/03/09 13:15:12;;;;;;;7.93;7.03;;;18.90;41.60;;;;;;4879534;29;20490;-78
2022/03/09 13:17:58;;;;;;;10.00;8.30;;;20.60;42.10;;;;;;4882060;29;20451;-80
2022/03/09 13:20:45;;;;;;;12.87;11.50;;;20.00;42.60;;;;;;4879792;29;20473;-79
2022/03/09 13:23:35;;;;;;;8.83;8.03;;;18.70;42.20;;;;;;4864067;29;20483;-80
2022/03/09 13:26:22;;;;;;;10.03;9.03;;;18.30;42.40;;;;;;4850746;29;20470;-80
2022/03/09 13:29:16;;;;;;;9.80;8.80;;;17.50;41.30;;;;;;4863393;29;20407;-80
2022/03/09 13:32:01;;;;;;;10.77;9.67;;;17.80;42.80;;;;;;4868257;29;20427;-80
2022/03/09 13:34:45;;;;;;;14.07;8.80;;;19.10;43.20;;;;;;4861673;29;20477;-80
2022/03/09 13:37:35;;;;;;;13.30;7.90;;;19.00;43.10;;;;;;4876610;29;20462;-79
2022/03/09 13:40:19;;;;;;;9.43;8.43;;;19.10;42.60;;;;;;4861266;29;20991;-81
2022/03/09 13:43:04;;;;;;;9.10;8.10;;;19.30;42.20;;;;;;4869661;29;20525;-83
2022/03/09 13:45:49;;;;;;;12.70;8.90;;;20.00;43.20;;;;;;4868598;29;20484;-80
2022/03/09 13:48:33;;;;;;;10.67;8.20;;;19.40;42.20;;;;;;4874304;29;20433;-77
2022/03/09 13:51:18;;;;;;;11.00;9.90;;;19.70;43.40;;;;;;4877189;29;20410;-78
2022/03/09 13:54:04;;;;;;;13.97;9.97;;;20.00;42.90;;;;;;4874950;29;20403;-80
2022/03/09 13:57:02;;;;;;;12.30;11.00;;;19.00;42.20;;;;;;4875815;29;20430;-77
2022/03/09 13:59:47;;;;;;;11.40;10.20;;;22.20;43.20;;;;;;4879101;29;20476;-79
2022/03/09 14:02:32;;;;;;;16.63;9.50;;;21.40;41.60;;;;;;4871579;29;20442;-80
2022/03/09 14:05:35;;;;;;;10.57;9.47;;;19.80;41.30;;;;;;4854789;29;20609;-80
2022/03/09 14:08:29;;;;;;;8.70;7.80;;;20.40;42.60;;;;;;4869492;29;20419;-80
2022/03/09 14:11:17;;;;;;;11.73;8.80;;;18.40;42.00;;;;;;4853014;29;20509;-80
2022/03/09 14:14:04;;;;;;;9.50;8.57;;;17.60;43.90;;;;;;4864112;29;20477;-81
2022/03/09 14:16:50;;;;;;;11.67;10.10;;;19.20;43.90;;;;;;4855348;29;20466;-80
2022/03/09 14:19:35;;;;;;;16.33;10.53;;;20.00;43.20;;;;;;4855793;29;20428;-81
2022/03/09 14:22:19;;;;;;;10.67;9.60;;;18.60;42.80;;;;;;4835210;29;20551;-80
2022/03/09 14:25:05;;;;;;;10.30;9.40;;;19.20;42.80;;;;;;4825308;29;20610;-80
2022/03/09 14:27:49;;;;;;;13.63;10.07;;;21.10;42.40;;;;;;4828474;29;20411;-81