Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:01:56;;;;;;;;;;;;;;;19.88;34.78;95504.59;10501926;28;2029;-67
2024/03/08 00:06:57;;;;;;;;;;;;;;;19.86;35.64;95510.16;10503796;28;2027;-66
2024/03/08 00:11:57;;;;;;;;;;;;;;;19.83;35.89;95512.50;10497189;28;1966;-66
2024/03/08 00:16:58;;;;;;;;;;;;;;;19.80;34.53;95505.19;10501290;28;2097;-66
2024/03/08 00:21:58;;;;;;;;;;;;;;;19.78;34.13;95502.03;10506573;28;2026;-67
2024/03/08 00:26:58;;;;;;;;;;;;;;;19.75;33.59;95497.31;10505600;28;2415;-67
2024/03/08 00:31:58;;;;;;;;;;;;;;;19.73;33.65;95497.59;10510248;28;1873;-66
2024/03/08 00:36:59;;;;;;;;;;;;;;;19.72;33.56;95487.38;10511829;28;1960;-65
2024/03/08 00:41:59;;;;;;;;;;;;;;;19.71;33.42;95485.78;10500454;28;2117;-67
2024/03/08 00:46:59;;;;;;;;;;;;;;;19.68;34.68;95478.47;10507305;28;1989;-66
2024/03/08 00:52:00;;;;;;;;;;;;;;;19.67;33.52;95471.59;10502207;28;2089;-66
2024/03/08 00:57:02;;;;;;;;;;;;;;;19.63;34.42;95470.59;10495634;28;1891;-66
2024/03/08 01:02:03;;;;;;;;;;;;;;;19.61;34.55;95457.72;10509100;27;1910;-66
2024/03/08 01:07:03;;;;;;;;;;;;;;;19.59;34.50;95459.03;10504430;28;2082;-66
2024/03/08 01:12:03;;;;;;;;;;;;;;;19.57;33.78;95451.44;10505635;28;2252;-65
2024/03/08 01:17:03;;;;;;;;;;;;;;;19.56;35.40;95446.47;10505671;28;2021;-67
2024/03/08 01:22:04;;;;;;;;;;;;;;;19.53;35.18;95439.13;10500206;28;2041;-66
2024/03/08 01:27:04;;;;;;;;;;;;;;;19.51;35.21;95435.97;10500935;28;1889;-66
2024/03/08 01:32:06;;;;;;;;;;;;;;;19.50;35.04;95435.19;10508540;28;2069;-66
2024/03/08 01:37:06;;;;;;;;;;;;;;;19.47;34.76;95418.09;10512406;28;2112;-67
2024/03/08 01:42:06;;;;;;;;;;;;;;;19.45;34.82;95422.84;10506453;28;2078;-68
2024/03/08 01:47:07;;;;;;;;;;;;;;;19.43;33.73;95417.09;10503276;28;2035;-67
2024/03/08 01:52:07;;;;;;;;;;;;;;;19.42;34.84;95409.47;10500037;28;1960;-67
2024/03/08 01:57:08;;;;;;;;;;;;;;;19.40;35.22;95388.72;10500544;28;1987;-66
2024/03/08 02:02:08;;;;;;;;;;;;;;;19.39;35.31;95387.16;10503948;28;1917;-67
2024/03/08 02:07:09;;;;;;;;;;;;;;;19.38;34.23;95377.72;10508349;28;2383;-66
2024/03/08 02:12:11;;;;;;;;;;;;;;;19.38;34.21;95374.28;10503112;28;2134;-67
2024/03/08 02:17:11;;;;;;;;;;;;;;;19.35;35.62;95369.59;10499617;28;1861;-68
2024/03/08 02:22:12;;;;;;;;;;;;;;;19.32;35.05;95368.28;10499413;28;1990;-66
2024/03/08 02:27:12;;;;;;;;;;;;;;;19.33;34.81;95366.44;10503785;28;1888;-66
2024/03/08 02:32:12;;;;;;;;;;;;;;;19.30;33.68;95365.13;10509513;28;2022;-67
2024/03/08 02:37:12;;;;;;;;;;;;;;;19.28;33.93;95364.63;10512380;28;2029;-67
2024/03/08 02:42:13;;;;;;;;;;;;;;;19.26;35.52;95356.22;10510756;28;2029;-67
2024/03/08 02:47:15;;;;;;;;;;;;;;;19.26;35.38;95356.22;10516072;28;2009;-67
2024/03/08 02:52:16;;;;;;;;;;;;;;;19.23;34.46;95362.00;10506925;28;2123;-67
2024/03/08 02:57:16;;;;;;;;;;;;;;;19.22;33.98;95357.84;10513177;28;2004;-67
2024/03/08 03:02:16;;;;;;;;;;;;;;;19.21;33.99;95352.84;10510454;28;3132;-67
2024/03/08 03:07:17;;;;;;;;;;;;;;;19.20;33.96;95352.06;10510249;28;1884;-67
2024/03/08 03:12:18;;;;;;;;;;;;;;;19.19;34.40;95349.69;10512304;28;1913;-66
2024/03/08 03:17:18;;;;;;;;;;;;;;;19.17;34.76;95347.34;10507719;28;2049;-67
2024/03/08 03:22:18;;;;;;;;;;;;;;;19.18;33.98;95342.88;10514830;28;1906;-67
2024/03/08 03:27:20;;;;;;;;;;;;;;;19.13;33.69;95333.19;10507830;28;2057;-67
2024/03/08 03:32:20;;;;;;;;;;;;;;;19.13;34.14;95335.81;10507486;28;1974;-66
2024/03/08 03:37:20;;;;;;;;;;;;;;;19.12;34.58;95334.25;10510273;28;2129;-66
2024/03/08 03:42:20;;;;;;;;;;;;;;;19.11;33.85;95337.13;10509171;28;1890;-66
2024/03/08 03:47:21;;;;;;;;;;;;;;;19.10;33.90;95331.09;10508360;28;2874;-68
2024/03/08 03:52:21;;;;;;;;;;;;;;;19.08;34.86;95327.19;10514771;28;1944;-66
2024/03/08 03:57:22;;;;;;;;;;;;;;;19.07;33.28;95326.41;10503356;28;2303;-66
2024/03/08 04:02:23;;;;;;;;;;;;;;;19.06;33.94;95319.56;10507397;28;1997;-66
2024/03/08 04:07:23;;;;;;;;;;;;;;;19.06;33.58;95322.19;10504506;28;1823;-66
2024/03/08 04:12:23;;;;;;;;;;;;;;;19.03;34.03;95317.50;10510109;28;1916;-66
2024/03/08 04:17:26;;;;;;;;;;;;;;;19.03;33.45;95316.72;10503424;28;1878;-66
2024/03/08 04:22:28;;;;;;;;;;;;;;;19.01;34.38;95317.00;10507864;28;1986;-66
2024/03/08 04:27:28;;;;;;;;;;;;;;;19.00;33.71;95306.78;10504782;28;2550;-66
2024/03/08 04:32:32;;;;;;;;;;;;;;;19.00;33.16;95306.78;10504811;28;1921;-66
2024/03/08 04:37:32;;;;;;;;;;;;;;;18.99;33.03;95308.59;10506070;28;2094;-66
2024/03/08 04:42:35;;;;;;;;;;;;;;;18.97;33.14;95305.47;10509571;28;2014;-66
2024/03/08 04:47:36;;;;;;;;;;;;;;;18.97;32.88;95309.94;10507399;28;1877;-66
2024/03/08 04:52:37;;;;;;;;;;;;;;;18.95;33.05;95298.91;10505514;28;1875;-66
2024/03/08 04:57:37;;;;;;;;;;;;;;;18.94;33.05;95295.50;10511263;28;1832;-67
2024/03/08 05:02:38;;;;;;;;;;;;;;;18.93;32.88;95296.56;10509974;28;2054;-67
2024/03/08 05:07:39;;;;;;;;;;;;;;;18.92;33.81;95305.50;10504621;28;1949;-67
2024/03/08 05:12:39;;;;;;;;;;;;;;;18.94;34.76;95300.75;10508335;28;1946;-67
2024/03/08 05:17:40;;;;;;;;;;;;;;;18.97;35.81;95302.03;10504071;28;2564;-67
2024/03/08 05:22:40;;;;;;;;;;;;;;;19.00;35.77;95299.66;10504293;28;1983;-67
2024/03/08 05:27:40;;;;;;;;;;;;;;;19.06;35.34;95297.78;10503758;28;2117;-67
2024/03/08 05:32:44;;;;;;;;;;;;;;;19.11;35.24;95290.66;10506744;28;1990;-67
2024/03/08 05:37:44;;;;;;;;;;;;;;;19.17;34.69;95284.28;10505214;28;1866;-67
2024/03/08 05:42:44;;;;;;;;;;;;;;;19.19;34.60;95284.00;10502745;28;1976;-67
2024/03/08 05:47:45;;;;;;;;;;;;;;;19.24;34.24;95274.25;10507252;28;1905;-66
2024/03/08 05:52:47;;;;;;;;;;;;;;;19.30;34.97;95278.41;10503264;28;1902;-66
2024/03/08 05:57:48;;;;;;;;;;;;;;;19.34;34.63;95278.66;10499135;28;2550;-68
2024/03/08 06:02:48;;;;;;;;;;;;;;;19.37;35.44;95278.88;10508467;28;1976;-68
2024/03/08 06:07:48;;;;;;;;;;;;;;;19.47;34.75;95278.78;10517629;28;2057;-68
2024/03/08 06:12:49;;;;;;;;;;;;;;;19.51;35.15;95276.41;10518111;28;2038;-68
2024/03/08 06:17:49;;;;;;;;;;;;;;;19.58;33.98;95265.56;10515074;28;2045;-67
2024/03/08 06:22:49;;;;;;;;;;;;;;;19.59;34.28;95269.75;10512973;28;1925;-67
2024/03/08 06:27:49;;;;;;;;;;;;;;;19.61;34.21;95268.41;10515566;28;2196;-67
2024/03/08 06:32:50;;;;;;;;;;;;;;;19.53;34.22;95270.88;10520913;28;2052;-64
2024/03/08 06:37:50;;;;;;;;;;;;;;;19.57;34.54;95270.03;10510909;28;1889;-64
2024/03/08 06:42:51;;;;;;;;;;;;;;;19.61;34.63;95278.16;10511412;28;1986;-63
2024/03/08 06:47:52;;;;;;;;;;;;;;;19.66;34.43;95276.25;10513651;28;2539;-66
2024/03/08 06:52:53;;;;;;;;;;;;;;;19.69;34.42;95275.69;10508674;28;1923;-67
2024/03/08 06:57:53;;;;;;;;;;;;;;;19.73;35.09;95281.16;10507407;28;2017;-67
2024/03/08 07:02:54;;;;;;;;;;;;;;;19.76;35.05;95281.41;10516340;28;2053;-67
2024/03/08 07:07:54;;;;;;;;;;;;;;;19.83;34.61;95279.22;10510560;28;2037;-64
2024/03/08 07:12:55;;;;;;;;;;;;;;;19.79;35.62;95270.31;10512585;27;1934;-67
2024/03/08 07:17:55;;;;;;;;;;;;;;;19.90;34.60;95274.41;10507141;28;1866;-67
2024/03/08 07:22:55;;;;;;;;;;;;;;;19.93;34.42;95276.47;10507163;28;2050;-65
2024/03/08 07:27:55;;;;;;;;;;;;;;;19.91;34.83;95268.09;10507436;28;2660;-68
2024/03/08 07:32:56;;;;;;;;;;;;;;;19.83;34.89;95266.06;10506088;28;1947;-67
2024/03/08 07:37:56;;;;;;;;;;;;;;;19.86;34.98;95262.09;10508725;28;1928;-68
2024/03/08 07:42:58;;;;;;;;;;;;;;;19.87;34.91;95266.28;10499016;28;2180;-68
2024/03/08 07:47:58;;;;;;;;;;;;;;;19.87;34.75;95255.75;10504738;28;2018;-68
2024/03/08 07:52:59;;;;;;;;;;;;;;;19.87;35.21;95255.75;10500604;28;2257;-67
2024/03/08 07:57:59;;;;;;;;;;;;;;;19.85;34.92;95247.38;10502093;28;2017;-69
2024/03/08 08:03:01;;;;;;;;;;;;;;;19.89;35.03;95238.66;10511403;28;1937;-70
2024/03/08 08:08:03;;;;;;;;;;;;;;;19.90;35.17;95242.06;10507941;28;1982;-69
2024/03/08 08:13:06;;;;;;;;;;;;;;;19.94;35.09;95235.19;10516020;28;1953;-68
2024/03/08 08:18:06;;;;;;;;;;;;;;;19.95;35.03;95234.09;10521872;27;1918;-69
2024/03/08 08:23:06;;;;;;;;;;;;;;;19.94;35.31;95230.72;10502702;28;2758;-67
2024/03/08 08:28:06;;;;;;;;;;;;;;;19.96;34.58;95233.84;10501375;28;2069;-69
2024/03/08 08:33:08;;;;;;;;;;;;;;;19.96;35.24;95228.56;10507236;28;2083;-68
2024/03/08 08:38:08;;;;;;;;;;;;;;;19.96;35.03;95220.69;10504002;28;1869;-69
2024/03/08 08:43:09;;;;;;;;;;;;;;;20.05;34.76;95220.84;10499867;28;1974;-69
2024/03/08 08:48:10;;;;;;;;;;;;;;;20.01;35.25;95211.94;10500418;28;2021;-68
2024/03/08 08:53:10;;;;;;;;;;;;;;;20.05;35.48;95212.94;10497860;28;2097;-68
2024/03/08 08:58:11;;;;;;;;;;;;;;;20.08;35.50;95204.47;10500376;28;2115;-69
2024/03/08 09:03:12;;;;;;;;;;;;;;;20.07;34.99;95208.94;10504584;28;2010;-68
2024/03/08 09:08:12;;;;;;;;;;;;;;;20.10;35.23;95197.88;10502042;28;2087;-67
2024/03/08 09:13:13;;;;;;;;;;;;;;;20.09;35.46;95198.94;10505198;28;2629;-68
2024/03/08 09:18:13;;;;;;;;;;;;;;;20.12;35.84;95192.31;10506940;28;1866;-67
2024/03/08 09:23:14;;;;;;;;;;;;;;;20.15;36.29;95197.03;10495967;28;1901;-66
2024/03/08 09:28:15;;;;;;;;;;;;;;;20.18;36.81;95172.75;10500830;28;2013;-67
2024/03/08 09:33:19;;;;;;;;;;;;;;;20.18;37.53;95178.03;10497238;28;2029;-67
2024/03/08 09:38:20;;;;;;;;;;;;;;;20.25;38.44;95173.22;10498710;28;1885;-66
2024/03/08 09:43:20;;;;;;;;;;;;;;;20.23;38.80;95172.75;10519198;28;2137;-67
2024/03/08 09:48:21;;;;;;;;;;;;;;;20.25;38.50;95165.34;10523137;28;2169;-66
2024/03/08 09:53:22;;;;;;;;;;;;;;;20.26;38.34;95151.09;10498977;28;1906;-67
2024/03/08 09:58:36;;;;;;;;;;;;;;;20.28;38.38;95157.66;10507821;28;2028;-67
2024/03/08 10:03:36;;;;;;;;;;;;;;;20.33;37.75;95161.28;10498307;28;1914;-67
2024/03/08 10:08:36;;;;;;;;;;;;;;;20.28;38.77;95152.38;10503684;28;2532;-67
2024/03/08 10:13:37;;;;;;;;;;;;;;;20.35;38.28;95149.41;10492569;28;2117;-67
2024/03/08 10:18:37;;;;;;;;;;;;;;;20.34;38.68;95145.19;10499916;28;2056;-67
2024/03/08 10:23:37;;;;;;;;;;;;;;;20.35;38.41;95130.19;10500286;28;2321;-67
2024/03/08 10:28:38;;;;;;;;;;;;;;;20.36;39.60;95137.03;10495868;28;1885;-67
2024/03/08 10:33:39;;;;;;;;;;;;;;;20.38;39.95;95124.34;10493096;28;2132;-67
2024/03/08 10:38:46;;;;;;;;;;;;;;;20.42;39.60;95120.09;10494196;28;2066;-66
2024/03/08 10:44:08;;;;;;;;;;;;;;;20.43;39.85;95111.09;10497749;28;1938;-66
2024/03/08 10:49:10;;;;;;;;;;;;;;;20.50;39.71;95116.78;10499121;28;2030;-66
2024/03/08 10:54:10;;;;;;;;;;;;;;;20.52;39.74;95106.75;10499235;28;2360;-66
2024/03/08 10:59:10;;;;;;;;;;;;;;;20.51;40.28;95105.19;10500092;28;2036;-65
2024/03/08 11:04:11;;;;;;;;;;;;;;;20.53;40.50;95113.56;10509631;28;2140;-66
2024/03/08 11:09:26;;;;;;;;;;;;;;;20.52;41.31;95102.28;10507307;28;1999;-66
2024/03/08 11:14:42;;;;;;;;;;;;;;;20.58;40.73;95085.31;10501573;28;1902;-67
2024/03/08 11:19:46;;;;;;;;;;;;;;;20.57;40.96;95083.75;10503363;28;1897;-66
2024/03/08 11:24:46;;;;;;;;;;;;;;;20.62;41.17;95069.72;10494720;28;2156;-66
2024/03/08 11:29:58;;;;;;;;;;;;;;;20.63;40.95;95066.78;10502760;28;2008;-66
2024/03/08 11:34:59;;;;;;;;;;;;;;;20.66;41.37;95065.44;10496403;28;1986;-67
2024/03/08 11:39:59;;;;;;;;;;;;;;;20.65;40.81;95056.75;10514328;28;2116;-67
2024/03/08 11:44:59;;;;;;;;;;;;;;;20.71;41.67;95049.56;10499988;28;2112;-68
2024/03/08 11:50:00;;;;;;;;;;;;;;;20.72;41.32;95051.91;10518389;28;2524;-67
2024/03/08 11:55:00;;;;;;;;;;;;;;;20.74;41.25;95051.59;10520205;28;1925;-69
2024/03/08 12:00:06;;;;;;;;;;;;;;;20.76;41.15;95039.69;10504928;28;2021;-69
2024/03/08 12:05:09;;;;;;;;;;;;;;;20.81;41.08;95031.69;10514972;28;1914;-72
2024/03/08 12:10:21;;;;;;;;;;;;;;;20.83;40.84;95023.53;10844731;22;2402;-67
2024/03/08 12:15:22;;;;;;;;;;;;;;;20.85;41.84;95018.75;10437052;28;2080;-64
2024/03/08 12:20:23;;;;;;;;;;;;;;;20.85;41.30;95009.00;10471991;28;2045;-66
2024/03/08 12:25:35;;;;;;;;;;;;;;;20.82;41.18;95012.19;10439950;28;1999;-65
2024/03/08 12:30:35;;;;;;;;;;;;;;;20.84;41.84;95012.69;10437535;28;2064;-65
2024/03/08 12:35:35;;;;;;;;;;;;;;;20.85;41.63;94998.44;10441775;28;1978;-66
2024/03/08 12:40:40;;;;;;;;;;;;;;;20.86;42.29;94991.31;10470734;28;1926;-64
2024/03/08 12:45:40;;;;;;;;;;;;;;;20.85;42.51;94981.88;10455180;28;1902;-65
2024/03/08 12:50:42;;;;;;;;;;;;;;;20.90;42.19;94976.47;10455773;28;1983;-64
2024/03/08 12:55:43;;;;;;;;;;;;;;;20.91;42.56;94968.31;10469027;28;1967;-64
2024/03/08 13:00:43;;;;;;;;;;;;;;;20.91;42.59;94962.25;10437781;28;2046;-64
2024/03/08 13:05:44;;;;;;;;;;;;;;;20.93;42.67;94952.97;10467156;28;2730;-65
2024/03/08 13:10:44;;;;;;;;;;;;;;;20.94;42.08;94946.63;10440601;28;1937;-65
2024/03/08 13:15:44;;;;;;;;;;;;;;;20.95;42.84;94950.81;10468135;28;2129;-65
2024/03/08 13:20:49;;;;;;;;;;;;;;;20.95;42.54;94944.78;10434359;28;1992;-64
2024/03/08 13:25:49;;;;;;;;;;;;;;;20.95;42.61;94948.19;10438041;28;1965;-65
2024/03/08 13:30:49;;;;;;;;;;;;;;;20.97;41.83;94940.78;10463052;28;1986;-64
2024/03/08 13:35:50;;;;;;;;;;;;;;;20.96;42.17;94933.94;10447044;28;1928;-70
2024/03/08 13:40:51;;;;;;;;;;;;;;;21.00;41.75;94921.72;10457541;28;1994;-65
2024/03/08 13:45:52;;;;;;;;;;;;;;;20.99;41.74;94925.44;10449631;28;2114;-65
2024/03/08 13:50:52;;;;;;;;;;;;;;;21.02;41.88;94911.69;10466140;28;2065;-65
2024/03/08 13:55:53;;;;;;;;;;;;;;;21.03;41.45;94894.84;10438180;28;2100;-65
2024/03/08 14:00:53;;;;;;;;;;;;;;;21.02;41.59;94898.53;10450284;28;2429;-65
2024/03/08 14:05:55;;;;;;;;;;;;;;;21.02;41.30;94895.91;10444759;28;2138;-64
2024/03/08 14:10:55;;;;;;;;;;;;;;;20.99;41.41;94885.94;10466902;28;1971;-64
2024/03/08 14:15:55;;;;;;;;;;;;;;;20.96;41.83;94875.97;10446410;28;1852;-64
2024/03/08 14:20:56;;;;;;;;;;;;;;;20.94;41.62;94869.44;10436652;28;2120;-65
2024/03/08 14:25:58;;;;;;;;;;;;;;;20.90;40.82;94869.25;10444851;28;2015;-64
2024/03/08 14:31:02;;;;;;;;;;;;;;;20.86;40.33;94867.50;10473066;28;2021;-63
2024/03/08 14:36:03;;;;;;;;;;;;;;;20.79;41.45;94851.34;10472169;28;2046;-65
2024/03/08 14:41:03;;;;;;;;;;;;;;;20.80;40.96;94851.03;10459321;28;2001;-65
2024/03/08 14:46:04;;;;;;;;;;;;;;;20.68;42.46;94844.72;10467708;28;2420;-63
2024/03/08 14:51:04;;;;;;;;;;;;;;;20.66;42.10;94850.28;10472147;28;2076;-64
2024/03/08 14:56:04;;;;;;;;;;;;;;;20.69;41.50;94857.59;10456355;28;1948;-64
2024/03/08 15:01:07;;;;;;;;;;;;;;;20.73;42.11;94840.13;10445515;28;1978;-64
2024/03/08 15:06:08;;;;;;;;;;;;;;;20.74;42.06;94833.78;10475154;28;1972;-66
2024/03/08 15:11:08;;;;;;;;;;;;;;;20.77;43.12;94827.91;10454582;28;2000;-64
2024/03/08 15:16:08;;;;;;;;;;;;;;;20.78;43.76;94824.22;10440863;28;2247;-64
2024/03/08 15:21:09;;;;;;;;;;;;;;;20.78;42.96;94818.94;10452145;28;2032;-64
2024/03/08 15:26:09;;;;;;;;;;;;;;;20.76;43.02;94820.31;10467102;28;2117;-65
2024/03/08 15:31:10;;;;;;;;;;;;;;;20.78;43.44;94813.69;10440245;28;2272;-64
2024/03/08 15:36:13;;;;;;;;;;;;;;;20.78;43.15;94813.69;10450288;28;1960;-64
2024/03/08 15:41:14;;;;;;;;;;;;;;;20.77;42.76;94796.31;10458229;28;1983;-64
2024/03/08 15:46:15;;;;;;;;;;;;;;;20.76;42.37;94799.25;10458086;28;1918;-64
2024/03/08 15:51:17;;;;;;;;;;;;;;;20.77;42.84;94801.56;10454149;28;2856;-65
2024/03/08 15:56:18;;;;;;;;;;;;;;;20.78;43.09;94803.16;10466977;28;2106;-64
2024/03/08 16:01:19;;;;;;;;;;;;;;;20.77;42.41;94804.22;10430470;28;1910;-64
2024/03/08 16:06:22;;;;;;;;;;;;;;;20.77;42.33;94801.56;10439331;28;1898;-65
2024/03/08 16:11:22;;;;;;;;;;;;;;;20.76;42.25;94786.88;10431596;28;2164;-64
2024/03/08 16:16:23;;;;;;;;;;;;;;;20.80;42.44;94797.56;10440460;28;2120;-63
2024/03/08 16:21:23;;;;;;;;;;;;;;;20.80;42.62;94787.81;10442657;28;1944;-64
2024/03/08 16:26:24;;;;;;;;;;;;;;;20.84;41.79;94790.63;10448607;28;2084;-64
2024/03/08 16:31:24;;;;;;;;;;;;;;;20.82;41.96;94783.03;10447765;28;2070;-68
2024/03/08 16:36:26;;;;;;;;;;;;;;;20.82;42.54;94775.13;10465557;28;1870;-64
2024/03/08 16:41:27;;;;;;;;;;;;;;;20.84;41.51;94777.47;10447252;28;1965;-62
2024/03/08 16:46:27;;;;;;;;;;;;;;;20.83;41.27;94771.44;10424421;28;2690;-63
2024/03/08 16:51:28;;;;;;;;;;;;;;;20.87;41.26;94774.25;10462409;28;2042;-63
2024/03/08 16:56:28;;;;;;;;;;;;;;;20.89;41.16;94762.34;10449978;28;1936;-64
2024/03/08 17:01:28;;;;;;;;;;;;;;;20.90;40.73;94760.47;10465070;28;2016;-66
2024/03/08 17:06:29;;;;;;;;;;;;;;;20.89;40.99;94751.81;10449216;28;2031;-64
2024/03/08 17:11:32;;;;;;;;;;;;;;;20.90;40.78;94745.44;10461657;28;2029;-65
2024/03/08 17:16:32;;;;;;;;;;;;;;;20.91;40.72;94744.38;10453279;28;2008;-64
2024/03/08 17:21:33;;;;;;;;;;;;;;;20.90;40.62;94750.72;10462754;28;2088;-65
2024/03/08 17:26:34;;;;;;;;;;;;;;;20.92;40.56;94735.38;10430899;28;2121;-63
2024/03/08 17:31:35;;;;;;;;;;;;;;;20.90;40.91;94745.44;10452482;28;2061;-64
2024/03/08 17:36:35;;;;;;;;;;;;;;;20.89;41.32;94745.75;10463909;28;2702;-64
2024/03/08 17:41:36;;;;;;;;;;;;;;;20.89;40.77;94730.72;10473724;28;2095;-62
2024/03/08 17:46:37;;;;;;;;;;;;;;;20.93;41.09;94736.16;10458994;28;1958;-63
2024/03/08 17:51:38;;;;;;;;;;;;;;;20.96;41.28;94735.56;10444579;28;1928;-63
2024/03/08 17:56:38;;;;;;;;;;;;;;;21.00;40.94;94731.25;10460604;28;2042;-62
2024/03/08 18:01:43;;;;;;;;;;;;;;;20.99;41.24;94729.69;10454869;28;2121;-62
2024/03/08 18:06:43;;;;;;;;;;;;;;;20.99;40.93;94725.22;10462038;28;2081;-63
2024/03/08 18:11:43;;;;;;;;;;;;;;;21.04;40.83;94717.22;10466862;28;1934;-63
2024/03/08 18:16:45;;;;;;;;;;;;;;;21.05;40.50;94710.09;10454307;28;1892;-65
2024/03/08 18:21:48;;;;;;;;;;;;;;;21.08;40.62;94719.25;10454317;28;2063;-64
2024/03/08 18:26:48;;;;;;;;;;;;;;;21.07;40.65;94710.56;10450869;28;1928;-64
2024/03/08 18:31:49;;;;;;;;;;;;;;;21.05;40.29;94702.19;10462803;28;2415;-64
2024/03/08 18:36:50;;;;;;;;;;;;;;;20.99;40.33;94690.19;10467486;28;2127;-64
2024/03/08 18:41:50;;;;;;;;;;;;;;;20.96;39.91;94688.13;10467957;28;2003;-64
2024/03/08 18:46:56;;;;;;;;;;;;;;;20.90;40.63;94681.44;10432104;28;2042;-63
2024/03/08 18:51:57;;;;;;;;;;;;;;;20.90;40.13;94673.53;10460987;28;1919;-64
2024/03/08 18:57:02;;;;;;;;;;;;;;;20.85;40.16;94669.19;10448690;28;2055;-64
2024/03/08 19:02:03;;;;;;;;;;;;;;;20.81;40.17;94660.31;10466315;28;1922;-64
2024/03/08 19:07:06;;;;;;;;;;;;;;;20.80;39.94;94656.13;10445469;28;1872;-64
2024/03/08 19:12:12;;;;;;;;;;;;;;;20.77;40.17;94659.34;10439857;28;2195;-63
2024/03/08 19:17:13;;;;;;;;;;;;;;;20.77;39.69;94661.22;10425917;28;2592;-64
2024/03/08 19:22:17;;;;;;;;;;;;;;;20.73;39.58;94642.59;10447214;28;1928;-65
2024/03/08 19:27:17;;;;;;;;;;;;;;;20.71;39.42;94644.00;10463185;28;1904;-64
2024/03/08 19:32:18;;;;;;;;;;;;;;;20.69;39.99;94639.00;10446007;28;1939;-64
2024/03/08 19:37:19;;;;;;;;;;;;;;;20.71;39.81;94636.84;10454474;28;1936;-63
2024/03/08 19:42:20;;;;;;;;;;;;;;;20.71;39.69;94633.47;10469229;28;2033;-63
2024/03/08 19:47:20;;;;;;;;;;;;;;;20.71;39.47;94630.84;10426591;28;1936;-64
2024/03/08 19:52:21;;;;;;;;;;;;;;;20.69;39.52;94633.75;10454589;28;1936;-64
2024/03/08 19:57:21;;;;;;;;;;;;;;;20.69;39.56;94628.47;10439527;28;1926;-63
2024/03/08 20:02:26;;;;;;;;;;;;;;;20.70;39.40;94639.81;10457730;28;2076;-64
2024/03/08 20:07:26;;;;;;;;;;;;;;;20.70;39.19;94635.31;10456517;28;1952;-65
2024/03/08 20:12:26;;;;;;;;;;;;;;;20.68;39.82;94624.31;10458643;28;2539;-62
2024/03/08 20:17:30;;;;;;;;;;;;;;;20.69;39.14;94630.34;10457838;28;1978;-65
2024/03/08 20:22:31;;;;;;;;;;;;;;;20.70;38.68;94632.69;10459670;28;2146;-64
2024/03/08 20:27:33;;;;;;;;;;;;;;;20.68;39.26;94623.53;10447761;28;1831;-64
2024/03/08 20:32:37;;;;;;;;;;;;;;;20.66;39.34;94623.84;10460559;28;2054;-64
2024/03/08 20:37:41;;;;;;;;;;;;;;;20.64;39.15;94618.09;10445661;28;2147;-64
2024/03/08 20:42:42;;;;;;;;;;;;;;;20.64;38.78;94618.09;10435419;28;2034;-64
2024/03/08 20:47:42;;;;;;;;;;;;;;;20.61;38.88;94616.03;10467751;28;2065;-63
2024/03/08 20:52:43;;;;;;;;;;;;;;;20.60;38.49;94614.50;10469955;28;2557;-64
2024/03/08 20:57:48;;;;;;;;;;;;;;;20.58;38.40;94607.97;10473934;28;1966;-64
2024/03/08 21:02:52;;;;;;;;;;;;;;;20.56;38.47;94592.50;10467327;28;1979;-63
2024/03/08 21:07:52;;;;;;;;;;;;;;;20.55;37.62;94593.56;10454708;28;2095;-65
2024/03/08 21:12:54;;;;;;;;;;;;;;;20.54;38.48;94581.47;10463373;28;1903;-64
2024/03/08 21:17:54;;;;;;;;;;;;;;;20.52;37.96;94582.84;10460295;28;2011;-65
2024/03/08 21:22:56;;;;;;;;;;;;;;;20.50;37.51;94587.63;10454242;28;2027;-64
2024/03/08 21:28:00;;;;;;;;;;;;;;;20.48;37.64;94577.41;10454383;28;1910;-64
2024/03/08 21:33:03;;;;;;;;;;;;;;;20.47;37.78;94575.84;10451428;28;1927;-64
2024/03/08 21:38:03;;;;;;;;;;;;;;;20.44;36.97;94579.09;10453014;28;2427;-65
2024/03/08 21:43:05;;;;;;;;;;;;;;;20.41;37.15;94574.41;10445573;28;2067;-65
2024/03/08 21:48:06;;;;;;;;;;;;;;;20.38;37.90;94561.09;10467577;28;1887;-63
2024/03/08 21:53:07;;;;;;;;;;;;;;;20.35;38.93;94556.41;10436280;28;2032;-65
2024/03/08 21:58:07;;;;;;;;;;;;;;;20.32;39.20;94562.28;10438167;28;1955;-65
2024/03/08 22:03:10;;;;;;;;;;;;;;;20.30;38.82;94559.94;10455595;28;2158;-67
2024/03/08 22:08:13;;;;;;;;;;;;;;;20.27;38.98;94565.81;10460948;28;1932;-63
2024/03/08 22:13:14;;;;;;;;;;;;;;;20.20;39.00;94570.72;10457623;28;2012;-65
2024/03/08 22:18:15;;;;;;;;;;;;;;;20.22;39.07;94555.41;10456083;28;1939;-65
2024/03/08 22:23:21;;;;;;;;;;;;;;;20.18;39.45;94549.94;10439364;28;1905;-65
2024/03/08 22:28:25;;;;;;;;;;;;;;;20.14;39.79;94540.31;10446349;28;2542;-63
2024/03/08 22:33:25;;;;;;;;;;;;;;;20.12;40.07;94545.88;10436284;28;1979;-64
2024/03/08 22:38:26;;;;;;;;;;;;;;;20.09;40.00;94543.81;10431905;28;2068;-65
2024/03/08 22:43:26;;;;;;;;;;;;;;;20.07;39.99;94545.22;10449761;28;1959;-65
2024/03/08 22:48:26;;;;;;;;;;;;;;;20.03;39.97;94533.75;10469941;28;1902;-65
2024/03/08 22:53:27;;;;;;;;;;;;;;;20.02;40.02;94526.91;10481632;28;2212;-65
2024/03/08 22:58:28;;;;;;;;;;;;;;;20.00;40.21;94529.06;10477469;28;1994;-64
2024/03/08 23:03:34;;;;;;;;;;;;;;;19.94;40.34;94531.03;10474649;28;2108;-64
2024/03/08 23:08:35;;;;;;;;;;;;;;;19.94;40.13;94535.53;10478896;28;2053;-65
2024/03/08 23:13:37;;;;;;;;;;;;;;;19.92;39.86;94524.53;10474126;28;2155;-64
2024/03/08 23:18:37;;;;;;;;;;;;;;;19.89;40.14;94527.72;10467447;28;2204;-66
2024/03/08 23:23:39;;;;;;;;;;;;;;;19.88;40.15;94526.19;10468626;28;2098;-65
2024/03/08 23:28:41;;;;;;;;;;;;;;;19.86;40.01;94530.97;10464915;28;2914;-64
2024/03/08 23:33:42;;;;;;;;;;;;;;;19.84;40.01;94544.44;10456121;28;1866;-66
2024/03/08 23:38:43;;;;;;;;;;;;;;;19.82;39.95;94537.91;10447853;28;2087;-64
2024/03/08 23:43:43;;;;;;;;;;;;;;;19.79;40.14;94535.84;10437178;28;1918;-64
2024/03/08 23:48:44;;;;;;;;;;;;;;;19.76;39.95;94536.47;10473370;28;1982;-67
2024/03/08 23:53:46;;;;;;;;;;;;;;;19.74;40.16;94541.25;10448377;28;2036;-64
2024/03/08 23:58:49;;;;;;;;;;;;;;;19.72;40.00;94543.38;10473173;28;2092;-65
