Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:04:25;;;;;;;24.57;14.93;;;;;;;8.52;83.00;100784.66;10295644;28;96871;-80
2022/11/30 00:09:28;;;;;;;25.67;15.93;;;;;;;8.52;83.04;100776.78;10295674;28;96666;-80
2022/11/30 00:14:33;;;;;;;25.45;15.70;;;;;;;8.48;83.27;100762.03;10314755;28;96653;-81
2022/11/30 00:19:36;;;;;;;26.43;16.87;;;;;;;8.42;83.22;100754.31;10335145;28;96949;-80
2022/11/30 00:24:39;;;;;;;24.80;16.05;;;;;;;8.48;82.93;100747.16;10337416;28;96780;-81
2022/11/30 00:29:44;;;;;;;28.35;18.00;;;;;;;8.45;83.10;100738.50;10341591;28;96825;-80
2022/11/30 00:34:47;;;;;;;27.03;17.90;;;;;;;8.45;83.00;100739.34;10343012;28;96789;-80
2022/11/30 00:39:51;;;;;;;25.85;17.23;;;;;;;8.45;83.44;100734.13;10342666;28;96863;-80
2022/11/30 00:44:55;;;;;;;27.42;18.42;;;;;;;8.56;82.73;100745.22;10329829;28;96626;-80
2022/11/30 00:49:58;;;;;;;25.33;16.53;;;;;;;8.56;83.32;100734.72;10300381;28;96768;-81
2022/11/30 00:55:01;;;;;;;27.73;16.63;;;;;;;8.68;82.74;100737.06;10300707;28;96941;-80
2022/11/30 01:00:09;;;;;;;32.40;18.50;;;;;;;8.62;82.96;100734.56;10306673;28;96559;-80
2022/11/30 01:05:12;;;;;;;30.08;18.30;;;;;;;8.64;82.53;100719.66;10341506;28;96784;-81
2022/11/30 01:10:16;;;;;;;25.98;18.48;;;;;;;8.55;82.91;100711.16;10341415;28;96937;-80
2022/11/30 01:15:20;;;;;;;29.73;17.88;;;;;;;8.56;83.34;100698.00;10341261;28;96697;-81
2022/11/30 01:20:23;;;;;;;28.63;18.77;;;;;;;8.53;82.97;100698.06;10340340;28;97096;-80
2022/11/30 01:25:27;;;;;;;28.05;19.13;;;;;;;8.50;83.30;100682.41;10341207;28;96630;-81
2022/11/30 01:30:31;;;;;;;29.90;18.65;;;;;;;8.50;83.28;100671.06;10340445;28;96635;-81
2022/11/30 01:35:34;;;;;;;33.87;20.63;;;;;;;8.50;83.39;100661.44;10339624;28;96751;-81
2022/11/30 01:40:37;;;;;;;34.60;21.63;;;;;;;8.47;83.63;100660.66;10339917;28;96563;-81
2022/11/30 01:45:42;;;;;;;36.58;21.33;;;;;;;8.52;83.14;100656.16;10339949;28;96832;-81
2022/11/30 01:50:45;;;;;;;33.35;22.23;;;;;;;8.48;83.89;100657.97;10335540;28;96763;-81
2022/11/30 01:55:49;;;;;;;32.78;20.42;;;;;;;8.56;83.55;100655.19;10298566;28;96662;-81
2022/11/30 02:00:54;;;;;;;36.08;23.15;;;;;;;8.52;83.64;100654.41;10326822;28;96847;-81
2022/11/30 02:05:57;;;;;;;37.95;23.70;;;;;;;8.54;83.70;100649.97;10339709;28;97030;-80
2022/11/30 02:11:08;;;;;;;34.75;21.38;;;;;;;8.62;83.36;100640.13;10308576;28;96660;-80
2022/11/30 02:16:24;;;;;;;33.13;20.92;;;;;;;8.68;83.23;100637.38;10314201;28;96731;-80
2022/11/30 02:21:35;;;;;;;34.33;20.83;;;;;;;8.69;83.18;100640.84;10339204;28;96827;-81
2022/11/30 02:26:54;;;;;;;34.53;21.77;;;;;;;8.70;83.16;100634.72;10319399;28;96577;-81
2022/11/30 02:32:08;;;;;;;36.05;22.23;;;;;;;8.68;83.00;100650.50;10296873;28;96557;-81
2022/11/30 02:37:13;;;;;;;33.28;20.42;;;;;;;8.77;83.28;100655.50;10297457;28;97064;-80
2022/11/30 02:42:17;;;;;;;34.85;21.67;;;;;;;8.76;83.15;100650.28;10297679;28;96715;-80
2022/11/30 02:47:27;;;;;;;33.60;20.38;;;;;;;8.88;82.87;100642.06;10296258;28;96778;-80
2022/11/30 02:52:32;;;;;;;32.88;21.27;;;;;;;8.95;82.90;100639.25;10297082;28;96657;-81
2022/11/30 02:57:36;;;;;;;38.67;22.00;;;;;;;8.84;83.22;100633.44;10296838;28;96614;-81
2022/11/30 03:02:41;;;;;;;36.67;21.90;;;;;;;8.84;83.09;100616.84;10331748;28;96886;-81
2022/11/30 03:07:44;;;;;;;34.60;21.40;;;;;;;8.89;82.96;100618.44;10337819;28;96609;-81
2022/11/30 03:12:47;;;;;;;36.47;21.83;;;;;;;8.78;83.22;100604.75;10337537;28;96680;-81
2022/11/30 03:17:52;;;;;;;37.80;22.95;;;;;;;8.69;83.61;100607.59;10336766;28;97057;-80
2022/11/30 03:22:59;;;;;;;38.60;23.02;;;;;;;8.70;83.33;100585.72;10336512;28;96789;-81
2022/11/30 03:28:03;;;;;;;31.10;20.95;;;;;;;8.69;83.12;100591.00;10337404;28;96654;-81
2022/11/30 03:33:07;;;;;;;34.97;20.90;;;;;;;8.60;83.53;100580.78;10336163;28;96605;-81
2022/11/30 03:38:11;;;;;;;37.43;21.07;;;;;;;8.58;83.27;100579.94;10336982;28;96785;-81
2022/11/30 03:43:14;;;;;;;30.65;19.25;;;;;;;8.58;83.33;100572.06;10337095;28;96709;-81
2022/11/30 03:48:19;;;;;;;27.73;18.40;;;;;;;8.61;83.37;100558.88;10310460;28;96713;-81
2022/11/30 03:53:23;;;;;;;;;;;;;;;8.63;83.17;100560.56;10330166;28;97666;-80
2022/11/30 03:58:26;;;;;;;25.67;17.38;;;;;;;8.58;83.04;100558.97;10338019;28;97498;-81
2022/11/30 04:03:31;;;;;;;27.20;16.73;;;;;;;8.58;83.01;100549.34;10343505;28;96757;-81
2022/11/30 04:08:36;;;;;;;24.25;16.95;;;;;;;8.65;83.27;100544.78;10342532;28;96653;-80
2022/11/30 04:13:40;;;;;;;27.63;17.93;;;;;;;8.65;82.56;100529.88;10342756;28;96691;-81
2022/11/30 04:18:44;;;;;;;23.08;16.02;;;;;;;8.69;82.67;100534.16;10342957;28;96818;-80
2022/11/30 04:23:48;;;;;;;25.47;16.97;;;;;;;8.68;82.58;100532.44;10342169;28;96683;-80
2022/11/30 04:28:51;;;;;;;31.27;19.35;;;;;;;8.56;83.01;100535.41;10342637;28;97190;-80
2022/11/30 04:33:55;;;;;;;25.52;17.00;;;;;;;8.63;82.44;100531.72;10342189;28;96702;-80
2022/11/30 04:38:58;;;;;;;27.67;18.90;;;;;;;8.63;82.70;100531.72;10342464;28;96718;-80
2022/11/30 04:44:01;;;;;;;27.50;17.80;;;;;;;8.60;82.89;100525.69;10341628;28;96655;-80
2022/11/30 04:49:06;;;;;;;28.88;17.98;;;;;;;8.66;82.82;100528.13;10309869;28;96635;-80
2022/11/30 04:54:10;;;;;;;27.73;16.42;;;;;;;8.68;82.55;100524.56;10300709;28;96557;-80
2022/11/30 04:59:13;;;;;;;27.27;17.20;;;;;;;8.65;82.87;100522.00;10315248;28;97479;-81
2022/11/30 05:04:18;;;;;;;23.92;15.98;;;;;;;8.67;82.51;100520.22;10340790;28;97297;-80
2022/11/30 05:09:21;;;;;;;27.23;16.42;;;;;;;8.70;82.73;100509.66;10340959;28;96781;-81
2022/11/30 05:14:24;;;;;;;24.83;15.57;;;;;;;8.67;82.44;100503.63;10339869;28;96721;-80
2022/11/30 05:19:29;;;;;;;23.73;15.48;;;;;;;8.70;82.65;100485.19;10329257;28;96875;-80
2022/11/30 05:24:32;;;;;;;23.53;15.30;;;;;;;8.70;82.61;100477.31;10340928;28;96903;-81
2022/11/30 05:29:36;;;;;;;24.80;15.65;;;;;;;8.73;82.63;100474.59;10340514;28;96673;-80
2022/11/30 05:34:40;;;;;;;22.63;14.73;;;;;;;8.73;82.53;100451.84;10312427;28;96691;-80
2022/11/30 05:39:53;;;;;;;23.83;15.25;;;;;;;8.74;82.29;100448.31;10299427;28;96790;-80
2022/11/30 05:44:56;;;;;;;24.17;13.52;;;;;;;8.73;82.32;100450.97;10298545;28;96726;-80
2022/11/30 05:50:01;;;;;;;23.02;14.00;;;;;;;8.66;82.35;100454.69;10299477;28;96632;-80
2022/11/30 05:55:05;;;;;;;26.83;13.63;;;;;;;8.76;82.29;100477.97;10298336;28;96890;-80
2022/11/30 06:00:09;;;;;;;21.50;14.02;;;;;;;8.82;81.93;100466.47;10298349;28;96708;-80
2022/11/30 06:05:14;;;;;;;21.00;12.85;;;;;;;8.79;82.08;100463.94;10298540;28;98020;-80
2022/11/30 06:10:18;;;;;;;17.70;11.87;;;;;;;8.82;81.39;100446.34;10339627;28;96644;-80
2022/11/30 06:15:21;;;;;;;17.58;11.48;;;;;;;8.87;81.50;100464.56;10339374;28;97313;-80
2022/11/30 06:20:26;;;;;;;18.73;11.52;;;;;;;8.88;81.71;100445.28;10339048;28;96811;-80
2022/11/30 06:25:29;;;;;;;20.47;12.03;;;;;;;8.92;81.48;100437.28;10337338;28;96713;-81
2022/11/30 06:30:32;;;;;;;19.13;12.23;;;;;;;8.94;81.46;100426.72;10339193;28;96631;-81
2022/11/30 06:35:37;;;;;;;18.58;11.27;;;;;;;8.96;81.35;100446.75;10338870;28;96891;-81
2022/11/30 06:40:40;;;;;;;19.23;11.67;;;;;;;8.94;81.37;100427.59;10337680;28;96854;-81
2022/11/30 06:45:43;;;;;;;14.50;10.43;;;;;;;9.01;81.20;100438.75;10338131;28;96635;-80
2022/11/30 06:50:48;;;;;;;16.92;10.73;;;;;;;9.00;81.04;100451.03;10338327;28;96935;-80
2022/11/30 06:55:52;;;;;;;;;;;;;;;9.01;80.77;100450.13;10338747;28;96733;-80
2022/11/30 07:00:55;;;;;;;16.38;9.98;;;;;;;9.05;80.89;100453.53;10299996;28;96659;-80
2022/11/30 07:06:00;;;;;;;13.98;9.15;;;;;;;9.08;80.53;100445.56;10296950;28;96886;-81
2022/11/30 07:11:03;;;;;;;15.40;9.63;;;;;;;9.14;80.32;100443.59;10297848;28;97020;-80
2022/11/30 07:16:08;;;;;;;15.50;9.80;;;;;;;9.11;80.07;100445.44;10297128;28;96804;-81
2022/11/30 07:21:13;;;;;;;;;;;;;;;9.03;80.20;100450.91;10324588;28;96662;-80
2022/11/30 07:26:16;;;;;;;16.92;10.40;;;;;;;9.12;80.24;100458.53;10338240;28;96790;-81
2022/11/30 07:31:21;;;;;;;14.10;9.95;;;;;;;9.08;80.36;100472.66;10335905;28;97194;-81
2022/11/30 07:36:28;;;;;;;19.80;11.05;;;;;;;9.01;80.98;100467.63;10342248;28;96680;-81
2022/11/30 07:41:31;;;;;;;17.90;10.82;;;;;;;9.06;80.91;100473.59;10344700;28;96619;-81
2022/11/30 07:46:35;;;;;;;14.50;9.80;;;;;;;9.02;81.46;100471.97;10344187;28;96628;-81
2022/11/30 07:51:40;;;;;;;17.98;10.18;;;;;;;8.99;81.34;100462.44;10308080;28;96870;-81
2022/11/30 07:56:43;;;;;;;14.70;9.57;;;;;;;9.01;81.43;100475.50;10302641;28;96843;-82
2022/11/30 08:01:46;;;;;;;15.45;9.80;;;;;;;8.99;81.67;100472.06;10334236;28;96803;-82
2022/11/30 08:06:53;;;;;;;17.08;9.73;;;;;;;9.06;82.01;100470.97;10322729;28;96582;-82
2022/11/30 08:11:56;;;;;;;16.08;9.55;;;;;;;9.00;81.68;100460.66;10303363;28;96629;-82
2022/11/30 08:16:59;;;;;;;14.35;9.07;;;;;;;8.90;82.32;100443.47;10302216;28;96651;-82
2022/11/30 08:22:04;;;;;;;15.20;9.15;;;;;;;8.88;82.23;100432.16;10330035;28;97644;-82
2022/11/30 08:27:07;;;;;;;16.03;9.83;;;;;;;8.80;82.98;100453.38;10301223;28;97107;-83
2022/11/30 08:32:10;;;;;;;16.27;9.75;;;;;;;8.83;82.97;100460.28;10301830;28;96818;-83
2022/11/30 08:37:15;;;;;;;14.52;9.15;;;;;;;8.87;83.11;100467.19;10302395;28;96798;-82
2022/11/30 08:42:18;;;;;;;13.67;8.33;;;;;;;8.92;82.61;100446.91;10302492;28;96756;-81
2022/11/30 08:47:21;;;;;;;13.00;8.07;;;;;;;8.97;82.82;100453.75;10300611;28;96730;-82
2022/11/30 08:52:27;;;;;;;11.30;6.75;;;;;;;8.97;82.79;100450.25;10301596;28;96993;-83
2022/11/30 08:57:30;;;;;;;12.52;7.13;;;;;;;9.04;82.79;100449.16;10319652;28;97083;-82
2022/11/30 09:02:33;;;;;;;9.40;6.55;;;;;;;8.99;82.99;100445.81;10342652;28;96766;-82
2022/11/30 09:07:38;;;;;;;9.48;6.35;;;;;;;8.99;82.99;100466.81;10342487;28;96666;-82
2022/11/30 09:12:42;;;;;;;8.27;6.13;;;;;;;9.01;82.78;100460.63;10341761;28;96837;-82
2022/11/30 09:17:45;;;;;;;9.32;5.85;;;;;;;9.10;82.60;100451.63;10340762;28;96719;-82
2022/11/30 09:22:50;;;;;;;7.65;5.18;;;;;;;9.14;82.38;100443.59;10341378;28;96917;-82
2022/11/30 09:27:53;;;;;;;7.17;5.40;;;;;;;9.17;82.29;100441.78;10341991;28;96729;-82
2022/11/30 09:32:59;;;;;;;6.80;5.05;;;;;;;9.25;81.81;100442.44;10310626;28;96974;-82
2022/11/30 09:38:03;;;;;;;5.05;3.95;;;;;;;9.24;81.46;100431.09;10299635;28;96499;-82
2022/11/30 09:43:19;;;;;;;6.90;4.60;;;;;;;9.31;81.35;100431.75;10300193;28;96827;-82
2022/11/30 09:48:29;;;;;;;;;;;;;;;9.28;81.97;100437.09;10300535;28;97024;-82
2022/11/30 09:53:40;;;;;;;6.38;4.03;;;;;;;9.33;81.64;100430.78;10333972;28;96672;-81
2022/11/30 09:58:48;;;;;;;6.68;4.65;;;;;;;9.36;81.67;100416.69;10340100;28;96644;-81
2022/11/30 10:03:51;;;;;;;6.60;4.60;;;;;;;9.37;81.90;100413.16;10335414;28;96870;-82
2022/11/30 10:09:09;;;;;;;5.25;3.95;;;;;;;9.29;81.98;100404.66;10298357;28;96671;-81
2022/11/30 10:14:25;;;;;;;5.53;3.80;;;;;;;9.37;81.67;100397.41;10298957;28;96651;-82
2022/11/30 10:19:43;;;;;;;4.90;3.80;;;;;;;9.37;81.99;100389.50;10298748;28;96771;-82
2022/11/30 10:25:03;;;;;;;6.03;3.60;;;;;;;9.39;82.10;100379.81;10335826;28;96707;-82
2022/11/30 10:30:16;;;;;;;4.43;3.15;;;;;;;9.35;82.17;100397.44;10339614;28;96652;-81
2022/11/30 10:35:30;;;;;;;4.88;3.60;;;;;;;9.37;82.10;100382.50;10339402;28;96677;-81
2022/11/30 10:40:40;;;;;;;5.65;3.95;;;;;;;9.35;82.21;100371.19;10338208;28;96779;-81
2022/11/30 10:45:47;;;;;;;7.75;4.38;;;;;;;9.42;82.74;100374.47;10339875;28;96636;-82
2022/11/30 10:50:52;;;;;;;6.47;4.57;;;;;;;9.38;83.16;100383.38;10339121;28;96835;-83
2022/11/30 10:56:00;;;;;;;6.17;4.17;;;;;;;9.37;83.52;100371.13;10325066;28;96882;-82
2022/11/30 11:01:06;;;;;;;5.43;4.03;;;;;;;9.36;83.70;100356.31;10316781;28;96757;-82
2022/11/30 11:06:23;;;;;;;7.95;5.15;;;;;;;9.44;83.42;100356.88;10338406;28;96976;-82
2022/11/30 11:11:30;;;;;;;5.93;4.30;;;;;;;9.48;83.10;100350.63;10336383;28;96781;-82
2022/11/30 11:16:50;;;;;;;5.53;4.07;;;;;;;9.50;83.29;100343.56;10297035;28;96592;-82
2022/11/30 11:21:53;;;;;;;7.45;4.65;;;;;;;9.58;82.83;100321.38;10314183;28;96964;-82
2022/11/30 11:26:58;;;;;;;6.13;4.20;;;;;;;9.56;83.00;100311.81;10338380;28;96997;-82
2022/11/30 11:32:21;;;;;;;8.80;4.38;;;;;;;9.54;83.08;100300.50;10336800;28;97478;-82
2022/11/30 11:37:27;;;;;;;4.93;3.70;;;;;;;9.63;82.98;100294.94;10338333;28;96585;-82
2022/11/30 11:42:37;;;;;;;4.22;3.25;;;;;;;9.60;83.01;100279.28;10338090;28;96821;-82
2022/11/30 11:47:44;;;;;;;4.68;3.20;;;;;;;9.61;82.29;100266.09;10336490;28;96776;-82
2022/11/30 11:52:47;;;;;;;3.83;2.83;;;;;;;9.69;81.92;100235.16;10336132;28;97094;-81
2022/11/30 11:57:57;;;;;;;4.03;2.90;;;;;;;9.71;82.20;100240.38;10336926;28;96535;-82
2022/11/30 12:03:06;;;;;;;3.65;2.78;;;;;;;9.72;81.33;100224.53;10330528;28;96927;-81
2022/11/30 12:08:17;;;;;;;2.92;2.53;;;;;;;9.75;82.14;100219.16;10295942;28;96735;-81
2022/11/30 12:13:23;;;;;;;3.58;2.75;;;;;;;9.78;82.42;100219.03;10296289;28;96672;-82
2022/11/30 12:18:34;;;;;;;3.40;2.17;;;;;;;9.77;82.34;100183.19;10295709;28;96688;-81
2022/11/30 12:24:03;;;;;;;4.38;2.70;;;;;;;9.74;82.50;100183.31;10302062;28;96604;-82
2022/11/30 12:29:34;;;;;;;2.85;2.17;;;;;;;9.76;82.24;100181.47;10302455;28;96603;-81
2022/11/30 12:35:01;;;;;;;3.15;2.40;;;;;;;9.75;81.99;100161.38;10302115;28;96720;-82
2022/11/30 12:40:19;;;;;;;4.35;2.22;;;;;;;9.77;82.25;100158.66;10302407;28;96836;-81
2022/11/30 12:45:31;;;;;;;3.75;2.72;;;;;;;9.72;83.64;100155.38;10300577;28;96556;-82
2022/11/30 12:50:47;;;;;;;3.67;2.78;;;;;;;9.76;83.35;100136.78;10301583;28;96541;-82
2022/11/30 12:56:01;;;;;;;3.95;3.00;;;;;;;9.69;84.03;100161.56;10301811;28;96687;-82
2022/11/30 13:01:17;;;;;;;4.22;2.95;;;;;;;9.70;84.65;100136.16;10300575;28;97042;-82
2022/11/30 13:06:27;;;;;;;4.53;2.58;;;;;;;9.73;84.08;100131.66;10301026;28;96998;-82
2022/11/30 13:11:36;;;;;;;3.28;2.75;;;;;;;9.77;84.02;100127.13;10301769;28;96679;-82
2022/11/30 13:16:42;;;;;;;3.75;2.83;;;;;;;9.87;83.86;100129.34;10300462;28;96659;-82
2022/11/30 13:21:52;;;;;;;3.45;2.67;;;;;;;9.90;83.45;100145.00;10322281;28;96814;-82
2022/11/30 13:27:01;;;;;;;3.15;2.70;;;;;;;9.93;83.09;100144.91;10341953;28;96603;-82
2022/11/30 13:32:11;;;;;;;3.38;2.50;;;;;;;9.95;82.79;100137.78;10301306;28;96618;-82
2022/11/30 13:37:40;;;;;;;3.92;2.45;;;;;;;10.07;82.68;100129.41;10298867;28;96569;-82
2022/11/30 13:42:45;;;;;;;3.70;2.50;;;;;;;10.03;82.83;100125.22;10300080;28;96608;-82
2022/11/30 13:47:56;;;;;;;2.70;2.15;;;;;;;10.08;82.04;100115.38;10299777;28;97236;-82
2022/11/30 13:53:33;;;;;;;3.05;2.15;;;;;;;10.09;81.98;100114.44;10299424;28;96891;-81
2022/11/30 13:58:56;;;;;;;3.97;2.10;;;;;;;10.20;82.04;100119.28;10299054;28;96726;-81
2022/11/30 14:04:29;;;;;;;2.17;1.60;;;;;;;10.09;81.70;100106.56;10317212;28;96827;-82
2022/11/30 14:09:56;;;;;;;2.00;1.45;;;;;;;10.11;81.31;100101.25;10299151;28;96611;-81
2022/11/30 14:15:00;;;;;;;1.80;1.40;;;;;;;10.21;81.05;100094.72;10299716;28;96632;-81
2022/11/30 14:20:18;;;;;;;2.80;1.50;;;;;;;10.19;81.03;100104.44;10305755;28;96940;-81
2022/11/30 14:25:22;;;;;;;1.77;1.60;;;;;;;10.21;81.72;100099.97;10339502;28;96790;-81
2022/11/30 14:30:33;;;;;;;2.10;1.60;;;;;;;10.18;81.40;100100.06;10338392;28;96639;-81
2022/11/30 14:35:40;;;;;;;1.95;1.65;;;;;;;10.24;80.92;100090.19;10336250;28;97312;-81
2022/11/30 14:40:51;;;;;;;2.17;1.70;;;;;;;10.26;81.67;100090.13;10298134;28;96658;-82
2022/11/30 14:45:59;;;;;;;2.40;1.67;;;;;;;10.25;81.61;100072.63;10297357;28;96587;-81
2022/11/30 14:51:11;;;;;;;2.50;1.90;;;;;;;10.30;81.77;100086.44;10297779;28;96721;-81
2022/11/30 14:56:23;;;;;;;4.55;1.60;;;;;;;10.33;81.53;100064.41;10298270;28;96676;-82
2022/11/30 15:01:28;;;;;;;1.85;1.40;;;;;;;10.38;81.55;100081.72;10297181;28;96799;-81
2022/11/30 15:06:34;;;;;;;2.30;1.90;;;;;;;10.39;81.29;100086.06;10298202;28;96682;-81
2022/11/30 15:11:41;;;;;;;1.75;1.52;;;;;;;10.36;81.94;100083.56;10297896;28;96729;-81
2022/11/30 15:16:47;;;;;;;1.77;1.55;;;;;;;10.21;82.23;100097.34;10297310;28;96879;-81
2022/11/30 15:21:54;;;;;;;1.65;1.42;;;;;;;10.27;81.86;100097.94;10305156;28;97175;-82
2022/11/30 15:27:01;;;;;;;2.20;1.80;;;;;;;10.29;82.30;100116.28;10336968;28;96677;-81
2022/11/30 15:32:17;;;;;;;1.65;1.30;;;;;;;10.32;81.78;100097.75;10337778;28;96956;-82
2022/11/30 15:37:27;;;;;;;1.60;1.20;;;;;;;10.37;81.65;100116.81;10337884;28;96964;-81
2022/11/30 15:42:38;;;;;;;1.77;1.40;;;;;;;10.35;81.87;100126.53;10337691;28;97111;-81
2022/11/30 15:47:43;;;;;;;2.55;1.65;;;;;;;10.36;81.15;100109.84;10336655;28;96669;-81
2022/11/30 15:52:49;;;;;;;2.10;1.45;;;;;;;10.41;81.25;100107.91;10309861;28;96735;-81
2022/11/30 15:58:01;;;;;;;2.15;1.40;;;;;;;10.29;82.61;100124.19;10302950;28;96713;-82
2022/11/30 16:03:08;;;;;;;1.60;1.25;;;;;;;10.26;82.70;100111.16;10326055;28;96601;-82
2022/11/30 16:08:17;;;;;;;4.88;2.45;;;;;;;10.17;83.37;100128.16;10344348;28;96567;-82
2022/11/30 16:13:22;;;;;;;6.90;5.70;;;;;;;10.16;83.00;100128.19;10343230;28;96690;-82
2022/11/30 16:18:27;;;;;;;16.33;14.82;;;;;;;10.18;83.21;100135.13;10342792;28;96593;-82
2022/11/30 16:23:34;;;;;;;3.15;2.83;;;;;;;10.11;83.10;100140.66;10343287;28;97749;-82
2022/11/30 16:28:38;;;;;;;2.83;2.63;;;;;;;10.11;83.23;100133.66;10343072;28;96744;-82
2022/11/30 16:33:42;;;;;;;3.17;2.88;;;;;;;10.17;83.49;100132.56;10343547;28;96851;-81
2022/11/30 16:38:49;;;;;;;3.42;2.67;;;;;;;10.18;82.91;100131.63;10305873;28;96690;-82
2022/11/30 16:43:54;;;;;;;74.65;41.88;;;;;;;10.19;83.09;100128.94;10301917;28;96842;-82
2022/11/30 16:48:57;;;;;;;286.73;180.85;;;;;;;10.26;82.67;100142.72;10301459;28;96756;-81
2022/11/30 16:54:02;;;;;;;27.45;20.27;;;;;;;10.26;82.45;100148.81;10300165;28;96863;-81
2022/11/30 16:59:05;;;;;;;;;;;;;;;10.24;82.54;100161.19;10300811;28;97194;-82
2022/11/30 17:04:19;;;;;;;8.60;6.45;;;;;;;10.25;82.36;100154.13;10338948;28;96759;-82
2022/11/30 17:09:23;;;;;;;23.65;16.73;;;;;;;10.23;83.17;100166.47;10332614;28;97100;-82
2022/11/30 17:14:27;;;;;;;6.53;4.67;;;;;;;10.18;83.26;100173.69;10300796;28;96969;-82
2022/11/30 17:19:30;;;;;;;13.93;8.80;;;;;;;10.16;83.97;100167.63;10300579;28;96738;-82
2022/11/30 17:24:34;;;;;;;16.58;11.65;;;;;;;10.16;83.79;100184.28;10331401;28;96707;-82
2022/11/30 17:29:38;;;;;;;5.77;4.20;;;;;;;10.16;84.38;100175.53;10339998;28;96699;-82
2022/11/30 17:34:41;;;;;;;16.10;14.43;;;;;;;10.13;83.69;100170.41;10341493;28;97058;-83
2022/11/30 17:39:46;;;;;;;27.80;15.50;;;;;;;10.16;84.30;100173.75;10340811;28;96705;-82
2022/11/30 17:44:49;;;;;;;21.80;13.70;;;;;;;10.17;83.49;100169.38;10339629;28;97071;-82
2022/11/30 17:49:53;;;;;;;14.02;8.68;;;;;;;10.20;83.29;100175.38;10340029;28;96580;-82
2022/11/30 17:54:57;;;;;;;21.08;14.18;;;;;;;10.21;83.54;100157.81;10339807;28;96736;-82
2022/11/30 18:00:00;;;;;;;14.23;8.30;;;;;;;10.23;83.34;100159.47;10333069;28;96893;-82
2022/11/30 18:05:04;;;;;;;21.98;11.73;;;;;;;10.27;83.67;100157.56;10299162;28;96586;-82
2022/11/30 18:10:09;;;;;;;16.35;10.98;;;;;;;10.31;83.45;100166.19;10298720;28;96611;-82
2022/11/30 18:15:13;;;;;;;9.10;5.78;;;;;;;10.27;82.99;100149.69;10298195;28;96743;-82
2022/11/30 18:20:16;;;;;;;4.55;4.05;;;;;;;10.30;83.17;100148.72;10298045;28;96521;-82
2022/11/30 18:25:21;;;;;;;6.68;5.22;;;;;;;10.30;82.63;100139.03;10311991;28;97244;-82
2022/11/30 18:30:24;;;;;;;8.02;5.60;;;;;;;10.30;82.82;100138.19;10340864;28;96851;-82
2022/11/30 18:35:27;;;;;;;8.63;6.20;;;;;;;10.24;83.12;100128.78;10338267;28;96924;-81
2022/11/30 18:40:32;;;;;;;10.82;6.93;;;;;;;10.24;82.84;100132.25;10339455;28;96725;-82
2022/11/30 18:45:37;;;;;;;5.70;4.47;;;;;;;10.22;82.74;100131.47;10338192;28;96968;-82
2022/11/30 18:50:40;;;;;;;;;;;;;;;10.18;82.75;100143.00;10338591;28;96717;-82
2022/11/30 18:55:44;;;;;;;3.28;2.50;;;;;;;10.21;82.41;100152.56;10339035;28;96766;-81
2022/11/30 19:00:48;;;;;;;9.33;6.27;;;;;;;10.22;82.43;100151.63;10337900;28;96719;-81
2022/11/30 19:05:51;;;;;;;6.70;3.70;;;;;;;10.26;82.69;100158.50;10338668;28;96656;-81
2022/11/30 19:11:01;;;;;;;14.30;8.68;;;;;;;10.27;82.33;100158.44;10308998;28;96612;-81
2022/11/30 19:16:10;;;;;;;5.93;3.25;;;;;;;10.28;82.45;100165.38;10297221;28;96680;-81
2022/11/30 19:21:14;;;;;;;5.68;2.92;;;;;;;10.32;82.17;100174.00;10297356;28;97445;-81
2022/11/30 19:26:19;;;;;;;6.88;4.60;;;;;;;10.32;82.16;100181.91;10301838;28;96655;-81
2022/11/30 19:31:23;;;;;;;4.50;3.38;;;;;;;10.34;82.01;100189.72;10300972;28;97218;-81
2022/11/30 19:36:28;;;;;;;3.63;1.80;;;;;;;10.35;82.83;100194.09;10302731;28;97048;-81
2022/11/30 19:41:33;;;;;;;5.28;2.80;;;;;;;10.39;82.42;100200.91;10304585;28;96641;-81
2022/11/30 19:46:36;;;;;;;3.97;2.37;;;;;;;10.42;82.29;100208.72;10303849;28;96750;-81
2022/11/30 19:51:39;;;;;;;13.75;6.90;;;;;;;10.45;82.33;100212.09;10303412;28;96733;-81
2022/11/30 19:56:44;;;;;;;5.10;2.67;;;;;;;10.47;82.49;100226.00;10303081;28;96985;-81
2022/11/30 20:01:47;;;;;;;4.40;2.90;;;;;;;10.52;82.01;100226.72;10331557;28;96813;-81
2022/11/30 20:06:50;;;;;;;4.07;2.55;;;;;;;10.43;82.07;100219.16;10344508;28;97166;-81
2022/11/30 20:11:55;;;;;;;5.82;3.45;;;;;;;10.49;82.09;100233.88;10344740;28;96611;-81
2022/11/30 20:16:58;;;;;;;3.50;2.67;;;;;;;10.43;82.79;100228.81;10329786;28;96988;-81
2022/11/30 20:22:04;;;;;;;7.25;6.47;;;;;;;10.43;82.62;100229.69;10302890;28;96632;-81
2022/11/30 20:27:09;;;;;;;20.80;10.43;;;;;;;10.39;82.84;100233.34;10329938;28;96843;-81
2022/11/30 20:32:12;;;;;;;7.23;4.37;;;;;;;10.35;82.94;100231.75;10342631;28;96742;-81
2022/11/30 20:37:16;;;;;;;3.78;2.60;;;;;;;10.33;83.63;100228.34;10343091;28;96883;-81
2022/11/30 20:42:21;;;;;;;3.37;2.30;;;;;;;10.29;82.60;100226.75;10341918;28;96762;-81
2022/11/30 20:47:24;;;;;;;4.50;2.83;;;;;;;10.29;83.50;100226.75;10343125;28;97053;-81
2022/11/30 20:52:27;;;;;;;4.38;2.80;;;;;;;10.28;82.70;100217.16;10341764;28;96752;-81
2022/11/30 20:57:32;;;;;;;3.75;2.65;;;;;;;10.25;83.35;100214.63;10308899;28;96697;-81
2022/11/30 21:02:35;;;;;;;3.03;2.50;;;;;;;10.29;83.33;100229.38;10302083;28;97039;-81
2022/11/30 21:07:38;;;;;;;5.13;3.70;;;;;;;10.29;83.04;100229.38;10301483;28;97199;-81
2022/11/30 21:12:43;;;;;;;2.97;2.50;;;;;;;10.27;83.00;100241.72;10301007;28;96706;-81
2022/11/30 21:17:46;;;;;;;5.37;2.70;;;;;;;10.31;82.63;100260.88;10299685;28;97598;-81
2022/11/30 21:22:50;;;;;;;3.95;2.50;;;;;;;10.35;82.53;100255.41;10300458;28;96800;-81
2022/11/30 21:27:55;;;;;;;3.22;2.50;;;;;;;10.36;82.74;100262.41;10335894;28;96889;-81
2022/11/30 21:32:58;;;;;;;4.32;2.50;;;;;;;10.38;83.11;100279.00;10341541;28;97729;-81
2022/11/30 21:38:01;;;;;;;3.88;2.25;;;;;;;10.42;82.14;100285.84;10341584;28;96687;-81
2022/11/30 21:43:05;;;;;;;5.60;2.83;;;;;;;10.42;82.83;100295.53;10317635;28;96871;-81
2022/11/30 21:48:09;;;;;;;3.13;2.25;;;;;;;10.45;82.98;100298.88;10300038;28;96722;-81
2022/11/30 21:53:12;;;;;;;3.20;2.30;;;;;;;10.50;82.27;100306.59;10300282;28;96706;-81
2022/11/30 21:58:16;;;;;;;2.75;2.30;;;;;;;10.53;82.24;100322.25;10299712;28;96706;-81
2022/11/30 22:03:20;;;;;;;3.70;2.13;;;;;;;10.56;82.51;100336.16;10298684;28;96884;-81
2022/11/30 22:08:23;;;;;;;3.85;2.38;;;;;;;10.53;82.72;100341.53;10298323;28;96751;-81
2022/11/30 22:13:28;;;;;;;2.60;2.10;;;;;;;10.62;83.10;100341.19;10298922;28;96706;-81
2022/11/30 22:18:32;;;;;;;3.72;2.70;;;;;;;10.63;82.95;100340.25;10299168;28;97152;-81
2022/11/30 22:23:36;;;;;;;3.58;2.00;;;;;;;10.69;82.32;100340.03;10301676;28;96760;-81
2022/11/30 22:28:42;;;;;;;3.50;2.30;;;;;;;10.65;82.41;100348.97;10339624;28;96946;-81
2022/11/30 22:33:46;;;;;;;3.05;2.25;;;;;;;10.68;82.70;100350.63;10338700;28;96679;-81
2022/11/30 22:38:54;;;;;;;3.30;2.38;;;;;;;10.67;82.28;100349.78;10339305;28;96770;-81
2022/11/30 22:43:59;;;;;;;3.05;1.90;;;;;;;10.73;82.54;100348.69;10340071;28;96982;-81
2022/11/30 22:49:03;;;;;;;;;;;;;;;10.71;81.95;100356.63;10338878;28;96825;-81
2022/11/30 22:54:07;;;;;;;2.40;1.80;;;;;;;10.79;82.88;100354.56;10339475;28;96782;-81
2022/11/30 22:59:12;;;;;;;2.33;1.80;;;;;;;10.76;82.51;100365.22;10303828;28;96789;-81
2022/11/30 23:04:19;;;;;;;4.30;1.73;;;;;;;10.75;82.91;100363.47;10326523;28;96672;-81
2022/11/30 23:09:23;;;;;;;2.40;1.75;;;;;;;10.73;82.42;100369.72;10304996;28;96806;-81
2022/11/30 23:14:27;;;;;;;2.08;1.60;;;;;;;10.76;82.08;100377.50;10297582;28;96910;-81
2022/11/30 23:19:31;;;;;;;3.00;1.70;;;;;;;10.73;82.13;100378.47;10297121;28;96662;-81
2022/11/30 23:24:34;;;;;;;3.80;1.70;;;;;;;10.74;82.49;100380.19;10298201;28;96956;-81
2022/11/30 23:29:39;;;;;;;2.47;1.70;;;;;;;10.73;82.26;100386.34;10321409;28;96709;-81