Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 05:46:12;;;;;;;18.27;4.22;;;;;;;10.30;100.00;101040.03;5814098;24;20942;-76
2024/01/24 05:48:37;;;;;;;13.75;4.18;;;;;;;10.28;100.00;101073.13;4788203;29;20448;-77
2024/01/24 05:51:03;;;;;;;22.63;4.80;;;;;;;10.34;100.00;101043.69;4803086;29;20034;-78
2024/01/24 05:53:28;;;;;;;19.23;5.03;;;;;;;10.30;100.00;101062.41;4799104;29;20049;-77
2024/01/24 05:55:54;;;;;;;26.17;4.00;;;;;;;10.26;100.00;101046.72;4797028;29;20046;-78
2024/01/24 05:58:19;;;;;;;27.10;5.70;;;;;;;10.27;100.00;101065.94;4799190;29;20114;-77
2024/01/24 06:00:45;;;;;;;23.17;4.82;;;;;;;10.22;100.00;101066.22;4799086;29;20277;-77
2024/01/24 06:03:11;;;;;;;24.35;6.03;;;;;;;10.18;100.00;101085.75;4794477;29;20141;-77
2024/01/24 06:05:36;;;;;;;30.98;4.97;;;;;;;10.20;100.00;101064.97;4798649;29;20039;-77
2024/01/24 06:08:03;;;;;;;24.30;4.25;;;;;;;10.19;100.00;101083.75;4798185;29;20480;-77
2024/01/24 06:10:28;;;;;;;14.70;4.75;;;;;;;10.17;100.00;101091.72;4793770;29;20050;-77
2024/01/24 06:12:54;;;;;;;23.77;4.50;;;;;;;10.10;100.00;101089.59;4796755;29;20491;-77
2024/01/24 06:15:19;;;;;;;23.65;3.97;;;;;;;10.08;100.00;101066.78;4801310;29;20042;-77
2024/01/24 06:17:48;;;;;;;21.98;5.25;;;;;;;10.06;100.00;101093.50;4798752;29;20142;-77
2024/01/24 06:20:14;;;;;;;22.13;4.60;;;;;;;10.18;100.00;101104.50;4796241;29;20117;-77
2024/01/24 06:22:40;;;;;;;23.83;5.57;;;;;;;10.16;100.00;101115.25;4796320;29;20093;-77
2024/01/24 06:25:07;;;;;;;34.42;7.43;;;;;;;10.14;100.00;101128.78;4792579;29;20035;-77
2024/01/24 06:27:34;;;;;;;31.27;4.32;;;;;;;10.07;100.00;101120.28;4799050;29;20043;-76
2024/01/24 06:29:59;;;;;;;22.25;4.85;;;;;;;10.04;100.00;101116.22;4800416;29;20027;-77
2024/01/24 06:32:25;;;;;;;19.73;4.70;;;;;;;10.05;100.00;101143.00;4799446;29;20037;-77
2024/01/24 06:34:50;;;;;;;26.58;6.45;;;;;;;10.06;100.00;101152.22;4795822;29;20058;-77
2024/01/24 06:37:15;;;;;;;18.80;4.88;;;;;;;10.08;100.00;101144.28;4795020;29;20252;-77
2024/01/24 06:39:40;;;;;;;26.20;5.93;;;;;;;10.20;100.00;101144.09;4798214;29;20057;-76
2024/01/24 06:42:06;;;;;;;29.08;5.63;;;;;;;10.20;100.00;101158.09;4797137;29;20034;-76
2024/01/24 06:44:32;;;;;;;24.02;5.05;;;;;;;10.67;100.00;101153.44;4802205;29;20034;-77
2024/01/24 06:46:57;;;;;;;20.27;5.28;;;;;;;10.25;100.00;101134.63;4797716;29;20134;-77
2024/01/24 06:49:22;;;;;;;24.48;5.38;;;;;;;10.19;100.00;101173.28;4780317;29;20042;-78
2024/01/24 06:51:47;;;;;;;27.70;5.10;;;;;;;10.04;100.00;101157.38;4778215;29;20031;-78
2024/01/24 06:54:13;;;;;;;22.48;5.68;;;;;;;10.08;100.00;101169.44;4778880;30;20077;-78
2024/01/24 06:56:38;;;;;;;20.95;5.25;;;;;;;10.05;100.00;101170.97;4773072;30;20027;-78
2024/01/24 06:59:04;;;;;;;27.20;5.68;;;;;;;10.03;100.00;101164.13;4776370;29;20094;-78
2024/01/24 07:01:29;;;;;;;31.40;8.02;;;;;;;10.02;100.00;101170.91;4782669;29;20084;-76
2024/01/24 07:03:54;;;;;;;27.23;5.32;;;;;;;10.00;100.00;101170.47;4779322;30;20039;-76
2024/01/24 07:06:20;;;;;;;24.00;4.82;;;;;;;10.00;100.00;101174.06;4774986;29;20474;-76
2024/01/24 07:08:45;;;;;;;28.20;5.47;;;;;;;10.25;100.00;101196.97;4777625;30;20098;-76
2024/01/24 07:11:11;;;;;;;28.38;6.05;;;;;;;10.07;100.00;101187.38;4774753;29;20035;-76
2024/01/24 07:13:36;;;;;;;27.85;5.00;;;;;;;9.97;100.00;101184.00;4775352;30;20027;-77
2024/01/24 07:16:04;;;;;;;26.10;5.63;;;;;;;9.97;100.00;101208.34;4773328;29;20046;-77
2024/01/24 07:18:31;;;;;;;29.80;6.20;;;;;;;9.92;100.00;101195.47;4775941;29;20034;-76
2024/01/24 07:20:56;;;;;;;31.00;6.13;;;;;;;9.92;100.00;101206.66;4778368;29;20428;-76
2024/01/24 07:23:22;;;;;;;36.75;6.07;;;;;;;9.94;100.00;101195.09;4777177;29;20051;-76
2024/01/24 07:25:47;;;;;;;35.00;5.68;;;;;;;9.94;100.00;101187.53;4778594;30;20035;-76
2024/01/24 07:28:12;;;;;;;29.63;6.60;;;;;;;9.89;100.00;101195.41;4778889;30;20051;-76
2024/01/24 07:30:38;;;;;;;27.00;5.80;;;;;;;9.82;100.00;101193.25;4777366;29;20039;-76
2024/01/24 07:33:05;;;;;;;33.63;5.68;;;;;;;9.80;100.00;101187.19;4776176;29;20096;-76
2024/01/24 07:35:30;;;;;;;27.13;5.93;;;;;;;9.71;100.00;101201.38;4777163;30;20031;-76
2024/01/24 07:37:56;;;;;;;27.58;7.28;;;;;;;9.74;100.00;101197.06;4781435;29;20042;-76
2024/01/24 07:40:21;;;;;;;30.45;5.28;;;;;;;9.66;100.00;101218.44;4776450;29;20495;-76
2024/01/24 07:42:47;;;;;;;37.22;5.80;;;;;;;9.65;100.00;101230.78;4778159;29;20078;-76
2024/01/24 07:45:12;;;;;;;21.60;5.72;;;;;;;9.61;100.00;101246.66;4779004;29;20098;-76
2024/01/24 07:47:38;;;;;;;25.13;6.90;;;;;;;9.64;100.00;101240.34;4783592;29;20051;-76
2024/01/24 07:50:06;;;;;;;32.28;7.03;;;;;;;9.68;100.00;101232.88;4782249;29;20478;-76
2024/01/24 07:52:31;;;;;;;37.45;6.85;;;;;;;9.65;100.00;101232.78;4789085;29;20047;-76
2024/01/24 07:54:57;;;;;;;36.63;8.10;;;;;;;9.71;100.00;101234.13;4782066;29;20054;-76
2024/01/24 07:57:22;;;;;;;24.50;6.38;;;;;;;9.58;100.00;101253.00;4778871;29;20071;-77
2024/01/24 07:59:47;;;;;;;33.20;6.50;;;;;;;9.57;100.00;101254.16;4777570;30;20126;-76
2024/01/24 08:02:13;;;;;;;29.02;6.32;;;;;;;9.59;100.00;101256.59;4778835;29;20582;-77
2024/01/24 08:04:39;;;;;;;24.33;5.53;;;;;;;9.56;100.00;101283.28;4771181;29;20051;-76
2024/01/24 08:07:04;;;;;;;33.47;5.63;;;;;;;9.56;100.00;101272.09;4771400;30;20496;-75
2024/01/24 08:09:29;;;;;;;19.98;5.55;;;;;;;9.60;100.00;101280.59;4785380;29;20036;-74
2024/01/24 08:11:55;;;;;;;20.73;6.38;;;;;;;9.55;100.00;101292.84;4771960;30;20566;-73
2024/01/24 08:14:20;;;;;;;29.88;6.60;;;;;;;9.57;100.00;101302.50;4778704;29;20073;-74
2024/01/24 08:17:06;;;;;;;18.23;4.78;;;;;;;9.54;100.00;101297.59;4777795;29;20512;-74
2024/01/24 08:19:32;;;;;;;24.17;6.07;;;;;;;9.55;100.00;101313.22;4777035;29;20031;-73
2024/01/24 08:21:57;;;;;;;23.02;6.40;;;;;;;9.50;100.00;101321.03;4778127;30;20524;-74
2024/01/24 08:24:23;;;;;;;31.25;6.50;;;;;;;9.53;100.00;101312.75;4791539;29;21272;-74
2024/01/24 08:26:50;;;;;;;32.50;6.38;;;;;;;9.58;100.00;101311.69;4776299;30;20062;-74
2024/01/24 08:29:15;;;;;;;39.15;7.20;;;;;;;9.61;100.00;101319.31;4779168;29;20055;-73
2024/01/24 08:31:41;;;;;;;28.90;5.75;;;;;;;9.59;100.00;101329.25;4778838;29;20416;-74
2024/01/24 08:34:07;;;;;;;27.70;6.40;;;;;;;9.61;100.00;101318.53;4777690;29;20416;-73
2024/01/24 08:36:32;;;;;;;26.50;5.20;;;;;;;9.60;100.00;101328.09;4778880;29;20748;-73
2024/01/24 08:39:01;;;;;;;26.27;5.60;;;;;;;9.60;100.00;101339.28;4779101;30;20586;-74
2024/01/24 08:41:26;;;;;;;27.08;7.05;;;;;;;9.64;100.00;101337.38;4774025;30;20119;-73
2024/01/24 08:43:52;;;;;;;31.58;5.95;;;;;;;9.64;100.00;101334.59;4777462;29;20113;-73
2024/01/24 08:46:18;;;;;;;30.50;6.10;;;;;;;9.74;100.00;101334.06;4778788;29;20043;-73
2024/01/24 08:48:43;;;;;;;23.88;4.97;;;;;;;9.73;100.00;101329.63;4774412;30;20296;-74
2024/01/24 08:51:08;;;;;;;36.25;7.05;;;;;;;9.73;100.00;101301.66;4774331;29;20035;-73
2024/01/24 08:53:36;;;;;;;23.23;5.15;;;;;;;9.83;100.00;101340.25;4777365;30;20088;-73
2024/01/24 08:56:02;;;;;;;18.00;5.22;;;;;;;9.77;100.00;101344.50;4776887;29;20126;-74
2024/01/24 08:58:27;;;;;;;36.25;6.20;;;;;;;9.75;100.00;101347.66;4775689;30;20118;-73
2024/01/24 09:00:52;;;;;;;26.05;4.43;;;;;;;9.73;100.00;101336.00;4778750;29;20118;-73
2024/01/24 09:03:18;;;;;;;21.88;4.50;;;;;;;9.72;100.00;101353.16;4776913;29;20092;-73
2024/01/24 09:05:44;;;;;;;21.98;5.00;;;;;;;9.72;100.00;101342.00;4780628;29;20038;-73
2024/01/24 09:08:09;;;;;;;40.00;8.18;;;;;;;9.75;100.00;101341.25;4778862;29;20028;-75
2024/01/24 09:10:36;;;;;;;24.45;5.78;;;;;;;9.66;100.00;101360.19;4778435;29;20046;-74
2024/01/24 09:13:01;;;;;;;30.48;5.82;;;;;;;9.68;100.00;101391.41;4777044;29;20027;-75
2024/01/24 09:15:26;;;;;;;20.58;4.55;;;;;;;9.68;100.00;101391.41;4776443;29;20042;-75
2024/01/24 09:17:52;;;;;;;29.05;5.53;;;;;;;9.73;100.00;101382.72;4776860;29;20108;-76
2024/01/24 09:20:17;;;;;;;27.95;5.63;;;;;;;9.77;100.00;101408.78;4777904;29;20379;-75
2024/01/24 09:22:44;;;;;;;26.85;5.43;;;;;;;9.76;100.00;101409.94;4777551;30;20040;-75
2024/01/24 09:25:09;;;;;;;19.70;5.60;;;;;;;9.74;100.00;101392.75;4775744;29;20058;-75
2024/01/24 09:27:35;;;;;;;30.20;5.53;;;;;;;9.81;100.00;101411.69;4774175;30;20051;-74
2024/01/24 09:30:00;;;;;;;27.50;5.28;;;;;;;9.80;100.00;101444.41;4775625;29;20046;-74
2024/01/24 09:32:25;;;;;;;30.30;5.97;;;;;;;9.85;100.00;101396.63;4776517;29;20043;-75
2024/01/24 09:34:51;;;;;;;29.63;6.22;;;;;;;9.79;100.00;101403.66;4776983;29;20047;-75
2024/01/24 09:37:16;;;;;;;29.45;5.53;;;;;;;9.73;100.00;101428.25;4778489;29;20035;-75
2024/01/24 09:39:41;;;;;;;22.20;5.22;;;;;;;9.74;100.00;101468.25;4790574;29;20273;-74
2024/01/24 09:42:23;;;;;;;30.08;7.55;;;;;;;9.71;100.00;101433.41;4778544;29;20040;-74
2024/01/24 09:44:51;;;;;;;22.70;4.97;;;;;;;9.73;100.00;101438.66;4776351;29;20043;-74
2024/01/24 09:47:17;;;;;;;23.92;5.35;;;;;;;9.81;100.00;101451.66;4779668;30;20055;-74
2024/01/24 09:49:46;;;;;;;29.38;7.60;;;;;;;9.78;100.00;101480.31;4776877;29;20043;-74
2024/01/24 09:52:17;;;;;;;28.20;6.35;;;;;;;9.76;100.00;101449.94;4776058;30;20385;-74
2024/01/24 09:54:43;;;;;;;25.75;6.63;;;;;;;9.79;100.00;101470.75;4778422;29;20097;-74
2024/01/24 09:57:10;;;;;;;25.70;6.35;;;;;;;9.85;100.00;101463.75;4778920;29;20091;-74
2024/01/24 09:59:35;;;;;;;17.05;4.45;;;;;;;9.82;100.00;101469.22;4771712;29;20036;-74
2024/01/24 10:02:01;;;;;;;22.15;5.50;;;;;;;9.79;100.00;101473.56;4772120;29;20042;-74
2024/01/24 10:04:26;;;;;;;24.90;5.72;;;;;;;9.87;100.00;101489.34;4777148;29;20180;-74
2024/01/24 10:06:52;;;;;;;21.23;5.47;;;;;;;9.82;100.00;101506.38;4777289;29;20647;-73
2024/01/24 10:09:17;;;;;;;20.08;6.15;;;;;;;9.81;100.00;101468.41;4776148;29;20092;-73
2024/01/24 10:11:43;;;;;;;33.17;7.18;;;;;;;9.79;100.00;101479.16;4772483;29;20099;-74
2024/01/24 10:14:08;;;;;;;22.05;5.93;;;;;;;9.83;100.00;101507.22;4778613;30;20031;-74
2024/01/24 10:16:34;;;;;;;24.20;5.55;;;;;;;9.86;100.00;101492.50;4779596;30;20099;-73
2024/01/24 10:18:59;;;;;;;31.17;6.60;;;;;;;9.82;100.00;101503.59;4774033;29;20062;-73
2024/01/24 10:21:25;;;;;;;24.70;7.05;;;;;;;9.89;100.00;101491.81;4774013;30;20031;-74
2024/01/24 10:23:55;;;;;;;32.28;5.00;;;;;;;9.91;100.00;101501.44;4774665;29;20035;-73
2024/01/24 10:26:20;;;;;;;27.85;6.10;;;;;;;9.82;100.00;101514.75;4780210;29;20035;-74
2024/01/24 10:28:45;;;;;;;29.02;5.80;;;;;;;9.89;100.00;101519.75;4775446;29;20043;-73
2024/01/24 10:31:11;;;;;;;27.15;6.13;;;;;;;9.87;100.00;101522.91;4775111;30;20042;-74
2024/01/24 10:33:37;;;;;;;25.17;4.63;;;;;;;9.88;100.00;101532.91;4774499;29;20027;-74
2024/01/24 10:36:03;;;;;;;32.85;6.45;;;;;;;9.92;100.00;101538.63;4780379;29;20035;-74
2024/01/24 10:38:31;;;;;;;25.48;5.43;;;;;;;9.87;100.00;101573.25;4786345;29;20045;-75
2024/01/24 10:41:02;;;;;;;35.05;6.75;;;;;;;9.86;100.00;101549.22;4776454;29;20597;-76
2024/01/24 10:43:28;;;;;;;17.98;4.68;;;;;;;9.91;100.00;101549.00;4775653;29;20035;-76
2024/01/24 10:45:54;;;;;;;21.05;4.28;;;;;;;9.87;100.00;101570.44;4782628;29;20046;-76
2024/01/24 10:48:20;;;;;;;30.52;4.80;;;;;;;9.93;100.00;101554.25;4772965;29;20055;-75
2024/01/24 10:50:46;;;;;;;33.13;6.93;;;;;;;9.88;100.00;101560.06;4779838;29;20042;-75
2024/01/24 10:53:13;;;;;;;20.67;4.70;;;;;;;9.85;100.00;101574.78;4777638;29;20035;-75
2024/01/24 10:55:40;;;;;;;21.48;5.38;;;;;;;9.94;100.00;101592.19;4776717;29;20055;-75
2024/01/24 10:58:08;;;;;;;25.15;5.85;;;;;;;9.93;100.00;101594.19;4781635;30;20050;-75
2024/01/24 11:00:34;;;;;;;19.25;5.05;;;;;;;9.86;100.00;101593.97;4772344;30;20043;-75
2024/01/24 11:03:00;;;;;;;25.80;5.15;;;;;;;9.95;100.00;101603.03;4776986;29;20048;-75
2024/01/24 11:05:36;;;;;;;31.38;6.22;;;;;;;9.95;100.00;101613.38;4779529;30;20034;-76
2024/01/24 11:08:33;;;;;;;26.80;5.38;;;;;;;10.00;100.00;101615.16;4776886;29;20180;-75
2024/01/24 11:11:04;;;;;;;35.20;4.90;;;;;;;9.97;100.00;101634.25;4780958;30;20090;-76
2024/01/24 11:13:33;;;;;;;20.85;5.45;;;;;;;9.88;100.00;101641.97;4776453;30;20035;-75
2024/01/24 11:15:59;;;;;;;33.95;6.07;;;;;;;9.94;100.00;101623.78;4776607;29;20051;-76
2024/01/24 11:18:33;;;;;;;24.67;5.57;;;;;;;9.87;100.00;101623.56;4775041;30;20101;-76
2024/01/24 11:21:00;;;;;;;21.55;4.70;;;;;;;10.01;100.00;101622.34;4790435;29;20527;-76
2024/01/24 11:23:35;;;;;;;25.70;5.28;;;;;;;9.96;100.00;101638.22;4778182;30;20385;-74
2024/01/24 11:26:04;;;;;;;21.50;5.03;;;;;;;9.92;100.00;101637.28;4779113;29;20114;-74
2024/01/24 11:28:29;;;;;;;22.17;4.45;;;;;;;9.89;100.00;101648.41;4785988;29;20045;-75
2024/01/24 11:30:55;;;;;;;24.65;5.00;;;;;;;9.95;100.00;101638.56;4776872;29;20035;-75
2024/01/24 11:33:20;;;;;;;25.15;5.20;;;;;;;9.96;100.00;101649.41;4772540;29;20492;-75
2024/01/24 11:35:47;;;;;;;20.02;4.28;;;;;;;9.86;100.00;101649.91;4776041;29;20501;-75
2024/01/24 11:38:28;;;;;;;18.52;4.13;;;;;;;9.87;100.00;101679.50;4773514;29;20565;-75
2024/01/24 11:41:20;;;;;;;17.25;3.70;;;;;;;9.96;100.00;101662.56;4777927;30;20035;-74
2024/01/24 11:43:48;;;;;;;34.40;6.60;;;;;;;9.90;100.00;101670.41;4775416;30;20035;-75
2024/01/24 11:46:13;;;;;;;27.02;6.15;;;;;;;9.83;100.00;101667.41;4773171;30;20503;-76
2024/01/24 11:48:39;;;;;;;15.60;4.45;;;;;;;9.76;100.00;101681.13;4773690;30;20051;-75
2024/01/24 11:51:07;;;;;;;27.25;4.93;;;;;;;9.84;100.00;101688.59;4775922;30;20042;-75
2024/01/24 11:53:32;;;;;;;16.83;4.43;;;;;;;9.91;100.00;101688.00;4772713;29;20035;-76
2024/01/24 11:56:06;;;;;;;28.52;5.55;;;;;;;9.92;100.00;101693.22;4776896;30;20061;-76
2024/01/24 11:58:32;;;;;;;21.15;4.43;;;;;;;9.96;100.00;101710.13;4778878;30;20027;-75
2024/01/24 12:01:08;;;;;;;21.67;4.53;;;;;;;9.93;100.00;101710.84;4779744;30;20790;-75
2024/01/24 12:03:34;;;;;;;20.80;4.45;;;;;;;9.83;100.00;101709.34;4770928;30;20097;-75
2024/01/24 12:06:01;;;;;;;25.63;6.53;;;;;;;9.96;100.00;101722.13;4777592;29;20035;-76
2024/01/24 12:08:28;;;;;;;22.02;4.07;;;;;;;9.90;100.00;101712.34;4779201;29;20043;-75
2024/01/24 12:10:54;;;;;;;25.27;5.00;;;;;;;9.77;100.00;101744.28;4778147;30;20054;-76
2024/01/24 12:13:22;;;;;;;19.83;4.43;;;;;;;9.88;100.00;101716.66;4776497;29;20047;-75
2024/01/24 12:15:50;;;;;;;27.80;4.68;;;;;;;9.92;100.00;101724.00;4770184;29;20134;-75
2024/01/24 12:18:19;;;;;;;14.68;3.40;;;;;;;9.80;100.00;101742.78;4772483;30;20110;-76
2024/01/24 12:20:46;;;;;;;31.60;5.03;;;;;;;9.84;100.00;101772.47;4777593;29;20041;-76
2024/01/24 12:23:13;;;;;;;19.05;3.85;;;;;;;9.79;100.00;101733.56;4779174;29;20043;-75
2024/01/24 12:25:38;;;;;;;18.88;4.05;;;;;;;9.77;100.00;101772.25;4779909;29;20054;-75
2024/01/24 12:28:04;;;;;;;14.30;4.22;;;;;;;9.72;100.00;101764.13;4776394;29;20035;-75
2024/01/24 12:30:32;;;;;;;15.85;4.75;;;;;;;9.73;100.00;101780.53;4778297;29;20142;-75
2024/01/24 12:32:59;;;;;;;17.75;5.07;;;;;;;9.70;100.00;101780.44;4780004;29;20036;-75
2024/01/24 12:35:25;;;;;;;16.10;3.42;;;;;;;9.65;100.00;101792.63;4775791;30;20062;-75
2024/01/24 12:37:57;;;;;;;21.13;4.78;;;;;;;9.70;100.00;101797.19;4777487;29;20116;-75
2024/01/24 12:40:23;;;;;;;24.17;5.03;;;;;;;9.59;100.00;101808.00;4777368;29;20043;-75
2024/01/24 12:42:48;;;;;;;25.25;5.70;;;;;;;9.61;100.00;101799.28;4779478;29;20122;-75
2024/01/24 12:45:14;;;;;;;29.02;4.82;;;;;;;9.54;100.00;101811.84;4778880;29;20039;-75
2024/01/24 12:47:41;;;;;;;14.88;3.58;;;;;;;9.51;100.00;101787.41;4779131;29;20047;-75
2024/01/24 12:50:10;;;;;;;30.42;7.10;;;;;;;9.58;100.00;101811.97;4797701;29;20046;-75
2024/01/24 12:52:39;;;;;;;24.55;4.35;;;;;;;9.53;100.00;101790.66;4778268;29;20142;-75
2024/01/24 12:55:08;;;;;;;25.65;4.43;;;;;;;9.59;100.00;101821.97;4784064;29;20397;-76
2024/01/24 12:57:34;;;;;;;22.83;5.13;;;;;;;9.55;100.00;101809.88;4779559;29;20118;-74
2024/01/24 13:00:04;;;;;;;28.13;4.60;;;;;;;9.54;100.00;101827.81;4784485;29;20038;-74
2024/01/24 13:02:29;;;;;;;23.10;4.30;;;;;;;9.52;100.00;101833.75;4796052;29;20488;-73
2024/01/24 13:04:54;;;;;;;17.73;4.70;;;;;;;9.57;100.00;101850.31;4784707;30;20126;-74
2024/01/24 13:07:20;;;;;;;21.17;4.85;;;;;;;9.56;100.00;101851.44;4782606;30;20050;-73
2024/01/24 13:09:46;;;;;;;19.17;4.07;;;;;;;9.58;100.00;101839.94;4776488;29;20485;-73
2024/01/24 13:12:11;;;;;;;22.65;3.90;;;;;;;9.62;100.00;101868.00;4782274;29;20039;-73
2024/01/24 13:14:36;;;;;;;17.38;4.05;;;;;;;9.58;100.00;101853.91;4782304;29;20129;-73
2024/01/24 13:17:03;;;;;;;29.67;5.60;;;;;;;9.65;100.00;101870.09;4778274;29;20266;-74
2024/01/24 13:19:29;;;;;;;20.27;5.80;;;;;;;9.66;100.00;101863.34;4780928;29;20088;-73
2024/01/24 13:21:55;;;;;;;22.25;5.93;;;;;;;9.67;100.00;101859.38;4783704;29;20046;-74
2024/01/24 13:24:21;;;;;;;19.90;4.20;;;;;;;9.72;100.00;101861.97;4782324;29;20545;-75
2024/01/24 13:26:48;;;;;;;24.92;4.45;;;;;;;9.63;100.00;101881.63;4782487;29;20046;-73
2024/01/24 13:29:13;;;;;;;25.10;5.75;;;;;;;9.57;100.00;101844.72;4784897;29;20133;-74
2024/01/24 13:31:38;;;;;;;23.48;5.30;;;;;;;9.64;100.00;101885.25;4783693;29;20470;-73
2024/01/24 13:34:04;;;;;;;20.00;4.35;;;;;;;9.60;100.00;101889.91;4780187;30;20771;-73
2024/01/24 13:36:29;;;;;;;27.80;4.75;;;;;;;9.58;100.00;101895.84;4782511;30;20035;-73
2024/01/24 13:38:54;;;;;;;22.48;4.82;;;;;;;9.49;100.00;101886.75;4781904;29;20042;-73
2024/01/24 13:41:20;;;;;;;18.63;4.60;;;;;;;9.52;100.00;101897.22;4781761;29;20040;-73
2024/01/24 13:43:46;;;;;;;24.50;4.25;;;;;;;9.52;100.00;101889.63;4776490;29;20032;-73
2024/01/24 13:46:11;;;;;;;19.35;4.00;;;;;;;9.48;100.00;101908.25;4783298;29;20087;-74
2024/01/24 13:48:37;;;;;;;22.95;4.85;;;;;;;9.45;100.00;101906.16;4766442;30;20043;-74
2024/01/24 13:51:02;;;;;;;25.63;4.60;;;;;;;9.43;100.00;101904.88;4764482;30;20394;-74
2024/01/24 13:53:28;;;;;;;19.65;4.70;;;;;;;9.43;100.00;101924.44;4763935;30;20039;-74
2024/01/24 13:55:53;;;;;;;22.42;5.18;;;;;;;9.42;100.00;101926.41;4760370;30;20082;-74
2024/01/24 13:58:19;;;;;;;33.75;4.30;;;;;;;9.35;100.00;101914.97;4759386;30;20127;-73
2024/01/24 14:00:45;;;;;;;14.48;2.95;;;;;;;9.38;100.00;101928.25;4762249;30;20043;-73
2024/01/24 14:03:10;;;;;;;22.13;4.82;;;;;;;9.40;100.00;101939.09;4764693;30;20394;-74
2024/01/24 14:05:35;;;;;;;19.67;4.30;;;;;;;9.41;100.00;101935.97;4766085;30;20097;-73
2024/01/24 14:08:01;;;;;;;23.17;6.78;;;;;;;9.40;100.00;101945.50;4761043;30;20464;-73
2024/01/24 14:10:29;;;;;;;17.67;3.40;;;;;;;9.39;100.00;101938.28;4758152;30;20040;-74
2024/01/24 14:12:54;;;;;;;18.60;4.93;;;;;;;9.40;100.00;101989.38;4760896;30;20028;-74
2024/01/24 14:15:19;;;;;;;28.38;4.70;;;;;;;9.37;100.00;101979.72;4765411;30;20096;-74
2024/01/24 14:17:46;;;;;;;23.10;4.72;;;;;;;9.35;100.00;101954.09;4761297;30;20109;-72
2024/01/24 14:20:11;;;;;;;28.10;4.53;;;;;;;9.42;100.00;101975.88;4765722;30;20050;-73
2024/01/24 14:22:37;;;;;;;20.55;4.28;;;;;;;9.39;100.00;101980.19;4760729;30;20401;-73
2024/01/24 14:25:03;;;;;;;19.75;4.70;;;;;;;9.30;100.00;101979.47;4765081;30;20501;-71
2024/01/24 14:27:28;;;;;;;16.65;4.82;;;;;;;9.33;100.00;101990.75;4761978;30;20104;-72
2024/01/24 14:29:54;;;;;;;19.88;4.15;;;;;;;9.34;100.00;102002.78;4761881;30;20397;-71
2024/01/24 14:32:20;;;;;;;19.25;5.30;;;;;;;9.31;100.00;102026.59;4763448;30;20035;-72
2024/01/24 14:34:46;;;;;;;22.35;4.60;;;;;;;9.31;100.00;102017.41;4765162;30;20035;-74
2024/01/24 14:37:11;;;;;;;20.23;4.65;;;;;;;9.28;100.00;102006.94;4759538;30;20512;-73
2024/01/24 14:39:39;;;;;;;21.52;4.00;;;;;;;9.29;100.00;102028.13;4761265;30;20035;-73
2024/01/24 14:42:07;;;;;;;13.00;3.88;;;;;;;9.29;100.00;102028.91;4760045;30;20048;-73
2024/01/24 14:44:32;;;;;;;26.95;6.30;;;;;;;9.29;100.00;102053.25;4765245;30;20405;-73
2024/01/24 14:46:57;;;;;;;26.05;4.40;;;;;;;9.24;100.00;102033.91;4763957;30;20052;-73
2024/01/24 14:49:25;;;;;;;22.30;4.97;;;;;;;9.25;100.00;102039.13;4777621;29;20038;-73
2024/01/24 14:51:53;;;;;;;15.68;4.05;;;;;;;9.22;100.00;102051.00;4780837;29;20057;-73
2024/01/24 14:54:18;;;;;;;22.42;4.53;;;;;;;9.23;100.00;102046.22;4781436;29;20037;-71
2024/01/24 14:56:44;;;;;;;17.65;3.88;;;;;;;9.19;100.00;102050.88;4771629;29;20032;-74
2024/01/24 14:59:09;;;;;;;19.17;4.13;;;;;;;9.18;100.00;102055.63;4778580;30;20035;-74
2024/01/24 15:01:34;;;;;;;20.35;4.43;;;;;;;9.15;100.00;102056.34;4774817;30;20385;-73
2024/01/24 15:04:00;;;;;;;15.65;3.95;;;;;;;9.14;100.00;102071.44;4777705;29;20038;-73
2024/01/24 15:06:25;;;;;;;15.73;4.82;;;;;;;9.12;100.00;102074.56;4781318;29;20111;-73
2024/01/24 15:08:53;;;;;;;25.95;4.80;;;;;;;9.12;100.00;102070.97;4779485;29;20125;-73
2024/01/24 15:11:18;;;;;;;13.02;4.00;;;;;;;9.06;100.00;102087.09;4775257;30;20761;-72
2024/01/24 15:13:44;;;;;;;20.65;4.90;;;;;;;9.06;100.00;102075.91;4778372;29;20065;-74
2024/01/24 15:16:09;;;;;;;19.10;3.80;;;;;;;9.07;100.00;102087.94;4781263;29;20404;-73
2024/01/24 15:18:35;;;;;;;15.80;3.75;;;;;;;9.06;100.00;102097.44;4775886;30;20437;-73
2024/01/24 15:21:03;;;;;;;19.85;4.50;;;;;;;9.05;100.00;102101.41;4780256;30;20039;-72
2024/01/24 15:23:29;;;;;;;23.25;3.88;;;;;;;9.02;100.00;102113.25;4779033;30;20065;-74
2024/01/24 15:25:54;;;;;;;19.77;3.53;;;;;;;9.02;100.00;102097.28;4777394;29;20067;-73
2024/01/24 15:28:19;;;;;;;27.67;5.35;;;;;;;9.03;100.00;102103.72;4775735;29;20043;-75
2024/01/24 15:30:45;;;;;;;22.77;5.35;;;;;;;9.00;100.00;102098.78;4776205;30;20027;-74
2024/01/24 15:33:10;;;;;;;23.80;4.65;;;;;;;8.99;100.00;102114.75;4776767;30;20055;-74
2024/01/24 15:35:35;;;;;;;17.23;5.00;;;;;;;8.95;100.00;102119.34;4775226;29;21726;-74
2024/01/24 15:38:01;;;;;;;18.42;3.60;;;;;;;8.94;100.00;102126.94;4780920;30;20785;-74
2024/01/24 15:40:26;;;;;;;19.75;4.00;;;;;;;8.95;100.00;102116.56;4780033;29;20039;-74
2024/01/24 15:42:53;;;;;;;19.70;5.30;;;;;;;8.92;100.00;102132.03;4780162;29;20512;-74
2024/01/24 15:45:24;;;;;;;27.20;5.95;;;;;;;8.90;100.00;102127.94;4776684;29;20447;-75
2024/01/24 15:47:49;;;;;;;28.42;6.57;;;;;;;8.91;100.00;102135.16;4775512;30;20055;-74
2024/01/24 15:50:15;;;;;;;17.00;3.60;;;;;;;8.91;100.00;102147.13;4770103;29;20038;-75
2024/01/24 15:52:41;;;;;;;25.30;5.20;;;;;;;8.87;100.00;102154.53;4775752;29;20199;-74
2024/01/24 15:55:06;;;;;;;16.80;4.47;;;;;;;8.86;100.00;102154.91;4782761;29;20073;-75
2024/01/24 15:57:32;;;;;;;25.40;4.95;;;;;;;8.83;100.00;102155.53;4793205;29;20035;-75
2024/01/24 15:59:57;;;;;;;18.17;4.28;;;;;;;8.80;100.00;102161.81;4778366;29;20047;-76
2024/01/24 16:02:22;;;;;;;14.82;4.65;;;;;;;8.80;100.00;102162.63;4777287;29;20092;-74
2024/01/24 16:04:48;;;;;;;17.63;4.18;;;;;;;8.76;100.00;102161.66;4777448;30;20034;-74
2024/01/24 16:07:14;;;;;;;26.95;5.63;;;;;;;8.79;100.00;102179.69;4776483;29;20472;-75
2024/01/24 16:09:40;;;;;;;21.35;4.22;;;;;;;8.79;100.00;102182.50;4777411;30;20034;-75
2024/01/24 16:12:06;;;;;;;25.17;4.35;;;;;;;8.75;100.00;102187.94;4779573;29;20039;-76
2024/01/24 16:14:31;;;;;;;23.48;4.75;;;;;;;8.74;100.00;102178.72;4776643;30;20039;-75
2024/01/24 16:16:56;;;;;;;20.88;4.25;;;;;;;8.69;100.00;102184.50;4777691;29;20438;-76
2024/01/24 16:19:23;;;;;;;17.45;4.10;;;;;;;8.75;100.00;102185.97;4790357;29;20083;-76
2024/01/24 16:21:49;;;;;;;19.88;4.15;;;;;;;8.75;100.00;102197.13;4776825;29;20031;-75
2024/01/24 16:24:17;;;;;;;29.38;5.00;;;;;;;8.75;100.00;102185.16;4782015;29;20045;-75
2024/01/24 16:26:44;;;;;;;13.57;3.65;;;;;;;8.75;100.00;102196.31;4780763;29;20830;-76
2024/01/24 16:29:09;;;;;;;18.77;3.85;;;;;;;8.73;100.00;102199.44;4779976;29;20423;-76
2024/01/24 16:31:34;;;;;;;16.55;3.20;;;;;;;8.75;100.00;102199.94;4776847;29;20035;-76
2024/01/24 16:34:00;;;;;;;21.77;4.47;;;;;;;8.70;100.00;102205.69;4775121;29;20043;-76
2024/01/24 16:36:25;;;;;;;16.77;4.57;;;;;;;8.69;100.00;102212.44;4774111;29;20046;-75
2024/01/24 16:38:50;;;;;;;21.45;5.90;;;;;;;8.67;100.00;102214.72;4780945;30;20094;-74
2024/01/24 16:41:16;;;;;;;19.25;4.68;;;;;;;8.74;100.00;102214.22;4789238;29;20058;-75
2024/01/24 16:43:43;;;;;;;15.90;3.30;;;;;;;8.73;100.00;102213.41;4776896;29;20047;-74
2024/01/24 16:46:08;;;;;;;16.63;3.40;;;;;;;8.71;100.00;102226.06;4780789;29;20455;-75
2024/01/24 16:48:34;;;;;;;21.00;3.67;;;;;;;8.74;100.00;102228.16;4782721;29;20051;-74
2024/01/24 16:50:59;;;;;;;19.02;4.20;;;;;;;8.68;100.00;102227.53;4795851;29;20395;-75
2024/01/24 16:53:25;;;;;;;15.82;3.35;;;;;;;8.68;100.00;102233.09;4781891;30;20106;-75
2024/01/24 16:55:50;;;;;;;16.75;3.90;;;;;;;8.66;100.00;102240.97;4782600;29;20126;-75
2024/01/24 16:58:16;;;;;;;16.17;4.20;;;;;;;8.67;100.00;102230.66;4780973;30;20817;-74