Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:35;;;;;;;84.30;29.60;;;-8.20;99.90;;;;;;5032145;28;20780;-85
2024/01/10 00:04:23;;;;;;;84.43;29.70;;;-8.20;99.90;;;;;;5033124;28;20360;-86
2024/01/10 00:07:10;;;;;;;72.67;28.87;;;-8.10;99.90;;;;;;5032416;28;20196;-86
2024/01/10 00:10:00;;;;;;;92.70;29.90;;;-8.20;99.90;;;;;;5032472;28;20193;-86
2024/01/10 00:12:48;;;;;;;80.87;27.80;;;-8.20;99.90;;;;;;5033792;28;20228;-86
2024/01/10 00:15:35;;;;;;;79.33;28.50;;;-8.20;99.90;;;;;;5032391;28;20243;-85
2024/01/10 00:18:23;;;;;;;78.07;28.60;;;-8.20;99.90;;;;;;5030759;28;20306;-86
2024/01/10 00:21:11;;;;;;;78.03;28.80;;;-8.10;99.90;;;;;;5031731;28;20204;-86
2024/01/10 00:23:58;;;;;;;80.27;28.93;;;-8.10;99.90;;;;;;5030704;28;20203;-86
2024/01/10 00:26:46;;;;;;;90.43;29.63;;;-8.10;99.90;;;;;;5031078;28;20228;-86
2024/01/10 00:29:34;;;;;;;87.53;30.17;;;-8.10;99.90;;;;;;5032212;28;20199;-85
2024/01/10 00:32:21;;;;;;;79.50;28.50;;;-8.20;99.90;;;;;;5030537;28;20209;-86
2024/01/10 00:35:08;;;;;;;86.57;28.93;;;-8.20;99.90;;;;;;5032118;28;20194;-86
2024/01/10 00:37:56;;;;;;;85.07;28.37;;;-8.20;99.90;;;;;;5035063;28;20574;-85
2024/01/10 00:40:44;;;;;;;85.40;27.93;;;-8.10;99.90;;;;;;5036719;28;20197;-86
2024/01/10 00:43:31;;;;;;;84.03;28.40;;;-8.10;99.90;;;;;;5036528;28;20306;-86
2024/01/10 00:46:19;;;;;;;85.87;28.47;;;-8.10;99.90;;;;;;5036248;28;20567;-86
2024/01/10 00:49:06;;;;;;;70.17;26.13;;;-8.10;99.90;;;;;;5037330;28;20240;-86
2024/01/10 00:51:54;;;;;;;76.63;27.53;;;-8.10;99.90;;;;;;5037387;28;20202;-86
2024/01/10 00:54:41;;;;;;;74.10;25.67;;;-8.10;99.90;;;;;;5037315;28;20222;-87
2024/01/10 00:57:28;;;;;;;74.07;26.60;;;-8.00;99.90;;;;;;5037460;28;20360;-86
2024/01/10 01:00:16;;;;;;;72.47;26.23;;;-8.00;99.90;;;;;;5034964;28;20229;-86
2024/01/10 01:03:03;;;;;;;69.17;26.60;;;-8.00;99.90;;;;;;5035227;28;20206;-87
2024/01/10 01:05:51;;;;;;;69.33;26.23;;;-8.00;99.90;;;;;;5035136;28;20196;-86
2024/01/10 01:08:39;;;;;;;75.20;25.53;;;-7.90;99.90;;;;;;5035103;28;20198;-86
2024/01/10 01:11:26;;;;;;;72.13;25.83;;;-7.90;99.90;;;;;;5035087;28;20219;-87
2024/01/10 01:14:14;;;;;;;67.20;25.10;;;-7.90;99.90;;;;;;5033939;28;20226;-86
2024/01/10 01:17:01;;;;;;;74.93;25.73;;;-7.90;99.90;;;;;;5035478;28;20198;-86
2024/01/10 01:19:49;;;;;;;69.90;26.07;;;-7.90;99.90;;;;;;5035053;28;20191;-85
2024/01/10 01:22:36;;;;;;;70.13;25.17;;;-7.80;99.90;;;;;;5048258;28;20201;-85
2024/01/10 01:25:23;;;;;;;70.60;24.97;;;-7.80;99.90;;;;;;5050431;28;20207;-84
2024/01/10 01:28:11;;;;;;;64.87;23.93;;;-7.70;99.90;;;;;;5048933;28;20753;-84
2024/01/10 01:30:58;;;;;;;65.77;24.50;;;-7.70;99.90;;;;;;5052486;28;20202;-85
2024/01/10 01:33:45;;;;;;;65.80;23.80;;;-7.70;99.90;;;;;;5045559;28;20228;-85
2024/01/10 01:36:34;;;;;;;70.03;23.80;;;-7.70;99.90;;;;;;5038990;28;20197;-85
2024/01/10 01:39:21;;;;;;;68.27;24.87;;;-7.70;99.90;;;;;;5040093;28;20198;-84
2024/01/10 01:42:09;;;;;;;72.90;24.47;;;-7.80;99.90;;;;;;5039933;28;20225;-86
2024/01/10 01:44:56;;;;;;;71.97;24.83;;;-7.80;99.90;;;;;;5037940;28;20230;-85
2024/01/10 01:47:44;;;;;;;74.07;25.47;;;-7.70;99.90;;;;;;5036157;28;20387;-85
2024/01/10 01:50:32;;;;;;;72.17;25.07;;;-7.80;99.90;;;;;;5035435;28;20335;-87
2024/01/10 01:53:20;;;;;;;68.77;24.37;;;-7.70;99.90;;;;;;5035332;28;20591;-85
2024/01/10 01:56:09;;;;;;;58.67;23.67;;;-7.70;99.90;;;;;;5035817;28;20225;-86
2024/01/10 01:58:57;;;;;;;63.50;24.70;;;-7.70;99.90;;;;;;5034414;28;20831;-86
2024/01/10 02:01:45;;;;;;;62.57;23.63;;;-7.70;99.90;;;;;;5034831;28;20199;-86
2024/01/10 02:04:33;;;;;;;64.27;23.97;;;-7.70;99.90;;;;;;5033712;28;20292;-86
2024/01/10 02:07:21;;;;;;;63.23;22.33;;;-7.70;99.90;;;;;;5034277;28;20231;-86
2024/01/10 02:10:09;;;;;;;68.70;22.13;;;-7.70;99.90;;;;;;5034026;28;20197;-86
2024/01/10 02:12:56;;;;;;;59.50;22.20;;;-7.60;99.90;;;;;;5033375;28;20296;-86
2024/01/10 02:15:44;;;;;;;64.20;22.90;;;-7.70;99.90;;;;;;5034506;28;20206;-86
2024/01/10 02:18:31;;;;;;;62.47;21.73;;;-7.70;99.90;;;;;;5034368;28;20325;-85
2024/01/10 02:21:22;;;;;;;65.53;23.47;;;-7.70;99.90;;;;;;5034013;28;20560;-87
2024/01/10 02:24:09;;;;;;;59.97;22.57;;;-7.70;99.90;;;;;;5033653;28;20577;-86
2024/01/10 02:26:57;;;;;;;58.77;22.93;;;-7.70;99.90;;;;;;5033238;28;20230;-86
2024/01/10 02:29:45;;;;;;;58.53;22.83;;;-7.70;99.90;;;;;;5033812;28;20199;-86
2024/01/10 02:32:33;;;;;;;60.67;22.50;;;-7.70;99.90;;;;;;5033948;28;20315;-86
2024/01/10 02:35:21;;;;;;;62.67;23.00;;;-7.60;99.90;;;;;;5034510;28;20710;-86
2024/01/10 02:38:08;;;;;;;60.57;21.90;;;-7.60;99.90;;;;;;5034052;28;20199;-87
2024/01/10 02:40:56;;;;;;;68.67;21.77;;;-7.60;99.90;;;;;;5034554;28;20296;-86
2024/01/10 02:43:43;;;;;;;66.70;22.47;;;-7.60;99.90;;;;;;5034128;28;20191;-86
2024/01/10 02:46:31;;;;;;;64.20;22.93;;;-7.70;99.90;;;;;;5034484;28;20195;-86
2024/01/10 02:49:18;;;;;;;62.63;23.17;;;-7.60;99.90;;;;;;5034060;28;20194;-86
2024/01/10 02:52:06;;;;;;;58.73;23.67;;;-7.60;99.90;;;;;;5034331;28;20208;-86
2024/01/10 02:54:53;;;;;;;62.53;24.33;;;-7.70;99.90;;;;;;5033052;28;20596;-85
2024/01/10 02:57:40;;;;;;;75.43;25.87;;;-7.80;99.90;;;;;;5034732;28;20218;-86
2024/01/10 03:00:28;;;;;;;65.77;25.23;;;-7.80;99.90;;;;;;5033534;28;20637;-86
2024/01/10 03:03:15;;;;;;;70.20;25.27;;;-7.80;99.90;;;;;;5032794;28;20228;-86
2024/01/10 03:06:03;;;;;;;70.20;24.67;;;-7.80;99.90;;;;;;5033518;28;20627;-86
2024/01/10 03:08:50;;;;;;;69.83;26.67;;;-7.80;99.90;;;;;;5033420;28;20683;-86
2024/01/10 03:11:37;;;;;;;73.27;26.03;;;-7.80;99.90;;;;;;5031696;28;20295;-85
2024/01/10 03:14:25;;;;;;;71.27;26.10;;;-7.80;99.90;;;;;;5032752;28;20222;-86
2024/01/10 03:17:12;;;;;;;73.63;26.07;;;-7.80;99.90;;;;;;5033174;28;20562;-86
2024/01/10 03:20:00;;;;;;;72.73;26.57;;;-7.80;99.90;;;;;;5033723;28;20224;-86
2024/01/10 03:22:47;;;;;;;70.03;26.50;;;-7.80;99.90;;;;;;5034385;28;20201;-86
2024/01/10 03:25:35;;;;;;;73.90;26.53;;;-7.80;99.90;;;;;;5032745;28;20194;-86
2024/01/10 03:28:23;;;;;;;79.50;26.90;;;-7.80;99.90;;;;;;5032554;28;20199;-86
2024/01/10 03:31:13;;;;;;;73.90;26.77;;;-7.70;99.90;;;;;;5032170;28;20198;-85
2024/01/10 03:34:01;;;;;;;64.07;25.50;;;-7.80;99.90;;;;;;5032895;28;20308;-85
2024/01/10 03:36:49;;;;;;;77.70;27.87;;;-7.80;99.90;;;;;;5032221;28;20289;-86
2024/01/10 03:39:36;;;;;;;71.47;25.53;;;-7.80;99.90;;;;;;5032869;28;20211;-86
2024/01/10 03:42:23;;;;;;;74.77;26.43;;;-7.90;99.90;;;;;;5031613;28;20683;-86
2024/01/10 03:45:11;;;;;;;77.43;27.33;;;-7.80;99.90;;;;;;5033396;28;20195;-86
2024/01/10 03:47:58;;;;;;;76.03;26.80;;;-7.90;99.90;;;;;;5032094;28;20219;-86
2024/01/10 03:50:46;;;;;;;74.63;27.50;;;-7.80;99.90;;;;;;5032105;28;20211;-86
2024/01/10 03:53:33;;;;;;;72.90;25.83;;;-7.80;99.90;;;;;;5033624;28;20220;-85
2024/01/10 03:56:22;;;;;;;72.53;25.57;;;-7.80;99.90;;;;;;5032049;28;20219;-84
2024/01/10 03:59:09;;;;;;;74.53;27.03;;;-7.80;99.90;;;;;;5032901;28;20192;-86
2024/01/10 04:01:57;;;;;;;75.43;26.83;;;-7.80;99.90;;;;;;5031543;28;20288;-86
2024/01/10 04:04:44;;;;;;;69.87;24.83;;;-7.90;99.90;;;;;;5033610;28;20327;-85
2024/01/10 04:07:31;;;;;;;73.70;24.60;;;-7.90;99.90;;;;;;5033300;28;20243;-86
2024/01/10 04:10:19;;;;;;;71.00;25.40;;;-7.90;99.90;;;;;;5033852;28;20204;-85
2024/01/10 04:13:06;;;;;;;64.07;23.47;;;-7.90;99.90;;;;;;5032429;28;20193;-86
2024/01/10 04:15:53;;;;;;;71.07;25.53;;;-7.90;99.90;;;;;;5032365;28;20189;-85
2024/01/10 04:18:41;;;;;;;67.87;23.53;;;-7.90;99.90;;;;;;5031581;28;20197;-85
2024/01/10 04:21:28;;;;;;;62.33;24.93;;;-7.90;99.90;;;;;;5032090;28;20774;-86
2024/01/10 04:24:16;;;;;;;69.90;26.17;;;-7.90;99.90;;;;;;5032032;28;20814;-86
2024/01/10 04:27:03;;;;;;;73.30;25.83;;;-7.90;99.90;;;;;;5031303;28;20217;-85
2024/01/10 04:29:53;;;;;;;64.73;24.67;;;-7.90;99.90;;;;;;5031931;28;20250;-85
2024/01/10 04:32:41;;;;;;;74.00;24.97;;;-7.90;99.90;;;;;;5032540;28;20210;-86
2024/01/10 04:35:28;;;;;;;59.47;23.67;;;-7.90;99.90;;;;;;5031151;28;20214;-84
2024/01/10 04:38:15;;;;;;;68.77;24.03;;;-8.00;99.90;;;;;;5032704;28;20272;-85
2024/01/10 04:41:03;;;;;;;71.77;24.37;;;-8.00;99.90;;;;;;5031492;28;20228;-85
2024/01/10 04:43:51;;;;;;;73.80;24.87;;;-8.00;99.90;;;;;;5032795;28;20194;-85
2024/01/10 04:46:39;;;;;;;59.10;22.20;;;-8.00;99.90;;;;;;5030729;28;20243;-85
2024/01/10 04:49:27;;;;;;;70.63;22.97;;;-8.10;99.90;;;;;;5031766;28;20198;-85
2024/01/10 04:52:14;;;;;;;62.57;23.60;;;-8.00;99.90;;;;;;5032234;28;20553;-86
2024/01/10 04:55:02;;;;;;;72.43;24.93;;;-8.00;99.90;;;;;;5032306;28;20252;-85
2024/01/10 04:57:50;;;;;;;67.27;24.17;;;-8.00;99.90;;;;;;5032671;28;20221;-86
2024/01/10 05:00:37;;;;;;;62.23;22.97;;;-8.00;99.90;;;;;;5031673;28;20237;-86
2024/01/10 05:03:24;;;;;;;71.87;23.63;;;-8.10;99.90;;;;;;5032262;28;20257;-85
2024/01/10 05:06:12;;;;;;;69.37;24.53;;;-8.10;99.90;;;;;;5031371;28;20571;-85
2024/01/10 05:08:59;;;;;;;62.83;22.83;;;-8.00;99.90;;;;;;5032491;28;20209;-86
2024/01/10 05:11:48;;;;;;;65.30;23.63;;;-8.00;99.90;;;;;;5031214;28;20360;-86
2024/01/10 05:14:35;;;;;;;75.77;24.53;;;-8.00;99.90;;;;;;5031861;28;20234;-85
2024/01/10 05:17:22;;;;;;;70.63;23.80;;;-8.00;99.90;;;;;;5030329;28;20277;-85
2024/01/10 05:20:10;;;;;;;69.60;24.70;;;-7.90;99.90;;;;;;5031484;28;20191;-86
2024/01/10 05:23:01;;;;;;;62.03;24.10;;;-8.00;99.90;;;;;;5031756;28;20685;-86
2024/01/10 05:25:49;;;;;;;64.60;22.73;;;-8.00;99.90;;;;;;5035311;28;20235;-85
2024/01/10 05:28:36;;;;;;;65.07;23.40;;;-8.00;99.90;;;;;;5035459;28;20712;-85
2024/01/10 05:31:24;;;;;;;62.40;23.77;;;-8.00;99.90;;;;;;5034749;28;20241;-86
2024/01/10 05:34:11;;;;;;;63.23;23.60;;;-8.00;99.90;;;;;;5034121;28;20232;-86
2024/01/10 05:36:59;;;;;;;75.67;27.07;;;-8.00;99.90;;;;;;5034673;28;20208;-86
2024/01/10 05:39:46;;;;;;;70.20;26.23;;;-8.10;99.90;;;;;;5036256;28;20284;-86
2024/01/10 05:42:34;;;;;;;69.83;25.00;;;-8.00;99.90;;;;;;5035525;28;20592;-86
2024/01/10 05:45:21;;;;;;;81.17;27.30;;;-8.00;99.90;;;;;;5034126;28;20332;-86
2024/01/10 05:48:08;;;;;;;70.93;26.57;;;-8.00;99.90;;;;;;5034939;28;20238;-86
2024/01/10 05:50:56;;;;;;;73.30;26.10;;;-8.00;99.90;;;;;;5034963;28;20232;-85
2024/01/10 05:53:43;;;;;;;71.93;27.97;;;-8.00;99.90;;;;;;5034753;28;20193;-86
2024/01/10 05:56:30;;;;;;;85.03;27.97;;;-8.00;99.90;;;;;;5034734;28;20704;-85
2024/01/10 05:59:18;;;;;;;77.77;28.27;;;-8.00;99.90;;;;;;5034100;28;20225;-85
2024/01/10 06:02:05;;;;;;;78.93;28.70;;;-8.00;99.90;;;;;;5034743;28;20572;-87
2024/01/10 06:04:53;;;;;;;81.03;28.17;;;-8.00;99.90;;;;;;5033710;28;20298;-86
2024/01/10 06:07:41;;;;;;;88.83;28.27;;;-8.10;99.90;;;;;;5034501;28;20205;-85
2024/01/10 06:10:29;;;;;;;85.87;28.87;;;-8.00;99.90;;;;;;5034887;28;20193;-86
2024/01/10 06:13:18;;;;;;;80.27;28.43;;;-8.00;99.90;;;;;;5042057;28;20190;-86
2024/01/10 06:16:07;;;;;;;74.53;27.30;;;-8.00;99.90;;;;;;5035549;28;20658;-86
2024/01/10 06:18:55;;;;;;;82.33;28.77;;;-8.00;99.90;;;;;;5033976;28;20498;-85
2024/01/10 06:21:42;;;;;;;80.13;29.47;;;-8.00;99.90;;;;;;5034346;28;20291;-85
2024/01/10 06:24:29;;;;;;;84.77;29.03;;;-8.00;99.90;;;;;;5033821;28;20200;-85
2024/01/10 06:27:18;;;;;;;69.13;25.37;;;-8.00;99.90;;;;;;5033683;28;20674;-85
2024/01/10 06:30:07;;;;;;;84.07;31.00;;;-8.10;99.90;;;;;;5032618;28;20360;-85
2024/01/10 06:32:55;;;;;;;78.13;27.50;;;-8.10;99.90;;;;;;5032563;28;20576;-86
2024/01/10 06:35:44;;;;;;;78.70;27.57;;;-8.10;99.90;;;;;;5033845;28;20251;-86
2024/01/10 06:38:32;;;;;;;75.70;27.17;;;-8.20;99.90;;;;;;5033471;28;20200;-85
2024/01/10 06:41:24;;;;;;;68.93;26.43;;;-8.10;99.90;;;;;;5033203;28;20217;-86
2024/01/10 06:44:11;;;;;;;74.07;26.30;;;-8.10;99.90;;;;;;5032229;28;20190;-84
2024/01/10 06:46:59;;;;;;;72.87;26.50;;;-8.20;99.90;;;;;;5033339;28;20236;-86
2024/01/10 06:49:46;;;;;;;79.30;25.97;;;-8.10;99.90;;;;;;5033533;28;20264;-85
2024/01/10 06:52:34;;;;;;;69.27;26.40;;;-8.10;99.90;;;;;;5033358;28;20647;-85
2024/01/10 06:55:24;;;;;;;76.43;27.07;;;-8.00;99.90;;;;;;5033745;28;20755;-85
2024/01/10 06:58:11;;;;;;;71.20;26.23;;;-8.00;99.90;;;;;;5032269;28;20271;-86
2024/01/10 07:01:05;;;;;;;79.70;28.03;;;-8.10;99.90;;;;;;5033631;28;20546;-84
2024/01/10 07:03:56;;;;;;;80.90;29.17;;;-8.10;99.90;;;;;;5031925;28;20235;-86
2024/01/10 07:06:44;;;;;;;71.40;27.13;;;-8.20;99.90;;;;;;5032965;28;20201;-85
2024/01/10 07:09:32;;;;;;;83.03;28.23;;;-8.10;99.90;;;;;;5033795;28;20207;-86
2024/01/10 07:12:20;;;;;;;84.13;28.80;;;-8.10;99.90;;;;;;5033051;28;20214;-86
2024/01/10 07:15:07;;;;;;;80.30;29.80;;;-8.10;99.90;;;;;;5033529;28;20228;-87
2024/01/10 07:17:55;;;;;;;75.43;29.37;;;-8.00;99.90;;;;;;5033392;28;20624;-86
2024/01/10 07:20:42;;;;;;;78.57;27.63;;;-7.90;99.90;;;;;;5033342;28;20201;-86
2024/01/10 07:23:31;;;;;;;75.97;28.80;;;-8.10;99.90;;;;;;5033057;28;20196;-85
2024/01/10 07:26:19;;;;;;;72.60;27.83;;;-8.10;99.90;;;;;;5032595;28;20243;-86
2024/01/10 07:29:10;;;;;;;75.87;28.60;;;-8.00;99.90;;;;;;5034186;28;20562;-86
2024/01/10 07:31:57;;;;;;;74.27;28.03;;;-7.90;99.90;;;;;;5031724;28;20203;-85
2024/01/10 07:34:45;;;;;;;76.10;27.93;;;-7.80;99.90;;;;;;5034187;28;20247;-87
2024/01/10 07:37:33;;;;;;;80.20;27.80;;;-7.80;99.90;;;;;;5032702;28;20201;-87
2024/01/10 07:40:20;;;;;;;77.33;28.33;;;-7.70;99.90;;;;;;5033622;28;20244;-87
2024/01/10 07:43:08;;;;;;;80.10;28.37;;;-7.70;99.90;;;;;;5033218;28;20194;-86
2024/01/10 07:45:55;;;;;;;77.30;28.23;;;-7.70;99.90;;;;;;5032186;28;20198;-85
2024/01/10 07:48:43;;;;;;;71.87;28.63;;;-7.70;99.90;;;;;;5031885;28;20663;-86
2024/01/10 07:51:32;;;;;;;78.43;27.20;;;-7.70;99.90;;;;;;5032881;28;20193;-86
2024/01/10 07:54:20;;;;;;;79.27;28.23;;;-7.70;99.90;;;;;;5031401;28;20205;-86
2024/01/10 07:57:08;;;;;;;78.27;27.50;;;-7.50;99.90;;;;;;5032578;28;20605;-88
2024/01/10 07:59:55;;;;;;;74.63;26.57;;;-7.20;99.90;;;;;;5032627;28;20201;-86
2024/01/10 08:02:42;;;;;;;78.73;28.03;;;-6.90;99.90;;;;;;5033718;28;20198;-83
2024/01/10 08:05:29;;;;;;;76.57;29.00;;;-6.70;99.90;;;;;;4992669;28;20191;-87
2024/01/10 08:08:18;;;;;;;75.80;28.70;;;-6.50;99.90;;;;;;4992909;28;20203;-86
2024/01/10 08:11:06;;;;;;;72.33;27.23;;;-6.70;99.90;;;;;;4992219;28;20220;-85
2024/01/10 08:13:53;;;;;;;77.73;28.27;;;-6.70;99.90;;;;;;4992150;28;20230;-85
2024/01/10 08:16:41;;;;;;;74.27;27.30;;;-6.30;99.90;;;;;;4991840;28;20700;-85
2024/01/10 08:19:28;;;;;;;78.97;29.00;;;-6.00;99.90;;;;;;4992002;28;20625;-86
2024/01/10 08:22:16;;;;;;;80.20;28.50;;;-5.80;99.90;;;;;;4991832;28;20188;-86
2024/01/10 08:25:04;;;;;;;77.40;27.47;;;-5.70;99.90;;;;;;4991128;28;20683;-83
2024/01/10 08:27:56;;;;;;;77.07;28.20;;;-5.90;99.90;;;;;;4992098;28;20632;-85
2024/01/10 08:30:44;;;;;;;69.43;27.13;;;-5.70;99.90;;;;;;4991895;28;20281;-86
2024/01/10 08:33:31;;;;;;;66.80;27.43;;;-5.60;99.90;;;;;;4992996;28;20201;-86
2024/01/10 08:36:19;;;;;;;75.37;27.23;;;-5.50;99.90;;;;;;4990784;28;20602;-86
2024/01/10 08:39:07;;;;;;;78.13;27.23;;;-5.50;99.90;;;;;;4992142;28;20208;-87
2024/01/10 08:41:55;;;;;;;73.80;28.23;;;-5.40;99.90;;;;;;4989989;28;20303;-85
2024/01/10 08:44:43;;;;;;;71.57;27.27;;;-5.20;99.90;;;;;;4990921;28;20212;-87
2024/01/10 08:47:32;;;;;;;76.03;27.57;;;-5.40;99.90;;;;;;4992101;28;20197;-86
2024/01/10 08:50:20;;;;;;;71.67;26.00;;;-5.70;99.90;;;;;;4991534;28;20268;-85
2024/01/10 08:53:07;;;;;;;68.70;25.53;;;-5.70;99.90;;;;;;4991205;28;20204;-85
2024/01/10 08:55:55;;;;;;;63.53;24.87;;;-5.70;99.90;;;;;;4992156;28;20751;-86
2024/01/10 08:58:43;;;;;;;67.70;25.87;;;-5.80;99.90;;;;;;4994572;28;20205;-87
2024/01/10 09:01:30;;;;;;;65.93;24.67;;;-6.00;99.90;;;;;;4995038;28;20240;-87
2024/01/10 09:04:19;;;;;;;60.63;24.20;;;-6.10;99.90;;;;;;5020883;28;20239;-87
2024/01/10 09:07:09;;;;;;;70.40;24.87;;;-6.30;99.90;;;;;;5035640;28;20196;-87
2024/01/10 09:09:57;;;;;;;57.97;22.80;;;-6.30;99.90;;;;;;5035755;28;20217;-86
2024/01/10 09:12:45;;;;;;;60.83;23.50;;;-6.30;99.90;;;;;;5035203;28;20219;-84
2024/01/10 09:15:33;;;;;;;72.23;24.50;;;-6.30;99.90;;;;;;5034452;28;20229;-83
2024/01/10 09:18:21;;;;;;;61.67;23.50;;;-6.20;99.90;;;;;;5034692;28;20192;-83
2024/01/10 09:21:08;;;;;;;62.03;24.70;;;-6.30;99.90;;;;;;5035320;28;20196;-84
2024/01/10 09:23:56;;;;;;;68.10;25.00;;;-6.30;99.90;;;;;;5035699;28;20204;-84
2024/01/10 09:26:44;;;;;;;69.37;24.43;;;-6.30;99.90;;;;;;5035354;28;20216;-84
2024/01/10 09:29:31;;;;;;;66.90;24.63;;;-6.20;99.90;;;;;;5035224;28;20200;-84
2024/01/10 09:32:19;;;;;;;64.53;25.53;;;-6.30;99.90;;;;;;5035173;28;20192;-84
2024/01/10 09:35:08;;;;;;;69.83;25.77;;;-6.10;99.90;;;;;;5033606;28;20587;-83
2024/01/10 09:37:55;;;;;;;71.30;25.97;;;-6.00;99.90;;;;;;5034697;28;20206;-83
2024/01/10 09:40:43;;;;;;;72.10;26.87;;;-6.00;99.90;;;;;;5035980;28;20211;-83
2024/01/10 09:43:33;;;;;;;74.10;27.00;;;-6.00;99.90;;;;;;5035311;28;20246;-86
2024/01/10 09:46:20;;;;;;;69.33;27.53;;;-6.00;99.90;;;;;;5034793;28;20258;-85
2024/01/10 09:49:09;;;;;;;73.07;26.63;;;-5.80;99.90;;;;;;5035133;28;20714;-82
2024/01/10 09:52:03;;;;;;;75.73;28.10;;;-5.70;99.90;;;;;;5035934;28;20284;-82
2024/01/10 09:54:56;;;;;;;81.43;27.67;;;-5.80;99.90;;;;;;5035894;28;20306;-82
2024/01/10 09:57:43;;;;;;;79.63;28.57;;;-5.70;99.90;;;;;;5034665;28;20309;-81
2024/01/10 10:00:33;;;;;;;81.17;28.87;;;-5.80;99.90;;;;;;5034765;28;20199;-83
2024/01/10 10:03:23;;;;;;;83.03;28.97;;;-5.70;99.90;;;;;;5036015;28;20229;-82
2024/01/10 10:06:11;;;;;;;74.77;28.63;;;-5.70;99.90;;;;;;5035837;28;20311;-83
2024/01/10 10:09:02;;;;;;;86.93;30.87;;;-5.50;99.90;;;;;;5033610;28;20274;-84
2024/01/10 10:11:54;;;;;;;77.93;29.80;;;-5.60;99.90;;;;;;5033841;28;20219;-83
2024/01/10 10:14:41;;;;;;;80.97;29.13;;;-5.70;99.90;;;;;;5034767;28;20279;-82
2024/01/10 10:17:29;;;;;;;75.47;29.20;;;-5.70;99.90;;;;;;5034855;28;20542;-82
2024/01/10 10:20:24;;;;;;;81.07;30.57;;;-5.70;99.90;;;;;;5034419;28;20566;-84
2024/01/10 10:23:17;;;;;;;74.90;29.53;;;-5.60;99.90;;;;;;5033472;28;20568;-83
2024/01/10 10:26:20;;;;;;;77.30;28.57;;;-5.50;99.90;;;;;;5034357;28;20212;-84
2024/01/10 10:29:09;;;;;;;75.20;29.30;;;-5.40;99.90;;;;;;5035294;28;20687;-85
2024/01/10 10:31:56;;;;;;;77.10;30.33;;;-5.40;99.90;;;;;;5033912;28;20198;-85
2024/01/10 10:34:44;;;;;;;75.93;29.90;;;-5.30;99.90;;;;;;5034344;28;20211;-84
2024/01/10 10:37:31;;;;;;;83.93;31.00;;;-5.30;99.90;;;;;;5035350;28;20195;-83
2024/01/10 10:40:19;;;;;;;84.40;31.20;;;-5.20;99.90;;;;;;5034105;28;20199;-83
2024/01/10 10:43:14;;;;;;;89.43;31.43;;;-5.20;99.90;;;;;;5034165;28;20207;-83
2024/01/10 10:46:01;;;;;;;86.27;32.70;;;-5.20;99.90;;;;;;5034277;28;20218;-86
2024/01/10 10:48:49;;;;;;;80.60;31.10;;;-5.10;99.90;;;;;;5033828;28;20202;-83
2024/01/10 10:51:37;;;;;;;84.83;31.20;;;-5.10;99.90;;;;;;5033119;28;20211;-84
2024/01/10 10:54:29;;;;;;;77.40;31.20;;;-5.10;99.90;;;;;;5033373;28;20656;-84
2024/01/10 10:57:20;;;;;;;83.97;32.43;;;-5.00;99.90;;;;;;5031994;28;20235;-85
2024/01/10 11:00:08;;;;;;;79.87;30.20;;;-4.90;99.90;;;;;;5033569;28;20241;-84
2024/01/10 11:02:59;;;;;;;77.43;31.20;;;-4.80;99.90;;;;;;5033948;28;20677;-84
2024/01/10 11:05:47;;;;;;;79.10;31.13;;;-4.70;99.90;;;;;;5031965;28;20246;-84
2024/01/10 11:08:59;;;;;;;85.60;30.97;;;-4.70;99.90;;;;;;5031928;28;20206;-83
2024/01/10 11:12:08;;;;;;;77.40;29.23;;;-4.80;99.90;;;;;;5032605;28;20260;-84
2024/01/10 11:15:09;;;;;;;81.53;29.73;;;-4.80;99.90;;;;;;5033198;28;20199;-86
2024/01/10 11:18:06;;;;;;;80.83;29.93;;;-4.70;99.90;;;;;;5031626;28;20191;-85
2024/01/10 11:21:17;;;;;;;80.13;30.47;;;-4.50;99.90;;;;;;5032021;28;20191;-84
2024/01/10 11:24:09;;;;;;;83.17;30.23;;;-4.50;99.90;;;;;;5033188;28;20199;-81
2024/01/10 11:27:26;;;;;;;79.83;30.60;;;-4.60;99.90;;;;;;5031411;28;20294;-84
2024/01/10 11:30:29;;;;;;;80.70;30.70;;;-4.50;99.90;;;;;;4990150;28;20340;-83
2024/01/10 11:33:25;;;;;;;81.20;30.53;;;-4.30;99.90;;;;;;4991349;28;20655;-84
2024/01/10 11:36:15;;;;;;;85.30;32.00;;;-4.20;99.90;;;;;;4991075;28;20217;-83
2024/01/10 11:39:06;;;;;;;76.27;30.50;;;-4.10;99.90;;;;;;4991053;28;20212;-81
2024/01/10 11:41:53;;;;;;;80.63;31.10;;;-4.00;99.90;;;;;;4990597;28;20768;-83
2024/01/10 11:44:49;;;;;;;79.67;30.77;;;-4.00;99.90;;;;;;4991126;28;20646;-80
2024/01/10 11:47:42;;;;;;;82.90;32.07;;;-3.90;99.90;;;;;;4989850;28;20198;-85
2024/01/10 11:50:31;;;;;;;82.53;31.10;;;-3.60;99.90;;;;;;4989963;28;20213;-85
2024/01/10 11:53:40;;;;;;;79.60;31.83;;;-3.00;99.90;;;;;;4977540;28;20288;-85
2024/01/10 11:56:42;;;;;;;76.23;30.40;;;-2.60;99.90;;;;;;4991338;28;20300;-87
2024/01/10 11:59:31;;;;;;;78.80;31.50;;;-2.00;99.90;;;;;;4990549;28;20205;-84
2024/01/10 12:02:20;;;;;;;72.73;30.80;;;-1.60;99.90;;;;;;4990289;28;20206;-84
2024/01/10 12:05:08;;;;;;;78.50;31.30;;;-1.40;99.90;;;;;;4977548;28;20638;-84
2024/01/10 12:07:56;;;;;;;76.67;31.87;;;-1.30;99.90;;;;;;5032412;28;20200;-84
2024/01/10 12:10:43;;;;;;;74.07;30.93;;;-1.00;99.90;;;;;;5032305;28;20770;-84
2024/01/10 12:13:32;;;;;;;77.83;30.77;;;-1.00;99.90;;;;;;5032059;28;20200;-84
2024/01/10 12:16:19;;;;;;;78.40;29.77;;;-1.50;99.90;;;;;;5033344;28;20224;-84
2024/01/10 12:19:06;;;;;;;66.90;29.73;;;-1.80;99.90;;;;;;5032473;28;20245;-83
2024/01/10 12:21:54;;;;;;;81.60;31.30;;;-2.00;99.90;;;;;;5032426;28;20671;-84
2024/01/10 12:24:48;;;;;;;76.13;30.93;;;-2.60;99.90;;;;;;5031546;28;20206;-84
2024/01/10 12:27:36;;;;;;;76.57;29.83;;;-2.60;99.90;;;;;;5032401;28;20221;-85
2024/01/10 12:30:25;;;;;;;71.03;29.47;;;-2.50;99.90;;;;;;5031648;28;20191;-84
2024/01/10 12:33:13;;;;;;;72.10;29.90;;;-2.60;99.90;;;;;;5035782;28;20196;-83
2024/01/10 12:36:05;;;;;;;71.50;28.73;;;-2.60;99.90;;;;;;5036729;28;20213;-84
2024/01/10 12:38:52;;;;;;;71.67;28.63;;;-2.80;99.90;;;;;;5035238;28;20270;-84
2024/01/10 12:41:41;;;;;;;73.67;29.33;;;-3.10;99.90;;;;;;5036133;28;20290;-84
2024/01/10 12:44:30;;;;;;;78.17;29.87;;;-3.10;99.90;;;;;;5035524;28;20192;-85
2024/01/10 12:47:23;;;;;;;74.10;28.60;;;-3.20;99.90;;;;;;5035564;28;20196;-82
2024/01/10 12:50:11;;;;;;;79.10;28.83;;;-3.20;99.90;;;;;;5038861;28;20200;-84
2024/01/10 12:52:59;;;;;;;75.80;31.03;;;-3.10;99.90;;;;;;5034944;28;20195;-85
2024/01/10 12:55:46;;;;;;;72.63;29.60;;;-3.10;99.90;;;;;;5035806;28;20296;-84
2024/01/10 12:58:37;;;;;;;81.37;31.50;;;-3.10;99.90;;;;;;5034665;28;20640;-84
2024/01/10 13:01:25;;;;;;;83.03;30.43;;;-3.20;99.90;;;;;;5036736;28;20294;-84
2024/01/10 13:04:13;;;;;;;79.57;30.37;;;-3.20;99.90;;;;;;5035452;28;20227;-85
2024/01/10 13:07:01;;;;;;;78.67;30.77;;;-3.10;99.90;;;;;;5036871;28;20213;-84
2024/01/10 13:09:49;;;;;;;79.90;30.83;;;-3.10;99.90;;;;;;5034558;28;20542;-84
2024/01/10 13:12:36;;;;;;;75.30;30.83;;;-3.10;99.90;;;;;;5036687;28;20216;-84
2024/01/10 13:15:24;;;;;;;89.53;31.57;;;-2.80;99.90;;;;;;5035416;28;20199;-84
2024/01/10 13:18:12;;;;;;;76.23;31.63;;;-2.30;99.90;;;;;;5033860;28;20201;-85
2024/01/10 13:21:00;;;;;;;81.60;30.77;;;-2.00;99.90;;;;;;5035579;28;20204;-83
2024/01/10 13:23:47;;;;;;;72.47;29.87;;;-2.20;99.90;;;;;;5034427;28;20199;-83
2024/01/10 13:26:35;;;;;;;78.57;29.73;;;-2.10;99.90;;;;;;5036083;28;20225;-83
2024/01/10 13:29:22;;;;;;;77.80;30.43;;;-2.10;99.90;;;;;;5034500;28;20641;-83
2024/01/10 13:32:10;;;;;;;69.50;30.27;;;-1.90;99.90;;;;;;5035677;28;20200;-83
2024/01/10 13:34:58;;;;;;;75.13;31.10;;;-1.90;99.90;;;;;;5034637;28;20245;-84
2024/01/10 13:37:46;;;;;;;81.87;30.73;;;-2.30;99.90;;;;;;5035026;28;20211;-84
2024/01/10 13:40:34;;;;;;;79.50;30.43;;;-2.20;99.90;;;;;;5035321;28;20207;-84
2024/01/10 13:43:21;;;;;;;83.70;32.47;;;-2.20;99.90;;;;;;5034532;28;20199;-84
2024/01/10 13:46:08;;;;;;;80.80;30.87;;;-2.20;99.90;;;;;;5033840;28;20679;-84
2024/01/10 13:48:56;;;;;;;80.10;32.60;;;-2.50;99.90;;;;;;5035898;28;20200;-85
2024/01/10 13:51:44;;;;;;;81.30;32.03;;;-2.60;99.90;;;;;;5034168;28;20195;-85
2024/01/10 13:54:32;;;;;;;77.77;31.43;;;-2.80;99.90;;;;;;5034763;28;20687;-84
2024/01/10 13:57:19;;;;;;;79.83;31.73;;;-2.80;99.90;;;;;;5034780;28;20314;-84
2024/01/10 14:00:07;;;;;;;78.53;30.47;;;-2.90;99.90;;;;;;5034927;28;20203;-84
2024/01/10 14:02:58;;;;;;;85.37;32.40;;;-2.80;99.90;;;;;;5033602;28;20203;-84
2024/01/10 14:05:46;;;;;;;88.00;31.97;;;-2.90;99.90;;;;;;5033062;28;20331;-83
2024/01/10 14:08:34;;;;;;;86.07;31.60;;;-3.00;99.90;;;;;;5034548;28;20624;-83
2024/01/10 14:11:21;;;;;;;83.33;31.50;;;-3.10;99.90;;;;;;5034018;28;20214;-83
2024/01/10 14:14:08;;;;;;;84.20;30.30;;;-3.00;99.90;;;;;;5032993;28;20200;-85
2024/01/10 14:16:56;;;;;;;79.53;30.97;;;-3.00;99.90;;;;;;5032599;28;20228;-85