Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:01;;;;;;;16.05;7.88;;;;;;;2.28;96.31;100464.19;5000052;28;20082;-82
2023/03/15 00:02:27;;;;;;;20.85;8.10;;;;;;;2.28;96.80;100459.03;4999909;28;20057;-81
2023/03/15 00:04:54;;;;;;;28.52;8.68;;;;;;;2.31;96.96;100470.88;4999894;28;20073;-81
2023/03/15 00:07:24;;;;;;;22.33;8.30;;;;;;;2.29;97.02;100473.59;5001069;28;20090;-82
2023/03/15 00:09:52;;;;;;;20.20;8.25;;;;;;;2.37;97.87;100472.19;5001022;28;20110;-83
2023/03/15 00:12:21;;;;;;;21.92;7.95;;;;;;;2.37;97.50;100480.75;4998746;28;20579;-81
2023/03/15 00:14:48;;;;;;;16.27;7.65;;;;;;;2.49;98.02;100476.50;5002441;28;20062;-81
2023/03/15 00:17:15;;;;;;;18.10;8.23;;;;;;;2.51;98.18;100487.56;5002727;28;20576;-81
2023/03/15 00:19:42;;;;;;;17.83;8.52;;;;;;;2.53;98.49;100481.34;5002924;28;20109;-82
2023/03/15 00:22:08;;;;;;;16.02;9.30;;;;;;;2.57;98.47;100480.19;5002427;28;20050;-81
2023/03/15 00:24:35;;;;;;;32.33;9.40;;;;;;;2.61;98.18;100488.56;5001767;28;20129;-81
2023/03/15 00:27:04;;;;;;;18.65;8.50;;;;;;;2.66;97.95;100481.31;5001161;28;20129;-81
2023/03/15 00:29:31;;;;;;;22.40;9.68;;;;;;;2.69;98.45;100486.25;5000694;28;20160;-81
2023/03/15 00:31:58;;;;;;;23.85;9.95;;;;;;;2.72;98.50;100495.56;5000094;28;20077;-79
2023/03/15 00:34:25;;;;;;;18.88;8.93;;;;;;;2.73;98.73;100487.69;5000243;28;20399;-79
2023/03/15 00:36:56;;;;;;;31.23;9.10;;;;;;;2.71;98.98;100486.16;4999580;28;20050;-80
2023/03/15 00:39:24;;;;;;;25.77;10.38;;;;;;;2.70;99.08;100489.66;5001135;28;20168;-81
2023/03/15 00:41:55;;;;;;;21.20;10.05;;;;;;;2.66;99.55;100492.47;4993437;28;20051;-80
2023/03/15 00:44:24;;;;;;;18.73;9.48;;;;;;;2.70;99.39;100494.84;5002402;28;20886;-80
2023/03/15 00:46:50;;;;;;;20.15;9.98;;;;;;;2.66;100.00;100496.81;4998850;28;20058;-81
2023/03/15 00:49:17;;;;;;;25.23;10.90;;;;;;;2.71;99.87;100493.91;4999284;28;20129;-80
2023/03/15 00:51:44;;;;;;;24.38;9.93;;;;;;;2.72;100.00;100506.72;4999677;28;20068;-80
2023/03/15 00:54:12;;;;;;;19.73;10.38;;;;;;;2.68;100.00;100507.88;5000665;28;20106;-82
2023/03/15 00:56:40;;;;;;;23.00;10.32;;;;;;;2.69;100.00;100511.28;5001235;28;20085;-79
2023/03/15 00:59:07;;;;;;;19.98;10.45;;;;;;;2.61;100.00;100519.56;5012250;28;20046;-79
2023/03/15 01:01:35;;;;;;;27.45;10.77;;;;;;;2.57;100.00;100518.94;5015339;28;20031;-82
2023/03/15 01:04:02;;;;;;;23.65;10.52;;;;;;;2.56;100.00;100517.28;5015441;28;20131;-81
2023/03/15 01:06:29;;;;;;;31.67;11.88;;;;;;;2.51;100.00;100519.38;5015374;28;20460;-81
2023/03/15 01:08:56;;;;;;;18.80;9.25;;;;;;;2.50;100.00;100516.91;5015758;28;20046;-82
2023/03/15 01:11:25;;;;;;;23.05;11.10;;;;;;;2.53;100.00;100524.44;5017253;28;20043;-80
2023/03/15 01:13:52;;;;;;;18.25;10.07;;;;;;;2.59;100.00;100531.75;5011695;28;20062;-78
2023/03/15 01:16:19;;;;;;;21.38;9.65;;;;;;;2.69;100.00;100532.78;5018729;28;20065;-82
2023/03/15 01:18:50;;;;;;;18.83;9.60;;;;;;;2.75;100.00;100529.75;5019129;28;20026;-82
2023/03/15 01:21:17;;;;;;;21.17;9.88;;;;;;;2.72;100.00;100534.31;5018686;28;20066;-80
2023/03/15 01:23:44;;;;;;;22.13;9.10;;;;;;;2.75;100.00;100523.75;5019237;28;20082;-82
2023/03/15 01:26:16;;;;;;;20.17;9.45;;;;;;;2.79;100.00;100530.38;5019050;28;20050;-82
2023/03/15 01:28:43;;;;;;;19.35;9.18;;;;;;;2.83;100.00;100534.38;5019266;28;20051;-81
2023/03/15 01:31:16;;;;;;;18.90;8.75;;;;;;;2.78;100.00;100547.63;5018428;28;20054;-80
2023/03/15 01:33:43;;;;;;;18.80;8.18;;;;;;;2.68;100.00;100538.88;5017957;28;20053;-81
2023/03/15 01:36:12;;;;;;;13.93;7.63;;;;;;;2.53;100.00;100547.69;5018357;28;20062;-81
2023/03/15 01:38:39;;;;;;;20.20;7.93;;;;;;;2.40;100.00;100558.03;5018571;28;20038;-79
2023/03/15 01:41:06;;;;;;;14.88;7.90;;;;;;;2.24;100.00;100558.28;5016394;28;20065;-78
2023/03/15 01:43:33;;;;;;;15.80;7.18;;;;;;;2.06;100.00;100569.00;5017378;28;20046;-80
2023/03/15 01:46:05;;;;;;;15.30;6.72;;;;;;;2.01;100.00;100574.47;5017368;28;20062;-80
2023/03/15 01:48:36;;;;;;;14.63;6.60;;;;;;;1.94;100.00;100580.97;5017705;28;20378;-79
2023/03/15 01:51:09;;;;;;;11.85;7.18;;;;;;;1.88;100.00;100576.25;5017926;28;20061;-80
2023/03/15 01:53:40;;;;;;;16.15;7.72;;;;;;;1.78;100.00;100586.34;5018031;28;20061;-81
2023/03/15 01:56:08;;;;;;;15.23;8.18;;;;;;;1.80;100.00;100596.56;5017919;28;20078;-81
2023/03/15 01:58:36;;;;;;;16.95;8.02;;;;;;;1.83;100.00;100606.69;5017675;28;20034;-79
2023/03/15 02:01:03;;;;;;;19.48;9.35;;;;;;;1.77;100.00;100599.34;5017724;28;20061;-81
2023/03/15 02:03:34;;;;;;;17.92;9.75;;;;;;;1.75;100.00;100601.19;5017887;28;20082;-82
2023/03/15 02:06:07;;;;;;;23.50;10.77;;;;;;;1.67;100.00;100610.25;5017927;28;20046;-79
2023/03/15 02:08:39;;;;;;;17.52;9.88;;;;;;;1.52;100.00;100611.22;5017388;28;20046;-81
2023/03/15 02:11:06;;;;;;;15.80;8.13;;;;;;;1.41;100.00;100618.84;5017711;28;20058;-81
2023/03/15 02:13:35;;;;;;;17.95;10.15;;;;;;;1.28;100.00;100612.81;5017398;28;20034;-78
2023/03/15 02:16:05;;;;;;;19.90;10.52;;;;;;;1.17;100.00;100608.31;5016943;28;20045;-79
2023/03/15 02:18:34;;;;;;;20.45;10.23;;;;;;;1.06;100.00;100607.34;5016658;28;20061;-79
2023/03/15 02:21:09;;;;;;;26.33;11.13;;;;;;;0.92;100.00;100610.78;5017181;28;20101;-78
2023/03/15 02:23:37;;;;;;;18.67;10.57;;;;;;;0.79;100.00;100605.56;5015881;28;20085;-80
2023/03/15 02:26:15;;;;;;;21.80;10.82;;;;;;;0.67;100.00;100611.47;5015303;28;20077;-80
2023/03/15 02:28:44;;;;;;;17.80;10.93;;;;;;;0.66;100.00;100602.91;5016002;28;20039;-81
2023/03/15 02:31:10;;;;;;;15.32;10.07;;;;;;;0.66;100.00;100604.66;5016493;28;20042;-81
2023/03/15 02:33:43;;;;;;;15.82;9.93;;;;;;;0.77;100.00;100598.84;5015787;28;20074;-79
2023/03/15 02:36:14;;;;;;;18.20;9.80;;;;;;;0.68;100.00;100610.53;5014530;28;20062;-81
2023/03/15 02:38:41;;;;;;;15.65;9.27;;;;;;;0.62;100.00;100613.50;5011590;28;20055;-81
2023/03/15 02:41:08;;;;;;;12.55;8.70;;;;;;;0.61;100.00;100606.69;5010588;28;20374;-81
2023/03/15 02:43:36;;;;;;;14.85;9.05;;;;;;;0.68;100.00;100612.28;5004099;28;20113;-81
2023/03/15 02:46:05;;;;;;;12.77;8.85;;;;;;;0.64;100.00;100606.50;5002493;28;20050;-79
2023/03/15 02:48:34;;;;;;;13.45;8.95;;;;;;;0.67;100.00;100598.59;5002405;28;20086;-81
2023/03/15 02:51:01;;;;;;;12.35;8.23;;;;;;;0.69;100.00;100604.47;5001344;28;20077;-80
2023/03/15 02:53:29;;;;;;;14.95;7.68;;;;;;;0.69;100.00;100612.19;5002099;28;20386;-81
2023/03/15 02:55:56;;;;;;;14.75;8.25;;;;;;;0.73;100.00;100613.66;5001751;28;20121;-80
2023/03/15 02:58:23;;;;;;;12.73;7.95;;;;;;;0.82;100.00;100614.84;5000376;28;20054;-78
2023/03/15 03:00:52;;;;;;;11.50;8.02;;;;;;;0.87;100.00;100611.09;4993417;28;20081;-81
2023/03/15 03:03:20;;;;;;;11.73;7.32;;;;;;;0.85;100.00;100615.50;5001182;28;20078;-80
2023/03/15 03:05:46;;;;;;;13.35;7.88;;;;;;;0.90;100.00;100608.31;5000564;28;20487;-81
2023/03/15 03:08:15;;;;;;;10.55;7.07;;;;;;;0.92;100.00;100613.38;5000404;28;20128;-80
2023/03/15 03:10:42;;;;;;;14.80;7.88;;;;;;;0.94;100.00;100621.84;4999315;28;20100;-81
2023/03/15 03:13:08;;;;;;;12.18;7.80;;;;;;;0.97;100.00;100629.34;5000454;28;20149;-80
2023/03/15 03:15:35;;;;;;;11.80;7.70;;;;;;;1.00;100.00;100636.88;4998763;28;20125;-79
2023/03/15 03:18:01;;;;;;;10.95;7.53;;;;;;;1.00;100.00;100635.13;5000190;28;20106;-80
2023/03/15 03:20:29;;;;;;;11.85;8.10;;;;;;;1.04;100.00;100634.94;4999802;28;20496;-80
2023/03/15 03:22:56;;;;;;;14.60;9.73;;;;;;;1.03;100.00;100643.59;4999503;28;20105;-80
2023/03/15 03:25:25;;;;;;;20.35;10.75;;;;;;;1.07;100.00;100651.06;4998362;28;20046;-79
2023/03/15 03:27:55;;;;;;;20.02;11.65;;;;;;;1.03;100.00;100652.16;4991472;28;20046;-79
2023/03/15 03:30:22;;;;;;;21.58;12.30;;;;;;;1.05;100.00;100650.31;4998300;28;20050;-78
2023/03/15 03:32:49;;;;;;;21.15;11.02;;;;;;;1.03;100.00;100649.59;4998452;28;20531;-78
2023/03/15 03:35:16;;;;;;;17.00;10.13;;;;;;;1.15;100.00;100653.16;4998035;28;20097;-79
2023/03/15 03:37:44;;;;;;;13.55;8.77;;;;;;;1.13;100.00;100658.41;4998440;28;20133;-79
2023/03/15 03:40:12;;;;;;;12.48;8.63;;;;;;;1.09;100.00;100653.53;4998790;28;20105;-79
2023/03/15 03:42:39;;;;;;;14.63;9.00;;;;;;;1.08;100.00;100657.88;4997803;28;20142;-78
2023/03/15 03:45:07;;;;;;;16.40;8.70;;;;;;;1.05;100.00;100652.91;4998137;28;20141;-79
2023/03/15 03:47:33;;;;;;;12.63;7.80;;;;;;;1.13;100.00;100660.16;4995397;28;20253;-79
2023/03/15 03:50:00;;;;;;;12.52;8.63;;;;;;;1.08;100.00;100657.88;4996719;28;20051;-78
2023/03/15 03:52:26;;;;;;;13.27;8.93;;;;;;;1.09;100.00;100656.94;4995701;28;20111;-78
2023/03/15 03:54:54;;;;;;;13.93;8.20;;;;;;;1.10;100.00;100655.19;4996822;28;20081;-79
2023/03/15 03:57:21;;;;;;;11.98;8.20;;;;;;;1.12;100.00;100655.94;4997167;28;20078;-79
2023/03/15 03:59:47;;;;;;;14.60;8.32;;;;;;;1.12;100.00;100661.91;4996341;28;20097;-77
2023/03/15 04:02:14;;;;;;;13.50;7.60;;;;;;;1.15;100.00;100659.13;4997393;28;20060;-78
2023/03/15 04:04:41;;;;;;;10.55;7.60;;;;;;;1.22;100.00;100663.00;4997642;28;20046;-79
2023/03/15 04:07:08;;;;;;;13.10;7.50;;;;;;;1.20;100.00;100671.75;4998789;28;20441;-80
2023/03/15 04:09:36;;;;;;;10.30;6.88;;;;;;;1.19;100.00;100675.25;4997874;28;20468;-79
2023/03/15 04:12:04;;;;;;;12.63;7.40;;;;;;;1.22;100.00;100680.22;4997412;28;20058;-79
2023/03/15 04:14:32;;;;;;;11.30;7.57;;;;;;;1.24;100.00;100686.94;4997014;28;20050;-79
2023/03/15 04:16:59;;;;;;;10.50;7.20;;;;;;;1.26;100.00;100692.00;4995779;28;20054;-79
2023/03/15 04:19:26;;;;;;;9.10;6.93;;;;;;;1.22;100.00;100696.50;4998028;28;20133;-79
2023/03/15 04:21:52;;;;;;;9.93;7.32;;;;;;;1.20;100.00;100702.69;4997164;28;20057;-78
2023/03/15 04:24:19;;;;;;;9.57;6.53;;;;;;;1.15;100.00;100694.41;4997244;28;20115;-81
2023/03/15 04:26:45;;;;;;;11.50;7.45;;;;;;;1.07;100.00;100696.59;5002496;28;20054;-81
2023/03/15 04:29:14;;;;;;;10.02;6.90;;;;;;;1.04;100.00;100704.53;5000258;28;20077;-81
2023/03/15 04:31:42;;;;;;;12.13;7.25;;;;;;;0.96;100.00;100712.72;4997777;28;20050;-80
2023/03/15 04:34:09;;;;;;;9.30;6.60;;;;;;;0.94;100.00;100714.59;4998612;28;20054;-79
2023/03/15 04:36:35;;;;;;;13.30;7.72;;;;;;;0.87;100.00;100727.00;4996855;28;20061;-80
2023/03/15 04:39:04;;;;;;;10.98;7.28;;;;;;;0.84;100.00;100729.75;4997100;28;20070;-80
2023/03/15 04:41:33;;;;;;;12.38;7.38;;;;;;;0.80;100.00;100719.72;4997832;28;20129;-79
2023/03/15 04:44:00;;;;;;;12.23;8.13;;;;;;;0.73;100.00;100727.00;4998088;28;20058;-79
2023/03/15 04:46:28;;;;;;;11.02;7.63;;;;;;;0.70;100.00;100732.31;5000807;28;20119;-79
2023/03/15 04:48:54;;;;;;;12.48;7.35;;;;;;;0.70;100.00;100739.22;5001550;28;20073;-80
2023/03/15 04:51:21;;;;;;;10.10;7.40;;;;;;;0.58;100.00;100725.31;4998890;28;20473;-78
2023/03/15 04:53:48;;;;;;;12.02;7.25;;;;;;;0.59;100.00;100726.97;5000134;28;20297;-79
2023/03/15 04:56:14;;;;;;;10.70;7.28;;;;;;;0.53;100.00;100727.31;5001796;28;20459;-78
2023/03/15 04:58:41;;;;;;;12.43;7.60;;;;;;;0.54;100.00;100732.38;5001653;28;20081;-78
2023/03/15 05:01:07;;;;;;;13.98;8.27;;;;;;;0.53;100.00;100738.44;5000950;28;20572;-79
2023/03/15 05:03:35;;;;;;;13.13;8.75;;;;;;;0.60;100.00;100733.78;5000621;28;20046;-78
2023/03/15 05:06:06;;;;;;;15.15;9.52;;;;;;;0.54;100.00;100740.09;5002210;28;20105;-78
2023/03/15 05:08:34;;;;;;;15.82;10.38;;;;;;;0.64;100.00;100737.81;5001027;28;20054;-78
2023/03/15 05:11:01;;;;;;;16.08;10.65;;;;;;;0.68;100.00;100741.88;5003223;28;20050;-79
2023/03/15 05:13:27;;;;;;;20.42;11.30;;;;;;;0.65;100.00;100737.75;5002654;28;20417;-79
2023/03/15 05:15:54;;;;;;;18.23;12.38;;;;;;;0.69;100.00;100732.41;5001406;28;20125;-79
2023/03/15 05:18:20;;;;;;;17.88;11.88;;;;;;;0.71;100.00;100735.72;5001246;28;20047;-79
2023/03/15 05:20:48;;;;;;;18.00;11.75;;;;;;;0.75;100.00;100738.03;5002018;28;20054;-78
2023/03/15 05:23:15;;;;;;;18.05;11.90;;;;;;;0.79;100.00;100749.81;5003819;28;20089;-79
2023/03/15 05:25:42;;;;;;;18.48;12.23;;;;;;;0.75;100.00;100756.06;5007784;28;20050;-78
2023/03/15 05:28:08;;;;;;;17.88;12.20;;;;;;;0.74;100.00;100763.88;5005339;28;20054;-79
2023/03/15 05:30:35;;;;;;;18.02;12.40;;;;;;;0.83;100.00;100768.50;5006041;28;20122;-78
2023/03/15 05:33:03;;;;;;;20.58;13.23;;;;;;;0.84;100.00;100768.41;5008562;28;20109;-79
2023/03/15 05:35:30;;;;;;;24.40;13.63;;;;;;;0.85;100.00;100772.63;4966711;28;1124342;-79
2023/03/15 05:37:58;;;;;;;19.27;13.65;;;;;;;0.86;100.00;100782.03;5007998;28;20126;-79
2023/03/15 05:40:25;;;;;;;25.52;14.30;;;;;;;0.88;100.00;100787.09;5008502;28;20464;-79
2023/03/15 05:42:52;;;;;;;19.75;12.65;;;;;;;0.91;100.00;100795.47;5007919;28;20054;-79
2023/03/15 05:45:18;;;;;;;15.57;10.85;;;;;;;0.99;100.00;100798.41;5006994;28;20074;-79
2023/03/15 05:47:45;;;;;;;16.10;11.35;;;;;;;1.04;100.00;100802.44;5006593;28;20137;-77
2023/03/15 05:50:12;;;;;;;19.45;10.68;;;;;;;1.08;100.00;100801.34;5004477;28;20050;-79
2023/03/15 05:52:38;;;;;;;19.77;11.38;;;;;;;1.04;100.00;100805.03;5001869;28;20089;-78
2023/03/15 05:55:07;;;;;;;17.30;10.73;;;;;;;1.07;100.00;100810.81;4999197;28;20110;-81
2023/03/15 05:57:33;;;;;;;17.17;11.38;;;;;;;1.13;100.00;100832.84;4994285;28;20129;-77
2023/03/15 06:00:00;;;;;;;17.73;12.35;;;;;;;1.20;100.00;100837.53;5002291;28;20076;-78
2023/03/15 06:02:27;;;;;;;16.95;11.80;;;;;;;1.21;100.00;100836.63;5000262;28;20129;-79
2023/03/15 06:04:53;;;;;;;17.85;11.55;;;;;;;1.14;100.00;100839.66;5004224;28;20054;-78
2023/03/15 06:07:21;;;;;;;17.90;12.10;;;;;;;1.18;100.00;100843.69;5001418;28;20077;-78
2023/03/15 06:09:47;;;;;;;16.38;11.50;;;;;;;1.18;100.00;100844.53;5001083;28;20061;-77
2023/03/15 06:12:15;;;;;;;19.00;11.98;;;;;;;1.18;100.00;100843.69;4998121;28;20054;-79
2023/03/15 06:14:42;;;;;;;21.75;12.98;;;;;;;1.23;100.00;100846.84;4996964;28;20057;-78
2023/03/15 06:17:08;;;;;;;20.58;12.85;;;;;;;1.26;100.00;100857.78;4996051;28;20057;-79
2023/03/15 06:19:35;;;;;;;18.92;12.48;;;;;;;1.28;100.00;100863.69;4998854;28;20057;-77
2023/03/15 06:22:03;;;;;;;22.15;12.82;;;;;;;1.33;100.00;100866.00;4999316;28;20557;-78
2023/03/15 06:24:30;;;;;;;21.80;12.82;;;;;;;1.38;100.00;100858.81;4999151;28;20046;-78
2023/03/15 06:26:56;;;;;;;18.27;12.07;;;;;;;1.43;100.00;100867.09;4997883;28;20115;-78
2023/03/15 06:29:25;;;;;;;19.40;12.52;;;;;;;1.48;100.00;100865.06;4995927;28;20057;-78
2023/03/15 06:31:51;;;;;;;19.45;13.65;;;;;;;1.51;100.00;100862.31;4993000;28;20136;-79
2023/03/15 06:34:18;;;;;;;19.77;12.80;;;;;;;1.55;100.00;100868.94;5005079;28;20050;-79
2023/03/15 06:36:45;;;;;;;19.60;12.30;;;;;;;1.59;100.00;100874.75;5002696;28;20162;-79
2023/03/15 06:39:12;;;;;;;18.40;12.13;;;;;;;1.60;100.00;100881.56;5006416;28;20122;-80
2023/03/15 06:41:40;;;;;;;21.25;13.27;;;;;;;1.71;100.00;100888.66;5002118;28;20148;-77
2023/03/15 06:44:07;;;;;;;23.88;14.25;;;;;;;1.79;100.00;100886.44;5001335;28;20050;-78
2023/03/15 06:46:35;;;;;;;20.02;13.55;;;;;;;1.93;100.00;100894.13;5002901;28;20074;-78
2023/03/15 06:49:02;;;;;;;19.88;13.07;;;;;;;2.06;100.00;100895.06;4998512;28;20050;-78
2023/03/15 06:51:28;;;;;;;20.88;14.05;;;;;;;2.35;100.00;100895.81;5005257;28;20058;-79
2023/03/15 06:53:55;;;;;;;20.80;13.85;;;;;;;2.28;100.00;100895.38;5008003;28;20489;-79
2023/03/15 06:56:22;;;;;;;20.33;14.27;;;;;;;2.43;100.00;100903.88;5007343;28;20460;-79
2023/03/15 06:58:48;;;;;;;21.50;13.85;;;;;;;2.32;100.00;100902.00;5008349;28;20054;-78
2023/03/15 07:01:15;;;;;;;22.38;14.70;;;;;;;2.37;100.00;100911.19;5005501;28;20125;-79
2023/03/15 07:03:43;;;;;;;25.85;16.83;;;;;;;2.48;100.00;100901.00;5006051;28;20054;-77
2023/03/15 07:06:10;;;;;;;23.63;15.82;;;;;;;2.60;100.00;100921.75;5005384;28;20093;-80
2023/03/15 07:08:37;;;;;;;22.08;14.43;;;;;;;2.55;100.00;100917.78;5006244;28;20114;-80
2023/03/15 07:11:05;;;;;;;21.33;14.15;;;;;;;2.59;100.00;100919.25;5003961;28;20062;-78
2023/03/15 07:13:31;;;;;;;21.25;13.95;;;;;;;2.60;100.00;100923.50;5000278;28;20054;-80
2023/03/15 07:15:58;;;;;;;22.52;14.85;;;;;;;2.56;100.00;100937.53;5001322;28;20094;-80
2023/03/15 07:18:25;;;;;;;20.50;13.25;;;;;;;2.45;100.00;100937.38;5002648;28;20142;-78
2023/03/15 07:21:03;;;;;;;18.70;13.82;;;;;;;2.59;100.00;100942.50;4999111;28;20077;-79
2023/03/15 07:23:30;;;;;;;42.92;25.42;;;;;;;2.77;100.00;100943.91;5001121;28;20137;-79
2023/03/15 07:25:57;;;;;;;22.73;15.02;;;;;;;2.87;100.00;100954.47;5004853;28;20106;-78
2023/03/15 07:28:25;;;;;;;19.75;13.65;;;;;;;2.85;100.00;100962.31;5006977;28;20085;-80
2023/03/15 07:30:56;;;;;;;21.38;14.27;;;;;;;2.56;100.00;100965.94;5007192;28;20078;-80
2023/03/15 07:33:23;;;;;;;23.73;15.10;;;;;;;2.44;100.00;100974.44;5006800;28;20554;-80
2023/03/15 07:35:50;;;;;;;27.15;16.85;;;;;;;2.38;100.00;100980.00;5006205;28;20049;-80
2023/03/15 07:38:18;;;;;;;26.90;17.13;;;;;;;2.30;100.00;100981.31;5004727;28;20500;-80
2023/03/15 07:40:45;;;;;;;26.20;17.30;;;;;;;2.33;100.00;100983.72;5005387;28;20078;-78
2023/03/15 07:43:12;;;;;;;26.48;17.05;;;;;;;2.35;100.00;100988.78;5005453;28;20057;-80
2023/03/15 07:45:39;;;;;;;30.60;17.20;;;;;;;2.38;100.00;100995.50;5004393;28;20106;-82
2023/03/15 07:48:06;;;;;;;26.80;16.15;;;;;;;2.43;100.00;100988.28;5004505;28;20054;-80
2023/03/15 07:50:33;;;;;;;28.63;16.10;;;;;;;2.53;100.00;101002.31;5004079;28;20042;-80
2023/03/15 07:52:59;;;;;;;28.08;16.75;;;;;;;2.55;100.00;101015.94;5004728;28;20165;-79
2023/03/15 07:55:27;;;;;;;26.50;15.50;;;;;;;2.53;100.00;101016.03;5003575;28;20564;-80
2023/03/15 07:57:54;;;;;;;26.77;15.10;;;;;;;2.55;100.00;101015.94;5002490;28;20137;-80
2023/03/15 08:00:21;;;;;;;29.38;17.35;;;;;;;2.62;100.00;101017.22;5002503;28;20130;-81
2023/03/15 08:02:48;;;;;;;27.20;17.02;;;;;;;2.77;100.00;101010.28;5005792;28;20046;-81
2023/03/15 08:05:17;;;;;;;27.65;17.17;;;;;;;2.89;100.00;101030.16;5010196;28;20065;-81
2023/03/15 08:07:44;;;;;;;25.63;15.23;;;;;;;3.05;100.00;101030.03;5010177;28;20108;-81
2023/03/15 08:10:12;;;;;;;26.42;15.18;;;;;;;3.16;100.00;101028.41;4999386;28;20210;-81
2023/03/15 08:12:41;;;;;;;26.50;15.27;;;;;;;3.10;100.00;101038.31;5004791;28;20050;-81
2023/03/15 08:15:09;;;;;;;21.80;13.77;;;;;;;3.18;100.00;101034.31;5003872;28;20128;-80
2023/03/15 08:17:36;;;;;;;24.42;14.32;;;;;;;3.34;100.00;101036.72;5003902;28;20081;-80
2023/03/15 08:20:03;;;;;;;21.08;14.10;;;;;;;3.47;100.00;101039.34;5000281;28;20480;-82
2023/03/15 08:22:30;;;;;;;21.60;14.10;;;;;;;3.54;100.00;101054.38;5001894;28;20428;-81
2023/03/15 08:24:56;;;;;;;21.40;13.65;;;;;;;3.47;100.00;101045.34;4999618;28;20073;-78
2023/03/15 08:27:23;;;;;;;21.88;13.27;;;;;;;3.64;100.00;101058.00;5001531;28;20085;-77
2023/03/15 08:29:51;;;;;;;23.15;13.63;;;;;;;3.56;100.00;101052.50;4995815;28;20125;-80
2023/03/15 08:32:20;;;;;;;19.90;12.90;;;;;;;3.73;100.00;101055.75;5002284;28;20058;-79
2023/03/15 08:34:47;;;;;;;23.92;14.20;;;;;;;3.63;100.00;101052.94;5001543;28;20072;-79
2023/03/15 08:37:14;;;;;;;22.30;13.52;;;;;;;3.76;100.00;101063.31;5005007;28;20109;-80
2023/03/15 08:39:40;;;;;;;22.27;12.38;;;;;;;3.90;100.00;101065.78;5005359;28;20123;-80
2023/03/15 08:42:07;;;;;;;18.17;12.35;;;;;;;3.86;100.00;101075.53;5006613;28;20046;-79
2023/03/15 08:44:34;;;;;;;23.88;11.38;;;;;;;4.03;100.00;101060.63;5004542;28;20089;-81
2023/03/15 08:47:02;;;;;;;21.55;12.27;;;;;;;4.14;100.00;101074.50;5002611;28;20121;-81
2023/03/15 08:49:29;;;;;;;23.13;13.13;;;;;;;4.03;100.00;101071.00;5002929;28;20053;-82
2023/03/15 08:51:55;;;;;;;18.20;11.80;;;;;;;3.94;100.00;101088.78;5000649;28;20117;-79
2023/03/15 08:54:22;;;;;;;21.60;12.02;;;;;;;3.93;100.00;101091.47;5003430;28;20133;-82
2023/03/15 08:56:49;;;;;;;24.98;12.35;;;;;;;4.07;100.00;101096.56;5003310;28;20062;-80
2023/03/15 08:59:15;;;;;;;16.27;10.95;;;;;;;3.86;98.91;101108.34;5004416;28;20063;-82
2023/03/15 09:01:43;;;;;;;12.70;9.02;;;;;;;4.05;98.39;101105.38;5003322;28;20509;-83
2023/03/15 09:04:11;;;;;;;14.55;7.75;;;;;;;4.13;97.60;101108.28;5004049;28;20058;-81
2023/03/15 09:06:38;;;;;;;14.40;7.95;;;;;;;4.00;96.43;101114.28;5004666;28;20066;-83
2023/03/15 09:09:05;;;;;;;13.80;7.72;;;;;;;4.14;96.29;101103.00;5004131;28;20486;-82
2023/03/15 09:11:32;;;;;;;13.77;7.53;;;;;;;4.13;95.86;101114.31;5002674;28;20050;-83
2023/03/15 09:13:58;;;;;;;16.38;7.80;;;;;;;4.20;96.33;101101.78;5002510;28;20078;-83
2023/03/15 09:16:25;;;;;;;14.43;8.02;;;;;;;4.31;96.27;101104.44;5003595;28;20086;-81
2023/03/15 09:18:52;;;;;;;11.73;7.07;;;;;;;4.42;95.40;101119.25;4996599;28;20077;-81
2023/03/15 09:21:20;;;;;;;13.73;6.60;;;;;;;4.36;94.16;101117.09;5008254;28;20046;-81
2023/03/15 09:23:46;;;;;;;14.13;7.00;;;;;;;4.49;92.89;101112.72;4998591;28;20062;-81
2023/03/15 09:26:13;;;;;;;11.27;5.68;;;;;;;4.50;92.35;101119.56;4994182;28;20129;-79
2023/03/15 09:28:40;;;;;;;15.82;6.80;;;;;;;4.59;92.50;101119.78;4995891;28;20141;-79
2023/03/15 09:31:07;;;;;;;11.00;5.40;;;;;;;5.10;91.85;101127.44;5004931;28;20066;-78
2023/03/15 09:33:33;;;;;;;11.18;5.25;;;;;;;5.27;90.32;101134.00;5008349;28;20050;-81
2023/03/15 09:36:00;;;;;;;13.82;6.07;;;;;;;5.38;89.97;101128.88;5008039;28;20118;-80
2023/03/15 09:38:28;;;;;;;11.32;5.55;;;;;;;5.46;89.74;101129.16;5010664;28;20042;-82
2023/03/15 09:40:58;;;;;;;15.50;5.43;;;;;;;5.34;87.59;101124.84;5008963;28;20050;-81
2023/03/15 09:43:48;;;;;;;10.77;5.85;;;;;;;5.30;88.16;101118.22;5011278;28;20090;-81
2023/03/15 09:46:26;;;;;;;14.95;5.72;;;;;;;5.50;88.69;101128.00;5008773;28;20047;-80
2023/03/15 09:48:56;;;;;;;12.43;5.18;;;;;;;5.53;86.99;101125.19;5002868;28;20397;-79
2023/03/15 09:51:34;;;;;;;9.38;5.57;;;;;;;5.32;86.37;101126.72;5007871;28;20118;-79
2023/03/15 09:54:05;;;;;;;11.02;6.93;;;;;;;5.47;86.75;101115.25;5008618;28;20054;-81
2023/03/15 09:56:35;;;;;;;9.55;6.00;;;;;;;5.49;85.36;101117.72;5008807;28;20056;-80
2023/03/15 09:59:03;;;;;;;8.20;5.20;;;;;;;5.53;84.35;101112.19;5007369;28;20054;-78
2023/03/15 10:01:32;;;;;;;14.85;6.03;;;;;;;5.73;84.77;101120.28;5007105;28;20057;-80
2023/03/15 10:04:10;;;;;;;11.98;4.90;;;;;;;5.59;83.35;101108.31;5006115;28;20141;-79
2023/03/15 10:06:39;;;;;;;10.15;5.68;;;;;;;5.71;84.13;101119.56;5007515;28;20053;-82
2023/03/15 10:09:14;;;;;;;11.30;5.60;;;;;;;5.98;83.67;101117.56;5008366;28;20078;-81
2023/03/15 10:11:49;;;;;;;11.98;5.32;;;;;;;6.19;84.22;101118.53;5008566;28;20042;-80
2023/03/15 10:14:32;;;;;;;9.50;5.93;;;;;;;5.91;83.02;101111.16;5008282;28;20035;-79
2023/03/15 10:17:00;;;;;;;8.43;6.03;;;;;;;5.93;85.05;101123.09;5007049;28;20053;-79
2023/03/15 10:19:37;;;;;;;12.95;7.00;;;;;;;6.19;84.78;101118.53;5005421;28;20062;-79
2023/03/15 10:22:15;;;;;;;9.98;5.80;;;;;;;6.56;83.87;101123.53;5005714;28;20509;-81
2023/03/15 10:24:49;;;;;;;10.57;5.85;;;;;;;6.85;82.24;101121.28;5005486;28;20101;-78
2023/03/15 10:27:24;;;;;;;11.98;6.70;;;;;;;7.41;82.12;101118.53;5005859;28;20042;-78
2023/03/15 10:29:54;;;;;;;12.05;6.63;;;;;;;7.59;81.11;101123.06;5006204;28;20082;-79
2023/03/15 10:32:26;;;;;;;17.48;7.72;;;;;;;7.73;81.07;101131.53;5006275;28;20058;-79
2023/03/15 10:34:56;;;;;;;10.98;6.97;;;;;;;7.96;80.20;101126.13;5006414;28;20077;-79
2023/03/15 10:37:23;;;;;;;9.43;6.20;;;;;;;7.69;79.37;101132.75;5005542;28;20484;-80
2023/03/15 10:39:56;;;;;;;11.35;6.20;;;;;;;7.71;79.43;101133.44;5003992;28;20066;-79
2023/03/15 10:42:28;;;;;;;11.20;6.65;;;;;;;7.49;79.24;101126.56;5005429;28;20137;-79
2023/03/15 10:44:55;;;;;;;9.50;6.20;;;;;;;7.29;79.19;101133.38;4994242;28;20184;-80
2023/03/15 10:47:22;;;;;;;10.82;6.07;;;;;;;7.25;77.97;101118.94;5005258;28;20536;-80
2023/03/15 10:49:49;;;;;;;12.40;5.97;;;;;;;7.35;77.74;101114.66;5006615;28;20138;-80
2023/03/15 10:52:28;;;;;;;9.57;5.38;;;;;;;6.94;78.13;101120.56;5007448;28;20058;-80
2023/03/15 10:54:56;;;;;;;10.98;5.50;;;;;;;7.15;77.54;101121.44;4992262;28;20046;-81
2023/03/15 10:57:27;;;;;;;12.75;5.72;;;;;;;7.15;76.59;101118.84;5005717;28;20129;-80
2023/03/15 10:59:57;;;;;;;10.65;5.68;;;;;;;7.22;76.56;101109.59;5006494;28;20117;-80
2023/03/15 11:02:26;;;;;;;9.07;6.30;;;;;;;7.26;76.12;101115.38;5005388;28;20054;-79
2023/03/15 11:05:01;;;;;;;12.10;6.38;;;;;;;7.25;76.54;101111.97;5004554;28;20077;-81
2023/03/15 11:07:28;;;;;;;11.60;5.63;;;;;;;7.23;75.31;101120.84;5006389;28;20057;-80
2023/03/15 11:10:01;;;;;;;9.82;6.07;;;;;;;7.05;76.67;101124.91;5005378;28;20050;-80
2023/03/15 11:12:30;;;;;;;12.77;7.47;;;;;;;7.33;77.82;101137.38;5005378;28;20092;-80
2023/03/15 11:15:00;;;;;;;11.57;5.30;;;;;;;7.36;76.37;101126.72;5005667;28;20050;-79
2023/03/15 11:17:29;;;;;;;9.38;5.57;;;;;;;7.49;75.53;101129.19;5004713;28;20042;-82
2023/03/15 11:19:58;;;;;;;13.85;6.15;;;;;;;7.52;75.22;101128.94;5007790;28;20058;-82