Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:08:00;;;;;;;49.37;31.17;;;8.20;99.90;;;;;;5055912;28;20484;-75
2022/02/04 00:24:14;;;;;;;51.00;32.08;;;8.30;99.90;;;;;;5001169;28;20026;-75
2022/02/04 00:26:48;;;;;;;50.67;31.47;;;8.20;99.90;;;;;;5055013;28;20006;-75
2022/02/04 00:29:20;;;;;;;50.25;32.30;;;8.10;99.90;;;;;;5038813;28;20449;-75
2022/02/04 00:31:51;;;;;;;46.87;30.60;;;8.30;99.90;;;;;;5055237;28;20029;-75
2022/02/04 00:34:20;;;;;;;47.20;31.30;;;8.20;99.90;;;;;;5054914;28;20500;-76
2022/02/04 00:37:01;;;;;;;48.43;30.40;;;8.20;99.90;;;;;;5021511;28;20090;-75
2022/02/04 00:39:35;;;;;;;50.10;30.90;;;8.20;99.90;;;;;;5036887;28;20049;-76
2022/02/04 00:42:06;;;;;;;47.75;31.20;;;8.30;99.90;;;;;;5038264;28;20124;-75
2022/02/04 00:44:32;;;;;;;47.73;29.47;;;8.30;99.90;;;;;;5034957;28;20497;-75
2022/02/04 00:47:34;;;;;;;50.67;31.37;;;8.30;99.90;;;;;;5035006;28;20101;-75
2022/02/04 00:50:01;;;;;;;50.73;30.73;;;8.30;99.90;;;;;;5031700;28;20057;-76
2022/02/04 00:52:40;;;;;;;51.30;31.33;;;8.40;99.90;;;;;;5053534;28;20018;-75
2022/02/04 00:55:21;;;;;;;48.00;29.83;;;8.30;99.90;;;;;;5037355;28;20025;-75
2022/02/04 01:06:17;;;;;;;46.40;30.20;;;8.30;99.90;;;;;;5038703;28;20021;-75
2022/02/04 01:27:57;;;;;;;49.85;30.63;;;8.30;99.90;;;;;;5053828;28;20071;-75
2022/02/04 01:30:28;;;;;;;42.87;28.10;;;8.30;99.90;;;;;;5054113;28;20389;-75
2022/02/04 01:32:54;;;;;;;43.33;29.33;;;8.30;99.90;;;;;;5037312;28;20063;-75
2022/02/04 01:35:21;;;;;;;45.43;28.33;;;8.40;99.90;;;;;;5036420;28;20053;-75
2022/02/04 01:37:47;;;;;;;39.83;25.57;;;8.30;99.90;;;;;;5036011;28;20049;-75
2022/02/04 01:40:13;;;;;;;40.60;26.47;;;8.30;99.90;;;;;;5036130;28;20542;-75
2022/02/04 01:42:38;;;;;;;41.93;26.13;;;8.30;99.90;;;;;;5053888;28;20021;-75
2022/02/04 01:45:04;;;;;;;40.13;25.17;;;8.30;99.90;;;;;;5036208;28;20047;-75
2022/02/04 01:47:31;;;;;;;39.20;25.17;;;8.30;99.90;;;;;;5036124;28;20090;-75
2022/02/04 01:49:57;;;;;;;42.10;27.57;;;8.40;99.90;;;;;;5054217;28;20028;-75
2022/02/04 01:52:23;;;;;;;35.60;24.53;;;8.30;99.90;;;;;;5053685;28;20029;-75
2022/02/04 01:54:49;;;;;;;38.57;25.03;;;8.40;99.90;;;;;;5053847;28;20033;-75
2022/02/04 01:57:14;;;;;;;37.33;24.03;;;8.30;99.90;;;;;;5053459;28;20396;-75
2022/02/04 01:59:40;;;;;;;40.17;24.57;;;8.40;99.90;;;;;;5035841;28;20033;-75
2022/02/04 02:02:06;;;;;;;42.13;26.77;;;8.40;99.90;;;;;;5053122;28;20482;-75
2022/02/04 02:04:32;;;;;;;38.83;24.33;;;8.30;99.90;;;;;;5053403;28;20457;-75
2022/02/04 02:07:02;;;;;;;35.57;22.30;;;8.30;99.90;;;;;;5035974;28;20120;-75
2022/02/04 02:09:51;;;;;;;34.60;22.17;;;8.30;99.90;;;;;;5053578;28;20083;-75
2022/02/04 02:12:16;;;;;;;35.00;22.17;;;8.30;99.90;;;;;;5052953;28;20087;-75
2022/02/04 02:14:44;;;;;;;34.93;22.47;;;8.30;99.90;;;;;;5019463;28;20440;-75
2022/02/04 02:34:20;;;;;;;34.47;20.52;;;8.20;99.90;;;;;;5053630;28;20094;-75
2022/02/04 02:39:42;;;;;;;34.43;19.80;;;8.20;99.90;;;;;;5054137;28;20049;-75
2022/02/04 02:45:10;;;;;;;31.80;19.37;;;8.20;99.90;;;;;;5036685;28;20075;-75
2022/02/04 02:47:30;;;;;;;30.50;19.13;;;8.20;99.90;;;;;;5052509;28;20052;-75
2022/02/04 02:58:07;;;;;;;29.80;18.13;;;8.20;99.90;;;;;;5038195;28;20107;-76
2022/02/04 03:00:44;;;;;;;31.40;19.17;;;8.20;99.90;;;;;;5038148;28;20025;-75
2022/02/04 03:03:12;;;;;;;30.97;17.60;;;8.20;99.90;;;;;;5036970;28;20056;-75
2022/02/04 03:05:38;;;;;;;26.27;16.83;;;8.20;99.90;;;;;;5035053;28;20055;-75
2022/02/04 03:08:04;;;;;;;27.40;17.17;;;8.30;99.90;;;;;;5052786;28;20086;-75
2022/02/04 03:10:30;;;;;;;26.87;16.53;;;8.20;99.90;;;;;;5052786;28;20400;-76
2022/02/04 03:12:55;;;;;;;28.77;16.83;;;8.30;99.90;;;;;;5052704;28;20025;-75
2022/02/04 03:15:21;;;;;;;26.50;15.70;;;8.30;99.90;;;;;;5053097;28;20039;-76
2022/02/04 03:18:04;;;;;;;24.87;15.93;;;8.30;99.90;;;;;;5052600;28;20502;-75
2022/02/04 03:20:37;;;;;;;24.93;14.80;;;8.30;99.90;;;;;;5020391;28;20032;-76
2022/02/04 03:23:03;;;;;;;24.50;15.23;;;8.30;99.90;;;;;;5022090;28;20037;-75
2022/02/04 03:25:36;;;;;;;25.30;14.83;;;8.30;99.90;;;;;;5056334;28;20108;-75
2022/02/04 03:28:02;;;;;;;27.77;15.57;;;8.30;99.90;;;;;;5056417;28;20040;-77
2022/02/04 03:30:32;;;;;;;25.10;15.03;;;8.30;99.80;;;;;;5038188;28;20037;-76
2022/02/04 03:33:02;;;;;;;23.67;14.63;;;8.30;99.80;;;;;;5039554;28;20029;-76
2022/02/04 03:35:28;;;;;;;25.03;13.27;;;8.30;99.80;;;;;;5039388;28;20426;-76
2022/02/04 03:37:56;;;;;;;21.57;13.10;;;8.30;99.80;;;;;;5038154;28;20130;-75
2022/02/04 03:40:23;;;;;;;25.37;13.20;;;8.20;99.80;;;;;;5038561;28;20484;-76
2022/02/04 03:42:49;;;;;;;27.17;14.83;;;8.30;99.80;;;;;;5055989;28;20029;-76
2022/02/04 03:45:17;;;;;;;25.87;13.97;;;8.30;99.70;;;;;;5055977;28;20480;-75
2022/02/04 03:47:42;;;;;;;21.80;13.07;;;8.30;99.70;;;;;;5037936;28;20458;-76
2022/02/04 03:50:09;;;;;;;19.83;12.37;;;8.20;99.90;;;;;;5056171;28;20025;-75
2022/02/04 03:52:37;;;;;;;23.87;13.20;;;8.30;99.60;;;;;;5056472;28;20027;-75
2022/02/04 03:55:02;;;;;;;21.53;12.33;;;8.30;99.60;;;;;;5037919;28;20117;-76
2022/02/04 03:57:28;;;;;;;19.57;12.77;;;8.30;99.60;;;;;;5037970;28;20480;-76
2022/02/04 03:59:54;;;;;;;23.77;12.80;;;8.30;99.60;;;;;;5037860;28;20033;-75
2022/02/04 04:02:19;;;;;;;19.43;10.97;;;8.30;99.60;;;;;;5056021;28;20025;-76
2022/02/04 04:04:45;;;;;;;19.43;12.23;;;8.30;99.60;;;;;;5055644;28;20029;-76
2022/02/04 04:07:11;;;;;;;20.80;12.13;;;8.30;99.50;;;;;;5055729;28;20419;-76
2022/02/04 04:09:42;;;;;;;19.70;11.87;;;8.30;99.50;;;;;;5037675;28;20033;-75
2022/02/04 04:12:08;;;;;;;20.83;12.83;;;8.30;99.50;;;;;;5054999;28;20042;-76
2022/02/04 04:14:34;;;;;;;21.57;11.77;;;8.40;99.40;;;;;;5055436;28;20545;-76
2022/02/04 04:17:00;;;;;;;21.37;12.13;;;8.30;99.40;;;;;;5037733;28;20037;-76
2022/02/04 04:19:26;;;;;;;18.30;11.03;;;8.30;99.30;;;;;;5018581;28;20091;-76
2022/02/04 04:21:51;;;;;;;16.53;10.27;;;8.30;99.30;;;;;;5055325;28;20032;-75
2022/02/04 04:24:17;;;;;;;18.77;10.70;;;8.30;99.30;;;;;;5055568;28;20022;-76
2022/02/04 04:26:43;;;;;;;15.67;9.73;;;8.40;99.30;;;;;;5037280;28;20503;-75
2022/02/04 04:29:09;;;;;;;18.87;11.37;;;8.40;99.60;;;;;;5020664;28;20481;-75
2022/02/04 04:31:35;;;;;;;16.80;10.70;;;8.40;99.20;;;;;;5055105;28;20118;-77
2022/02/04 04:34:01;;;;;;;16.83;10.27;;;8.30;99.10;;;;;;5035995;28;20362;-76
2022/02/04 04:36:27;;;;;;;18.20;10.33;;;8.40;99.20;;;;;;5055071;28;20035;-75
2022/02/04 04:39:06;;;;;;;20.47;10.87;;;8.40;99.40;;;;;;5037232;28;20053;-75
2022/02/04 04:42:07;;;;;;;17.50;9.87;;;8.40;99.30;;;;;;5036915;28;20420;-76
2022/02/04 04:45:02;;;;;;;15.87;9.30;;;8.40;99.10;;;;;;5053238;28;20025;-75
2022/02/04 05:30:59;;;;;;;16.27;7.85;;;8.30;98.60;;;;;;5039322;28;20035;-75
2022/02/04 05:33:25;;;;;;;15.37;7.70;;;8.20;98.50;;;;;;5053869;28;20116;-76
2022/02/04 05:35:50;;;;;;;15.80;7.93;;;8.30;98.50;;;;;;5053861;28;20076;-75
2022/02/04 05:38:17;;;;;;;15.97;7.47;;;8.30;98.80;;;;;;5053098;28;20129;-76
2022/02/04 05:40:46;;;;;;;15.57;8.20;;;8.40;98.50;;;;;;5053875;28;20033;-75
2022/02/04 05:43:19;;;;;;;14.73;7.80;;;8.30;98.70;;;;;;5020677;28;20083;-77
2022/02/04 05:45:58;;;;;;;14.10;7.70;;;8.30;98.40;;;;;;5053438;28;20025;-76
2022/02/04 05:48:25;;;;;;;12.33;6.70;;;8.30;98.40;;;;;;5035828;28;20121;-75
2022/02/04 05:51:20;;;;;;;17.90;7.83;;;8.30;98.40;;;;;;5035861;28;20033;-76
2022/02/04 05:53:48;;;;;;;12.50;6.83;;;8.30;98.40;;;;;;5051775;28;20037;-76
2022/02/04 05:58:57;;;;;;;13.17;7.03;;;8.30;98.40;;;;;;5053508;28;20029;-75
2022/02/04 06:01:39;;;;;;;11.90;6.07;;;8.30;98.40;;;;;;5037930;28;20532;-76
2022/02/04 06:07:09;;;;;;;13.93;6.90;;;8.30;98.40;;;;;;5053099;28;20037;-75
2022/02/04 06:23:11;;;;;;;12.17;5.20;;;8.50;98.20;;;;;;5052904;28;20043;-76
2022/02/04 06:25:39;;;;;;;11.23;5.47;;;8.40;98.10;;;;;;5018124;28;20021;-77
2022/02/04 06:28:04;;;;;;;13.67;5.30;;;8.30;98.00;;;;;;5051528;28;20478;-76
2022/02/04 06:30:30;;;;;;;11.70;5.37;;;8.30;98.00;;;;;;5052497;28;20045;-76
2022/02/04 06:32:56;;;;;;;13.10;5.90;;;8.40;98.10;;;;;;5034058;28;20037;-75
2022/02/04 06:35:21;;;;;;;11.17;5.37;;;8.40;98.00;;;;;;5051854;28;20079;-76
2022/02/04 06:37:47;;;;;;;9.97;5.07;;;8.30;98.00;;;;;;5052946;28;20044;-78
2022/02/04 06:40:13;;;;;;;8.60;4.60;;;8.40;98.00;;;;;;5018851;28;20029;-78
2022/02/04 06:42:38;;;;;;;8.80;4.37;;;8.40;98.00;;;;;;5035492;28;20390;-78
2022/02/04 06:45:08;;;;;;;8.70;4.30;;;8.40;97.90;;;;;;5052330;28;20021;-78
2022/02/04 06:47:36;;;;;;;9.07;4.07;;;8.40;98.00;;;;;;5034353;28;20033;-78
2022/02/04 06:50:03;;;;;;;7.00;3.70;;;8.30;98.00;;;;;;5053162;28;20056;-78
2022/02/04 06:52:29;;;;;;;8.57;4.20;;;8.40;97.90;;;;;;5052674;28;20513;-78
2022/02/04 06:54:54;;;;;;;10.83;4.80;;;8.40;97.90;;;;;;5034353;28;20033;-78
2022/02/04 06:57:20;;;;;;;8.73;4.70;;;8.40;97.90;;;;;;5048645;28;20026;-78
2022/02/04 06:59:47;;;;;;;9.00;4.47;;;8.50;97.90;;;;;;5045383;28;20389;-79
2022/02/04 07:02:14;;;;;;;8.00;4.60;;;8.40;97.90;;;;;;5038139;28;20488;-79
2022/02/04 07:04:40;;;;;;;9.70;4.40;;;8.40;97.90;;;;;;5055360;28;20029;-78
2022/02/04 07:07:06;;;;;;;13.50;5.00;;;8.40;97.80;;;;;;5032419;28;20029;-79
2022/02/04 07:12:22;;;;;;;8.83;4.93;;;8.40;97.90;;;;;;5042268;28;20029;-79
2022/02/04 07:19:45;;;;;;;10.13;4.80;;;8.50;98.00;;;;;;5054769;28;20119;-76
2022/02/04 07:20:13;;;;;;;10.73;4.80;;;8.50;98.00;;;;;;5046232;28;20083;-77
2022/02/04 07:22:39;;;;;;;8.60;4.90;;;8.50;98.00;;;;;;5055543;28;20546;-76
2022/02/04 07:25:06;;;;;;;10.57;5.27;;;8.50;98.00;;;;;;5037572;28;20028;-79
2022/02/04 07:27:34;;;;;;;12.73;5.17;;;8.50;98.10;;;;;;5021635;28;20035;-75
2022/02/04 07:30:00;;;;;;;9.53;5.27;;;8.50;98.10;;;;;;5038331;28;20117;-77
2022/02/04 07:42:57;;;;;;;7.27;4.50;;;8.50;98.30;;;;;;5056219;28;20457;-77
2022/02/04 07:45:23;;;;;;;8.83;5.23;;;8.50;98.40;;;;;;5055425;28;20060;-76
2022/02/04 07:47:50;;;;;;;7.30;4.50;;;8.50;98.40;;;;;;5038063;28;20050;-78
2022/02/04 07:50:21;;;;;;;8.77;4.70;;;8.40;98.70;;;;;;5037798;28;20397;-77
2022/02/04 07:52:51;;;;;;;8.90;4.27;;;8.50;98.50;;;;;;5055166;28;20120;-77
2022/02/04 07:55:17;;;;;;;8.23;4.33;;;8.50;98.80;;;;;;5037622;28;20048;-79
2022/02/04 07:57:44;;;;;;;9.20;4.37;;;8.60;98.60;;;;;;5055055;28;20063;-77
2022/02/04 08:00:14;;;;;;;7.60;4.00;;;8.50;98.60;;;;;;5055047;28;20505;-78
2022/02/04 08:02:40;;;;;;;9.03;4.87;;;8.50;98.70;;;;;;5034673;28;20120;-81
2022/02/04 08:05:07;;;;;;;9.23;4.43;;;8.60;98.70;;;;;;5037387;28;20021;-80
2022/02/04 08:07:43;;;;;;;10.07;4.47;;;8.50;98.70;;;;;;5054717;28;20508;-78
2022/02/04 08:10:27;;;;;;;8.80;4.80;;;8.60;98.80;;;;;;5037066;28;20112;-79
2022/02/04 08:18:23;;;;;;;10.33;5.87;;;8.50;99.10;;;;;;5054749;28;20557;-77
2022/02/04 08:26:24;;;;;;;9.03;4.77;;;8.50;99.30;;;;;;5037561;28;20107;-76
2022/02/04 08:29:10;;;;;;;10.80;5.90;;;8.50;99.30;;;;;;5055030;28;20037;-76
2022/02/04 08:52:43;;;;;;;12.05;6.38;;;8.50;99.40;;;;;;5039910;28;20522;-77
2022/02/04 08:55:14;;;;;;;13.00;7.70;;;8.60;99.30;;;;;;5055886;28;20032;-76
2022/02/04 08:57:51;;;;;;;13.53;7.03;;;8.60;99.30;;;;;;5054461;28;20091;-77
2022/02/04 09:00:27;;;;;;;11.60;6.87;;;8.50;99.30;;;;;;5055086;28;20025;-74
2022/02/04 09:02:57;;;;;;;12.10;7.67;;;8.60;99.20;;;;;;5054369;28;20018;-78
2022/02/04 09:05:31;;;;;;;14.10;7.50;;;8.70;99.20;;;;;;5037259;28;20022;-80
2022/02/04 09:08:16;;;;;;;11.60;7.65;;;8.70;99.20;;;;;;5054117;28;20021;-76
2022/02/04 09:10:42;;;;;;;12.60;7.53;;;8.80;99.20;;;;;;5053615;28;20105;-78
2022/02/04 09:18:38;;;;;;;12.50;6.47;;;8.80;99.00;;;;;;5054129;28;20044;-76
2022/02/04 09:23:30;;;;;;;11.83;7.10;;;8.80;99.00;;;;;;5054074;28;20473;-77
2022/02/04 09:25:58;;;;;;;10.03;6.53;;;8.80;99.00;;;;;;5036751;28;20033;-79
2022/02/04 09:28:24;;;;;;;12.20;6.53;;;8.90;99.00;;;;;;5036995;28;20116;-77
2022/02/04 09:30:50;;;;;;;10.97;6.90;;;8.90;99.20;;;;;;5019511;28;20060;-78
2022/02/04 09:33:15;;;;;;;10.00;6.10;;;8.90;99.60;;;;;;5053734;28;20033;-79
2022/02/04 09:35:42;;;;;;;10.27;7.03;;;8.90;99.90;;;;;;5053781;28;20366;-78
2022/02/04 09:38:08;;;;;;;10.40;6.23;;;8.80;99.90;;;;;;5019474;28;20190;-78
2022/02/04 09:40:35;;;;;;;12.20;8.20;;;8.80;99.90;;;;;;5053662;28;20025;-77
2022/02/04 09:43:01;;;;;;;10.40;7.17;;;8.80;99.90;;;;;;5053329;28;20492;-76
2022/02/04 09:45:28;;;;;;;11.73;8.10;;;8.80;99.90;;;;;;5053881;28;20488;-77
2022/02/04 09:47:58;;;;;;;12.43;7.80;;;8.80;99.90;;;;;;5056150;28;20044;-77
2022/02/04 09:50:26;;;;;;;10.80;6.57;;;8.80;99.90;;;;;;5034894;28;20104;-77
2022/02/04 10:10:23;;;;;;;11.23;6.80;;;8.80;99.90;;;;;;5051523;28;20029;-76
2022/02/04 10:15:47;;;;;;;9.73;6.13;;;8.90;99.90;;;;;;5049270;28;20063;-75
2022/02/04 10:18:47;;;;;;;9.80;6.43;;;8.90;99.90;;;;;;5036225;28;20049;-76
2022/02/04 10:21:06;;;;;;;10.60;6.73;;;9.00;99.90;;;;;;5051630;28;20468;-75
2022/02/04 10:23:46;;;;;;;10.57;6.13;;;9.10;99.90;;;;;;5052865;28;20025;-74
2022/02/04 10:26:12;;;;;;;8.17;5.20;;;9.20;99.90;;;;;;5035133;28;20096;-76
2022/02/04 10:28:38;;;;;;;8.23;5.37;;;9.20;99.70;;;;;;5053749;28;20481;-77
2022/02/04 10:31:20;;;;;;;6.60;3.97;;;9.20;99.70;;;;;;5054057;28;20091;-77
2022/02/04 10:34:11;;;;;;;5.40;3.47;;;9.30;99.60;;;;;;5056244;28;20027;-77
2022/02/04 10:39:34;;;;;;;4.80;2.90;;;9.20;99.70;;;;;;5056929;28;20045;-78
2022/02/04 10:42:26;;;;;;;6.60;4.07;;;9.20;99.90;;;;;;5057027;28;20439;-78
2022/02/04 10:47:56;;;;;;;6.40;4.03;;;9.40;99.90;;;;;;5057305;28;20025;-79
2022/02/04 10:50:38;;;;;;;5.63;3.40;;;9.40;99.80;;;;;;5057513;28;20029;-79
2022/02/04 10:53:33;;;;;;;6.17;3.60;;;9.30;99.30;;;;;;5055469;28;20100;-75
2022/02/04 10:58:53;;;;;;;7.83;4.07;;;9.30;99.20;;;;;;5056345;28;20033;-75
2022/02/04 11:04:01;;;;;;;6.18;2.95;;;9.40;98.80;;;;;;5057350;28;20056;-76
2022/02/04 11:07:20;;;;;;;5.97;3.20;;;9.50;98.70;;;;;;5056412;28;20028;-77
2022/02/04 11:09:50;;;;;;;5.93;3.63;;;9.50;98.60;;;;;;5046851;28;20029;-75
2022/02/04 11:37:07;;;;;;;7.53;3.20;;;9.70;97.40;;;;;;5054577;28;20029;-75
2022/02/04 11:57:04;;;;;;;5.65;3.10;;;10.00;96.20;;;;;;5035807;28;20029;-77
2022/02/04 11:59:34;;;;;;;5.27;2.07;;;10.00;96.00;;;;;;5034595;28;20034;-76
2022/02/04 12:02:00;;;;;;;3.90;2.33;;;10.10;95.80;;;;;;5034248;28;20033;-75
2022/02/04 12:04:25;;;;;;;6.30;2.77;;;10.10;95.40;;;;;;5047100;28;20060;-76
2022/02/04 12:06:53;;;;;;;5.10;2.60;;;10.10;95.20;;;;;;5037200;28;20033;-74
2022/02/04 12:09:39;;;;;;;5.83;2.20;;;10.10;94.80;;;;;;5037197;28;20043;-76
2022/02/04 12:12:05;;;;;;;4.27;2.13;;;10.00;94.70;;;;;;5001712;28;20112;-78
2022/02/04 12:14:33;;;;;;;6.20;2.20;;;10.00;94.60;;;;;;5051233;28;20115;-77
2022/02/04 12:17:04;;;;;;;4.90;2.47;;;10.00;94.70;;;;;;5036892;28;20037;-77
2022/02/04 12:19:38;;;;;;;5.07;2.37;;;9.90;94.60;;;;;;5054038;28;20031;-77
2022/02/04 12:22:07;;;;;;;4.23;2.10;;;9.90;94.80;;;;;;5054817;28;20033;-77
2022/02/04 12:24:36;;;;;;;6.37;2.93;;;9.90;94.70;;;;;;5055298;28;20481;-76
2022/02/04 12:27:52;;;;;;;7.23;2.70;;;9.90;94.40;;;;;;5054836;28;20113;-75
2022/02/04 12:30:30;;;;;;;;;;;9.90;94.50;;;;;;4994075;28;20027;-76
2022/02/04 12:32:56;;;;;;;5.73;2.33;;;9.90;94.60;;;;;;4993594;28;19906;-77
2022/02/04 12:35:28;;;;;;;5.43;2.83;;;9.90;94.70;;;;;;5015288;28;20124;-77
2022/02/04 12:37:54;;;;;;;6.37;2.70;;;9.90;94.60;;;;;;5037411;28;20044;-77
2022/02/04 12:40:21;;;;;;;5.87;2.10;;;9.90;94.60;;;;;;5036765;28;20034;-79
2022/02/04 12:42:47;;;;;;;6.87;2.87;;;9.80;94.60;;;;;;5054672;28;20037;-76
2022/02/04 12:45:15;;;;;;;6.17;3.10;;;9.90;94.60;;;;;;5054648;28;20029;-77
2022/02/04 12:47:41;;;;;;;5.53;3.00;;;9.80;94.70;;;;;;5054650;28;20037;-79
2022/02/04 12:50:08;;;;;;;6.67;3.43;;;9.80;94.50;;;;;;5054677;28;20033;-77
2022/02/04 12:52:46;;;;;;;5.00;2.47;;;9.80;94.60;;;;;;5054666;28;20457;-74
2022/02/04 12:55:22;;;;;;;6.63;2.93;;;9.80;94.80;;;;;;5021266;28;20090;-74
2022/02/04 13:03:14;;;;;;;5.97;3.13;;;9.80;94.40;;;;;;5037431;28;20127;-76
2022/02/04 13:08:47;;;;;;;6.00;2.60;;;9.70;94.40;;;;;;5054375;28;20039;-79
2022/02/04 13:11:15;;;;;;;5.53;2.80;;;9.70;94.40;;;;;;5036427;28;20025;-77
2022/02/04 13:13:49;;;;;;;4.13;2.43;;;9.60;94.20;;;;;;5054253;28;20032;-76
2022/02/04 13:16:23;;;;;;;5.03;2.63;;;9.70;94.10;;;;;;5054160;28;20408;-81
2022/02/04 13:18:50;;;;;;;8.07;2.67;;;9.60;94.00;;;;;;5054171;28;20430;-77
2022/02/04 13:21:16;;;;;;;4.90;2.67;;;9.60;93.90;;;;;;5054008;28;20440;-77
2022/02/04 13:23:42;;;;;;;4.27;1.90;;;9.60;93.70;;;;;;5054195;28;20025;-77
2022/02/04 13:26:08;;;;;;;4.37;2.20;;;9.60;93.70;;;;;;5036026;28;20033;-78
2022/02/04 13:28:42;;;;;;;6.33;2.50;;;9.60;94.00;;;;;;5053601;28;20037;-76
2022/02/04 13:31:12;;;;;;;4.67;2.10;;;9.60;94.20;;;;;;5054267;28;20029;-77
2022/02/04 13:33:44;;;;;;;6.87;2.40;;;9.60;94.70;;;;;;5053734;28;20028;-79
2022/02/04 13:36:37;;;;;;;4.83;2.80;;;9.60;94.90;;;;;;5053630;28;20100;-78
2022/02/04 13:56:09;;;;;;;7.77;3.50;;;9.10;97.80;;;;;;5053861;28;20036;-76
2022/02/04 14:03:25;;;;;;;13.60;5.93;;;8.60;99.80;;;;;;5054017;28;20075;-75
2022/02/04 14:06:00;;;;;;;12.33;6.07;;;8.50;99.90;;;;;;5053400;28;20024;-75
2022/02/04 14:08:32;;;;;;;12.63;6.23;;;8.40;99.90;;;;;;5053420;28;20107;-79
2022/02/04 14:11:01;;;;;;;13.27;6.70;;;8.30;99.90;;;;;;5053598;28;20025;-75
2022/02/04 14:13:29;;;;;;;15.63;8.37;;;8.20;99.90;;;;;;5053919;28;20483;-76
2022/02/04 14:15:59;;;;;;;14.60;8.27;;;8.20;99.90;;;;;;5053671;28;20029;-76
2022/02/04 14:18:29;;;;;;;14.80;8.57;;;8.10;99.90;;;;;;5035161;28;20032;-76
2022/02/04 14:20:55;;;;;;;16.53;8.27;;;7.90;99.90;;;;;;5047859;28;20117;-76
2022/02/04 14:23:22;;;;;;;17.43;9.30;;;8.00;99.90;;;;;;5033574;28;20025;-76
2022/02/04 14:26:00;;;;;;;16.90;9.77;;;7.90;99.90;;;;;;5033963;28;20025;-76
2022/02/04 14:31:21;;;;;;;16.85;7.93;;;7.70;99.90;;;;;;5051938;28;20029;-76
2022/02/04 14:36:54;;;;;;;18.50;10.10;;;7.70;99.90;;;;;;5052886;28;20039;-77
2022/02/04 15:04:02;;;;;;;2.77;0.63;;;6.30;99.90;;;;;;5052982;28;20123;-79
2022/02/04 15:06:33;;;;;;;1.90;0.60;;;6.10;99.90;;;;;;5035535;28;20140;-77
2022/02/04 15:08:59;;;;;;;2.70;0.70;;;5.90;99.90;;;;;;5051608;28;20505;-78
2022/02/04 15:11:31;;;;;;;1.97;0.40;;;5.60;99.90;;;;;;5052668;28;20108;-77
2022/02/04 15:13:58;;;;;;;0.67;0.33;;;5.50;99.90;;;;;;5034764;28;20397;-79
2022/02/04 15:16:25;;;;;;;1.33;0.30;;;5.40;99.90;;;;;;5034752;28;20050;-76
2022/02/04 15:18:50;;;;;;;3.20;0.50;;;5.40;99.90;;;;;;5053629;28;20086;-78
2022/02/04 15:21:17;;;;;;;1.00;0.40;;;5.20;99.90;;;;;;5038282;28;20033;-77
2022/02/04 15:23:48;;;;;;;3.20;0.50;;;5.10;99.90;;;;;;5054561;28;20025;-77
2022/02/04 15:26:15;;;;;;;2.30;0.60;;;5.00;99.90;;;;;;5037674;28;20025;-79
2022/02/04 15:31:50;;;;;;;1.30;0.60;;;4.80;99.90;;;;;;5047414;28;20097;-83
2022/02/04 15:34:17;;;;;;;0.87;0.50;;;4.70;99.90;;;;;;5024114;28;20040;-81
2022/02/04 15:36:46;;;;;;;3.50;0.60;;;4.70;99.90;;;;;;5038597;28;20037;-78
2022/02/04 15:39:18;;;;;;;1.87;0.70;;;4.60;99.90;;;;;;5056140;28;20052;-81
2022/02/04 15:41:48;;;;;;;2.60;0.80;;;4.50;99.90;;;;;;5056303;28;20056;-80
2022/02/04 15:52:25;;;;;;;3.67;1.20;;;4.50;99.90;;;;;;5055777;28;20029;-80
2022/02/04 15:55:08;;;;;;;2.37;1.10;;;4.40;99.90;;;;;;5042202;28;20481;-80
2022/02/04 15:57:45;;;;;;;2.50;0.90;;;4.40;99.90;;;;;;5028089;28;20049;-79
2022/02/04 16:05:31;;;;;;;5.50;2.53;;;4.50;99.90;;;;;;5056021;28;20033;-80
2022/02/04 16:07:57;;;;;;;5.20;2.67;;;4.40;99.90;;;;;;5037584;28;20087;-79
2022/02/04 16:10:49;;;;;;;8.00;3.63;;;4.50;99.90;;;;;;5037490;28;20028;-78
2022/02/04 16:13:28;;;;;;;7.07;3.13;;;4.50;99.90;;;;;;5055362;28;20112;-78
2022/02/04 16:16:00;;;;;;;6.80;3.40;;;4.60;99.90;;;;;;5055547;28;20035;-81
2022/02/04 16:18:31;;;;;;;7.73;3.63;;;4.40;99.90;;;;;;5006366;28;20397;-77
2022/02/04 16:21:08;;;;;;;7.03;3.80;;;4.50;99.90;;;;;;5037339;28;20112;-77
2022/02/04 16:23:50;;;;;;;10.20;3.67;;;4.50;99.90;;;;;;5039288;28;20530;-82
2022/02/04 16:28:57;;;;;;;6.03;3.13;;;4.50;99.90;;;;;;5054832;28;20033;-77
2022/02/04 16:31:23;;;;;;;6.87;3.20;;;4.50;99.90;;;;;;5037150;28;20040;-75
2022/02/04 16:33:50;;;;;;;5.97;3.30;;;4.50;99.90;;;;;;5055195;28;20462;-76
2022/02/04 16:36:20;;;;;;;7.90;3.80;;;4.50;99.90;;;;;;5054893;28;20070;-77
2022/02/04 16:38:55;;;;;;;6.77;3.47;;;4.40;99.90;;;;;;5037021;28;20520;-85
2022/02/04 16:41:29;;;;;;;8.87;3.30;;;4.50;99.90;;;;;;5054896;28;20059;-84
2022/02/04 16:43:55;;;;;;;6.50;3.03;;;4.40;99.90;;;;;;5055003;28;20033;-82
2022/02/04 16:46:21;;;;;;;6.43;2.50;;;4.40;99.90;;;;;;5054870;28;20025;-79
2022/02/04 16:48:46;;;;;;;5.20;2.37;;;4.40;99.90;;;;;;5055460;28;20078;-79
2022/02/04 16:51:13;;;;;;;5.07;2.00;;;4.30;99.90;;;;;;5037360;28;20039;-83
2022/02/04 16:53:43;;;;;;;6.50;2.20;;;4.30;99.90;;;;;;5054659;28;20025;-85
2022/02/04 16:56:09;;;;;;;6.97;2.97;;;4.30;99.90;;;;;;5054842;28;20427;-81
2022/02/04 16:58:34;;;;;;;6.67;2.67;;;4.30;99.90;;;;;;5054658;28;20036;-77
2022/02/04 17:01:01;;;;;;;3.73;2.20;;;4.30;99.90;;;;;;5054636;28;20110;-79
2022/02/04 17:03:26;;;;;;;7.60;2.83;;;4.30;99.90;;;;;;5054382;28;20025;-87
2022/02/04 17:05:55;;;;;;;6.60;3.20;;;4.40;99.90;;;;;;5054579;28;20370;-83
2022/02/04 17:08:36;;;;;;;7.80;3.70;;;4.40;99.90;;;;;;5020600;28;20106;-78
2022/02/04 17:11:11;;;;;;;12.63;4.43;;;4.40;99.90;;;;;;5054348;28;20025;-79
2022/02/04 17:13:37;;;;;;;10.80;5.17;;;4.40;99.90;;;;;;5054530;28;20021;-81
2022/02/04 17:16:03;;;;;;;8.57;4.77;;;4.30;99.90;;;;;;5019962;28;20370;-78
2022/02/04 17:18:29;;;;;;;9.90;5.10;;;4.30;99.90;;;;;;5054069;28;20033;-80
2022/02/04 17:20:55;;;;;;;9.13;5.13;;;4.30;99.90;;;;;;5054049;28;20442;-82
2022/02/04 17:23:30;;;;;;;10.40;5.70;;;4.30;99.90;;;;;;5054389;28;20036;-80
2022/02/04 17:25:58;;;;;;;10.20;5.10;;;4.30;99.90;;;;;;5037736;28;20029;-81
2022/02/04 17:28:27;;;;;;;12.87;5.83;;;4.30;99.90;;;;;;5036239;28;20033;-83
2022/02/04 17:30:54;;;;;;;10.03;5.97;;;4.30;99.90;;;;;;5052762;28;20476;-78
2022/02/04 17:33:20;;;;;;;10.53;4.90;;;4.30;99.90;;;;;;5036051;28;20029;-85
2022/02/04 17:35:46;;;;;;;9.70;4.77;;;4.40;99.90;;;;;;5035864;28;20025;-79
2022/02/04 17:38:12;;;;;;;10.30;2.80;;;4.30;99.90;;;;;;5033574;28;20102;-83
2022/02/04 17:40:38;;;;;;;6.13;3.00;;;4.30;99.90;;;;;;5048723;28;20112;-79
2022/02/04 17:43:04;;;;;;;7.03;2.00;;;4.30;99.90;;;;;;5038919;28;20456;-81
2022/02/04 17:45:30;;;;;;;11.63;1.87;;;4.20;99.90;;;;;;5039147;28;20029;-83
2022/02/04 17:48:09;;;;;;;5.40;1.20;;;4.20;99.90;;;;;;5041743;28;20040;-81
2022/02/04 17:50:49;;;;;;;6.40;1.17;;;4.20;99.90;;;;;;5053381;28;20102;-82
2022/02/04 17:53:20;;;;;;;8.40;1.30;;;4.20;99.90;;;;;;5049907;28;20099;-82
2022/02/04 17:55:54;;;;;;;6.13;1.50;;;4.10;99.90;;;;;;5035083;28;20044;-81
2022/02/04 17:58:49;;;;;;;6.13;1.50;;;4.10;99.90;;;;;;5046148;28;20477;-80
2022/02/04 18:01:22;;;;;;;6.60;1.63;;;4.10;99.90;;;;;;5053016;28;20120;-84
2022/02/04 18:08:57;;;;;;;6.97;1.13;;;4.10;99.90;;;;;;5049727;28;20048;-81
2022/02/04 18:11:26;;;;;;;8.40;1.33;;;4.10;99.90;;;;;;5044011;28;20033;-76
2022/02/04 18:13:52;;;;;;;9.33;1.50;;;4.00;99.90;;;;;;5041563;28;20512;-77
2022/02/04 18:16:18;;;;;;;10.50;1.30;;;4.00;99.90;;;;;;5042679;28;20029;-79
2022/02/04 18:18:43;;;;;;;9.90;1.43;;;4.00;99.90;;;;;;5047848;28;20499;-75
2022/02/04 18:21:09;;;;;;;9.57;1.80;;;4.00;99.90;;;;;;5052949;28;20025;-75
2022/02/04 18:23:35;;;;;;;11.47;1.77;;;4.10;99.90;;;;;;5050965;28;20078;-76
2022/02/04 18:26:01;;;;;;;9.87;1.27;;;4.10;99.90;;;;;;5032633;28;20108;-75
2022/02/04 18:28:27;;;;;;;12.00;1.90;;;4.10;99.90;;;;;;5018548;28;20025;-77
2022/02/04 18:30:55;;;;;;;15.17;2.50;;;4.10;99.90;;;;;;5038242;28;20021;-75
2022/02/04 18:33:21;;;;;;;11.63;3.67;;;4.20;99.90;;;;;;5047821;28;20381;-75
2022/02/04 18:35:56;;;;;;;14.80;2.37;;;4.10;99.90;;;;;;5025313;28;20025;-75
2022/02/04 18:38:32;;;;;;;15.67;2.57;;;4.10;99.90;;;;;;5028409;28;20033;-75
2022/02/04 18:41:25;;;;;;;10.73;1.90;;;4.10;99.90;;;;;;5024062;28;20029;-77
2022/02/04 18:43:55;;;;;;;16.63;2.20;;;4.00;99.90;;;;;;5035435;28;20071;-75
2022/02/04 18:46:50;;;;;;;12.00;2.27;;;4.00;99.90;;;;;;5018195;28;20033;-75
2022/02/04 18:49:25;;;;;;;10.15;2.55;;;4.00;99.90;;;;;;5052383;28;20029;-76
2022/02/04 18:59:28;;;;;;;13.20;3.37;;;4.10;99.90;;;;;;5055978;28;20048;-75
2022/02/04 19:01:54;;;;;;;9.07;2.90;;;4.10;99.90;;;;;;5039602;28;20025;-76
2022/02/04 19:04:28;;;;;;;15.67;3.67;;;4.20;99.90;;;;;;5056688;28;20095;-77
2022/02/04 19:07:01;;;;;;;11.57;4.25;;;4.20;99.90;;;;;;5055865;28;20380;-76
2022/02/04 19:09:27;;;;;;;11.95;3.88;;;4.20;99.90;;;;;;5056581;28;20029;-76