Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:00:10;;;;;;;1.83;1.73;;;;;;;-3.30;93.71;101919.25;4974794;28;20897;-81
2023/03/01 00:02:36;;;;;;;6.23;1.70;;;;;;;-3.27;93.91;101915.38;4974802;28;20193;-81
2023/03/01 00:05:02;;;;;;;1.10;1.10;;;;;;;-3.32;94.00;101915.94;4974423;28;20186;-79
2023/03/01 00:07:27;;;;;;;2.27;1.30;;;;;;;-3.29;94.13;101928.09;4974206;28;20689;-82
2023/03/01 00:09:52;;;;;;;3.80;1.47;;;;;;;-3.30;94.24;101926.44;4974443;28;20181;-82
2023/03/01 00:12:19;;;;;;;1.40;1.40;;;;;;;-3.26;94.29;101922.38;4974154;28;20208;-82
2023/03/01 00:14:44;;;;;;;2.50;1.50;;;;;;;-3.33;94.59;101922.28;4974210;28;20980;-83
2023/03/01 00:17:10;;;;;;;0.37;0.37;;;;;;;-3.29;94.64;101933.44;4974057;28;20269;-78
2023/03/01 00:19:35;;;;;;;0.00;0.00;;;;;;;-3.21;94.57;101930.66;4974158;28;20185;-80
2023/03/01 00:22:00;;;;;;;0.77;0.77;;;;;;;-3.30;94.57;101929.94;4974172;28;20182;-82
2023/03/01 00:24:26;;;;;;;1.27;1.27;;;;;;;-3.32;94.54;101931.13;4974257;28;20216;-82
2023/03/01 00:26:55;;;;;;;0.00;0.00;;;;;;;-3.31;94.65;101933.63;4973885;28;20240;-82
2023/03/01 00:29:22;;;;;;;0.60;0.60;;;;;;;-3.36;94.47;101922.63;4974404;28;20261;-82
2023/03/01 00:31:48;;;;;;;0.57;0.57;;;;;;;-3.46;94.71;101923.94;4974078;28;20960;-77
2023/03/01 00:34:13;;;;;;;0.83;0.83;;;;;;;-3.50;94.88;101920.78;4974218;28;20429;-82
2023/03/01 00:36:38;;;;;;;1.23;1.17;;;;;;;-3.55;94.67;101922.34;4973749;28;20268;-79
2023/03/01 00:39:07;;;;;;;0.00;0.00;;;;;;;-3.54;94.91;101922.16;4973949;28;20470;-82
2023/03/01 00:41:34;;;;;;;0.20;0.20;;;;;;;-3.52;94.97;101924.63;4973855;28;20185;-80
2023/03/01 00:43:59;;;;;;;0.00;0.00;;;;;;;-3.53;95.09;101915.81;4973821;28;20800;-78
2023/03/01 00:46:26;;;;;;;1.30;1.20;;;;;;;-3.59;95.21;101913.88;4973605;28;20655;-80
2023/03/01 00:48:52;;;;;;;0.53;0.53;;;;;;;-3.75;95.12;101903.34;4973630;28;20236;-78
2023/03/01 00:51:27;;;;;;;2.30;2.03;;;;;;;-3.79;95.35;101904.69;4973655;28;20421;-81
2023/03/01 00:53:56;;;;;;;0.70;0.70;;;;;;;-3.78;95.82;101904.50;4973579;28;20513;-83
2023/03/01 00:56:22;;;;;;;0.90;0.90;;;;;;;-3.73;95.35;101902.16;4973426;28;20433;-77
2023/03/01 00:58:48;;;;;;;0.00;0.00;;;;;;;-3.71;95.78;101902.78;4973537;28;20425;-77
2023/03/01 01:01:21;;;;;;;0.00;0.00;;;;;;;-3.55;95.96;101908.97;4973584;28;20425;-80
2023/03/01 01:04:09;;;;;;;0.00;0.00;;;;;;;-3.41;96.23;101917.00;4960136;28;20890;-83
2023/03/01 01:06:37;;;;;;;0.00;0.00;;;;;;;-3.30;96.46;101910.41;4953922;28;20505;-84
2023/03/01 01:09:06;;;;;;;1.50;1.43;;;;;;;-3.33;96.06;101913.41;4953943;28;20457;-83
2023/03/01 01:11:32;;;;;;;0.23;0.23;;;;;;;-3.46;95.75;101906.06;4954018;28;20430;-84
2023/03/01 01:13:58;;;;;;;0.00;0.00;;;;;;;-3.54;95.50;101908.81;4954145;28;20433;-83
2023/03/01 01:16:25;;;;;;;0.00;0.00;;;;;;;-3.62;95.32;101903.53;4953753;28;20635;-83
2023/03/01 01:18:51;;;;;;;0.00;0.00;;;;;;;-3.70;95.25;101906.28;4953694;28;20429;-78
2023/03/01 01:21:19;;;;;;;0.00;0.00;;;;;;;-3.67;94.99;101908.59;4953683;28;20430;-82
2023/03/01 01:23:45;;;;;;;0.00;0.00;;;;;;;-3.56;95.38;101905.50;4953767;28;20669;-78
2023/03/01 01:26:20;;;;;;;0.20;0.20;;;;;;;-3.67;95.20;101909.41;4953532;28;20436;-82
2023/03/01 01:28:45;;;;;;;0.77;0.77;;;;;;;-3.84;95.26;101901.75;4952400;28;20485;-81
2023/03/01 01:31:11;;;;;;;0.63;0.63;;;;;;;-3.89;94.83;101894.28;4953640;28;20414;-80
2023/03/01 01:33:37;;;;;;;0.23;0.23;;;;;;;-3.93;95.10;101884.97;4953481;28;20285;-82
2023/03/01 01:36:03;;;;;;;0.00;0.00;;;;;;;-4.00;95.57;101887.53;4953229;28;20278;-84
2023/03/01 01:38:29;;;;;;;0.30;0.30;;;;;;;-4.03;95.56;101884.41;4953404;28;20437;-78
2023/03/01 01:40:54;;;;;;;0.00;0.00;;;;;;;-3.92;96.02;101884.78;4953658;28;20473;-82
2023/03/01 01:43:22;;;;;;;0.00;0.00;;;;;;;-3.76;96.43;101886.50;4953439;28;20186;-79
2023/03/01 01:45:48;;;;;;;0.70;0.70;;;;;;;-3.67;96.75;101882.72;4953133;28;20170;-83
2023/03/01 01:48:19;;;;;;;0.10;0.10;;;;;;;-3.69;96.15;101883.91;4953228;28;20480;-81
2023/03/01 01:50:48;;;;;;;0.00;0.00;;;;;;;-3.65;96.73;101886.03;4953515;28;20783;-80
2023/03/01 01:53:17;;;;;;;0.00;0.00;;;;;;;-3.67;96.39;101881.88;4953245;28;20973;-80
2023/03/01 01:55:48;;;;;;;0.00;0.00;;;;;;;-3.56;96.34;101884.13;4953034;28;20784;-85
2023/03/01 01:58:17;;;;;;;0.00;0.00;;;;;;;-3.38;96.82;101886.44;4953583;28;20477;-81
2023/03/01 02:00:43;;;;;;;0.00;0.00;;;;;;;-3.29;97.15;101890.69;4953140;28;20430;-80
2023/03/01 02:03:12;;;;;;;0.00;0.00;;;;;;;-3.10;97.31;101887.44;4952994;28;20427;-80
2023/03/01 02:05:50;;;;;;;0.00;0.00;;;;;;;-3.08;96.75;101877.38;4951154;28;20258;-79
2023/03/01 02:08:18;;;;;;;0.33;0.33;;;;;;;-3.28;95.45;101865.63;4953037;28;20809;-83
2023/03/01 02:10:45;;;;;;;0.00;0.00;;;;;;;-3.37;94.72;101862.19;4952877;28;20489;-83
2023/03/01 02:13:11;;;;;;;0.00;0.00;;;;;;;-3.45;94.25;101867.66;4952802;28;20426;-80
2023/03/01 02:15:39;;;;;;;0.17;0.17;;;;;;;-3.37;93.96;101866.72;4952719;28;20429;-80
2023/03/01 02:18:06;;;;;;;1.03;1.03;;;;;;;-3.55;93.60;101855.56;4952772;28;20784;-81
2023/03/01 02:20:45;;;;;;;0.60;0.60;;;;;;;-3.73;93.38;101858.59;4952917;28;20430;-83
2023/03/01 02:23:11;;;;;;;0.00;0.00;;;;;;;-3.87;93.30;101857.56;4952802;28;20595;-81
2023/03/01 02:25:57;;;;;;;0.00;0.00;;;;;;;-3.93;93.88;101851.09;4952389;28;20484;-84
2023/03/01 02:28:24;;;;;;;0.07;0.07;;;;;;;-3.89;93.64;101848.91;4952651;28;20313;-84
2023/03/01 02:33:38;;;;;;;0.00;0.00;;;;;;;-3.88;94.85;101847.91;4952825;29;20417;-79
2023/03/01 02:36:09;;;;;;;0.63;0.63;;;;;;;-4.03;94.61;101847.03;4952169;28;20524;-79
2023/03/01 02:38:34;;;;;;;0.40;0.40;;;;;;;-4.11;94.92;101847.09;4952447;28;20429;-83
2023/03/01 02:41:01;;;;;;;0.30;0.30;;;;;;;-4.21;95.27;101837.50;4951301;28;20427;-77
2023/03/01 02:43:30;;;;;;;0.40;0.40;;;;;;;-4.20;95.72;101841.81;4952526;28;20171;-82
2023/03/01 02:45:59;;;;;;;0.60;0.60;;;;;;;-4.30;96.46;101837.75;4952103;28;20913;-80
2023/03/01 02:48:24;;;;;;;0.20;0.20;;;;;;;-4.41;96.69;101831.00;4952397;28;21000;-84
2023/03/01 02:50:56;;;;;;;0.90;0.83;;;;;;;-4.51;97.58;101835.75;4952485;28;20430;-82
2023/03/01 02:53:33;;;;;;;0.47;0.47;;;;;;;-4.54;97.96;101836.09;4952387;28;20182;-83
2023/03/01 02:55:59;;;;;;;0.73;0.70;;;;;;;-4.48;98.56;101835.41;4952188;28;20436;-82
2023/03/01 02:58:24;;;;;;;0.53;0.53;;;;;;;-4.48;98.99;101838.06;4952361;28;20426;-80
2023/03/01 03:00:50;;;;;;;1.20;1.10;;;;;;;-4.50;99.75;101832.06;4952665;28;20178;-83
2023/03/01 03:03:20;;;;;;;2.03;1.97;;;;;;;-4.55;99.72;101832.59;4952417;28;20554;-86
2023/03/01 03:05:46;;;;;;;0.20;0.20;;;;;;;-4.52;100.00;101826.91;4952189;28;20190;-82
2023/03/01 03:08:11;;;;;;;2.33;1.03;;;;;;;-4.50;100.00;101821.41;4952190;28;20469;-85
2023/03/01 03:10:40;;;;;;;0.40;0.40;;;;;;;-4.53;100.00;101816.44;4952249;28;20477;-81
2023/03/01 03:13:14;;;;;;;0.00;0.00;;;;;;;-4.53;100.00;101817.25;4952237;28;20685;-79
2023/03/01 03:15:41;;;;;;;1.00;1.00;;;;;;;-4.50;100.00;101808.91;4951960;28;20473;-84
2023/03/01 03:18:09;;;;;;;7.93;3.30;;;;;;;-4.51;100.00;101801.91;4954891;28;20450;-84
2023/03/01 03:20:36;;;;;;;0.20;0.20;;;;;;;-4.46;100.00;101800.56;4955906;28;20792;-76
2023/03/01 03:23:01;;;;;;;0.00;0.00;;;;;;;-4.39;100.00;101802.31;4956069;28;20418;-79
2023/03/01 03:25:28;;;;;;;1.37;1.30;;;;;;;-4.35;100.00;101803.59;4955523;28;20445;-71
2023/03/01 03:27:58;;;;;;;1.03;1.03;;;;;;;-4.33;100.00;101792.78;4955892;28;20214;-80
2023/03/01 03:30:30;;;;;;;0.00;0.00;;;;;;;-4.37;100.00;101799.47;4955648;28;20418;-83
2023/03/01 03:32:57;;;;;;;0.87;0.87;;;;;;;-4.49;100.00;101799.06;4955929;28;20422;-83
2023/03/01 03:35:28;;;;;;;0.60;0.60;;;;;;;-4.52;100.00;101802.09;4955640;28;20929;-80
2023/03/01 03:38:02;;;;;;;1.67;1.60;;;;;;;-4.59;100.00;101796.66;4955619;28;20433;-78
2023/03/01 03:40:32;;;;;;;0.00;0.00;;;;;;;-4.61;100.00;101804.00;4955726;28;20973;-79
2023/03/01 03:42:57;;;;;;;0.00;0.00;;;;;;;-4.55;100.00;101802.44;4955787;28;20587;-87
2023/03/01 03:45:23;;;;;;;0.00;0.00;;;;;;;-4.78;100.00;101803.25;4955781;28;20787;-86
2023/03/01 03:47:48;;;;;;;0.43;0.43;;;;;;;-4.69;100.00;101804.06;4955413;28;20662;-82
2023/03/01 03:50:16;;;;;;;0.00;0.00;;;;;;;-4.41;100.00;101806.19;4955682;28;20182;-81
2023/03/01 03:52:41;;;;;;;0.00;0.00;;;;;;;-4.25;100.00;101803.38;4955774;28;20179;-87
2023/03/01 03:55:10;;;;;;;0.00;0.00;;;;;;;-4.33;100.00;101806.94;4955632;28;20882;-82
2023/03/01 03:57:40;;;;;;;0.00;0.00;;;;;;;-4.42;100.00;101801.84;4955234;28;20174;-86
2023/03/01 04:00:14;;;;;;;0.00;0.00;;;;;;;-4.24;100.00;101805.03;4955833;28;20449;-83
2023/03/01 04:02:43;;;;;;;0.00;0.00;;;;;;;-3.98;100.00;101809.97;4955330;28;20501;-82
2023/03/01 04:05:12;;;;;;;3.03;2.93;;;;;;;-3.91;100.00;101795.72;4955266;28;20424;-87
2023/03/01 04:07:38;;;;;;;0.27;0.27;;;;;;;-3.98;100.00;101796.59;4955061;28;20496;-81
2023/03/01 04:10:06;;;;;;;0.50;0.50;;;;;;;-4.07;100.00;101787.84;4955457;28;20418;-85
2023/03/01 04:12:33;;;;;;;0.00;0.00;;;;;;;-4.15;100.00;101797.78;4955617;28;20426;-82
2023/03/01 04:14:59;;;;;;;0.87;0.87;;;;;;;-4.30;100.00;101795.91;4954938;28;20901;-82
2023/03/01 04:17:25;;;;;;;0.30;0.30;;;;;;;-4.31;100.00;101793.44;4954798;28;20653;-87
2023/03/01 04:19:50;;;;;;;0.10;0.10;;;;;;;-4.29;100.00;101796.75;4955154;28;20705;-84
2023/03/01 04:22:17;;;;;;;14.03;3.27;;;;;;;-4.28;100.00;101796.56;4955114;28;20182;-84
2023/03/01 04:24:43;;;;;;;3.43;3.33;;;;;;;-4.23;100.00;101799.50;4954923;28;20314;-84
2023/03/01 04:27:09;;;;;;;0.00;0.00;;;;;;;-4.15;100.00;101819.97;4954610;28;20770;-84
2023/03/01 04:29:34;;;;;;;0.00;0.00;;;;;;;-4.09;100.00;101808.56;4953505;29;20437;-86
2023/03/01 04:31:59;;;;;;;0.87;0.87;;;;;;;-4.06;100.00;101812.69;4954898;28;20414;-82
2023/03/01 04:34:26;;;;;;;0.00;0.00;;;;;;;-4.03;100.00;101812.34;4954692;28;20179;-81
2023/03/01 04:36:52;;;;;;;0.00;0.00;;;;;;;-3.98;100.00;101808.13;4954938;28;20524;-85
2023/03/01 04:39:17;;;;;;;0.60;0.60;;;;;;;-4.02;99.92;101811.34;4954925;28;20415;-84
2023/03/01 04:41:43;;;;;;;0.37;0.37;;;;;;;-4.12;99.29;101816.91;4954820;28;20206;-80
2023/03/01 04:44:09;;;;;;;1.53;1.43;;;;;;;-4.35;98.95;101808.94;4954585;28;20186;-84
2023/03/01 04:46:35;;;;;;;0.57;0.57;;;;;;;-4.49;98.15;101807.06;4954314;28;20174;-86
2023/03/01 04:49:01;;;;;;;0.30;0.30;;;;;;;-4.64;98.53;101807.00;4954536;28;20245;-82
2023/03/01 04:51:26;;;;;;;0.97;0.93;;;;;;;-4.80;97.79;101815.13;4954654;28;20414;-87
2023/03/01 04:53:52;;;;;;;0.50;0.50;;;;;;;-4.90;98.22;101809.19;4954589;28;20419;-82
2023/03/01 04:56:17;;;;;;;0.30;0.30;;;;;;;-4.96;98.70;101804.56;4954423;28;20175;-71
2023/03/01 04:58:43;;;;;;;0.97;0.97;;;;;;;-4.98;98.88;101803.91;4954656;28;20221;-70
2023/03/01 05:01:17;;;;;;;1.43;1.43;;;;;;;-4.98;100.00;101810.06;4954516;28;20187;-70
2023/03/01 05:03:43;;;;;;;1.50;1.50;;;;;;;-4.97;99.92;101797.56;4954421;28;20445;-70
2023/03/01 05:06:10;;;;;;;1.37;1.33;;;;;;;-5.03;100.00;101801.78;4954204;28;20784;-84
2023/03/01 05:08:38;;;;;;;0.87;0.87;;;;;;;-5.04;100.00;101808.13;4954304;28;20553;-70
2023/03/01 05:11:05;;;;;;;1.83;1.73;;;;;;;-5.10;100.00;101800.81;4954515;28;20454;-70
2023/03/01 05:13:30;;;;;;;0.53;0.53;;;;;;;-5.06;100.00;101811.94;4954284;28;20930;-70
2023/03/01 05:16:00;;;;;;;0.60;0.60;;;;;;;-5.06;100.00;101799.47;4953989;28;20422;-70
2023/03/01 05:18:27;;;;;;;0.00;0.00;;;;;;;-5.02;100.00;101790.13;4954644;28;20189;-70
2023/03/01 05:20:56;;;;;;;0.37;0.37;;;;;;;-5.04;100.00;101791.31;4954513;28;20906;-71
2023/03/01 05:23:22;;;;;;;0.40;0.40;;;;;;;-4.99;100.00;101792.41;4953958;28;20505;-70
2023/03/01 05:25:47;;;;;;;0.20;0.20;;;;;;;-4.97;100.00;101790.41;4953720;28;20433;-71
2023/03/01 05:28:13;;;;;;;0.00;0.00;;;;;;;-4.88;100.00;101781.38;4953717;28;20473;-71
2023/03/01 05:30:39;;;;;;;1.03;1.03;;;;;;;-4.81;100.00;101774.31;4954018;28;20191;-71
2023/03/01 05:33:05;;;;;;;0.80;0.80;;;;;;;-4.81;100.00;101789.47;4954117;28;20418;-71
2023/03/01 05:35:32;;;;;;;1.43;1.40;;;;;;;-4.76;100.00;101788.97;4953420;28;20197;-70
2023/03/01 05:37:58;;;;;;;0.40;0.40;;;;;;;-4.86;100.00;101784.69;4953749;28;20174;-71
2023/03/01 05:40:24;;;;;;;0.00;0.00;;;;;;;-4.88;100.00;101786.69;4952999;28;20429;-71
2023/03/01 05:42:52;;;;;;;0.00;0.00;;;;;;;-4.79;100.00;101792.78;4953408;28;20704;-71
2023/03/01 05:45:18;;;;;;;0.10;0.10;;;;;;;-4.63;100.00;101784.69;4953400;28;20170;-70
2023/03/01 05:47:45;;;;;;;1.87;1.77;;;;;;;-4.54;100.00;101785.44;4953231;28;20528;-70
2023/03/01 05:50:18;;;;;;;0.00;0.00;;;;;;;-4.56;100.00;101788.28;4953473;28;20237;-71
2023/03/01 05:52:48;;;;;;;0.00;0.00;;;;;;;-4.59;100.00;101790.50;4953594;28;20418;-71
2023/03/01 05:55:18;;;;;;;0.00;0.00;;;;;;;-4.64;100.00;101792.84;4953045;28;20432;-71
2023/03/01 05:57:43;;;;;;;0.00;0.00;;;;;;;-4.45;100.00;101791.53;4953089;28;20449;-71
2023/03/01 06:00:10;;;;;;;0.00;0.00;;;;;;;-4.34;100.00;101785.75;4953565;28;20493;-71
2023/03/01 06:02:36;;;;;;;5.03;4.53;;;;;;;-4.14;100.00;101778.91;4953523;28;20190;-71
2023/03/01 06:05:02;;;;;;;0.00;0.00;;;;;;;-4.08;100.00;101788.84;4953073;28;20529;-71
2023/03/01 06:07:27;;;;;;;1.97;1.90;;;;;;;-3.96;100.00;101786.56;4952979;28;20289;-70
2023/03/01 06:09:52;;;;;;;0.60;0.60;;;;;;;-4.13;100.00;101793.09;4953533;28;20521;-71
2023/03/01 06:12:18;;;;;;;0.63;0.63;;;;;;;-4.36;100.00;101785.94;4953229;28;20229;-72
2023/03/01 06:14:45;;;;;;;2.93;1.97;;;;;;;-4.55;100.00;101781.94;4952939;28;20179;-70
2023/03/01 06:17:10;;;;;;;2.13;2.03;;;;;;;-4.75;100.00;101788.78;4952799;28;20583;-70
2023/03/01 06:19:35;;;;;;;0.80;0.80;;;;;;;-4.87;100.00;101785.69;4952887;28;20418;-71
2023/03/01 06:22:01;;;;;;;1.97;1.87;;;;;;;-4.96;100.00;101783.25;4952916;28;20182;-70
2023/03/01 06:24:28;;;;;;;0.40;0.40;;;;;;;-5.02;100.00;101774.13;4953213;28;20456;-70
2023/03/01 06:26:53;;;;;;;0.43;0.43;;;;;;;-4.99;100.00;101783.59;4952750;28;20179;-70
2023/03/01 06:29:19;;;;;;;1.03;1.03;;;;;;;-4.99;100.00;101783.59;4952842;28;20484;-74
2023/03/01 06:31:45;;;;;;;2.23;2.13;;;;;;;-5.03;100.00;101788.47;4952743;28;20187;-70
2023/03/01 06:34:13;;;;;;;0.87;0.87;;;;;;;-5.11;100.00;101784.00;4952754;28;20186;-71
2023/03/01 06:36:38;;;;;;;1.70;1.67;;;;;;;-5.13;100.00;101794.00;4952292;28;20426;-70
2023/03/01 06:39:05;;;;;;;1.23;1.23;;;;;;;-5.15;100.00;101795.19;4952499;28;20540;-71
2023/03/01 06:41:30;;;;;;;0.93;0.93;;;;;;;-5.09;100.00;101794.47;4952758;28;20178;-70
2023/03/01 06:43:55;;;;;;;0.57;0.57;;;;;;;-4.98;100.00;101799.41;4952517;28;20940;-71
2023/03/01 06:46:21;;;;;;;0.00;0.00;;;;;;;-4.85;100.00;101796.16;4952349;28;20183;-71
2023/03/01 06:48:46;;;;;;;4.43;2.30;;;;;;;-4.73;100.00;101800.09;4952449;28;20211;-70
2023/03/01 06:51:12;;;;;;;0.00;0.00;;;;;;;-4.68;100.00;101799.53;4952442;28;20665;-74
2023/03/01 06:53:37;;;;;;;0.17;0.17;;;;;;;-4.60;100.00;101803.00;4952304;28;20206;-70
2023/03/01 06:56:02;;;;;;;0.50;0.50;;;;;;;-4.59;100.00;101794.00;4952260;28;20193;-71
2023/03/01 06:58:28;;;;;;;0.10;0.10;;;;;;;-4.59;100.00;101801.16;4952515;28;20402;-71
2023/03/01 07:00:53;;;;;;;0.10;0.10;;;;;;;-4.57;100.00;101799.13;4952462;28;20221;-70
2023/03/01 07:03:18;;;;;;;0.33;0.33;;;;;;;-4.46;100.00;101789.91;4952304;28;20193;-70
2023/03/01 07:05:44;;;;;;;1.70;1.70;;;;;;;-4.34;100.00;101793.75;4952223;28;20170;-73
2023/03/01 07:08:10;;;;;;;0.20;0.20;;;;;;;-4.28;100.00;101793.06;4951289;28;20209;-71
2023/03/01 07:10:35;;;;;;;0.10;0.10;;;;;;;-4.19;100.00;101794.66;4952407;28;20238;-71
2023/03/01 07:13:00;;;;;;;0.20;0.20;;;;;;;-4.07;100.00;101792.34;4952665;28;20182;-70
2023/03/01 07:15:26;;;;;;;0.10;0.10;;;;;;;-3.90;100.00;101786.69;4952250;28;20550;-72
2023/03/01 07:17:52;;;;;;;0.00;0.00;;;;;;;-3.77;100.00;101787.88;4952063;28;20222;-71
2023/03/01 07:20:18;;;;;;;0.97;0.97;;;;;;;-3.71;100.00;101787.16;4952255;28;20422;-70
2023/03/01 07:22:44;;;;;;;0.00;0.00;;;;;;;-3.62;100.00;101784.22;4952166;28;20185;-70
2023/03/01 07:25:10;;;;;;;0.10;0.10;;;;;;;-3.51;100.00;101782.06;4952188;28;20434;-70
2023/03/01 07:27:36;;;;;;;0.30;0.30;;;;;;;-3.39;100.00;101777.91;4951892;28;20210;-71
2023/03/01 07:30:02;;;;;;;0.53;0.53;;;;;;;-3.23;100.00;101774.19;4952195;28;20430;-70
2023/03/01 07:32:27;;;;;;;0.00;0.00;;;;;;;-3.13;100.00;101783.56;4950899;28;20540;-71
2023/03/01 07:34:52;;;;;;;0.00;0.00;;;;;;;-3.04;100.00;101777.13;4951952;28;20233;-72
2023/03/01 07:37:17;;;;;;;1.03;1.03;;;;;;;-2.92;100.00;101776.59;4951918;28;20249;-71
2023/03/01 07:39:43;;;;;;;0.00;0.00;;;;;;;-2.86;100.00;101775.84;4950903;28;20191;-74
2023/03/01 07:42:08;;;;;;;1.07;0.97;;;;;;;-2.81;100.00;101771.56;4952237;28;20288;-71
2023/03/01 07:44:34;;;;;;;0.00;0.00;;;;;;;-2.81;100.00;101771.56;4952076;28;20210;-70
2023/03/01 07:47:00;;;;;;;0.50;0.50;;;;;;;-2.80;100.00;101761.72;4951838;28;20177;-70
2023/03/01 07:49:26;;;;;;;17.67;7.83;;;;;;;-2.73;100.00;101763.44;4950759;28;20197;-73
2023/03/01 07:51:52;;;;;;;0.07;0.07;;;;;;;-2.96;100.00;101761.97;4952104;28;20561;-71
2023/03/01 07:54:17;;;;;;;1.60;1.20;;;;;;;-2.85;100.00;101769.47;4951987;28;20433;-71
2023/03/01 07:56:43;;;;;;;0.00;0.00;;;;;;;-2.69;100.00;101774.56;4951809;28;20179;-71
2023/03/01 07:59:08;;;;;;;0.00;0.00;;;;;;;-2.60;100.00;101768.09;4951951;28;20186;-70
2023/03/01 08:01:34;;;;;;;0.27;0.27;;;;;;;-2.77;100.00;101772.84;4952086;28;20185;-71
2023/03/01 08:03:59;;;;;;;0.00;0.00;;;;;;;-2.80;100.00;101775.91;4954212;28;20269;-70
2023/03/01 08:06:24;;;;;;;0.33;0.33;;;;;;;-2.79;100.00;101774.88;4955216;28;20258;-71
2023/03/01 08:08:50;;;;;;;1.60;1.60;;;;;;;-2.82;100.00;101774.44;4955313;28;20599;-70
2023/03/01 08:11:15;;;;;;;0.00;0.00;;;;;;;-2.80;100.00;101783.94;4955316;28;20174;-70
2023/03/01 08:13:41;;;;;;;0.40;0.40;;;;;;;-2.61;100.00;101768.25;4955418;28;20171;-71
2023/03/01 08:16:12;;;;;;;0.00;0.00;;;;;;;-2.51;100.00;101766.09;4954210;28;20588;-71
2023/03/01 08:18:37;;;;;;;0.20;0.20;;;;;;;-2.38;100.00;101776.09;4955173;28;20493;-71
2023/03/01 08:21:05;;;;;;;0.00;0.00;;;;;;;-2.26;100.00;101769.19;4955119;28;20902;-72
2023/03/01 08:23:31;;;;;;;3.37;2.90;;;;;;;-2.21;100.00;101778.28;4954551;28;20246;-70
2023/03/01 08:26:04;;;;;;;0.00;0.00;;;;;;;-2.20;100.00;101771.91;4954911;28;20430;-71
2023/03/01 08:28:29;;;;;;;0.43;0.43;;;;;;;-2.20;100.00;101777.25;4955255;28;20202;-70
2023/03/01 08:30:54;;;;;;;0.00;0.00;;;;;;;-2.05;100.00;101771.81;4955575;28;20426;-70
2023/03/01 08:33:19;;;;;;;0.00;0.00;;;;;;;-2.04;100.00;101764.59;4954921;28;20635;-70
2023/03/01 08:35:45;;;;;;;0.00;0.00;;;;;;;-2.00;100.00;101768.56;4954658;28;20302;-71
2023/03/01 08:38:10;;;;;;;0.63;0.57;;;;;;;-1.95;100.00;101769.63;4954886;28;20210;-70
2023/03/01 08:40:35;;;;;;;6.67;1.10;;;;;;;-1.90;100.00;101767.16;4954817;28;20183;-71
2023/03/01 08:43:00;;;;;;;1.27;1.17;;;;;;;-1.77;100.00;101771.78;4954786;28;20187;-71
2023/03/01 08:45:26;;;;;;;0.27;0.27;;;;;;;-1.70;100.00;101771.84;4954747;28;20179;-71
2023/03/01 08:47:54;;;;;;;0.50;0.50;;;;;;;-1.56;99.23;101777.06;4954362;28;20728;-70
2023/03/01 08:50:19;;;;;;;0.10;0.10;;;;;;;-1.38;98.30;101770.34;4954556;28;20225;-70
2023/03/01 08:52:45;;;;;;;0.63;0.63;;;;;;;-1.36;97.75;101762.91;4954533;28;20426;-78
2023/03/01 08:55:10;;;;;;;0.00;0.00;;;;;;;-1.30;96.43;101762.13;4954149;28;20266;-72
2023/03/01 08:57:35;;;;;;;1.30;1.07;;;;;;;-1.27;96.22;101769.78;4954658;28;20193;-71
2023/03/01 09:00:01;;;;;;;3.40;2.90;;;;;;;-1.17;94.70;101766.69;4954468;28;20181;-71
2023/03/01 09:02:26;;;;;;;0.10;0.10;;;;;;;-1.23;93.27;101762.97;4954524;28;20631;-72
2023/03/01 09:04:51;;;;;;;3.43;2.93;;;;;;;-1.10;93.93;101764.88;4954210;28;20183;-71
2023/03/01 09:07:16;;;;;;;0.00;0.00;;;;;;;-1.03;93.63;101771.91;4954074;28;20264;-71
2023/03/01 09:09:42;;;;;;;0.73;0.73;;;;;;;-0.88;94.11;101776.25;4965691;28;20289;-71
2023/03/01 09:12:07;;;;;;;1.00;1.00;;;;;;;-0.80;92.96;101770.72;4973587;28;20181;-71
2023/03/01 09:14:32;;;;;;;0.13;0.13;;;;;;;-0.60;93.50;101769.72;4972329;28;20634;-72
2023/03/01 09:16:58;;;;;;;1.27;1.17;;;;;;;-0.53;93.00;101767.06;4973338;28;20173;-73
2023/03/01 09:19:23;;;;;;;0.57;0.57;;;;;;;-0.48;93.06;101761.88;4973476;28;20260;-71
2023/03/01 09:21:55;;;;;;;1.90;1.80;;;;;;;-0.55;92.13;101763.75;4973448;28;20181;-74
2023/03/01 09:24:23;;;;;;;0.00;0.00;;;;;;;-0.42;92.51;101766.44;4973249;28;20182;-71
2023/03/01 09:26:49;;;;;;;0.00;0.00;;;;;;;-0.22;92.63;101768.28;4973150;28;20930;-73
2023/03/01 09:29:15;;;;;;;4.57;4.47;;;;;;;-0.12;92.17;101763.34;4972660;28;20209;-72
2023/03/01 09:31:42;;;;;;;2.60;2.43;;;;;;;-0.02;92.34;101764.53;4973100;28;20182;-80
2023/03/01 09:34:08;;;;;;;1.10;1.10;;;;;;;0.06;91.88;101754.63;4972968;28;20189;-71
2023/03/01 09:36:34;;;;;;;2.70;2.60;;;;;;;0.17;91.32;101764.75;4972665;28;20193;-71
2023/03/01 09:39:00;;;;;;;0.00;0.00;;;;;;;0.25;91.17;101748.38;4972945;28;20697;-72
2023/03/01 09:41:48;;;;;;;2.13;1.90;;;;;;;0.33;90.71;101747.34;4972998;28;20182;-70
2023/03/01 09:44:50;;;;;;;0.93;0.93;;;;;;;0.50;89.43;101740.44;4972778;28;20174;-71
2023/03/01 09:47:23;;;;;;;1.83;1.70;;;;;;;0.59;88.96;101734.63;4972510;28;20209;-71
2023/03/01 09:49:59;;;;;;;0.00;0.00;;;;;;;0.66;88.30;101739.13;4972806;28;20182;-71
2023/03/01 09:52:37;;;;;;;0.00;0.00;;;;;;;0.71;87.51;101733.94;4971411;28;20272;-70
2023/03/01 09:55:10;;;;;;;0.27;0.27;;;;;;;0.83;86.43;101727.66;4972522;28;20201;-71
2023/03/01 09:58:01;;;;;;;0.00;0.00;;;;;;;0.97;84.90;101728.41;4972363;28;20192;-71
2023/03/01 10:00:43;;;;;;;1.63;1.53;;;;;;;0.95;83.16;101725.13;4972589;28;20206;-71
2023/03/01 10:03:15;;;;;;;4.80;2.73;;;;;;;0.79;82.44;101725.63;4971200;28;20276;-72
2023/03/01 10:05:56;;;;;;;0.30;0.30;;;;;;;0.81;82.64;101726.22;4964462;28;20178;-79
2023/03/01 10:08:30;;;;;;;0.73;0.73;;;;;;;1.02;83.55;101736.69;4953199;28;20210;-71
2023/03/01 10:10:57;;;;;;;7.83;4.23;;;;;;;1.25;83.87;101737.97;4953077;28;20696;-74
2023/03/01 10:13:48;;;;;;;0.83;0.83;;;;;;;1.19;83.32;101720.84;4952960;28;20179;-71
2023/03/01 10:16:43;;;;;;;8.40;2.73;;;;;;;1.11;83.05;101732.66;4952815;28;20563;-79
2023/03/01 10:19:22;;;;;;;0.40;0.40;;;;;;;1.10;83.64;101730.19;4948291;29;20750;-71
2023/03/01 10:21:50;;;;;;;10.93;5.40;;;;;;;1.26;82.77;101728.84;4952969;28;20174;-76
2023/03/01 10:24:19;;;;;;;0.93;0.93;;;;;;;1.38;81.61;101732.50;4952685;28;20699;-72
2023/03/01 10:27:02;;;;;;;1.23;1.23;;;;;;;1.38;80.95;101727.94;4952257;28;20186;-76
2023/03/01 10:30:06;;;;;;;4.73;4.33;;;;;;;1.42;78.29;101717.53;4953100;28;20641;-71
2023/03/01 10:32:32;;;;;;;4.97;4.10;;;;;;;1.54;77.07;101705.03;4932034;28;20308;-70
2023/03/01 10:34:57;;;;;;;4.33;3.93;;;;;;;1.57;75.78;101707.25;4952880;28;20673;-71
2023/03/01 10:37:24;;;;;;;1.70;1.57;;;;;;;1.60;75.18;101709.53;4952768;28;20240;-71
2023/03/01 10:40:08;;;;;;;4.87;4.33;;;;;;;1.74;75.09;101704.88;4952939;28;20183;-70
2023/03/01 10:42:39;;;;;;;2.83;2.60;;;;;;;1.76;73.30;101694.69;4951502;28;20182;-70
2023/03/01 10:45:34;;;;;;;1.93;1.67;;;;;;;1.97;73.37;101705.03;4952692;28;20541;-71
2023/03/01 10:48:09;;;;;;;5.13;4.67;;;;;;;1.96;73.08;101698.00;4953035;28;20206;-70
2023/03/01 10:50:34;;;;;;;0.13;0.13;;;;;;;2.18;73.93;101706.47;4952894;28;20170;-70
2023/03/01 10:53:02;;;;;;;5.87;5.37;;;;;;;2.19;73.49;101686.56;4952789;28;20240;-70
2023/03/01 10:55:36;;;;;;;3.23;2.80;;;;;;;2.10;72.10;101687.88;4952408;28;20178;-70
2023/03/01 10:58:14;;;;;;;1.40;1.30;;;;;;;2.11;72.12;101692.22;4952526;28;20253;-71
2023/03/01 11:00:53;;;;;;;1.30;1.20;;;;;;;2.28;71.72;101685.19;4952413;28;20178;-70
2023/03/01 11:03:36;;;;;;;1.43;1.33;;;;;;;2.33;69.86;101676.44;4952284;28;20658;-72
2023/03/01 11:06:21;;;;;;;2.27;1.97;;;;;;;2.33;70.51;101687.22;4951989;29;20186;-71
2023/03/01 11:08:49;;;;;;;0.37;0.37;;;;;;;2.39;70.20;101683.59;4952275;28;20797;-72
2023/03/01 11:11:34;;;;;;;4.27;2.00;;;;;;;2.27;69.70;101680.84;4952295;28;20266;-71
2023/03/01 11:14:20;;;;;;;11.90;3.00;;;;;;;2.43;69.36;101675.88;4952227;28;20186;-70
2023/03/01 11:16:48;;;;;;;0.60;0.60;;;;;;;2.43;68.84;101659.69;4952140;28;20188;-73
2023/03/01 11:19:20;;;;;;;0.10;0.10;;;;;;;2.58;68.99;101657.41;4952141;28;20194;-70
2023/03/01 11:22:11;;;;;;;0.77;0.73;;;;;;;2.80;68.72;101663.97;4952337;28;20182;-71
2023/03/01 11:24:47;;;;;;;1.93;1.43;;;;;;;2.73;68.60;101663.22;4952571;28;20190;-70
2023/03/01 11:27:26;;;;;;;8.93;3.57;;;;;;;2.89;68.31;101667.16;4951980;28;20189;-71
2023/03/01 11:30:15;;;;;;;1.47;1.37;;;;;;;2.77;66.79;101644.72;4951955;28;20646;-70