Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:00:24;;;;;;;3.55;1.73;;;13.30;99.90;;;;;;5356861;26;20071;-70
2024/04/13 00:02:49;;;;;;;4.13;1.85;;;13.30;99.90;;;;;;5377945;26;20012;-68
2024/04/13 00:05:15;;;;;;;3.38;1.90;;;13.30;99.90;;;;;;5335576;26;20476;-68
2024/04/13 00:07:41;;;;;;;9.57;1.77;;;13.40;99.90;;;;;;5313593;26;20012;-69
2024/04/13 00:10:07;;;;;;;3.28;1.50;;;13.30;99.90;;;;;;5315542;26;20001;-70
2024/04/13 00:12:33;;;;;;;3.65;2.35;;;13.30;99.90;;;;;;5363029;26;20000;-70
2024/04/13 00:14:59;;;;;;;4.85;2.45;;;13.30;99.90;;;;;;5319006;26;20004;-70
2024/04/13 00:17:25;;;;;;;3.72;1.75;;;13.40;99.90;;;;;;5344597;26;20015;-69
2024/04/13 00:19:51;;;;;;;3.67;1.98;;;13.40;99.90;;;;;;5287705;26;20008;-69
2024/04/13 00:22:21;;;;;;;3.92;2.13;;;13.30;99.90;;;;;;5347036;26;20850;-69
2024/04/13 00:24:46;;;;;;;4.28;2.08;;;13.20;99.90;;;;;;5311454;26;20001;-69
2024/04/13 00:27:12;;;;;;;6.38;1.63;;;13.30;99.90;;;;;;5285058;26;20016;-69
2024/04/13 00:29:39;;;;;;;6.10;1.83;;;13.30;99.90;;;;;;5286135;26;20004;-69
2024/04/13 00:32:05;;;;;;;5.85;2.00;;;13.30;99.90;;;;;;5316470;26;20830;-69
2024/04/13 00:34:34;;;;;;;5.53;2.00;;;13.30;99.90;;;;;;5300821;26;20000;-69
2024/04/13 00:37:06;;;;;;;5.82;1.83;;;13.20;99.90;;;;;;5301211;26;20001;-70
2024/04/13 00:39:32;;;;;;;2.67;1.30;;;13.20;99.90;;;;;;5341949;26;20009;-70
2024/04/13 00:41:58;;;;;;;6.95;2.38;;;13.30;99.90;;;;;;5346635;26;20012;-70
2024/04/13 00:44:25;;;;;;;6.63;2.13;;;13.20;99.90;;;;;;5345812;26;20011;-69
2024/04/13 00:46:50;;;;;;;5.15;2.10;;;13.20;99.90;;;;;;5316071;26;20011;-69
2024/04/13 00:49:19;;;;;;;5.97;2.88;;;13.20;99.90;;;;;;5340180;26;19997;-69
2024/04/13 00:51:52;;;;;;;4.65;2.83;;;13.20;99.90;;;;;;5312555;26;20016;-68
2024/04/13 00:54:20;;;;;;;8.48;3.50;;;13.30;99.90;;;;;;5314569;26;20366;-68
2024/04/13 00:56:53;;;;;;;7.65;2.88;;;13.30;99.90;;;;;;5365306;26;20028;-69
2024/04/13 00:59:24;;;;;;;6.25;2.53;;;13.40;99.90;;;;;;5340419;26;20025;-69
2024/04/13 01:01:52;;;;;;;6.35;2.70;;;13.30;99.90;;;;;;5308195;26;20011;-70
2024/04/13 01:04:21;;;;;;;7.82;2.83;;;13.30;99.90;;;;;;5317744;26;20099;-70
2024/04/13 01:06:49;;;;;;;5.03;2.45;;;13.30;99.90;;;;;;5343868;26;19997;-70
2024/04/13 01:09:16;;;;;;;7.38;2.58;;;13.20;99.90;;;;;;5315039;26;19997;-70
2024/04/13 01:11:43;;;;;;;3.13;1.88;;;13.20;99.90;;;;;;5287454;26;20029;-69
2024/04/13 01:14:13;;;;;;;5.00;2.50;;;13.20;99.90;;;;;;5315721;26;20012;-70
2024/04/13 01:16:39;;;;;;;8.05;2.63;;;13.20;99.90;;;;;;5316260;26;20011;-70
2024/04/13 01:19:06;;;;;;;8.88;2.67;;;13.30;99.90;;;;;;5343396;26;20004;-70
2024/04/13 01:21:33;;;;;;;6.22;2.33;;;13.40;99.90;;;;;;5316057;26;20005;-69
2024/04/13 01:24:05;;;;;;;5.35;2.90;;;13.40;99.90;;;;;;5314267;26;20077;-69
2024/04/13 01:26:38;;;;;;;6.05;2.00;;;13.40;99.90;;;;;;5351528;26;20011;-69
2024/04/13 01:29:08;;;;;;;5.22;2.13;;;13.30;99.90;;;;;;5316397;26;20004;-69
2024/04/13 01:31:36;;;;;;;3.85;2.00;;;13.30;99.90;;;;;;5315904;26;20005;-70
2024/04/13 01:34:03;;;;;;;7.65;1.67;;;13.30;99.90;;;;;;5315588;26;20015;-70
2024/04/13 01:36:40;;;;;;;3.45;1.65;;;13.30;99.90;;;;;;5344073;26;20411;-70
2024/04/13 01:39:13;;;;;;;3.55;1.92;;;13.00;99.90;;;;;;5312648;26;20433;-70
2024/04/13 01:41:57;;;;;;;4.82;1.75;;;13.00;99.90;;;;;;5322708;26;20012;-70
2024/04/13 01:44:23;;;;;;;5.88;2.00;;;13.10;99.90;;;;;;5345423;26;20008;-70
2024/04/13 01:46:49;;;;;;;4.00;2.20;;;13.00;99.90;;;;;;5329574;26;20314;-70
2024/04/13 01:49:15;;;;;;;6.63;1.80;;;13.00;99.90;;;;;;5311992;26;20000;-70
2024/04/13 01:51:41;;;;;;;3.55;1.85;;;12.90;99.90;;;;;;5348815;26;20377;-70
2024/04/13 01:54:06;;;;;;;4.18;2.47;;;12.90;99.90;;;;;;5362551;26;20000;-71
2024/04/13 01:56:32;;;;;;;4.80;2.10;;;12.80;99.90;;;;;;5319960;26;20166;-71
2024/04/13 01:58:58;;;;;;;8.20;2.00;;;12.70;99.90;;;;;;5315911;26;20000;-70
2024/04/13 02:01:24;;;;;;;7.78;3.20;;;12.50;99.90;;;;;;5288097;27;20009;-69
2024/04/13 02:03:50;;;;;;;4.25;1.80;;;12.40;99.90;;;;;;5344009;26;20005;-69
2024/04/13 02:06:16;;;;;;;6.32;2.90;;;12.30;99.90;;;;;;5315152;26;20004;-69
2024/04/13 02:08:42;;;;;;;9.88;3.40;;;12.30;99.90;;;;;;5338774;26;20028;-69
2024/04/13 02:11:10;;;;;;;4.70;2.35;;;12.40;99.90;;;;;;5325086;26;19996;-69
2024/04/13 02:13:36;;;;;;;7.75;2.83;;;12.30;99.90;;;;;;5342482;26;20013;-70
2024/04/13 02:16:02;;;;;;;7.15;3.33;;;12.20;99.90;;;;;;5323488;26;20005;-70
2024/04/13 02:18:27;;;;;;;14.30;2.40;;;12.20;99.90;;;;;;5343805;26;20399;-70
2024/04/13 02:20:55;;;;;;;5.53;3.10;;;12.20;99.90;;;;;;5351397;26;20004;-70
2024/04/13 02:23:22;;;;;;;6.60;2.88;;;12.20;99.90;;;;;;5335255;26;20445;-69
2024/04/13 02:25:51;;;;;;;6.95;3.10;;;12.20;99.90;;;;;;5349285;26;20008;-70
2024/04/13 02:28:17;;;;;;;5.72;3.00;;;12.30;99.90;;;;;;5323714;26;20016;-69
2024/04/13 02:30:43;;;;;;;5.72;2.78;;;12.30;99.90;;;;;;5300158;26;20341;-69
2024/04/13 02:33:09;;;;;;;7.53;3.08;;;12.30;99.90;;;;;;5337195;26;20538;-69
2024/04/13 02:35:36;;;;;;;6.38;3.33;;;12.30;99.90;;;;;;5344753;26;19992;-69
2024/04/13 02:38:03;;;;;;;6.25;2.25;;;12.30;99.90;;;;;;5325205;26;20008;-70
2024/04/13 02:40:29;;;;;;;5.68;3.13;;;12.30;99.90;;;;;;5345029;26;20009;-70
2024/04/13 02:42:57;;;;;;;4.88;2.33;;;12.20;99.90;;;;;;5343262;26;19997;-70
2024/04/13 02:45:22;;;;;;;8.38;3.20;;;12.20;99.90;;;;;;5345187;26;20012;-70
2024/04/13 02:47:48;;;;;;;9.25;2.65;;;12.20;99.90;;;;;;5369138;26;20004;-70
2024/04/13 02:50:16;;;;;;;5.18;2.88;;;12.10;99.90;;;;;;5349530;26;20012;-70
2024/04/13 02:52:41;;;;;;;5.63;3.05;;;12.10;99.90;;;;;;5355025;26;20012;-70
2024/04/13 02:55:07;;;;;;;5.40;2.70;;;12.10;99.90;;;;;;5344608;26;20004;-70
2024/04/13 02:57:33;;;;;;;5.45;2.90;;;12.10;99.90;;;;;;5343446;26;20013;-70
2024/04/13 02:59:59;;;;;;;5.32;2.70;;;12.10;99.90;;;;;;5366416;26;20000;-70
2024/04/13 03:02:24;;;;;;;6.43;2.72;;;12.00;99.90;;;;;;5367126;26;20005;-71
2024/04/13 03:04:50;;;;;;;13.95;3.13;;;12.00;99.90;;;;;;5319950;26;20015;-70
2024/04/13 03:07:17;;;;;;;4.47;2.47;;;12.00;99.90;;;;;;5339613;26;19997;-70
2024/04/13 03:09:43;;;;;;;4.80;2.55;;;11.90;99.90;;;;;;5342354;26;20078;-70
2024/04/13 03:12:09;;;;;;;4.72;2.78;;;11.80;99.90;;;;;;5312827;26;20048;-70
2024/04/13 03:14:35;;;;;;;5.05;2.15;;;11.70;99.90;;;;;;5340201;26;20012;-69
2024/04/13 03:17:00;;;;;;;7.03;2.38;;;11.60;99.90;;;;;;5371009;26;20025;-69
2024/04/13 03:19:26;;;;;;;3.65;2.25;;;11.50;99.90;;;;;;5314255;26;20108;-69
2024/04/13 03:21:52;;;;;;;4.07;2.28;;;11.40;99.90;;;;;;5344773;26;19997;-69
2024/04/13 03:24:18;;;;;;;8.27;2.60;;;11.40;99.90;;;;;;5342970;26;20004;-70
2024/04/13 03:26:46;;;;;;;6.22;2.45;;;11.40;99.90;;;;;;5331597;26;20022;-70
2024/04/13 03:29:12;;;;;;;5.57;2.42;;;11.30;99.90;;;;;;5339755;26;20032;-70
2024/04/13 03:31:38;;;;;;;3.95;2.45;;;11.30;99.90;;;;;;5344496;26;19997;-70
2024/04/13 03:34:04;;;;;;;5.75;2.50;;;11.40;99.90;;;;;;5313554;26;20004;-70
2024/04/13 03:36:31;;;;;;;5.03;2.17;;;11.30;99.90;;;;;;5344447;26;20009;-70
2024/04/13 03:38:57;;;;;;;4.82;2.55;;;11.30;99.90;;;;;;5318285;26;20014;-70
2024/04/13 03:41:23;;;;;;;3.70;2.10;;;11.30;99.90;;;;;;5344342;26;20013;-70
2024/04/13 03:43:48;;;;;;;4.70;2.58;;;11.30;99.90;;;;;;5317963;26;20001;-70
2024/04/13 03:46:14;;;;;;;7.07;2.85;;;11.40;99.90;;;;;;5343915;26;20016;-70
2024/04/13 03:48:41;;;;;;;5.25;2.80;;;11.40;99.90;;;;;;5339398;26;20012;-70
2024/04/13 03:51:11;;;;;;;7.18;3.38;;;11.40;99.90;;;;;;5379188;26;19997;-70
2024/04/13 03:53:37;;;;;;;7.90;4.63;;;11.40;99.90;;;;;;5286017;26;19998;-70
2024/04/13 03:56:04;;;;;;;6.47;3.33;;;11.40;99.90;;;;;;5370982;26;20032;-70
2024/04/13 03:58:30;;;;;;;6.65;2.90;;;11.50;99.90;;;;;;5312674;26;20025;-70
2024/04/13 04:00:56;;;;;;;4.25;2.05;;;11.50;99.90;;;;;;5364959;26;20012;-69
2024/04/13 04:03:23;;;;;;;5.28;2.58;;;11.50;99.90;;;;;;5326046;26;20356;-69
2024/04/13 04:05:54;;;;;;;4.65;2.45;;;11.50;99.90;;;;;;5348660;26;20311;-70
2024/04/13 04:08:19;;;;;;;12.27;2.75;;;11.40;99.90;;;;;;5321518;26;21051;-71
2024/04/13 04:10:46;;;;;;;8.45;3.55;;;11.40;99.90;;;;;;5317769;26;20009;-69
2024/04/13 04:13:11;;;;;;;7.38;2.67;;;11.30;99.90;;;;;;5353414;26;20017;-69
2024/04/13 04:15:37;;;;;;;8.25;2.45;;;11.20;99.90;;;;;;5328225;26;20030;-70
2024/04/13 04:18:03;;;;;;;7.07;2.38;;;11.20;99.90;;;;;;5315107;26;20328;-69
2024/04/13 04:20:33;;;;;;;7.25;2.35;;;11.20;99.90;;;;;;5345902;26;20037;-69
2024/04/13 04:23:00;;;;;;;5.53;2.55;;;11.20;99.90;;;;;;5309225;26;19997;-70
2024/04/13 04:25:26;;;;;;;7.07;2.58;;;11.20;99.90;;;;;;5316061;26;20074;-70
2024/04/13 04:27:52;;;;;;;5.20;2.25;;;11.20;99.90;;;;;;5304616;26;20001;-70
2024/04/13 04:30:18;;;;;;;6.90;3.03;;;11.20;99.90;;;;;;5343609;26;20005;-72
2024/04/13 04:32:45;;;;;;;6.82;2.20;;;11.20;99.90;;;;;;5310273;26;19998;-70
2024/04/13 04:35:11;;;;;;;7.68;2.50;;;11.20;99.90;;;;;;5313093;26;20461;-70
2024/04/13 04:37:36;;;;;;;6.65;2.92;;;11.20;99.90;;;;;;5308109;26;20017;-70
2024/04/13 04:40:04;;;;;;;4.50;2.33;;;11.20;99.90;;;;;;5343564;26;20573;-70
2024/04/13 04:42:29;;;;;;;4.88;2.53;;;11.20;99.90;;;;;;5363248;26;20478;-69
2024/04/13 04:44:55;;;;;;;6.88;2.38;;;11.20;99.90;;;;;;5329321;26;19997;-69
2024/04/13 04:47:21;;;;;;;7.43;2.95;;;11.10;99.90;;;;;;5307597;26;20012;-68
2024/04/13 04:49:48;;;;;;;6.28;2.25;;;11.10;99.90;;;;;;5356151;26;20004;-69
2024/04/13 04:52:15;;;;;;;12.73;2.97;;;11.10;99.90;;;;;;5311178;26;20143;-69
2024/04/13 04:54:43;;;;;;;4.60;2.15;;;11.10;99.90;;;;;;5316356;26;20005;-69
2024/04/13 04:57:09;;;;;;;3.03;1.65;;;11.10;99.90;;;;;;5345142;26;20011;-71
2024/04/13 04:59:35;;;;;;;6.45;2.10;;;11.20;99.90;;;;;;5357249;26;20004;-69
2024/04/13 05:02:01;;;;;;;4.05;2.20;;;11.20;99.90;;;;;;5373380;26;20008;-69
2024/04/13 05:04:27;;;;;;;5.68;1.98;;;11.20;99.90;;;;;;5346017;26;20458;-70
2024/04/13 05:06:54;;;;;;;7.93;2.30;;;11.20;99.90;;;;;;5335622;26;20000;-70
2024/04/13 05:09:19;;;;;;;3.63;1.83;;;11.30;99.90;;;;;;5308991;26;20012;-70
2024/04/13 05:11:45;;;;;;;4.45;2.13;;;11.30;99.90;;;;;;5316253;26;19997;-69
2024/04/13 05:14:16;;;;;;;7.07;3.20;;;11.30;99.90;;;;;;5323600;26;20445;-69
2024/04/13 05:16:42;;;;;;;4.20;2.13;;;11.20;99.90;;;;;;5364605;26;20008;-70
2024/04/13 05:19:08;;;;;;;4.47;2.35;;;11.30;99.90;;;;;;5365457;26;20429;-69
2024/04/13 05:21:34;;;;;;;13.18;3.08;;;11.30;99.90;;;;;;5336312;26;20012;-69
2024/04/13 05:24:00;;;;;;;4.38;2.53;;;11.40;99.90;;;;;;5350311;26;20504;-69
2024/04/13 05:26:25;;;;;;;4.22;3.05;;;11.40;99.90;;;;;;5345841;26;20019;-69
2024/04/13 05:28:51;;;;;;;8.70;4.28;;;11.50;99.90;;;;;;5315324;26;20004;-72
2024/04/13 05:31:17;;;;;;;18.10;8.30;;;11.50;99.90;;;;;;5315684;26;20009;-70
2024/04/13 05:33:44;;;;;;;9.93;5.80;;;11.60;99.90;;;;;;5338530;26;20019;-70
2024/04/13 05:36:10;;;;;;;4.03;2.45;;;11.70;99.90;;;;;;5346191;26;20001;-70
2024/04/13 05:38:37;;;;;;;5.82;3.80;;;11.80;99.90;;;;;;5316341;26;20352;-69
2024/04/13 05:41:04;;;;;;;5.35;3.17;;;11.80;99.90;;;;;;5315950;26;20016;-70
2024/04/13 05:43:30;;;;;;;5.32;2.80;;;11.90;99.90;;;;;;5294773;26;20001;-71
2024/04/13 05:45:56;;;;;;;4.65;2.47;;;11.90;99.90;;;;;;5301546;26;20491;-70
2024/04/13 05:48:22;;;;;;;6.78;2.78;;;12.00;99.90;;;;;;5338265;26;20003;-70
2024/04/13 05:50:58;;;;;;;7.68;3.85;;;12.00;99.90;;;;;;5346097;26;19997;-72
2024/04/13 05:53:24;;;;;;;4.50;2.35;;;12.10;99.90;;;;;;5333776;26;20453;-70
2024/04/13 05:55:50;;;;;;;4.35;2.38;;;12.10;99.90;;;;;;5380928;26;20457;-70
2024/04/13 05:58:17;;;;;;;5.20;2.20;;;12.20;99.90;;;;;;5322707;26;20037;-70
2024/04/13 06:00:44;;;;;;;3.97;2.00;;;12.20;99.90;;;;;;5359830;26;20073;-70
2024/04/13 06:03:10;;;;;;;3.60;2.42;;;12.30;99.90;;;;;;5292684;26;20078;-72
2024/04/13 06:05:35;;;;;;;7.55;2.38;;;12.40;99.90;;;;;;5346232;26;20450;-70
2024/04/13 06:08:01;;;;;;;5.78;2.47;;;12.50;99.90;;;;;;5324311;26;20001;-70
2024/04/13 06:10:27;;;;;;;3.80;2.00;;;12.70;99.90;;;;;;5315136;26;20012;-70
2024/04/13 06:12:53;;;;;;;10.15;3.60;;;12.80;99.90;;;;;;5338380;26;20029;-70
2024/04/13 06:15:19;;;;;;;6.30;3.25;;;12.90;99.90;;;;;;5346045;26;20005;-70
2024/04/13 06:17:44;;;;;;;7.40;3.92;;;13.00;99.90;;;;;;5286753;26;20016;-70
2024/04/13 06:20:11;;;;;;;13.07;5.13;;;13.10;99.90;;;;;;5345913;26;20029;-70
2024/04/13 06:22:37;;;;;;;7.10;3.67;;;13.30;99.90;;;;;;5310547;26;20747;-73
2024/04/13 06:25:09;;;;;;;6.13;2.90;;;13.40;99.90;;;;;;5315162;26;20008;-70
2024/04/13 06:27:35;;;;;;;6.20;3.15;;;13.50;99.90;;;;;;5287511;26;19997;-70
2024/04/13 06:30:01;;;;;;;15.30;6.18;;;13.70;99.90;;;;;;5315689;26;20004;-70
2024/04/13 06:32:27;;;;;;;30.63;13.27;;;13.80;99.90;;;;;;5309246;26;20078;-70
2024/04/13 06:34:52;;;;;;;12.85;4.47;;;13.90;99.90;;;;;;5344397;26;20029;-70
2024/04/13 06:37:18;;;;;;;10.75;5.45;;;14.00;99.90;;;;;;5310219;26;20000;-70
2024/04/13 06:39:44;;;;;;;6.13;2.85;;;14.10;99.90;;;;;;5315149;26;20001;-70
2024/04/13 06:42:10;;;;;;;6.97;3.20;;;14.10;99.90;;;;;;5313221;26;19996;-70
2024/04/13 06:44:36;;;;;;;7.22;3.38;;;14.30;99.90;;;;;;5345046;26;20342;-70
2024/04/13 06:47:02;;;;;;;6.90;3.15;;;14.50;99.90;;;;;;5344249;26;19997;-70
2024/04/13 06:49:28;;;;;;;10.85;3.60;;;14.60;99.90;;;;;;5310526;26;20001;-69
2024/04/13 06:51:54;;;;;;;4.82;2.80;;;14.70;99.90;;;;;;5311198;26;20040;-70
2024/04/13 06:54:20;;;;;;;7.45;2.90;;;14.80;99.90;;;;;;5344197;26;20004;-70
2024/04/13 06:56:45;;;;;;;5.93;2.75;;;15.00;99.90;;;;;;5310891;26;20055;-70
2024/04/13 06:59:12;;;;;;;4.60;2.92;;;14.90;99.90;;;;;;5334148;26;20012;-70
2024/04/13 07:01:37;;;;;;;7.35;2.65;;;14.90;99.90;;;;;;5344999;26;19997;-70
2024/04/13 07:04:03;;;;;;;8.75;3.20;;;15.00;99.90;;;;;;5343782;26;20020;-69
2024/04/13 07:06:36;;;;;;;5.07;2.55;;;15.00;99.90;;;;;;5344591;26;20033;-70
2024/04/13 07:09:03;;;;;;;4.40;2.78;;;15.10;99.90;;;;;;5313586;26;20016;-70
2024/04/13 07:11:30;;;;;;;5.80;2.88;;;15.10;99.90;;;;;;5344642;26;20048;-70
2024/04/13 07:13:55;;;;;;;9.57;3.50;;;15.20;99.90;;;;;;5330635;26;20070;-70
2024/04/13 07:16:21;;;;;;;5.97;3.25;;;15.30;99.90;;;;;;5356364;26;20441;-70
2024/04/13 07:18:50;;;;;;;5.53;2.50;;;15.40;99.90;;;;;;5360079;26;20022;-69
2024/04/13 07:21:16;;;;;;;8.85;2.63;;;15.40;99.90;;;;;;5344257;26;20442;-69
2024/04/13 07:23:42;;;;;;;5.35;3.45;;;15.50;99.90;;;;;;5330862;26;20075;-69
2024/04/13 07:26:08;;;;;;;5.78;2.90;;;15.50;99.90;;;;;;5308746;26;20032;-70
2024/04/13 07:28:34;;;;;;;5.88;2.40;;;15.70;99.90;;;;;;5363264;26;20004;-69
2024/04/13 07:31:00;;;;;;;7.85;2.53;;;15.90;99.90;;;;;;5344611;26;20084;-71
2024/04/13 07:33:26;;;;;;;5.35;2.78;;;15.80;99.90;;;;;;5343556;26;20500;-70
2024/04/13 07:35:52;;;;;;;5.90;2.65;;;15.80;99.90;;;;;;5344487;26;20005;-70
2024/04/13 07:38:18;;;;;;;6.43;2.47;;;15.90;99.90;;;;;;5343387;26;20001;-70
2024/04/13 07:40:44;;;;;;;4.68;2.22;;;16.10;99.90;;;;;;5344315;26;20015;-69
2024/04/13 07:43:09;;;;;;;3.40;2.15;;;16.20;99.90;;;;;;5341552;26;20014;-69
2024/04/13 07:45:35;;;;;;;7.97;2.45;;;16.30;99.90;;;;;;5344459;26;20001;-69
2024/04/13 07:48:01;;;;;;;10.50;2.35;;;16.40;99.90;;;;;;5343400;26;20001;-70
2024/04/13 07:50:26;;;;;;;4.95;2.60;;;16.50;99.90;;;;;;5344438;26;20008;-70
2024/04/13 07:52:52;;;;;;;4.80;2.85;;;16.60;99.90;;;;;;5327031;26;20005;-70
2024/04/13 07:55:19;;;;;;;5.55;2.80;;;16.70;99.90;;;;;;5344463;26;20471;-70
2024/04/13 07:57:45;;;;;;;5.15;2.78;;;16.60;99.90;;;;;;5312134;26;20005;-71
2024/04/13 08:00:12;;;;;;;8.13;2.45;;;16.70;99.90;;;;;;5367434;26;20000;-71
2024/04/13 08:02:39;;;;;;;10.55;2.70;;;16.80;99.90;;;;;;5331769;26;20012;-70
2024/04/13 08:05:08;;;;;;;7.90;2.50;;;16.90;99.90;;;;;;5307994;27;20006;-69
2024/04/13 08:07:35;;;;;;;8.02;2.40;;;17.10;99.90;;;;;;5365659;26;20000;-70
2024/04/13 08:10:01;;;;;;;7.00;2.63;;;17.20;99.90;;;;;;5313991;26;20012;-70
2024/04/13 08:12:26;;;;;;;6.85;2.45;;;17.30;99.90;;;;;;5343284;26;20012;-70
2024/04/13 08:14:52;;;;;;;4.97;2.92;;;17.40;99.90;;;;;;5317730;26;20000;-70
2024/04/13 08:17:21;;;;;;;6.63;2.40;;;17.40;99.90;;;;;;5378678;26;20317;-70
2024/04/13 08:19:47;;;;;;;4.28;2.25;;;17.50;99.90;;;;;;5341688;26;20013;-70
2024/04/13 08:22:12;;;;;;;7.20;2.70;;;17.40;99.90;;;;;;5357554;26;20164;-70
2024/04/13 08:24:38;;;;;;;10.25;2.60;;;17.60;99.90;;;;;;5346655;26;20008;-70
2024/04/13 08:27:04;;;;;;;5.00;2.50;;;17.50;99.90;;;;;;5343654;26;20004;-70
2024/04/13 08:29:30;;;;;;;6.30;2.45;;;17.60;99.90;;;;;;5329249;26;20040;-70
2024/04/13 08:31:56;;;;;;;9.10;2.78;;;17.70;99.90;;;;;;5346933;26;20441;-70
2024/04/13 08:34:21;;;;;;;7.22;3.00;;;17.90;99.90;;;;;;5332100;26;19997;-70
2024/04/13 08:36:50;;;;;;;5.78;2.15;;;17.80;99.90;;;;;;5302287;26;20034;-70
2024/04/13 08:39:15;;;;;;;3.92;2.30;;;18.00;99.90;;;;;;5326998;26;20134;-69
2024/04/13 08:41:52;;;;;;;5.25;1.90;;;18.10;99.90;;;;;;5381939;26;20432;-69
2024/04/13 08:44:18;;;;;;;7.32;2.22;;;18.00;99.90;;;;;;5325021;26;20080;-69
2024/04/13 08:46:46;;;;;;;3.83;2.33;;;18.20;99.90;;;;;;5344753;26;20008;-70
2024/04/13 08:49:15;;;;;;;3.88;1.70;;;18.30;99.90;;;;;;5282143;27;20323;-70
2024/04/13 08:51:43;;;;;;;6.53;2.20;;;18.50;99.90;;;;;;5332701;26;20012;-69
2024/04/13 08:54:09;;;;;;;4.80;2.33;;;18.70;99.90;;;;;;5326226;26;20009;-70
2024/04/13 08:56:37;;;;;;;4.93;2.30;;;18.80;99.90;;;;;;5315686;26;20362;-70
2024/04/13 08:59:09;;;;;;;4.05;1.95;;;18.60;99.90;;;;;;5303808;26;20446;-69
2024/04/13 09:01:36;;;;;;;4.18;1.70;;;18.80;99.90;;;;;;5346885;26;20005;-70
2024/04/13 09:04:04;;;;;;;5.25;2.10;;;18.90;99.90;;;;;;5316117;26;20032;-70
2024/04/13 09:06:31;;;;;;;4.85;1.77;;;19.10;99.90;;;;;;5316826;26;20066;-69
2024/04/13 09:09:04;;;;;;;3.13;1.50;;;19.10;99.90;;;;;;5345877;26;20016;-70
2024/04/13 09:11:29;;;;;;;8.18;1.80;;;19.20;99.90;;;;;;5346375;26;20029;-70
2024/04/13 09:13:55;;;;;;;4.13;1.85;;;19.30;99.90;;;;;;5314853;26;19997;-70
2024/04/13 09:16:21;;;;;;;3.45;1.65;;;19.30;99.90;;;;;;5341686;26;20661;-71
2024/04/13 09:18:47;;;;;;;3.88;2.00;;;19.40;99.90;;;;;;5330799;26;20376;-70
2024/04/13 09:21:13;;;;;;;4.68;1.73;;;19.50;99.90;;;;;;5346265;26;20111;-70
2024/04/13 09:23:41;;;;;;;3.00;1.40;;;19.80;99.90;;;;;;5310622;26;20002;-70
2024/04/13 09:26:07;;;;;;;6.05;1.80;;;20.00;99.90;;;;;;5316230;26;20025;-70
2024/04/13 09:28:44;;;;;;;2.72;1.30;;;20.00;99.90;;;;;;5345173;26;20033;-70
2024/04/13 09:31:13;;;;;;;2.40;1.17;;;20.00;99.90;;;;;;5346150;26;20001;-70
2024/04/13 09:33:40;;;;;;;3.42;1.50;;;20.20;99.90;;;;;;5345096;26;20087;-69
2024/04/13 09:36:09;;;;;;;5.28;1.65;;;20.50;99.90;;;;;;5316251;26;20013;-69
2024/04/13 09:38:36;;;;;;;3.45;1.73;;;20.50;99.90;;;;;;5345432;26;20389;-70
2024/04/13 09:41:02;;;;;;;3.00;1.83;;;20.70;99.90;;;;;;5345617;26;20001;-69
2024/04/13 09:43:28;;;;;;;2.92;1.70;;;20.70;99.90;;;;;;5296150;26;20001;-69
2024/04/13 09:46:04;;;;;;;2.58;1.35;;;20.60;99.90;;;;;;5345067;26;20980;-69
2024/04/13 09:48:30;;;;;;;4.20;1.25;;;20.90;99.90;;;;;;5309493;27;20034;-70
2024/04/13 09:50:55;;;;;;;2.58;1.48;;;20.90;99.90;;;;;;5340382;26;20002;-70
2024/04/13 09:53:21;;;;;;;3.50;1.50;;;20.90;99.90;;;;;;5349531;26;20015;-69
2024/04/13 09:55:48;;;;;;;3.75;1.73;;;20.90;99.90;;;;;;5316467;26;20334;-69
2024/04/13 09:58:14;;;;;;;5.63;2.53;;;21.20;99.90;;;;;;5368618;26;20001;-69
2024/04/13 10:00:43;;;;;;;2.58;1.40;;;21.10;99.90;;;;;;5312838;26;20024;-69
2024/04/13 10:03:10;;;;;;;6.00;1.60;;;21.50;99.90;;;;;;5369977;26;20070;-69
2024/04/13 10:05:38;;;;;;;2.55;1.13;;;21.40;99.80;;;;;;5345568;26;20001;-70
2024/04/13 10:08:07;;;;;;;2.53;1.33;;;21.50;99.90;;;;;;5340794;26;20008;-70
2024/04/13 10:10:42;;;;;;;6.50;1.80;;;21.70;99.90;;;;;;5301565;27;20014;-71
2024/04/13 10:13:12;;;;;;;3.75;1.58;;;21.70;98.70;;;;;;5304273;26;20011;-70
2024/04/13 10:15:38;;;;;;;6.18;1.40;;;21.80;99.10;;;;;;5310875;26;20517;-71
2024/04/13 10:18:05;;;;;;;3.30;0.80;;;21.90;98.60;;;;;;5286926;26;20021;-70
2024/04/13 10:20:31;;;;;;;3.45;1.65;;;22.20;98.50;;;;;;5315245;26;20349;-69
2024/04/13 10:23:01;;;;;;;2.83;1.23;;;21.90;98.40;;;;;;5320899;26;20010;-69
2024/04/13 10:25:31;;;;;;;1.33;0.80;;;21.80;98.80;;;;;;5315921;26;20016;-70
2024/04/13 10:28:21;;;;;;;2.20;1.33;;;22.00;98.80;;;;;;5306555;26;20099;-71
2024/04/13 10:30:56;;;;;;;2.03;0.93;;;22.10;98.30;;;;;;5299622;26;22777;-70
2024/04/13 10:33:25;;;;;;;2.60;1.25;;;21.80;97.70;;;;;;5326442;26;20469;-70
2024/04/13 10:36:00;;;;;;;6.63;2.00;;;22.20;97.50;;;;;;5316762;26;20001;-70
2024/04/13 10:38:28;;;;;;;3.90;1.20;;;22.30;98.00;;;;;;5349695;26;20329;-70
2024/04/13 10:40:56;;;;;;;2.47;1.10;;;22.10;98.00;;;;;;5317075;26;20012;-70
2024/04/13 10:43:24;;;;;;;2.67;1.27;;;22.10;98.20;;;;;;5334073;26;20015;-70
2024/04/13 10:46:02;;;;;;;4.07;1.30;;;22.10;97.50;;;;;;5312397;26;19997;-70
2024/04/13 10:48:32;;;;;;;2.55;1.00;;;22.30;98.00;;;;;;5303018;27;20016;-70
2024/04/13 10:50:59;;;;;;;2.28;1.13;;;22.20;97.20;;;;;;5320290;26;20004;-71
2024/04/13 10:53:27;;;;;;;2.88;1.30;;;22.30;97.10;;;;;;5379916;26;20033;-70
2024/04/13 10:55:56;;;;;;;2.53;1.40;;;22.50;97.20;;;;;;5316952;26;20013;-70
2024/04/13 10:58:32;;;;;;;3.95;0.88;;;22.90;95.70;;;;;;5345380;26;20011;-70
2024/04/13 11:00:59;;;;;;;2.03;0.80;;;23.20;94.90;;;;;;5303300;26;20078;-71
2024/04/13 11:03:27;;;;;;;1.40;0.60;;;23.20;94.70;;;;;;5314404;26;20421;-71
2024/04/13 11:05:54;;;;;;;5.15;1.42;;;23.50;94.10;;;;;;5309911;26;20004;-70
2024/04/13 11:08:23;;;;;;;1.23;0.77;;;23.40;93.70;;;;;;5330637;26;20000;-70
2024/04/13 11:11:01;;;;;;;1.20;0.88;;;23.30;94.00;;;;;;5336541;26;20029;-70
2024/04/13 11:13:29;;;;;;;4.32;1.00;;;23.60;93.70;;;;;;5314960;26;20024;-70
2024/04/13 11:15:55;;;;;;;2.95;1.17;;;23.40;93.60;;;;;;5314058;26;20473;-70
2024/04/13 11:18:21;;;;;;;2.17;1.02;;;23.30;93.50;;;;;;5344267;26;20005;-70
2024/04/13 11:20:53;;;;;;;1.80;1.08;;;23.30;93.80;;;;;;5313869;26;19993;-70
2024/04/13 11:23:19;;;;;;;2.10;1.38;;;23.20;93.70;;;;;;5314643;26;20152;-70
2024/04/13 11:25:45;;;;;;;3.67;0.88;;;23.60;94.50;;;;;;5314130;26;20019;-70
2024/04/13 11:28:11;;;;;;;2.03;1.00;;;23.10;93.40;;;;;;5314274;26;20012;-70
2024/04/13 11:30:41;;;;;;;5.32;1.40;;;23.50;93.80;;;;;;5314486;26;20012;-70
2024/04/13 11:33:08;;;;;;;1.88;1.05;;;23.40;92.80;;;;;;5337840;26;20011;-70
2024/04/13 11:35:37;;;;;;;4.03;1.38;;;24.00;93.20;;;;;;5338596;26;20008;-70
2024/04/13 11:38:04;;;;;;;1.70;0.80;;;24.30;91.40;;;;;;5307029;27;20005;-70
2024/04/13 11:40:35;;;;;;;1.27;0.70;;;24.30;90.80;;;;;;5325546;26;20020;-70
2024/04/13 11:43:03;;;;;;;2.90;1.20;;;24.20;90.70;;;;;;5300737;26;20015;-70
2024/04/13 11:45:29;;;;;;;2.88;1.08;;;23.70;90.80;;;;;;5332775;26;20011;-70
2024/04/13 11:47:55;;;;;;;2.42;0.98;;;23.80;91.80;;;;;;5279920;26;20009;-70
2024/04/13 11:50:23;;;;;;;5.72;2.42;;;24.00;91.40;;;;;;5323351;26;20001;-72
2024/04/13 11:52:49;;;;;;;3.97;0.80;;;23.90;90.90;;;;;;5342889;26;20012;-70
2024/04/13 11:55:28;;;;;;;5.30;1.33;;;24.20;88.40;;;;;;5313862;26;19997;-69
2024/04/13 11:57:57;;;;;;;0.82;0.70;;;23.90;86.90;;;;;;5314043;26;20082;-70
2024/04/13 12:00:23;;;;;;;3.40;1.35;;;24.50;88.50;;;;;;5343208;26;20001;-70
2024/04/13 12:02:49;;;;;;;1.10;0.75;;;24.80;87.70;;;;;;5313753;26;20007;-70
2024/04/13 12:05:18;;;;;;;2.50;1.00;;;25.10;84.20;;;;;;5314719;26;20007;-70
2024/04/13 12:07:44;;;;;;;2.53;0.80;;;24.90;84.00;;;;;;5347252;26;20012;-70
2024/04/13 12:10:13;;;;;;;3.78;0.80;;;24.40;83.80;;;;;;5316327;26;20028;-70
2024/04/13 12:12:39;;;;;;;6.03;0.90;;;24.80;83.80;;;;;;5317199;26;20015;-71
2024/04/13 12:15:05;;;;;;;1.15;0.63;;;24.90;84.60;;;;;;5346459;26;20453;-70
2024/04/13 12:17:31;;;;;;;1.38;0.77;;;24.30;84.70;;;;;;5317063;26;20013;-70
2024/04/13 12:19:57;;;;;;;0.90;0.60;;;25.20;84.10;;;;;;5316623;26;20123;-70
2024/04/13 12:22:23;;;;;;;2.17;1.10;;;25.80;81.60;;;;;;5373612;26;19996;-70
2024/04/13 12:24:49;;;;;;;1.48;0.88;;;25.30;79.00;;;;;;5337838;26;20001;-70
2024/04/13 12:27:15;;;;;;;3.13;0.90;;;25.10;79.50;;;;;;5307709;27;20016;-71
2024/04/13 12:29:40;;;;;;;3.55;1.35;;;24.80;78.80;;;;;;5321704;26;19997;-70
2024/04/13 12:32:06;;;;;;;5.47;1.23;;;25.10;81.50;;;;;;5347708;26;20005;-70
2024/04/13 12:34:32;;;;;;;5.50;1.10;;;25.10;80.90;;;;;;5335975;26;20013;-70
2024/04/13 12:36:58;;;;;;;0.70;0.47;;;25.70;81.00;;;;;;5346365;26;20334;-70
2024/04/13 12:39:24;;;;;;;1.67;0.70;;;25.70;77.40;;;;;;5337646;26;20001;-70
2024/04/13 12:41:50;;;;;;;2.70;0.73;;;25.90;75.20;;;;;;5344737;26;20357;-70
2024/04/13 12:44:16;;;;;;;3.17;1.00;;;25.60;75.00;;;;;;5339363;26;20108;-72