Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:00:05;;;;;;;6.10;3.75;;;15.80;94.70;;;;;;4887660;29;20048;-91
2023/05/08 00:02:32;;;;;;;6.13;4.20;;;15.90;94.70;;;;;;4904705;29;20063;-92
2023/05/08 00:04:59;;;;;;;5.90;3.83;;;15.80;94.70;;;;;;4899851;29;20056;-92
2023/05/08 00:07:27;;;;;;;6.30;4.60;;;15.80;94.70;;;;;;4903297;29;20060;-91
2023/05/08 00:09:55;;;;;;;6.30;4.57;;;15.80;94.70;;;;;;4913049;29;20052;-92
2023/05/08 00:12:22;;;;;;;6.65;4.63;;;15.80;94.80;;;;;;4887803;29;20052;-91
2023/05/08 00:14:49;;;;;;;6.35;4.47;;;15.80;94.80;;;;;;4881025;29;20111;-91
2023/05/08 00:17:16;;;;;;;5.53;3.85;;;15.80;94.80;;;;;;4918357;29;20065;-91
2023/05/08 00:19:44;;;;;;;5.05;3.40;;;15.80;94.80;;;;;;4894813;29;20493;-92
2023/05/08 00:22:11;;;;;;;5.10;3.30;;;15.70;94.80;;;;;;4902672;29;20048;-92
2023/05/08 00:24:39;;;;;;;5.30;3.90;;;15.80;94.90;;;;;;4902871;29;20099;-92
2023/05/08 00:27:07;;;;;;;5.90;4.28;;;15.70;94.80;;;;;;4902734;29;20139;-92
2023/05/08 00:29:34;;;;;;;6.53;4.32;;;15.70;94.90;;;;;;4887405;29;20055;-92
2023/05/08 00:32:02;;;;;;;6.45;4.80;;;15.70;94.80;;;;;;4898438;29;20412;-92
2023/05/08 00:34:29;;;;;;;7.13;4.40;;;15.70;94.90;;;;;;4902323;29;20052;-93
2023/05/08 00:36:56;;;;;;;6.90;4.75;;;15.70;94.90;;;;;;4897003;29;20052;-92
2023/05/08 00:39:24;;;;;;;7.32;5.13;;;15.70;94.90;;;;;;4868329;29;20048;-92
2023/05/08 00:41:51;;;;;;;6.22;4.60;;;15.70;94.90;;;;;;4911575;29;20048;-92
2023/05/08 00:44:19;;;;;;;6.40;4.38;;;15.70;94.90;;;;;;4918263;29;20060;-91
2023/05/08 00:46:49;;;;;;;7.45;5.05;;;15.60;94.90;;;;;;4887028;29;20063;-92
2023/05/08 00:49:19;;;;;;;5.40;3.78;;;15.60;94.90;;;;;;4900246;29;20059;-92
2023/05/08 00:51:50;;;;;;;8.50;4.95;;;15.50;95.00;;;;;;4895759;29;20079;-91
2023/05/08 00:54:18;;;;;;;6.78;5.00;;;15.50;95.00;;;;;;4902308;29;20449;-91
2023/05/08 00:56:47;;;;;;;6.13;4.30;;;15.50;95.00;;;;;;4895587;29;20071;-91
2023/05/08 00:59:16;;;;;;;7.20;5.25;;;15.40;95.10;;;;;;4902668;29;20048;-92
2023/05/08 01:01:47;;;;;;;5.80;3.97;;;15.40;95.10;;;;;;4895474;29;20052;-92
2023/05/08 01:04:18;;;;;;;7.50;5.55;;;15.30;95.20;;;;;;4918039;29;20059;-93
2023/05/08 01:06:45;;;;;;;6.25;4.63;;;15.30;95.20;;;;;;4910968;29;20556;-91
2023/05/08 01:09:13;;;;;;;6.28;4.18;;;15.30;95.20;;;;;;4918247;29;20047;-91
2023/05/08 01:12:09;;;;;;;7.60;5.00;;;15.20;95.30;;;;;;4886336;29;20047;-92
2023/05/08 01:15:28;;;;;;;7.88;5.00;;;15.20;95.30;;;;;;4910201;29;20147;-92
2023/05/08 01:18:14;;;;;;;6.40;4.38;;;15.10;95.30;;;;;;4873010;29;20047;-91
2023/05/08 01:21:28;;;;;;;6.32;4.40;;;15.00;95.40;;;;;;4902929;29;20064;-92
2023/05/08 01:24:25;;;;;;;6.38;4.22;;;15.00;95.40;;;;;;4863370;29;20053;-91
2023/05/08 01:27:29;;;;;;;6.65;4.57;;;14.90;95.40;;;;;;4830747;29;20062;-92
2023/05/08 01:30:32;;;;;;;6.00;4.35;;;14.90;95.40;;;;;;4901870;29;20040;-92
2023/05/08 01:33:07;;;;;;;6.72;4.70;;;14.80;95.40;;;;;;4901717;29;20492;-92
2023/05/08 01:35:51;;;;;;;6.78;4.47;;;14.80;95.50;;;;;;4901718;29;20048;-91
2023/05/08 01:38:24;;;;;;;6.20;4.40;;;14.80;95.50;;;;;;4915149;29;20047;-91
2023/05/08 01:41:01;;;;;;;7.38;5.35;;;14.70;95.50;;;;;;4895528;29;20054;-91
2023/05/08 01:43:51;;;;;;;7.68;5.35;;;14.70;95.60;;;;;;4901672;29;20481;-91
2023/05/08 01:46:22;;;;;;;6.40;4.28;;;14.70;95.60;;;;;;4920006;29;20056;-92
2023/05/08 01:49:24;;;;;;;6.32;4.20;;;14.60;95.60;;;;;;4898169;29;20051;-92
2023/05/08 01:52:30;;;;;;;6.40;4.55;;;14.60;95.60;;;;;;4913783;29;20142;-92
2023/05/08 01:55:09;;;;;;;7.63;5.20;;;14.50;95.60;;;;;;4871391;29;20056;-90
2023/05/08 01:57:42;;;;;;;7.25;4.85;;;14.50;95.60;;;;;;4906983;29;20044;-91
2023/05/08 02:00:16;;;;;;;7.80;5.13;;;14.50;95.70;;;;;;4910908;29;20052;-91
2023/05/08 02:02:45;;;;;;;7.20;4.53;;;14.40;95.70;;;;;;4919552;29;20059;-90
2023/05/08 02:05:17;;;;;;;7.15;5.03;;;14.40;95.70;;;;;;4910242;29;20044;-90
2023/05/08 02:07:50;;;;;;;7.55;4.82;;;14.40;95.70;;;;;;4912242;29;20048;-90
2023/05/08 02:10:19;;;;;;;7.07;5.15;;;14.40;95.70;;;;;;4916699;29;20067;-90
2023/05/08 02:12:48;;;;;;;7.97;4.88;;;14.30;95.70;;;;;;4894714;29;20044;-90
2023/05/08 02:15:17;;;;;;;6.70;4.50;;;14.40;95.70;;;;;;4916599;29;20496;-90
2023/05/08 02:17:47;;;;;;;7.88;5.10;;;14.30;95.70;;;;;;4894151;29;20052;-90
2023/05/08 02:20:17;;;;;;;;;;;14.30;95.70;;;;;;4901312;29;20497;-91
2023/05/08 02:22:52;;;;;;;7.10;4.25;;;14.20;95.70;;;;;;4878349;29;19923;-91
2023/05/08 02:25:20;;;;;;;8.20;5.28;;;14.20;95.80;;;;;;4901177;29;20044;-87
2023/05/08 02:27:52;;;;;;;7.60;4.55;;;14.20;95.80;;;;;;4880137;29;20075;-89
2023/05/08 02:30:23;;;;;;;8.82;4.82;;;14.20;95.80;;;;;;4904380;29;20048;-89
2023/05/08 02:32:57;;;;;;;7.00;4.70;;;14.10;95.80;;;;;;4914815;29;20052;-89
2023/05/08 02:35:31;;;;;;;8.65;5.70;;;14.10;95.80;;;;;;4905488;29;20048;-89
2023/05/08 02:38:00;;;;;;;7.82;5.03;;;14.10;95.80;;;;;;4899079;29;20412;-89
2023/05/08 02:40:29;;;;;;;8.27;5.32;;;14.10;95.80;;;;;;4904507;29;20044;-89
2023/05/08 02:42:57;;;;;;;8.18;5.50;;;14.10;95.80;;;;;;4899076;29;20075;-88
2023/05/08 02:45:35;;;;;;;9.48;5.82;;;14.10;95.80;;;;;;4904372;29;20143;-89
2023/05/08 02:48:14;;;;;;;8.25;5.68;;;14.10;95.80;;;;;;4899615;29;20052;-89
2023/05/08 02:50:56;;;;;;;7.90;5.53;;;14.10;95.80;;;;;;4919583;29;20056;-89
2023/05/08 02:53:34;;;;;;;8.15;5.55;;;14.10;95.90;;;;;;4920124;29;20049;-89
2023/05/08 02:56:27;;;;;;;9.02;6.00;;;14.00;95.90;;;;;;4869557;29;20056;-89
2023/05/08 02:59:17;;;;;;;10.60;6.13;;;14.10;95.90;;;;;;4913890;29;20055;-89
2023/05/08 03:02:04;;;;;;;7.18;5.28;;;14.00;95.80;;;;;;4903669;29;20048;-89
2023/05/08 03:04:36;;;;;;;8.73;5.50;;;14.00;95.80;;;;;;4919238;29;20056;-89
2023/05/08 03:07:03;;;;;;;;;;;14.00;95.90;;;;;;4915426;29;20048;-89
2023/05/08 03:09:47;;;;;;;7.25;4.50;;;13.90;95.80;;;;;;4918977;29;20351;-89
2023/05/08 03:12:20;;;;;;;7.65;5.32;;;13.90;95.80;;;;;;4915991;29;20044;-88
2023/05/08 03:15:02;;;;;;;8.13;5.68;;;14.00;95.90;;;;;;4912866;29;20048;-89
2023/05/08 03:17:32;;;;;;;8.75;5.68;;;14.00;95.90;;;;;;4903601;29;20104;-89
2023/05/08 03:20:04;;;;;;;7.43;5.78;;;13.90;95.80;;;;;;4881905;29;20056;-89
2023/05/08 03:22:35;;;;;;;10.50;6.18;;;13.90;95.90;;;;;;4901397;29;20139;-89
2023/05/08 03:25:05;;;;;;;8.98;5.70;;;13.90;95.90;;;;;;4902803;29;20048;-88
2023/05/08 03:27:36;;;;;;;8.85;6.03;;;13.80;96.20;;;;;;4903642;29;20044;-89
2023/05/08 03:30:05;;;;;;;8.20;5.53;;;13.80;95.90;;;;;;4899143;29;20052;-89
2023/05/08 03:32:35;;;;;;;8.88;5.75;;;13.80;95.90;;;;;;4888353;29;20055;-88
2023/05/08 03:35:04;;;;;;;8.80;5.95;;;13.80;96.00;;;;;;4914752;29;20108;-89
2023/05/08 03:37:31;;;;;;;9.07;6.20;;;13.80;96.00;;;;;;4887813;29;20094;-89
2023/05/08 03:40:02;;;;;;;10.27;6.32;;;13.80;96.00;;;;;;4897048;29;20400;-88
2023/05/08 03:42:30;;;;;;;8.60;5.90;;;13.80;96.00;;;;;;4902945;29;20489;-88
2023/05/08 03:45:02;;;;;;;9.05;5.97;;;13.70;96.00;;;;;;4913483;29;20099;-89
2023/05/08 03:47:31;;;;;;;8.80;5.65;;;13.70;96.00;;;;;;4903147;29;20099;-88
2023/05/08 03:49:59;;;;;;;7.82;5.38;;;13.70;96.00;;;;;;4881326;29;20108;-89
2023/05/08 03:52:26;;;;;;;9.43;6.38;;;13.60;96.00;;;;;;4872336;29;20144;-88
2023/05/08 03:54:53;;;;;;;7.40;5.28;;;13.60;96.00;;;;;;4897102;29;20071;-88
2023/05/08 03:57:24;;;;;;;9.32;6.15;;;13.60;96.00;;;;;;4918290;29;20076;-88
2023/05/08 04:00:08;;;;;;;10.27;6.18;;;13.60;96.00;;;;;;4897022;29;20048;-88
2023/05/08 04:03:26;;;;;;;8.15;5.68;;;13.60;96.00;;;;;;4903890;29;20485;-88
2023/05/08 04:06:09;;;;;;;8.55;5.43;;;13.60;96.00;;;;;;4888830;29;20140;-88
2023/05/08 04:09:01;;;;;;;9.35;6.32;;;13.60;96.00;;;;;;4898141;29;20147;-88
2023/05/08 04:11:46;;;;;;;9.52;6.20;;;13.70;96.00;;;;;;4917925;29;20058;-88
2023/05/08 04:14:20;;;;;;;7.82;5.45;;;13.70;96.00;;;;;;4899153;29;20052;-88
2023/05/08 04:16:55;;;;;;;8.38;6.00;;;13.70;96.00;;;;;;4896016;29;20048;-88
2023/05/08 04:19:26;;;;;;;8.77;5.88;;;13.70;96.00;;;;;;4902515;29;20450;-88
2023/05/08 04:22:00;;;;;;;9.70;5.78;;;13.60;95.90;;;;;;4901444;29;20059;-89
2023/05/08 04:24:29;;;;;;;9.40;6.70;;;13.70;96.00;;;;;;4904306;29;20051;-88
2023/05/08 04:26:56;;;;;;;9.30;6.50;;;13.60;96.00;;;;;;4905437;29;20044;-88
2023/05/08 04:29:24;;;;;;;8.30;5.85;;;13.60;96.00;;;;;;4900376;29;20044;-89
2023/05/08 04:31:52;;;;;;;8.27;5.97;;;13.60;96.00;;;;;;4901861;29;20048;-88
2023/05/08 04:34:19;;;;;;;9.15;6.03;;;13.60;95.90;;;;;;4886389;29;20390;-88
2023/05/08 04:36:47;;;;;;;8.35;6.10;;;13.70;95.90;;;;;;4904654;29;20464;-88
2023/05/08 04:39:14;;;;;;;8.65;6.10;;;13.70;95.90;;;;;;4889415;29;20139;-88
2023/05/08 04:41:41;;;;;;;7.53;5.53;;;13.70;95.90;;;;;;4904749;29;20588;-88
2023/05/08 04:44:12;;;;;;;8.65;6.43;;;13.70;95.90;;;;;;4920426;29;20381;-88
2023/05/08 04:46:39;;;;;;;9.20;6.28;;;13.70;95.90;;;;;;4905234;29;20052;-88
2023/05/08 04:49:06;;;;;;;9.63;6.03;;;13.70;95.90;;;;;;4920766;29;20095;-88
2023/05/08 04:51:38;;;;;;;9.10;7.10;;;13.70;95.90;;;;;;4889691;29;20052;-88
2023/05/08 04:54:05;;;;;;;8.55;6.53;;;13.70;95.90;;;;;;4870446;29;20131;-88
2023/05/08 04:56:32;;;;;;;9.50;7.18;;;13.70;95.90;;;;;;4898929;29;20501;-88
2023/05/08 04:58:59;;;;;;;9.60;6.70;;;13.70;95.90;;;;;;4920123;29;20511;-88
2023/05/08 05:01:26;;;;;;;8.40;6.15;;;13.70;95.90;;;;;;4889238;29;20040;-87
2023/05/08 05:03:54;;;;;;;9.70;6.43;;;13.70;95.90;;;;;;4904452;29;20392;-88
2023/05/08 05:06:21;;;;;;;8.48;6.22;;;13.70;95.90;;;;;;4919868;29;20066;-88
2023/05/08 05:08:48;;;;;;;9.57;6.30;;;13.70;95.90;;;;;;4904230;29;20067;-88
2023/05/08 05:11:16;;;;;;;8.70;6.47;;;13.70;95.90;;;;;;4920043;29;20051;-88
2023/05/08 05:13:43;;;;;;;8.25;5.65;;;13.70;95.90;;;;;;4888729;29;20071;-88
2023/05/08 05:16:12;;;;;;;8.73;6.25;;;13.70;95.90;;;;;;4904214;29;20051;-88
2023/05/08 05:18:39;;;;;;;9.25;6.25;;;13.70;95.90;;;;;;4873747;29;20131;-87
2023/05/08 05:21:06;;;;;;;9.90;6.50;;;13.80;95.90;;;;;;4919718;29;20427;-88
2023/05/08 05:23:34;;;;;;;9.90;7.05;;;13.80;95.80;;;;;;4900958;29;20497;-87
2023/05/08 05:26:02;;;;;;;9.10;6.93;;;13.80;95.80;;;;;;4903960;29;20051;-88
2023/05/08 05:28:30;;;;;;;10.85;7.38;;;13.90;95.70;;;;;;4919607;29;20461;-88
2023/05/08 05:30:59;;;;;;;8.98;6.40;;;13.90;95.70;;;;;;4904668;29;20185;-88
2023/05/08 05:33:28;;;;;;;9.52;6.68;;;14.00;95.70;;;;;;4919440;29;20134;-88
2023/05/08 05:35:56;;;;;;;10.82;7.20;;;14.00;95.90;;;;;;4903906;29;20048;-87
2023/05/08 05:38:28;;;;;;;8.98;6.43;;;14.00;95.50;;;;;;4903872;29;20071;-88
2023/05/08 05:40:55;;;;;;;9.45;7.15;;;14.10;95.50;;;;;;4888173;29;20075;-88
2023/05/08 05:43:22;;;;;;;10.48;7.10;;;14.10;95.50;;;;;;4903973;29;20043;-87
2023/05/08 05:45:50;;;;;;;9.55;7.05;;;14.20;95.40;;;;;;4903526;29;20074;-87
2023/05/08 05:48:17;;;;;;;9.75;7.00;;;14.20;95.30;;;;;;4919442;29;20419;-88
2023/05/08 05:50:45;;;;;;;8.27;6.60;;;14.20;95.30;;;;;;4919407;29;20103;-87
2023/05/08 05:53:14;;;;;;;9.77;7.20;;;14.30;95.30;;;;;;4903571;29;20071;-86
2023/05/08 05:55:41;;;;;;;8.73;6.22;;;14.30;95.20;;;;;;4903465;29;20143;-86
2023/05/08 05:58:08;;;;;;;9.93;6.72;;;14.40;95.10;;;;;;4903000;29;20496;-86
2023/05/08 06:00:35;;;;;;;10.55;7.47;;;14.40;95.10;;;;;;4918708;29;20043;-86
2023/05/08 06:03:03;;;;;;;11.15;7.85;;;14.50;95.00;;;;;;4902399;29;20091;-86
2023/05/08 06:05:30;;;;;;;10.15;6.80;;;14.60;94.90;;;;;;4918601;29;20059;-86
2023/05/08 06:07:58;;;;;;;10.27;7.90;;;14.70;94.90;;;;;;4903048;29;20059;-85
2023/05/08 06:10:28;;;;;;;9.95;7.10;;;14.80;94.80;;;;;;4918375;29;20098;-86
2023/05/08 06:12:55;;;;;;;10.82;8.38;;;15.00;94.70;;;;;;4934519;29;20070;-85
2023/05/08 06:15:24;;;;;;;10.80;7.93;;;15.10;94.50;;;;;;4888067;29;20055;-85
2023/05/08 06:17:52;;;;;;;12.07;8.38;;;15.20;94.40;;;;;;4887568;29;20119;-85
2023/05/08 06:20:20;;;;;;;11.70;9.00;;;15.30;94.30;;;;;;4902590;29;20048;-84
2023/05/08 06:22:47;;;;;;;12.05;8.25;;;15.30;94.20;;;;;;4921023;29;20504;-84
2023/05/08 06:25:15;;;;;;;12.15;7.85;;;15.40;94.10;;;;;;4902939;29;20043;-84
2023/05/08 06:27:42;;;;;;;14.52;9.13;;;15.50;94.10;;;;;;4902742;29;20075;-84
2023/05/08 06:30:09;;;;;;;15.27;8.40;;;15.60;94.10;;;;;;4887922;29;20043;-84
2023/05/08 06:32:37;;;;;;;14.00;9.48;;;15.70;94.10;;;;;;4902949;29;20047;-84
2023/05/08 06:35:05;;;;;;;14.32;8.50;;;15.80;94.00;;;;;;4887497;29;20048;-84
2023/05/08 06:37:32;;;;;;;14.65;9.00;;;15.80;94.00;;;;;;4887359;29;20055;-84
2023/05/08 06:39:59;;;;;;;15.43;9.55;;;15.80;94.00;;;;;;4885254;29;20043;-84
2023/05/08 06:42:39;;;;;;;16.52;9.52;;;15.80;94.10;;;;;;4902938;29;20119;-91
2023/05/08 06:45:09;;;;;;;13.50;9.50;;;15.60;94.10;;;;;;4938261;29;20571;-85
2023/05/08 06:47:37;;;;;;;16.27;9.07;;;15.60;94.20;;;;;;4903645;29;20484;-86
2023/05/08 06:50:05;;;;;;;14.52;9.52;;;15.50;94.30;;;;;;4934254;29;20578;-85
2023/05/08 06:52:32;;;;;;;14.93;10.10;;;15.40;94.40;;;;;;4903028;29;20051;-86
2023/05/08 06:54:59;;;;;;;16.35;9.48;;;15.50;94.40;;;;;;4887611;29;20385;-85
2023/05/08 06:57:29;;;;;;;14.82;9.52;;;15.60;94.30;;;;;;4887274;29;20484;-84
2023/05/08 06:59:56;;;;;;;18.10;9.45;;;15.70;94.20;;;;;;4917709;29;20526;-84
2023/05/08 07:02:25;;;;;;;13.10;8.43;;;15.80;94.10;;;;;;4900347;29;20047;-85
2023/05/08 07:04:52;;;;;;;16.02;9.23;;;15.90;94.00;;;;;;4902540;29;20054;-85
2023/05/08 07:07:19;;;;;;;15.70;9.43;;;16.10;93.90;;;;;;4902588;29;20471;-86
2023/05/08 07:09:46;;;;;;;17.08;10.00;;;16.20;93.70;;;;;;4902581;29;20095;-85
2023/05/08 07:12:15;;;;;;;14.10;9.60;;;16.20;93.60;;;;;;4915750;29;20047;-85
2023/05/08 07:14:42;;;;;;;15.38;9.70;;;16.30;93.60;;;;;;4889617;29;20056;-85
2023/05/08 07:17:09;;;;;;;16.25;9.50;;;16.40;93.60;;;;;;4905731;29;20043;-85
2023/05/08 07:19:37;;;;;;;14.93;9.38;;;16.50;93.50;;;;;;4905722;29;20051;-85
2023/05/08 07:22:04;;;;;;;16.60;10.30;;;16.60;93.40;;;;;;4921139;29;20055;-85
2023/05/08 07:24:32;;;;;;;14.85;9.75;;;16.70;93.30;;;;;;4921533;29;20123;-85
2023/05/08 07:27:00;;;;;;;16.15;10.23;;;16.90;93.30;;;;;;4905510;29;20043;-84
2023/05/08 07:29:27;;;;;;;18.65;11.32;;;17.10;93.10;;;;;;4890010;29;20051;-85
2023/05/08 07:31:54;;;;;;;14.85;9.05;;;17.20;93.00;;;;;;4902358;29;20048;-84
2023/05/08 07:34:21;;;;;;;15.25;9.32;;;17.50;92.80;;;;;;4905556;29;20052;-84
2023/05/08 07:36:48;;;;;;;16.67;9.55;;;17.70;92.70;;;;;;4905498;29;20074;-84
2023/05/08 07:39:15;;;;;;;17.60;10.27;;;17.90;92.50;;;;;;4889986;29;20047;-84
2023/05/08 07:41:42;;;;;;;17.75;10.45;;;18.00;92.30;;;;;;4905324;29;20054;-84
2023/05/08 07:44:12;;;;;;;15.63;9.05;;;18.10;92.20;;;;;;4890126;29;20043;-84
2023/05/08 07:46:39;;;;;;;15.80;10.20;;;18.20;92.30;;;;;;4905855;29;20044;-84
2023/05/08 07:49:06;;;;;;;15.65;9.48;;;18.20;92.30;;;;;;4874595;29;20063;-84
2023/05/08 07:51:33;;;;;;;17.70;9.30;;;18.20;92.30;;;;;;4889735;29;20512;-84
2023/05/08 07:54:00;;;;;;;15.30;9.20;;;18.20;92.30;;;;;;4905570;29;20039;-84
2023/05/08 07:56:27;;;;;;;15.52;9.70;;;18.20;92.30;;;;;;4905583;29;20051;-83
2023/05/08 07:58:54;;;;;;;17.63;9.70;;;18.30;92.60;;;;;;4904958;29;20090;-84
2023/05/08 08:01:21;;;;;;;14.73;9.70;;;18.30;92.30;;;;;;4889922;29;20064;-84
2023/05/08 08:03:48;;;;;;;15.50;10.10;;;18.30;92.20;;;;;;4905037;29;20081;-84
2023/05/08 08:06:17;;;;;;;14.13;9.55;;;18.40;92.20;;;;;;4920820;29;20107;-85
2023/05/08 08:08:44;;;;;;;14.90;8.93;;;18.40;92.20;;;;;;4889861;29;20134;-84
2023/05/08 08:11:11;;;;;;;16.50;9.88;;;18.40;92.20;;;;;;4886761;29;20145;-84
2023/05/08 08:13:39;;;;;;;14.45;8.73;;;18.50;92.10;;;;;;4905113;29;20082;-84
2023/05/08 08:16:06;;;;;;;15.60;9.82;;;18.50;92.10;;;;;;4905001;29;20142;-84
2023/05/08 08:18:35;;;;;;;18.08;11.10;;;18.60;92.00;;;;;;4904881;29;20404;-84
2023/05/08 08:21:06;;;;;;;14.80;9.32;;;18.60;91.90;;;;;;4920059;29;20151;-84
2023/05/08 08:23:33;;;;;;;13.80;8.67;;;18.70;91.90;;;;;;4920110;29;20044;-84
2023/05/08 08:26:00;;;;;;;18.15;11.23;;;18.60;91.90;;;;;;4919768;29;20048;-84
2023/05/08 08:28:28;;;;;;;20.75;12.32;;;18.70;91.80;;;;;;4937295;29;20468;-84
2023/05/08 08:30:55;;;;;;;18.77;12.95;;;18.60;91.80;;;;;;4904521;29;20074;-84
2023/05/08 08:33:22;;;;;;;20.27;12.05;;;18.50;91.80;;;;;;4889356;29;20067;-83
2023/05/08 08:35:49;;;;;;;17.67;10.85;;;18.50;91.90;;;;;;4920157;29;20098;-84
2023/05/08 08:38:16;;;;;;;17.70;10.85;;;18.50;91.90;;;;;;4920194;29;20492;-85
2023/05/08 08:40:43;;;;;;;17.40;10.95;;;18.60;91.90;;;;;;4904396;29;20147;-84
2023/05/08 08:43:10;;;;;;;17.17;10.93;;;18.50;91.80;;;;;;4904664;29;20429;-84
2023/05/08 08:45:37;;;;;;;18.65;10.75;;;18.50;91.90;;;;;;4890351;29;20056;-84
2023/05/08 08:48:10;;;;;;;18.05;10.82;;;18.50;91.90;;;;;;4914811;29;20142;-82
2023/05/08 08:50:52;;;;;;;18.30;9.98;;;18.50;91.90;;;;;;4904725;29;20099;-83
2023/05/08 08:53:40;;;;;;;14.38;8.65;;;18.70;91.80;;;;;;4915679;29;20043;-81
2023/05/08 08:56:10;;;;;;;16.55;9.82;;;18.90;91.60;;;;;;4904056;29;20048;-83
2023/05/08 08:59:03;;;;;;;15.48;10.23;;;19.00;91.50;;;;;;4904172;29;20061;-81
2023/05/08 09:01:34;;;;;;;18.08;11.25;;;19.30;91.20;;;;;;4901645;29;20051;-83
2023/05/08 09:04:02;;;;;;;17.52;10.55;;;19.40;91.10;;;;;;4904115;29;20444;-82
2023/05/08 09:06:29;;;;;;;16.08;10.52;;;19.40;91.10;;;;;;4903581;29;20044;-82
2023/05/08 09:08:57;;;;;;;17.08;10.43;;;19.50;91.10;;;;;;4919476;29;20039;-80
2023/05/08 09:11:24;;;;;;;17.92;10.48;;;19.50;91.10;;;;;;4919475;29;20055;-81
2023/05/08 09:13:51;;;;;;;20.27;12.60;;;19.50;91.10;;;;;;4903795;29;20044;-82
2023/05/08 09:16:18;;;;;;;19.58;12.63;;;19.60;91.00;;;;;;4903609;29;20051;-82
2023/05/08 09:18:46;;;;;;;21.83;12.98;;;19.70;91.00;;;;;;4926480;29;20571;-81
2023/05/08 09:21:16;;;;;;;16.83;10.88;;;19.80;90.80;;;;;;4919048;29;20516;-81
2023/05/08 09:23:59;;;;;;;17.23;10.77;;;19.90;90.80;;;;;;4918930;29;20054;-83
2023/05/08 09:26:47;;;;;;;20.38;12.93;;;20.00;90.60;;;;;;4903644;29;20385;-83
2023/05/08 09:29:17;;;;;;;28.55;18.63;;;20.00;90.50;;;;;;4903932;29;20056;-83
2023/05/08 09:31:46;;;;;;;29.60;17.48;;;19.80;90.20;;;;;;4934715;29;20051;-83
2023/05/08 09:34:31;;;;;;;24.15;17.13;;;19.70;90.40;;;;;;4903282;29;20107;-83
2023/05/08 09:37:04;;;;;;;29.17;16.67;;;19.70;90.40;;;;;;4906990;29;20159;-83
2023/05/08 09:39:31;;;;;;;21.70;14.43;;;19.70;90.50;;;;;;4919211;29;20048;-83
2023/05/08 09:42:03;;;;;;;16.40;11.07;;;19.70;90.50;;;;;;4903285;29;20448;-83
2023/05/08 09:44:45;;;;;;;16.90;11.15;;;19.70;90.50;;;;;;4903299;29;20052;-83
2023/05/08 09:47:18;;;;;;;14.48;9.77;;;19.70;90.60;;;;;;4919674;29;20325;-83
2023/05/08 09:50:04;;;;;;;19.73;12.88;;;19.70;90.70;;;;;;4918865;29;20523;-82
2023/05/08 09:52:33;;;;;;;18.77;12.80;;;19.80;90.60;;;;;;4918708;29;20118;-86
2023/05/08 09:55:07;;;;;;;15.50;10.90;;;19.90;90.60;;;;;;4903669;29;20048;-86
2023/05/08 09:57:39;;;;;;;23.92;16.55;;;20.00;90.70;;;;;;4919829;29;20048;-86
2023/05/08 10:00:10;;;;;;;22.40;15.15;;;20.00;90.10;;;;;;4919284;29;20054;-86
2023/05/08 10:02:43;;;;;;;19.83;12.85;;;20.10;90.10;;;;;;4919513;29;20445;-86
2023/05/08 10:05:31;;;;;;;20.65;13.23;;;20.20;90.00;;;;;;4919246;29;20047;-89
2023/05/08 10:08:24;;;;;;;24.83;15.45;;;20.40;89.70;;;;;;4903424;29;20043;-86
2023/05/08 10:10:52;;;;;;;19.60;13.73;;;20.50;89.10;;;;;;4919297;29;20046;-84
2023/05/08 10:13:20;;;;;;;15.48;11.60;;;20.60;89.10;;;;;;4918852;29;20063;-84
2023/05/08 10:15:52;;;;;;;12.95;9.25;;;20.90;88.90;;;;;;4903056;29;20040;-84
2023/05/08 10:18:25;;;;;;;13.57;9.10;;;21.20;88.50;;;;;;4902883;29;20106;-84
2023/05/08 10:20:54;;;;;;;13.52;9.20;;;21.40;88.20;;;;;;4918641;29;20079;-84
2023/05/08 10:23:22;;;;;;;12.65;9.18;;;21.60;87.80;;;;;;4918922;29;20075;-84
2023/05/08 10:25:59;;;;;;;15.30;10.32;;;21.80;87.70;;;;;;4887745;29;20065;-84
2023/05/08 10:28:34;;;;;;;16.55;11.23;;;22.00;87.20;;;;;;4900069;29;20142;-88
2023/05/08 10:31:04;;;;;;;16.38;11.13;;;22.20;87.10;;;;;;4913666;29;20051;-87
2023/05/08 10:33:33;;;;;;;15.43;11.23;;;22.30;86.50;;;;;;4893931;29;20043;-87
2023/05/08 10:36:01;;;;;;;16.40;11.10;;;22.50;86.30;;;;;;4912354;29;20453;-85
2023/05/08 10:38:32;;;;;;;13.85;10.15;;;22.70;86.00;;;;;;4918516;29;20563;-85
2023/05/08 10:41:00;;;;;;;14.45;10.40;;;22.90;85.60;;;;;;4903142;29;20054;-83
2023/05/08 10:43:29;;;;;;;13.02;9.88;;;22.80;85.70;;;;;;4918269;29;20043;-83
2023/05/08 10:46:06;;;;;;;14.18;10.38;;;22.70;85.90;;;;;;4902427;29;20152;-84
2023/05/08 10:48:52;;;;;;;13.25;9.63;;;22.60;86.20;;;;;;4904651;29;20059;-84
2023/05/08 10:51:46;;;;;;;17.20;11.73;;;22.40;86.60;;;;;;4906810;29;20047;-85
2023/05/08 10:54:21;;;;;;;12.93;9.68;;;22.20;86.70;;;;;;4927247;29;20052;-83
2023/05/08 10:56:48;;;;;;;12.07;8.85;;;22.00;88.00;;;;;;4922391;29;20040;-83
2023/05/08 10:59:19;;;;;;;14.85;10.15;;;21.90;88.20;;;;;;4922375;29;20131;-84
2023/05/08 11:01:50;;;;;;;17.75;13.00;;;21.70;87.60;;;;;;4906163;29;20159;-83
2023/05/08 11:04:23;;;;;;;23.45;17.50;;;21.40;87.50;;;;;;4890855;29;20518;-84
2023/05/08 11:06:53;;;;;;;21.33;17.38;;;21.00;87.60;;;;;;4938634;29;20043;-83
2023/05/08 11:09:22;;;;;;;20.70;15.98;;;20.60;88.30;;;;;;4906624;29;20055;-82
2023/05/08 11:12:15;;;;;;;22.77;16.73;;;20.40;89.00;;;;;;4921827;29;20058;-84
2023/05/08 11:14:52;;;;;;;22.08;16.85;;;20.00;89.70;;;;;;4896418;29;20457;-88
2023/05/08 11:17:23;;;;;;;18.80;15.30;;;19.60;90.30;;;;;;4922004;29;20146;-85
2023/05/08 11:19:56;;;;;;;23.33;17.33;;;19.30;90.80;;;;;;4888005;29;20073;-86
2023/05/08 11:22:32;;;;;;;23.10;18.58;;;19.00;91.30;;;;;;4905861;29;20136;-86
2023/05/08 11:25:08;;;;;;;21.67;16.92;;;18.70;91.70;;;;;;4890742;29;20055;-84
2023/05/08 11:27:47;;;;;;;19.10;14.73;;;18.60;91.90;;;;;;4921371;29;20054;-83
2023/05/08 11:30:31;;;;;;;19.50;15.10;;;18.70;92.00;;;;;;4921690;29;20048;-85
2023/05/08 11:33:13;;;;;;;21.08;15.80;;;18.70;91.90;;;;;;4922402;29;20052;-88
2023/05/08 11:35:53;;;;;;;;;;;18.70;91.90;;;;;;4901765;29;20108;-89
2023/05/08 11:38:31;;;;;;;19.75;14.25;;;18.70;91.90;;;;;;4883476;29;19923;-86
2023/05/08 11:41:20;;;;;;;16.85;13.40;;;18.80;91.90;;;;;;4882791;29;20132;-86
2023/05/08 11:44:08;;;;;;;19.42;14.63;;;18.80;92.00;;;;;;4883226;29;20041;-87
2023/05/08 11:46:42;;;;;;;16.23;12.27;;;18.80;92.00;;;;;;4883168;29;20137;-84
2023/05/08 11:49:11;;;;;;;18.67;14.18;;;18.70;92.10;;;;;;4882670;29;20513;-87
2023/05/08 11:51:43;;;;;;;20.15;14.77;;;18.80;92.20;;;;;;4849983;29;20056;-84
2023/05/08 11:54:11;;;;;;;;;;;18.80;92.30;;;;;;4898422;29;20076;-83
2023/05/08 11:56:45;;;;;;;16.48;11.50;;;18.80;92.20;;;;;;4890390;29;19931;-84
2023/05/08 11:59:15;;;;;;;16.95;12.27;;;19.00;92.30;;;;;;4882499;29;20049;-84
2023/05/08 12:01:43;;;;;;;17.40;13.10;;;19.10;92.20;;;;;;4881532;29;20056;-83
2023/05/08 12:04:22;;;;;;;18.58;13.40;;;19.10;92.20;;;;;;4882418;29;20580;-84
2023/05/08 12:06:55;;;;;;;16.38;11.68;;;19.30;92.20;;;;;;4903628;29;20106;-86
2023/05/08 12:09:23;;;;;;;14.73;10.85;;;19.40;92.20;;;;;;4920430;29;20512;-83
2023/05/08 12:11:56;;;;;;;14.68;10.27;;;19.50;92.20;;;;;;4936651;29;20396;-84
2023/05/08 12:14:23;;;;;;;16.73;12.38;;;19.70;92.10;;;;;;4927723;29;20056;-85
2023/05/08 12:16:50;;;;;;;16.05;10.73;;;19.90;92.00;;;;;;4901928;29;20091;-82
2023/05/08 12:19:17;;;;;;;15.82;12.38;;;20.00;91.90;;;;;;4904297;29;20055;-84
2023/05/08 12:21:50;;;;;;;15.75;11.68;;;20.10;91.80;;;;;;4901540;29;20060;-84
2023/05/08 12:24:24;;;;;;;15.52;11.60;;;20.00;91.90;;;;;;4919763;29;20569;-86
2023/05/08 12:26:55;;;;;;;17.35;12.77;;;20.00;92.00;;;;;;4890279;29;20048;-85
2023/05/08 12:29:22;;;;;;;17.13;12.73;;;20.00;92.10;;;;;;4889641;29;20056;-86
2023/05/08 12:31:51;;;;;;;16.40;12.90;;;20.00;92.30;;;;;;4889901;29;20044;-83
2023/05/08 12:34:19;;;;;;;15.27;11.57;;;19.90;92.30;;;;;;4904585;29;20393;-83
2023/05/08 12:36:46;;;;;;;16.45;12.52;;;19.80;92.40;;;;;;4920311;29;20071;-86
2023/05/08 12:39:17;;;;;;;15.73;11.63;;;19.80;92.50;;;;;;4889516;29;20099;-88
2023/05/08 12:41:51;;;;;;;16.60;12.50;;;19.70;92.60;;;;;;4905084;29;20071;-87
2023/05/08 12:44:21;;;;;;;15.63;11.65;;;19.70;92.60;;;;;;4921079;29;20052;-87
2023/05/08 12:46:52;;;;;;;15.57;12.00;;;19.70;92.60;;;;;;4920735;29;20078;-87
2023/05/08 12:49:30;;;;;;;16.10;11.88;;;19.70;92.60;;;;;;4920380;29;20106;-84
2023/05/08 12:52:08;;;;;;;13.48;10.48;;;19.80;92.60;;;;;;4920768;29;20124;-88
2023/05/08 12:54:37;;;;;;;16.88;12.23;;;19.90;92.50;;;;;;4897529;29;20051;-88
2023/05/08 12:57:12;;;;;;;16.10;12.45;;;20.00;92.50;;;;;;4920514;29;20047;-88
2023/05/08 12:59:40;;;;;;;15.80;11.85;;;20.10;92.40;;;;;;4920414;29;20048;-90
2023/05/08 13:02:20;;;;;;;18.90;13.38;;;20.30;92.20;;;;;;4920521;29;20091;-90