Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:00:16;;;;;;;2.25;2.05;;;;;;;6.65;72.91;99040.16;5071575;28;20079;-75
2021/09/11 00:02:46;;;;;;;2.20;2.00;;;;;;;6.56;73.44;99036.34;5054979;28;20131;-76
2021/09/11 00:05:13;;;;;;;3.85;2.10;;;;;;;6.54;73.39;99044.44;5038435;28;20546;-75
2021/09/11 00:07:39;;;;;;;2.75;1.90;;;;;;;6.50;73.44;99042.91;5038288;28;20044;-76
2021/09/11 00:10:06;;;;;;;4.45;2.33;;;;;;;6.39;73.55;99040.13;5038318;28;20047;-75
2021/09/11 00:12:32;;;;;;;2.42;2.17;;;;;;;6.46;73.42;99057.34;5038395;28;20040;-76
2021/09/11 00:14:58;;;;;;;2.72;2.33;;;;;;;6.47;73.56;99056.44;5072707;28;20040;-74
2021/09/11 00:17:24;;;;;;;2.53;2.22;;;;;;;6.46;73.33;99057.34;5070925;28;20063;-73
2021/09/11 00:19:50;;;;;;;7.95;2.50;;;;;;;6.44;73.40;99061.94;5054551;28;20131;-73
2021/09/11 00:22:16;;;;;;;4.50;2.20;;;;;;;6.36;73.57;99056.31;5054616;28;20127;-74
2021/09/11 00:24:41;;;;;;;2.88;2.20;;;;;;;6.34;73.61;99052.88;5038020;28;20044;-74
2021/09/11 00:27:07;;;;;;;3.83;1.85;;;;;;;6.33;73.42;99054.69;5071215;28;20079;-74
2021/09/11 00:29:37;;;;;;;3.33;2.40;;;;;;;6.39;73.52;99071.16;5071153;28;20127;-75
2021/09/11 00:32:04;;;;;;;3.67;2.47;;;;;;;6.28;73.42;99047.97;5039064;28;20048;-75
2021/09/11 00:34:30;;;;;;;2.47;1.92;;;;;;;6.35;73.32;99074.97;5055073;28;20146;-76
2021/09/11 00:36:55;;;;;;;2.15;1.95;;;;;;;6.31;73.36;99061.91;5054698;28;20124;-77
2021/09/11 00:39:23;;;;;;;2.80;2.45;;;;;;;6.38;73.23;99070.31;5054496;28;20048;-77
2021/09/11 00:41:50;;;;;;;2.35;2.10;;;;;;;6.37;72.97;99071.25;5038325;28;20040;-75
2021/09/11 00:44:16;;;;;;;3.53;2.50;;;;;;;6.36;72.96;99079.31;5037981;28;20041;-78
2021/09/11 00:46:42;;;;;;;2.42;2.22;;;;;;;6.31;73.07;99076.97;5071430;28;20432;-76
2021/09/11 00:49:08;;;;;;;4.55;2.10;;;;;;;6.26;72.84;99079.09;5037956;28;20432;-79
2021/09/11 00:51:34;;;;;;;4.50;2.35;;;;;;;6.30;72.82;99081.44;5054730;28;20076;-77
2021/09/11 00:54:00;;;;;;;5.72;2.10;;;;;;;6.29;73.08;99092.16;5037745;28;20040;-73
2021/09/11 00:56:26;;;;;;;2.33;2.10;;;;;;;6.19;73.11;99088.41;5072368;28;20052;-73
2021/09/11 00:58:52;;;;;;;2.95;2.03;;;;;;;6.27;73.17;99094.06;5070984;28;20563;-74
2021/09/11 01:01:17;;;;;;;2.45;1.90;;;;;;;6.25;72.88;99090.69;5058168;28;20056;-73
2021/09/11 01:03:43;;;;;;;3.83;2.03;;;;;;;6.16;73.05;99091.25;5075001;28;20551;-73
2021/09/11 01:06:10;;;;;;;1.95;1.65;;;;;;;6.13;73.22;99086.16;5074809;28;20044;-74
2021/09/11 01:08:35;;;;;;;3.45;2.30;;;;;;;6.17;73.29;99095.59;5058032;28;20384;-73
2021/09/11 01:11:01;;;;;;;4.03;1.90;;;;;;;6.06;73.39;99083.91;5074615;28;20051;-73
2021/09/11 01:13:27;;;;;;;2.05;1.73;;;;;;;6.19;73.14;99094.56;5074783;28;20100;-73
2021/09/11 01:15:56;;;;;;;3.33;2.28;;;;;;;6.13;73.08;99086.16;5041203;28;20110;-74
2021/09/11 01:18:22;;;;;;;6.00;2.10;;;;;;;6.20;73.28;99100.72;5041192;28;20036;-74
2021/09/11 01:20:48;;;;;;;6.00;2.38;;;;;;;6.18;73.28;99105.28;5041477;28;20102;-73
2021/09/11 01:23:14;;;;;;;2.75;2.10;;;;;;;6.10;73.44;99099.66;5058291;28;20101;-74
2021/09/11 01:25:40;;;;;;;3.35;2.25;;;;;;;6.10;73.55;99107.59;5041165;28;20036;-74
2021/09/11 01:28:06;;;;;;;4.00;2.30;;;;;;;6.16;73.27;99123.97;5024555;28;20085;-73
2021/09/11 01:30:31;;;;;;;2.50;2.00;;;;;;;6.21;73.27;99123.69;5040968;28;20044;-75
2021/09/11 01:32:57;;;;;;;3.20;2.10;;;;;;;6.19;73.03;99121.09;5040699;28;20048;-74
2021/09/11 01:35:23;;;;;;;3.97;1.80;;;;;;;6.06;72.78;99110.47;5040995;28;20071;-74
2021/09/11 01:37:49;;;;;;;4.32;1.90;;;;;;;6.12;72.96;99129.56;5041380;28;20049;-74
2021/09/11 01:40:15;;;;;;;4.93;2.55;;;;;;;6.11;72.94;99128.72;5073993;28;20052;-74
2021/09/11 01:42:41;;;;;;;3.30;2.50;;;;;;;6.03;73.09;99137.19;5040898;28;20408;-75
2021/09/11 01:45:08;;;;;;;3.13;1.90;;;;;;;6.06;72.87;99152.91;5040795;28;20036;-79
2021/09/11 01:47:34;;;;;;;2.63;2.15;;;;;;;5.98;72.83;99138.41;5074025;28;20048;-78
2021/09/11 01:50:00;;;;;;;3.67;2.30;;;;;;;5.91;73.05;99145.91;5057862;28;20051;-77
2021/09/11 01:52:26;;;;;;;3.95;2.60;;;;;;;5.92;73.32;99154.72;5057432;28;20411;-76
2021/09/11 01:54:52;;;;;;;4.47;2.33;;;;;;;5.90;73.34;99165.41;5057327;28;20041;-77
2021/09/11 01:57:18;;;;;;;2.47;2.05;;;;;;;5.96;73.07;99157.09;5056903;28;20047;-77
2021/09/11 01:59:44;;;;;;;3.60;2.95;;;;;;;5.92;72.92;99162.69;5040588;28;20056;-77
2021/09/11 02:02:09;;;;;;;7.85;2.30;;;;;;;5.84;73.07;99155.19;5040140;28;20513;-77
2021/09/11 02:04:36;;;;;;;3.22;2.45;;;;;;;5.87;72.95;99154.13;5040651;28;20052;-77
2021/09/11 02:07:02;;;;;;;6.57;2.50;;;;;;;5.85;72.76;99143.63;5056845;28;20036;-77
2021/09/11 02:09:28;;;;;;;5.28;2.42;;;;;;;5.98;72.87;99163.19;5040209;28;20442;-77
2021/09/11 02:11:54;;;;;;;5.22;2.70;;;;;;;5.98;72.63;99171.13;5066858;28;20048;-77
2021/09/11 02:14:20;;;;;;;2.60;2.05;;;;;;;5.96;72.73;99170.38;5040704;28;20040;-77
2021/09/11 02:16:46;;;;;;;4.55;2.60;;;;;;;5.96;72.64;99170.38;5073136;28;20044;-77
2021/09/11 02:19:12;;;;;;;5.07;2.60;;;;;;;6.02;72.30;99172.63;5039919;28;20051;-78
2021/09/11 02:21:39;;;;;;;4.30;2.38;;;;;;;6.02;72.51;99179.75;5023765;28;20040;-77
2021/09/11 02:24:05;;;;;;;3.17;2.03;;;;;;;6.02;72.23;99185.06;5023668;28;20085;-77
2021/09/11 02:26:31;;;;;;;4.93;2.20;;;;;;;6.00;72.45;99187.78;5056235;28;20428;-79
2021/09/11 02:28:57;;;;;;;3.38;2.60;;;;;;;6.11;72.25;99188.91;5072959;28;20051;-78
2021/09/11 02:31:23;;;;;;;3.13;2.50;;;;;;;6.10;72.45;99195.19;5039925;28;20511;-78
2021/09/11 02:33:48;;;;;;;2.60;2.30;;;;;;;6.21;72.24;99192.69;5073090;28;20044;-77
2021/09/11 02:36:15;;;;;;;6.45;2.97;;;;;;;6.36;71.87;99199.66;5074253;28;20222;-78
2021/09/11 02:38:41;;;;;;;3.17;2.58;;;;;;;6.43;71.47;99190.34;5039702;28;20047;-78
2021/09/11 02:41:07;;;;;;;3.60;2.38;;;;;;;6.50;71.17;99212.84;5039681;28;20044;-78
2021/09/11 02:43:33;;;;;;;2.67;2.40;;;;;;;6.47;71.20;99196.28;5023354;28;20411;-79
2021/09/11 02:45:59;;;;;;;2.75;2.50;;;;;;;6.63;70.95;99212.06;5023164;28;20087;-82
2021/09/11 02:48:25;;;;;;;5.60;3.00;;;;;;;6.66;70.98;99217.19;5039875;28;20072;-77
2021/09/11 02:50:51;;;;;;;6.78;3.10;;;;;;;6.78;70.62;99222.53;5072603;28;20048;-77
2021/09/11 02:53:16;;;;;;;3.92;3.20;;;;;;;6.81;70.57;99214.38;5055804;28;20068;-80
2021/09/11 02:55:42;;;;;;;5.50;3.40;;;;;;;6.66;70.33;99212.72;5055795;28;20040;-80
2021/09/11 02:58:08;;;;;;;5.68;3.45;;;;;;;6.88;70.52;99233.38;5055918;28;20060;-79
2021/09/11 03:00:34;;;;;;;11.00;4.65;;;;;;;6.86;70.52;99237.13;5072766;28;20040;-79
2021/09/11 03:03:00;;;;;;;6.63;2.60;;;;;;;6.76;70.42;99224.44;5023080;28;20076;-77
2021/09/11 03:05:26;;;;;;;3.67;2.97;;;;;;;6.72;70.53;99232.72;5055792;28;20044;-78
2021/09/11 03:07:52;;;;;;;5.10;2.70;;;;;;;6.71;71.11;99244.28;5007647;28;20072;-79
2021/09/11 03:10:18;;;;;;;7.05;3.17;;;;;;;6.55;71.24;99231.16;5024258;28;20051;-78
2021/09/11 03:12:44;;;;;;;3.97;2.40;;;;;;;6.70;71.43;99255.88;5057496;28;20040;-82
2021/09/11 03:15:10;;;;;;;2.80;2.30;;;;;;;6.98;71.50;99255.75;5027109;28;20033;-81
2021/09/11 03:17:36;;;;;;;6.07;2.90;;;;;;;6.96;70.94;99249.69;5058735;28;20067;-76
2021/09/11 03:20:02;;;;;;;4.47;2.65;;;;;;;7.13;70.74;99271.63;5057081;28;20484;-79
2021/09/11 03:22:28;;;;;;;3.72;2.53;;;;;;;7.18;70.58;99272.16;5057918;28;20055;-78
2021/09/11 03:24:54;;;;;;;2.10;1.92;;;;;;;6.92;71.01;99266.81;5041067;28;20135;-77
2021/09/11 03:27:19;;;;;;;2.85;2.10;;;;;;;7.05;70.65;99280.09;5057537;28;20506;-78
2021/09/11 03:29:45;;;;;;;3.33;2.20;;;;;;;7.00;70.48;99284.91;5043468;28;20085;-77
2021/09/11 03:32:11;;;;;;;3.85;2.38;;;;;;;7.00;70.56;99285.75;5029828;28;20078;-77
2021/09/11 03:34:37;;;;;;;2.92;2.00;;;;;;;7.01;70.41;99292.75;5061281;28;20040;-76
2021/09/11 03:37:03;;;;;;;2.25;1.70;;;;;;;6.99;70.80;99289.31;5042271;28;20105;-76
2021/09/11 03:39:29;;;;;;;4.25;2.30;;;;;;;6.95;71.19;99290.47;5074785;28;20521;-78
2021/09/11 03:41:55;;;;;;;4.85;2.13;;;;;;;6.95;71.40;99293.16;5043180;28;20044;-77
2021/09/11 03:44:21;;;;;;;3.38;2.38;;;;;;;7.02;71.64;99299.75;5062263;28;20075;-76
2021/09/11 03:46:47;;;;;;;3.65;2.50;;;;;;;7.14;71.49;99297.25;5034790;28;20080;-76
2021/09/11 03:49:13;;;;;;;3.10;2.58;;;;;;;7.12;71.50;99284.06;5072843;28;20491;-77
2021/09/11 03:51:39;;;;;;;5.85;2.67;;;;;;;7.34;71.20;99291.47;5071025;28;20044;-76
2021/09/11 03:54:05;;;;;;;4.32;2.35;;;;;;;7.46;70.90;99309.25;5071358;28;20040;-76
2021/09/11 03:56:30;;;;;;;3.67;2.88;;;;;;;7.70;70.83;99305.84;5054617;28;20076;-76
2021/09/11 03:58:56;;;;;;;4.68;2.72;;;;;;;7.72;70.05;99303.94;5054573;28;20071;-78
2021/09/11 04:01:22;;;;;;;2.90;2.30;;;;;;;7.66;70.37;99315.00;5070716;28;20407;-79
2021/09/11 04:03:48;;;;;;;7.22;2.90;;;;;;;7.52;69.88;99311.50;5071355;28;20071;-77
2021/09/11 04:06:14;;;;;;;3.08;2.78;;;;;;;7.64;70.35;99324.91;5021251;28;20056;-77
2021/09/11 04:08:40;;;;;;;2.88;2.30;;;;;;;7.59;69.97;99319.03;5054286;28;20040;-80
2021/09/11 04:11:06;;;;;;;4.25;2.22;;;;;;;7.64;70.19;99316.94;5038258;28;20403;-75
2021/09/11 04:13:35;;;;;;;5.50;2.60;;;;;;;7.60;70.42;99307.44;5070819;28;20467;-76
2021/09/11 04:16:01;;;;;;;3.38;2.40;;;;;;;7.79;70.10;99318.53;5036903;28;20115;-75
2021/09/11 04:18:27;;;;;;;2.95;2.05;;;;;;;7.95;69.54;99324.50;5070883;28;20041;-75
2021/09/11 04:20:53;;;;;;;4.97;2.40;;;;;;;7.92;69.85;99321.19;5054017;28;20040;-76
2021/09/11 04:23:18;;;;;;;9.07;2.40;;;;;;;8.03;69.26;99318.63;5036993;28;20054;-76
2021/09/11 04:25:45;;;;;;;3.38;2.55;;;;;;;8.10;69.46;99319.91;5038263;28;20041;-75
2021/09/11 04:28:11;;;;;;;4.40;2.60;;;;;;;8.18;68.96;99316.72;5038200;28;20123;-75
2021/09/11 04:30:37;;;;;;;3.50;2.65;;;;;;;8.27;68.65;99330.22;5037592;28;20047;-75
2021/09/11 04:33:03;;;;;;;2.85;2.45;;;;;;;8.35;68.62;99324.38;5039557;28;20047;-75
2021/09/11 04:35:30;;;;;;;4.47;2.35;;;;;;;8.60;68.20;99327.94;5046562;28;20044;-77
2021/09/11 04:37:57;;;;;;;3.35;2.83;;;;;;;8.60;67.16;99315.47;5079223;28;20197;-76
2021/09/11 04:40:23;;;;;;;3.40;2.33;;;;;;;8.52;67.52;99321.34;5062043;28;20075;-75
2021/09/11 04:42:49;;;;;;;2.95;2.50;;;;;;;8.62;67.97;99323.38;5040604;28;20459;-76
2021/09/11 04:45:15;;;;;;;3.45;2.83;;;;;;;8.72;67.57;99317.25;5074791;28;20131;-74
2021/09/11 04:47:41;;;;;;;4.40;2.80;;;;;;;8.91;67.21;99327.44;5058496;28;20032;-75
2021/09/11 04:50:07;;;;;;;2.80;2.60;;;;;;;9.13;66.73;99331.16;5041469;28;20052;-76
2021/09/11 04:52:33;;;;;;;2.33;2.13;;;;;;;8.86;66.06;99318.91;5076349;28;20083;-75
2021/09/11 04:54:59;;;;;;;5.45;2.58;;;;;;;9.10;66.59;99337.59;5058174;28;20127;-75
2021/09/11 04:57:25;;;;;;;2.95;2.60;;;;;;;9.19;65.63;99344.06;5057850;28;20369;-76
2021/09/11 04:59:50;;;;;;;3.33;2.65;;;;;;;9.19;65.39;99330.72;5007093;28;20080;-75
2021/09/11 05:02:16;;;;;;;3.25;2.80;;;;;;;9.28;65.19;99330.03;5040201;28;20068;-76
2021/09/11 05:04:42;;;;;;;2.50;2.20;;;;;;;9.39;65.11;99343.41;5023756;28;20052;-76
2021/09/11 05:07:08;;;;;;;4.75;2.97;;;;;;;9.57;64.82;99356.34;5041135;28;20043;-76
2021/09/11 05:09:34;;;;;;;3.15;2.35;;;;;;;9.57;64.50;99349.19;5041100;28;20087;-76
2021/09/11 05:12:04;;;;;;;3.13;2.53;;;;;;;9.69;63.99;99340.22;5041158;28;20135;-76
2021/09/11 05:14:31;;;;;;;2.83;2.38;;;;;;;9.91;63.88;99355.47;5042169;28;20460;-76
2021/09/11 05:16:57;;;;;;;2.58;2.38;;;;;;;9.97;63.43;99364.84;5024942;28;20392;-75
2021/09/11 05:19:23;;;;;;;4.07;2.38;;;;;;;9.86;63.11;99370.16;5057918;28;20044;-76
2021/09/11 05:21:49;;;;;;;2.72;2.20;;;;;;;9.89;63.49;99361.88;5041399;28;20388;-76
2021/09/11 05:24:17;;;;;;;6.25;2.80;;;;;;;10.14;63.16;99352.81;5041455;28;20072;-77
2021/09/11 05:26:44;;;;;;;3.95;2.30;;;;;;;10.41;63.51;99356.03;5042165;28;20123;-75
2021/09/11 05:29:09;;;;;;;3.80;2.30;;;;;;;10.49;62.41;99355.41;5041319;28;20514;-76
2021/09/11 05:31:35;;;;;;;3.85;2.38;;;;;;;10.41;61.85;99364.03;5041021;28;20037;-76
2021/09/11 05:34:05;;;;;;;3.83;2.53;;;;;;;10.43;62.09;99366.59;5040556;28;20075;-76
2021/09/11 05:36:34;;;;;;;;;;;;;;;10.44;62.30;99362.94;5026041;28;20488;-75
2021/09/11 05:39:00;;;;;;;2.85;2.28;;;;;;;10.52;61.08;99365.00;5057452;28;19969;-76
2021/09/11 05:41:26;;;;;;;2.40;2.20;;;;;;;10.59;60.87;99360.88;5040884;28;20132;-76
2021/09/11 05:43:52;;;;;;;3.58;2.38;;;;;;;10.47;61.04;99352.03;5040603;28;20123;-76
2021/09/11 05:46:17;;;;;;;2.80;2.10;;;;;;;10.32;60.57;99332.72;5039191;28;20393;-76
2021/09/11 05:48:43;;;;;;;3.42;2.10;;;;;;;10.35;59.86;99353.84;5040816;28;20484;-76
2021/09/11 05:51:09;;;;;;;6.45;2.05;;;;;;;10.50;59.97;99346.44;5024623;28;20094;-75
2021/09/11 05:53:35;;;;;;;3.08;1.70;;;;;;;10.71;59.35;99365.25;5024503;28;20135;-76
2021/09/11 05:56:01;;;;;;;2.17;2.00;;;;;;;10.81;59.63;99349.31;5073633;28;20449;-75
2021/09/11 05:58:27;;;;;;;2.35;2.00;;;;;;;11.03;59.28;99359.97;5057188;28;20095;-76
2021/09/11 06:00:53;;;;;;;2.40;2.10;;;;;;;11.08;58.57;99356.91;5040390;28;20135;-76
2021/09/11 06:03:19;;;;;;;4.57;1.80;;;;;;;11.11;57.98;99357.53;5073403;28;20040;-76
2021/09/11 06:05:45;;;;;;;1.80;1.70;;;;;;;11.29;56.80;99360.50;5074490;28;20048;-76
2021/09/11 06:08:10;;;;;;;3.53;1.80;;;;;;;11.22;56.41;99348.63;5040526;28;20445;-75
2021/09/11 06:10:36;;;;;;;2.97;2.15;;;;;;;11.38;56.96;99370.44;5007342;28;20047;-75
2021/09/11 06:13:02;;;;;;;2.03;1.83;;;;;;;11.61;57.15;99359.63;5023784;28;20059;-76
2021/09/11 06:15:28;;;;;;;7.25;2.08;;;;;;;11.90;57.31;99363.41;5040371;28;20055;-75
2021/09/11 06:17:54;;;;;;;2.15;1.55;;;;;;;12.13;54.79;99365.97;5073389;28;20478;-76
2021/09/11 06:20:20;;;;;;;6.20;1.65;;;;;;;12.18;54.37;99385.16;5074417;28;20036;-75
2021/09/11 06:22:46;;;;;;;7.28;2.00;;;;;;;12.27;54.81;99368.31;5073336;28;20537;-76
2021/09/11 06:25:13;;;;;;;2.17;1.52;;;;;;;12.47;54.00;99371.91;5007151;28;20124;-76
2021/09/11 06:27:43;;;;;;;1.83;1.67;;;;;;;12.42;54.07;99367.97;5056453;28;20044;-76
2021/09/11 06:30:10;;;;;;;4.10;1.85;;;;;;;12.46;53.05;99385.47;5023944;28;20135;-76
2021/09/11 06:32:36;;;;;;;1.45;1.35;;;;;;;12.09;52.55;99378.78;5007671;28;20040;-76
2021/09/11 06:35:05;;;;;;;4.78;1.65;;;;;;;12.09;51.59;99375.25;5072893;28;20040;-76
2021/09/11 06:37:33;;;;;;;2.97;1.50;;;;;;;12.19;52.12;99372.63;5039853;28;20052;-77
2021/09/11 06:39:59;;;;;;;4.85;1.85;;;;;;;12.42;52.60;99373.31;5023035;28;20055;-76
2021/09/11 06:42:25;;;;;;;1.85;1.52;;;;;;;12.33;49.65;99394.56;5039791;28;20045;-76
2021/09/11 06:44:51;;;;;;;2.63;1.90;;;;;;;12.39;50.10;99377.94;5039370;28;20451;-75
2021/09/11 06:47:17;;;;;;;1.70;1.60;;;;;;;12.45;48.80;99375.72;5022887;28;20033;-77
2021/09/11 06:49:43;;;;;;;8.88;1.98;;;;;;;12.22;50.28;99359.78;5056013;28;20391;-77
2021/09/11 06:52:09;;;;;;;3.35;2.35;;;;;;;12.42;50.41;99382.22;5056162;28;20051;-76
2021/09/11 06:54:36;;;;;;;2.72;1.85;;;;;;;12.20;49.26;99375.16;5039595;28;20079;-77
2021/09/11 06:57:02;;;;;;;4.35;1.55;;;;;;;12.20;50.28;99377.84;5055295;28;20552;-76
2021/09/11 06:59:28;;;;;;;2.90;1.77;;;;;;;12.11;49.68;99373.25;5039312;28;20056;-76
2021/09/11 07:01:54;;;;;;;2.63;1.98;;;;;;;12.36;50.15;99367.50;5022950;28;20755;-77
2021/09/11 07:04:20;;;;;;;5.60;3.08;;;;;;;12.61;49.43;99373.41;5039367;28;20458;-77
2021/09/11 07:06:46;;;;;;;5.13;2.35;;;;;;;12.55;48.33;99387.34;5039214;28;20109;-76
2021/09/11 07:09:12;;;;;;;3.85;2.60;;;;;;;12.61;48.34;99370.72;5072258;28;20123;-76
2021/09/11 07:11:38;;;;;;;5.70;2.67;;;;;;;12.95;48.12;99371.25;5055507;28;20618;-76
2021/09/11 07:14:04;;;;;;;3.10;2.22;;;;;;;13.41;48.67;99358.22;5039234;28;20178;-78
2021/09/11 07:16:30;;;;;;;6.88;2.30;;;;;;;13.39;47.51;99374.50;5055884;28;20068;-75
2021/09/11 07:18:56;;;;;;;4.40;1.90;;;;;;;13.12;47.95;99364.34;5055888;28;20044;-76
2021/09/11 07:21:22;;;;;;;3.53;2.72;;;;;;;13.16;46.80;99368.47;5055544;28;20048;-76
2021/09/11 07:23:48;;;;;;;3.70;2.63;;;;;;;12.86;46.09;99391.72;5055441;28;20047;-77
2021/09/11 07:26:18;;;;;;;6.07;3.38;;;;;;;12.93;46.41;99372.38;5055513;28;20473;-76
2021/09/11 07:28:48;;;;;;;5.85;3.88;;;;;;;13.34;46.64;99371.34;5056763;28;20033;-77
2021/09/11 07:31:13;;;;;;;;;;;;;;;13.44;44.25;99390.16;5055759;28;20044;-77
2021/09/11 07:33:39;;;;;;;7.18;2.50;;;;;;;13.48;44.82;99380.84;5055461;28;19923;-76
2021/09/11 07:36:06;;;;;;;5.22;2.50;;;;;;;13.91;44.57;99379.56;5055440;28;20169;-77
2021/09/11 07:38:35;;;;;;;3.38;2.00;;;;;;;13.92;44.02;99376.75;5006287;28;20075;-77
2021/09/11 07:41:01;;;;;;;2.47;2.25;;;;;;;13.75;44.60;99383.66;5072324;28;20052;-78
2021/09/11 07:43:27;;;;;;;5.10;2.50;;;;;;;13.81;45.54;99360.78;5022209;28;20044;-77
2021/09/11 07:45:53;;;;;;;2.08;1.70;;;;;;;14.10;44.37;99382.19;5022384;28;20044;-76
2021/09/11 07:48:19;;;;;;;1.52;1.25;;;;;;;13.91;43.66;99398.34;5022105;28;20127;-77
2021/09/11 07:50:45;;;;;;;2.95;2.00;;;;;;;13.89;44.59;99385.06;5073018;28;20040;-76
2021/09/11 07:53:11;;;;;;;3.20;1.90;;;;;;;13.79;44.91;99406.56;5055021;28;20176;-77
2021/09/11 07:55:37;;;;;;;2.03;1.70;;;;;;;13.91;45.97;99371.50;5071476;28;20047;-77
2021/09/11 07:58:03;;;;;;;6.38;1.70;;;;;;;13.91;46.23;99372.31;5073382;28;20056;-77
2021/09/11 08:00:29;;;;;;;3.25;1.83;;;;;;;14.15;46.34;99369.19;5039443;28;20045;-76
2021/09/11 08:02:55;;;;;;;4.60;1.42;;;;;;;13.77;45.64;99391.59;5022630;28;20049;-78
2021/09/11 08:05:21;;;;;;;3.40;1.70;;;;;;;13.67;45.49;99385.38;5071394;28;20148;-75
2021/09/11 08:07:49;;;;;;;2.78;1.10;;;;;;;13.43;45.12;99393.84;5038435;28;20040;-77
2021/09/11 08:10:15;;;;;;;1.60;1.50;;;;;;;13.41;46.34;99368.97;5070888;28;20044;-76
2021/09/11 08:12:41;;;;;;;3.30;1.75;;;;;;;13.58;46.81;99377.19;5038504;28;20082;-76
2021/09/11 08:15:08;;;;;;;4.85;2.28;;;;;;;13.59;46.56;99376.19;5021696;28;20049;-77
2021/09/11 08:17:33;;;;;;;2.10;1.60;;;;;;;13.50;46.11;99390.47;5038002;28;20507;-76
2021/09/11 08:19:59;;;;;;;3.38;1.45;;;;;;;13.44;45.69;99391.00;5054619;28;20078;-77
2021/09/11 08:22:25;;;;;;;1.40;1.30;;;;;;;13.38;46.06;99401.44;5037898;28;20097;-76
2021/09/11 08:24:53;;;;;;;3.60;1.20;;;;;;;13.36;46.66;99394.41;5038093;28;20163;-77
2021/09/11 08:27:19;;;;;;;1.08;1.08;;;;;;;13.33;46.97;99400.03;5071251;28;20445;-77
2021/09/11 08:29:45;;;;;;;2.42;1.60;;;;;;;13.28;47.65;99399.63;5038207;28;20491;-77
2021/09/11 08:32:11;;;;;;;1.98;1.77;;;;;;;13.35;48.15;99395.41;5071479;28;20040;-76
2021/09/11 08:34:37;;;;;;;8.43;2.33;;;;;;;13.60;48.41;99383.25;5071061;28;20526;-78
2021/09/11 08:37:03;;;;;;;3.10;2.03;;;;;;;14.16;47.49;99387.00;5037561;28;20044;-78
2021/09/11 08:39:29;;;;;;;1.73;1.27;;;;;;;14.45;45.58;99391.47;5054615;28;20089;-76
2021/09/11 08:41:56;;;;;;;5.20;1.48;;;;;;;14.38;44.46;99398.44;5005066;28;20468;-77
2021/09/11 08:44:24;;;;;;;1.92;1.52;;;;;;;14.57;44.12;99393.03;5037914;28;20408;-78
2021/09/11 08:46:51;;;;;;;2.63;1.50;;;;;;;14.79;43.63;99381.88;5005320;28;20068;-77
2021/09/11 08:49:18;;;;;;;5.28;1.70;;;;;;;14.86;43.98;99389.38;5037855;28;20060;-77
2021/09/11 08:51:44;;;;;;;1.65;1.33;;;;;;;14.60;43.66;99381.97;5038135;28;20448;-78
2021/09/11 08:54:10;;;;;;;0.90;0.90;;;;;;;14.01;44.81;99402.75;5021679;28;20079;-76
2021/09/11 08:56:40;;;;;;;1.70;1.60;;;;;;;14.08;45.09;99390.44;5054475;28;20139;-77
2021/09/11 08:59:11;;;;;;;1.92;1.55;;;;;;;14.28;44.96;99390.38;5054364;28;20178;-77
2021/09/11 09:01:37;;;;;;;1.50;1.40;;;;;;;14.04;44.79;99372.91;5037898;28;20048;-78
2021/09/11 09:04:03;;;;;;;2.13;1.40;;;;;;;14.30;44.75;99389.25;5021307;28;20067;-76
2021/09/11 09:06:30;;;;;;;3.55;2.55;;;;;;;14.28;44.69;99375.09;5037492;28;20080;-77
2021/09/11 09:09:07;;;;;;;4.30;1.70;;;;;;;14.36;45.31;99381.59;5037635;28;20499;-78
2021/09/11 09:11:33;;;;;;;2.00;1.80;;;;;;;14.43;44.84;99370.09;5021350;28;20037;-77
2021/09/11 09:14:04;;;;;;;2.20;1.80;;;;;;;14.77;44.59;99378.47;5070843;28;20103;-76
2021/09/11 09:16:52;;;;;;;3.00;2.67;;;;;;;14.82;43.74;99365.44;5037556;28;20079;-77
2021/09/11 09:19:22;;;;;;;3.80;1.55;;;;;;;15.30;42.34;99372.38;5040991;28;20093;-77
2021/09/11 09:21:50;;;;;;;0.98;0.90;;;;;;;15.27;41.50;99372.69;5041796;28;20059;-77
2021/09/11 09:24:39;;;;;;;2.22;1.45;;;;;;;16.03;40.79;99379.47;5030649;28;20040;-79
2021/09/11 09:27:08;;;;;;;1.65;1.52;;;;;;;15.77;38.03;99374.03;5047244;28;20097;-83
2021/09/11 09:29:36;;;;;;;1.63;1.10;;;;;;;15.29;39.50;99367.16;5041409;28;20122;-84
2021/09/11 09:32:02;;;;;;;2.55;1.10;;;;;;;15.12;39.55;99366.13;5041255;28;20082;-79
2021/09/11 09:34:36;;;;;;;4.30;1.20;;;;;;;15.05;39.28;99351.59;5058581;28;20294;-80
2021/09/11 09:37:07;;;;;;;1.13;1.02;;;;;;;15.00;39.56;99352.00;5041510;28;20048;-79
2021/09/11 09:39:42;;;;;;;1.20;1.10;;;;;;;15.48;39.87;99358.06;5057446;28;20040;-83
2021/09/11 09:42:08;;;;;;;1.00;0.90;;;;;;;15.20;40.21;99362.69;5057575;28;20087;-78
2021/09/11 09:44:50;;;;;;;5.68;1.38;;;;;;;15.36;39.90;99349.38;5041077;28;20056;-82
2021/09/11 09:47:17;;;;;;;4.93;1.30;;;;;;;15.51;40.27;99352.38;5057578;28;20041;-86
2021/09/11 09:50:20;;;;;;;2.33;1.20;;;;;;;15.87;39.92;99363.16;5073799;28;20041;-82
2021/09/11 09:52:46;;;;;;;1.42;1.10;;;;;;;15.76;38.66;99367.81;5057114;28;20119;-80
2021/09/11 09:55:12;;;;;;;1.30;1.20;;;;;;;15.22;39.71;99374.13;5056966;28;20037;-81
2021/09/11 09:57:38;;;;;;;1.33;1.23;;;;;;;15.04;40.81;99360.63;5072732;28;20139;-81
2021/09/11 10:00:05;;;;;;;1.25;1.17;;;;;;;14.87;41.29;99362.31;5040507;28;20044;-82
2021/09/11 10:02:31;;;;;;;1.20;1.10;;;;;;;14.78;41.45;99361.38;5040764;28;20041;-81
2021/09/11 10:04:57;;;;;;;1.95;1.40;;;;;;;14.73;41.76;99352.88;5056660;28;20058;-82
2021/09/11 10:07:23;;;;;;;1.02;1.02;;;;;;;14.86;41.42;99370.53;5056808;28;20041;-82
2021/09/11 10:09:50;;;;;;;3.70;1.10;;;;;;;14.89;40.89;99372.91;5058815;28;20087;-80
2021/09/11 10:12:29;;;;;;;1.25;1.10;;;;;;;14.91;40.74;99357.47;5055929;28;20048;-80
2021/09/11 10:15:28;;;;;;;1.33;1.23;;;;;;;14.78;41.60;99357.81;5023654;28;20049;-79
2021/09/11 10:17:54;;;;;;;;;;;;;;;14.85;41.92;99371.50;5043166;28;20044;-81
2021/09/11 10:20:20;;;;;;;2.78;1.23;;;;;;;14.58;42.47;99375.88;5056785;28;19916;-79
2021/09/11 10:23:11;;;;;;;1.90;1.38;;;;;;;15.29;41.33;99354.53;5039720;28;20047;-82
2021/09/11 10:25:42;;;;;;;3.92;1.30;;;;;;;15.48;40.60;99364.31;5053730;28;20143;-82
2021/09/11 10:28:12;;;;;;;4.22;1.20;;;;;;;15.26;41.05;99337.81;5042083;28;20101;-81
2021/09/11 10:31:02;;;;;;;2.80;1.30;;;;;;;15.05;41.47;99376.66;5056555;28;20044;-81
2021/09/11 10:33:46;;;;;;;;;;;;;;;14.74;41.87;99359.09;5057337;28;20135;-87
2021/09/11 10:36:22;;;;;;;1.20;1.10;;;;;;;14.57;42.03;99374.19;5088374;28;19916;-82
2021/09/11 10:38:51;;;;;;;1.38;1.27;;;;;;;14.87;41.47;99353.38;5039845;28;20055;-84
2021/09/11 10:41:17;;;;;;;1.77;1.30;;;;;;;15.71;40.17;99363.88;5056676;28;20040;-86
2021/09/11 10:44:02;;;;;;;0.90;0.90;;;;;;;16.20;38.89;99369.66;5071006;28;20669;-81
2021/09/11 10:46:48;;;;;;;2.45;1.00;;;;;;;16.77;37.58;99379.97;5039166;28;20044;-86
2021/09/11 10:49:31;;;;;;;5.63;1.10;;;;;;;17.40;36.58;99360.59;5051566;28;20097;-80
2021/09/11 10:52:04;;;;;;;1.77;1.30;;;;;;;17.92;37.30;99363.03;5062335;28;20415;-82
2021/09/11 10:54:32;;;;;;;4.55;1.30;;;;;;;17.12;36.46;99350.06;5056301;28;20071;-81
2021/09/11 10:57:01;;;;;;;2.95;1.20;;;;;;;16.67;37.92;99364.72;5039855;28;20048;-82
2021/09/11 10:59:31;;;;;;;1.10;1.10;;;;;;;15.99;39.10;99354.69;5055991;28;20052;-82
2021/09/11 11:02:18;;;;;;;1.77;0.90;;;;;;;15.62;37.97;99362.94;5040046;28;20044;-84
2021/09/11 11:04:50;;;;;;;0.90;0.90;;;;;;;15.47;38.42;99377.94;5073690;28;20055;-82
2021/09/11 11:07:17;;;;;;;0.95;0.95;;;;;;;15.27;38.58;99380.78;5056606;28;20044;-81
2021/09/11 11:09:53;;;;;;;3.50;0.80;;;;;;;14.98;38.80;99389.03;5056535;28;20093;-83
2021/09/11 11:12:44;;;;;;;2.42;1.13;;;;;;;15.38;38.12;99386.91;5039873;28;20059;-81
2021/09/11 11:15:17;;;;;;;1.65;1.00;;;;;;;15.98;37.25;99373.69;5042385;28;20500;-83
2021/09/11 11:17:44;;;;;;;2.67;1.08;;;;;;;16.94;35.09;99368.25;5022530;28;20526;-81
2021/09/11 11:20:11;;;;;;;2.25;1.10;;;;;;;17.70;33.45;99365.34;5039373;28;20048;-80
2021/09/11 11:22:38;;;;;;;1.65;1.55;;;;;;;18.03;33.23;99369.97;5055558;28;20047;-81
2021/09/11 11:25:09;;;;;;;2.10;1.70;;;;;;;17.96;32.41;99354.41;5039252;28;20122;-80
2021/09/11 11:27:35;;;;;;;3.83;1.52;;;;;;;18.00;31.32;99381.97;5055865;28;20040;-80
2021/09/11 11:30:03;;;;;;;2.78;1.23;;;;;;;17.41;32.10;99392.00;5073755;28;20044;-81
2021/09/11 11:32:32;;;;;;;1.23;1.15;;;;;;;17.50;31.49;99380.22;5040747;28;20040;-81
2021/09/11 11:35:01;;;;;;;2.50;2.30;;;;;;;17.86;29.76;99379.94;5040252;28;20381;-81
2021/09/11 11:37:28;;;;;;;;;;;;;;;17.90;30.43;99392.09;5056221;28;20059;-80
2021/09/11 11:39:54;;;;;;;1.50;1.35;;;;;;;18.09;30.86;99386.38;5055146;28;19916;-80