Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:01:33;;;;;;;3.17;2.97;;;7.60;44.20;;;;;;5044775;28;20452;-73
2021/03/17 00:04:01;;;;;;;3.70;3.50;;;7.40;44.30;;;;;;5071378;28;20405;-73
2021/03/17 00:06:27;;;;;;;3.20;3.00;;;7.50;44.50;;;;;;5070760;28;20205;-73
2021/03/17 00:08:52;;;;;;;3.37;3.17;;;7.60;44.50;;;;;;5072337;28;20425;-71
2021/03/17 00:11:18;;;;;;;3.67;3.37;;;7.60;44.20;;;;;;5071172;28;20261;-75
2021/03/17 00:13:44;;;;;;;3.10;2.90;;;7.30;44.60;;;;;;5070516;28;20193;-73
2021/03/17 00:16:09;;;;;;;4.03;3.53;;;7.30;44.60;;;;;;5071973;28;20543;-74
2021/03/17 00:18:35;;;;;;;3.50;3.30;;;7.40;45.30;;;;;;5070889;28;20678;-73
2021/03/17 00:21:01;;;;;;;3.53;3.33;;;7.60;44.60;;;;;;5070734;28;20543;-74
2021/03/17 00:23:26;;;;;;;3.87;3.57;;;7.80;45.20;;;;;;5071097;28;20182;-72
2021/03/17 00:25:52;;;;;;;3.10;2.90;;;7.90;43.40;;;;;;5073799;28;20207;-74
2021/03/17 00:28:18;;;;;;;3.23;3.03;;;7.90;43.10;;;;;;5073211;28;20715;-74
2021/03/17 00:30:43;;;;;;;3.93;3.70;;;7.80;43.70;;;;;;5070980;28;20202;-74
2021/03/17 00:33:11;;;;;;;2.87;2.67;;;7.90;43.30;;;;;;5072154;28;20233;-74
2021/03/17 00:35:38;;;;;;;3.43;3.20;;;8.00;44.10;;;;;;5061159;28;20176;-73
2021/03/17 00:38:04;;;;;;;3.87;3.57;;;7.90;43.20;;;;;;5048946;28;20462;-73
2021/03/17 00:40:31;;;;;;;3.20;3.00;;;8.00;43.70;;;;;;5049233;28;20404;-73
2021/03/17 00:42:56;;;;;;;3.40;3.20;;;8.20;42.60;;;;;;5050046;28;20799;-73
2021/03/17 00:45:22;;;;;;;3.40;3.20;;;8.20;42.30;;;;;;5050861;28;20425;-74
2021/03/17 00:47:47;;;;;;;3.40;3.20;;;8.10;42.50;;;;;;5048739;28;20180;-73
2021/03/17 00:50:16;;;;;;;3.20;3.00;;;8.10;43.00;;;;;;5050958;28;20180;-73
2021/03/17 00:52:42;;;;;;;3.80;3.60;;;8.20;42.90;;;;;;5050839;28;20260;-74
2021/03/17 00:55:08;;;;;;;4.53;4.20;;;7.90;44.40;;;;;;5050857;28;20406;-74
2021/03/17 00:57:34;;;;;;;4.10;3.80;;;7.80;44.30;;;;;;5050987;28;20403;-74
2021/03/17 01:00:00;;;;;;;3.53;3.23;;;7.50;45.90;;;;;;5050918;28;20409;-74
2021/03/17 01:02:25;;;;;;;4.23;3.93;;;7.60;46.10;;;;;;5050861;28;20282;-74
2021/03/17 01:04:51;;;;;;;3.87;3.57;;;7.60;45.80;;;;;;5050851;28;20236;-74
2021/03/17 01:07:17;;;;;;;4.07;3.77;;;7.50;46.30;;;;;;5050729;28;20202;-74
2021/03/17 01:09:43;;;;;;;4.83;4.43;;;7.50;46.70;;;;;;5051004;28;20180;-74
2021/03/17 01:12:09;;;;;;;3.67;3.47;;;7.40;46.00;;;;;;5050866;28;20465;-74
2021/03/17 01:14:36;;;;;;;4.43;4.13;;;7.50;46.40;;;;;;5050762;28;20167;-74
2021/03/17 01:17:02;;;;;;;4.50;4.17;;;7.30;45.40;;;;;;5050635;28;20403;-74
2021/03/17 01:19:28;;;;;;;3.63;3.43;;;7.20;47.10;;;;;;5049252;28;20429;-74
2021/03/17 01:21:53;;;;;;;4.80;4.40;;;7.30;47.30;;;;;;5050601;28;20430;-74
2021/03/17 01:24:19;;;;;;;4.00;3.70;;;7.40;46.70;;;;;;5049728;28;20180;-74
2021/03/17 01:26:44;;;;;;;3.87;3.67;;;7.50;46.30;;;;;;5050712;28;20790;-73
2021/03/17 01:29:10;;;;;;;3.60;3.40;;;7.50;46.20;;;;;;5050821;28;20182;-74
2021/03/17 01:31:35;;;;;;;4.57;4.27;;;7.60;47.10;;;;;;5050382;28;20278;-74
2021/03/17 01:34:01;;;;;;;4.40;4.10;;;7.60;45.20;;;;;;5050813;28;20168;-74
2021/03/17 01:36:26;;;;;;;3.57;3.33;;;7.60;45.70;;;;;;5050669;28;20256;-73
2021/03/17 01:38:52;;;;;;;3.47;3.27;;;7.90;45.10;;;;;;5050303;28;20223;-74
2021/03/17 01:41:17;;;;;;;3.97;3.67;;;7.80;44.60;;;;;;5050444;28;20192;-74
2021/03/17 01:43:43;;;;;;;4.97;4.57;;;7.80;45.10;;;;;;5050522;28;20659;-74
2021/03/17 01:46:08;;;;;;;4.90;4.60;;;7.70;45.20;;;;;;5050527;28;20232;-74
2021/03/17 01:48:34;;;;;;;4.90;4.60;;;7.50;46.30;;;;;;5050371;28;20175;-73
2021/03/17 01:51:00;;;;;;;3.97;3.67;;;7.40;47.10;;;;;;5050361;28;20700;-73
2021/03/17 01:53:36;;;;;;;4.10;3.80;;;7.20;47.80;;;;;;5052495;28;20830;-74
2021/03/17 01:56:03;;;;;;;4.87;4.53;;;7.20;47.80;;;;;;5054217;28;20178;-73
2021/03/17 01:58:30;;;;;;;4.93;4.53;;;7.30;47.40;;;;;;5054106;28;20413;-74
2021/03/17 02:00:56;;;;;;;4.97;4.57;;;7.20;47.00;;;;;;5054072;28;20426;-74
2021/03/17 02:03:21;;;;;;;4.30;4.00;;;7.20;48.70;;;;;;5054305;28;21134;-74
2021/03/17 02:05:49;;;;;;;4.30;3.90;;;7.40;48.50;;;;;;5054671;28;20453;-74
2021/03/17 02:08:17;;;;;;;3.60;3.40;;;7.40;46.90;;;;;;5054228;28;20180;-74
2021/03/17 02:10:43;;;;;;;3.63;3.43;;;7.50;46.80;;;;;;5053949;28;20461;-74
2021/03/17 02:13:30;;;;;;;4.90;4.60;;;7.40;46.70;;;;;;5053740;28;20815;-74
2021/03/17 02:16:20;;;;;;;4.10;3.80;;;7.40;47.70;;;;;;5054009;28;20402;-73
2021/03/17 02:18:49;;;;;;;3.57;3.37;;;7.50;46.20;;;;;;5053949;28;20415;-73
2021/03/17 02:21:52;;;;;;;4.10;3.80;;;7.50;46.60;;;;;;5053830;28;20434;-73
2021/03/17 02:24:41;;;;;;;3.30;3.10;;;7.30;46.10;;;;;;5053841;28;20410;-73
2021/03/17 02:27:35;;;;;;;4.07;3.77;;;7.40;47.40;;;;;;5053413;28;20394;-73
2021/03/17 02:30:25;;;;;;;3.43;3.20;;;7.30;46.60;;;;;;5053557;28;20406;-73
2021/03/17 02:33:35;;;;;;;3.43;3.23;;;7.20;46.90;;;;;;5053414;28;20495;-73
2021/03/17 02:36:14;;;;;;;3.53;3.33;;;6.90;48.70;;;;;;5053356;28;20750;-74
2021/03/17 02:38:47;;;;;;;3.23;3.03;;;7.10;47.50;;;;;;5053294;28;20430;-73
2021/03/17 02:41:20;;;;;;;3.60;3.40;;;7.30;46.10;;;;;;5053220;28;20395;-73
2021/03/17 02:43:50;;;;;;;3.20;3.00;;;7.20;46.40;;;;;;5053389;28;20399;-74
2021/03/17 02:46:17;;;;;;;3.13;2.93;;;7.50;45.70;;;;;;5053243;28;20414;-73
2021/03/17 02:48:46;;;;;;;3.03;2.93;;;7.50;45.70;;;;;;5051950;28;20422;-73
2021/03/17 02:51:23;;;;;;;3.23;3.03;;;7.50;45.40;;;;;;5053248;28;20454;-73
2021/03/17 02:53:50;;;;;;;3.63;3.43;;;7.50;45.60;;;;;;5052160;28;20409;-74
2021/03/17 02:56:16;;;;;;;3.67;3.47;;;7.20;46.60;;;;;;5053162;28;20904;-74
2021/03/17 02:58:46;;;;;;;3.20;3.00;;;7.20;46.70;;;;;;5052952;28;20410;-74
2021/03/17 03:01:19;;;;;;;3.10;3.00;;;7.20;47.20;;;;;;5052990;28;20425;-73
2021/03/17 03:03:47;;;;;;;2.80;2.70;;;7.20;46.80;;;;;;5051543;28;20933;-73
2021/03/17 03:06:14;;;;;;;3.57;3.37;;;7.30;46.00;;;;;;5052459;28;20913;-73
2021/03/17 03:08:43;;;;;;;3.07;2.90;;;7.30;46.00;;;;;;5052674;28;20425;-74
2021/03/17 03:11:11;;;;;;;3.43;3.17;;;7.40;45.80;;;;;;5052710;28;20869;-74
2021/03/17 03:13:37;;;;;;;2.70;2.60;;;7.30;46.30;;;;;;5052783;28;20840;-74
2021/03/17 03:16:05;;;;;;;3.40;3.20;;;7.20;46.10;;;;;;5052819;28;20403;-73
2021/03/17 03:18:33;;;;;;;2.83;2.73;;;7.30;45.70;;;;;;5052574;28;20406;-74
2021/03/17 03:21:00;;;;;;;3.40;3.20;;;7.30;45.70;;;;;;5052632;28;20426;-73
2021/03/17 03:23:39;;;;;;;3.57;3.37;;;7.30;45.50;;;;;;5052590;28;20491;-73
2021/03/17 03:26:05;;;;;;;3.30;3.10;;;7.20;46.80;;;;;;5052554;28;20472;-73
2021/03/17 03:28:32;;;;;;;3.90;3.70;;;7.20;47.10;;;;;;5052329;28;20424;-74
2021/03/17 03:30:58;;;;;;;3.17;2.97;;;7.30;46.80;;;;;;5052148;28;20848;-73
2021/03/17 03:33:24;;;;;;;3.67;3.47;;;7.30;45.80;;;;;;5052409;28;20928;-73
2021/03/17 03:35:50;;;;;;;3.50;3.30;;;7.30;46.00;;;;;;5051210;28;20473;-74
2021/03/17 03:38:17;;;;;;;3.57;3.37;;;7.20;46.70;;;;;;5052120;28;20708;-73
2021/03/17 03:40:43;;;;;;;3.23;3.03;;;7.40;46.10;;;;;;5052076;28;20422;-72
2021/03/17 03:43:10;;;;;;;3.70;3.40;;;7.30;46.10;;;;;;5052177;28;20499;-72
2021/03/17 03:45:36;;;;;;;3.50;3.30;;;7.20;46.40;;;;;;5052279;28;20176;-73
2021/03/17 03:48:06;;;;;;;4.00;3.80;;;7.20;46.50;;;;;;5052017;28;20425;-71
2021/03/17 03:50:37;;;;;;;4.00;3.27;;;7.10;46.80;;;;;;5052133;28;20912;-72
2021/03/17 03:53:23;;;;;;;3.30;3.20;;;7.00;47.20;;;;;;5052071;28;20929;-73
2021/03/17 03:55:51;;;;;;;3.40;3.20;;;7.10;47.80;;;;;;5052121;28;20403;-74
2021/03/17 03:58:31;;;;;;;3.37;3.17;;;7.20;46.10;;;;;;5052238;28;20403;-72
2021/03/17 04:01:05;;;;;;;3.50;3.30;;;7.40;45.20;;;;;;5052241;28;20425;-74
2021/03/17 04:03:41;;;;;;;3.90;3.60;;;7.30;46.10;;;;;;5052338;28;20403;-74
2021/03/17 04:06:10;;;;;;;4.30;4.00;;;7.20;45.70;;;;;;5052631;28;20472;-74
2021/03/17 04:08:40;;;;;;;3.40;3.20;;;7.10;46.80;;;;;;5052361;28;20449;-74
2021/03/17 04:11:07;;;;;;;4.20;4.00;;;7.00;47.40;;;;;;5052419;28;20541;-74
2021/03/17 04:13:35;;;;;;;3.80;3.60;;;7.10;47.70;;;;;;5052512;28;20414;-74
2021/03/17 04:16:00;;;;;;;4.83;4.53;;;7.20;46.90;;;;;;5052335;28;20817;-74
2021/03/17 04:18:29;;;;;;;4.00;3.80;;;7.20;46.90;;;;;;5051780;28;20493;-74
2021/03/17 04:20:58;;;;;;;4.07;3.83;;;7.20;46.10;;;;;;5051699;28;20195;-74
2021/03/17 04:23:25;;;;;;;4.50;4.20;;;7.20;46.30;;;;;;5051445;28;20421;-72
2021/03/17 04:25:53;;;;;;;4.20;3.90;;;7.10;46.20;;;;;;5051305;28;20418;-73
2021/03/17 04:28:23;;;;;;;5.00;4.70;;;7.20;46.20;;;;;;5051186;28;20403;-73
2021/03/17 04:30:52;;;;;;;5.93;5.40;;;7.10;46.70;;;;;;5051160;28;20450;-74
2021/03/17 04:33:19;;;;;;;9.23;8.43;;;7.10;46.40;;;;;;5051227;28;20422;-73
2021/03/17 04:35:46;;;;;;;5.70;5.33;;;7.20;46.80;;;;;;5051235;28;20409;-74
2021/03/17 04:38:14;;;;;;;5.07;4.77;;;7.30;46.00;;;;;;5050978;28;20476;-74
2021/03/17 04:40:40;;;;;;;5.90;5.53;;;7.10;46.70;;;;;;5051225;28;20460;-74
2021/03/17 04:43:06;;;;;;;5.40;5.03;;;7.20;46.20;;;;;;5051035;28;20844;-73
2021/03/17 04:45:32;;;;;;;4.70;4.40;;;7.30;46.10;;;;;;5051002;28;20494;-74
2021/03/17 04:47:59;;;;;;;4.70;4.40;;;7.40;45.70;;;;;;5049897;28;20480;-74
2021/03/17 04:50:27;;;;;;;5.40;5.10;;;7.20;46.50;;;;;;5051084;28;20409;-74
2021/03/17 04:52:53;;;;;;;5.50;5.10;;;7.10;47.10;;;;;;5050850;28;20434;-74
2021/03/17 04:55:19;;;;;;;5.53;5.13;;;7.20;45.90;;;;;;5050954;28;20429;-74
2021/03/17 04:57:47;;;;;;;5.33;4.97;;;7.10;47.30;;;;;;5049448;28;20413;-74
2021/03/17 05:00:16;;;;;;;6.07;5.67;;;7.20;46.40;;;;;;5050844;28;20951;-74
2021/03/17 05:02:52;;;;;;;5.70;5.40;;;7.30;46.30;;;;;;5050832;28;20485;-75
2021/03/17 05:05:19;;;;;;;6.43;5.93;;;7.40;45.70;;;;;;5050884;28;20386;-73
2021/03/17 05:07:44;;;;;;;5.80;5.40;;;7.40;46.30;;;;;;5050578;28;20403;-73
2021/03/17 05:10:13;;;;;;;5.63;5.27;;;7.30;45.60;;;;;;5050799;28;20982;-73
2021/03/17 05:12:39;;;;;;;6.23;5.83;;;7.40;45.80;;;;;;5050463;28;20207;-74
2021/03/17 05:15:07;;;;;;;6.80;6.30;;;7.30;46.30;;;;;;5049497;28;20421;-74
2021/03/17 05:17:34;;;;;;;6.30;5.90;;;7.20;46.50;;;;;;5050532;28;20422;-74
2021/03/17 05:20:01;;;;;;;7.40;6.80;;;7.00;48.00;;;;;;5049853;28;20428;-73
2021/03/17 05:22:28;;;;;;;6.90;6.40;;;7.20;47.30;;;;;;5050838;28;20501;-73
2021/03/17 05:24:54;;;;;;;6.53;6.03;;;7.40;46.20;;;;;;5049555;28;20777;-73
2021/03/17 05:27:21;;;;;;;6.80;6.40;;;7.40;46.50;;;;;;5050879;28;20418;-73
2021/03/17 05:29:48;;;;;;;6.27;5.87;;;7.40;46.20;;;;;;5054873;28;20564;-74
2021/03/17 05:32:15;;;;;;;8.20;7.60;;;7.60;45.50;;;;;;5054439;28;20469;-74
2021/03/17 05:35:01;;;;;;;6.97;6.47;;;7.50;45.50;;;;;;5060448;28;20436;-72
2021/03/17 05:37:29;;;;;;;7.77;7.17;;;7.50;45.40;;;;;;5054026;28;20437;-71
2021/03/17 05:39:55;;;;;;;7.73;7.13;;;7.50;45.70;;;;;;5054205;28;20422;-72
2021/03/17 05:42:22;;;;;;;7.73;7.20;;;7.40;45.60;;;;;;5055304;28;20468;-69
2021/03/17 05:44:49;;;;;;;7.87;7.30;;;7.30;46.00;;;;;;5054395;28;20410;-70
2021/03/17 05:47:15;;;;;;;8.23;7.50;;;7.40;46.40;;;;;;5058602;28;20424;-72
2021/03/17 05:49:41;;;;;;;7.43;6.93;;;7.40;46.10;;;;;;5062641;28;20457;-72
2021/03/17 05:52:07;;;;;;;9.43;8.63;;;7.50;45.80;;;;;;5054028;28;20485;-71
2021/03/17 05:54:34;;;;;;;8.27;7.57;;;7.50;46.40;;;;;;5054032;28;20246;-71
2021/03/17 05:57:01;;;;;;;8.37;7.67;;;7.40;46.20;;;;;;5054060;28;20520;-73
2021/03/17 05:59:28;;;;;;;21.57;19.33;;;7.40;46.80;;;;;;5054743;28;20429;-73
2021/03/17 06:01:58;;;;;;;9.00;8.30;;;7.40;46.80;;;;;;5066433;28;20527;-73
2021/03/17 06:04:28;;;;;;;10.70;9.80;;;7.30;48.00;;;;;;5073379;28;20506;-72
2021/03/17 06:06:59;;;;;;;10.00;9.10;;;7.30;47.20;;;;;;5053883;28;20467;-73
2021/03/17 06:09:26;;;;;;;15.40;13.93;;;7.50;46.20;;;;;;5053732;28;20410;-72
2021/03/17 06:11:54;;;;;;;10.70;9.80;;;7.40;47.90;;;;;;5053653;28;20467;-72
2021/03/17 06:14:25;;;;;;;10.30;9.40;;;7.50;46.30;;;;;;5055590;28;20416;-72
2021/03/17 06:17:03;;;;;;;10.87;9.97;;;7.50;46.60;;;;;;5073585;28;20942;-72
2021/03/17 06:19:34;;;;;;;10.50;9.60;;;7.40;46.00;;;;;;5073715;28;20936;-73
2021/03/17 06:22:01;;;;;;;10.50;9.60;;;7.40;47.00;;;;;;5073659;28;20432;-73
2021/03/17 06:24:27;;;;;;;11.53;10.50;;;7.30;46.50;;;;;;5073765;28;20413;-74
2021/03/17 06:26:54;;;;;;;10.67;9.87;;;7.30;47.10;;;;;;5054238;28;20457;-74
2021/03/17 06:29:19;;;;;;;11.20;10.00;;;7.40;47.70;;;;;;5053548;28;20921;-72
2021/03/17 06:31:48;;;;;;;10.70;9.70;;;7.50;47.00;;;;;;5053404;28;20552;-72
2021/03/17 06:34:13;;;;;;;11.43;10.33;;;7.50;46.50;;;;;;5053602;28;20175;-74
2021/03/17 06:36:55;;;;;;;10.47;9.57;;;7.50;46.20;;;;;;5052377;28;20422;-73
2021/03/17 06:39:21;;;;;;;11.13;10.13;;;7.50;46.20;;;;;;5051319;28;20192;-72
2021/03/17 06:41:55;;;;;;;12.87;11.77;;;7.50;47.20;;;;;;5052816;28;20948;-72
2021/03/17 06:44:28;;;;;;;12.53;11.47;;;7.30;46.70;;;;;;5053145;28;20464;-72
2021/03/17 06:47:19;;;;;;;12.60;11.40;;;7.40;47.00;;;;;;5053244;28;20426;-72
2021/03/17 06:49:54;;;;;;;10.27;9.23;;;7.20;47.30;;;;;;5053172;28;20414;-71
2021/03/17 06:52:30;;;;;;;15.33;13.80;;;8.50;83.60;;;;;;5054706;28;20539;-70
2021/03/17 06:55:22;;;;;;;15.27;13.77;;;11.10;75.00;;;;;;5054912;28;20402;-69
2021/03/17 06:57:53;;;;;;;12.60;11.60;;;11.50;53.60;;;;;;5051864;28;20755;-70
2021/03/17 07:00:33;;;;;;;11.63;10.63;;;12.50;59.40;;;;;;5055044;28;20398;-68
2021/03/17 07:03:01;;;;;;;11.30;10.40;;;11.50;34.90;;;;;;5053063;28;20513;-66
2021/03/17 07:05:46;;;;;;;11.20;10.30;;;10.00;36.60;;;;;;5053115;28;20465;-68
2021/03/17 07:08:28;;;;;;;10.50;9.50;;;9.10;40.20;;;;;;5051244;28;20943;-68
2021/03/17 07:10:59;;;;;;;11.07;10.00;;;8.80;41.60;;;;;;5052678;28;20805;-68
2021/03/17 07:13:27;;;;;;;11.40;10.50;;;8.60;43.00;;;;;;5053425;28;20417;-68
2021/03/17 07:15:54;;;;;;;10.80;9.90;;;8.30;44.00;;;;;;5052690;28;20812;-68
2021/03/17 07:18:25;;;;;;;11.63;10.53;;;8.00;44.60;;;;;;5051245;28;20831;-68
2021/03/17 07:20:54;;;;;;;12.03;9.87;;;8.00;44.50;;;;;;5052497;28;20414;-67
2021/03/17 07:23:33;;;;;;;10.70;9.80;;;7.80;45.70;;;;;;5052461;28;20476;-68
2021/03/17 07:26:04;;;;;;;11.17;10.17;;;7.70;45.30;;;;;;5052603;28;20728;-68
2021/03/17 07:28:48;;;;;;;9.20;8.50;;;7.60;46.80;;;;;;5052127;28;20402;-68
2021/03/17 07:31:16;;;;;;;10.00;9.03;;;7.60;46.20;;;;;;5052286;28;20458;-69
2021/03/17 07:33:42;;;;;;;9.90;9.10;;;7.50;47.20;;;;;;5052415;28;20414;-69
2021/03/17 07:36:07;;;;;;;9.90;9.10;;;7.30;48.10;;;;;;5069023;28;20410;-69
2021/03/17 07:38:33;;;;;;;10.63;9.73;;;7.40;47.50;;;;;;5072104;28;20803;-68
2021/03/17 07:40:59;;;;;;;9.60;8.70;;;7.60;46.70;;;;;;5072113;28;20182;-72
2021/03/17 07:43:26;;;;;;;9.50;8.53;;;7.60;45.60;;;;;;5069674;28;20175;-70
2021/03/17 07:45:56;;;;;;;8.40;7.63;;;7.60;46.60;;;;;;5069877;28;20171;-70
2021/03/17 07:48:26;;;;;;;9.93;9.03;;;7.70;45.60;;;;;;5071311;28;20424;-71
2021/03/17 07:50:52;;;;;;;9.40;8.60;;;7.60;45.50;;;;;;5071678;28;20804;-72
2021/03/17 07:53:24;;;;;;;9.33;8.43;;;7.40;47.70;;;;;;5073304;28;20453;-72
2021/03/17 07:55:55;;;;;;;10.50;9.63;;;7.50;47.30;;;;;;5072722;28;20453;-70
2021/03/17 07:58:21;;;;;;;9.60;8.70;;;7.70;47.10;;;;;;5072034;28;20547;-71
2021/03/17 08:00:46;;;;;;;9.93;9.03;;;7.70;46.00;;;;;;5074930;28;20943;-71
2021/03/17 08:03:13;;;;;;;6.80;6.23;;;7.70;46.20;;;;;;5072920;28;20569;-73
2021/03/17 08:05:39;;;;;;;4.40;4.10;;;7.50;41.40;;;;;;5071987;28;20174;-69
2021/03/17 08:08:06;;;;;;;7.30;6.27;;;7.60;40.60;;;;;;5072119;28;20928;-73
2021/03/17 08:10:35;;;;;;;8.60;7.90;;;7.60;41.90;;;;;;5071703;28;20409;-70
2021/03/17 08:13:01;;;;;;;7.20;6.70;;;7.60;43.30;;;;;;5071797;28;20425;-70
2021/03/17 08:15:27;;;;;;;7.40;6.70;;;7.70;43.00;;;;;;5071381;28;20416;-70
2021/03/17 08:17:52;;;;;;;7.47;6.77;;;7.70;41.60;;;;;;5071064;28;20849;-69
2021/03/17 08:20:21;;;;;;;7.37;6.63;;;7.60;43.40;;;;;;5072320;28;20397;-70
2021/03/17 08:22:48;;;;;;;6.40;5.87;;;7.50;43.40;;;;;;5072117;28;20190;-70
2021/03/17 08:25:38;;;;;;;6.20;5.80;;;7.70;41.90;;;;;;5071328;28;20912;-68
2021/03/17 08:28:24;;;;;;;6.80;6.20;;;7.80;42.60;;;;;;5071370;28;20409;-70
2021/03/17 08:30:52;;;;;;;7.70;7.00;;;7.90;41.10;;;;;;5071042;28;20825;-71
2021/03/17 08:33:29;;;;;;;7.97;7.27;;;7.90;40.80;;;;;;5070968;28;20441;-70
2021/03/17 08:36:01;;;;;;;7.77;7.17;;;8.20;40.70;;;;;;5070948;28;20404;-70
2021/03/17 08:38:48;;;;;;;11.03;9.90;;;7.90;41.20;;;;;;5070700;28;20449;-69
2021/03/17 08:41:15;;;;;;;7.57;6.80;;;8.10;41.40;;;;;;5069253;28;20448;-69
2021/03/17 08:43:45;;;;;;;8.53;7.80;;;8.10;40.70;;;;;;5070767;28;20446;-71
2021/03/17 08:46:19;;;;;;;8.90;8.10;;;8.10;41.30;;;;;;5070849;28;20405;-69
2021/03/17 08:49:08;;;;;;;9.80;8.90;;;8.20;41.10;;;;;;5069568;28;20405;-70
2021/03/17 08:51:49;;;;;;;10.30;8.77;;;8.20;40.80;;;;;;5070633;28;20484;-70
2021/03/17 08:54:32;;;;;;;9.10;8.23;;;8.00;42.00;;;;;;5070640;28;20405;-70
2021/03/17 08:57:07;;;;;;;8.73;7.93;;;8.10;41.00;;;;;;5070566;28;20459;-72
2021/03/17 08:59:59;;;;;;;7.90;7.10;;;7.90;42.40;;;;;;5070548;28;20492;-70
2021/03/17 09:02:25;;;;;;;7.53;6.70;;;7.90;40.50;;;;;;5069723;28;20434;-70
2021/03/17 09:04:58;;;;;;;7.87;7.07;;;7.90;40.80;;;;;;5070903;28;20412;-72
2021/03/17 09:07:34;;;;;;;7.17;6.47;;;7.90;39.00;;;;;;5070431;28;20271;-72
2021/03/17 09:10:20;;;;;;;7.60;6.90;;;7.80;39.30;;;;;;5070471;28;20409;-70
2021/03/17 09:12:46;;;;;;;8.30;6.80;;;8.00;40.90;;;;;;5070103;28;20972;-70
2021/03/17 09:15:15;;;;;;;6.50;6.00;;;8.20;39.20;;;;;;5070505;28;20410;-71
2021/03/17 09:17:51;;;;;;;7.10;6.50;;;8.40;36.20;;;;;;5070569;28;20402;-70
2021/03/17 09:20:30;;;;;;;5.50;5.00;;;8.50;34.90;;;;;;5070364;28;20415;-68
2021/03/17 09:23:06;;;;;;;6.30;5.63;;;8.60;34.80;;;;;;5070459;28;20421;-69
2021/03/17 09:25:35;;;;;;;6.43;5.37;;;8.70;33.00;;;;;;5070482;28;20401;-69
2021/03/17 09:28:04;;;;;;;5.40;4.67;;;8.50;33.00;;;;;;5070461;28;20822;-71
2021/03/17 09:30:43;;;;;;;5.70;4.67;;;8.70;32.00;;;;;;5070183;28;20419;-70
2021/03/17 09:33:21;;;;;;;5.00;4.67;;;8.60;30.50;;;;;;5070447;28;20475;-70
2021/03/17 09:35:50;;;;;;;5.50;5.00;;;8.50;31.20;;;;;;5051031;28;20390;-72
2021/03/17 09:38:17;;;;;;;11.53;7.30;;;8.60;31.90;;;;;;5050461;28;20419;-71
2021/03/17 09:40:49;;;;;;;7.03;5.23;;;8.60;31.90;;;;;;5051022;28;20827;-71
2021/03/17 09:43:31;;;;;;;5.60;5.03;;;8.80;33.00;;;;;;5070631;28;20843;-71
2021/03/17 09:45:58;;;;;;;6.70;6.17;;;9.00;33.30;;;;;;5070616;28;20404;-71
2021/03/17 09:48:25;;;;;;;6.80;6.20;;;9.00;32.50;;;;;;5070269;28;20406;-71
2021/03/17 09:50:56;;;;;;;6.40;5.80;;;9.00;32.80;;;;;;5070211;28;20401;-69
2021/03/17 09:53:22;;;;;;;5.60;5.07;;;9.00;34.00;;;;;;5070128;28;20406;-68
2021/03/17 09:55:48;;;;;;;6.43;5.93;;;9.10;32.10;;;;;;5070468;28;20420;-70
2021/03/17 09:58:13;;;;;;;5.80;5.30;;;9.20;31.80;;;;;;5071510;28;20496;-71
2021/03/17 10:00:39;;;;;;;7.67;5.13;;;9.30;30.20;;;;;;5076144;28;20597;-71
2021/03/17 10:03:11;;;;;;;5.77;5.27;;;8.80;32.00;;;;;;5074253;28;20715;-71
2021/03/17 10:05:37;;;;;;;6.33;5.10;;;8.90;30.80;;;;;;5071718;28;20174;-69
2021/03/17 10:08:03;;;;;;;6.30;5.17;;;9.10;30.40;;;;;;5071591;28;20417;-72
2021/03/17 10:10:29;;;;;;;17.13;7.17;;;9.00;30.00;;;;;;5074008;28;20264;-70
2021/03/17 10:12:54;;;;;;;6.03;5.43;;;9.10;28.60;;;;;;5072311;28;20207;-75
2021/03/17 10:15:22;;;;;;;5.87;5.27;;;9.20;29.10;;;;;;5076115;28;20406;-73
2021/03/17 10:17:50;;;;;;;5.90;5.40;;;9.20;29.90;;;;;;5074966;28;20290;-72
2021/03/17 10:20:21;;;;;;;4.77;4.47;;;9.20;30.40;;;;;;5074850;28;20405;-71
2021/03/17 10:22:48;;;;;;;5.33;4.80;;;9.30;30.80;;;;;;5074299;28;20437;-70
2021/03/17 10:25:16;;;;;;;5.53;5.03;;;9.50;29.60;;;;;;5074330;28;20410;-72
2021/03/17 10:27:47;;;;;;;5.47;5.07;;;9.60;29.10;;;;;;5074167;28;20410;-73
2021/03/17 10:30:24;;;;;;;5.40;4.97;;;9.60;28.80;;;;;;5074006;28;20467;-72
2021/03/17 10:32:52;;;;;;;5.20;4.70;;;9.50;29.40;;;;;;5073426;28;20457;-72
2021/03/17 10:35:18;;;;;;;7.40;4.80;;;9.50;29.10;;;;;;5072180;28;20453;-73
2021/03/17 10:37:48;;;;;;;6.03;5.20;;;9.60;28.40;;;;;;5075318;28;21056;-73
2021/03/17 10:40:16;;;;;;;4.70;4.40;;;9.60;28.70;;;;;;5078080;28;20935;-73
2021/03/17 10:42:47;;;;;;;7.53;4.57;;;9.70;28.60;;;;;;5074694;28;20433;-74
2021/03/17 10:45:16;;;;;;;4.70;4.00;;;9.80;28.60;;;;;;5073900;28;20500;-73
2021/03/17 10:47:44;;;;;;;4.03;3.30;;;9.80;28.50;;;;;;5073272;28;20429;-71
2021/03/17 10:50:14;;;;;;;3.27;3.07;;;9.80;27.50;;;;;;5073855;28;20413;-70
2021/03/17 10:52:42;;;;;;;5.93;4.27;;;10.00;25.50;;;;;;5072947;28;21047;-70
2021/03/17 10:55:13;;;;;;;4.33;3.93;;;10.20;29.00;;;;;;5073131;28;20481;-70
2021/03/17 10:57:39;;;;;;;5.00;4.53;;;10.10;26.70;;;;;;5070334;28;20433;-70
2021/03/17 11:00:24;;;;;;;4.90;4.57;;;10.20;26.60;;;;;;5073072;28;20417;-71
2021/03/17 11:02:50;;;;;;;4.40;4.00;;;10.10;26.70;;;;;;5072698;28;20821;-73
2021/03/17 11:05:17;;;;;;;4.77;4.40;;;10.00;26.20;;;;;;5071854;28;20422;-71
2021/03/17 11:07:58;;;;;;;4.03;3.73;;;9.90;27.60;;;;;;5074211;28;20418;-71
2021/03/17 11:10:37;;;;;;;4.03;3.73;;;9.90;27.10;;;;;;5072737;28;20423;-72
2021/03/17 11:13:09;;;;;;;9.83;3.63;;;9.90;27.60;;;;;;5072865;28;20473;-74
2021/03/17 11:15:45;;;;;;;3.80;3.50;;;9.90;28.00;;;;;;5073032;28;20424;-73
2021/03/17 11:18:37;;;;;;;4.40;4.00;;;9.80;28.90;;;;;;5073282;28;20408;-71
2021/03/17 11:21:08;;;;;;;6.30;5.33;;;9.70;29.80;;;;;;5072346;28;20441;-71
2021/03/17 11:23:39;;;;;;;15.67;4.80;;;9.50;31.80;;;;;;5071245;28;20428;-72
2021/03/17 11:26:19;;;;;;;4.83;4.23;;;9.50;30.90;;;;;;5071767;28;20470;-71
2021/03/17 11:28:44;;;;;;;4.90;4.40;;;9.60;29.60;;;;;;5072410;28;20410;-72
2021/03/17 11:31:12;;;;;;;5.70;5.10;;;9.40;29.10;;;;;;5072066;28;20449;-71
2021/03/17 11:33:38;;;;;;;4.50;4.10;;;9.30;30.80;;;;;;5072011;28;20170;-72
2021/03/17 11:36:06;;;;;;;4.53;4.17;;;9.40;31.10;;;;;;5072616;28;20433;-72
2021/03/17 11:38:33;;;;;;;5.47;4.93;;;9.40;32.70;;;;;;5071722;28;20438;-72
2021/03/17 11:40:59;;;;;;;5.90;5.40;;;9.40;32.90;;;;;;5072363;28;20410;-71
2021/03/17 11:43:31;;;;;;;5.90;5.50;;;9.30;32.40;;;;;;5072085;28;20405;-73
2021/03/17 11:45:58;;;;;;;6.53;4.90;;;9.10;33.80;;;;;;5071757;28;20432;-69
2021/03/17 11:48:24;;;;;;;6.00;5.50;;;8.90;35.10;;;;;;5071662;28;20481;-72
2021/03/17 11:50:54;;;;;;;8.00;7.30;;;8.90;36.20;;;;;;5071988;28;20437;-71
2021/03/17 11:53:21;;;;;;;5.27;4.87;;;8.80;37.10;;;;;;5071905;28;20928;-70
2021/03/17 11:55:48;;;;;;;6.90;6.27;;;8.70;37.80;;;;;;5072134;28;20406;-72
2021/03/17 11:58:14;;;;;;;5.70;5.30;;;8.40;40.00;;;;;;5071336;28;20412;-69
2021/03/17 12:00:40;;;;;;;7.57;6.83;;;8.40;40.00;;;;;;5071480;28;20414;-71
2021/03/17 12:03:06;;;;;;;8.40;6.77;;;8.30;41.10;;;;;;5071383;28;20528;-71
2021/03/17 12:05:33;;;;;;;8.33;6.53;;;8.20;41.10;;;;;;5071396;28;20408;-71
2021/03/17 12:07:58;;;;;;;8.47;6.80;;;8.20;42.20;;;;;;5071113;28;20417;-70
2021/03/17 12:10:27;;;;;;;7.73;7.03;;;8.10;43.30;;;;;;5071463;28;20494;-71
2021/03/17 12:12:52;;;;;;;10.40;7.57;;;8.40;41.50;;;;;;5071059;28;20226;-70
2021/03/17 12:15:20;;;;;;;9.17;8.27;;;8.30;43.00;;;;;;5071062;28;20505;-70
2021/03/17 12:17:46;;;;;;;8.87;8.07;;;8.30;43.10;;;;;;5069429;28;20179;-72
2021/03/17 12:20:13;;;;;;;8.70;7.83;;;7.90;44.90;;;;;;5071120;28;20401;-72
2021/03/17 12:22:39;;;;;;;8.53;7.67;;;7.80;44.30;;;;;;5071125;28;20575;-70
2021/03/17 12:25:07;;;;;;;7.40;6.70;;;7.70;44.70;;;;;;5071096;28;20488;-70
2021/03/17 12:27:34;;;;;;;8.50;7.37;;;7.60;45.40;;;;;;5070670;28;20491;-71
2021/03/17 12:30:00;;;;;;;9.20;8.30;;;7.60;46.20;;;;;;5071087;28;20763;-71
2021/03/17 12:32:25;;;;;;;8.90;8.00;;;7.60;45.50;;;;;;5071077;28;20987;-71
2021/03/17 12:34:51;;;;;;;7.40;6.77;;;7.70;44.80;;;;;;5071059;28;20445;-71
2021/03/17 12:37:17;;;;;;;7.63;6.93;;;7.70;44.50;;;;;;5069760;28;20642;-71
2021/03/17 12:39:43;;;;;;;8.97;7.47;;;7.80;44.60;;;;;;5070966;28;20432;-71
2021/03/17 12:42:09;;;;;;;9.90;8.90;;;7.60;45.70;;;;;;5070806;28;20199;-71
2021/03/17 12:44:36;;;;;;;7.70;7.00;;;7.60;46.20;;;;;;5070603;28;20183;-68
2021/03/17 12:47:02;;;;;;;8.73;7.83;;;7.60;47.30;;;;;;5071466;28;20467;-69
2021/03/17 12:49:28;;;;;;;8.07;7.27;;;7.60;44.60;;;;;;5071261;28;20488;-71
2021/03/17 12:51:55;;;;;;;8.37;7.67;;;7.60;45.70;;;;;;5071256;28;20536;-70
2021/03/17 12:54:21;;;;;;;8.43;7.73;;;7.40;46.10;;;;;;5071360;28;20447;-72
2021/03/17 12:56:47;;;;;;;7.77;7.13;;;7.40;45.10;;;;;;5071189;28;20816;-70
2021/03/17 12:59:12;;;;;;;7.70;6.87;;;7.40;47.20;;;;;;5071061;28;20528;-70
2021/03/17 13:01:38;;;;;;;7.00;6.40;;;7.70;44.80;;;;;;5071066;28;20217;-71
2021/03/17 13:04:04;;;;;;;8.40;7.70;;;7.60;44.60;;;;;;5071168;28;20231;-71
2021/03/17 13:06:30;;;;;;;8.07;7.30;;;7.70;44.90;;;;;;5072109;28;20171;-71
2021/03/17 13:09:01;;;;;;;7.07;6.47;;;7.60;44.70;;;;;;5071664;28;20412;-71