Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:22;;;;;;;46.33;23.80;;;;;;;5.12;82.96;100130.34;4995448;28;20055;-65
2020/12/10 00:02:49;;;;;;;56.78;24.77;;;;;;;5.24;83.13;100124.44;4995629;28;20058;-65
2020/12/10 00:05:16;;;;;;;52.42;23.05;;;;;;;5.21;82.88;100111.38;4977680;28;20050;-64
2020/12/10 00:07:43;;;;;;;55.45;23.73;;;;;;;5.35;82.45;100110.34;4995362;28;20049;-62
2020/12/10 00:10:10;;;;;;;51.33;22.92;;;;;;;5.42;81.70;100105.34;4995246;28;20523;-63
2020/12/10 00:12:43;;;;;;;52.60;22.80;;;;;;;5.25;82.44;100104.22;4995105;28;20512;-63
2020/12/10 00:15:11;;;;;;;50.42;24.08;;;;;;;5.06;83.25;100095.19;4995316;28;20062;-65
2020/12/10 00:17:38;;;;;;;47.25;21.80;;;;;;;5.17;83.09;100102.16;4995253;28;20058;-63
2020/12/10 00:20:07;;;;;;;46.50;21.70;;;;;;;5.20;82.88;100086.00;4995142;28;20054;-64
2020/12/10 00:22:34;;;;;;;49.42;22.17;;;;;;;5.19;82.85;100078.91;4977817;28;20053;-65
2020/12/10 00:25:05;;;;;;;50.17;22.50;;;;;;;5.39;82.43;100077.81;4995423;28;20406;-66
2020/12/10 00:27:34;;;;;;;46.70;20.75;;;;;;;5.19;82.30;100070.72;4993836;28;20049;-63
2020/12/10 00:30:02;;;;;;;45.90;21.85;;;;;;;5.22;83.14;100069.31;4995312;28;20053;-66
2020/12/10 00:32:29;;;;;;;44.55;21.40;;;;;;;5.35;82.72;100058.47;4995118;28;20062;-64
2020/12/10 00:34:56;;;;;;;50.47;21.45;;;;;;;5.57;81.60;100055.97;4994961;28;20405;-65
2020/12/10 00:37:25;;;;;;;47.90;20.70;;;;;;;5.28;81.76;100044.38;4994473;28;20371;-65
2020/12/10 00:39:52;;;;;;;43.55;20.73;;;;;;;5.26;82.68;100037.59;4994420;28;20548;-64
2020/12/10 00:42:19;;;;;;;46.55;20.77;;;;;;;5.30;82.21;100038.63;4994975;28;20077;-63
2020/12/10 00:44:46;;;;;;;49.95;21.02;;;;;;;5.42;82.14;100036.28;4994278;28;20062;-62
2020/12/10 00:47:19;;;;;;;46.80;19.55;;;;;;;5.40;82.08;100033.03;4994922;28;20050;-64
2020/12/10 00:49:48;;;;;;;39.15;19.52;;;;;;;5.36;82.29;100029.25;4977297;28;20046;-63
2020/12/10 00:52:16;;;;;;;43.28;19.27;;;;;;;5.44;81.92;100025.88;4994438;28;20440;-67
2020/12/10 00:54:43;;;;;;;44.58;19.00;;;;;;;5.50;81.57;100024.66;4994096;28;20074;-65
2020/12/10 00:57:14;;;;;;;42.38;19.45;;;;;;;5.73;80.85;100018.28;4977033;28;20058;-66
2020/12/10 00:59:41;;;;;;;36.67;18.48;;;;;;;5.52;81.14;100015.09;4994461;28;20490;-64
2020/12/10 01:02:08;;;;;;;45.80;17.90;;;;;;;5.43;81.27;100008.66;4994416;28;20062;-64
2020/12/10 01:04:35;;;;;;;44.40;17.85;;;;;;;5.55;80.87;100005.47;4994057;28;20050;-64
2020/12/10 01:07:02;;;;;;;37.88;18.42;;;;;;;5.40;81.42;99989.34;4994090;28;20055;-65
2020/12/10 01:09:29;;;;;;;45.63;18.13;;;;;;;5.49;81.87;99990.28;4994194;28;20055;-63
2020/12/10 01:11:56;;;;;;;39.85;17.95;;;;;;;5.55;80.69;99986.34;4993445;28;20065;-64
2020/12/10 01:14:23;;;;;;;46.92;17.40;;;;;;;5.46;80.93;99983.47;4993899;28;20058;-63
2020/12/10 01:16:50;;;;;;;37.67;17.15;;;;;;;5.41;80.94;99978.09;4994023;28;20058;-64
2020/12/10 01:19:18;;;;;;;39.17;17.05;;;;;;;5.32;81.53;99970.88;4976458;28;20502;-63
2020/12/10 01:21:45;;;;;;;38.95;17.00;;;;;;;5.63;80.70;99966.56;4976351;28;20518;-64
2020/12/10 01:24:12;;;;;;;34.35;16.23;;;;;;;5.60;80.50;99959.75;4993946;28;20050;-64
2020/12/10 01:26:39;;;;;;;33.95;16.33;;;;;;;5.49;80.75;99960.25;4993678;28;20498;-64
2020/12/10 01:29:06;;;;;;;38.83;16.67;;;;;;;5.33;81.42;99958.88;4994421;28;20050;-65
2020/12/10 01:31:33;;;;;;;32.97;15.13;;;;;;;5.28;81.49;99954.28;4994194;28;20106;-64
2020/12/10 01:34:00;;;;;;;28.02;14.20;;;;;;;5.44;81.48;99952.94;4993343;28;20066;-64
2020/12/10 01:36:29;;;;;;;29.63;14.82;;;;;;;5.55;81.08;99943.47;4976487;28;20046;-66
2020/12/10 01:38:58;;;;;;;25.98;13.10;;;;;;;5.79;80.32;99934.31;4977207;28;20509;-64
2020/12/10 01:45:54;;;;;;;27.92;12.73;;;;;;;5.69;79.38;99929.84;4989809;28;20358;-66
2020/12/10 01:48:21;;;;;;;31.17;13.00;;;;;;;5.62;80.23;99932.97;4974322;28;20390;-70
2020/12/10 01:50:48;;;;;;;24.95;12.43;;;;;;;5.58;80.31;99926.47;4973797;28;20059;-69
2020/12/10 01:53:16;;;;;;;25.85;11.25;;;;;;;5.72;79.68;99918.28;4973399;28;20102;-66
2020/12/10 01:55:45;;;;;;;28.35;11.43;;;;;;;5.77;79.61;99920.94;4974295;28;20042;-66
2020/12/10 02:02:43;;;;;;;27.73;11.13;;;;;;;5.69;79.87;99903.34;4973754;28;20082;-65
2020/12/10 02:05:10;;;;;;;25.90;11.13;;;;;;;5.73;79.58;99901.63;4974032;28;20061;-67
2020/12/10 02:07:37;;;;;;;26.40;12.07;;;;;;;5.88;78.72;99895.06;4972814;28;20055;-66
2020/12/10 02:10:04;;;;;;;30.35;11.55;;;;;;;5.87;79.22;99895.38;4973859;28;20054;-67
2020/12/10 02:16:55;;;;;;;33.63;11.25;;;;;;;5.88;79.25;99884.16;4973958;28;20482;-66
2020/12/10 02:19:22;;;;;;;33.25;12.40;;;;;;;5.73;79.57;99887.16;4957352;28;20051;-67
2020/12/10 02:21:49;;;;;;;32.53;11.68;;;;;;;5.75;79.32;99880.25;4956755;28;20055;-63
2020/12/10 02:24:18;;;;;;;28.70;11.98;;;;;;;5.76;79.48;99875.59;4972849;28;20066;-69
2020/12/10 02:31:17;;;;;;;27.80;11.10;;;;;;;5.87;79.04;99857.94;4973590;28;20376;-63
2020/12/10 02:33:44;;;;;;;30.13;11.70;;;;;;;5.91;78.72;99849.94;4973676;28;20460;-68
2020/12/10 02:36:11;;;;;;;21.20;11.00;;;;;;;5.83;78.90;99847.91;4973368;28;20058;-67
2020/12/10 02:38:38;;;;;;;32.70;11.52;;;;;;;5.84;79.38;99852.28;4973693;28;20059;-64
2020/12/10 02:41:05;;;;;;;24.73;12.13;;;;;;;5.92;78.80;99857.03;4973393;28;20047;-66
2020/12/10 02:48:00;;;;;;;25.02;11.50;;;;;;;6.01;78.30;99838.81;4990338;28;20042;-67
2020/12/10 02:50:27;;;;;;;30.85;11.52;;;;;;;6.20;77.53;99837.59;4993144;28;20054;-64
2020/12/10 02:52:54;;;;;;;32.25;11.52;;;;;;;6.16;77.62;99836.56;4992809;28;20083;-65
2020/12/10 02:55:21;;;;;;;19.70;9.40;;;;;;;6.02;78.13;99824.84;4992535;28;20055;-66
2020/12/10 03:02:38;;;;;;;29.88;11.15;;;;;;;6.03;77.91;99812.81;4993527;28;20058;-63
2020/12/10 03:05:06;;;;;;;26.30;9.55;;;;;;;6.02;78.22;99813.06;4996877;28;20058;-63
2020/12/10 03:07:34;;;;;;;28.70;10.32;;;;;;;5.94;78.17;99805.59;4997143;28;20051;-67
2020/12/10 03:10:04;;;;;;;24.30;9.57;;;;;;;5.73;78.58;99810.66;4995863;28;20497;-64
2020/12/10 03:12:31;;;;;;;21.00;8.43;;;;;;;5.94;78.63;99811.88;4996233;28;20054;-64
2020/12/10 03:14:58;;;;;;;23.38;8.70;;;;;;;5.70;78.58;99801.13;4996291;28;20375;-69
2020/12/10 03:17:27;;;;;;;22.70;9.32;;;;;;;5.77;78.74;99806.19;4995522;28;20050;-64
2020/12/10 03:19:55;;;;;;;25.98;8.82;;;;;;;5.73;78.96;99802.44;4978828;28;20073;-65
2020/12/10 03:22:22;;;;;;;24.08;9.00;;;;;;;5.80;78.66;99808.31;4978787;28;20062;-64
2020/12/10 03:24:49;;;;;;;19.73;8.20;;;;;;;5.86;78.89;99800.88;4996165;28;20417;-65
2020/12/10 03:27:16;;;;;;;25.35;8.25;;;;;;;5.94;78.00;99798.22;4995605;28;20050;-64
2020/12/10 03:29:43;;;;;;;22.50;8.70;;;;;;;5.97;77.77;99785.84;4996218;28;20394;-63
2020/12/10 03:32:10;;;;;;;19.85;7.72;;;;;;;5.96;78.05;99778.78;4995799;28;20061;-62
2020/12/10 03:34:37;;;;;;;24.48;7.97;;;;;;;5.69;78.42;99780.41;4996174;28;20383;-64
2020/12/10 03:37:04;;;;;;;26.75;8.27;;;;;;;5.88;78.51;99780.31;4996157;28;20054;-65
2020/12/10 03:39:31;;;;;;;21.63;8.07;;;;;;;5.78;78.10;99780.50;4978664;28;20057;-62
2020/12/10 03:41:59;;;;;;;25.55;8.52;;;;;;;5.72;78.33;99782.50;4995884;28;20054;-63
2020/12/10 03:48:53;;;;;;;22.05;7.70;;;;;;;5.80;78.04;99767.34;4976440;28;20039;-68
2020/12/10 03:51:20;;;;;;;26.23;8.23;;;;;;;5.84;77.91;99765.63;4976643;28;20505;-64
2020/12/10 03:53:47;;;;;;;22.75;8.25;;;;;;;5.89;77.84;99762.81;4976392;28;20356;-66
2020/12/10 03:56:13;;;;;;;24.77;8.15;;;;;;;5.75;78.45;99753.78;4976268;28;20047;-66
2020/12/10 04:03:21;;;;;;;19.63;7.47;;;;;;;5.99;76.70;99754.38;4976595;28;20043;-65
2020/12/10 04:05:48;;;;;;;24.45;7.72;;;;;;;5.96;77.60;99754.19;4976433;28;20069;-61
2020/12/10 04:08:15;;;;;;;23.35;8.70;;;;;;;5.91;77.39;99746.88;4976295;28;20070;-65
2020/12/10 04:10:41;;;;;;;18.30;7.95;;;;;;;5.83;77.81;99750.34;4974609;28;20058;-65
2020/12/10 04:13:08;;;;;;;26.25;9.00;;;;;;;5.83;77.93;99744.88;4975806;28;20051;-64
2020/12/10 04:15:35;;;;;;;21.75;7.70;;;;;;;5.89;77.79;99738.22;4974740;28;20375;-71
2020/12/10 04:18:02;;;;;;;23.65;8.25;;;;;;;5.75;77.81;99738.19;4974561;28;20047;-67
2020/12/10 04:20:29;;;;;;;20.63;7.55;;;;;;;5.91;77.03;99732.44;4990370;28;20058;-71
2020/12/10 04:22:56;;;;;;;20.45;7.75;;;;;;;5.93;77.54;99735.69;4975551;28;20062;-69
2020/12/10 04:25:23;;;;;;;21.73;7.30;;;;;;;5.71;78.01;99728.19;4975982;28;20054;-67
2020/12/10 04:27:50;;;;;;;21.80;8.15;;;;;;;5.99;76.78;99729.78;4975681;28;20422;-71
2020/12/10 04:30:21;;;;;;;21.75;7.47;;;;;;;5.82;76.97;99728.78;4975826;28;20053;-68
2020/12/10 04:32:48;;;;;;;19.65;7.78;;;;;;;5.75;77.26;99718.25;4975756;28;20054;-71
2020/12/10 04:35:15;;;;;;;24.98;7.57;;;;;;;5.79;77.46;99719.25;4975513;28;20049;-69
2020/12/10 04:37:42;;;;;;;25.15;7.28;;;;;;;5.73;77.92;99718.56;4973511;28;20501;-67
2020/12/10 04:40:09;;;;;;;19.20;7.80;;;;;;;5.82;77.89;99724.13;4975514;28;20054;-70
2020/12/10 04:42:39;;;;;;;15.75;7.57;;;;;;;5.93;76.90;99717.34;4975795;28;20524;-69
2020/12/10 04:49:31;;;;;;;19.77;7.45;;;;;;;5.70;77.33;99721.09;4975171;28;20054;-68
2020/12/10 04:51:58;;;;;;;19.55;7.10;;;;;;;5.69;77.93;99722.19;4975177;28;20047;-70
2020/12/10 04:54:25;;;;;;;23.80;7.53;;;;;;;5.95;76.91;99719.75;4974500;28;20047;-69
2020/12/10 04:56:52;;;;;;;22.33;7.10;;;;;;;5.84;76.89;99715.66;4990630;28;20066;-64
2020/12/10 05:03:56;;;;;;;18.27;7.13;;;;;;;5.47;78.17;99719.41;4975543;28;20047;-65
2020/12/10 05:06:23;;;;;;;21.23;6.88;;;;;;;5.55;78.38;99716.75;4974086;28;20058;-64
2020/12/10 05:08:51;;;;;;;22.98;7.72;;;;;;;5.63;77.82;99713.31;4974061;28;20061;-63
2020/12/10 05:11:35;;;;;;;19.50;7.28;;;;;;;5.65;77.79;99722.00;4974941;28;20062;-65
2020/12/10 05:14:03;;;;;;;23.77;6.78;;;;;;;5.61;78.46;99715.53;4974585;28;20063;-64
2020/12/10 05:16:29;;;;;;;20.83;6.95;;;;;;;5.87;77.48;99718.56;4974789;28;20494;-64
2020/12/10 05:19:16;;;;;;;21.55;6.90;;;;;;;5.65;77.51;99719.28;4974703;28;20055;-64
2020/12/10 05:21:59;;;;;;;20.75;7.40;;;;;;;5.59;78.06;99708.78;4974568;28;20055;-64
2020/12/10 05:24:27;;;;;;;23.90;7.82;;;;;;;5.53;78.03;99713.53;4974841;28;20058;-64
2020/12/10 05:27:32;;;;;;;16.98;6.78;;;;;;;5.53;78.54;99713.53;4989132;28;20410;-64
2020/12/10 05:29:59;;;;;;;24.65;7.35;;;;;;;5.28;79.22;99708.56;4974625;28;20058;-63
2020/12/10 05:32:34;;;;;;;21.52;7.10;;;;;;;5.40;78.67;99703.44;4975096;28;20375;-64
2020/12/10 05:35:16;;;;;;;20.92;7.32;;;;;;;5.53;78.47;99696.31;4974629;28;20509;-68
2020/12/10 05:37:43;;;;;;;20.48;7.53;;;;;;;5.71;77.84;99692.66;4974843;28;20042;-66
2020/12/10 05:40:10;;;;;;;22.42;8.23;;;;;;;5.57;77.83;99700.06;4974680;28;20505;-62
2020/12/10 05:42:39;;;;;;;23.27;7.68;;;;;;;5.60;78.24;99703.00;4974472;28;20398;-65
2020/12/10 05:45:24;;;;;;;25.17;7.97;;;;;;;5.35;78.70;99700.00;4974121;28;20046;-64
2020/12/10 05:47:58;;;;;;;25.83;7.85;;;;;;;5.51;78.43;99704.81;4988767;28;20055;-64
2020/12/10 05:50:27;;;;;;;21.85;8.38;;;;;;;5.47;78.46;99701.06;4974003;28;20070;-65
2020/12/10 05:53:11;;;;;;;26.13;8.48;;;;;;;5.78;77.55;99693.06;4973858;28;20520;-64
2020/12/10 05:55:40;;;;;;;20.33;7.82;;;;;;;5.98;76.84;99697.28;4974257;28;20066;-64
2020/12/10 05:58:07;;;;;;;27.70;8.07;;;;;;;5.63;77.52;99696.13;4973793;28;20520;-67
2020/12/10 06:00:35;;;;;;;20.98;8.35;;;;;;;5.50;78.13;99691.47;4974004;28;20051;-65
2020/12/10 06:03:03;;;;;;;21.85;8.07;;;;;;;5.68;77.62;99698.75;4973876;28;20066;-65
2020/12/10 06:05:30;;;;;;;25.77;8.07;;;;;;;5.78;77.77;99693.06;4973784;28;20050;-66
2020/12/10 06:08:03;;;;;;;20.65;7.57;;;;;;;5.48;78.35;99699.16;4974679;28;20054;-67
2020/12/10 06:10:34;;;;;;;20.38;8.38;;;;;;;5.43;78.27;99693.81;4974899;28;20043;-66
2020/12/10 06:13:01;;;;;;;21.45;7.63;;;;;;;5.40;78.45;99694.41;4989013;28;20523;-69
2020/12/10 06:15:30;;;;;;;27.77;8.57;;;;;;;5.43;78.91;99685.63;4973990;28;20527;-71
2020/12/10 06:18:08;;;;;;;26.33;8.30;;;;;;;5.39;78.67;99690.88;4974097;28;20058;-65
2020/12/10 06:20:43;;;;;;;20.70;8.40;;;;;;;5.43;78.76;99689.16;4972369;28;20058;-69
2020/12/10 06:23:26;;;;;;;27.63;7.72;;;;;;;5.48;78.61;99691.78;4974275;28;20059;-66
2020/12/10 06:25:54;;;;;;;23.92;8.93;;;;;;;5.39;78.69;99692.78;4974000;28;20047;-66
2020/12/10 06:28:22;;;;;;;24.50;8.05;;;;;;;5.37;78.65;99695.03;4974134;28;20046;-66
2020/12/10 06:31:06;;;;;;;16.83;7.28;;;;;;;5.52;78.44;99698.25;4988679;28;20051;-66
2020/12/10 06:33:41;;;;;;;22.58;8.50;;;;;;;5.43;78.69;99697.34;4973762;28;20478;-66
2020/12/10 06:36:24;;;;;;;21.77;8.35;;;;;;;5.40;78.76;99705.34;4973386;28;20047;-64
2020/12/10 06:38:53;;;;;;;24.60;8.23;;;;;;;5.35;78.85;99703.50;4975087;28;20051;-70
2020/12/10 06:41:20;;;;;;;20.38;8.55;;;;;;;5.41;78.81;99701.50;4978711;28;20054;-68
2020/12/10 06:48:38;;;;;;;26.27;8.18;;;;;;;5.40;78.57;99708.06;4992640;28;20050;-67
2020/12/10 06:51:15;;;;;;;21.60;8.02;;;;;;;5.48;78.61;99715.53;4978394;28;20387;-64
2020/12/10 06:54:00;;;;;;;27.27;8.35;;;;;;;5.56;78.28;99712.91;4976896;28;20434;-67
2020/12/10 06:56:28;;;;;;;17.85;7.50;;;;;;;5.71;77.53;99709.88;4977123;28;20046;-64
2020/12/10 06:59:01;;;;;;;20.50;7.78;;;;;;;5.66;77.25;99712.72;4991604;28;20053;-71
2020/12/10 07:01:34;;;;;;;21.33;7.65;;;;;;;5.86;76.53;99713.44;4991137;28;20398;-68
2020/12/10 07:04:12;;;;;;;15.98;7.00;;;;;;;5.75;76.80;99716.31;4977138;28;20512;-66
2020/12/10 07:06:39;;;;;;;24.00;8.40;;;;;;;5.57;77.66;99719.19;4977184;28;20062;-65
2020/12/10 07:09:13;;;;;;;19.08;7.55;;;;;;;5.85;76.63;99726.28;4975874;28;20050;-70
2020/12/10 07:11:42;;;;;;;25.60;8.57;;;;;;;5.78;76.36;99720.38;4977356;28;20391;-67
2020/12/10 07:14:27;;;;;;;18.73;8.63;;;;;;;5.57;77.16;99725.47;4976892;28;20065;-64
2020/12/10 07:16:54;;;;;;;23.30;7.75;;;;;;;5.43;77.62;99732.84;4976696;28;20396;-63
2020/12/10 07:19:23;;;;;;;22.95;7.97;;;;;;;5.48;77.56;99732.75;4990734;28;20517;-66
2020/12/10 07:21:50;;;;;;;20.13;8.52;;;;;;;5.44;77.25;99728.22;4976226;28;20066;-64
2020/12/10 07:24:16;;;;;;;20.83;8.32;;;;;;;5.42;78.19;99733.94;4974981;28;20051;-66
2020/12/10 07:26:43;;;;;;;20.80;8.60;;;;;;;5.49;77.82;99736.28;4976287;28;20051;-65
2020/12/10 07:29:12;;;;;;;31.75;8.95;;;;;;;5.63;77.49;99739.84;4976518;28;20482;-68
2020/12/10 07:31:41;;;;;;;26.48;8.13;;;;;;;5.78;76.85;99742.25;4974836;28;20058;-65
2020/12/10 07:34:11;;;;;;;21.08;10.15;;;;;;;5.74;76.28;99739.31;4974731;28;20059;-66
2020/12/10 07:36:51;;;;;;;23.58;9.10;;;;;;;5.84;77.71;99740.25;4975104;28;20055;-65
2020/12/10 07:39:28;;;;;;;18.83;7.47;;;;;;;6.01;77.94;99740.41;4975659;28;20055;-65
2020/12/10 07:41:57;;;;;;;18.15;7.70;;;;;;;5.82;76.59;99747.91;4973152;28;20059;-73
2020/12/10 07:44:30;;;;;;;20.48;7.72;;;;;;;5.97;76.06;99747.59;4973996;28;20139;-68
2020/12/10 07:46:58;;;;;;;19.42;8.35;;;;;;;5.90;75.91;99756.22;4989954;28;20058;-71
2020/12/10 07:49:25;;;;;;;18.13;7.85;;;;;;;5.90;75.63;99755.41;4993614;28;20042;-66
2020/12/10 07:52:11;;;;;;;19.00;8.10;;;;;;;5.88;75.88;99757.63;4995195;28;20065;-67
2020/12/10 07:54:44;;;;;;;19.73;8.15;;;;;;;5.75;75.69;99760.03;4994758;28;20065;-65
2020/12/10 07:57:31;;;;;;;21.77;7.78;;;;;;;6.00;75.28;99766.91;4995209;28;20057;-65
2020/12/10 08:00:07;;;;;;;21.38;7.97;;;;;;;5.64;75.89;99761.38;4995403;28;20046;-65
2020/12/10 08:03:05;;;;;;;22.92;8.30;;;;;;;5.64;76.68;99761.38;4978679;28;20054;-66
2020/12/10 08:05:34;;;;;;;16.50;7.65;;;;;;;5.69;76.21;99771.38;4994636;28;20514;-68
2020/12/10 08:08:01;;;;;;;17.40;7.70;;;;;;;5.83;75.86;99777.69;4978109;28;20422;-62
2020/12/10 08:10:35;;;;;;;22.25;7.85;;;;;;;6.02;75.46;99775.63;4978528;28;20375;-67
2020/12/10 08:13:17;;;;;;;16.85;8.15;;;;;;;5.97;74.79;99767.53;4994797;28;20058;-64
2020/12/10 08:15:48;;;;;;;14.77;7.72;;;;;;;5.87;75.37;99769.69;4994828;28;20054;-66
2020/12/10 08:18:18;;;;;;;18.77;7.53;;;;;;;5.92;75.51;99778.59;4994084;28;20390;-65
2020/12/10 08:20:50;;;;;;;20.05;7.35;;;;;;;5.88;75.20;99774.03;4994775;28;20050;-70
2020/12/10 08:23:18;;;;;;;19.55;7.55;;;;;;;5.50;76.30;99776.13;4994470;28;20370;-67
2020/12/10 08:25:47;;;;;;;16.95;8.07;;;;;;;5.55;76.76;99781.50;4994175;28;20379;-66
2020/12/10 08:28:14;;;;;;;20.60;8.02;;;;;;;5.62;76.14;99781.91;4976536;28;20259;-64
2020/12/10 08:30:52;;;;;;;19.67;8.60;;;;;;;5.53;76.94;99773.59;4993352;28;20053;-66
2020/12/10 08:33:19;;;;;;;21.45;8.20;;;;;;;5.74;76.39;99774.81;4992604;28;20057;-69
2020/12/10 08:35:47;;;;;;;19.65;8.10;;;;;;;5.83;75.78;99783.16;4993444;28;20061;-64
2020/12/10 08:38:15;;;;;;;21.63;7.90;;;;;;;5.60;76.27;99779.47;4992727;28;20054;-72
2020/12/10 08:40:42;;;;;;;25.83;7.57;;;;;;;5.92;75.76;99783.22;4976892;28;20045;-70
2020/12/10 08:43:14;;;;;;;19.95;7.70;;;;;;;5.89;74.93;99784.66;4993046;28;20402;-65
2020/12/10 08:45:44;;;;;;;18.00;7.68;;;;;;;5.82;75.32;99783.41;4993290;28;20065;-71
2020/12/10 08:48:30;;;;;;;23.13;7.85;;;;;;;5.93;74.92;99782.13;4992438;28;20066;-67
2020/12/10 08:50:58;;;;;;;23.02;8.52;;;;;;;5.82;74.98;99784.25;4992945;28;20404;-67
2020/12/10 08:53:25;;;;;;;25.13;8.13;;;;;;;5.72;75.98;99778.97;4992905;28;20061;-64
2020/12/10 08:55:55;;;;;;;18.98;8.38;;;;;;;5.64;76.05;99785.97;4994102;28;20389;-64
2020/12/10 08:58:27;;;;;;;21.60;9.00;;;;;;;5.64;76.15;99791.44;4977959;28;20414;-64
2020/12/10 09:00:56;;;;;;;16.77;7.88;;;;;;;5.79;75.83;99782.09;4960635;28;20055;-64
2020/12/10 09:03:24;;;;;;;19.15;7.43;;;;;;;6.03;75.05;99788.19;4993731;28;20054;-63
2020/12/10 09:05:52;;;;;;;22.10;7.60;;;;;;;5.97;74.70;99791.31;4993561;28;20046;-65
2020/12/10 09:08:19;;;;;;;14.98;7.53;;;;;;;6.14;74.24;99792.31;4994285;28;20054;-69
2020/12/10 09:10:46;;;;;;;18.35;8.05;;;;;;;6.14;73.82;99794.22;4993683;28;20465;-65
2020/12/10 09:13:13;;;;;;;23.73;8.23;;;;;;;5.98;74.42;99793.75;4993658;28;20482;-65
2020/12/10 09:15:43;;;;;;;19.38;7.35;;;;;;;5.58;75.30;99803.56;4992541;28;20046;-70
2020/12/10 09:18:11;;;;;;;16.63;7.40;;;;;;;5.73;75.98;99811.47;4992537;28;20145;-69
2020/12/10 09:20:38;;;;;;;20.95;7.72;;;;;;;6.01;74.62;99811.47;4992611;28;20065;-64
2020/12/10 09:23:05;;;;;;;14.93;6.70;;;;;;;6.29;73.74;99815.78;4992590;28;20050;-63
2020/12/10 09:25:32;;;;;;;15.57;7.63;;;;;;;6.23;72.89;99817.81;4991129;28;20050;-66
2020/12/10 09:27:59;;;;;;;21.33;7.95;;;;;;;6.07;74.18;99821.97;4991905;28;20058;-67
2020/12/10 09:30:26;;;;;;;17.30;7.47;;;;;;;6.01;74.29;99823.22;4992021;28;20058;-64
2020/12/10 09:32:53;;;;;;;20.38;7.25;;;;;;;6.15;73.28;99825.94;4991784;28;20054;-72
2020/12/10 09:35:20;;;;;;;18.33;8.80;;;;;;;6.19;73.45;99830.47;4992230;28;20061;-66
2020/12/10 09:37:47;;;;;;;16.88;6.70;;;;;;;6.29;73.23;99830.28;4992063;28;20051;-66
2020/12/10 09:40:14;;;;;;;19.50;7.10;;;;;;;6.31;72.83;99833.50;4991909;28;20054;-65
2020/12/10 09:42:43;;;;;;;15.95;7.35;;;;;;;6.23;72.99;99836.97;4992046;28;20054;-67
2020/12/10 09:45:14;;;;;;;20.05;6.07;;;;;;;6.40;73.15;99839.84;4993160;28;20058;-66
2020/12/10 09:52:13;;;;;;;23.63;6.75;;;;;;;6.41;72.36;99838.75;4974396;28;20055;-63
2020/12/10 09:57:23;;;;;;;21.85;7.07;;;;;;;6.41;72.20;99835.22;4956560;28;20051;-63
2020/12/10 09:59:50;;;;;;;16.60;7.13;;;;;;;6.42;72.42;99839.53;4972675;28;20062;-67
2020/12/10 10:06:47;;;;;;;15.55;7.05;;;;;;;6.71;70.99;99831.78;4973238;28;20047;-64
2020/12/10 10:09:15;;;;;;;12.82;6.57;;;;;;;6.66;71.04;99831.88;4973137;28;20495;-62
2020/12/10 10:11:44;;;;;;;14.55;6.72;;;;;;;6.60;71.19;99831.22;4974225;28;20051;-63
2020/12/10 10:14:11;;;;;;;11.83;6.20;;;;;;;6.68;70.92;99827.72;4976290;28;20046;-63
2020/12/10 10:21:09;;;;;;;13.18;6.60;;;;;;;6.75;71.11;99832.75;4977256;28;20285;-64
2020/12/10 10:23:36;;;;;;;20.23;6.13;;;;;;;6.59;70.76;99834.25;4977292;28;20065;-67
2020/12/10 10:26:08;;;;;;;16.27;6.83;;;;;;;6.79;70.69;99823.66;4975784;28;20383;-64
2020/12/10 10:28:34;;;;;;;13.07;6.47;;;;;;;6.64;70.56;99826.72;4977070;28;20309;-64
2020/12/10 10:35:28;;;;;;;13.93;5.85;;;;;;;6.60;71.10;99822.19;4977379;28;20051;-67
2020/12/10 10:37:55;;;;;;;15.55;6.78;;;;;;;6.91;70.21;99823.06;4976466;28;20050;-66
2020/12/10 10:40:22;;;;;;;12.77;6.15;;;;;;;6.76;69.36;99815.25;4977945;28;20051;-66
2020/12/10 10:42:49;;;;;;;15.88;6.55;;;;;;;6.64;70.36;99829.47;4977229;28;20062;-68
2020/12/10 10:45:16;;;;;;;12.60;5.50;;;;;;;6.25;71.10;99826.53;4977664;28;20403;-73
2020/12/10 10:52:20;;;;;;;12.32;5.63;;;;;;;6.82;73.38;99824.94;4977603;28;20062;-63
2020/12/10 10:54:47;;;;;;;11.43;5.45;;;;;;;7.00;71.72;99817.66;4976624;28;20057;-64
2020/12/10 10:57:14;;;;;;;14.07;5.60;;;;;;;7.01;70.29;99814.59;4959157;28;20050;-64
2020/12/10 10:59:41;;;;;;;14.20;6.20;;;;;;;7.18;70.54;99816.66;4992006;28;20074;-66
2020/12/10 11:06:48;;;;;;;14.07;5.55;;;;;;;7.54;69.08;99818.16;4976771;28;20130;-71
2020/12/10 11:09:15;;;;;;;11.77;5.85;;;;;;;7.50;66.80;99797.97;4977233;28;20043;-71
2020/12/10 11:11:45;;;;;;;13.85;5.22;;;;;;;7.26;67.08;99799.47;4975263;28;20051;-73
2020/12/10 11:14:12;;;;;;;13.50;5.50;;;;;;;7.02;67.81;99788.03;4975640;28;20058;-74
2020/12/10 11:16:39;;;;;;;10.55;5.43;;;;;;;6.98;68.48;99790.59;4976453;28;20442;-64
2020/12/10 11:19:06;;;;;;;18.60;6.03;;;;;;;6.80;68.48;99791.59;4976429;28;20478;-66
2020/12/10 11:21:33;;;;;;;10.20;5.80;;;;;;;6.63;68.83;99788.72;4976813;28;20051;-65
2020/12/10 11:24:00;;;;;;;14.85;6.10;;;;;;;6.68;68.90;99783.94;4975931;28;20047;-67
2020/12/10 11:26:26;;;;;;;11.18;5.05;;;;;;;6.64;69.43;99788.41;4975190;28;20055;-64
2020/12/10 11:28:55;;;;;;;12.23;4.85;;;;;;;6.73;69.01;99785.75;4976722;28;20054;-66
2020/12/10 11:31:24;;;;;;;10.07;5.63;;;;;;;6.93;67.90;99779.78;4959223;28;20047;-66
2020/12/10 11:33:52;;;;;;;10.00;5.10;;;;;;;6.97;67.50;99785.44;4976504;28;20051;-63
2020/12/10 11:36:19;;;;;;;11.95;5.32;;;;;;;7.21;67.42;99775.78;4959015;28;20050;-70
2020/12/10 11:38:46;;;;;;;12.60;5.60;;;;;;;7.05;67.16;99780.03;4974761;28;20050;-67
2020/12/10 11:41:18;;;;;;;17.05;5.78;;;;;;;7.30;66.95;99775.81;4975719;28;20082;-65
2020/12/10 11:43:45;;;;;;;9.32;5.05;;;;;;;7.39;66.08;99771.19;4958891;28;20047;-65
2020/12/10 11:46:13;;;;;;;12.00;4.72;;;;;;;7.54;65.42;99763.34;4975697;28;20054;-64
2020/12/10 11:53:08;;;;;;;10.57;4.93;;;;;;;7.23;66.79;99761.75;4976062;28;20089;-65
2020/12/10 11:55:35;;;;;;;10.43;4.80;;;;;;;7.26;66.41;99761.13;4975603;28;20196;-64
2020/12/10 11:58:02;;;;;;;14.75;5.60;;;;;;;7.30;66.44;99771.16;4974099;28;20050;-66
2020/12/10 12:00:30;;;;;;;10.20;4.68;;;;;;;7.23;66.88;99765.31;4974395;28;20518;-65
2020/12/10 12:07:44;;;;;;;17.90;5.35;;;;;;;7.54;66.74;99748.84;4976277;28;20363;-68
2020/12/10 12:10:12;;;;;;;9.82;4.97;;;;;;;7.84;65.27;99757.00;4974213;28;20042;-70
2020/12/10 12:12:38;;;;;;;10.65;5.22;;;;;;;7.79;65.18;99757.13;4975742;28;20399;-68
2020/12/10 12:15:06;;;;;;;12.25;5.13;;;;;;;7.97;64.45;99758.00;4975355;28;20055;-65
2020/12/10 12:17:34;;;;;;;10.52;5.18;;;;;;;7.81;64.81;99763.13;4972303;28;20043;-69
2020/12/10 12:20:06;;;;;;;12.32;6.22;;;;;;;7.70;64.86;99755.50;4974218;28;20047;-68
2020/12/10 12:22:33;;;;;;;13.15;5.82;;;;;;;7.74;64.87;99746.31;4975341;28;20478;-68
2020/12/10 12:25:00;;;;;;;13.63;5.57;;;;;;;7.87;64.90;99756.38;4974395;28;20047;-68
2020/12/10 12:27:27;;;;;;;11.65;5.82;;;;;;;8.03;64.16;99756.72;4974940;28;20391;-69
2020/12/10 12:29:54;;;;;;;12.63;5.93;;;;;;;8.00;64.36;99758.16;4972440;28;20054;-65
2020/12/10 12:32:21;;;;;;;20.17;6.45;;;;;;;7.69;64.66;99757.44;4958066;28;20059;-66
2020/12/10 12:34:49;;;;;;;11.30;6.45;;;;;;;7.70;65.20;99758.25;4973888;28;20093;-67
2020/12/10 12:37:16;;;;;;;9.75;5.50;;;;;;;7.73;64.94;99760.34;4972670;28;20054;-65
2020/12/10 12:39:43;;;;;;;11.80;5.85;;;;;;;7.81;65.29;99756.84;4974239;28;20062;-64
2020/12/10 12:42:10;;;;;;;13.50;5.32;;;;;;;7.86;64.73;99759.44;4974549;28;20383;-69
2020/12/10 12:44:37;;;;;;;12.35;4.82;;;;;;;7.92;64.42;99767.19;4975415;28;20050;-74
2020/12/10 12:47:10;;;;;;;14.77;5.07;;;;;;;7.90;64.27;99763.13;4974323;28;20132;-65
2020/12/10 12:49:39;;;;;;;13.23;4.93;;;;;;;7.80;65.13;99766.19;4974478;28;20050;-63
2020/12/10 12:52:26;;;;;;;10.80;5.25;;;;;;;7.84;64.68;99772.66;4981612;28;20043;-71
2020/12/10 12:54:53;;;;;;;9.82;5.43;;;;;;;7.85;64.70;99757.81;4974363;28;20062;-67
2020/12/10 12:57:20;;;;;;;11.88;5.28;;;;;;;7.89;64.35;99764.28;4974480;28;20051;-64
2020/12/10 12:59:47;;;;;;;12.50;5.10;;;;;;;7.71;64.77;99768.06;4988324;28;20055;-68
2020/12/10 13:02:14;;;;;;;10.10;4.80;;;;;;;7.76;64.88;99765.19;4974382;28;20047;-67
2020/12/10 13:04:43;;;;;;;14.23;5.00;;;;;;;7.72;64.93;99764.22;4973068;28;20074;-65
2020/12/10 13:07:09;;;;;;;10.25;5.40;;;;;;;7.61;64.94;99762.88;4974635;28;20466;-68
2020/12/10 13:09:38;;;;;;;9.77;5.20;;;;;;;7.85;64.87;99747.66;4973772;28;20055;-66