Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 11:49:57;;;;;;;;;;;;;;;;;;5009045;27;11895;-66
2021/01/18 11:52:22;;;;;;;;;;;;;;;;;;5018217;28;11586;-65
2021/01/18 11:54:48;;;;;;;;;;;;;;;;;;5002551;28;12236;-66
2021/01/18 11:57:13;;;;;;;;;;;;;;;;;;4992515;28;11583;-66
2021/01/18 11:59:38;;;;;;;;;;;;;;;;;;5021936;28;1065;-66
2021/01/18 12:02:04;;;;;;;;;;;;;;;;;;5022108;28;1447;-66
2021/01/18 12:04:30;;;;;;;;;;;;;;;;;;5023837;28;1025;-65
2021/01/18 12:06:55;;;;;;;;;;;;;;;;;;4904409;28;11174;-67
2021/01/18 12:09:20;;;;;;;;;;;;;;;;;;4949330;28;11626;-64
2021/01/18 12:11:46;;;;;;;;;;;;;;;;;;4977315;28;11210;-59
2021/01/18 13:17:47;;;;;;;;;;;;;;;;;;5079709;27;1677;-64
2021/01/18 13:20:12;;;;;;;;;;;;;;;;;;4955894;27;11040;-62
2021/01/18 13:22:38;;;;;;;;;;;;;;;;;;4954176;28;9787;-65
2021/01/18 13:25:04;;;;;;;;;;;;;;;;;;5010970;28;6175;-65
2021/01/18 13:27:30;;;;;;;;;;;;;;;;;;5031049;28;5826;-66
2021/01/18 13:29:55;;;;;;;;;;;;;;;;;;5018758;28;6709;-66
2021/01/18 13:32:20;;;;;;;;;;;;;;;;;;5001780;28;5976;-66
2021/01/18 13:34:46;;;;;;;;;;;;;;;;;;4981285;28;5966;-66
2021/01/18 13:37:11;;;;;;;;;;;;;;;;;;5020159;28;6148;-72
2021/01/18 13:39:37;;;;;;;;;;;;;;;;;;5017164;28;5633;-66
2021/01/18 13:42:03;;;;;;;;;;;;;;;;;;5029938;28;5889;-65
2021/01/18 13:44:28;;;;;;;;;;;;;;;;;;5029108;28;5991;-65
2021/01/18 13:46:53;;;;;;;;;;;;;;;;;;5030357;28;6001;-67
2021/01/18 13:49:19;;;;;;;;;;;;;;;;;;5012300;28;6328;-64
2021/01/18 13:51:44;;;;;;;;;;;;;;;;;;5028503;28;6118;-62
2021/01/18 13:54:10;;;;;;;;;;;;;;;;;;5028677;28;6160;-66
2021/01/18 13:56:35;;;;;;;;;;;;;;;;;;5032907;28;5940;-69
2021/01/18 13:59:00;;;;;;;;;;;;;;;;;;5030227;28;6101;-64
2021/01/18 14:01:27;;;;;;;;;;;;;;;;;;5012224;28;6014;-68
2021/01/18 14:03:53;;;;;;;;;;;;;;;;;;5004265;28;6299;-68
2021/01/18 14:06:21;;;;;;;;;;;;;;;;;;4992456;28;6377;-74
2021/01/18 14:08:47;;;;;;;;;;;;;;;;;;5018076;28;5994;-74
2021/01/18 14:11:12;;;;;;;;;;;;;;;;;;5021860;28;6284;-70
2021/01/18 14:13:37;;;;;;;;;;;;;;;;;;5021517;28;5990;-73
2021/01/18 14:16:03;;;;;;;;;;;;;;;;;;5012952;28;6222;-64
2021/01/18 14:18:28;;;;;;;;;;;;;;;;;;5033970;28;6004;-68
2021/01/18 14:20:54;;;;;;;;;;;;;;;;;;5041416;28;6221;-62
2021/01/18 14:23:19;;;;;;;;;;;;;;;;;;5038356;28;6215;-63
2021/01/18 14:25:44;;;;;;;;;;;;;;;;;;5041415;28;6491;-62
2021/01/18 14:28:10;;;;;;;;;;;;;;;;;;5027456;28;6043;-66
2021/01/18 14:30:35;;;;;;;;;;;;;;;;;;5003698;28;5944;-64
2021/01/18 14:33:01;;;;;;;;;;;;;;;;;;5024789;28;6278;-66
2021/01/18 14:55:21;;;;;;;;;;;;;;;;;;5049738;27;10894;-61
2021/01/18 14:57:46;;;;;;;;;;;;;;;;;;5085451;28;5538;-73
2021/01/18 15:00:12;;;;;;;;;;;;;;;;;;5080366;28;6080;-70
2021/01/18 15:02:40;;;;;;;;;;;;;;;;;;5080317;28;6038;-65
2021/01/18 15:12:03;;;;;;;;;;;;;;;;;;4950311;27;11595;-66
2021/01/18 15:14:28;;;;;;;;;;;;;;;;;;5073926;28;5666;-66
2021/01/18 15:16:53;;;;;;;;;;;;;;;;;;5066582;28;5958;-67
2021/01/18 15:19:19;;;;;;;;;;;;;;;;;;5076045;28;6383;-64
2021/01/18 15:21:47;;;;;;;;;;;;;;;;;;5067766;28;6127;-64
2021/01/18 15:24:12;;;;;;;;;;;;;;;;;;5078356;28;5837;-63
2021/01/18 15:26:38;;;;;;;;;;;;;;;;;;5071234;28;6127;-63
2021/01/18 15:29:04;;;;;;;;;;;;;;;;;;5063640;28;5337;-63
2021/01/18 15:31:29;;;;;;;;;;;;;;;;;;5076830;28;6026;-65
2021/01/18 15:33:55;;;;;;;;;;;;;;;;;;5063832;28;6077;-71
2021/01/18 15:36:24;;;;;;;;;;;;;;;;;;5000883;28;10657;-65
2021/01/18 15:38:49;;;;;;;;;;;;;;;;;;5064274;28;6556;-62
2021/01/18 15:41:19;;;;;;;;;;;;;;;;;;5064863;28;5837;-65
2021/01/18 15:43:45;;;;;;;;;;;;;;;;;;5064905;28;6045;-65
2021/01/18 15:46:10;;;;;;;;;;;;;;;;;;5065443;28;5390;-65
2021/01/18 15:48:37;;;;;;;;;;;;;;;;;;5052561;28;5932;-64
2021/01/18 15:51:02;;;;;;;;;;;;;;;;;;5065510;28;7173;-66
2021/01/18 15:53:27;;;;;;;;;;;;;;;;;;5065279;28;5612;-63
2021/01/18 15:55:53;;;;;;;;;;;;;;;;;;5065201;28;6285;-65
2021/01/18 15:58:18;;;;;;;;;;;;;;;;;;5077974;28;6079;-62
2021/01/18 16:00:43;;;;;;;;;;;;;;;;;;5063136;28;5417;-66
2021/01/18 16:03:09;;;;;;;;;;;;;;;;;;5065294;28;6404;-64
2021/01/18 16:05:34;;;;;;;;;;;;;;;;;;5072104;28;5942;-62
2021/01/18 16:08:00;;;;;;;;;;;;;;;;;;5062142;28;5633;-64
2021/01/18 16:10:25;;;;;;;;;;;;;;;;;;5061333;28;5972;-65
2021/01/18 16:12:51;;;;;;;;;;;;;;;;;;5081642;28;5946;-64
2021/01/18 16:15:16;;;;;;;;;;;;;;;;;;5073932;28;5993;-65
2021/01/18 16:17:41;;;;;;;;;;;;;;;;;;5063827;28;5977;-65
2021/01/18 16:20:08;;;;;;;;;;;;;;;;;;5090319;28;5990;-65
2021/01/18 16:22:33;;;;;;;;;;;;;;;;;;5095234;28;838;-65
2021/01/18 16:24:58;;;;;;;;;;;;;;;;;;5089267;28;1309;-65
2021/01/18 16:27:24;;;;;;;;;;;;;;;;;;5070158;28;1145;-62
2021/01/18 16:29:50;;;;;;;;;;;;;;;;;;5016467;28;11388;-62
2021/01/18 16:32:17;;;;;;;;;;;;;;;;;;5074317;28;1376;-61
2021/01/18 16:34:42;;;;;;;;;;;;;;;;;;5070092;28;1451;-60
2021/01/18 16:37:08;;;;;;;;;;;;;;;;;;5076211;28;1457;-61
2021/01/18 16:39:34;;;;;;;;;;;;;;;;;;5001878;28;11465;-60
2021/01/18 16:41:59;;;;;;;;;;;;;;;;;;5083183;28;1488;-61
2021/01/18 16:44:25;;;;;;;;;;;;;;;;;;5074615;28;1139;-61
2021/01/18 16:46:58;;;;;;;;;;;;;;;;;;5086919;28;1523;-62
2021/01/18 16:49:23;;;;;;;;;;;;;;;;;;5090164;28;826;-61
2021/01/18 16:51:50;;;;;;;;;;;;;;;;;;5079508;28;1934;-60
2021/01/18 16:54:15;;;;;;;;;;;;;;;;;;5073432;28;1595;-60
2021/01/18 16:56:41;;;;;;;;;;;;;;;;;;5069531;28;837;-60
2021/01/18 16:59:06;;;;;;;;;;;;;;;;;;5069971;28;1087;-61
2021/01/18 17:01:31;;;;;;;;;;;;;;;;;;5070953;28;818;-61
2021/01/18 17:03:57;;;;;;;;;;;;;;;;;;5067489;28;1447;-65
2021/01/18 17:06:22;;;;;;;;;;;;;;;;;;5072299;28;1491;-65
2021/01/18 17:08:48;;;;;;;;;;;;;;;;;;5077594;28;1491;-62
2021/01/18 17:11:14;;;;;;;;;;;;;;;;;;5078281;28;1897;-65
2021/01/18 17:13:40;;;;;;;;;;;;;;;;;;5080939;28;2044;-64
2021/01/18 17:16:06;;;;;;;;;;;;;;;;;;5067356;28;1567;-62
2021/01/18 17:18:31;;;;;;;;;;;;;;;;;;5012890;28;10782;-63
2021/01/18 17:20:57;;;;;;;;;;;;;;;;;;5088723;28;893;-65
2021/01/18 17:23:23;;;;;;;;;;;;;;;;;;5071952;28;1333;-62
2021/01/18 17:25:48;;;;;;;;;;;;;;;;;;5068194;28;2066;-63
2021/01/18 17:28:14;;;;;;;;;;;;;;;;;;5077967;28;1450;-64
2021/01/18 17:30:39;;;;;;;;;;;;;;;;;;5087568;28;1909;-62
2021/01/18 17:33:05;;;;;;;;;;;;;;;;;;5085152;28;1175;-62
2021/01/18 17:35:30;;;;;;;;;;;;;;;;;;5067472;28;1502;-64
2021/01/18 17:37:55;;;;;;;;;;;;;;;;;;5067396;28;1550;-64
2021/01/18 17:40:21;;;;;;;;;;;;;;;;;;5068578;28;1554;-64
2021/01/18 17:42:50;;;;;;;;;;;;;;;;;;5078370;28;1539;-61
2021/01/18 17:45:16;;;;;;;;;;;;;;;;;;5084976;28;1344;-61
2021/01/18 17:47:50;;;;;;;;;;;;;;;;;;5088975;28;910;-61
2021/01/18 17:50:16;;;;;;;;;;;;;;;;;;5074731;28;1970;-61
2021/01/18 17:52:42;;;;;;;;;;;;;;;;;;5067664;28;1249;-61
2021/01/18 17:55:07;;;;;;;;;;;;;;;;;;5068151;28;1543;-62
2021/01/18 17:57:33;;;;;;;;;;;;;;;;;;5068549;28;1471;-60
2021/01/18 17:59:59;;;;;;;;;;;;;;;;;;5068415;28;1082;-61
2021/01/18 18:02:24;;;;;;;;;;;;;;;;;;5067901;28;1257;-60
2021/01/18 18:04:49;;;;;;;;;;;;;;;;;;5066890;28;1606;-63
2021/01/18 18:07:17;;;;;;;;;;;;;;;;;;5069315;28;815;-63
2021/01/18 18:09:42;;;;;;;;;;;;;;;;;;5068166;28;1974;-62
2021/01/18 18:12:10;;;;;;;;;;;;;;;;;;5072846;28;1805;-60
2021/01/18 18:14:37;;;;;;;;;;;;;;;;;;5013238;28;10516;-60
2021/01/18 18:17:02;;;;;;;;;;;;;;;;;;5063589;28;1530;-61
2021/01/18 18:19:28;;;;;;;;;;;;;;;;;;5071154;28;1440;-68
2021/01/18 18:21:54;;;;;;;;;;;;;;;;;;5072703;28;1585;-64
2021/01/18 18:24:19;;;;;;;;;;;;;;;;;;5088913;28;949;-64
2021/01/18 18:26:44;;;;;;;;;;;;;;;;;;5088739;28;1232;-64
2021/01/18 18:29:10;;;;;;;;;;;;;;;;;;5078946;28;1443;-63
2021/01/18 18:31:36;;;;;;;;;;;;;;;;;;5068273;28;2059;-63
2021/01/18 18:34:03;;;;;;;;;;;;;;;;;;5068874;28;810;-62
2021/01/18 18:36:29;;;;;;;;;;;;;;;;;;5067139;28;1432;-62
2021/01/18 18:38:54;;;;;;;;;;;;;;;;;;5068808;28;853;-65
2021/01/18 18:41:19;;;;;;;;;;;;;;;;;;5087813;28;885;-61
2021/01/18 18:43:45;;;;;;;;;;;;;;;;;;5083130;28;5660;-63
2021/01/18 18:46:10;;;;;;;;;;;;;;;;;;5025752;28;6023;-63
2021/01/18 18:48:35;;;;;;;;;;;;;;;;;;5000228;28;5987;-61
2021/01/18 18:51:01;;;;;;;;;;;;;;;;;;5036002;28;6351;-63
2021/01/18 18:53:26;;;;;;;;;;;;;;;;;;5044535;28;6032;-63
2021/01/18 18:55:51;;;;;;;;;;;;;;;;;;5045910;28;6027;-66
2021/01/18 18:58:17;;;;;;;;;;;;;;;;;;5051828;28;6424;-64
2021/01/18 19:00:42;;;;;;;;;;;;;;;;;;5049455;28;5773;-66
2021/01/18 19:03:07;;;;;;;;;;;;;;;;;;5068987;28;6135;-67
2021/01/18 19:05:33;;;;;;;;;;;;;;;;;;5048304;28;6604;-67
2021/01/18 19:07:58;;;;;;;;;;;;;;;;;;5047796;28;6176;-66
2021/01/18 19:10:23;;;;;;;;;;;;;;;;;;5046670;28;5966;-67
2021/01/18 19:12:49;;;;;;;;;;;;;;;;;;5046614;28;5946;-67
2021/01/18 19:15:14;;;;;;;;;;;;;;;;;;5033936;28;6374;-68
2021/01/18 19:17:45;;;;;;;;;;;;;;;;;;5036549;28;6132;-67
2021/01/18 19:20:10;;;;;;;;;;;;;;;;;;5068240;28;6170;-69
2021/01/18 19:22:36;;;;;;;;;;;;;;;;;;5052236;28;5954;-65
2021/01/18 19:25:01;;;;;;;;;;;;;;;;;;5051848;28;5967;-67
2021/01/18 19:27:27;;;;;;;;;;;;;;;;;;5053955;28;6317;-69
2021/01/18 19:29:52;;;;;;;;;;;;;;;;;;5060338;28;5933;-69
2021/01/18 19:32:18;;;;;;;;;;;;;;;;;;5050042;28;5971;-65
2021/01/18 19:34:43;;;;;;;;;;;;;;;;;;5053273;28;6260;-65
2021/01/18 19:37:10;;;;;;;;;;;;;;;;;;5064548;28;5967;-64
2021/01/18 19:39:35;;;;;;;;;;;;;;;;;;5054636;28;6457;-65
2021/01/18 19:42:00;;;;;;;;;;;;;;;;;;5067972;28;6011;-68
2021/01/18 19:44:29;;;;;;;;;;;;;;;;;;5066641;28;5954;-65
2021/01/18 19:46:56;;;;;;;;;;;;;;;;;;5020254;28;5937;-68
2021/01/18 19:49:22;;;;;;;;;;;;;;;;;;5064921;28;1695;-65
2021/01/18 19:51:47;;;;;;;;;;;;;;;;;;5077593;28;1917;-64
2021/01/18 19:54:13;;;;;;;;;;;;;;;;;;5066423;28;1559;-67
2021/01/18 19:56:38;;;;;;;;;;;;;;;;;;5067985;28;1497;-67
2021/01/18 19:59:04;;;;;;;;;;;;;;;;;;5072125;28;1439;-65
2021/01/18 20:01:37;;;;;;;;;;;;;;;;;;5074076;28;1606;-68
2021/01/18 20:04:03;;;;;;;;;;;;;;;;;;5071240;28;1647;-64
2021/01/18 20:06:28;;;;;;;;;;;;;;;;;;5070323;28;1665;-65
2021/01/18 20:08:54;;;;;;;;;;;;;;;;;;5077463;28;1459;-63
2021/01/18 20:11:23;;;;;;;;;;;;;;;;;;5073530;28;1909;-64
2021/01/18 20:13:48;;;;;;;;;;;;;;;;;;5070258;28;1618;-64
2021/01/18 20:16:19;;;;;;;;;;;;;;;;;;5068865;28;1490;-64
2021/01/18 20:18:44;;;;;;;;;;;;;;;;;;5070477;28;1627;-64
2021/01/18 20:21:10;;;;;;;;;;;;;;;;;;5077541;28;1641;-64
2021/01/18 20:23:35;;;;;;;;;;;;;;;;;;5082013;28;1415;-65
2021/01/18 20:26:00;;;;;;;;;;;;;;;;;;5070996;28;1462;-64
2021/01/18 20:28:26;;;;;;;;;;;;;;;;;;5069477;28;1285;-64
2021/01/18 20:30:51;;;;;;;;;;;;;;;;;;5082953;28;1973;-64
2021/01/18 20:33:17;;;;;;;;;;;;;;;;;;5076327;28;1443;-64
2021/01/18 20:35:42;;;;;;;;;;;;;;;;;;5070114;28;1542;-64
2021/01/18 20:38:08;;;;;;;;;;;;;;;;;;5070732;28;1641;-65
2021/01/18 20:40:33;;;;;;;;;;;;;;;;;;5073576;28;1530;-64
2021/01/18 20:42:58;;;;;;;;;;;;;;;;;;5073589;28;1447;-67
2021/01/18 20:45:29;;;;;;;;;;;;;;;;;;5070412;28;1447;-63
2021/01/18 20:47:55;;;;;;;;;;;;;;;;;;5069634;28;1642;-64
2021/01/18 20:50:20;;;;;;;;;;;;;;;;;;5073671;28;1967;-66
2021/01/18 20:52:46;;;;;;;;;;;;;;;;;;5077840;28;1587;-65
2021/01/18 20:55:12;;;;;;;;;;;;;;;;;;5049043;28;9744;-64
2021/01/18 20:57:37;;;;;;;;;;;;;;;;;;5040244;28;11078;-65
2021/01/18 21:00:07;;;;;;;;;;;;;;;;;;5084793;28;1638;-64
2021/01/18 21:02:32;;;;;;;;;;;;;;;;;;5077028;28;1356;-64
2021/01/18 21:04:58;;;;;;;;;;;;;;;;;;5077439;28;1848;-64
2021/01/18 21:07:23;;;;;;;;;;;;;;;;;;4974963;28;11148;-64
2021/01/18 21:09:49;;;;;;;;;;;;;;;;;;5077911;28;1984;-65
2021/01/18 21:12:14;;;;;;;;;;;;;;;;;;5078715;28;1444;-67
2021/01/18 21:14:40;;;;;;;;;;;;;;;;;;5080014;28;1372;-66
2021/01/18 21:17:05;;;;;;;;;;;;;;;;;;5076806;28;1590;-64
2021/01/18 21:19:30;;;;;;;;;;;;;;;;;;5080365;28;1510;-64
2021/01/18 21:21:58;;;;;;;;;;;;;;;;;;5078441;28;1159;-65
2021/01/18 21:24:24;;;;;;;;;;;;;;;;;;5077710;28;1131;-65
2021/01/18 21:26:49;;;;;;;;;;;;;;;;;;5080514;28;1388;-67
2021/01/18 21:29:15;;;;;;;;;;;;;;;;;;5079359;28;1162;-64
2021/01/18 21:31:47;;;;;;;;;;;;;;;;;;5078887;28;1977;-64
2021/01/18 21:34:13;;;;;;;;;;;;;;;;;;5077889;28;1103;-65
2021/01/18 21:36:38;;;;;;;;;;;;;;;;;;5079682;28;1179;-64
2021/01/18 21:39:04;;;;;;;;;;;;;;;;;;5080205;28;1217;-67
2021/01/18 21:41:29;;;;;;;;;;;;;;;;;;5079875;28;1203;-64
2021/01/18 21:43:55;;;;;;;;;;;;;;;;;;5075902;28;1478;-68
2021/01/18 21:46:21;;;;;;;;;;;;;;;;;;5074456;28;1633;-65
2021/01/18 21:48:50;;;;;;;;;;;;;;;;;;5080673;28;1500;-66
2021/01/18 21:51:16;;;;;;;;;;;;;;;;;;5066789;28;1975;-67
2021/01/18 21:53:42;;;;;;;;;;;;;;;;;;5077974;28;1627;-67
2021/01/18 21:56:07;;;;;;;;;;;;;;;;;;5077137;28;1520;-65
2021/01/18 21:58:33;;;;;;;;;;;;;;;;;;5078794;28;1166;-66
2021/01/18 22:00:59;;;;;;;;;;;;;;;;;;5083600;28;1150;-67
2021/01/18 22:03:25;;;;;;;;;;;;;;;;;;5088511;28;1486;-64
2021/01/18 22:05:50;;;;;;;;;;;;;;;;;;5067521;28;1448;-66
2021/01/18 22:08:15;;;;;;;;;;;;;;;;;;5021355;27;9864;-67
2021/01/18 22:10:41;;;;;;;;;;;;;;;;;;5081639;28;1983;-66
2021/01/18 22:13:06;;;;;;;;;;;;;;;;;;5067862;28;1452;-64
2021/01/18 22:15:31;;;;;;;;;;;;;;;;;;5068080;28;1544;-64
2021/01/18 22:17:57;;;;;;;;;;;;;;;;;;5067663;28;1540;-66
2021/01/18 22:20:22;;;;;;;;;;;;;;;;;;5067843;28;834;-65
2021/01/18 22:22:47;;;;;;;;;;;;;;;;;;5078718;28;806;-64
2021/01/18 22:25:13;;;;;;;;;;;;;;;;;;5074519;28;1585;-67
2021/01/18 22:27:40;;;;;;;;;;;;;;;;;;5068440;28;1570;-66
2021/01/18 22:30:06;;;;;;;;;;;;;;;;;;5067420;28;1881;-65
2021/01/18 22:32:36;;;;;;;;;;;;;;;;;;5068903;28;995;-65
2021/01/18 22:35:01;;;;;;;;;;;;;;;;;;5068825;28;917;-66
2021/01/18 22:37:27;;;;;;;;;;;;;;;;;;5067789;28;1249;-66
2021/01/18 22:39:52;;;;;;;;;;;;;;;;;;5066804;28;1502;-66
2021/01/18 22:42:17;;;;;;;;;;;;;;;;;;5068135;28;965;-65
2021/01/18 22:44:43;;;;;;;;;;;;;;;;;;5080010;28;1121;-66
2021/01/18 22:47:08;;;;;;;;;;;;;;;;;;5085328;28;1404;-66
2021/01/18 22:49:34;;;;;;;;;;;;;;;;;;5083723;28;1482;-66
2021/01/18 22:51:59;;;;;;;;;;;;;;;;;;5079202;28;1997;-66
2021/01/18 22:54:24;;;;;;;;;;;;;;;;;;5085541;28;1233;-64
2021/01/18 22:56:53;;;;;;;;;;;;;;;;;;5084941;28;1458;-65
2021/01/18 22:59:18;;;;;;;;;;;;;;;;;;5082646;28;1506;-66
2021/01/18 23:01:44;;;;;;;;;;;;;;;;;;5081033;28;1467;-67
2021/01/18 23:04:09;;;;;;;;;;;;;;;;;;5079764;28;1443;-64
2021/01/18 23:06:35;;;;;;;;;;;;;;;;;;5074252;28;1487;-64
2021/01/18 23:09:00;;;;;;;;;;;;;;;;;;5066135;28;1486;-65
2021/01/18 23:11:26;;;;;;;;;;;;;;;;;;5083361;28;1898;-65
2021/01/18 23:13:52;;;;;;;;;;;;;;;;;;5074516;28;1672;-65
2021/01/18 23:16:23;;;;;;;;;;;;;;;;;;5066192;28;1617;-64
2021/01/18 23:18:48;;;;;;;;;;;;;;;;;;5066902;28;1568;-64
2021/01/18 23:21:13;;;;;;;;;;;;;;;;;;5068640;28;1403;-64
2021/01/18 23:23:39;;;;;;;;;;;;;;;;;;5066723;28;1261;-62
2021/01/18 23:26:05;;;;;;;;;;;;;;;;;;5069240;28;1411;-64
2021/01/18 23:28:31;;;;;;;;;;;;;;;;;;5068394;28;874;-65
2021/01/18 23:30:56;;;;;;;;;;;;;;;;;;5067932;28;1898;-65
2021/01/18 23:33:21;;;;;;;;;;;;;;;;;;5070654;28;1580;-64
2021/01/18 23:35:47;;;;;;;;;;;;;;;;;;5070565;28;1435;-64
2021/01/18 23:38:12;;;;;;;;;;;;;;;;;;5071270;28;863;-64
2021/01/18 23:40:38;;;;;;;;;;;;;;;;;;5069468;28;1571;-64
2021/01/18 23:43:03;;;;;;;;;;;;;;;;;;5070755;28;1467;-65
2021/01/18 23:45:29;;;;;;;;;;;;;;;;;;5070581;28;1562;-65
2021/01/18 23:47:54;;;;;;;;;;;;;;;;;;5070460;28;1649;-63
2021/01/18 23:50:19;;;;;;;;;;;;;;;;;;5070429;28;1898;-65
2021/01/18 23:52:45;;;;;;;;;;;;;;;;;;5070225;28;1479;-63
2021/01/18 23:55:10;;;;;;;;;;;;;;;;;;5070310;28;1571;-65
2021/01/18 23:57:36;;;;;;;;;;;;;;;;;;5069511;28;1704;-64
