Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/25 00:01:59;;;;;;;49.07;26.87;;;;;;;;;;5077387;28;20202;-50
2022/03/25 00:04:26;;;;;;;49.27;25.90;;;;;;;;;;5078069;28;20243;-51
2022/03/25 00:06:53;;;;;;;52.20;27.80;;;;;;;;;;5077698;28;20617;-51
2022/03/25 00:09:20;;;;;;;45.67;26.50;;;;;;;;;;5077795;28;20195;-51
2022/03/25 00:11:47;;;;;;;50.57;26.73;;;;;;;;;;5077252;28;20206;-50
2022/03/25 00:14:15;;;;;;;62.73;33.60;;;;;;;;;;5078148;28;20203;-51
2022/03/25 00:16:42;;;;;;;86.23;36.40;;;;;;;;;;5077528;28;20199;-48
2022/03/25 00:19:09;;;;;;;63.10;32.20;;;;;;;;;;5077488;28;20199;-52
2022/03/25 00:21:37;;;;;;;62.77;30.70;;;;;;;;;;5077393;28;20210;-51
2022/03/25 00:24:04;;;;;;;56.30;28.87;;;;;;;;;;5076879;28;20734;-53
2022/03/25 00:26:31;;;;;;;54.60;29.20;;;;;;;;;;5077027;28;20227;-50
2022/03/25 00:28:58;;;;;;;54.53;29.10;;;;;;;;;;5077314;28;20256;-51
2022/03/25 00:31:26;;;;;;;56.17;30.47;;;;;;;;;;5059469;28;20195;-51
2022/03/25 00:33:53;;;;;;;79.17;40.33;;;;;;;;;;5059537;28;20207;-50
2022/03/25 00:36:24;;;;;;;71.17;31.73;;;;;;;;;;5059643;28;20199;-50
2022/03/25 00:38:51;;;;;;;59.23;30.30;;;;;;;;;;5059820;28;20211;-51
2022/03/25 00:41:18;;;;;;;52.23;28.77;;;;;;;;;;5059541;28;20207;-50
2022/03/25 00:43:46;;;;;;;60.03;30.30;;;;;;;;;;5077050;28;20541;-50
2022/03/25 00:46:13;;;;;;;54.53;27.70;;;;;;;;;;5076716;28;20200;-51
2022/03/25 00:48:42;;;;;;;53.37;29.23;;;;;;;;;;5077077;28;20213;-50
2022/03/25 00:51:10;;;;;;;55.43;29.53;;;;;;;;;;5059367;28;20203;-50
2022/03/25 00:53:38;;;;;;;50.70;27.97;;;;;;;;;;5076631;28;20290;-52
2022/03/25 00:56:05;;;;;;;56.40;29.23;;;;;;;;;;5076794;28;20203;-52
2022/03/25 00:58:35;;;;;;;56.10;28.97;;;;;;;;;;5076774;28;20199;-51
2022/03/25 01:01:02;;;;;;;55.30;29.53;;;;;;;;;;5076336;28;20210;-50
2022/03/25 01:03:31;;;;;;;53.57;28.63;;;;;;;;;;5058371;28;20292;-50
2022/03/25 01:05:58;;;;;;;55.00;28.27;;;;;;;;;;5058794;28;20265;-51
2022/03/25 01:08:26;;;;;;;56.97;29.20;;;;;;;;;;5076616;28;20199;-53
2022/03/25 01:10:53;;;;;;;53.50;28.50;;;;;;;;;;5076465;28;20277;-50
2022/03/25 01:13:22;;;;;;;48.30;27.53;;;;;;;;;;5076265;28;20209;-52
2022/03/25 01:15:49;;;;;;;47.00;27.30;;;;;;;;;;5076277;28;20198;-50
2022/03/25 01:18:17;;;;;;;51.83;26.97;;;;;;;;;;5076296;28;20195;-50
2022/03/25 01:20:46;;;;;;;50.03;27.73;;;;;;;;;;5076279;28;20292;-54
2022/03/25 01:23:15;;;;;;;46.47;26.20;;;;;;;;;;5076609;28;20310;-51
2022/03/25 01:25:42;;;;;;;51.10;26.77;;;;;;;;;;5076182;28;20579;-51
2022/03/25 01:28:10;;;;;;;48.47;26.40;;;;;;;;;;5076198;28;20211;-52
2022/03/25 01:30:37;;;;;;;46.90;26.67;;;;;;;;;;5076113;28;20199;-51
2022/03/25 01:33:06;;;;;;;48.13;27.10;;;;;;;;;;5058569;28;20567;-53
2022/03/25 01:35:33;;;;;;;50.77;26.83;;;;;;;;;;5076184;28;20222;-51
2022/03/25 01:38:02;;;;;;;51.90;27.23;;;;;;;;;;5041844;28;20647;-50
2022/03/25 01:40:31;;;;;;;45.80;27.70;;;;;;;;;;5058440;28;20268;-50
2022/03/25 01:42:58;;;;;;;48.30;26.73;;;;;;;;;;5075513;28;20223;-50
2022/03/25 01:45:33;;;;;;;43.73;25.80;;;;;;;;;;5075606;28;20265;-52
2022/03/25 01:48:01;;;;;;;47.77;26.03;;;;;;;;;;5076049;28;20291;-50
2022/03/25 01:50:29;;;;;;;50.37;26.93;;;;;;;;;;5075778;28;20219;-50
2022/03/25 01:52:56;;;;;;;47.67;27.67;;;;;;;;;;5075547;28;20227;-50
2022/03/25 01:55:28;;;;;;;49.63;27.40;;;;;;;;;;5058062;28;20199;-50
2022/03/25 01:57:58;;;;;;;47.50;26.87;;;;;;;;;;5075386;28;20529;-52
2022/03/25 02:00:28;;;;;;;55.07;26.97;;;;;;;;;;5075563;28;20610;-52
2022/03/25 02:02:55;;;;;;;46.80;26.17;;;;;;;;;;5075220;28;20223;-51
2022/03/25 02:05:22;;;;;;;49.40;26.97;;;;;;;;;;5054265;28;20251;-50
2022/03/25 02:07:50;;;;;;;47.73;26.27;;;;;;;;;;5055078;28;20234;-50
2022/03/25 02:10:17;;;;;;;45.30;26.17;;;;;;;;;;5053393;28;20635;-50
2022/03/25 02:12:46;;;;;;;49.33;26.77;;;;;;;;;;5037343;28;20196;-51
2022/03/25 02:15:14;;;;;;;47.43;26.10;;;;;;;;;;5036938;28;20207;-51
2022/03/25 02:17:42;;;;;;;52.63;28.00;;;;;;;;;;5053360;28;20291;-50
2022/03/25 02:20:10;;;;;;;47.10;27.97;;;;;;;;;;5037024;28;20200;-50
2022/03/25 02:22:40;;;;;;;44.33;25.87;;;;;;;;;;5036859;28;20253;-51
2022/03/25 02:25:11;;;;;;;51.17;27.07;;;;;;;;;;5037402;28;20625;-50
2022/03/25 02:27:41;;;;;;;48.30;25.00;;;;;;;;;;5036873;28;20289;-51
2022/03/25 02:30:09;;;;;;;48.93;26.00;;;;;;;;;;5036660;28;20208;-50
2022/03/25 02:32:36;;;;;;;43.63;26.23;;;;;;;;;;5053433;28;20200;-51
2022/03/25 02:35:04;;;;;;;48.97;27.83;;;;;;;;;;5053237;28;20204;-50
2022/03/25 02:37:31;;;;;;;56.93;28.83;;;;;;;;;;5036442;28;20663;-50
2022/03/25 02:39:58;;;;;;;129.77;55.17;;;;;;;;;;5036454;28;20200;-50
2022/03/25 02:42:25;;;;;;;82.27;34.90;;;;;;;;;;5053067;28;20210;-52
2022/03/25 02:44:53;;;;;;;72.47;31.13;;;;;;;;;;5053993;28;20238;-50
2022/03/25 02:47:20;;;;;;;69.23;31.73;;;;;;;;;;5054161;28;20200;-50
2022/03/25 02:49:47;;;;;;;61.23;30.50;;;;;;;;;;5054739;28;20208;-51
2022/03/25 02:52:14;;;;;;;57.47;29.47;;;;;;;;;;5054459;28;20210;-50
2022/03/25 02:54:41;;;;;;;52.07;29.33;;;;;;;;;;5054682;28;20290;-50
2022/03/25 02:57:08;;;;;;;47.00;27.40;;;;;;;;;;5054783;28;20204;-50
2022/03/25 02:59:35;;;;;;;55.50;28.43;;;;;;;;;;5054601;28;20614;-50
2022/03/25 03:02:03;;;;;;;53.87;29.23;;;;;;;;;;5054273;28;20283;-53
2022/03/25 03:04:30;;;;;;;51.20;28.50;;;;;;;;;;5063316;28;20243;-50
2022/03/25 03:06:57;;;;;;;44.53;27.80;;;;;;;;;;5074635;28;20207;-50
2022/03/25 03:09:24;;;;;;;47.27;27.53;;;;;;;;;;5074334;28;20642;-50
2022/03/25 03:11:51;;;;;;;43.30;26.03;;;;;;;;;;5074739;28;20214;-50
2022/03/25 03:14:20;;;;;;;44.07;26.77;;;;;;;;;;5074379;28;20214;-50
2022/03/25 03:16:47;;;;;;;49.60;26.97;;;;;;;;;;5074494;28;20232;-50
2022/03/25 03:19:14;;;;;;;46.17;26.50;;;;;;;;;;5074317;28;20353;-50
2022/03/25 03:21:41;;;;;;;48.43;28.27;;;;;;;;;;5074574;28;20679;-50
2022/03/25 03:24:09;;;;;;;47.33;27.03;;;;;;;;;;5074460;28;20691;-49
2022/03/25 03:26:36;;;;;;;45.77;26.30;;;;;;;;;;5078043;28;20209;-51
2022/03/25 03:29:03;;;;;;;45.60;27.07;;;;;;;;;;5078219;28;20195;-50
2022/03/25 03:31:35;;;;;;;46.17;27.37;;;;;;;;;;5078095;28;20619;-50
2022/03/25 03:34:02;;;;;;;47.80;27.40;;;;;;;;;;5078154;28;20602;-50
2022/03/25 03:36:29;;;;;;;45.67;26.77;;;;;;;;;;5077982;28;20309;-50
2022/03/25 03:39:00;;;;;;;45.83;28.03;;;;;;;;;;5078647;28;20278;-49
2022/03/25 03:41:28;;;;;;;47.27;27.27;;;;;;;;;;5078287;28;20348;-50
2022/03/25 03:43:55;;;;;;;600.57;229.03;;;;;;;;;;5078077;28;20230;-50
2022/03/25 03:46:22;;;;;;;468.63;119.23;;;;;;;;;;5078430;28;20204;-49
2022/03/25 03:48:50;;;;;;;243.93;61.50;;;;;;;;;;5077641;28;20266;-49
2022/03/25 03:51:17;;;;;;;158.93;46.87;;;;;;;;;;5077990;28;20199;-51
2022/03/25 03:53:44;;;;;;;101.80;39.03;;;;;;;;;;5077489;28;20584;-52
2022/03/25 03:56:12;;;;;;;89.23;35.50;;;;;;;;;;5077487;28;20630;-53
2022/03/25 03:58:39;;;;;;;53.37;28.87;;;;;;;;;;5077200;28;20208;-54
2022/03/25 04:01:07;;;;;;;45.33;27.10;;;;;;;;;;5077307;28;20208;-52
2022/03/25 04:03:34;;;;;;;52.20;27.70;;;;;;;;;;5077329;28;20219;-53
2022/03/25 04:06:01;;;;;;;45.60;26.77;;;;;;;;;;5077331;28;20634;-53
2022/03/25 04:08:29;;;;;;;49.43;27.57;;;;;;;;;;5077169;28;20282;-53
2022/03/25 04:10:56;;;;;;;42.70;26.70;;;;;;;;;;5077224;28;20526;-54
2022/03/25 04:13:23;;;;;;;45.40;25.70;;;;;;;;;;5077073;28;20278;-53
2022/03/25 04:15:51;;;;;;;43.93;25.90;;;;;;;;;;5077046;28;20215;-50
2022/03/25 04:18:18;;;;;;;45.70;27.07;;;;;;;;;;5077219;28;20203;-50
2022/03/25 04:20:44;;;;;;;48.50;27.50;;;;;;;;;;5077123;28;20574;-49
2022/03/25 04:23:17;;;;;;;50.70;28.80;;;;;;;;;;5077067;28;20202;-49
2022/03/25 04:25:44;;;;;;;48.87;27.70;;;;;;;;;;5076897;28;20195;-51
2022/03/25 04:28:12;;;;;;;49.77;28.00;;;;;;;;;;5077082;28;20215;-52
2022/03/25 04:30:40;;;;;;;60.73;29.77;;;;;;;;;;5076922;28;20211;-52
2022/03/25 04:33:07;;;;;;;46.43;27.30;;;;;;;;;;5076889;28;20213;-51
2022/03/25 04:35:35;;;;;;;44.57;28.23;;;;;;;;;;5074122;28;20218;-51
2022/03/25 04:38:02;;;;;;;49.97;27.90;;;;;;;;;;5070056;28;20200;-50
2022/03/25 04:40:30;;;;;;;48.27;27.07;;;;;;;;;;5057977;28;20191;-52
2022/03/25 04:42:59;;;;;;;51.20;27.53;;;;;;;;;;5075282;28;20524;-51
2022/03/25 04:45:29;;;;;;;43.83;26.57;;;;;;;;;;5071471;28;20268;-53
2022/03/25 04:47:56;;;;;;;46.83;28.50;;;;;;;;;;5073631;28;20538;-49
2022/03/25 04:50:24;;;;;;;61.10;30.23;;;;;;;;;;5075357;28;20639;-52
2022/03/25 04:52:51;;;;;;;50.87;27.40;;;;;;;;;;5075230;28;20199;-51
2022/03/25 04:55:19;;;;;;;48.83;28.37;;;;;;;;;;5075253;28;20203;-49
2022/03/25 04:57:47;;;;;;;49.10;27.83;;;;;;;;;;5072705;28;20196;-50
2022/03/25 05:00:15;;;;;;;47.73;27.50;;;;;;;;;;5075063;28;20207;-49
2022/03/25 05:02:43;;;;;;;52.63;28.63;;;;;;;;;;5074959;28;20230;-51
2022/03/25 05:05:11;;;;;;;63.53;31.93;;;;;;;;;;5067274;28;20318;-52
2022/03/25 05:07:44;;;;;;;63.83;30.50;;;;;;;;;;5074881;28;20700;-55
2022/03/25 05:10:13;;;;;;;1150.03;399.97;;;;;;;;;;5072305;28;20325;-56
2022/03/25 05:12:41;;;;;;;494.57;158.57;;;;;;;;;;5073507;28;20219;-54
2022/03/25 05:15:09;;;;;;;220.70;68.70;;;;;;;;;;5073823;28;20235;-51
2022/03/25 05:17:52;;;;;;;76.00;35.87;;;;;;;;;;5072778;28;20751;-51
2022/03/25 05:20:20;;;;;;;64.53;31.93;;;;;;;;;;5071093;28;20242;-50
2022/03/25 05:22:48;;;;;;;60.77;29.87;;;;;;;;;;5075139;28;20754;-50
2022/03/25 05:25:16;;;;;;;50.70;29.27;;;;;;;;;;5070592;28;20258;-50
2022/03/25 05:27:49;;;;;;;45.60;27.47;;;;;;;;;;5055378;28;20257;-53
2022/03/25 05:30:19;;;;;;;49.67;28.07;;;;;;;;;;5054913;28;20592;-53
2022/03/25 05:32:46;;;;;;;46.23;26.57;;;;;;;;;;5055542;28;20554;-53
2022/03/25 05:35:19;;;;;;;50.97;29.10;;;;;;;;;;5054472;28;20248;-52
2022/03/25 05:37:46;;;;;;;51.57;26.70;;;;;;;;;;5072386;28;20291;-52
2022/03/25 05:40:13;;;;;;;40.30;24.43;;;;;;;;;;5057345;28;20665;-49
2022/03/25 05:42:41;;;;;;;40.43;24.70;;;;;;;;;;5075010;28;20696;-49
2022/03/25 05:45:08;;;;;;;37.53;23.80;;;;;;;;;;5074581;28;20544;-51
2022/03/25 05:47:37;;;;;;;44.07;24.50;;;;;;;;;;5074495;28;20568;-51
2022/03/25 05:50:05;;;;;;;40.40;24.43;;;;;;;;;;5073958;28;20693;-49
2022/03/25 05:52:32;;;;;;;40.43;24.00;;;;;;;;;;5074413;28;20280;-50
2022/03/25 05:55:00;;;;;;;40.00;25.70;;;;;;;;;;5074576;28;20223;-51
2022/03/25 05:57:27;;;;;;;43.10;24.13;;;;;;;;;;5074551;28;20302;-50
2022/03/25 05:59:57;;;;;;;38.50;23.63;;;;;;;;;;5074489;28;20311;-53
2022/03/25 06:02:28;;;;;;;40.07;24.90;;;;;;;;;;5074483;28;20239;-50
2022/03/25 06:04:55;;;;;;;37.87;23.40;;;;;;;;;;5073674;28;20351;-51
2022/03/25 06:07:24;;;;;;;41.30;23.60;;;;;;;;;;5074199;28;20232;-52
2022/03/25 06:09:56;;;;;;;39.07;22.63;;;;;;;;;;5072382;28;20226;-53
2022/03/25 06:12:23;;;;;;;35.67;21.63;;;;;;;;;;5065450;28;20611;-51
2022/03/25 06:14:50;;;;;;;32.63;20.53;;;;;;;;;;5074093;28;20276;-50
2022/03/25 06:17:17;;;;;;;33.17;20.60;;;;;;;;;;5073504;28;20658;-55
2022/03/25 06:19:44;;;;;;;30.53;20.53;;;;;;;;;;5068105;28;20219;-49
2022/03/25 06:22:11;;;;;;;40.10;22.03;;;;;;;;;;5074160;28;20314;-49
2022/03/25 06:24:39;;;;;;;38.43;22.10;;;;;;;;;;5074250;28;20235;-50
2022/03/25 06:27:06;;;;;;;31.33;20.13;;;;;;;;;;5073855;28;21690;-50
2022/03/25 06:29:35;;;;;;;35.03;20.83;;;;;;;;;;5074531;28;20318;-51
2022/03/25 06:32:03;;;;;;;36.87;20.27;;;;;;;;;;5073647;28;20296;-52
2022/03/25 06:34:30;;;;;;;34.13;20.10;;;;;;;;;;5072777;28;20689;-49
2022/03/25 06:36:57;;;;;;;30.33;19.73;;;;;;;;;;5073429;28;20565;-53
2022/03/25 06:39:25;;;;;;;40.07;20.47;;;;;;;;;;5072711;28;20227;-53
2022/03/25 06:41:52;;;;;;;29.53;19.27;;;;;;;;;;5073145;28;20227;-53
2022/03/25 06:44:19;;;;;;;31.30;20.17;;;;;;;;;;5072313;28;20239;-55
2022/03/25 06:46:46;;;;;;;31.10;19.73;;;;;;;;;;5074165;28;20558;-53
2022/03/25 06:49:14;;;;;;;31.50;19.03;;;;;;;;;;5073420;28;20580;-51
2022/03/25 06:51:41;;;;;;;32.43;20.10;;;;;;;;;;5073477;28;20231;-52
2022/03/25 06:54:09;;;;;;;35.30;19.40;;;;;;;;;;5073842;28;20277;-50
2022/03/25 06:56:36;;;;;;;36.17;20.47;;;;;;;;;;5070658;28;20228;-51
2022/03/25 06:59:04;;;;;;;31.43;19.57;;;;;;;;;;5072288;28;20203;-51
2022/03/25 07:01:32;;;;;;;32.03;20.10;;;;;;;;;;5073686;28;20200;-55
2022/03/25 07:04:01;;;;;;;30.37;19.23;;;;;;;;;;5074555;28;20239;-53
2022/03/25 07:06:30;;;;;;;30.73;19.37;;;;;;;;;;5074593;28;20545;-54
2022/03/25 07:08:58;;;;;;;33.57;19.60;;;;;;;;;;5074725;28;20609;-51
2022/03/25 07:11:25;;;;;;;31.07;19.77;;;;;;;;;;5074362;28;20523;-52
2022/03/25 07:13:53;;;;;;;31.10;18.20;;;;;;;;;;5074481;28;20693;-51
2022/03/25 07:16:19;;;;;;;31.10;18.70;;;;;;;;;;5074442;28;20207;-53
2022/03/25 07:18:47;;;;;;;33.87;20.27;;;;;;;;;;5074362;28;20317;-51
2022/03/25 07:21:16;;;;;;;35.83;19.70;;;;;;;;;;5074908;28;20248;-52
2022/03/25 07:23:43;;;;;;;29.27;18.83;;;;;;;;;;5074299;28;20199;-50
2022/03/25 07:26:10;;;;;;;32.77;19.33;;;;;;;;;;5074216;28;20237;-51
2022/03/25 07:28:37;;;;;;;33.97;20.53;;;;;;;;;;5074467;28;20596;-50
2022/03/25 07:31:05;;;;;;;32.57;20.37;;;;;;;;;;5074330;28;20340;-51
2022/03/25 07:33:32;;;;;;;28.83;18.93;;;;;;;;;;5074055;28;20230;-51
2022/03/25 07:36:00;;;;;;;29.50;19.30;;;;;;;;;;5074140;28;20586;-50
2022/03/25 07:38:28;;;;;;;32.00;19.70;;;;;;;;;;5074114;28;20752;-51
2022/03/25 07:40:56;;;;;;;33.33;19.95;;;;;;;;;;5074488;28;20214;-53
2022/03/25 07:43:23;;;;;;;36.90;20.47;;;;;;;;;;5073975;28;20204;-51
2022/03/25 07:45:50;;;;;;;33.13;20.23;;;;;;;;;;5073772;28;20220;-50
2022/03/25 07:48:18;;;;;;;33.37;20.33;;;;;;;;;;5074252;28;20218;-51
2022/03/25 07:50:45;;;;;;;30.77;20.00;;;;;;;;;;5074410;28;20249;-50
2022/03/25 07:53:13;;;;;;;32.50;19.63;;;;;;;;;;5074097;28;20775;-51
2022/03/25 07:55:40;;;;;;;30.47;18.93;;;;;;;;;;5074310;28;20207;-51
2022/03/25 07:58:07;;;;;;;26.90;16.83;;;;;;;;;;5073774;28;20204;-54
2022/03/25 08:00:38;;;;;;;27.13;18.37;;;;;;;;;;5056331;28;20207;-52
2022/03/25 08:03:07;;;;;;;34.10;19.67;;;;;;;;;;5074257;28;20208;-50
2022/03/25 08:05:35;;;;;;;27.97;17.77;;;;;;;;;;5074075;28;20232;-52
2022/03/25 08:08:03;;;;;;;28.70;17.70;;;;;;;;;;5074184;28;20626;-51
2022/03/25 08:10:30;;;;;;;35.83;19.03;;;;;;;;;;5074156;28;20256;-51
2022/03/25 08:13:01;;;;;;;28.88;17.88;;;;;;;;;;5077601;28;20203;-50
2022/03/25 08:15:29;;;;;;;35.23;20.33;;;;;;;;;;5077871;28;20290;-51
2022/03/25 08:18:01;;;;;;;28.00;19.03;;;;;;;;;;5077768;28;20588;-51
2022/03/25 08:20:37;;;;;;;30.20;18.83;;;;;;;;;;5077681;28;20245;-51
2022/03/25 08:23:06;;;;;;;29.77;18.00;;;;;;;;;;5077384;28;20211;-52
2022/03/25 08:28:20;;;;;;;34.75;19.63;;;;;;;;;;5077301;28;20203;-51
2022/03/25 08:30:48;;;;;;;29.27;18.38;;;;;;;;;;5077744;28;20287;-51
2022/03/25 08:33:15;;;;;;;29.73;19.00;;;;;;;;;;5077277;28;20199;-51
2022/03/25 08:35:43;;;;;;;32.28;19.17;;;;;;;;;;5077262;28;20211;-50
2022/03/25 08:38:11;;;;;;;27.95;17.48;;;;;;;;;;5077168;28;20211;-55
2022/03/25 08:40:39;;;;;;;30.00;18.13;;;;;;;;;;5076975;28;20231;-53
2022/03/25 08:43:27;;;;;;;28.73;18.08;;;;;;;;;;5077128;28;20211;-54
2022/03/25 08:45:54;;;;;;;32.72;18.33;;;;;;;;;;5077107;28;20306;-54
2022/03/25 08:48:21;;;;;;;27.85;18.52;;;;;;;;;;5076599;28;20517;-56
2022/03/25 08:50:50;;;;;;;30.95;19.55;;;;;;;;;;5076653;28;20211;-52
2022/03/25 08:53:17;;;;;;;31.77;19.15;;;;;;;;;;5077190;28;20210;-51
2022/03/25 08:55:44;;;;;;;26.90;18.23;;;;;;;;;;5077099;28;20539;-50
2022/03/25 08:58:11;;;;;;;32.28;17.88;;;;;;;;;;5059755;28;20289;-51
2022/03/25 09:00:39;;;;;;;26.88;17.88;;;;;;;;;;5076461;28;20264;-52
2022/03/25 09:03:06;;;;;;;24.75;16.52;;;;;;;;;;5076673;28;20215;-51
2022/03/25 09:05:35;;;;;;;25.35;16.83;;;;;;;;;;5076754;28;20258;-50
2022/03/25 09:08:03;;;;;;;25.92;17.30;;;;;;;;;;5076612;28;20203;-51
2022/03/25 09:10:30;;;;;;;29.88;17.25;;;;;;;;;;5076223;28;20543;-52
2022/03/25 09:12:58;;;;;;;30.73;18.30;;;;;;;;;;5076320;28;20217;-51
2022/03/25 09:15:26;;;;;;;31.63;18.25;;;;;;;;;;5076485;28;20199;-50
2022/03/25 09:17:53;;;;;;;213.02;68.40;;;;;;;;;;5076780;28;20199;-51
2022/03/25 09:20:20;;;;;;;28.02;17.67;;;;;;;;;;5076163;28;20699;-51
2022/03/25 09:22:47;;;;;;;24.38;17.40;;;;;;;;;;5075736;28;20207;-55
2022/03/25 09:25:14;;;;;;;25.80;16.27;;;;;;;;;;5076123;28;20270;-51
2022/03/25 09:27:42;;;;;;;31.75;18.08;;;;;;;;;;5076221;28;20207;-53
2022/03/25 09:30:10;;;;;;;27.67;15.95;;;;;;;;;;5076159;28;20225;-51
2022/03/25 09:32:57;;;;;;;30.20;16.80;;;;;;;;;;5075973;28;20221;-51
2022/03/25 09:35:25;;;;;;;24.73;16.40;;;;;;;;;;5076043;28;20246;-51
2022/03/25 09:37:52;;;;;;;25.08;16.30;;;;;;;;;;5075695;28;20695;-53
2022/03/25 09:40:25;;;;;;;26.50;14.38;;;;;;;;;;5075675;28;20294;-51
2022/03/25 09:42:56;;;;;;;20.27;13.15;;;;;;;;;;5075972;28;20214;-53
2022/03/25 09:45:24;;;;;;;25.20;14.38;;;;;;;;;;5075694;28;20302;-52
2022/03/25 09:47:51;;;;;;;20.98;13.38;;;;;;;;;;5075635;28;20210;-53
2022/03/25 09:50:23;;;;;;;25.08;13.18;;;;;;;;;;5076009;28;20199;-52
2022/03/25 09:52:52;;;;;;;22.08;13.40;;;;;;;;;;5075391;28;20630;-52
2022/03/25 09:55:40;;;;;;;25.13;16.45;;;;;;;;;;5076368;28;20203;-51
2022/03/25 09:58:18;;;;;;;28.30;16.30;;;;;;;;;;5075961;28;20208;-51
2022/03/25 10:00:52;;;;;;;30.35;15.75;;;;;;;;;;5075384;28;20230;-52
2022/03/25 10:03:33;;;;;;;25.77;15.73;;;;;;;;;;5075237;28;20240;-50
2022/03/25 10:06:01;;;;;;;27.02;17.90;;;;;;;;;;5075180;28;20303;-51
2022/03/25 10:08:42;;;;;;;32.97;17.27;;;;;;;;;;5075170;28;20797;-54
2022/03/25 10:11:30;;;;;;;20.63;13.73;;;;;;;;;;5075181;28;20208;-52
2022/03/25 10:14:15;;;;;;;26.50;16.23;;;;;;;;;;5075149;28;20688;-50
2022/03/25 10:16:45;;;;;;;24.75;14.85;;;;;;;;;;5075463;28;20207;-51
2022/03/25 10:19:21;;;;;;;68.57;28.75;;;;;;;;;;5075232;28;20219;-51
2022/03/25 10:21:59;;;;;;;354.98;119.18;;;;;;;;;;5075217;28;20543;-53
2022/03/25 10:24:36;;;;;;;97.68;39.70;;;;;;;;;;5075958;28;20246;-51
2022/03/25 10:27:14;;;;;;;23.35;14.50;;;;;;;;;;5074980;28;20223;-54
2022/03/25 10:29:44;;;;;;;22.45;13.68;;;;;;;;;;5075144;28;20203;-54
2022/03/25 10:32:13;;;;;;;21.73;14.75;;;;;;;;;;5074916;28;20625;-52
2022/03/25 10:34:42;;;;;;;16.88;10.80;;;;;;;;;;5073684;28;20208;-56
2022/03/25 10:37:11;;;;;;;15.05;9.65;;;;;;;;;;5074841;28;20217;-50
2022/03/25 10:39:39;;;;;;;17.98;9.82;;;;;;;;;;5075082;28;20207;-53
2022/03/25 10:42:08;;;;;;;18.50;9.68;;;;;;;;;;5074649;28;20231;-50
2022/03/25 10:44:43;;;;;;;18.27;10.30;;;;;;;;;;5074572;28;20204;-52
2022/03/25 10:47:15;;;;;;;16.17;9.10;;;;;;;;;;5074603;28;20609;-54
2022/03/25 10:49:46;;;;;;;15.35;8.63;;;;;;;;;;5074608;28;20202;-50
2022/03/25 10:52:30;;;;;;;16.38;9.05;;;;;;;;;;5074628;28;20202;-53
2022/03/25 10:55:21;;;;;;;15.05;7.40;;;;;;;;;;5074587;28;20619;-51
2022/03/25 10:57:52;;;;;;;15.60;7.43;;;;;;;;;;5074848;28;20211;-54
2022/03/25 11:00:24;;;;;;;14.88;7.45;;;;;;;;;;5074993;28;20200;-52
2022/03/25 11:02:52;;;;;;;13.38;7.95;;;;;;;;;;5075067;28;20199;-53
2022/03/25 11:05:20;;;;;;;16.10;8.23;;;;;;;;;;5074413;28;20380;-51
2022/03/25 11:07:48;;;;;;;17.75;7.45;;;;;;;;;;5074655;28;20196;-51
2022/03/25 11:10:19;;;;;;;15.00;6.45;;;;;;;;;;5074452;28;20203;-54
2022/03/25 11:12:53;;;;;;;13.35;6.57;;;;;;;;;;5074904;28;20195;-51
2022/03/25 11:15:21;;;;;;;14.18;7.20;;;;;;;;;;5074531;28;20535;-51
2022/03/25 11:17:48;;;;;;;14.52;7.70;;;;;;;;;;5074193;28;20642;-51
2022/03/25 11:20:17;;;;;;;10.32;6.57;;;;;;;;;;5074261;28;20209;-55
2022/03/25 11:22:53;;;;;;;14.20;7.22;;;;;;;;;;5057467;28;20207;-53
2022/03/25 11:25:21;;;;;;;15.85;6.78;;;;;;;;;;5057448;28;20258;-51
2022/03/25 11:27:55;;;;;;;11.77;6.70;;;;;;;;;;5057198;28;20257;-51
2022/03/25 11:30:22;;;;;;;14.18;7.03;;;;;;;;;;5057351;28;20194;-53
2022/03/25 11:33:06;;;;;;;12.90;6.05;;;;;;;;;;5056918;28;20225;-54
2022/03/25 11:35:39;;;;;;;12.15;6.78;;;;;;;;;;5074445;28;20340;-54
2022/03/25 11:38:12;;;;;;;13.10;6.78;;;;;;;;;;5074109;28;20582;-54
2022/03/25 11:40:42;;;;;;;13.93;8.43;;;;;;;;;;5074627;28;20286;-52
2022/03/25 11:43:17;;;;;;;12.30;7.07;;;;;;;;;;5074092;28;20630;-53
2022/03/25 11:46:09;;;;;;;13.02;7.00;;;;;;;;;;5075540;28;20223;-54
2022/03/25 11:48:39;;;;;;;14.07;7.50;;;;;;;;;;5078132;28;20196;-52
2022/03/25 11:51:27;;;;;;;10.88;7.00;;;;;;;;;;5077854;28;20207;-54
2022/03/25 11:53:54;;;;;;;13.50;7.30;;;;;;;;;;5078000;28;20271;-52
2022/03/25 11:56:22;;;;;;;15.93;7.03;;;;;;;;;;5075708;28;20208;-54
2022/03/25 11:58:55;;;;;;;11.10;6.93;;;;;;;;;;5072110;28;20233;-51
2022/03/25 12:01:23;;;;;;;11.55;6.45;;;;;;;;;;5070204;28;20634;-51
2022/03/25 12:03:56;;;;;;;11.35;7.03;;;;;;;;;;5066344;28;20236;-54
2022/03/25 12:06:28;;;;;;;12.82;6.40;;;;;;;;;;5064264;28;20571;-54
2022/03/25 12:09:06;;;;;;;13.77;5.82;;;;;;;;;;5072222;28;20299;-55
2022/03/25 12:12:07;;;;;;;13.30;5.45;;;;;;;;;;5070243;28;20746;-54
2022/03/25 12:14:36;;;;;;;9.05;5.80;;;;;;;;;;4976094;28;20259;-52
2022/03/25 12:17:03;;;;;;;12.00;5.63;;;;;;;;;;4976856;28;20221;-51
2022/03/25 12:19:38;;;;;;;11.75;5.70;;;;;;;;;;4975507;28;20215;-55
2022/03/25 12:22:21;;;;;;;9.07;5.55;;;;;;;;;;4975516;28;20305;-55
2022/03/25 12:25:13;;;;;;;8.98;5.20;;;;;;;;;;4976755;28;20289;-52
2022/03/25 12:27:41;;;;;;;13.73;5.30;;;;;;;;;;4976805;28;20546;-50
2022/03/25 12:30:09;;;;;;;14.80;6.03;;;;;;;;;;4976840;28;20576;-51
2022/03/25 12:32:38;;;;;;;12.85;5.15;;;;;;;;;;4976766;28;20281;-51
2022/03/25 12:35:19;;;;;;;9.35;5.03;;;;;;;;;;4976567;28;20211;-54
2022/03/25 12:38:17;;;;;;;9.70;4.93;;;;;;;;;;4976695;28;20207;-52
2022/03/25 12:40:45;;;;;;;9.32;5.20;;;;;;;;;;4976779;28;20215;-53
2022/03/25 12:43:32;;;;;;;7.68;4.53;;;;;;;;;;4975446;28;20203;-51
2022/03/25 12:46:08;;;;;;;13.35;5.10;;;;;;;;;;4970048;28;20321;-56
2022/03/25 12:48:38;;;;;;;8.82;5.43;;;;;;;;;;4963985;28;20278;-55
2022/03/25 12:51:06;;;;;;;10.73;5.10;;;;;;;;;;5050959;28;20241;-51
2022/03/25 12:53:33;;;;;;;10.50;4.90;;;;;;;;;;5076009;28;20677;-55
2022/03/25 12:56:01;;;;;;;10.88;5.22;;;;;;;;;;5075314;28;20231;-56
2022/03/25 12:58:29;;;;;;;10.73;5.40;;;;;;;;;;5074320;28;20310;-57
2022/03/25 13:00:57;;;;;;;11.60;5.53;;;;;;;;;;5067237;28;20220;-56
2022/03/25 13:03:31;;;;;;;11.13;5.55;;;;;;;;;;5075961;28;20235;-55
2022/03/25 13:05:59;;;;;;;13.98;6.32;;;;;;;;;;5066483;28;20235;-57
2022/03/25 13:08:26;;;;;;;12.55;5.35;;;;;;;;;;5038339;28;20542;-51
2022/03/25 13:10:59;;;;;;;14.77;5.15;;;;;;;;;;5056033;28;20235;-51
2022/03/25 13:13:30;;;;;;;10.05;5.07;;;;;;;;;;5055689;28;20238;-53
2022/03/25 13:16:01;;;;;;;9.23;5.03;;;;;;;;;;5054917;28;20290;-50
2022/03/25 13:18:34;;;;;;;9.88;5.75;;;;;;;;;;5055514;28;20228;-50
2022/03/25 13:21:01;;;;;;;14.88;5.68;;;;;;;;;;5055403;28;20712;-52
2022/03/25 13:23:28;;;;;;;7.72;4.32;;;;;;;;;;5055368;28;20556;-53
2022/03/25 13:26:15;;;;;;;15.52;5.53;;;;;;;;;;5055144;28;20289;-54
2022/03/25 13:28:44;;;;;;;9.45;3.35;;;;;;;;;;5055430;28;20319;-56
2022/03/25 13:31:11;;;;;;;11.27;4.20;;;;;;;;;;5059335;28;20233;-51
2022/03/25 14:14:01;;;;;;;8.73;3.90;;;;;;;;;;5090047;27;20595;-46
2022/03/25 15:09:47;;;;;;;11.40;5.45;;;;;;;;;;5082142;27;20778;-59
2022/03/25 15:12:15;;;;;;;10.20;4.68;;;;;;;;;;5076588;28;20233;-58
2022/03/25 15:14:42;;;;;;;11.27;4.60;;;;;;;;;;5076818;28;20215;-59
2022/03/25 15:17:10;;;;;;;12.20;5.20;;;;;;;;;;5076067;28;21618;-59
2022/03/25 15:19:39;;;;;;;13.85;5.05;;;;;;;;;;5074822;28;20229;-59
2022/03/25 15:22:06;;;;;;;19.30;5.53;;;;;;;;;;5077796;28;20271;-59
2022/03/25 15:24:33;;;;;;;11.35;5.43;;;;;;;;;;5079540;28;20218;-59
2022/03/25 15:27:02;;;;;;;14.02;5.50;;;;;;;;;;5077429;28;20247;-59
2022/03/25 15:35:01;;;;;;;10.82;5.18;;;;;;;;;;5071683;28;20657;-59
2022/03/25 15:37:48;;;;;;;12.23;6.00;;;;;;;;;;5072518;28;20234;-59
2022/03/25 15:40:17;;;;;;;16.50;5.80;;;;;;;;;;5080314;28;20342;-59
2022/03/25 15:42:45;;;;;;;11.75;5.80;;;;;;;;;;5078208;28;20241;-59
2022/03/25 15:45:12;;;;;;;18.38;6.15;;;;;;;;;;5086777;28;20227;-58
2022/03/25 15:47:39;;;;;;;11.40;5.97;;;;;;;;;;5089849;28;20231;-58
2022/03/25 15:50:07;;;;;;;13.85;6.60;;;;;;;;;;5090238;28;20269;-58
2022/03/25 15:52:35;;;;;;;15.45;7.47;;;;;;;;;;5108823;28;20326;-58
2022/03/25 15:55:03;;;;;;;16.48;7.43;;;;;;;;;;5108534;28;20245;-59
2022/03/25 15:57:31;;;;;;;14.73;6.78;;;;;;;;;;5108401;28;20240;-59
2022/03/25 15:59:59;;;;;;;19.13;9.25;;;;;;;;;;5092238;28;20568;-59
2022/03/25 16:02:30;;;;;;;21.30;11.20;;;;;;;;;;5088331;28;20282;-59
2022/03/25 16:04:58;;;;;;;25.27;9.88;;;;;;;;;;5080461;28;20226;-59
2022/03/25 16:07:25;;;;;;;46.28;18.70;;;;;;;;;;5068460;28;20334;-59
2022/03/25 16:09:52;;;;;;;64.10;38.60;;;;;;;;;;5072182;28;20314;-59
2022/03/25 16:12:19;;;;;;;39.40;17.33;;;;;;;;;;5067246;28;20295;-59
2022/03/25 16:14:47;;;;;;;25.80;10.77;;;;;;;;;;5074425;28;20560;-60
2022/03/25 16:17:14;;;;;;;25.48;10.48;;;;;;;;;;5074214;28;20227;-60