Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:22;;;;;;;40.53;19.70;;;9.10;99.00;;;;;;5039509;28;20062;-77
2021/12/01 00:02:54;;;;;;;45.78;18.20;;;9.10;98.90;;;;;;5055617;28;20070;-76
2021/12/01 00:05:22;;;;;;;39.28;19.25;;;9.20;98.80;;;;;;5040691;28;20032;-77
2021/12/01 00:07:49;;;;;;;43.30;21.00;;;9.10;98.80;;;;;;5038498;28;20090;-77
2021/12/01 00:10:16;;;;;;;52.65;19.75;;;9.10;98.80;;;;;;5039418;28;20499;-77
2021/12/01 00:12:42;;;;;;;48.55;23.38;;;9.00;98.80;;;;;;5055103;28;20070;-77
2021/12/01 00:15:08;;;;;;;56.53;27.35;;;9.00;98.80;;;;;;5038906;28;20101;-76
2021/12/01 00:17:34;;;;;;;45.40;25.17;;;9.00;98.90;;;;;;5055037;28;20036;-77
2021/12/01 00:20:00;;;;;;;60.38;30.58;;;8.90;98.90;;;;;;5055825;28;20051;-77
2021/12/01 00:22:27;;;;;;;61.20;26.30;;;8.90;98.90;;;;;;5022317;28;20396;-78
2021/12/01 00:24:54;;;;;;;93.30;51.58;;;8.90;98.90;;;;;;5055886;28;20036;-77
2021/12/01 00:27:20;;;;;;;73.38;37.47;;;8.90;98.90;;;;;;5055398;28;20052;-78
2021/12/01 00:29:48;;;;;;;65.57;32.58;;;8.80;98.80;;;;;;5055232;28;20056;-78
2021/12/01 00:32:14;;;;;;;84.65;40.33;;;8.80;98.90;;;;;;5055401;28;20396;-77
2021/12/01 00:34:39;;;;;;;64.50;31.90;;;8.80;98.90;;;;;;5038428;28;20049;-78
2021/12/01 00:37:05;;;;;;;60.45;29.30;;;8.80;98.90;;;;;;5039011;28;20429;-78
2021/12/01 00:39:31;;;;;;;70.68;32.80;;;8.80;98.90;;;;;;5038750;28;20641;-78
2021/12/01 00:41:58;;;;;;;58.47;29.67;;;8.80;99.00;;;;;;5055434;28;20480;-78
2021/12/01 00:44:24;;;;;;;75.70;33.15;;;8.80;99.00;;;;;;5055214;28;20488;-78
2021/12/01 00:47:04;;;;;;;50.38;23.92;;;8.80;98.90;;;;;;5055430;28;20128;-78
2021/12/01 00:49:32;;;;;;;82.00;38.42;;;8.80;98.90;;;;;;5055373;28;20036;-78
2021/12/01 00:51:58;;;;;;;64.47;34.80;;;8.80;98.90;;;;;;5038500;28;20123;-78
2021/12/01 00:54:24;;;;;;;72.10;39.17;;;8.70;98.90;;;;;;5038092;28;20484;-78
2021/12/01 00:56:50;;;;;;;55.22;26.35;;;8.70;98.90;;;;;;5054964;28;20048;-78
2021/12/01 00:59:17;;;;;;;83.60;46.03;;;8.80;99.00;;;;;;5055610;28;20036;-78
2021/12/01 01:01:43;;;;;;;55.30;29.17;;;8.70;98.90;;;;;;5038712;28;20032;-78
2021/12/01 01:04:09;;;;;;;59.97;31.40;;;8.70;98.90;;;;;;5055175;28;20101;-78
2021/12/01 01:06:37;;;;;;;33.65;18.35;;;8.80;98.90;;;;;;5055197;28;20480;-78
2021/12/01 01:09:05;;;;;;;49.55;25.30;;;8.70;98.90;;;;;;5055172;28;20040;-78
2021/12/01 01:17:07;;;;;;;32.03;16.30;;;8.80;98.70;;;;;;5054882;28;20071;-78
2021/12/01 01:19:35;;;;;;;35.72;17.30;;;8.80;98.80;;;;;;5040757;28;20075;-77
2021/12/01 01:22:01;;;;;;;48.75;20.45;;;8.80;98.80;;;;;;5059015;28;20037;-78
2021/12/01 01:24:27;;;;;;;48.10;21.27;;;8.90;98.80;;;;;;5042039;28;20043;-77
2021/12/01 01:26:56;;;;;;;72.63;29.17;;;9.00;98.70;;;;;;5042024;28;20051;-77
2021/12/01 01:29:22;;;;;;;60.08;24.02;;;9.00;98.60;;;;;;5042309;28;20065;-77
2021/12/01 01:31:56;;;;;;;31.08;11.52;;;9.00;98.60;;;;;;5058679;28;20044;-77
2021/12/01 01:34:23;;;;;;;52.72;21.55;;;9.00;98.50;;;;;;5058473;28;20045;-77
2021/12/01 01:36:49;;;;;;;133.40;57.50;;;9.10;98.40;;;;;;5042167;28;20037;-78
2021/12/01 01:39:15;;;;;;;66.80;28.80;;;9.10;98.40;;;;;;5058284;28;20041;-78
2021/12/01 01:41:40;;;;;;;47.72;22.38;;;9.00;98.20;;;;;;5058626;28;20032;-78
2021/12/01 01:44:06;;;;;;;94.15;38.00;;;9.00;98.10;;;;;;5058185;28;20083;-77
2021/12/01 01:46:35;;;;;;;97.82;45.03;;;9.00;98.30;;;;;;5058388;28;20055;-77
2021/12/01 01:49:17;;;;;;;37.55;14.63;;;9.00;98.30;;;;;;5058148;28;20048;-77
2021/12/01 01:51:43;;;;;;;30.90;16.45;;;9.00;98.20;;;;;;5058434;28;20076;-77
2021/12/01 01:54:10;;;;;;;22.52;9.65;;;9.00;98.10;;;;;;5058019;28;20080;-77
2021/12/01 01:56:36;;;;;;;26.38;9.15;;;9.00;97.90;;;;;;5058117;28;20051;-77
2021/12/01 01:59:03;;;;;;;41.58;27.33;;;9.00;97.90;;;;;;5040940;28;20036;-78
2021/12/01 02:01:44;;;;;;;33.90;17.67;;;9.00;97.90;;;;;;5041120;28;20079;-77
2021/12/01 02:04:15;;;;;;;35.65;19.98;;;9.00;98.00;;;;;;5043280;28;20040;-77
2021/12/01 02:06:43;;;;;;;14.07;6.15;;;9.00;97.90;;;;;;5058591;28;20396;-78
2021/12/01 02:09:09;;;;;;;39.03;22.33;;;9.10;97.90;;;;;;5058262;28;20048;-77
2021/12/01 02:11:35;;;;;;;17.33;5.68;;;9.30;97.60;;;;;;5057976;28;20503;-78
2021/12/01 02:14:01;;;;;;;16.92;4.70;;;9.40;97.70;;;;;;5057905;28;20500;-77
2021/12/01 02:16:27;;;;;;;53.67;29.17;;;9.40;97.60;;;;;;5041487;28;20033;-78
2021/12/01 02:18:54;;;;;;;27.85;10.98;;;9.50;97.60;;;;;;5057823;28;20039;-77
2021/12/01 02:21:29;;;;;;;21.23;6.47;;;9.50;97.80;;;;;;5041456;28;20036;-77
2021/12/01 02:24:04;;;;;;;14.20;4.32;;;9.50;97.80;;;;;;5057659;28;20123;-78
2021/12/01 02:26:32;;;;;;;14.88;4.32;;;9.60;97.70;;;;;;5057931;28;20391;-77
2021/12/01 02:29:02;;;;;;;8.75;3.08;;;9.60;97.80;;;;;;5037791;28;20511;-78
2021/12/01 02:31:34;;;;;;;15.55;4.05;;;9.70;97.70;;;;;;5053409;28;20080;-77
2021/12/01 02:34:01;;;;;;;21.33;4.20;;;9.60;97.60;;;;;;5054017;28;20129;-78
2021/12/01 02:36:28;;;;;;;11.40;2.67;;;9.60;97.70;;;;;;5037593;28;20068;-78
2021/12/01 02:38:54;;;;;;;14.63;3.00;;;9.60;97.60;;;;;;5054095;28;20048;-78
2021/12/01 02:41:30;;;;;;;16.48;3.15;;;9.70;97.60;;;;;;5053860;28;20119;-78
2021/12/01 02:43:58;;;;;;;16.27;3.58;;;9.80;97.30;;;;;;5054163;28;20110;-78
2021/12/01 02:46:24;;;;;;;13.82;2.42;;;9.80;97.30;;;;;;5037452;28;20095;-78
2021/12/01 02:48:50;;;;;;;20.77;3.70;;;9.80;97.10;;;;;;5037523;28;20087;-77
2021/12/01 02:51:18;;;;;;;16.88;3.33;;;9.80;96.80;;;;;;5053545;28;20171;-78
2021/12/01 02:53:43;;;;;;;18.30;3.30;;;9.80;96.80;;;;;;5053312;28;20049;-78
2021/12/01 02:56:09;;;;;;;10.02;2.38;;;9.70;96.80;;;;;;5036786;28;20033;-77
2021/12/01 02:58:40;;;;;;;12.15;2.80;;;9.80;96.90;;;;;;5053397;28;20041;-77
2021/12/01 03:01:11;;;;;;;12.02;2.67;;;9.80;97.00;;;;;;5053389;28;20049;-77
2021/12/01 03:03:39;;;;;;;13.68;3.50;;;9.70;97.00;;;;;;5053645;28;20095;-77
2021/12/01 03:06:06;;;;;;;14.90;2.80;;;9.70;97.10;;;;;;5053559;28;20036;-78
2021/12/01 03:08:34;;;;;;;15.85;2.78;;;9.80;96.90;;;;;;5053521;28;20473;-78
2021/12/01 03:11:00;;;;;;;12.48;3.00;;;9.70;97.10;;;;;;5053454;28;20492;-77
2021/12/01 03:13:26;;;;;;;13.20;3.13;;;9.80;97.20;;;;;;5053425;28;20044;-77
2021/12/01 03:15:52;;;;;;;13.82;3.17;;;9.80;97.10;;;;;;5053087;28;20033;-77
2021/12/01 03:18:18;;;;;;;12.43;2.90;;;9.90;97.00;;;;;;5053325;28;20046;-78
2021/12/01 03:20:46;;;;;;;15.77;2.83;;;9.90;96.80;;;;;;5053234;28;20041;-78
2021/12/01 03:23:12;;;;;;;14.13;2.53;;;10.00;96.50;;;;;;5036408;28;20044;-78
2021/12/01 03:25:37;;;;;;;14.50;2.53;;;9.90;96.40;;;;;;5036312;28;20114;-79
2021/12/01 03:28:06;;;;;;;14.55;2.70;;;9.90;96.60;;;;;;5052812;28;20047;-78
2021/12/01 03:30:37;;;;;;;20.42;3.17;;;10.00;96.20;;;;;;5035731;28;20061;-78
2021/12/01 03:33:05;;;;;;;17.90;3.05;;;10.00;96.00;;;;;;5037074;28;20045;-78
2021/12/01 03:35:31;;;;;;;20.45;4.35;;;10.00;95.90;;;;;;5053240;28;20083;-78
2021/12/01 03:37:57;;;;;;;17.58;3.63;;;10.00;95.70;;;;;;5036499;28;20041;-78
2021/12/01 03:40:22;;;;;;;16.25;4.03;;;10.00;95.80;;;;;;5053241;28;20144;-78
2021/12/01 03:42:48;;;;;;;15.18;3.20;;;10.00;95.60;;;;;;5053123;28;20528;-77
2021/12/01 03:45:15;;;;;;;19.45;3.80;;;10.00;95.70;;;;;;5052805;28;20051;-77
2021/12/01 03:47:41;;;;;;;17.95;3.45;;;10.00;95.60;;;;;;5053121;28;20037;-77
2021/12/01 03:50:07;;;;;;;18.75;3.50;;;10.00;95.80;;;;;;5052731;28;20504;-77
2021/12/01 03:52:33;;;;;;;21.55;4.10;;;10.00;95.70;;;;;;5052557;28;20091;-77
2021/12/01 03:54:59;;;;;;;18.05;4.07;;;9.90;95.70;;;;;;5052524;28;20037;-77
2021/12/01 03:57:25;;;;;;;23.73;4.35;;;10.00;95.70;;;;;;5036049;28;20033;-77
2021/12/01 03:59:51;;;;;;;23.75;4.50;;;9.90;95.80;;;;;;5052806;28;20044;-77
2021/12/01 04:02:17;;;;;;;23.88;4.82;;;10.00;95.70;;;;;;5036065;28;20110;-77
2021/12/01 04:04:43;;;;;;;26.02;5.45;;;10.00;95.90;;;;;;5052118;28;20044;-77
2021/12/01 04:07:09;;;;;;;30.23;4.38;;;9.90;96.20;;;;;;5035821;28;20052;-77
2021/12/01 04:09:37;;;;;;;22.50;4.82;;;10.00;95.90;;;;;;5052439;28;20041;-77
2021/12/01 04:12:03;;;;;;;23.90;5.00;;;10.00;96.10;;;;;;5052278;28;20045;-77
2021/12/01 04:14:29;;;;;;;25.55;5.05;;;9.80;96.10;;;;;;5035600;28;20044;-77
2021/12/01 04:16:55;;;;;;;26.17;4.50;;;9.90;96.30;;;;;;5052335;28;20041;-77
2021/12/01 04:19:20;;;;;;;26.55;5.30;;;9.80;96.60;;;;;;5052015;28;20037;-77
2021/12/01 04:21:46;;;;;;;28.38;5.40;;;9.80;96.50;;;;;;5052318;28;20037;-77
2021/12/01 04:24:12;;;;;;;24.02;4.82;;;9.70;97.00;;;;;;5052113;28;20079;-77
2021/12/01 04:26:38;;;;;;;29.60;6.25;;;9.80;97.10;;;;;;5019329;28;20102;-77
2021/12/01 04:29:05;;;;;;;25.70;4.88;;;9.70;97.30;;;;;;5052091;28;20477;-77
2021/12/01 04:31:34;;;;;;;16.85;4.40;;;9.70;97.50;;;;;;5052110;28;20059;-77
2021/12/01 04:34:01;;;;;;;20.67;4.65;;;9.80;97.30;;;;;;5052176;28;20072;-76
2021/12/01 04:36:36;;;;;;;17.10;4.05;;;9.70;97.40;;;;;;5052007;28;20043;-77
2021/12/01 04:39:05;;;;;;;8.65;2.67;;;9.70;97.80;;;;;;5052186;28;20484;-77
2021/12/01 04:41:37;;;;;;;22.25;4.85;;;9.80;97.40;;;;;;5052500;28;20036;-77
2021/12/01 04:44:12;;;;;;;14.73;3.08;;;9.80;97.50;;;;;;5052157;28;20098;-77
2021/12/01 04:46:48;;;;;;;12.25;2.30;;;9.80;97.90;;;;;;5052208;28;20044;-77
2021/12/01 04:49:19;;;;;;;8.70;2.45;;;9.80;97.60;;;;;;5020452;28;20045;-77
2021/12/01 04:51:48;;;;;;;8.68;2.10;;;9.80;97.80;;;;;;5052027;28;20123;-76
2021/12/01 04:54:14;;;;;;;6.95;1.90;;;9.80;97.80;;;;;;5053521;28;20492;-77
2021/12/01 04:56:41;;;;;;;5.40;1.05;;;9.80;97.80;;;;;;5039157;28;20069;-78
2021/12/01 04:59:08;;;;;;;7.18;1.60;;;9.90;97.60;;;;;;5055781;28;20120;-77
2021/12/01 05:01:35;;;;;;;5.88;1.63;;;9.90;97.60;;;;;;5055939;28;20048;-77
2021/12/01 05:04:01;;;;;;;6.80;2.70;;;9.90;97.50;;;;;;5055883;28;20045;-77
2021/12/01 05:06:26;;;;;;;4.72;1.98;;;9.70;97.80;;;;;;5055699;28;20049;-77
2021/12/01 05:08:52;;;;;;;2.97;1.38;;;9.80;97.70;;;;;;5055985;28;20123;-77
2021/12/01 05:11:18;;;;;;;4.68;2.53;;;9.80;97.80;;;;;;5055688;28;20037;-77
2021/12/01 05:13:44;;;;;;;3.88;2.22;;;9.70;97.80;;;;;;5055628;28;20049;-77
2021/12/01 05:16:09;;;;;;;3.53;2.45;;;9.60;97.70;;;;;;5039021;28;20496;-78
2021/12/01 05:18:35;;;;;;;3.05;2.50;;;9.50;97.40;;;;;;5055629;28;20041;-77
2021/12/01 05:21:01;;;;;;;3.25;1.90;;;9.30;97.60;;;;;;5055704;28;20041;-77
2021/12/01 05:23:27;;;;;;;3.70;2.22;;;9.40;97.70;;;;;;5039067;28;20041;-77
2021/12/01 05:25:53;;;;;;;3.53;2.97;;;9.30;97.80;;;;;;5055378;28;20491;-77
2021/12/01 05:28:18;;;;;;;4.85;3.13;;;9.30;97.70;;;;;;5055619;28;20055;-77
2021/12/01 05:30:45;;;;;;;4.45;3.78;;;9.20;97.80;;;;;;5038457;28;20053;-77
2021/12/01 05:33:14;;;;;;;5.47;3.53;;;9.20;97.90;;;;;;5039207;28;20049;-78
2021/12/01 05:35:42;;;;;;;3.65;2.65;;;9.10;98.10;;;;;;5039390;28;20124;-77
2021/12/01 05:38:08;;;;;;;5.30;4.40;;;9.10;98.00;;;;;;5038471;28;20120;-77
2021/12/01 05:40:34;;;;;;;3.03;2.70;;;9.10;97.80;;;;;;5055165;28;20072;-77
2021/12/01 05:43:00;;;;;;;3.53;3.17;;;9.10;97.80;;;;;;5055137;28;20068;-77
2021/12/01 05:45:25;;;;;;;3.47;3.17;;;9.10;97.90;;;;;;5038692;28;20098;-77
2021/12/01 05:47:51;;;;;;;3.90;3.28;;;9.10;97.80;;;;;;5038490;28;20392;-77
2021/12/01 05:50:17;;;;;;;5.40;3.83;;;9.10;97.80;;;;;;5055210;28;20484;-77
2021/12/01 05:52:43;;;;;;;5.35;3.50;;;9.10;97.70;;;;;;5054792;28;20520;-77
2021/12/01 05:55:10;;;;;;;3.55;2.65;;;9.10;97.60;;;;;;5054791;28;20044;-77
2021/12/01 05:57:36;;;;;;;3.15;2.83;;;9.00;97.80;;;;;;5038229;28;20073;-76
2021/12/01 06:00:06;;;;;;;3.58;2.75;;;9.00;97.80;;;;;;5038050;28;20041;-77
2021/12/01 06:02:31;;;;;;;2.72;2.25;;;9.00;97.80;;;;;;5054599;28;20033;-77
2021/12/01 06:04:57;;;;;;;2.78;2.45;;;9.00;97.80;;;;;;5053847;28;20040;-76
2021/12/01 06:07:22;;;;;;;5.13;3.10;;;9.00;97.70;;;;;;5054451;28;20041;-77
2021/12/01 06:09:48;;;;;;;4.43;3.47;;;8.90;97.80;;;;;;5054366;28;20048;-76
2021/12/01 06:12:14;;;;;;;4.25;3.63;;;9.00;97.70;;;;;;5054172;28;20473;-77
2021/12/01 06:14:41;;;;;;;5.22;3.88;;;9.00;97.80;;;;;;5037727;28;20049;-76
2021/12/01 06:17:14;;;;;;;5.82;4.25;;;9.00;97.90;;;;;;5054518;28;20036;-77
2021/12/01 06:19:40;;;;;;;5.88;4.25;;;9.00;97.90;;;;;;5037803;28;20120;-76
2021/12/01 06:22:07;;;;;;;4.30;3.47;;;9.00;97.60;;;;;;5054064;28;20075;-76
2021/12/01 06:24:34;;;;;;;4.25;3.50;;;9.10;97.60;;;;;;5054101;28;20052;-76
2021/12/01 06:27:00;;;;;;;4.68;3.33;;;9.10;97.50;;;;;;5037753;28;20049;-77
2021/12/01 06:29:25;;;;;;;4.10;3.55;;;9.10;97.60;;;;;;5053604;28;20184;-77
2021/12/01 06:31:51;;;;;;;5.47;4.13;;;9.10;97.60;;;;;;5037788;28;20072;-76
2021/12/01 06:34:17;;;;;;;4.43;4.03;;;9.10;97.60;;;;;;5037161;28;20508;-76
2021/12/01 06:36:42;;;;;;;6.10;4.75;;;9.00;97.80;;;;;;5053987;28;20069;-77
2021/12/01 06:39:09;;;;;;;5.35;4.03;;;9.00;97.70;;;;;;5020854;28;20029;-77
2021/12/01 06:41:35;;;;;;;6.25;3.70;;;9.00;97.60;;;;;;5053799;28;20048;-77
2021/12/01 06:44:01;;;;;;;5.40;4.20;;;9.00;97.60;;;;;;5053658;28;20048;-77
2021/12/01 06:46:28;;;;;;;6.00;4.53;;;9.00;97.60;;;;;;5037097;28;20831;-77
2021/12/01 06:48:56;;;;;;;6.80;4.80;;;8.90;97.60;;;;;;5053407;28;20129;-77
2021/12/01 06:51:22;;;;;;;6.28;4.78;;;8.90;97.60;;;;;;5036563;28;20040;-77
2021/12/01 06:53:48;;;;;;;8.98;5.70;;;8.90;97.70;;;;;;5037013;28;20504;-77
2021/12/01 06:56:16;;;;;;;6.95;4.18;;;8.90;97.70;;;;;;5036532;28;20037;-77
2021/12/01 06:58:42;;;;;;;5.75;4.20;;;8.90;97.70;;;;;;5053472;28;20037;-77
2021/12/01 07:01:08;;;;;;;6.97;3.85;;;9.00;97.60;;;;;;5054034;28;20507;-77
2021/12/01 07:03:35;;;;;;;8.15;3.75;;;9.00;97.60;;;;;;5053355;28;20124;-77
2021/12/01 07:06:01;;;;;;;9.35;3.50;;;9.00;97.60;;;;;;5037104;28;20079;-77
2021/12/01 07:08:27;;;;;;;7.47;3.20;;;9.10;97.40;;;;;;5053606;28;20036;-77
2021/12/01 07:10:53;;;;;;;6.40;3.03;;;9.10;97.50;;;;;;5053282;28;20128;-77
2021/12/01 07:13:19;;;;;;;11.00;3.17;;;9.10;97.60;;;;;;5053262;28;20055;-77
2021/12/01 07:15:44;;;;;;;10.52;3.33;;;9.10;97.50;;;;;;5053118;28;20498;-77
2021/12/01 07:18:10;;;;;;;8.85;4.15;;;9.20;97.40;;;;;;5036283;28;20037;-77
2021/12/01 07:20:37;;;;;;;14.52;4.55;;;9.10;97.50;;;;;;5053322;28;20512;-77
2021/12/01 07:23:03;;;;;;;7.88;4.00;;;9.20;97.40;;;;;;5051376;28;20033;-76
2021/12/01 07:25:30;;;;;;;10.82;4.03;;;9.10;97.30;;;;;;5051735;28;20041;-77
2021/12/01 07:27:55;;;;;;;7.88;3.42;;;9.20;97.30;;;;;;5019762;28;20174;-77
2021/12/01 07:30:21;;;;;;;8.65;3.90;;;9.20;97.20;;;;;;5035318;28;20449;-77
2021/12/01 07:32:49;;;;;;;11.55;3.22;;;9.20;97.30;;;;;;5052157;28;20503;-77
2021/12/01 07:35:15;;;;;;;13.32;3.20;;;9.20;97.40;;;;;;5052113;28;20098;-77
2021/12/01 07:37:41;;;;;;;16.30;4.13;;;9.20;97.50;;;;;;5052670;28;20524;-77
2021/12/01 07:40:08;;;;;;;11.05;2.92;;;9.30;97.50;;;;;;5036035;28;20174;-77
2021/12/01 07:42:34;;;;;;;10.95;2.65;;;9.30;97.30;;;;;;5051960;28;20052;-77
2021/12/01 07:45:00;;;;;;;10.32;3.25;;;9.30;97.30;;;;;;5052004;28;20037;-77
2021/12/01 07:47:25;;;;;;;12.93;3.85;;;9.30;97.00;;;;;;5052098;28;20532;-77
2021/12/01 07:49:51;;;;;;;13.60;3.35;;;9.30;97.00;;;;;;5052184;28;20123;-77
2021/12/01 07:52:17;;;;;;;12.32;3.42;;;9.30;97.00;;;;;;5018786;28;20159;-77
2021/12/01 07:54:44;;;;;;;12.82;2.70;;;9.30;97.10;;;;;;5052044;28;20041;-77
2021/12/01 07:57:10;;;;;;;11.27;2.40;;;9.30;96.80;;;;;;5051426;28;20090;-77
2021/12/01 07:59:36;;;;;;;12.80;2.22;;;9.40;95.30;;;;;;5051825;28;20473;-77
2021/12/01 08:02:03;;;;;;;12.57;3.65;;;9.40;95.40;;;;;;5051894;28;20040;-77
2021/12/01 08:04:29;;;;;;;16.42;2.90;;;9.30;94.30;;;;;;5035218;28;20045;-77
2021/12/01 08:06:55;;;;;;;14.55;2.88;;;9.30;93.40;;;;;;5051970;28;20056;-77
2021/12/01 08:09:21;;;;;;;16.25;3.35;;;9.30;92.70;;;;;;5051799;28;20103;-77
2021/12/01 08:11:47;;;;;;;12.65;2.40;;;9.20;92.60;;;;;;5051705;28;20040;-77
2021/12/01 08:14:13;;;;;;;7.35;2.45;;;9.10;92.60;;;;;;5051727;28;20132;-78
2021/12/01 08:16:39;;;;;;;9.60;2.33;;;9.00;92.60;;;;;;5035228;28;20033;-77
2021/12/01 08:19:05;;;;;;;10.18;2.38;;;9.00;91.60;;;;;;5051854;28;20044;-77
2021/12/01 08:21:32;;;;;;;12.13;2.55;;;9.00;91.90;;;;;;5051889;28;20044;-77
2021/12/01 08:23:58;;;;;;;10.68;1.70;;;9.00;91.60;;;;;;5051300;28;20048;-78
2021/12/01 08:26:24;;;;;;;9.80;2.03;;;9.00;91.40;;;;;;5034807;28;20051;-77
2021/12/01 08:28:50;;;;;;;4.88;1.42;;;9.00;91.30;;;;;;5051158;28;20048;-78
2021/12/01 08:31:18;;;;;;;6.38;2.00;;;9.00;91.30;;;;;;5038553;28;20139;-78
2021/12/01 08:33:45;;;;;;;7.00;1.83;;;9.00;91.50;;;;;;5054919;28;20049;-78
2021/12/01 08:36:11;;;;;;;6.78;1.77;;;9.00;91.70;;;;;;5054874;28;20484;-78
2021/12/01 08:38:37;;;;;;;10.88;1.92;;;9.10;91.70;;;;;;5054731;28;20043;-78
2021/12/01 08:41:07;;;;;;;11.15;1.98;;;9.10;92.10;;;;;;5038151;28;20045;-78
2021/12/01 08:43:34;;;;;;;13.77;2.38;;;9.00;92.50;;;;;;5054688;28;20040;-78
2021/12/01 08:46:01;;;;;;;9.57;1.52;;;9.10;92.90;;;;;;5055070;28;20037;-78
2021/12/01 08:48:27;;;;;;;8.63;2.10;;;9.00;93.40;;;;;;5054391;28;20078;-78
2021/12/01 08:50:56;;;;;;;8.88;2.13;;;9.00;93.70;;;;;;5055065;28;20048;-78
2021/12/01 08:53:22;;;;;;;7.55;1.50;;;9.00;93.90;;;;;;5037975;28;20036;-78
2021/12/01 08:55:48;;;;;;;6.25;1.70;;;9.00;93.90;;;;;;5054966;28;20377;-78
2021/12/01 08:58:14;;;;;;;14.57;2.70;;;9.00;94.00;;;;;;5054687;28;20040;-79
2021/12/01 09:00:44;;;;;;;14.38;2.90;;;9.00;93.80;;;;;;5055012;28;20539;-78
2021/12/01 09:03:14;;;;;;;7.07;2.08;;;8.90;93.90;;;;;;5054253;28;20090;-78
2021/12/01 09:05:41;;;;;;;15.27;2.50;;;8.80;93.80;;;;;;5054327;28;20492;-77
2021/12/01 09:08:07;;;;;;;11.13;2.45;;;8.90;93.50;;;;;;5054536;28;20044;-78
2021/12/01 09:10:34;;;;;;;21.33;3.25;;;8.90;93.50;;;;;;5054358;28;20089;-78
2021/12/01 09:13:00;;;;;;;13.43;2.50;;;8.90;93.60;;;;;;5054763;28;20549;-78
2021/12/01 09:15:26;;;;;;;21.73;3.53;;;8.90;93.50;;;;;;5037986;28;20404;-78
2021/12/01 09:17:52;;;;;;;12.15;2.47;;;8.80;93.40;;;;;;5038794;28;20059;-75
2021/12/01 09:20:18;;;;;;;11.82;2.60;;;8.90;93.60;;;;;;5054810;28;20492;-75
2021/12/01 09:22:44;;;;;;;10.80;2.58;;;8.80;94.10;;;;;;5054425;28;20041;-75
2021/12/01 09:25:10;;;;;;;10.27;2.25;;;8.90;93.90;;;;;;5054442;28;20345;-76
2021/12/01 09:27:37;;;;;;;17.63;3.70;;;8.80;94.10;;;;;;5054680;28;20151;-76
2021/12/01 09:30:05;;;;;;;12.10;3.10;;;8.80;94.00;;;;;;5054333;28;20056;-76
2021/12/01 09:32:34;;;;;;;18.40;2.97;;;8.80;94.20;;;;;;5054291;28;20048;-76
2021/12/01 09:35:01;;;;;;;7.82;2.83;;;8.80;94.10;;;;;;5054280;28;20106;-76
2021/12/01 09:37:27;;;;;;;16.90;3.22;;;8.80;94.20;;;;;;5054753;28;20047;-76
2021/12/01 09:39:52;;;;;;;13.73;3.08;;;8.90;93.70;;;;;;5055620;28;20407;-76
2021/12/01 09:42:18;;;;;;;15.85;3.55;;;8.90;93.90;;;;;;5058009;28;20039;-76
2021/12/01 09:44:44;;;;;;;15.38;3.13;;;9.00;93.40;;;;;;5058107;28;20100;-76
2021/12/01 09:47:10;;;;;;;21.98;4.70;;;9.10;93.00;;;;;;5058181;28;20408;-76
2021/12/01 09:49:36;;;;;;;15.43;5.75;;;9.20;92.60;;;;;;5041325;28;20040;-76
2021/12/01 09:52:02;;;;;;;16.13;3.40;;;9.30;92.40;;;;;;5041032;28;20105;-76
2021/12/01 09:54:28;;;;;;;18.48;3.38;;;9.30;91.60;;;;;;5057758;28;20075;-76
2021/12/01 09:56:53;;;;;;;13.50;3.35;;;9.30;92.10;;;;;;5041052;28;20068;-76
2021/12/01 09:59:19;;;;;;;12.07;2.72;;;9.20;92.70;;;;;;5057568;28;20127;-76
2021/12/01 10:01:45;;;;;;;25.17;4.90;;;9.20;92.60;;;;;;5057588;28;20044;-76
2021/12/01 10:04:10;;;;;;;14.93;3.45;;;9.10;92.90;;;;;;5057367;28;20040;-76
2021/12/01 10:06:36;;;;;;;25.15;5.18;;;9.00;93.00;;;;;;5057354;28;20071;-76
2021/12/01 10:09:07;;;;;;;23.15;4.55;;;9.00;93.20;;;;;;5057344;28;20059;-76
2021/12/01 10:11:40;;;;;;;28.02;5.93;;;9.00;93.80;;;;;;5057622;28;20044;-76
2021/12/01 10:14:18;;;;;;;16.88;4.40;;;8.80;93.80;;;;;;5057407;28;20403;-76
2021/12/01 10:16:46;;;;;;;19.63;4.03;;;8.80;94.00;;;;;;5040958;28;20115;-76
2021/12/01 10:19:16;;;;;;;18.60;4.05;;;8.70;94.20;;;;;;5057402;28;20598;-75
2021/12/01 10:21:50;;;;;;;16.50;4.30;;;8.80;94.10;;;;;;5057432;28;20193;-76
2021/12/01 10:24:27;;;;;;;24.73;4.80;;;8.70;94.40;;;;;;5057154;28;20508;-76
2021/12/01 10:27:02;;;;;;;12.98;3.03;;;8.80;93.90;;;;;;5057133;28;20071;-75
2021/12/01 10:29:38;;;;;;;15.23;3.13;;;8.80;93.20;;;;;;5040229;28;20056;-76
2021/12/01 10:32:07;;;;;;;14.63;3.28;;;8.80;92.90;;;;;;5040588;28;20446;-77
2021/12/01 10:34:35;;;;;;;11.45;2.78;;;8.90;91.60;;;;;;5040320;28;20186;-76
2021/12/01 10:37:26;;;;;;;13.57;3.08;;;8.90;90.40;;;;;;5056912;28;20086;-77
2021/12/01 10:40:11;;;;;;;7.60;1.67;;;8.90;89.90;;;;;;5040390;28;20043;-78
2021/12/01 10:42:54;;;;;;;13.85;2.33;;;8.90;90.10;;;;;;5056660;28;20040;-75
2021/12/01 10:45:23;;;;;;;13.85;2.72;;;8.90;90.20;;;;;;5056976;28;20072;-76
2021/12/01 10:47:49;;;;;;;16.40;3.03;;;9.00;90.90;;;;;;5056958;28;20113;-76
2021/12/01 10:50:21;;;;;;;12.30;3.63;;;8.90;91.60;;;;;;5056534;28;20082;-78
2021/12/01 10:52:49;;;;;;;14.73;2.95;;;8.90;91.90;;;;;;5055761;28;20051;-76
2021/12/01 10:55:19;;;;;;;15.77;3.53;;;8.90;92.00;;;;;;5056470;28;20076;-76
2021/12/01 10:57:57;;;;;;;16.90;2.38;;;8.90;91.80;;;;;;5056437;28;20032;-76
2021/12/01 11:00:39;;;;;;;11.00;2.22;;;8.80;91.60;;;;;;5056633;28;20033;-77
2021/12/01 11:03:24;;;;;;;11.52;3.03;;;8.90;91.50;;;;;;5056617;28;20051;-77
2021/12/01 11:05:55;;;;;;;15.55;3.72;;;9.00;91.40;;;;;;5056617;28;20041;-77
2021/12/01 11:08:26;;;;;;;14.63;3.55;;;9.00;91.50;;;;;;5056301;28;20032;-77
2021/12/01 11:10:54;;;;;;;21.42;5.45;;;9.10;91.20;;;;;;5056242;28;20123;-77
2021/12/01 11:13:21;;;;;;;16.13;2.80;;;9.00;90.80;;;;;;5056107;28;20119;-77
2021/12/01 11:15:55;;;;;;;19.25;3.88;;;9.10;88.80;;;;;;5039743;28;20040;-77
2021/12/01 11:18:26;;;;;;;17.15;3.55;;;9.10;86.50;;;;;;5056122;28;20043;-77
2021/12/01 11:21:07;;;;;;;16.88;4.05;;;9.10;86.80;;;;;;5056207;28;20045;-76
2021/12/01 11:23:39;;;;;;;19.60;3.53;;;9.00;87.10;;;;;;5055970;28;20503;-77
2021/12/01 11:26:24;;;;;;;19.92;5.22;;;9.10;85.90;;;;;;5055962;28;20043;-77
2021/12/01 11:29:02;;;;;;;18.45;4.28;;;9.00;85.50;;;;;;5055667;28;20044;-77
2021/12/01 11:31:37;;;;;;;17.65;3.72;;;9.00;85.30;;;;;;5039127;28;20481;-77
2021/12/01 11:34:05;;;;;;;16.15;2.63;;;8.80;84.80;;;;;;5055821;28;20082;-77
2021/12/01 11:36:40;;;;;;;16.25;2.75;;;8.80;84.10;;;;;;5055747;28;20040;-78
2021/12/01 11:39:07;;;;;;;;;;;8.80;84.40;;;;;;5056134;28;20048;-77
2021/12/01 11:41:36;;;;;;;11.65;3.22;;;8.70;84.10;;;;;;5055538;28;20014;-77
2021/12/01 11:44:03;;;;;;;12.30;3.47;;;8.70;83.60;;;;;;5055603;28;20044;-77
2021/12/01 11:46:32;;;;;;;15.68;3.10;;;8.60;83.50;;;;;;5055500;28;20052;-77
2021/12/01 11:49:03;;;;;;;14.98;2.28;;;8.70;83.70;;;;;;5055481;28;20048;-77
2021/12/01 11:51:38;;;;;;;17.05;3.55;;;8.70;83.90;;;;;;5055302;28;20051;-77
2021/12/01 11:54:13;;;;;;;16.33;3.10;;;8.70;84.20;;;;;;5055380;28;20131;-77
2021/12/01 11:56:55;;;;;;;16.45;3.40;;;8.70;84.30;;;;;;5055375;28;20036;-77
2021/12/01 11:59:26;;;;;;;14.63;3.15;;;8.80;83.70;;;;;;5039147;28;20131;-76
2021/12/01 12:02:02;;;;;;;15.65;2.75;;;8.80;83.60;;;;;;5055198;28;20040;-77
2021/12/01 12:04:37;;;;;;;15.77;2.80;;;8.80;83.50;;;;;;5055549;28;20044;-77
2021/12/01 12:07:06;;;;;;;16.02;4.13;;;8.70;84.00;;;;;;5055214;28;20044;-77
2021/12/01 12:09:32;;;;;;;13.35;3.00;;;8.80;83.50;;;;;;5055171;28;20047;-77
2021/12/01 12:12:02;;;;;;;10.32;2.58;;;8.80;83.10;;;;;;5038596;28;20051;-77
2021/12/01 12:14:54;;;;;;;12.60;2.95;;;8.70;84.00;;;;;;5055070;28;20107;-76
2021/12/01 12:17:19;;;;;;;8.05;2.13;;;8.70;84.40;;;;;;5051158;28;20047;-77
2021/12/01 12:20:32;;;;;;;13.30;2.70;;;8.70;84.30;;;;;;5055245;28;20037;-77
2021/12/01 12:23:07;;;;;;;15.60;2.88;;;8.70;84.90;;;;;;5055131;28;20093;-78
2021/12/01 12:25:46;;;;;;;14.95;2.55;;;8.60;85.40;;;;;;5038455;28;20052;-80
2021/12/01 12:28:24;;;;;;;13.63;2.33;;;8.60;85.20;;;;;;5055865;28;20098;-76
2021/12/01 12:31:05;;;;;;;10.15;3.33;;;8.60;85.30;;;;;;5055135;28;20052;-78
2021/12/01 12:33:34;;;;;;;16.38;3.35;;;8.50;84.60;;;;;;5072927;28;20431;-78
2021/12/01 12:36:06;;;;;;;14.98;3.47;;;8.50;85.30;;;;;;5055009;28;20102;-78
2021/12/01 12:38:32;;;;;;;11.65;2.33;;;8.50;85.80;;;;;;5038028;28;20476;-78
2021/12/01 12:41:10;;;;;;;6.88;2.20;;;8.50;84.80;;;;;;5054792;28;20047;-78
2021/12/01 12:43:40;;;;;;;12.82;2.17;;;8.40;84.30;;;;;;5054832;28;20055;-78
2021/12/01 12:46:16;;;;;;;19.52;3.38;;;8.30;84.60;;;;;;5054968;28;20048;-78
2021/12/01 12:48:50;;;;;;;10.13;2.53;;;8.40;85.30;;;;;;5054912;28;20090;-78
2021/12/01 12:51:25;;;;;;;10.20;2.85;;;8.30;84.60;;;;;;5054712;28;20052;-78
2021/12/01 12:54:04;;;;;;;12.82;2.50;;;8.40;83.80;;;;;;5054915;28;20091;-78
2021/12/01 12:56:35;;;;;;;9.82;2.47;;;8.30;84.30;;;;;;5054361;28;20048;-79
2021/12/01 12:59:33;;;;;;;13.77;3.10;;;8.30;84.80;;;;;;5054825;28;20039;-77