Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/09 00:00:00;;;;;;;6.57;5.40;;;;;;;23.89;100.00;97559.56;5006218;28;20413;-66
2023/07/09 00:02:36;;;;;;;7.28;6.57;;;;;;;23.77;100.00;97557.38;5006913;28;20513;-66
2023/07/09 00:05:10;;;;;;;7.78;6.28;;;;;;;23.91;100.00;97558.13;4990914;28;20058;-66
2023/07/09 00:07:41;;;;;;;8.52;6.75;;;;;;;23.80;100.00;97558.69;5006478;28;20049;-66
2023/07/09 00:10:20;;;;;;;7.65;6.80;;;;;;;23.77;100.00;97560.09;4989745;28;20425;-67
2023/07/09 00:12:51;;;;;;;9.23;7.53;;;;;;;23.85;100.00;97556.69;5001629;28;20516;-67
2023/07/09 00:15:21;;;;;;;10.27;7.50;;;;;;;23.69;100.00;97558.13;5003977;28;20069;-67
2023/07/09 00:17:50;;;;;;;9.05;7.75;;;;;;;23.73;100.00;97561.81;4999590;28;20062;-67
2023/07/09 00:20:20;;;;;;;9.48;8.43;;;;;;;23.58;100.00;97560.25;4988425;28;20046;-67
2023/07/09 00:22:52;;;;;;;9.88;8.82;;;;;;;23.72;100.00;97552.88;4987781;28;20378;-68
2023/07/09 00:25:24;;;;;;;11.23;9.88;;;;;;;23.71;100.00;97558.63;4990003;28;20050;-67
2023/07/09 00:27:55;;;;;;;13.10;11.02;;;;;;;23.64;100.00;97550.91;4986898;28;20041;-67
2023/07/09 00:30:24;;;;;;;13.50;11.40;;;;;;;23.67;100.00;97557.63;4984276;28;20069;-67
2023/07/09 00:32:54;;;;;;;13.18;11.77;;;;;;;23.70;100.00;97557.81;4987109;28;20681;-67
2023/07/09 00:35:25;;;;;;;12.23;10.23;;;;;;;23.81;100.00;97560.31;5007131;28;20046;-67
2023/07/09 00:37:54;;;;;;;12.25;10.43;;;;;;;23.78;100.00;97558.19;4990901;28;20050;-67
2023/07/09 00:40:25;;;;;;;11.43;9.30;;;;;;;23.71;100.00;97551.31;4990779;28;20050;-67
2023/07/09 00:43:00;;;;;;;12.02;8.60;;;;;;;23.82;100.00;97549.16;4988767;28;20070;-67
2023/07/09 00:45:32;;;;;;;7.43;6.68;;;;;;;23.81;100.00;97554.88;4987455;28;20042;-67
2023/07/09 00:48:10;;;;;;;8.93;7.18;;;;;;;23.87;100.00;97551.75;4985866;28;20096;-67
2023/07/09 00:50:50;;;;;;;6.72;5.97;;;;;;;23.81;100.00;97555.66;4979037;28;20129;-67
2023/07/09 00:53:31;;;;;;;7.95;5.50;;;;;;;23.93;100.00;97561.34;4989212;28;20128;-67
2023/07/09 00:56:10;;;;;;;5.65;4.97;;;;;;;23.95;100.00;97563.72;5006672;28;20123;-67
2023/07/09 00:58:42;;;;;;;5.25;4.72;;;;;;;23.90;100.00;97570.06;4989995;28;20046;-67
2023/07/09 01:01:15;;;;;;;5.78;5.18;;;;;;;23.92;100.00;97570.56;4983026;28;20728;-67
2023/07/09 01:03:52;;;;;;;5.68;5.07;;;;;;;23.99;100.00;97573.63;5004823;28;20483;-67
2023/07/09 01:06:32;;;;;;;7.97;5.40;;;;;;;24.00;100.00;97569.03;4989942;28;20108;-67
2023/07/09 01:09:05;;;;;;;7.55;6.57;;;;;;;24.01;100.00;97579.53;4990437;28;20381;-66
2023/07/09 01:11:37;;;;;;;8.00;7.20;;;;;;;23.98;100.00;97577.47;4989051;28;20044;-66
2023/07/09 01:14:11;;;;;;;11.50;9.48;;;;;;;23.99;100.00;97592.56;5006942;28;20136;-67
2023/07/09 01:16:48;;;;;;;16.52;12.95;;;;;;;23.98;100.00;97590.19;4982104;28;20045;-67
2023/07/09 01:19:23;;;;;;;19.33;14.27;;;;;;;23.92;100.00;97594.09;5001545;28;20038;-67
2023/07/09 01:22:00;;;;;;;20.13;13.02;;;;;;;23.80;100.00;97597.34;4990094;28;20105;-66
2023/07/09 01:24:51;;;;;;;16.25;12.55;;;;;;;23.90;100.00;97597.09;4990591;28;20050;-66
2023/07/09 01:27:26;;;;;;;16.25;11.10;;;;;;;23.97;100.00;97600.19;5003846;28;20061;-66
2023/07/09 01:29:59;;;;;;;16.42;10.15;;;;;;;23.91;100.00;97604.13;4990276;28;20052;-66
2023/07/09 01:32:28;;;;;;;10.95;8.55;;;;;;;23.86;100.00;97611.53;4989706;28;20054;-66
2023/07/09 01:35:04;;;;;;;13.25;8.63;;;;;;;23.80;100.00;97610.88;4988035;28;20112;-66
2023/07/09 01:37:36;;;;;;;12.05;8.20;;;;;;;23.87;100.00;97611.25;5007116;28;20052;-66
2023/07/09 01:40:09;;;;;;;8.80;7.72;;;;;;;23.84;100.00;97608.34;5005538;28;20046;-66
2023/07/09 01:42:58;;;;;;;11.48;8.10;;;;;;;23.81;100.00;97609.75;5004136;28;20041;-66
2023/07/09 01:45:29;;;;;;;10.40;8.52;;;;;;;23.88;100.00;97620.97;4986641;28;20495;-66
2023/07/09 01:47:58;;;;;;;10.98;8.27;;;;;;;23.98;100.00;97615.34;4988000;28;20061;-66
2023/07/09 01:50:28;;;;;;;15.00;9.25;;;;;;;24.00;100.00;97615.00;4985631;28;20070;-67
2023/07/09 01:52:59;;;;;;;11.05;9.40;;;;;;;23.94;100.00;97606.19;4988051;28;20520;-68
2023/07/09 01:55:29;;;;;;;12.32;9.60;;;;;;;24.04;100.00;97613.28;4989569;28;20488;-67
2023/07/09 01:57:59;;;;;;;12.43;9.38;;;;;;;24.07;100.00;97621.63;4988923;28;20057;-65
2023/07/09 02:00:29;;;;;;;10.23;9.07;;;;;;;24.05;100.00;97626.53;4984003;28;20496;-65
2023/07/09 02:03:00;;;;;;;9.40;8.40;;;;;;;24.13;100.00;97625.78;4986962;28;20517;-66
2023/07/09 02:05:31;;;;;;;11.20;8.05;;;;;;;24.35;100.00;97624.22;4985993;28;20046;-66
2023/07/09 02:08:01;;;;;;;9.55;7.18;;;;;;;24.30;100.00;97616.22;4987464;28;20610;-67
2023/07/09 02:10:31;;;;;;;8.77;6.65;;;;;;;24.55;100.00;97621.03;4985548;28;20099;-67
2023/07/09 02:13:01;;;;;;;9.40;6.70;;;;;;;24.54;100.00;97619.44;4988071;28;20049;-66
2023/07/09 02:15:31;;;;;;;8.50;6.13;;;;;;;24.47;100.00;97617.13;4981960;28;20115;-67
2023/07/09 02:18:03;;;;;;;7.07;6.18;;;;;;;24.81;100.00;97627.41;4988632;28;20073;-68
2023/07/09 02:20:33;;;;;;;5.43;4.90;;;;;;;24.82;100.00;97620.06;4988885;28;20105;-68
2023/07/09 02:23:03;;;;;;;5.15;4.65;;;;;;;24.83;100.00;97627.88;4987945;28;20081;-67
2023/07/09 02:25:33;;;;;;;4.93;4.53;;;;;;;24.90;100.00;97630.97;4972236;28;20042;-67
2023/07/09 02:28:03;;;;;;;4.82;4.00;;;;;;;25.02;100.00;97631.19;4988903;28;20056;-67
2023/07/09 02:30:32;;;;;;;6.22;4.40;;;;;;;25.32;100.00;97631.44;4989174;28;20058;-67
2023/07/09 02:33:01;;;;;;;4.85;4.05;;;;;;;25.01;100.00;97626.06;4988147;28;20105;-67
2023/07/09 02:35:31;;;;;;;4.57;3.83;;;;;;;25.33;100.00;97642.00;4985146;28;20053;-67
2023/07/09 02:38:02;;;;;;;4.45;3.85;;;;;;;25.18;100.00;97634.28;5005565;28;20053;-66
2023/07/09 02:40:33;;;;;;;3.95;3.65;;;;;;;25.35;100.00;97636.25;4999891;28;20496;-66
2023/07/09 02:43:03;;;;;;;4.53;4.13;;;;;;;25.49;100.00;97626.88;4985477;28;20050;-67
2023/07/09 02:45:33;;;;;;;7.25;4.15;;;;;;;25.61;100.00;97629.03;5000549;28;20057;-67
2023/07/09 02:48:02;;;;;;;4.30;3.90;;;;;;;25.67;100.00;97627.75;4988548;28;20054;-67
2023/07/09 02:50:37;;;;;;;4.20;3.80;;;;;;;25.73;100.00;97636.53;4972951;28;20806;-67
2023/07/09 02:53:07;;;;;;;5.45;4.30;;;;;;;25.84;100.00;97635.13;4987272;28;20054;-66
2023/07/09 02:55:36;;;;;;;5.35;4.65;;;;;;;25.60;100.00;97645.59;4987968;28;20054;-67
2023/07/09 02:58:06;;;;;;;5.47;4.72;;;;;;;25.70;100.00;97635.28;4988728;28;20069;-67
2023/07/09 03:00:35;;;;;;;6.47;4.60;;;;;;;25.96;100.00;97640.72;4980671;28;20132;-68
2023/07/09 03:03:05;;;;;;;5.25;4.75;;;;;;;26.02;100.00;97633.25;4987237;28;20072;-67
2023/07/09 03:05:35;;;;;;;5.40;4.95;;;;;;;26.08;100.00;97642.81;4983851;28;20065;-68
2023/07/09 03:08:04;;;;;;;5.47;4.97;;;;;;;25.88;100.00;97636.91;4985785;28;20065;-67
2023/07/09 03:10:34;;;;;;;6.60;4.53;;;;;;;25.95;100.00;97633.69;4987766;28;20120;-67
2023/07/09 03:13:03;;;;;;;5.53;4.70;;;;;;;26.07;100.00;97638.50;5006416;28;20061;-67
2023/07/09 03:15:33;;;;;;;6.47;5.38;;;;;;;26.22;100.00;97641.56;4982041;28;20046;-67
2023/07/09 03:18:03;;;;;;;6.28;5.47;;;;;;;26.24;100.00;97654.84;4985757;28;20162;-67
2023/07/09 03:20:33;;;;;;;5.95;4.95;;;;;;;26.34;100.00;97646.34;4986220;28;20077;-67
2023/07/09 03:23:02;;;;;;;6.05;5.55;;;;;;;26.34;100.00;97640.91;4989119;28;20054;-68
2023/07/09 03:25:32;;;;;;;5.30;4.80;;;;;;;26.38;100.00;97639.94;4990231;28;20042;-67
2023/07/09 03:28:02;;;;;;;5.72;5.13;;;;;;;26.58;100.00;97643.13;4986552;28;20105;-66
2023/07/09 03:30:31;;;;;;;5.43;4.93;;;;;;;26.58;100.00;97645.84;4988557;28;20168;-66
2023/07/09 03:33:00;;;;;;;7.20;6.50;;;;;;;26.45;100.00;97646.81;4987874;28;20053;-66
2023/07/09 03:35:31;;;;;;;5.97;5.38;;;;;;;26.60;100.00;97644.41;4989632;28;20085;-66
2023/07/09 03:38:21;;;;;;;5.90;5.40;;;;;;;26.68;100.00;97659.91;4986013;28;20055;-66
2023/07/09 03:41:11;;;;;;;7.97;6.00;;;;;;;26.48;100.00;97663.28;4988243;28;20522;-66
2023/07/09 03:43:57;;;;;;;6.43;5.82;;;;;;;26.60;100.00;97668.84;4969576;28;20054;-68
2023/07/09 03:46:32;;;;;;;6.20;5.65;;;;;;;26.59;100.00;97671.91;4988770;28;20143;-65
2023/07/09 03:49:01;;;;;;;7.35;6.65;;;;;;;26.61;100.00;97672.34;4986879;28;20050;-66
2023/07/09 03:51:31;;;;;;;7.82;7.07;;;;;;;26.51;100.00;97672.72;4987693;28;20196;-66
2023/07/09 03:54:00;;;;;;;9.18;7.55;;;;;;;26.20;100.00;97668.22;4988934;28;20057;-66
2023/07/09 03:56:29;;;;;;;7.65;6.88;;;;;;;26.43;100.00;97676.22;4983246;28;20050;-66
2023/07/09 03:58:59;;;;;;;7.85;7.15;;;;;;;26.61;100.00;97665.00;4987142;28;20050;-66
2023/07/09 04:01:28;;;;;;;8.77;7.95;;;;;;;26.71;100.00;97682.91;4988038;28;20052;-67
2023/07/09 04:03:58;;;;;;;9.50;8.60;;;;;;;26.69;100.00;97672.34;4986579;28;20101;-66
2023/07/09 04:06:27;;;;;;;11.45;8.35;;;;;;;26.60;100.00;97676.22;4985699;28;20133;-67
2023/07/09 04:08:57;;;;;;;9.10;8.20;;;;;;;26.76;100.00;97685.47;4981198;28;20046;-67
2023/07/09 04:11:26;;;;;;;9.77;8.88;;;;;;;26.75;100.00;97690.09;4985180;28;20054;-68
2023/07/09 04:13:56;;;;;;;10.68;9.73;;;;;;;26.46;100.00;97698.13;4984347;28;20426;-69
2023/07/09 04:16:25;;;;;;;12.45;10.48;;;;;;;26.43;100.00;97693.31;4986876;28;20054;-67
2023/07/09 04:18:55;;;;;;;10.93;9.93;;;;;;;26.49;100.00;97699.38;4989922;28;20042;-69
2023/07/09 04:21:25;;;;;;;12.68;11.48;;;;;;;26.41;100.00;97703.69;4985999;28;20056;-68
2023/07/09 04:23:54;;;;;;;12.77;11.55;;;;;;;26.43;100.00;97704.16;5006815;28;20058;-68
2023/07/09 04:26:24;;;;;;;15.25;12.35;;;;;;;26.27;100.00;97708.47;5002410;28;20394;-68
2023/07/09 04:28:53;;;;;;;13.43;12.02;;;;;;;26.36;100.00;97703.84;5007329;28;20061;-68
2023/07/09 04:31:23;;;;;;;13.10;11.38;;;;;;;26.47;100.00;97699.69;4988500;28;20053;-68
2023/07/09 04:33:52;;;;;;;13.43;12.23;;;;;;;26.40;100.00;97691.22;4983262;28;20710;-68
2023/07/09 04:36:22;;;;;;;14.32;12.93;;;;;;;26.35;100.00;97700.34;4998836;28;20054;-67
2023/07/09 04:38:52;;;;;;;15.07;13.00;;;;;;;26.29;100.00;97687.22;4982830;28;20054;-68
2023/07/09 04:41:21;;;;;;;14.52;13.07;;;;;;;26.24;100.00;97690.13;5000079;28;20555;-68
2023/07/09 04:43:51;;;;;;;15.75;14.25;;;;;;;26.04;100.00;97694.22;4974945;28;20046;-67
2023/07/09 04:46:20;;;;;;;17.15;15.40;;;;;;;25.89;100.00;97700.09;4989201;28;20046;-67
2023/07/09 04:48:50;;;;;;;17.45;15.85;;;;;;;26.18;100.00;97700.31;4987925;28;20046;-67
2023/07/09 04:51:20;;;;;;;18.67;16.88;;;;;;;26.21;100.00;97699.69;4999261;28;20070;-67
2023/07/09 04:53:51;;;;;;;21.20;19.10;;;;;;;26.14;100.00;97717.53;5004466;28;20497;-67
2023/07/09 04:56:22;;;;;;;21.75;18.92;;;;;;;26.19;100.00;97712.75;5001825;28;22431;-66
2023/07/09 04:58:52;;;;;;;21.42;19.33;;;;;;;26.28;100.00;97708.16;4969437;28;20054;-67
2023/07/09 05:01:22;;;;;;;22.02;19.85;;;;;;;26.22;100.00;97719.50;4985490;28;20139;-67
2023/07/09 05:03:51;;;;;;;21.65;19.55;;;;;;;26.16;100.00;97718.00;4985140;28;20503;-67
2023/07/09 05:06:21;;;;;;;20.02;18.02;;;;;;;26.16;100.00;97715.28;5006094;28;20513;-67
2023/07/09 05:08:51;;;;;;;21.38;19.25;;;;;;;26.23;100.00;97715.66;5003866;28;20049;-67
2023/07/09 05:11:20;;;;;;;19.10;17.17;;;;;;;26.22;100.00;97722.19;5004411;28;20112;-67
2023/07/09 05:13:50;;;;;;;18.42;16.60;;;;;;;26.24;100.00;97717.28;4985269;28;20474;-67
2023/07/09 05:16:21;;;;;;;18.75;16.95;;;;;;;26.26;100.00;97717.72;4997339;28;20057;-66
2023/07/09 05:18:50;;;;;;;18.83;17.02;;;;;;;26.08;100.00;97713.38;5002299;28;20108;-68
2023/07/09 05:21:20;;;;;;;18.80;16.92;;;;;;;26.28;100.00;97710.88;4979938;28;20120;-67
2023/07/09 05:23:49;;;;;;;18.17;16.38;;;;;;;26.45;100.00;97715.53;5006087;28;20137;-67
2023/07/09 05:26:19;;;;;;;19.83;16.45;;;;;;;26.56;100.00;97715.97;4982259;28;20050;-67
2023/07/09 05:28:49;;;;;;;21.50;19.30;;;;;;;26.50;100.00;97718.06;5001236;28;20154;-68
2023/07/09 05:31:18;;;;;;;20.35;17.80;;;;;;;26.53;100.00;97720.16;4967846;28;20051;-67
2023/07/09 05:33:48;;;;;;;20.27;17.02;;;;;;;26.54;100.00;97715.50;4979350;28;20061;-66
2023/07/09 05:36:19;;;;;;;17.33;15.57;;;;;;;26.50;100.00;97704.50;5005252;28;20041;-66
2023/07/09 05:38:50;;;;;;;16.77;14.77;;;;;;;26.54;100.00;97701.94;4983298;28;20042;-66
2023/07/09 05:41:19;;;;;;;15.68;13.68;;;;;;;26.49;100.00;97702.09;4999838;28;20057;-65
2023/07/09 05:43:51;;;;;;;16.65;14.50;;;;;;;26.27;100.00;97703.84;5001773;28;20073;-65
2023/07/09 05:46:23;;;;;;;14.05;12.68;;;;;;;26.45;100.00;97693.78;4980691;28;20092;-67
2023/07/09 05:48:52;;;;;;;13.93;11.95;;;;;;;26.69;100.00;97701.44;5005118;28;20149;-65
2023/07/09 05:51:24;;;;;;;13.13;10.45;;;;;;;26.86;100.00;97697.94;5005414;28;20519;-67
2023/07/09 05:53:53;;;;;;;10.63;9.52;;;;;;;26.96;100.00;97700.31;5003611;28;20056;-66
2023/07/09 05:56:23;;;;;;;10.43;9.23;;;;;;;26.86;100.00;97698.75;5006144;28;20128;-66
2023/07/09 05:58:53;;;;;;;10.30;8.45;;;;;;;26.97;100.00;97699.97;4985995;28;20054;-66
2023/07/09 06:01:23;;;;;;;9.95;7.75;;;;;;;27.11;100.00;97705.22;4996422;28;20566;-66
2023/07/09 06:03:54;;;;;;;8.48;7.68;;;;;;;27.07;100.00;97702.38;4979886;28;20053;-65
2023/07/09 06:06:26;;;;;;;8.25;7.55;;;;;;;27.01;100.00;97708.28;4985075;28;20058;-65
2023/07/09 06:08:55;;;;;;;10.35;9.05;;;;;;;26.88;100.00;97712.78;4986293;28;20076;-65
2023/07/09 06:11:25;;;;;;;13.10;10.65;;;;;;;27.04;100.00;97702.22;4984293;28;20073;-66
2023/07/09 06:13:55;;;;;;;13.27;11.88;;;;;;;27.10;100.00;97706.34;4982981;28;20133;-65
2023/07/09 06:16:25;;;;;;;13.05;11.75;;;;;;;26.87;100.00;97707.66;4983362;28;20389;-65
2023/07/09 06:18:54;;;;;;;14.57;13.07;;;;;;;26.79;100.00;97701.91;4986533;28;20053;-64
2023/07/09 06:21:23;;;;;;;13.32;11.80;;;;;;;26.93;100.00;97695.53;5002869;28;20137;-66
2023/07/09 06:23:53;;;;;;;13.73;12.43;;;;;;;26.87;100.00;97694.88;4984204;28;20142;-65
2023/07/09 06:26:23;;;;;;;15.23;13.68;;;;;;;26.82;100.00;97701.25;5002749;28;20052;-64
2023/07/09 06:28:53;;;;;;;14.68;13.18;;;;;;;26.94;100.00;97699.84;4999477;28;20145;-64
2023/07/09 06:31:24;;;;;;;13.70;12.32;;;;;;;26.91;100.00;97703.22;5004371;28;20153;-66
2023/07/09 06:33:54;;;;;;;13.45;12.23;;;;;;;27.05;100.00;97701.88;4986334;28;20046;-64
2023/07/09 06:36:23;;;;;;;14.32;12.88;;;;;;;26.98;100.00;97700.78;4978041;28;20470;-66
2023/07/09 06:38:53;;;;;;;13.13;11.77;;;;;;;26.90;100.00;97698.91;4972233;28;20066;-65
2023/07/09 06:41:24;;;;;;;14.63;13.23;;;;;;;26.95;100.00;97698.72;4971776;28;20054;-66
2023/07/09 06:43:54;;;;;;;14.75;13.27;;;;;;;26.94;100.00;97691.69;4959757;28;20385;-64
2023/07/09 06:46:24;;;;;;;18.10;15.55;;;;;;;26.78;100.00;97691.34;4994146;28;20053;-65
2023/07/09 06:48:54;;;;;;;22.08;16.95;;;;;;;26.86;100.00;97685.16;4993949;28;20564;-67
2023/07/09 06:51:25;;;;;;;19.88;17.75;;;;;;;26.85;100.00;97690.88;4982832;28;20060;-65
2023/07/09 06:53:54;;;;;;;22.63;17.90;;;;;;;26.93;100.00;97685.44;4989982;28;20037;-65
2023/07/09 06:56:24;;;;;;;23.67;18.13;;;;;;;26.95;100.00;97691.38;5007374;28;20054;-66
2023/07/09 06:58:53;;;;;;;25.33;20.17;;;;;;;26.79;100.00;97695.66;4985786;28;20145;-66
2023/07/09 07:01:23;;;;;;;27.50;20.52;;;;;;;26.55;100.00;97692.69;5002391;28;20116;-68
2023/07/09 07:03:53;;;;;;;29.75;21.52;;;;;;;26.62;100.00;97704.66;4997522;28;20093;-66
2023/07/09 07:06:23;;;;;;;34.45;24.00;;;;;;;26.54;100.00;97697.31;4983764;28;20572;-64
2023/07/09 07:08:52;;;;;;;32.38;23.90;;;;;;;26.36;100.00;97699.22;4988133;28;20481;-66
2023/07/09 07:11:23;;;;;;;35.83;25.08;;;;;;;26.35;100.00;97704.97;5000411;28;20050;-65
2023/07/09 07:13:54;;;;;;;34.90;24.15;;;;;;;26.47;100.00;97712.47;5007140;28;20424;-65
2023/07/09 07:16:24;;;;;;;33.03;23.85;;;;;;;26.50;100.00;97711.84;4986239;28;20053;-66
2023/07/09 07:18:54;;;;;;;39.00;25.92;;;;;;;26.38;100.00;97719.84;4999394;28;20070;-65
2023/07/09 07:21:23;;;;;;;37.88;26.23;;;;;;;26.37;100.00;97716.31;4999561;28;20046;-64
2023/07/09 07:23:53;;;;;;;44.80;29.05;;;;;;;26.38;100.00;97706.25;4996209;28;20060;-64
2023/07/09 07:26:23;;;;;;;41.60;27.98;;;;;;;26.44;100.00;97713.91;4972684;28;20782;-64
2023/07/09 07:28:52;;;;;;;43.22;30.77;;;;;;;26.45;100.00;97712.81;5003744;28;20120;-63
2023/07/09 07:31:22;;;;;;;43.83;30.88;;;;;;;26.43;100.00;97703.34;4981464;28;20064;-65
2023/07/09 07:33:52;;;;;;;42.85;29.85;;;;;;;26.40;100.00;97712.97;4986161;28;20428;-65
2023/07/09 07:36:21;;;;;;;37.28;29.15;;;;;;;26.33;100.00;97710.72;4983678;28;25587;-63
2023/07/09 07:38:58;;;;;;;35.50;27.40;;;;;;;26.31;100.00;97709.44;4999718;28;20050;-64
2023/07/09 07:41:28;;;;;;;36.30;26.67;;;;;;;26.33;100.00;97718.06;4994148;28;20089;-64
2023/07/09 07:43:58;;;;;;;33.00;25.50;;;;;;;26.17;100.00;97719.59;4962607;28;20732;-65
2023/07/09 07:46:28;;;;;;;29.45;24.60;;;;;;;26.18;100.00;97724.72;4998859;28;20112;-65
2023/07/09 07:48:59;;;;;;;27.45;21.92;;;;;;;26.19;100.00;97718.19;4969152;28;20042;-63
2023/07/09 07:51:29;;;;;;;25.55;20.63;;;;;;;26.10;100.00;97720.09;4977995;28;20104;-63
2023/07/09 07:53:59;;;;;;;24.05;19.02;;;;;;;26.18;100.00;97726.66;4995591;28;20053;-64
2023/07/09 07:56:28;;;;;;;18.50;16.23;;;;;;;26.23;100.00;97721.09;4975161;28;20494;-64
2023/07/09 07:58:58;;;;;;;23.02;17.25;;;;;;;26.30;100.00;97729.56;4977813;28;20064;-64
2023/07/09 08:01:27;;;;;;;17.13;14.57;;;;;;;26.20;100.00;97725.22;4998963;28;20085;-65
2023/07/09 08:03:58;;;;;;;16.92;14.40;;;;;;;26.27;100.00;97719.34;4983146;28;20053;-65
2023/07/09 08:06:29;;;;;;;13.68;12.05;;;;;;;26.21;100.00;97712.47;4996912;28;20529;-66
2023/07/09 08:08:58;;;;;;;14.25;11.73;;;;;;;26.27;100.00;97705.75;4995762;28;20528;-65
2023/07/09 08:11:32;;;;;;;12.15;10.52;;;;;;;26.29;100.00;97708.94;4998408;28;20125;-64
2023/07/09 08:14:01;;;;;;;15.50;11.40;;;;;;;26.41;100.00;97706.41;4992587;28;20714;-66
2023/07/09 08:16:31;;;;;;;10.43;9.32;;;;;;;26.49;100.00;97708.31;4980548;28;20045;-63
2023/07/09 08:19:01;;;;;;;11.82;8.95;;;;;;;26.51;100.00;97710.72;4980060;28;20070;-64
2023/07/09 08:21:30;;;;;;;12.13;9.20;;;;;;;26.57;100.00;97710.25;4992963;28;20352;-64
2023/07/09 08:24:00;;;;;;;9.57;8.43;;;;;;;26.59;100.00;97702.59;4982303;28;20178;-64
2023/07/09 08:26:31;;;;;;;10.45;7.78;;;;;;;26.60;100.00;97700.66;5004751;28;20624;-64
2023/07/09 08:29:00;;;;;;;9.13;7.63;;;;;;;26.54;100.00;97696.50;5001573;28;20058;-64
2023/07/09 08:31:30;;;;;;;12.73;7.60;;;;;;;26.64;100.00;97699.69;4999784;28;20053;-64
2023/07/09 08:34:00;;;;;;;10.65;7.47;;;;;;;26.65;100.00;97695.84;4984508;28;20042;-65
2023/07/09 08:36:30;;;;;;;10.65;7.47;;;;;;;26.72;100.00;97688.03;4969215;28;20049;-64
2023/07/09 08:39:02;;;;;;;8.15;6.47;;;;;;;26.90;100.00;97685.31;5003567;28;20046;-65
2023/07/09 08:41:59;;;;;;;9.15;6.72;;;;;;;26.85;100.00;97686.28;4970397;28;20060;-64
2023/07/09 08:44:57;;;;;;;8.80;6.07;;;;;;;27.01;100.00;97678.38;4983181;28;20148;-66
2023/07/09 08:48:01;;;;;;;9.98;6.90;;;;;;;27.13;100.00;97681.25;5003839;28;20045;-65
2023/07/09 08:50:45;;;;;;;6.50;5.70;;;;;;;27.28;100.00;97675.25;4960301;28;20046;-65
2023/07/09 08:53:44;;;;;;;9.75;6.82;;;;;;;27.37;100.00;97662.44;4968652;28;20140;-67
2023/07/09 08:56:16;;;;;;;9.80;7.32;;;;;;;27.30;100.00;97667.59;4955277;28;20042;-65
2023/07/09 08:58:48;;;;;;;10.73;8.43;;;;;;;27.48;100.00;97661.00;4973718;28;20046;-65
2023/07/09 09:01:58;;;;;;;9.52;8.40;;;;;;;27.79;100.00;97659.84;4998294;28;20141;-64
2023/07/09 09:04:31;;;;;;;12.15;9.90;;;;;;;27.94;100.00;97660.06;4978541;28;20042;-63
2023/07/09 09:07:19;;;;;;;13.10;10.95;;;;;;;28.13;100.00;97657.72;4977246;28;20137;-65
2023/07/09 09:10:01;;;;;;;10.95;9.77;;;;;;;28.02;100.00;97655.66;4989087;28;20618;-64
2023/07/09 09:12:32;;;;;;;11.68;10.07;;;;;;;28.23;100.00;97651.09;4992896;28;20050;-64
2023/07/09 09:15:23;;;;;;;12.30;10.30;;;;;;;28.29;100.00;97643.47;4998096;28;20053;-65
2023/07/09 09:18:00;;;;;;;13.90;10.25;;;;;;;28.27;100.00;97635.66;5003734;28;20137;-66
2023/07/09 09:20:30;;;;;;;10.95;9.82;;;;;;;28.28;100.00;97634.50;4978660;28;20060;-65
2023/07/09 09:23:20;;;;;;;10.65;9.55;;;;;;;28.26;100.00;97636.00;4984595;28;20041;-66
2023/07/09 09:25:56;;;;;;;10.73;9.63;;;;;;;28.55;100.00;97614.88;4997316;28;20072;-66
2023/07/09 09:28:41;;;;;;;9.90;9.00;;;;;;;28.78;100.00;97622.69;4999378;28;20050;-66
2023/07/09 09:31:11;;;;;;;10.70;9.60;;;;;;;28.74;100.00;97628.03;4982972;28;20050;-65
2023/07/09 09:33:44;;;;;;;11.95;10.85;;;;;;;28.53;100.00;97628.06;4985190;28;20663;-65
2023/07/09 09:36:27;;;;;;;13.85;12.40;;;;;;;28.78;100.00;97628.13;4985489;28;20124;-66
2023/07/09 09:39:02;;;;;;;14.10;12.60;;;;;;;28.82;100.00;97618.94;4999106;28;20050;-66
2023/07/09 09:41:36;;;;;;;15.38;13.88;;;;;;;28.87;99.32;97620.66;4981889;28;20050;-65
2023/07/09 09:44:17;;;;;;;16.58;14.88;;;;;;;28.92;100.00;97617.72;4985610;28;20056;-65
2023/07/09 09:46:52;;;;;;;15.98;14.30;;;;;;;28.96;99.32;97622.16;4998770;28;20045;-66
2023/07/09 09:49:21;;;;;;;14.40;13.00;;;;;;;28.99;99.82;97607.84;4999480;28;20049;-66
2023/07/09 09:51:51;;;;;;;15.73;14.05;;;;;;;29.00;99.06;97614.09;4984016;28;20060;-66
2023/07/09 09:54:27;;;;;;;15.45;13.85;;;;;;;28.95;98.96;97612.38;4984748;28;20056;-66
2023/07/09 09:56:57;;;;;;;16.42;14.73;;;;;;;29.08;99.88;97609.69;5003351;28;20096;-66
2023/07/09 09:59:37;;;;;;;15.93;14.23;;;;;;;29.05;100.00;97619.34;5002429;28;20644;-66
2023/07/09 10:02:27;;;;;;;16.33;14.73;;;;;;;29.08;99.90;97612.44;4984953;28;20836;-66
2023/07/09 10:04:57;;;;;;;15.20;13.75;;;;;;;29.04;99.92;97598.66;4982931;28;20049;-66
2023/07/09 10:07:44;;;;;;;15.00;13.55;;;;;;;29.11;100.00;97609.81;5003982;28;20552;-66
2023/07/09 10:10:20;;;;;;;14.95;13.45;;;;;;;29.16;100.00;97606.06;5002230;28;20450;-65
2023/07/09 10:13:22;;;;;;;14.95;13.55;;;;;;;29.21;100.00;97603.13;4998879;28;20037;-65
2023/07/09 10:16:16;;;;;;;14.57;13.15;;;;;;;29.22;98.96;97610.13;4977183;28;20488;-65
2023/07/09 10:18:55;;;;;;;14.13;12.63;;;;;;;29.10;99.72;97605.47;4982254;28;20050;-65
2023/07/09 10:21:41;;;;;;;14.70;12.75;;;;;;;29.09;100.00;97609.34;4967153;28;20050;-66
2023/07/09 10:24:29;;;;;;;14.35;12.85;;;;;;;29.05;100.00;97605.69;4980626;28;20057;-65
2023/07/09 10:27:13;;;;;;;13.40;12.10;;;;;;;29.15;100.00;97605.25;4983440;28;20050;-66
2023/07/09 10:30:12;;;;;;;15.32;13.13;;;;;;;29.06;100.00;97614.69;4982954;28;20050;-66
2023/07/09 10:33:09;;;;;;;14.10;12.63;;;;;;;28.78;100.00;97606.34;4983079;28;20082;-66
2023/07/09 10:36:03;;;;;;;12.07;10.88;;;;;;;28.75;100.00;97598.84;4982550;28;20549;-66
2023/07/09 10:38:46;;;;;;;10.35;9.27;;;;;;;28.71;100.00;97597.94;4983293;28;20046;-67
2023/07/09 10:41:17;;;;;;;;;;;;;;;28.75;100.00;97594.19;4979706;28;20128;-66
2023/07/09 10:44:30;;;;;;;8.70;7.90;;;;;;;28.87;100.00;97596.94;4984166;28;20020;-67
2023/07/09 10:47:06;;;;;;;9.13;8.23;;;;;;;28.82;100.00;97593.63;4980956;28;20056;-66
2023/07/09 10:49:41;;;;;;;10.38;9.38;;;;;;;28.86;100.00;97575.44;4981228;28;20050;-66
2023/07/09 10:52:32;;;;;;;12.02;10.93;;;;;;;28.97;100.00;97579.34;4984540;28;20069;-66
2023/07/09 10:55:13;;;;;;;13.40;12.20;;;;;;;28.92;100.00;97577.63;4982799;28;20058;-66
2023/07/09 10:58:02;;;;;;;15.73;14.27;;;;;;;28.90;100.00;97571.72;4984449;28;20096;-66
2023/07/09 11:00:38;;;;;;;15.38;14.00;;;;;;;28.78;100.00;97573.63;4981078;28;20050;-67
2023/07/09 11:03:43;;;;;;;15.98;14.38;;;;;;;28.64;100.00;97573.91;4983274;28;20050;-66
2023/07/09 11:06:29;;;;;;;16.60;13.05;;;;;;;28.55;100.00;97575.94;4979148;28;20757;-66
2023/07/09 11:09:01;;;;;;;13.35;11.95;;;;;;;28.44;100.00;97567.41;4978380;28;20046;-66
2023/07/09 11:11:49;;;;;;;15.07;13.27;;;;;;;28.45;100.00;97563.56;4978064;28;20677;-66
2023/07/09 11:14:26;;;;;;;17.08;14.05;;;;;;;28.42;100.00;97560.69;4981708;28;20127;-66
2023/07/09 11:16:59;;;;;;;16.40;14.10;;;;;;;28.41;100.00;97559.13;4984037;28;20058;-67
2023/07/09 11:19:29;;;;;;;16.08;14.50;;;;;;;28.32;100.00;97555.69;4980198;28;20668;-65
2023/07/09 11:22:05;;;;;;;16.52;14.77;;;;;;;28.35;100.00;97555.78;4967332;28;20373;-65
2023/07/09 11:24:50;;;;;;;16.77;15.18;;;;;;;28.31;100.00;97557.59;4998315;28;20108;-66
2023/07/09 11:27:25;;;;;;;15.20;12.95;;;;;;;28.24;100.00;97562.78;4980287;28;20149;-63
2023/07/09 11:30:22;;;;;;;11.77;10.88;;;;;;;28.29;100.00;97556.34;4997257;28;20045;-66
2023/07/09 11:32:59;;;;;;;8.63;7.93;;;;;;;28.31;100.00;97565.78;4982377;28;20066;-66
2023/07/09 11:35:53;;;;;;;6.97;6.38;;;;;;;28.32;100.00;97558.41;5000095;28;20190;-66
2023/07/09 11:38:25;;;;;;;5.82;5.18;;;;;;;28.23;100.00;97560.41;4967906;28;20140;-66
2023/07/09 11:40:56;;;;;;;4.25;3.95;;;;;;;28.19;100.00;97557.56;5006022;28;20060;-66
2023/07/09 11:43:33;;;;;;;5.35;3.47;;;;;;;28.24;100.00;97562.78;4981552;28;20544;-66
2023/07/09 11:46:22;;;;;;;3.60;3.30;;;;;;;28.25;100.00;97555.41;5002361;28;20062;-66