Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:04;;;;;;;;;7.00;7.00;;;;;14.87;67.97;100260.78;5093773;28;8839;-60
2023/09/27 00:02:31;;;;;;;;;10.50;9.00;;;;;14.80;68.34;100262.34;5093253;28;8846;-60
2023/09/27 00:04:59;;;;;;;;;10.50;9.00;;;;;14.72;68.59;100270.22;5093180;28;8822;-61
2023/09/27 00:07:27;;;;;;;;;9.25;8.00;;;;;14.67;68.45;100272.47;5093626;28;8826;-61
2023/09/27 00:09:57;;;;;;;;;6.50;6.50;;;;;14.62;68.18;100278.25;5093782;28;8865;-60
2023/09/27 00:12:24;;;;;;;;;6.75;6.50;;;;;14.59;68.69;100275.00;5093867;28;8837;-59
2023/09/27 00:14:53;;;;;;;;;8.00;6.50;;;;;14.56;68.12;100267.25;5092640;28;8841;-59
2023/09/27 00:17:20;;;;;;;;;10.00;9.00;;;;;14.52;68.65;100269.38;5093584;28;8826;-61
2023/09/27 00:19:48;;;;;;;;;9.00;9.00;;;;;14.48;68.42;100267.94;5093360;28;9491;-60
2023/09/27 00:22:16;;;;;;;;;10.00;10.00;;;;;14.46;69.03;100266.38;5093675;28;8840;-60
2023/09/27 00:24:44;;;;;;;;;4.00;4.00;;;;;14.44;68.90;100271.03;5092966;28;8887;-58
2023/09/27 00:27:12;;;;;;;;;9.25;9.00;;;;;14.44;68.81;100273.72;5093157;28;8826;-60
2023/09/27 00:29:39;;;;;;;;;7.00;6.75;;;;;14.44;68.95;100277.25;5093077;28;8837;-60
2023/09/27 00:32:08;;;;;;;;;12.50;10.00;;;;;14.46;68.49;100272.59;5095396;28;8822;-59
2023/09/27 00:34:36;;;;;;;;;13.00;13.00;;;;;14.50;68.35;100273.16;5096731;28;8842;-61
2023/09/27 00:37:04;;;;;;;;;10.00;9.00;;;;;14.53;68.68;100267.50;5097089;28;8825;-59
2023/09/27 00:39:31;;;;;;;;;14.50;14.50;;;;;14.53;68.05;100265.69;5097028;28;8810;-60
2023/09/27 00:41:59;;;;;;;;;9.00;9.00;;;;;14.54;67.95;100266.53;5096512;28;8821;-58
2023/09/27 00:44:26;;;;;;;;;9.25;9.00;;;;;14.54;68.45;100263.84;5096430;28;8826;-60
2023/09/27 00:46:56;;;;;;;;;13.00;12.75;;;;;14.54;68.00;100267.38;5097190;28;8853;-59
2023/09/27 00:49:23;;;;;;;;;11.75;11.50;;;;;14.53;68.52;100265.69;5096392;28;8837;-60
2023/09/27 00:51:51;;;;;;;;;11.00;9.75;;;;;14.52;68.74;100268.50;5096848;28;8859;-59
2023/09/27 00:54:18;;;;;;;;;8.50;8.50;;;;;14.51;68.27;100272.19;5097244;28;8826;-60
2023/09/27 00:56:47;;;;;;;;;6.25;6.25;;;;;14.48;68.35;100267.94;5096191;28;8869;-58
2023/09/27 00:59:15;;;;;;;;;6.25;6.25;;;;;14.45;68.81;100262.00;5096058;28;8828;-58
2023/09/27 01:01:43;;;;;;;;;11.50;9.75;;;;;14.42;68.37;100270.34;5096319;28;8818;-60
2023/09/27 01:04:11;;;;;;;;;11.25;9.75;;;;;14.41;68.92;100274.00;5096212;28;8877;-60
2023/09/27 01:06:38;;;;;;;;;9.00;8.00;;;;;14.38;68.71;100276.94;5096303;28;8826;-61
2023/09/27 01:09:06;;;;;;;;;11.50;10.00;;;;;14.34;68.87;100280.91;5095968;28;8841;-60
2023/09/27 01:11:34;;;;;;;;;9.75;8.75;;;;;14.29;68.92;100289.34;5096165;28;8941;-60
2023/09/27 01:14:01;;;;;;;;;12.75;10.00;;;;;14.26;69.26;100284.25;5096602;28;8845;-61
2023/09/27 01:16:29;;;;;;;;;11.50;11.25;;;;;14.20;68.76;100287.47;5096110;28;8814;-61
2023/09/27 01:18:57;;;;;;;;;10.50;10.00;;;;;14.15;69.21;100288.81;5095682;28;8837;-60
2023/09/27 01:21:24;;;;;;;;;10.50;9.00;;;;;14.08;68.88;100285.84;5095055;28;8833;-61
2023/09/27 01:23:52;;;;;;;;;9.75;9.75;;;;;14.02;69.83;100296.25;5094334;28;8840;-61
2023/09/27 01:26:20;;;;;;;;;12.00;10.00;;;;;13.96;69.27;100292.28;5096819;28;8829;-61
2023/09/27 01:28:48;;;;;;;;;11.25;10.50;;;;;13.94;69.48;100293.41;5095664;28;9530;-61
2023/09/27 01:31:16;;;;;;;;;10.50;10.00;;;;;13.91;69.76;100282.97;5095567;28;8964;-60
2023/09/27 01:33:43;;;;;;;;;11.50;10.00;;;;;13.93;69.41;100289.03;5096569;28;8861;-61
2023/09/27 01:36:11;;;;;;;;;9.50;7.50;;;;;13.93;69.87;100289.03;5095650;28;8854;-61
2023/09/27 01:38:39;;;;;;;;;9.75;9.75;;;;;13.91;69.64;100301.72;5095210;28;8968;-61
2023/09/27 01:41:06;;;;;;;;;11.75;9.00;;;;;13.88;69.47;100305.50;5095627;28;9538;-60
2023/09/27 01:43:34;;;;;;;;;9.75;8.00;;;;;13.84;69.65;100311.25;5094740;28;8842;-59
2023/09/27 01:46:02;;;;;;;;;8.50;8.00;;;;;13.78;70.08;100312.63;5095866;28;8833;-58
2023/09/27 01:48:30;;;;;;;;;9.00;6.25;;;;;13.76;69.68;100311.06;5095489;28;8818;-58
2023/09/27 01:50:58;;;;;;;;;8.00;8.00;;;;;13.74;69.87;100315.72;5095787;28;9537;-59
2023/09/27 01:53:26;;;;;;;;;8.00;6.75;;;;;13.73;70.08;100320.22;5095626;28;8841;-58
2023/09/27 01:55:53;;;;;;;;;11.25;7.50;;;;;13.73;69.86;100327.41;5094954;28;9518;-58
2023/09/27 01:58:21;;;;;;;;;7.00;7.00;;;;;13.71;69.70;100329.34;5094954;28;8818;-61
2023/09/27 02:00:49;;;;;;;;;10.00;10.00;;;;;13.69;70.24;100331.31;5096296;28;8825;-60
2023/09/27 02:03:16;;;;;;;;;11.00;10.25;;;;;13.67;69.87;100327.94;5095368;28;8834;-60
2023/09/27 02:05:44;;;;;;;;;10.50;10.00;;;;;13.66;69.66;100326.25;5095313;28;8860;-60
2023/09/27 02:08:12;;;;;;;;;8.00;8.00;;;;;13.66;70.15;100318.22;5096522;28;8918;-58
2023/09/27 02:10:40;;;;;;;;;10.25;10.00;;;;;13.67;70.25;100311.88;5094801;28;8851;-61
2023/09/27 02:13:08;;;;;;;;;7.50;7.00;;;;;13.70;69.65;100327.66;5095383;28;8952;-60
2023/09/27 02:15:36;;;;;;;;;9.00;9.00;;;;;13.66;70.01;100339.63;5095667;28;8834;-58
2023/09/27 02:18:03;;;;;;;;;9.25;8.50;;;;;13.61;70.35;100336.47;5094778;28;8826;-60
2023/09/27 02:20:31;;;;;;;;;6.75;6.75;;;;;13.53;69.96;100336.28;5094881;28;8806;-59
2023/09/27 02:22:59;;;;;;;;;11.00;9.00;;;;;13.49;70.53;100335.72;5094785;28;8902;-61
2023/09/27 02:25:27;;;;;;;;;10.00;9.50;;;;;13.48;70.45;100338.50;5095488;28;8833;-58
2023/09/27 02:27:54;;;;;;;;;8.00;8.00;;;;;13.45;69.71;100339.59;5094811;28;8834;-59
2023/09/27 02:30:22;;;;;;;;;9.75;9.25;;;;;13.46;70.54;100351.16;5094888;28;8826;-59
2023/09/27 02:32:50;;;;;;;;;9.25;9.25;;;;;13.44;70.05;100334.41;5094421;28;8822;-61
2023/09/27 02:35:19;;;;;;;;;10.00;9.00;;;;;13.44;70.25;100329.88;5094783;28;8903;-58
2023/09/27 02:37:47;;;;;;;;;12.00;9.50;;;;;13.44;70.47;100337.91;5094307;28;8834;-58
2023/09/27 02:40:15;;;;;;;;;10.00;8.75;;;;;13.42;70.08;100345.22;5094480;28;8830;-58
2023/09/27 02:42:42;;;;;;;;;11.75;10.75;;;;;13.42;70.48;100333.66;5094400;28;8810;-59
2023/09/27 02:45:10;;;;;;;;;14.00;10.00;;;;;13.41;70.35;100326.63;5093863;28;8818;-60
2023/09/27 02:47:38;;;;;;;;;9.00;9.00;;;;;13.40;70.43;100333.81;5095081;28;8834;-59
2023/09/27 02:50:06;;;;;;;;;6.75;6.25;;;;;13.38;70.18;100326.91;5093889;28;10379;-60
2023/09/27 02:52:34;;;;;;;;;4.00;4.00;;;;;13.36;70.49;100326.19;5094013;28;8842;-60
2023/09/27 02:55:01;;;;;;;;;9.00;8.50;;;;;13.33;70.55;100323.75;5094953;28;8826;-58
2023/09/27 02:57:29;;;;;;;;;10.50;9.25;;;;;13.30;70.74;100324.03;5094399;28;8830;-58
2023/09/27 02:59:56;;;;;;;;;11.00;9.00;;;;;13.28;70.61;100336.69;5094332;28;8856;-58
2023/09/27 03:02:24;;;;;;;;;11.00;10.50;;;;;13.25;70.32;100337.78;5094715;28;8838;-61
2023/09/27 03:04:52;;;;;;;;;11.25;11.25;;;;;13.23;70.54;100338.88;5094379;28;8852;-60
2023/09/27 03:07:20;;;;;;;;;12.00;12.00;;;;;13.21;70.88;100330.16;5093876;28;8818;-58
2023/09/27 03:09:47;;;;;;;;;12.50;10.50;;;;;13.20;70.51;100333.81;5093783;28;8826;-59
2023/09/27 03:12:15;;;;;;;;;10.25;9.50;;;;;13.18;71.02;100323.25;5094609;28;8846;-60
2023/09/27 03:14:43;;;;;;;;;12.00;11.50;;;;;13.16;70.85;100316.31;5094086;28;8853;-58
2023/09/27 03:17:11;;;;;;;;;10.00;9.25;;;;;13.13;71.02;100308.56;5094121;28;8822;-60
2023/09/27 03:19:39;;;;;;;;;10.25;8.75;;;;;13.10;70.51;100303.44;5093951;28;8830;-60
2023/09/27 03:22:07;;;;;;;;;9.25;7.50;;;;;13.08;71.06;100292.88;5093467;28;8850;-60
2023/09/27 03:24:34;;;;;;;;;4.75;3.50;;;;;13.07;70.70;100290.34;5094112;28;8856;-59
2023/09/27 03:27:04;;;;;;;;;12.00;12.00;;;;;13.08;70.96;100287.53;5093868;28;8853;-60
2023/09/27 03:29:32;;;;;;;;;8.00;7.25;;;;;13.06;70.65;100292.16;5093891;28;8830;-58
2023/09/27 03:32:00;;;;;;;;;9.00;9.00;;;;;13.06;70.55;100277.97;5094053;28;8822;-58
2023/09/27 03:34:27;;;;;;;;;7.00;7.00;;;;;13.02;70.78;100280.06;5095127;28;8853;-58
2023/09/27 03:36:57;;;;;;;;;9.50;7.00;;;;;12.98;71.25;100283.13;5094388;28;8826;-60
2023/09/27 03:39:28;;;;;;;;;8.50;8.50;;;;;12.94;70.92;100270.94;5094547;28;8826;-60
2023/09/27 03:41:56;;;;;;;;;9.75;9.25;;;;;12.90;70.95;100280.22;5094628;28;9515;-58
2023/09/27 03:44:24;;;;;;;;;10.00;9.75;;;;;12.87;71.32;100283.97;5093790;28;8963;-59
2023/09/27 03:46:52;;;;;;;;;9.50;9.00;;;;;12.86;70.69;100282.28;5093537;28;8830;-60
2023/09/27 03:49:19;;;;;;;;;10.50;10.00;;;;;12.86;71.32;100295.66;5094023;28;8852;-60
2023/09/27 03:51:47;;;;;;;;;9.50;9.50;;;;;12.85;71.10;100288.56;5093472;28;8953;-59
2023/09/27 03:54:15;;;;;;;;;12.50;12.25;;;;;12.87;71.24;100304.50;5093414;28;8846;-60
2023/09/27 03:56:43;;;;;;;;;8.00;8.00;;;;;12.85;71.17;100311.81;5093943;28;8830;-59
2023/09/27 03:59:12;;;;;;;;;9.00;7.50;;;;;12.83;71.41;100313.75;5093386;28;8830;-61
2023/09/27 04:01:39;;;;;;;;;9.75;9.00;;;;;12.81;71.22;100321.91;5093842;28;8834;-59
2023/09/27 04:04:07;;;;;;;;;12.00;10.25;;;;;12.78;70.85;100322.16;5093314;28;8838;-60
2023/09/27 04:06:35;;;;;;;;;13.25;11.50;;;;;12.75;71.34;100318.91;5097109;28;9538;-60
2023/09/27 04:09:02;;;;;;;;;9.00;8.50;;;;;12.73;71.19;100315.47;5097739;28;8852;-58
2023/09/27 04:11:30;;;;;;;;;10.00;9.50;;;;;12.72;71.49;100305.78;5098137;28;8830;-59
2023/09/27 04:13:58;;;;;;;;;11.25;10.50;;;;;12.71;71.27;100304.06;5097099;28;8942;-59
2023/09/27 04:16:28;;;;;;;;;8.00;7.00;;;;;12.69;71.18;100306.88;5096898;28;8884;-58
2023/09/27 04:18:55;;;;;;;;;9.00;8.00;;;;;12.70;71.29;100297.03;5096664;28;8940;-59
2023/09/27 04:21:23;;;;;;;;;10.50;10.00;;;;;12.70;71.37;100291.69;5096760;28;9047;-59
2023/09/27 04:23:51;;;;;;;;;15.75;13.00;;;;;12.72;70.94;100282.59;5096539;28;8837;-59
2023/09/27 04:26:18;;;;;;;;;12.00;12.00;;;;;12.74;71.05;100282.44;5097179;28;8849;-59
2023/09/27 04:28:47;;;;;;;;;9.50;9.00;;;;;12.76;71.39;100288.53;5096264;28;9519;-61
2023/09/27 04:31:14;;;;;;;;;12.00;11.50;;;;;12.73;71.37;100291.44;5096259;28;8834;-59
2023/09/27 04:33:44;;;;;;;;;8.50;7.50;;;;;12.72;71.20;100289.72;5095847;28;8926;-60
2023/09/27 04:36:15;;;;;;;;;9.25;8.50;;;;;12.68;71.04;100282.97;5095052;28;8840;-58
2023/09/27 04:38:44;;;;;;;;;9.75;9.00;;;;;12.67;71.18;100287.44;5095585;28;9472;-60
2023/09/27 04:41:11;;;;;;;;;13.50;11.00;;;;;12.67;71.76;100294.59;5096187;28;9571;-58
2023/09/27 04:43:39;;;;;;;;;10.00;10.00;;;;;12.65;71.17;100292.06;5095616;28;8826;-60
2023/09/27 04:46:07;;;;;;;;;9.00;7.50;;;;;12.65;71.52;100297.41;5095614;28;8838;-58
2023/09/27 04:48:35;;;;;;;;;9.75;9.25;;;;;12.65;71.07;100300.09;5096280;28;8868;-61
2023/09/27 04:51:02;;;;;;;;;10.00;9.00;;;;;12.65;71.52;100300.09;5096396;28;8822;-60
2023/09/27 04:53:34;;;;;;;;;7.50;6.00;;;;;12.63;71.47;100307.41;5096046;28;8876;-57
2023/09/27 04:56:02;;;;;;;;;9.25;9.25;;;;;12.62;71.53;100308.34;5095689;28;8830;-59
2023/09/27 04:58:30;;;;;;;;;13.00;12.00;;;;;12.60;71.30;100306.78;5095887;28;9233;-57
2023/09/27 05:00:58;;;;;;;;;8.50;8.00;;;;;12.57;71.31;100312.38;5095631;28;9515;-60
2023/09/27 05:03:25;;;;;;;;;10.00;9.25;;;;;12.54;71.83;100312.63;5094250;28;8853;-60
2023/09/27 05:05:54;;;;;;;;;8.00;6.75;;;;;12.51;71.73;100311.06;5094141;28;8931;-59
2023/09/27 05:08:22;;;;;;;;;10.00;9.00;;;;;12.49;71.93;100314.81;5094347;28;8846;-59
2023/09/27 05:10:49;;;;;;;;;11.50;9.75;;;;;12.46;71.33;100320.44;5094354;28;8864;-60
2023/09/27 05:13:21;;;;;;;;;7.50;6.50;;;;;12.45;71.64;100326.75;5094265;28;8861;-59
2023/09/27 05:15:49;;;;;;;;;5.50;5.00;;;;;12.44;71.75;100319.69;5093961;28;8940;-59
2023/09/27 05:18:16;;;;;;;;;11.50;10.00;;;;;12.43;71.20;100320.66;5093924;28;8841;-60
2023/09/27 05:20:45;;;;;;;;;12.00;9.00;;;;;12.41;71.78;100319.94;5094283;28;8957;-60
2023/09/27 05:23:12;;;;;;;;;11.50;11.50;;;;;12.41;71.77;100325.28;5093383;28;9487;-59
2023/09/27 05:25:40;;;;;;;;;11.50;10.50;;;;;12.41;71.86;100333.28;5091912;28;8829;-59
2023/09/27 05:28:09;;;;;;;;;10.25;9.75;;;;;12.42;71.40;100326.97;5092396;28;8980;-59
2023/09/27 05:30:37;;;;;;;;;11.25;11.00;;;;;12.43;71.60;100320.66;5093362;28;9507;-58
2023/09/27 05:33:05;;;;;;;;;13.50;12.25;;;;;12.45;71.51;100311.56;5093715;28;8854;-58
2023/09/27 05:35:33;;;;;;;;;13.00;12.00;;;;;12.47;71.47;100306.94;5093850;28;8818;-60
2023/09/27 05:38:01;;;;;;;;;11.25;9.75;;;;;12.48;71.38;100305.97;5092628;28;8911;-60
2023/09/27 05:40:29;;;;;;;;;13.25;10.50;;;;;12.48;71.60;100305.97;5093333;28;8838;-59
2023/09/27 05:42:56;;;;;;;;;8.50;8.50;;;;;12.48;71.22;100302.44;5094127;28;8876;-60
2023/09/27 05:45:27;;;;;;;;;10.50;9.00;;;;;12.44;71.05;100311.66;5093753;28;8837;-58
2023/09/27 05:47:55;;;;;;;;;7.00;7.00;;;;;12.42;71.34;100321.63;5091755;28;8969;-60
2023/09/27 05:50:23;;;;;;;;;12.00;7.50;;;;;12.41;71.76;100327.94;5091611;28;8844;-60
2023/09/27 05:52:51;;;;;;;;;10.00;7.00;;;;;12.41;71.48;100317.28;5091832;28;8830;-59
2023/09/27 05:55:19;;;;;;;;;11.25;10.75;;;;;12.42;71.50;100310.94;5091437;28;8826;-59
2023/09/27 05:57:49;;;;;;;;;12.25;11.50;;;;;12.46;71.78;100312.41;5090656;28;9499;-59
2023/09/27 06:00:22;;;;;;;;;11.00;9.50;;;;;12.52;71.06;100309.22;5089670;28;8814;-59
2023/09/27 06:02:50;;;;;;;;;9.00;9.00;;;;;12.59;70.97;100315.75;5089665;28;8902;-58
2023/09/27 06:05:18;;;;;;;;;11.75;11.00;;;;;12.63;71.65;100318.09;5090498;28;8927;-59
2023/09/27 06:07:46;;;;;;;;;10.50;9.00;;;;;12.69;71.21;100316.72;5090591;28;8842;-58
2023/09/27 06:10:13;;;;;;;;;11.00;9.50;;;;;12.75;71.04;100318.91;5091876;28;8833;-58
2023/09/27 06:12:41;;;;;;;;;10.00;9.75;;;;;12.80;70.54;100319.34;5091421;28;8826;-59
2023/09/27 06:15:10;;;;;;;;;9.25;8.25;;;;;12.88;70.31;100316.88;5089972;28;8845;-58
2023/09/27 06:17:38;;;;;;;;;8.50;8.00;;;;;12.93;70.68;100312.84;5089973;28;8850;-60
2023/09/27 06:20:07;;;;;;;;;12.00;10.50;;;;;13.02;70.36;100304.13;5090659;28;8830;-59
2023/09/27 06:22:35;;;;;;;;;9.00;9.00;;;;;13.13;70.17;100289.84;5090761;28;8876;-58
2023/09/27 06:25:04;;;;;;;;;9.00;8.25;;;;;13.20;70.03;100301.72;5090758;28;8830;-60
2023/09/27 06:27:31;;;;;;;;;12.00;10.00;;;;;13.28;69.94;100304.59;5090616;28;8842;-60
2023/09/27 06:29:59;;;;;;;;;12.75;12.00;;;;;13.32;69.75;100311.38;5088783;28;8822;-60
2023/09/27 06:32:27;;;;;;;;;5.50;4.00;;;;;13.35;70.02;100316.47;5090520;28;9484;-58
2023/09/27 06:34:55;;;;;;;;;10.00;10.00;;;;;13.37;69.69;100307.31;5091232;28;9527;-60
2023/09/27 06:37:23;;;;;;;;;6.25;6.25;;;;;13.42;69.88;100312.25;5091399;28;8848;-59
2023/09/27 06:39:50;;;;;;;;;9.75;9.75;;;;;13.49;69.67;100321.47;5091799;28;8830;-59
2023/09/27 06:42:19;;;;;;;;;9.00;8.00;;;;;13.55;69.76;100337.88;5091783;28;8833;-61
2023/09/27 06:44:46;;;;;;;;;12.75;12.25;;;;;13.64;69.59;100349.59;5091974;28;8969;-60
2023/09/27 06:47:14;;;;;;;;;11.50;9.75;;;;;13.71;68.75;100346.28;5092682;28;8914;-60
2023/09/27 06:49:42;;;;;;;;;7.50;7.00;;;;;13.78;68.99;100342.09;5092779;28;8842;-60
2023/09/27 06:52:11;;;;;;;;;11.00;10.50;;;;;13.86;68.85;100342.28;5091280;28;8931;-58
2023/09/27 06:54:39;;;;;;;;;14.75;11.50;;;;;13.98;68.83;100341.19;5092061;28;8967;-59
2023/09/27 06:57:07;;;;;;;;;9.00;9.00;;;;;14.11;68.80;100332.94;5091156;28;8845;-60
2023/09/27 06:59:34;;;;;;;;;10.00;10.00;;;;;14.24;68.40;100328.22;5090800;28;8814;-58
2023/09/27 07:02:02;;;;;;;;;10.00;9.25;;;;;14.38;68.15;100325.16;5091609;28;8864;-59
2023/09/27 07:04:30;;;;;;;;;8.50;8.00;;;;;14.56;67.48;100328.91;5092268;28;8904;-60
2023/09/27 07:06:58;;;;;;;;;9.25;9.00;;;;;14.71;67.57;100339.06;5091442;28;8872;-60
2023/09/27 07:09:25;;;;;;;;;9.00;7.00;;;;;14.86;67.26;100348.41;5091498;28;8822;-59
2023/09/27 07:11:53;;;;;;;;;17.00;15.50;;;;;15.00;67.28;100357.88;5091387;28;8833;-58
2023/09/27 07:14:21;;;;;;;;;8.50;8.50;;;;;15.15;66.46;100356.47;5092383;28;8838;-59
2023/09/27 07:16:49;;;;;;;;;11.00;10.00;;;;;15.29;66.64;100361.41;5092020;28;8926;-59
2023/09/27 07:19:20;;;;;;;;;11.75;11.25;;;;;15.42;66.03;100362.88;5091507;28;8777;-57
2023/09/27 07:21:48;;;;;;;;;12.75;12.00;;;;;15.59;65.71;100347.88;5091429;28;8842;-59
2023/09/27 07:24:16;;;;;;;;;15.00;13.00;;;;;15.74;65.87;100341.06;5091929;28;8864;-60
2023/09/27 07:26:45;;;;;;;;;9.75;9.00;;;;;15.90;66.06;100341.28;5091831;28;8960;-59
2023/09/27 07:29:16;;;;;;;;;10.00;9.00;;;;;16.06;65.53;100338.84;5092192;28;8834;-58
2023/09/27 07:31:43;;;;;;;;;12.00;11.50;;;;;16.20;65.11;100334.66;5091523;28;8846;-58
2023/09/27 07:34:12;;;;;;;;;12.25;12.25;;;;;16.33;64.67;100335.19;5091803;28;8985;-60
2023/09/27 07:36:40;;;;;;;;;10.00;9.75;;;;;16.43;65.10;100330.66;5091530;28;8934;-60
2023/09/27 07:39:09;;;;;;;;;12.75;12.75;;;;;16.50;64.63;100326.34;5091101;28;8850;-58
2023/09/27 07:41:38;;;;;;;;;15.50;13.25;;;;;16.58;64.74;100331.84;5094946;28;9590;-59
2023/09/27 07:44:09;;;;;;;;;11.50;11.50;;;;;16.65;64.75;100326.72;5096499;28;8837;-58
2023/09/27 07:46:38;;;;;;;;;14.00;12.50;;;;;16.72;64.73;100330.47;5096112;28;8842;-58
2023/09/27 07:49:06;;;;;;;;;12.75;12.25;;;;;16.78;64.83;100336.09;5096250;28;8858;-60
2023/09/27 07:51:34;;;;;;;;;11.25;11.25;;;;;16.81;64.62;100329.56;5095939;28;8837;-60
2023/09/27 07:54:03;;;;;;;;;11.00;10.00;;;;;16.85;64.29;100323.72;5096557;28;8838;-58
2023/09/27 07:56:36;;;;;;;;;14.50;14.00;;;;;16.89;64.88;100316.19;5096874;28;8844;-59
2023/09/27 07:59:05;;;;;;;;;16.00;14.00;;;;;16.94;64.38;100313.91;5096489;28;8877;-60
2023/09/27 08:01:33;;;;;;;;;12.75;10.00;;;;;16.94;64.60;100306.66;5095336;28;8833;-60
2023/09/27 08:04:06;;;;;;;;;9.50;8.00;;;;;17.01;64.79;100309.59;5095296;28;8860;-60
2023/09/27 08:06:38;;;;;;;;;12.50;12.00;;;;;17.06;64.56;100321.59;5094492;28;8830;-59
2023/09/27 08:09:06;;;;;;;;;10.50;9.00;;;;;17.09;64.75;100326.66;5094516;28;8810;-58
2023/09/27 08:11:44;;;;;;;;;9.00;8.20;;;;;17.12;64.39;100329.06;5094098;28;8830;-60
2023/09/27 08:14:15;;;;;;;;;14.00;12.60;;;;;17.14;64.60;100327.06;5094424;28;8911;-59
2023/09/27 08:16:43;;;;;;;;;5.00;4.40;;;;;17.18;64.82;100322.19;5094480;28;8911;-59
2023/09/27 08:19:14;;;;;;;;;12.00;12.00;;;;;17.21;64.45;100325.44;5093226;28;8918;-60
2023/09/27 08:21:42;;;;;;;;;11.20;10.40;;;;;17.24;64.45;100327.81;5093180;28;8869;-59
2023/09/27 08:24:10;;;;;;;;;9.20;9.00;;;;;17.29;64.46;100336.28;5093099;28;9308;-58
2023/09/27 08:26:37;;;;;;;;;13.00;12.40;;;;;17.32;64.43;100330.56;5093616;28;8965;-60
2023/09/27 08:29:06;;;;;;;;;10.40;10.40;;;;;17.40;64.72;100338.75;5095646;28;8822;-60
2023/09/27 08:31:37;;;;;;;;;12.00;12.00;;;;;17.48;64.28;100325.34;5094760;28;8943;-60
2023/09/27 08:34:05;;;;;;;;;16.40;13.00;;;;;17.64;64.09;100314.72;5095935;28;9592;-59
2023/09/27 08:36:33;;;;;;;;;14.60;13.80;;;;;17.81;64.02;100316.50;5096282;28;8859;-60
2023/09/27 08:39:01;;;;;;;;;13.80;13.80;;;;;18.02;63.76;100306.19;5095700;28;8840;-59
2023/09/27 08:41:28;;;;;;;;;10.80;10.00;;;;;18.21;62.95;100314.03;5095700;28;8830;-60
2023/09/27 08:43:57;;;;;;;;;11.60;9.20;;;;;18.38;62.70;100315.81;5094127;28;8826;-61
2023/09/27 08:46:25;;;;;;;;;9.80;9.80;;;;;18.57;62.97;100312.88;5095027;28;8834;-59
2023/09/27 08:48:55;;;;;;;;;14.20;12.00;;;;;18.76;62.08;100311.75;5094655;28;8926;-60
2023/09/27 08:51:23;;;;;;;;;15.60;15.00;;;;;18.92;62.44;100325.28;5092824;28;8842;-58
2023/09/27 08:53:51;;;;;;;;;16.80;16.80;;;;;19.10;61.73;100334.06;5094403;28;8972;-61
2023/09/27 08:56:20;;;;;;;;;17.60;16.40;;;;;19.29;61.78;100326.56;5093723;28;8858;-61
2023/09/27 08:58:48;;;;;;;;;13.80;12.40;;;;;19.52;60.74;100303.25;5092771;28;8834;-59
2023/09/27 09:01:16;;;;;;;;;17.40;14.60;;;;;19.80;60.55;100290.19;5091989;28;9051;-59
2023/09/27 09:03:45;;;;;;;;;12.60;11.40;;;;;20.01;60.72;100277.78;5092563;28;8850;-61
2023/09/27 09:06:13;;;;;;;;;13.20;13.20;;;;;20.20;60.37;100276.59;5093540;28;8969;-61
2023/09/27 09:08:42;;;;;;;;;18.00;17.80;;;;;20.31;60.24;100274.34;5093697;28;8969;-61
2023/09/27 09:11:11;;;;;;;;;16.80;16.60;;;;;20.40;60.03;100261.63;5093640;28;8907;-60
2023/09/27 09:13:39;;;;;;;;;18.80;17.20;;;;;20.58;59.68;100256.78;5093525;28;8849;-61
2023/09/27 09:16:07;;;;;;;;;14.60;13.20;;;;;20.73;59.31;100255.00;5093030;28;8852;-59
2023/09/27 09:18:39;;;;;;;;;10.20;10.00;;;;;20.86;59.25;100247.97;5092216;28;8834;-60
2023/09/27 09:21:17;;;;;;;;;7.60;7.00;;;;;20.94;59.48;100242.50;5092615;28;8853;-61
2023/09/27 09:23:48;;;;;;;;;16.80;14.40;;;;;20.99;59.34;100237.41;5092674;28;8826;-59
2023/09/27 09:26:16;;;;;;;;;14.00;14.00;;;;;21.03;59.17;100238.75;5092736;28;8845;-62
2023/09/27 09:28:44;;;;;;;;;16.60;14.80;;;;;21.03;59.84;100233.31;5093549;28;8964;-59
2023/09/27 09:31:12;;;;;;;;;8.00;8.00;;;;;21.00;59.77;100233.66;5093907;28;8837;-60
2023/09/27 09:33:40;;;;;;;;;13.40;10.60;;;;;20.95;59.81;100225.28;5093841;28;9020;-61
2023/09/27 09:36:09;;;;;;;;;9.00;8.00;;;;;20.90;60.16;100224.97;5094237;28;8825;-60
2023/09/27 09:38:36;;;;;;;;;9.00;8.00;;;;;20.88;60.34;100220.75;5094509;28;8834;-61
2023/09/27 09:41:04;;;;;;;;;10.00;8.80;;;;;20.91;60.11;100218.50;5094221;28;8846;-61
2023/09/27 09:43:33;;;;;;;;;9.60;9.20;;;;;21.01;60.54;100209.13;5093794;28;8818;-60
2023/09/27 09:46:03;;;;;;;;;12.60;12.60;;;;;21.16;60.20;100199.19;5093498;28;8826;-61
2023/09/27 09:48:32;;;;;;;;;8.00;8.00;;;;;21.32;60.06;100209.00;5092861;28;8838;-60
2023/09/27 09:51:01;;;;;;;;;7.80;7.80;;;;;21.65;58.98;100207.66;5092805;28;8842;-60
2023/09/27 09:53:29;;;;;;;;;9.60;9.20;;;;;22.23;58.13;100211.22;5093651;28;8845;-57
2023/09/27 09:55:59;;;;;;;;;7.00;7.00;;;;;22.88;57.02;100205.72;5093592;28;8833;-57
2023/09/27 09:58:46;;;;;;;;;5.00;4.00;;;;;23.84;55.06;100204.84;5092509;28;8846;-57
2023/09/27 10:01:15;;;;;;;;;9.40;9.00;;;;;24.83;53.01;100209.69;5091559;28;8853;-57
2023/09/27 10:03:47;;;;;;;;;6.20;6.20;;;;;25.74;51.58;100205.13;5092746;28;8842;-57
2023/09/27 10:06:16;;;;;;;;;6.80;6.80;;;;;26.61;50.52;100204.44;5093749;28;9192;-58
2023/09/27 10:08:47;;;;;;;;;9.00;8.00;;;;;27.26;49.36;100193.09;5093166;28;8838;-59
2023/09/27 10:11:17;;;;;;;;;9.40;7.80;;;;;27.77;49.25;100187.38;5092102;28;9460;-59
2023/09/27 10:13:45;;;;;;;;;9.00;8.40;;;;;27.92;49.15;100193.34;5089812;28;9714;-57
2023/09/27 10:16:13;;;;;;;;;7.60;7.60;;;;;27.89;49.53;100191.03;5092231;28;8869;-57
2023/09/27 10:18:41;;;;;;;;;6.80;6.80;;;;;27.85;50.14;100184.34;5091743;28;8964;-57
2023/09/27 10:21:09;;;;;;;;;6.20;6.00;;;;;27.90;50.01;100185.34;5091881;28;8830;-58
2023/09/27 10:23:37;;;;;;;;;7.80;7.20;;;;;28.01;49.99;100179.09;5091548;28;8826;-58
2023/09/27 10:26:05;;;;;;;;;7.00;7.00;;;;;28.19;50.01;100173.63;5092732;28;8834;-58
2023/09/27 10:28:33;;;;;;;;;7.20;7.00;;;;;28.37;49.64;100176.34;5092642;28;9487;-58
2023/09/27 10:31:00;;;;;;;;;7.80;7.20;;;;;28.38;49.59;100168.97;5091734;28;8915;-58
2023/09/27 10:33:28;;;;;;;;;9.00;7.40;;;;;28.48;49.30;100167.38;5091276;28;8858;-58
2023/09/27 10:35:56;;;;;;;;;8.00;7.00;;;;;28.50;49.54;100162.47;5091583;28;8965;-57
2023/09/27 10:38:24;;;;;;;;;6.40;6.00;;;;;28.57;49.24;100160.47;5091599;28;8850;-59
2023/09/27 10:40:55;;;;;;;;;6.40;6.00;;;;;28.57;49.85;100154.16;5090898;28;9561;-58
2023/09/27 10:43:22;;;;;;;;;4.00;4.00;;;;;28.53;49.94;100147.47;5091854;28;8829;-58
2023/09/27 10:45:50;;;;;;;;;6.00;6.00;;;;;28.55;49.51;100146.19;5093152;28;8854;-59
2023/09/27 10:48:22;;;;;;;;;7.60;7.00;;;;;28.54;49.59;100139.03;5092531;28;8848;-58
2023/09/27 10:50:52;;;;;;;;;5.80;5.80;;;;;28.45;49.50;100126.69;5093153;28;8834;-57
2023/09/27 10:53:21;;;;;;;;;4.00;4.00;;;;;28.36;49.38;100125.34;5093498;28;8904;-57
2023/09/27 10:55:49;;;;;;;;;6.40;6.00;;;;;28.30;50.12;100131.72;5093055;28;8879;-58
2023/09/27 10:58:17;;;;;;;;;6.00;6.00;;;;;28.15;49.53;100133.22;5091962;28;8850;-58
2023/09/27 11:00:44;;;;;;;;;1.80;1.20;;;;;27.97;49.79;100134.06;5092599;28;9492;-57
2023/09/27 11:03:12;;;;;;;;;6.40;6.40;;;;;27.70;50.05;100143.59;5092535;28;8992;-57
2023/09/27 11:05:40;;;;;;;;;6.60;6.40;;;;;27.55;50.67;100145.88;5091510;28;8833;-57
2023/09/27 11:08:08;;;;;;;;;7.80;7.20;;;;;27.53;50.46;100153.47;5091952;28;8952;-58
2023/09/27 11:10:36;;;;;;;;;6.80;6.80;;;;;27.59;49.87;100141.63;5091317;28;8868;-58
2023/09/27 11:13:04;;;;;;;;;6.00;6.00;;;;;27.72;49.43;100140.63;5091041;28;8833;-59
2023/09/27 11:15:32;;;;;;;;;6.00;6.00;;;;;27.94;48.81;100140.00;5091170;28;9527;-60
2023/09/27 11:18:00;;;;;;;;;6.80;6.80;;;;;28.16;48.44;100143.09;5091456;28;8838;-58
2023/09/27 11:20:28;;;;;;;;;6.20;6.00;;;;;28.43;47.71;100136.22;5091388;28;8837;-58
2023/09/27 11:22:57;;;;;;;;;7.80;7.00;;;;;28.87;46.64;100139.34;5091901;28;8822;-58
2023/09/27 11:25:27;;;;;;;;;7.00;7.00;;;;;29.54;46.11;100138.03;5092031;28;8940;-58
2023/09/27 11:27:55;;;;;;;;;6.00;6.00;;;;;30.06;45.38;100139.75;5091620;28;9535;-57
2023/09/27 11:30:23;;;;;;;;;5.80;4.60;;;;;30.22;44.72;100131.63;5091882;28;8826;-59