Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:00:25;;;;;;;3.40;1.10;;;;;;;11.16;75.66;99984.97;5078581;28;20676;-63
2022/12/29 00:02:53;;;;;;;4.10;1.73;;;;;;;11.34;76.36;99990.13;5078588;28;20212;-65
2022/12/29 00:05:22;;;;;;;3.20;1.23;;;;;;;11.46;77.14;99972.03;5073623;28;20229;-63
2022/12/29 00:07:50;;;;;;;1.60;0.90;;;;;;;11.56;76.86;99976.19;5075601;28;20548;-63
2022/12/29 00:10:18;;;;;;;2.13;1.13;;;;;;;11.61;76.24;99971.19;5075549;28;20210;-63
2022/12/29 00:15:40;;;;;;;4.60;1.10;;;;;;;11.75;76.95;99960.94;5074758;28;20203;-64
2022/12/29 00:18:09;;;;;;;3.77;1.17;;;;;;;11.70;77.35;99970.19;5073313;28;20214;-64
2022/12/29 00:37:14;;;;;;;3.80;1.03;;;;;;;12.00;77.42;99943.94;5053924;28;20218;-63
2022/12/29 00:45:09;;;;;;;5.00;1.20;;;;;;;11.98;77.71;99954.75;5042072;28;20212;-64
2022/12/29 00:47:37;;;;;;;8.20;2.40;;;;;;;12.08;77.13;99951.88;5061272;28;20267;-64
2022/12/29 00:50:04;;;;;;;2.47;0.90;;;;;;;12.04;77.38;99945.28;5064733;28;20211;-64
2022/12/29 00:52:33;;;;;;;2.37;0.97;;;;;;;12.06;77.18;99948.56;5058856;28;20809;-64
2022/12/29 00:55:01;;;;;;;2.13;0.83;;;;;;;12.05;77.41;99933.63;5062809;28;20214;-63
2022/12/29 00:57:28;;;;;;;4.13;1.10;;;;;;;12.08;77.29;99930.63;5056006;28;20212;-63
2022/12/29 00:59:56;;;;;;;3.53;1.20;;;;;;;12.05;77.48;99923.81;5061326;28;20211;-63
2022/12/29 01:02:24;;;;;;;3.60;0.93;;;;;;;12.05;77.79;99917.69;5064069;28;20204;-64
2022/12/29 01:05:06;;;;;;;1.67;0.70;;;;;;;12.06;77.45;99928.13;5064824;28;20612;-64
2022/12/29 01:07:36;;;;;;;15.27;1.43;;;;;;;12.10;77.60;99922.50;5064111;28;20943;-63
2022/12/29 01:10:10;;;;;;;2.53;0.80;;;;;;;12.09;77.59;99913.69;5060808;28;20208;-63
2022/12/29 01:12:44;;;;;;;2.27;0.60;;;;;;;12.10;77.31;99925.16;5060560;28;20240;-64
2022/12/29 01:15:14;;;;;;;3.00;0.90;;;;;;;12.12;77.58;99907.22;5062644;28;20211;-64
2022/12/29 01:17:42;;;;;;;2.33;0.70;;;;;;;12.18;77.40;99915.31;5057787;28;20216;-65
2022/12/29 01:20:11;;;;;;;2.47;0.50;;;;;;;12.16;77.26;99917.31;5064696;28;20218;-64
2022/12/29 01:22:43;;;;;;;2.70;0.80;;;;;;;12.21;77.64;99930.09;5063526;28;20206;-63
2022/12/29 01:25:11;;;;;;;1.20;0.70;;;;;;;12.13;78.42;99928.31;5061674;28;20656;-64
2022/12/29 01:27:39;;;;;;;2.20;0.60;;;;;;;12.19;77.94;99927.63;5059231;28;20230;-63
2022/12/29 01:30:10;;;;;;;1.60;0.60;;;;;;;12.22;78.09;99921.13;5061129;28;20223;-64
2022/12/29 01:32:37;;;;;;;1.40;0.70;;;;;;;12.22;77.92;99947.72;5060103;28;20204;-62
2022/12/29 01:35:06;;;;;;;2.47;0.77;;;;;;;12.23;78.25;99928.91;5060327;28;20382;-65
2022/12/29 01:37:34;;;;;;;1.70;0.70;;;;;;;12.26;78.36;99933.91;5063734;28;20583;-63
2022/12/29 01:40:03;;;;;;;2.40;0.50;;;;;;;12.22;78.66;99932.59;5063942;28;20330;-64
2022/12/29 01:42:31;;;;;;;1.43;0.50;;;;;;;12.26;78.51;99925.91;5060827;28;20208;-64
2022/12/29 01:45:02;;;;;;;1.20;0.63;;;;;;;12.29;78.50;99912.28;5061850;28;20307;-64
2022/12/29 01:47:35;;;;;;;1.60;0.70;;;;;;;12.30;78.18;99915.78;5063096;28;20210;-63
2022/12/29 01:50:09;;;;;;;2.00;0.60;;;;;;;12.32;78.02;99924.38;5061771;28;20306;-64
2022/12/29 01:52:43;;;;;;;3.67;0.50;;;;;;;12.32;77.77;99925.22;5057900;28;20763;-64
2022/12/29 01:55:13;;;;;;;1.63;0.60;;;;;;;12.27;77.98;99922.25;5058913;28;20216;-64
2022/12/29 01:57:44;;;;;;;2.60;0.53;;;;;;;12.36;77.56;99917.75;5058345;28;20236;-64
2022/12/29 02:00:14;;;;;;;1.80;0.60;;;;;;;12.35;77.42;99921.41;5060552;28;20204;-64
2022/12/29 02:02:47;;;;;;;1.07;0.57;;;;;;;12.34;77.10;99931.19;5058628;28;20211;-64
2022/12/29 02:05:21;;;;;;;1.20;0.60;;;;;;;12.33;77.50;99921.56;5060054;28;21577;-63
2022/12/29 02:07:51;;;;;;;1.67;0.57;;;;;;;12.28;77.49;99926.59;5058077;28;20306;-63
2022/12/29 02:10:22;;;;;;;1.67;0.80;;;;;;;12.29;77.60;99928.25;5059094;28;20225;-64
2022/12/29 02:12:50;;;;;;;1.67;0.50;;;;;;;12.35;77.15;99929.38;5056803;28;20239;-64
2022/12/29 02:15:22;;;;;;;1.70;0.77;;;;;;;12.39;76.56;99939.50;5058025;28;20249;-62
2022/12/29 02:18:05;;;;;;;2.07;0.77;;;;;;;12.34;76.69;99941.00;5060795;28;20211;-63
2022/12/29 02:20:52;;;;;;;2.17;0.70;;;;;;;12.31;77.04;99936.06;5058684;28;20324;-64
2022/12/29 02:23:38;;;;;;;2.00;0.60;;;;;;;12.36;76.97;99934.53;5059941;28;20570;-64
2022/12/29 02:26:22;;;;;;;2.40;0.60;;;;;;;12.44;76.47;99923.84;5060060;28;20660;-64
2022/12/29 02:29:43;;;;;;;1.50;0.80;;;;;;;12.48;76.13;99921.69;5053827;28;20212;-64
2022/12/29 02:32:21;;;;;;;1.70;0.60;;;;;;;12.46;76.00;99906.91;5058587;28;20647;-63
2022/12/29 02:34:57;;;;;;;1.50;0.70;;;;;;;12.56;75.41;99902.19;5061305;28;21020;-64
2022/12/29 02:37:31;;;;;;;3.00;1.10;;;;;;;12.45;76.02;99900.75;5055998;28;20217;-63
2022/12/29 02:40:07;;;;;;;1.00;0.70;;;;;;;12.42;75.65;99901.91;5061685;28;20238;-64
2022/12/29 02:42:40;;;;;;;1.63;0.60;;;;;;;12.49;75.98;99917.19;5062339;28;20660;-64
2022/12/29 02:45:14;;;;;;;2.07;0.70;;;;;;;12.47;76.05;99905.91;5053168;28;20290;-65
2022/12/29 02:47:51;;;;;;;1.30;0.60;;;;;;;12.45;76.12;99911.38;5058583;28;20200;-63
2022/12/29 02:50:26;;;;;;;2.17;0.70;;;;;;;12.51;75.57;99909.84;5059602;28;20211;-63
2022/12/29 02:52:59;;;;;;;1.37;0.63;;;;;;;12.52;75.88;99922.16;5056475;28;20564;-63
2022/12/29 02:55:26;;;;;;;1.67;0.77;;;;;;;12.58;75.68;99901.00;5058529;28;20603;-63
2022/12/29 02:58:16;;;;;;;1.90;0.70;;;;;;;12.58;75.31;99900.16;5055708;28;20622;-64
2022/12/29 03:00:56;;;;;;;4.87;1.00;;;;;;;12.54;75.67;99910.34;5055706;28;20214;-62
2022/12/29 03:03:39;;;;;;;1.70;0.80;;;;;;;12.54;75.45;99894.38;5056081;28;20203;-62
2022/12/29 03:06:21;;;;;;;2.23;0.90;;;;;;;12.57;75.53;99898.53;5060558;28;20790;-64
2022/12/29 03:08:56;;;;;;;2.17;0.80;;;;;;;12.58;75.20;99885.03;5055441;28;20207;-64
2022/12/29 03:17:28;;;;;;;1.87;0.90;;;;;;;12.64;74.51;99870.22;5057138;28;20237;-64
2022/12/29 03:20:02;;;;;;;2.77;1.00;;;;;;;12.54;74.72;99872.28;5057195;28;20226;-64
2022/12/29 03:22:35;;;;;;;1.50;0.80;;;;;;;12.54;74.74;99866.97;5056359;28;20567;-63
2022/12/29 03:25:10;;;;;;;2.90;0.87;;;;;;;12.54;74.24;99873.13;5056574;28;20203;-65
2022/12/29 03:27:43;;;;;;;2.90;0.87;;;;;;;12.52;74.25;99871.63;5056408;28;20211;-62
2022/12/29 03:30:12;;;;;;;2.17;0.90;;;;;;;12.58;73.66;99870.91;5058678;28;20599;-64
2022/12/29 03:32:45;;;;;;;1.17;0.80;;;;;;;12.51;73.58;99867.31;5057004;28;20204;-64
2022/12/29 03:35:16;;;;;;;3.17;0.87;;;;;;;12.49;72.65;99853.38;5060871;28;20222;-64
2022/12/29 03:37:50;;;;;;;1.67;1.10;;;;;;;12.47;72.12;99866.00;5054963;28;20204;-63
2022/12/29 03:40:22;;;;;;;3.80;1.10;;;;;;;12.47;72.19;99847.41;5054342;28;20213;-64
2022/12/29 03:42:53;;;;;;;1.57;0.90;;;;;;;12.52;71.60;99853.00;5051889;28;20208;-64
2022/12/29 03:45:21;;;;;;;1.83;0.90;;;;;;;12.61;71.33;99841.31;5059840;28;21138;-64
2022/12/29 03:47:49;;;;;;;1.80;0.93;;;;;;;12.54;71.86;99857.16;5055631;28;20207;-64
2022/12/29 03:50:18;;;;;;;3.00;1.33;;;;;;;12.58;71.68;99837.16;5058686;28;20203;-63
2022/12/29 03:52:46;;;;;;;2.00;0.90;;;;;;;12.58;71.26;99831.03;5057471;28;20203;-62
2022/12/29 03:55:14;;;;;;;2.70;1.03;;;;;;;12.64;70.52;99840.97;5056471;28;20255;-62
2022/12/29 03:57:41;;;;;;;3.97;0.90;;;;;;;12.59;70.41;99848.63;5054092;28;20204;-62
2022/12/29 04:00:10;;;;;;;2.20;0.90;;;;;;;12.55;70.15;99834.06;5061066;28;20293;-62
2022/12/29 04:02:38;;;;;;;1.97;0.80;;;;;;;12.54;70.19;99835.88;5060980;28;20293;-62
2022/12/29 04:05:07;;;;;;;3.60;0.87;;;;;;;12.66;69.95;99833.66;5063428;28;20248;-62
2022/12/29 04:07:36;;;;;;;2.10;1.00;;;;;;;12.66;69.96;99850.44;5061182;28;20215;-63
2022/12/29 04:10:04;;;;;;;3.47;1.00;;;;;;;12.67;70.25;99853.91;5062908;28;20211;-62
2022/12/29 04:12:32;;;;;;;4.13;0.93;;;;;;;12.62;70.40;99854.44;5058521;28;20236;-62
2022/12/29 04:15:12;;;;;;;3.57;0.83;;;;;;;12.68;69.76;99852.91;5056548;28;20232;-61
2022/12/29 04:17:40;;;;;;;4.07;1.73;;;;;;;12.75;69.40;99851.22;5060490;28;20219;-62
2022/12/29 04:23:06;;;;;;;3.63;1.00;;;;;;;12.74;69.74;99838.91;5059852;28;20862;-62
2022/12/29 04:25:34;;;;;;;4.03;1.00;;;;;;;12.79;69.70;99839.19;5060893;28;20210;-63
2022/12/29 04:28:02;;;;;;;3.00;1.07;;;;;;;12.79;69.61;99842.69;5058846;28;20212;-62
2022/12/29 04:30:30;;;;;;;4.17;1.23;;;;;;;12.78;69.75;99846.34;5055308;28;20258;-62
2022/12/29 04:32:57;;;;;;;2.47;0.90;;;;;;;12.78;69.72;99833.03;5061640;28;20199;-63
2022/12/29 04:35:25;;;;;;;4.97;1.63;;;;;;;12.77;69.96;99838.53;5060823;28;20476;-62
2022/12/29 04:37:53;;;;;;;2.77;0.93;;;;;;;12.87;69.50;99830.31;5062957;28;20314;-63
2022/12/29 04:40:23;;;;;;;5.33;1.00;;;;;;;12.78;70.10;99832.22;5057200;28;20218;-62
2022/12/29 04:42:51;;;;;;;2.27;0.97;;;;;;;12.80;70.41;99830.22;5060509;28;20208;-63
2022/12/29 04:45:18;;;;;;;2.33;1.20;;;;;;;12.89;70.06;99838.97;5061563;28;20208;-63
2022/12/29 04:47:46;;;;;;;2.20;0.83;;;;;;;12.87;70.04;99825.84;5060204;28;20208;-63
2022/12/29 04:50:14;;;;;;;4.80;0.90;;;;;;;12.80;70.65;99832.88;5060435;28;20207;-64
2022/12/29 04:52:42;;;;;;;1.70;0.80;;;;;;;12.80;70.26;99825.72;5059938;28;20298;-62
2022/12/29 04:55:09;;;;;;;1.10;0.67;;;;;;;12.77;70.82;99833.22;5059558;28;20232;-64
2022/12/29 04:57:39;;;;;;;2.53;1.00;;;;;;;12.79;70.70;99828.56;5063640;28;20623;-63
2022/12/29 05:00:08;;;;;;;2.27;0.73;;;;;;;12.88;70.63;99826.66;5059937;28;20211;-63
2022/12/29 05:02:36;;;;;;;2.17;1.17;;;;;;;12.93;70.21;99830.44;5062268;28;20298;-62
2022/12/29 05:05:05;;;;;;;5.43;1.10;;;;;;;12.84;70.69;99836.81;5062047;28;20211;-63
2022/12/29 05:07:34;;;;;;;5.27;0.93;;;;;;;12.87;70.76;99844.47;5062628;28;20246;-62
2022/12/29 05:10:01;;;;;;;2.43;0.93;;;;;;;12.93;70.12;99835.75;5059005;28;20224;-63
2022/12/29 05:12:31;;;;;;;2.63;0.83;;;;;;;12.88;70.55;99838.13;5061941;28;20244;-63
2022/12/29 05:15:00;;;;;;;4.77;1.10;;;;;;;12.91;70.17;99837.78;5058503;28;20215;-63
2022/12/29 05:17:27;;;;;;;1.77;0.80;;;;;;;12.91;70.17;99834.28;5061686;28;20209;-63
2022/12/29 05:19:55;;;;;;;1.97;0.80;;;;;;;12.94;69.93;99831.25;5060188;28;20219;-64
2022/12/29 05:22:23;;;;;;;1.63;0.80;;;;;;;12.93;69.97;99834.94;5058806;28;20222;-63
2022/12/29 05:24:51;;;;;;;4.10;0.77;;;;;;;12.92;69.91;99834.13;5056069;28;20226;-63
2022/12/29 05:27:19;;;;;;;4.10;1.17;;;;;;;12.88;70.03;99838.13;5054918;28;20219;-62
2022/12/29 05:29:48;;;;;;;2.73;1.10;;;;;;;12.93;69.61;99841.06;5061181;28;20916;-64
2022/12/29 05:32:17;;;;;;;2.90;1.00;;;;;;;12.87;70.04;99841.78;5058614;28;20209;-62
2022/12/29 05:34:45;;;;;;;1.30;0.80;;;;;;;12.96;69.35;99835.41;5058098;28;20208;-62
2022/12/29 05:37:13;;;;;;;6.17;1.00;;;;;;;12.89;69.65;99839.78;5058491;28;20227;-63
2022/12/29 05:39:41;;;;;;;2.73;1.10;;;;;;;12.99;69.19;99821.75;5057615;28;20310;-62
2022/12/29 05:42:09;;;;;;;2.30;0.90;;;;;;;12.99;69.54;99832.41;5056675;28;20211;-62
2022/12/29 05:44:36;;;;;;;1.83;0.80;;;;;;;12.99;68.86;99828.91;5057906;28;20200;-63
2022/12/29 05:47:04;;;;;;;4.13;1.20;;;;;;;13.04;68.96;99822.03;5055804;28;20211;-63
2022/12/29 05:49:33;;;;;;;3.93;1.30;;;;;;;13.02;68.93;99825.88;5059207;28;20208;-63
2022/12/29 05:52:01;;;;;;;2.90;1.33;;;;;;;13.02;69.10;99823.22;5058875;28;20338;-63
2022/12/29 05:54:29;;;;;;;3.97;1.30;;;;;;;13.01;69.43;99822.41;5057496;28;20225;-62
2022/12/29 05:56:56;;;;;;;2.57;1.30;;;;;;;13.07;68.66;99826.16;5059099;28;20673;-63
2022/12/29 05:59:24;;;;;;;2.80;1.20;;;;;;;13.02;68.47;99828.53;5058174;28;20208;-65
2022/12/29 06:01:52;;;;;;;2.47;1.07;;;;;;;12.99;68.69;99826.25;5059081;28;20205;-63
2022/12/29 06:04:20;;;;;;;3.57;1.23;;;;;;;12.98;68.47;99832.56;5055108;28;21346;-61
2022/12/29 06:06:49;;;;;;;4.63;1.23;;;;;;;13.04;68.48;99827.34;5057002;28;21190;-63
2022/12/29 06:09:17;;;;;;;4.57;1.03;;;;;;;13.00;68.11;99842.03;5058237;28;20303;-62
2022/12/29 06:11:45;;;;;;;4.03;1.33;;;;;;;13.05;68.06;99836.16;5056460;28;20216;-63
2022/12/29 06:14:12;;;;;;;2.87;1.20;;;;;;;12.98;68.24;99837.91;5057070;28;20236;-64
2022/12/29 06:16:41;;;;;;;5.10;1.23;;;;;;;12.99;68.45;99829.75;5059151;28;20229;-63
2022/12/29 06:19:09;;;;;;;4.97;1.50;;;;;;;13.05;68.17;99815.69;5056477;28;20836;-63
2022/12/29 06:21:37;;;;;;;5.80;1.70;;;;;;;13.07;68.20;99821.69;5056737;28;20208;-62
2022/12/29 06:24:07;;;;;;;1.90;1.10;;;;;;;13.05;68.15;99813.03;5051929;28;20586;-62
2022/12/29 06:26:36;;;;;;;3.37;1.20;;;;;;;13.08;67.90;99823.34;5058347;28;20215;-63
2022/12/29 06:29:04;;;;;;;5.10;1.30;;;;;;;13.14;67.61;99821.81;5054165;28;20211;-62
2022/12/29 06:31:32;;;;;;;2.37;1.17;;;;;;;13.07;67.00;99821.69;5056029;28;20298;-62
2022/12/29 06:34:00;;;;;;;6.37;1.43;;;;;;;13.11;66.85;99812.31;5053282;28;20210;-63
2022/12/29 06:36:34;;;;;;;3.50;1.60;;;;;;;13.02;67.07;99807.25;5057361;28;20221;-63
2022/12/29 06:39:02;;;;;;;3.13;1.20;;;;;;;13.14;66.39;99809.31;5053587;28;20863;-62
2022/12/29 06:41:31;;;;;;;3.13;1.17;;;;;;;13.19;66.04;99820.25;5059073;28;20299;-62
2022/12/29 06:43:59;;;;;;;3.47;1.20;;;;;;;13.15;66.10;99812.81;5055316;28;20247;-62
2022/12/29 06:46:27;;;;;;;5.70;1.80;;;;;;;13.18;65.30;99818.63;5061329;28;20212;-63
2022/12/29 06:48:55;;;;;;;3.63;1.30;;;;;;;13.15;65.60;99810.16;5059516;28;20227;-62
2022/12/29 06:51:23;;;;;;;5.37;1.47;;;;;;;13.21;65.25;99811.25;5055715;28;20382;-63
2022/12/29 06:53:50;;;;;;;4.93;1.23;;;;;;;13.19;65.69;99814.13;5054687;28;20212;-63
2022/12/29 06:56:18;;;;;;;5.73;1.30;;;;;;;13.22;65.49;99813.75;5056168;28;20318;-62
2022/12/29 06:58:47;;;;;;;5.90;1.63;;;;;;;13.22;65.16;99797.78;5058990;28;20584;-63
2022/12/29 07:01:15;;;;;;;5.50;1.63;;;;;;;13.21;65.13;99805.94;5054810;28;20594;-63
2022/12/29 07:03:43;;;;;;;3.83;1.20;;;;;;;13.22;64.86;99810.25;5059325;28;20206;-63
2022/12/29 07:06:11;;;;;;;6.23;1.63;;;;;;;13.23;64.84;99802.09;5054643;28;20222;-64
2022/12/29 07:08:39;;;;;;;2.87;1.10;;;;;;;13.28;65.29;99806.88;5056474;28;20209;-63
2022/12/29 07:11:06;;;;;;;2.80;1.40;;;;;;;13.32;65.27;99813.50;5056370;28;20787;-63
2022/12/29 07:13:34;;;;;;;4.67;1.57;;;;;;;13.29;65.75;99813.84;5055963;28;20369;-63
2022/12/29 07:16:10;;;;;;;8.00;1.90;;;;;;;13.30;65.06;99805.69;5057247;28;20212;-63
2022/12/29 07:18:38;;;;;;;4.07;1.60;;;;;;;13.30;64.66;99819.00;5060065;28;20758;-63
2022/12/29 07:21:06;;;;;;;3.87;1.60;;;;;;;13.31;64.71;99833.13;5059688;28;20729;-63
2022/12/29 07:23:33;;;;;;;3.03;1.50;;;;;;;13.29;64.90;99835.16;5058420;28;20205;-64
2022/12/29 07:26:02;;;;;;;4.37;1.23;;;;;;;13.28;64.26;99834.31;5059259;28;20204;-63
2022/12/29 07:28:30;;;;;;;4.70;1.50;;;;;;;13.36;63.24;99828.13;5056060;28;20204;-64
2022/12/29 07:30:57;;;;;;;4.07;1.63;;;;;;;13.34;63.71;99819.47;5059338;28;20237;-63
2022/12/29 07:33:29;;;;;;;5.00;1.37;;;;;;;13.34;63.27;99840.78;5062413;28;20260;-63
2022/12/29 07:35:56;;;;;;;5.83;1.40;;;;;;;13.37;63.29;99833.22;5062541;28;20679;-65
2022/12/29 07:38:24;;;;;;;4.97;1.70;;;;;;;13.44;62.89;99838.69;5064387;28;20226;-63
2022/12/29 07:40:52;;;;;;;5.73;1.50;;;;;;;13.46;62.53;99820.66;5063540;28;20212;-64
2022/12/29 07:43:19;;;;;;;4.80;1.30;;;;;;;13.52;62.23;99819.94;5060291;28;20216;-63
2022/12/29 07:45:48;;;;;;;8.67;2.13;;;;;;;13.54;62.34;99849.91;5066258;28;20301;-63
2022/12/29 07:48:16;;;;;;;5.70;1.73;;;;;;;13.50;62.18;99833.44;5058301;28;20208;-64
2022/12/29 07:50:45;;;;;;;4.00;1.43;;;;;;;13.56;62.26;99840.69;5058319;28;20212;-64
2022/12/29 07:53:13;;;;;;;5.70;1.52;;;;;;;13.55;62.51;99843.53;5060357;28;20553;-61
2022/12/29 07:55:41;;;;;;;4.53;1.60;;;;;;;13.63;62.97;99838.16;5060834;28;20217;-61
2022/12/29 07:58:09;;;;;;;2.90;1.30;;;;;;;13.70;62.67;99846.22;5062968;28;20230;-60
2022/12/29 08:00:37;;;;;;;5.17;2.20;;;;;;;13.53;63.12;99845.59;5062266;28;20203;-60
2022/12/29 08:03:05;;;;;;;6.23;2.00;;;;;;;13.55;63.30;99855.03;5060032;28;20694;-61
2022/12/29 08:05:35;;;;;;;5.00;1.50;;;;;;;13.52;63.13;99858.06;5060896;28;20707;-61
2022/12/29 08:08:04;;;;;;;3.37;2.00;;;;;;;13.57;62.98;99866.34;5061885;28;20217;-61
2022/12/29 08:10:32;;;;;;;5.33;1.70;;;;;;;13.61;62.57;99860.66;5059826;28;20213;-61
2022/12/29 08:12:59;;;;;;;5.27;2.47;;;;;;;13.68;62.44;99851.75;5060226;28;20264;-61
2022/12/29 08:15:27;;;;;;;3.53;1.80;;;;;;;13.65;62.29;99878.72;5060394;28;20585;-61
2022/12/29 08:17:59;;;;;;;5.07;1.60;;;;;;;13.64;61.82;99873.59;5060058;28;20216;-61
2022/12/29 08:20:27;;;;;;;6.93;2.13;;;;;;;13.72;62.02;99860.22;5061147;28;20209;-61
2022/12/29 08:22:55;;;;;;;4.80;1.50;;;;;;;13.69;62.13;99858.72;5061333;28;20202;-61
2022/12/29 08:25:24;;;;;;;3.73;1.63;;;;;;;13.75;62.12;99865.97;5059851;28;20663;-61
2022/12/29 08:27:51;;;;;;;7.23;1.77;;;;;;;13.75;62.18;99873.97;5058627;28;20805;-62
2022/12/29 08:30:19;;;;;;;5.43;1.87;;;;;;;13.72;62.91;99886.84;5058939;28;20210;-61
2022/12/29 08:32:47;;;;;;;4.57;1.70;;;;;;;13.77;62.90;99884.44;5059001;28;20213;-61
2022/12/29 08:35:15;;;;;;;4.17;1.40;;;;;;;13.83;62.47;99878.38;5061531;28;20214;-62
2022/12/29 08:37:43;;;;;;;4.10;1.80;;;;;;;13.85;62.26;99869.19;5057530;28;20230;-61
2022/12/29 08:40:11;;;;;;;4.27;1.63;;;;;;;13.76;62.56;99885.47;5059658;28;21069;-61
2022/12/29 08:42:40;;;;;;;2.87;1.30;;;;;;;13.81;62.95;99883.88;5060833;28;20596;-60
2022/12/29 08:45:09;;;;;;;4.23;1.67;;;;;;;13.82;62.56;99874.88;5060873;28;20305;-61
2022/12/29 08:47:37;;;;;;;6.27;2.20;;;;;;;13.91;62.15;99879.13;5059189;28;20209;-61
2022/12/29 08:50:05;;;;;;;6.97;2.80;;;;;;;13.87;62.17;99888.50;5062073;28;20320;-63
2022/12/29 08:52:34;;;;;;;5.00;1.77;;;;;;;13.85;62.42;99884.38;5060617;28;20671;-60
2022/12/29 08:55:01;;;;;;;3.90;1.93;;;;;;;13.91;62.60;99888.94;5059557;28;20296;-61
2022/12/29 08:57:29;;;;;;;5.63;1.80;;;;;;;13.85;63.20;99879.03;5060913;28;20234;-61
2022/12/29 08:59:58;;;;;;;1.97;1.20;;;;;;;13.89;62.92;99909.66;5064084;28;20305;-61
2022/12/29 09:02:26;;;;;;;6.63;1.87;;;;;;;13.82;63.05;99898.88;5064464;28;20241;-61
2022/12/29 09:04:54;;;;;;;6.27;1.73;;;;;;;13.78;63.63;99900.25;5061462;28;20348;-60
2022/12/29 09:07:22;;;;;;;5.60;1.97;;;;;;;13.78;63.80;99897.59;5062552;28;20235;-62
2022/12/29 09:09:49;;;;;;;5.20;1.80;;;;;;;13.80;64.17;99914.25;5060262;28;20226;-61
2022/12/29 09:12:18;;;;;;;3.00;1.60;;;;;;;13.73;64.26;99909.78;5059789;28;20248;-62
2022/12/29 09:14:46;;;;;;;3.70;1.57;;;;;;;13.73;64.63;99910.63;5061566;28;20211;-62
2022/12/29 09:20:01;;;;;;;5.00;2.27;;;;;;;13.84;64.66;99915.50;5062566;28;20210;-62
2022/12/29 09:22:28;;;;;;;4.50;1.67;;;;;;;13.87;64.36;99903.66;5064927;28;20217;-61
2022/12/29 09:24:56;;;;;;;4.23;1.60;;;;;;;13.92;64.59;99917.25;5063064;28;20205;-60
2022/12/29 09:27:24;;;;;;;4.87;2.07;;;;;;;13.98;64.42;99910.38;5062348;28;20233;-62
2022/12/29 09:29:52;;;;;;;3.30;1.73;;;;;;;13.96;63.85;99901.75;5064872;28;20221;-61
2022/12/29 09:32:21;;;;;;;6.23;1.50;;;;;;;13.83;64.45;99919.19;5061254;28;20751;-61
2022/12/29 09:34:57;;;;;;;4.30;1.53;;;;;;;13.86;64.31;99905.50;5063543;28;20215;-60
2022/12/29 09:37:24;;;;;;;4.70;1.87;;;;;;;13.90;64.16;99920.09;5060028;28;20210;-61
2022/12/29 09:39:52;;;;;;;3.47;1.93;;;;;;;13.87;64.38;99920.50;5062859;28;20214;-62
2022/12/29 09:42:28;;;;;;;3.97;1.60;;;;;;;13.91;63.96;99927.09;5062758;28;20213;-61
2022/12/29 09:45:08;;;;;;;4.17;2.00;;;;;;;13.85;64.09;99917.16;5065548;28;20206;-62
2022/12/29 09:47:38;;;;;;;3.33;1.60;;;;;;;13.92;63.67;99928.75;5060651;28;20235;-60
2022/12/29 09:50:13;;;;;;;7.10;1.70;;;;;;;13.91;63.78;99940.41;5062606;28;20210;-61
2022/12/29 09:52:48;;;;;;;4.30;1.27;;;;;;;13.84;64.10;99926.16;5063144;28;20206;-62
2022/12/29 09:55:18;;;;;;;3.93;1.67;;;;;;;13.84;64.38;99950.16;5063631;28;20228;-61
2022/12/29 09:57:50;;;;;;;3.03;1.40;;;;;;;13.92;63.92;99936.75;5064803;28;20236;-60
2022/12/29 10:00:20;;;;;;;4.43;1.30;;;;;;;13.93;63.53;99935.75;5059883;28;20208;-61
2022/12/29 10:02:52;;;;;;;2.77;1.83;;;;;;;13.93;64.05;99953.56;5061445;28;20734;-61
2022/12/29 10:05:37;;;;;;;5.77;1.70;;;;;;;14.15;63.51;99939.34;5060264;28;20727;-62
2022/12/29 10:08:19;;;;;;;4.13;1.50;;;;;;;14.23;63.11;99946.44;5066947;28;20202;-61
2022/12/29 10:10:55;;;;;;;2.97;1.23;;;;;;;14.29;62.29;99932.34;5060334;28;20202;-61
2022/12/29 10:13:37;;;;;;;4.60;1.50;;;;;;;14.29;62.08;99945.69;5063553;28;20404;-61
2022/12/29 10:16:11;;;;;;;6.07;1.57;;;;;;;14.28;62.43;99952.84;5064096;28;20712;-60
2022/12/29 10:18:58;;;;;;;2.70;1.40;;;;;;;14.23;62.30;99935.75;5058860;28;20216;-60
2022/12/29 10:21:37;;;;;;;3.60;1.33;;;;;;;14.23;61.95;99936.59;5063660;28;20215;-62
2022/12/29 10:24:10;;;;;;;4.03;1.70;;;;;;;14.21;62.50;99940.44;5063040;28;20957;-61
2022/12/29 10:26:40;;;;;;;3.70;1.70;;;;;;;14.25;62.51;99957.72;5059962;28;20221;-63
2022/12/29 10:29:16;;;;;;;4.17;1.47;;;;;;;14.30;62.25;99950.84;5062178;28;20215;-61
2022/12/29 10:31:48;;;;;;;5.70;1.60;;;;;;;14.36;61.82;99935.91;5058448;28;20203;-61
2022/12/29 10:34:22;;;;;;;4.23;1.50;;;;;;;14.37;62.22;99950.91;5057356;28;20204;-61
2022/12/29 10:36:56;;;;;;;2.03;1.17;;;;;;;14.33;62.54;99952.31;5066423;28;20576;-60
2022/12/29 10:39:31;;;;;;;3.00;1.47;;;;;;;14.23;63.21;99947.25;5059934;28;20222;-62
2022/12/29 10:42:05;;;;;;;4.53;1.47;;;;;;;14.22;63.85;99955.44;5061341;28;20755;-60
2022/12/29 10:44:34;;;;;;;5.50;2.00;;;;;;;14.21;64.32;99970.59;5059714;28;20236;-61
2022/12/29 10:47:05;;;;;;;3.37;1.63;;;;;;;14.13;64.85;99983.19;5059715;28;20216;-61
2022/12/29 10:49:40;;;;;;;2.90;1.33;;;;;;;14.05;66.89;99972.63;5059313;28;20206;-61
2022/12/29 10:52:13;;;;;;;4.17;1.40;;;;;;;14.00;68.70;99967.00;5061884;28;20213;-62
2022/12/29 10:54:47;;;;;;;1.77;1.10;;;;;;;13.91;70.02;99969.75;5070595;28;20241;-60
2022/12/29 10:57:26;;;;;;;4.53;1.23;;;;;;;13.78;70.96;99966.88;5059662;28;20216;-62
2022/12/29 10:59:54;;;;;;;3.57;0.90;;;;;;;13.68;71.81;99966.31;5061757;28;20231;-61
2022/12/29 11:02:55;;;;;;;2.30;0.80;;;;;;;13.65;71.75;99977.31;5057167;28;20215;-61
2022/12/29 11:05:34;;;;;;;2.00;0.87;;;;;;;13.60;73.23;100001.00;5059097;28;20281;-61
2022/12/29 11:08:05;;;;;;;3.97;1.23;;;;;;;13.47;74.38;99979.44;5060335;28;21586;-61
2022/12/29 11:10:39;;;;;;;5.57;1.30;;;;;;;13.45;75.72;99979.66;5056553;28;20762;-60
2022/12/29 11:13:13;;;;;;;3.07;1.50;;;;;;;13.38;76.84;99973.38;5062679;28;20247;-60
2022/12/29 11:15:43;;;;;;;4.73;1.30;;;;;;;13.34;77.08;99971.25;5060756;28;20209;-60
2022/12/29 11:18:20;;;;;;;10.20;1.80;;;;;;;13.30;76.86;99983.25;5060233;28;20214;-61
2022/12/29 11:20:50;;;;;;;4.43;1.80;;;;;;;13.27;77.31;99972.97;5056485;28;20321;-60
2022/12/29 11:23:31;;;;;;;5.87;2.27;;;;;;;13.33;77.84;99981.06;5058372;28;20229;-61
2022/12/29 11:26:15;;;;;;;4.83;1.80;;;;;;;13.46;76.84;99980.47;5058927;28;20390;-60
2022/12/29 11:28:45;;;;;;;5.87;1.77;;;;;;;13.49;76.64;99988.94;5059879;28;20207;-59
2022/12/29 11:31:17;;;;;;;5.97;1.90;;;;;;;13.52;75.79;99995.75;5059250;28;20747;-60
2022/12/29 11:33:46;;;;;;;3.00;1.10;;;;;;;13.51;75.22;100010.06;5058263;28;20208;-59
2022/12/29 11:36:18;;;;;;;5.07;1.43;;;;;;;13.66;75.08;100007.44;5060583;28;20201;-61
2022/12/29 11:38:50;;;;;;;2.70;1.20;;;;;;;13.69;74.63;100012.44;5060778;28;20936;-60
2022/12/29 11:41:23;;;;;;;2.13;0.93;;;;;;;13.56;72.99;99991.69;5060330;28;20205;-60
2022/12/29 11:43:55;;;;;;;3.17;1.00;;;;;;;13.46;72.77;100009.75;5058236;28;20565;-60
2022/12/29 11:46:28;;;;;;;2.73;1.00;;;;;;;13.43;72.77;100018.13;5060294;28;20206;-61
2022/12/29 11:48:59;;;;;;;2.27;0.70;;;;;;;13.31;73.98;100024.84;5055976;28;20220;-62
2022/12/29 11:51:31;;;;;;;5.77;1.17;;;;;;;13.15;76.26;99994.66;5058501;28;20209;-62
2022/12/29 11:54:02;;;;;;;5.53;1.20;;;;;;;13.14;76.86;99992.19;5058529;28;20243;-60
2022/12/29 11:56:36;;;;;;;3.63;1.00;;;;;;;13.10;77.03;100002.34;5060404;28;20201;-60
2022/12/29 11:59:38;;;;;;;3.73;1.20;;;;;;;13.21;77.08;99993.13;5055381;28;20236;-60
2022/12/29 12:02:31;;;;;;;2.80;0.80;;;;;;;13.43;76.46;99992.31;5058267;28;20212;-62
2022/12/29 12:05:21;;;;;;;5.23;1.43;;;;;;;13.60;76.03;99987.69;5054030;28;20208;-61
2022/12/29 12:07:54;;;;;;;3.27;1.00;;;;;;;13.73;74.96;100003.88;5059056;28;20200;-61
2022/12/29 12:10:25;;;;;;;3.47;0.90;;;;;;;13.82;74.44;100000.13;5058213;28;20205;-61
2022/12/29 12:13:02;;;;;;;3.30;0.77;;;;;;;13.89;74.36;99985.09;5051449;28;20326;-60
2022/12/29 12:15:38;;;;;;;3.60;0.73;;;;;;;13.90;73.86;99981.41;5055250;28;20242;-59
2022/12/29 12:18:19;;;;;;;2.57;1.10;;;;;;;14.08;73.51;99982.91;5058296;28;20602;-61
2022/12/29 12:20:53;;;;;;;4.17;1.17;;;;;;;14.14;73.67;99987.53;5054463;28;20284;-60
2022/12/29 12:23:37;;;;;;;4.27;1.03;;;;;;;14.21;73.38;99980.44;5058279;28;20209;-61
2022/12/29 12:26:12;;;;;;;3.87;1.00;;;;;;;14.30;72.42;99984.69;5058383;28;20224;-61
2022/12/29 12:28:49;;;;;;;5.23;1.40;;;;;;;14.16;72.73;99985.50;5059338;28;20551;-60