Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:02:23;;;;;;;8.75;4.40;;;;;;;20.76;93.41;99735.63;5550396;32;34236;-70
2022/08/17 00:05:32;;;;;;;7.43;4.80;;;;;;;20.80;93.95;99735.94;5550643;32;34023;-69
2022/08/17 00:08:37;;;;;;;6.30;4.30;;;;;;;20.78;93.46;99738.06;5550501;32;34554;-70
2022/08/17 00:11:42;;;;;;;6.03;4.93;;;;;;;20.75;93.47;99731.31;5549763;32;34850;-69
2022/08/17 00:15:06;;;;;;;6.68;4.78;;;;;;;20.69;93.89;99734.16;5550536;32;35248;-69
2022/08/17 00:18:12;;;;;;;5.87;4.30;;;;;;;20.64;93.57;99737.62;5550440;32;34712;-69
2022/08/17 00:21:38;;;;;;;5.55;4.15;;;;;;;20.63;93.20;99743.25;5550422;32;34579;-68
2022/08/17 00:25:06;;;;;;;7.30;4.65;;;;;;;20.62;92.10;99741.63;5550683;32;33856;-69
2022/08/17 00:28:09;;;;;;;5.70;4.40;;;;;;;20.67;93.59;99741.72;5550305;32;34066;-69
2022/08/17 00:31:13;;;;;;;8.40;4.53;;;;;;;20.73;92.83;99733.41;5550261;32;34287;-69
2022/08/17 00:34:16;;;;;;;7.03;4.87;;;;;;;20.82;91.89;99736.50;5550303;32;33931;-69
2022/08/17 00:37:18;;;;;;;7.07;4.65;;;;;;;20.87;91.30;99736.56;5549547;32;34634;-69
2022/08/17 00:40:22;;;;;;;8.30;4.82;;;;;;;20.83;91.34;99732.72;5550279;32;33946;-69
2022/08/17 00:43:28;;;;;;;6.32;4.87;;;;;;;20.86;90.95;99737.66;5549099;32;34279;-69
2022/08/17 00:46:35;;;;;;;5.25;4.75;;;;;;;20.94;90.13;99733.69;5550238;32;34700;-69
2022/08/17 00:49:38;;;;;;;5.62;4.70;;;;;;;20.88;90.22;99731.97;5549935;32;34387;-69
2022/08/17 00:52:50;;;;;;;6.62;4.47;;;;;;;20.83;89.56;99724.66;5550419;32;34400;-69
2022/08/17 00:55:54;;;;;;;6.53;5.20;;;;;;;20.92;88.64;99730.41;5550152;32;33928;-69
2022/08/17 00:58:57;;;;;;;5.93;5.25;;;;;;;20.88;88.34;99740.06;5549980;32;33880;-69
2022/08/17 01:02:01;;;;;;;6.35;5.00;;;;;;;20.85;88.78;99745.97;5550150;32;33885;-69
2022/08/17 01:05:06;;;;;;;9.48;5.40;;;;;;;20.85;88.52;99748.66;5549907;32;33809;-69
2022/08/17 01:08:12;;;;;;;8.18;5.07;;;;;;;20.86;88.06;99756.53;5549724;32;34005;-69
2022/08/17 01:11:16;;;;;;;7.10;5.05;;;;;;;20.68;88.92;99754.91;5549908;32;35328;-69
2022/08/17 01:14:24;;;;;;;7.05;4.80;;;;;;;20.63;89.58;99754.03;5550487;32;34185;-69
2022/08/17 01:17:27;;;;;;;10.85;4.82;;;;;;;20.59;90.91;99760.97;5552064;32;33935;-69
2022/08/17 01:20:31;;;;;;;5.90;5.03;;;;;;;20.51;91.69;99761.41;5552051;32;34079;-69
2022/08/17 01:23:50;;;;;;;6.80;4.80;;;;;;;20.34;92.44;99762.22;5552164;32;34051;-69
2022/08/17 01:26:52;;;;;;;6.30;4.62;;;;;;;20.35;92.87;99761.19;5551231;32;34671;-70
2022/08/17 01:30:03;;;;;;;6.22;4.70;;;;;;;20.24;93.86;99762.03;5552335;32;34131;-69
2022/08/17 01:33:27;;;;;;;5.72;4.35;;;;;;;20.47;92.82;99765.66;5551754;32;33903;-69
2022/08/17 01:36:30;;;;;;;7.10;4.80;;;;;;;20.60;92.26;99768.00;5551809;32;35319;-69
2022/08/17 01:39:42;;;;;;;6.22;5.10;;;;;;;20.53;91.82;99762.78;5551088;32;35324;-70
2022/08/17 01:42:54;;;;;;;5.82;4.62;;;;;;;20.30;93.32;99769.19;5551823;32;34038;-69
2022/08/17 01:46:00;;;;;;;7.07;4.85;;;;;;;20.37;92.71;99761.75;5550608;32;33902;-70
2022/08/17 01:49:08;;;;;;;6.93;5.05;;;;;;;20.32;92.91;99764.37;5551741;32;33967;-69
2022/08/17 01:52:12;;;;;;;8.68;5.07;;;;;;;20.23;93.29;99760.44;5551802;32;33845;-69
2022/08/17 01:55:16;;;;;;;9.73;5.32;;;;;;;20.08;94.30;99756.69;5551767;32;33939;-69
2022/08/17 01:58:20;;;;;;;6.53;4.68;;;;;;;20.05;94.50;99770.63;5551662;32;33976;-69
2022/08/17 02:01:26;;;;;;;5.53;4.90;;;;;;;19.99;94.68;99767.03;5551309;32;34419;-69
2022/08/17 02:04:29;;;;;;;5.85;4.62;;;;;;;19.98;94.76;99765.41;5551967;32;34082;-70
2022/08/17 02:07:35;;;;;;;6.97;4.53;;;;;;;19.99;94.62;99760.84;5538081;32;34592;-69
2022/08/17 02:10:59;;;;;;;5.60;4.37;;;;;;;19.98;94.73;99765.41;5551505;32;34024;-70
2022/08/17 02:14:04;;;;;;;9.32;5.05;;;;;;;20.00;94.98;99765.13;5551645;32;33921;-69
2022/08/17 02:17:07;;;;;;;6.97;5.20;;;;;;;19.92;94.99;99769.88;5551423;32;34336;-70
2022/08/17 02:20:09;;;;;;;5.18;4.57;;;;;;;19.80;95.71;99757.56;5551635;32;33917;-70
2022/08/17 02:23:13;;;;;;;7.78;5.60;;;;;;;19.73;96.11;99759.56;5551526;32;34227;-70
2022/08/17 02:26:15;;;;;;;8.05;5.05;;;;;;;19.68;96.69;99754.09;5551576;32;34668;-69
2022/08/17 02:29:28;;;;;;;8.52;4.97;;;;;;;19.69;96.57;99758.44;5544322;32;225994;-70
2022/08/17 02:32:31;;;;;;;7.05;5.18;;;;;;;19.60;97.80;99762.56;5551240;32;34476;-69
2022/08/17 02:35:35;;;;;;;7.45;4.95;;;;;;;19.59;97.70;99756.38;5550587;32;34615;-70
2022/08/17 02:38:39;;;;;;;8.80;4.80;;;;;;;19.55;97.82;99765.16;5551590;32;33967;-69
2022/08/17 02:41:43;;;;;;;5.70;5.05;;;;;;;19.61;96.20;99761.50;5551412;32;34670;-69
2022/08/17 02:44:46;;;;;;;5.90;4.90;;;;;;;19.67;96.13;99753.28;5551664;32;33873;-69
2022/08/17 02:47:50;;;;;;;6.75;4.90;;;;;;;19.66;95.96;99753.50;5551180;32;34346;-69
2022/08/17 02:50:54;;;;;;;7.45;5.18;;;;;;;19.61;96.05;99750.72;5551464;32;34078;-69
2022/08/17 02:53:57;;;;;;;7.95;5.85;;;;;;;19.56;96.12;99761.44;5551458;32;34427;-68
2022/08/17 02:57:19;;;;;;;6.25;5.18;;;;;;;19.48;97.05;99762.63;5551450;32;33923;-69
2022/08/17 03:00:32;;;;;;;6.80;5.07;;;;;;;19.41;97.30;99770.00;5551113;32;34004;-69
2022/08/17 03:03:37;;;;;;;7.80;5.37;;;;;;;19.45;96.60;99773.88;5551173;32;33952;-70
2022/08/17 03:06:39;;;;;;;10.05;5.22;;;;;;;19.52;94.34;99767.28;5551401;32;34592;-69
2022/08/17 03:09:42;;;;;;;6.43;5.10;;;;;;;19.55;92.96;99762.47;5551053;32;34319;-69
2022/08/17 03:12:45;;;;;;;9.18;4.85;;;;;;;19.50;92.90;99758.66;5551077;32;33924;-69
2022/08/17 03:15:49;;;;;;;6.35;4.80;;;;;;;19.47;93.06;99766.34;5551421;32;34322;-69
2022/08/17 03:18:53;;;;;;;6.68;4.70;;;;;;;19.58;91.56;99765.50;5550929;32;34245;-69
2022/08/17 03:21:57;;;;;;;6.12;4.87;;;;;;;19.52;91.67;99769.16;5551300;32;34667;-69
2022/08/17 03:25:00;;;;;;;9.93;5.07;;;;;;;19.46;91.82;99772.81;5551262;32;34104;-69
2022/08/17 03:28:04;;;;;;;7.50;5.55;;;;;;;19.37;92.20;99772.31;5550196;32;34075;-69
2022/08/17 03:31:07;;;;;;;6.72;4.75;;;;;;;19.30;92.44;99774.34;5551009;32;34561;-70
2022/08/17 03:34:10;;;;;;;7.07;4.82;;;;;;;19.39;92.39;99789.06;5550955;32;35179;-69
2022/08/17 03:37:13;;;;;;;9.45;5.30;;;;;;;19.49;92.86;99780.41;5550189;32;34221;-69
2022/08/17 03:40:19;;;;;;;8.95;5.87;;;;;;;19.59;93.58;99795.91;5551117;32;34508;-69
2022/08/17 03:43:42;;;;;;;12.90;5.62;;;;;;;19.45;94.62;99793.53;5550163;32;34033;-69
2022/08/17 03:57:02;;;;;;;6.20;5.30;;;;;;;19.16;98.41;99793.69;5550723;32;34074;-70
2022/08/17 04:00:06;;;;;;;7.60;5.35;;;;;;;19.12;99.12;99801.44;5550685;32;33885;-70
2022/08/17 04:03:13;;;;;;;8.13;5.43;;;;;;;19.14;99.65;99801.16;5550676;32;34682;-70
2022/08/17 04:06:16;;;;;;;9.30;6.12;;;;;;;19.15;100.00;99809.00;5549838;32;34596;-69
2022/08/17 04:09:19;;;;;;;8.88;5.87;;;;;;;19.32;100.00;99811.75;5550247;32;34043;-69
2022/08/17 04:12:23;;;;;;;6.85;5.72;;;;;;;19.41;100.00;99800.38;5550483;32;34014;-69
2022/08/17 04:15:26;;;;;;;14.68;6.97;;;;;;;19.53;99.54;99809.28;5550465;32;34609;-69
2022/08/17 04:18:29;;;;;;;8.80;5.78;;;;;;;19.56;100.00;99809.87;5550542;32;34084;-68
2022/08/17 04:21:33;;;;;;;7.47;5.95;;;;;;;19.59;99.58;99810.19;5550368;32;34593;-69
2022/08/17 04:24:36;;;;;;;7.82;5.93;;;;;;;19.61;99.16;99812.63;5550088;32;33967;-68
2022/08/17 04:27:39;;;;;;;10.80;6.25;;;;;;;19.61;98.63;99816.13;5550393;32;34010;-68
2022/08/17 04:30:43;;;;;;;7.82;6.03;;;;;;;19.70;99.55;99822.78;5549632;32;32495;-68
2022/08/17 04:33:46;;;;;;;9.43;6.25;;;;;;;19.73;98.20;99819.59;5549403;32;32397;-68
2022/08/17 04:36:49;;;;;;;10.32;6.40;;;;;;;19.79;100.00;99820.53;5550239;32;34083;-68
2022/08/17 04:42:05;;;;;;;10.23;5.60;;;;;;;19.83;99.91;99821.66;5550251;32;34675;-70
2022/08/17 04:43:17;;;;;;;7.05;6.07;;;;;;;19.86;98.75;99826.56;5549315;32;33139;-69
2022/08/17 04:46:23;;;;;;;8.70;6.05;;;;;;;19.87;97.62;99829.00;5550362;32;34576;-69
2022/08/17 04:49:26;;;;;;;9.65;5.60;;;;;;;20.03;95.36;99835.50;5548664;32;34034;-70
2022/08/17 04:52:28;;;;;;;6.82;5.60;;;;;;;20.19;93.46;99828.47;5550171;32;34118;-68
2022/08/17 04:55:45;;;;;;;9.05;5.70;;;;;;;20.20;92.14;99827.44;5550054;32;34091;-69
2022/08/17 04:58:49;;;;;;;8.00;5.85;;;;;;;20.20;91.74;99828.25;5549850;32;33921;-68
2022/08/17 05:01:53;;;;;;;8.00;5.65;;;;;;;20.32;90.90;99836.28;5549885;32;33899;-68
2022/08/17 05:04:55;;;;;;;8.60;6.07;;;;;;;20.46;92.68;99836.78;5549792;32;34695;-69
2022/08/17 05:08:03;;;;;;;12.75;5.80;;;;;;;20.55;91.81;99836.13;5549297;32;34012;-69
2022/08/17 05:11:07;;;;;;;9.48;5.93;;;;;;;20.65;90.59;99835.47;5549034;32;33168;-69
2022/08/17 05:14:10;;;;;;;15.00;6.57;;;;;;;20.75;91.40;99849.09;5549363;32;33957;-69
2022/08/17 05:17:12;;;;;;;8.10;5.62;;;;;;;20.87;92.39;99847.09;5550039;32;33890;-69
2022/08/17 05:20:16;;;;;;;8.68;5.53;;;;;;;20.96;90.66;99844.81;5548944;32;34774;-69
2022/08/17 05:23:21;;;;;;;10.40;5.82;;;;;;;21.08;88.19;99850.91;5548134;32;32886;-69
2022/08/17 05:26:26;;;;;;;25.52;6.28;;;;;;;21.06;88.06;99847.63;5549779;32;33953;-69
2022/08/17 05:29:30;;;;;;;9.52;5.53;;;;;;;21.22;86.87;99852.22;5548554;32;32386;-70
2022/08/17 05:32:37;;;;;;;9.52;5.82;;;;;;;21.22;87.79;99852.22;5549387;32;34064;-69
2022/08/17 05:35:55;;;;;;;10.43;6.10;;;;;;;21.15;86.51;99847.03;5549095;32;33946;-69
2022/08/17 05:38:58;;;;;;;10.05;5.25;;;;;;;21.29;84.81;99846.63;5548728;32;34960;-69
2022/08/17 05:42:01;;;;;;;7.32;5.60;;;;;;;21.46;84.87;99837.41;5535186;32;33277;-69
2022/08/17 05:45:04;;;;;;;6.45;5.28;;;;;;;21.64;83.03;99845.16;5548036;32;34643;-69
2022/08/17 05:48:09;;;;;;;10.60;5.53;;;;;;;21.88;84.18;99843.00;5548580;32;34682;-68
2022/08/17 05:51:47;;;;;;;12.70;6.40;;;;;;;21.99;82.22;99839.34;5548489;32;34050;-68
2022/08/17 05:54:58;;;;;;;11.98;6.10;;;;;;;22.18;81.92;99847.91;5493667;32;35409;-69
2022/08/17 05:58:07;;;;;;;42.70;7.80;;;;;;;22.18;79.46;99852.50;5548454;32;35303;-69
2022/08/17 06:01:32;;;;;;;15.15;6.37;;;;;;;22.30;77.96;99853.97;5550138;32;34072;-69
2022/08/17 06:05:09;;;;;;;11.80;5.70;;;;;;;22.45;77.71;99856.00;5551542;32;34055;-69
2022/08/17 06:08:42;;;;;;;11.45;6.70;;;;;;;22.68;76.73;99854.81;5551584;32;34097;-69
2022/08/17 06:11:59;;;;;;;13.88;6.50;;;;;;;22.73;76.00;99860.28;5551211;32;34572;-70
2022/08/17 06:15:42;;;;;;;12.32;7.12;;;;;;;22.93;74.78;99857.72;5551237;32;35214;-70
2022/08/17 06:18:58;;;;;;;18.48;6.68;;;;;;;23.09;73.24;99859.41;5551047;32;34584;-69
2022/08/17 06:22:02;;;;;;;9.35;5.85;;;;;;;23.35;74.34;99868.50;5551090;32;34029;-70
2022/08/17 06:25:11;;;;;;;9.35;6.65;;;;;;;23.53;72.60;99872.69;5550376;32;34106;-69
2022/08/17 06:28:24;;;;;;;11.98;8.65;;;;;;;23.64;70.82;99875.16;5550756;32;34581;-68
2022/08/17 06:31:45;;;;;;;9.02;6.20;;;;;;;23.69;70.37;99867.03;5550874;32;34688;-69
2022/08/17 06:34:48;;;;;;;9.60;7.05;;;;;;;23.90;70.57;99873.34;5549888;32;35165;-69
2022/08/17 06:38:37;;;;;;;13.88;7.70;;;;;;;23.93;68.51;99872.78;5550927;32;34669;-69
2022/08/17 06:41:50;;;;;;;;;;;;;;;24.31;67.76;99873.41;5551231;32;34007;-69
2022/08/17 06:45:08;;;;;;;10.75;7.30;;;;;;;24.40;66.89;99874.53;5550760;32;34547;-69
2022/08/17 06:48:17;;;;;;;13.18;7.00;;;;;;;24.50;65.36;99869.91;5550793;32;34405;-69
2022/08/17 06:51:26;;;;;;;9.52;5.80;;;;;;;24.85;64.67;99871.78;5550929;32;33823;-70
2022/08/17 06:54:49;;;;;;;7.57;5.35;;;;;;;25.19;62.22;99863.87;5551060;32;34509;-70
2022/08/17 06:57:57;;;;;;;8.48;5.53;;;;;;;25.39;60.90;99873.84;5550707;32;34620;-69
2022/08/17 07:01:09;;;;;;;15.02;5.15;;;;;;;25.64;61.03;99867.53;5549738;32;32972;-70
2022/08/17 07:04:18;;;;;;;8.65;4.93;;;;;;;26.07;59.25;99861.31;5549823;32;32684;-70
2022/08/17 07:10:55;;;;;;;6.57;4.53;;;;;;;27.40;55.75;99873.44;5550944;32;33970;-69
2022/08/17 07:14:35;;;;;;;9.57;4.10;;;;;;;28.12;54.37;99868.75;5550012;32;32848;-69
2022/08/17 07:17:39;;;;;;;10.25;4.40;;;;;;;29.40;50.70;99873.63;5550284;32;32774;-69
2022/08/17 07:20:54;;;;;;;7.47;4.45;;;;;;;30.35;46.05;99876.19;5549865;32;34683;-70
2022/08/17 07:24:19;;;;;;;14.57;4.62;;;;;;;30.41;46.98;99880.41;5549815;32;33179;-69
2022/08/17 07:27:38;;;;;;;9.20;4.40;;;;;;;31.35;45.34;99877.44;5549756;32;32320;-69
2022/08/17 07:30:52;;;;;;;8.25;4.05;;;;;;;30.86;44.19;99874.91;5550345;32;34586;-70
2022/08/17 07:34:09;;;;;;;11.57;3.97;;;;;;;31.31;44.25;99875.62;5549322;32;34386;-69
2022/08/17 07:37:18;;;;;;;8.65;3.58;;;;;;;32.52;40.49;99877.44;5537028;32;32864;-70
2022/08/17 07:40:32;;;;;;;4.00;3.45;;;;;;;32.40;39.77;99879.22;5549906;32;33303;-69
2022/08/17 07:43:38;;;;;;;10.05;4.05;;;;;;;31.31;41.18;99873.72;5550509;32;34036;-69
2022/08/17 07:50:26;;;;;;;6.80;3.53;;;;;;;32.40;39.40;99880.03;5550227;32;34075;-69
2022/08/17 07:53:30;;;;;;;11.35;4.10;;;;;;;34.12;35.96;99871.09;5549712;32;32309;-70
2022/08/17 07:56:52;;;;;;;8.82;3.35;;;;;;;35.42;33.79;99876.06;5550821;32;33865;-70
2022/08/17 07:59:58;;;;;;;7.45;3.75;;;;;;;35.89;31.84;99877.19;5549432;32;33080;-69
2022/08/17 08:03:25;;;;;;;3.72;3.30;;;;;;;34.71;33.16;99870.91;5550240;32;35339;-71
2022/08/17 08:06:36;;;;;;;3.67;3.17;;;;;;;35.27;32.44;99877.56;5549451;32;33001;-70
2022/08/17 08:09:59;;;;;;;8.45;3.58;;;;;;;36.24;30.36;99882.16;5550028;32;33956;-70
2022/08/17 08:13:07;;;;;;;7.30;3.33;;;;;;;37.09;28.93;99882.56;5549558;32;35352;-69
2022/08/17 08:16:28;;;;;;;4.53;3.20;;;;;;;36.95;28.98;99873.88;5549388;32;34595;-70
2022/08/17 08:19:32;;;;;;;5.95;3.40;;;;;;;37.08;28.82;99874.62;5549163;32;32613;-70
2022/08/17 08:22:56;;;;;;;5.93;3.30;;;;;;;36.73;29.14;99886.34;5549078;32;33126;-70
2022/08/17 08:26:26;;;;;;;4.50;3.55;;;;;;;36.51;29.85;99870.31;5549312;32;33341;-70
2022/08/17 08:29:46;;;;;;;7.70;3.28;;;;;;;36.94;28.99;99869.50;5550009;32;33929;-70
2022/08/17 08:32:58;;;;;;;5.78;3.30;;;;;;;37.40;28.07;99873.44;5548691;32;33323;-70
2022/08/17 08:36:42;;;;;;;4.28;3.67;;;;;;;38.14;27.09;99875.19;5549499;32;34034;-70
2022/08/17 08:40:07;;;;;;;6.40;3.30;;;;;;;37.47;27.87;99881.94;5537844;32;36451;-70
2022/08/17 08:43:16;;;;;;;12.57;3.87;;;;;;;37.17;28.41;99869.72;5549318;32;32877;-70
2022/08/17 08:46:29;;;;;;;4.95;3.37;;;;;;;37.66;28.44;99870.13;5549637;32;34518;-70
2022/08/17 08:49:38;;;;;;;3.90;3.50;;;;;;;40.00;25.55;99871.66;5548733;32;33504;-70
2022/08/17 08:53:20;;;;;;;6.05;3.40;;;;;;;38.88;26.01;99869.50;5548395;32;32786;-70
2022/08/17 08:56:45;;;;;;;5.45;3.35;;;;;;;39.34;25.30;99862.78;5536128;32;32590;-68
2022/08/17 09:00:17;;;;;;;3.47;2.97;;;;;;;38.87;25.96;99860.38;5548137;32;33562;-70
2022/08/17 09:03:42;;;;;;;4.90;3.47;;;;;;;40.41;23.06;99859.50;5536109;32;32613;-70
2022/08/17 09:07:26;;;;;;;5.07;3.25;;;;;;;40.62;22.82;99856.94;5548456;32;34283;-70
2022/08/17 09:10:51;;;;;;;3.35;2.92;;;;;;;40.76;22.91;99846.00;5549240;32;35294;-70
2022/08/17 09:14:19;;;;;;;4.43;3.40;;;;;;;39.92;23.57;99843.00;5548882;32;34156;-70
2022/08/17 09:17:35;;;;;;;6.07;3.00;;;;;;;40.02;23.78;99847.87;5547869;32;33328;-69
2022/08/17 09:20:50;;;;;;;7.93;3.20;;;;;;;39.13;24.61;99848.53;5549152;32;34334;-69
2022/08/17 09:24:01;;;;;;;6.37;3.25;;;;;;;40.08;24.50;99843.59;5548888;32;34080;-69
2022/08/17 09:27:13;;;;;;;7.68;3.22;;;;;;;39.37;24.82;99850.13;5548124;32;33619;-70
2022/08/17 09:30:23;;;;;;;6.30;3.28;;;;;;;41.15;22.79;99854.66;5549374;32;34054;-69
2022/08/17 09:33:28;;;;;;;3.72;3.08;;;;;;;41.58;22.06;99855.00;5547726;32;34296;-70
2022/08/17 09:36:42;;;;;;;6.37;3.10;;;;;;;40.75;23.11;99846.34;5537668;32;32458;-70
2022/08/17 09:39:54;;;;;;;6.00;3.22;;;;;;;40.73;22.23;99843.94;5551287;32;34108;-70
2022/08/17 09:43:18;;;;;;;5.35;3.08;;;;;;;41.17;21.96;99843.16;5551996;32;34598;-70
2022/08/17 09:46:39;;;;;;;8.13;3.20;;;;;;;41.46;22.05;99836.62;5550718;32;35072;-71
2022/08/17 09:49:55;;;;;;;7.90;3.62;;;;;;;42.35;21.28;99840.66;5551089;32;34016;-71
2022/08/17 09:52:58;;;;;;;8.03;3.17;;;;;;;41.49;21.63;99833.06;5550762;32;32401;-70
2022/08/17 09:56:32;;;;;;;3.75;2.62;;;;;;;43.17;20.12;99830.41;5551929;32;34140;-71
2022/08/17 09:59:37;;;;;;;5.93;2.90;;;;;;;42.45;20.21;99825.16;5537676;32;36705;-70
2022/08/17 10:03:14;;;;;;;4.28;3.30;;;;;;;40.73;21.54;99821.69;5550599;32;32495;-71
2022/08/17 10:06:23;;;;;;;4.90;3.03;;;;;;;41.52;21.12;99826.72;5551692;32;34623;-70
2022/08/17 10:09:37;;;;;;;3.95;3.12;;;;;;;41.21;20.88;99825.28;5551424;32;33346;-70
2022/08/17 10:13:13;;;;;;;4.28;2.80;;;;;;;39.27;23.22;99826.53;5550703;32;32672;-70
2022/08/17 10:16:46;;;;;;;6.82;3.10;;;;;;;39.19;23.37;99824.84;5542720;32;33739;-70
2022/08/17 10:20:08;;;;;;;6.28;2.80;;;;;;;37.58;25.11;99826.81;5550570;32;33405;-69
2022/08/17 10:26:57;;;;;;;2.70;2.45;;;;;;;35.10;27.80;99822.62;5550490;32;32791;-69
2022/08/17 10:30:03;;;;;;;3.62;2.87;;;;;;;34.23;29.10;99819.97;5551418;32;34637;-71
2022/08/17 10:33:16;;;;;;;6.18;2.75;;;;;;;34.48;27.59;99813.41;5550969;32;34146;-71
2022/08/17 10:36:27;;;;;;;4.28;3.20;;;;;;;34.30;28.35;99806.47;5550580;32;32846;-69
2022/08/17 10:39:56;;;;;;;6.55;3.30;;;;;;;34.45;27.78;99805.84;5550124;32;34873;-69
2022/08/17 10:43:24;;;;;;;3.10;2.70;;;;;;;36.23;26.68;99809.53;5551097;32;33865;-69
2022/08/17 10:46:43;;;;;;;3.20;2.45;;;;;;;38.52;22.07;99807.84;5550100;32;34030;-69
2022/08/17 10:49:52;;;;;;;3.87;2.55;;;;;;;41.13;18.94;99812.53;5550793;32;34616;-70
2022/08/17 10:52:55;;;;;;;5.82;2.95;;;;;;;43.43;17.99;99817.22;5550259;32;32564;-70
2022/08/17 10:56:17;;;;;;;4.55;2.80;;;;;;;45.98;15.37;99827.41;5551050;32;34012;-69
2022/08/17 10:59:36;;;;;;;3.60;2.45;;;;;;;43.05;17.45;99818.81;5551052;32;33872;-69
2022/08/17 11:02:46;;;;;;;4.15;2.55;;;;;;;42.69;17.59;99812.47;5550720;32;33947;-68
2022/08/17 11:06:21;;;;;;;2.75;2.50;;;;;;;39.97;20.40;99812.09;5551170;32;33976;-71
2022/08/17 11:09:42;;;;;;;5.00;2.45;;;;;;;40.80;19.33;99805.09;5550932;32;34033;-69
2022/08/17 11:13:20;;;;;;;3.80;2.10;;;;;;;42.56;17.91;99808.44;5550537;32;34006;-69
2022/08/17 11:16:44;;;;;;;2.20;1.85;;;;;;;42.46;17.41;99808.00;5549892;32;32512;-67
2022/08/17 11:20:29;;;;;;;4.10;2.20;;;;;;;43.07;16.07;99808.88;5550319;32;32719;-71
2022/08/17 11:23:43;;;;;;;3.25;2.00;;;;;;;44.70;15.61;99805.47;5550854;32;34047;-72
2022/08/17 11:26:58;;;;;;;2.20;1.90;;;;;;;46.59;14.47;99800.12;5550732;32;34135;-72
2022/08/17 11:30:14;;;;;;;5.10;2.15;;;;;;;46.38;14.34;99796.84;5550194;32;32506;-71
2022/08/17 11:33:28;;;;;;;4.60;2.35;;;;;;;47.28;13.79;99792.16;5549765;32;33344;-72
2022/08/17 11:36:50;;;;;;;2.50;1.98;;;;;;;48.15;12.81;99790.75;5550767;32;34386;-70
2022/08/17 11:40:13;;;;;;;3.40;2.33;;;;;;;45.71;13.96;99787.28;5550139;32;32413;-72
2022/08/17 11:43:16;;;;;;;3.15;2.20;;;;;;;47.37;12.80;99775.50;5550577;32;34687;-71
2022/08/17 11:51:32;;;;;;;3.97;1.95;;;;;;;46.14;13.75;99784.75;5550035;32;32792;-71
2022/08/17 11:53:39;;;;;;;5.32;2.00;;;;;;;45.90;14.55;99785.88;5550520;32;35158;-70
2022/08/17 11:56:49;;;;;;;4.47;1.95;;;;;;;46.09;14.13;99774.00;5550584;32;34231;-70
2022/08/17 11:59:53;;;;;;;4.12;1.87;;;;;;;44.49;15.08;99772.03;5550017;32;34842;-68
2022/08/17 12:03:21;;;;;;;2.97;1.98;;;;;;;43.49;15.85;99765.34;5549514;32;34371;-67
2022/08/17 12:06:26;;;;;;;7.95;2.10;;;;;;;38.32;20.53;99759.13;5550530;32;34740;-70
2022/08/17 12:09:38;;;;;;;10.20;2.20;;;;;;;37.25;21.41;99758.88;5549921;32;32435;-69
2022/08/17 12:12:42;;;;;;;5.65;2.03;;;;;;;36.02;22.67;99764.75;5549246;32;34214;-68
2022/08/17 12:15:49;;;;;;;3.53;2.22;;;;;;;37.89;20.97;99751.16;5550461;32;33886;-71
2022/08/17 12:18:57;;;;;;;4.50;2.17;;;;;;;42.21;16.96;99756.16;5550444;32;34100;-71
2022/08/17 12:22:45;;;;;;;4.43;2.08;;;;;;;43.56;15.85;99740.97;5549557;32;32742;-68
2022/08/17 12:25:59;;;;;;;4.50;1.83;;;;;;;43.08;16.04;99746.28;5478442;32;32642;-68
2022/08/17 12:29:06;;;;;;;2.17;1.83;;;;;;;42.56;16.19;99730.34;5478178;32;33022;-71
2022/08/17 12:32:21;;;;;;;5.43;1.90;;;;;;;45.25;14.44;99749.37;5490334;32;34106;-71
2022/08/17 12:35:32;;;;;;;4.00;1.80;;;;;;;45.94;13.81;99736.94;5491019;32;34218;-68
2022/08/17 12:38:36;;;;;;;2.78;1.85;;;;;;;46.92;13.29;99733.78;5478054;32;33521;-67
2022/08/17 12:41:42;;;;;;;5.12;2.08;;;;;;;43.55;15.20;99727.41;5477998;32;32434;-68
2022/08/17 12:44:44;;;;;;;2.87;1.90;;;;;;;45.62;14.54;99734.53;5477954;32;34024;-70
2022/08/17 12:48:07;;;;;;;3.45;2.08;;;;;;;47.00;12.99;99726.03;5490570;32;33912;-70
2022/08/17 12:51:11;;;;;;;2.42;1.87;;;;;;;46.14;13.80;99729.41;5477445;32;32982;-69
2022/08/17 12:54:26;;;;;;;2.92;1.95;;;;;;;45.34;14.67;99732.06;5477604;32;32640;-69
2022/08/17 12:57:37;;;;;;;4.15;2.25;;;;;;;44.60;15.38;99725.16;5543451;32;33832;-71
2022/08/17 13:00:48;;;;;;;3.40;2.05;;;;;;;47.95;12.66;99734.53;5549802;32;34201;-70
2022/08/17 13:03:56;;;;;;;3.45;1.83;;;;;;;44.40;14.94;99724.94;5549024;32;33576;-71
2022/08/17 13:06:58;;;;;;;3.25;2.00;;;;;;;41.37;17.88;99719.22;5549159;32;33836;-71
2022/08/17 13:10:03;;;;;;;2.53;2.00;;;;;;;39.57;19.77;99721.13;5547876;32;34652;-69
2022/08/17 13:13:25;;;;;;;4.85;2.00;;;;;;;38.91;19.92;99719.00;5549498;32;35187;-70
2022/08/17 13:16:32;;;;;;;2.22;1.80;;;;;;;42.04;16.89;99713.91;5549580;32;33982;-70
2022/08/17 13:19:37;;;;;;;2.10;1.60;;;;;;;45.10;14.08;99713.53;5549325;32;33960;-70
2022/08/17 13:22:54;;;;;;;4.32;1.80;;;;;;;47.45;12.52;99720.72;5536419;32;33427;-70
2022/08/17 13:26:05;;;;;;;10.90;2.33;;;;;;;46.69;13.25;99716.94;5548077;32;33139;-71
2022/08/17 13:29:22;;;;;;;2.87;1.92;;;;;;;46.56;13.81;99728.00;5549448;32;33984;-67
2022/08/17 13:32:41;;;;;;;1.98;1.73;;;;;;;49.17;11.37;99717.81;5548308;32;33818;-69
2022/08/17 13:36:05;;;;;;;6.68;2.12;;;;;;;44.27;15.02;99715.44;5549093;32;34481;-71
2022/08/17 13:39:17;;;;;;;7.82;2.00;;;;;;;46.37;13.71;99711.87;5548691;32;34652;-71
2022/08/17 13:42:38;;;;;;;2.65;1.90;;;;;;;48.66;11.91;99701.88;5547895;32;32576;-70
2022/08/17 13:46:07;;;;;;;3.05;2.08;;;;;;;48.64;11.79;99709.97;5548955;32;33890;-68
2022/08/17 13:49:10;;;;;;;2.97;1.90;;;;;;;48.36;12.13;99705.88;5548030;32;33005;-71
2022/08/17 13:52:34;;;;;;;3.37;1.67;;;;;;;46.88;12.70;99704.16;5548772;32;34427;-70
2022/08/17 13:55:50;;;;;;;3.27;1.90;;;;;;;46.35;13.19;99696.66;5548509;32;34603;-69
2022/08/17 13:58:59;;;;;;;2.42;1.85;;;;;;;45.01;14.25;99698.00;5548882;32;33964;-71
2022/08/17 14:02:03;;;;;;;1.95;1.65;;;;;;;44.52;14.82;99704.06;5548613;32;34033;-70
2022/08/17 14:05:07;;;;;;;4.03;1.75;;;;;;;46.34;13.15;99698.69;5548310;32;34673;-68
2022/08/17 14:08:14;;;;;;;4.10;1.85;;;;;;;46.74;12.74;99699.62;5548277;32;35200;-72
2022/08/17 14:11:17;;;;;;;3.10;1.77;;;;;;;47.72;12.64;99698.09;5547293;32;33776;-71
2022/08/17 14:14:21;;;;;;;2.17;1.83;;;;;;;50.39;10.55;99701.63;5547601;32;34222;-70
2022/08/17 14:17:27;;;;;;;2.45;1.60;;;;;;;49.93;11.16;99701.06;5548276;32;34021;-70
2022/08/17 14:20:31;;;;;;;2.08;1.80;;;;;;;44.40;14.74;99687.78;5548419;32;34015;-70
2022/08/17 14:23:34;;;;;;;251.40;10.82;;;;;;;41.19;17.38;99693.28;5551300;32;33861;-72
2022/08/17 14:26:37;;;;;;;10.45;2.35;;;;;;;41.29;17.37;99683.38;5549823;32;33838;-71
2022/08/17 14:29:40;;;;;;;4.85;2.10;;;;;;;41.36;17.26;99686.19;5550235;32;35226;-70
2022/08/17 14:32:43;;;;;;;3.67;1.60;;;;;;;39.40;18.65;99685.62;5550159;32;33147;-70
2022/08/17 14:35:49;;;;;;;2.75;1.80;;;;;;;38.31;19.79;99682.72;5550269;32;32387;-68
2022/08/17 14:38:51;;;;;;;2.05;1.80;;;;;;;37.52;20.49;99676.03;5550738;32;34599;-68
2022/08/17 14:41:55;;;;;;;3.17;1.70;;;;;;;36.40;21.38;99681.34;5549335;32;33699;-70
2022/08/17 14:44:58;;;;;;;2.55;2.00;;;;;;;36.81;21.24;99680.78;5549899;32;32879;-71
2022/08/17 14:48:04;;;;;;;2.72;1.70;;;;;;;38.36;19.85;99681.59;5550730;32;34103;-71
2022/08/17 14:51:07;;;;;;;1.92;1.70;;;;;;;38.24;19.57;99690.94;5550630;32;34019;-70
2022/08/17 14:54:11;;;;;;;2.35;1.92;;;;;;;36.81;21.39;99680.00;5549819;32;34601;-70
2022/08/17 14:57:34;;;;;;;2.47;1.60;;;;;;;35.78;22.59;99684.81;5550149;32;33626;-69
2022/08/17 15:00:42;;;;;;;2.67;1.80;;;;;;;35.25;22.84;99684.03;5549770;32;32437;-70
2022/08/17 15:03:45;;;;;;;2.50;1.95;;;;;;;35.43;22.87;99681.81;5550659;32;35111;-69
2022/08/17 15:06:47;;;;;;;7.20;1.98;;;;;;;36.06;22.06;99688.34;5550289;32;34084;-69
2022/08/17 15:09:50;;;;;;;2.90;1.70;;;;;;;35.80;22.22;99686.06;5550352;32;34093;-70
2022/08/17 15:12:54;;;;;;;2.75;2.00;;;;;;;35.79;22.24;99678.12;5550589;32;34800;-69
2022/08/17 15:16:01;;;;;;;4.90;2.00;;;;;;;35.22;22.44;99679.22;5550037;32;34002;-69
2022/08/17 15:19:06;;;;;;;3.00;2.08;;;;;;;34.92;23.20;99670.41;5549340;32;33334;-70
2022/08/17 15:22:22;;;;;;;2.37;1.85;;;;;;;34.47;23.42;99674.06;5550443;32;34693;-71
2022/08/17 15:25:28;;;;;;;4.57;1.85;;;;;;;34.45;23.40;99676.38;5549450;32;32495;-69