Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:57;;;;;;;59.65;36.22;;;;;;;7.26;67.37;99311.94;5023493;27;97277;-85
2024/01/01 00:03:23;;;;;;;52.90;33.60;;;;;;;7.18;67.11;99289.63;5035538;27;97127;-86
2024/01/01 00:05:48;;;;;;;53.03;33.75;;;;;;;7.31;67.02;99309.16;5031231;27;97173;-86
2024/01/01 00:08:14;;;;;;;55.83;31.58;;;;;;;7.17;67.49;99306.22;5052369;27;97859;-86
2024/01/01 00:10:39;;;;;;;52.33;31.88;;;;;;;7.24;67.49;99303.31;5033698;27;97359;-86
2024/01/01 00:13:05;;;;;;;52.85;32.08;;;;;;;7.33;67.84;99320.41;5051181;27;96960;-86
2024/01/01 00:15:30;;;;;;;50.67;32.15;;;;;;;7.36;67.91;99325.53;5016866;27;96928;-86
2024/01/01 00:17:56;;;;;;;48.28;30.40;;;;;;;7.38;67.81;99320.22;5000026;27;99885;-86
2024/01/01 00:20:21;;;;;;;48.58;32.15;;;;;;;7.28;68.01;99313.66;5051618;27;97420;-85
2024/01/01 00:22:49;;;;;;;54.85;32.65;;;;;;;7.37;67.55;99310.72;5051013;27;97125;-85
2024/01/01 00:25:14;;;;;;;48.90;30.48;;;;;;;7.44;68.37;99333.91;5033320;27;96935;-85
2024/01/01 00:27:40;;;;;;;47.10;29.83;;;;;;;7.39;67.95;99306.28;5032981;27;97605;-85
2024/01/01 00:30:06;;;;;;;61.30;38.13;;;;;;;7.39;68.49;99317.56;5033946;27;97456;-84
2024/01/01 00:32:31;;;;;;;59.42;36.35;;;;;;;7.34;68.72;99318.66;5012130;28;96965;-84
2024/01/01 00:34:57;;;;;;;61.03;38.97;;;;;;;7.40;69.06;99331.47;5048365;27;96807;-84
2024/01/01 00:37:22;;;;;;;55.78;34.78;;;;;;;7.34;69.67;99340.38;5012166;28;101815;-84
2024/01/01 00:39:48;;;;;;;40.42;24.55;;;;;;;7.38;69.37;99334.13;5029961;27;97674;-84
2024/01/01 00:42:14;;;;;;;37.50;22.92;;;;;;;7.34;69.56;99335.16;4998957;27;97167;-84
2024/01/01 00:44:39;;;;;;;38.22;21.77;;;;;;;7.41;69.16;99341.84;5032940;27;96770;-84
2024/01/01 00:47:05;;;;;;;33.25;21.50;;;;;;;7.36;69.84;99337.69;5032042;27;101227;-84
2024/01/01 00:49:30;;;;;;;32.40;20.33;;;;;;;7.49;69.57;99349.41;4999510;27;101391;-84
2024/01/01 00:51:55;;;;;;;31.55;19.73;;;;;;;7.43;69.28;99326.13;5028065;27;97211;-84
2024/01/01 00:54:24;;;;;;;32.35;18.35;;;;;;;7.39;69.59;99335.00;5012587;28;96781;-84
2024/01/01 00:56:54;;;;;;;26.58;17.70;;;;;;;7.52;69.96;99357.13;5012542;28;100855;-84
2024/01/01 00:59:20;;;;;;;27.02;17.35;;;;;;;7.45;70.05;99347.84;5030711;27;97918;-85
2024/01/01 01:01:45;;;;;;;29.70;18.67;;;;;;;7.49;69.84;99354.63;5011202;28;97063;-85
2024/01/01 01:04:11;;;;;;;29.77;18.55;;;;;;;7.53;70.53;99369.28;5011484;27;96977;-85
2024/01/01 01:06:36;;;;;;;29.30;18.27;;;;;;;7.52;70.63;99364.97;5029066;28;97938;-85
2024/01/01 01:09:03;;;;;;;28.67;18.42;;;;;;;7.28;70.64;99331.94;5012617;28;100898;-85
2024/01/01 01:11:29;;;;;;;29.80;18.25;;;;;;;7.46;70.61;99362.59;5028925;28;97197;-84
2024/01/01 01:13:56;;;;;;;30.23;18.17;;;;;;;7.42;70.65;99345.34;5029117;28;96722;-84
2024/01/01 01:16:22;;;;;;;29.95;19.35;;;;;;;7.47;70.66;99353.84;5011808;28;100897;-84
2024/01/01 01:18:48;;;;;;;27.45;18.80;;;;;;;7.45;71.17;99360.88;5028747;27;97801;-84
2024/01/01 01:21:14;;;;;;;30.98;19.48;;;;;;;7.38;70.77;99341.97;5012220;27;96782;-84
2024/01/01 01:23:39;;;;;;;36.22;19.50;;;;;;;7.54;71.51;99375.38;5028865;28;96795;-84
2024/01/01 01:26:05;;;;;;;30.02;20.05;;;;;;;7.58;71.34;99369.97;5028249;28;98106;-84
2024/01/01 01:28:31;;;;;;;29.73;17.83;;;;;;;7.59;71.18;99376.91;5012477;28;97730;-84
2024/01/01 01:30:56;;;;;;;28.15;18.02;;;;;;;7.59;71.07;99379.53;5011679;28;97025;-84
2024/01/01 01:33:21;;;;;;;27.75;18.55;;;;;;;7.52;71.13;99362.34;5028011;27;97442;-83
2024/01/01 01:35:47;;;;;;;27.65;17.67;;;;;;;7.61;71.54;99374.22;5011684;28;98031;-84
2024/01/01 01:38:12;;;;;;;27.95;18.77;;;;;;;7.61;71.12;99359.41;5028535;28;98132;-84
2024/01/01 01:40:38;;;;;;;24.02;16.17;;;;;;;7.64;71.17;99361.06;5008058;28;97209;-84
2024/01/01 01:43:04;;;;;;;25.13;17.23;;;;;;;7.64;71.09;99361.91;5026073;27;96818;-84
2024/01/01 01:45:29;;;;;;;24.52;16.67;;;;;;;7.66;71.22;99364.47;5028190;28;101890;-84
2024/01/01 01:47:54;;;;;;;27.92;16.77;;;;;;;7.66;71.00;99369.69;5011805;28;97836;-84
2024/01/01 01:50:20;;;;;;;25.25;14.70;;;;;;;7.63;71.28;99354.13;5029371;28;97205;-84
2024/01/01 01:52:47;;;;;;;20.65;14.75;;;;;;;7.65;70.91;99365.34;5027854;27;96840;-84
2024/01/01 01:55:14;;;;;;;25.02;12.98;;;;;;;7.71;71.03;99375.59;5028643;27;97371;-84
2024/01/01 01:57:40;;;;;;;19.23;12.02;;;;;;;7.61;71.18;99345.50;5027927;27;97926;-84
2024/01/01 02:00:06;;;;;;;19.85;12.35;;;;;;;7.60;70.72;99355.09;5011735;28;96795;-84
2024/01/01 02:02:37;;;;;;;23.08;12.60;;;;;;;7.75;70.16;99365.88;5021675;28;97143;-84
2024/01/01 02:05:04;;;;;;;18.15;11.95;;;;;;;7.80;70.54;99358.72;5017175;28;97939;-84
2024/01/01 02:07:30;;;;;;;18.95;11.52;;;;;;;7.83;70.42;99353.38;4990584;28;100905;-84
2024/01/01 02:09:56;;;;;;;22.05;12.38;;;;;;;7.80;70.68;99336.06;5015964;28;96765;-84
2024/01/01 02:12:21;;;;;;;22.30;12.05;;;;;;;7.80;71.26;99341.28;5008992;28;97217;-84
2024/01/01 02:14:48;;;;;;;17.17;10.98;;;;;;;7.75;71.04;99335.38;5018899;28;98653;-84
2024/01/01 02:17:13;;;;;;;21.98;11.63;;;;;;;7.82;70.54;99334.22;5026620;28;97703;-84
2024/01/01 02:19:39;;;;;;;14.95;10.63;;;;;;;7.86;70.91;99348.03;4994743;28;96778;-85
2024/01/01 02:22:04;;;;;;;17.20;10.90;;;;;;;7.72;70.90;99330.28;5027776;28;96822;-84
2024/01/01 02:24:31;;;;;;;17.60;10.07;;;;;;;7.75;70.90;99340.59;5020598;28;98519;-85
2024/01/01 02:26:57;;;;;;;16.55;9.82;;;;;;;7.86;70.86;99366.34;5010871;28;97843;-85
2024/01/01 02:29:23;;;;;;;18.73;11.23;;;;;;;7.86;70.75;99350.66;5012501;28;96754;-83
2024/01/01 02:31:48;;;;;;;16.63;10.80;;;;;;;7.83;70.63;99332.47;5014446;28;98185;-83
2024/01/01 02:34:16;;;;;;;17.10;10.85;;;;;;;7.80;70.76;99348.28;4999385;28;101255;-83
2024/01/01 02:36:41;;;;;;;18.02;11.45;;;;;;;7.72;71.05;99338.97;4977338;27;101475;-83
2024/01/01 02:39:09;;;;;;;17.10;10.55;;;;;;;7.72;71.59;99322.44;5014126;28;97065;-83
2024/01/01 02:41:35;;;;;;;16.90;10.05;;;;;;;7.62;71.74;99306.28;5006842;28;97098;-82
2024/01/01 02:44:02;;;;;;;18.52;10.27;;;;;;;7.70;71.74;99313.78;5012077;28;99542;-85
2024/01/01 02:46:27;;;;;;;15.20;9.68;;;;;;;7.67;71.60;99322.59;5009214;28;101160;-85
2024/01/01 02:48:52;;;;;;;16.90;10.82;;;;;;;7.67;71.47;99311.31;5022481;27;96786;-83
2024/01/01 02:51:18;;;;;;;17.38;10.90;;;;;;;7.63;72.02;99315.81;5018439;27;97380;-88
2024/01/01 02:53:44;;;;;;;19.08;11.48;;;;;;;7.61;71.61;99315.00;5012008;27;101661;-86
2024/01/01 02:56:21;;;;;;;18.17;10.85;;;;;;;7.56;71.69;99303.03;5010072;27;98024;-87
2024/01/01 02:58:47;;;;;;;17.02;10.52;;;;;;;7.59;71.41;99303.78;5012606;27;96839;-88
2024/01/01 03:01:13;;;;;;;22.35;11.98;;;;;;;7.54;71.41;99289.19;5012806;27;97005;-87
2024/01/01 03:03:38;;;;;;;18.42;12.43;;;;;;;7.65;71.42;99318.34;5025203;27;97387;-87
2024/01/01 03:06:06;;;;;;;16.83;11.50;;;;;;;7.47;72.23;99301.59;5014409;28;101461;-86
2024/01/01 03:08:32;;;;;;;19.98;13.43;;;;;;;7.62;71.41;99289.72;5016639;27;97019;-88
2024/01/01 03:10:57;;;;;;;21.15;12.63;;;;;;;7.67;71.54;99293.03;5014774;28;98481;-86
2024/01/01 03:13:23;;;;;;;19.75;12.10;;;;;;;7.75;71.31;99290.13;5036213;27;97953;-87
2024/01/01 03:15:48;;;;;;;25.70;13.98;;;;;;;7.69;71.27;99267.69;5022409;27;97188;-87
2024/01/01 03:18:17;;;;;;;22.08;13.20;;;;;;;7.70;71.31;99285.06;5018383;27;96799;-86
2024/01/01 03:20:43;;;;;;;24.65;13.55;;;;;;;7.41;71.71;99271.34;5053288;27;96658;-88
2024/01/01 03:23:08;;;;;;;22.92;13.55;;;;;;;7.52;71.59;99275.31;5017733;27;101448;-87
2024/01/01 03:25:34;;;;;;;18.13;12.88;;;;;;;7.67;71.48;99285.19;5017654;27;98443;-85
2024/01/01 03:27:59;;;;;;;24.02;14.43;;;;;;;7.64;71.53;99272.25;5027076;28;97192;-88
2024/01/01 03:30:25;;;;;;;22.90;14.15;;;;;;;7.65;71.77;99274.81;5018014;27;96973;-87
2024/01/01 03:32:50;;;;;;;25.58;13.65;;;;;;;7.67;71.50;99283.41;5001449;27;99942;-88
2024/01/01 03:35:16;;;;;;;25.88;13.65;;;;;;;7.45;71.81;99272.97;5034548;27;101395;-87
2024/01/01 03:37:42;;;;;;;22.85;12.45;;;;;;;7.36;71.78;99255.03;5001183;27;96999;-86
2024/01/01 03:40:09;;;;;;;23.00;12.15;;;;;;;7.34;71.15;99246.41;5018409;27;97153;-87
2024/01/01 03:42:34;;;;;;;23.83;13.65;;;;;;;7.45;71.28;99274.72;4999419;27;101085;-87
2024/01/01 03:45:00;;;;;;;23.42;13.52;;;;;;;7.31;71.61;99290.06;5035342;27;100038;-87
2024/01/01 03:47:26;;;;;;;24.02;12.68;;;;;;;7.28;71.85;99291.00;5017844;27;96793;-87
2024/01/01 03:49:51;;;;;;;20.33;12.80;;;;;;;7.07;71.48;99257.84;5018098;27;96693;-87
2024/01/01 03:52:17;;;;;;;23.38;11.90;;;;;;;7.22;71.87;99279.03;5051420;27;97303;-87
2024/01/01 03:54:42;;;;;;;17.33;10.50;;;;;;;7.21;71.51;99271.25;5034935;27;98941;-87
2024/01/01 03:57:08;;;;;;;17.20;10.93;;;;;;;7.31;71.54;99283.06;5017489;27;97230;-88
2024/01/01 03:59:33;;;;;;;17.98;11.52;;;;;;;7.05;71.35;99254.47;5053053;27;96859;-87
2024/01/01 04:01:59;;;;;;;18.25;10.68;;;;;;;7.14;71.53;99275.00;5018592;28;97296;-86
2024/01/01 04:04:25;;;;;;;14.38;7.82;;;;;;;7.26;71.67;99298.88;4993736;27;99992;-87
2024/01/01 04:06:50;;;;;;;16.67;9.23;;;;;;;7.33;71.57;99301.25;5017178;27;96789;-87
2024/01/01 04:09:16;;;;;;;13.10;7.43;;;;;;;7.21;71.50;99289.50;5018754;27;96827;-88
2024/01/01 04:11:41;;;;;;;12.80;8.10;;;;;;;7.17;71.83;99301.84;5017213;27;97937;-87
2024/01/01 04:14:07;;;;;;;12.55;7.05;;;;;;;6.95;71.72;99283.50;5029096;28;97350;-88
2024/01/01 04:16:32;;;;;;;13.70;8.90;;;;;;;7.00;71.83;99302.44;5026536;27;97252;-87
2024/01/01 04:18:58;;;;;;;14.07;9.07;;;;;;;6.92;71.95;99298.38;5052165;27;96824;-87
2024/01/01 04:21:23;;;;;;;14.95;7.68;;;;;;;6.89;72.24;99309.78;5016780;27;98020;-88
2024/01/01 04:23:49;;;;;;;14.25;8.95;;;;;;;6.99;72.08;99299.91;5051859;27;98009;-88
2024/01/01 04:26:14;;;;;;;14.05;8.45;;;;;;;7.01;71.80;99291.09;5052297;27;97513;-86
2024/01/01 04:28:41;;;;;;;20.90;10.63;;;;;;;7.17;71.79;99309.66;5051564;27;96903;-87
2024/01/01 04:31:06;;;;;;;16.17;10.68;;;;;;;7.17;71.60;99295.75;4992071;27;101718;-88
2024/01/01 04:33:32;;;;;;;17.95;11.13;;;;;;;6.89;71.25;99264.59;5022104;27;97390;-88
2024/01/01 04:35:57;;;;;;;17.58;10.80;;;;;;;6.89;72.06;99288.91;5033844;27;96660;-88
2024/01/01 04:38:23;;;;;;;16.83;10.73;;;;;;;6.84;72.10;99271.75;5033786;27;97530;-88
2024/01/01 04:40:48;;;;;;;16.42;10.50;;;;;;;6.89;72.25;99285.47;5032962;27;98517;-88
2024/01/01 04:43:14;;;;;;;18.70;10.25;;;;;;;6.87;72.11;99288.13;5017738;27;100914;-88
2024/01/01 04:45:40;;;;;;;20.15;11.18;;;;;;;7.02;71.48;99281.53;5034300;27;97531;-87
2024/01/01 04:48:06;;;;;;;18.77;11.32;;;;;;;7.09;71.27;99271.69;5051977;27;96844;-87
2024/01/01 04:50:32;;;;;;;18.02;10.80;;;;;;;6.98;71.04;99261.63;5017012;27;98078;-87
2024/01/01 04:52:58;;;;;;;14.15;10.45;;;;;;;7.07;71.25;99279.59;5016157;27;97795;-88
2024/01/01 04:55:23;;;;;;;15.98;10.15;;;;;;;7.18;71.05;99271.34;5052124;27;96643;-87
2024/01/01 04:57:48;;;;;;;17.60;9.57;;;;;;;7.01;70.66;99269.34;5026869;27;97393;-87
2024/01/01 05:00:14;;;;;;;12.98;8.40;;;;;;;6.97;71.20;99276.44;5016746;27;101243;-88
2024/01/01 05:02:40;;;;;;;13.93;9.23;;;;;;;7.00;71.14;99259.84;5032848;27;98123;-86
2024/01/01 05:05:08;;;;;;;10.60;7.93;;;;;;;7.01;70.62;99248.47;5011602;28;96874;-87
2024/01/01 05:07:35;;;;;;;13.32;8.98;;;;;;;7.02;70.43;99239.75;5050240;27;97072;-85
2024/01/01 05:10:01;;;;;;;13.75;9.02;;;;;;;7.11;70.21;99252.47;5033800;27;98207;-88
2024/01/01 05:12:27;;;;;;;11.70;7.72;;;;;;;7.11;70.54;99249.88;5015307;27;100741;-87
2024/01/01 05:14:52;;;;;;;14.13;8.52;;;;;;;7.21;70.27;99251.25;5021798;28;96750;-88
2024/01/01 05:17:18;;;;;;;14.85;8.50;;;;;;;7.12;69.97;99222.00;5014741;27;96930;-88
2024/01/01 05:19:43;;;;;;;13.25;8.55;;;;;;;7.30;69.70;99239.59;5016428;27;101589;-87
2024/01/01 05:22:09;;;;;;;14.40;8.63;;;;;;;7.37;70.21;99241.06;5013639;27;100141;-87
2024/01/01 05:24:35;;;;;;;15.30;9.05;;;;;;;7.45;69.98;99249.47;5017078;28;97152;-87
2024/01/01 05:27:03;;;;;;;12.52;8.70;;;;;;;7.53;70.09;99245.69;5031417;27;96950;-86
2024/01/01 05:29:30;;;;;;;15.43;8.38;;;;;;;7.54;70.07;99239.56;5033154;27;97939;-88
2024/01/01 05:31:56;;;;;;;14.85;9.13;;;;;;;7.57;70.07;99249.91;5015910;27;97607;-87
2024/01/01 05:34:22;;;;;;;10.52;7.50;;;;;;;7.58;69.14;99251.59;5028652;28;96753;-87
2024/01/01 05:36:47;;;;;;;14.55;8.18;;;;;;;7.37;68.78;99248.88;5032099;27;97144;-88
2024/01/01 05:39:12;;;;;;;12.65;7.90;;;;;;;7.16;69.15;99232.28;5015931;27;101287;-88
2024/01/01 05:41:38;;;;;;;13.65;7.88;;;;;;;7.22;69.50;99250.31;5050905;27;97206;-88
2024/01/01 05:44:03;;;;;;;11.27;7.47;;;;;;;7.31;69.14;99248.28;5016499;27;97277;-86
2024/01/01 05:46:31;;;;;;;12.10;7.55;;;;;;;7.25;69.32;99246.75;5015904;27;97049;-88
2024/01/01 05:48:57;;;;;;;12.68;6.80;;;;;;;7.16;69.58;99240.09;5033245;27;97854;-87
2024/01/01 05:51:22;;;;;;;11.50;7.40;;;;;;;7.05;69.57;99210.94;5011953;28;97459;-87
2024/01/01 05:53:48;;;;;;;12.07;6.80;;;;;;;7.22;69.41;99239.03;5004223;28;97916;-88
2024/01/01 05:56:13;;;;;;;12.23;7.28;;;;;;;7.25;69.49;99234.53;5031850;27;97660;-88
2024/01/01 05:58:39;;;;;;;13.98;8.13;;;;;;;7.23;69.80;99230.28;5012520;28;99668;-88
2024/01/01 06:01:05;;;;;;;12.30;8.13;;;;;;;7.44;69.46;99247.72;5049122;27;98107;-87
2024/01/01 06:03:30;;;;;;;12.75;8.93;;;;;;;7.33;69.88;99229.03;5022119;28;97110;-86
2024/01/01 06:05:56;;;;;;;11.60;7.85;;;;;;;7.40;69.90;99230.50;5031641;27;96922;-87
2024/01/01 06:08:21;;;;;;;14.75;9.00;;;;;;;7.48;70.01;99238.03;5050093;27;98480;-87
2024/01/01 06:10:47;;;;;;;12.40;8.20;;;;;;;7.39;70.15;99227.97;5015636;27;98157;-88
2024/01/01 06:13:12;;;;;;;13.23;7.07;;;;;;;7.53;69.70;99249.13;5032176;27;97337;-88
2024/01/01 06:15:38;;;;;;;10.80;7.30;;;;;;;7.55;69.58;99257.78;5011997;28;97481;-87
2024/01/01 06:18:04;;;;;;;11.35;7.47;;;;;;;7.50;69.39;99254.47;5003419;28;101207;-86
2024/01/01 06:20:30;;;;;;;12.82;8.23;;;;;;;7.48;69.14;99241.50;5027246;27;97982;-87
2024/01/01 06:22:55;;;;;;;13.85;8.63;;;;;;;7.53;69.50;99253.53;5032128;27;97080;-86
2024/01/01 06:25:21;;;;;;;12.95;8.50;;;;;;;7.53;69.93;99264.81;5050191;27;97167;-87
2024/01/01 06:27:46;;;;;;;11.85;7.88;;;;;;;7.56;69.17;99256.00;5014672;27;100549;-86
2024/01/01 06:30:12;;;;;;;12.32;7.43;;;;;;;7.59;69.51;99254.16;5011588;28;101390;-87
2024/01/01 06:32:38;;;;;;;11.68;7.03;;;;;;;7.45;68.63;99240.78;5014419;27;96768;-88
2024/01/01 06:35:03;;;;;;;10.73;7.05;;;;;;;7.52;68.67;99250.06;5011766;28;96816;-87
2024/01/01 06:37:29;;;;;;;15.75;7.47;;;;;;;7.55;68.17;99252.56;5026699;27;97893;-87
2024/01/01 06:39:54;;;;;;;11.00;7.00;;;;;;;7.56;68.32;99256.00;5031941;27;97315;-87
2024/01/01 06:42:20;;;;;;;12.00;7.38;;;;;;;7.36;68.43;99234.16;5031034;27;96761;-87
2024/01/01 06:44:45;;;;;;;14.07;6.40;;;;;;;7.61;68.13;99269.75;4998473;27;98015;-87
2024/01/01 06:47:11;;;;;;;14.45;7.68;;;;;;;7.61;68.38;99290.66;5049675;27;98006;-86
2024/01/01 06:49:36;;;;;;;9.85;6.53;;;;;;;7.58;67.97;99275.09;5031894;27;98019;-87
2024/01/01 06:52:03;;;;;;;13.43;7.55;;;;;;;7.64;67.88;99288.75;4997514;27;96832;-87
2024/01/01 06:54:29;;;;;;;14.80;8.60;;;;;;;7.52;68.04;99273.56;5032542;27;97130;-88
2024/01/01 06:56:54;;;;;;;12.27;7.75;;;;;;;7.53;68.44;99270.03;5031324;27;97906;-87
2024/01/01 06:59:26;;;;;;;13.07;7.68;;;;;;;7.51;68.92;99282.31;5032421;27;97963;-88
2024/01/01 07:01:52;;;;;;;12.88;7.75;;;;;;;7.36;68.46;99268.09;5006409;27;96927;-87
2024/01/01 07:04:18;;;;;;;14.65;8.40;;;;;;;7.39;68.48;99267.97;5031344;27;96868;-87
2024/01/01 07:06:44;;;;;;;14.43;8.45;;;;;;;7.60;68.19;99287.19;5013196;27;101275;-87
2024/01/01 07:09:10;;;;;;;12.05;7.82;;;;;;;7.63;68.06;99273.16;5020568;27;98024;-87
2024/01/01 07:11:35;;;;;;;13.45;8.20;;;;;;;7.67;67.75;99277.34;5013878;27;97122;-86
2024/01/01 07:14:01;;;;;;;14.40;8.05;;;;;;;7.72;67.76;99284.09;5027465;28;96832;-87
2024/01/01 07:16:27;;;;;;;12.65;8.18;;;;;;;7.75;68.19;99292.72;5023531;27;97601;-88
2024/01/01 07:18:53;;;;;;;17.10;8.60;;;;;;;7.76;68.71;99294.44;5035222;27;97386;-87
2024/01/01 07:21:18;;;;;;;12.65;8.23;;;;;;;7.67;68.72;99295.63;5034911;27;97196;-87
2024/01/01 07:23:44;;;;;;;13.88;8.90;;;;;;;7.64;68.71;99298.38;5018693;27;96769;-87
2024/01/01 07:26:09;;;;;;;16.52;9.65;;;;;;;7.47;68.24;99257.22;5014765;28;97508;-88
2024/01/01 07:28:35;;;;;;;15.50;9.13;;;;;;;7.77;68.33;99297.00;5033094;27;97335;-87
2024/01/01 07:31:00;;;;;;;15.10;8.73;;;;;;;7.72;68.34;99297.16;5017285;27;96739;-87
2024/01/01 07:33:26;;;;;;;13.40;9.35;;;;;;;7.76;68.38;99304.88;5032824;27;96937;-86
2024/01/01 07:35:52;;;;;;;14.63;7.85;;;;;;;7.60;68.36;99288.94;5034192;27;97917;-87
2024/01/01 07:38:17;;;;;;;16.95;9.32;;;;;;;7.68;67.93;99297.34;5017914;27;97998;-87
2024/01/01 07:40:43;;;;;;;16.45;8.55;;;;;;;7.69;68.03;99318.19;5034096;27;96767;-86
2024/01/01 07:43:08;;;;;;;13.15;8.57;;;;;;;7.66;67.80;99313.06;5052550;27;97092;-87
2024/01/01 07:45:34;;;;;;;13.63;8.40;;;;;;;7.75;67.30;99319.72;5034765;27;97882;-87
2024/01/01 07:47:59;;;;;;;20.25;9.60;;;;;;;7.76;67.00;99317.94;5035044;27;97321;-87
2024/01/01 07:50:24;;;;;;;17.65;9.32;;;;;;;7.72;67.04;99319.81;5034762;27;96977;-87
2024/01/01 07:52:51;;;;;;;12.57;7.95;;;;;;;7.63;67.08;99314.97;5051667;27;96756;-87
2024/01/01 07:55:18;;;;;;;15.73;8.32;;;;;;;7.67;66.73;99312.16;5018411;28;101140;-87
2024/01/01 07:57:46;;;;;;;13.98;8.73;;;;;;;7.79;67.12;99309.97;5032070;27;97652;-87
2024/01/01 08:00:12;;;;;;;15.63;8.43;;;;;;;7.83;66.66;99319.41;5017842;27;96740;-87
2024/01/01 08:02:38;;;;;;;16.60;8.77;;;;;;;7.79;67.01;99318.66;4999961;27;96853;-87
2024/01/01 08:05:04;;;;;;;14.60;8.77;;;;;;;7.65;66.89;99300.94;5018024;27;98579;-87
2024/01/01 08:07:29;;;;;;;14.30;8.45;;;;;;;7.79;67.21;99323.03;5034063;27;97879;-87
2024/01/01 08:09:55;;;;;;;13.45;8.75;;;;;;;7.79;66.72;99316.06;5034468;27;96699;-87
2024/01/01 08:12:20;;;;;;;13.77;9.25;;;;;;;7.74;66.36;99296.25;5000696;27;97088;-87
2024/01/01 08:14:46;;;;;;;15.10;9.07;;;;;;;7.94;66.36;99317.22;5024083;28;100698;-88
2024/01/01 08:17:11;;;;;;;15.45;9.48;;;;;;;7.87;66.59;99308.78;5031021;27;98067;-87
2024/01/01 08:19:37;;;;;;;13.80;8.23;;;;;;;7.84;66.65;99298.44;5016753;27;96758;-87
2024/01/01 08:22:02;;;;;;;16.35;9.18;;;;;;;7.86;66.91;99312.31;5013651;27;96903;-87
2024/01/01 08:24:28;;;;;;;13.48;9.35;;;;;;;7.81;67.08;99303.78;5034127;27;99782;-87
2024/01/01 08:26:53;;;;;;;15.68;9.90;;;;;;;7.93;67.13;99316.38;5016287;27;101281;-88
2024/01/01 08:29:19;;;;;;;14.88;9.75;;;;;;;7.94;66.44;99299.81;5022498;28;96832;-87
2024/01/01 08:31:44;;;;;;;12.98;9.45;;;;;;;8.04;66.78;99315.13;5033615;27;98347;-86
2024/01/01 08:34:10;;;;;;;20.63;10.13;;;;;;;7.90;66.55;99290.34;5033340;27;98653;-87
2024/01/01 08:36:35;;;;;;;17.25;10.63;;;;;;;7.98;66.38;99294.44;5033801;27;97943;-87
2024/01/01 08:39:01;;;;;;;15.50;10.18;;;;;;;8.10;66.58;99309.63;5017463;27;96724;-87
2024/01/01 08:41:26;;;;;;;15.70;9.82;;;;;;;8.16;66.51;99309.38;5033379;27;96833;-85
2024/01/01 08:43:56;;;;;;;20.02;11.65;;;;;;;7.99;66.06;99297.00;5016494;27;97221;-87
2024/01/01 08:46:26;;;;;;;15.70;10.30;;;;;;;8.06;66.43;99310.69;5016301;27;101126;-87
2024/01/01 08:48:52;;;;;;;21.95;11.98;;;;;;;7.93;66.59;99278.94;5017209;27;96735;-87
2024/01/01 08:51:18;;;;;;;18.38;11.68;;;;;;;8.09;66.40;99306.19;5033401;27;97418;-87
2024/01/01 08:53:44;;;;;;;17.65;11.30;;;;;;;8.01;66.67;99291.72;5016411;27;97548;-87
2024/01/01 08:56:10;;;;;;;21.85;12.07;;;;;;;8.14;66.56;99314.69;5033121;27;97881;-87
2024/01/01 08:58:35;;;;;;;19.98;12.32;;;;;;;8.10;66.64;99294.78;5033570;27;96753;-87
2024/01/01 09:01:01;;;;;;;21.67;13.80;;;;;;;8.10;65.79;99286.97;5016739;27;97249;-87
2024/01/01 09:03:29;;;;;;;18.10;11.80;;;;;;;8.29;66.02;99320.19;5016313;27;98252;-86
2024/01/01 09:05:57;;;;;;;20.00;12.50;;;;;;;8.19;66.20;99292.72;5016407;27;97929;-87
2024/01/01 09:08:23;;;;;;;20.55;13.05;;;;;;;8.20;66.22;99310.94;5032619;27;97257;-87
2024/01/01 09:10:49;;;;;;;23.23;13.65;;;;;;;8.28;65.86;99311.50;5033278;27;96833;-87
2024/01/01 09:13:14;;;;;;;21.98;13.27;;;;;;;8.10;65.82;99286.13;5051173;27;97974;-87
2024/01/01 09:15:40;;;;;;;23.55;13.35;;;;;;;8.25;65.94;99302.94;5050228;27;97333;-87
2024/01/01 09:18:07;;;;;;;21.65;12.68;;;;;;;8.24;65.83;99301.25;5015837;27;96884;-87
2024/01/01 09:20:33;;;;;;;19.50;13.00;;;;;;;8.25;65.96;99302.94;5050274;27;97424;-83
2024/01/01 09:22:59;;;;;;;23.48;13.00;;;;;;;8.23;65.80;99303.03;5047949;27;97423;-86
2024/01/01 09:25:24;;;;;;;22.60;13.02;;;;;;;8.24;66.02;99303.88;5023010;27;101163;-84
2024/01/01 09:27:50;;;;;;;21.55;13.30;;;;;;;8.17;66.07;99292.78;5035825;27;96653;-84
2024/01/01 09:30:16;;;;;;;21.10;13.52;;;;;;;8.27;65.97;99303.72;5014000;27;96997;-85
2024/01/01 09:32:42;;;;;;;19.85;13.23;;;;;;;8.24;65.74;99282.94;5008955;27;100687;-84
2024/01/01 09:35:08;;;;;;;23.27;12.98;;;;;;;8.34;65.76;99294.72;5040113;27;97414;-85
2024/01/01 09:37:34;;;;;;;20.92;12.85;;;;;;;8.17;65.42;99271.88;5008465;27;97336;-82
2024/01/01 09:40:00;;;;;;;19.73;13.07;;;;;;;8.40;65.28;99299.72;5006707;27;97126;-83
2024/01/01 09:42:25;;;;;;;23.55;14.13;;;;;;;8.32;65.89;99296.53;5020245;27;97966;-82
2024/01/01 09:44:53;;;;;;;22.13;13.57;;;;;;;8.38;65.35;99283.22;5013076;27;97621;-81
2024/01/01 09:47:19;;;;;;;20.33;12.77;;;;;;;8.61;65.24;99290.16;5006172;27;98364;-81
2024/01/01 09:49:44;;;;;;;23.45;14.68;;;;;;;8.59;65.01;99305.06;5014977;27;96895;-80
2024/01/01 09:52:14;;;;;;;24.33;14.95;;;;;;;8.58;65.18;99292.88;5014792;28;97433;-85
2024/01/01 09:54:40;;;;;;;23.63;13.68;;;;;;;8.67;64.68;99294.25;4985549;28;101003;-79
2024/01/01 09:57:06;;;;;;;26.15;14.85;;;;;;;8.63;64.68;99290.06;5015246;28;97169;-79
2024/01/01 09:59:36;;;;;;;24.13;14.70;;;;;;;8.60;64.67;99283.19;5001409;28;97055;-81
2024/01/01 10:02:04;;;;;;;24.75;14.40;;;;;;;8.68;64.48;99288.13;5006582;28;98025;-83
2024/01/01 10:04:30;;;;;;;19.98;13.65;;;;;;;8.78;64.74;99300.72;5003015;28;97668;-84
2024/01/01 10:06:55;;;;;;;21.52;13.57;;;;;;;8.69;64.28;99292.41;4988866;27;97075;-83
2024/01/01 10:09:21;;;;;;;23.85;14.35;;;;;;;8.74;64.76;99300.94;5010716;28;96878;-85
2024/01/01 10:11:46;;;;;;;21.98;13.57;;;;;;;8.75;64.35;99298.25;5009269;27;101079;-84
2024/01/01 10:14:12;;;;;;;24.88;14.43;;;;;;;8.87;64.49;99296.84;5012107;28;100988;-77
2024/01/01 10:16:40;;;;;;;22.58;14.65;;;;;;;8.99;63.80;99308.59;5029640;27;96830;-79
2024/01/01 10:19:07;;;;;;;22.42;13.70;;;;;;;9.05;63.95;99305.69;5007799;28;96828;-81
2024/01/01 10:21:38;;;;;;;21.05;13.55;;;;;;;9.10;63.88;99306.31;5024064;27;97967;-80
2024/01/01 10:24:16;;;;;;;24.10;14.32;;;;;;;8.96;63.99;99269.44;5041616;27;97927;-86
2024/01/01 10:26:46;;;;;;;29.23;14.77;;;;;;;9.06;64.45;99292.53;5011480;27;96768;-78
2024/01/01 10:29:13;;;;;;;21.70;13.10;;;;;;;9.06;63.75;99281.22;5011918;28;97072;-79
2024/01/01 10:31:46;;;;;;;23.35;14.30;;;;;;;8.96;63.92;99290.38;5009156;28;101385;-82
2024/01/01 10:34:12;;;;;;;20.75;13.60;;;;;;;9.02;63.96;99303.22;5007641;28;97630;-81
2024/01/01 10:36:40;;;;;;;21.90;13.77;;;;;;;8.88;63.92;99277.63;4999106;28;96839;-82
2024/01/01 10:39:06;;;;;;;22.00;13.98;;;;;;;9.07;63.54;99302.09;5011981;28;96846;-82
2024/01/01 10:41:32;;;;;;;21.83;14.82;;;;;;;8.76;64.47;99262.47;5011992;28;101565;-85
2024/01/01 10:43:58;;;;;;;24.83;15.05;;;;;;;8.75;64.48;99266.84;4991872;28;101344;-78
2024/01/01 10:46:24;;;;;;;24.15;15.10;;;;;;;8.91;64.17;99290.59;5026096;27;97637;-81
2024/01/01 10:48:50;;;;;;;21.70;14.68;;;;;;;8.93;63.76;99275.69;5028914;27;97138;-80
2024/01/01 10:51:43;;;;;;;23.55;14.68;;;;;;;8.96;63.75;99296.47;5008573;28;100899;-79
2024/01/01 10:55:11;;;;;;;20.17;13.07;;;;;;;9.05;63.70;99300.47;5019488;27;97356;-79
2024/01/01 10:57:42;;;;;;;22.45;13.70;;;;;;;9.02;63.84;99292.75;4969215;28;97698;-80
2024/01/01 11:00:19;;;;;;;24.42;14.15;;;;;;;9.01;63.57;99285.78;4971377;28;96928;-81
2024/01/01 11:02:45;;;;;;;21.00;12.90;;;;;;;8.91;63.77;99293.22;4992364;28;98801;-80
2024/01/01 11:05:11;;;;;;;23.80;12.85;;;;;;;8.94;63.79;99290.47;5022281;28;97372;-80
2024/01/01 11:07:52;;;;;;;22.85;13.43;;;;;;;8.89;63.78;99274.09;5024202;28;97184;-79
2024/01/01 11:10:56;;;;;;;21.50;11.60;;;;;;;8.99;63.40;99271.94;5012625;28;97530;-80
2024/01/01 11:13:27;;;;;;;16.05;10.98;;;;;;;9.12;63.69;99285.34;4929082;28;97560;-88
2024/01/01 11:16:03;;;;;;;18.90;11.90;;;;;;;9.10;63.15;99272.28;4968323;28;98443;-84
2024/01/01 11:18:33;;;;;;;17.05;11.02;;;;;;;9.16;63.24;99272.03;4952452;28;97052;-84
2024/01/01 11:21:01;;;;;;;17.75;11.05;;;;;;;9.05;63.60;99275.13;4963432;28;97671;-84
2024/01/01 11:23:48;;;;;;;24.70;13.38;;;;;;;9.07;63.19;99282.91;4952594;28;97412;-84