Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/13 00:00:53;;;;;;;13.30;9.93;;;9.00;99.40;;;;;;5026763;28;20213;-81
2024/02/13 00:03:21;;;;;;;12.90;10.20;;;8.90;99.50;;;;;;5005118;28;20222;-81
2024/02/13 00:05:49;;;;;;;11.40;9.77;;;8.90;99.50;;;;;;5033240;28;20213;-81
2024/02/13 00:08:17;;;;;;;13.57;11.10;;;8.90;99.50;;;;;;5011870;28;20198;-81
2024/02/13 00:10:46;;;;;;;11.27;9.63;;;8.90;99.60;;;;;;5009023;28;20271;-81
2024/02/13 00:13:15;;;;;;;11.33;9.50;;;8.90;99.70;;;;;;4999215;28;20655;-81
2024/02/13 00:15:43;;;;;;;11.90;9.60;;;9.00;99.80;;;;;;4995366;28;20231;-82
2024/02/13 00:18:10;;;;;;;12.63;10.00;;;9.00;99.90;;;;;;5006198;28;20264;-82
2024/02/13 00:20:38;;;;;;;10.97;8.50;;;9.00;99.90;;;;;;5010973;28;20201;-82
2024/02/13 00:23:07;;;;;;;10.37;8.77;;;9.00;99.90;;;;;;4983233;28;20205;-82
2024/02/13 00:25:34;;;;;;;14.20;10.10;;;9.00;99.80;;;;;;5009391;28;20548;-82
2024/02/13 00:28:02;;;;;;;13.17;10.47;;;9.00;99.80;;;;;;4984589;28;20274;-81
2024/02/13 00:30:29;;;;;;;13.37;10.13;;;9.00;99.90;;;;;;4996174;28;20245;-82
2024/02/13 00:33:00;;;;;;;10.00;7.60;;;8.90;99.90;;;;;;4992844;28;20219;-82
2024/02/13 00:35:29;;;;;;;9.27;8.23;;;9.00;99.90;;;;;;5010884;28;20280;-82
2024/02/13 00:37:56;;;;;;;10.00;8.50;;;8.90;99.90;;;;;;4996525;28;20214;-81
2024/02/13 00:40:23;;;;;;;12.77;8.50;;;8.90;99.90;;;;;;5063016;28;20209;-82
2024/02/13 00:42:52;;;;;;;11.23;10.03;;;8.90;99.90;;;;;;5020109;28;20213;-82
2024/02/13 00:45:20;;;;;;;10.43;9.40;;;8.90;99.90;;;;;;5010837;28;20213;-82
2024/02/13 00:47:49;;;;;;;11.97;9.83;;;8.90;99.90;;;;;;5010898;28;20571;-81
2024/02/13 00:50:17;;;;;;;14.73;11.27;;;8.90;99.90;;;;;;5012408;28;20206;-82
2024/02/13 00:52:44;;;;;;;11.50;9.73;;;8.90;99.90;;;;;;4999020;28;20214;-82
2024/02/13 00:55:12;;;;;;;10.03;8.93;;;8.80;99.90;;;;;;4994550;28;20264;-82
2024/02/13 00:57:39;;;;;;;11.83;10.00;;;8.80;99.90;;;;;;5004561;28;20213;-81
2024/02/13 01:00:10;;;;;;;14.10;10.17;;;8.80;99.90;;;;;;5004333;28;20321;-82
2024/02/13 01:02:38;;;;;;;12.00;9.80;;;8.70;99.90;;;;;;4987270;28;20206;-82
2024/02/13 01:05:06;;;;;;;12.97;8.73;;;8.70;99.90;;;;;;5029410;28;20210;-82
2024/02/13 01:07:35;;;;;;;13.17;9.63;;;8.70;99.90;;;;;;5004356;28;20535;-82
2024/02/13 01:10:06;;;;;;;14.30;10.77;;;8.70;99.90;;;;;;5019132;28;20206;-82
2024/02/13 01:12:34;;;;;;;10.40;8.03;;;8.70;99.90;;;;;;5009330;28;20205;-82
2024/02/13 01:15:02;;;;;;;10.27;9.00;;;8.60;99.90;;;;;;5015241;28;20290;-82
2024/02/13 01:17:29;;;;;;;14.17;9.83;;;8.60;99.90;;;;;;4997540;28;20684;-81
2024/02/13 01:19:57;;;;;;;12.57;10.03;;;8.60;99.90;;;;;;5011698;28;20204;-82
2024/02/13 01:22:24;;;;;;;15.63;11.77;;;8.60;99.90;;;;;;5021565;28;20289;-82
2024/02/13 01:24:52;;;;;;;10.40;9.13;;;8.60;99.90;;;;;;5000669;28;20196;-81
2024/02/13 01:27:20;;;;;;;13.57;10.50;;;8.60;99.90;;;;;;5009888;28;20645;-81
2024/02/13 01:29:47;;;;;;;13.30;10.37;;;8.60;99.90;;;;;;5007898;28;20219;-81
2024/02/13 01:32:16;;;;;;;11.57;9.93;;;8.60;99.90;;;;;;5011474;28;20253;-82
2024/02/13 01:34:43;;;;;;;10.33;9.23;;;8.60;99.90;;;;;;5029934;28;20219;-82
2024/02/13 01:37:12;;;;;;;11.40;9.83;;;8.60;99.90;;;;;;5051763;28;20218;-82
2024/02/13 01:39:39;;;;;;;10.70;9.60;;;8.50;99.90;;;;;;5013223;28;20192;-82
2024/02/13 01:42:06;;;;;;;9.00;8.10;;;8.50;99.90;;;;;;5036584;28;20207;-81
2024/02/13 01:44:34;;;;;;;10.77;9.37;;;8.40;99.90;;;;;;4988302;28;20232;-82
2024/02/13 01:47:04;;;;;;;14.87;10.73;;;8.40;99.90;;;;;;5007580;28;20213;-81
2024/02/13 01:49:32;;;;;;;20.13;10.77;;;8.30;99.90;;;;;;4996220;28;20263;-83
2024/02/13 01:52:00;;;;;;;12.47;10.47;;;8.30;99.90;;;;;;4998339;28;20229;-82
2024/02/13 01:54:29;;;;;;;9.87;8.60;;;8.30;99.90;;;;;;4999898;28;20213;-82
2024/02/13 01:56:56;;;;;;;10.67;9.63;;;8.20;99.90;;;;;;5015904;28;20245;-82
2024/02/13 01:59:25;;;;;;;15.53;11.43;;;8.20;99.90;;;;;;5026412;28;20374;-82
2024/02/13 02:01:55;;;;;;;12.97;10.20;;;8.20;99.90;;;;;;5000607;28;20266;-82
2024/02/13 02:04:26;;;;;;;12.60;10.60;;;8.10;99.90;;;;;;5020443;28;20264;-82
2024/02/13 02:06:55;;;;;;;16.37;10.57;;;8.10;99.90;;;;;;5018025;28;20621;-82
2024/02/13 02:09:23;;;;;;;11.73;9.33;;;8.10;99.90;;;;;;5008131;28;20208;-82
2024/02/13 02:11:50;;;;;;;12.93;9.73;;;8.10;99.90;;;;;;5018062;28;20254;-82
2024/02/13 02:14:17;;;;;;;11.90;9.30;;;8.10;99.90;;;;;;5021593;28;20206;-82
2024/02/13 02:16:45;;;;;;;10.33;9.27;;;8.00;99.90;;;;;;5006009;28;20232;-82
2024/02/13 02:19:12;;;;;;;11.47;9.70;;;8.10;99.90;;;;;;5016458;28;20212;-82
2024/02/13 02:21:40;;;;;;;13.27;10.47;;;8.00;99.90;;;;;;4995953;28;20257;-82
2024/02/13 02:24:07;;;;;;;12.40;10.87;;;8.00;99.90;;;;;;5009323;28;20198;-82
2024/02/13 02:26:35;;;;;;;14.53;11.30;;;8.00;99.90;;;;;;5020533;28;20271;-82
2024/02/13 02:29:03;;;;;;;14.20;11.27;;;8.00;99.90;;;;;;5021622;28;20250;-82
2024/02/13 02:31:31;;;;;;;13.37;11.40;;;8.00;99.90;;;;;;5004688;28;20216;-82
2024/02/13 02:33:59;;;;;;;12.27;10.07;;;8.00;99.90;;;;;;5005808;28;20292;-82
2024/02/13 02:36:26;;;;;;;12.43;11.13;;;7.90;99.90;;;;;;5025579;28;20596;-82
2024/02/13 02:38:53;;;;;;;13.30;11.70;;;7.90;99.90;;;;;;5013294;28;20209;-82
2024/02/13 02:41:21;;;;;;;12.53;9.80;;;8.00;99.90;;;;;;5017404;28;20219;-82
2024/02/13 02:43:49;;;;;;;14.40;10.33;;;8.00;99.90;;;;;;5008013;28;20278;-82
2024/02/13 02:46:16;;;;;;;10.40;9.33;;;8.00;99.90;;;;;;5013257;28;20256;-82
2024/02/13 02:48:43;;;;;;;12.87;9.53;;;8.00;99.90;;;;;;5000397;28;20589;-82
2024/02/13 02:51:10;;;;;;;12.80;10.93;;;8.00;99.90;;;;;;5006542;28;20235;-82
2024/02/13 02:53:38;;;;;;;12.30;11.10;;;7.90;99.90;;;;;;5009718;28;20203;-82
2024/02/13 02:56:05;;;;;;;42.47;12.33;;;7.90;99.90;;;;;;5028405;28;20225;-82
2024/02/13 02:58:33;;;;;;;12.17;10.10;;;7.90;99.90;;;;;;5003146;28;20254;-82
2024/02/13 03:01:02;;;;;;;12.77;10.00;;;7.90;99.90;;;;;;5002031;28;20206;-82
2024/02/13 03:03:31;;;;;;;11.27;9.57;;;7.90;99.90;;;;;;5012078;28;20200;-82
2024/02/13 03:05:58;;;;;;;10.57;9.47;;;7.80;99.90;;;;;;5024705;28;20247;-82
2024/02/13 03:08:27;;;;;;;11.93;10.53;;;7.80;99.90;;;;;;5013520;28;20210;-82
2024/02/13 03:10:55;;;;;;;16.43;12.63;;;7.80;99.90;;;;;;4999406;28;20306;-82
2024/02/13 03:13:22;;;;;;;15.47;12.40;;;7.70;99.90;;;;;;5003821;28;20225;-82
2024/02/13 03:15:49;;;;;;;12.73;11.40;;;7.70;99.90;;;;;;5046271;28;20296;-82
2024/02/13 03:18:17;;;;;;;13.30;11.63;;;7.70;99.90;;;;;;5023144;28;20202;-82
2024/02/13 03:20:46;;;;;;;16.40;13.20;;;7.70;99.90;;;;;;4996986;28;20304;-82
2024/02/13 03:23:13;;;;;;;18.03;12.43;;;7.70;99.90;;;;;;4997346;28;20203;-83
2024/02/13 03:25:40;;;;;;;16.33;12.13;;;7.70;99.90;;;;;;5001049;28;20631;-83
2024/02/13 03:28:08;;;;;;;15.57;13.17;;;7.70;99.90;;;;;;5023354;28;20583;-82
2024/02/13 03:30:35;;;;;;;18.13;14.20;;;7.80;99.90;;;;;;4985889;28;20205;-82
2024/02/13 03:33:02;;;;;;;17.30;13.43;;;7.70;99.90;;;;;;5015307;28;20550;-82
2024/02/13 03:35:31;;;;;;;18.87;14.00;;;7.70;99.90;;;;;;4992203;28;20243;-82
2024/02/13 03:37:59;;;;;;;19.17;14.87;;;7.70;99.90;;;;;;5000207;28;20222;-82
2024/02/13 03:40:26;;;;;;;18.57;14.30;;;7.70;99.90;;;;;;5037726;28;20579;-82
2024/02/13 03:42:54;;;;;;;18.03;14.73;;;7.70;99.90;;;;;;4992197;28;20273;-82
2024/02/13 03:45:21;;;;;;;22.80;15.00;;;7.70;99.90;;;;;;4993643;28;20203;-82
2024/02/13 03:47:49;;;;;;;18.17;14.20;;;7.70;99.90;;;;;;5013765;28;20208;-82
2024/02/13 03:50:16;;;;;;;21.97;14.33;;;7.70;99.90;;;;;;5007491;28;20224;-82
2024/02/13 03:52:44;;;;;;;17.33;14.93;;;7.70;99.90;;;;;;5014755;28;20261;-81
2024/02/13 03:55:11;;;;;;;18.40;14.50;;;7.70;99.90;;;;;;5023807;28;20229;-83
2024/02/13 03:57:40;;;;;;;19.87;15.63;;;7.70;99.90;;;;;;5024912;28;20690;-83
2024/02/13 04:00:09;;;;;;;19.60;15.30;;;7.60;99.90;;;;;;5018369;28;20242;-82
2024/02/13 04:02:36;;;;;;;18.77;15.07;;;7.60;99.90;;;;;;5005023;28;20201;-84
2024/02/13 04:05:05;;;;;;;19.07;15.07;;;7.60;99.90;;;;;;5009278;28;20218;-82
2024/02/13 04:07:33;;;;;;;20.37;14.90;;;7.60;99.90;;;;;;4992470;28;20701;-82
2024/02/13 04:10:00;;;;;;;15.70;13.63;;;7.50;99.90;;;;;;4998665;28;20216;-82
2024/02/13 04:12:28;;;;;;;19.47;16.00;;;7.50;99.90;;;;;;5005548;28;20199;-81
2024/02/13 04:14:55;;;;;;;16.63;13.70;;;7.50;99.90;;;;;;4998729;28;20216;-85
2024/02/13 04:17:23;;;;;;;18.30;14.10;;;7.50;99.90;;;;;;4998801;28;20232;-83
2024/02/13 04:19:53;;;;;;;19.23;14.50;;;7.50;99.90;;;;;;5011675;28;20644;-82
2024/02/13 04:22:20;;;;;;;22.17;15.67;;;7.50;99.90;;;;;;5034383;28;20632;-81
2024/02/13 04:24:47;;;;;;;18.03;13.87;;;7.50;99.90;;;;;;5026134;28;20211;-83
2024/02/13 04:27:14;;;;;;;18.67;15.23;;;7.50;99.90;;;;;;4996377;28;20212;-82
2024/02/13 04:29:42;;;;;;;20.20;14.87;;;7.50;99.90;;;;;;5003509;28;20527;-82
2024/02/13 04:32:10;;;;;;;21.73;14.63;;;7.50;99.90;;;;;;5020243;28;20223;-84
2024/02/13 04:34:41;;;;;;;18.50;14.17;;;7.50;99.90;;;;;;5010524;28;20635;-82
2024/02/13 04:37:16;;;;;;;15.73;13.73;;;7.40;99.90;;;;;;4992083;28;20544;-82
2024/02/13 04:39:45;;;;;;;18.50;14.63;;;7.40;99.90;;;;;;4994090;28;20212;-84
2024/02/13 04:42:15;;;;;;;22.43;15.40;;;7.40;99.90;;;;;;4994007;28;20204;-82
2024/02/13 04:44:44;;;;;;;23.37;16.07;;;7.40;99.90;;;;;;4999711;28;20209;-82
2024/02/13 04:47:12;;;;;;;20.53;15.73;;;7.40;99.90;;;;;;5013425;28;20222;-83
2024/02/13 04:49:40;;;;;;;21.83;16.27;;;7.40;99.90;;;;;;5021104;28;20204;-83
2024/02/13 04:52:11;;;;;;;22.80;16.53;;;7.40;99.90;;;;;;4999402;28;20273;-84
2024/02/13 04:54:39;;;;;;;25.20;15.87;;;7.40;99.90;;;;;;4992679;28;20203;-82
2024/02/13 04:57:07;;;;;;;24.60;17.37;;;7.40;99.90;;;;;;5002298;28;20248;-82
2024/02/13 04:59:47;;;;;;;22.67;16.27;;;7.40;99.90;;;;;;4997821;28;20248;-84
2024/02/13 05:02:18;;;;;;;23.30;17.20;;;7.40;99.90;;;;;;5010270;28;20245;-84
2024/02/13 05:07:43;;;;;;;27.00;18.00;;;7.40;99.90;;;;;;5013331;28;20243;-85
2024/02/13 05:10:12;;;;;;;26.83;18.13;;;7.40;99.90;;;;;;5023315;28;20227;-84
2024/02/13 05:12:43;;;;;;;23.93;18.47;;;7.30;99.90;;;;;;4994768;28;20223;-83
2024/02/13 05:15:11;;;;;;;31.97;19.80;;;7.30;99.90;;;;;;5007741;28;20204;-83
2024/02/13 05:17:44;;;;;;;28.17;17.93;;;7.20;99.90;;;;;;5012665;28;20221;-83
2024/02/13 05:20:14;;;;;;;26.93;17.97;;;7.30;99.90;;;;;;5013118;28;20707;-83
2024/02/13 05:22:45;;;;;;;27.60;18.60;;;7.20;99.90;;;;;;5013865;28;20571;-84
2024/02/13 05:25:13;;;;;;;27.17;20.13;;;7.20;99.90;;;;;;4995095;28;20628;-83
2024/02/13 05:27:41;;;;;;;29.10;20.00;;;7.30;99.90;;;;;;5014138;28;20204;-82
2024/02/13 05:30:10;;;;;;;25.20;19.00;;;7.20;99.90;;;;;;5010042;28;20204;-83
2024/02/13 05:32:38;;;;;;;29.30;20.50;;;7.20;99.90;;;;;;5005819;28;20204;-83
2024/02/13 05:35:07;;;;;;;34.37;20.23;;;7.20;99.90;;;;;;5006571;28;20234;-82
2024/02/13 05:37:38;;;;;;;29.13;19.60;;;7.20;99.90;;;;;;5016418;28;20227;-82
2024/02/13 05:40:08;;;;;;;28.13;18.83;;;7.10;99.90;;;;;;5019729;28;20194;-83
2024/02/13 05:42:39;;;;;;;25.90;19.77;;;7.10;99.90;;;;;;4998551;28;20204;-82
2024/02/13 05:45:08;;;;;;;29.17;20.07;;;7.10;99.90;;;;;;5015847;28;20649;-83
2024/02/13 05:47:37;;;;;;;30.47;19.83;;;7.10;99.90;;;;;;5000293;28;20203;-83
2024/02/13 05:50:07;;;;;;;27.73;19.87;;;7.10;99.90;;;;;;5004582;28;20209;-82
2024/02/13 05:52:37;;;;;;;31.80;20.57;;;7.10;99.90;;;;;;4997931;28;20230;-83
2024/02/13 05:55:10;;;;;;;31.03;21.27;;;7.10;99.90;;;;;;5014524;28;20208;-82
2024/02/13 05:57:41;;;;;;;30.10;20.83;;;7.10;99.90;;;;;;4996988;28;20666;-82
2024/02/13 06:00:16;;;;;;;34.43;22.37;;;7.10;99.90;;;;;;4994042;28;20237;-83
2024/02/13 06:02:48;;;;;;;35.63;21.37;;;7.10;99.90;;;;;;5019349;28;20583;-83
2024/02/13 06:05:17;;;;;;;33.90;22.23;;;7.10;99.90;;;;;;4988575;28;20205;-83
2024/02/13 06:07:47;;;;;;;35.53;22.60;;;7.00;99.90;;;;;;5009466;28;20218;-83
2024/02/13 06:10:20;;;;;;;32.87;22.47;;;7.00;99.90;;;;;;5011103;28;20330;-83
2024/02/13 06:12:48;;;;;;;37.47;23.03;;;7.10;99.90;;;;;;4994833;28;20258;-83
2024/02/13 06:15:17;;;;;;;50.47;23.73;;;7.00;99.90;;;;;;5004669;28;20269;-83
2024/02/13 06:17:45;;;;;;;41.50;24.80;;;7.00;99.90;;;;;;5014281;28;20227;-83
2024/02/13 06:20:25;;;;;;;39.47;25.23;;;7.00;99.90;;;;;;4992343;28;20214;-83
2024/02/13 06:22:53;;;;;;;46.80;25.70;;;7.00;99.90;;;;;;5013480;28;20216;-83
2024/02/13 06:25:30;;;;;;;45.27;26.83;;;7.00;99.90;;;;;;5013173;28;20456;-83
2024/02/13 06:28:19;;;;;;;43.30;25.70;;;7.00;99.90;;;;;;5000858;28;20535;-83
2024/02/13 06:31:05;;;;;;;42.03;24.63;;;7.00;99.90;;;;;;4991786;28;20213;-83
2024/02/13 06:33:41;;;;;;;49.03;27.50;;;7.00;99.90;;;;;;4988276;28;20207;-83
2024/02/13 06:36:15;;;;;;;45.10;28.10;;;7.00;99.90;;;;;;5017664;28;20211;-83
2024/02/13 06:38:51;;;;;;;44.23;27.77;;;7.00;99.90;;;;;;4986849;28;20227;-83
2024/02/13 06:41:34;;;;;;;48.63;29.37;;;7.00;99.90;;;;;;5001574;28;20210;-83
2024/02/13 06:44:05;;;;;;;53.60;29.23;;;7.00;99.90;;;;;;4988013;28;20258;-83
2024/02/13 06:46:47;;;;;;;50.57;29.23;;;7.00;99.90;;;;;;4994262;28;20208;-83
2024/02/13 06:49:32;;;;;;;55.17;30.03;;;7.10;99.90;;;;;;5004755;28;20591;-83
2024/02/13 06:52:04;;;;;;;47.87;28.73;;;7.10;99.90;;;;;;5009215;28;20209;-83
2024/02/13 06:54:58;;;;;;;50.50;31.07;;;7.10;99.90;;;;;;5017557;28;20208;-83
2024/02/13 06:57:35;;;;;;;55.60;32.03;;;7.20;99.90;;;;;;4992651;28;20558;-83
2024/02/13 07:00:09;;;;;;;53.80;30.47;;;7.30;99.90;;;;;;5011369;28;20523;-83
2024/02/13 07:02:47;;;;;;;57.77;31.80;;;7.40;99.90;;;;;;4994354;28;20206;-83
2024/02/13 07:05:26;;;;;;;54.67;30.73;;;7.50;99.90;;;;;;4996864;28;20679;-83
2024/02/13 07:08:00;;;;;;;54.27;32.73;;;7.60;99.90;;;;;;5009584;28;20212;-83
2024/02/13 07:10:47;;;;;;;53.70;32.63;;;7.60;99.90;;;;;;5008320;28;20197;-84
2024/02/13 07:13:15;;;;;;;59.97;31.90;;;7.80;99.90;;;;;;4996456;28;20242;-83
2024/02/13 07:15:48;;;;;;;58.60;32.53;;;7.90;99.90;;;;;;4996101;28;20209;-83
2024/02/13 07:18:24;;;;;;;53.47;31.13;;;8.00;99.90;;;;;;5011816;28;20304;-83
2024/02/13 07:20:56;;;;;;;54.47;32.13;;;8.20;99.90;;;;;;5003210;28;20217;-83
2024/02/13 07:23:34;;;;;;;49.40;31.17;;;8.30;99.90;;;;;;4993486;28;20208;-83
2024/02/13 07:26:03;;;;;;;42.87;27.40;;;8.50;99.90;;;;;;5010846;28;20193;-83
2024/02/13 07:28:33;;;;;;;45.17;28.33;;;8.70;99.90;;;;;;4996331;28;20216;-83
2024/02/13 07:31:01;;;;;;;42.80;26.37;;;8.90;99.90;;;;;;4992643;28;20215;-83
2024/02/13 07:33:31;;;;;;;42.77;27.27;;;9.00;99.90;;;;;;5020625;28;20224;-83
2024/02/13 07:36:07;;;;;;;39.13;25.30;;;9.20;99.90;;;;;;4994928;28;20268;-83
2024/02/13 07:38:35;;;;;;;35.03;22.83;;;9.30;99.90;;;;;;4996356;28;20323;-83
2024/02/13 07:41:08;;;;;;;36.27;23.83;;;9.50;99.90;;;;;;4999435;28;20208;-83
2024/02/13 07:43:38;;;;;;;37.10;23.43;;;9.80;99.90;;;;;;4993883;28;20210;-83
2024/02/13 07:46:11;;;;;;;32.97;21.93;;;10.00;99.90;;;;;;4998158;28;20221;-82
2024/02/13 07:48:43;;;;;;;33.60;23.77;;;10.20;99.90;;;;;;5002641;28;20218;-83
2024/02/13 07:51:22;;;;;;;33.77;23.60;;;10.30;99.60;;;;;;4992868;28;20214;-83
2024/02/13 07:53:50;;;;;;;36.80;23.63;;;10.60;99.30;;;;;;4993994;28;20218;-83
2024/02/13 07:56:24;;;;;;;38.30;24.77;;;10.80;99.10;;;;;;5003959;28;20212;-82
2024/02/13 07:58:53;;;;;;;37.07;26.13;;;10.90;98.80;;;;;;4994089;28;20243;-83
2024/02/13 08:01:22;;;;;;;36.27;24.60;;;11.00;98.70;;;;;;5014175;28;20208;-83
2024/02/13 08:03:50;;;;;;;35.07;24.10;;;11.00;98.60;;;;;;4996891;28;20219;-83
2024/02/13 08:06:19;;;;;;;36.63;25.40;;;10.90;98.70;;;;;;4987832;28;20294;-82
2024/02/13 08:08:50;;;;;;;35.17;24.97;;;10.90;98.80;;;;;;4999103;28;20243;-82
2024/02/13 08:11:21;;;;;;;37.93;24.50;;;10.90;99.00;;;;;;5011214;28;20215;-82
2024/02/13 08:13:52;;;;;;;32.87;22.33;;;10.80;99.10;;;;;;4990617;28;20556;-83
2024/02/13 08:16:22;;;;;;;36.97;23.23;;;10.80;99.30;;;;;;5012572;28;20207;-82
2024/02/13 08:18:53;;;;;;;32.87;20.37;;;10.80;99.50;;;;;;5002577;28;20237;-82
2024/02/13 08:21:25;;;;;;;31.67;22.13;;;10.90;99.60;;;;;;4998709;28;20203;-83
2024/02/13 08:23:55;;;;;;;26.90;19.37;;;10.90;99.60;;;;;;5027075;28;20595;-82
2024/02/13 08:26:28;;;;;;;24.17;19.40;;;10.90;99.60;;;;;;4997806;28;20199;-82
2024/02/13 08:29:04;;;;;;;30.57;20.20;;;11.00;99.50;;;;;;5006610;28;20240;-82
2024/02/13 08:31:45;;;;;;;28.00;18.93;;;11.00;99.40;;;;;;4991835;28;20220;-82
2024/02/13 08:34:17;;;;;;;25.83;18.93;;;11.20;99.50;;;;;;5012393;28;20211;-82
2024/02/13 08:36:50;;;;;;;28.40;19.30;;;11.20;99.40;;;;;;5006435;28;20215;-82
2024/02/13 08:39:20;;;;;;;28.83;18.97;;;11.30;99.30;;;;;;5042339;28;20221;-82
2024/02/13 08:41:55;;;;;;;29.63;19.40;;;11.50;99.20;;;;;;4994464;28;20692;-82
2024/02/13 08:44:24;;;;;;;28.33;19.80;;;11.50;99.10;;;;;;4995409;28;20311;-82
2024/02/13 08:46:52;;;;;;;27.63;18.77;;;11.60;98.90;;;;;;5004628;28;20231;-82
2024/02/13 08:49:22;;;;;;;29.90;20.57;;;11.70;98.90;;;;;;4992527;28;20207;-82
2024/02/13 08:51:51;;;;;;;27.07;18.17;;;11.70;98.70;;;;;;4998673;28;20221;-83
2024/02/13 08:54:19;;;;;;;28.17;19.70;;;11.80;98.60;;;;;;5013699;28;20225;-82
2024/02/13 08:56:47;;;;;;;34.90;19.77;;;11.90;98.30;;;;;;4998667;28;20215;-83
2024/02/13 08:59:15;;;;;;;24.87;18.87;;;11.90;98.30;;;;;;4992965;28;20243;-82
2024/02/13 09:01:50;;;;;;;28.60;19.70;;;12.00;98.20;;;;;;4999229;28;20206;-83
2024/02/13 09:04:20;;;;;;;30.70;20.27;;;12.00;97.90;;;;;;5010477;28;20643;-82
2024/02/13 09:06:51;;;;;;;38.77;21.33;;;12.00;97.60;;;;;;5005442;28;20223;-85
2024/02/13 09:09:26;;;;;;;32.30;21.33;;;12.00;97.60;;;;;;5003676;28;20200;-82
2024/02/13 09:11:57;;;;;;;29.40;21.93;;;12.00;97.60;;;;;;4993808;28;20230;-84
2024/02/13 09:14:31;;;;;;;34.63;22.73;;;12.10;97.70;;;;;;4998957;28;20269;-84
2024/02/13 09:17:01;;;;;;;34.67;22.23;;;12.20;97.70;;;;;;5021210;28;20226;-81
2024/02/13 09:19:32;;;;;;;40.93;23.60;;;12.20;97.60;;;;;;5008451;28;20216;-83
2024/02/13 09:22:04;;;;;;;37.70;24.50;;;12.30;97.50;;;;;;5013086;28;20658;-83
2024/02/13 09:24:37;;;;;;;36.83;23.57;;;12.30;97.00;;;;;;4994734;28;20201;-83
2024/02/13 09:27:07;;;;;;;34.47;22.87;;;12.40;97.10;;;;;;4989282;28;20203;-84
2024/02/13 09:29:43;;;;;;;36.67;24.00;;;12.40;97.10;;;;;;5012907;28;20652;-82
2024/02/13 09:32:22;;;;;;;36.50;23.37;;;12.40;96.90;;;;;;5029936;28;20205;-82
2024/02/13 09:34:50;;;;;;;38.00;24.03;;;12.40;97.10;;;;;;5004816;28;20210;-82
2024/02/13 09:37:26;;;;;;;40.30;26.40;;;12.50;97.20;;;;;;4995917;28;20204;-82
2024/02/13 09:40:06;;;;;;;40.77;24.77;;;12.50;97.30;;;;;;4993723;28;20246;-82
2024/02/13 09:42:35;;;;;;;39.73;25.83;;;12.70;97.40;;;;;;5005023;28;20240;-82
2024/02/13 09:45:09;;;;;;;40.80;25.50;;;12.80;97.30;;;;;;4995802;28;20206;-82
2024/02/13 09:47:43;;;;;;;40.47;24.93;;;12.80;97.20;;;;;;5014067;28;20235;-82
2024/02/13 09:50:14;;;;;;;39.47;26.20;;;12.90;97.10;;;;;;4994477;28;20225;-83
2024/02/13 09:52:51;;;;;;;43.83;26.63;;;12.90;97.00;;;;;;5001568;28;20212;-84
2024/02/13 09:55:19;;;;;;;39.73;26.63;;;13.00;97.00;;;;;;4997116;28;20215;-81
2024/02/13 09:57:49;;;;;;;40.43;27.77;;;13.00;96.70;;;;;;4998307;28;20727;-82
2024/02/13 10:00:20;;;;;;;44.77;26.10;;;13.10;96.80;;;;;;5017321;28;20323;-83
2024/02/13 10:02:48;;;;;;;41.83;27.30;;;13.10;96.60;;;;;;4991430;28;20655;-85
2024/02/13 10:05:32;;;;;;;43.07;27.20;;;13.20;96.60;;;;;;5005999;28;20307;-83
2024/02/13 10:08:25;;;;;;;43.93;27.43;;;13.20;96.60;;;;;;5011781;28;20218;-81
2024/02/13 10:11:16;;;;;;;46.10;28.57;;;13.30;96.50;;;;;;5006550;28;20644;-83
2024/02/13 10:13:49;;;;;;;44.67;27.63;;;13.30;96.40;;;;;;5023831;27;20201;-81
2024/02/13 10:16:28;;;;;;;45.00;29.13;;;13.40;96.30;;;;;;4995279;28;20228;-82
2024/02/13 10:19:01;;;;;;;48.50;28.77;;;13.40;96.10;;;;;;5034143;28;20220;-81
2024/02/13 10:21:29;;;;;;;48.57;29.80;;;13.40;95.30;;;;;;5012666;28;20211;-82
2024/02/13 10:24:15;;;;;;;47.07;27.93;;;13.20;95.20;;;;;;5005672;28;20270;-83
2024/02/13 10:26:45;;;;;;;49.77;31.87;;;13.20;95.60;;;;;;5038011;28;20548;-82
2024/02/13 10:29:19;;;;;;;50.30;31.40;;;13.20;96.00;;;;;;5019793;28;20290;-81
2024/02/13 10:31:49;;;;;;;47.33;30.00;;;13.10;95.80;;;;;;5011918;28;20275;-82
2024/02/13 10:34:19;;;;;;;47.60;29.80;;;13.20;95.90;;;;;;5001440;28;20214;-82
2024/02/13 10:36:53;;;;;;;48.90;30.33;;;13.10;95.70;;;;;;5015016;28;20220;-83
2024/02/13 10:39:27;;;;;;;53.33;30.33;;;13.00;95.80;;;;;;5003128;28;20284;-82
2024/02/13 10:42:07;;;;;;;51.47;31.77;;;12.90;95.80;;;;;;5021227;28;20593;-82
2024/02/13 10:44:43;;;;;;;54.53;33.40;;;13.00;96.20;;;;;;4995484;28;20197;-82
2024/02/13 10:47:18;;;;;;;53.80;32.70;;;13.10;96.40;;;;;;5008959;28;20570;-82
2024/02/13 10:49:58;;;;;;;58.90;34.37;;;13.20;96.30;;;;;;5024260;28;20248;-81
2024/02/13 10:52:32;;;;;;;56.60;32.77;;;13.30;96.30;;;;;;5010977;28;20200;-82
2024/02/13 10:55:10;;;;;;;56.03;33.97;;;13.30;96.00;;;;;;5008080;28;20222;-83
2024/02/13 10:57:38;;;;;;;59.83;34.83;;;13.40;95.70;;;;;;5011146;28;20646;-82
2024/02/13 11:00:08;;;;;;;55.83;33.57;;;13.30;95.40;;;;;;5005220;28;20334;-83
2024/02/13 11:02:37;;;;;;;58.90;34.47;;;13.20;95.30;;;;;;5009995;28;20241;-83
2024/02/13 11:05:13;;;;;;;61.03;33.27;;;13.10;95.50;;;;;;5000314;28;20719;-83
2024/02/13 11:07:45;;;;;;;58.10;34.37;;;13.10;95.70;;;;;;5005868;28;20202;-82
2024/02/13 11:10:15;;;;;;;58.60;34.73;;;13.00;95.40;;;;;;5004347;28;20200;-82
2024/02/13 11:12:45;;;;;;;66.23;38.43;;;12.90;95.40;;;;;;4996109;28;20235;-82
2024/02/13 11:15:17;;;;;;;61.53;35.73;;;12.90;95.60;;;;;;5009564;28;20667;-83
2024/02/13 11:17:56;;;;;;;65.03;38.17;;;12.80;95.80;;;;;;5026687;28;20209;-83
2024/02/13 11:20:29;;;;;;;64.00;38.00;;;12.80;96.20;;;;;;5006021;28;20200;-83
2024/02/13 11:23:02;;;;;;;72.33;39.43;;;12.70;95.90;;;;;;5020093;28;20210;-83
2024/02/13 11:25:38;;;;;;;76.73;38.60;;;12.70;96.10;;;;;;5004597;28;20209;-83
2024/02/13 11:28:12;;;;;;;67.80;37.13;;;12.80;96.50;;;;;;5003782;28;20214;-82
2024/02/13 11:30:41;;;;;;;70.30;38.03;;;12.80;96.50;;;;;;5002038;28;20747;-83
2024/02/13 11:33:30;;;;;;;78.70;41.67;;;12.80;96.20;;;;;;5001821;28;20226;-83
2024/02/13 11:36:12;;;;;;;65.13;36.47;;;13.00;96.80;;;;;;5007962;28;20215;-81
2024/02/13 11:38:47;;;;;;;63.13;37.03;;;13.30;96.90;;;;;;5000419;28;20258;-83
2024/02/13 11:41:17;;;;;;;67.20;37.47;;;13.40;96.80;;;;;;5000747;28;20215;-83
2024/02/13 11:43:48;;;;;;;58.90;35.03;;;13.50;96.00;;;;;;4998776;28;20207;-83
2024/02/13 11:46:22;;;;;;;66.00;38.20;;;13.60;95.90;;;;;;5001741;28;20199;-81
2024/02/13 11:48:54;;;;;;;63.37;37.77;;;13.60;95.50;;;;;;4997725;28;20204;-82
2024/02/13 11:51:26;;;;;;;63.47;36.40;;;13.70;95.70;;;;;;4995226;28;20211;-82
2024/02/13 11:53:59;;;;;;;70.10;37.40;;;13.80;95.70;;;;;;4987329;28;20204;-83
2024/02/13 11:56:35;;;;;;;63.97;36.27;;;13.90;95.40;;;;;;5011307;28;20293;-83
2024/02/13 11:59:09;;;;;;;67.90;37.13;;;13.90;95.40;;;;;;5005513;28;20248;-84
2024/02/13 12:01:43;;;;;;;67.83;37.50;;;13.90;94.60;;;;;;4998256;28;20224;-82
2024/02/13 12:04:12;;;;;;;70.60;40.20;;;13.90;94.80;;;;;;5000445;28;20209;-83
2024/02/13 12:06:44;;;;;;;65.10;38.23;;;13.90;95.10;;;;;;5027686;28;20196;-84
2024/02/13 12:09:17;;;;;;;65.43;37.67;;;13.90;94.90;;;;;;5022248;28;20230;-83
2024/02/13 12:11:50;;;;;;;60.97;35.70;;;13.90;95.10;;;;;;5029924;28;20213;-83
2024/02/13 12:14:23;;;;;;;62.00;38.40;;;14.00;95.10;;;;;;5001555;28;20199;-82
2024/02/13 12:17:14;;;;;;;69.90;38.50;;;14.00;95.00;;;;;;5005639;28;20243;-83
2024/02/13 12:19:47;;;;;;;63.40;37.67;;;14.10;95.10;;;;;;4996691;28;20228;-83
2024/02/13 12:23:12;;;;;;;74.17;40.80;;;14.20;95.20;;;;;;5003603;28;20520;-82
2024/02/13 12:26:17;;;;;;;64.93;36.30;;;14.30;95.20;;;;;;5001585;28;20191;-83
2024/02/13 12:28:58;;;;;;;64.57;39.13;;;14.40;94.80;;;;;;5024159;28;20222;-83
2024/02/13 12:31:39;;;;;;;66.80;39.50;;;14.40;94.70;;;;;;5023711;28;20210;-82
2024/02/13 12:34:21;;;;;;;59.87;38.83;;;14.50;94.70;;;;;;5018033;28;20582;-82
2024/02/13 12:37:04;;;;;;;67.70;40.43;;;14.50;94.80;;;;;;4999839;28;20211;-83
2024/02/13 12:39:33;;;;;;;68.23;38.63;;;14.60;94.80;;;;;;4999848;28;20219;-81
2024/02/13 12:42:10;;;;;;;69.20;38.53;;;14.70;94.50;;;;;;4994962;28;20592;-82
2024/02/13 12:44:48;;;;;;;66.03;40.53;;;14.70;94.40;;;;;;5008203;28;20200;-82
2024/02/13 12:47:34;;;;;;;63.13;38.33;;;14.70;94.40;;;;;;5002712;28;20202;-82
2024/02/13 12:50:03;;;;;;;66.40;38.70;;;14.80;94.50;;;;;;5006882;28;20628;-83
2024/02/13 12:52:34;;;;;;;63.23;38.03;;;14.80;94.30;;;;;;4987985;28;20223;-82
2024/02/13 12:55:22;;;;;;;57.13;37.73;;;14.80;94.00;;;;;;5009335;28;20299;-83
2024/02/13 12:58:14;;;;;;;59.87;36.73;;;14.90;94.20;;;;;;5010358;28;20639;-83