Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:53;;;;;;;;;;;2.50;97.90;;;;;;5031504;28;19988;-74
2021/12/21 00:04:19;;;;;;;;;;;2.60;98.10;;;;;;5030347;28;20403;-75
2021/12/21 00:06:44;;;;;;;;;;;2.60;98.00;;;;;;5031203;28;19924;-75
2021/12/21 00:09:10;;;;;;;;;;;2.70;97.90;;;;;;5033604;28;19999;-75
2021/12/21 00:11:35;;;;;;;;;;;2.70;97.90;;;;;;5035390;28;20291;-74
2021/12/21 00:14:29;;;;;;;;;;;2.70;98.00;;;;;;5035083;28;20358;-74
2021/12/21 00:19:44;;;;;;;;;;;2.80;97.70;;;;;;5035377;28;20000;-75
2021/12/21 00:23:16;;;;;;;;;;;2.70;97.50;;;;;;5035164;28;19914;-75
2021/12/21 00:24:58;;;;;;;;;;;2.60;97.40;;;;;;5034491;28;19913;-76
2021/12/21 00:27:24;;;;;;;;;;;2.60;97.60;;;;;;5033777;28;19920;-75
2021/12/21 00:29:49;;;;;;;;;;;2.50;97.30;;;;;;5034221;28;20235;-75
2021/12/21 00:32:15;;;;;;;;;;;2.50;97.40;;;;;;5034460;28;19984;-76
2021/12/21 00:34:40;;;;;;;;;;;2.40;97.30;;;;;;5034876;28;19920;-75
2021/12/21 00:37:06;;;;;;;;;;;2.20;97.00;;;;;;5034809;28;19914;-74
2021/12/21 00:39:32;;;;;;;;;;;2.20;97.20;;;;;;5034666;28;19913;-74
2021/12/21 00:41:57;;;;;;;;;;;2.20;97.30;;;;;;5035201;28;20340;-75
2021/12/21 00:44:23;;;;;;;;;;;2.20;97.30;;;;;;5033584;28;20309;-75
2021/12/21 00:46:48;;;;;;;;;;;2.20;97.20;;;;;;5034658;28;20357;-73
2021/12/21 00:49:15;;;;;;;;;;;2.10;97.30;;;;;;5034548;28;20468;-74
2021/12/21 00:51:42;;;;;;;;;;;2.00;97.40;;;;;;5034517;28;19921;-75
2021/12/21 00:54:08;;;;;;;;;;;2.00;97.40;;;;;;5034430;28;19917;-74
2021/12/21 00:56:33;;;;;;;;;;;1.90;97.40;;;;;;5034902;28;20016;-73
2021/12/21 00:58:59;;;;;;;;;;;1.90;97.50;;;;;;5034257;28;19913;-74
2021/12/21 01:01:24;;;;;;;;;;;1.90;97.50;;;;;;5034365;28;19925;-72
2021/12/21 01:03:52;;;;;;;;;;;1.90;97.60;;;;;;5033023;28;19966;-73
2021/12/21 01:06:25;;;;;;;;;;;1.80;97.60;;;;;;5034558;28;19921;-74
2021/12/21 01:11:25;;;;;;;;;;;1.90;97.60;;;;;;5033889;28;19913;-73
2021/12/21 01:14:05;;;;;;;;;;;1.80;97.50;;;;;;5033940;28;19920;-74
2021/12/21 01:16:41;;;;;;;;;;;1.80;97.50;;;;;;5034084;28;19924;-73
2021/12/21 01:19:13;;;;;;;;;;;1.80;97.60;;;;;;5032771;28;19913;-72
2021/12/21 01:21:46;;;;;;;;;;;1.80;97.60;;;;;;5032000;28;20016;-73
2021/12/21 01:24:25;;;;;;;;;;;1.90;97.80;;;;;;5033762;28;19913;-74
2021/12/21 01:27:05;;;;;;;;;;;1.90;97.70;;;;;;5034225;28;20404;-73
2021/12/21 01:32:44;;;;;;;;;;;2.00;97.60;;;;;;5033550;28;20017;-73
2021/12/21 01:35:14;;;;;;;;;;;1.90;97.50;;;;;;5033356;28;19917;-73
2021/12/21 01:37:56;;;;;;;;;;;1.90;97.50;;;;;;5033544;28;19951;-74
2021/12/21 01:40:34;;;;;;;;;;;1.90;97.50;;;;;;5033742;28;19921;-73
2021/12/21 01:43:23;;;;;;;;;;;1.90;97.50;;;;;;5033477;28;20372;-74
2021/12/21 01:51:18;;;;;;;;;;;2.00;97.70;;;;;;5033579;28;19935;-74
2021/12/21 01:53:44;;;;;;;;;;;2.00;97.80;;;;;;5033723;28;19909;-75
2021/12/21 01:56:10;;;;;;;;;;;2.00;97.80;;;;;;5033228;28;19971;-73
2021/12/21 01:58:37;;;;;;;;;;;2.10;97.90;;;;;;5033083;28;19913;-74
2021/12/21 02:01:04;;;;;;;;;;;2.20;98.00;;;;;;5032984;28;20269;-74
2021/12/21 02:03:30;;;;;;;;;;;2.20;97.70;;;;;;5032974;28;19925;-75
2021/12/21 02:05:55;;;;;;;;;;;2.30;97.50;;;;;;5033308;28;19909;-75
2021/12/21 02:08:21;;;;;;;;;;;2.30;97.50;;;;;;5031815;28;20008;-74
2021/12/21 02:10:46;;;;;;;;;;;2.30;97.60;;;;;;5032908;28;20291;-74
2021/12/21 02:13:12;;;;;;;;;;;2.50;97.70;;;;;;5032829;28;20580;-74
2021/12/21 02:15:38;;;;;;;;;;;2.40;97.30;;;;;;5033014;28;19917;-75
2021/12/21 02:18:30;;;;;;;;;;;2.40;97.20;;;;;;5033305;28;19936;-74
2021/12/21 02:21:00;;;;;;;;;;;2.40;97.00;;;;;;5032838;28;19978;-75
2021/12/21 02:23:38;;;;;;;;;;;2.20;97.00;;;;;;5031850;28;20266;-74
2021/12/21 02:29:25;;;;;;;;;;;2.10;97.00;;;;;;5032771;28;19917;-74
2021/12/21 02:31:18;;;;;;;;;;;2.10;97.10;;;;;;5031208;28;19925;-74
2021/12/21 02:33:47;;;;;;;;;;;2.20;97.20;;;;;;5032053;28;19913;-74
2021/12/21 02:36:13;;;;;;;;;;;2.10;97.10;;;;;;5021161;28;19925;-74
2021/12/21 02:38:38;;;;;;;;;;;2.10;97.30;;;;;;5013097;28;19913;-75
2021/12/21 02:41:04;;;;;;;;;;;2.10;97.30;;;;;;5012596;28;20255;-74
2021/12/21 02:43:30;;;;;;;;;;;2.10;97.30;;;;;;5012655;28;20019;-75
2021/12/21 02:45:56;;;;;;;;;;;2.10;97.40;;;;;;5011150;28;19997;-74
2021/12/21 02:48:21;;;;;;;;;;;2.10;97.40;;;;;;5011144;28;19913;-74
2021/12/21 02:50:47;;;;;;;;;;;2.10;97.30;;;;;;5012776;28;19909;-75
2021/12/21 02:53:13;;;;;;;;;;;2.10;97.40;;;;;;5012636;28;19948;-75
2021/12/21 02:55:38;;;;;;;;;;;2.10;97.40;;;;;;5011219;28;19924;-75
2021/12/21 02:58:04;;;;;;;;;;;2.10;97.50;;;;;;5012281;28;19913;-75
2021/12/21 03:00:31;;;;;;;;;;;2.10;97.60;;;;;;5012438;28;19913;-74
2021/12/21 03:02:57;;;;;;;;;;;2.00;97.50;;;;;;5012593;28;20298;-74
2021/12/21 03:05:22;;;;;;;;;;;2.00;97.60;;;;;;5012215;28;19921;-75
2021/12/21 03:08:09;;;;;;;;;;;2.00;97.80;;;;;;5012177;28;19996;-75
2021/12/21 03:10:35;;;;;;;;;;;2.10;98.00;;;;;;5012261;28;20417;-74
2021/12/21 03:15:45;;;;;;;;;;;2.10;98.00;;;;;;5012076;28;20622;-74
2021/12/21 03:18:10;;;;;;;;;;;2.10;98.20;;;;;;5012188;28;19992;-73
2021/12/21 03:20:36;;;;;;;;;;;2.10;98.30;;;;;;5011439;28;20319;-74
2021/12/21 03:23:01;;;;;;;;;;;2.20;98.20;;;;;;5010873;28;19917;-74
2021/12/21 03:25:27;;;;;;;;;;;2.10;98.40;;;;;;5012342;28;20343;-74
2021/12/21 03:27:52;;;;;;;;;;;2.10;98.30;;;;;;5011950;28;19918;-74
2021/12/21 03:30:18;;;;;;;;;;;2.20;98.30;;;;;;5010061;28;20012;-74
2021/12/21 03:32:44;;;;;;;;;;;2.20;98.30;;;;;;5012055;28;19921;-74
2021/12/21 03:35:09;;;;;;;;;;;2.10;98.30;;;;;;5011585;28;20373;-74
2021/12/21 03:37:35;;;;;;;;;;;2.10;98.10;;;;;;5010289;28;19913;-75
2021/12/21 03:40:03;;;;;;;;;;;2.00;97.90;;;;;;5010655;28;19914;-74
2021/12/21 03:42:28;;;;;;;;;;;2.00;97.80;;;;;;5010612;28;19925;-74
2021/12/21 03:44:54;;;;;;;;;;;1.90;97.60;;;;;;5011002;28;19909;-74
2021/12/21 03:47:22;;;;;;;;;;;1.80;97.50;;;;;;5011545;28;19913;-74
2021/12/21 03:49:53;;;;;;;;;;;1.70;97.50;;;;;;5010372;28;19976;-73
2021/12/21 03:52:20;;;;;;;;;;;1.70;97.70;;;;;;5011676;28;19932;-74
2021/12/21 03:54:46;;;;;;;;;;;1.70;97.40;;;;;;5010455;28;19913;-73
2021/12/21 03:57:12;;;;;;;;;;;1.60;97.40;;;;;;5011609;28;19959;-74
2021/12/21 03:59:38;;;;;;;;;;;1.60;97.40;;;;;;5012210;28;19953;-74
2021/12/21 04:02:04;;;;;;;;;;;1.60;97.40;;;;;;5011949;28;20165;-73
2021/12/21 04:04:29;;;;;;;;;;;1.60;97.50;;;;;;5011680;28;19914;-74
2021/12/21 04:06:55;;;;;;;;;;;1.70;97.50;;;;;;5011522;28;19913;-73
2021/12/21 04:09:20;;;;;;;;;;;1.60;97.50;;;;;;5011668;28;19929;-74
2021/12/21 04:11:46;;;;;;;;;;;1.70;97.70;;;;;;5012027;28;19962;-74
2021/12/21 04:14:11;;;;;;;;;;;1.70;97.70;;;;;;5011421;28;19981;-74
2021/12/21 04:16:37;;;;;;;;;;;1.70;97.80;;;;;;5011417;28;20028;-73
2021/12/21 04:19:03;;;;;;;;;;;1.80;97.80;;;;;;5011456;28;20355;-73
2021/12/21 04:21:28;;;;;;;;;;;1.80;97.80;;;;;;5011012;28;20389;-73
2021/12/21 04:23:54;;;;;;;;;;;1.90;97.80;;;;;;5010954;28;20008;-73
2021/12/21 04:26:20;;;;;;;;;;;1.90;97.80;;;;;;5011411;28;19922;-74
2021/12/21 04:28:45;;;;;;;;;;;1.90;97.70;;;;;;5010336;28;20625;-75
2021/12/21 04:31:11;;;;;;;;;;;1.90;97.70;;;;;;5009244;28;19940;-74
2021/12/21 04:33:37;;;;;;;;;;;2.00;97.70;;;;;;5011094;28;19917;-74
2021/12/21 04:36:04;;;;;;;;;;;1.80;97.70;;;;;;5011747;28;20023;-73
2021/12/21 04:38:34;;;;;;;;;;;1.80;97.90;;;;;;5011461;28;19925;-72
2021/12/21 04:41:09;;;;;;;;;;;1.80;97.80;;;;;;5011254;28;19963;-73
2021/12/21 04:43:35;;;;;;;;;;;1.80;98.00;;;;;;5010045;28;20213;-73
2021/12/21 04:46:00;;;;;;;;;;;1.80;98.10;;;;;;5010952;28;19924;-75
2021/12/21 04:48:26;;;;;;;;;;;2.00;98.20;;;;;;5009940;28;20008;-74
2021/12/21 04:50:51;;;;;;;;;;;2.10;98.00;;;;;;5010735;28;19913;-75
2021/12/21 04:53:17;;;;;;;;;;;2.10;97.80;;;;;;5011029;28;19921;-74
2021/12/21 04:55:42;;;;;;;;;;;2.10;97.90;;;;;;5011463;28;19981;-74
2021/12/21 04:58:08;;;;;;;;;;;2.10;97.90;;;;;;5014541;28;19913;-74
2021/12/21 05:00:35;;;;;;;;;;;2.20;97.80;;;;;;5014369;28;19918;-74
2021/12/21 05:03:01;;;;;;;;;;;2.20;97.80;;;;;;5014840;28;20324;-74
2021/12/21 05:05:26;;;;;;;;;;;2.30;97.60;;;;;;5014449;28;19913;-74
2021/12/21 05:08:05;;;;;;;;;;;2.30;97.50;;;;;;5014477;28;20271;-74
2021/12/21 05:10:32;;;;;;;;;;;2.30;97.60;;;;;;5014499;28;19943;-74
2021/12/21 05:12:57;;;;;;;;;;;2.30;97.60;;;;;;5013200;28;19938;-74
2021/12/21 05:15:23;;;;;;;;;;;2.30;97.50;;;;;;5012811;28;20303;-74
2021/12/21 05:17:48;;;;;;;;;;;2.20;97.40;;;;;;5013455;28;19920;-75
2021/12/21 05:20:14;;;;;;;;;;;2.10;97.40;;;;;;5014182;28;20382;-74
2021/12/21 05:22:39;;;;;;;;;;;2.00;97.20;;;;;;5014048;28;20351;-74
2021/12/21 05:25:05;;;;;;;;;;;1.90;97.20;;;;;;5013859;28;20343;-75
2021/12/21 05:27:31;;;;;;;;;;;1.80;97.10;;;;;;5013698;28;19918;-73
2021/12/21 05:29:56;;;;;;;;;;;1.70;97.10;;;;;;5013509;28;19976;-74
2021/12/21 05:32:22;;;;;;;;;;;1.70;97.30;;;;;;5012676;28;20444;-74
2021/12/21 05:34:48;;;;;;;;;;;1.70;97.30;;;;;;5013857;28;19928;-74
2021/12/21 05:37:13;;;;;;;;;;;1.80;97.50;;;;;;5013676;28;20008;-75
2021/12/21 05:39:51;;;;;;;;;;;2.00;97.50;;;;;;5013693;28;20247;-74
2021/12/21 05:42:16;;;;;;;;;;;2.00;97.50;;;;;;5013724;28;20009;-74
2021/12/21 05:44:42;;;;;;;;;;;2.00;97.40;;;;;;5014232;28;19945;-74
2021/12/21 05:47:07;;;;;;;;;;;1.90;97.30;;;;;;5013775;28;19921;-74
2021/12/21 05:49:34;;;;;;;;;;;1.90;97.30;;;;;;5013958;28;19917;-74
2021/12/21 05:52:00;;;;;;;;;;;1.90;97.40;;;;;;5013722;28;19918;-74
2021/12/21 05:54:25;;;;;;;;;;;1.90;97.30;;;;;;5013766;28;20081;-73
2021/12/21 05:56:51;;;;;;;;;;;1.80;97.20;;;;;;5012729;28;19923;-74
2021/12/21 05:59:16;;;;;;;;;;;1.80;97.20;;;;;;5013673;28;19968;-73
2021/12/21 06:01:42;;;;;;;;;;;1.80;97.50;;;;;;5013370;28;19921;-73
2021/12/21 06:04:07;;;;;;;;;;;1.80;97.20;;;;;;5013266;28;19932;-73
2021/12/21 06:06:33;;;;;;;;;;;1.80;97.10;;;;;;5012992;28;19944;-73
2021/12/21 06:09:03;;;;;;;;;;;1.80;97.30;;;;;;5013684;28;20029;-74
2021/12/21 06:11:29;;;;;;;;;;;1.90;97.30;;;;;;5013227;28;19917;-75
2021/12/21 06:22:43;;;;;;;;;;;1.80;97.20;;;;;;5013148;28;20340;-74
2021/12/21 06:27:13;;;;;;;;;;;1.60;97.90;;;;;;5013055;28;20255;-74
2021/12/21 06:29:38;;;;;;;;;;;1.60;98.10;;;;;;5013353;28;19993;-73
2021/12/21 06:32:04;;;;;;;;;;;1.60;98.30;;;;;;5011882;28;20013;-74
2021/12/21 06:34:30;;;;;;;;;;;1.70;98.30;;;;;;5013111;28;19914;-74
2021/12/21 06:36:56;;;;;;;;;;;1.60;98.30;;;;;;5012870;28;20008;-74
2021/12/21 06:39:21;;;;;;;;;;;1.60;98.40;;;;;;5012799;28;19921;-74
2021/12/21 06:41:47;;;;;;;;;;;1.70;98.40;;;;;;5013681;28;19987;-73
2021/12/21 06:44:14;;;;;;;;;;;1.80;98.40;;;;;;5012633;28;19993;-75
2021/12/21 06:51:54;;;;;;;;;;;2.10;97.70;;;;;;5012689;28;19932;-75
2021/12/21 06:54:20;;;;;;;;;;;2.20;97.60;;;;;;5012590;28;19910;-75
2021/12/21 06:56:46;;;;;;;;;;;2.20;97.50;;;;;;5012961;28;19909;-75
2021/12/21 06:59:12;;;;;;;;;;;2.10;97.50;;;;;;5012759;28;19924;-75
2021/12/21 07:01:39;;;;;;;;;;;2.10;97.60;;;;;;5012595;28;19921;-75
2021/12/21 07:04:05;;;;;;;;;;;2.20;97.60;;;;;;5010303;28;19993;-75
2021/12/21 07:06:32;;;;;;;;;;;2.20;97.50;;;;;;5011311;28;19929;-75
2021/12/21 07:19:29;;;;;;;;;;;2.30;97.40;;;;;;5011318;28;19992;-75
2021/12/21 07:21:55;;;;;;;;;;;2.30;97.50;;;;;;5011874;28;19913;-74
2021/12/21 07:24:20;;;;;;;;;;;2.30;97.70;;;;;;5010822;28;19910;-75
2021/12/21 07:26:46;;;;;;;;;;;2.30;97.30;;;;;;5012291;28;19909;-75
2021/12/21 07:29:11;;;;;;;;;;;2.30;97.20;;;;;;5010953;28;20242;-74
2021/12/21 07:31:37;;;;;;;;;;;2.40;97.10;;;;;;5010559;28;19936;-75
2021/12/21 07:34:03;;;;;;;;;;;2.40;97.00;;;;;;5011086;28;19928;-75
2021/12/21 07:36:31;;;;;;;;;;;2.40;97.00;;;;;;5011956;28;19924;-75
2021/12/21 07:38:58;;;;;;;;;;;2.40;97.00;;;;;;5012588;28;20010;-76
2021/12/21 07:41:23;;;;;;;;;;;2.30;97.00;;;;;;5010801;28;19918;-75
2021/12/21 07:43:49;;;;;;;;;;;2.30;96.90;;;;;;5011839;28;19913;-75
2021/12/21 07:46:14;;;;;;;;;;;2.30;97.00;;;;;;5011933;28;19940;-75
2021/12/21 07:48:40;;;;;;;;;;;2.30;97.00;;;;;;5011770;28;19921;-74
2021/12/21 07:51:07;;;;;;;;;;;2.30;97.10;;;;;;5012092;28;19996;-75
2021/12/21 07:53:33;;;;;;;;;;;2.20;97.30;;;;;;5012017;28;19983;-76
2021/12/21 07:56:02;;;;;;;;;;;2.20;97.30;;;;;;5011412;28;19921;-75
2021/12/21 07:58:31;;;;;;;;;;;2.10;97.40;;;;;;5011400;28;19925;-75
2021/12/21 08:00:58;;;;;;;;;;;2.00;97.50;;;;;;5010455;28;20045;-75
2021/12/21 08:03:23;;;;;;;;;;;2.10;97.60;;;;;;5011573;28;20373;-75
2021/12/21 08:05:52;;;;;;;;;;;2.10;97.50;;;;;;5011980;28;19910;-74
2021/12/21 08:08:21;;;;;;;;;;;2.00;97.50;;;;;;5011769;28;20323;-74
2021/12/21 08:10:53;;;;;;;;;;;1.90;97.60;;;;;;5012039;28;20013;-73
2021/12/21 08:13:19;;;;;;;;;;;1.80;97.70;;;;;;5011746;28;19953;-74
2021/12/21 08:15:45;;;;;;;;;;;1.80;97.90;;;;;;5011382;28;19952;-73
2021/12/21 08:18:10;;;;;;;;;;;1.90;98.00;;;;;;5011415;28;19916;-74
2021/12/21 08:20:36;;;;;;;;;;;1.90;97.80;;;;;;5011047;28;19920;-74
2021/12/21 08:23:02;;;;;;;;;;;1.90;97.80;;;;;;5010502;28;19917;-74
2021/12/21 08:25:28;;;;;;;;;;;1.90;97.70;;;;;;5011634;28;19944;-74
2021/12/21 08:27:57;;;;;;;;;;;1.90;97.80;;;;;;5010388;28;20328;-73
2021/12/21 08:30:22;;;;;;;;;;;1.90;98.00;;;;;;5012392;28;20288;-75
2021/12/21 08:32:48;;;;;;;;;;;1.80;98.00;;;;;;5015809;28;20016;-75
2021/12/21 08:35:13;;;;;;;;;;;1.90;98.20;;;;;;5015411;28;19917;-74
2021/12/21 08:37:40;;;;;;;;;;;1.80;98.20;;;;;;5015154;28;20321;-73
2021/12/21 08:40:07;;;;;;;;;;;1.80;98.40;;;;;;5015621;28;19917;-74
2021/12/21 08:42:35;;;;;;;;;;;1.90;98.40;;;;;;5015314;28;19921;-75
2021/12/21 08:45:06;;;;;;;;;;;2.00;98.20;;;;;;5015472;28;20403;-75
2021/12/21 08:47:35;;;;;;;;;;;2.00;98.10;;;;;;5014489;28;19971;-73
2021/12/21 08:50:01;;;;;;;;;;;2.00;98.00;;;;;;5015126;28;19913;-75
2021/12/21 08:52:27;;;;;;;;;;;2.10;98.10;;;;;;5014790;28;20075;-74
2021/12/21 08:54:52;;;;;;;;;;;2.10;98.20;;;;;;5015005;28;20004;-74
2021/12/21 08:57:18;;;;;;;;;;;2.20;98.00;;;;;;5014637;28;20299;-74
2021/12/21 08:59:44;;;;;;;;;;;2.20;98.10;;;;;;5015386;28;19910;-74
2021/12/21 09:02:09;;;;;;;;;;;2.20;97.90;;;;;;5014500;28;19949;-74
2021/12/21 09:04:35;;;;;;;;;;;2.20;98.00;;;;;;5014630;28;19967;-74
2021/12/21 09:07:03;;;;;;;;;;;2.20;97.90;;;;;;5014868;28;20209;-74
2021/12/21 09:09:29;;;;;;;;;;;2.30;98.00;;;;;;5014524;28;19918;-73
2021/12/21 09:11:54;;;;;;;;;;;2.30;97.80;;;;;;5014929;28;19914;-74
2021/12/21 09:14:21;;;;;;;;;;;2.30;97.90;;;;;;5014594;28;19924;-74
2021/12/21 09:16:47;;;;;;;;;;;2.20;97.90;;;;;;5014606;28;19944;-75
2021/12/21 09:19:13;;;;;;;;;;;2.20;97.80;;;;;;5014658;28;20355;-74
2021/12/21 09:21:38;;;;;;;;;;;2.20;98.10;;;;;;5014293;28;19914;-73
2021/12/21 09:24:04;;;;;;;;;;;2.20;97.90;;;;;;5015035;28;19972;-73
2021/12/21 09:26:30;;;;;;;;;;;2.40;97.90;;;;;;5013435;28;19925;-74
2021/12/21 09:28:56;;;;;;;;;;;2.40;97.80;;;;;;5014258;28;19917;-74
2021/12/21 09:31:22;;;;;;;;;;;2.30;97.80;;;;;;5012743;28;19929;-75
2021/12/21 09:33:47;;;;;;;;;;;2.30;97.60;;;;;;5014120;28;20322;-75
2021/12/21 09:36:13;;;;;;;;;;;2.40;97.80;;;;;;5013973;28;19945;-74
2021/12/21 09:38:38;;;;;;;;;;;2.40;97.80;;;;;;5014286;28;20045;-76
2021/12/21 09:41:05;;;;;;;;;;;2.40;97.70;;;;;;5013093;28;20276;-76
2021/12/21 09:43:31;;;;;;;;;;;2.50;97.80;;;;;;5013787;28;19913;-75
2021/12/21 09:45:56;;;;;;;;;;;2.40;97.50;;;;;;5013729;28;20274;-75
2021/12/21 09:48:23;;;;;;;;;;;2.40;97.40;;;;;;5012736;28;19917;-74
2021/12/21 09:50:49;;;;;;;;;;;2.40;97.40;;;;;;5014101;28;20370;-75
2021/12/21 09:53:15;;;;;;;;;;;2.40;97.60;;;;;;5013632;28;19964;-76
2021/12/21 09:55:40;;;;;;;;;;;2.60;97.50;;;;;;5013827;28;20001;-75
2021/12/21 09:58:06;;;;;;;;;;;2.60;97.40;;;;;;5013671;28;20000;-75
2021/12/21 10:00:33;;;;;;;;;;;2.70;97.30;;;;;;5013451;28;20331;-73
2021/12/21 10:03:07;;;;;;;;;;;2.50;97.30;;;;;;5012844;28;20255;-74
2021/12/21 10:05:35;;;;;;;;;;;2.60;97.10;;;;;;5013674;28;20287;-76
2021/12/21 10:08:05;;;;;;;;;;;2.60;97.20;;;;;;5013554;28;19913;-76
2021/12/21 10:10:32;;;;;;;;;;;2.60;97.20;;;;;;5012535;28;19913;-74
2021/12/21 10:13:05;;;;;;;;;;;2.50;97.10;;;;;;5013257;28;19978;-75
2021/12/21 10:15:36;;;;;;;;;;;2.50;97.30;;;;;;5013503;28;20251;-74
2021/12/21 10:18:01;;;;;;;;;;;2.60;97.20;;;;;;5014088;28;19921;-75
2021/12/21 10:20:29;;;;;;;;;;;2.70;97.30;;;;;;5013480;28;19918;-75
2021/12/21 10:22:55;;;;;;;;;;;2.70;97.10;;;;;;5013446;28;19914;-75
2021/12/21 10:25:23;;;;;;;;;;;2.70;97.10;;;;;;5013223;28;19913;-75
2021/12/21 10:27:49;;;;;;;;;;;2.80;97.10;;;;;;5013016;28;20029;-73
2021/12/21 10:30:14;;;;;;;;;;;2.90;96.90;;;;;;5011957;28;19996;-75
2021/12/21 10:32:49;;;;;;;;;;;2.90;96.80;;;;;;5012121;28;19932;-74
2021/12/21 10:35:14;;;;;;;;;;;2.90;96.70;;;;;;5012737;28;19913;-74
2021/12/21 10:37:41;;;;;;;;;;;2.90;96.70;;;;;;5012866;28;19925;-75
2021/12/21 10:40:08;;;;;;;;;;;2.90;96.60;;;;;;5012895;28;19937;-75
2021/12/21 10:42:51;;;;;;;;;;;3.00;96.70;;;;;;5012546;28;20336;-75
2021/12/21 10:45:18;;;;;;;;;;;3.20;96.80;;;;;;5011655;28;20004;-74
2021/12/21 10:47:45;;;;;;;;;;;3.20;96.70;;;;;;5013186;28;19905;-75
2021/12/21 10:50:11;;;;;;;;;;;3.10;96.50;;;;;;5011614;28;19923;-74
2021/12/21 10:52:38;;;;;;;;;;;3.00;96.50;;;;;;5012103;28;19924;-75
2021/12/21 10:55:04;;;;;;;;;;;3.00;96.60;;;;;;5013028;28;19914;-74
2021/12/21 10:57:32;;;;;;;;;;;2.90;96.60;;;;;;5012552;28;19984;-75
2021/12/21 10:59:59;;;;;;;;;;;2.90;96.70;;;;;;5013775;28;20228;-75
2021/12/21 11:02:29;;;;;;;;;;;3.00;96.70;;;;;;5011442;28;19917;-76
2021/12/21 11:05:01;;;;;;;;;;;3.00;96.80;;;;;;5011204;28;19921;-75
2021/12/21 11:07:32;;;;;;;;;;;3.10;96.90;;;;;;5011567;28;19917;-76
2021/12/21 11:10:15;;;;;;;;;;;3.10;96.80;;;;;;5012560;28;19918;-74
2021/12/21 11:12:54;;;;;;;;;;;2.90;96.50;;;;;;5011331;28;20263;-75
2021/12/21 11:15:28;;;;;;;;;;;3.00;96.90;;;;;;5012158;28;19909;-74
2021/12/21 11:17:54;;;;;;;;;;;3.10;96.70;;;;;;5012942;28;19916;-75
2021/12/21 11:20:20;;;;;;;;;;;3.00;96.70;;;;;;5012408;28;20025;-76
2021/12/21 11:22:45;;;;;;;;;;;3.10;96.70;;;;;;5012648;28;19940;-75
2021/12/21 11:25:12;;;;;;;;;;;3.20;96.70;;;;;;5012390;28;19913;-75
2021/12/21 11:27:38;;;;;;;;;;;3.30;96.50;;;;;;5012325;28;19964;-76
2021/12/21 11:30:05;;;;;;;;;;;3.40;96.60;;;;;;5012653;28;19909;-76
2021/12/21 11:32:32;;;;;;;;;;;3.30;96.30;;;;;;5012239;28;19929;-75
2021/12/21 11:37:39;;;;;;;;;;;3.30;96.50;;;;;;5012514;28;19967;-76
2021/12/21 11:40:06;;;;;;;;;;;3.30;96.40;;;;;;5012617;28;20332;-76
2021/12/21 11:42:38;;;;;;;;;;;3.10;96.30;;;;;;5012018;28;19975;-74
2021/12/21 11:45:15;;;;;;;;;;;3.20;96.70;;;;;;5012718;28;19939;-76
2021/12/21 11:47:44;;;;;;;;;;;3.50;96.70;;;;;;5012997;28;19940;-75
2021/12/21 11:50:10;;;;;;;;;;;3.50;96.60;;;;;;5011982;28;19914;-75
2021/12/21 11:52:43;;;;;;;;;;;3.80;96.40;;;;;;5011185;28;19928;-75
2021/12/21 11:55:09;;;;;;;;;;;3.90;96.20;;;;;;5012286;28;20164;-75
2021/12/21 11:57:37;;;;;;;;;;;4.00;95.80;;;;;;5012134;28;19914;-75
2021/12/21 12:00:06;;;;;;;;;;;4.00;95.70;;;;;;5012278;28;19917;-73
2021/12/21 12:02:33;;;;;;;;;;;4.10;95.70;;;;;;5012661;28;19913;-74
2021/12/21 12:04:58;;;;;;;;;;;4.20;95.60;;;;;;5013407;28;20403;-74
2021/12/21 12:07:24;;;;;;;;;;;4.20;95.50;;;;;;5016314;28;19925;-74
2021/12/21 12:10:22;;;;;;;;;;;4.20;95.50;;;;;;5014979;28;19972;-74
2021/12/21 12:12:48;;;;;;;;;;;4.20;95.40;;;;;;5014398;28;19921;-74
2021/12/21 12:15:15;;;;;;;;;;;4.20;95.50;;;;;;5016084;28;20267;-73
2021/12/21 12:17:45;;;;;;;;;;;4.10;95.40;;;;;;5016380;28;19910;-74
2021/12/21 12:20:11;;;;;;;;;;;4.10;95.30;;;;;;5015141;28;19914;-73
2021/12/21 12:22:40;;;;;;;;;;;4.00;95.40;;;;;;5015914;28;19949;-74
2021/12/21 12:25:08;;;;;;;;;;;4.00;95.40;;;;;;5014775;28;19913;-74
2021/12/21 12:27:41;;;;;;;;;;;4.00;95.60;;;;;;5015489;28;20008;-74
2021/12/21 12:30:12;;;;;;;;;;;4.10;95.60;;;;;;5016130;28;19909;-75
2021/12/21 12:32:48;;;;;;;;;;;4.00;95.40;;;;;;5015597;28;19921;-74
2021/12/21 12:35:19;;;;;;;;;;;3.90;95.30;;;;;;5015659;28;19914;-75
2021/12/21 12:37:54;;;;;;;;;;;3.80;95.50;;;;;;5014432;28;20019;-74
2021/12/21 12:40:20;;;;;;;;;;;3.80;95.60;;;;;;5015530;28;19923;-74
2021/12/21 12:43:12;;;;;;;;;;;3.80;95.60;;;;;;5014233;28;19920;-74
2021/12/21 12:45:49;;;;;;;;;;;3.70;95.70;;;;;;5013974;28;19913;-75
2021/12/21 12:48:26;;;;;;;;;;;3.80;95.80;;;;;;5015213;28;20319;-75
2021/12/21 12:50:52;;;;;;;;;;;3.70;95.80;;;;;;5016128;28;19906;-74
2021/12/21 12:53:18;;;;;;;;;;;3.60;95.90;;;;;;5015222;28;19980;-74
2021/12/21 12:55:51;;;;;;;;;;;3.60;96.40;;;;;;5014070;28;20298;-75
2021/12/21 12:58:22;;;;;;;;;;;3.70;96.10;;;;;;5015412;28;20020;-74
2021/12/21 13:00:56;;;;;;;;;;;3.80;96.10;;;;;;5013919;28;20596;-74
2021/12/21 13:03:29;;;;;;;;;;;3.80;96.20;;;;;;5014905;28;19910;-74
2021/12/21 13:05:56;;;;;;;;;;;3.80;96.20;;;;;;5015324;28;19913;-75
2021/12/21 13:08:23;;;;;;;;;;;3.80;96.20;;;;;;5015150;28;20355;-75
2021/12/21 13:10:51;;;;;;;;;;;3.90;96.00;;;;;;5015110;28;19913;-74
2021/12/21 13:13:16;;;;;;;;;;;3.80;96.20;;;;;;5014589;28;20012;-74
2021/12/21 13:15:47;;;;;;;;;;;3.80;96.20;;;;;;5014317;28;19979;-74
2021/12/21 13:18:13;;;;;;;;;;;3.90;96.20;;;;;;5015185;28;19924;-75
2021/12/21 13:20:40;;;;;;;;;;;3.90;96.00;;;;;;5014159;28;20228;-73
2021/12/21 13:23:14;;;;;;;;;;;3.90;95.90;;;;;;5014824;28;19913;-74
2021/12/21 13:25:40;;;;;;;;;;;3.80;96.00;;;;;;5014573;28;19918;-75
2021/12/21 13:28:10;;;;;;;;;;;3.70;96.10;;;;;;5014660;28;20017;-76
2021/12/21 13:30:36;;;;;;;;;;;3.70;96.20;;;;;;5014253;28;20263;-75
2021/12/21 13:33:04;;;;;;;;;;;3.70;96.20;;;;;;5014665;28;19913;-75
2021/12/21 13:35:32;;;;;;;;;;;3.70;96.30;;;;;;5014262;28;19914;-73
2021/12/21 13:37:58;;;;;;;;;;;3.70;96.20;;;;;;5014504;28;19925;-75
2021/12/21 13:40:26;;;;;;;;;;;3.70;96.40;;;;;;5014705;28;19953;-75
2021/12/21 13:42:52;;;;;;;;;;;3.70;96.50;;;;;;5013038;28;19918;-75
2021/12/21 13:45:17;;;;;;;;;;;3.80;96.60;;;;;;5014003;28;19988;-74
2021/12/21 13:47:43;;;;;;;;;;;3.80;96.40;;;;;;5014792;28;20020;-74
2021/12/21 13:50:15;;;;;;;;;;;3.70;96.50;;;;;;5013003;28;20232;-74
2021/12/21 13:52:42;;;;;;;;;;;3.70;96.50;;;;;;5013553;28;19939;-74
2021/12/21 13:55:23;;;;;;;;;;;3.80;96.50;;;;;;5013996;28;20019;-75
2021/12/21 13:57:50;;;;;;;;;;;3.80;96.40;;;;;;5012480;28;19918;-74
2021/12/21 14:00:15;;;;;;;;;;;3.70;96.50;;;;;;5013647;28;19910;-76
2021/12/21 14:02:52;;;;;;;;;;;3.70;96.60;;;;;;5013023;28;19906;-74
2021/12/21 14:05:19;;;;;;;;;;;3.70;96.50;;;;;;5013432;28;19917;-74
2021/12/21 14:07:46;;;;;;;;;;;3.70;96.50;;;;;;5013460;28;19913;-75
2021/12/21 14:10:13;;;;;;;;;;;3.70;96.60;;;;;;5013215;28;19918;-75
2021/12/21 14:12:39;;;;;;;;;;;3.70;96.60;;;;;;5012964;28;19980;-74
2021/12/21 14:15:05;;;;;;;;;;;3.60;96.70;;;;;;5013463;28;20320;-75
2021/12/21 14:17:31;;;;;;;;;;;3.60;96.70;;;;;;5013496;28;19913;-74
2021/12/21 14:19:57;;;;;;;;;;;3.60;96.70;;;;;;5011914;28;19996;-74
2021/12/21 14:22:23;;;;;;;;;;;3.50;96.60;;;;;;5013106;28;20020;-75
2021/12/21 14:24:50;;;;;;;;;;;3.40;96.70;;;;;;5012996;28;20605;-75
2021/12/21 14:27:16;;;;;;;;;;;3.50;96.70;;;;;;5012170;28;19920;-75
2021/12/21 14:29:43;;;;;;;;;;;3.40;96.70;;;;;;5012652;28;20358;-75
2021/12/21 14:34:42;;;;;;;;;;;3.40;97.10;;;;;;5013063;28;19914;-74
2021/12/21 14:37:09;;;;;;;;;;;3.40;96.90;;;;;;5013169;28;20347;-76
2021/12/21 14:39:34;;;;;;;;;;;3.30;96.90;;;;;;5013019;28;19914;-76
2021/12/21 14:42:02;;;;;;;;;;;3.40;97.00;;;;;;5012353;28;20004;-75
2021/12/21 14:44:28;;;;;;;;;;;3.30;97.00;;;;;;5012088;28;20009;-76
2021/12/21 14:46:54;;;;;;;;;;;3.30;97.10;;;;;;5012879;28;19921;-76
2021/12/21 14:49:51;;;;;;;;;;;3.20;97.10;;;;;;5012957;28;20261;-74
2021/12/21 14:52:25;;;;;;;;;;;3.00;97.30;;;;;;5013003;28;20000;-75
2021/12/21 14:55:13;;;;;;;;;;;3.00;97.40;;;;;;5012793;28;19913;-75
2021/12/21 14:57:48;;;;;;;;;;;2.90;97.50;;;;;;5010870;28;19913;-74
2021/12/21 15:00:15;;;;;;;;;;;2.90;97.50;;;;;;5011502;28;20255;-75
2021/12/21 15:05:15;;;;;;;;;;;3.10;97.60;;;;;;5012821;28;20296;-75
2021/12/21 15:07:41;;;;;;;;;;;3.20;97.30;;;;;;5013041;28;19925;-75
2021/12/21 15:10:07;;;;;;;;;;;3.20;97.30;;;;;;5012729;28;20300;-75
2021/12/21 15:12:33;;;;;;;;;;;3.20;97.20;;;;;;5011144;28;19921;-76
2021/12/21 15:14:58;;;;;;;;;;;3.20;97.10;;;;;;5012677;28;20327;-75
2021/12/21 15:17:24;;;;;;;;;;;3.20;97.30;;;;;;5011430;28;19925;-75
2021/12/21 15:19:50;;;;;;;;;;;3.20;97.30;;;;;;5012685;28;19988;-76
2021/12/21 15:22:15;;;;;;;;;;;3.20;97.30;;;;;;5012641;28;19996;-75
2021/12/21 15:24:41;;;;;;;;;;;3.30;97.30;;;;;;5012673;28;19921;-74
2021/12/21 15:27:07;;;;;;;;;;;3.30;97.30;;;;;;5011540;28;19909;-75
2021/12/21 15:29:33;;;;;;;;;;;3.20;97.20;;;;;;5012958;28;19947;-75