Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:01;;;;;;;0.50;0.50;;;22.80;71.10;;;;;;4964852;28;20049;-80
2023/09/16 00:04:27;;;;;;;0.40;0.40;;;22.70;71.00;;;;;;4964483;28;21172;-80
2023/09/16 00:06:52;;;;;;;0.95;0.50;;;22.70;71.00;;;;;;4965306;28;20390;-80
2023/09/16 00:09:18;;;;;;;1.60;0.50;;;22.80;71.10;;;;;;4963151;28;20059;-80
2023/09/16 00:11:43;;;;;;;0.35;0.35;;;22.70;71.00;;;;;;4965648;28;20539;-80
2023/09/16 00:14:09;;;;;;;0.40;0.40;;;22.70;71.00;;;;;;4966708;28;20046;-80
2023/09/16 00:16:34;;;;;;;0.40;0.40;;;22.70;71.00;;;;;;4964928;28;20050;-80
2023/09/16 00:19:00;;;;;;;0.55;0.38;;;22.70;71.00;;;;;;4965908;28;20535;-80
2023/09/16 00:21:26;;;;;;;1.30;0.55;;;22.70;71.10;;;;;;4967191;28;20042;-80
2023/09/16 00:23:52;;;;;;;0.40;0.40;;;22.70;71.10;;;;;;4964926;28;20068;-80
2023/09/16 00:26:18;;;;;;;0.50;0.50;;;22.70;71.10;;;;;;4960554;28;20070;-80
2023/09/16 00:28:43;;;;;;;0.60;0.60;;;22.70;71.00;;;;;;4965865;28;20501;-81
2023/09/16 00:31:11;;;;;;;0.43;0.43;;;22.70;71.00;;;;;;4965729;28;20579;-80
2023/09/16 00:33:37;;;;;;;0.40;0.40;;;22.70;71.00;;;;;;4963726;28;20141;-81
2023/09/16 00:36:02;;;;;;;0.52;0.52;;;22.70;71.00;;;;;;4962879;28;20085;-80
2023/09/16 00:38:28;;;;;;;0.52;0.52;;;22.70;71.10;;;;;;4963703;28;20106;-80
2023/09/16 00:40:54;;;;;;;0.40;0.40;;;22.70;71.10;;;;;;4964527;28;20179;-80
2023/09/16 00:43:19;;;;;;;0.32;0.32;;;22.70;71.10;;;;;;4963122;28;20050;-80
2023/09/16 00:45:45;;;;;;;0.43;0.43;;;22.70;71.20;;;;;;4966796;28;20194;-80
2023/09/16 00:48:12;;;;;;;0.30;0.30;;;22.70;71.10;;;;;;4964071;28;20027;-80
2023/09/16 00:50:37;;;;;;;0.50;0.50;;;22.70;71.10;;;;;;4948618;28;20039;-80
2023/09/16 00:53:03;;;;;;;0.50;0.50;;;22.70;71.10;;;;;;4966512;28;20394;-80
2023/09/16 00:55:28;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4969564;28;20069;-80
2023/09/16 00:57:55;;;;;;;0.47;0.40;;;22.80;71.10;;;;;;4970230;28;20401;-80
2023/09/16 01:00:23;;;;;;;0.63;0.63;;;22.70;71.10;;;;;;4968235;28;20096;-80
2023/09/16 01:02:49;;;;;;;0.50;0.50;;;22.70;71.10;;;;;;4967833;28;20398;-80
2023/09/16 01:05:17;;;;;;;0.50;0.50;;;22.70;71.10;;;;;;4969437;28;20047;-80
2023/09/16 01:07:45;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4969175;28;20061;-80
2023/09/16 01:10:11;;;;;;;0.38;0.38;;;22.70;71.20;;;;;;4968066;28;20066;-80
2023/09/16 01:12:38;;;;;;;1.48;0.50;;;22.70;71.30;;;;;;4964871;28;20441;-80
2023/09/16 01:15:05;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4950132;28;20130;-80
2023/09/16 01:17:37;;;;;;;0.60;0.60;;;22.70;71.30;;;;;;4967755;28;20063;-80
2023/09/16 01:20:06;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4968899;28;20517;-80
2023/09/16 01:22:35;;;;;;;0.38;0.38;;;22.70;71.20;;;;;;4969129;28;20134;-80
2023/09/16 01:25:04;;;;;;;1.20;0.40;;;22.70;71.20;;;;;;4969213;28;20516;-80
2023/09/16 01:27:30;;;;;;;0.55;0.55;;;22.70;71.20;;;;;;4966137;28;20046;-80
2023/09/16 01:29:56;;;;;;;0.63;0.63;;;22.70;71.30;;;;;;4984577;28;20109;-80
2023/09/16 01:32:24;;;;;;;0.50;0.50;;;22.70;71.20;;;;;;4969252;28;20050;-80
2023/09/16 01:34:51;;;;;;;0.95;0.50;;;22.70;71.20;;;;;;4969319;28;20042;-80
2023/09/16 01:37:18;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4965348;28;20045;-80
2023/09/16 01:39:51;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4969300;28;20614;-81
2023/09/16 01:42:16;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4964351;28;20071;-80
2023/09/16 01:44:42;;;;;;;0.40;0.40;;;22.70;71.10;;;;;;4968113;28;20054;-80
2023/09/16 01:47:07;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4970021;28;20386;-80
2023/09/16 01:49:33;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4968887;28;20031;-80
2023/09/16 01:51:59;;;;;;;0.65;0.65;;;22.70;71.40;;;;;;4959054;28;20046;-80
2023/09/16 01:54:24;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4967630;28;21707;-80
2023/09/16 01:56:50;;;;;;;0.60;0.60;;;22.70;71.20;;;;;;4967646;28;20134;-80
2023/09/16 01:59:15;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4967456;28;20396;-80
2023/09/16 02:01:42;;;;;;;0.30;0.30;;;22.70;71.30;;;;;;4960534;28;20106;-80
2023/09/16 02:04:08;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4967417;28;20035;-79
2023/09/16 02:06:34;;;;;;;0.30;0.30;;;22.70;71.30;;;;;;4967043;28;20461;-80
2023/09/16 02:08:59;;;;;;;0.30;0.30;;;22.70;71.30;;;;;;4969337;28;20031;-80
2023/09/16 02:11:25;;;;;;;0.55;0.35;;;22.70;71.30;;;;;;4967744;28;20066;-80
2023/09/16 02:13:50;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4969065;28;20039;-80
2023/09/16 02:16:16;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4967870;28;20416;-80
2023/09/16 02:18:41;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4967204;28;20050;-80
2023/09/16 02:21:07;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4967403;28;20055;-79
2023/09/16 02:23:33;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4969175;28;20142;-80
2023/09/16 02:26:00;;;;;;;0.45;0.45;;;22.70;71.20;;;;;;4969289;28;20141;-80
2023/09/16 02:28:26;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4963778;28;20398;-80
2023/09/16 02:30:51;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4965988;28;20042;-80
2023/09/16 02:33:17;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4964623;28;20461;-80
2023/09/16 02:35:43;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4967027;28;20062;-80
2023/09/16 02:38:09;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4967505;28;20480;-79
2023/09/16 02:40:41;;;;;;;0.40;0.30;;;22.70;71.30;;;;;;4966341;28;20397;-80
2023/09/16 02:43:07;;;;;;;0.40;0.35;;;22.70;71.20;;;;;;4967005;28;20093;-80
2023/09/16 02:45:39;;;;;;;0.35;0.35;;;22.70;71.20;;;;;;4965195;28;20098;-80
2023/09/16 02:48:05;;;;;;;0.43;0.43;;;22.70;71.20;;;;;;4967976;28;20540;-80
2023/09/16 02:50:38;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4965859;28;20039;-80
2023/09/16 02:53:04;;;;;;;0.47;0.47;;;22.70;71.20;;;;;;4969694;28;20027;-80
2023/09/16 02:55:32;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4965862;28;20045;-80
2023/09/16 02:57:59;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4966310;28;20038;-80
2023/09/16 03:00:25;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4967356;28;20517;-79
2023/09/16 03:02:50;;;;;;;0.47;0.47;;;22.70;71.20;;;;;;4966367;28;20106;-80
2023/09/16 03:05:16;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4967996;28;20043;-80
2023/09/16 03:07:43;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4966291;28;20034;-80
2023/09/16 03:10:09;;;;;;;0.25;0.25;;;22.70;71.20;;;;;;4969857;28;20051;-80
2023/09/16 03:12:34;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4965194;28;20046;-80
2023/09/16 03:15:00;;;;;;;0.50;0.50;;;22.70;71.20;;;;;;4965861;28;20134;-80
2023/09/16 03:17:26;;;;;;;0.45;0.45;;;22.70;71.20;;;;;;4967403;28;20042;-80
2023/09/16 03:19:52;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4967220;28;20413;-80
2023/09/16 03:22:18;;;;;;;0.45;0.45;;;22.70;71.20;;;;;;4965298;28;20042;-80
2023/09/16 03:24:43;;;;;;;0.30;0.30;;;22.70;71.20;;;;;;4969556;28;20536;-80
2023/09/16 03:27:09;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4965478;28;20034;-80
2023/09/16 03:29:34;;;;;;;0.40;0.40;;;22.70;71.20;;;;;;4964960;28;20547;-80
2023/09/16 03:32:00;;;;;;;0.47;0.47;;;22.70;71.20;;;;;;4968218;28;20045;-80
2023/09/16 03:34:26;;;;;;;0.32;0.32;;;22.70;71.20;;;;;;4966342;28;20420;-80
2023/09/16 03:36:51;;;;;;;0.50;0.50;;;22.70;71.20;;;;;;4965173;28;20042;-80
2023/09/16 03:39:17;;;;;;;0.40;0.40;;;22.70;71.30;;;;;;4944031;28;20424;-80
2023/09/16 03:41:42;;;;;;;0.47;0.47;;;22.70;71.30;;;;;;4965905;28;20046;-80
2023/09/16 03:44:09;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4962404;28;20059;-80
2023/09/16 03:46:35;;;;;;;0.35;0.35;;;22.70;71.40;;;;;;4966280;28;20042;-80
2023/09/16 03:49:01;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4967232;28;20436;-80
2023/09/16 03:51:27;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4965768;28;20035;-80
2023/09/16 03:53:53;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4967737;28;20105;-80
2023/09/16 03:56:19;;;;;;;0.73;0.65;;;22.70;71.40;;;;;;4964162;28;20811;-80
2023/09/16 03:58:44;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4966178;28;20043;-80
2023/09/16 04:01:10;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4967166;28;20081;-80
2023/09/16 04:03:35;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4962740;28;20043;-80
2023/09/16 04:06:03;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4965523;28;20599;-80
2023/09/16 04:08:29;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4966873;28;20038;-80
2023/09/16 04:10:54;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4964437;28;20571;-80
2023/09/16 04:13:21;;;;;;;0.30;0.30;;;22.70;71.40;;;;;;4964393;28;20133;-80
2023/09/16 04:15:47;;;;;;;0.60;0.50;;;22.70;71.40;;;;;;4964675;28;20475;-80
2023/09/16 04:18:13;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4963832;28;20533;-79
2023/09/16 04:20:38;;;;;;;0.50;0.50;;;22.70;71.30;;;;;;4965910;28;20047;-80
2023/09/16 04:23:04;;;;;;;0.30;0.30;;;22.70;71.40;;;;;;4967773;28;20122;-80
2023/09/16 04:25:30;;;;;;;0.70;0.70;;;22.70;71.40;;;;;;4967520;28;20054;-80
2023/09/16 04:27:55;;;;;;;0.38;0.38;;;22.70;71.30;;;;;;4963980;28;20047;-80
2023/09/16 04:30:21;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4965460;28;20046;-80
2023/09/16 04:32:46;;;;;;;0.90;0.50;;;22.70;71.40;;;;;;4965585;28;20058;-80
2023/09/16 04:35:12;;;;;;;0.85;0.40;;;22.70;71.50;;;;;;4966234;28;20456;-80
2023/09/16 04:37:38;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4964714;28;20062;-80
2023/09/16 04:40:10;;;;;;;0.40;0.40;;;22.70;72.30;;;;;;4967223;28;20125;-80
2023/09/16 04:42:37;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4961815;28;20058;-80
2023/09/16 04:45:06;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4967068;28;20535;-80
2023/09/16 04:47:31;;;;;;;0.38;0.38;;;22.70;71.40;;;;;;4963174;28;20170;-80
2023/09/16 04:49:57;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4967034;28;20138;-80
2023/09/16 04:52:25;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4962486;28;20081;-80
2023/09/16 04:54:53;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4966865;28;20544;-80
2023/09/16 04:57:18;;;;;;;0.50;0.50;;;22.70;71.50;;;;;;4964976;28;20087;-80
2023/09/16 04:59:45;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4964874;28;20155;-81
2023/09/16 05:02:11;;;;;;;0.30;0.30;;;22.70;71.40;;;;;;4965653;28;20105;-80
2023/09/16 05:04:36;;;;;;;0.45;0.45;;;22.70;71.40;;;;;;4962770;28;20086;-80
2023/09/16 05:07:04;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4966590;28;20536;-80
2023/09/16 05:09:30;;;;;;;0.30;0.30;;;22.70;71.40;;;;;;4965180;28;20063;-80
2023/09/16 05:11:55;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4964710;28;20489;-80
2023/09/16 05:14:21;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4965187;28;20043;-80
2023/09/16 05:16:46;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4967262;28;20047;-80
2023/09/16 05:19:12;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4966724;28;20490;-80
2023/09/16 05:21:38;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4962523;28;20100;-80
2023/09/16 05:24:05;;;;;;;0.47;0.47;;;22.70;71.40;;;;;;4966271;28;20513;-79
2023/09/16 05:26:30;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4965057;28;20046;-80
2023/09/16 05:28:56;;;;;;;0.40;0.40;;;22.70;71.50;;;;;;4964402;28;20031;-80
2023/09/16 05:31:23;;;;;;;0.50;0.50;;;22.70;71.50;;;;;;4965002;28;20066;-80
2023/09/16 05:33:49;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4962782;28;20043;-80
2023/09/16 05:36:15;;;;;;;0.77;0.65;;;22.70;71.50;;;;;;4964313;28;20034;-80
2023/09/16 05:38:41;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4964694;28;20501;-80
2023/09/16 05:41:06;;;;;;;0.50;0.50;;;22.70;71.40;;;;;;4969495;28;20049;-80
2023/09/16 05:43:32;;;;;;;0.40;0.40;;;22.70;71.40;;;;;;4966177;28;20043;-79
2023/09/16 05:45:58;;;;;;;0.60;0.60;;;22.70;71.50;;;;;;4965229;28;20088;-79
2023/09/16 05:48:24;;;;;;;0.60;0.60;;;22.70;71.90;;;;;;4967877;28;20038;-79
2023/09/16 05:50:59;;;;;;;0.60;0.60;;;22.70;70.70;;;;;;4980176;28;20042;-79
2023/09/16 05:53:25;;;;;;;1.40;1.30;;;22.60;70.10;;;;;;4621064;28;9999925;-77
2023/09/16 05:55:51;;;;;;;1.25;1.25;;;22.60;66.10;;;;;;4962533;28;20098;-78
2023/09/16 05:58:17;;;;;;;2.08;1.35;;;22.40;66.10;;;;;;4964003;28;20114;-77
2023/09/16 06:00:43;;;;;;;1.38;1.38;;;22.30;66.00;;;;;;4964047;28;20045;-78
2023/09/16 06:03:09;;;;;;;1.25;1.15;;;22.20;66.20;;;;;;4965451;28;20054;-78
2023/09/16 06:05:34;;;;;;;1.50;1.40;;;22.10;66.30;;;;;;4965053;28;20062;-77
2023/09/16 06:08:00;;;;;;;1.30;1.30;;;22.10;66.30;;;;;;4945625;28;20409;-77
2023/09/16 06:10:26;;;;;;;1.45;1.35;;;22.00;66.50;;;;;;4948826;28;20043;-77
2023/09/16 06:12:52;;;;;;;1.10;1.10;;;22.00;66.50;;;;;;4962599;28;20031;-78
2023/09/16 06:15:18;;;;;;;1.20;1.20;;;22.00;66.50;;;;;;4965221;28;20043;-78
2023/09/16 06:17:43;;;;;;;1.50;1.40;;;22.00;66.50;;;;;;4961334;28;20134;-78
2023/09/16 06:20:09;;;;;;;1.13;1.10;;;22.00;67.40;;;;;;4962383;28;20038;-78
2023/09/16 06:22:35;;;;;;;3.63;1.10;;;21.90;67.60;;;;;;4963176;28;20472;-78
2023/09/16 06:25:01;;;;;;;1.45;1.33;;;21.80;67.80;;;;;;4961245;28;20043;-80
2023/09/16 06:27:27;;;;;;;1.27;1.27;;;21.80;68.10;;;;;;4961061;28;20489;-79
2023/09/16 06:29:52;;;;;;;1.75;1.65;;;21.90;67.70;;;;;;4961922;28;20085;-81
2023/09/16 06:32:19;;;;;;;1.52;1.42;;;21.90;68.20;;;;;;4970370;28;20062;-80
2023/09/16 06:34:44;;;;;;;1.52;1.42;;;21.90;67.40;;;;;;4968862;28;20509;-79
2023/09/16 06:37:10;;;;;;;1.50;1.40;;;21.80;68.80;;;;;;4964579;28;20126;-79
2023/09/16 06:39:36;;;;;;;1.42;1.33;;;21.60;69.40;;;;;;4963993;28;20121;-79
2023/09/16 06:42:04;;;;;;;1.40;1.30;;;21.70;69.20;;;;;;4962501;28;20039;-80
2023/09/16 06:44:30;;;;;;;1.08;1.08;;;21.70;68.80;;;;;;4963382;28;20038;-80
2023/09/16 06:46:55;;;;;;;1.48;1.40;;;21.70;68.80;;;;;;4966680;28;20061;-80
2023/09/16 06:49:21;;;;;;;1.35;1.35;;;21.70;70.00;;;;;;4968475;28;20517;-79
2023/09/16 06:51:46;;;;;;;1.50;1.40;;;21.70;69.20;;;;;;4966174;28;20394;-79
2023/09/16 06:54:12;;;;;;;2.03;1.23;;;21.70;69.50;;;;;;4968893;28;20127;-79
2023/09/16 06:56:37;;;;;;;1.55;1.45;;;21.60;69.10;;;;;;4965880;28;20031;-79
2023/09/16 06:59:03;;;;;;;1.75;1.65;;;21.60;69.80;;;;;;4967162;28;20412;-80
2023/09/16 07:01:28;;;;;;;1.38;1.23;;;21.60;70.60;;;;;;4967902;28;20055;-79
2023/09/16 07:03:54;;;;;;;1.55;1.45;;;21.60;70.70;;;;;;4966812;28;20459;-79
2023/09/16 07:06:20;;;;;;;1.40;1.30;;;21.60;70.80;;;;;;4968036;28;20038;-79
2023/09/16 07:08:45;;;;;;;3.92;1.63;;;21.60;71.00;;;;;;4967031;28;20562;-79
2023/09/16 07:11:13;;;;;;;2.85;1.90;;;21.60;71.50;;;;;;4969823;28;20049;-79
2023/09/16 07:13:39;;;;;;;1.50;1.40;;;21.50;71.70;;;;;;4967422;28;20046;-79
2023/09/16 07:16:05;;;;;;;2.63;1.42;;;21.50;72.10;;;;;;4965721;28;20051;-79
2023/09/16 07:18:31;;;;;;;2.08;1.63;;;21.50;72.00;;;;;;4967281;28;20055;-80
2023/09/16 07:20:56;;;;;;;1.30;1.30;;;21.60;71.40;;;;;;4964553;28;20077;-79
2023/09/16 07:23:22;;;;;;;1.80;1.70;;;21.60;71.40;;;;;;4961461;28;20133;-80
2023/09/16 07:25:57;;;;;;;1.63;1.52;;;21.60;71.50;;;;;;4962611;28;20043;-78
2023/09/16 07:28:27;;;;;;;1.45;1.45;;;21.60;71.60;;;;;;4963122;28;20038;-80
2023/09/16 07:30:52;;;;;;;1.48;1.38;;;21.60;71.60;;;;;;4961360;28;20505;-79
2023/09/16 07:33:18;;;;;;;1.20;1.20;;;21.60;71.70;;;;;;4963904;28;20062;-80
2023/09/16 07:35:43;;;;;;;1.58;1.48;;;21.60;71.70;;;;;;4966305;28;20587;-80
2023/09/16 07:38:09;;;;;;;1.70;1.60;;;21.50;72.20;;;;;;4967739;28;20440;-79
2023/09/16 07:40:37;;;;;;;2.03;1.25;;;21.50;72.80;;;;;;4966153;28;20038;-79
2023/09/16 07:43:03;;;;;;;1.50;1.50;;;21.50;73.10;;;;;;4966198;28;20054;-79
2023/09/16 07:45:28;;;;;;;1.70;1.30;;;21.50;73.30;;;;;;4967903;28;20035;-80
2023/09/16 07:47:54;;;;;;;1.50;1.40;;;21.50;73.30;;;;;;4966679;28;20516;-79
2023/09/16 07:50:20;;;;;;;1.40;1.30;;;21.60;72.90;;;;;;4966036;28;20058;-79
2023/09/16 07:52:45;;;;;;;1.50;1.40;;;21.60;72.50;;;;;;4966480;28;20054;-80
2023/09/16 07:55:11;;;;;;;2.40;1.77;;;21.50;71.60;;;;;;4966038;28;20532;-80
2023/09/16 07:57:36;;;;;;;1.70;1.60;;;21.60;71.20;;;;;;4962186;28;20409;-79
2023/09/16 08:00:07;;;;;;;1.50;1.40;;;21.60;71.00;;;;;;4960692;28;20043;-78
2023/09/16 08:02:35;;;;;;;1.20;1.20;;;21.50;71.50;;;;;;4962260;28;20082;-78
2023/09/16 08:05:01;;;;;;;1.65;1.58;;;21.40;71.70;;;;;;4967351;28;20170;-78
2023/09/16 08:07:28;;;;;;;1.33;1.23;;;21.50;72.20;;;;;;4961446;28;20074;-78
2023/09/16 08:09:53;;;;;;;1.77;1.60;;;21.50;72.60;;;;;;4964881;28;20050;-77
2023/09/16 08:12:19;;;;;;;1.38;1.27;;;21.60;72.20;;;;;;4966415;28;20473;-78
2023/09/16 08:14:45;;;;;;;1.40;1.30;;;21.70;72.10;;;;;;4966737;28;20042;-78
2023/09/16 08:17:11;;;;;;;2.17;1.40;;;21.60;72.70;;;;;;4965147;28;20155;-78
2023/09/16 08:19:36;;;;;;;1.55;1.42;;;21.60;73.00;;;;;;4957522;28;20058;-78
2023/09/16 08:22:02;;;;;;;1.52;1.42;;;21.60;73.20;;;;;;4958633;28;20497;-79
2023/09/16 08:24:28;;;;;;;1.58;1.50;;;21.60;73.80;;;;;;4961589;28;20086;-79
2023/09/16 08:26:53;;;;;;;2.65;1.73;;;21.60;74.20;;;;;;4963278;28;20054;-76
2023/09/16 08:29:19;;;;;;;3.40;1.70;;;21.50;75.50;;;;;;4960892;28;20053;-78
2023/09/16 08:31:44;;;;;;;1.70;1.60;;;21.60;75.00;;;;;;4963249;28;20501;-78
2023/09/16 08:34:10;;;;;;;1.45;1.42;;;21.60;74.30;;;;;;4960702;28;20065;-79
2023/09/16 08:36:35;;;;;;;1.23;1.23;;;21.70;73.60;;;;;;4961603;28;20042;-78
2023/09/16 08:39:01;;;;;;;1.20;1.02;;;21.80;73.10;;;;;;4959885;28;20173;-79
2023/09/16 08:41:37;;;;;;;1.85;1.33;;;21.80;72.70;;;;;;4961701;28;20394;-78
2023/09/16 08:44:04;;;;;;;1.40;1.30;;;21.90;72.90;;;;;;4962366;28;20579;-77
2023/09/16 08:46:30;;;;;;;1.55;1.45;;;21.90;73.10;;;;;;4964848;28;20073;-78
2023/09/16 08:48:56;;;;;;;1.40;1.30;;;22.00;73.30;;;;;;4963160;28;20409;-78
2023/09/16 08:51:21;;;;;;;1.73;1.63;;;22.00;73.40;;;;;;4962838;28;20047;-78
2023/09/16 08:53:47;;;;;;;1.33;1.27;;;22.00;73.40;;;;;;4966647;28;20141;-78
2023/09/16 08:56:13;;;;;;;3.22;1.50;;;22.10;74.00;;;;;;4961496;28;20571;-80
2023/09/16 08:58:39;;;;;;;2.70;1.60;;;22.20;73.80;;;;;;4947804;28;20039;-80
2023/09/16 09:01:04;;;;;;;2.35;1.80;;;22.10;74.10;;;;;;4962897;28;20042;-79
2023/09/16 09:03:31;;;;;;;4.00;1.90;;;22.10;75.10;;;;;;4964726;28;20038;-80
2023/09/16 09:05:56;;;;;;;2.15;1.60;;;22.10;74.60;;;;;;4928931;28;20417;-79
2023/09/16 09:08:22;;;;;;;2.95;1.95;;;22.10;74.60;;;;;;4980445;28;20047;-80
2023/09/16 09:10:48;;;;;;;3.35;1.48;;;22.10;74.30;;;;;;4967736;28;20043;-79
2023/09/16 09:13:13;;;;;;;2.55;1.63;;;22.10;74.40;;;;;;4948630;28;20042;-80
2023/09/16 09:15:43;;;;;;;1.95;1.70;;;22.10;74.50;;;;;;4969591;28;20497;-79
2023/09/16 09:18:15;;;;;;;1.65;1.55;;;22.10;74.70;;;;;;4969081;28;20097;-80
2023/09/16 09:20:41;;;;;;;3.67;1.58;;;22.10;74.80;;;;;;4968375;28;20058;-80
2023/09/16 09:23:07;;;;;;;3.45;1.40;;;22.20;75.00;;;;;;4970360;28;20536;-79
2023/09/16 09:25:36;;;;;;;1.73;1.60;;;22.20;75.00;;;;;;4969533;28;20459;-80
2023/09/16 09:28:02;;;;;;;1.90;1.50;;;22.10;75.90;;;;;;4968889;28;20385;-80
2023/09/16 09:30:27;;;;;;;1.50;1.40;;;22.20;75.20;;;;;;4965713;28;20129;-80
2023/09/16 09:32:56;;;;;;;1.60;1.50;;;22.20;75.10;;;;;;4953701;28;20484;-79
2023/09/16 09:35:26;;;;;;;1.73;1.60;;;22.20;75.20;;;;;;4971789;28;20074;-79
2023/09/16 09:37:51;;;;;;;3.53;1.67;;;22.20;76.00;;;;;;4969658;28;20051;-80
2023/09/16 09:40:17;;;;;;;1.58;1.48;;;22.10;75.20;;;;;;4969187;28;20054;-79
2023/09/16 09:42:44;;;;;;;1.90;1.70;;;22.20;75.10;;;;;;4969267;28;20065;-80
2023/09/16 09:45:10;;;;;;;1.40;1.30;;;22.10;75.00;;;;;;4970113;28;20065;-79
2023/09/16 09:47:36;;;;;;;1.45;1.30;;;22.20;75.00;;;;;;4969807;28;20442;-80
2023/09/16 09:50:03;;;;;;;1.35;1.25;;;22.10;74.90;;;;;;4970642;28;20046;-79
2023/09/16 09:52:28;;;;;;;1.85;1.40;;;22.20;74.90;;;;;;4970417;28;20059;-80
2023/09/16 09:54:55;;;;;;;1.30;1.30;;;22.20;74.70;;;;;;4969598;28;20096;-80
2023/09/16 09:57:21;;;;;;;1.90;1.60;;;22.20;74.60;;;;;;4983184;28;20051;-80
2023/09/16 09:59:47;;;;;;;1.50;1.40;;;22.30;75.30;;;;;;4967900;28;20035;-80
2023/09/16 10:02:13;;;;;;;2.45;1.35;;;22.30;74.60;;;;;;4969216;28;20046;-79
2023/09/16 10:04:38;;;;;;;1.50;1.50;;;22.30;74.30;;;;;;4984933;28;20523;-80
2023/09/16 10:07:04;;;;;;;1.25;1.25;;;22.20;74.20;;;;;;4969265;28;20034;-79
2023/09/16 10:09:30;;;;;;;1.20;1.10;;;22.30;74.30;;;;;;4951523;28;20042;-80
2023/09/16 10:11:56;;;;;;;1.60;1.50;;;22.30;74.20;;;;;;4969708;28;20107;-80
2023/09/16 10:14:21;;;;;;;1.60;1.45;;;22.30;74.10;;;;;;4966326;28;20046;-80
2023/09/16 10:16:47;;;;;;;1.13;1.13;;;22.30;74.10;;;;;;4967983;28;20042;-80
2023/09/16 10:19:12;;;;;;;1.58;1.48;;;22.30;73.90;;;;;;4967251;28;20042;-79
2023/09/16 10:21:38;;;;;;;2.08;1.33;;;22.30;73.90;;;;;;4967877;28;20502;-80
2023/09/16 10:24:04;;;;;;;1.00;0.80;;;22.30;73.80;;;;;;4952121;28;20054;-79
2023/09/16 10:26:30;;;;;;;1.95;1.23;;;22.40;73.80;;;;;;4965777;28;20039;-80
2023/09/16 10:28:56;;;;;;;1.50;1.40;;;22.40;73.80;;;;;;4969601;28;20046;-80
2023/09/16 10:31:22;;;;;;;1.20;1.20;;;22.40;74.00;;;;;;4919226;28;20408;-79
2023/09/16 10:33:48;;;;;;;1.25;1.25;;;22.40;73.80;;;;;;4964927;28;20079;-80
2023/09/16 10:36:14;;;;;;;3.03;1.60;;;22.40;73.70;;;;;;4966892;28;20123;-79
2023/09/16 10:38:39;;;;;;;2.60;1.48;;;22.40;73.40;;;;;;4969190;28;20062;-79
2023/09/16 10:41:05;;;;;;;1.60;1.33;;;22.40;73.40;;;;;;4967402;28;20039;-79
2023/09/16 10:43:31;;;;;;;1.40;1.30;;;22.40;73.20;;;;;;4969189;28;20051;-79
2023/09/16 10:45:57;;;;;;;1.02;1.02;;;22.40;73.30;;;;;;4968730;28;20045;-79
2023/09/16 10:48:22;;;;;;;1.38;1.38;;;22.40;74.10;;;;;;4968359;28;20047;-80
2023/09/16 10:50:48;;;;;;;1.35;1.25;;;22.40;73.60;;;;;;4969509;28;20033;-79
2023/09/16 10:53:17;;;;;;;1.50;1.40;;;22.40;74.30;;;;;;4967299;28;20086;-80
2023/09/16 10:55:52;;;;;;;1.15;1.15;;;22.50;73.50;;;;;;4969600;28;20129;-80
2023/09/16 10:58:27;;;;;;;1.90;1.67;;;22.40;73.40;;;;;;4966665;28;20043;-79
2023/09/16 11:00:54;;;;;;;1.20;1.20;;;22.50;73.30;;;;;;4967293;28;20039;-79
2023/09/16 11:03:21;;;;;;;1.00;1.00;;;22.50;73.40;;;;;;4968315;28;20042;-79
2023/09/16 11:05:46;;;;;;;1.20;1.20;;;22.40;73.30;;;;;;4949971;28;20054;-79
2023/09/16 11:08:12;;;;;;;1.20;1.10;;;22.50;73.40;;;;;;4968101;28;20121;-79
2023/09/16 11:10:37;;;;;;;1.33;1.33;;;22.40;73.60;;;;;;4949628;28;20133;-80
2023/09/16 11:13:03;;;;;;;1.52;1.20;;;22.40;73.60;;;;;;4965193;28;20038;-79
2023/09/16 11:15:33;;;;;;;1.30;1.27;;;22.40;73.70;;;;;;4965663;28;20054;-79
2023/09/16 11:18:07;;;;;;;1.65;1.55;;;22.40;73.80;;;;;;4968745;28;20061;-79
2023/09/16 11:20:33;;;;;;;2.35;1.20;;;22.40;73.60;;;;;;4967234;28;20058;-79
2023/09/16 11:23:05;;;;;;;1.23;1.13;;;22.40;74.60;;;;;;4968142;28;20054;-80
2023/09/16 11:25:39;;;;;;;1.27;1.17;;;22.50;73.90;;;;;;4966491;28;20050;-80
2023/09/16 11:28:09;;;;;;;1.00;1.00;;;22.50;74.00;;;;;;4950481;28;20074;-79
2023/09/16 11:30:35;;;;;;;1.63;1.15;;;22.50;73.80;;;;;;4965036;28;20501;-79
2023/09/16 11:33:01;;;;;;;1.13;1.02;;;22.50;73.60;;;;;;4967476;28;20078;-79
2023/09/16 11:35:26;;;;;;;1.10;1.00;;;22.50;73.60;;;;;;4968411;28;20500;-79
2023/09/16 11:37:53;;;;;;;1.00;0.95;;;22.50;73.50;;;;;;4967810;28;20505;-79
2023/09/16 11:40:18;;;;;;;1.00;1.00;;;22.50;73.50;;;;;;4964894;28;20046;-80
2023/09/16 11:42:44;;;;;;;1.02;0.95;;;22.50;73.30;;;;;;4966022;28;20066;-81
2023/09/16 11:45:10;;;;;;;1.52;1.30;;;22.50;73.50;;;;;;4966253;28;20026;-79
2023/09/16 11:47:36;;;;;;;1.48;1.40;;;22.50;73.50;;;;;;4968037;28;20054;-80
2023/09/16 11:50:06;;;;;;;1.13;1.13;;;22.50;73.40;;;;;;4969281;28;20097;-81
2023/09/16 11:52:32;;;;;;;0.90;0.90;;;22.50;73.40;;;;;;4955735;28;20047;-81
2023/09/16 11:54:58;;;;;;;1.00;1.00;;;22.50;73.70;;;;;;4967827;28;20031;-81
2023/09/16 11:57:23;;;;;;;1.00;1.00;;;22.50;73.80;;;;;;4964646;28;20428;-82
2023/09/16 11:59:49;;;;;;;1.27;1.20;;;22.50;73.90;;;;;;4965817;28;20053;-81
2023/09/16 12:02:14;;;;;;;0.85;0.85;;;22.50;73.70;;;;;;4966483;28;20043;-81
2023/09/16 12:04:40;;;;;;;1.13;1.13;;;22.50;73.60;;;;;;4967894;28;20126;-81
2023/09/16 12:07:06;;;;;;;1.13;1.10;;;22.50;73.40;;;;;;4965352;28;20042;-81
2023/09/16 12:09:32;;;;;;;0.90;0.90;;;22.50;73.50;;;;;;4968497;28;20039;-82
2023/09/16 12:11:57;;;;;;;1.10;1.10;;;22.50;73.60;;;;;;4966190;28;20246;-81
2023/09/16 12:14:23;;;;;;;0.85;0.85;;;22.50;73.60;;;;;;4947296;28;20108;-81
2023/09/16 12:16:52;;;;;;;1.15;1.10;;;22.50;73.50;;;;;;4967480;28;20580;-81
2023/09/16 12:19:18;;;;;;;1.00;1.00;;;22.50;73.60;;;;;;4965581;28;20047;-81
2023/09/16 12:21:47;;;;;;;1.25;1.25;;;22.50;73.60;;;;;;4957095;28;20090;-81
2023/09/16 12:24:20;;;;;;;1.48;1.00;;;22.50;73.50;;;;;;4964661;28;20055;-80
2023/09/16 12:26:46;;;;;;;1.30;1.30;;;22.60;73.80;;;;;;4965313;28;20097;-81
2023/09/16 12:29:12;;;;;;;1.00;1.00;;;22.60;73.70;;;;;;4966909;28;20039;-80
2023/09/16 12:31:37;;;;;;;1.10;1.10;;;22.60;73.80;;;;;;4966445;28;20489;-81
2023/09/16 12:34:03;;;;;;;0.93;0.90;;;22.60;73.90;;;;;;4966956;28;20049;-81
2023/09/16 12:36:29;;;;;;;1.25;1.00;;;22.60;74.00;;;;;;4966324;28;20093;-81
2023/09/16 12:39:00;;;;;;;1.00;1.00;;;22.60;73.90;;;;;;4965050;28;20043;-81
2023/09/16 12:41:26;;;;;;;1.50;1.40;;;22.60;73.70;;;;;;4964944;28;20042;-81
2023/09/16 12:43:53;;;;;;;1.00;1.00;;;22.60;74.00;;;;;;4964041;28;20050;-81