Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:01:48;;;;;;;;;;;;;;;25.17;54.93;101522.62;2316488;75;50833;-73
2023/06/24 00:04:51;;;;;;;;;;;;;;;25.18;54.90;101527.55;2294293;75;51152;-73
2023/06/24 00:07:56;;;;;;;;;;;;;;;25.16;54.95;101533.16;2315952;75;50667;-74
2023/06/24 00:10:56;;;;;;;;;;;;;;;25.17;54.89;101533.45;2294853;75;22266;-73
2023/06/24 00:13:58;;;;;;;;;;;;;;;25.18;54.86;101541.08;2286587;76;51448;-73
2023/06/24 00:16:59;;;;;;;;;;;;;;;25.16;54.93;101543.16;2226371;77;51744;-73
2023/06/24 00:20:03;;;;;;;;;;;;;;;25.15;54.98;101544.15;2258182;77;50791;-74
2023/06/24 00:23:04;;;;;;;;;;;;;;;25.16;54.87;101552.11;2257860;79;50355;-74
2023/06/24 00:26:06;;;;;;;;;;;;;;;25.16;54.86;101548.58;2258114;77;50656;-74
2023/06/24 00:29:08;;;;;;;;;;;;;;;25.16;54.87;101555.34;2234885;79;51558;-74
2023/06/24 00:32:09;;;;;;;;;;;;;;;25.16;54.88;101556.17;2258360;77;49933;-74
2023/06/24 00:35:14;;;;;;;;;;;;;;;25.15;54.86;101559.91;2226035;78;22486;-74
2023/06/24 00:38:16;;;;;;;;;;;;;;;25.16;54.88;101560.77;2223753;78;22660;-74
2023/06/24 00:41:21;;;;;;;;;;;;;;;25.16;54.87;101559.41;2177614;79;51164;-74
2023/06/24 00:44:24;;;;;;;;;;;;;;;25.15;54.82;101561.26;2268162;77;50679;-75
2023/06/24 00:47:30;;;;;;;;;;;;;;;25.14;54.90;101558.73;2264158;76;52206;-74
2023/06/24 00:50:32;;;;;;;;;;;;;;;25.15;54.85;101558.55;2255368;77;22799;-74
2023/06/24 00:53:33;;;;;;;;;;;;;;;25.15;54.86;101557.19;2208044;79;51644;-74
2023/06/24 00:56:42;;;;;;;;;;;;;;;25.16;54.87;101562.95;2232050;79;50370;-74
2023/06/24 00:59:40;;;;;;;;;;;;;;;25.15;54.82;101571.23;2232009;77;22429;-73
2023/06/24 01:02:42;;;;;;;;;;;;;;;25.15;54.77;101571.23;2255062;77;50697;-73
2023/06/24 01:05:46;;;;;;;;;;;;;;;25.16;54.76;101572.95;2254017;77;49309;-74
2023/06/24 01:08:50;;;;;;;;;;;;;;;25.15;54.75;101569.88;2255176;78;50688;-73
2023/06/24 01:11:52;;;;;;;;;;;;;;;25.13;54.74;101561.14;2255602;77;22321;-74
2023/06/24 01:14:53;;;;;;;;;;;;;;;25.15;54.72;101565.81;2255517;77;51498;-74
2023/06/24 01:18:06;;;;;;;;;;;;;;;25.14;54.73;101566.34;2232274;79;52453;-74
2023/06/24 01:21:18;;;;;;;;;;;;;;;25.15;54.72;101567.17;2255578;77;50743;-73
2023/06/24 01:24:38;;;;;;;;;;;;;;;25.15;54.70;101563.97;2255195;77;51648;-74
2023/06/24 01:27:41;;;;;;;;;;;;;;;25.15;54.79;101561.26;2255336;79;50351;-74
2023/06/24 01:31:01;;;;;;;;;;;;;;;25.16;54.74;101556.70;2231748;79;51760;-73
2023/06/24 01:34:14;;;;;;;;;;;;;;;25.16;54.73;101556.70;2277078;77;50142;-74
2023/06/24 01:37:27;;;;;;;;;;;;;;;25.17;54.69;101548.87;2257702;77;51434;-74
2023/06/24 01:40:32;;;;;;;;;;;;;;;25.16;54.67;101554.82;2258984;79;50590;-75
2023/06/24 01:43:34;;;;;;;;;;;;;;;25.16;54.67;101547.22;2258902;78;51525;-74
2023/06/24 01:46:37;;;;;;;;;;;;;;;25.15;54.67;101542.80;2258477;78;50177;-74
2023/06/24 01:49:42;;;;;;;;;;;;;;;25.17;54.60;101543.45;2258421;77;50663;-74
2023/06/24 01:52:44;;;;;;;;;;;;;;;25.16;54.67;101540.45;2258583;77;50214;-74
2023/06/24 01:55:46;;;;;;;;;;;;;;;25.17;54.65;101540.75;2258797;77;50714;-74
2023/06/24 01:58:48;;;;;;;;;;;;;;;25.16;54.59;101529.61;2258647;77;49842;-74
2023/06/24 02:01:50;;;;;;;;;;;;;;;25.16;54.59;101540.45;2258769;78;50639;-74
2023/06/24 02:04:52;;;;;;;;;;;;;;;25.15;54.70;101534.17;2294948;75;50157;-75
2023/06/24 02:07:54;;;;;;;;;;;;;;;25.15;54.58;101538.73;2235983;78;51042;-74
2023/06/24 02:10:55;;;;;;;;;;;;;;;25.14;54.66;101544.67;2255961;77;50480;-74
2023/06/24 02:14:00;;;;;;;;;;;;;;;25.15;54.59;101542.30;2255950;79;51669;-74
2023/06/24 02:17:02;;;;;;;;;;;;;;;25.15;54.59;101540.08;2255866;79;23262;-74
2023/06/24 02:20:05;;;;;;;;;;;;;;;25.17;54.53;101540.75;2232550;79;51726;-73
2023/06/24 02:23:08;;;;;;;;;;;;;;;25.14;54.54;101537.07;2255588;77;50827;-73
2023/06/24 02:26:09;;;;;;;;;;;;;;;25.14;54.41;101534.36;2255759;77;50719;-73
2023/06/24 02:29:11;;;;;;;;;;;;;;;25.14;54.47;101532.48;2255992;77;50670;-74
2023/06/24 02:32:12;;;;;;;;;;;;;;;25.14;54.45;101535.72;2233242;79;50375;-74
2023/06/24 02:35:14;;;;;;;;;;;;;;;25.14;54.45;101540.61;2239647;78;51854;-74
2023/06/24 02:38:16;;;;;;;;;;;;;;;25.14;54.42;101538.42;2258490;78;51388;-74
2023/06/24 02:41:19;;;;;;;;;;;;;;;25.13;54.46;101544.37;2236306;77;50539;-74
2023/06/24 02:44:20;;;;;;;;;;;;;;;25.13;54.44;101537.60;2211873;79;51663;-74
2023/06/24 02:47:22;;;;;;;;;;;;;;;25.12;54.45;101542.69;2236077;79;50462;-74
2023/06/24 02:50:24;;;;;;;;;;;;;;;25.12;54.37;101552.69;2259681;77;50778;-74
2023/06/24 02:53:25;;;;;;;;;;;;;;;25.11;54.47;101553.73;2259805;77;50697;-74
2023/06/24 02:56:27;;;;;;;;;;;;;;;25.12;54.33;101556.75;2259871;77;51679;-74
2023/06/24 02:59:29;;;;;;;;;;;;;;;25.11;54.32;101564.57;2259840;77;50315;-75
2023/06/24 03:02:31;;;;;;;;;;;;;;;25.12;54.27;101564.34;2258999;77;50866;-73
2023/06/24 03:05:35;;;;;;;;;;;;;;;25.11;54.36;101568.63;2274772;77;50809;-74
2023/06/24 03:08:37;;;;;;;;;;;;;;;25.11;54.36;101568.63;2293293;77;52540;-74
2023/06/24 03:11:42;;;;;;;;;;;;;;;25.07;54.50;101566.83;2315200;75;51489;-74
2023/06/24 03:14:43;;;;;;;;;;;;;;;25.08;54.53;101573.11;2313206;75;50817;-74
2023/06/24 03:17:45;;;;;;;;;;;;;;;25.11;54.35;101576.76;2283296;75;51484;-75
2023/06/24 03:20:47;;;;;;;;;;;;;;;25.12;54.35;101582.48;2262757;77;51479;-75
2023/06/24 03:23:48;;;;;;;;;;;;;;;25.10;54.25;101581.84;2231083;79;51480;-74
2023/06/24 03:26:56;;;;;;;;;;;;;;;25.12;54.10;101586.02;2234618;77;51570;-75
2023/06/24 03:29:53;;;;;;;;;;;;;;;25.11;54.20;101591.66;2274390;77;23077;-74
2023/06/24 03:32:55;;;;;;;;;;;;;;;25.10;54.05;101585.91;2218232;77;50999;-74
2023/06/24 03:35:56;;;;;;;;;;;;;;;25.10;54.16;101591.32;2250118;77;50348;-75
2023/06/24 03:38:58;;;;;;;;;;;;;;;25.10;54.13;101599.44;2293509;77;50681;-74
2023/06/24 03:41:59;;;;;;;;;;;;;;;25.10;53.90;101594.03;2315474;75;51572;-74
2023/06/24 03:45:02;;;;;;;;;;;;;;;25.11;53.66;101599.78;2293433;77;52712;-75
2023/06/24 03:48:04;;;;;;;;;;;;;;;25.11;53.67;101601.13;2293500;77;51478;-75
2023/06/24 03:51:05;;;;;;;;;;;;;;;25.10;53.69;101598.95;2293696;75;51458;-75
2023/06/24 03:54:07;;;;;;;;;;;;;;;25.11;53.56;101594.36;2293931;77;51569;-74
2023/06/24 03:57:08;;;;;;;;;;;;;;;25.10;53.68;101596.73;2268502;75;51766;-74
2023/06/24 04:00:16;;;;;;;;;;;;;;;25.11;53.49;101601.95;2315697;76;50749;-74
2023/06/24 04:03:19;;;;;;;;;;;;;;;25.11;53.54;101610.09;2278779;77;22502;-75
2023/06/24 04:06:21;;;;;;;;;;;;;;;25.10;53.43;101607.08;2251910;78;51595;-75
2023/06/24 04:09:23;;;;;;;;;;;;;;;25.10;53.34;101607.56;2210285;79;52427;-73
2023/06/24 04:12:24;;;;;;;;;;;;;;;25.08;53.40;101602.38;2234298;79;51568;-73
2023/06/24 04:15:26;;;;;;;;;;;;;;;25.08;53.25;101602.90;2234126;78;51509;-72
2023/06/24 04:18:28;;;;;;;;;;;;;;;25.09;53.24;101602.67;2234022;79;51524;-74
2023/06/24 04:21:29;;;;;;;;;;;;;;;25.07;53.19;101603.39;2234085;79;51152;-74
2023/06/24 04:24:31;;;;;;;;;;;;;;;25.07;53.01;101597.15;2234406;78;50264;-74
2023/06/24 04:27:33;;;;;;;;;;;;;;;25.08;52.99;101606.96;2257352;78;50504;-74
2023/06/24 04:30:40;;;;;;;;;;;;;;;25.07;52.98;101614.23;2257571;77;51518;-74
2023/06/24 04:33:38;;;;;;;;;;;;;;;25.06;53.08;101617.98;2261581;77;22508;-74
2023/06/24 04:36:39;;;;;;;;;;;;;;;25.06;53.14;101620.69;2256467;78;50418;-73
2023/06/24 04:39:41;;;;;;;;;;;;;;;25.07;53.05;101628.29;2257643;79;50761;-74
2023/06/24 04:42:43;;;;;;;;;;;;;;;25.08;53.09;101626.75;2234389;79;50650;-74
2023/06/24 04:45:44;;;;;;;;;;;;;;;25.11;52.97;101620.92;2210444;79;51012;-73
2023/06/24 04:48:46;;;;;;;;;;;;;;;25.12;53.12;101620.39;2257451;79;50292;-74
2023/06/24 04:51:47;;;;;;;;;;;;;;;25.10;53.14;101621.97;2257605;78;50336;-73
2023/06/24 04:54:49;;;;;;;;;;;;;;;25.12;53.03;101628.52;2257769;78;50545;-74
2023/06/24 04:57:51;;;;;;;;;;;;;;;25.18;52.82;101635.36;2234022;77;51248;-74
2023/06/24 05:00:53;;;;;;;;;;;;;;;25.19;52.80;101642.95;2235049;79;50268;-74
2023/06/24 05:03:55;;;;;;;;;;;;;;;25.23;52.51;101646.08;2235604;77;51625;-74
2023/06/24 05:06:57;;;;;;;;;;;;;;;25.28;52.34;101645.81;2287324;77;50323;-73
2023/06/24 05:09:59;;;;;;;;;;;;;;;25.34;52.20;101639.56;2269459;75;51203;-73
2023/06/24 05:13:00;;;;;;;;;;;;;;;25.36;52.04;101647.50;2294488;77;50728;-72
2023/06/24 05:16:02;;;;;;;;;;;;;;;25.38;51.89;101642.20;2316225;75;50138;-74
2023/06/24 05:19:03;;;;;;;;;;;;;;;25.45;51.75;101635.95;2294206;77;50108;-73
2023/06/24 05:22:05;;;;;;;;;;;;;;;25.48;51.66;101642.30;2269431;77;51761;-72
2023/06/24 05:25:07;;;;;;;;;;;;;;;25.52;51.49;101643.58;2316362;75;50748;-73
2023/06/24 05:28:09;;;;;;;;;;;;;;;25.53;51.34;101646.59;2293890;77;50669;-73
2023/06/24 05:31:10;;;;;;;;;;;;;;;25.57;51.22;101635.14;2315993;75;50758;-74
2023/06/24 05:34:12;;;;;;;;;;;;;;;25.61;51.12;101644.54;2235068;78;51180;-73
2023/06/24 05:37:14;;;;;;;;;;;;;;;25.66;50.96;101652.55;2256439;77;50704;-73
2023/06/24 05:40:15;;;;;;;;;;;;;;;25.71;50.82;101654.13;2257385;79;50070;-73
2023/06/24 05:43:17;;;;;;;;;;;;;;;25.73;50.64;101648.81;2234235;78;50280;-73
2023/06/24 05:46:18;;;;;;;;;;;;;;;25.78;50.60;101666.65;2234377;78;50646;-73
2023/06/24 05:49:20;;;;;;;;;;;;;;;25.81;50.44;101666.76;2257760;77;51476;-73
2023/06/24 05:52:22;;;;;;;;;;;;;;;25.83;50.33;101668.22;2257613;79;50696;-73
2023/06/24 05:55:23;;;;;;;;;;;;;;;25.88;50.36;101673.59;2234866;78;50424;-73
2023/06/24 05:58:25;;;;;;;;;;;;;;;25.92;50.26;101666.69;2210568;79;51785;-73
2023/06/24 06:01:26;;;;;;;;;;;;;;;25.94;50.13;101674.93;2234387;79;50269;-73
2023/06/24 06:04:28;;;;;;;;;;;;;;;25.94;49.99;101673.58;2253379;76;51616;-72
2023/06/24 06:07:30;;;;;;;;;;;;;;;25.92;49.88;101666.69;2315734;76;51543;-73
2023/06/24 06:10:32;;;;;;;;;;;;;;;25.91;49.58;101669.92;2294017;77;52465;-74
2023/06/24 06:13:33;;;;;;;;;;;;;;;25.92;49.89;101667.55;2316114;77;50748;-73
2023/06/24 06:16:35;;;;;;;;;;;;;;;25.97;49.81;101660.13;2255506;78;51500;-73
2023/06/24 06:19:39;;;;;;;;;;;;;;;26.03;49.63;101666.09;2275540;77;52205;-74
2023/06/24 06:22:40;;;;;;;;;;;;;;;26.08;49.46;101665.47;2254507;78;22435;-74
2023/06/24 06:25:41;;;;;;;;;;;;;;;26.12;49.28;101670.25;2255017;78;50713;-72
2023/06/24 06:28:43;;;;;;;;;;;;;;;26.15;49.17;101670.34;2254711;78;50418;-74
2023/06/24 06:31:45;;;;;;;;;;;;;;;26.18;49.06;101666.71;2254522;78;50771;-75
2023/06/24 06:34:46;;;;;;;;;;;;;;;26.22;48.96;101663.87;2238267;79;52356;-73
2023/06/24 06:37:52;;;;;;;;;;;;;;;26.25;49.03;101671.59;2257954;79;52087;-75
2023/06/24 06:40:51;;;;;;;;;;;;;;;26.26;48.96;101673.80;2258237;78;22729;-74
2023/06/24 06:43:53;;;;;;;;;;;;;;;26.28;49.04;101669.84;2258432;79;50686;-74
2023/06/24 06:46:54;;;;;;;;;;;;;;;26.29;49.02;101667.42;2211281;79;51147;-75
2023/06/24 06:49:56;;;;;;;;;;;;;;;26.35;48.86;101666.27;2234792;79;50656;-74
2023/06/24 06:52:57;;;;;;;;;;;;;;;26.34;48.87;101664.62;2258314;79;51527;-74
2023/06/24 06:55:59;;;;;;;;;;;;;;;26.37;48.68;101666.91;2234742;79;51449;-73
2023/06/24 06:59:00;;;;;;;;;;;;;;;26.39;48.63;101667.00;2210745;79;50993;-74
2023/06/24 07:02:02;;;;;;;;;;;;;;;26.42;48.54;101670.65;2258283;79;51508;-74
2023/06/24 07:05:04;;;;;;;;;;;;;;;26.42;48.53;101666.58;2254439;76;51932;-75
2023/06/24 07:08:06;;;;;;;;;;;;;;;26.44;48.50;101659.06;2257785;77;50052;-75
2023/06/24 07:11:07;;;;;;;;;;;;;;;26.46;48.49;101669.69;2273176;77;51069;-75
2023/06/24 07:14:09;;;;;;;;;;;;;;;26.47;48.37;101665.95;2227931;77;51222;-75
2023/06/24 07:17:10;;;;;;;;;;;;;;;26.47;48.20;101664.06;2254252;77;50266;-76
2023/06/24 07:20:12;;;;;;;;;;;;;;;26.48;48.04;101663.53;2281106;77;50248;-74
2023/06/24 07:23:14;;;;;;;;;;;;;;;26.46;47.85;101667.84;2212295;77;51255;-75
2023/06/24 07:26:15;;;;;;;;;;;;;;;26.49;47.60;101671.48;2258836;78;51578;-72
2023/06/24 07:29:17;;;;;;;;;;;;;;;26.49;47.56;101673.36;2264711;76;50315;-76
2023/06/24 07:32:18;;;;;;;;;;;;;;;26.53;47.49;101674.63;2275280;77;50207;-77
2023/06/24 07:35:20;;;;;;;;;;;;;;;26.54;47.46;101678.17;2242435;77;49551;-77
2023/06/24 07:38:23;;;;;;;;;;;;;;;26.56;47.16;101689.12;2261541;77;21735;-77
2023/06/24 07:41:25;;;;;;;;;;;;;;;26.54;46.86;101693.95;2277235;76;51507;-76
2023/06/24 07:44:26;;;;;;;;;;;;;;;26.54;46.49;101693.95;2261654;77;53281;-74
2023/06/24 07:47:28;;;;;;;;;;;;;;;26.52;46.38;101690.61;2206705;78;51488;-75
2023/06/24 07:50:30;;;;;;;;;;;;;;;26.47;46.13;101692.56;2222016;79;51463;-75
2023/06/24 07:53:33;;;;;;;;;;;;;;;26.48;46.14;101686.61;2222224;79;50392;-77
2023/06/24 07:56:35;;;;;;;;;;;;;;;26.45;46.01;101685.67;2198823;79;51576;-76
2023/06/24 07:59:36;;;;;;;;;;;;;;;26.43;45.79;101688.59;2174171;80;52342;-77
2023/06/24 08:02:38;;;;;;;;;;;;;;;26.39;45.87;101693.31;2224153;78;50264;-76
2023/06/24 08:05:39;;;;;;;;;;;;;;;26.35;45.64;101693.41;2260486;77;50160;-76
2023/06/24 08:08:41;;;;;;;;;;;;;;;26.25;45.44;101697.36;2315092;77;50453;-75
2023/06/24 08:11:43;;;;;;;;;;;;;;;26.26;45.31;101692.80;2209608;78;50906;-76
2023/06/24 08:14:44;;;;;;;;;;;;;;;26.24;45.04;101697.06;2220136;80;51537;-76
2023/06/24 08:17:48;;;;;;;;;;;;;;;26.24;44.87;101689.45;2197966;80;50363;-76
2023/06/24 08:20:49;;;;;;;;;;;;;;;26.23;44.87;101690.48;2219527;80;50472;-76
2023/06/24 08:23:52;;;;;;;;;;;;;;;26.19;44.89;101686.00;2258938;77;52486;-76
2023/06/24 08:30:14;;;;;;;;;;;;;;;26.17;44.76;101692.16;2278460;77;24489;-75
2023/06/24 08:33:15;;;;;;;;;;;;;;;26.13;44.64;101701.77;2242173;78;50462;-76
2023/06/24 08:36:17;;;;;;;;;;;;;;;26.08;44.79;101706.98;2208783;79;49754;-76
2023/06/24 08:39:18;;;;;;;;;;;;;;;26.06;44.56;101704.47;2259061;77;50406;-76
2023/06/24 08:42:20;;;;;;;;;;;;;;;26.06;44.53;101700.92;2297414;75;49965;-76
2023/06/24 08:45:21;;;;;;;;;;;;;;;26.06;44.51;101701.75;2275136;77;50769;-76
2023/06/24 08:48:41;;;;;;;;;;;;;;;26.05;44.41;101696.56;2255609;77;52579;-76
2023/06/24 08:51:43;;;;;;;;;;;;;;;26.04;44.37;101696.22;2272002;77;51510;-76
2023/06/24 08:54:49;;;;;;;;;;;;;;;26.02;44.17;101697.81;2270269;77;51516;-75
2023/06/24 08:57:51;;;;;;;;;;;;;;;26.01;44.13;101696.64;2296723;77;50884;-76
2023/06/24 09:00:53;;;;;;;;;;;;;;;25.99;44.03;101704.98;2250916;77;52106;-76
2023/06/24 09:03:54;;;;;;;;;;;;;;;25.97;44.05;101696.73;2303289;77;51626;-76
2023/06/24 09:06:56;;;;;;;;;;;;;;;25.97;44.02;101708.44;2297088;77;50774;-76
2023/06/24 09:10:00;;;;;;;;;;;;;;;25.94;44.10;101706.12;2315257;77;51604;-76
2023/06/24 09:13:01;;;;;;;;;;;;;;;25.91;44.18;101706.53;2293907;77;23956;-77
2023/06/24 09:16:15;;;;;;;;;;;;;;;25.88;44.01;101715.61;2315140;76;51425;-76
2023/06/24 09:19:19;;;;;;;;;;;;;;;25.83;44.19;101712.95;2293254;77;51550;-75
2023/06/24 09:22:20;;;;;;;;;;;;;;;25.79;44.17;101704.94;2315019;76;51465;-76
2023/06/24 09:25:22;;;;;;;;;;;;;;;25.76;44.12;101703.97;2293173;77;51092;-76
2023/06/24 09:28:25;;;;;;;;;;;;;;;25.72;44.08;101708.15;2315027;77;50251;-76
2023/06/24 09:31:28;;;;;;;;;;;;;;;25.69;44.02;101701.79;2315230;76;50406;-76
2023/06/24 09:34:30;;;;;;;;;;;;;;;25.67;44.08;101705.75;2294827;77;50376;-76
2023/06/24 09:37:33;;;;;;;;;;;;;;;25.64;44.03;101706.98;2256060;77;50759;-75
2023/06/24 09:40:36;;;;;;;;;;;;;;;25.63;44.16;101703.95;2236099;78;52311;-75
2023/06/24 09:43:42;;;;;;;;;;;;;;;25.64;44.13;101699.69;2288844;77;51560;-76
2023/06/24 09:46:44;;;;;;;;;;;;;;;25.62;44.16;101696.34;2315081;77;51567;-76
2023/06/24 09:49:45;;;;;;;;;;;;;;;25.61;44.17;101704.66;2292857;76;52356;-76
2023/06/24 09:52:47;;;;;;;;;;;;;;;25.58;44.12;101701.84;2278957;77;51522;-77
2023/06/24 09:55:48;;;;;;;;;;;;;;;25.55;44.22;101699.55;2254054;79;50652;-76
2023/06/24 09:58:50;;;;;;;;;;;;;;;25.54;44.06;101705.19;2253921;79;51610;-77
2023/06/24 10:01:53;;;;;;;;;;;;;;;25.53;44.18;101694.02;2207036;79;52433;-77
2023/06/24 10:04:54;;;;;;;;;;;;;;;25.52;44.09;101693.71;2276584;77;50324;-77
2023/06/24 10:07:56;;;;;;;;;;;;;;;25.52;43.97;101695.06;2274109;77;51599;-76
2023/06/24 10:10:58;;;;;;;;;;;;;;;25.47;43.81;101695.67;2234512;78;50613;-76
2023/06/24 10:14:00;;;;;;;;;;;;;;;25.46;43.94;101686.38;2209241;77;49697;-75
2023/06/24 10:17:02;;;;;;;;;;;;;;;25.45;43.87;101690.97;2254336;77;50676;-76
2023/06/24 10:20:06;;;;;;;;;;;;;;;25.45;44.10;101676.06;2289571;77;51574;-76
2023/06/24 10:23:07;;;;;;;;;;;;;;;25.48;44.18;101677.53;2277952;77;51003;-76
2023/06/24 10:26:10;;;;;;;;;;;;;;;25.49;44.12;101675.16;2212907;77;52554;-76
2023/06/24 10:29:14;;;;;;;;;;;;;;;25.49;44.04;101679.22;2248370;78;50843;-77
2023/06/24 10:32:15;;;;;;;;;;;;;;;25.50;43.95;101672.75;2257327;79;50334;-76
2023/06/24 10:35:29;;;;;;;;;;;;;;;25.48;44.11;101680.24;2256430;78;50532;-76
2023/06/24 10:38:29;;;;;;;;;;;;;;;25.48;43.92;101677.53;2233146;78;22321;-76
2023/06/24 10:41:31;;;;;;;;;;;;;;;25.46;44.06;101679.11;2231491;79;51457;-76
2023/06/24 10:44:34;;;;;;;;;;;;;;;25.45;44.02;101666.58;2253966;77;51568;-76
2023/06/24 10:47:40;;;;;;;;;;;;;;;25.44;43.93;101669.52;2255012;77;51619;-76
2023/06/24 10:50:41;;;;;;;;;;;;;;;25.41;44.01;101664.81;2268193;77;49708;-76
2023/06/24 10:53:43;;;;;;;;;;;;;;;25.41;43.99;101671.59;2293397;77;50783;-76
2023/06/24 10:56:46;;;;;;;;;;;;;;;25.40;43.89;101660.41;2315638;77;50671;-76
2023/06/24 10:59:49;;;;;;;;;;;;;;;25.39;43.89;101657.92;2269538;76;50027;-76
2023/06/24 11:02:50;;;;;;;;;;;;;;;25.39;43.94;101656.57;2207431;79;51029;-78
2023/06/24 11:05:52;;;;;;;;;;;;;;;25.39;43.81;101648.44;2253633;78;50331;-76
2023/06/24 11:08:53;;;;;;;;;;;;;;;25.36;43.88;101649.69;2232698;78;50776;-76
2023/06/24 11:11:55;;;;;;;;;;;;;;;25.37;43.93;101658.12;2231649;78;51478;-77
2023/06/24 11:14:57;;;;;;;;;;;;;;;25.37;43.99;101653.22;2207988;78;49595;-76
2023/06/24 11:17:59;;;;;;;;;;;;;;;25.37;44.12;101664.06;2254630;78;50667;-77
2023/06/24 11:21:01;;;;;;;;;;;;;;;25.34;44.02;101654.47;2234401;78;51561;-76
2023/06/24 11:24:07;;;;;;;;;;;;;;;25.35;44.08;101646.64;2257741;78;51673;-75
2023/06/24 11:27:09;;;;;;;;;;;;;;;25.35;44.04;101650.70;2233686;78;52577;-75
2023/06/24 11:30:11;;;;;;;;;;;;;;;25.34;44.10;101649.05;2255061;78;50429;-76
2023/06/24 11:33:12;;;;;;;;;;;;;;;25.34;44.00;101646.34;2254534;78;51540;-76
2023/06/24 11:36:16;;;;;;;;;;;;;;;25.34;44.01;101649.58;2255814;79;51423;-77
2023/06/24 11:39:22;;;;;;;;;;;;;;;25.33;44.00;101651.45;2232140;77;50169;-76
2023/06/24 11:42:24;;;;;;;;;;;;;;;25.32;43.96;101638.92;2267046;77;50746;-75
2023/06/24 11:45:25;;;;;;;;;;;;;;;25.33;44.05;101643.82;2274729;76;51451;-76
2023/06/24 11:48:29;;;;;;;;;;;;;;;25.33;44.08;101643.82;2276587;77;51336;-77
2023/06/24 11:51:30;;;;;;;;;;;;;;;25.32;43.96;101642.99;2238837;78;51491;-77
2023/06/24 11:54:32;;;;;;;;;;;;;;;25.32;43.93;101646.23;2245445;77;51760;-77
2023/06/24 11:57:53;;;;;;;;;;;;;;;25.32;43.93;101642.99;2251230;77;51509;-77
2023/06/24 12:00:56;;;;;;;;;;;;;;;25.31;44.01;101646.75;2309461;75;50330;-76
2023/06/24 12:03:59;;;;;;;;;;;;;;;25.32;44.04;101635.39;2309249;76;51511;-77
2023/06/24 12:07:01;;;;;;;;;;;;;;;25.31;44.07;101642.69;2238675;77;52405;-76
2023/06/24 12:10:03;;;;;;;;;;;;;;;25.31;44.02;101641.34;2311281;76;51545;-76
2023/06/24 12:13:05;;;;;;;;;;;;;;;25.31;43.97;101644.05;2293839;75;50644;-76
2023/06/24 12:16:08;;;;;;;;;;;;;;;25.31;44.07;101641.34;2293854;77;50723;-79
2023/06/24 12:19:11;;;;;;;;;;;;;;;25.31;44.01;101639.98;2294240;77;50790;-77
2023/06/24 12:22:13;;;;;;;;;;;;;;;25.31;44.02;101638.62;2315763;76;51588;-78
2023/06/24 12:25:15;;;;;;;;;;;;;;;25.33;41.98;101635.70;2293268;75;51511;-76
2023/06/24 12:28:16;;;;;;;;;;;;;;;25.26;40.97;101634.86;2315237;77;50678;-76
2023/06/24 12:31:18;;;;;;;;;;;;;;;25.20;41.08;101635.13;2293033;75;52539;-76
2023/06/24 12:34:20;;;;;;;;;;;;;;;25.06;40.79;101633.41;2292997;77;53159;-73
2023/06/24 12:37:22;;;;;;;;;;;;;;;24.97;40.64;101624.11;2282350;75;50068;-74
2023/06/24 12:40:24;;;;;;;;;;;;;;;24.95;41.33;101626.17;2291705;76;51626;-73
2023/06/24 12:43:26;;;;;;;;;;;;;;;25.01;41.44;101627.76;2250259;78;52513;-74
2023/06/24 12:46:27;;;;;;;;;;;;;;;25.07;41.51;101627.77;2268703;77;50285;-74
2023/06/24 12:49:29;;;;;;;;;;;;;;;25.11;41.32;101622.80;2236300;78;50664;-73
2023/06/24 12:52:30;;;;;;;;;;;;;;;25.00;40.96;101626.93;2230904;78;51591;-74
2023/06/24 12:55:32;;;;;;;;;;;;;;;25.05;40.36;101625.80;2207331;79;50072;-75
2023/06/24 12:58:34;;;;;;;;;;;;;;;25.03;40.91;101622.45;2230888;78;51479;-75
2023/06/24 13:01:35;;;;;;;;;;;;;;;25.06;41.12;101613.09;2254647;77;51453;-75
2023/06/24 13:04:37;;;;;;;;;;;;;;;25.13;41.19;101608.55;2235839;77;51555;-75
2023/06/24 13:07:38;;;;;;;;;;;;;;;25.02;41.20;101622.65;2240219;77;52509;-74
2023/06/24 13:10:41;;;;;;;;;;;;;;;24.96;41.27;101623.77;2254170;77;51466;-75
2023/06/24 13:13:42;;;;;;;;;;;;;;;25.04;41.45;101623.28;2302119;75;50477;-75
2023/06/24 13:16:44;;;;;;;;;;;;;;;25.11;41.26;101633.63;2243912;78;51464;-75
2023/06/24 13:19:45;;;;;;;;;;;;;;;25.08;41.36;101623.20;2274500;76;51620;-74
2023/06/24 13:22:47;;;;;;;;;;;;;;;24.98;41.18;101623.05;2270815;77;51426;-72
2023/06/24 13:25:48;;;;;;;;;;;;;;;24.89;41.36;101627.00;2291203;77;51508;-75
2023/06/24 13:28:50;;;;;;;;;;;;;;;25.01;41.31;101629.94;2258323;77;50285;-72
2023/06/24 13:31:52;;;;;;;;;;;;;;;24.98;41.03;101628.47;2246291;76;52383;-74
2023/06/24 13:34:53;;;;;;;;;;;;;;;24.95;41.20;101629.41;2243689;77;50112;-73
2023/06/24 13:37:55;;;;;;;;;;;;;;;24.98;41.21;101627.13;2255809;78;51437;-74
2023/06/24 13:40:56;;;;;;;;;;;;;;;25.06;41.62;101626.63;2257028;78;51498;-74
2023/06/24 13:44:00;;;;;;;;;;;;;;;25.08;41.57;101616.44;2209793;79;51334;-74
2023/06/24 13:47:01;;;;;;;;;;;;;;;25.08;41.51;101617.80;2255634;77;51470;-73
2023/06/24 13:50:03;;;;;;;;;;;;;;;25.07;41.76;101609.33;2256993;78;51590;-74
2023/06/24 13:53:05;;;;;;;;;;;;;;;25.08;41.49;101611.02;2234241;78;50221;-74
2023/06/24 13:56:07;;;;;;;;;;;;;;;25.12;41.07;101608.20;2240219;77;50370;-74
2023/06/24 13:59:10;;;;;;;;;;;;;;;25.04;41.55;101601.62;2258569;78;50132;-74
2023/06/24 14:02:12;;;;;;;;;;;;;;;25.05;41.92;101605.98;2308375;77;51705;-74
2023/06/24 14:05:13;;;;;;;;;;;;;;;25.08;41.97;101599.66;2286105;76;50662;-75
2023/06/24 14:08:15;;;;;;;;;;;;;;;25.10;41.75;101603.02;2241806;79;51501;-74
2023/06/24 14:11:16;;;;;;;;;;;;;;;25.22;41.26;101597.85;2231423;77;51430;-74
2023/06/24 14:14:18;;;;;;;;;;;;;;;25.20;41.36;101589.09;2254075;77;51476;-74
2023/06/24 14:17:21;;;;;;;;;;;;;;;25.24;40.78;101593.07;2230662;79;50695;-74
2023/06/24 14:20:24;;;;;;;;;;;;;;;25.21;40.82;101589.42;2231337;77;51276;-75
2023/06/24 14:23:25;;;;;;;;;;;;;;;25.18;41.03;101587.13;2254328;77;21870;-74
2023/06/24 14:26:27;;;;;;;;;;;;;;;25.19;40.26;101588.78;2230830;78;51495;-74
2023/06/24 14:29:29;;;;;;;;;;;;;;;25.21;40.59;101592.13;2254050;77;51530;-74
2023/06/24 14:32:30;;;;;;;;;;;;;;;25.20;40.20;101592.66;2231173;78;51562;-73
2023/06/24 14:35:32;;;;;;;;;;;;;;;25.25;39.88;101592.02;2255155;77;52138;-74
2023/06/24 14:38:33;;;;;;;;;;;;;;;25.15;40.08;101590.19;2273958;76;50193;-73
2023/06/24 14:41:35;;;;;;;;;;;;;;;25.16;40.30;101590.55;2254128;79;50421;-74
2023/06/24 14:44:36;;;;;;;;;;;;;;;25.17;40.33;101592.21;2234276;77;50875;-73
2023/06/24 14:47:38;;;;;;;;;;;;;;;25.20;40.10;101580.96;2306981;77;50641;-74
2023/06/24 14:50:40;;;;;;;;;;;;;;;25.21;40.26;101584.00;2315276;75;51485;-75
2023/06/24 14:53:41;;;;;;;;;;;;;;;25.19;40.03;101583.38;2315091;76;50759;-74
2023/06/24 14:56:43;;;;;;;;;;;;;;;25.13;40.60;101577.39;2292967;77;49702;-73
2023/06/24 14:59:45;;;;;;;;;;;;;;;25.16;40.50;101565.66;2292907;77;50344;-73
2023/06/24 15:02:46;;;;;;;;;;;;;;;25.15;40.52;101567.17;2293356;77;50657;-75
2023/06/24 15:05:48;;;;;;;;;;;;;;;25.11;40.60;101564.57;2315098;76;50447;-74
2023/06/24 15:08:50;;;;;;;;;;;;;;;25.04;40.85;101565.06;2268245;77;52661;-75
2023/06/24 15:11:52;;;;;;;;;;;;;;;25.10;41.00;101555.62;2315181;76;50018;-75
2023/06/24 15:14:53;;;;;;;;;;;;;;;25.05;41.11;101559.95;2282235;77;51549;-74
2023/06/24 15:17:55;;;;;;;;;;;;;;;25.07;41.04;101558.70;2270734;76;51332;-75
2023/06/24 15:20:57;;;;;;;;;;;;;;;25.22;40.97;101555.87;2256898;79;51449;-75
2023/06/24 15:23:58;;;;;;;;;;;;;;;25.19;40.72;101557.64;2256958;78;51671;-74
2023/06/24 15:27:00;;;;;;;;;;;;;;;25.21;40.75;101552.86;2233558;79;50131;-74
2023/06/24 15:30:01;;;;;;;;;;;;;;;25.23;40.83;101549.43;2233332;79;51253;-74
2023/06/24 15:33:03;;;;;;;;;;;;;;;25.28;40.78;101544.23;2233377;79;51272;-76
2023/06/24 15:36:05;;;;;;;;;;;;;;;25.17;41.04;101548.87;2248396;77;50367;-76
2023/06/24 15:39:06;;;;;;;;;;;;;;;25.07;40.76;101547.05;2253157;77;52246;-75