Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:36;;;;;;;28.67;20.40;;;;;;;-145.18;100.00;46660.41;5032238;28;20505;-62
2023/08/25 00:03:02;;;;;;;37.40;17.43;;;;;;;-145.18;100.00;46658.44;5031135;28;20031;-62
2023/08/25 00:05:27;;;;;;;26.00;18.37;;;;;;;-145.18;100.00;46660.41;5032263;28;20104;-62
2023/08/25 00:07:52;;;;;;;29.10;19.67;;;;;;;-145.18;100.00;46656.50;5031729;28;20470;-62
2023/08/25 00:10:18;;;;;;;25.53;19.57;;;;;;;-145.18;100.00;46656.50;5030794;28;20037;-62
2023/08/25 00:12:43;;;;;;;26.53;20.70;;;;;;;-145.18;100.00;46660.41;5031716;28;20033;-61
2023/08/25 00:15:10;;;;;;;24.07;17.97;;;;;;;-145.18;100.00;46656.50;5047925;28;20022;-62
2023/08/25 00:17:35;;;;;;;23.40;17.63;;;;;;;-145.18;100.00;46652.59;5031886;28;20128;-62
2023/08/25 00:20:01;;;;;;;20.17;15.50;;;;;;;-145.18;100.00;46654.53;5030755;28;20124;-61
2023/08/25 00:22:27;;;;;;;22.13;17.10;;;;;;;-145.18;100.00;46652.59;5032474;28;20034;-61
2023/08/25 00:24:55;;;;;;;21.13;16.27;;;;;;;-145.18;100.00;46656.50;5031685;28;20033;-62
2023/08/25 00:27:20;;;;;;;22.57;16.53;;;;;;;-145.18;100.00;46654.53;5031986;28;20048;-62
2023/08/25 00:29:46;;;;;;;50.67;16.20;;;;;;;-145.18;100.00;46654.53;5031458;28;20029;-61
2023/08/25 00:32:12;;;;;;;26.57;16.77;;;;;;;-145.18;100.00;46652.59;5032218;28;20044;-62
2023/08/25 00:34:37;;;;;;;28.17;16.67;;;;;;;-145.18;100.00;46656.50;5046482;28;20033;-61
2023/08/25 00:37:04;;;;;;;26.03;15.33;;;;;;;-145.18;100.00;46656.50;5041830;28;20091;-61
2023/08/25 00:39:29;;;;;;;19.43;15.13;;;;;;;-145.18;100.00;46660.41;5031677;28;20116;-62
2023/08/25 00:41:55;;;;;;;22.23;15.80;;;;;;;-145.18;100.00;46658.44;5031757;28;20100;-62
2023/08/25 00:44:21;;;;;;;31.20;17.67;;;;;;;-145.18;100.00;46654.53;5047765;28;20513;-61
2023/08/25 00:46:46;;;;;;;22.63;17.73;;;;;;;-145.18;100.00;46658.44;5032216;28;20026;-62
2023/08/25 00:49:13;;;;;;;24.10;17.60;;;;;;;-145.18;100.00;46660.41;5032079;28;20033;-61
2023/08/25 00:51:39;;;;;;;29.50;19.47;;;;;;;-145.18;100.00;46658.44;5031776;28;20033;-61
2023/08/25 00:54:05;;;;;;;28.43;19.57;;;;;;;-145.18;100.00;46656.50;5031496;28;20572;-62
2023/08/25 00:56:31;;;;;;;28.93;19.33;;;;;;;-145.18;100.00;46660.41;5031818;28;20034;-62
2023/08/25 00:58:57;;;;;;;27.23;19.47;;;;;;;-145.18;100.00;46660.41;5046986;28;20033;-62
2023/08/25 01:01:23;;;;;;;28.77;18.70;;;;;;;-145.18;100.00;46660.41;5031751;28;20017;-62
2023/08/25 01:03:48;;;;;;;29.80;17.73;;;;;;;-145.18;100.00;46656.50;5031909;28;20108;-62
2023/08/25 01:06:15;;;;;;;32.67;17.83;;;;;;;-145.18;100.00;46658.44;5029945;28;20025;-61
2023/08/25 01:08:42;;;;;;;27.87;17.63;;;;;;;-145.18;100.00;46658.44;5031503;28;20033;-61
2023/08/25 01:11:26;;;;;;;28.23;17.13;;;;;;;-145.18;100.00;46656.50;5031287;28;20425;-61
2023/08/25 01:14:21;;;;;;;30.13;17.27;;;;;;;-145.18;100.00;46658.44;5031728;28;20106;-62
2023/08/25 01:17:17;;;;;;;26.20;17.57;;;;;;;-145.18;100.00;46656.50;5021220;28;20029;-61
2023/08/25 01:20:01;;;;;;;23.52;16.90;;;;;;;-145.18;100.00;46660.41;5018585;28;20075;-62
2023/08/25 01:22:58;;;;;;;26.20;17.37;;;;;;;-145.18;100.00;46656.50;5031367;28;20053;-61
2023/08/25 01:25:25;;;;;;;23.13;16.43;;;;;;;-145.18;100.00;46654.53;5031231;28;20493;-62
2023/08/25 01:27:52;;;;;;;23.20;17.00;;;;;;;-145.18;100.00;46660.41;5018922;28;20029;-61
2023/08/25 01:30:19;;;;;;;24.83;17.90;;;;;;;-145.18;100.00;46656.50;5031247;28;20029;-62
2023/08/25 01:32:45;;;;;;;27.87;18.50;;;;;;;-145.18;100.00;46658.44;5031623;28;20146;-61
2023/08/25 01:35:14;;;;;;;25.77;18.20;;;;;;;-145.18;100.00;46656.50;5029852;28;20112;-62
2023/08/25 01:37:43;;;;;;;22.97;18.00;;;;;;;-145.18;100.00;46656.50;5031210;28;20029;-62
2023/08/25 01:40:20;;;;;;;24.73;17.23;;;;;;;-145.18;100.00;46654.53;5029658;28;20155;-62
2023/08/25 01:42:49;;;;;;;26.50;17.60;;;;;;;-145.18;100.00;46656.50;5031563;28;20029;-62
2023/08/25 01:45:17;;;;;;;24.03;18.40;;;;;;;-145.18;100.00;46654.53;5030959;28;20025;-62
2023/08/25 01:47:46;;;;;;;24.83;16.93;;;;;;;-145.18;100.00;46654.53;5031660;28;20029;-62
2023/08/25 01:50:13;;;;;;;31.33;18.87;;;;;;;-145.18;100.00;46658.44;5034513;28;20481;-61
2023/08/25 01:52:39;;;;;;;26.37;16.90;;;;;;;-145.18;100.00;46660.41;5035159;28;20037;-62
2023/08/25 01:55:04;;;;;;;26.53;17.60;;;;;;;-145.18;100.00;46660.41;5034416;28;20413;-62
2023/08/25 01:57:30;;;;;;;23.37;16.60;;;;;;;-145.18;100.00;46660.41;5035328;28;20038;-68
2023/08/25 01:59:55;;;;;;;25.57;19.03;;;;;;;-145.18;100.00;46660.41;5034568;28;20178;-68
2023/08/25 02:02:21;;;;;;;22.93;18.23;;;;;;;-145.18;100.00;46660.41;5034976;28;20044;-68
2023/08/25 02:04:46;;;;;;;25.37;18.10;;;;;;;-145.18;100.00;46660.41;5046681;28;20480;-68
2023/08/25 02:07:11;;;;;;;28.70;18.37;;;;;;;-145.18;100.00;46660.41;5034652;28;20768;-68
2023/08/25 02:09:37;;;;;;;28.47;19.30;;;;;;;-145.18;100.00;46658.44;5049658;28;20032;-68
2023/08/25 02:12:02;;;;;;;27.07;19.07;;;;;;;-145.18;100.00;46658.44;5032504;28;20116;-68
2023/08/25 02:14:28;;;;;;;30.97;18.70;;;;;;;-145.18;100.00;46660.41;5034394;28;20037;-68
2023/08/25 02:16:53;;;;;;;27.07;19.93;;;;;;;-145.18;100.00;46656.50;5034346;28;20075;-68
2023/08/25 02:19:18;;;;;;;26.83;19.40;;;;;;;-145.18;100.00;46658.44;5034203;28;20485;-68
2023/08/25 02:21:45;;;;;;;30.23;19.67;;;;;;;-145.18;100.00;46660.41;5034492;28;20492;-68
2023/08/25 02:24:10;;;;;;;24.33;19.83;;;;;;;-145.18;100.00;46660.41;5034530;28;20038;-68
2023/08/25 02:26:36;;;;;;;28.73;19.87;;;;;;;-145.18;100.00;46660.41;5033970;28;20064;-68
2023/08/25 02:29:01;;;;;;;33.27;19.67;;;;;;;-145.18;100.00;46660.41;5042736;28;20039;-68
2023/08/25 02:31:27;;;;;;;27.97;19.27;;;;;;;-145.18;100.00;46656.50;5034283;28;20111;-68
2023/08/25 02:33:52;;;;;;;27.50;20.00;;;;;;;-145.18;100.00;46660.41;5034383;28;20034;-68
2023/08/25 02:36:17;;;;;;;29.00;18.60;;;;;;;-145.18;100.00;46654.53;5034433;28;20033;-68
2023/08/25 02:38:43;;;;;;;26.57;19.40;;;;;;;-145.18;100.00;46660.41;5033951;28;20174;-68
2023/08/25 02:41:08;;;;;;;27.57;18.60;;;;;;;-145.18;100.00;46656.50;5034214;28;20021;-68
2023/08/25 02:43:34;;;;;;;26.73;19.77;;;;;;;-145.18;100.00;46656.50;5034359;28;20037;-68
2023/08/25 02:45:59;;;;;;;27.90;18.57;;;;;;;-145.18;100.00;46658.44;5033995;28;20449;-68
2023/08/25 02:48:25;;;;;;;30.40;20.10;;;;;;;-145.18;100.00;46658.44;5033722;28;20028;-68
2023/08/25 02:50:50;;;;;;;29.77;19.87;;;;;;;-145.18;100.00;46654.53;5033682;28;20045;-68
2023/08/25 02:53:15;;;;;;;26.30;19.33;;;;;;;-145.18;100.00;46656.50;5033525;28;20184;-68
2023/08/25 02:55:41;;;;;;;30.80;18.83;;;;;;;-145.18;100.00;46660.41;5033815;28;20079;-68
2023/08/25 02:58:06;;;;;;;27.70;19.37;;;;;;;-145.18;100.00;46660.41;5032670;28;20064;-68
2023/08/25 03:00:32;;;;;;;26.47;19.93;;;;;;;-145.18;100.00;46658.44;5031270;28;20034;-68
2023/08/25 03:02:57;;;;;;;30.40;20.47;;;;;;;-145.18;100.00;46660.41;5032188;28;20073;-68
2023/08/25 03:05:22;;;;;;;32.23;20.03;;;;;;;-145.18;100.00;46654.53;5033345;28;20405;-68
2023/08/25 03:07:50;;;;;;;32.13;20.40;;;;;;;-145.18;100.00;46658.44;5033546;28;20049;-69
2023/08/25 03:10:16;;;;;;;28.67;20.40;;;;;;;-145.18;100.00;46652.59;5033517;28;20081;-68
2023/08/25 03:12:42;;;;;;;27.33;19.10;;;;;;;-145.18;100.00;46654.53;5033020;28;20041;-68
2023/08/25 03:15:07;;;;;;;30.33;21.20;;;;;;;-145.18;100.00;46656.50;5032986;28;20041;-68
2023/08/25 03:17:33;;;;;;;35.03;22.83;;;;;;;-145.18;100.00;46656.50;5033305;28;20040;-68
2023/08/25 03:19:58;;;;;;;33.17;21.60;;;;;;;-145.18;100.00;46656.50;5033198;28;20048;-68
2023/08/25 03:22:24;;;;;;;36.07;21.43;;;;;;;-145.18;100.00;46656.50;5033013;28;20036;-68
2023/08/25 03:24:49;;;;;;;34.60;22.83;;;;;;;-145.18;100.00;46654.53;5033032;28;20034;-68
2023/08/25 03:27:14;;;;;;;33.30;21.50;;;;;;;-145.18;100.00;46652.59;5032626;28;20120;-68
2023/08/25 03:29:43;;;;;;;37.27;23.40;;;;;;;-145.18;100.00;46656.50;5033368;28;20029;-68
2023/08/25 03:32:08;;;;;;;33.60;22.10;;;;;;;-145.18;100.00;46658.44;5032606;28;20040;-68
2023/08/25 03:34:34;;;;;;;35.60;22.97;;;;;;;-145.18;100.00;46658.44;5033158;28;20112;-68
2023/08/25 03:36:59;;;;;;;31.00;20.97;;;;;;;-145.18;100.00;46654.53;5031693;28;20037;-68
2023/08/25 03:39:26;;;;;;;33.50;22.10;;;;;;;-145.18;100.00;46652.59;5033102;28;20422;-68
2023/08/25 03:41:52;;;;;;;30.00;20.63;;;;;;;-145.18;100.00;46652.59;5032805;28;20073;-68
2023/08/25 03:44:17;;;;;;;30.80;21.53;;;;;;;-145.18;100.00;46652.59;5031767;28;20056;-68
2023/08/25 03:46:42;;;;;;;31.53;21.53;;;;;;;-145.18;100.00;46654.53;5032705;28;20030;-68
2023/08/25 03:49:09;;;;;;;39.00;21.93;;;;;;;-145.18;100.00;46654.53;5032913;28;20033;-68
2023/08/25 03:51:35;;;;;;;39.17;23.87;;;;;;;-145.18;100.00;46656.50;5032925;28;20112;-68
2023/08/25 03:54:00;;;;;;;39.43;23.00;;;;;;;-145.18;100.00;46652.59;5032589;28;20084;-68
2023/08/25 03:56:26;;;;;;;38.40;23.40;;;;;;;-145.18;100.00;46656.50;5032871;28;20033;-68
2023/08/25 03:58:51;;;;;;;38.43;22.50;;;;;;;-145.18;100.00;46656.50;5033039;28;20458;-68
2023/08/25 04:01:17;;;;;;;37.63;23.50;;;;;;;-145.18;100.00;46654.53;5031200;28;20033;-68
2023/08/25 04:03:42;;;;;;;37.47;23.47;;;;;;;-145.18;100.00;46660.41;5032684;28;20056;-68
2023/08/25 04:06:07;;;;;;;33.27;21.50;;;;;;;-145.18;100.00;46658.44;5032440;28;20063;-68
2023/08/25 04:08:33;;;;;;;35.73;22.37;;;;;;;-145.18;100.00;46658.44;5032377;28;20112;-68
2023/08/25 04:10:58;;;;;;;36.50;21.50;;;;;;;-145.18;100.00;46656.50;5030643;28;20025;-68
2023/08/25 04:13:24;;;;;;;30.80;20.60;;;;;;;-145.18;100.00;46656.50;5032085;28;20049;-68
2023/08/25 04:15:55;;;;;;;33.77;23.00;;;;;;;-145.18;100.00;46654.53;5031780;28;20037;-68
2023/08/25 04:18:20;;;;;;;33.57;21.67;;;;;;;-145.18;100.00;46654.53;5032028;28;20042;-62
2023/08/25 04:20:45;;;;;;;33.93;21.73;;;;;;;-145.18;100.00;46658.44;5030655;28;20052;-63
2023/08/25 04:23:11;;;;;;;36.37;22.13;;;;;;;-145.18;100.00;46654.53;5047428;28;20492;-62
2023/08/25 04:25:36;;;;;;;41.23;22.10;;;;;;;-145.18;100.00;46652.59;5031278;28;20041;-62
2023/08/25 04:28:01;;;;;;;36.47;21.77;;;;;;;-145.18;100.00;46656.50;5032399;28;20093;-62
2023/08/25 04:30:27;;;;;;;41.90;22.20;;;;;;;-145.18;100.00;46652.59;5031859;28;20405;-62
2023/08/25 04:32:52;;;;;;;36.70;21.53;;;;;;;-145.18;100.00;46656.50;5041600;28;20061;-62
2023/08/25 04:35:18;;;;;;;36.50;22.27;;;;;;;-145.18;100.00;46656.50;5027588;28;20033;-62
2023/08/25 04:37:47;;;;;;;36.77;22.40;;;;;;;-145.18;100.00;46654.53;5032031;28;20041;-62
2023/08/25 04:40:14;;;;;;;43.70;24.60;;;;;;;-145.18;100.00;46656.50;5032111;28;20041;-62
2023/08/25 04:42:40;;;;;;;37.57;22.77;;;;;;;-145.18;100.00;46654.53;5032099;28;20034;-62
2023/08/25 04:45:06;;;;;;;40.73;24.47;;;;;;;-145.18;100.00;46656.50;5030265;28;20032;-62
2023/08/25 04:47:31;;;;;;;49.37;24.90;;;;;;;-145.18;100.00;46650.63;5032058;28;20112;-62
2023/08/25 04:49:57;;;;;;;41.07;24.60;;;;;;;-145.18;100.00;46654.53;5024482;28;20188;-62
2023/08/25 04:52:23;;;;;;;45.17;24.97;;;;;;;-145.18;100.00;46656.50;5026830;28;20040;-62
2023/08/25 04:54:49;;;;;;;44.80;25.07;;;;;;;-145.18;100.00;46650.63;5026509;28;20061;-62
2023/08/25 04:57:15;;;;;;;49.47;25.70;;;;;;;-145.18;100.00;46652.59;5030938;28;20021;-62
2023/08/25 04:59:40;;;;;;;50.63;26.80;;;;;;;-145.18;100.00;46658.44;5031832;28;20082;-62
2023/08/25 05:02:05;;;;;;;45.73;26.20;;;;;;;-145.18;100.00;46650.63;5031235;28;20142;-62
2023/08/25 05:04:31;;;;;;;52.63;28.20;;;;;;;-145.18;100.00;46652.59;5032525;28;20077;-62
2023/08/25 05:06:56;;;;;;;50.87;27.03;;;;;;;-145.18;100.00;46652.59;5033097;28;20045;-61
2023/08/25 05:09:22;;;;;;;53.00;27.80;;;;;;;-145.18;100.00;46654.53;5031176;28;20041;-62
2023/08/25 05:11:47;;;;;;;46.70;27.50;;;;;;;-145.18;100.00;46652.59;5013747;28;20032;-62
2023/08/25 05:14:12;;;;;;;50.47;27.27;;;;;;;-145.18;100.00;46654.53;5031275;28;20117;-62
2023/08/25 05:16:38;;;;;;;50.10;27.37;;;;;;;-145.18;100.00;46654.53;5013254;28;20037;-62
2023/08/25 05:19:03;;;;;;;55.03;27.43;;;;;;;-145.18;100.00;46652.59;5031240;28;20033;-62
2023/08/25 05:21:29;;;;;;;49.80;27.83;;;;;;;-145.18;100.00;46656.50;5031807;28;20034;-62
2023/08/25 05:24:15;;;;;;;48.20;27.07;;;;;;;-145.18;100.00;46652.59;5047416;28;20106;-62
2023/08/25 05:26:40;;;;;;;50.10;27.83;;;;;;;-145.18;100.00;46658.44;5033306;28;20037;-62
2023/08/25 05:29:06;;;;;;;50.43;27.50;;;;;;;-145.18;100.00;46654.53;5036156;28;20045;-62
2023/08/25 05:31:31;;;;;;;50.30;27.33;;;;;;;-145.18;100.00;46656.50;5049761;28;20037;-62
2023/08/25 05:33:57;;;;;;;48.07;26.00;;;;;;;-145.18;100.00;46656.50;5034647;28;20025;-62
2023/08/25 05:36:22;;;;;;;49.93;26.77;;;;;;;-145.18;100.00;46658.44;5049924;28;20033;-62
2023/08/25 05:38:47;;;;;;;50.17;26.63;;;;;;;-145.18;100.00;46660.41;5031893;28;20029;-62
2023/08/25 05:41:13;;;;;;;48.17;25.80;;;;;;;-145.18;100.00;46658.44;5035315;28;20021;-62
2023/08/25 05:43:38;;;;;;;47.53;25.33;;;;;;;-145.18;100.00;46660.41;5034952;28;20037;-62
2023/08/25 05:46:03;;;;;;;52.73;26.47;;;;;;;-145.18;100.00;46654.53;5035413;28;20370;-62
2023/08/25 05:48:29;;;;;;;50.37;26.10;;;;;;;-145.18;100.00;46660.41;5034793;28;20053;-62
2023/08/25 05:50:54;;;;;;;52.13;25.73;;;;;;;-145.18;100.00;46660.41;5028549;28;20045;-62
2023/08/25 05:53:19;;;;;;;58.57;27.27;;;;;;;-145.18;100.00;46660.41;5027458;28;20187;-62
2023/08/25 05:55:47;;;;;;;48.57;25.57;;;;;;;-145.18;100.00;46660.41;5030407;28;20052;-62
2023/08/25 05:58:12;;;;;;;48.73;24.83;;;;;;;-145.18;100.00;46660.41;5032077;28;20022;-62
2023/08/25 06:00:38;;;;;;;52.93;27.10;;;;;;;-145.18;100.00;46658.44;5032888;28;20548;-62
2023/08/25 06:03:04;;;;;;;54.23;26.30;;;;;;;-145.18;100.00;46658.44;5032880;28;20033;-63
2023/08/25 06:05:30;;;;;;;54.67;27.23;;;;;;;-145.18;100.00;46658.44;5028510;28;20160;-62
2023/08/25 06:07:55;;;;;;;52.40;25.47;;;;;;;-145.18;100.00;46658.44;5030864;28;20112;-62
2023/08/25 06:10:20;;;;;;;57.30;26.27;;;;;;;-145.18;100.00;46660.41;5033215;28;20084;-61
2023/08/25 06:12:46;;;;;;;59.57;27.10;;;;;;;-145.18;100.00;46656.50;5030220;28;20386;-62
2023/08/25 06:15:12;;;;;;;58.47;26.53;;;;;;;-145.18;100.00;46660.41;5031932;28;20076;-62
2023/08/25 06:17:37;;;;;;;64.13;27.87;;;;;;;-145.18;100.00;46660.41;5018716;28;20041;-62
2023/08/25 06:20:03;;;;;;;59.33;27.77;;;;;;;-145.18;100.00;46656.50;5028806;28;20033;-63
2023/08/25 06:22:28;;;;;;;58.47;27.00;;;;;;;-145.18;100.00;46660.41;5037856;28;20052;-62
2023/08/25 06:24:54;;;;;;;60.07;28.20;;;;;;;-145.18;100.00;46654.53;5033112;28;20033;-63
2023/08/25 06:27:19;;;;;;;56.17;27.50;;;;;;;-145.18;100.00;46660.41;5035620;28;20646;-62
2023/08/25 06:29:45;;;;;;;59.50;28.10;;;;;;;-145.18;100.00;46656.50;5031749;28;20044;-63
2023/08/25 06:32:13;;;;;;;60.90;28.43;;;;;;;-145.18;100.00;46658.44;5033313;28;20041;-62
2023/08/25 06:34:38;;;;;;;57.13;28.17;;;;;;;-145.18;100.00;46660.41;5027822;28;20152;-63
2023/08/25 06:37:03;;;;;;;55.60;27.03;;;;;;;-145.18;100.00;46660.41;5029267;28;20068;-62
2023/08/25 06:39:29;;;;;;;56.10;26.97;;;;;;;-145.18;100.00;46660.41;5032486;28;20400;-62
2023/08/25 06:41:54;;;;;;;55.70;26.43;;;;;;;-145.18;100.00;46658.44;5031848;28;20071;-62
2023/08/25 06:44:19;;;;;;;63.93;28.23;;;;;;;-145.18;100.00;46658.44;5032142;28;20029;-62
2023/08/25 06:46:45;;;;;;;61.57;27.43;;;;;;;-145.18;100.00;46623.28;5029251;28;20068;-62
2023/08/25 06:49:11;;;;;;;59.10;27.13;;;;;;;-145.18;100.00;46619.38;5031539;28;20030;-62
2023/08/25 06:51:37;;;;;;;63.43;30.63;;;;;;;-145.18;100.00;46617.41;5032652;28;20125;-62
2023/08/25 06:54:03;;;;;;;62.17;30.53;;;;;;;-145.18;100.00;46619.38;5032923;28;20062;-62
2023/08/25 06:56:28;;;;;;;68.93;31.43;;;;;;;-145.18;100.00;46623.28;5033090;28;20637;-62
2023/08/25 06:58:54;;;;;;;70.43;29.77;;;;;;;-145.18;100.00;46619.38;5033420;28;20484;-62
2023/08/25 07:01:19;;;;;;;68.20;31.67;;;;;;;-145.18;100.00;46619.38;5037512;28;20151;-63
2023/08/25 07:03:44;;;;;;;67.23;30.97;;;;;;;-145.18;100.00;46619.38;5033290;28;20029;-63
2023/08/25 07:06:10;;;;;;;63.07;30.47;;;;;;;-145.18;100.00;46617.41;5048154;28;20485;-63
2023/08/25 07:08:36;;;;;;;69.83;29.33;;;;;;;-145.18;100.00;46615.47;5033544;28;20124;-62
2023/08/25 07:11:03;;;;;;;65.53;30.13;;;;;;;-145.18;100.00;46621.31;5029110;28;20170;-62
2023/08/25 07:13:31;;;;;;;63.53;30.03;;;;;;;-145.18;100.00;46617.41;5033463;28;20026;-62
2023/08/25 07:15:56;;;;;;;57.00;28.80;;;;;;;-145.18;100.00;46617.41;5033175;28;20045;-62
2023/08/25 07:18:24;;;;;;;57.23;29.63;;;;;;;-145.18;100.00;46625.22;5033061;28;20048;-62
2023/08/25 07:20:50;;;;;;;52.53;27.50;;;;;;;-145.18;100.00;46623.28;5032956;28;20037;-63
2023/08/25 07:23:18;;;;;;;57.40;29.70;;;;;;;-145.18;100.00;46621.31;5032297;28;20529;-63
2023/08/25 07:25:43;;;;;;;57.03;28.77;;;;;;;-145.18;100.00;46621.31;5032894;28;20071;-62
2023/08/25 07:28:10;;;;;;;54.93;27.70;;;;;;;-145.18;100.00;46625.22;5032830;28;20469;-62
2023/08/25 07:30:37;;;;;;;53.33;27.50;;;;;;;-145.18;100.00;46625.22;5032645;28;20087;-62
2023/08/25 07:33:02;;;;;;;48.60;27.20;;;;;;;-145.18;100.00;46623.28;5032770;28;20041;-62
2023/08/25 07:35:28;;;;;;;48.27;27.03;;;;;;;-145.18;100.00;46660.41;5032280;28;20519;-62
2023/08/25 07:37:54;;;;;;;47.20;26.60;;;;;;;-145.18;100.00;46625.22;5032069;28;20474;-63
2023/08/25 07:40:19;;;;;;;49.90;27.73;;;;;;;-145.18;100.00;46627.19;5031364;28;20033;-62
2023/08/25 07:42:45;;;;;;;43.50;26.60;;;;;;;-145.18;100.00;46625.22;5036839;28;20501;-62
2023/08/25 07:45:10;;;;;;;45.07;25.40;;;;;;;-145.18;100.00;46660.41;5027469;28;20064;-63
2023/08/25 07:47:35;;;;;;;45.27;26.57;;;;;;;-145.18;100.00;46660.41;5028621;28;20036;-68
2023/08/25 07:50:03;;;;;;;45.10;25.07;;;;;;;-145.18;100.00;46660.41;5034728;28;20041;-68
2023/08/25 07:52:28;;;;;;;47.07;25.43;;;;;;;-145.18;100.00;46621.31;5031392;28;20481;-68
2023/08/25 07:54:54;;;;;;;43.37;24.20;;;;;;;-145.18;100.00;46623.28;5030133;28;20061;-68
2023/08/25 07:57:19;;;;;;;47.60;26.10;;;;;;;-145.18;100.00;46625.22;5042448;28;20037;-68
2023/08/25 07:59:45;;;;;;;49.20;25.43;;;;;;;-145.18;100.00;46625.22;5031139;28;20064;-68
2023/08/25 08:02:11;;;;;;;39.70;23.83;;;;;;;-145.18;100.00;46631.09;5035157;28;20029;-68
2023/08/25 08:04:38;;;;;;;39.57;23.50;;;;;;;-145.18;100.00;46629.13;5047104;28;20033;-68
2023/08/25 08:07:03;;;;;;;43.27;24.27;;;;;;;-145.18;100.00;46629.13;5031397;28;20045;-68
2023/08/25 08:09:31;;;;;;;39.60;24.10;;;;;;;-145.18;100.00;46629.13;5031217;28;20029;-68
2023/08/25 08:11:57;;;;;;;47.03;25.43;;;;;;;-145.18;100.00;46629.13;5031781;28;20037;-68
2023/08/25 08:14:22;;;;;;;41.27;24.20;;;;;;;-145.18;100.00;46627.19;5039515;28;20095;-68
2023/08/25 08:16:48;;;;;;;39.87;24.03;;;;;;;-145.18;100.00;46627.19;5031532;28;20493;-68
2023/08/25 08:19:13;;;;;;;41.37;25.17;;;;;;;-145.18;100.00;46633.06;5030214;28;20539;-68
2023/08/25 08:21:38;;;;;;;41.27;25.70;;;;;;;-145.18;100.00;46627.19;5047096;28;20048;-68
2023/08/25 08:24:04;;;;;;;45.70;26.57;;;;;;;-145.18;100.00;46629.13;5031542;28;20029;-68
2023/08/25 08:26:29;;;;;;;39.77;25.00;;;;;;;-145.18;100.00;46631.09;5031567;28;20037;-68
2023/08/25 08:28:55;;;;;;;44.23;24.77;;;;;;;-145.18;100.00;46635.00;5031399;28;20033;-68
2023/08/25 08:31:21;;;;;;;43.67;24.27;;;;;;;-145.18;100.00;46627.19;5031192;28;20034;-68
2023/08/25 08:33:47;;;;;;;39.07;23.60;;;;;;;-145.18;100.00;46629.13;5031593;28;20033;-68
2023/08/25 08:36:15;;;;;;;37.67;22.20;;;;;;;-145.18;100.00;46631.09;5031340;28;20025;-68
2023/08/25 08:38:41;;;;;;;40.07;23.20;;;;;;;-145.18;100.00;46629.13;5034682;28;20507;-68
2023/08/25 08:41:06;;;;;;;38.33;23.37;;;;;;;-145.18;100.00;46635.00;5029533;28;20033;-68
2023/08/25 08:43:38;;;;;;;40.30;23.77;;;;;;;-145.18;100.00;46629.13;5028355;28;20036;-68
2023/08/25 08:46:04;;;;;;;38.60;23.70;;;;;;;-145.18;100.00;46633.06;5031268;28;20083;-68
2023/08/25 08:48:33;;;;;;;37.37;22.83;;;;;;;-145.18;100.00;46636.94;5030839;28;20040;-68
2023/08/25 08:51:00;;;;;;;40.33;24.07;;;;;;;-145.18;100.00;46633.06;5031267;28;20036;-68
2023/08/25 08:53:26;;;;;;;44.03;25.33;;;;;;;-145.18;100.00;46627.19;5032299;28;20061;-68
2023/08/25 08:55:53;;;;;;;37.10;22.80;;;;;;;-145.18;100.00;46631.09;5030483;28;20029;-68
2023/08/25 08:58:20;;;;;;;39.00;23.93;;;;;;;-145.18;100.00;46631.09;5030727;28;20033;-62
2023/08/25 09:00:45;;;;;;;38.50;23.70;;;;;;;-145.18;100.00;46631.09;5021886;28;20052;-63
2023/08/25 09:03:18;;;;;;;33.37;21.77;;;;;;;-145.18;100.00;46629.13;5031523;28;20104;-63
2023/08/25 09:05:44;;;;;;;42.10;24.13;;;;;;;-145.18;100.00;46635.00;5031202;28;20115;-63
2023/08/25 09:08:12;;;;;;;41.97;24.10;;;;;;;-145.18;100.00;46633.06;5031537;28;20061;-63
2023/08/25 09:10:37;;;;;;;42.33;25.37;;;;;;;-145.18;100.00;46633.06;5030818;28;20038;-63
2023/08/25 09:13:03;;;;;;;44.40;25.77;;;;;;;-145.18;100.00;46633.06;5041143;28;20033;-64
2023/08/25 09:15:33;;;;;;;45.83;26.42;;;;;;;-145.18;100.00;46635.00;5040153;28;20111;-63
2023/08/25 09:18:08;;;;;;;44.03;25.17;;;;;;;-145.18;100.00;46635.00;5022203;28;20117;-63
2023/08/25 09:20:40;;;;;;;43.75;26.20;;;;;;;-145.18;100.00;46640.88;5028980;28;20496;-63
2023/08/25 09:23:09;;;;;;;44.10;25.63;;;;;;;-145.18;100.00;46633.06;5030027;28;20017;-63
2023/08/25 09:25:34;;;;;;;45.10;26.17;;;;;;;-145.18;100.00;46638.91;5030765;28;20034;-63
2023/08/25 09:28:02;;;;;;;44.80;26.45;;;;;;;-145.18;100.00;46640.88;5026008;28;20074;-64
2023/08/25 09:30:41;;;;;;;46.67;25.97;;;;;;;-145.18;100.00;46638.91;5030355;28;20688;-63
2023/08/25 09:33:08;;;;;;;51.07;26.87;;;;;;;-145.18;100.00;46636.94;5030892;28;20040;-63
2023/08/25 09:35:34;;;;;;;52.70;27.37;;;;;;;-145.18;100.00;46640.88;5030512;28;20061;-63
2023/08/25 09:38:00;;;;;;;49.00;27.95;;;;;;;-145.18;100.00;46642.81;5030466;28;20041;-63
2023/08/25 09:40:30;;;;;;;45.60;26.90;;;;;;;-145.18;100.00;46633.06;5029780;28;20076;-63
2023/08/25 09:43:04;;;;;;;48.55;26.83;;;;;;;-145.18;100.00;46640.88;5030968;28;20033;-63
2023/08/25 09:45:32;;;;;;;53.53;28.00;;;;;;;-145.18;100.00;46644.78;5027693;28;20212;-63
2023/08/25 09:48:12;;;;;;;48.63;26.58;;;;;;;-145.18;100.00;46644.78;5030038;28;20527;-63
2023/08/25 09:50:39;;;;;;;43.03;25.95;;;;;;;-145.18;100.00;46646.72;5030809;28;20060;-63
2023/08/25 09:53:06;;;;;;;46.08;25.70;;;;;;;-145.18;100.00;46650.63;5037516;28;20393;-63
2023/08/25 09:55:34;;;;;;;38.95;24.80;;;;;;;-145.18;100.00;46648.69;5029892;28;20075;-63
2023/08/25 09:58:00;;;;;;;38.47;24.38;;;;;;;-145.18;100.00;46664.31;5034840;28;20033;-63
2023/08/25 10:00:26;;;;;;;38.83;24.77;;;;;;;-145.18;100.00;46662.34;5029986;28;20034;-63
2023/08/25 10:02:53;;;;;;;38.33;24.70;;;;;;;-145.18;100.00;46658.44;5029370;28;20033;-64
2023/08/25 10:05:20;;;;;;;39.25;25.83;;;;;;;-145.18;100.00;46668.22;5030523;28;20132;-63
2023/08/25 10:07:47;;;;;;;40.30;23.85;;;;;;;-145.18;100.00;46672.13;5029760;28;20030;-63
2023/08/25 10:10:13;;;;;;;39.08;24.45;;;;;;;-145.18;100.00;46672.13;5033048;28;20021;-63
2023/08/25 10:12:41;;;;;;;43.13;25.60;;;;;;;-145.18;100.00;46670.16;5033631;28;20481;-63
2023/08/25 10:15:09;;;;;;;45.10;26.17;;;;;;;-145.18;100.00;46672.13;5034048;28;20079;-63
2023/08/25 10:17:36;;;;;;;47.28;26.30;;;;;;;-145.18;100.00;46658.44;5033435;28;20037;-63
2023/08/25 10:20:05;;;;;;;40.83;25.40;;;;;;;-145.18;100.00;46664.31;5033589;28;20033;-63
2023/08/25 10:22:34;;;;;;;42.65;25.13;;;;;;;-145.18;100.00;46662.34;5032466;28;20022;-63
2023/08/25 10:25:03;;;;;;;46.28;26.33;;;;;;;-145.18;100.00;46656.50;5033890;28;20480;-63
2023/08/25 10:27:29;;;;;;;39.35;24.80;;;;;;;-145.18;100.00;46664.31;5033310;28;20025;-63
2023/08/25 10:29:56;;;;;;;40.17;24.55;;;;;;;-145.18;100.00;46664.31;5032945;28;20033;-62
2023/08/25 10:32:22;;;;;;;41.33;25.05;;;;;;;-145.18;100.00;46668.22;5033486;28;20040;-63
2023/08/25 10:34:52;;;;;;;40.83;26.05;;;;;;;-145.18;100.00;46660.41;5032368;28;20025;-63
2023/08/25 10:37:25;;;;;;;41.10;25.80;;;;;;;-145.18;100.00;46662.34;5033397;28;20025;-63
2023/08/25 10:39:53;;;;;;;45.03;25.95;;;;;;;-145.18;100.00;46668.22;5032959;28;20034;-63
2023/08/25 10:42:30;;;;;;;43.65;25.48;;;;;;;-145.18;100.00;46668.22;5033873;28;20022;-63
2023/08/25 10:45:00;;;;;;;43.63;25.75;;;;;;;-145.18;100.00;46670.16;5027784;28;20013;-63
2023/08/25 10:47:27;;;;;;;47.83;27.13;;;;;;;-145.18;100.00;46664.31;5033643;28;20041;-63
2023/08/25 10:50:00;;;;;;;49.88;27.17;;;;;;;-145.18;100.00;46672.13;5033529;28;20052;-63
2023/08/25 10:52:25;;;;;;;49.17;27.75;;;;;;;-145.18;100.00;46672.13;5041503;28;20497;-63