Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:02:04;;;;;;;16.15;7.50;;;;;;;8.11;69.17;101991.69;4892263;28;20060;-60
2022/10/09 00:04:41;;;;;;;19.33;7.65;;;;;;;8.29;69.13;101990.31;4889791;28;20042;-60
2022/10/09 00:07:28;;;;;;;18.13;6.60;;;;;;;8.48;68.62;101989.84;4866144;28;20319;-62
2022/10/09 00:10:14;;;;;;;20.20;6.47;;;;;;;8.56;68.21;101983.09;4906358;28;20075;-61
2022/10/09 00:13:00;;;;;;;23.00;7.63;;;;;;;8.80;66.49;101979.16;4909262;28;20110;-63
2022/10/09 00:16:13;;;;;;;16.88;6.97;;;;;;;8.99;65.66;101991.69;4890566;28;20045;-61
2022/10/09 00:18:56;;;;;;;20.00;7.80;;;;;;;9.13;65.07;101988.44;4892560;28;20061;-60
2022/10/09 00:21:38;;;;;;;15.35;6.10;;;;;;;9.28;64.78;101978.25;4899087;28;20048;-61
2022/10/09 00:24:24;;;;;;;14.68;5.30;;;;;;;9.29;64.10;101939.16;4851455;28;20222;-62
2022/10/09 00:27:10;;;;;;;10.70;4.47;;;;;;;9.55;62.82;101956.06;4888010;28;20707;-61
2022/10/09 00:29:53;;;;;;;14.50;5.57;;;;;;;9.68;62.52;101960.59;4882955;28;20071;-61
2022/10/09 00:32:54;;;;;;;16.15;3.38;;;;;;;9.72;61.03;101959.81;4898147;28;20407;-61
2022/10/09 00:38:50;;;;;;;8.25;3.25;;;;;;;9.88;60.37;101946.13;4874715;28;20051;-63
2022/10/09 00:48:07;;;;;;;16.83;3.80;;;;;;;10.19;59.74;101948.25;4885393;28;20080;-62
2022/10/09 00:51:13;;;;;;;9.30;3.63;;;;;;;10.27;59.07;101950.06;4870633;28;20481;-64
2022/10/09 00:53:57;;;;;;;6.55;3.03;;;;;;;10.33;58.17;101950.19;4887782;28;20045;-62
2022/10/09 00:56:49;;;;;;;8.15;3.42;;;;;;;10.36;58.19;101955.44;4894849;28;20048;-61
2022/10/09 00:59:31;;;;;;;10.52;3.45;;;;;;;10.42;57.93;101941.56;4886375;28;20346;-62
2022/10/09 01:02:16;;;;;;;7.68;3.63;;;;;;;10.51;57.99;101933.84;4870153;28;20067;-61
2022/10/09 01:05:00;;;;;;;30.25;4.38;;;;;;;10.55;57.05;101924.28;4865990;28;20087;-62
2022/10/09 01:07:44;;;;;;;8.43;3.05;;;;;;;10.36;57.94;101876.19;4913202;28;20052;-63
2022/10/09 01:10:32;;;;;;;31.48;4.28;;;;;;;10.82;58.12;101912.34;4904207;28;20124;-62
2022/10/09 01:13:18;;;;;;;6.00;2.55;;;;;;;11.00;57.95;101922.94;4905124;28;20772;-62
2022/10/09 01:16:04;;;;;;;11.75;5.10;;;;;;;11.16;57.03;101924.84;4895189;28;20047;-61
2022/10/09 01:19:07;;;;;;;12.40;4.55;;;;;;;11.24;57.43;101924.91;4919633;28;20305;-61
2022/10/09 01:22:03;;;;;;;4.50;3.30;;;;;;;11.16;56.31;101893.44;4882403;28;20383;-58
2022/10/09 01:24:48;;;;;;;9.10;3.22;;;;;;;11.31;55.26;101917.97;4934900;28;20046;-63
2022/10/09 01:27:34;;;;;;;12.20;2.50;;;;;;;10.74;54.93;101816.41;4872942;28;20037;-60
2022/10/09 01:30:19;;;;;;;3.78;2.40;;;;;;;11.30;55.39;101903.13;4886286;28;20073;-61
2022/10/09 01:32:56;;;;;;;7.05;2.67;;;;;;;11.33;54.95;101911.88;4929931;28;20070;-61
2022/10/09 01:35:32;;;;;;;7.57;3.10;;;;;;;11.43;55.35;101902.31;4932764;28;20060;-61
2022/10/09 01:38:23;;;;;;;6.20;2.78;;;;;;;11.48;55.15;101884.91;4910424;28;20294;-60
2022/10/09 01:40:58;;;;;;;8.43;2.78;;;;;;;11.57;54.89;101895.44;4912907;28;20100;-60
2022/10/09 01:44:15;;;;;;;8.27;2.65;;;;;;;11.71;55.55;101902.50;4908735;28;20041;-61
2022/10/09 01:47:04;;;;;;;6.53;2.63;;;;;;;11.73;55.72;101900.75;4919372;28;20051;-60
2022/10/09 01:49:59;;;;;;;3.95;2.15;;;;;;;11.75;55.50;101904.25;4901227;28;20098;-60
2022/10/09 01:52:58;;;;;;;5.40;2.58;;;;;;;11.89;55.51;101897.38;4905555;28;20046;-61
2022/10/09 01:55:46;;;;;;;9.30;3.78;;;;;;;12.02;55.47;101899.19;4902491;28;20105;-60
2022/10/09 01:58:39;;;;;;;4.82;2.67;;;;;;;12.08;55.12;101893.97;4898352;28;20060;-61
2022/10/09 02:01:46;;;;;;;9.68;3.33;;;;;;;12.25;55.94;101901.00;4873671;28;20040;-61
2022/10/09 02:04:28;;;;;;;50.35;7.82;;;;;;;12.36;54.77;101909.78;4897354;28;20061;-61
2022/10/09 02:07:24;;;;;;;12.13;2.85;;;;;;;12.36;54.19;101904.53;4885314;28;20045;-61
2022/10/09 02:12:56;;;;;;;8.77;3.13;;;;;;;12.40;55.08;101885.31;4912780;28;20049;-61
2022/10/09 02:15:51;;;;;;;11.57;3.10;;;;;;;12.68;54.33;101908.94;4897224;28;20250;-62
2022/10/09 02:18:41;;;;;;;8.63;2.40;;;;;;;12.64;54.05;101905.47;4875774;28;20080;-61
2022/10/09 02:21:20;;;;;;;;;;;;;;;12.63;54.12;101905.44;4904944;28;20135;-60
2022/10/09 02:24:05;;;;;;;11.77;2.75;;;;;;;12.68;54.87;101901.06;4877779;28;19924;-61
2022/10/09 02:26:58;;;;;;;7.38;2.45;;;;;;;12.59;54.32;101856.50;4921336;28;20044;-62
2022/10/09 02:29:34;;;;;;;6.60;2.33;;;;;;;12.82;54.74;101891.47;4864747;28;20049;-61
2022/10/09 02:32:13;;;;;;;11.77;2.92;;;;;;;12.99;54.18;101885.38;4897803;28;20047;-62
2022/10/09 02:35:12;;;;;;;8.48;2.90;;;;;;;12.95;54.31;101869.63;4903136;28;20044;-61
2022/10/09 02:38:04;;;;;;;9.25;3.25;;;;;;;13.11;53.73;101874.88;4919528;28;20048;-61
2022/10/09 02:40:44;;;;;;;16.20;3.63;;;;;;;13.03;54.11;101872.25;4902802;28;20045;-61
2022/10/09 02:43:23;;;;;;;6.57;2.00;;;;;;;12.88;54.45;101857.38;4873109;28;20207;-61
2022/10/09 02:46:05;;;;;;;4.35;2.13;;;;;;;13.02;55.12;101853.88;4923724;28;20072;-61
2022/10/09 02:48:56;;;;;;;3.60;2.17;;;;;;;13.11;54.70;101869.63;4913725;28;20041;-61
2022/10/09 02:51:49;;;;;;;10.10;2.40;;;;;;;13.22;53.61;101869.59;4885212;28;20549;-61
2022/10/09 02:54:31;;;;;;;6.13;2.13;;;;;;;13.12;54.17;101839.84;4872073;28;20258;-61
2022/10/09 02:57:11;;;;;;;6.10;2.65;;;;;;;13.38;52.92;101864.34;4906535;28;20049;-61
2022/10/09 03:00:00;;;;;;;4.75;2.67;;;;;;;13.37;52.95;101864.34;4887082;28;20065;-61
2022/10/09 03:02:52;;;;;;;6.20;2.35;;;;;;;13.20;52.72;101868.72;4882372;28;20048;-62
2022/10/09 03:05:33;;;;;;;9.85;7.65;;;;;;;13.23;53.95;101859.09;4879689;28;20068;-62
2022/10/09 03:08:20;;;;;;;17.98;3.03;;;;;;;13.29;53.04;101859.09;4890013;28;20141;-62
2022/10/09 03:11:03;;;;;;;7.95;2.97;;;;;;;13.38;53.51;101842.47;4938757;28;20677;-62
2022/10/09 03:13:54;;;;;;;17.30;3.90;;;;;;;13.36;52.79;101844.22;4890754;28;20072;-62
2022/10/09 03:16:35;;;;;;;5.72;2.50;;;;;;;13.43;53.08;101855.56;4909757;28;20053;-63
2022/10/09 03:19:10;;;;;;;;;;;;;;;13.10;52.98;101799.63;4882310;28;20048;-62
2022/10/09 03:22:12;;;;;;;5.60;2.78;;;;;;;13.44;53.23;101850.31;4863253;28;19956;-62
2022/10/09 03:25:09;;;;;;;26.70;4.22;;;;;;;13.59;53.16;101852.88;4892396;28;20056;-63
2022/10/09 03:27:57;;;;;;;7.15;3.15;;;;;;;13.73;53.01;101854.63;4891651;28;20050;-62
2022/10/09 03:30:56;;;;;;;6.63;2.90;;;;;;;13.78;52.14;101858.97;4888352;28;20045;-62
2022/10/09 03:33:47;;;;;;;4.30;2.50;;;;;;;13.63;52.20;101861.66;4878610;28;20060;-62
2022/10/09 03:36:34;;;;;;;19.95;3.20;;;;;;;13.34;53.13;101873.09;4892229;28;20058;-62
2022/10/09 03:39:13;;;;;;;8.88;2.55;;;;;;;13.13;52.71;101865.25;4883667;28;20078;-62
2022/10/09 03:41:56;;;;;;;12.35;2.70;;;;;;;12.85;53.64;101857.38;4898091;28;20049;-62
2022/10/09 03:44:36;;;;;;;16.42;2.72;;;;;;;12.58;54.04;101841.63;4904734;28;20102;-62
2022/10/09 03:47:29;;;;;;;6.72;2.67;;;;;;;12.64;54.55;101846.91;4894118;28;20096;-62
2022/10/09 03:50:02;;;;;;;8.20;2.50;;;;;;;12.13;55.07;101783.03;4875643;28;20079;-62
2022/10/09 03:55:37;;;;;;;6.45;2.40;;;;;;;12.29;56.13;101845.09;4878395;28;20858;-61
2022/10/09 03:58:21;;;;;;;6.40;2.75;;;;;;;12.60;57.13;101824.16;4901170;28;20087;-60
2022/10/09 04:01:10;;;;;;;4.20;2.55;;;;;;;12.82;57.22;101812.78;4895166;28;20062;-61
2022/10/09 04:03:46;;;;;;;;;;;;;;;13.10;57.28;101812.75;4887142;28;20205;-61
2022/10/09 04:06:27;;;;;;;3.85;2.50;;;;;;;13.20;57.49;101816.22;4903629;28;19920;-61
2022/10/09 04:09:24;;;;;;;5.53;2.70;;;;;;;13.23;56.96;101809.22;4887347;28;20049;-61
2022/10/09 04:12:18;;;;;;;8.10;2.78;;;;;;;13.15;57.43;101813.59;4883530;28;21171;-62
2022/10/09 04:15:10;;;;;;;7.13;2.83;;;;;;;12.91;57.58;101815.41;4908784;28;20623;-62
2022/10/09 04:17:48;;;;;;;4.65;2.90;;;;;;;12.73;58.27;101810.19;4861655;28;20065;-61
2022/10/09 04:20:39;;;;;;;5.57;2.35;;;;;;;12.75;58.29;101803.16;4908473;28;20045;-61
2022/10/09 04:23:16;;;;;;;6.30;3.33;;;;;;;12.81;58.00;101797.94;4912128;28;20083;-61
2022/10/09 04:25:59;;;;;;;6.03;2.75;;;;;;;12.65;58.09;101783.06;4923674;28;20132;-62
2022/10/09 04:28:37;;;;;;;5.88;2.70;;;;;;;12.68;58.59;101791.81;4892533;28;20061;-62
2022/10/09 04:34:29;;;;;;;4.97;2.72;;;;;;;12.32;59.10;101740.25;4916403;28;20273;-62
2022/10/09 04:37:10;;;;;;;6.22;3.00;;;;;;;12.64;59.69;101810.19;4886518;28;20052;-62
2022/10/09 04:40:07;;;;;;;16.98;3.33;;;;;;;12.40;59.73;101780.44;4947808;28;20093;-61
2022/10/09 04:42:52;;;;;;;22.30;2.97;;;;;;;12.46;59.34;101806.69;4857841;28;20059;-61
2022/10/09 04:45:43;;;;;;;7.78;3.00;;;;;;;12.36;59.94;101811.94;4899664;28;20044;-61
2022/10/09 04:48:31;;;;;;;9.98;2.40;;;;;;;12.30;59.77;101800.56;4840084;28;20041;-61
2022/10/09 04:51:12;;;;;;;;;;;;;;;12.25;60.18;101804.91;4849679;28;20091;-60
2022/10/09 04:54:05;;;;;;;10.48;4.95;;;;;;;12.27;60.85;101800.53;4902382;28;19946;-61
2022/10/09 04:56:45;;;;;;;12.60;3.47;;;;;;;12.37;60.99;101806.66;4895589;28;20051;-62
2022/10/09 04:59:31;;;;;;;7.85;3.25;;;;;;;12.36;60.71;101819.78;4892788;28;20054;-61
2022/10/09 05:02:17;;;;;;;6.47;2.80;;;;;;;12.32;60.56;101808.41;4887327;28;20117;-60
2022/10/09 05:05:17;;;;;;;6.88;2.42;;;;;;;12.32;61.08;101808.41;4928672;28;20071;-60
2022/10/09 05:08:09;;;;;;;12.07;4.90;;;;;;;12.28;60.96;101817.13;4910293;28;20043;-60
2022/10/09 05:10:58;;;;;;;19.50;10.65;;;;;;;12.25;61.25;101822.38;4909017;28;20052;-60
2022/10/09 05:13:33;;;;;;;22.58;11.65;;;;;;;11.96;61.30;101783.91;4927969;28;20063;-61
2022/10/09 05:16:22;;;;;;;13.75;6.13;;;;;;;12.01;61.24;101766.44;4903838;28;20341;-59
2022/10/09 05:19:32;;;;;;;17.00;3.80;;;;;;;12.36;60.95;101815.41;4912700;28;20048;-60
2022/10/09 05:22:16;;;;;;;21.67;6.75;;;;;;;12.24;61.19;101762.97;4883219;28;20057;-61
2022/10/09 05:25:07;;;;;;;12.40;3.60;;;;;;;12.49;60.62;101800.56;4880851;28;20088;-60
2022/10/09 05:27:45;;;;;;;15.63;3.97;;;;;;;12.44;60.60;101803.19;4928333;28;20076;-59
2022/10/09 05:33:27;;;;;;;14.23;5.07;;;;;;;12.28;61.12;101814.50;4884885;28;20075;-60
2022/10/09 05:36:11;;;;;;;7.60;3.00;;;;;;;12.22;61.06;101806.66;4902778;28;20046;-60
2022/10/09 05:38:59;;;;;;;6.63;2.97;;;;;;;12.18;61.17;101815.38;4857516;28;20044;-59
2022/10/09 05:41:42;;;;;;;27.48;3.85;;;;;;;12.19;61.87;101806.66;4903585;28;20367;-61
2022/10/09 05:44:37;;;;;;;19.20;4.05;;;;;;;12.09;61.55;101804.00;4918756;28;20070;-60
2022/10/09 05:47:16;;;;;;;13.73;6.10;;;;;;;12.27;62.00;101821.50;4930120;28;20048;-61
2022/10/09 05:49:59;;;;;;;8.77;3.72;;;;;;;12.24;61.96;101810.16;4919985;28;20317;-59
2022/10/09 05:52:38;;;;;;;6.68;3.40;;;;;;;12.08;62.43;101810.13;4930224;28;20099;-61
2022/10/09 05:55:21;;;;;;;19.35;3.63;;;;;;;12.04;62.91;101810.13;4915068;28;20040;-60
2022/10/09 05:58:12;;;;;;;17.70;3.60;;;;;;;12.05;62.51;101804.84;4887638;28;20127;-60
2022/10/09 06:03:50;;;;;;;12.13;3.92;;;;;;;12.04;62.49;101818.84;4931065;28;20056;-61
2022/10/09 06:06:47;;;;;;;15.48;3.97;;;;;;;11.84;62.54;101794.31;4894371;28;20052;-61
2022/10/09 06:09:39;;;;;;;34.35;4.50;;;;;;;11.88;62.77;101811.78;4918366;28;20060;-60
2022/10/09 06:12:25;;;;;;;8.20;3.35;;;;;;;11.96;62.64;101815.34;4922588;28;20106;-60
2022/10/09 06:15:00;;;;;;;13.85;4.70;;;;;;;12.07;62.36;101815.34;4913543;28;20059;-61
2022/10/09 06:17:35;;;;;;;34.53;17.35;;;;;;;11.95;62.30;101776.91;4885892;28;20055;-60
2022/10/09 06:20:17;;;;;;;15.95;8.38;;;;;;;12.24;61.77;101810.16;4898638;28;20052;-60
2022/10/09 06:23:01;;;;;;;12.48;5.20;;;;;;;12.01;61.48;101784.78;4895185;28;20079;-61
2022/10/09 06:25:54;;;;;;;13.02;6.20;;;;;;;12.03;61.51;101819.72;4918142;28;20058;-61
2022/10/09 06:28:50;;;;;;;9.30;3.40;;;;;;;11.87;61.73;101816.16;4892328;28;20049;-60
2022/10/09 06:31:35;;;;;;;24.92;4.93;;;;;;;11.78;62.00;101810.88;4909850;28;20057;-60
2022/10/09 06:34:16;;;;;;;27.98;5.43;;;;;;;11.69;62.44;101813.47;4920527;28;20045;-60
2022/10/09 06:36:51;;;;;;;12.30;4.13;;;;;;;11.63;62.74;101811.72;4900095;28;20078;-60
2022/10/09 06:39:35;;;;;;;7.47;3.75;;;;;;;11.65;62.92;101820.41;4881161;28;20545;-59
2022/10/09 06:42:23;;;;;;;12.55;3.17;;;;;;;11.61;62.78;101808.19;4908700;28;20053;-60
2022/10/09 06:45:09;;;;;;;5.55;3.40;;;;;;;11.50;63.05;101803.78;4929871;28;20043;-59
2022/10/09 06:47:59;;;;;;;12.68;4.18;;;;;;;11.53;63.26;101809.94;4852788;28;20053;-60
2022/10/09 06:50:43;;;;;;;10.18;3.22;;;;;;;11.52;63.78;101813.38;4900995;28;20048;-60
2022/10/09 06:53:24;;;;;;;15.20;4.00;;;;;;;11.48;64.06;101816.84;4905064;28;20060;-60
2022/10/09 06:56:09;;;;;;;40.38;4.43;;;;;;;11.33;64.49;101785.38;4877596;28;20073;-60
2022/10/09 06:59:01;;;;;;;8.88;3.58;;;;;;;11.27;64.29;101780.13;4890477;28;20112;-60
2022/10/09 07:02:14;;;;;;;8.18;3.63;;;;;;;11.41;64.33;101804.63;4879634;28;20094;-60
2022/10/09 07:05:36;;;;;;;8.65;3.20;;;;;;;11.33;64.72;101795.84;4898795;28;20081;-60
2022/10/09 07:08:15;;;;;;;11.90;4.93;;;;;;;11.27;64.51;101803.69;4896550;28;20163;-60
2022/10/09 07:11:14;;;;;;;27.15;4.50;;;;;;;11.17;64.85;101801.00;4865148;28;20063;-60
2022/10/09 07:13:57;;;;;;;13.20;3.95;;;;;;;11.08;65.37;101795.69;4849538;28;20079;-59
2022/10/09 07:16:37;;;;;;;17.55;7.05;;;;;;;11.04;65.79;101799.19;4913545;28;20075;-60
2022/10/09 07:22:26;;;;;;;14.00;5.53;;;;;;;10.82;66.77;101797.28;4890427;28;21313;-60
2022/10/09 07:25:05;;;;;;;9.82;4.65;;;;;;;10.78;67.24;101802.50;4877174;28;20047;-60
2022/10/09 07:27:43;;;;;;;;;;;;;;;10.71;67.58;101805.94;4899392;28;20497;-60
2022/10/09 07:30:24;;;;;;;10.23;5.53;;;;;;;10.63;67.97;101797.13;4907272;28;19955;-60
2022/10/09 07:33:04;;;;;;;11.18;5.38;;;;;;;10.29;68.18;101755.06;4917558;28;20143;-60
2022/10/09 07:35:56;;;;;;;21.13;11.50;;;;;;;10.47;68.68;101790.91;4900780;28;20052;-59
2022/10/09 07:38:36;;;;;;;21.98;16.73;;;;;;;10.36;69.14;101795.19;4892513;28;20059;-58
2022/10/09 07:41:15;;;;;;;22.98;11.93;;;;;;;10.10;69.35;101769.63;4915217;28;20064;-58
2022/10/09 07:43:54;;;;;;;16.73;7.00;;;;;;;10.08;69.51;101786.16;4908927;28;20048;-58
2022/10/09 07:46:40;;;;;;;18.00;5.43;;;;;;;10.07;69.97;101800.97;4847857;28;20032;-59
2022/10/09 07:49:26;;;;;;;12.50;6.05;;;;;;;10.00;70.64;101800.88;4915706;28;20064;-59
2022/10/09 07:52:23;;;;;;;10.27;5.35;;;;;;;9.87;70.96;101798.13;4912039;28;20134;-58
2022/10/09 07:55:15;;;;;;;16.88;6.35;;;;;;;9.77;71.54;101796.28;4877900;28;20060;-59
2022/10/09 07:58:03;;;;;;;22.13;6.18;;;;;;;9.68;71.82;101806.59;4903478;28;20037;-59
2022/10/09 08:00:54;;;;;;;15.13;5.68;;;;;;;9.60;72.05;101805.66;4902270;28;20097;-59
2022/10/09 08:03:38;;;;;;;17.20;5.93;;;;;;;9.48;72.68;101803.75;4828890;28;20069;-60
2022/10/09 08:06:30;;;;;;;15.10;5.35;;;;;;;9.33;73.23;101794.00;4891332;28;20045;-62
2022/10/09 08:09:22;;;;;;;19.55;5.63;;;;;;;9.03;73.66;101771.84;4889655;28;20318;-60
2022/10/09 08:12:12;;;;;;;20.13;6.15;;;;;;;8.86;73.93;101765.50;4876025;28;20060;-60
2022/10/09 08:14:54;;;;;;;15.77;7.57;;;;;;;8.98;73.76;101807.41;4861953;28;20046;-60
2022/10/09 08:17:40;;;;;;;15.93;7.55;;;;;;;8.87;74.63;101811.59;4841530;28;20183;-60
2022/10/09 08:20:37;;;;;;;19.17;8.35;;;;;;;8.74;74.91;101807.06;4892762;28;20068;-60
2022/10/09 08:23:15;;;;;;;16.20;8.68;;;;;;;8.05;75.12;101704.31;4857236;28;20047;-61
2022/10/09 08:25:56;;;;;;;22.83;7.93;;;;;;;8.49;75.33;101801.44;4856587;28;20060;-60
2022/10/09 08:28:34;;;;;;;24.15;9.27;;;;;;;8.43;75.53;101806.53;4899671;28;20055;-60
2022/10/09 08:31:17;;;;;;;23.95;9.70;;;;;;;8.29;75.57;101805.41;4836413;28;20255;-60
2022/10/09 08:34:05;;;;;;;22.30;9.15;;;;;;;8.15;76.00;101800.81;4881764;28;20056;-59
2022/10/09 08:36:51;;;;;;;28.02;9.00;;;;;;;8.15;76.19;101821.63;4885410;28;20043;-60
2022/10/09 08:39:29;;;;;;;20.85;7.32;;;;;;;8.12;75.99;101821.59;4882103;28;20049;-60
2022/10/09 08:42:26;;;;;;;12.38;6.32;;;;;;;8.11;75.78;101819.84;4890371;28;20052;-60
2022/10/09 08:45:07;;;;;;;13.40;5.32;;;;;;;8.10;75.84;101828.47;4900688;28;20044;-60
2022/10/09 08:47:55;;;;;;;34.90;7.75;;;;;;;8.09;75.77;101826.75;4887007;28;20459;-60
2022/10/09 08:50:56;;;;;;;21.33;9.70;;;;;;;8.08;75.76;101827.56;4872928;28;20040;-60
2022/10/09 08:53:52;;;;;;;16.67;8.57;;;;;;;7.70;75.66;101760.06;4881915;28;20116;-60
2022/10/09 08:56:34;;;;;;;13.73;6.60;;;;;;;8.12;75.54;101832.00;4868586;28;20151;-60
2022/10/09 08:59:21;;;;;;;14.82;5.80;;;;;;;8.08;75.37;101830.19;4845249;28;20052;-59
2022/10/09 09:02:09;;;;;;;18.50;5.75;;;;;;;8.03;75.30;101816.19;4897344;28;20076;-60
2022/10/09 09:05:12;;;;;;;12.77;4.93;;;;;;;7.87;74.76;101790.75;4904341;28;20064;-59
2022/10/09 09:08:06;;;;;;;16.08;6.10;;;;;;;8.15;74.82;101842.47;4874863;28;20053;-60
2022/10/09 09:11:13;;;;;;;11.07;5.72;;;;;;;8.14;74.92;101845.06;4921041;28;20052;-60
2022/10/09 09:14:31;;;;;;;11.32;5.45;;;;;;;8.11;75.21;101845.88;4912551;28;20049;-59
2022/10/09 09:17:20;;;;;;;14.55;6.22;;;;;;;8.13;75.17;101838.94;4888782;28;20201;-59
2022/10/09 09:20:11;;;;;;;8.57;4.63;;;;;;;8.06;75.37;101825.78;4906378;28;20056;-60
2022/10/09 09:22:52;;;;;;;12.98;4.60;;;;;;;7.81;75.38;101785.41;4918568;28;20062;-60
2022/10/09 09:28:50;;;;;;;16.73;4.00;;;;;;;8.28;75.14;101832.28;4901148;28;20192;-60
2022/10/09 09:31:38;;;;;;;10.82;4.70;;;;;;;8.32;74.69;101834.09;4909910;28;20032;-59
2022/10/09 09:34:16;;;;;;;6.35;4.30;;;;;;;8.35;74.80;101828.94;4907792;28;20099;-59
2022/10/09 09:37:04;;;;;;;10.43;3.72;;;;;;;7.82;74.45;101755.94;4907117;28;20256;-59
2022/10/09 09:40:03;;;;;;;6.35;4.03;;;;;;;8.37;74.19;101838.53;4917324;28;20041;-59
2022/10/09 09:42:58;;;;;;;9.40;4.10;;;;;;;8.38;74.04;101842.00;4928672;28;20120;-59
2022/10/09 09:45:37;;;;;;;8.98;3.83;;;;;;;8.33;74.08;101830.63;4900506;28;20072;-58
2022/10/09 09:48:44;;;;;;;7.87;3.43;;;;;;;8.37;74.15;101846.34;4915804;28;20056;-60
2022/10/09 09:51:36;;;;;;;10.88;5.10;;;;;;;7.71;74.03;101735.81;4911992;28;20284;-59
2022/10/09 09:54:23;;;;;;;21.95;6.85;;;;;;;8.28;74.40;101842.69;4886246;28;20053;-60
2022/10/09 09:57:25;;;;;;;15.60;5.97;;;;;;;8.10;74.60;101830.22;4914216;28;20044;-60
2022/10/09 10:00:26;;;;;;;14.35;5.13;;;;;;;8.07;74.79;101838.84;4894687;28;20386;-59
2022/10/09 10:03:23;;;;;;;14.55;6.20;;;;;;;7.97;75.43;101843.00;4900130;28;20103;-59
2022/10/09 10:06:29;;;;;;;17.38;6.70;;;;;;;7.85;75.56;101847.09;4863227;28;20055;-60
2022/10/09 10:09:08;;;;;;;19.50;6.65;;;;;;;7.78;75.72;101852.16;4889359;28;20052;-59
2022/10/09 10:12:02;;;;;;;15.90;7.13;;;;;;;7.55;76.08;101843.00;4875224;28;20041;-59
2022/10/09 10:17:46;;;;;;;16.95;5.53;;;;;;;7.48;76.84;101861.91;4890719;28;20045;-59
2022/10/09 10:20:46;;;;;;;11.98;5.60;;;;;;;7.35;77.53;101861.63;4911835;28;20063;-59
2022/10/09 10:23:57;;;;;;;14.05;6.13;;;;;;;7.02;77.95;101824.50;4864910;28;20048;-59
2022/10/09 10:26:43;;;;;;;12.02;6.47;;;;;;;7.23;78.75;101861.34;4870679;28;20108;-60
2022/10/09 10:29:22;;;;;;;16.02;7.32;;;;;;;7.15;78.88;101852.50;4890823;28;20065;-60
2022/10/09 10:32:26;;;;;;;12.73;6.65;;;;;;;6.95;79.28;101822.59;4893289;28;20056;-58
2022/10/09 10:35:21;;;;;;;16.42;5.80;;;;;;;7.07;79.59;101864.47;4889039;28;20056;-59
2022/10/09 10:38:21;;;;;;;13.95;6.38;;;;;;;6.65;79.99;101802.81;4844319;28;20050;-59
2022/10/09 10:41:51;;;;;;;9.27;5.55;;;;;;;7.08;80.58;101866.22;4883818;28;20060;-60
2022/10/09 10:44:45;;;;;;;11.95;5.70;;;;;;;7.12;80.90;101857.66;4924555;28;20087;-59
2022/10/09 10:47:37;;;;;;;14.80;6.22;;;;;;;7.14;81.54;101850.78;4855416;28;20117;-59
2022/10/09 10:50:17;;;;;;;13.40;6.63;;;;;;;7.19;81.68;101854.34;4864038;28;20058;-60
2022/10/09 10:53:07;;;;;;;11.55;5.63;;;;;;;7.26;82.18;101866.66;4817971;28;20057;-60
2022/10/09 10:58:52;;;;;;;12.00;5.30;;;;;;;7.39;83.91;101861.69;4880666;28;20046;-60
2022/10/09 11:01:38;;;;;;;13.30;5.40;;;;;;;7.59;85.16;101870.84;4880165;28;20056;-59
2022/10/09 11:04:42;;;;;;;8.60;5.07;;;;;;;7.68;85.91;101860.63;4854524;28;20061;-60
2022/10/09 11:07:30;;;;;;;9.88;4.57;;;;;;;7.77;86.31;101855.59;4923604;28;20067;-60
2022/10/09 11:10:19;;;;;;;7.68;3.85;;;;;;;7.95;86.53;101855.09;4896058;28;20049;-60
2022/10/09 11:13:00;;;;;;;11.23;3.97;;;;;;;8.03;86.63;101852.63;4896266;28;20045;-60
2022/10/09 11:15:47;;;;;;;10.60;4.55;;;;;;;8.10;86.51;101854.53;4846772;28;20076;-59
2022/10/09 11:19:17;;;;;;;12.48;4.78;;;;;;;8.18;86.12;101852.94;4899113;28;20041;-60
2022/10/09 11:22:23;;;;;;;14.32;5.30;;;;;;;8.01;85.88;101828.31;4901314;28;20091;-60
2022/10/09 11:25:41;;;;;;;10.48;5.05;;;;;;;8.21;85.59;101858.22;4866497;28;20044;-59
2022/10/09 11:28:42;;;;;;;10.27;4.07;;;;;;;8.03;85.66;101831.81;4875400;28;20060;-60
2022/10/09 11:32:05;;;;;;;11.60;3.90;;;;;;;8.04;85.33;101828.38;4870603;28;20046;-59
2022/10/09 11:35:09;;;;;;;8.10;3.20;;;;;;;8.20;84.69;101856.44;4891674;28;20050;-59
2022/10/09 11:38:09;;;;;;;7.13;3.35;;;;;;;8.25;84.45;101863.47;4911026;28;20164;-59
2022/10/09 11:41:13;;;;;;;9.05;3.30;;;;;;;7.72;84.25;101773.09;4906950;28;20059;-60
2022/10/09 11:44:30;;;;;;;14.00;3.38;;;;;;;8.29;83.93;101867.91;4878561;28;20117;-59
2022/10/09 11:47:30;;;;;;;5.82;3.63;;;;;;;8.26;84.06;101871.31;4885006;28;20051;-59
2022/10/09 11:50:34;;;;;;;7.28;3.33;;;;;;;8.20;84.14;101861.66;4834124;28;20055;-61
2022/10/09 11:53:15;;;;;;;9.50;3.25;;;;;;;7.67;83.90;101777.34;4876778;28;20069;-60
2022/10/09 11:56:10;;;;;;;7.43;3.50;;;;;;;8.11;84.36;101866.72;4860365;28;20073;-59
2022/10/09 11:58:48;;;;;;;9.80;3.65;;;;;;;8.03;84.15;101849.16;4903061;28;20049;-59
2022/10/09 12:01:28;;;;;;;12.27;3.83;;;;;;;8.06;84.03;101868.31;4864021;28;20188;-60
2022/10/09 12:04:31;;;;;;;7.63;3.70;;;;;;;8.01;84.05;101859.53;4888071;28;20099;-61
2022/10/09 12:07:32;;;;;;;7.80;3.83;;;;;;;7.98;84.36;101859.50;4899399;28;20046;-59
2022/10/09 12:10:26;;;;;;;7.57;3.50;;;;;;;7.94;84.35;101868.97;4910198;28;20904;-60
2022/10/09 12:13:30;;;;;;;5.72;3.35;;;;;;;7.87;84.67;101866.22;4908697;28;20052;-60
2022/10/09 12:16:03;;;;;;;7.00;3.38;;;;;;;7.92;84.64;101864.59;4904944;28;20044;-60
2022/10/09 12:18:50;;;;;;;6.25;3.38;;;;;;;7.87;84.80;101861.88;4910121;28;20048;-59
2022/10/09 12:21:39;;;;;;;6.28;3.60;;;;;;;7.84;84.89;101860.91;4885622;28;20068;-59
2022/10/09 12:24:36;;;;;;;13.40;3.72;;;;;;;7.71;85.05;101839.88;4934429;28;20056;-68
2022/10/09 12:27:14;;;;;;;8.43;3.90;;;;;;;7.80;85.35;101867.81;4920503;28;20050;-59
2022/10/09 12:30:01;;;;;;;8.55;4.07;;;;;;;7.72;85.46;101857.25;4905459;28;20062;-59
2022/10/09 12:33:03;;;;;;;9.18;3.78;;;;;;;7.55;85.55;101837.78;4870982;28;20259;-58
2022/10/09 12:38:43;;;;;;;10.98;4.57;;;;;;;7.32;86.02;101813.91;4927014;28;20063;-58
2022/10/09 12:41:32;;;;;;;8.88;4.40;;;;;;;7.53;86.01;101860.28;4862645;28;20045;-60
2022/10/09 12:44:34;;;;;;;11.27;4.65;;;;;;;7.54;86.12;101856.88;4884174;28;20054;-59
2022/10/09 12:47:21;;;;;;;15.80;6.97;;;;;;;7.50;86.37;101861.09;4903695;28;20067;-60
2022/10/09 12:50:22;;;;;;;23.52;8.93;;;;;;;7.50;86.23;101868.03;4864534;28;20044;-59
2022/10/09 12:53:03;;;;;;;23.45;8.70;;;;;;;7.48;86.13;101864.50;4845299;28;20251;-59
2022/10/09 12:56:19;;;;;;;17.15;7.75;;;;;;;7.22;86.27;101828.41;5055772;28;20051;-59
2022/10/09 12:58:59;;;;;;;14.45;5.90;;;;;;;7.38;86.29;101867.75;5079076;28;20052;-59
2022/10/09 13:01:39;;;;;;;16.27;6.82;;;;;;;7.35;86.34;101872.03;5076663;28;20050;-59
2022/10/09 13:04:33;;;;;;;15.35;5.88;;;;;;;6.66;86.61;101768.22;5068856;28;20057;-59
2022/10/09 13:07:27;;;;;;;21.25;8.45;;;;;;;7.24;86.83;101870.94;4879665;28;20051;-59
2022/10/09 13:10:20;;;;;;;17.45;8.35;;;;;;;7.01;86.78;101838.31;5007117;28;20314;-59
2022/10/09 13:12:59;;;;;;;12.63;6.22;;;;;;;6.69;87.23;101804.66;4999971;23;20038;-83
2022/10/09 13:15:35;;;;;;;10.23;5.40;;;;;;;6.58;87.29;101795.72;4862027;28;20045;-83
2022/10/09 13:18:23;;;;;;;11.82;5.95;;;;;;;6.70;87.67;101828.06;4886742;28;20084;-83
2022/10/09 13:21:01;;;;;;;10.52;6.30;;;;;;;6.38;87.82;101788.31;4857959;28;20405;-84
2022/10/09 13:23:49;;;;;;;16.05;6.88;;;;;;;6.39;88.00;101800.47;4858191;28;20351;-83
2022/10/09 13:26:29;;;;;;;15.13;7.65;;;;;;;6.53;88.25;101849.25;4916862;28;20059;-84
2022/10/09 13:29:06;;;;;;;20.55;8.15;;;;;;;6.76;88.59;101874.09;4869086;28;20082;-84
2022/10/09 13:31:46;;;;;;;22.65;9.32;;;;;;;6.19;88.62;101793.88;4871619;28;20049;-84
2022/10/09 13:34:17;;;;;;;19.45;10.63;;;;;;;6.70;88.67;101884.34;4860285;28;20045;-84
2022/10/09 13:36:53;;;;;;;25.40;11.40;;;;;;;6.66;88.63;101872.09;4869536;28;20062;-85
2022/10/09 13:39:25;;;;;;;29.55;11.93;;;;;;;6.58;88.88;101873.63;4860430;28;20234;-84
2022/10/09 13:42:14;;;;;;;22.58;12.20;;;;;;;5.62;89.09;101720.56;4869705;28;20053;-84
2022/10/09 13:44:50;;;;;;;21.30;11.02;;;;;;;5.79;88.99;101766.81;4859940;28;20042;-84