Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 11:28:01;;;;;;;0.85;0.52;;;23.10;63.50;;;;;;6183369;22;1976492;-76
2023/06/05 11:30:42;;;;;;;1.63;0.90;;;23.20;63.40;;;;;;6237973;22;20073;-76
2023/06/05 11:33:12;;;;;;;0.65;0.50;;;23.20;63.20;;;;;;6238021;22;20017;-74
2023/06/05 11:36:01;;;;;;;1.40;0.82;;;23.10;63.20;;;;;;6253251;22;20011;-77
2023/06/05 11:38:27;;;;;;;0.60;0.30;;;23.00;63.30;;;;;;6208257;22;20020;-74
2023/06/05 11:41:25;;;;;;;1.13;0.63;;;22.90;63.20;;;;;;6263125;22;20004;-74
2023/06/05 11:43:52;;;;;;;1.42;0.95;;;22.90;63.80;;;;;;6257576;22;20020;-75
2023/06/05 11:46:17;;;;;;;;;;;22.90;64.00;;;;;;6244563;22;20008;-74
2023/06/05 11:49:04;;;;;;;0.10;0.10;;;22.80;64.10;;;;;;6255839;22;19918;-75
2023/06/05 11:51:48;;;;;;;1.20;0.75;;;22.70;63.60;;;;;;6185788;23;20013;-74
2023/06/05 11:55:05;;;;;;;1.35;0.98;;;22.60;64.60;;;;;;6215558;23;20012;-75
2023/06/05 11:57:46;;;;;;;1.60;1.15;;;22.50;64.70;;;;;;6151292;23;20024;-77
2023/06/05 12:00:14;;;;;;;0.95;0.70;;;22.40;64.90;;;;;;6149752;23;20235;-77
2023/06/05 12:03:12;;;;;;;;;;;;;;;;;;;;;
2023/06/05 12:05:52;;;;;;;1.85;1.38;;;22.40;65.00;;;;;;6002972;23;20543;-74
2023/06/05 12:12:29;;;;;;;0.77;0.68;;;22.60;64.20;;;;;;6007919;23;20030;-74
2023/06/05 12:14:56;;;;;;;1.50;0.95;;;22.60;64.30;;;;;;6021894;23;20035;-74
2023/06/05 12:18:00;;;;;;;2.63;1.45;;;22.70;63.80;;;;;;5974258;23;21028;-76
2023/06/05 12:20:50;;;;;;;0.30;0.30;;;22.70;64.40;;;;;;5988542;23;20019;-74
2023/06/05 12:23:44;;;;;;;0.40;0.38;;;22.70;64.20;;;;;;6032434;23;20357;-76
2023/06/05 12:26:11;;;;;;;0.38;0.38;;;22.80;64.20;;;;;;6141432;22;20028;-74
2023/06/05 12:28:37;;;;;;;1.25;0.90;;;22.90;65.30;;;;;;6234651;22;20008;-76
2023/06/05 12:32:00;;;;;;;0.55;0.50;;;22.80;64.50;;;;;;6248238;22;20019;-74
2023/06/05 12:34:50;;;;;;;0.70;0.60;;;22.80;64.40;;;;;;6217071;22;20012;-74
2023/06/05 12:37:38;;;;;;;0.85;0.57;;;22.80;64.40;;;;;;6132746;23;20493;-76
2023/06/05 12:40:09;;;;;;;0.60;0.43;;;22.80;64.60;;;;;;6144174;23;20021;-74
2023/06/05 12:42:38;;;;;;;1.00;0.90;;;22.70;64.60;;;;;;6155488;23;20016;-74
2023/06/05 12:45:06;;;;;;;1.15;1.05;;;22.60;64.70;;;;;;6130447;23;20013;-76
2023/06/05 12:47:33;;;;;;;0.40;0.40;;;22.60;65.00;;;;;;6140405;23;20494;-76
2023/06/05 12:49:59;;;;;;;0.82;0.50;;;22.50;65.00;;;;;;6173176;23;20009;-74
2023/06/05 12:52:31;;;;;;;0.88;0.60;;;22.50;65.20;;;;;;6173543;23;20005;-75
2023/06/05 12:54:58;;;;;;;1.80;0.60;;;22.40;65.40;;;;;;6167264;23;20017;-74
2023/06/05 12:57:41;;;;;;;;;;;22.40;65.30;;;;;;6137248;23;20024;-74
2023/06/05 13:00:25;;;;;;;1.95;0.95;;;22.40;65.30;;;;;;6161493;23;19912;-77
2023/06/05 13:02:51;;;;;;;0.75;0.63;;;22.40;65.70;;;;;;6162140;23;20033;-77
2023/06/05 13:05:23;;;;;;;;;;;22.40;66.10;;;;;;6165700;23;20020;-76
2023/06/05 13:08:08;;;;;;;0.57;0.45;;;22.40;65.80;;;;;;6154049;23;20007;-74
2023/06/05 13:10:58;;;;;;;1.20;0.80;;;22.30;66.20;;;;;;6139578;23;20354;-76
2023/06/05 13:13:24;;;;;;;1.45;0.82;;;22.40;66.30;;;;;;6112700;23;20086;-74
2023/06/05 13:15:50;;;;;;;;;;;22.40;66.10;;;;;;6247285;22;20013;-74
2023/06/05 13:18:35;;;;;;;0.47;0.47;;;22.30;66.20;;;;;;6253020;22;20416;-76
2023/06/05 13:21:30;;;;;;;0.40;0.30;;;22.30;66.40;;;;;;6256345;22;20059;-76
2023/06/05 13:24:06;;;;;;;0.65;0.60;;;22.20;66.40;;;;;;6248105;22;20401;-76
2023/06/05 13:26:57;;;;;;;0.77;0.50;;;22.10;66.80;;;;;;6251424;22;20035;-74
2023/06/05 13:29:23;;;;;;;4.60;1.02;;;22.20;66.80;;;;;;6249445;22;20007;-76
2023/06/05 13:31:55;;;;;;;;;;;22.20;66.60;;;;;;6259382;22;20437;-74
2023/06/05 13:34:34;;;;;;;1.83;1.17;;;22.30;66.40;;;;;;6261586;22;20158;-74
2023/06/05 13:37:29;;;;;;;1.70;0.95;;;22.30;66.20;;;;;;6143386;23;20025;-76
2023/06/05 13:40:15;;;;;;;2.08;1.00;;;22.30;66.30;;;;;;6145214;23;20331;-74
2023/06/05 13:42:41;;;;;;;0.93;0.60;;;22.30;66.40;;;;;;6140871;23;20328;-76
2023/06/05 13:45:08;;;;;;;1.45;1.00;;;22.30;66.20;;;;;;6160410;23;20075;-76
2023/06/05 13:47:34;;;;;;;0.95;0.70;;;22.20;66.40;;;;;;6165152;23;20370;-74
2023/06/05 13:50:15;;;;;;;1.05;0.90;;;22.10;66.90;;;;;;6141144;23;20012;-74
2023/06/05 13:52:41;;;;;;;1.75;1.17;;;22.10;67.20;;;;;;6146624;23;20394;-74
2023/06/05 13:55:19;;;;;;;;;;;22.00;67.10;;;;;;6165819;23;20013;-76
2023/06/05 13:58:20;;;;;;;;;;;21.90;67.10;;;;;;6153625;23;19938;-77
2023/06/05 14:00:47;;;;;;;0.47;0.47;;;21.70;67.10;;;;;;6050152;23;20627;-76
2023/06/05 14:03:13;;;;;;;0.50;0.50;;;21.60;67.20;;;;;;6132174;23;20103;-76
2023/06/05 14:06:17;;;;;;;2.38;1.23;;;21.70;67.40;;;;;;6153816;23;20092;-74
2023/06/05 14:08:43;;;;;;;1.92;1.65;;;21.70;67.20;;;;;;6132243;23;20083;-76
2023/06/05 14:11:09;;;;;;;1.02;0.90;;;21.70;67.30;;;;;;6134649;23;20807;-76
2023/06/05 14:13:47;;;;;;;5.35;1.25;;;21.80;67.30;;;;;;6169908;22;20017;-75
2023/06/05 14:16:14;;;;;;;0.50;0.50;;;21.80;67.10;;;;;;6234305;22;20011;-74
2023/06/05 14:19:23;;;;;;;;;;;21.90;67.30;;;;;;6255431;22;20027;-77
2023/06/05 14:24:34;;;;;;;1.05;0.95;;;22.00;67.00;;;;;;6230470;22;20049;-76
2023/06/05 14:27:00;;;;;;;2.13;1.50;;;22.10;67.10;;;;;;6247811;22;20537;-74
2023/06/05 14:29:25;;;;;;;;;;;22.10;67.20;;;;;;6255775;22;20011;-74
2023/06/05 14:32:12;;;;;;;1.05;0.93;;;22.10;67.30;;;;;;6246522;22;20391;-74
2023/06/05 14:34:50;;;;;;;1.03;0.87;;;22.10;67.00;;;;;;6191894;23;20024;-75
2023/06/05 14:37:34;;;;;;;1.38;0.75;;;22.10;66.90;;;;;;6164918;23;20441;-76
2023/06/05 14:40:00;;;;;;;2.78;1.80;;;22.10;66.60;;;;;;6161088;23;20148;-74
2023/06/05 14:42:26;;;;;;;;;;;22.10;66.40;;;;;;6188947;23;20025;-74
2023/06/05 14:45:05;;;;;;;1.80;1.55;;;22.10;66.80;;;;;;6166156;23;19955;-74
2023/06/05 14:47:31;;;;;;;2.25;1.02;;;22.10;66.80;;;;;;6186284;23;20332;-76
2023/06/05 14:50:09;;;;;;;1.95;1.35;;;22.00;67.00;;;;;;6192562;23;20071;-77
2023/06/05 14:52:36;;;;;;;2.35;1.40;;;22.00;66.50;;;;;;6205405;23;20024;-74
2023/06/05 14:55:03;;;;;;;2.47;1.45;;;22.00;66.70;;;;;;6211366;23;20453;-74
2023/06/05 14:57:29;;;;;;;1.02;0.63;;;22.00;66.60;;;;;;6210997;23;20043;-75
2023/06/05 14:59:55;;;;;;;;;;;22.10;67.10;;;;;;6187772;23;20360;-74
2023/06/05 15:02:41;;;;;;;1.05;0.85;;;22.10;66.70;;;;;;6123101;23;19920;-76
2023/06/05 15:05:07;;;;;;;;;;;22.10;65.80;;;;;;6122979;23;20014;-76
2023/06/05 15:07:52;;;;;;;2.38;0.82;;;22.10;66.00;;;;;;6122793;23;19924;-77
2023/06/05 15:10:18;;;;;;;4.07;0.95;;;22.20;65.70;;;;;;6097674;23;20392;-74
2023/06/05 15:12:44;;;;;;;1.10;0.80;;;22.30;65.40;;;;;;6126635;23;20013;-75
2023/06/05 15:15:10;;;;;;;;;;;22.20;65.50;;;;;;6182085;23;20090;-76
2023/06/05 15:17:36;;;;;;;2.55;1.48;;;22.20;65.70;;;;;;6181718;23;19908;-74
2023/06/05 15:20:05;;;;;;;;;;;22.10;65.70;;;;;;6157886;23;20737;-76
2023/06/05 15:22:32;;;;;;;1.45;0.80;;;22.10;65.20;;;;;;6157197;23;19908;-74
2023/06/05 15:24:58;;;;;;;0.35;0.22;;;22.10;65.80;;;;;;6181875;23;20017;-74
2023/06/05 15:27:24;;;;;;;1.25;0.65;;;22.10;66.00;;;;;;6180894;23;20017;-76
2023/06/05 15:29:50;;;;;;;;;;;22.10;66.10;;;;;;6182117;23;20064;-74
2023/06/05 15:32:16;;;;;;;0.77;0.50;;;22.10;66.30;;;;;;6156095;23;20285;-74
2023/06/05 15:34:42;;;;;;;;;;;22.10;66.20;;;;;;6157268;23;20048;-74
2023/06/05 15:37:10;;;;;;;0.80;0.60;;;22.10;66.10;;;;;;6156266;23;20440;-76
2023/06/05 15:39:37;;;;;;;1.58;0.98;;;22.20;66.10;;;;;;6220749;22;20027;-74
2023/06/05 15:42:27;;;;;;;0.55;0.47;;;22.20;66.20;;;;;;6273762;22;20019;-74
2023/06/05 15:45:40;;;;;;;1.15;0.75;;;22.20;66.10;;;;;;6275970;22;20087;-74
2023/06/05 15:48:20;;;;;;;2.28;1.20;;;22.20;66.10;;;;;;6275582;22;20340;-75
2023/06/05 15:50:47;;;;;;;1.13;0.70;;;22.20;66.00;;;;;;6274926;22;20038;-74
2023/06/05 15:53:13;;;;;;;0.98;0.82;;;22.20;66.10;;;;;;6273965;22;20091;-77
2023/06/05 15:56:01;;;;;;;0.80;0.75;;;22.20;65.80;;;;;;6247880;22;20452;-74
2023/06/05 15:58:30;;;;;;;1.10;0.47;;;22.20;66.40;;;;;;6191752;23;20407;-77
2023/06/05 16:00:56;;;;;;;0.75;0.50;;;22.20;66.60;;;;;;6215472;23;20077;-75
2023/06/05 16:03:35;;;;;;;0.57;0.43;;;22.10;66.70;;;;;;6242359;23;20012;-75
2023/06/05 16:06:01;;;;;;;0.35;0.32;;;22.10;66.80;;;;;;6215797;23;20028;-77
2023/06/05 16:08:27;;;;;;;2.65;0.73;;;22.00;66.40;;;;;;6241776;23;20035;-76
2023/06/05 16:11:14;;;;;;;;;;;21.90;66.50;;;;;;6216787;23;20103;-75
2023/06/05 16:13:39;;;;;;;2.35;1.05;;;22.00;66.40;;;;;;6241189;23;19916;-74
2023/06/05 16:16:05;;;;;;;;;;;22.10;65.80;;;;;;6241540;23;20047;-76
2023/06/05 16:18:31;;;;;;;0.40;0.40;;;22.10;65.10;;;;;;6241729;23;19911;-76
2023/06/05 16:20:59;;;;;;;;;;;22.20;65.40;;;;;;6241670;23;20059;-77
2023/06/05 16:23:25;;;;;;;0.50;0.45;;;22.10;66.60;;;;;;6241642;23;19911;-75
2023/06/05 16:25:51;;;;;;;;;;;22.00;66.00;;;;;;6215271;23;20020;-76
2023/06/05 16:28:17;;;;;;;1.40;1.00;;;21.90;66.40;;;;;;6217223;22;19938;-75
2023/06/05 16:30:53;;;;;;;;;;;21.80;66.50;;;;;;6275605;22;20000;-76
2023/06/05 16:33:19;;;;;;;1.05;0.70;;;21.70;66.50;;;;;;6248138;22;19993;-76
2023/06/05 16:35:51;;;;;;;;;;;21.70;66.80;;;;;;6248112;22;20482;-75
2023/06/05 16:38:17;;;;;;;2.00;1.13;;;21.60;66.60;;;;;;6275617;22;19985;-76
2023/06/05 16:41:03;;;;;;;0.90;0.60;;;21.60;67.10;;;;;;6247485;22;20012;-75
2023/06/05 16:43:29;;;;;;;0.77;0.67;;;21.50;67.20;;;;;;6096774;23;20010;-77
2023/06/05 16:45:55;;;;;;;;;;;21.50;67.50;;;;;;6097597;23;20025;-75
2023/06/05 16:48:27;;;;;;;1.40;1.00;;;21.50;67.20;;;;;;6121935;23;19912;-75
2023/06/05 16:50:53;;;;;;;1.05;0.57;;;21.60;67.30;;;;;;6121398;23;20528;-75
2023/06/05 16:53:19;;;;;;;1.88;0.88;;;21.50;67.40;;;;;;6121746;23;20048;-76
2023/06/05 16:55:45;;;;;;;;;;;21.40;67.50;;;;;;6096785;23;20028;-76
2023/06/05 16:58:11;;;;;;;0.90;0.65;;;21.40;67.50;;;;;;6122199;23;19912;-76
2023/06/05 17:00:58;;;;;;;;;;;21.40;67.80;;;;;;6097248;23;20022;-77
2023/06/05 17:03:24;;;;;;;0.88;0.50;;;21.30;67.70;;;;;;6121517;23;19913;-75
2023/06/05 17:05:50;;;;;;;;;;;21.20;68.10;;;;;;6096781;23;20029;-75
2023/06/05 17:08:25;;;;;;;0.73;0.45;;;21.10;68.10;;;;;;6097271;23;19917;-75
2023/06/05 17:11:11;;;;;;;2.00;1.60;;;21.20;68.30;;;;;;6120906;23;20119;-77
2023/06/05 17:13:37;;;;;;;0.30;0.30;;;21.20;68.20;;;;;;6121475;23;20010;-77
2023/06/05 17:16:03;;;;;;;;;;;21.20;68.50;;;;;;6121800;23;20028;-76
2023/06/05 17:18:33;;;;;;;0.60;0.35;;;21.20;68.20;;;;;;6097430;23;20326;-75
2023/06/05 17:21:15;;;;;;;1.08;0.50;;;21.10;67.80;;;;;;6196330;22;20047;-76
2023/06/05 17:23:53;;;;;;;0.70;0.55;;;21.10;68.60;;;;;;6222342;22;20035;-76
2023/06/05 17:26:20;;;;;;;0.47;0.47;;;21.00;68.80;;;;;;6274231;22;20373;-76
2023/06/05 17:28:47;;;;;;;0.35;0.30;;;21.00;68.10;;;;;;6273182;22;20114;-76
2023/06/05 17:31:13;;;;;;;0.98;0.73;;;21.00;68.80;;;;;;6272125;22;20425;-76
2023/06/05 17:33:39;;;;;;;;;;;21.00;68.30;;;;;;6274727;22;20012;-75
2023/06/05 17:36:24;;;;;;;1.50;1.20;;;20.90;68.70;;;;;;6272280;22;19908;-77
2023/06/05 17:38:50;;;;;;;1.02;0.80;;;20.80;68.40;;;;;;6273624;22;20475;-75
2023/06/05 17:41:35;;;;;;;0.93;0.70;;;20.80;69.90;;;;;;6272157;22;20020;-75
2023/06/05 17:44:17;;;;;;;0.75;0.73;;;20.80;69.30;;;;;;6273019;22;20012;-75
2023/06/05 17:46:43;;;;;;;0.50;0.40;;;20.70;69.40;;;;;;6274600;22;20016;-76
2023/06/05 17:49:10;;;;;;;0.32;0.32;;;20.70;69.70;;;;;;6273160;22;20011;-75
2023/06/05 17:51:36;;;;;;;2.97;1.40;;;20.60;69.60;;;;;;6273844;22;20034;-77
2023/06/05 17:54:02;;;;;;;0.77;0.55;;;20.60;69.80;;;;;;6274834;22;20436;-75
2023/06/05 17:56:37;;;;;;;;;;;20.50;70.00;;;;;;6272755;22;20081;-77
2023/06/05 17:59:05;;;;;;;0.40;0.30;;;20.50;69.60;;;;;;6273111;22;20239;-77
2023/06/05 18:01:54;;;;;;;0.82;0.70;;;20.50;69.20;;;;;;6273614;22;20019;-76
2023/06/05 18:04:20;;;;;;;0.52;0.43;;;20.40;70.00;;;;;;6272623;22;20011;-77
2023/06/05 18:06:46;;;;;;;1.20;0.52;;;20.40;70.20;;;;;;6272584;22;20059;-76
2023/06/05 18:09:12;;;;;;;0.50;0.40;;;20.40;70.40;;;;;;6272981;22;20053;-74
2023/06/05 18:11:43;;;;;;;;;;;20.30;70.50;;;;;;6274805;22;20332;-76
2023/06/05 18:14:40;;;;;;;1.70;1.08;;;20.30;70.10;;;;;;6272912;22;20279;-76
2023/06/05 18:17:09;;;;;;;3.03;1.58;;;20.20;70.40;;;;;;6274755;22;20039;-76
2023/06/05 18:19:38;;;;;;;1.10;1.00;;;20.20;70.80;;;;;;6274486;22;20245;-76
2023/06/05 18:22:26;;;;;;;1.42;1.27;;;20.20;71.10;;;;;;6271779;22;20015;-75
2023/06/05 18:24:52;;;;;;;2.03;0.80;;;20.10;71.30;;;;;;6274466;22;20012;-76
2023/06/05 18:27:18;;;;;;;;;;;20.10;71.60;;;;;;6247400;22;20019;-76
2023/06/05 18:29:51;;;;;;;2.85;2.20;;;20.10;71.40;;;;;;6273011;22;20243;-74
2023/06/05 18:32:54;;;;;;;2.80;2.03;;;20.00;72.00;;;;;;6248542;22;20012;-75
2023/06/05 18:35:20;;;;;;;2.92;1.80;;;19.90;72.10;;;;;;6276014;22;20011;-76
2023/06/05 18:37:46;;;;;;;;;;;19.90;72.30;;;;;;6277289;22;20298;-77
2023/06/05 18:40:19;;;;;;;3.33;1.65;;;20.00;72.10;;;;;;6275681;22;19977;-77
2023/06/05 18:42:51;;;;;;;2.75;1.80;;;20.00;72.50;;;;;;6275153;22;20385;-76
2023/06/05 18:45:48;;;;;;;1.55;0.82;;;19.90;72.70;;;;;;6274130;22;20004;-76
2023/06/05 18:48:17;;;;;;;1.60;1.20;;;19.90;72.70;;;;;;6182161;23;20339;-77
2023/06/05 18:50:43;;;;;;;1.08;0.90;;;19.90;72.90;;;;;;6181227;23;20013;-74
2023/06/05 18:53:11;;;;;;;2.10;1.20;;;19.90;73.00;;;;;;6182579;23;20068;-74
2023/06/05 18:55:55;;;;;;;1.15;0.63;;;19.80;73.20;;;;;;6156623;23;20013;-74
2023/06/05 18:58:21;;;;;;;2.58;1.10;;;19.80;73.40;;;;;;6182188;23;20406;-77
2023/06/05 19:00:56;;;;;;;0.57;0.55;;;19.80;73.40;;;;;;6181710;23;20013;-76
2023/06/05 19:03:22;;;;;;;1.08;0.70;;;19.80;73.60;;;;;;6182188;23;20033;-74
2023/06/05 19:06:08;;;;;;;;;;;19.80;73.60;;;;;;6157458;23;20096;-74
2023/06/05 19:08:35;;;;;;;1.27;1.08;;;19.80;73.40;;;;;;6181581;23;19932;-74
2023/06/05 19:11:01;;;;;;;7.55;5.50;;;19.70;73.70;;;;;;6156530;23;20013;-76
2023/06/05 19:13:27;;;;;;;5.15;3.03;;;19.70;73.90;;;;;;6181499;23;20387;-77
2023/06/05 19:15:53;;;;;;;5.38;3.60;;;19.70;74.10;;;;;;6156877;23;20017;-76
2023/06/05 19:18:19;;;;;;;3.22;1.77;;;19.70;74.20;;;;;;6156885;23;20068;-76
2023/06/05 19:20:45;;;;;;;;;;;19.70;74.20;;;;;;6181507;23;20027;-75
2023/06/05 19:23:11;;;;;;;1.98;1.27;;;19.70;74.00;;;;;;6181409;23;20322;-76
2023/06/05 19:25:37;;;;;;;;;;;19.70;74.40;;;;;;6263108;22;20333;-76
2023/06/05 19:28:03;;;;;;;0.93;0.55;;;19.60;74.30;;;;;;6273965;22;19993;-74
2023/06/05 19:30:29;;;;;;;1.10;0.70;;;19.60;74.50;;;;;;6275726;22;20103;-77
2023/06/05 19:32:55;;;;;;;1.75;0.95;;;19.60;74.60;;;;;;6274230;22;20010;-77
2023/06/05 19:35:22;;;;;;;2.78;2.13;;;19.60;74.60;;;;;;6273957;22;20016;-74
2023/06/05 19:37:48;;;;;;;3.60;2.10;;;19.60;74.60;;;;;;6275497;22;20004;-74
2023/06/05 19:40:39;;;;;;;2.72;2.17;;;19.60;74.60;;;;;;6274137;22;20020;-75
2023/06/05 19:43:05;;;;;;;1.50;0.75;;;19.60;74.60;;;;;;6273651;22;20524;-74
2023/06/05 19:45:31;;;;;;;4.35;2.95;;;19.60;74.60;;;;;;6275419;22;20016;-76
2023/06/05 19:48:13;;;;;;;2.45;1.58;;;19.60;74.70;;;;;;6274968;22;20003;-77
2023/06/05 19:50:57;;;;;;;2.75;2.10;;;19.60;74.80;;;;;;6273495;22;20050;-77
2023/06/05 19:53:23;;;;;;;1.85;1.52;;;19.60;74.80;;;;;;6275461;22;20337;-78
2023/06/05 19:55:50;;;;;;;3.30;1.42;;;19.60;74.70;;;;;;6248356;22;20045;-74
2023/06/05 19:58:16;;;;;;;2.75;1.80;;;19.60;74.70;;;;;;6274040;22;20010;-77
2023/06/05 20:00:42;;;;;;;0.90;0.68;;;19.60;74.80;;;;;;6275297;22;20015;-77
2023/06/05 20:03:08;;;;;;;2.00;0.93;;;19.60;74.90;;;;;;6274009;22;20372;-77
2023/06/05 20:05:34;;;;;;;5.78;1.38;;;19.60;75.90;;;;;;6273320;22;20117;-75
2023/06/05 20:08:00;;;;;;;;;;;19.50;75.10;;;;;;6275006;22;20016;-76
2023/06/05 20:10:26;;;;;;;1.65;0.93;;;19.50;75.00;;;;;;6273491;22;20455;-75
2023/06/05 20:12:52;;;;;;;;;;;19.50;75.10;;;;;;6274089;22;20012;-76
2023/06/05 20:15:18;;;;;;;1.80;1.17;;;19.50;75.10;;;;;;6273788;22;20461;-76
2023/06/05 20:17:45;;;;;;;;;;;19.40;75.20;;;;;;6276096;22;20020;-76
2023/06/05 20:20:11;;;;;;;1.00;0.63;;;19.40;75.00;;;;;;6273254;22;19938;-76
2023/06/05 20:22:40;;;;;;;1.40;1.10;;;19.40;75.40;;;;;;6273719;22;20968;-76
2023/06/05 20:25:10;;;;;;;0.43;0.43;;;19.40;75.60;;;;;;6273326;22;20053;-77
2023/06/05 20:27:37;;;;;;;1.85;1.25;;;19.30;75.20;;;;;;6275025;22;20031;-76
2023/06/05 20:30:22;;;;;;;1.00;0.82;;;19.30;75.90;;;;;;6271646;22;20030;-79
2023/06/05 20:32:48;;;;;;;1.30;0.80;;;19.30;76.10;;;;;;6267894;22;20698;-77
2023/06/05 20:35:19;;;;;;;0.25;0.25;;;19.30;76.20;;;;;;6242323;22;20345;-76
2023/06/05 20:37:47;;;;;;;0.90;0.35;;;19.30;76.10;;;;;;6239151;22;20029;-79
2023/06/05 20:40:17;;;;;;;1.00;0.75;;;19.30;75.90;;;;;;6240513;22;20012;-76
2023/06/05 20:42:45;;;;;;;0.30;0.30;;;19.30;76.00;;;;;;6240896;22;20055;-79
2023/06/05 20:45:13;;;;;;;2.50;1.83;;;19.30;76.10;;;;;;6239910;22;20504;-79
2023/06/05 20:47:40;;;;;;;0.20;0.20;;;19.30;76.10;;;;;;6264591;22;20050;-80
2023/06/05 20:50:09;;;;;;;0.32;0.30;;;19.30;76.20;;;;;;6239659;22;20114;-77
2023/06/05 20:52:36;;;;;;;0.60;0.47;;;19.30;76.20;;;;;;6262852;22;20099;-77
2023/06/05 20:55:02;;;;;;;5.03;1.42;;;19.30;76.30;;;;;;6240951;22;20086;-76
2023/06/05 20:57:28;;;;;;;0.95;0.60;;;19.30;76.40;;;;;;6239962;22;20018;-78
2023/06/05 20:59:56;;;;;;;0.28;0.28;;;19.30;76.50;;;;;;6242072;22;20133;-78
2023/06/05 21:02:22;;;;;;;1.55;0.35;;;19.20;76.40;;;;;;6262566;22;20023;-76
2023/06/05 21:05:52;;;;;;;3.33;0.80;;;19.20;76.40;;;;;;6266404;22;20010;-77
2023/06/05 21:08:18;;;;;;;1.30;0.50;;;19.20;76.30;;;;;;6257016;22;20024;-77
2023/06/05 21:11:05;;;;;;;2.83;1.35;;;19.20;76.40;;;;;;6133923;23;20029;-78
2023/06/05 21:13:32;;;;;;;1.55;0.85;;;19.20;76.60;;;;;;6113640;23;20072;-76
2023/06/05 21:15:59;;;;;;;0.82;0.68;;;19.20;76.70;;;;;;6115559;23;20451;-76
2023/06/05 21:18:38;;;;;;;0.93;0.85;;;19.10;76.30;;;;;;6092504;23;20013;-76
2023/06/05 21:21:05;;;;;;;0.98;0.60;;;19.20;76.80;;;;;;6091016;23;20514;-78
2023/06/05 21:23:49;;;;;;;0.77;0.70;;;19.20;76.10;;;;;;6113597;23;20025;-77
2023/06/05 21:26:33;;;;;;;0.30;0.30;;;19.20;76.90;;;;;;6064862;23;20124;-76
2023/06/05 21:28:59;;;;;;;1.95;1.00;;;19.20;76.80;;;;;;6116286;23;20395;-78
2023/06/05 21:32:08;;;;;;;;;;;19.20;76.70;;;;;;6115761;23;20329;-78
2023/06/05 21:34:42;;;;;;;1.08;0.63;;;19.20;76.40;;;;;;6117560;23;20051;-78
2023/06/05 21:37:13;;;;;;;0.40;0.20;;;19.10;76.60;;;;;;6113386;23;20356;-78
2023/06/05 21:39:57;;;;;;;0.75;0.43;;;19.10;76.70;;;;;;6091508;23;20022;-77
2023/06/05 21:42:57;;;;;;;1.55;0.75;;;19.20;76.80;;;;;;6067223;23;20624;-78
2023/06/05 21:45:26;;;;;;;0.30;0.30;;;19.20;76.80;;;;;;6101736;23;20021;-78
2023/06/05 21:47:52;;;;;;;0.57;0.45;;;19.20;76.70;;;;;;6142560;22;20449;-78
2023/06/05 21:50:18;;;;;;;1.58;1.25;;;19.20;76.70;;;;;;6242320;22;20014;-77
2023/06/05 21:52:44;;;;;;;1.35;0.52;;;19.20;77.60;;;;;;6268682;22;20008;-77
2023/06/05 21:55:22;;;;;;;;;;;19.20;76.60;;;;;;6268370;22;20011;-77
2023/06/05 21:57:49;;;;;;;0.82;0.63;;;19.20;76.50;;;;;;6267778;22;19915;-78
2023/06/05 22:00:16;;;;;;;0.70;0.55;;;19.20;76.60;;;;;;6242621;22;20038;-76
2023/06/05 22:02:52;;;;;;;1.63;0.82;;;19.10;76.20;;;;;;6240704;22;20666;-76
2023/06/05 22:05:18;;;;;;;1.90;0.68;;;19.20;76.80;;;;;;6241767;22;20011;-76
2023/06/05 22:07:50;;;;;;;1.25;0.60;;;19.20;76.70;;;;;;6244410;22;20015;-78
2023/06/05 22:10:16;;;;;;;0.38;0.38;;;19.30;76.60;;;;;;6245246;22;20024;-77
2023/06/05 22:19:01;;;;;;;1.15;1.00;;;19.20;76.70;;;;;;6270332;22;20432;-76
2023/06/05 22:21:31;;;;;;;1.05;0.70;;;19.20;77.20;;;;;;6241223;22;20027;-77
2023/06/05 22:23:58;;;;;;;0.63;0.40;;;19.10;77.40;;;;;;6244424;22;20035;-78
2023/06/05 22:26:25;;;;;;;0.80;0.55;;;19.10;77.60;;;;;;6248734;22;20341;-76
2023/06/05 22:28:54;;;;;;;0.57;0.50;;;19.10;77.70;;;;;;6268303;22;20026;-78
2023/06/05 22:31:40;;;;;;;0.73;0.57;;;19.20;77.30;;;;;;6246520;22;20018;-76
2023/06/05 22:34:06;;;;;;;;;;;19.20;77.00;;;;;;6241559;22;20008;-76
2023/06/05 22:36:32;;;;;;;1.13;0.80;;;19.10;77.00;;;;;;6213164;22;19941;-76
2023/06/05 22:39:20;;;;;;;1.30;0.82;;;19.20;76.80;;;;;;6269259;22;20360;-76
2023/06/05 22:41:46;;;;;;;0.20;0.20;;;19.20;76.80;;;;;;6241128;22;20023;-78
2023/06/05 22:44:30;;;;;;;2.30;1.23;;;19.20;77.00;;;;;;6241850;22;20022;-77
2023/06/05 22:49:41;;;;;;;3.15;1.40;;;19.10;77.00;;;;;;6203683;22;20023;-77
2023/06/05 22:54:54;;;;;;;1.50;0.85;;;19.10;77.30;;;;;;6248109;22;20022;-76
2023/06/05 22:57:35;;;;;;;1.02;0.85;;;19.10;77.50;;;;;;6239618;22;20050;-78
2023/06/05 23:00:05;;;;;;;0.88;0.55;;;19.00;77.60;;;;;;6267725;22;20361;-76
2023/06/05 23:02:31;;;;;;;0.93;0.75;;;19.10;77.60;;;;;;6266691;22;20030;-78
2023/06/05 23:05:22;;;;;;;0.30;0.28;;;19.10;77.70;;;;;;6266971;22;20008;-76
2023/06/05 23:13:21;;;;;;;2.25;1.02;;;19.00;78.00;;;;;;6271444;22;20449;-78
2023/06/05 23:15:48;;;;;;;;;;;19.00;77.90;;;;;;6265969;22;20008;-78
2023/06/05 23:18:36;;;;;;;1.05;0.55;;;18.90;77.70;;;;;;6269421;22;19922;-78
2023/06/05 23:21:02;;;;;;;1.65;1.05;;;19.00;77.50;;;;;;6268707;22;20019;-78
2023/06/05 23:23:28;;;;;;;;;;;19.00;77.70;;;;;;6269334;22;20491;-78
2023/06/05 23:25:54;;;;;;;6.45;1.88;;;19.00;77.80;;;;;;6269438;22;19919;-78
2023/06/05 23:28:20;;;;;;;;;;;19.00;77.60;;;;;;6245892;22;20014;-78
2023/06/05 23:30:55;;;;;;;0.38;0.35;;;19.00;77.60;;;;;;6268618;22;19911;-78
2023/06/05 23:33:22;;;;;;;1.70;0.95;;;19.00;77.40;;;;;;6270438;22;20012;-78
2023/06/05 23:36:00;;;;;;;;;;;19.00;77.30;;;;;;6270019;22;20020;-78
2023/06/05 23:38:26;;;;;;;2.78;1.08;;;19.10;77.30;;;;;;6243395;22;19907;-76
2023/06/05 23:40:52;;;;;;;0.40;0.35;;;19.00;77.30;;;;;;6269618;22;20459;-79
2023/06/05 23:43:18;;;;;;;0.82;0.45;;;19.10;77.50;;;;;;6269002;22;20016;-78
2023/06/05 23:46:04;;;;;;;0.63;0.43;;;19.10;77.50;;;;;;6242603;22;20432;-77
2023/06/05 23:49:17;;;;;;;0.55;0.32;;;19.10;77.60;;;;;;6267409;22;20016;-77
2023/06/05 23:51:43;;;;;;;1.25;0.77;;;19.10;77.50;;;;;;6243347;22;20015;-79
2023/06/05 23:54:10;;;;;;;;;;;19.00;77.40;;;;;;6244809;22;20023;-76
2023/06/05 23:56:55;;;;;;;0.93;0.52;;;19.00;77.60;;;;;;6273099;22;20001;-76
2023/06/05 23:59:21;;;;;;;0.82;0.73;;;19.00;77.70;;;;;;6273940;22;20007;-78
