Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/23 00:01:23;;;;;;;9.82;4.53;;;18.60;99.90;;;;;;5095324;28;20028;-71
2022/07/23 00:03:51;;;;;;;8.45;4.22;;;18.60;99.90;;;;;;5076752;28;20069;-73
2022/07/23 00:06:17;;;;;;;8.25;3.55;;;18.60;99.90;;;;;;5094813;28;20361;-71
2022/07/23 00:08:43;;;;;;;13.70;4.03;;;18.50;99.90;;;;;;5095022;28;20020;-72
2022/07/23 00:11:09;;;;;;;10.00;3.90;;;18.40;99.90;;;;;;5094892;28;20043;-62
2022/07/23 00:13:35;;;;;;;5.28;3.42;;;18.50;99.90;;;;;;5076620;28;20032;-72
2022/07/23 00:16:01;;;;;;;9.50;4.10;;;18.50;99.90;;;;;;5094761;28;20085;-72
2022/07/23 00:18:27;;;;;;;9.98;4.50;;;18.60;99.90;;;;;;5094551;28;20032;-72
2022/07/23 00:20:53;;;;;;;11.73;4.38;;;18.60;99.90;;;;;;5094685;28;20020;-73
2022/07/23 00:23:19;;;;;;;8.63;4.07;;;18.50;99.90;;;;;;5094551;28;20047;-72
2022/07/23 00:25:45;;;;;;;11.93;4.25;;;18.50;99.90;;;;;;5094641;28;20048;-73
2022/07/23 00:28:11;;;;;;;12.95;4.13;;;18.50;99.90;;;;;;5094509;28;20443;-71
2022/07/23 00:30:37;;;;;;;6.57;4.03;;;18.50;99.90;;;;;;5076174;28;20468;-72
2022/07/23 00:33:06;;;;;;;8.30;4.57;;;18.40;99.90;;;;;;5094363;28;20032;-73
2022/07/23 00:35:34;;;;;;;7.88;4.43;;;18.30;99.90;;;;;;5093974;28;20040;-72
2022/07/23 00:38:01;;;;;;;7.03;4.57;;;18.30;99.90;;;;;;5094491;28;20024;-73
2022/07/23 00:40:29;;;;;;;7.55;4.60;;;18.30;99.90;;;;;;5094381;28;20081;-72
2022/07/23 00:42:55;;;;;;;10.32;4.97;;;18.30;99.90;;;;;;5076006;28;20024;-68
2022/07/23 00:45:21;;;;;;;7.32;4.95;;;18.30;99.90;;;;;;5075292;28;20027;-69
2022/07/23 00:47:47;;;;;;;13.68;5.10;;;18.50;99.90;;;;;;5075932;28;20031;-72
2022/07/23 00:50:14;;;;;;;10.75;4.53;;;18.30;99.90;;;;;;5093895;28;20020;-72
2022/07/23 00:52:40;;;;;;;9.82;4.38;;;18.20;99.90;;;;;;5094225;28;20040;-72
2022/07/23 00:55:08;;;;;;;11.18;4.45;;;17.90;99.90;;;;;;5094243;28;20477;-66
2022/07/23 00:57:34;;;;;;;8.40;4.28;;;17.90;99.90;;;;;;5075850;28;20024;-70
2022/07/23 01:00:01;;;;;;;11.75;5.07;;;17.80;99.90;;;;;;5094038;28;20028;-72
2022/07/23 01:02:27;;;;;;;9.80;4.50;;;17.80;99.90;;;;;;5093829;28;20036;-63
2022/07/23 01:04:54;;;;;;;8.30;4.65;;;18.00;99.90;;;;;;5093700;28;20060;-72
2022/07/23 01:07:20;;;;;;;9.10;4.68;;;18.10;99.90;;;;;;5094613;28;20028;-63
2022/07/23 01:09:46;;;;;;;7.97;4.35;;;18.10;99.90;;;;;;5075567;28;20031;-66
2022/07/23 01:12:12;;;;;;;9.98;5.03;;;17.80;99.90;;;;;;5075850;28;20114;-72
2022/07/23 01:14:38;;;;;;;10.00;4.72;;;17.90;99.90;;;;;;5093503;28;20036;-69
2022/07/23 01:17:05;;;;;;;11.52;4.63;;;18.00;99.90;;;;;;5075046;28;20024;-70
2022/07/23 01:19:31;;;;;;;7.13;4.32;;;17.90;99.90;;;;;;5093671;28;20506;-70
2022/07/23 01:21:58;;;;;;;8.05;5.10;;;17.80;99.90;;;;;;5075271;28;20016;-73
2022/07/23 01:24:24;;;;;;;12.90;4.95;;;17.60;99.90;;;;;;5075406;28;20050;-65
2022/07/23 01:26:57;;;;;;;8.27;4.60;;;17.70;99.90;;;;;;5075183;28;20027;-69
2022/07/23 01:29:23;;;;;;;6.78;4.53;;;17.70;99.90;;;;;;5075253;28;20020;-72
2022/07/23 01:31:50;;;;;;;11.32;4.82;;;17.80;99.90;;;;;;5075413;28;20430;-72
2022/07/23 01:34:16;;;;;;;7.43;4.18;;;17.80;99.90;;;;;;5093009;28;20040;-65
2022/07/23 01:36:41;;;;;;;9.00;4.10;;;17.60;99.90;;;;;;5075325;28;20391;-72
2022/07/23 01:39:09;;;;;;;10.85;5.32;;;17.30;99.90;;;;;;5074965;28;20039;-72
2022/07/23 01:41:35;;;;;;;11.00;4.93;;;17.20;99.90;;;;;;5054308;28;20032;-71
2022/07/23 01:44:02;;;;;;;6.95;4.55;;;17.30;99.90;;;;;;5054774;28;20020;-71
2022/07/23 01:46:28;;;;;;;7.70;4.35;;;17.20;99.90;;;;;;5054725;28;20397;-72
2022/07/23 01:48:54;;;;;;;7.45;5.05;;;16.90;99.90;;;;;;5054999;28;20020;-71
2022/07/23 01:52:01;;;;;;;10.70;4.90;;;16.90;99.90;;;;;;5028282;28;20484;-69
2022/07/23 01:54:33;;;;;;;8.80;4.70;;;16.70;99.90;;;;;;5054680;28;20049;-73
2022/07/23 01:57:00;;;;;;;8.90;4.55;;;16.40;99.90;;;;;;5055896;28;20021;-73
2022/07/23 01:59:27;;;;;;;9.02;4.82;;;16.40;99.90;;;;;;5056590;28;20039;-73
2022/07/23 02:01:54;;;;;;;5.85;4.57;;;16.40;99.90;;;;;;5054598;28;20480;-73
2022/07/23 02:04:21;;;;;;;6.47;5.25;;;16.60;99.90;;;;;;5054755;28;20045;-72
2022/07/23 02:06:47;;;;;;;11.38;5.57;;;16.80;99.90;;;;;;5072818;28;20024;-73
2022/07/23 02:09:14;;;;;;;11.25;5.88;;;16.80;99.90;;;;;;5054571;28;20025;-73
2022/07/23 02:11:40;;;;;;;10.02;5.05;;;16.80;99.90;;;;;;5054892;28;20035;-72
2022/07/23 02:14:05;;;;;;;9.00;5.32;;;16.90;99.90;;;;;;5072444;28;20123;-71
2022/07/23 02:16:31;;;;;;;13.13;5.35;;;16.70;99.90;;;;;;5054426;28;20020;-73
2022/07/23 02:19:02;;;;;;;6.35;5.00;;;16.50;99.90;;;;;;5054701;28;20028;-71
2022/07/23 02:21:27;;;;;;;11.90;5.25;;;16.40;99.90;;;;;;5054644;28;20025;-73
2022/07/23 02:23:53;;;;;;;8.68;4.88;;;16.70;99.90;;;;;;5072873;28;20016;-71
2022/07/23 02:26:19;;;;;;;9.57;5.43;;;16.80;99.90;;;;;;5054376;28;20548;-71
2022/07/23 02:28:47;;;;;;;7.93;5.35;;;16.90;99.90;;;;;;5054680;28;20082;-73
2022/07/23 02:31:12;;;;;;;6.57;4.70;;;17.00;99.90;;;;;;5072280;28;20040;-72
2022/07/23 02:33:38;;;;;;;8.80;5.65;;;16.90;99.90;;;;;;5072645;28;20099;-73
2022/07/23 02:36:04;;;;;;;9.05;5.32;;;17.00;99.90;;;;;;5054280;28;20740;-72
2022/07/23 02:38:30;;;;;;;8.00;5.03;;;16.90;99.90;;;;;;5054471;28;20024;-72
2022/07/23 02:40:56;;;;;;;9.57;5.07;;;16.50;99.90;;;;;;5054530;28;20094;-72
2022/07/23 02:43:22;;;;;;;7.47;5.15;;;16.30;99.90;;;;;;5072498;28;20028;-72
2022/07/23 02:45:48;;;;;;;7.82;4.97;;;16.30;99.90;;;;;;5054181;28;20032;-72
2022/07/23 02:48:14;;;;;;;9.65;5.60;;;16.00;99.90;;;;;;5054301;28;20434;-73
2022/07/23 02:50:42;;;;;;;6.90;5.03;;;16.10;99.90;;;;;;5054233;28;20020;-72
2022/07/23 02:53:11;;;;;;;11.48;5.53;;;16.20;99.90;;;;;;5054176;28;20029;-72
2022/07/23 02:55:38;;;;;;;7.47;4.97;;;16.40;99.90;;;;;;5054124;28;20078;-72
2022/07/23 02:58:04;;;;;;;10.77;4.97;;;16.40;99.90;;;;;;5072250;28;20048;-72
2022/07/23 03:00:30;;;;;;;13.55;6.70;;;16.50;99.90;;;;;;5054060;28;20016;-72
2022/07/23 03:02:56;;;;;;;8.95;5.15;;;16.40;99.90;;;;;;5054038;28;20079;-72
2022/07/23 03:05:22;;;;;;;12.48;5.32;;;16.60;99.90;;;;;;5054215;28;20499;-71
2022/07/23 03:07:48;;;;;;;10.07;5.50;;;16.50;99.90;;;;;;5055789;28;20171;-72
2022/07/23 03:10:14;;;;;;;7.53;4.68;;;16.40;99.90;;;;;;5058080;28;20107;-72
2022/07/23 03:12:40;;;;;;;13.45;5.30;;;16.40;99.90;;;;;;5057867;28;20028;-72
2022/07/23 03:15:06;;;;;;;15.15;6.10;;;16.50;99.90;;;;;;5075291;28;20045;-71
2022/07/23 03:17:32;;;;;;;11.70;5.60;;;16.50;99.90;;;;;;5075956;28;20040;-72
2022/07/23 03:19:58;;;;;;;11.45;5.15;;;16.60;99.90;;;;;;5057779;28;20032;-62
2022/07/23 03:22:23;;;;;;;8.95;5.90;;;16.50;99.90;;;;;;5057543;28;20031;-72
2022/07/23 03:24:55;;;;;;;11.68;5.40;;;16.50;99.90;;;;;;5057694;28;20426;-66
2022/07/23 03:27:26;;;;;;;14.30;5.97;;;16.70;99.90;;;;;;5057511;28;20048;-68
2022/07/23 03:29:53;;;;;;;9.15;5.22;;;16.40;99.90;;;;;;5057551;28;20037;-71
2022/07/23 03:32:20;;;;;;;10.80;5.65;;;16.40;99.90;;;;;;5057803;28;20374;-72
2022/07/23 03:34:46;;;;;;;8.27;5.25;;;16.20;99.90;;;;;;5057413;28;20040;-72
2022/07/23 03:37:12;;;;;;;8.15;5.00;;;16.30;99.90;;;;;;5057353;28;20025;-72
2022/07/23 03:39:39;;;;;;;11.57;5.50;;;16.40;99.90;;;;;;5057324;28;20127;-72
2022/07/23 03:42:05;;;;;;;6.72;4.90;;;16.40;99.90;;;;;;5075091;28;20381;-71
2022/07/23 03:44:31;;;;;;;8.07;5.28;;;16.10;99.90;;;;;;5057270;28;20064;-72
2022/07/23 03:46:57;;;;;;;11.35;5.03;;;15.80;99.90;;;;;;5057206;28;20044;-72
2022/07/23 03:49:23;;;;;;;11.60;5.13;;;15.70;99.90;;;;;;5075367;28;20377;-72
2022/07/23 03:51:49;;;;;;;7.03;5.07;;;15.40;99.90;;;;;;5056763;28;20028;-70
2022/07/23 03:54:15;;;;;;;9.77;5.47;;;15.50;99.90;;;;;;5056855;28;20463;-72
2022/07/23 03:56:42;;;;;;;11.43;6.03;;;15.60;99.90;;;;;;5074458;28;20032;-71
2022/07/23 03:59:09;;;;;;;10.30;5.85;;;15.50;99.90;;;;;;5074389;28;20052;-68
2022/07/23 04:01:35;;;;;;;10.68;5.60;;;15.70;99.90;;;;;;5057152;28;20020;-69
2022/07/23 04:04:01;;;;;;;9.27;4.95;;;16.10;99.90;;;;;;5056708;28;20388;-67
2022/07/23 04:06:28;;;;;;;10.10;5.82;;;16.20;99.90;;;;;;5056849;28;20431;-71
2022/07/23 04:08:56;;;;;;;9.95;5.53;;;16.30;99.90;;;;;;5056674;28;20111;-72
2022/07/23 04:11:22;;;;;;;8.85;5.35;;;16.20;99.90;;;;;;5056672;28;20052;-72
2022/07/23 04:13:48;;;;;;;8.85;5.60;;;16.20;99.90;;;;;;5074498;28;20028;-72
2022/07/23 04:16:13;;;;;;;8.77;5.55;;;16.20;99.90;;;;;;5056494;28;20116;-72
2022/07/23 04:18:40;;;;;;;10.23;5.75;;;16.20;99.90;;;;;;5056728;28;20024;-71
2022/07/23 04:21:11;;;;;;;9.20;5.90;;;16.00;99.90;;;;;;5056947;28;20361;-67
2022/07/23 04:23:38;;;;;;;6.60;5.35;;;16.00;99.90;;;;;;5056460;28;20484;-72
2022/07/23 04:26:05;;;;;;;11.05;5.03;;;16.20;99.90;;;;;;5056187;28;20090;-72
2022/07/23 04:28:31;;;;;;;10.38;5.90;;;16.00;99.90;;;;;;5056196;28;20058;-72
2022/07/23 04:30:57;;;;;;;8.73;5.82;;;16.00;99.90;;;;;;5056517;28;20032;-72
2022/07/23 04:33:23;;;;;;;11.82;6.43;;;16.20;99.90;;;;;;5056479;28;20484;-72
2022/07/23 04:35:53;;;;;;;9.73;6.45;;;16.40;99.90;;;;;;5056362;28;20086;-72
2022/07/23 04:38:20;;;;;;;11.30;6.40;;;16.50;99.90;;;;;;5056102;28;20074;-63
2022/07/23 04:40:48;;;;;;;10.68;5.93;;;16.40;99.90;;;;;;5056002;28;20037;-73
2022/07/23 04:43:14;;;;;;;10.63;5.70;;;16.40;99.90;;;;;;5055985;28;20354;-73
2022/07/23 04:45:45;;;;;;;10.70;6.10;;;16.60;99.90;;;;;;5056250;28;20488;-72
2022/07/23 04:48:11;;;;;;;11.68;6.38;;;16.70;99.90;;;;;;5056207;28;20119;-72
2022/07/23 04:50:37;;;;;;;9.18;6.35;;;16.90;99.90;;;;;;5057200;28;20020;-74
2022/07/23 04:53:04;;;;;;;13.20;7.30;;;16.80;99.90;;;;;;5056344;28;20028;-73
2022/07/23 04:55:30;;;;;;;8.98;5.38;;;16.90;99.90;;;;;;5055932;28;20431;-73
2022/07/23 04:57:57;;;;;;;13.60;6.40;;;16.90;99.90;;;;;;5056178;28;20024;-72
2022/07/23 05:00:23;;;;;;;12.20;6.90;;;17.10;99.90;;;;;;5038846;28;20016;-73
2022/07/23 05:02:48;;;;;;;9.68;6.30;;;17.30;99.90;;;;;;5055679;28;20127;-74
2022/07/23 05:05:14;;;;;;;12.25;7.55;;;17.40;99.90;;;;;;5055649;28;20123;-73
2022/07/23 05:07:42;;;;;;;14.23;7.40;;;17.00;99.90;;;;;;5055933;28;20021;-73
2022/07/23 05:10:08;;;;;;;11.93;7.95;;;16.90;99.90;;;;;;5055333;28;20082;-73
2022/07/23 05:12:34;;;;;;;10.23;8.00;;;17.20;99.90;;;;;;5055685;28;20024;-73
2022/07/23 05:14:59;;;;;;;9.25;7.88;;;17.30;99.90;;;;;;5073387;28;20400;-74
2022/07/23 05:17:26;;;;;;;13.02;8.10;;;17.50;99.90;;;;;;5055483;28;20016;-73
2022/07/23 05:19:53;;;;;;;11.70;8.15;;;17.60;99.90;;;;;;5055548;28;20067;-73
2022/07/23 05:22:19;;;;;;;10.77;7.38;;;17.70;99.90;;;;;;5055466;28;20154;-73
2022/07/23 05:24:45;;;;;;;8.18;6.72;;;17.80;99.90;;;;;;5028686;28;20104;-73
2022/07/23 05:27:11;;;;;;;10.48;7.43;;;17.70;99.90;;;;;;5055417;28;20063;-73
2022/07/23 05:29:37;;;;;;;12.85;7.10;;;17.60;99.90;;;;;;5054878;28;20052;-73
2022/07/23 05:32:03;;;;;;;11.70;7.10;;;17.70;99.90;;;;;;5055491;28;20079;-70
2022/07/23 05:34:31;;;;;;;13.50;6.88;;;17.90;99.90;;;;;;5054855;28;20107;-74
2022/07/23 05:36:59;;;;;;;13.57;7.07;;;18.00;99.90;;;;;;5055322;28;20361;-73
2022/07/23 05:39:24;;;;;;;7.85;6.65;;;18.20;99.90;;;;;;5072592;28;20077;-74
2022/07/23 05:41:50;;;;;;;12.18;6.85;;;18.30;99.90;;;;;;5073450;28;20052;-72
2022/07/23 05:44:16;;;;;;;12.55;7.07;;;18.30;99.90;;;;;;5052589;28;20428;-69
2022/07/23 05:46:43;;;;;;;10.63;7.47;;;17.90;99.90;;;;;;5082659;28;20026;-73
2022/07/23 05:49:14;;;;;;;12.82;5.80;;;17.80;99.90;;;;;;5054254;28;20029;-79
2022/07/23 05:51:58;;;;;;;16.27;7.05;;;17.90;99.90;;;;;;5077300;28;20046;-65
2022/07/23 05:54:41;;;;;;;12.13;7.10;;;18.10;99.90;;;;;;5070535;28;20573;-66
2022/07/23 05:57:07;;;;;;;13.50;8.13;;;18.60;99.90;;;;;;5059181;28;20500;-78
2022/07/23 05:59:33;;;;;;;18.02;7.82;;;19.00;99.90;;;;;;5060066;28;20033;-79
2022/07/23 06:01:59;;;;;;;13.48;6.95;;;18.90;99.90;;;;;;5058878;28;20392;-74
2022/07/23 06:04:26;;;;;;;15.23;6.45;;;18.90;99.90;;;;;;5060839;28;20070;-79
2022/07/23 06:07:11;;;;;;;16.00;6.50;;;19.20;99.90;;;;;;5067131;28;20454;-67
2022/07/23 06:09:37;;;;;;;13.48;6.32;;;19.00;99.90;;;;;;5062040;28;20052;-74
2022/07/23 06:12:03;;;;;;;10.35;6.22;;;18.80;99.90;;;;;;5075512;28;20086;-78
2022/07/23 06:14:30;;;;;;;14.07;6.78;;;19.00;99.90;;;;;;5058974;28;20484;-78
2022/07/23 06:16:59;;;;;;;13.77;6.30;;;19.30;99.90;;;;;;5070747;28;20016;-80
2022/07/23 06:19:26;;;;;;;12.07;6.70;;;19.30;99.90;;;;;;5058848;28;20029;-78
2022/07/23 06:21:52;;;;;;;13.57;6.30;;;19.10;99.90;;;;;;5053022;28;20017;-65
2022/07/23 06:24:18;;;;;;;11.85;5.70;;;19.10;99.90;;;;;;5056662;28;20393;-81
2022/07/23 06:26:44;;;;;;;8.20;6.10;;;19.70;99.90;;;;;;5053807;28;20435;-64
2022/07/23 06:29:10;;;;;;;10.98;5.93;;;19.60;99.90;;;;;;5053928;28;20028;-78
2022/07/23 06:31:36;;;;;;;9.88;5.70;;;19.30;99.90;;;;;;5080436;28;20484;-77
2022/07/23 06:34:02;;;;;;;14.27;7.65;;;19.40;99.90;;;;;;5079454;28;20032;-80
2022/07/23 06:36:27;;;;;;;12.68;7.05;;;19.60;99.90;;;;;;5054103;28;20025;-79
2022/07/23 06:38:53;;;;;;;11.73;6.38;;;19.40;99.90;;;;;;5053675;28;20017;-71
2022/07/23 06:41:19;;;;;;;14.80;6.97;;;19.60;99.90;;;;;;5053651;28;20048;-79
2022/07/23 06:43:44;;;;;;;13.25;6.82;;;19.90;99.90;;;;;;5083693;28;20109;-69
2022/07/23 06:46:14;;;;;;;13.23;7.70;;;20.30;99.90;;;;;;5061502;28;20024;-67
2022/07/23 06:48:41;;;;;;;11.95;5.70;;;20.20;99.90;;;;;;5041505;28;20021;-70
2022/07/23 06:51:06;;;;;;;12.85;7.43;;;19.90;99.90;;;;;;5059276;28;20039;-65
2022/07/23 06:53:32;;;;;;;12.10;6.55;;;19.80;99.90;;;;;;5088983;28;20039;-65
2022/07/23 06:55:58;;;;;;;9.82;5.75;;;20.00;99.90;;;;;;5067119;28;20025;-73
2022/07/23 06:58:24;;;;;;;19.00;6.63;;;19.70;99.90;;;;;;5074863;28;20048;-78
2022/07/23 07:00:49;;;;;;;12.35;6.15;;;19.50;99.90;;;;;;5058211;28;20025;-79
2022/07/23 07:03:17;;;;;;;18.55;5.15;;;20.10;99.90;;;;;;5058192;28;20369;-66
2022/07/23 07:05:43;;;;;;;10.90;5.40;;;20.10;99.90;;;;;;5074937;28;20031;-77
2022/07/23 07:08:09;;;;;;;10.32;4.20;;;19.70;99.90;;;;;;5076077;28;20029;-64
2022/07/23 07:10:34;;;;;;;7.35;4.28;;;19.60;99.90;;;;;;5076517;28;20052;-77
2022/07/23 07:13:00;;;;;;;8.75;4.20;;;19.90;99.90;;;;;;5076508;28;20469;-74
2022/07/23 07:15:26;;;;;;;11.90;4.47;;;19.90;99.90;;;;;;5059727;28;20036;-76
2022/07/23 07:17:52;;;;;;;8.00;4.10;;;19.80;99.90;;;;;;5076547;28;20025;-64
2022/07/23 07:20:17;;;;;;;5.78;3.90;;;19.80;99.90;;;;;;5076220;28;20064;-76
2022/07/23 07:22:43;;;;;;;13.63;4.85;;;20.00;99.90;;;;;;5068360;28;20024;-76
2022/07/23 07:25:09;;;;;;;13.73;5.32;;;20.10;99.90;;;;;;5076268;28;20508;-70
2022/07/23 07:27:35;;;;;;;9.02;4.38;;;19.70;99.90;;;;;;5083968;28;20024;-73
2022/07/23 07:30:01;;;;;;;6.70;3.95;;;20.10;99.90;;;;;;5078309;28;20017;-77
2022/07/23 07:32:27;;;;;;;9.35;4.60;;;20.70;99.90;;;;;;5075697;28;20054;-74
2022/07/23 07:34:52;;;;;;;6.43;4.25;;;20.40;99.90;;;;;;5060892;28;20097;-78
2022/07/23 07:37:18;;;;;;;8.50;4.55;;;20.30;99.90;;;;;;5080767;28;20023;-64
2022/07/23 07:39:44;;;;;;;8.25;4.70;;;20.60;99.90;;;;;;5081137;28;20024;-63
2022/07/23 07:42:10;;;;;;;10.30;4.20;;;20.70;99.90;;;;;;5079314;28;20021;-75
2022/07/23 07:44:36;;;;;;;14.00;4.43;;;20.40;99.90;;;;;;5074093;28;20047;-72
2022/07/23 07:47:01;;;;;;;11.27;5.32;;;20.60;99.90;;;;;;5074329;28;20024;-79
2022/07/23 07:49:27;;;;;;;7.78;4.75;;;20.70;99.90;;;;;;5081588;28;20028;-63
2022/07/23 07:51:53;;;;;;;15.80;5.05;;;20.90;99.90;;;;;;5084617;28;20032;-71
2022/07/23 07:54:19;;;;;;;9.48;4.97;;;21.00;99.90;;;;;;5078846;28;20163;-78
2022/07/23 07:56:44;;;;;;;11.23;5.22;;;20.90;99.90;;;;;;5072956;28;20020;-74
2022/07/23 07:59:11;;;;;;;9.88;5.53;;;21.10;99.90;;;;;;5073257;28;20031;-79
2022/07/23 08:01:37;;;;;;;8.68;5.38;;;21.10;99.90;;;;;;5074792;28;20039;-78
2022/07/23 08:04:02;;;;;;;7.55;4.65;;;21.20;99.90;;;;;;5073152;28;20021;-78
2022/07/23 08:06:28;;;;;;;7.25;4.82;;;21.60;99.90;;;;;;5074833;28;20020;-76
2022/07/23 08:08:54;;;;;;;12.32;6.10;;;21.80;99.90;;;;;;5077207;28;20033;-78
2022/07/23 08:11:20;;;;;;;9.77;4.63;;;21.60;99.90;;;;;;5056594;28;20025;-78
2022/07/23 08:13:46;;;;;;;9.02;4.72;;;21.60;99.90;;;;;;5074376;28;20023;-78
2022/07/23 08:16:11;;;;;;;8.68;5.38;;;22.00;99.90;;;;;;5056822;28;20041;-78
2022/07/23 08:18:37;;;;;;;9.32;5.57;;;21.50;99.90;;;;;;5074117;28;20059;-78
2022/07/23 08:21:05;;;;;;;9.25;5.32;;;21.60;99.90;;;;;;5073611;28;20035;-78
2022/07/23 08:23:31;;;;;;;7.85;5.40;;;21.50;99.90;;;;;;5067721;28;20381;-65
2022/07/23 08:25:59;;;;;;;12.27;5.75;;;21.70;99.90;;;;;;5055886;28;20068;-78
2022/07/23 08:28:25;;;;;;;10.45;5.50;;;21.50;99.90;;;;;;5074166;28;20044;-76
2022/07/23 08:30:51;;;;;;;9.07;4.78;;;21.90;99.90;;;;;;5071238;28;20096;-65
2022/07/23 08:33:17;;;;;;;6.85;4.35;;;21.20;99.90;;;;;;5073097;28;20484;-72
2022/07/23 08:35:46;;;;;;;6.53;4.03;;;21.40;99.90;;;;;;5073300;28;20040;-76
2022/07/23 08:38:14;;;;;;;10.98;4.20;;;21.60;99.90;;;;;;5073756;28;20032;-65
2022/07/23 08:40:46;;;;;;;8.98;3.70;;;22.10;99.90;;;;;;5074197;28;20062;-77
2022/07/23 08:43:21;;;;;;;7.07;4.47;;;22.30;99.90;;;;;;5072876;28;20473;-78
2022/07/23 08:45:49;;;;;;;9.27;4.95;;;22.60;99.90;;;;;;5072935;28;20108;-63
2022/07/23 08:48:17;;;;;;;8.10;3.45;;;22.60;99.90;;;;;;5072919;28;20271;-73
2022/07/23 08:50:51;;;;;;;5.82;3.85;;;22.50;99.90;;;;;;5079955;28;20133;-74
2022/07/23 08:53:18;;;;;;;11.35;3.90;;;22.90;99.90;;;;;;5078348;28;20048;-77
2022/07/23 08:55:45;;;;;;;15.63;5.00;;;22.90;99.90;;;;;;5078560;28;20085;-75
2022/07/23 08:58:12;;;;;;;8.48;3.53;;;23.40;99.90;;;;;;5089948;28;20032;-68
2022/07/23 09:00:38;;;;;;;9.23;3.90;;;23.50;99.90;;;;;;5082360;28;20028;-78
2022/07/23 09:03:04;;;;;;;8.13;3.50;;;23.20;99.90;;;;;;5078872;28;20115;-74
2022/07/23 09:05:30;;;;;;;6.63;3.28;;;23.10;99.90;;;;;;5070596;28;20037;-67
2022/07/23 09:08:16;;;;;;;6.63;3.05;;;23.40;99.90;;;;;;5072307;28;20399;-70
2022/07/23 09:10:54;;;;;;;5.80;2.95;;;23.60;99.90;;;;;;5071933;28;20415;-64
2022/07/23 09:13:27;;;;;;;7.03;3.25;;;23.80;99.90;;;;;;5072228;28;20020;-70
2022/07/23 09:15:55;;;;;;;5.72;3.13;;;23.70;99.90;;;;;;5072432;28;20389;-69
2022/07/23 09:18:32;;;;;;;7.78;3.58;;;23.70;99.90;;;;;;5073476;28;20055;-72
2022/07/23 09:21:22;;;;;;;6.85;2.72;;;24.10;99.90;;;;;;5073232;28;20380;-65
2022/07/23 09:23:50;;;;;;;8.73;3.42;;;24.30;99.30;;;;;;5073048;28;20025;-77
2022/07/23 09:26:46;;;;;;;6.35;3.38;;;23.60;99.80;;;;;;5073119;28;20033;-74
2022/07/23 09:29:16;;;;;;;10.27;3.00;;;23.60;99.90;;;;;;5060099;28;20128;-64
2022/07/23 09:31:47;;;;;;;6.43;2.70;;;24.20;99.90;;;;;;5072728;28;20076;-65
2022/07/23 09:34:15;;;;;;;5.90;3.45;;;24.40;99.90;;;;;;5073018;28;20127;-76
2022/07/23 09:36:42;;;;;;;6.20;2.72;;;24.40;99.40;;;;;;5072901;28;20024;-78
2022/07/23 09:39:08;;;;;;;8.70;3.05;;;24.60;99.90;;;;;;5054475;28;20469;-75
2022/07/23 09:41:48;;;;;;;6.63;3.20;;;25.00;98.50;;;;;;5084433;28;20032;-77
2022/07/23 09:44:17;;;;;;;8.27;2.67;;;24.40;98.30;;;;;;5078134;28;20060;-73
2022/07/23 09:46:47;;;;;;;6.25;3.13;;;25.10;98.30;;;;;;5071595;28;20373;-71
2022/07/23 09:49:18;;;;;;;4.40;2.45;;;24.60;97.90;;;;;;5073846;28;20036;-76
2022/07/23 09:51:46;;;;;;;5.75;3.33;;;25.00;98.60;;;;;;5075758;28;20021;-71
2022/07/23 09:54:22;;;;;;;8.07;3.33;;;24.70;97.40;;;;;;5077974;28;20461;-71
2022/07/23 09:56:49;;;;;;;4.55;2.90;;;24.60;98.10;;;;;;5072334;28;20120;-65
2022/07/23 09:59:17;;;;;;;5.15;2.60;;;25.00;96.70;;;;;;5079043;28;20024;-69
2022/07/23 10:01:45;;;;;;;8.07;3.13;;;25.40;97.10;;;;;;5078907;28;20098;-73
2022/07/23 10:04:14;;;;;;;5.82;2.55;;;25.90;97.10;;;;;;5063878;28;20066;-70
2022/07/23 10:07:02;;;;;;;7.88;3.08;;;26.10;96.60;;;;;;5072685;28;20103;-73
2022/07/23 10:09:48;;;;;;;5.82;2.85;;;25.90;95.40;;;;;;5084033;28;20047;-76
2022/07/23 10:15:22;;;;;;;9.07;2.67;;;25.60;95.70;;;;;;5058891;28;20123;-68
2022/07/23 10:17:49;;;;;;;5.03;2.67;;;25.40;95.90;;;;;;5090557;28;20016;-72
2022/07/23 10:20:14;;;;;;;5.97;2.85;;;25.60;95.80;;;;;;5096589;28;20399;-71
2022/07/23 10:22:46;;;;;;;8.10;2.20;;;26.30;95.30;;;;;;5095615;28;20020;-75
2022/07/23 10:25:42;;;;;;;4.63;2.50;;;26.70;95.70;;;;;;5075418;28;20392;-77
2022/07/23 10:28:32;;;;;;;5.57;2.50;;;26.30;93.60;;;;;;5091491;28;20027;-78
2022/07/23 10:31:31;;;;;;;5.43;2.67;;;25.40;95.10;;;;;;5091467;28;20028;-74
2022/07/23 10:34:13;;;;;;;3.70;2.00;;;25.30;95.00;;;;;;5073901;28;20098;-77
2022/07/23 10:36:47;;;;;;;5.68;3.50;;;25.30;95.20;;;;;;5066192;28;20036;-66
2022/07/23 10:39:22;;;;;;;5.68;3.20;;;25.40;95.20;;;;;;5079171;28;20081;-75
2022/07/23 10:41:48;;;;;;;6.30;2.90;;;25.10;95.30;;;;;;5066697;28;20033;-71
2022/07/23 10:44:23;;;;;;;5.80;2.45;;;24.70;94.80;;;;;;5078806;28;20040;-71
2022/07/23 10:49:34;;;;;;;6.53;1.98;;;26.10;93.10;;;;;;5079109;28;20035;-78
2022/07/23 10:52:14;;;;;;;3.33;1.80;;;26.90;93.30;;;;;;5078278;28;20017;-75
2022/07/23 10:54:41;;;;;;;3.67;1.43;;;27.60;93.00;;;;;;5087796;28;20457;-76
2022/07/23 10:57:08;;;;;;;5.32;1.88;;;28.40;91.50;;;;;;5089730;28;20126;-76
2022/07/23 11:00:17;;;;;;;2.97;1.75;;;28.40;90.80;;;;;;5085069;28;20020;-78
2022/07/23 11:02:47;;;;;;;3.03;1.63;;;28.50;90.80;;;;;;5081982;28;20471;-75
2022/07/23 11:05:38;;;;;;;6.05;1.90;;;28.20;90.50;;;;;;5082500;28;20035;-70
2022/07/23 11:08:04;;;;;;;4.50;1.92;;;27.40;89.80;;;;;;5079686;28;20150;-68
2022/07/23 11:10:35;;;;;;;3.22;1.42;;;25.90;90.50;;;;;;5060043;28;20054;-71
2022/07/23 11:13:36;;;;;;;4.28;2.10;;;26.30;91.80;;;;;;5054101;28;20116;-69
2022/07/23 11:16:05;;;;;;;3.70;1.67;;;27.00;91.20;;;;;;5077726;28;20041;-71
2022/07/23 11:18:43;;;;;;;4.88;2.10;;;27.20;90.90;;;;;;5084295;28;20024;-71
2022/07/23 11:21:21;;;;;;;2.95;1.95;;;27.20;90.10;;;;;;5088112;28;20396;-68
2022/07/23 11:24:08;;;;;;;7.05;1.88;;;26.70;90.00;;;;;;5086098;28;20389;-71
2022/07/23 11:26:37;;;;;;;2.85;1.90;;;27.00;91.40;;;;;;5082889;28;20473;-70
2022/07/23 11:29:35;;;;;;;5.53;2.10;;;27.60;90.20;;;;;;5083397;28;20021;-70
2022/07/23 11:32:04;;;;;;;3.85;1.73;;;27.40;90.20;;;;;;5067799;28;20376;-70
2022/07/23 11:34:34;;;;;;;3.67;1.40;;;27.60;88.80;;;;;;5056529;28;20309;-71
2022/07/23 11:37:01;;;;;;;4.15;1.80;;;27.40;89.60;;;;;;5079749;28;20468;-69
2022/07/23 11:39:29;;;;;;;1.83;1.60;;;27.30;87.80;;;;;;5072588;28;20044;-68
2022/07/23 11:41:56;;;;;;;2.70;1.40;;;27.10;86.60;;;;;;5083462;28;20028;-71
2022/07/23 11:44:29;;;;;;;4.63;1.40;;;27.00;88.70;;;;;;5076271;28;20051;-71
2022/07/23 11:47:00;;;;;;;3.13;2.00;;;27.20;88.10;;;;;;5081263;28;20111;-63
2022/07/23 11:49:26;;;;;;;;;;;27.30;88.50;;;;;;5073036;28;20024;-71
2022/07/23 11:52:07;;;;;;;4.50;1.88;;;27.30;88.10;;;;;;5079496;28;19951;-70
2022/07/23 11:54:46;;;;;;;2.83;1.52;;;27.80;88.00;;;;;;5077076;28;20036;-71
2022/07/23 11:57:11;;;;;;;3.65;1.25;;;28.20;88.70;;;;;;5072547;28;20376;-71
2022/07/23 11:59:39;;;;;;;6.60;1.92;;;28.70;88.50;;;;;;5077641;28;20109;-73
2022/07/23 12:02:06;;;;;;;2.90;1.80;;;28.70;87.00;;;;;;5075064;28;20107;-72
2022/07/23 12:04:45;;;;;;;3.63;1.58;;;29.60;86.20;;;;;;5073769;28;20012;-68
2022/07/23 12:07:29;;;;;;;3.20;1.30;;;28.90;86.50;;;;;;5073812;28;20111;-71
2022/07/23 12:10:01;;;;;;;2.78;1.25;;;29.00;82.70;;;;;;5078635;28;20036;-71
2022/07/23 12:12:27;;;;;;;3.05;1.50;;;28.60;82.70;;;;;;5071987;28;20106;-70
2022/07/23 12:14:56;;;;;;;3.20;1.65;;;28.30;82.50;;;;;;5073170;28;20080;-64
2022/07/23 12:17:31;;;;;;;3.28;1.70;;;27.30;84.20;;;;;;5073551;28;20436;-69
2022/07/23 12:20:03;;;;;;;1.85;1.52;;;27.50;84.90;;;;;;5057165;28;20048;-62
2022/07/23 12:22:40;;;;;;;2.65;1.42;;;27.70;85.00;;;;;;5079194;28;20026;-68
2022/07/23 12:25:10;;;;;;;2.67;1.13;;;28.40;83.40;;;;;;5073003;28;20427;-71
2022/07/23 12:27:36;;;;;;;2.17;1.17;;;29.50;83.10;;;;;;5073482;28;20056;-69
2022/07/23 12:30:16;;;;;;;5.75;1.42;;;29.60;82.00;;;;;;5074023;28;20024;-71
2022/07/23 12:32:46;;;;;;;2.50;1.23;;;29.50;80.80;;;;;;5072316;28;20469;-68
2022/07/23 12:35:13;;;;;;;4.70;1.10;;;28.80;82.70;;;;;;5072520;28;20082;-69
2022/07/23 12:37:44;;;;;;;2.17;1.45;;;28.50;83.20;;;;;;5073093;28;20024;-67
2022/07/23 12:40:20;;;;;;;;;;;27.70;83.40;;;;;;5072733;28;20025;-68
2022/07/23 12:42:51;;;;;;;3.42;1.20;;;27.70;83.40;;;;;;5068892;28;19915;-68
2022/07/23 12:45:18;;;;;;;3.03;1.60;;;28.80;85.00;;;;;;5074003;28;20526;-66
2022/07/23 12:48:05;;;;;;;2.92;1.98;;;29.50;82.40;;;;;;5056169;28;20021;-68
2022/07/23 12:50:44;;;;;;;3.67;1.83;;;28.30;81.90;;;;;;5073735;28;20021;-70
2022/07/23 12:53:16;;;;;;;4.70;1.50;;;28.80;83.50;;;;;;5073584;28;20449;-70
2022/07/23 12:55:43;;;;;;;2.33;1.42;;;29.70;82.00;;;;;;5073620;28;20082;-70
2022/07/23 12:58:20;;;;;;;2.10;1.50;;;30.30;82.40;;;;;;5073753;28;20047;-70