Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/26 00:00:26;;;;;;;14.68;7.15;;;;;;;3.02;44.84;100921.82;120874;1161;24527;-74
2021/04/26 00:03:13;;;;;;;14.13;6.90;;;;;;;2.97;45.05;100918.70;121150;1161;22668;-74
2021/04/26 00:05:41;;;;;;;17.60;8.33;;;;;;;2.95;45.09;100917.97;121127;1161;22591;-74
2021/04/26 00:08:10;;;;;;;13.23;7.13;;;;;;;2.92;45.08;100926.00;121092;1161;22686;-72
2021/04/26 00:10:38;;;;;;;16.40;7.47;;;;;;;2.91;45.25;100924.34;121129;1161;24737;-73
2021/04/26 00:13:07;;;;;;;13.00;7.77;;;;;;;2.87;45.15;100920.27;121189;1161;22564;-72
2021/04/26 00:15:44;;;;;;;14.28;7.13;;;;;;;2.81;45.47;100922.34;121186;1158;22571;-73
2021/04/26 00:18:13;;;;;;;12.25;7.28;;;;;;;2.80;45.54;100935.52;121135;1159;22711;-73
2021/04/26 00:20:43;;;;;;;14.73;7.95;;;;;;;2.76;46.01;100932.24;121356;1155;22561;-72
2021/04/26 00:23:11;;;;;;;12.40;7.43;;;;;;;2.74;45.68;100931.53;121675;1155;22548;-72
2021/04/26 00:25:40;;;;;;;14.13;8.08;;;;;;;2.72;45.87;100930.78;121699;1155;22543;-72
2021/04/26 00:28:08;;;;;;;15.58;7.65;;;;;;;2.68;45.89;100931.94;121669;1155;22554;-76
2021/04/26 00:30:36;;;;;;;16.55;8.70;;;;;;;2.65;45.95;100931.31;121659;1155;22596;-75
2021/04/26 00:33:05;;;;;;;17.83;9.05;;;;;;;2.59;45.97;100929.94;121598;1155;22555;-77
2021/04/26 00:35:34;;;;;;;15.10;9.37;;;;;;;2.55;46.15;100929.30;121708;1153;22554;-76
2021/04/26 00:38:02;;;;;;;14.88;9.28;;;;;;;2.51;46.34;100937.45;122076;1155;22522;-76
2021/04/26 00:40:30;;;;;;;17.95;9.38;;;;;;;2.46;46.54;100931.69;122098;1153;22550;-76
2021/04/26 00:42:59;;;;;;;15.00;9.08;;;;;;;2.44;46.85;100937.02;121754;1155;22553;-76
2021/04/26 00:45:27;;;;;;;15.05;8.93;;;;;;;2.42;46.46;100936.27;121725;1155;22547;-76
2021/04/26 00:47:56;;;;;;;15.87;9.67;;;;;;;2.40;46.82;100929.48;121586;1158;22680;-76
2021/04/26 00:50:29;;;;;;;14.70;9.40;;;;;;;2.36;46.88;100939.27;121617;1155;22561;-76
2021/04/26 00:53:02;;;;;;;15.88;8.90;;;;;;;2.32;46.77;100927.38;121755;1155;22559;-76
2021/04/26 00:55:35;;;;;;;16.73;9.73;;;;;;;2.28;47.17;100931.14;121643;1155;22561;-77
2021/04/26 00:58:04;;;;;;;13.08;8.33;;;;;;;2.25;47.57;100937.38;121663;1158;22935;-76
2021/04/26 01:00:34;;;;;;;15.83;9.30;;;;;;;2.23;47.47;100927.97;121281;1155;25163;-74
2021/04/26 01:03:04;;;;;;;15.55;9.20;;;;;;;2.16;47.55;100927.54;121679;1155;23421;-76
2021/04/26 01:05:36;;;;;;;14.53;9.18;;;;;;;2.13;47.72;100930.34;121713;1155;22551;-76
2021/04/26 01:08:05;;;;;;;16.47;9.20;;;;;;;2.09;47.75;100932.31;121637;1158;22547;-76
2021/04/26 01:11:05;;;;;;;13.85;9.28;;;;;;;2.03;47.96;100927.52;121743;1155;22549;-76
2021/04/26 01:14:28;;;;;;;17.20;8.85;;;;;;;2.00;47.83;100924.25;121754;1155;22557;-76
2021/04/26 01:17:11;;;;;;;14.35;9.23;;;;;;;1.94;47.98;100916.85;121241;1161;22634;-76
2021/04/26 01:19:42;;;;;;;14.83;8.73;;;;;;;1.92;47.77;100918.70;121214;1158;24164;-76
2021/04/26 01:22:39;;;;;;;14.70;8.58;;;;;;;1.89;47.94;100910.14;121147;1161;22901;-76
2021/04/26 01:25:16;;;;;;;14.70;8.63;;;;;;;1.86;48.26;100914.72;121341;1158;24761;-76
2021/04/26 01:27:47;;;;;;;17.58;8.73;;;;;;;1.85;48.00;100911.28;121559;1158;22575;-76
2021/04/26 01:30:18;;;;;;;14.43;8.78;;;;;;;1.83;47.93;100905.35;121534;1158;22561;-77
2021/04/26 01:33:21;;;;;;;15.00;8.18;;;;;;;1.78;48.13;100917.81;121575;1158;22554;-76
2021/04/26 01:35:59;;;;;;;13.63;8.03;;;;;;;1.72;47.92;100912.98;121640;1156;24725;-75
2021/04/26 01:38:35;;;;;;;15.50;7.93;;;;;;;1.71;48.42;100911.33;121553;1156;22546;-76
2021/04/26 01:41:05;;;;;;;14.13;8.75;;;;;;;1.71;48.34;100905.29;121493;1158;22563;-76
2021/04/26 01:43:36;;;;;;;16.80;8.95;;;;;;;1.72;48.50;100901.74;121472;1159;22663;-73
2021/04/26 01:46:10;;;;;;;15.33;8.43;;;;;;;1.69;48.69;100902.77;121285;1160;22742;-74
2021/04/26 01:48:43;;;;;;;16.25;9.15;;;;;;;1.68;48.45;100893.29;121155;1160;22563;-74
2021/04/26 01:51:13;;;;;;;14.58;9.05;;;;;;;1.67;48.82;100902.05;121162;1158;22794;-74
2021/04/26 01:53:45;;;;;;;13.93;9.03;;;;;;;1.65;48.65;100909.94;121345;1155;23140;-74
2021/04/26 01:56:16;;;;;;;14.35;8.25;;;;;;;1.64;48.78;100903.06;121956;1158;22551;-74
2021/04/26 01:58:51;;;;;;;15.58;8.43;;;;;;;1.62;48.71;100894.50;121622;1155;22554;-73
2021/04/26 02:01:23;;;;;;;15.73;9.13;;;;;;;1.60;49.11;100895.52;122026;1155;22554;-74
2021/04/26 02:04:00;;;;;;;15.88;8.58;;;;;;;1.58;48.53;100881.78;121696;1155;22548;-73
2021/04/26 02:06:59;;;;;;;15.10;8.73;;;;;;;1.54;48.63;100883.75;121673;1155;24985;-74
2021/04/26 02:09:39;;;;;;;15.88;9.58;;;;;;;1.53;48.62;100881.23;122017;1155;22553;-74
2021/04/26 02:12:17;;;;;;;13.83;8.55;;;;;;;1.50;48.92;100869.26;121683;1156;22997;-74
2021/04/26 02:14:48;;;;;;;;;;;;;;;1.45;48.87;100873.91;121546;1159;22563;-74
2021/04/26 02:17:17;;;;;;;17.55;9.23;;;;;;;1.38;49.20;100868.25;121675;1157;21347;-74
2021/04/26 02:19:47;;;;;;;16.40;9.38;;;;;;;1.35;48.94;100870.20;121598;1155;22547;-72
2021/04/26 02:22:17;;;;;;;18.05;9.35;;;;;;;1.32;49.37;100873.00;122000;1155;24380;-74
2021/04/26 02:24:57;;;;;;;16.90;9.10;;;;;;;1.27;49.21;100870.70;121170;1158;22561;-73
2021/04/26 02:27:28;;;;;;;20.87;10.83;;;;;;;1.25;49.47;100874.31;121218;1158;22568;-73
2021/04/26 02:29:58;;;;;;;18.68;9.90;;;;;;;1.23;49.50;100874.39;121596;1155;22689;-76
2021/04/26 02:33:01;;;;;;;13.18;8.73;;;;;;;1.22;49.67;100875.34;121805;1157;22537;-75
2021/04/26 02:36:00;;;;;;;16.60;9.13;;;;;;;1.17;49.88;100874.80;121311;1159;25283;-75
2021/04/26 02:38:36;;;;;;;13.93;9.00;;;;;;;1.16;50.05;100878.31;121241;1160;22551;-75
2021/04/26 02:41:14;;;;;;;15.18;9.45;;;;;;;1.15;50.02;100872.27;121490;1158;22865;-74
2021/04/26 02:43:46;;;;;;;16.48;9.75;;;;;;;1.15;49.96;100880.08;121433;1156;24703;-74
2021/04/26 02:46:18;;;;;;;20.40;10.03;;;;;;;1.14;50.06;100886.22;121622;1158;22679;-75
2021/04/26 02:48:49;;;;;;;15.15;8.80;;;;;;;1.12;49.99;100875.06;121577;1156;23358;-74
2021/04/26 02:51:22;;;;;;;19.23;10.53;;;;;;;1.11;50.09;100877.77;121691;1155;22599;-73
2021/04/26 02:53:52;;;;;;;;;;;;;;;1.04;49.97;100877.31;121687;1158;22640;-73
2021/04/26 02:56:22;;;;;;;16.93;8.95;;;;;;;0.96;50.23;100863.09;121546;1158;21366;-73
2021/04/26 02:58:56;;;;;;;16.18;10.53;;;;;;;0.92;50.24;100865.88;121545;1156;22549;-74
2021/04/26 03:01:37;;;;;;;20.70;9.97;;;;;;;0.85;50.60;100864.58;121541;1157;22551;-72
2021/04/26 03:04:16;;;;;;;16.45;10.50;;;;;;;0.83;50.84;100868.19;121514;1158;26006;-74
2021/04/26 03:06:48;;;;;;;20.78;11.80;;;;;;;0.81;51.02;100868.30;121503;1158;24793;-74
2021/04/26 03:09:24;;;;;;;20.75;11.63;;;;;;;0.83;51.25;100870.80;121587;1155;22548;-74
2021/04/26 03:11:57;;;;;;;22.48;12.58;;;;;;;0.83;51.62;100874.23;121567;1155;23481;-74
2021/04/26 03:14:28;;;;;;;32.58;18.08;;;;;;;0.81;51.51;100873.50;122100;1152;24445;-73
2021/04/26 03:16:59;;;;;;;25.25;17.70;;;;;;;0.80;51.44;100869.23;121729;1155;22553;-73
2021/04/26 03:19:33;;;;;;;30.50;18.40;;;;;;;0.80;51.26;100864.03;121673;1155;22554;-74
2021/04/26 03:22:07;;;;;;;36.15;20.33;;;;;;;0.81;51.67;100872.67;121633;1155;22540;-74
2021/04/26 03:24:37;;;;;;;30.98;19.00;;;;;;;0.83;51.68;100876.83;121652;1155;22637;-74
2021/04/26 03:27:07;;;;;;;30.43;18.70;;;;;;;0.81;51.52;100870.07;121178;1160;22570;-74
2021/04/26 03:29:37;;;;;;;23.83;12.93;;;;;;;0.80;51.60;100873.58;121272;1160;22582;-75
2021/04/26 03:32:07;;;;;;;25.08;14.43;;;;;;;0.79;51.37;100870.14;121112;1161;23060;-74
2021/04/26 03:34:44;;;;;;;19.10;12.33;;;;;;;0.78;51.66;100862.45;121206;1158;22976;-74
2021/04/26 03:37:17;;;;;;;18.75;10.88;;;;;;;0.74;51.69;100861.80;121468;1158;22552;-74
2021/04/26 03:39:47;;;;;;;16.73;8.90;;;;;;;0.74;52.00;100876.57;121465;1158;22593;-74
2021/04/26 03:42:18;;;;;;;17.95;9.40;;;;;;;0.72;51.92;100865.41;121227;1158;22622;-74
2021/04/26 03:44:49;;;;;;;13.85;8.73;;;;;;;0.70;51.83;100876.75;121532;1155;22560;-73
2021/04/26 03:47:36;;;;;;;18.77;8.97;;;;;;;0.70;52.11;100871.55;121747;1157;22549;-72
2021/04/26 03:50:27;;;;;;;21.00;10.60;;;;;;;0.69;52.13;100866.42;121655;1152;23022;-72
2021/04/26 03:53:31;;;;;;;12.55;8.65;;;;;;;0.68;52.12;100878.59;121513;1158;23431;-72
2021/04/26 03:56:13;;;;;;;12.93;7.43;;;;;;;0.67;52.04;100874.33;121535;1159;22559;-73
2021/04/26 03:58:41;;;;;;;13.90;8.25;;;;;;;0.67;51.87;100882.13;121199;1158;22561;-73
2021/04/26 04:01:10;;;;;;;12.08;7.98;;;;;;;0.70;52.38;100884.55;121161;1158;22564;-76
2021/04/26 04:03:40;;;;;;;16.47;10.77;;;;;;;0.81;52.62;100883.91;121148;1159;22647;-77
2021/04/26 04:06:11;;;;;;;17.03;8.50;;;;;;;0.98;53.06;100882.05;121133;1159;22559;-76
2021/04/26 04:09:05;;;;;;;17.77;9.27;;;;;;;1.19;53.22;100893.73;120967;1161;22764;-76
2021/04/26 04:11:52;;;;;;;14.50;9.60;;;;;;;1.37;53.33;100886.58;121180;1162;22584;-75
2021/04/26 04:14:25;;;;;;;16.90;9.83;;;;;;;1.55;52.66;100895.83;120949;1161;24284;-76
2021/04/26 04:16:59;;;;;;;19.13;10.13;;;;;;;1.72;51.93;100893.93;121076;1161;24782;-76
2021/04/26 04:19:28;;;;;;;22.58;9.63;;;;;;;1.92;52.31;100897.86;121069;1161;22669;-75
2021/04/26 04:21:57;;;;;;;16.50;8.90;;;;;;;2.08;51.65;100893.33;120892;1164;23052;-71
2021/04/26 04:24:27;;;;;;;19.05;9.90;;;;;;;2.27;51.83;100896.41;120838;1164;22691;-72
2021/04/26 04:26:56;;;;;;;18.58;11.40;;;;;;;2.40;51.55;100893.84;120959;1161;22575;-72
2021/04/26 04:29:24;;;;;;;40.78;16.38;;;;;;;2.60;51.00;100900.33;121209;1158;22586;-71
2021/04/26 04:32:00;;;;;;;29.03;13.18;;;;;;;2.74;50.88;100902.00;121409;1155;24857;-72
2021/04/26 04:34:47;;;;;;;28.73;15.45;;;;;;;2.87;50.42;100894.19;121606;1155;22565;-71
2021/04/26 04:37:34;;;;;;;26.35;13.78;;;;;;;2.98;49.79;100907.31;121538;1158;22575;-72
2021/04/26 04:40:41;;;;;;;15.78;10.08;;;;;;;3.00;49.56;100902.81;121427;1156;23079;-71
2021/04/26 04:43:17;;;;;;;18.70;10.50;;;;;;;3.05;49.46;100911.17;121544;1158;22552;-72
2021/04/26 04:45:51;;;;;;;12.75;8.40;;;;;;;3.12;49.37;100898.53;121138;1158;22620;-72
2021/04/26 04:48:38;;;;;;;21.03;12.08;;;;;;;3.19;48.97;100905.82;121191;1158;22579;-73
2021/04/26 04:51:11;;;;;;;;;;;;;;;3.26;49.31;100904.45;121208;1162;22559;-73
2021/04/26 04:53:42;;;;;;;20.48;12.78;;;;;;;3.40;49.36;100903.51;121432;1158;21355;-73
2021/04/26 04:56:14;;;;;;;21.10;13.05;;;;;;;3.58;48.97;100910.98;121437;1158;22631;-72
2021/04/26 04:58:44;;;;;;;24.60;14.48;;;;;;;3.75;48.64;100921.89;121204;1158;22657;-72
2021/04/26 05:01:12;;;;;;;20.00;12.00;;;;;;;3.93;48.28;100913.66;121087;1161;22601;-73
2021/04/26 05:04:01;;;;;;;20.23;11.53;;;;;;;4.13;48.02;100920.05;121219;1161;24734;-72
2021/04/26 05:06:47;;;;;;;17.27;10.00;;;;;;;4.30;47.63;100917.06;121116;1161;22576;-73
2021/04/26 05:09:34;;;;;;;18.43;10.45;;;;;;;4.47;47.60;100913.19;121119;1161;22583;-73
2021/04/26 05:12:21;;;;;;;16.63;11.03;;;;;;;4.64;47.22;100915.36;121526;1158;22604;-72
2021/04/26 05:15:08;;;;;;;16.70;9.45;;;;;;;4.85;46.85;100912.06;121268;1161;22624;-75
2021/04/26 05:17:37;;;;;;;17.33;9.43;;;;;;;5.06;46.80;100917.44;121448;1159;23004;-75
2021/04/26 05:20:06;;;;;;;14.63;8.75;;;;;;;5.21;46.27;100918.88;121464;1158;22643;-72
2021/04/26 05:22:35;;;;;;;16.68;10.30;;;;;;;5.41;45.98;100915.53;121485;1159;24482;-72
2021/04/26 05:25:10;;;;;;;17.23;9.50;;;;;;;5.64;45.83;100926.82;121443;1155;22668;-72
2021/04/26 05:27:41;;;;;;;19.23;11.38;;;;;;;5.84;45.19;100922.61;121641;1155;22994;-73
2021/04/26 05:30:11;;;;;;;16.75;10.83;;;;;;;5.98;44.86;100924.14;121626;1155;24551;-72
2021/04/26 05:32:40;;;;;;;17.23;10.65;;;;;;;6.21;44.86;100927.53;121656;1155;22559;-73
2021/04/26 05:35:17;;;;;;;14.63;10.13;;;;;;;6.55;44.82;100928.20;121730;1155;24687;-72
2021/04/26 05:37:48;;;;;;;19.80;10.38;;;;;;;6.89;44.04;100927.98;121655;1155;22554;-72
2021/04/26 05:40:18;;;;;;;14.23;10.40;;;;;;;7.25;44.08;100925.81;121901;1155;22556;-71
2021/04/26 05:42:48;;;;;;;15.03;8.30;;;;;;;7.54;42.93;100925.93;122185;1154;22543;-72
2021/04/26 05:45:18;;;;;;;15.70;8.55;;;;;;;7.84;42.62;100932.92;122052;1152;22548;-72
2021/04/26 05:47:49;;;;;;;13.90;8.83;;;;;;;8.08;42.09;100929.07;122140;1152;22654;-71
2021/04/26 05:50:17;;;;;;;15.33;10.03;;;;;;;8.34;41.34;100935.45;122125;1152;22539;-71
2021/04/26 05:52:46;;;;;;;14.13;8.63;;;;;;;8.54;41.32;100932.84;122104;1152;22538;-72
2021/04/26 05:55:14;;;;;;;13.55;8.20;;;;;;;8.86;41.38;100935.98;122063;1152;22531;-72
2021/04/26 05:57:42;;;;;;;14.00;8.25;;;;;;;9.13;40.67;100943.13;122145;1152;22548;-76
2021/04/26 06:00:11;;;;;;;12.75;6.73;;;;;;;9.37;40.12;100933.87;122146;1152;24914;-76
2021/04/26 06:02:42;;;;;;;;;;;;;;;9.51;39.07;100943.10;122171;1156;23323;-76
2021/04/26 06:05:14;;;;;;;20.45;13.00;;;;;;;9.56;38.89;100938.20;121644;1155;21352;-76
2021/04/26 06:07:42;;;;;;;18.40;13.43;;;;;;;9.76;39.99;100933.65;121489;1158;22564;-76
2021/04/26 06:10:11;;;;;;;15.53;9.30;;;;;;;10.24;39.37;100935.14;121096;1159;22591;-75
2021/04/26 06:12:40;;;;;;;13.95;7.85;;;;;;;10.51;38.43;100944.81;121080;1161;22585;-75
2021/04/26 06:15:09;;;;;;;9.95;6.93;;;;;;;10.59;37.53;100935.11;121095;1159;22590;-76
2021/04/26 06:17:38;;;;;;;15.13;8.28;;;;;;;10.75;37.71;100936.23;121055;1159;22595;-72
2021/04/26 06:20:08;;;;;;;12.70;7.15;;;;;;;10.94;36.84;100935.21;121141;1161;22676;-72
2021/04/26 06:22:36;;;;;;;7.83;5.55;;;;;;;11.18;36.64;100935.34;121095;1158;25091;-72
2021/04/26 06:25:06;;;;;;;10.55;6.60;;;;;;;11.48;36.57;100936.63;121491;1158;22718;-72
2021/04/26 06:27:34;;;;;;;14.78;6.55;;;;;;;11.72;35.72;100935.06;121489;1158;22582;-72
2021/04/26 06:30:05;;;;;;;9.68;5.68;;;;;;;11.87;35.01;100930.02;121190;1161;22605;-73
2021/04/26 06:32:33;;;;;;;8.35;5.40;;;;;;;11.98;35.11;100933.17;121043;1161;24979;-73
2021/04/26 06:35:03;;;;;;;8.40;6.05;;;;;;;12.19;34.51;100926.58;121234;1157;24085;-72
2021/04/26 06:37:31;;;;;;;7.83;5.23;;;;;;;12.43;34.18;100925.79;121206;1159;22566;-76
2021/04/26 06:39:59;;;;;;;9.20;5.43;;;;;;;12.59;34.15;100928.41;121189;1160;23386;-76
2021/04/26 06:42:29;;;;;;;7.98;5.68;;;;;;;12.76;32.96;100923.91;121151;1159;22575;-79
2021/04/26 06:44:58;;;;;;;8.08;4.85;;;;;;;12.85;32.81;100916.78;121232;1161;22583;-75
2021/04/26 06:47:26;;;;;;;8.38;4.63;;;;;;;13.06;32.29;100916.23;121148;1161;22578;-75
2021/04/26 06:49:59;;;;;;;17.35;12.15;;;;;;;13.18;31.74;100915.70;121210;1158;23354;-79
2021/04/26 06:52:27;;;;;;;15.73;10.98;;;;;;;13.18;31.54;100915.70;121561;1156;22563;-80
2021/04/26 06:54:56;;;;;;;12.45;7.95;;;;;;;13.26;31.59;100922.00;121493;1155;22560;-79
2021/04/26 06:57:24;;;;;;;9.65;6.33;;;;;;;13.55;31.22;100914.25;122100;1152;22539;-80
2021/04/26 06:59:52;;;;;;;15.50;10.33;;;;;;;13.76;30.79;100915.47;122141;1152;22543;-73
2021/04/26 07:02:21;;;;;;;9.48;6.43;;;;;;;14.06;30.34;100919.95;122097;1153;22538;-74
2021/04/26 07:04:49;;;;;;;5.43;4.10;;;;;;;14.25;29.51;100921.28;122087;1152;22546;-73
2021/04/26 07:07:18;;;;;;;6.10;3.98;;;;;;;14.33;28.40;100925.73;121644;1157;22646;-73
2021/04/26 07:09:49;;;;;;;11.70;6.70;;;;;;;14.36;28.61;100920.03;121599;1156;22546;-74
2021/04/26 07:12:18;;;;;;;7.83;4.53;;;;;;;14.45;28.70;100920.80;121560;1158;24833;-74
2021/04/26 07:14:47;;;;;;;7.75;4.40;;;;;;;14.70;28.49;100927.60;121464;1158;24430;-74
2021/04/26 07:17:22;;;;;;;5.95;3.65;;;;;;;14.92;27.92;100927.70;121153;1161;24917;-74
2021/04/26 07:19:51;;;;;;;7.38;3.63;;;;;;;15.05;27.38;100918.08;121014;1161;22576;-74
2021/04/26 07:22:20;;;;;;;5.47;4.30;;;;;;;15.06;27.20;100917.09;120926;1164;22604;-74
2021/04/26 07:24:49;;;;;;;9.60;5.30;;;;;;;15.23;27.19;100919.58;120565;1164;22619;-74
2021/04/26 07:27:18;;;;;;;4.70;2.70;;;;;;;15.45;26.50;100913.28;120636;1164;23504;-74
2021/04/26 07:29:46;;;;;;;4.65;2.45;;;;;;;15.45;25.87;100913.28;120414;1168;22660;-74
2021/04/26 07:32:15;;;;;;;4.50;2.80;;;;;;;15.41;25.89;100917.34;120657;1167;22600;-73
2021/04/26 07:34:43;;;;;;;5.90;2.70;;;;;;;15.56;25.89;100916.48;120634;1164;22655;-73
2021/04/26 07:37:12;;;;;;;3.45;2.45;;;;;;;15.78;25.69;100914.73;120904;1161;22817;-73
2021/04/26 07:39:41;;;;;;;9.50;3.00;;;;;;;16.02;25.46;100927.69;120975;1161;22760;-73
2021/04/26 07:42:09;;;;;;;3.90;2.13;;;;;;;16.23;25.18;100916.23;121141;1160;22556;-75
2021/04/26 07:44:38;;;;;;;4.93;3.15;;;;;;;16.37;24.18;100911.84;121513;1158;22675;-77
2021/04/26 07:47:09;;;;;;;4.98;2.83;;;;;;;16.36;23.47;100916.34;121271;1158;22558;-79
2021/04/26 07:49:39;;;;;;;6.75;3.63;;;;;;;16.26;23.35;100918.52;121718;1155;22664;-78
2021/04/26 07:52:27;;;;;;;6.30;2.75;;;;;;;16.28;23.60;100905.80;121682;1155;22550;-78
2021/04/26 07:54:56;;;;;;;5.00;3.10;;;;;;;16.35;23.26;100906.67;121643;1155;22611;-78
2021/04/26 07:57:25;;;;;;;6.05;4.05;;;;;;;16.47;23.07;100907.81;121690;1155;24380;-77
2021/04/26 07:59:54;;;;;;;5.53;3.03;;;;;;;16.56;23.16;100902.33;121703;1155;22558;-77
2021/04/26 08:02:25;;;;;;;5.88;2.38;;;;;;;16.65;22.93;100906.51;121824;1155;22708;-80
2021/04/26 08:04:53;;;;;;;4.18;2.58;;;;;;;16.63;23.00;100903.23;121262;1158;22554;-80
2021/04/26 08:07:22;;;;;;;3.50;2.28;;;;;;;16.64;22.50;100894.20;121596;1155;22557;-79
2021/04/26 08:09:51;;;;;;;5.00;2.97;;;;;;;16.63;22.50;100885.38;121541;1159;22577;-78
2021/04/26 08:12:20;;;;;;;9.30;3.58;;;;;;;16.78;22.67;100893.30;121263;1160;22634;-78
2021/04/26 08:14:49;;;;;;;4.90;2.70;;;;;;;16.98;22.32;100887.27;121346;1160;24781;-78
2021/04/26 08:17:19;;;;;;;3.03;2.00;;;;;;;16.90;22.06;100893.59;121278;1158;23300;-78
2021/04/26 08:19:48;;;;;;;4.13;2.90;;;;;;;16.81;21.95;100887.56;121281;1158;22697;-79
2021/04/26 08:22:16;;;;;;;5.15;2.30;;;;;;;16.91;21.88;100882.70;121374;1155;22591;-79
2021/04/26 08:24:44;;;;;;;4.48;2.18;;;;;;;17.00;21.22;100882.56;121756;1155;22559;-79
2021/04/26 08:27:13;;;;;;;2.95;1.68;;;;;;;17.18;21.15;100886.33;121340;1155;24738;-79
2021/04/26 08:29:41;;;;;;;2.60;1.53;;;;;;;17.29;20.85;100884.13;121536;1158;24811;-79
2021/04/26 08:32:11;;;;;;;4.60;1.58;;;;;;;17.15;20.46;100888.58;121290;1158;22832;-76
2021/04/26 08:34:39;;;;;;;3.33;1.77;;;;;;;17.14;20.78;100885.09;121152;1161;22590;-75
2021/04/26 08:37:08;;;;;;;2.23;1.45;;;;;;;17.30;20.56;100878.59;121210;1161;22950;-75
2021/04/26 08:39:36;;;;;;;3.38;1.70;;;;;;;17.40;20.21;100883.57;121173;1161;22579;-75
2021/04/26 08:42:08;;;;;;;3.10;2.20;;;;;;;17.33;19.90;100875.53;121143;1161;22592;-74
2021/04/26 08:44:37;;;;;;;3.73;2.63;;;;;;;17.17;19.75;100875.87;121228;1158;22588;-74
2021/04/26 08:47:06;;;;;;;4.45;2.50;;;;;;;17.03;20.25;100874.16;121561;1155;22576;-75
2021/04/26 08:49:36;;;;;;;10.68;1.80;;;;;;;16.95;20.38;100877.80;121878;1155;23074;-75
2021/04/26 08:52:08;;;;;;;4.10;1.30;;;;;;;16.74;20.40;100885.85;121785;1155;23413;-75
2021/04/26 08:54:36;;;;;;;2.55;1.50;;;;;;;16.47;20.47;100878.48;121542;1158;22581;-74
2021/04/26 08:57:06;;;;;;;2.73;1.98;;;;;;;16.61;20.89;100881.25;121282;1158;22578;-78
2021/04/26 08:59:35;;;;;;;3.33;2.20;;;;;;;16.78;20.97;100869.28;121489;1157;22572;-77
2021/04/26 09:02:06;;;;;;;4.23;1.90;;;;;;;17.03;20.59;100874.98;121743;1155;22538;-75
2021/04/26 09:04:47;;;;;;;4.27;2.10;;;;;;;17.06;20.15;100873.73;121824;1155;22541;-75
2021/04/26 09:07:20;;;;;;;11.13;2.85;;;;;;;17.24;20.28;100870.56;121719;1155;24492;-75
2021/04/26 09:09:51;;;;;;;3.73;1.93;;;;;;;17.38;20.17;100867.73;121731;1155;22545;-75
2021/04/26 09:12:22;;;;;;;4.78;1.78;;;;;;;17.01;19.43;100873.52;121297;1156;24528;-71
2021/04/26 09:14:54;;;;;;;4.43;2.10;;;;;;;16.51;19.90;100872.77;121522;1158;24770;-72
2021/04/26 09:17:38;;;;;;;7.20;1.93;;;;;;;16.48;20.42;100871.30;121488;1158;22597;-73
2021/04/26 09:20:19;;;;;;;3.20;1.73;;;;;;;16.41;20.23;100865.92;121486;1158;22571;-71
2021/04/26 09:22:57;;;;;;;3.53;1.30;;;;;;;16.62;20.60;100864.21;121152;1161;22564;-74
2021/04/26 09:25:42;;;;;;;2.80;1.60;;;;;;;17.05;20.33;100864.09;121096;1159;22579;-72
2021/04/26 09:28:19;;;;;;;3.18;2.03;;;;;;;17.32;19.71;100857.84;121077;1161;22598;-72
2021/04/26 09:30:57;;;;;;;3.20;1.90;;;;;;;16.98;18.92;100868.58;121145;1158;22584;-73
2021/04/26 09:33:40;;;;;;;4.35;2.38;;;;;;;16.17;19.63;100867.16;121761;1155;22545;-74
2021/04/26 09:36:30;;;;;;;6.13;2.08;;;;;;;15.76;19.99;100867.80;121686;1155;23472;-75
2021/04/26 09:39:04;;;;;;;3.90;1.75;;;;;;;15.63;20.90;100864.97;121734;1155;22525;-76
2021/04/26 09:41:34;;;;;;;3.60;2.23;;;;;;;15.92;21.31;100865.89;121929;1153;22551;-76
2021/04/26 09:44:02;;;;;;;2.77;1.87;;;;;;;16.25;20.97;100858.19;122024;1157;22635;-76
2021/04/26 09:46:51;;;;;;;3.98;1.70;;;;;;;16.45;20.50;100866.35;121535;1157;22553;-76
2021/04/26 09:49:26;;;;;;;4.15;1.98;;;;;;;16.31;19.53;100859.27;121504;1158;24435;-76
2021/04/26 09:52:13;;;;;;;5.07;1.77;;;;;;;15.75;19.95;100855.48;121581;1156;22929;-76
2021/04/26 09:54:43;;;;;;;5.28;1.78;;;;;;;15.44;20.29;100860.23;121224;1159;24389;-75
2021/04/26 09:57:13;;;;;;;4.47;1.90;;;;;;;15.25;20.33;100853.66;121594;1158;22559;-75
2021/04/26 09:59:45;;;;;;;6.10;2.50;;;;;;;14.87;20.11;100859.11;121544;1158;24433;-75
2021/04/26 10:02:21;;;;;;;4.20;2.63;;;;;;;14.39;21.20;100855.89;121507;1158;22540;-75
2021/04/26 10:04:50;;;;;;;4.65;2.00;;;;;;;13.99;21.21;100860.53;121605;1158;23333;-72
2021/04/26 10:07:19;;;;;;;3.45;2.00;;;;;;;13.49;21.62;100848.59;121542;1158;22544;-72
2021/04/26 10:09:49;;;;;;;3.80;2.03;;;;;;;13.05;21.63;100845.63;121628;1155;22652;-73
2021/04/26 10:12:17;;;;;;;3.00;1.45;;;;;;;12.89;21.88;100841.20;122044;1153;22550;-72
2021/04/26 10:14:46;;;;;;;4.63;1.70;;;;;;;12.75;22.06;100831.31;121520;1155;22554;-72
2021/04/26 10:17:36;;;;;;;3.55;1.95;;;;;;;13.14;22.97;100829.50;121576;1155;22587;-76
2021/04/26 10:20:06;;;;;;;4.13;1.88;;;;;;;13.72;22.65;100827.38;121634;1155;22563;-76
2021/04/26 10:22:41;;;;;;;4.88;2.03;;;;;;;13.80;21.54;100827.33;121629;1155;24087;-76
2021/04/26 10:25:14;;;;;;;4.70;1.95;;;;;;;13.42;21.62;100827.23;121624;1155;22695;-76
2021/04/26 10:27:44;;;;;;;3.50;1.88;;;;;;;13.07;21.94;100820.59;121603;1155;22776;-76
2021/04/26 10:30:17;;;;;;;4.78;2.33;;;;;;;12.86;22.29;100815.88;121568;1155;24357;-76
2021/04/26 10:33:04;;;;;;;4.50;2.63;;;;;;;12.63;22.25;100807.00;121478;1159;22576;-75
2021/04/26 10:35:48;;;;;;;6.25;2.15;;;;;;;12.31;22.63;100802.59;121230;1161;22577;-76
2021/04/26 10:38:34;;;;;;;4.68;2.10;;;;;;;12.21;22.97;100802.77;121482;1158;22572;-76
2021/04/26 10:41:06;;;;;;;4.00;2.17;;;;;;;12.22;23.50;100804.41;121617;1158;22562;-76
2021/04/26 10:43:35;;;;;;;4.85;1.80;;;;;;;12.19;23.57;100804.73;121624;1156;22642;-74
2021/04/26 10:46:16;;;;;;;4.03;2.70;;;;;;;12.16;23.47;100795.33;121556;1156;22656;-76
2021/04/26 10:49:03;;;;;;;3.13;2.00;;;;;;;12.06;23.62;100794.65;121573;1158;22642;-75
2021/04/26 10:51:37;;;;;;;3.88;2.10;;;;;;;11.91;23.61;100804.27;121684;1156;22550;-76
2021/04/26 10:54:07;;;;;;;5.35;2.58;;;;;;;11.76;23.92;100796.11;121240;1159;22621;-76
2021/04/26 10:56:37;;;;;;;6.00;2.15;;;;;;;11.52;23.93;100794.27;121576;1155;22593;-76
2021/04/26 10:59:18;;;;;;;4.68;2.60;;;;;;;11.27;23.89;100794.23;121376;1158;22580;-75
2021/04/26 11:01:52;;;;;;;3.33;1.60;;;;;;;11.11;24.13;100794.17;121510;1158;22559;-76
2021/04/26 11:04:21;;;;;;;3.25;2.00;;;;;;;11.04;24.76;100791.34;121392;1158;22563;-75
2021/04/26 11:07:18;;;;;;;7.60;2.75;;;;;;;11.06;24.55;100791.17;121155;1161;22622;-77
2021/04/26 11:09:47;;;;;;;3.45;1.53;;;;;;;11.10;24.51;100794.35;121164;1161;22580;-76
2021/04/26 11:12:32;;;;;;;3.10;1.43;;;;;;;11.14;24.86;100788.57;121154;1158;22573;-76
2021/04/26 11:15:22;;;;;;;5.28;1.83;;;;;;;11.20;24.89;100795.05;121431;1157;22777;-76
2021/04/26 11:17:53;;;;;;;5.90;1.95;;;;;;;11.36;25.51;100795.05;121727;1155;22556;-76
2021/04/26 11:20:26;;;;;;;2.60;1.40;;;;;;;11.53;25.28;100793.30;121727;1158;22553;-76
2021/04/26 11:22:58;;;;;;;3.33;1.78;;;;;;;11.58;24.66;100788.33;121894;1155;22558;-76
2021/04/26 11:25:40;;;;;;;4.00;1.67;;;;;;;11.51;24.73;100779.39;122193;1152;22535;-75
2021/04/26 11:28:11;;;;;;;2.70;1.70;;;;;;;11.55;24.92;100775.42;122463;1152;22544;-77
2021/04/26 11:30:50;;;;;;;2.85;1.50;;;;;;;11.55;24.48;100784.19;122340;1152;22911;-77
2021/04/26 11:33:20;;;;;;;2.33;1.55;;;;;;;11.53;24.99;100780.89;122295;1153;22535;-76
2021/04/26 11:36:16;;;;;;;3.53;2.50;;;;;;;11.64;25.38;100769.16;122361;1152;22534;-76
2021/04/26 11:38:46;;;;;;;3.53;2.05;;;;;;;11.76;24.85;100773.14;122222;1155;24431;-76
2021/04/26 11:41:18;;;;;;;2.43;1.63;;;;;;;11.82;24.83;100768.16;122218;1153;26027;-76
2021/04/26 11:43:50;;;;;;;2.95;2.00;;;;;;;11.88;24.88;100771.00;122067;1153;22547;-77
2021/04/26 11:46:25;;;;;;;5.48;2.23;;;;;;;11.91;25.19;100754.79;122279;1154;22542;-77