Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:01:00;;;;;;;3.40;3.10;;;13.60;83.80;;;;;;5040962;28;20528;-85
2024/03/23 00:03:30;;;;;;;4.03;3.60;;;13.60;83.90;;;;;;5039192;28;20558;-84
2024/03/23 00:06:00;;;;;;;3.70;3.00;;;13.60;85.40;;;;;;5040232;28;20624;-84
2024/03/23 00:08:30;;;;;;;3.90;3.53;;;13.40;84.50;;;;;;5036224;28;20460;-83
2024/03/23 00:11:03;;;;;;;5.23;3.87;;;13.50;86.70;;;;;;5039471;28;20564;-84
2024/03/23 00:13:32;;;;;;;3.73;3.43;;;13.30;84.90;;;;;;5038107;28;20536;-83
2024/03/23 00:16:04;;;;;;;3.93;3.53;;;13.30;85.80;;;;;;5036239;28;20577;-84
2024/03/23 00:18:34;;;;;;;4.30;4.00;;;13.30;85.20;;;;;;5038503;28;20440;-83
2024/03/23 00:21:04;;;;;;;3.97;3.53;;;13.20;84.70;;;;;;5039258;28;20232;-83
2024/03/23 00:23:37;;;;;;;4.17;3.83;;;13.30;87.60;;;;;;5038885;28;20470;-82
2024/03/23 00:26:07;;;;;;;3.17;2.97;;;13.30;88.10;;;;;;5038750;28;20634;-82
2024/03/23 00:28:37;;;;;;;4.30;3.90;;;13.30;88.10;;;;;;5037418;28;21011;-82
2024/03/23 00:31:09;;;;;;;4.00;3.37;;;13.30;88.20;;;;;;5032444;28;20486;-82
2024/03/23 00:33:39;;;;;;;3.50;3.17;;;13.20;89.00;;;;;;5035744;28;20590;-83
2024/03/23 00:36:10;;;;;;;2.87;2.67;;;13.20;89.50;;;;;;5036565;28;20466;-83
2024/03/23 00:38:39;;;;;;;5.00;3.53;;;13.10;88.60;;;;;;5023709;28;20542;-83
2024/03/23 00:41:07;;;;;;;3.10;2.90;;;13.00;86.70;;;;;;5036377;28;20494;-83
2024/03/23 00:43:34;;;;;;;3.17;2.97;;;13.10;89.60;;;;;;5020681;28;20497;-83
2024/03/23 00:46:03;;;;;;;3.77;3.47;;;13.10;89.20;;;;;;5037507;28;20457;-82
2024/03/23 00:48:31;;;;;;;3.70;3.03;;;13.10;90.00;;;;;;5038304;28;21173;-82
2024/03/23 00:50:59;;;;;;;2.90;2.70;;;13.20;90.10;;;;;;5042963;28;20525;-82
2024/03/23 00:53:26;;;;;;;3.40;3.10;;;13.30;91.60;;;;;;5046386;28;20472;-82
2024/03/23 00:55:54;;;;;;;3.23;2.93;;;13.40;92.50;;;;;;5044104;28;20571;-82
2024/03/23 00:58:20;;;;;;;3.47;3.17;;;13.50;92.40;;;;;;5043521;28;20454;-82
2024/03/23 01:00:48;;;;;;;2.97;2.77;;;13.60;92.80;;;;;;5040928;28;20996;-82
2024/03/23 01:03:14;;;;;;;2.90;2.67;;;13.60;92.90;;;;;;5041698;28;20550;-82
2024/03/23 01:05:41;;;;;;;3.43;3.17;;;13.60;93.10;;;;;;5028896;28;20447;-82
2024/03/23 01:08:07;;;;;;;3.57;3.27;;;13.60;92.50;;;;;;5040615;28;20926;-81
2024/03/23 01:10:34;;;;;;;4.40;4.10;;;13.50;92.80;;;;;;5041446;28;20540;-82
2024/03/23 01:13:02;;;;;;;4.20;3.80;;;13.40;92.80;;;;;;5047259;28;20479;-81
2024/03/23 01:15:29;;;;;;;5.30;3.43;;;13.40;92.80;;;;;;5044503;28;20487;-81
2024/03/23 01:17:55;;;;;;;4.60;3.60;;;13.20;92.30;;;;;;5044249;28;20458;-82
2024/03/23 01:20:22;;;;;;;3.83;3.33;;;13.20;93.00;;;;;;5038210;28;20472;-81
2024/03/23 01:22:48;;;;;;;4.53;4.13;;;13.20;93.60;;;;;;5041918;28;20436;-82
2024/03/23 01:25:15;;;;;;;4.13;3.80;;;13.10;92.80;;;;;;5037645;28;20607;-81
2024/03/23 01:27:41;;;;;;;3.93;3.43;;;13.00;92.70;;;;;;5039492;28;20458;-82
2024/03/23 01:30:11;;;;;;;4.13;3.73;;;12.90;92.10;;;;;;5041150;28;20474;-81
2024/03/23 01:32:37;;;;;;;4.83;3.37;;;12.80;92.30;;;;;;5038106;28;20482;-81
2024/03/23 01:35:04;;;;;;;3.77;3.47;;;12.90;93.60;;;;;;5040259;28;20531;-81
2024/03/23 01:37:30;;;;;;;3.40;3.10;;;12.90;93.90;;;;;;5033932;28;20557;-83
2024/03/23 01:39:57;;;;;;;3.93;3.47;;;12.80;93.30;;;;;;5035167;28;20546;-83
2024/03/23 01:42:23;;;;;;;3.60;3.40;;;12.80;94.80;;;;;;5034383;28;21054;-82
2024/03/23 01:44:51;;;;;;;4.43;4.07;;;12.70;94.10;;;;;;5037466;28;20510;-82
2024/03/23 01:47:18;;;;;;;4.57;4.17;;;12.60;94.70;;;;;;5032991;28;20501;-82
2024/03/23 01:49:45;;;;;;;8.03;4.83;;;12.70;94.90;;;;;;5035568;28;20592;-82
2024/03/23 01:52:11;;;;;;;4.53;3.63;;;12.60;95.20;;;;;;5036991;28;20933;-82
2024/03/23 01:54:39;;;;;;;6.00;4.30;;;12.50;95.50;;;;;;5037291;28;20585;-82
2024/03/23 01:57:06;;;;;;;4.13;3.80;;;12.60;95.70;;;;;;5037782;28;21120;-82
2024/03/23 01:59:33;;;;;;;5.50;3.93;;;12.60;95.90;;;;;;5035487;28;20546;-82
2024/03/23 02:01:59;;;;;;;3.50;3.20;;;12.70;97.00;;;;;;5037652;28;20531;-82
2024/03/23 02:04:27;;;;;;;3.30;3.10;;;12.70;97.50;;;;;;5032078;28;20541;-81
2024/03/23 02:06:54;;;;;;;3.40;3.10;;;12.70;97.20;;;;;;5022391;28;20489;-82
2024/03/23 02:09:21;;;;;;;4.90;3.47;;;12.80;97.50;;;;;;5034301;28;20598;-82
2024/03/23 02:11:47;;;;;;;3.70;3.40;;;12.70;97.20;;;;;;5033264;28;20565;-82
2024/03/23 02:14:14;;;;;;;3.20;3.00;;;12.70;97.30;;;;;;5035047;28;20505;-82
2024/03/23 02:16:41;;;;;;;3.43;3.10;;;12.80;97.90;;;;;;5039591;28;20581;-82
2024/03/23 02:19:08;;;;;;;2.33;2.23;;;12.90;99.90;;;;;;5035549;28;20439;-83
2024/03/23 02:21:36;;;;;;;5.47;3.03;;;13.10;99.90;;;;;;5037118;28;20534;-82
2024/03/23 02:24:05;;;;;;;2.80;2.60;;;13.30;99.90;;;;;;5033264;28;20502;-82
2024/03/23 02:26:31;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;5021265;28;20450;-83
2024/03/23 02:28:58;;;;;;;3.27;2.97;;;13.50;99.90;;;;;;5035714;28;20491;-83
2024/03/23 02:31:24;;;;;;;2.90;2.70;;;13.60;99.90;;;;;;5035877;28;20561;-82
2024/03/23 02:33:53;;;;;;;2.17;2.07;;;13.60;99.90;;;;;;5017857;28;20549;-82
2024/03/23 02:36:20;;;;;;;2.90;2.70;;;13.50;99.90;;;;;;5034729;28;20470;-83
2024/03/23 02:38:48;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5032452;28;21266;-82
2024/03/23 02:41:22;;;;;;;2.70;2.57;;;13.60;99.90;;;;;;5018861;28;20512;-83
2024/03/23 02:43:50;;;;;;;3.87;2.77;;;13.70;99.90;;;;;;5035682;28;20837;-82
2024/03/23 02:46:16;;;;;;;2.73;2.60;;;13.60;99.90;;;;;;5033350;28;20546;-83
2024/03/23 02:48:43;;;;;;;2.40;2.20;;;13.70;99.90;;;;;;5035088;28;20538;-82
2024/03/23 02:51:09;;;;;;;4.10;3.03;;;13.70;99.90;;;;;;5021234;28;20509;-82
2024/03/23 02:53:37;;;;;;;2.90;2.47;;;13.70;99.90;;;;;;5036060;28;20481;-83
2024/03/23 02:56:04;;;;;;;2.87;2.67;;;13.70;99.90;;;;;;5028571;28;20463;-82
2024/03/23 02:58:32;;;;;;;2.80;2.60;;;13.60;99.90;;;;;;5032167;28;20440;-83
2024/03/23 03:00:58;;;;;;;3.20;2.93;;;13.60;99.90;;;;;;5030606;28;20462;-82
2024/03/23 03:03:25;;;;;;;2.77;2.57;;;13.70;99.90;;;;;;5021363;28;20483;-82
2024/03/23 03:05:55;;;;;;;2.77;2.67;;;13.70;99.90;;;;;;5038674;28;20546;-82
2024/03/23 03:08:22;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5032552;28;20551;-82
2024/03/23 03:10:48;;;;;;;2.60;2.40;;;13.70;99.90;;;;;;5033642;28;21209;-83
2024/03/23 03:13:16;;;;;;;5.07;2.63;;;13.70;99.90;;;;;;5031845;28;20509;-83
2024/03/23 03:15:43;;;;;;;2.50;2.40;;;13.70;99.90;;;;;;5037904;28;20544;-82
2024/03/23 03:18:10;;;;;;;2.73;2.33;;;13.70;99.90;;;;;;5039549;28;20522;-83
2024/03/23 03:20:39;;;;;;;2.47;2.37;;;13.70;99.90;;;;;;5038395;28;20542;-83
2024/03/23 03:23:06;;;;;;;2.70;2.50;;;13.70;99.90;;;;;;5036902;28;20531;-83
2024/03/23 03:25:32;;;;;;;2.80;2.60;;;13.70;99.90;;;;;;5036013;28;20539;-83
2024/03/23 03:28:00;;;;;;;2.50;2.30;;;13.70;99.90;;;;;;5036895;28;20983;-83
2024/03/23 03:30:26;;;;;;;2.40;2.30;;;13.60;99.90;;;;;;5035491;28;20562;-83
2024/03/23 03:32:55;;;;;;;2.50;2.30;;;13.60;99.90;;;;;;5037251;28;21292;-83
2024/03/23 03:35:21;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5035558;28;20510;-83
2024/03/23 03:37:48;;;;;;;2.70;2.50;;;13.60;99.90;;;;;;5035421;28;20858;-82
2024/03/23 03:40:14;;;;;;;2.47;2.27;;;13.60;99.90;;;;;;5035178;28;21170;-83
2024/03/23 03:42:42;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5037567;28;20478;-82
2024/03/23 03:45:08;;;;;;;2.57;2.47;;;13.40;99.90;;;;;;5036321;28;21478;-83
2024/03/23 03:47:35;;;;;;;2.77;2.67;;;13.50;99.90;;;;;;5040699;28;20478;-83
2024/03/23 03:50:03;;;;;;;3.00;2.80;;;13.50;99.90;;;;;;5037410;28;20594;-83
2024/03/23 03:52:30;;;;;;;3.23;2.50;;;13.50;99.90;;;;;;5038830;28;20501;-82
2024/03/23 03:55:02;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5035537;28;21057;-83
2024/03/23 03:57:29;;;;;;;2.80;2.60;;;13.50;99.90;;;;;;5037405;28;20540;-83
2024/03/23 03:59:55;;;;;;;2.57;2.37;;;13.50;99.90;;;;;;5052387;28;20543;-82
2024/03/23 04:02:23;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;5032304;28;21054;-83
2024/03/23 04:04:49;;;;;;;2.53;2.37;;;13.30;99.90;;;;;;5036690;28;20481;-83
2024/03/23 04:07:18;;;;;;;2.70;2.50;;;13.20;99.90;;;;;;5037269;28;20451;-82
2024/03/23 04:09:44;;;;;;;3.00;2.60;;;13.20;99.90;;;;;;5036116;28;20987;-82
2024/03/23 04:12:11;;;;;;;3.53;2.70;;;13.30;99.90;;;;;;5041636;28;21109;-83
2024/03/23 04:14:37;;;;;;;2.97;2.77;;;13.30;99.90;;;;;;5036028;28;20488;-83
2024/03/23 04:17:05;;;;;;;3.40;3.10;;;13.20;99.90;;;;;;5035730;28;20600;-83
2024/03/23 04:19:31;;;;;;;3.50;3.30;;;13.30;99.90;;;;;;5035916;28;20483;-83
2024/03/23 04:21:58;;;;;;;4.97;2.77;;;13.10;99.90;;;;;;5036660;28;20490;-82
2024/03/23 04:24:26;;;;;;;2.63;2.53;;;13.10;99.90;;;;;;5038635;28;20483;-83
2024/03/23 04:26:53;;;;;;;4.37;2.87;;;13.20;99.90;;;;;;5033869;28;20443;-82
2024/03/23 04:29:19;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;5039079;28;20448;-82
2024/03/23 04:31:47;;;;;;;3.53;3.23;;;13.30;99.90;;;;;;5038718;28;21335;-81
2024/03/23 04:34:13;;;;;;;2.77;2.67;;;13.30;99.90;;;;;;5044672;28;20472;-81
2024/03/23 04:36:41;;;;;;;3.10;2.90;;;13.20;99.90;;;;;;5042344;28;20578;-81
2024/03/23 04:39:09;;;;;;;2.90;2.67;;;13.20;99.90;;;;;;5040434;28;20444;-82
2024/03/23 04:41:37;;;;;;;3.13;2.90;;;13.30;99.90;;;;;;5037281;28;20584;-82
2024/03/23 04:44:05;;;;;;;2.70;2.60;;;13.20;99.90;;;;;;5038681;28;20567;-83
2024/03/23 04:46:32;;;;;;;3.27;3.07;;;13.20;99.90;;;;;;5039201;28;20488;-82
2024/03/23 04:48:59;;;;;;;3.20;2.90;;;13.10;99.90;;;;;;5034537;28;20620;-83
2024/03/23 04:51:27;;;;;;;3.53;3.20;;;13.10;99.90;;;;;;5036904;28;20481;-84
2024/03/23 04:53:54;;;;;;;3.37;3.13;;;13.10;99.90;;;;;;5036154;28;21013;-82
2024/03/23 04:56:21;;;;;;;3.97;3.67;;;13.00;99.90;;;;;;5018811;28;20551;-82
2024/03/23 04:58:49;;;;;;;4.53;4.23;;;13.00;99.90;;;;;;5034841;28;20508;-82
2024/03/23 05:01:16;;;;;;;4.40;3.27;;;13.00;99.90;;;;;;5016045;28;21166;-83
2024/03/23 05:03:42;;;;;;;4.23;3.87;;;12.90;99.90;;;;;;5036918;28;20582;-80
2024/03/23 05:06:09;;;;;;;3.60;3.40;;;12.90;99.90;;;;;;5038249;28;20609;-81
2024/03/23 05:08:35;;;;;;;4.40;4.00;;;12.90;1.00;;;;;;5037342;28;20447;-81
2024/03/23 05:11:05;;;;;;;4.37;4.07;;;12.90;1.00;;;;;;5040935;28;20479;-81
2024/03/23 05:13:31;;;;;;;5.17;4.50;;;12.90;1.00;;;;;;5039495;28;20466;-83
2024/03/23 05:16:00;;;;;;;4.03;3.70;;;12.90;1.00;;;;;;5038271;28;20458;-82
2024/03/23 05:18:28;;;;;;;4.10;3.80;;;12.80;1.00;;;;;;5033712;28;20872;-83
2024/03/23 05:20:57;;;;;;;6.00;5.47;;;12.80;1.00;;;;;;5033165;28;20460;-84
2024/03/23 05:23:23;;;;;;;6.20;5.60;;;12.80;1.00;;;;;;5036966;28;20452;-84
2024/03/23 05:25:51;;;;;;;7.20;6.20;;;12.80;1.00;;;;;;5024674;28;20481;-82
2024/03/23 05:28:18;;;;;;;7.23;6.53;;;12.70;1.00;;;;;;5038927;28;20455;-84
2024/03/23 05:30:45;;;;;;;7.43;6.83;;;12.70;1.00;;;;;;5035025;28;20480;-82
2024/03/23 05:33:12;;;;;;;7.63;6.70;;;12.80;1.00;;;;;;5036321;28;20543;-83
2024/03/23 05:35:39;;;;;;;7.13;6.53;;;12.80;1.00;;;;;;5037001;28;20463;-83
2024/03/23 05:38:06;;;;;;;6.77;6.17;;;12.80;1.00;;;;;;5016504;28;20455;-83
2024/03/23 05:40:37;;;;;;;7.70;7.00;;;12.60;1.00;;;;;;5036663;28;21153;-83
2024/03/23 05:43:03;;;;;;;7.30;6.60;;;12.70;1.00;;;;;;5036718;28;20827;-83
2024/03/23 05:45:31;;;;;;;7.30;6.70;;;12.60;1.00;;;;;;5017378;28;20569;-83
2024/03/23 05:47:57;;;;;;;7.97;7.27;;;12.60;1.00;;;;;;5023535;28;20478;-84
2024/03/23 05:50:25;;;;;;;7.57;6.90;;;12.60;1.00;;;;;;5034967;28;21060;-84
2024/03/23 05:52:52;;;;;;;8.07;6.63;;;12.60;1.00;;;;;;5039282;28;20554;-84
2024/03/23 05:55:19;;;;;;;7.30;6.60;;;12.60;1.00;;;;;;5037074;28;20522;-83
2024/03/23 05:57:45;;;;;;;6.57;6.00;;;12.60;1.00;;;;;;5018589;28;20540;-83
2024/03/23 06:00:16;;;;;;;6.40;5.83;;;12.60;1.00;;;;;;5035249;28;20551;-83
2024/03/23 06:02:44;;;;;;;5.83;5.27;;;12.60;1.00;;;;;;5034395;28;20445;-83
2024/03/23 06:05:11;;;;;;;8.43;4.50;;;12.50;99.90;;;;;;5035134;28;20566;-83
2024/03/23 06:07:39;;;;;;;3.40;3.20;;;12.40;99.90;;;;;;5033945;28;20485;-84
2024/03/23 06:10:07;;;;;;;3.77;3.47;;;12.40;99.90;;;;;;5031238;28;20551;-83
2024/03/23 06:12:33;;;;;;;3.47;3.27;;;12.40;99.90;;;;;;5019134;28;21031;-83
2024/03/23 06:15:00;;;;;;;3.17;2.97;;;12.30;99.90;;;;;;5035389;28;21028;-82
2024/03/23 06:17:28;;;;;;;3.33;3.13;;;12.20;99.90;;;;;;5032816;28;20500;-82
2024/03/23 06:19:54;;;;;;;2.60;2.50;;;12.20;99.90;;;;;;5034678;28;20469;-83
2024/03/23 06:22:21;;;;;;;2.90;2.80;;;12.20;99.90;;;;;;5035815;28;20447;-83
2024/03/23 06:24:49;;;;;;;2.30;2.13;;;12.10;99.90;;;;;;5034229;28;20511;-83
2024/03/23 06:27:16;;;;;;;2.50;2.30;;;12.00;99.90;;;;;;5038672;28;20449;-83
2024/03/23 06:29:42;;;;;;;2.20;2.10;;;12.00;99.90;;;;;;5033039;28;20485;-82
2024/03/23 06:32:09;;;;;;;3.30;2.27;;;12.00;99.90;;;;;;5036326;28;20693;-83
2024/03/23 06:34:35;;;;;;;2.23;2.13;;;12.00;99.90;;;;;;5015509;28;20561;-83
2024/03/23 06:37:03;;;;;;;3.23;2.03;;;12.10;99.90;;;;;;5035053;28;20579;-83
2024/03/23 06:39:29;;;;;;;1.80;1.70;;;12.10;99.90;;;;;;5034636;28;21299;-83
2024/03/23 06:42:00;;;;;;;1.70;1.60;;;12.20;99.90;;;;;;5032552;28;20541;-83
2024/03/23 06:44:26;;;;;;;1.47;1.37;;;12.10;99.90;;;;;;5036856;28;20508;-83
2024/03/23 06:46:53;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5035641;28;21028;-82
2024/03/23 06:49:20;;;;;;;1.20;1.20;;;12.00;99.90;;;;;;5034453;28;20506;-83
2024/03/23 06:51:47;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5031367;28;20553;-82
2024/03/23 06:54:13;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5035161;28;20486;-81
2024/03/23 06:56:40;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5036323;28;20543;-82
2024/03/23 06:59:07;;;;;;;2.00;1.67;;;11.90;99.90;;;;;;5034266;28;20544;-82
2024/03/23 07:01:35;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;5030623;28;20535;-82
2024/03/23 07:04:01;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;5036449;28;20477;-83
2024/03/23 07:06:28;;;;;;;1.60;1.20;;;11.90;99.90;;;;;;5033529;28;20454;-83
2024/03/23 07:08:54;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;5039987;28;20451;-82
2024/03/23 07:11:22;;;;;;;1.20;1.20;;;11.90;99.90;;;;;;5030848;28;20466;-83
2024/03/23 07:13:50;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5038554;28;20474;-89
2024/03/23 07:16:19;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5038296;28;20952;-91
2024/03/23 07:18:45;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;5040298;28;20444;-90
2024/03/23 07:21:12;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;5040765;28;20479;-88
2024/03/23 07:23:42;;;;;;;1.20;1.20;;;12.20;99.90;;;;;;5044116;28;20584;-84
2024/03/23 07:26:09;;;;;;;1.10;1.10;;;12.30;99.90;;;;;;5031284;28;21302;-84
2024/03/23 07:28:36;;;;;;;1.40;1.40;;;12.30;99.90;;;;;;5037642;28;20581;-84
2024/03/23 07:31:04;;;;;;;1.20;1.20;;;12.30;99.90;;;;;;5033059;28;20554;-84
2024/03/23 07:33:32;;;;;;;1.50;1.50;;;12.10;99.90;;;;;;5036326;28;20470;-81
2024/03/23 07:36:00;;;;;;;1.40;1.40;;;12.10;99.90;;;;;;5034542;28;20590;-82
2024/03/23 07:38:27;;;;;;;1.60;1.50;;;12.10;99.90;;;;;;5035378;28;20458;-80
2024/03/23 07:41:03;;;;;;;1.00;1.00;;;12.10;99.90;;;;;;5033257;28;20494;-80
2024/03/23 07:43:30;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5035816;28;21328;-80
2024/03/23 07:45:57;;;;;;;1.20;1.10;;;12.20;99.90;;;;;;5033409;28;20495;-81
2024/03/23 07:48:23;;;;;;;2.20;1.10;;;12.20;99.90;;;;;;5033203;28;20542;-80
2024/03/23 07:51:00;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5037660;28;20563;-80
2024/03/23 07:53:29;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5038069;28;21011;-82
2024/03/23 07:55:57;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5033544;28;20556;-81
2024/03/23 07:58:24;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;5032514;28;20558;-79
2024/03/23 08:00:51;;;;;;;1.30;1.30;;;12.10;99.90;;;;;;5034463;28;20559;-81
2024/03/23 08:03:17;;;;;;;1.27;1.27;;;12.20;99.90;;;;;;5040698;28;20449;-82
2024/03/23 08:05:44;;;;;;;3.23;1.10;;;12.30;99.90;;;;;;5038575;28;20475;-81
2024/03/23 08:08:12;;;;;;;1.20;1.20;;;12.40;99.90;;;;;;5041070;28;20574;-80
2024/03/23 08:10:48;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5036637;28;21019;-83
2024/03/23 08:13:14;;;;;;;1.10;1.10;;;12.10;99.90;;;;;;5038178;28;20564;-82
2024/03/23 08:15:42;;;;;;;1.17;1.07;;;12.20;99.90;;;;;;5039109;28;20910;-83
2024/03/23 08:18:08;;;;;;;1.20;1.20;;;12.10;99.90;;;;;;5048262;28;20509;-82
2024/03/23 08:20:35;;;;;;;1.37;1.37;;;12.20;99.90;;;;;;5046429;28;20486;-81
2024/03/23 08:23:01;;;;;;;1.10;1.10;;;12.00;99.90;;;;;;5044566;28;21136;-81
2024/03/23 08:25:32;;;;;;;1.43;1.20;;;11.90;99.90;;;;;;5042477;28;20505;-83
2024/03/23 08:27:58;;;;;;;1.30;1.30;;;11.90;99.90;;;;;;5043024;28;20481;-83
2024/03/23 08:30:26;;;;;;;1.60;1.50;;;11.80;99.90;;;;;;5043683;28;20456;-81
2024/03/23 08:32:52;;;;;;;1.30;1.20;;;11.70;99.90;;;;;;5036705;28;20516;-83
2024/03/23 08:35:19;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5040846;28;20506;-82
2024/03/23 08:37:47;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;5021996;28;20459;-83
2024/03/23 08:40:13;;;;;;;1.97;1.30;;;11.70;99.90;;;;;;5041892;28;20448;-83
2024/03/23 08:42:42;;;;;;;1.70;1.30;;;11.70;99.90;;;;;;5031647;28;20435;-81
2024/03/23 08:45:08;;;;;;;1.20;1.20;;;11.60;99.90;;;;;;5021081;28;21094;-81
2024/03/23 08:47:36;;;;;;;1.93;1.40;;;11.60;99.90;;;;;;5037780;28;20488;-82
2024/03/23 08:50:03;;;;;;;1.50;1.40;;;11.80;99.90;;;;;;5038997;28;20458;-82
2024/03/23 08:52:30;;;;;;;5.17;1.50;;;11.90;99.90;;;;;;5036240;28;20476;-81
2024/03/23 08:54:57;;;;;;;1.40;1.40;;;11.80;99.90;;;;;;5035326;28;21115;-79
2024/03/23 08:57:25;;;;;;;1.70;1.60;;;11.80;99.90;;;;;;5037871;28;20779;-81
2024/03/23 08:59:52;;;;;;;1.80;1.70;;;11.90;99.90;;;;;;5036874;28;20534;-82
2024/03/23 09:02:19;;;;;;;2.10;1.90;;;11.80;99.90;;;;;;5034829;28;20271;-82
2024/03/23 09:04:45;;;;;;;2.30;2.10;;;11.90;99.90;;;;;;5034780;28;20510;-82
2024/03/23 09:07:12;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5036354;28;20513;-81
2024/03/23 09:09:39;;;;;;;2.70;2.30;;;11.90;99.90;;;;;;5040268;28;20466;-82
2024/03/23 09:12:07;;;;;;;7.23;3.87;;;11.80;99.90;;;;;;5043161;28;20511;-82
2024/03/23 09:14:33;;;;;;;2.43;2.20;;;11.70;99.90;;;;;;5043590;28;20522;-84
2024/03/23 09:17:02;;;;;;;4.13;2.10;;;11.70;99.90;;;;;;5049710;28;20466;-82
2024/03/23 09:19:29;;;;;;;2.63;2.43;;;11.80;99.90;;;;;;5044972;28;20458;-82
2024/03/23 09:21:56;;;;;;;5.53;3.00;;;12.00;99.90;;;;;;5040535;28;20485;-82
2024/03/23 09:24:22;;;;;;;3.07;2.23;;;12.00;99.90;;;;;;5026876;28;21104;-81
2024/03/23 09:26:49;;;;;;;3.33;3.03;;;12.10;99.90;;;;;;5037631;28;21299;-82
2024/03/23 09:29:15;;;;;;;2.70;2.50;;;12.30;99.90;;;;;;5039875;28;21096;-84
2024/03/23 09:31:42;;;;;;;2.93;2.63;;;12.60;99.90;;;;;;5042092;28;20553;-83
2024/03/23 09:34:10;;;;;;;2.53;2.33;;;12.90;99.90;;;;;;5041364;28;20512;-82
2024/03/23 09:36:37;;;;;;;3.63;3.20;;;12.90;99.90;;;;;;5025600;28;20495;-81
2024/03/23 09:39:05;;;;;;;3.20;2.90;;;12.80;99.90;;;;;;5036714;28;20454;-81
2024/03/23 09:41:33;;;;;;;5.90;3.10;;;12.50;99.90;;;;;;5036501;28;20556;-81
2024/03/23 09:43:59;;;;;;;4.00;3.70;;;12.40;99.90;;;;;;5025784;28;20454;-81
2024/03/23 09:46:26;;;;;;;3.97;2.90;;;12.30;99.90;;;;;;5034395;28;20993;-80
2024/03/23 09:48:52;;;;;;;3.67;3.20;;;12.30;99.90;;;;;;5035190;28;20555;-80
2024/03/23 09:51:21;;;;;;;5.07;3.33;;;12.30;99.90;;;;;;5032877;28;20900;-81
2024/03/23 09:53:48;;;;;;;3.27;2.90;;;12.10;99.90;;;;;;5024720;28;20492;-81
2024/03/23 09:56:17;;;;;;;2.53;2.33;;;12.20;99.90;;;;;;5034516;28;20570;-79
2024/03/23 09:58:43;;;;;;;6.93;3.20;;;12.10;99.90;;;;;;5036829;28;20453;-80
2024/03/23 10:01:11;;;;;;;3.90;3.07;;;12.30;99.90;;;;;;5034378;28;20441;-80
2024/03/23 10:03:43;;;;;;;6.23;2.60;;;12.50;99.90;;;;;;5035714;28;20569;-81
2024/03/23 10:06:10;;;;;;;3.13;2.53;;;12.60;99.90;;;;;;5033024;28;20580;-80
2024/03/23 10:08:37;;;;;;;2.93;2.73;;;13.00;99.90;;;;;;5033378;28;20555;-82
2024/03/23 10:11:15;;;;;;;7.83;2.80;;;13.10;99.90;;;;;;5031239;28;20549;-81
2024/03/23 10:13:42;;;;;;;5.90;3.13;;;13.20;99.90;;;;;;5035009;28;20487;-80
2024/03/23 10:16:10;;;;;;;4.03;2.80;;;12.90;99.90;;;;;;5020145;28;20551;-80
2024/03/23 10:18:39;;;;;;;6.80;3.30;;;12.70;99.90;;;;;;5035851;28;20535;-80
2024/03/23 10:21:11;;;;;;;4.63;3.30;;;12.50;99.90;;;;;;5035211;28;20450;-80
2024/03/23 10:23:41;;;;;;;4.27;3.90;;;12.40;99.90;;;;;;5034115;28;21374;-81
2024/03/23 10:26:18;;;;;;;3.10;2.70;;;12.40;99.90;;;;;;5030314;28;20606;-81
2024/03/23 10:28:57;;;;;;;4.10;2.60;;;12.40;99.90;;;;;;5035245;28;20546;-80
2024/03/23 10:31:25;;;;;;;5.53;2.97;;;12.30;99.90;;;;;;5037688;28;20550;-81
2024/03/23 10:33:54;;;;;;;2.77;2.57;;;12.30;99.90;;;;;;5036353;28;20518;-81
2024/03/23 10:36:22;;;;;;;4.47;3.10;;;12.40;99.90;;;;;;5033633;28;20554;-81
2024/03/23 10:38:51;;;;;;;2.90;2.30;;;12.30;97.90;;;;;;5036205;28;20500;-82
2024/03/23 10:41:18;;;;;;;3.33;2.83;;;12.20;98.70;;;;;;5032794;28;21018;-80
2024/03/23 10:43:46;;;;;;;5.17;2.40;;;12.10;97.60;;;;;;5031981;28;20551;-81
2024/03/23 10:46:14;;;;;;;3.50;2.80;;;12.20;99.10;;;;;;5035082;28;20551;-82
2024/03/23 10:48:40;;;;;;;4.87;2.60;;;12.20;99.50;;;;;;5034778;28;21078;-81
2024/03/23 10:51:09;;;;;;;2.20;1.90;;;11.90;99.90;;;;;;5017406;28;20483;-81
2024/03/23 10:53:36;;;;;;;2.50;1.50;;;11.70;99.90;;;;;;5036011;28;20582;-79
2024/03/23 10:56:06;;;;;;;1.40;1.30;;;11.40;99.90;;;;;;5033494;28;20560;-80
2024/03/23 10:58:38;;;;;;;1.70;1.60;;;11.10;99.90;;;;;;5035747;28;20488;-81
2024/03/23 11:01:05;;;;;;;2.43;2.00;;;10.70;99.90;;;;;;5015852;28;20542;-80
2024/03/23 11:03:36;;;;;;;2.30;2.20;;;10.40;99.90;;;;;;5018314;28;20472;-80
2024/03/23 11:06:04;;;;;;;2.23;1.90;;;10.30;99.90;;;;;;5033431;28;20453;-82
2024/03/23 11:08:35;;;;;;;2.37;2.00;;;10.40;99.90;;;;;;5041663;28;20463;-82
2024/03/23 11:11:33;;;;;;;2.40;1.97;;;10.40;99.90;;;;;;5031909;28;20458;-80
2024/03/23 11:13:59;;;;;;;2.23;2.00;;;10.40;99.90;;;;;;4987999;28;20663;-81
2024/03/23 11:16:29;;;;;;;2.90;2.13;;;10.60;99.90;;;;;;5035687;28;20548;-81
2024/03/23 11:19:34;;;;;;;5.53;1.80;;;10.80;99.90;;;;;;5033352;28;20446;-81
2024/03/23 11:22:02;;;;;;;6.60;1.70;;;10.90;99.90;;;;;;5051700;28;20518;-81
2024/03/23 11:24:28;;;;;;;2.10;1.77;;;11.10;99.90;;;;;;5034944;28;20500;-82
2024/03/23 11:27:00;;;;;;;2.40;1.87;;;11.10;99.90;;;;;;5036248;28;20564;-80
2024/03/23 11:29:27;;;;;;;1.60;1.50;;;11.10;99.90;;;;;;5035635;28;20453;-81
2024/03/23 11:31:54;;;;;;;2.53;1.57;;;11.20;99.90;;;;;;5034312;28;20457;-81
2024/03/23 11:34:20;;;;;;;3.10;2.27;;;11.20;99.90;;;;;;5026609;28;20583;-81
2024/03/23 11:36:48;;;;;;;2.17;1.80;;;11.30;99.90;;;;;;5036699;28;20487;-80
2024/03/23 11:39:16;;;;;;;1.97;1.63;;;11.40;99.90;;;;;;5032432;28;20466;-81
2024/03/23 11:41:48;;;;;;;2.00;1.67;;;11.50;99.90;;;;;;5039181;28;20487;-81
2024/03/23 11:44:20;;;;;;;2.50;1.83;;;11.70;99.90;;;;;;5039955;28;20502;-81
2024/03/23 11:46:47;;;;;;;1.53;1.43;;;11.70;99.90;;;;;;5039796;28;20489;-81
2024/03/23 11:49:21;;;;;;;2.20;1.47;;;11.60;99.90;;;;;;5040812;28;20606;-80
2024/03/23 11:51:49;;;;;;;1.80;1.70;;;11.70;99.90;;;;;;5038825;28;21517;-80
2024/03/23 11:54:15;;;;;;;4.70;1.50;;;11.70;99.90;;;;;;5033867;28;20511;-82
2024/03/23 11:56:55;;;;;;;4.30;1.83;;;11.60;99.90;;;;;;5033142;28;20464;-81
2024/03/23 11:59:32;;;;;;;3.00;1.63;;;11.60;99.90;;;;;;5033649;28;20494;-80
2024/03/23 12:02:00;;;;;;;2.43;1.60;;;11.60;99.90;;;;;;5038878;28;20616;-80
2024/03/23 12:04:27;;;;;;;5.33;2.23;;;11.70;99.90;;;;;;5038859;28;20472;-79
2024/03/23 12:07:13;;;;;;;1.87;1.63;;;11.70;99.90;;;;;;5036903;28;20458;-79
2024/03/23 12:09:39;;;;;;;2.27;1.60;;;11.70;99.90;;;;;;5035745;28;20454;-79
2024/03/23 12:12:09;;;;;;;3.37;3.07;;;11.70;99.90;;;;;;5037743;28;20444;-80
2024/03/23 12:14:37;;;;;;;1.87;1.50;;;11.70;99.90;;;;;;5036897;28;20595;-81
2024/03/23 12:17:11;;;;;;;2.17;1.80;;;11.70;99.90;;;;;;5036044;28;20974;-80
2024/03/23 12:19:37;;;;;;;3.70;1.70;;;11.60;99.90;;;;;;5035093;28;20477;-82
2024/03/23 12:22:05;;;;;;;2.63;1.83;;;11.50;99.90;;;;;;5040979;28;20451;-79
2024/03/23 12:24:34;;;;;;;3.13;2.33;;;11.40;99.90;;;;;;5035950;28;21187;-81
2024/03/23 12:27:02;;;;;;;3.43;1.70;;;11.50;99.90;;;;;;5024472;28;20456;-80
2024/03/23 12:29:29;;;;;;;2.60;1.87;;;11.50;99.90;;;;;;5034954;28;20451;-80
2024/03/23 12:32:00;;;;;;;4.20;1.90;;;11.60;99.90;;;;;;5033724;28;20480;-78
2024/03/23 12:34:26;;;;;;;2.23;2.03;;;11.50;99.90;;;;;;5037710;28;20469;-81
2024/03/23 12:36:54;;;;;;;4.00;2.80;;;11.40;99.60;;;;;;5039382;28;20458;-81
2024/03/23 12:39:21;;;;;;;3.13;2.00;;;11.40;98.90;;;;;;5015363;28;20479;-81
2024/03/23 12:41:48;;;;;;;5.13;2.30;;;11.40;99.90;;;;;;5038429;28;20495;-81
2024/03/23 12:44:15;;;;;;;10.33;1.97;;;11.70;99.90;;;;;;5037646;28;20466;-80
2024/03/23 12:46:42;;;;;;;7.70;3.77;;;11.70;99.90;;;;;;5037634;28;20482;-81
2024/03/23 12:49:10;;;;;;;3.80;3.00;;;11.60;99.90;;;;;;5039852;28;20531;-81
2024/03/23 12:51:37;;;;;;;3.20;2.20;;;11.60;99.90;;;;;;5037890;28;20539;-82