Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:17;;;;;;;23.50;3.70;;;;;;;4.80;88.75;101252.81;5073198;28;20058;-73
2021/03/28 00:03:01;;;;;;;21.63;4.35;;;;;;;4.83;88.78;101259.63;5074620;28;20028;-73
2021/03/28 00:05:29;;;;;;;21.60;5.70;;;;;;;4.82;89.01;101258.78;5073732;28;20470;-73
2021/03/28 00:07:54;;;;;;;22.20;3.80;;;;;;;4.82;88.75;101258.78;5091164;28;20184;-73
2021/03/28 00:10:28;;;;;;;21.85;4.20;;;;;;;4.81;88.71;101257.16;5090626;28;20232;-73
2021/03/28 00:13:22;;;;;;;26.08;4.75;;;;;;;4.81;88.88;101262.53;5092231;28;20034;-73
2021/03/28 00:15:57;;;;;;;26.83;4.93;;;;;;;4.82;88.76;101256.09;5087543;28;20043;-73
2021/03/28 00:18:52;;;;;;;26.67;4.07;;;;;;;4.79;88.96;101272.75;5078878;28;20023;-73
2021/03/28 00:21:33;;;;;;;23.45;4.57;;;;;;;4.78;88.85;101264.88;5090555;28;20024;-73
2021/03/28 00:24:12;;;;;;;33.85;4.60;;;;;;;4.76;89.17;101269.66;5090159;28;20051;-73
2021/03/28 00:26:41;;;;;;;27.42;5.57;;;;;;;4.76;89.07;101270.50;5075020;28;20054;-73
2021/03/28 00:29:23;;;;;;;20.20;4.70;;;;;;;4.77;89.06;101269.44;5070624;28;20052;-73
2021/03/28 00:32:02;;;;;;;25.67;4.18;;;;;;;4.76;89.00;101273.19;5069947;28;20382;-73
2021/03/28 00:34:42;;;;;;;23.92;4.38;;;;;;;4.77;89.21;101261.31;5082893;28;20020;-72
2021/03/28 00:37:07;;;;;;;16.58;3.03;;;;;;;4.77;88.90;101282.94;5078236;28;20369;-72
2021/03/28 00:39:51;;;;;;;15.35;3.22;;;;;;;4.76;89.16;101265.09;5089762;28;20130;-72
2021/03/28 00:42:24;;;;;;;21.90;3.85;;;;;;;4.78;89.02;101278.38;5079314;28;20023;-72
2021/03/28 00:45:11;;;;;;;18.67;3.67;;;;;;;4.76;89.15;101281.28;5089718;28;20024;-72
2021/03/28 00:47:37;;;;;;;13.98;3.17;;;;;;;4.78;89.10;101281.09;5070709;28;20029;-72
2021/03/28 00:50:08;;;;;;;20.85;4.22;;;;;;;4.73;89.12;101276.34;5087321;28;20020;-72
2021/03/28 00:52:35;;;;;;;17.30;3.40;;;;;;;4.73;89.13;101279.03;5090584;28;20077;-72
2021/03/28 00:55:18;;;;;;;24.63;4.68;;;;;;;4.71;89.10;101281.13;5073204;28;20043;-72
2021/03/28 00:57:44;;;;;;;19.27;4.68;;;;;;;4.71;89.27;101286.53;5070450;28;20133;-72
2021/03/28 01:00:18;;;;;;;18.52;4.13;;;;;;;4.70;88.93;101297.59;5080281;28;20589;-72
2021/03/28 01:02:50;;;;;;;21.10;4.28;;;;;;;4.69;88.81;101302.13;5090665;28;20035;-72
2021/03/28 01:05:23;;;;;;;24.20;4.03;;;;;;;4.69;88.91;101277.81;5090678;28;20374;-72
2021/03/28 01:08:00;;;;;;;19.13;4.13;;;;;;;4.69;89.17;101288.63;5073923;28;20016;-72
2021/03/28 01:10:48;;;;;;;31.25;5.00;;;;;;;4.67;88.94;101283.47;5074122;28;20547;-73
2021/03/28 01:13:22;;;;;;;19.98;4.93;;;;;;;4.66;88.77;101291.78;5067490;28;20040;-72
2021/03/28 01:16:36;;;;;;;20.88;4.82;;;;;;;4.64;88.82;101302.00;5084161;28;20047;-73
2021/03/28 01:19:26;;;;;;;26.35;4.90;;;;;;;4.62;89.04;101290.59;5027386;28;20461;-72
2021/03/28 01:22:10;;;;;;;22.55;5.40;;;;;;;4.64;88.92;101302.00;5078899;28;20016;-72
2021/03/28 01:25:07;;;;;;;18.13;4.45;;;;;;;4.64;89.35;101296.59;5090486;28;20039;-72
2021/03/28 01:27:45;;;;;;;23.75;4.35;;;;;;;4.67;89.16;101309.66;5037922;28;20037;-72
2021/03/28 01:30:16;;;;;;;20.23;3.88;;;;;;;4.69;89.22;101288.63;5087335;28;20064;-72
2021/03/28 01:33:00;;;;;;;23.77;4.05;;;;;;;4.70;89.32;101293.00;5070338;28;20029;-72
2021/03/28 01:35:34;;;;;;;25.02;4.93;;;;;;;4.72;89.42;101301.72;5077809;28;20438;-72
2021/03/28 01:38:10;;;;;;;16.25;4.15;;;;;;;4.74;89.52;101293.38;5090980;28;20032;-72
2021/03/28 01:40:49;;;;;;;25.45;4.80;;;;;;;4.75;89.63;101309.38;5063163;28;20041;-72
2021/03/28 01:43:39;;;;;;;20.17;4.45;;;;;;;4.75;89.51;101282.34;5072622;28;20032;-72
2021/03/28 01:46:35;;;;;;;21.30;3.85;;;;;;;4.76;89.58;101302.09;5093254;28;20055;-72
2021/03/28 01:49:19;;;;;;;18.85;4.25;;;;;;;4.75;89.61;101282.34;5080781;28;20392;-72
2021/03/28 01:52:01;;;;;;;29.95;4.75;;;;;;;4.73;89.50;101270.94;5092821;28;20450;-72
2021/03/28 01:54:57;;;;;;;20.92;4.55;;;;;;;4.73;89.77;101287.16;5076854;28;20027;-72
2021/03/28 01:57:38;;;;;;;18.88;4.03;;;;;;;4.72;89.77;101290.91;5089491;28;20024;-73
2021/03/28 02:00:09;;;;;;;23.25;3.92;;;;;;;4.75;89.62;101289.63;5093711;28;20077;-72
2021/03/28 02:02:50;;;;;;;11.43;3.83;;;;;;;4.75;89.81;101298.56;5094794;28;20152;-73
2021/03/28 02:05:25;;;;;;;13.77;4.00;;;;;;;4.75;89.71;101281.53;5092594;28;20546;-72
2021/03/28 02:08:32;;;;;;;25.55;4.40;;;;;;;4.75;89.74;101285.06;5094675;28;20073;-72
2021/03/28 02:11:10;;;;;;;12.80;3.83;;;;;;;4.76;89.72;101280.47;5046425;28;20136;-73
2021/03/28 02:13:42;;;;;;;24.48;5.05;;;;;;;4.76;89.74;101281.28;5093587;28;20440;-72
2021/03/28 02:16:12;;;;;;;18.80;3.47;;;;;;;4.79;89.77;101285.44;5084702;28;20107;-72
2021/03/28 02:18:53;;;;;;;19.85;5.78;;;;;;;4.78;89.67;101284.59;5092458;28;20027;-72
2021/03/28 02:21:41;;;;;;;12.40;3.27;;;;;;;4.77;89.76;101301.84;5075919;28;21653;-72
2021/03/28 02:24:19;;;;;;;21.30;4.10;;;;;;;4.74;89.75;101294.19;5056361;28;20024;-72
2021/03/28 02:26:45;;;;;;;24.25;5.85;;;;;;;4.73;89.86;101314.16;5082377;28;20028;-72
2021/03/28 02:29:41;;;;;;;26.70;5.35;;;;;;;4.72;89.88;101290.91;5093222;28;20055;-72
2021/03/28 02:32:21;;;;;;;17.15;4.15;;;;;;;4.72;89.66;101288.22;5092386;28;20046;-72
2021/03/28 02:34:55;;;;;;;17.27;3.90;;;;;;;4.72;89.58;101317.06;5093192;28;20032;-72
2021/03/28 02:37:46;;;;;;;20.77;4.75;;;;;;;4.70;89.92;101293.00;5093275;28;20024;-72
2021/03/28 02:40:14;;;;;;;19.33;4.27;;;;;;;4.73;89.81;101297.94;5045314;28;20048;-72
2021/03/28 02:43:11;;;;;;;21.52;4.32;;;;;;;4.76;89.73;101300.22;5092927;28;20269;-72
2021/03/28 02:45:40;;;;;;;20.80;4.00;;;;;;;4.84;90.02;101309.91;5072232;28;20036;-72
2021/03/28 02:48:53;;;;;;;27.92;5.45;;;;;;;4.91;90.00;101316.09;5074417;28;20097;-72
2021/03/28 02:51:35;;;;;;;;;;;;;;;4.97;89.69;101335.97;5074369;28;20044;-73
2021/03/28 02:54:16;;;;;;;10.07;3.13;;;;;;;5.04;89.76;101315.09;5092497;28;19908;-72
2021/03/28 02:57:00;;;;;;;15.65;3.33;;;;;;;5.07;89.60;101314.66;5092953;28;20023;-72
2021/03/28 02:59:55;;;;;;;20.17;4.28;;;;;;;5.12;89.61;101317.50;5093682;28;20024;-72
2021/03/28 03:02:44;;;;;;;27.20;4.65;;;;;;;5.16;89.17;101342.22;5091567;28;20053;-72
2021/03/28 03:05:34;;;;;;;20.20;3.92;;;;;;;5.16;89.34;101334.94;5092702;28;20031;-72
2021/03/28 03:08:14;;;;;;;18.80;3.83;;;;;;;5.16;89.30;101318.72;5092622;28;20043;-73
2021/03/28 03:11:33;;;;;;;12.10;3.40;;;;;;;5.09;88.91;101334.19;5091267;28;20023;-72
2021/03/28 03:14:32;;;;;;;23.48;4.10;;;;;;;5.02;88.43;101331.56;5014716;28;20033;-72
2021/03/28 03:17:37;;;;;;;14.63;4.22;;;;;;;4.95;88.71;101347.00;5072969;28;20020;-72
2021/03/28 03:20:40;;;;;;;14.05;3.72;;;;;;;4.92;88.55;101333.09;5078335;28;20035;-72
2021/03/28 03:23:43;;;;;;;16.08;3.47;;;;;;;4.89;88.45;101346.00;5090696;28;20020;-72
2021/03/28 03:26:34;;;;;;;13.85;3.85;;;;;;;4.87;88.21;101348.09;5091855;28;20081;-73
2021/03/28 03:29:37;;;;;;;14.05;4.22;;;;;;;4.86;88.11;101351.84;5092235;28;20111;-72
2021/03/28 03:32:28;;;;;;;18.67;3.42;;;;;;;4.86;87.89;101349.16;5081228;28;20063;-72
2021/03/28 03:35:08;;;;;;;11.48;3.42;;;;;;;4.85;87.93;101346.66;5092915;28;20024;-72
2021/03/28 03:37:43;;;;;;;12.70;2.67;;;;;;;4.86;87.88;101357.25;5090978;28;20020;-73
2021/03/28 03:40:29;;;;;;;16.65;4.30;;;;;;;4.88;87.94;101351.63;5092637;28;20083;-73
2021/03/28 03:43:13;;;;;;;17.58;4.20;;;;;;;4.89;87.86;101367.63;5090513;28;20028;-74
2021/03/28 03:45:47;;;;;;;16.55;4.65;;;;;;;4.88;87.72;101368.69;5079671;28;20028;-73
2021/03/28 03:48:31;;;;;;;20.35;5.03;;;;;;;4.92;87.65;101354.72;5090146;28;20048;-73
2021/03/28 03:51:30;;;;;;;21.20;4.13;;;;;;;4.95;87.66;101359.69;5090276;28;20024;-73
2021/03/28 03:54:17;;;;;;;15.82;3.47;;;;;;;4.98;87.45;101359.22;5091287;28;20051;-73
2021/03/28 03:57:04;;;;;;;12.85;3.72;;;;;;;4.98;87.21;101356.53;5073973;28;20073;-74
2021/03/28 03:59:51;;;;;;;15.88;3.38;;;;;;;5.00;86.88;101346.34;5092513;28;20031;-74
2021/03/28 04:02:33;;;;;;;14.55;3.25;;;;;;;5.02;86.76;101355.03;5090671;28;20031;-74
2021/03/28 04:05:30;;;;;;;10.43;3.10;;;;;;;5.04;86.48;101352.94;5079542;28;20016;-73
2021/03/28 04:08:02;;;;;;;13.20;4.38;;;;;;;5.06;85.88;101372.47;5090188;28;20036;-73
2021/03/28 04:10:45;;;;;;;10.17;2.70;;;;;;;5.07;85.68;101358.75;5091180;28;20024;-74
2021/03/28 04:13:16;;;;;;;12.82;3.05;;;;;;;5.09;85.41;101358.50;5091137;28;20495;-73
2021/03/28 04:15:44;;;;;;;9.52;3.30;;;;;;;5.10;85.62;101362.84;5091052;28;20513;-73
2021/03/28 04:18:27;;;;;;;16.77;3.25;;;;;;;5.10;85.49;101366.41;5089641;28;20478;-73
2021/03/28 04:21:16;;;;;;;12.52;3.25;;;;;;;5.12;85.24;101371.56;5091221;28;20098;-74
2021/03/28 04:24:03;;;;;;;14.27;4.78;;;;;;;5.11;85.11;101357.22;5071792;28;20385;-73
2021/03/28 04:26:31;;;;;;;13.73;3.13;;;;;;;5.10;84.92;101365.53;5090845;28;20381;-74
2021/03/28 04:29:04;;;;;;;13.30;2.97;;;;;;;5.11;84.99;101353.69;5091028;28;20028;-74
2021/03/28 04:31:54;;;;;;;13.70;5.03;;;;;;;5.10;84.90;101352.88;5073289;28;20363;-73
2021/03/28 04:35:02;;;;;;;19.08;2.75;;;;;;;5.10;84.67;101347.47;5084082;28;20392;-74
2021/03/28 04:38:14;;;;;;;21.92;3.53;;;;;;;5.10;84.65;101357.44;5090968;28;20388;-74
2021/03/28 04:41:31;;;;;;;12.52;3.25;;;;;;;5.09;84.74;101364.72;5084597;28;20048;-74
2021/03/28 04:44:08;;;;;;;15.00;4.25;;;;;;;5.10;84.18;101379.06;5051292;28;20407;-74
2021/03/28 04:47:01;;;;;;;19.73;4.40;;;;;;;5.10;84.08;101350.19;5090823;28;20032;-73
2021/03/28 04:49:36;;;;;;;11.82;2.53;;;;;;;5.13;83.72;101351.59;5082316;28;20043;-74
2021/03/28 04:52:14;;;;;;;13.52;2.97;;;;;;;5.13;83.52;101351.59;5089922;28;20020;-73
2021/03/28 04:55:15;;;;;;;16.63;2.28;;;;;;;5.15;83.20;101345.97;5091980;28;20099;-74
2021/03/28 04:57:53;;;;;;;16.03;2.90;;;;;;;5.15;83.10;101344.06;5089697;28;20027;-74
2021/03/28 05:00:37;;;;;;;12.73;3.25;;;;;;;5.16;82.95;101356.56;5090701;28;20024;-73
2021/03/28 05:03:19;;;;;;;9.57;3.28;;;;;;;5.15;82.95;101357.59;5080712;28;20485;-74
2021/03/28 05:06:21;;;;;;;14.13;3.53;;;;;;;5.15;82.89;101359.47;5090508;28;20024;-73
2021/03/28 05:09:05;;;;;;;;;;;;;;;5.17;82.92;101357.38;5090843;28;20363;-73
2021/03/28 05:12:05;;;;;;;13.85;2.63;;;;;;;5.15;82.70;101360.28;5090581;28;19930;-74
2021/03/28 05:14:55;;;;;;;11.65;3.05;;;;;;;5.14;82.86;101358.66;5090472;28;20041;-74
2021/03/28 05:17:36;;;;;;;11.20;2.70;;;;;;;5.14;82.81;101358.66;5092505;28;20032;-74
2021/03/28 05:20:39;;;;;;;13.52;3.28;;;;;;;5.15;82.95;101364.88;5077744;28;20470;-74
2021/03/28 05:23:23;;;;;;;10.95;2.95;;;;;;;5.14;82.89;101350.56;5094503;28;20031;-73
2021/03/28 05:26:01;;;;;;;15.00;3.20;;;;;;;5.15;82.87;101364.88;5095548;28;20050;-74
2021/03/28 05:28:45;;;;;;;10.70;2.40;;;;;;;5.15;82.87;101376.50;5093097;28;20027;-74
2021/03/28 05:31:16;;;;;;;16.73;3.53;;;;;;;5.16;82.89;101356.56;5095524;28;20028;-74
2021/03/28 05:34:19;;;;;;;20.70;5.03;;;;;;;5.18;82.91;101365.25;5088200;28;20077;-74
2021/03/28 05:37:15;;;;;;;12.80;3.10;;;;;;;5.21;83.02;101363.97;5094157;28;20031;-74
2021/03/28 05:40:09;;;;;;;21.27;3.78;;;;;;;5.23;83.19;101368.13;5089107;28;20391;-73
2021/03/28 05:42:56;;;;;;;11.93;2.92;;;;;;;5.26;83.03;101367.66;5082971;28;20016;-71
2021/03/28 05:45:24;;;;;;;18.48;2.60;;;;;;;5.23;82.69;101362.72;5094993;28;20381;-71
2021/03/28 05:48:16;;;;;;;15.40;3.95;;;;;;;5.24;82.69;101368.97;5092199;28;20547;-71
2021/03/28 05:50:54;;;;;;;12.82;3.85;;;;;;;5.24;82.73;101368.97;5080409;28;20012;-72
2021/03/28 05:53:47;;;;;;;16.35;3.65;;;;;;;5.22;82.70;101365.66;5092722;28;20077;-72
2021/03/28 05:56:41;;;;;;;14.30;3.47;;;;;;;5.20;82.67;101387.50;5079865;28;20020;-71
2021/03/28 05:59:19;;;;;;;15.60;4.10;;;;;;;5.17;82.62;101377.13;5093680;28;20016;-74
2021/03/28 06:02:03;;;;;;;20.23;5.32;;;;;;;5.15;82.81;101379.22;5091592;28;20020;-73
2021/03/28 06:05:02;;;;;;;18.30;4.00;;;;;;;5.17;82.88;101379.84;5094705;28;20089;-74
2021/03/28 06:08:02;;;;;;;21.17;3.65;;;;;;;5.20;82.81;101381.25;5093402;28;20107;-71
2021/03/28 06:11:06;;;;;;;23.15;3.97;;;;;;;5.19;82.95;101372.34;5040646;28;20093;-72
2021/03/28 06:14:16;;;;;;;11.77;4.75;;;;;;;5.17;82.92;101379.00;5093123;28;20016;-72
2021/03/28 06:17:07;;;;;;;20.35;4.10;;;;;;;5.17;83.00;101379.00;5010914;28;20033;-71
2021/03/28 06:20:14;;;;;;;23.65;3.80;;;;;;;5.16;82.95;101378.19;5012445;28;20030;-71
2021/03/28 06:22:51;;;;;;;14.60;3.33;;;;;;;5.18;83.29;101364.44;5065375;28;20040;-72
2021/03/28 06:25:29;;;;;;;22.02;5.63;;;;;;;5.20;83.27;101373.97;5081404;28;20100;-71
2021/03/28 06:28:17;;;;;;;19.67;4.45;;;;;;;5.22;83.10;101369.19;5091437;28;20032;-71
2021/03/28 06:31:01;;;;;;;27.70;5.30;;;;;;;5.22;83.21;101374.59;5093325;28;20179;-73
2021/03/28 06:33:29;;;;;;;16.85;5.03;;;;;;;5.24;83.26;101369.78;5093310;28;20629;-73
2021/03/28 06:36:16;;;;;;;25.90;4.35;;;;;;;5.27;83.38;101371.22;5094280;28;20043;-72
2021/03/28 06:39:11;;;;;;;15.77;3.35;;;;;;;5.34;83.34;101370.06;5093034;28;20020;-72
2021/03/28 06:42:18;;;;;;;17.65;3.80;;;;;;;5.42;83.24;101373.53;5091518;28;20044;-73
2021/03/28 06:44:56;;;;;;;16.13;4.07;;;;;;;5.51;83.28;101374.88;5008836;28;20116;-73
2021/03/28 06:47:33;;;;;;;17.15;3.45;;;;;;;5.57;83.33;101395.63;5083718;28;20056;-73
2021/03/28 06:50:17;;;;;;;14.98;2.60;;;;;;;5.60;83.21;101386.25;5093960;28;20024;-74
2021/03/28 06:52:52;;;;;;;17.92;3.92;;;;;;;5.63;83.35;101389.31;5092506;28;20027;-74
2021/03/28 06:55:40;;;;;;;17.00;4.05;;;;;;;5.68;83.06;101378.66;5075624;28;20028;-74
2021/03/28 06:58:42;;;;;;;20.60;4.68;;;;;;;5.72;82.94;101382.53;5081428;28;20024;-73
2021/03/28 07:01:41;;;;;;;20.42;3.83;;;;;;;5.78;82.93;101397.88;5092547;28;20405;-74
2021/03/28 07:04:28;;;;;;;18.15;3.83;;;;;;;5.79;82.70;101386.00;5093595;28;20028;-71
2021/03/28 07:06:59;;;;;;;18.27;2.90;;;;;;;5.78;82.66;101397.03;5092206;28;20485;-76
2021/03/28 07:09:52;;;;;;;16.33;3.95;;;;;;;5.76;82.72;101400.00;5092447;28;20036;-72
2021/03/28 07:12:41;;;;;;;18.70;3.28;;;;;;;5.77;82.73;101390.00;5084621;28;20032;-71
2021/03/28 07:15:51;;;;;;;18.23;3.85;;;;;;;5.79;82.72;101396.00;5080055;28;20024;-74
2021/03/28 07:18:41;;;;;;;18.60;3.65;;;;;;;5.81;82.41;101395.75;4991762;28;20026;-72
2021/03/28 07:21:07;;;;;;;20.77;3.83;;;;;;;5.81;82.29;101390.34;4997583;28;20034;-72
2021/03/28 07:23:51;;;;;;;22.73;4.05;;;;;;;5.83;82.66;101389.06;5049672;28;20032;-72
2021/03/28 07:26:36;;;;;;;16.98;3.95;;;;;;;5.89;82.64;101398.16;5090927;28;20036;-72
2021/03/28 07:29:25;;;;;;;19.88;4.40;;;;;;;5.91;82.33;101387.94;5093234;28;20111;-74
2021/03/28 07:32:17;;;;;;;19.05;3.88;;;;;;;5.93;82.55;101389.41;5089090;28;20111;-72
2021/03/28 07:35:20;;;;;;;23.23;4.35;;;;;;;5.99;82.71;101390.38;5092976;28;20099;-72
2021/03/28 07:38:38;;;;;;;16.13;3.60;;;;;;;6.01;82.44;101390.97;5091585;28;20483;-73
2021/03/28 07:41:11;;;;;;;24.15;4.93;;;;;;;5.97;82.68;101387.06;5080362;28;20056;-73
2021/03/28 07:44:14;;;;;;;24.85;4.38;;;;;;;5.95;82.67;101392.72;5091545;28;20107;-73
2021/03/28 07:47:01;;;;;;;15.98;4.38;;;;;;;5.95;82.85;101398.13;5089253;28;20063;-73
2021/03/28 07:49:54;;;;;;;21.52;3.80;;;;;;;5.97;83.01;101392.47;5092890;28;20028;-74
2021/03/28 07:53:03;;;;;;;27.45;6.28;;;;;;;6.01;83.04;101390.97;5090353;28;20491;-74
2021/03/28 07:55:30;;;;;;;23.98;4.50;;;;;;;6.02;83.01;101394.50;5089976;28;20024;-74
2021/03/28 07:58:31;;;;;;;28.58;6.78;;;;;;;6.00;83.01;101389.28;5091167;28;20143;-73
2021/03/28 08:01:06;;;;;;;23.00;5.90;;;;;;;6.02;83.16;101387.19;5074349;28;20031;-73
2021/03/28 08:03:52;;;;;;;24.67;5.78;;;;;;;5.98;83.04;101386.03;5075053;28;20028;-73
2021/03/28 08:06:42;;;;;;;23.65;6.43;;;;;;;5.95;83.28;101395.41;5088762;28;20030;-73
2021/03/28 08:09:35;;;;;;;16.52;5.03;;;;;;;5.96;83.07;101380.00;5091203;28;20044;-74
2021/03/28 08:12:25;;;;;;;18.15;5.65;;;;;;;5.95;83.19;101398.13;5091634;28;20031;-73
2021/03/28 08:15:19;;;;;;;33.75;5.65;;;;;;;5.93;83.16;101377.72;5092253;28;20470;-74
2021/03/28 08:18:13;;;;;;;22.13;4.43;;;;;;;5.93;83.21;101378.56;5090167;28;20102;-73
2021/03/28 08:21:00;;;;;;;19.85;3.97;;;;;;;5.95;83.25;101373.75;5091244;28;20418;-73
2021/03/28 08:23:55;;;;;;;23.20;4.50;;;;;;;5.99;83.15;101383.06;5062759;28;20489;-73
2021/03/28 08:26:40;;;;;;;17.40;5.13;;;;;;;6.10;83.23;101381.47;5075834;28;20024;-73
2021/03/28 08:29:24;;;;;;;18.27;4.28;;;;;;;6.11;83.06;101379.56;5070983;28;20060;-73
2021/03/28 08:32:17;;;;;;;21.80;5.05;;;;;;;6.13;82.99;101374.75;5089401;28;20035;-73
2021/03/28 08:34:59;;;;;;;21.60;5.13;;;;;;;6.17;83.17;101378.69;5089927;28;20053;-73
2021/03/28 08:37:42;;;;;;;26.95;5.82;;;;;;;6.19;83.25;101373.84;5083895;28;20016;-73
2021/03/28 08:40:29;;;;;;;21.60;4.55;;;;;;;6.23;82.94;101373.16;5089682;28;20485;-73
2021/03/28 08:43:22;;;;;;;22.98;4.82;;;;;;;6.21;82.92;101369.84;5091158;28;20039;-73
2021/03/28 08:46:10;;;;;;;25.55;5.32;;;;;;;6.19;82.80;101366.56;5080347;28;20158;-73
2021/03/28 08:49:02;;;;;;;18.90;4.47;;;;;;;6.23;82.87;101383.16;5095295;28;20028;-73
2021/03/28 08:51:49;;;;;;;28.27;4.72;;;;;;;6.29;82.96;101366.00;5080720;28;20043;-73
2021/03/28 08:54:36;;;;;;;23.50;4.20;;;;;;;6.41;82.97;101357.88;5095624;28;20075;-73
2021/03/28 08:57:01;;;;;;;22.63;5.97;;;;;;;6.47;82.45;101356.97;5096386;28;20024;-74
2021/03/28 08:59:37;;;;;;;25.65;5.97;;;;;;;6.47;82.49;101361.59;5098615;28;20032;-74
2021/03/28 09:02:05;;;;;;;23.55;4.80;;;;;;;6.36;82.44;101355.06;5096574;28;20027;-73
2021/03/28 09:04:46;;;;;;;22.10;5.95;;;;;;;6.24;82.53;101349.59;5096766;28;20089;-73
2021/03/28 09:07:24;;;;;;;19.90;4.30;;;;;;;6.23;82.65;101359.63;5095815;28;20114;-72
2021/03/28 09:09:53;;;;;;;28.02;5.95;;;;;;;6.22;82.58;101339.03;5083292;28;20035;-73
2021/03/28 09:12:49;;;;;;;30.40;5.80;;;;;;;6.29;82.55;101357.03;5098434;28;20030;-73
2021/03/28 09:15:53;;;;;;;25.70;5.55;;;;;;;6.28;82.38;101336.47;5086066;28;20099;-73
2021/03/28 09:18:35;;;;;;;25.85;4.38;;;;;;;6.28;81.88;101326.44;5098218;28;20031;-73
2021/03/28 09:21:15;;;;;;;25.92;5.75;;;;;;;6.31;82.04;101333.28;5096199;28;20024;-73
2021/03/28 09:24:06;;;;;;;20.08;5.07;;;;;;;6.29;82.08;101329.97;5098112;28;20107;-73
2021/03/28 09:26:40;;;;;;;26.75;5.47;;;;;;;6.30;82.00;101328.91;5096372;28;20461;-73
2021/03/28 09:29:17;;;;;;;23.80;5.55;;;;;;;6.32;82.09;101335.75;5080078;28;20447;-72
2021/03/28 09:32:19;;;;;;;32.95;6.05;;;;;;;6.33;82.18;101317.59;5095850;28;20020;-72
2021/03/28 09:34:48;;;;;;;25.40;5.85;;;;;;;6.34;82.13;101324.69;5095614;28;20024;-73
2021/03/28 09:37:51;;;;;;;18.55;4.93;;;;;;;6.33;82.33;101312.19;5084634;28;20024;-74
2021/03/28 09:40:42;;;;;;;;;;;;;;;6.36;82.23;101317.16;5093158;28;20040;-74
2021/03/28 09:43:28;;;;;;;14.88;3.85;;;;;;;6.37;82.17;101313.38;5087944;28;20277;-72
2021/03/28 09:46:12;;;;;;;26.15;6.07;;;;;;;6.42;82.16;101308.09;5080691;28;20035;-73
2021/03/28 09:48:40;;;;;;;24.52;4.88;;;;;;;6.48;81.74;101309.88;5080398;28;20011;-74
2021/03/28 09:51:27;;;;;;;30.17;5.80;;;;;;;6.49;81.69;101306.09;5095899;28;20035;-73
2021/03/28 09:54:03;;;;;;;23.90;6.28;;;;;;;6.51;81.75;101303.16;5096574;28;20024;-73
2021/03/28 09:56:47;;;;;;;23.30;4.82;;;;;;;6.55;81.59;101301.66;5094681;28;20477;-73
2021/03/28 09:59:45;;;;;;;23.20;5.72;;;;;;;6.73;81.69;101317.78;5095683;28;20032;-73
2021/03/28 10:02:38;;;;;;;26.17;5.18;;;;;;;6.83;81.07;101301.75;5093591;28;20028;-73
2021/03/28 10:05:23;;;;;;;26.50;6.18;;;;;;;6.80;80.81;101298.72;5080282;28;20031;-73
2021/03/28 10:07:58;;;;;;;30.42;6.43;;;;;;;6.74;81.29;101296.91;5093285;28;20563;-73
2021/03/28 10:10:40;;;;;;;22.05;5.40;;;;;;;6.78;80.98;101298.09;5092923;28;20027;-73
2021/03/28 10:13:05;;;;;;;24.30;6.82;;;;;;;6.73;80.92;101298.00;5092437;28;20681;-73
2021/03/28 10:15:30;;;;;;;28.48;5.47;;;;;;;6.69;80.93;101294.13;5090210;28;20108;-73
2021/03/28 10:18:47;;;;;;;26.77;5.40;;;;;;;6.66;80.73;101290.81;5076418;28;20069;-73
2021/03/28 10:21:12;;;;;;;26.48;5.57;;;;;;;6.60;81.01;101283.63;5057005;28;20357;-73
2021/03/28 10:24:03;;;;;;;26.08;5.95;;;;;;;6.44;80.80;101287.03;5094506;28;20024;-73
2021/03/28 10:26:47;;;;;;;33.63;6.55;;;;;;;6.30;81.10;101299.13;5047658;28;20557;-74
2021/03/28 10:29:44;;;;;;;23.23;4.30;;;;;;;6.21;81.39;101299.44;5073045;28;20031;-73
2021/03/28 10:32:47;;;;;;;21.45;6.05;;;;;;;6.12;81.69;101292.72;5077267;28;20024;-73
2021/03/28 10:35:40;;;;;;;28.00;5.45;;;;;;;6.05;82.08;101299.28;5091627;28;20401;-73
2021/03/28 10:38:23;;;;;;;26.05;6.03;;;;;;;5.98;82.27;101304.81;5089089;28;20492;-73
2021/03/28 10:41:26;;;;;;;21.85;5.25;;;;;;;5.93;82.56;101305.50;5091364;28;20048;-73
2021/03/28 10:44:09;;;;;;;37.50;6.50;;;;;;;5.88;82.84;101309.91;5080430;28;20022;-73
2021/03/28 10:47:11;;;;;;;23.83;5.65;;;;;;;5.86;83.13;101301.19;5091743;28;20111;-73
2021/03/28 10:50:01;;;;;;;39.83;4.97;;;;;;;5.84;83.19;101292.47;5093371;28;20032;-73
2021/03/28 10:52:44;;;;;;;25.73;5.45;;;;;;;5.85;83.29;101296.84;5090928;28;20024;-73
2021/03/28 10:55:37;;;;;;;28.52;6.38;;;;;;;5.86;83.26;101293.91;5094008;28;20023;-73
2021/03/28 10:58:24;;;;;;;18.90;4.35;;;;;;;5.84;83.25;101295.19;5081008;28;20469;-73
2021/03/28 11:01:07;;;;;;;26.65;6.32;;;;;;;5.79;83.50;101290.47;5092589;28;20503;-73
2021/03/28 11:04:01;;;;;;;29.77;5.60;;;;;;;5.75;83.83;101291.97;5075379;28;20429;-74
2021/03/28 11:06:35;;;;;;;25.10;5.72;;;;;;;5.72;83.98;101295.97;5073188;28;20404;-73
2021/03/28 11:09:09;;;;;;;22.70;6.75;;;;;;;5.70;84.22;101278.31;5092484;28;20488;-73
2021/03/28 11:11:47;;;;;;;24.80;6.07;;;;;;;5.72;84.08;101278.91;5070705;28;20025;-73
2021/03/28 11:14:21;;;;;;;26.17;5.53;;;;;;;5.77;84.27;101276.34;5087577;28;20035;-74
2021/03/28 11:17:10;;;;;;;28.02;6.30;;;;;;;5.79;84.50;101275.06;5089373;28;20016;-73
2021/03/28 11:20:06;;;;;;;30.50;6.18;;;;;;;5.83;84.59;101271.91;5093272;28;20107;-72
2021/03/28 11:22:48;;;;;;;27.08;6.25;;;;;;;5.89;84.67;101273.69;5092482;28;20031;-73
2021/03/28 11:25:27;;;;;;;23.98;6.45;;;;;;;5.96;84.73;101275.25;5062297;28;20049;-73
2021/03/28 11:28:10;;;;;;;24.23;6.28;;;;;;;6.00;84.74;101260.22;5074136;28;20126;-73
2021/03/28 11:30:44;;;;;;;26.40;6.22;;;;;;;6.06;84.63;101274.72;5091148;28;20480;-73
2021/03/28 11:33:14;;;;;;;26.67;5.90;;;;;;;6.08;84.96;101255.53;5087308;28;20089;-73
2021/03/28 11:35:55;;;;;;;27.90;5.93;;;;;;;6.08;84.79;101255.53;5091202;28;20016;-73
2021/03/28 11:38:31;;;;;;;29.70;6.75;;;;;;;6.10;84.82;101259.66;5089989;28;20055;-73
2021/03/28 11:41:06;;;;;;;16.55;5.57;;;;;;;6.11;84.84;101250.50;5091699;28;20060;-73
2021/03/28 11:43:37;;;;;;;21.27;5.60;;;;;;;6.14;85.09;101262.75;5093025;28;20322;-72
2021/03/28 11:46:05;;;;;;;37.43;7.23;;;;;;;6.21;84.93;101242.59;5091314;28;20035;-73
2021/03/28 11:48:35;;;;;;;28.92;6.25;;;;;;;6.31;85.01;101250.16;5092785;28;20043;-73
2021/03/28 11:51:37;;;;;;;34.00;8.20;;;;;;;6.36;84.88;101249.47;5091940;28;20101;-73
2021/03/28 11:54:08;;;;;;;17.37;3.33;;;;;;;6.33;84.80;101247.19;5088049;28;20027;-74
2021/03/28 11:56:38;;;;;;;21.58;4.88;;;;;;;6.27;85.08;101248.13;5090696;28;20046;-73
2021/03/28 11:59:19;;;;;;;40.30;8.30;;;;;;;6.21;85.16;101239.06;5092574;28;20497;-73
2021/03/28 12:01:58;;;;;;;30.48;7.68;;;;;;;6.20;85.28;101243.66;5090684;28;20028;-72
2021/03/28 12:04:33;;;;;;;39.00;8.30;;;;;;;6.28;85.70;101239.78;5090048;28;20082;-73
2021/03/28 12:07:19;;;;;;;36.72;8.98;;;;;;;6.36;85.51;101235.91;5089555;28;20059;-73
2021/03/28 12:09:50;;;;;;;34.85;8.98;;;;;;;6.42;85.49;101224.13;5066802;28;20079;-73
2021/03/28 12:12:30;;;;;;;32.53;8.80;;;;;;;6.45;85.65;101226.38;5090247;28;20028;-73
2021/03/28 12:14:55;;;;;;;47.30;9.95;;;;;;;6.48;85.71;101228.59;5091108;28;20027;-73
2021/03/28 12:17:26;;;;;;;33.45;7.65;;;;;;;6.44;85.45;101220.13;5091012;28;20023;-73
2021/03/28 12:20:06;;;;;;;27.92;9.00;;;;;;;6.40;85.88;101212.72;5070564;28;20021;-73
2021/03/28 12:22:37;;;;;;;40.08;10.25;;;;;;;6.38;85.91;101212.13;5083888;28;20032;-73
2021/03/28 12:25:12;;;;;;;36.55;9.65;;;;;;;6.35;85.94;101207.16;5091933;28;20024;-73
2021/03/28 12:27:45;;;;;;;39.90;9.63;;;;;;;6.29;86.07;101203.53;5090859;28;20039;-73
2021/03/28 12:30:28;;;;;;;37.30;8.45;;;;;;;6.22;86.41;101214.47;5089507;28;20410;-73
2021/03/28 12:33:04;;;;;;;30.35;10.60;;;;;;;6.17;86.64;101200.81;5090094;28;20098;-73
2021/03/28 12:35:36;;;;;;;35.35;10.23;;;;;;;6.10;86.52;101200.09;5091035;28;20041;-73
2021/03/28 12:38:28;;;;;;;34.30;9.63;;;;;;;6.04;87.09;101198.31;5090678;28;20054;-74
2021/03/28 12:41:12;;;;;;;37.83;14.98;;;;;;;5.99;87.26;101193.59;5090624;28;20497;-74
2021/03/28 12:43:49;;;;;;;33.90;12.55;;;;;;;5.95;87.84;101197.84;5091655;28;20499;-74
2021/03/28 12:46:26;;;;;;;40.17;13.57;;;;;;;5.93;88.19;101172.03;5070122;28;20509;-74