Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:00:28;;;;;;;4.50;3.92;;;;;;;18.94;79.71;96382.53;1671984;84;20971;-86
2022/07/30 00:02:56;;;;;;;5.92;4.92;;;;;;;18.78;79.43;96399.06;1614231;86;21000;-85
2022/07/30 00:05:21;;;;;;;6.72;5.50;;;;;;;18.73;79.87;96425.29;1635331;86;21430;-86
2022/07/30 00:07:47;;;;;;;6.33;5.45;;;;;;;18.76;80.01;96433.52;1634126;86;21441;-86
2022/07/30 00:10:14;;;;;;;5.65;5.08;;;;;;;18.78;80.24;96438.03;1631616;87;21019;-86
2022/07/30 00:12:40;;;;;;;5.20;4.50;;;;;;;18.81;80.44;96428.86;1638208;86;20991;-89
2022/07/30 00:15:07;;;;;;;6.50;5.10;;;;;;;18.83;80.75;96418.90;1639477;86;21010;-86
2022/07/30 00:17:33;;;;;;;7.95;5.20;;;;;;;18.86;81.10;96406.58;1636771;86;21014;-89
2022/07/30 00:19:58;;;;;;;5.95;4.55;;;;;;;18.86;81.42;96402.63;1627592;86;21035;-88
2022/07/30 00:22:24;;;;;;;5.50;4.15;;;;;;;18.86;81.49;96411.33;1631335;86;21075;-89
2022/07/30 00:24:50;;;;;;;6.78;4.33;;;;;;;18.87;81.88;96403.74;1634255;87;21076;-89
2022/07/30 00:27:16;;;;;;;5.10;4.62;;;;;;;18.86;81.93;96393.42;1606110;87;21627;-88
2022/07/30 00:29:42;;;;;;;5.15;4.75;;;;;;;18.87;82.24;96385.31;1631356;86;20990;-85
2022/07/30 00:32:08;;;;;;;5.22;4.28;;;;;;;18.94;82.29;96380.42;1638988;86;21099;-86
2022/07/30 00:34:33;;;;;;;6.12;4.25;;;;;;;18.96;81.83;96379.66;1632730;86;21129;-89
2022/07/30 00:36:59;;;;;;;4.78;4.30;;;;;;;18.96;82.05;96367.81;1631718;86;21082;-86
2022/07/30 00:39:28;;;;;;;7.45;4.17;;;;;;;18.98;82.17;96359.95;1631150;86;21054;-86
2022/07/30 00:41:58;;;;;;;5.55;4.50;;;;;;;18.99;82.25;96356.29;1630779;87;21019;-85
2022/07/30 00:44:24;;;;;;;5.58;4.83;;;;;;;19.01;82.47;96354.73;1637096;86;21059;-86
2022/07/30 00:46:51;;;;;;;5.05;4.53;;;;;;;19.02;82.27;96358.45;1643707;86;21068;-89
2022/07/30 00:49:16;;;;;;;4.80;4.30;;;;;;;18.99;81.71;96358.13;1648937;86;20971;-86
2022/07/30 00:51:42;;;;;;;6.12;4.83;;;;;;;18.98;81.71;96354.69;1642220;86;21437;-86
2022/07/30 00:54:08;;;;;;;6.10;5.30;;;;;;;18.93;81.86;96353.81;1642641;86;21006;-86
2022/07/30 00:56:34;;;;;;;7.53;5.47;;;;;;;18.89;81.96;96348.22;1642950;86;21491;-89
2022/07/30 00:58:59;;;;;;;7.47;4.97;;;;;;;18.86;82.10;96352.61;1637905;86;20975;-86
2022/07/30 01:01:25;;;;;;;5.53;5.03;;;;;;;18.86;82.07;96353.92;1639262;86;21449;-85
2022/07/30 01:03:51;;;;;;;5.40;4.90;;;;;;;18.85;82.08;96349.70;1644454;86;20976;-88
2022/07/30 01:06:16;;;;;;;7.33;5.20;;;;;;;18.81;82.18;96340.68;1639473;86;21072;-88
2022/07/30 01:08:42;;;;;;;5.95;5.45;;;;;;;18.84;82.42;96344.95;1633441;86;21001;-89
2022/07/30 01:11:09;;;;;;;6.72;5.50;;;;;;;18.84;82.56;96344.16;1642031;86;21048;-89
2022/07/30 01:13:35;;;;;;;7.15;5.12;;;;;;;18.82;82.48;96343.59;1645083;86;20999;-88
2022/07/30 01:16:00;;;;;;;9.03;5.35;;;;;;;18.81;82.52;96340.68;1685927;83;20986;-89
2022/07/30 01:19:47;;;;;;;7.00;5.25;;;;;;;18.83;82.64;96330.70;1687639;84;20998;-86
2022/07/30 01:21:05;;;;;;;6.50;5.75;;;;;;;18.84;82.74;96327.05;1686744;84;20975;-86
2022/07/30 01:23:37;;;;;;;5.75;5.15;;;;;;;18.81;82.77;96324.88;1687885;83;21094;-86
2022/07/30 01:26:08;;;;;;;6.00;5.47;;;;;;;18.81;82.87;96319.63;1690186;84;21058;-89
2022/07/30 01:28:40;;;;;;;5.60;5.10;;;;;;;18.78;82.72;96312.20;1694287;83;20975;-88
2022/07/30 01:31:06;;;;;;;6.95;5.53;;;;;;;18.74;82.79;96305.30;1690996;83;21102;-89
2022/07/30 01:33:32;;;;;;;5.53;5.00;;;;;;;18.71;83.00;96307.57;1686546;83;21030;-89
2022/07/30 01:35:58;;;;;;;5.87;5.35;;;;;;;18.70;83.09;96305.45;1649022;86;21007;-85
2022/07/30 01:38:26;;;;;;;7.33;5.25;;;;;;;18.68;83.12;96300.16;1656133;85;21086;-88
2022/07/30 01:40:53;;;;;;;5.35;4.85;;;;;;;18.68;83.25;96298.84;1660357;85;21042;-90
2022/07/30 01:43:21;;;;;;;5.20;4.80;;;;;;;18.66;83.18;96293.02;1668883;85;21560;-89
2022/07/30 01:45:47;;;;;;;5.87;5.15;;;;;;;18.64;83.21;96296.39;1676828;84;21003;-86
2022/07/30 01:48:14;;;;;;;5.65;5.15;;;;;;;18.58;83.19;96294.97;1662513;85;21410;-87
2022/07/30 01:50:43;;;;;;;5.28;4.80;;;;;;;18.57;83.10;96293.88;1656052;85;21073;-86
2022/07/30 01:53:14;;;;;;;6.28;5.58;;;;;;;18.57;83.25;96296.52;1633778;86;21621;-86
2022/07/30 01:55:40;;;;;;;5.40;4.90;;;;;;;18.55;83.24;96292.00;1636578;86;20983;-89
2022/07/30 01:58:06;;;;;;;6.58;5.15;;;;;;;18.49;83.22;96291.61;1633091;86;21038;-89
2022/07/30 02:00:35;;;;;;;8.00;5.17;;;;;;;18.44;83.44;96287.57;1635355;86;20994;-86
2022/07/30 02:03:01;;;;;;;5.33;4.85;;;;;;;18.40;83.65;96284.61;1666604;85;21050;-89
2022/07/30 02:05:27;;;;;;;5.28;4.78;;;;;;;18.37;83.69;96286.37;1660312;85;21574;-89
2022/07/30 02:08:39;;;;;;;6.35;4.72;;;;;;;18.30;83.72;96277.82;1658239;85;21006;-89
2022/07/30 02:11:08;;;;;;;5.75;5.17;;;;;;;18.22;84.08;96286.05;1636321;86;20974;-89
2022/07/30 02:13:46;;;;;;;7.03;5.00;;;;;;;18.19;84.18;96292.58;1639049;87;21006;-86
2022/07/30 02:16:26;;;;;;;5.65;4.90;;;;;;;18.21;84.21;96302.87;1661214;85;21074;-89
2022/07/30 02:19:07;;;;;;;6.22;4.97;;;;;;;18.19;84.33;96313.63;1655075;85;20975;-89
2022/07/30 02:21:36;;;;;;;6.03;4.95;;;;;;;18.22;84.41;96320.24;1664663;85;21042;-89
2022/07/30 02:24:07;;;;;;;6.37;4.67;;;;;;;18.22;84.38;96310.55;1663166;85;21033;-86
2022/07/30 02:26:33;;;;;;;6.03;5.42;;;;;;;18.20;84.36;96305.22;1651602;86;21043;-89
2022/07/30 02:28:59;;;;;;;7.03;5.10;;;;;;;18.19;84.26;96318.08;1635242;86;21104;-89
2022/07/30 02:31:26;;;;;;;4.87;4.37;;;;;;;18.17;84.35;96309.11;1653073;85;21035;-86
2022/07/30 02:33:55;;;;;;;6.35;4.80;;;;;;;18.19;84.65;96308.88;1631051;87;21022;-89
2022/07/30 02:36:21;;;;;;;5.10;4.60;;;;;;;18.22;84.54;96316.30;1683958;84;21072;-89
2022/07/30 02:38:46;;;;;;;5.40;4.90;;;;;;;18.16;84.31;96310.14;1681593;84;21056;-87
2022/07/30 02:41:13;;;;;;;6.37;4.53;;;;;;;18.14;84.42;96308.27;1661424;84;21418;-86
2022/07/30 02:43:39;;;;;;;6.00;4.92;;;;;;;18.12;84.45;96310.84;1674705;84;21011;-86
2022/07/30 02:46:06;;;;;;;5.60;5.10;;;;;;;18.13;84.79;96309.30;1680465;85;20940;-89
2022/07/30 02:48:32;;;;;;;6.75;5.33;;;;;;;18.15;84.72;96310.38;1679736;84;21031;-89
2022/07/30 02:50:58;;;;;;;5.85;5.25;;;;;;;18.13;84.89;96309.30;1618054;86;20967;-88
2022/07/30 02:53:24;;;;;;;5.40;5.00;;;;;;;18.09;84.90;96301.59;1632405;86;21035;-89
2022/07/30 02:55:49;;;;;;;5.92;5.33;;;;;;;18.07;84.98;96298.91;1635891;86;20980;-89
2022/07/30 02:58:19;;;;;;;5.85;5.10;;;;;;;18.06;85.09;96297.28;1634693;86;21369;-86
2022/07/30 03:00:45;;;;;;;7.47;5.30;;;;;;;18.05;85.22;96291.74;1634787;87;21003;-89
2022/07/30 03:03:11;;;;;;;4.95;4.40;;;;;;;18.05;85.49;96283.86;1632538;86;21315;-89
2022/07/30 03:05:37;;;;;;;5.90;5.30;;;;;;;18.05;85.61;96280.71;1634517;86;21078;-89
2022/07/30 03:08:03;;;;;;;5.70;5.20;;;;;;;18.06;85.70;96284.97;1632051;86;20975;-86
2022/07/30 03:10:29;;;;;;;5.90;5.40;;;;;;;18.06;85.71;96287.59;1632569;86;20960;-86
2022/07/30 03:12:56;;;;;;;5.70;5.20;;;;;;;18.06;85.86;96281.02;1634564;86;21042;-89
2022/07/30 03:15:22;;;;;;;5.15;4.65;;;;;;;18.10;85.86;96289.24;1636010;86;21086;-86
2022/07/30 03:17:51;;;;;;;5.72;4.95;;;;;;;18.13;86.01;96292.20;1633466;86;21045;-86
2022/07/30 03:20:19;;;;;;;6.17;4.92;;;;;;;18.15;86.05;96291.45;1630096;86;21051;-89
2022/07/30 03:22:48;;;;;;;5.35;4.75;;;;;;;18.16;86.10;96282.53;1633825;86;21289;-89
2022/07/30 03:25:18;;;;;;;5.10;3.65;;;;;;;18.16;86.23;96277.79;1635427;86;21029;-86
2022/07/30 03:27:43;;;;;;;5.47;3.37;;;;;;;18.10;86.15;96272.16;1635780;86;21089;-86
2022/07/30 03:30:09;;;;;;;3.85;3.00;;;;;;;18.05;86.25;96266.77;1636058;86;21136;-86
2022/07/30 03:32:35;;;;;;;3.42;3.12;;;;;;;18.02;86.57;96265.41;1637002;86;21065;-86
2022/07/30 03:35:02;;;;;;;3.30;3.00;;;;;;;18.03;86.53;96268.31;1633745;87;21033;-89
2022/07/30 03:37:27;;;;;;;4.08;3.25;;;;;;;18.04;86.32;96273.06;1638333;86;21038;-84
2022/07/30 03:39:53;;;;;;;3.65;3.20;;;;;;;18.06;86.42;96274.94;1634776;87;21497;-86
2022/07/30 03:42:20;;;;;;;5.58;3.85;;;;;;;18.06;86.49;96286.28;1633261;86;21023;-86
2022/07/30 03:44:47;;;;;;;5.37;4.45;;;;;;;18.08;86.39;96290.79;1623285;86;21078;-89
2022/07/30 03:47:13;;;;;;;5.28;4.10;;;;;;;18.10;86.55;96291.88;1687899;83;21042;-89
2022/07/30 03:49:39;;;;;;;6.53;4.25;;;;;;;18.11;86.48;96283.75;1662442;84;21003;-88
2022/07/30 03:52:05;;;;;;;4.28;3.87;;;;;;;18.12;86.34;96289.81;1686124;84;21456;-89
2022/07/30 03:54:33;;;;;;;4.47;3.50;;;;;;;18.13;86.48;96286.14;1688503;84;21127;-89
2022/07/30 03:57:01;;;;;;;4.20;3.80;;;;;;;18.13;86.59;96288.77;1680305;84;21015;-86
2022/07/30 03:59:27;;;;;;;4.00;3.52;;;;;;;18.14;86.72;96293.00;1624330;86;21026;-88
2022/07/30 04:01:53;;;;;;;4.50;3.75;;;;;;;18.16;86.84;96297.52;1658350;86;21441;-86
2022/07/30 04:04:19;;;;;;;4.37;2.90;;;;;;;18.18;86.73;96298.08;1657353;86;21015;-86
2022/07/30 04:06:44;;;;;;;5.92;3.35;;;;;;;18.19;87.23;96303.10;1654669;86;21050;-86
2022/07/30 04:09:11;;;;;;;5.03;3.47;;;;;;;18.24;87.42;96299.28;1682956;84;21027;-88
2022/07/30 04:11:37;;;;;;;5.62;3.15;;;;;;;18.28;87.37;96298.30;1685669;84;21042;-88
2022/07/30 04:14:03;;;;;;;5.22;3.45;;;;;;;18.30;87.19;96301.49;1687242;84;21521;-86
2022/07/30 04:16:40;;;;;;;3.77;3.35;;;;;;;18.29;86.98;96298.58;1687589;84;21032;-86
2022/07/30 04:19:09;;;;;;;6.30;3.27;;;;;;;18.29;86.75;96298.06;1685446;84;21043;-87
2022/07/30 04:21:35;;;;;;;4.75;4.35;;;;;;;18.33;86.62;96316.00;1656789;86;21545;-86
2022/07/30 04:24:01;;;;;;;6.22;4.12;;;;;;;18.31;86.79;96312.30;1688876;83;21113;-87
2022/07/30 04:26:31;;;;;;;4.87;4.25;;;;;;;18.30;86.85;96314.64;1689349;83;21131;-87
2022/07/30 04:28:58;;;;;;;7.55;4.72;;;;;;;18.32;86.90;96312.58;1691074;84;20975;-89
2022/07/30 04:31:25;;;;;;;4.55;4.15;;;;;;;18.33;86.89;96315.48;1688721;84;21079;-87
2022/07/30 04:33:51;;;;;;;5.17;4.67;;;;;;;18.34;87.12;96315.77;1690011;84;21046;-89
2022/07/30 04:36:16;;;;;;;4.55;4.05;;;;;;;18.40;87.08;96315.38;1686734;83;21368;-85
2022/07/30 04:38:42;;;;;;;4.50;4.10;;;;;;;18.41;86.77;96315.14;1682787;84;21005;-89
2022/07/30 04:41:08;;;;;;;6.05;4.60;;;;;;;18.51;86.65;96317.16;1684273;84;20919;-88
2022/07/30 04:43:33;;;;;;;5.17;4.50;;;;;;;18.52;86.58;96320.88;1683644;83;21118;-86
2022/07/30 04:46:01;;;;;;;6.58;5.08;;;;;;;18.50;86.44;96317.68;1682172;84;21027;-85
2022/07/30 04:48:27;;;;;;;5.12;4.62;;;;;;;18.50;86.52;96316.36;1679924;84;21350;-86
2022/07/30 04:50:54;;;;;;;5.22;4.83;;;;;;;18.48;86.43;96316.31;1653113;85;21074;-86
2022/07/30 04:53:20;;;;;;;5.95;5.25;;;;;;;18.48;86.52;96328.95;1657362;86;21100;-86
2022/07/30 04:55:46;;;;;;;5.22;4.25;;;;;;;18.49;86.56;96322.66;1657206;86;21059;-86
2022/07/30 04:58:12;;;;;;;6.17;4.65;;;;;;;18.51;86.78;96321.11;1659460;86;21004;-87
2022/07/30 05:00:38;;;;;;;5.05;4.60;;;;;;;18.51;86.71;96323.73;1636780;86;20975;-87
2022/07/30 05:03:04;;;;;;;6.17;4.72;;;;;;;18.53;87.12;96322.47;1634874;86;21022;-89
2022/07/30 05:05:31;;;;;;;5.53;5.03;;;;;;;18.48;87.10;96327.64;1654859;86;21083;-85
2022/07/30 05:07:58;;;;;;;4.75;4.35;;;;;;;18.44;87.32;96327.83;1620673;87;21038;-87
2022/07/30 05:10:24;;;;;;;4.87;4.42;;;;;;;18.46;87.70;96331.02;1661163;86;21620;-89
2022/07/30 05:12:50;;;;;;;4.87;4.37;;;;;;;18.44;87.95;96326.52;1654385;86;20991;-86
2022/07/30 05:15:16;;;;;;;6.28;4.37;;;;;;;18.41;88.03;96315.14;1657392;86;20959;-85
2022/07/30 05:17:42;;;;;;;5.65;4.53;;;;;;;18.41;88.48;96320.41;1688031;83;21014;-86
2022/07/30 05:20:09;;;;;;;5.92;4.37;;;;;;;18.41;88.48;96320.41;1683138;84;20975;-86
2022/07/30 05:22:35;;;;;;;5.28;4.70;;;;;;;18.45;88.31;96314.16;1682710;83;20971;-86
2022/07/30 05:25:00;;;;;;;5.20;4.70;;;;;;;18.45;88.31;96304.44;1682827;84;21446;-86
2022/07/30 05:27:26;;;;;;;5.40;4.40;;;;;;;18.49;88.25;96311.34;1658611;85;21003;-86
2022/07/30 05:29:52;;;;;;;6.65;4.65;;;;;;;18.48;88.04;96313.17;1681007;84;20948;-88
2022/07/30 05:32:17;;;;;;;7.30;5.50;;;;;;;18.55;88.74;96305.16;1678144;84;20940;-86
2022/07/30 05:34:43;;;;;;;5.05;4.45;;;;;;;18.62;88.55;96301.06;1678686;84;21522;-86
2022/07/30 05:37:09;;;;;;;6.22;4.35;;;;;;;18.63;88.41;96294.28;1682635;84;21299;-88
2022/07/30 05:39:35;;;;;;;5.20;4.40;;;;;;;18.66;88.58;96296.96;1680480;84;21323;-87
2022/07/30 05:42:01;;;;;;;6.65;5.03;;;;;;;18.68;88.40;96298.31;1680897;84;21031;-86
2022/07/30 05:44:27;;;;;;;5.08;4.22;;;;;;;18.70;88.29;96296.25;1679151;84;21138;-86
2022/07/30 05:46:53;;;;;;;4.37;3.98;;;;;;;18.71;88.30;96303.14;1655971;85;20999;-87
2022/07/30 05:49:18;;;;;;;5.60;4.45;;;;;;;18.71;88.16;96307.09;1687039;84;20995;-86
2022/07/30 05:51:44;;;;;;;5.20;4.10;;;;;;;18.72;88.23;96310.52;1683858;83;20991;-87
2022/07/30 05:54:10;;;;;;;8.00;4.37;;;;;;;18.76;88.27;96314.27;1683759;83;21097;-86
2022/07/30 05:56:36;;;;;;;6.37;4.70;;;;;;;18.81;88.64;96320.42;1682770;84;20972;-86
2022/07/30 05:59:02;;;;;;;6.30;5.70;;;;;;;18.83;88.70;96328.08;1686738;83;21007;-87
2022/07/30 06:01:28;;;;;;;7.53;6.62;;;;;;;18.86;88.93;96349.98;1654770;85;21041;-87
2022/07/30 06:03:54;;;;;;;6.70;6.00;;;;;;;18.85;88.72;96349.18;1649486;86;21331;-86
2022/07/30 06:06:19;;;;;;;6.97;5.37;;;;;;;18.86;88.46;96342.08;1637550;85;22047;-86
2022/07/30 06:08:45;;;;;;;6.10;5.12;;;;;;;18.85;88.40;96320.74;1601532;86;21027;-86
2022/07/30 06:11:11;;;;;;;5.35;4.65;;;;;;;18.88;88.61;96315.03;1634793;86;21023;-86
2022/07/30 06:13:37;;;;;;;5.15;4.75;;;;;;;18.92;89.03;96308.25;1637546;86;21055;-87
2022/07/30 06:16:03;;;;;;;5.40;4.70;;;;;;;18.96;89.12;96304.11;1634804;86;20964;-86
2022/07/30 06:18:29;;;;;;;5.10;4.70;;;;;;;19.04;89.36;96295.84;1635462;86;21044;-88
2022/07/30 06:20:55;;;;;;;5.62;5.03;;;;;;;19.13;89.09;96293.09;1639175;85;21546;-89
2022/07/30 06:23:21;;;;;;;4.62;4.22;;;;;;;19.23;89.00;96288.52;1640156;86;20983;-89
2022/07/30 06:25:47;;;;;;;5.87;4.70;;;;;;;19.33;89.80;96284.72;1640037;86;21414;-89
2022/07/30 06:28:14;;;;;;;5.37;4.87;;;;;;;19.40;89.76;96284.05;1640554;86;21530;-89
2022/07/30 06:30:40;;;;;;;15.80;11.45;;;;;;;19.54;89.57;96289.84;1631584;86;21170;-88
2022/07/30 06:33:06;;;;;;;19.73;12.70;;;;;;;19.64;89.60;96296.56;1632938;86;21532;-85
2022/07/30 06:35:33;;;;;;;16.35;11.28;;;;;;;19.73;89.29;96289.86;1634311;86;20991;-85
2022/07/30 06:37:59;;;;;;;13.60;10.00;;;;;;;19.83;88.61;96287.08;1650864;85;20987;-85
2022/07/30 06:40:25;;;;;;;10.82;7.65;;;;;;;19.94;88.43;96298.05;1687567;83;21053;-84
2022/07/30 06:42:52;;;;;;;9.78;7.33;;;;;;;20.00;87.58;96297.07;1682958;84;21026;-85
2022/07/30 06:45:18;;;;;;;6.47;5.80;;;;;;;20.07;87.48;96292.44;1692554;84;21081;-86
2022/07/30 06:47:44;;;;;;;5.95;5.35;;;;;;;20.13;86.87;96287.50;1697513;84;21023;-85
2022/07/30 06:50:10;;;;;;;6.28;5.65;;;;;;;20.21;86.62;96281.81;1696529;84;21029;-85
2022/07/30 06:52:36;;;;;;;5.45;4.95;;;;;;;20.32;86.60;96274.80;1696468;83;21503;-87
2022/07/30 06:55:02;;;;;;;5.72;5.22;;;;;;;20.36;86.78;96278.05;1695750;84;21015;-84
2022/07/30 06:57:27;;;;;;;6.22;5.50;;;;;;;20.42;86.60;96281.56;1672702;84;21167;-87
2022/07/30 06:59:53;;;;;;;6.10;5.50;;;;;;;20.51;86.33;96284.58;1699368;84;20993;-85
2022/07/30 07:02:19;;;;;;;5.42;4.97;;;;;;;20.56;86.04;96278.03;1697056;84;20986;-85
2022/07/30 07:04:45;;;;;;;4.90;4.50;;;;;;;20.55;85.69;96280.40;1669277;84;20959;-85
2022/07/30 07:07:11;;;;;;;5.47;4.97;;;;;;;20.59;85.80;96278.85;1641226;85;20990;-88
2022/07/30 07:09:36;;;;;;;5.37;4.87;;;;;;;20.59;86.01;96285.45;1662532;85;21038;-84
2022/07/30 07:12:03;;;;;;;4.78;4.37;;;;;;;20.55;84.81;96282.52;1672231;85;22173;-87
2022/07/30 07:14:31;;;;;;;7.28;4.37;;;;;;;20.61;85.60;96278.08;1651097;85;21045;-88
2022/07/30 07:16:57;;;;;;;4.37;4.03;;;;;;;20.70;85.73;96270.01;1651765;85;20990;-87
2022/07/30 07:19:23;;;;;;;6.45;4.20;;;;;;;20.71;85.61;96265.52;1649300;85;21088;-87
2022/07/30 07:21:50;;;;;;;4.70;4.22;;;;;;;20.90;85.75;96275.48;1650278;85;21054;-87
2022/07/30 07:24:26;;;;;;;5.80;5.08;;;;;;;20.94;85.69;96280.54;1647552;85;21410;-86
2022/07/30 07:35:08;;;;;;;5.28;4.78;;;;;;;21.24;84.78;96281.37;1623843;83;21156;-84
2022/07/30 07:37:36;;;;;;;8.38;5.78;;;;;;;21.31;84.38;96283.00;1596058;88;21090;-85
2022/07/30 07:40:17;;;;;;;6.45;5.53;;;;;;;21.31;84.12;96283.80;1581542;89;21050;-84
2022/07/30 07:42:46;;;;;;;6.05;5.22;;;;;;;21.34;84.27;96279.88;1562239;90;21142;-84
2022/07/30 07:45:31;;;;;;;6.15;5.55;;;;;;;21.34;83.82;96276.72;1587640;88;21051;-86
2022/07/30 07:50:51;;;;;;;5.90;5.40;;;;;;;21.39;83.51;96270.14;1528525;91;21097;-87
2022/07/30 07:53:34;;;;;;;5.50;5.00;;;;;;;21.41;83.51;96263.27;1605858;87;21056;-86
2022/07/30 07:56:03;;;;;;;6.15;5.65;;;;;;;21.46;83.54;96265.95;1578990;87;20999;-87
2022/07/30 07:58:29;;;;;;;5.08;4.67;;;;;;;21.51;83.95;96264.16;1615936;87;21509;-87
2022/07/30 08:00:55;;;;;;;6.83;4.70;;;;;;;21.57;83.21;96257.05;1615541;87;21108;-87
2022/07/30 08:03:21;;;;;;;5.83;5.28;;;;;;;21.62;83.42;96254.44;1615468;87;21092;-87
2022/07/30 08:05:46;;;;;;;6.20;5.60;;;;;;;21.70;82.76;96254.50;1616830;87;21497;-87
2022/07/30 08:08:12;;;;;;;7.10;5.35;;;;;;;21.73;81.99;96256.63;1611721;87;21097;-86
2022/07/30 08:10:38;;;;;;;6.40;5.75;;;;;;;21.72;82.36;96257.16;1613134;87;21007;-87
2022/07/30 08:13:04;;;;;;;6.83;6.00;;;;;;;21.73;83.00;96260.59;1652511;83;20959;-87
2022/07/30 08:15:30;;;;;;;7.83;6.08;;;;;;;21.74;82.21;96256.90;1691219;83;21025;-87
2022/07/30 08:17:56;;;;;;;7.25;6.10;;;;;;;21.79;81.00;96251.63;1697850;83;21005;-87
2022/07/30 08:20:23;;;;;;;6.83;5.55;;;;;;;21.86;81.75;96249.05;1698078;83;21056;-87
2022/07/30 08:22:49;;;;;;;7.50;6.28;;;;;;;22.02;81.41;96246.48;1664207;84;21036;-87
2022/07/30 08:25:15;;;;;;;7.20;5.85;;;;;;;22.20;80.95;96253.20;1664762;84;20988;-87
2022/07/30 08:27:44;;;;;;;6.42;5.83;;;;;;;22.33;81.50;96244.27;1663115;85;21011;-88
2022/07/30 08:30:11;;;;;;;7.03;5.62;;;;;;;22.43;81.02;96243.49;1662514;84;21351;-85
2022/07/30 08:32:37;;;;;;;6.87;5.50;;;;;;;22.62;81.74;96239.87;1664935;84;21146;-87
2022/07/30 08:35:07;;;;;;;5.95;5.35;;;;;;;22.79;81.32;96235.66;1666612;84;21154;-87
2022/07/30 08:37:34;;;;;;;6.80;5.67;;;;;;;22.90;81.02;96237.28;1698277;83;21037;-88
2022/07/30 08:39:59;;;;;;;6.00;5.47;;;;;;;22.97;79.14;96241.81;1702375;83;21042;-87
2022/07/30 08:42:26;;;;;;;7.22;5.33;;;;;;;22.93;79.92;96248.67;1699617;83;21584;-87
2022/07/30 08:44:52;;;;;;;6.08;5.53;;;;;;;22.92;79.40;96247.08;1696609;83;20967;-88
2022/07/30 08:47:17;;;;;;;6.40;5.80;;;;;;;22.96;78.68;96233.60;1692237;83;20969;-87
2022/07/30 08:49:45;;;;;;;7.30;5.95;;;;;;;22.96;78.45;96229.63;1698253;83;20955;-85
2022/07/30 08:52:10;;;;;;;5.92;5.28;;;;;;;23.15;78.79;96229.37;1696300;83;20973;-86
2022/07/30 08:54:38;;;;;;;6.50;5.83;;;;;;;23.31;78.95;96228.30;1694224;83;21003;-87
2022/07/30 08:57:03;;;;;;;7.80;5.53;;;;;;;23.45;78.34;96232.55;1685206;83;21066;-87
2022/07/30 08:59:29;;;;;;;4.80;4.40;;;;;;;23.56;78.44;96237.28;1682045;84;20984;-88
2022/07/30 09:01:55;;;;;;;5.67;5.03;;;;;;;23.67;78.75;96227.50;1678416;84;20990;-88
2022/07/30 09:04:21;;;;;;;6.28;5.55;;;;;;;23.90;79.20;96222.92;1659658;84;20933;-88
2022/07/30 09:06:48;;;;;;;6.83;5.75;;;;;;;24.21;77.94;96220.95;1676475;83;21393;-86
2022/07/30 09:09:15;;;;;;;6.58;6.00;;;;;;;24.35;77.97;96215.89;1681405;83;20963;-87
2022/07/30 09:11:40;;;;;;;6.47;5.83;;;;;;;24.54;77.36;96214.19;1686516;83;21011;-87
2022/07/30 09:14:09;;;;;;;6.42;5.83;;;;;;;24.70;78.07;96212.24;1690361;83;20999;-87
2022/07/30 09:16:35;;;;;;;7.75;6.10;;;;;;;24.82;77.00;96216.69;1684405;84;20974;-88
2022/07/30 09:19:18;;;;;;;5.95;5.35;;;;;;;24.91;74.38;96220.89;1682999;83;21015;-88
2022/07/30 09:21:58;;;;;;;6.22;5.72;;;;;;;24.94;75.16;96223.79;1682556;83;21427;-85
2022/07/30 09:24:25;;;;;;;6.55;5.95;;;;;;;24.89;74.75;96223.01;1677580;83;20986;-85
2022/07/30 09:26:58;;;;;;;7.17;5.95;;;;;;;24.85;74.31;96224.89;1689285;83;21011;-86
2022/07/30 09:29:27;;;;;;;7.20;5.70;;;;;;;24.85;74.71;96224.89;1685501;83;20969;-87
2022/07/30 09:31:58;;;;;;;6.40;5.80;;;;;;;24.83;73.37;96227.04;1684013;83;21425;-87
2022/07/30 09:34:39;;;;;;;;;;;;;;;24.78;73.55;96227.08;1677962;83;20966;-85
2022/07/30 09:37:13;;;;;;;6.08;5.58;;;;;;;24.77;73.51;96224.70;1681039;83;20360;-86
2022/07/30 09:39:40;;;;;;;6.15;5.60;;;;;;;24.71;73.01;96224.45;1680247;83;21043;-87
2022/07/30 09:42:21;;;;;;;5.85;5.37;;;;;;;24.68;72.92;96215.17;1683717;83;21060;-86
2022/07/30 09:44:47;;;;;;;6.03;5.47;;;;;;;24.62;72.51;96220.80;1687848;83;21398;-87
2022/07/30 09:47:31;;;;;;;6.80;5.70;;;;;;;24.59;72.62;96220.03;1681799;83;21035;-87
2022/07/30 09:50:08;;;;;;;5.78;5.37;;;;;;;24.59;72.91;96212.06;1680431;83;21007;-87
2022/07/30 09:52:35;;;;;;;6.53;5.85;;;;;;;24.61;73.14;96214.70;1683109;83;21023;-88
2022/07/30 09:55:01;;;;;;;6.72;5.67;;;;;;;24.69;74.31;96209.33;1675349;83;21058;-86
2022/07/30 09:57:26;;;;;;;6.80;6.10;;;;;;;24.74;72.55;96210.11;1684362;83;20952;-86
2022/07/30 09:59:52;;;;;;;7.40;6.00;;;;;;;24.76;72.66;96205.31;1659384;84;21003;-87
2022/07/30 10:02:18;;;;;;;5.72;5.28;;;;;;;24.90;73.76;96194.06;1678301;83;20998;-86
2022/07/30 10:04:43;;;;;;;5.25;4.75;;;;;;;24.97;72.67;96191.33;1686414;83;21438;-86
2022/07/30 10:07:20;;;;;;;6.42;5.72;;;;;;;25.10;71.53;96196.05;1685343;83;21020;-88
2022/07/30 10:09:47;;;;;;;5.53;4.62;;;;;;;25.22;70.94;96196.20;1676464;83;20999;-86
2022/07/30 10:12:13;;;;;;;6.45;5.80;;;;;;;25.31;69.94;96198.53;1675506;83;21035;-86
2022/07/30 10:14:43;;;;;;;9.58;8.68;;;;;;;25.37;70.41;96194.75;1687843;83;21447;-86
2022/07/30 10:17:09;;;;;;;8.23;6.65;;;;;;;25.33;68.84;96203.03;1685884;83;20995;-87
2022/07/30 10:19:35;;;;;;;6.85;6.25;;;;;;;25.27;68.79;96209.48;1686927;83;20987;-85
2022/07/30 10:22:01;;;;;;;5.97;5.37;;;;;;;25.13;67.84;96210.65;1686622;83;20940;-85
2022/07/30 10:24:27;;;;;;;5.80;4.90;;;;;;;24.96;67.02;96220.31;1680003;83;21448;-88
2022/07/30 10:26:53;;;;;;;5.60;5.10;;;;;;;24.78;66.70;96216.45;1685251;83;21138;-87
2022/07/30 10:29:19;;;;;;;9.30;7.95;;;;;;;24.64;67.39;96216.01;1675970;83;21017;-85
2022/07/30 10:31:46;;;;;;;7.58;6.22;;;;;;;24.48;67.76;96219.28;1681065;83;21006;-85
2022/07/30 10:34:12;;;;;;;6.55;5.85;;;;;;;24.31;68.20;96212.99;1683295;83;21053;-85
2022/07/30 10:36:45;;;;;;;6.55;5.92;;;;;;;24.13;68.42;96222.86;1691533;83;21130;-85
2022/07/30 10:39:15;;;;;;;7.70;6.20;;;;;;;23.95;68.52;96229.03;1693871;83;21042;-86
2022/07/30 10:42:12;;;;;;;8.05;6.78;;;;;;;23.83;69.07;96224.55;1691538;83;21019;-87
2022/07/30 10:45:06;;;;;;;7.03;6.42;;;;;;;23.78;69.37;96225.89;1671007;83;20998;-87
2022/07/30 10:47:31;;;;;;;5.95;5.28;;;;;;;23.75;68.99;96234.36;1694524;83;20992;-86
2022/07/30 10:50:13;;;;;;;5.40;4.90;;;;;;;23.62;68.96;96245.02;1696747;83;20999;-85
2022/07/30 10:52:51;;;;;;;5.50;5.10;;;;;;;23.52;69.42;96247.64;1696393;83;20995;-85
2022/07/30 10:55:25;;;;;;;5.28;4.78;;;;;;;23.38;69.36;96240.48;1667501;84;21544;-86
2022/07/30 10:58:10;;;;;;;4.97;4.47;;;;;;;23.20;70.17;96239.96;1693059;83;21049;-86
2022/07/30 11:00:57;;;;;;;5.45;4.97;;;;;;;22.96;70.82;96232.27;1665740;84;21477;-86
2022/07/30 11:03:25;;;;;;;5.78;5.22;;;;;;;22.85;71.50;96241.26;1670836;84;21381;-86
2022/07/30 11:06:12;;;;;;;5.03;4.62;;;;;;;22.80;72.32;96236.73;1637551;86;21075;-86
2022/07/30 11:08:42;;;;;;;6.62;6.00;;;;;;;22.79;72.71;96234.34;1632071;86;20991;-85
2022/07/30 11:11:29;;;;;;;5.55;5.05;;;;;;;22.84;73.91;96240.47;1671658;84;21090;-85
2022/07/30 11:13:59;;;;;;;5.80;5.30;;;;;;;22.88;74.40;96244.70;1677150;84;21040;-87
2022/07/30 11:16:33;;;;;;;23.27;18.07;;;;;;;22.82;74.01;96241.26;1678186;84;21122;-86
2022/07/30 11:19:16;;;;;;;51.73;39.67;;;;;;;22.70;74.90;96240.14;1660355;84;21156;-85
2022/07/30 11:21:43;;;;;;;8.73;7.83;;;;;;;22.69;75.35;96243.84;1677906;84;21339;-85
2022/07/30 11:24:44;;;;;;;5.95;5.45;;;;;;;22.63;74.81;96243.58;1671976;84;21025;-86
2022/07/30 11:27:47;;;;;;;7.60;6.97;;;;;;;22.54;74.89;96247.77;1666504;84;21038;-86
2022/07/30 11:30:30;;;;;;;5.45;4.95;;;;;;;22.42;75.80;96249.31;1665844;84;20994;-86
2022/07/30 11:33:11;;;;;;;6.45;5.85;;;;;;;22.33;76.50;96253.53;1677957;84;21367;-86
2022/07/30 11:35:36;;;;;;;6.40;5.80;;;;;;;22.18;76.45;96252.67;1659473;84;21512;-86
2022/07/30 11:38:19;;;;;;;7.05;5.87;;;;;;;22.03;77.12;96250.19;1681556;84;21063;-86
2022/07/30 11:40:53;;;;;;;6.47;5.85;;;;;;;21.93;77.49;96255.95;1661466;85;21028;-86
2022/07/30 11:43:28;;;;;;;6.72;6.03;;;;;;;21.80;78.06;96259.34;1626750;86;21049;-85
2022/07/30 11:46:21;;;;;;;7.40;6.80;;;;;;;21.75;78.55;96259.28;1670183;84;21007;-86
2022/07/30 11:49:00;;;;;;;7.33;6.65;;;;;;;21.71;79.01;96252.92;1664070;85;22129;-86
2022/07/30 11:51:25;;;;;;;8.10;7.40;;;;;;;21.64;78.91;96253.68;1658709;85;21340;-85