Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:00:22;;;;;;;19.67;10.93;;;15.80;99.90;;;;;;5030009;28;20419;-75
2024/03/07 00:02:50;;;;;;;20.87;10.33;;;15.80;99.90;;;;;;5029935;28;20032;-74
2024/03/07 00:05:21;;;;;;;20.27;10.70;;;15.80;99.90;;;;;;5014928;28;20845;-75
2024/03/07 00:07:47;;;;;;;18.58;10.57;;;15.70;99.90;;;;;;5028301;28;20060;-75
2024/03/07 00:10:15;;;;;;;22.17;11.05;;;15.70;99.90;;;;;;5028174;28;20029;-75
2024/03/07 00:12:41;;;;;;;20.40;10.63;;;15.70;99.90;;;;;;5029759;28;20078;-75
2024/03/07 00:15:12;;;;;;;19.27;9.13;;;15.70;99.90;;;;;;5027602;28;20439;-76
2024/03/07 00:17:39;;;;;;;20.95;10.68;;;15.70;99.90;;;;;;5027589;28;20053;-75
2024/03/07 00:20:09;;;;;;;21.20;10.15;;;15.70;99.90;;;;;;5028444;28;20040;-75
2024/03/07 00:22:38;;;;;;;18.88;10.70;;;15.70;99.90;;;;;;5027354;28;20042;-75
2024/03/07 00:25:08;;;;;;;18.52;10.07;;;15.70;99.90;;;;;;5028365;28;20475;-75
2024/03/07 00:27:35;;;;;;;19.20;10.60;;;15.60;99.90;;;;;;5029036;28;20038;-74
2024/03/07 00:30:02;;;;;;;;;;;15.60;99.90;;;;;;5024477;28;20107;-75
2024/03/07 00:32:35;;;;;;;17.45;9.68;;;15.60;99.90;;;;;;5032331;28;20314;-76
2024/03/07 00:35:03;;;;;;;22.95;10.75;;;15.60;99.90;;;;;;5031519;28;20537;-75
2024/03/07 00:37:30;;;;;;;19.73;9.38;;;15.60;99.90;;;;;;5032520;28;20460;-76
2024/03/07 00:39:56;;;;;;;18.30;9.90;;;15.60;99.90;;;;;;5033562;28;20063;-75
2024/03/07 00:42:22;;;;;;;17.00;9.27;;;15.50;99.90;;;;;;5030737;28;20061;-75
2024/03/07 00:44:49;;;;;;;17.17;10.30;;;15.50;99.90;;;;;;5033836;28;20431;-76
2024/03/07 00:47:17;;;;;;;16.65;9.65;;;15.50;99.90;;;;;;5031872;28;20029;-76
2024/03/07 00:49:43;;;;;;;21.45;10.80;;;15.50;99.90;;;;;;5032350;28;20076;-75
2024/03/07 00:52:10;;;;;;;18.40;9.63;;;15.50;99.90;;;;;;5033560;28;20053;-76
2024/03/07 00:54:36;;;;;;;19.02;10.68;;;15.50;99.90;;;;;;5033623;28;20079;-76
2024/03/07 00:57:02;;;;;;;19.80;9.88;;;15.50;99.90;;;;;;5032366;28;20693;-75
2024/03/07 00:59:27;;;;;;;18.03;10.53;;;15.50;99.90;;;;;;5034043;28;20068;-75
2024/03/07 01:01:53;;;;;;;20.23;9.97;;;15.50;99.90;;;;;;5032164;28;20678;-75
2024/03/07 01:04:19;;;;;;;18.27;10.03;;;15.50;99.90;;;;;;5031986;28;20536;-76
2024/03/07 01:06:45;;;;;;;18.53;10.10;;;15.50;99.90;;;;;;5031667;28;20140;-75
2024/03/07 01:09:14;;;;;;;18.33;9.40;;;15.40;99.90;;;;;;5032816;28;20492;-75
2024/03/07 01:11:44;;;;;;;18.35;9.88;;;15.40;99.90;;;;;;5029271;28;20119;-75
2024/03/07 01:14:11;;;;;;;16.65;9.27;;;15.40;99.90;;;;;;5033192;28;20029;-75
2024/03/07 01:16:37;;;;;;;17.55;10.00;;;15.40;99.90;;;;;;5033122;28;20490;-75
2024/03/07 01:19:05;;;;;;;14.98;9.43;;;15.40;99.90;;;;;;5030119;28;20740;-75
2024/03/07 01:21:33;;;;;;;17.27;9.55;;;15.40;99.90;;;;;;5029803;28;20037;-75
2024/03/07 01:24:00;;;;;;;19.95;10.10;;;15.40;99.90;;;;;;5031182;28;20526;-75
2024/03/07 01:26:27;;;;;;;17.30;9.70;;;15.40;99.90;;;;;;5032832;28;20108;-75
2024/03/07 01:28:54;;;;;;;17.55;10.43;;;15.30;99.90;;;;;;5030219;28;20091;-74
2024/03/07 01:31:22;;;;;;;16.23;9.90;;;15.30;99.90;;;;;;5029379;28;20029;-76
2024/03/07 01:33:47;;;;;;;17.80;10.20;;;15.30;99.90;;;;;;5030739;28;20025;-75
2024/03/07 01:36:13;;;;;;;20.47;10.73;;;15.30;99.90;;;;;;5031323;28;20432;-75
2024/03/07 01:38:39;;;;;;;16.90;9.50;;;15.30;99.90;;;;;;5027711;28;20041;-76
2024/03/07 01:41:05;;;;;;;16.77;8.77;;;15.30;99.90;;;;;;5029995;28;20057;-75
2024/03/07 01:43:31;;;;;;;19.43;9.87;;;15.20;99.90;;;;;;5032276;28;20158;-76
2024/03/07 01:46:00;;;;;;;15.98;9.70;;;15.30;99.90;;;;;;5032148;28;20032;-75
2024/03/07 01:48:30;;;;;;;15.43;8.65;;;15.20;99.90;;;;;;5031077;28;20029;-76
2024/03/07 01:50:56;;;;;;;17.73;9.80;;;15.20;99.90;;;;;;5030658;28;20033;-76
2024/03/07 01:53:23;;;;;;;16.33;9.88;;;15.20;99.90;;;;;;5030659;28;20457;-77
2024/03/07 01:55:50;;;;;;;18.00;9.70;;;15.20;99.90;;;;;;5032841;28;20087;-76
2024/03/07 01:58:19;;;;;;;17.13;9.65;;;15.20;99.90;;;;;;5030618;28;20025;-76
2024/03/07 02:00:45;;;;;;;18.42;9.20;;;15.20;99.90;;;;;;5032776;28;20099;-74
2024/03/07 02:03:13;;;;;;;18.52;9.95;;;15.20;99.90;;;;;;5030772;28;20022;-75
2024/03/07 02:05:39;;;;;;;18.13;9.93;;;15.10;99.90;;;;;;5030436;28;20033;-75
2024/03/07 02:08:05;;;;;;;20.10;9.40;;;15.10;99.90;;;;;;5063139;28;20030;-76
2024/03/07 02:10:31;;;;;;;17.83;9.43;;;15.10;99.90;;;;;;5031466;28;20533;-76
2024/03/07 02:12:56;;;;;;;17.67;10.03;;;15.10;99.90;;;;;;5030194;28;20048;-76
2024/03/07 02:15:22;;;;;;;14.20;8.63;;;15.10;99.90;;;;;;5048686;28;20029;-76
2024/03/07 02:17:48;;;;;;;18.00;9.57;;;15.10;99.90;;;;;;5028971;28;20033;-76
2024/03/07 02:20:15;;;;;;;16.83;10.20;;;15.10;99.90;;;;;;5028051;28;20043;-75
2024/03/07 02:22:41;;;;;;;16.88;9.70;;;15.00;99.90;;;;;;5030528;28;20112;-75
2024/03/07 02:25:12;;;;;;;14.95;8.95;;;15.00;99.90;;;;;;5031002;28;20065;-75
2024/03/07 02:27:38;;;;;;;14.18;8.77;;;15.00;99.90;;;;;;5029911;28;20108;-76
2024/03/07 02:30:08;;;;;;;16.02;9.77;;;15.00;99.90;;;;;;5030071;28;20049;-75
2024/03/07 02:32:34;;;;;;;14.30;8.48;;;15.00;99.90;;;;;;5030640;28;20076;-75
2024/03/07 02:35:00;;;;;;;15.70;9.43;;;15.00;99.90;;;;;;5029307;28;20084;-76
2024/03/07 02:37:26;;;;;;;18.17;9.73;;;15.00;99.90;;;;;;5029304;28;20465;-76
2024/03/07 02:39:52;;;;;;;14.97;9.57;;;15.00;99.90;;;;;;5030570;28;20550;-75
2024/03/07 02:42:17;;;;;;;15.93;9.40;;;15.00;99.90;;;;;;5029681;28;20099;-75
2024/03/07 02:44:43;;;;;;;17.37;9.87;;;15.00;99.90;;;;;;5029002;28;20100;-76
2024/03/07 02:47:09;;;;;;;19.87;10.03;;;15.00;99.90;;;;;;5048163;28;20030;-75
2024/03/07 02:49:34;;;;;;;15.60;9.83;;;14.90;99.90;;;;;;5029158;28;20034;-75
2024/03/07 02:52:00;;;;;;;16.83;9.17;;;14.90;99.90;;;;;;5029402;28;20099;-75
2024/03/07 02:54:26;;;;;;;15.43;9.67;;;14.90;99.90;;;;;;5027882;28;20475;-75
2024/03/07 02:56:51;;;;;;;24.23;9.17;;;14.90;99.90;;;;;;5027915;28;20043;-76
2024/03/07 02:59:17;;;;;;;19.20;9.03;;;14.90;99.90;;;;;;5029551;28;20025;-76
2024/03/07 03:01:43;;;;;;;18.30;9.10;;;14.90;99.90;;;;;;5026348;28;20049;-76
2024/03/07 03:04:09;;;;;;;17.47;10.07;;;14.90;99.90;;;;;;5025432;28;20021;-75
2024/03/07 03:06:35;;;;;;;14.10;8.83;;;14.80;99.90;;;;;;5030079;28;20116;-75
2024/03/07 03:09:00;;;;;;;16.97;9.60;;;14.80;99.90;;;;;;5028350;28;20025;-75
2024/03/07 03:11:27;;;;;;;15.93;9.70;;;14.80;99.90;;;;;;5028407;28;20033;-75
2024/03/07 03:13:53;;;;;;;16.92;9.25;;;14.80;99.90;;;;;;5028208;28;20034;-75
2024/03/07 03:16:19;;;;;;;19.33;10.45;;;14.80;99.90;;;;;;5030397;28;20431;-75
2024/03/07 03:18:44;;;;;;;15.37;8.60;;;14.80;99.90;;;;;;5027339;28;20128;-76
2024/03/07 03:21:11;;;;;;;17.57;9.23;;;14.80;99.90;;;;;;5014602;28;20124;-75
2024/03/07 03:23:37;;;;;;;16.83;9.80;;;14.80;99.90;;;;;;5057377;28;20034;-75
2024/03/07 03:26:03;;;;;;;15.83;9.03;;;14.80;99.90;;;;;;5029802;28;20060;-76
2024/03/07 03:28:29;;;;;;;15.98;9.40;;;14.80;99.90;;;;;;5030449;28;20033;-76
2024/03/07 03:30:55;;;;;;;15.17;9.13;;;14.80;99.90;;;;;;5028431;28;20036;-75
2024/03/07 03:33:21;;;;;;;15.70;8.83;;;14.80;99.90;;;;;;5029153;28;20052;-76
2024/03/07 03:35:46;;;;;;;18.47;10.00;;;14.70;99.90;;;;;;5030327;28;20029;-75
2024/03/07 03:38:13;;;;;;;15.63;9.57;;;14.70;99.90;;;;;;5030202;28;20079;-75
2024/03/07 03:40:39;;;;;;;17.30;9.52;;;14.70;99.90;;;;;;5028593;28;20041;-75
2024/03/07 03:43:05;;;;;;;18.73;9.90;;;14.70;99.90;;;;;;5028997;28;20036;-76
2024/03/07 03:45:33;;;;;;;16.27;9.10;;;14.70;99.90;;;;;;5028931;28;20079;-75
2024/03/07 03:47:59;;;;;;;20.20;9.70;;;14.70;99.90;;;;;;5028675;28;20108;-76
2024/03/07 03:50:25;;;;;;;18.20;9.80;;;14.60;99.90;;;;;;5030356;28;20083;-75
2024/03/07 03:52:52;;;;;;;16.80;9.70;;;14.70;99.90;;;;;;5028967;28;20049;-75
2024/03/07 03:55:17;;;;;;;16.77;9.63;;;14.60;99.90;;;;;;5030736;28;20052;-76
2024/03/07 03:57:46;;;;;;;14.97;8.57;;;14.60;99.90;;;;;;5028844;28;20378;-76
2024/03/07 04:00:12;;;;;;;20.05;9.73;;;14.60;99.90;;;;;;5028734;28;20037;-76
2024/03/07 04:02:43;;;;;;;18.60;10.30;;;14.60;99.90;;;;;;5028866;28;20025;-75
2024/03/07 04:05:11;;;;;;;16.58;10.00;;;14.60;99.90;;;;;;5027908;28;20037;-74
2024/03/07 04:07:38;;;;;;;17.67;9.45;;;14.60;99.90;;;;;;5028836;28;20029;-75
2024/03/07 04:10:06;;;;;;;17.52;9.80;;;14.60;99.90;;;;;;5029741;28;20108;-74
2024/03/07 04:12:33;;;;;;;16.60;9.05;;;14.60;99.90;;;;;;5014733;28;20036;-75
2024/03/07 04:14:59;;;;;;;;;;;14.60;99.90;;;;;;5029009;28;20035;-75
2024/03/07 04:17:25;;;;;;;17.67;9.88;;;14.60;99.90;;;;;;5028585;28;20282;-75
2024/03/07 04:19:51;;;;;;;17.03;9.30;;;14.60;99.90;;;;;;5029892;28;20045;-75
2024/03/07 04:22:19;;;;;;;18.63;10.30;;;14.60;99.90;;;;;;5030207;28;20075;-76
2024/03/07 04:24:53;;;;;;;15.02;9.30;;;14.60;99.90;;;;;;5029951;28;20033;-75
2024/03/07 04:27:19;;;;;;;13.77;9.70;;;14.60;99.90;;;;;;5028638;28;20049;-75
2024/03/07 04:29:47;;;;;;;17.08;9.40;;;14.60;99.90;;;;;;5029878;28;20128;-75
2024/03/07 04:32:13;;;;;;;17.25;10.23;;;14.50;99.90;;;;;;5029949;28;20034;-75
2024/03/07 04:34:39;;;;;;;16.20;10.43;;;14.50;99.90;;;;;;5027938;28;20029;-75
2024/03/07 04:37:05;;;;;;;14.95;9.10;;;14.50;99.90;;;;;;5029504;28;20390;-74
2024/03/07 04:39:34;;;;;;;15.40;8.80;;;14.50;99.90;;;;;;5028053;28;20026;-75
2024/03/07 04:42:04;;;;;;;17.55;9.68;;;14.50;99.90;;;;;;5054916;28;20517;-76
2024/03/07 04:44:30;;;;;;;17.02;10.13;;;14.50;99.90;;;;;;5040810;28;20389;-75
2024/03/07 04:46:58;;;;;;;15.80;9.77;;;14.50;99.90;;;;;;5028312;28;20030;-75
2024/03/07 04:49:25;;;;;;;15.93;8.93;;;14.50;99.90;;;;;;5028151;28;20038;-76
2024/03/07 04:51:54;;;;;;;;;;;14.40;99.90;;;;;;5029438;28;20483;-75
2024/03/07 04:54:21;;;;;;;17.00;9.23;;;14.40;99.90;;;;;;5030039;28;19911;-74
2024/03/07 04:56:47;;;;;;;17.42;10.02;;;14.40;99.90;;;;;;5027835;28;20029;-75
2024/03/07 04:59:14;;;;;;;21.33;10.23;;;14.40;99.90;;;;;;5029563;28;20061;-75
2024/03/07 05:01:44;;;;;;;17.25;10.35;;;14.40;99.90;;;;;;5061518;28;20040;-75
2024/03/07 05:04:11;;;;;;;17.60;9.70;;;14.40;99.90;;;;;;5029591;28;20049;-76
2024/03/07 05:06:37;;;;;;;15.52;9.20;;;14.40;99.90;;;;;;5027790;28;20116;-76
2024/03/07 05:09:04;;;;;;;17.27;9.90;;;14.40;99.90;;;;;;5029512;28;20132;-75
2024/03/07 05:11:30;;;;;;;16.55;9.18;;;14.40;99.90;;;;;;5018128;28;20034;-76
2024/03/07 05:14:00;;;;;;;19.98;10.27;;;14.40;99.90;;;;;;5027777;28;20033;-76
2024/03/07 05:16:27;;;;;;;17.27;10.38;;;14.30;99.90;;;;;;5031791;28;20030;-75
2024/03/07 05:18:53;;;;;;;16.63;9.20;;;14.30;99.90;;;;;;5031780;28;20425;-75
2024/03/07 05:24:08;;;;;;;16.43;9.57;;;14.30;99.90;;;;;;5028616;28;20044;-74
2024/03/07 05:26:37;;;;;;;16.80;9.95;;;14.30;99.90;;;;;;5031711;28;20275;-74
2024/03/07 05:29:07;;;;;;;18.17;10.43;;;14.30;99.90;;;;;;5032365;28;20025;-75
2024/03/07 05:31:34;;;;;;;16.13;9.23;;;14.30;99.90;;;;;;5028833;28;20075;-75
2024/03/07 05:34:08;;;;;;;18.13;10.82;;;14.30;99.90;;;;;;5032246;28;20393;-75
2024/03/07 05:36:46;;;;;;;16.55;9.73;;;14.30;99.90;;;;;;5019280;28;20032;-74
2024/03/07 05:39:14;;;;;;;16.15;9.57;;;14.30;99.90;;;;;;5026691;28;20103;-75
2024/03/07 05:41:41;;;;;;;18.65;9.80;;;14.30;99.90;;;;;;5030652;28;20053;-75
2024/03/07 05:44:08;;;;;;;16.58;9.23;;;14.30;99.90;;;;;;5030904;28;20427;-74
2024/03/07 05:46:45;;;;;;;17.23;9.77;;;14.30;99.90;;;;;;5030198;28;20815;-75
2024/03/07 05:49:12;;;;;;;16.85;9.52;;;14.30;99.90;;;;;;5030563;28;20029;-75
2024/03/07 05:51:37;;;;;;;19.95;11.10;;;14.20;99.90;;;;;;5030578;28;20033;-76
2024/03/07 05:54:06;;;;;;;16.93;10.00;;;14.20;99.90;;;;;;5032573;28;20040;-75
2024/03/07 05:56:35;;;;;;;18.15;10.55;;;14.20;99.90;;;;;;5031044;28;20032;-76
2024/03/07 05:59:07;;;;;;;15.88;9.77;;;14.20;99.90;;;;;;5031665;28;20033;-76
2024/03/07 06:01:34;;;;;;;16.00;9.65;;;14.20;99.90;;;;;;5030736;28;20041;-75
2024/03/07 06:04:05;;;;;;;17.10;9.98;;;14.20;99.90;;;;;;5030557;28;20110;-75
2024/03/07 06:06:32;;;;;;;18.55;9.38;;;14.20;99.90;;;;;;5030213;28;20030;-75
2024/03/07 06:09:07;;;;;;;19.05;10.02;;;14.20;99.90;;;;;;5030725;28;20029;-75
2024/03/07 06:11:42;;;;;;;18.40;9.93;;;14.20;99.90;;;;;;5031881;28;20741;-75
2024/03/07 06:14:12;;;;;;;17.20;10.27;;;14.20;99.90;;;;;;5032007;28;20025;-75
2024/03/07 06:16:39;;;;;;;15.77;9.43;;;14.20;99.90;;;;;;5032283;28;20049;-74
2024/03/07 06:19:09;;;;;;;17.33;9.93;;;14.20;99.90;;;;;;5031260;28;20029;-75
2024/03/07 06:21:40;;;;;;;16.15;10.18;;;14.10;99.90;;;;;;5031264;28;20124;-74
2024/03/07 06:24:08;;;;;;;19.65;11.05;;;14.10;99.90;;;;;;5030380;28;20171;-76
2024/03/07 06:26:47;;;;;;;19.33;9.68;;;14.10;99.90;;;;;;5030557;28;20029;-75
2024/03/07 06:29:15;;;;;;;18.48;10.82;;;14.10;99.90;;;;;;5028335;28;20025;-75
2024/03/07 06:31:42;;;;;;;19.15;10.48;;;14.10;99.90;;;;;;5030576;28;20482;-76
2024/03/07 06:34:10;;;;;;;15.75;9.18;;;14.20;99.90;;;;;;5030642;28;20032;-75
2024/03/07 06:36:36;;;;;;;18.45;10.00;;;14.20;99.90;;;;;;5030838;28;20116;-76
2024/03/07 06:39:04;;;;;;;15.77;8.87;;;14.10;99.90;;;;;;5029763;28;20163;-76
2024/03/07 06:41:33;;;;;;;16.33;10.35;;;14.10;99.90;;;;;;5031377;28;20033;-75
2024/03/07 06:44:00;;;;;;;16.50;9.65;;;14.20;99.90;;;;;;5031391;28;20025;-75
2024/03/07 06:46:26;;;;;;;15.20;9.27;;;14.20;99.90;;;;;;5030858;28;20261;-75
2024/03/07 06:48:52;;;;;;;20.27;10.73;;;14.20;99.90;;;;;;5029264;28;20514;-75
2024/03/07 06:51:17;;;;;;;18.37;10.17;;;14.20;99.90;;;;;;5029725;28;20044;-75
2024/03/07 06:53:46;;;;;;;16.50;9.30;;;14.20;99.90;;;;;;5029582;28;20064;-75
2024/03/07 06:56:12;;;;;;;19.35;9.98;;;14.20;99.90;;;;;;5030532;28;20021;-75
2024/03/07 06:58:38;;;;;;;16.85;10.20;;;14.30;99.90;;;;;;5029423;28;20083;-75
2024/03/07 07:01:09;;;;;;;15.13;9.60;;;14.30;99.90;;;;;;5029427;28;20041;-75
2024/03/07 07:03:36;;;;;;;17.13;9.50;;;14.30;99.90;;;;;;5028718;28;20109;-75
2024/03/07 07:06:02;;;;;;;16.90;10.98;;;14.30;99.90;;;;;;5030898;28;20030;-74
2024/03/07 07:08:30;;;;;;;19.20;10.27;;;14.40;99.90;;;;;;5029453;28;20029;-75
2024/03/07 07:10:57;;;;;;;17.75;10.35;;;14.50;99.90;;;;;;5028481;28;20314;-75
2024/03/07 07:13:23;;;;;;;17.52;9.65;;;14.60;99.90;;;;;;5030673;28;20076;-75
2024/03/07 07:15:49;;;;;;;27.40;11.03;;;14.80;99.90;;;;;;5029765;28;20021;-75
2024/03/07 07:18:16;;;;;;;26.33;10.40;;;14.90;99.90;;;;;;5029403;28;20034;-75
2024/03/07 07:20:42;;;;;;;22.70;10.85;;;15.10;99.90;;;;;;5030141;28;20041;-75
2024/03/07 07:23:07;;;;;;;25.03;10.67;;;15.30;99.90;;;;;;5030916;28;20404;-76
2024/03/07 07:25:33;;;;;;;21.70;11.13;;;15.50;99.90;;;;;;5029327;28;20391;-74
2024/03/07 07:28:00;;;;;;;17.70;10.17;;;15.60;99.90;;;;;;5029257;28;20035;-76
2024/03/07 07:30:30;;;;;;;23.98;10.70;;;15.80;99.90;;;;;;5030763;28;20030;-76
2024/03/07 07:32:55;;;;;;;19.25;9.52;;;15.90;99.90;;;;;;5030144;28;20057;-74
2024/03/07 07:35:21;;;;;;;21.43;9.83;;;16.10;99.90;;;;;;5028808;28;20458;-74
2024/03/07 07:37:50;;;;;;;28.05;11.32;;;16.20;99.90;;;;;;5029842;28;20107;-75
2024/03/07 07:40:18;;;;;;;24.63;11.18;;;16.40;99.90;;;;;;5029231;28;20091;-76
2024/03/07 07:42:52;;;;;;;35.35;27.20;;;16.50;99.90;;;;;;5030695;28;20076;-75
2024/03/07 07:45:19;;;;;;;46.55;27.88;;;16.70;99.90;;;;;;5028451;28;20501;-75
2024/03/07 07:47:49;;;;;;;40.13;23.50;;;16.80;99.90;;;;;;5027177;28;20037;-76
2024/03/07 07:50:21;;;;;;;34.40;20.95;;;17.00;99.90;;;;;;5031083;28;20033;-75
2024/03/07 07:52:53;;;;;;;34.90;18.40;;;17.20;99.90;;;;;;5029704;28;20049;-76
2024/03/07 07:55:20;;;;;;;30.50;17.60;;;17.40;99.90;;;;;;5029348;28;20022;-75
2024/03/07 07:57:48;;;;;;;28.25;18.15;;;17.60;99.90;;;;;;5028541;28;20032;-75
2024/03/07 08:00:22;;;;;;;32.47;19.88;;;17.80;99.90;;;;;;5030445;28;20141;-75
2024/03/07 08:02:54;;;;;;;40.80;20.55;;;18.10;99.90;;;;;;5026247;28;20048;-75
2024/03/07 08:05:22;;;;;;;26.95;18.60;;;18.30;99.90;;;;;;5034570;28;20381;-77
2024/03/07 08:07:50;;;;;;;27.90;17.42;;;18.50;99.90;;;;;;5027599;28;20079;-75
2024/03/07 08:10:17;;;;;;;27.65;16.88;;;18.70;99.90;;;;;;5030955;28;20029;-77
2024/03/07 08:12:43;;;;;;;26.17;17.45;;;18.90;99.90;;;;;;5065554;28;20526;-77
2024/03/07 08:15:13;;;;;;;29.77;16.57;;;19.10;99.90;;;;;;5032203;28;20037;-76
2024/03/07 08:17:40;;;;;;;26.52;16.75;;;19.40;99.90;;;;;;5030136;28;20030;-77
2024/03/07 08:20:11;;;;;;;25.30;17.23;;;19.50;99.90;;;;;;5039958;28;20063;-77
2024/03/07 08:22:40;;;;;;;26.95;16.30;;;19.70;99.90;;;;;;5035583;28;20116;-77
2024/03/07 08:25:12;;;;;;;23.00;16.00;;;19.80;99.90;;;;;;5031829;28;20032;-76
2024/03/07 08:27:41;;;;;;;31.50;15.45;;;19.90;99.80;;;;;;5029777;28;20083;-75
2024/03/07 08:30:12;;;;;;;26.40;15.88;;;20.00;99.70;;;;;;5031505;28;20043;-75
2024/03/07 08:32:47;;;;;;;24.92;15.95;;;19.90;99.70;;;;;;5034955;28;20025;-76
2024/03/07 08:35:13;;;;;;;22.55;14.85;;;20.00;99.60;;;;;;5033250;28;20479;-76
2024/03/07 08:37:46;;;;;;;20.95;14.38;;;20.00;99.60;;;;;;5030039;28;20387;-76
2024/03/07 08:40:21;;;;;;;22.67;15.63;;;19.90;99.60;;;;;;5027462;28;20056;-76
2024/03/07 08:42:50;;;;;;;28.25;15.57;;;19.80;99.70;;;;;;5035172;28;20391;-76
2024/03/07 08:45:18;;;;;;;21.67;14.32;;;19.60;99.90;;;;;;5032709;28;20033;-77
2024/03/07 08:47:48;;;;;;;21.25;13.73;;;19.20;99.90;;;;;;5030252;28;20289;-77
2024/03/07 08:50:17;;;;;;;21.75;15.25;;;18.90;99.90;;;;;;5034767;28;20064;-76
2024/03/07 08:52:50;;;;;;;19.88;13.63;;;18.60;99.90;;;;;;5039925;28;20394;-76
2024/03/07 08:55:26;;;;;;;22.30;14.10;;;18.50;99.90;;;;;;5024100;28;20033;-75
2024/03/07 08:57:51;;;;;;;22.75;13.55;;;18.50;99.90;;;;;;5026860;28;20030;-76
2024/03/07 09:00:23;;;;;;;23.97;13.37;;;18.80;99.90;;;;;;5020344;28;20114;-75
2024/03/07 09:03:03;;;;;;;19.95;12.90;;;19.00;99.90;;;;;;5033383;28;20461;-75
2024/03/07 09:05:29;;;;;;;21.38;14.10;;;18.90;99.90;;;;;;5031777;28;20485;-78
2024/03/07 09:07:56;;;;;;;19.45;12.68;;;18.80;99.90;;;;;;5031760;28;20034;-76
2024/03/07 09:10:23;;;;;;;18.73;13.02;;;18.80;99.90;;;;;;5030783;28;20039;-75
2024/03/07 09:12:51;;;;;;;22.30;13.15;;;18.80;99.90;;;;;;5033377;28;20030;-76
2024/03/07 09:15:17;;;;;;;18.17;12.80;;;18.80;99.90;;;;;;5032815;28;20388;-75
2024/03/07 09:17:47;;;;;;;30.40;12.77;;;18.70;99.90;;;;;;5031310;28;20033;-75
2024/03/07 09:20:16;;;;;;;16.88;12.20;;;18.80;99.90;;;;;;5032620;28;20040;-77
2024/03/07 09:22:47;;;;;;;22.70;11.77;;;19.40;99.90;;;;;;5032235;28;20486;-76
2024/03/07 09:25:13;;;;;;;17.92;11.23;;;20.00;99.60;;;;;;5032985;28;20029;-76
2024/03/07 09:27:40;;;;;;;18.27;12.23;;;20.30;99.20;;;;;;5031747;28;20074;-76
2024/03/07 09:30:11;;;;;;;17.05;11.50;;;20.50;98.90;;;;;;5032788;28;20259;-76
2024/03/07 09:32:38;;;;;;;18.50;10.85;;;19.80;99.50;;;;;;5031896;28;20032;-76
2024/03/07 09:35:07;;;;;;;17.65;10.43;;;19.40;99.90;;;;;;5031816;28;20026;-74
2024/03/07 09:37:33;;;;;;;16.17;11.77;;;19.60;99.90;;;;;;5034241;28;20082;-75
2024/03/07 09:39:58;;;;;;;13.30;9.80;;;19.70;99.90;;;;;;5030751;28;20026;-76
2024/03/07 09:42:27;;;;;;;16.80;11.23;;;19.60;99.80;;;;;;5063522;28;20044;-75
2024/03/07 09:44:54;;;;;;;19.40;11.07;;;19.40;99.90;;;;;;5031047;28;20025;-76
2024/03/07 09:47:20;;;;;;;16.52;11.18;;;19.30;99.90;;;;;;5031611;28;20032;-75
2024/03/07 09:49:47;;;;;;;13.73;10.00;;;19.40;99.90;;;;;;5032468;28;20097;-77
2024/03/07 09:52:15;;;;;;;17.73;11.40;;;19.60;99.90;;;;;;5032881;28;20106;-76
2024/03/07 09:54:40;;;;;;;18.52;10.30;;;20.00;99.60;;;;;;5031275;28;20040;-75
2024/03/07 09:57:07;;;;;;;16.80;10.03;;;20.60;98.80;;;;;;5030892;28;20025;-76
2024/03/07 09:59:36;;;;;;;15.50;10.38;;;21.50;97.80;;;;;;5031092;28;20561;-76
2024/03/07 10:02:05;;;;;;;14.02;10.10;;;21.90;97.40;;;;;;5031582;28;20725;-75
2024/03/07 10:04:45;;;;;;;14.98;10.38;;;22.20;96.90;;;;;;5032430;28;20021;-77
2024/03/07 10:07:13;;;;;;;16.58;10.10;;;21.40;97.70;;;;;;5032758;28;20021;-76
2024/03/07 10:09:40;;;;;;;14.70;9.80;;;20.70;98.40;;;;;;5029861;28;20033;-76
2024/03/07 10:12:12;;;;;;;14.32;9.73;;;20.60;98.70;;;;;;5031996;28;20063;-75
2024/03/07 10:14:38;;;;;;;13.85;9.93;;;20.90;98.40;;;;;;5030563;28;20079;-77
2024/03/07 10:17:04;;;;;;;;;;;22.20;97.20;;;;;;5040249;28;20025;-75
2024/03/07 10:19:31;;;;;;;16.10;10.45;;;23.00;96.10;;;;;;5032824;28;19905;-74
2024/03/07 10:22:01;;;;;;;17.85;8.80;;;22.60;96.10;;;;;;5034351;28;20030;-74
2024/03/07 10:24:27;;;;;;;14.93;9.30;;;22.60;96.30;;;;;;5031390;28;20116;-76
2024/03/07 10:26:58;;;;;;;14.05;9.45;;;22.80;96.00;;;;;;5063110;28;20030;-74
2024/03/07 10:29:24;;;;;;;11.07;8.48;;;22.70;95.80;;;;;;5071376;28;20022;-76
2024/03/07 10:31:50;;;;;;;;;;;23.00;95.70;;;;;;5038055;28;20028;-77
2024/03/07 10:34:16;;;;;;;13.90;8.98;;;23.10;95.40;;;;;;5031619;28;19905;-79
2024/03/07 10:36:43;;;;;;;11.23;8.27;;;23.00;95.50;;;;;;5063524;28;20079;-75
2024/03/07 10:39:14;;;;;;;13.38;8.75;;;22.30;96.10;;;;;;5035044;28;20033;-80
2024/03/07 10:41:47;;;;;;;11.45;8.40;;;22.30;96.60;;;;;;5021680;28;20029;-78
2024/03/07 10:44:23;;;;;;;14.68;8.93;;;22.80;95.80;;;;;;5028438;28;20097;-78
2024/03/07 10:46:59;;;;;;;11.48;8.45;;;22.00;96.40;;;;;;5031494;28;20025;-75
2024/03/07 10:49:28;;;;;;;11.37;8.27;;;21.20;97.70;;;;;;5041526;28;20390;-75
2024/03/07 10:52:10;;;;;;;15.48;8.55;;;21.10;98.00;;;;;;5042487;28;20290;-75
2024/03/07 10:54:49;;;;;;;13.65;8.18;;;21.50;97.90;;;;;;5033908;28;20382;-74
2024/03/07 10:57:46;;;;;;;9.73;7.65;;;21.80;97.30;;;;;;5032924;28;20029;-73
2024/03/07 11:00:31;;;;;;;14.75;7.57;;;21.60;97.80;;;;;;5028134;28;20548;-74
2024/03/07 11:02:58;;;;;;;14.93;8.45;;;21.70;97.80;;;;;;5038175;28;20486;-75
2024/03/07 11:05:31;;;;;;;15.57;7.70;;;22.40;97.30;;;;;;5066631;28;20051;-73
2024/03/07 11:07:59;;;;;;;12.93;7.30;;;22.90;96.60;;;;;;5064524;28;20026;-73
2024/03/07 11:10:26;;;;;;;13.23;7.95;;;22.80;96.80;;;;;;5029477;28;20780;-75
2024/03/07 11:12:54;;;;;;;11.20;7.80;;;23.40;96.20;;;;;;5034570;28;20025;-73
2024/03/07 11:15:22;;;;;;;13.65;8.48;;;22.90;96.40;;;;;;5030662;28;20025;-75
2024/03/07 11:17:49;;;;;;;11.82;8.18;;;22.20;97.10;;;;;;5028138;28;20113;-73
2024/03/07 11:20:35;;;;;;;13.02;8.00;;;21.50;98.20;;;;;;5027481;28;20125;-74
2024/03/07 11:23:02;;;;;;;14.15;7.30;;;21.40;98.30;;;;;;5028338;28;20021;-73
2024/03/07 11:25:29;;;;;;;15.75;7.78;;;21.20;98.70;;;;;;5064827;28;20034;-73
2024/03/07 11:27:55;;;;;;;;;;;21.30;98.60;;;;;;5035967;28;20042;-73
2024/03/07 11:30:22;;;;;;;12.00;6.97;;;21.30;98.40;;;;;;5028476;28;19913;-73
2024/03/07 11:32:53;;;;;;;10.32;6.97;;;20.90;98.70;;;;;;5038905;28;20060;-74
2024/03/07 11:35:32;;;;;;;10.48;5.80;;;21.10;98.20;;;;;;5027055;28;20041;-74
2024/03/07 11:37:59;;;;;;;14.85;7.95;;;21.10;98.30;;;;;;5036289;28;20029;-73
2024/03/07 11:40:24;;;;;;;19.63;6.88;;;21.10;97.90;;;;;;5016482;28;20049;-73
2024/03/07 11:42:52;;;;;;;16.53;7.60;;;21.90;97.00;;;;;;5040000;28;20033;-73
2024/03/07 11:45:30;;;;;;;23.83;9.43;;;21.50;97.30;;;;;;5034790;28;20602;-74
2024/03/07 11:48:15;;;;;;;25.75;10.05;;;21.10;97.80;;;;;;5026256;28;20116;-74
2024/03/07 11:50:42;;;;;;;25.48;10.25;;;21.00;98.20;;;;;;5030280;28;20044;-74
2024/03/07 11:53:09;;;;;;;29.90;10.85;;;20.90;98.40;;;;;;5029544;28;20222;-73
2024/03/07 11:55:43;;;;;;;23.38;9.77;;;21.00;98.10;;;;;;5028045;28;20025;-71
2024/03/07 11:58:21;;;;;;;29.35;11.18;;;21.10;98.20;;;;;;5028517;28;20029;-71
2024/03/07 12:00:48;;;;;;;31.13;10.90;;;21.00;98.20;;;;;;5029058;28;20482;-72
2024/03/07 12:03:16;;;;;;;28.75;10.43;;;21.00;98.30;;;;;;5029972;28;20034;-72
2024/03/07 12:05:43;;;;;;;27.02;10.20;;;21.00;98.40;;;;;;5028591;28;20082;-72
2024/03/07 12:08:10;;;;;;;;;;;20.80;98.70;;;;;;5026084;28;20128;-72
2024/03/07 12:10:38;;;;;;;27.15;10.02;;;20.80;98.80;;;;;;5022380;28;19919;-74
2024/03/07 12:13:05;;;;;;;24.05;10.10;;;20.40;99.20;;;;;;5029100;28;20075;-73
2024/03/07 12:15:33;;;;;;;20.33;10.30;;;20.30;99.40;;;;;;5030317;28;20017;-73
2024/03/07 12:18:01;;;;;;;25.25;10.52;;;20.10;99.60;;;;;;5030321;28;20033;-73
2024/03/07 12:20:30;;;;;;;23.27;8.95;;;20.20;99.60;;;;;;5029777;28;20034;-73
2024/03/07 12:23:08;;;;;;;23.13;9.93;;;20.30;99.50;;;;;;5028982;28;20022;-73
2024/03/07 12:25:42;;;;;;;23.58;9.77;;;20.30;99.30;;;;;;5028153;28;20022;-73
2024/03/07 12:28:17;;;;;;;25.25;9.75;;;20.40;99.30;;;;;;5057148;28;20044;-72
2024/03/07 12:30:51;;;;;;;28.10;9.80;;;20.30;99.30;;;;;;5025948;28;20364;-72
2024/03/07 12:33:19;;;;;;;21.83;9.23;;;20.30;99.20;;;;;;5025132;28;20021;-72
2024/03/07 12:35:47;;;;;;;19.27;7.80;;;20.30;99.10;;;;;;5022754;28;20021;-72
2024/03/07 12:38:16;;;;;;;24.35;8.05;;;20.20;98.80;;;;;;5024664;28;20033;-74
2024/03/07 12:40:43;;;;;;;27.67;8.32;;;20.20;98.90;;;;;;5028175;28;20030;-71
2024/03/07 12:43:19;;;;;;;21.30;9.00;;;20.10;99.40;;;;;;5028125;28;20018;-72