Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:22;;;;;;;5.77;1.83;;;8.80;51.10;;;;;;5033652;28;20170;-46
2023/12/24 00:03:48;;;;;;;1.30;1.20;;;8.80;51.00;;;;;;5033073;28;20428;-51
2023/12/24 00:06:13;;;;;;;1.10;0.47;;;8.80;50.80;;;;;;5033440;28;20189;-48
2023/12/24 00:08:39;;;;;;;1.00;0.57;;;8.80;50.70;;;;;;5032845;28;20201;-46
2023/12/24 00:11:05;;;;;;;0.90;0.40;;;8.80;50.60;;;;;;5033147;28;20177;-49
2023/12/24 00:13:31;;;;;;;1.00;0.40;;;8.80;50.60;;;;;;5033352;28;20451;-51
2023/12/24 00:15:57;;;;;;;1.48;1.02;;;8.80;50.80;;;;;;5033206;28;20209;-46
2023/12/24 00:18:23;;;;;;;1.05;0.80;;;8.80;50.90;;;;;;5033012;28;20659;-46
2023/12/24 00:20:49;;;;;;;0.90;0.60;;;8.70;51.10;;;;;;5032840;28;20181;-49
2023/12/24 00:23:14;;;;;;;0.90;0.47;;;8.70;51.30;;;;;;5032969;28;20190;-50
2023/12/24 00:25:40;;;;;;;0.90;0.60;;;8.70;53.40;;;;;;5032909;28;20178;-46
2023/12/24 00:28:06;;;;;;;1.50;1.03;;;8.80;52.60;;;;;;5033035;28;20608;-49
2023/12/24 00:30:32;;;;;;;0.90;0.50;;;8.90;52.10;;;;;;5032910;28;20979;-49
2023/12/24 00:32:59;;;;;;;1.20;0.50;;;9.00;51.80;;;;;;5032646;28;20234;-50
2023/12/24 00:35:26;;;;;;;1.42;0.75;;;9.10;52.30;;;;;;5032716;28;20767;-47
2023/12/24 00:37:52;;;;;;;0.90;0.40;;;9.10;52.30;;;;;;5032446;28;20832;-52
2023/12/24 00:40:19;;;;;;;0.93;0.52;;;9.20;52.80;;;;;;5033025;28;20564;-50
2023/12/24 00:42:45;;;;;;;0.80;0.30;;;9.20;52.30;;;;;;5032617;28;20647;-46
2023/12/24 00:45:13;;;;;;;0.90;0.45;;;9.30;52.20;;;;;;5032744;28;20200;-47
2023/12/24 00:47:39;;;;;;;1.13;0.60;;;9.30;53.60;;;;;;5032638;28;20233;-51
2023/12/24 00:50:07;;;;;;;0.90;0.43;;;9.40;54.90;;;;;;5032858;28;20486;-52
2023/12/24 00:52:36;;;;;;;0.80;0.40;;;9.40;56.60;;;;;;5032652;28;20173;-47
2023/12/24 00:55:03;;;;;;;0.80;0.40;;;9.50;56.00;;;;;;5032921;28;20202;-50
2023/12/24 00:57:28;;;;;;;0.90;0.40;;;9.70;56.70;;;;;;5032637;28;20211;-47
2023/12/24 00:59:54;;;;;;;0.90;0.40;;;9.90;57.00;;;;;;5032964;28;20257;-48
2023/12/24 01:02:20;;;;;;;0.80;0.20;;;10.00;57.10;;;;;;5032935;28;20188;-49
2023/12/24 01:04:46;;;;;;;0.80;0.30;;;10.00;57.40;;;;;;5032739;28;20416;-49
2023/12/24 01:07:12;;;;;;;0.90;0.45;;;10.10;57.10;;;;;;5032186;28;20571;-48
2023/12/24 01:09:38;;;;;;;0.95;0.60;;;10.30;57.10;;;;;;5032872;28;20170;-47
2023/12/24 01:12:05;;;;;;;0.80;0.35;;;10.40;56.90;;;;;;5032366;28;20178;-49
2023/12/24 01:14:30;;;;;;;0.90;0.60;;;10.40;57.30;;;;;;5032485;28;20412;-47
2023/12/24 01:16:56;;;;;;;0.80;0.40;;;10.40;57.00;;;;;;5032033;28;20218;-51
2023/12/24 01:19:22;;;;;;;1.00;0.80;;;10.50;57.00;;;;;;5032110;28;20261;-45
2023/12/24 01:21:48;;;;;;;0.82;0.35;;;10.60;56.90;;;;;;5031984;28;20166;-48
2023/12/24 01:24:15;;;;;;;0.80;0.30;;;10.70;56.70;;;;;;5032339;28;20182;-50
2023/12/24 01:26:40;;;;;;;0.80;0.35;;;10.70;56.50;;;;;;5014306;28;20684;-49
2023/12/24 01:29:06;;;;;;;0.80;0.20;;;10.70;56.70;;;;;;5031957;28;20198;-46
2023/12/24 01:31:32;;;;;;;0.80;0.30;;;10.70;56.70;;;;;;5031932;28;20420;-45
2023/12/24 01:33:58;;;;;;;0.80;0.30;;;10.60;57.40;;;;;;5034434;28;20411;-49
2023/12/24 01:36:23;;;;;;;0.80;0.30;;;10.60;57.00;;;;;;5035828;28;20348;-49
2023/12/24 01:38:49;;;;;;;1.00;0.40;;;10.70;57.00;;;;;;5035806;28;20173;-46
2023/12/24 01:41:15;;;;;;;0.90;0.43;;;10.70;57.00;;;;;;5030785;28;20175;-46
2023/12/24 01:43:42;;;;;;;0.90;0.60;;;10.60;57.30;;;;;;5016284;28;20497;-50
2023/12/24 01:46:09;;;;;;;1.00;0.60;;;10.60;57.60;;;;;;5015896;28;20433;-46
2023/12/24 01:48:36;;;;;;;0.85;0.35;;;10.70;57.40;;;;;;5015605;28;20197;-52
2023/12/24 01:51:02;;;;;;;1.20;0.60;;;10.80;57.20;;;;;;5015765;28;20169;-52
2023/12/24 01:53:28;;;;;;;0.90;0.40;;;10.80;57.00;;;;;;5016060;28;20406;-46
2023/12/24 01:55:54;;;;;;;0.90;0.43;;;10.80;56.90;;;;;;5015723;28;20261;-47
2023/12/24 01:58:20;;;;;;;0.90;0.33;;;10.80;56.80;;;;;;5015762;28;20194;-51
2023/12/24 02:00:47;;;;;;;0.80;0.30;;;10.90;56.90;;;;;;5015713;28;20417;-48
2023/12/24 02:03:15;;;;;;;1.00;0.45;;;10.70;57.60;;;;;;5015691;28;20409;-47
2023/12/24 02:05:44;;;;;;;0.80;0.30;;;10.70;58.00;;;;;;5015967;28;20261;-52
2023/12/24 02:08:14;;;;;;;0.90;0.50;;;10.80;57.60;;;;;;5015986;28;20199;-49
2023/12/24 02:10:40;;;;;;;0.80;0.20;;;10.80;57.50;;;;;;5016839;28;20179;-47
2023/12/24 02:13:06;;;;;;;0.90;0.50;;;10.90;57.40;;;;;;5035429;28;20174;-52
2023/12/24 02:15:32;;;;;;;0.80;0.30;;;10.90;57.30;;;;;;5034865;28;20174;-52
2023/12/24 02:17:59;;;;;;;0.80;0.35;;;11.00;57.10;;;;;;5034766;28;20416;-46
2023/12/24 02:20:25;;;;;;;1.00;0.35;;;11.10;56.70;;;;;;5035082;28;20170;-48
2023/12/24 02:22:52;;;;;;;0.90;0.50;;;11.10;56.60;;;;;;5034716;28;20775;-51
2023/12/24 02:25:18;;;;;;;0.90;0.40;;;11.10;56.50;;;;;;5021282;28;20548;-48
2023/12/24 02:27:58;;;;;;;0.80;0.20;;;10.90;57.00;;;;;;5023841;28;20285;-51
2023/12/24 02:30:28;;;;;;;0.80;0.20;;;10.90;57.00;;;;;;5034732;28;20166;-49
2023/12/24 02:32:56;;;;;;;0.80;0.30;;;11.10;56.50;;;;;;5016216;28;20183;-48
2023/12/24 02:35:25;;;;;;;0.80;0.20;;;11.10;56.20;;;;;;5015115;28;20174;-49
2023/12/24 02:37:51;;;;;;;0.80;0.30;;;11.20;56.20;;;;;;5014806;28;20186;-47
2023/12/24 02:40:17;;;;;;;0.90;0.45;;;11.20;56.00;;;;;;5014874;28;20180;-49
2023/12/24 02:42:43;;;;;;;0.90;0.43;;;11.20;56.10;;;;;;5015585;28;20274;-52
2023/12/24 02:45:09;;;;;;;0.83;0.33;;;11.20;55.90;;;;;;5034520;28;20198;-48
2023/12/24 02:47:36;;;;;;;0.80;0.20;;;11.30;55.60;;;;;;5016433;28;20468;-49
2023/12/24 02:50:03;;;;;;;0.80;0.20;;;11.30;55.40;;;;;;5014636;28;20214;-49
2023/12/24 02:52:29;;;;;;;0.80;0.20;;;11.30;55.40;;;;;;5014727;28;20198;-49
2023/12/24 02:54:56;;;;;;;0.80;0.30;;;11.30;55.50;;;;;;5033276;28;20618;-48
2023/12/24 02:57:22;;;;;;;0.90;0.40;;;11.30;55.40;;;;;;5033985;28;20428;-46
2023/12/24 02:59:48;;;;;;;0.90;0.40;;;11.30;55.60;;;;;;5024400;28;20251;-50
2023/12/24 03:02:13;;;;;;;0.80;0.37;;;11.20;56.00;;;;;;5014474;28;20178;-46
2023/12/24 03:04:39;;;;;;;0.82;0.30;;;11.20;55.80;;;;;;5014413;28;20603;-51
2023/12/24 03:07:05;;;;;;;0.90;0.60;;;11.30;55.70;;;;;;5014073;28;20202;-51
2023/12/24 03:09:31;;;;;;;0.80;0.30;;;11.30;55.50;;;;;;5014288;28;20258;-50
2023/12/24 03:11:57;;;;;;;0.80;0.20;;;11.40;55.30;;;;;;5014124;28;20270;-52
2023/12/24 03:14:22;;;;;;;0.88;0.30;;;11.40;55.10;;;;;;5013956;28;20413;-47
2023/12/24 03:16:48;;;;;;;0.87;0.37;;;11.50;54.80;;;;;;5031735;28;20225;-48
2023/12/24 03:19:14;;;;;;;0.90;0.50;;;11.50;54.80;;;;;;5020734;28;20231;-47
2023/12/24 03:21:41;;;;;;;0.90;0.45;;;11.50;54.70;;;;;;5014030;28;20182;-46
2023/12/24 03:24:07;;;;;;;0.88;0.30;;;11.40;54.60;;;;;;5013875;28;20175;-52
2023/12/24 03:26:32;;;;;;;0.80;0.20;;;11.40;54.80;;;;;;5013775;28;20207;-47
2023/12/24 03:29:00;;;;;;;0.93;0.60;;;11.30;54.90;;;;;;5013494;28;20209;-48
2023/12/24 03:31:26;;;;;;;0.80;0.30;;;11.30;55.00;;;;;;5020609;28;20248;-51
2023/12/24 03:33:52;;;;;;;0.80;0.30;;;11.30;55.00;;;;;;5033522;28;20174;-48
2023/12/24 03:36:18;;;;;;;0.85;0.30;;;11.40;54.70;;;;;;5019769;28;20206;-49
2023/12/24 03:38:44;;;;;;;0.80;0.27;;;11.40;54.10;;;;;;5013404;28;20229;-48
2023/12/24 03:41:10;;;;;;;0.90;0.40;;;11.30;54.20;;;;;;5013640;28;20175;-51
2023/12/24 03:43:36;;;;;;;2.55;2.05;;;11.30;54.10;;;;;;5013458;28;20547;-47
2023/12/24 03:46:02;;;;;;;0.80;0.30;;;11.20;54.50;;;;;;5013650;28;20194;-51
2023/12/24 03:48:29;;;;;;;4.22;1.15;;;11.10;54.60;;;;;;5013326;28;20556;-50
2023/12/24 03:50:55;;;;;;;0.80;0.30;;;11.00;55.00;;;;;;5015786;28;20190;-49
2023/12/24 03:53:21;;;;;;;0.90;0.40;;;11.10;55.00;;;;;;5033139;28;20178;-51
2023/12/24 03:55:47;;;;;;;0.90;0.43;;;11.10;54.80;;;;;;5032390;28;20296;-48
2023/12/24 03:58:12;;;;;;;0.90;0.40;;;11.20;54.50;;;;;;5032834;28;20170;-47
2023/12/24 04:00:38;;;;;;;0.80;0.30;;;11.20;54.20;;;;;;5033255;28;20189;-50
2023/12/24 04:03:04;;;;;;;0.90;0.40;;;11.30;53.50;;;;;;5033089;28;20181;-51
2023/12/24 04:05:30;;;;;;;0.90;0.40;;;11.20;54.20;;;;;;5033073;28;20766;-47
2023/12/24 04:07:55;;;;;;;0.80;0.30;;;11.30;54.20;;;;;;5032612;28;20444;-52
2023/12/24 04:10:21;;;;;;;0.90;0.43;;;11.40;53.30;;;;;;5032885;28;20170;-48
2023/12/24 04:12:47;;;;;;;0.80;0.20;;;11.30;53.60;;;;;;5032493;28;20169;-46
2023/12/24 04:15:12;;;;;;;0.90;0.47;;;11.40;53.70;;;;;;5032718;28;20170;-51
2023/12/24 04:17:38;;;;;;;0.80;0.30;;;11.40;53.60;;;;;;5032450;28;20217;-54
2023/12/24 04:20:05;;;;;;;0.80;0.20;;;11.30;53.90;;;;;;5032791;28;20227;-47
2023/12/24 04:22:32;;;;;;;0.80;0.30;;;11.30;53.70;;;;;;5032611;28;20201;-48
2023/12/24 04:24:58;;;;;;;0.80;0.30;;;11.30;53.70;;;;;;5032399;28;20192;-51
2023/12/24 04:27:25;;;;;;;0.90;0.50;;;11.30;54.20;;;;;;5032048;28;20655;-48
2023/12/24 04:29:51;;;;;;;0.90;0.45;;;11.30;54.00;;;;;;5032488;28;20901;-52
2023/12/24 04:32:18;;;;;;;0.90;0.50;;;11.40;53.70;;;;;;5032655;28;20174;-51
2023/12/24 04:34:44;;;;;;;0.80;0.22;;;11.50;53.60;;;;;;5032268;28;20420;-47
2023/12/24 04:37:10;;;;;;;1.00;0.40;;;11.50;53.30;;;;;;5032324;28;20193;-51
2023/12/24 04:39:36;;;;;;;0.90;0.40;;;11.40;53.30;;;;;;5032157;28;20417;-48
2023/12/24 04:42:02;;;;;;;1.10;0.87;;;11.30;53.80;;;;;;5032128;28;20532;-48
2023/12/24 04:44:28;;;;;;;0.80;0.20;;;11.40;53.80;;;;;;5017497;28;20414;-52
2023/12/24 04:46:53;;;;;;;0.90;0.50;;;11.30;53.80;;;;;;5012420;28;20209;-51
2023/12/24 04:49:19;;;;;;;1.17;0.93;;;11.30;53.80;;;;;;5025948;28;20225;-49
2023/12/24 04:51:45;;;;;;;0.90;0.40;;;11.30;53.90;;;;;;5031952;28;20412;-51
2023/12/24 04:54:11;;;;;;;0.90;0.40;;;11.30;53.80;;;;;;5032009;28;20687;-47
2023/12/24 04:56:37;;;;;;;0.93;0.37;;;11.30;54.00;;;;;;5032173;28;20197;-47
2023/12/24 04:59:03;;;;;;;1.60;0.60;;;11.30;53.80;;;;;;5012276;28;20914;-52
2023/12/24 05:01:29;;;;;;;0.90;0.30;;;11.40;53.70;;;;;;5012284;28;20182;-51
2023/12/24 05:03:54;;;;;;;0.80;0.30;;;11.40;53.70;;;;;;5012149;28;20409;-48
2023/12/24 05:06:21;;;;;;;0.90;0.50;;;11.40;53.70;;;;;;5012198;28;20469;-49
2023/12/24 05:08:47;;;;;;;1.00;0.65;;;11.50;53.60;;;;;;5011002;28;20198;-50
2023/12/24 05:11:13;;;;;;;0.80;0.20;;;11.50;53.70;;;;;;5012163;28;20178;-48
2023/12/24 05:13:39;;;;;;;0.80;0.20;;;11.50;53.70;;;;;;5012228;28;20413;-50
2023/12/24 05:16:05;;;;;;;0.90;0.30;;;11.60;53.50;;;;;;5012001;28;20445;-47
2023/12/24 05:18:33;;;;;;;0.90;0.30;;;11.60;53.20;;;;;;5012074;28;20198;-49
2023/12/24 05:20:59;;;;;;;0.80;0.30;;;11.50;53.30;;;;;;5012079;28;20194;-53
2023/12/24 05:23:26;;;;;;;0.80;0.20;;;11.40;53.70;;;;;;5026227;28;20174;-48
2023/12/24 05:25:52;;;;;;;0.90;0.50;;;11.50;53.80;;;;;;5031453;28;20208;-52
2023/12/24 05:28:18;;;;;;;0.90;0.40;;;11.60;53.50;;;;;;5031684;28;20208;-53
2023/12/24 05:30:44;;;;;;;0.90;0.40;;;11.50;54.30;;;;;;5031721;28;20412;-48
2023/12/24 05:33:10;;;;;;;0.90;0.43;;;11.50;53.60;;;;;;5031669;28;20456;-51
2023/12/24 05:35:36;;;;;;;0.93;0.63;;;11.50;53.80;;;;;;5031635;28;20520;-51
2023/12/24 05:38:02;;;;;;;0.90;0.43;;;11.40;54.00;;;;;;5031265;28;20181;-46
2023/12/24 05:40:28;;;;;;;0.80;0.30;;;11.40;54.40;;;;;;5031878;28;20174;-51
2023/12/24 05:42:54;;;;;;;0.90;0.33;;;11.40;54.30;;;;;;5031719;28;20412;-49
2023/12/24 05:45:20;;;;;;;0.80;0.30;;;11.50;54.30;;;;;;5031579;28;20782;-47
2023/12/24 05:47:45;;;;;;;0.90;0.52;;;11.40;55.00;;;;;;5031273;28;20586;-52
2023/12/24 05:50:12;;;;;;;0.80;0.30;;;11.50;54.40;;;;;;5014047;28;20261;-48
2023/12/24 05:52:39;;;;;;;0.90;0.40;;;11.40;54.50;;;;;;5031269;28;20174;-48
2023/12/24 05:55:07;;;;;;;0.80;0.30;;;11.50;54.40;;;;;;5031374;28;20208;-51
2023/12/24 05:57:33;;;;;;;0.90;0.40;;;11.50;54.00;;;;;;5031286;28;20197;-47
2023/12/24 05:59:58;;;;;;;1.20;0.80;;;11.70;53.80;;;;;;5031588;28;20555;-51
2023/12/24 06:02:24;;;;;;;0.90;0.60;;;11.60;53.80;;;;;;5017274;28;20410;-52
2023/12/24 06:04:50;;;;;;;0.80;0.23;;;11.60;53.90;;;;;;5011579;28;20265;-47
2023/12/24 06:07:16;;;;;;;0.90;0.50;;;11.60;53.90;;;;;;5011577;28;20791;-50
2023/12/24 06:09:41;;;;;;;1.00;0.80;;;11.70;53.80;;;;;;5011533;28;20182;-52
2023/12/24 06:12:08;;;;;;;0.90;0.40;;;11.70;53.50;;;;;;5013600;28;20412;-46
2023/12/24 06:14:33;;;;;;;0.80;0.30;;;11.80;53.50;;;;;;5031427;28;20175;-50
2023/12/24 06:16:59;;;;;;;0.80;0.30;;;11.80;53.30;;;;;;5020449;28;20218;-48
2023/12/24 06:19:25;;;;;;;0.90;0.60;;;11.80;53.10;;;;;;5012843;28;20424;-47
2023/12/24 06:21:52;;;;;;;0.80;0.20;;;11.90;53.10;;;;;;5015339;28;20185;-48
2023/12/24 06:24:20;;;;;;;0.90;0.30;;;11.70;53.40;;;;;;5015011;28;20810;-51
2023/12/24 06:26:49;;;;;;;0.80;0.20;;;11.70;53.70;;;;;;5015701;28;20233;-47
2023/12/24 06:29:15;;;;;;;0.80;0.30;;;11.70;53.60;;;;;;5015787;28;20633;-50
2023/12/24 06:31:41;;;;;;;0.90;0.40;;;11.80;53.40;;;;;;5016289;28;20190;-49
2023/12/24 06:34:06;;;;;;;0.87;0.40;;;11.80;53.40;;;;;;5015701;28;20171;-51
2023/12/24 06:36:32;;;;;;;0.80;0.27;;;11.70;53.50;;;;;;5012334;28;20198;-46
2023/12/24 06:38:58;;;;;;;1.17;0.43;;;11.70;53.70;;;;;;5034560;28;20182;-50
2023/12/24 06:41:24;;;;;;;0.90;0.40;;;11.60;53.40;;;;;;5034743;28;20179;-50
2023/12/24 06:43:50;;;;;;;0.90;0.67;;;11.60;53.30;;;;;;5034449;28;20544;-47
2023/12/24 06:46:15;;;;;;;1.00;0.50;;;11.60;53.70;;;;;;5034341;28;20946;-48
2023/12/24 06:48:41;;;;;;;0.90;0.40;;;11.50;53.80;;;;;;5034212;28;20260;-50
2023/12/24 06:51:07;;;;;;;0.80;0.30;;;11.50;53.90;;;;;;5034238;28;20174;-48
2023/12/24 06:53:34;;;;;;;0.90;0.40;;;11.50;53.90;;;;;;5034412;28;20409;-49
2023/12/24 06:56:00;;;;;;;0.90;0.50;;;11.60;53.70;;;;;;5034089;28;20194;-52
2023/12/24 06:58:25;;;;;;;0.90;0.50;;;11.50;54.00;;;;;;5034218;28;20180;-51
2023/12/24 07:00:51;;;;;;;0.83;0.33;;;11.50;54.00;;;;;;5032926;28;20182;-47
2023/12/24 07:03:17;;;;;;;0.90;0.47;;;11.60;53.90;;;;;;5014415;28;20656;-49
2023/12/24 07:05:43;;;;;;;0.80;0.30;;;11.60;53.90;;;;;;5014243;28;20823;-52
2023/12/24 07:08:09;;;;;;;0.98;0.57;;;11.60;53.90;;;;;;5018068;28;20241;-48
2023/12/24 07:10:36;;;;;;;0.80;0.30;;;11.60;53.90;;;;;;5034224;28;20504;-50
2023/12/24 07:13:02;;;;;;;0.90;0.50;;;11.70;53.80;;;;;;5033914;28;20908;-52
2023/12/24 07:15:31;;;;;;;0.90;0.52;;;11.80;53.50;;;;;;5033896;28;20178;-47
2023/12/24 07:17:57;;;;;;;0.90;0.50;;;11.80;53.40;;;;;;5033610;28;20177;-47
2023/12/24 07:20:22;;;;;;;0.90;0.53;;;11.80;53.30;;;;;;5034019;28;20193;-50
2023/12/24 07:22:48;;;;;;;1.00;0.67;;;11.70;53.50;;;;;;5033668;28;20224;-53
2023/12/24 07:25:14;;;;;;;0.90;0.60;;;11.80;53.50;;;;;;5033931;28;20685;-46
2023/12/24 07:27:43;;;;;;;0.80;0.20;;;11.70;53.80;;;;;;5033516;28;20760;-54
2023/12/24 07:30:09;;;;;;;0.90;0.40;;;11.80;53.70;;;;;;5033479;28;20657;-48
2023/12/24 07:32:35;;;;;;;0.80;0.20;;;11.80;53.50;;;;;;5033152;28;20174;-47
2023/12/24 07:35:01;;;;;;;0.90;0.40;;;11.70;53.60;;;;;;5033556;28;20606;-53
2023/12/24 07:37:26;;;;;;;0.80;0.23;;;11.70;53.90;;;;;;5033401;28;20248;-51
2023/12/24 07:39:52;;;;;;;1.00;0.40;;;11.70;53.90;;;;;;5033533;28;20228;-46
2023/12/24 07:42:18;;;;;;;0.90;0.50;;;11.70;53.80;;;;;;5033529;28;20290;-54
2023/12/24 07:44:44;;;;;;;0.80;0.30;;;11.80;53.40;;;;;;5033351;28;20227;-47
2023/12/24 07:47:10;;;;;;;0.87;0.33;;;11.80;53.40;;;;;;5033175;28;20480;-45
2023/12/24 07:49:35;;;;;;;0.80;0.30;;;11.70;54.20;;;;;;5033406;28;20412;-54
2023/12/24 07:52:01;;;;;;;0.80;0.30;;;11.80;53.90;;;;;;5030778;28;20466;-48
2023/12/24 07:54:27;;;;;;;0.90;0.40;;;11.80;53.90;;;;;;5013501;28;20640;-52
2023/12/24 07:56:53;;;;;;;0.90;0.50;;;11.70;54.10;;;;;;5013768;28;20226;-46
2023/12/24 07:59:18;;;;;;;0.90;0.60;;;11.80;54.00;;;;;;5026445;28;20177;-50
2023/12/24 08:01:44;;;;;;;0.80;0.20;;;11.80;53.90;;;;;;5033130;28;20190;-51
2023/12/24 08:04:10;;;;;;;0.90;0.40;;;11.90;53.50;;;;;;5033507;28;20205;-47
2023/12/24 08:06:35;;;;;;;0.90;0.40;;;12.00;53.70;;;;;;5033379;28;20198;-47
2023/12/24 08:09:02;;;;;;;1.00;0.40;;;12.00;53.30;;;;;;5033121;28;20211;-54
2023/12/24 08:11:28;;;;;;;0.90;0.40;;;12.10;53.00;;;;;;5033213;28;20189;-47
2023/12/24 08:13:54;;;;;;;0.80;0.30;;;12.10;53.00;;;;;;5033262;28;20186;-49
2023/12/24 08:16:20;;;;;;;0.80;0.30;;;12.20;52.80;;;;;;5032942;28;20217;-52
2023/12/24 08:18:45;;;;;;;0.80;0.20;;;12.10;52.80;;;;;;5032783;28;20178;-49
2023/12/24 08:21:11;;;;;;;0.90;0.40;;;12.00;53.00;;;;;;5033239;28;20435;-47
2023/12/24 08:23:40;;;;;;;1.13;0.63;;;12.00;52.80;;;;;;5033039;28;20686;-54
2023/12/24 08:26:06;;;;;;;0.85;0.35;;;12.10;52.90;;;;;;5032965;28;20190;-50
2023/12/24 08:28:32;;;;;;;0.80;0.30;;;12.20;52.60;;;;;;5032897;28;20201;-49
2023/12/24 08:30:58;;;;;;;0.95;0.50;;;12.20;52.70;;;;;;5032886;28;20198;-54
2023/12/24 08:33:23;;;;;;;1.00;0.50;;;12.20;52.60;;;;;;5032963;28;20213;-47
2023/12/24 08:35:49;;;;;;;1.00;0.60;;;12.20;52.50;;;;;;5033160;28;20273;-52
2023/12/24 08:38:15;;;;;;;0.90;0.40;;;12.20;52.60;;;;;;5032985;28;20291;-47
2023/12/24 08:40:40;;;;;;;7.67;0.60;;;12.30;52.10;;;;;;5032991;28;20197;-48
2023/12/24 08:43:06;;;;;;;0.80;0.30;;;12.40;52.30;;;;;;5032732;28;20603;-53
2023/12/24 08:45:32;;;;;;;0.80;0.30;;;12.40;51.90;;;;;;5032922;28;20172;-48
2023/12/24 08:47:58;;;;;;;1.47;0.50;;;12.50;51.50;;;;;;5033094;28;20292;-50
2023/12/24 08:50:23;;;;;;;0.90;0.50;;;12.40;51.70;;;;;;5032778;28;20583;-54
2023/12/24 08:52:49;;;;;;;1.00;0.60;;;12.40;51.50;;;;;;5029996;22;20704;-46
2023/12/24 08:55:15;;;;;;;0.90;0.30;;;12.30;52.00;;;;;;5016723;28;20664;-47
2023/12/24 08:57:42;;;;;;;0.88;0.38;;;12.40;51.80;;;;;;5031906;28;20261;-48
2023/12/24 09:00:11;;;;;;;2.17;0.52;;;12.40;51.30;;;;;;5031842;28;20201;-51
2023/12/24 09:02:40;;;;;;;0.90;0.40;;;12.50;51.50;;;;;;5032056;28;20776;-48
2023/12/24 09:05:09;;;;;;;0.88;0.38;;;12.40;50.70;;;;;;5031938;28;20185;-46
2023/12/24 09:07:35;;;;;;;1.00;0.45;;;11.00;50.70;;;;;;5031656;28;20202;-52
2023/12/24 09:10:02;;;;;;;1.10;0.50;;;12.20;51.30;;;;;;5031878;28;20185;-53
2023/12/24 09:12:28;;;;;;;0.90;0.38;;;12.20;51.70;;;;;;5017627;28;20193;-46
2023/12/24 09:14:53;;;;;;;1.02;0.55;;;12.30;51.40;;;;;;5012295;28;20654;-52
2023/12/24 09:17:19;;;;;;;0.90;0.30;;;12.50;50.90;;;;;;5011972;28;20297;-47
2023/12/24 09:19:45;;;;;;;0.80;0.30;;;12.50;50.90;;;;;;5011994;28;20175;-51
2023/12/24 09:22:11;;;;;;;0.90;0.40;;;12.60;50.60;;;;;;5011934;28;20202;-49
2023/12/24 09:24:36;;;;;;;0.90;0.40;;;12.60;50.60;;;;;;5011973;28;20181;-47
2023/12/24 09:27:02;;;;;;;0.80;0.30;;;12.50;50.80;;;;;;5011859;28;20198;-50
2023/12/24 09:29:28;;;;;;;0.90;0.40;;;12.40;50.90;;;;;;5011876;28;20175;-53
2023/12/24 09:31:54;;;;;;;0.83;0.30;;;12.30;51.70;;;;;;5011814;28;20579;-47
2023/12/24 09:34:20;;;;;;;0.90;0.40;;;12.50;51.30;;;;;;5011952;28;20185;-49
2023/12/24 09:36:46;;;;;;;0.90;0.30;;;12.70;51.10;;;;;;5011841;28;20167;-53
2023/12/24 09:39:11;;;;;;;1.13;0.40;;;12.80;50.90;;;;;;5011798;28;20217;-47
2023/12/24 09:41:37;;;;;;;0.90;0.40;;;12.90;50.40;;;;;;5011832;28;20178;-53
2023/12/24 09:44:04;;;;;;;0.90;0.40;;;12.90;50.20;;;;;;5011873;28;20182;-53
2023/12/24 09:46:30;;;;;;;1.10;0.63;;;12.70;50.60;;;;;;5013053;28;20194;-48
2023/12/24 09:48:56;;;;;;;1.13;0.40;;;12.80;50.40;;;;;;5012127;28;20670;-49
2023/12/24 09:51:23;;;;;;;1.53;0.47;;;12.80;50.70;;;;;;5012360;28;20174;-49
2023/12/24 09:53:49;;;;;;;0.90;0.40;;;12.70;50.60;;;;;;5012058;28;20210;-47
2023/12/24 09:56:15;;;;;;;0.93;0.50;;;12.70;50.90;;;;;;5015643;28;20213;-50
2023/12/24 09:58:43;;;;;;;0.90;0.38;;;12.80;50.60;;;;;;5015733;28;20468;-45
2023/12/24 10:01:10;;;;;;;0.90;0.50;;;12.70;50.60;;;;;;5014473;28;20190;-48
2023/12/24 10:03:36;;;;;;;1.20;0.55;;;12.80;50.20;;;;;;5015376;28;20198;-53
2023/12/24 10:06:07;;;;;;;0.97;0.50;;;12.80;50.20;;;;;;5015326;28;20253;-48
2023/12/24 10:08:37;;;;;;;0.90;0.45;;;12.80;50.30;;;;;;5015166;28;20202;-50
2023/12/24 10:11:13;;;;;;;0.90;0.30;;;12.80;50.70;;;;;;5015207;28;20181;-48
2023/12/24 10:13:38;;;;;;;0.90;0.43;;;12.90;50.40;;;;;;5015134;28;20537;-51
2023/12/24 10:16:05;;;;;;;1.43;0.70;;;13.10;50.40;;;;;;5015182;28;20221;-47
2023/12/24 10:18:32;;;;;;;1.00;0.55;;;13.10;50.00;;;;;;5015188;28;20483;-49
2023/12/24 10:21:10;;;;;;;1.10;0.47;;;13.20;49.60;;;;;;5015071;28;20182;-52
2023/12/24 10:23:37;;;;;;;0.90;0.40;;;13.30;49.40;;;;;;5015199;28;20201;-46
2023/12/24 10:26:09;;;;;;;1.00;0.80;;;13.40;48.70;;;;;;5015047;28;20190;-51
2023/12/24 10:28:46;;;;;;;0.80;0.20;;;13.40;48.80;;;;;;5014963;28;20210;-46
2023/12/24 10:31:12;;;;;;;1.00;0.57;;;13.40;48.90;;;;;;5015274;28;20174;-47
2023/12/24 10:33:39;;;;;;;0.90;0.50;;;13.40;48.70;;;;;;4997204;28;20684;-51
2023/12/24 10:36:09;;;;;;;0.98;0.60;;;13.50;48.30;;;;;;5014732;28;20171;-46
2023/12/24 10:38:36;;;;;;;2.00;0.85;;;13.50;48.50;;;;;;5014899;28;20228;-53
2023/12/24 10:41:02;;;;;;;1.00;0.55;;;13.60;47.80;;;;;;5014572;28;20191;-52
2023/12/24 10:43:28;;;;;;;0.90;0.50;;;13.70;48.00;;;;;;5014965;28;20656;-48
2023/12/24 10:45:55;;;;;;;0.90;0.50;;;13.60;47.60;;;;;;5014906;28;20213;-47
2023/12/24 10:48:21;;;;;;;0.90;0.30;;;13.60;47.80;;;;;;5014270;28;20449;-47
2023/12/24 10:50:48;;;;;;;0.90;0.50;;;13.60;47.70;;;;;;5014542;28;20570;-53
2023/12/24 10:53:13;;;;;;;1.52;0.73;;;13.60;47.80;;;;;;5014440;28;20213;-52
2023/12/24 10:55:41;;;;;;;1.10;0.70;;;13.60;47.30;;;;;;5014590;28;20179;-46
2023/12/24 10:58:21;;;;;;;0.90;0.40;;;13.60;47.00;;;;;;5014327;28;20441;-47
2023/12/24 11:00:47;;;;;;;0.90;0.60;;;13.60;47.50;;;;;;5030894;28;20174;-52
2023/12/24 11:03:43;;;;;;;1.10;0.67;;;13.70;47.50;;;;;;5030236;28;20198;-48
2023/12/24 11:06:09;;;;;;;1.00;0.60;;;13.80;47.20;;;;;;5013193;28;20186;-49
2023/12/24 11:08:35;;;;;;;0.90;0.40;;;13.60;47.80;;;;;;5014070;28;20213;-51
2023/12/24 11:11:07;;;;;;;1.00;0.50;;;13.80;47.60;;;;;;5013089;28;20644;-48
2023/12/24 11:13:33;;;;;;;0.90;0.38;;;14.00;47.80;;;;;;5014010;28;20842;-48
2023/12/24 11:15:59;;;;;;;2.20;0.60;;;14.10;46.60;;;;;;5014263;28;20194;-53
2023/12/24 11:18:44;;;;;;;0.90;0.43;;;14.20;46.10;;;;;;5014073;28;20198;-53
2023/12/24 11:21:11;;;;;;;1.33;0.82;;;14.10;45.60;;;;;;5014015;28;20179;-53
2023/12/24 11:23:39;;;;;;;1.10;0.80;;;14.10;46.10;;;;;;5013859;28;20250;-53
2023/12/24 11:26:27;;;;;;;1.00;0.65;;;14.00;45.80;;;;;;5013757;28;20253;-47
2023/12/24 11:28:52;;;;;;;1.10;0.60;;;14.00;46.50;;;;;;5013579;28;20210;-48
2023/12/24 11:31:27;;;;;;;1.00;0.60;;;14.00;46.10;;;;;;5013911;28;20837;-47
2023/12/24 11:33:54;;;;;;;1.00;0.50;;;13.80;46.00;;;;;;5013576;28;20279;-53
2023/12/24 11:36:21;;;;;;;1.00;0.63;;;13.80;46.90;;;;;;5013711;28;20533;-49
2023/12/24 11:38:53;;;;;;;0.90;0.30;;;13.80;46.00;;;;;;5013625;28;20182;-47
2023/12/24 11:41:20;;;;;;;0.90;0.30;;;13.90;45.80;;;;;;5013890;28;20265;-46
2023/12/24 11:44:00;;;;;;;1.00;0.68;;;13.80;46.10;;;;;;5013460;28;20198;-48
2023/12/24 11:46:27;;;;;;;1.10;0.52;;;13.80;46.10;;;;;;5007408;28;20189;-48
2023/12/24 11:48:55;;;;;;;0.90;0.40;;;13.80;46.00;;;;;;5013067;28;20198;-47
2023/12/24 11:51:26;;;;;;;1.25;0.80;;;14.00;45.60;;;;;;5013531;28;20225;-53
2023/12/24 11:54:05;;;;;;;0.90;0.40;;;13.90;46.30;;;;;;5013052;28;20203;-52
2023/12/24 11:56:32;;;;;;;0.90;0.40;;;14.10;46.20;;;;;;5013642;28;20714;-47
2023/12/24 11:59:00;;;;;;;1.02;0.80;;;14.40;46.30;;;;;;5013154;28;20183;-51
2023/12/24 12:01:36;;;;;;;1.00;0.60;;;14.60;45.30;;;;;;5013145;28;20171;-47
2023/12/24 12:04:04;;;;;;;0.90;0.40;;;14.60;44.50;;;;;;5013276;28;20175;-48
2023/12/24 12:06:32;;;;;;;0.95;0.43;;;14.50;44.40;;;;;;5013216;28;20206;-49
2023/12/24 12:09:00;;;;;;;1.30;0.90;;;14.50;44.50;;;;;;5012827;28;20206;-53
2023/12/24 12:11:26;;;;;;;4.15;2.17;;;14.60;44.60;;;;;;5013120;28;20241;-47
2023/12/24 12:13:52;;;;;;;0.90;0.43;;;14.70;44.60;;;;;;5012788;28;20607;-50
2023/12/24 12:16:19;;;;;;;1.00;0.60;;;14.70;43.90;;;;;;5012851;28;20413;-52
2023/12/24 12:18:44;;;;;;;1.10;0.70;;;14.60;44.60;;;;;;5012744;28;20233;-52
2023/12/24 12:21:10;;;;;;;0.90;0.50;;;14.70;44.00;;;;;;5013002;28;20179;-47
2023/12/24 12:23:39;;;;;;;0.95;0.45;;;14.60;44.10;;;;;;5012886;28;20541;-48
2023/12/24 12:26:06;;;;;;;0.97;0.50;;;14.80;44.30;;;;;;5012758;28;20568;-52
2023/12/24 12:28:33;;;;;;;1.00;0.70;;;15.10;43.90;;;;;;5012487;28;20449;-52
2023/12/24 12:30:59;;;;;;;1.20;0.60;;;15.20;43.10;;;;;;5012851;28;20186;-47
2023/12/24 12:33:25;;;;;;;0.80;0.30;;;15.20;42.90;;;;;;5012645;28;20430;-54
2023/12/24 12:35:51;;;;;;;1.00;0.60;;;15.20;42.70;;;;;;5012434;28;20175;-52
2023/12/24 12:38:16;;;;;;;0.90;0.50;;;15.20;43.50;;;;;;4994924;28;20175;-48
2023/12/24 12:40:42;;;;;;;1.00;0.60;;;15.40;42.90;;;;;;5012652;28;20640;-49
2023/12/24 12:43:08;;;;;;;0.90;0.50;;;15.50;43.20;;;;;;5012629;28;20232;-47
2023/12/24 12:45:34;;;;;;;1.00;0.60;;;15.50;41.90;;;;;;5012553;28;20179;-47