Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:31;;;;;;;5.60;2.22;;;;;;;;;;6193605;23;20020;-91
2023/01/03 00:03:59;;;;;;;6.82;1.60;;;;;;;;;;6191420;23;20050;-91
2023/01/03 00:06:36;;;;;;;8.57;1.70;;;;;;;;;;6193017;23;20020;-91
2023/01/03 00:09:08;;;;;;;10.02;1.73;;;;;;;;;;6217317;23;20097;-91
2023/01/03 00:14:29;;;;;;;10.02;1.95;;;;;;;;;;6219480;23;20024;-91
2023/01/03 00:16:59;;;;;;;7.68;2.50;;;;;;;;;;6183126;23;20051;-91
2023/01/03 00:19:29;;;;;;;6.50;1.50;;;;;;;;;;6219144;23;20017;-90
2023/01/03 00:21:57;;;;;;;4.78;1.65;;;;;;;;;;6208056;23;20051;-91
2023/01/03 00:24:25;;;;;;;6.50;2.00;;;;;;;;;;6219013;23;20107;-91
2023/01/03 00:26:53;;;;;;;3.83;1.42;;;;;;;;;;6218422;23;20020;-92
2023/01/03 00:29:45;;;;;;;6.65;1.33;;;;;;;;;;6218961;23;20017;-91
2023/01/03 00:32:13;;;;;;;5.97;1.58;;;;;;;;;;6191435;23;20024;-91
2023/01/03 00:34:44;;;;;;;7.82;1.75;;;;;;;;;;6221292;23;20020;-91
2023/01/03 00:37:13;;;;;;;8.23;1.35;;;;;;;;;;6220213;23;20026;-91
2023/01/03 00:40:07;;;;;;;9.27;2.03;;;;;;;;;;6220604;23;20056;-92
2023/01/03 00:43:27;;;;;;;9.20;1.83;;;;;;;;;;6219510;23;20453;-91
2023/01/03 00:45:22;;;;;;;5.60;1.45;;;;;;;;;;6219647;23;20044;-91
2023/01/03 00:47:53;;;;;;;9.35;1.73;;;;;;;;;;6182500;23;20035;-92
2023/01/03 00:50:24;;;;;;;5.60;1.35;;;;;;;;;;6219364;23;20013;-91
2023/01/03 00:52:56;;;;;;;9.00;1.63;;;;;;;;;;6218897;23;20020;-91
2023/01/03 00:55:24;;;;;;;9.32;2.17;;;;;;;;;;6160663;23;20050;-91
2023/01/03 00:57:56;;;;;;;6.55;1.38;;;;;;;;;;6183556;23;20461;-91
2023/01/03 01:00:30;;;;;;;7.18;1.35;;;;;;;;;;6209006;23;20020;-91
2023/01/03 01:03:28;;;;;;;5.60;1.60;;;;;;;;;;6192924;23;20075;-91
2023/01/03 01:05:55;;;;;;;5.63;1.67;;;;;;;;;;6162786;23;20074;-91
2023/01/03 01:08:48;;;;;;;7.82;1.17;;;;;;;;;;6223397;23;20044;-91
2023/01/03 01:11:17;;;;;;;3.30;1.30;;;;;;;;;;6211639;23;20051;-91
2023/01/03 01:13:45;;;;;;;7.05;1.50;;;;;;;;;;6223152;23;20071;-91
2023/01/03 01:16:17;;;;;;;3.20;1.05;;;;;;;;;;6222681;23;20509;-93
2023/01/03 01:18:54;;;;;;;7.60;1.08;;;;;;;;;;6187877;23;20017;-92
2023/01/03 01:21:26;;;;;;;5.82;1.10;;;;;;;;;;6199260;23;20071;-91
2023/01/03 01:23:56;;;;;;;6.43;1.15;;;;;;;;;;6222277;23;20017;-91
2023/01/03 01:26:29;;;;;;;5.72;1.73;;;;;;;;;;6212721;23;20025;-91
2023/01/03 01:28:57;;;;;;;5.47;1.33;;;;;;;;;;6223453;23;20067;-91
2023/01/03 01:31:30;;;;;;;3.75;1.10;;;;;;;;;;6162895;23;20083;-92
2023/01/03 01:33:59;;;;;;;7.90;1.38;;;;;;;;;;6197321;23;20441;-90
2023/01/03 01:36:29;;;;;;;4.63;1.02;;;;;;;;;;6221826;23;20043;-91
2023/01/03 01:39:02;;;;;;;5.63;1.38;;;;;;;;;;6212500;23;20043;-90
2023/01/03 01:44:50;;;;;;;5.15;1.02;;;;;;;;;;6223353;23;20016;-91
2023/01/03 01:47:40;;;;;;;7.28;1.45;;;;;;;;;;6186007;23;20094;-91
2023/01/03 01:50:22;;;;;;;5.28;1.20;;;;;;;;;;6221519;23;20449;-91
2023/01/03 01:53:19;;;;;;;7.78;1.38;;;;;;;;;;6222741;23;20515;-91
2023/01/03 01:56:21;;;;;;;5.93;1.67;;;;;;;;;;6221285;23;20063;-91
2023/01/03 01:58:51;;;;;;;3.78;1.25;;;;;;;;;;6223088;23;20016;-90
2023/01/03 02:01:20;;;;;;;4.03;1.55;;;;;;;;;;6186803;23;20021;-91
2023/01/03 02:04:16;;;;;;;4.55;1.40;;;;;;;;;;6196689;23;20027;-91
2023/01/03 02:06:45;;;;;;;8.45;1.80;;;;;;;;;;6222089;23;20012;-92
2023/01/03 02:09:13;;;;;;;4.97;1.33;;;;;;;;;;6222369;23;20424;-90
2023/01/03 02:11:40;;;;;;;3.03;1.50;;;;;;;;;;6211623;23;20020;-91
2023/01/03 02:14:48;;;;;;;8.48;2.05;;;;;;;;;;6191628;23;20451;-91
2023/01/03 02:17:50;;;;;;;5.18;1.40;;;;;;;;;;6186625;23;20361;-92
2023/01/03 02:20:22;;;;;;;4.47;1.67;;;;;;;;;;6111609;23;20056;-91
2023/01/03 02:23:27;;;;;;;7.10;1.70;;;;;;;;;;6111078;23;20028;-92
2023/01/03 02:26:10;;;;;;;5.68;1.63;;;;;;;;;;6114591;23;20421;-91
2023/01/03 02:29:16;;;;;;;4.78;1.73;;;;;;;;;;6129910;23;20021;-91
2023/01/03 02:32:02;;;;;;;5.68;1.60;;;;;;;;;;6135263;23;20081;-91
2023/01/03 02:35:03;;;;;;;8.60;2.05;;;;;;;;;;6135552;23;20029;-91
2023/01/03 02:38:02;;;;;;;6.80;2.13;;;;;;;;;;6159305;23;20370;-91
2023/01/03 02:40:44;;;;;;;8.07;1.92;;;;;;;;;;6159752;23;20037;-91
2023/01/03 02:43:19;;;;;;;6.90;2.00;;;;;;;;;;6159461;23;20048;-91
2023/01/03 02:45:57;;;;;;;8.82;1.98;;;;;;;;;;6159192;23;20549;-91
2023/01/03 02:48:51;;;;;;;9.13;2.05;;;;;;;;;;6110491;23;20097;-91
2023/01/03 02:51:52;;;;;;;5.85;1.60;;;;;;;;;;6149809;23;20014;-92
2023/01/03 02:54:32;;;;;;;2.40;1.50;;;;;;;;;;6159174;23;20017;-90
2023/01/03 02:57:09;;;;;;;4.60;1.83;;;;;;;;;;6169706;23;20075;-91
2023/01/03 02:59:45;;;;;;;6.97;1.80;;;;;;;;;;6222643;23;20024;-91
2023/01/03 03:02:15;;;;;;;9.25;2.08;;;;;;;;;;6161512;23;20536;-91
2023/01/03 03:04:45;;;;;;;7.38;2.22;;;;;;;;;;6220222;23;20071;-91
2023/01/03 03:07:25;;;;;;;14.75;2.58;;;;;;;;;;6220666;23;20021;-92
2023/01/03 03:16:07;;;;;;;5.72;2.00;;;;;;;;;;6221276;23;20031;-91
2023/01/03 03:18:57;;;;;;;4.28;1.70;;;;;;;;;;6220253;23;20029;-91
2023/01/03 03:30:27;;;;;;;5.53;1.60;;;;;;;;;;6210332;23;20395;-91
2023/01/03 03:33:05;;;;;;;7.75;1.75;;;;;;;;;;6222356;23;20074;-91
2023/01/03 03:35:45;;;;;;;6.35;2.08;;;;;;;;;;6185697;23;20020;-90
2023/01/03 03:38:44;;;;;;;5.35;1.88;;;;;;;;;;6221168;23;20047;-91
2023/01/03 03:47:23;;;;;;;6.57;1.77;;;;;;;;;;6221007;23;20040;-92
2023/01/03 03:49:53;;;;;;;9.43;2.22;;;;;;;;;;6220246;23;20048;-91
2023/01/03 03:52:28;;;;;;;8.20;2.65;;;;;;;;;;6220228;23;20051;-92
2023/01/03 03:55:08;;;;;;;8.57;2.10;;;;;;;;;;6221304;23;20064;-91
2023/01/03 03:57:40;;;;;;;5.80;2.53;;;;;;;;;;6219931;23;20016;-92
2023/01/03 04:00:14;;;;;;;12.25;2.10;;;;;;;;;;6221972;23;20461;-92
2023/01/03 04:02:42;;;;;;;9.23;2.28;;;;;;;;;;6220093;23;20012;-91
2023/01/03 04:05:49;;;;;;;8.23;1.90;;;;;;;;;;6184894;23;20392;-92
2023/01/03 04:08:17;;;;;;;4.85;2.00;;;;;;;;;;6196236;23;20396;-91
2023/01/03 04:11:07;;;;;;;7.03;2.40;;;;;;;;;;6202380;23;20013;-91
2023/01/03 04:13:36;;;;;;;6.97;1.92;;;;;;;;;;6222157;23;20027;-91
2023/01/03 04:16:05;;;;;;;7.43;2.40;;;;;;;;;;6224451;23;20021;-91
2023/01/03 04:18:58;;;;;;;12.65;2.50;;;;;;;;;;6217098;23;20040;-91
2023/01/03 04:21:51;;;;;;;5.80;2.13;;;;;;;;;;6223645;23;20086;-91
2023/01/03 04:24:23;;;;;;;6.78;1.90;;;;;;;;;;6223005;23;20095;-91
2023/01/03 04:26:50;;;;;;;6.40;2.28;;;;;;;;;;6212330;23;20020;-90
2023/01/03 04:29:43;;;;;;;11.20;2.13;;;;;;;;;;6192139;23;20032;-91
2023/01/03 04:32:11;;;;;;;6.25;2.38;;;;;;;;;;6223653;23;20017;-91
2023/01/03 04:34:39;;;;;;;8.77;2.30;;;;;;;;;;6223811;23;20016;-91
2023/01/03 04:37:06;;;;;;;8.15;2.53;;;;;;;;;;6162984;23;20047;-91
2023/01/03 04:39:59;;;;;;;11.95;2.92;;;;;;;;;;6211245;23;20026;-91
2023/01/03 04:45:18;;;;;;;10.07;2.72;;;;;;;;;;6222345;23;20016;-91
2023/01/03 04:47:47;;;;;;;4.85;2.50;;;;;;;;;;6186939;23;20408;-91
2023/01/03 04:50:15;;;;;;;7.60;2.85;;;;;;;;;;6187430;23;20024;-91
2023/01/03 04:52:42;;;;;;;9.55;2.85;;;;;;;;;;6221970;23;20020;-91
2023/01/03 04:55:12;;;;;;;6.57;2.55;;;;;;;;;;6197356;23;20040;-90
2023/01/03 04:57:38;;;;;;;7.85;2.78;;;;;;;;;;6211836;23;20070;-90
2023/01/03 05:00:07;;;;;;;8.55;2.80;;;;;;;;;;6221461;23;20016;-90
2023/01/03 05:03:00;;;;;;;9.30;2.70;;;;;;;;;;6209768;23;20024;-91
2023/01/03 05:05:28;;;;;;;8.90;3.17;;;;;;;;;;6196732;23;20514;-91
2023/01/03 05:07:56;;;;;;;7.03;2.90;;;;;;;;;;6223477;23;20025;-91
2023/01/03 05:10:51;;;;;;;7.13;2.97;;;;;;;;;;6211456;23;20016;-91
2023/01/03 05:13:25;;;;;;;12.27;2.72;;;;;;;;;;6221719;23;20088;-91
2023/01/03 05:15:52;;;;;;;7.22;2.63;;;;;;;;;;6210578;23;20047;-91
2023/01/03 05:18:26;;;;;;;6.35;2.67;;;;;;;;;;6221989;23;20036;-91
2023/01/03 05:26:53;;;;;;;10.52;2.88;;;;;;;;;;6222762;23;20036;-91
2023/01/03 05:29:21;;;;;;;6.88;2.78;;;;;;;;;;6222738;23;20519;-90
2023/01/03 05:31:55;;;;;;;7.75;3.10;;;;;;;;;;6220778;23;20023;-91
2023/01/03 05:34:23;;;;;;;9.18;3.20;;;;;;;;;;6221285;23;20349;-91
2023/01/03 05:37:14;;;;;;;10.45;3.03;;;;;;;;;;6222354;23;20016;-90
2023/01/03 05:39:42;;;;;;;8.57;3.00;;;;;;;;;;6162177;23;20364;-91
2023/01/03 05:42:39;;;;;;;7.43;2.97;;;;;;;;;;6221466;23;20012;-91
2023/01/03 05:45:07;;;;;;;8.25;3.05;;;;;;;;;;6211286;23;20046;-91
2023/01/03 05:47:34;;;;;;;5.07;2.70;;;;;;;;;;6220588;23;20024;-92
2023/01/03 05:50:27;;;;;;;6.63;2.95;;;;;;;;;;6252044;23;20570;-92
2023/01/03 05:52:55;;;;;;;7.80;3.20;;;;;;;;;;6215216;23;20019;-91
2023/01/03 05:55:23;;;;;;;6.93;3.20;;;;;;;;;;6252581;23;20046;-91
2023/01/03 05:57:52;;;;;;;7.18;2.97;;;;;;;;;;6191166;23;20047;-91
2023/01/03 06:00:45;;;;;;;8.77;3.17;;;;;;;;;;6232117;23;20433;-92
2023/01/03 06:03:13;;;;;;;6.43;3.10;;;;;;;;;;6191159;23;20023;-91
2023/01/03 06:05:40;;;;;;;8.52;2.65;;;;;;;;;;6216276;23;20032;-91
2023/01/03 06:08:16;;;;;;;7.22;3.17;;;;;;;;;;6215841;23;20530;-91
2023/01/03 06:10:45;;;;;;;9.73;3.20;;;;;;;;;;6226366;23;20008;-91
2023/01/03 06:13:16;;;;;;;6.90;3.03;;;;;;;;;;6227712;23;20030;-91
2023/01/03 06:17:53;;;;;;;6.78;2.92;;;;;;;;;;6252848;23;20099;-91
2023/01/03 06:18:36;;;;;;;8.98;3.10;;;;;;;;;;6190075;23;20036;-91
2023/01/03 06:21:29;;;;;;;6.07;2.75;;;;;;;;;;6206788;23;20091;-91
2023/01/03 06:24:05;;;;;;;12.68;3.55;;;;;;;;;;6226849;23;20016;-91
2023/01/03 06:26:59;;;;;;;8.38;3.33;;;;;;;;;;6230577;23;20020;-92
2023/01/03 06:29:29;;;;;;;8.88;3.38;;;;;;;;;;6201499;23;20062;-91
2023/01/03 06:31:56;;;;;;;7.35;2.88;;;;;;;;;;6251616;23;20023;-91
2023/01/03 06:34:30;;;;;;;7.18;3.22;;;;;;;;;;6191513;23;20024;-91
2023/01/03 06:36:58;;;;;;;11.02;3.22;;;;;;;;;;6253144;23;20378;-91
2023/01/03 06:39:26;;;;;;;12.45;3.53;;;;;;;;;;6200985;23;20030;-91
2023/01/03 06:41:54;;;;;;;9.35;3.53;;;;;;;;;;6251979;23;20016;-91
2023/01/03 06:44:26;;;;;;;7.20;3.10;;;;;;;;;;6201576;23;20119;-91
2023/01/03 06:55:13;;;;;;;12.07;4.70;;;;;;;;;;6224272;23;20027;-90
2023/01/03 06:57:40;;;;;;;10.88;3.30;;;;;;;;;;6224985;23;20012;-90
2023/01/03 07:00:09;;;;;;;11.77;3.47;;;;;;;;;;6224389;23;20111;-90
2023/01/03 07:02:36;;;;;;;10.77;3.67;;;;;;;;;;6225302;23;20020;-90
2023/01/03 07:05:05;;;;;;;8.27;3.42;;;;;;;;;;6227566;23;20101;-91
2023/01/03 07:07:36;;;;;;;8.63;3.97;;;;;;;;;;6224508;23;20020;-90
2023/01/03 07:10:05;;;;;;;7.63;3.63;;;;;;;;;;6226447;23;20405;-91
2023/01/03 07:15:45;;;;;;;8.65;3.20;;;;;;;;;;6226604;23;20049;-90
2023/01/03 07:18:13;;;;;;;5.57;3.03;;;;;;;;;;6225307;23;20017;-91
2023/01/03 07:20:42;;;;;;;9.00;3.50;;;;;;;;;;6224160;23;20063;-90
2023/01/03 07:23:14;;;;;;;10.38;3.70;;;;;;;;;;6168087;23;20074;-90
2023/01/03 07:25:42;;;;;;;10.18;3.30;;;;;;;;;;6199874;23;20457;-91
2023/01/03 07:28:12;;;;;;;8.13;3.00;;;;;;;;;;6224503;23;20024;-91
2023/01/03 07:31:04;;;;;;;7.95;2.92;;;;;;;;;;6223359;23;20447;-91
2023/01/03 07:34:00;;;;;;;9.00;3.25;;;;;;;;;;6222497;23;20012;-90
2023/01/03 07:36:27;;;;;;;7.40;3.15;;;;;;;;;;6224379;23;20575;-90
2023/01/03 07:39:20;;;;;;;8.05;2.85;;;;;;;;;;6230404;23;20109;-90
2023/01/03 07:44:34;;;;;;;7.22;2.92;;;;;;;;;;6230138;23;20016;-90
2023/01/03 07:47:03;;;;;;;9.50;2.78;;;;;;;;;;6169804;23;20023;-90
2023/01/03 07:49:30;;;;;;;5.35;2.40;;;;;;;;;;6194955;23;20024;-91
2023/01/03 07:52:03;;;;;;;8.85;2.70;;;;;;;;;;6229513;23;20092;-91
2023/01/03 07:54:31;;;;;;;9.63;2.88;;;;;;;;;;6169027;23;20016;-90
2023/01/03 07:57:03;;;;;;;6.97;2.70;;;;;;;;;;6193436;23;20356;-90
2023/01/03 07:59:30;;;;;;;7.80;2.80;;;;;;;;;;6220276;23;20021;-91
2023/01/03 08:01:58;;;;;;;8.40;2.95;;;;;;;;;;6228857;23;20094;-91
2023/01/03 08:04:26;;;;;;;5.47;2.08;;;;;;;;;;6231916;23;20023;-90
2023/01/03 08:06:55;;;;;;;7.90;2.55;;;;;;;;;;6232837;23;20080;-90
2023/01/03 08:15:21;;;;;;;10.32;3.40;;;;;;;;;;6227028;23;20020;-90
2023/01/03 08:18:13;;;;;;;8.30;3.25;;;;;;;;;;6188988;23;20043;-90
2023/01/03 08:20:41;;;;;;;12.73;3.53;;;;;;;;;;6227106;23;20023;-90
2023/01/03 08:23:09;;;;;;;6.75;2.95;;;;;;;;;;6228921;23;20078;-90
2023/01/03 08:25:37;;;;;;;9.70;3.60;;;;;;;;;;6195809;23;20448;-90
2023/01/03 08:28:07;;;;;;;8.57;3.10;;;;;;;;;;6211804;23;20024;-89
2023/01/03 08:30:47;;;;;;;6.47;3.17;;;;;;;;;;6223894;23;20040;-89
2023/01/03 08:33:17;;;;;;;7.65;3.70;;;;;;;;;;6224818;23;20016;-89
2023/01/03 08:35:56;;;;;;;8.80;3.38;;;;;;;;;;6231666;23;20024;-90
2023/01/03 08:38:43;;;;;;;9.75;3.65;;;;;;;;;;6209207;23;20017;-89
2023/01/03 08:41:40;;;;;;;9.50;4.20;;;;;;;;;;6216284;23;20067;-90
2023/01/03 08:44:14;;;;;;;8.40;3.85;;;;;;;;;;6230700;23;20024;-90
2023/01/03 08:46:46;;;;;;;10.27;3.95;;;;;;;;;;6226236;23;20054;-91
2023/01/03 08:49:15;;;;;;;8.77;3.90;;;;;;;;;;6201467;23;20024;-91
2023/01/03 08:51:43;;;;;;;9.90;4.00;;;;;;;;;;6170367;23;20025;-91
2023/01/03 08:54:16;;;;;;;9.93;4.43;;;;;;;;;;6198137;23;20051;-90
2023/01/03 08:56:44;;;;;;;10.93;4.38;;;;;;;;;;6236261;23;20521;-91
2023/01/03 08:59:17;;;;;;;13.35;4.40;;;;;;;;;;6229289;23;20024;-91
2023/01/03 09:01:45;;;;;;;11.25;4.65;;;;;;;;;;6227552;23;20023;-90
2023/01/03 09:04:13;;;;;;;12.68;4.60;;;;;;;;;;6235503;23;20599;-91
2023/01/03 09:06:40;;;;;;;9.57;4.22;;;;;;;;;;6201867;23;20103;-90
2023/01/03 09:09:09;;;;;;;11.77;4.15;;;;;;;;;;6198408;23;20017;-90
2023/01/03 09:11:40;;;;;;;12.48;4.10;;;;;;;;;;6197485;23;20448;-90
2023/01/03 09:14:09;;;;;;;19.30;4.65;;;;;;;;;;6197212;23;20028;-91
2023/01/03 09:17:00;;;;;;;13.38;4.68;;;;;;;;;;6229967;23;20012;-90
2023/01/03 09:19:54;;;;;;;8.65;4.00;;;;;;;;;;6223735;23;20171;-90
2023/01/03 09:22:23;;;;;;;11.63;4.68;;;;;;;;;;6194110;23;20024;-90
2023/01/03 09:24:51;;;;;;;10.88;4.72;;;;;;;;;;6231338;23;20012;-90
2023/01/03 09:27:19;;;;;;;11.00;4.25;;;;;;;;;;6194518;23;20451;-91
2023/01/03 09:29:47;;;;;;;11.25;4.45;;;;;;;;;;6230813;23;20075;-91
2023/01/03 09:32:15;;;;;;;10.73;4.50;;;;;;;;;;6232025;23;20027;-90
2023/01/03 09:34:43;;;;;;;9.63;4.80;;;;;;;;;;6222770;23;20475;-90
2023/01/03 09:37:11;;;;;;;9.45;4.22;;;;;;;;;;6197288;23;20040;-91
2023/01/03 09:39:41;;;;;;;13.80;4.55;;;;;;;;;;6230775;23;20023;-90
2023/01/03 09:45:30;;;;;;;10.75;3.95;;;;;;;;;;6192396;23;20044;-90
2023/01/03 09:47:58;;;;;;;9.65;4.38;;;;;;;;;;6223341;23;20020;-92
2023/01/03 09:50:52;;;;;;;8.77;4.47;;;;;;;;;;6214243;23;20016;-90
2023/01/03 10:05:32;;;;;;;9.88;4.18;;;;;;;;;;6225925;23;20091;-89
2023/01/03 10:09:06;;;;;;;10.40;4.47;;;;;;;;;;6230088;23;20444;-90
2023/01/03 10:11:51;;;;;;;13.48;4.60;;;;;;;;;;6224758;23;20437;-91
2023/01/03 10:14:37;;;;;;;12.20;4.57;;;;;;;;;;6224140;23;20023;-90
2023/01/03 10:17:37;;;;;;;11.48;4.43;;;;;;;;;;6194938;23;20024;-91
2023/01/03 10:20:42;;;;;;;9.98;4.45;;;;;;;;;;6223860;23;20020;-90
2023/01/03 10:23:11;;;;;;;11.90;3.95;;;;;;;;;;6170724;23;20072;-90
2023/01/03 10:25:46;;;;;;;10.90;3.63;;;;;;;;;;6155490;23;20021;-90
2023/01/03 10:28:21;;;;;;;12.10;4.15;;;;;;;;;;6161480;23;20025;-90
2023/01/03 10:31:59;;;;;;;13.95;4.00;;;;;;;;;;6162101;23;20040;-90
2023/01/03 10:34:26;;;;;;;9.80;4.22;;;;;;;;;;6168317;23;20092;-90
2023/01/03 10:36:54;;;;;;;10.77;3.95;;;;;;;;;;6107674;23;20049;-90
2023/01/03 10:39:30;;;;;;;7.70;3.95;;;;;;;;;;6162764;23;20032;-89
2023/01/03 10:41:58;;;;;;;10.15;3.80;;;;;;;;;;6124701;23;20021;-89
2023/01/03 10:44:31;;;;;;;8.23;3.35;;;;;;;;;;6162324;23;20457;-91
2023/01/03 10:47:25;;;;;;;7.40;3.92;;;;;;;;;;6139048;23;20540;-90
2023/01/03 10:50:05;;;;;;;10.90;4.53;;;;;;;;;;6141047;23;20751;-90
2023/01/03 10:52:39;;;;;;;9.57;4.15;;;;;;;;;;6163073;23;20021;-91
2023/01/03 10:55:17;;;;;;;8.55;3.88;;;;;;;;;;6138926;23;20843;-90
2023/01/03 10:58:14;;;;;;;8.57;3.50;;;;;;;;;;6139356;23;20060;-90
2023/01/03 11:01:25;;;;;;;9.50;4.35;;;;;;;;;;6226153;23;20718;-91
2023/01/03 11:04:07;;;;;;;11.07;3.78;;;;;;;;;;6223869;23;20488;-91
2023/01/03 11:06:35;;;;;;;10.10;3.70;;;;;;;;;;6213058;23;20361;-91
2023/01/03 11:09:11;;;;;;;12.05;3.97;;;;;;;;;;6222942;23;20449;-91
2023/01/03 11:12:10;;;;;;;12.63;3.70;;;;;;;;;;6225264;23;20040;-91
2023/01/03 11:15:32;;;;;;;10.60;3.60;;;;;;;;;;6194155;23;20521;-90
2023/01/03 11:18:16;;;;;;;9.20;3.53;;;;;;;;;;6223432;23;20028;-90
2023/01/03 11:21:12;;;;;;;9.85;3.63;;;;;;;;;;6224673;23;20052;-90
2023/01/03 11:24:03;;;;;;;14.50;3.80;;;;;;;;;;6225030;23;20027;-91
2023/01/03 11:27:02;;;;;;;9.10;3.60;;;;;;;;;;6221066;23;20020;-91
2023/01/03 11:29:59;;;;;;;14.43;4.00;;;;;;;;;;6221746;23;20026;-90
2023/01/03 11:32:40;;;;;;;12.60;3.83;;;;;;;;;;6220784;23;20012;-90
2023/01/03 11:39:21;;;;;;;10.85;3.50;;;;;;;;;;6220943;23;20132;-90
2023/01/03 11:42:37;;;;;;;6.30;2.90;;;;;;;;;;6134849;23;20034;-90
2023/01/03 11:45:14;;;;;;;7.75;3.15;;;;;;;;;;6130475;23;20021;-92
2023/01/03 11:47:57;;;;;;;7.95;2.88;;;;;;;;;;6167892;23;20037;-91
2023/01/03 11:50:49;;;;;;;6.57;3.03;;;;;;;;;;6135352;23;20442;-91
2023/01/03 11:53:26;;;;;;;6.25;2.53;;;;;;;;;;6159548;23;20025;-90
2023/01/03 11:56:09;;;;;;;5.18;2.05;;;;;;;;;;6103605;23;20104;-90
2023/01/03 11:59:14;;;;;;;7.07;2.25;;;;;;;;;;6161736;23;20077;-91
2023/01/03 12:02:01;;;;;;;7.03;2.30;;;;;;;;;;6156240;23;20021;-90
2023/01/03 12:04:37;;;;;;;;;;;;;;;;;;6159231;23;20036;-90
2023/01/03 12:07:21;;;;;;;6.35;2.20;;;;;;;;;;6157147;23;19995;-90
2023/01/03 12:10:18;;;;;;;4.53;1.80;;;;;;;;;;6132954;23;20454;-90
2023/01/03 12:13:04;;;;;;;7.80;1.95;;;;;;;;;;6157031;23;20031;-90
2023/01/03 12:15:40;;;;;;;6.78;1.70;;;;;;;;;;6158518;23;20608;-90
2023/01/03 12:18:14;;;;;;;11.45;1.80;;;;;;;;;;6210157;23;20020;-91
2023/01/03 12:20:50;;;;;;;4.45;1.80;;;;;;;;;;6220863;23;20058;-90
2023/01/03 12:23:35;;;;;;;4.25;1.75;;;;;;;;;;6228433;23;20012;-90
2023/01/03 12:26:07;;;;;;;3.05;1.40;;;;;;;;;;6189853;23;20062;-91
2023/01/03 12:29:10;;;;;;;3.58;1.45;;;;;;;;;;6190202;23;20025;-91
2023/01/03 12:31:48;;;;;;;6.65;2.13;;;;;;;;;;6199419;23;20030;-91
2023/01/03 12:34:24;;;;;;;5.15;2.15;;;;;;;;;;6236558;23;20016;-91
2023/01/03 12:37:21;;;;;;;8.23;2.40;;;;;;;;;;6237033;23;20027;-92
2023/01/03 12:40:40;;;;;;;5.05;1.90;;;;;;;;;;6225211;23;20015;-92
2023/01/03 12:43:26;;;;;;;7.30;2.22;;;;;;;;;;6200050;23;20104;-91
2023/01/03 12:46:17;;;;;;;4.50;1.90;;;;;;;;;;6234244;23;20024;-91
2023/01/03 12:49:06;;;;;;;6.78;1.95;;;;;;;;;;6205541;23;20360;-91
2023/01/03 12:51:39;;;;;;;5.47;1.80;;;;;;;;;;6200407;23;20021;-90
2023/01/03 12:54:41;;;;;;;6.78;1.83;;;;;;;;;;6213602;23;20016;-90
2023/01/03 12:57:41;;;;;;;5.00;2.00;;;;;;;;;;6217247;23;20043;-91
2023/01/03 13:00:29;;;;;;;4.85;2.15;;;;;;;;;;6236835;23;20016;-90
2023/01/03 13:03:00;;;;;;;4.60;1.95;;;;;;;;;;6178115;23;20032;-91
2023/01/03 13:05:42;;;;;;;8.68;2.53;;;;;;;;;;6202975;23;20028;-91
2023/01/03 13:08:33;;;;;;;7.80;2.80;;;;;;;;;;6177989;23;20024;-91
2023/01/03 13:11:29;;;;;;;8.30;3.35;;;;;;;;;;6239048;23;20016;-91
2023/01/03 13:14:26;;;;;;;8.63;3.17;;;;;;;;;;6180212;23;20023;-91
2023/01/03 13:17:11;;;;;;;5.68;2.33;;;;;;;;;;6235327;23;20016;-91
2023/01/03 13:19:55;;;;;;;5.13;2.40;;;;;;;;;;6214256;23;20460;-91
2023/01/03 13:22:46;;;;;;;6.35;2.45;;;;;;;;;;6213967;23;20016;-91
2023/01/03 13:25:32;;;;;;;5.93;2.33;;;;;;;;;;6226404;23;20020;-91
2023/01/03 13:28:17;;;;;;;8.93;2.42;;;;;;;;;;6236852;23;20098;-91
2023/01/03 13:30:49;;;;;;;9.77;2.30;;;;;;;;;;6204113;23;20047;-91
2023/01/03 13:34:10;;;;;;;5.80;2.40;;;;;;;;;;6236777;23;20020;-91
2023/01/03 13:37:15;;;;;;;5.68;2.53;;;;;;;;;;6213360;23;20016;-91
2023/01/03 13:39:49;;;;;;;7.13;3.22;;;;;;;;;;6177883;23;20457;-91
2023/01/03 13:42:25;;;;;;;10.35;3.60;;;;;;;;;;6201959;23;20091;-90
2023/01/03 13:45:16;;;;;;;7.63;4.13;;;;;;;;;;6213858;23;20023;-91
2023/01/03 13:47:47;;;;;;;8.50;2.80;;;;;;;;;;6213225;23;20120;-91
2023/01/03 13:50:35;;;;;;;6.38;2.60;;;;;;;;;;6237331;23;20020;-91
2023/01/03 13:53:09;;;;;;;6.15;2.28;;;;;;;;;;6177464;23;20032;-91
2023/01/03 13:55:47;;;;;;;6.95;2.70;;;;;;;;;;6202775;23;20016;-91
2023/01/03 13:58:27;;;;;;;7.65;2.38;;;;;;;;;;6202613;23;20040;-91
2023/01/03 14:01:51;;;;;;;8.93;3.00;;;;;;;;;;6202119;23;20464;-91
2023/01/03 14:04:40;;;;;;;6.90;2.95;;;;;;;;;;6151541;23;20052;-91
2023/01/03 14:08:00;;;;;;;6.45;2.80;;;;;;;;;;6175729;23;20088;-89
2023/01/03 14:10:39;;;;;;;7.75;2.90;;;;;;;;;;6142854;23;20021;-91
2023/01/03 14:13:29;;;;;;;6.25;2.70;;;;;;;;;;6174479;23;20057;-91
2023/01/03 14:16:23;;;;;;;6.63;2.83;;;;;;;;;;6126645;23;20085;-91
2023/01/03 14:19:11;;;;;;;10.15;2.72;;;;;;;;;;6140389;23;20022;-91
2023/01/03 14:21:43;;;;;;;6.95;3.03;;;;;;;;;;6115692;23;20028;-91
2023/01/03 14:24:21;;;;;;;9.80;3.05;;;;;;;;;;6150300;23;20057;-90
2023/01/03 14:26:49;;;;;;;7.18;3.08;;;;;;;;;;6139232;23;20409;-91
2023/01/03 14:29:21;;;;;;;14.77;3.65;;;;;;;;;;6150042;23;20374;-91
2023/01/03 14:31:54;;;;;;;8.55;3.78;;;;;;;;;;6139061;23;20084;-90
2023/01/03 14:34:33;;;;;;;8.50;3.22;;;;;;;;;;6175287;23;20025;-92
2023/01/03 14:37:18;;;;;;;10.05;3.40;;;;;;;;;;6115853;23;20028;-91
2023/01/03 14:40:18;;;;;;;9.63;3.22;;;;;;;;;;6146468;23;20029;-91
2023/01/03 14:42:57;;;;;;;8.80;3.03;;;;;;;;;;6203527;23;20008;-91
2023/01/03 14:45:25;;;;;;;6.13;3.00;;;;;;;;;;6212296;23;20322;-92
2023/01/03 14:47:57;;;;;;;7.55;3.22;;;;;;;;;;6201963;23;20047;-91
2023/01/03 14:50:27;;;;;;;10.15;3.30;;;;;;;;;;6177599;23;20024;-91
2023/01/03 14:52:57;;;;;;;6.03;2.58;;;;;;;;;;6236889;23;20023;-91
2023/01/03 14:55:32;;;;;;;10.55;3.33;;;;;;;;;;6226540;23;20100;-91
2023/01/03 15:00:59;;;;;;;7.30;3.50;;;;;;;;;;6235435;23;20027;-91
2023/01/03 15:03:31;;;;;;;8.57;3.92;;;;;;;;;;6200382;23;20051;-91
2023/01/03 15:05:59;;;;;;;10.20;3.75;;;;;;;;;;6236087;23;20096;-92
2023/01/03 15:08:30;;;;;;;7.95;3.58;;;;;;;;;;6235245;23;20020;-91
2023/01/03 15:11:07;;;;;;;10.70;4.22;;;;;;;;;;6200598;23;20052;-91
2023/01/03 15:13:48;;;;;;;7.57;3.85;;;;;;;;;;6225154;23;20043;-91
2023/01/03 15:16:36;;;;;;;8.88;3.88;;;;;;;;;;6225691;23;20445;-90
2023/01/03 15:19:25;;;;;;;9.95;4.43;;;;;;;;;;6211289;23;20024;-91
2023/01/03 15:22:25;;;;;;;10.70;3.95;;;;;;;;;;6236197;23;20108;-91
2023/01/03 15:25:20;;;;;;;8.20;3.80;;;;;;;;;;6235562;23;20012;-91
2023/01/03 15:27:49;;;;;;;10.63;4.03;;;;;;;;;;6232622;23;20040;-90
2023/01/03 15:30:21;;;;;;;12.38;5.00;;;;;;;;;;6234852;23;20103;-92
2023/01/03 15:33:18;;;;;;;13.02;4.35;;;;;;;;;;6237937;23;20012;-91
2023/01/03 15:35:49;;;;;;;9.63;4.10;;;;;;;;;;6240173;23;20076;-91
2023/01/03 15:38:34;;;;;;;14.10;4.78;;;;;;;;;;6239657;23;20020;-91
2023/01/03 15:44:21;;;;;;;10.13;3.97;;;;;;;;;;6203141;23;20032;-91
2023/01/03 15:46:55;;;;;;;10.68;4.07;;;;;;;;;;6179428;23;20020;-91
2023/01/03 15:49:25;;;;;;;10.02;4.13;;;;;;;;;;6237268;23;20119;-90
2023/01/03 15:51:58;;;;;;;8.38;4.20;;;;;;;;;;6203039;23;20040;-91
2023/01/03 15:54:27;;;;;;;11.77;4.82;;;;;;;;;;6201347;23;20068;-91
2023/01/03 15:57:02;;;;;;;15.52;5.75;;;;;;;;;;6201902;23;20027;-91
2023/01/03 15:59:32;;;;;;;8.77;4.13;;;;;;;;;;6237840;23;20099;-91
2023/01/03 16:02:40;;;;;;;9.85;4.60;;;;;;;;;;6208815;23;20024;-91
2023/01/03 16:05:13;;;;;;;14.48;4.78;;;;;;;;;;6176843;23;20027;-91
2023/01/03 16:07:54;;;;;;;17.27;5.70;;;;;;;;;;6232202;23;20012;-91
2023/01/03 16:10:23;;;;;;;10.30;4.80;;;;;;;;;;6230848;23;20480;-91
2023/01/03 16:12:51;;;;;;;11.25;4.80;;;;;;;;;;6221684;23;20100;-91
2023/01/03 16:15:21;;;;;;;10.40;5.00;;;;;;;;;;6196981;23;20020;-91
2023/01/03 16:17:50;;;;;;;12.52;5.78;;;;;;;;;;6234845;23;20021;-91
2023/01/03 16:20:23;;;;;;;13.30;5.65;;;;;;;;;;6233186;23;20051;-91
2023/01/03 16:22:51;;;;;;;12.68;5.63;;;;;;;;;;6223288;23;20043;-91
2023/01/03 16:25:27;;;;;;;15.10;6.93;;;;;;;;;;6199236;23;20380;-91
2023/01/03 16:27:55;;;;;;;13.43;6.00;;;;;;;;;;6199400;23;20085;-91
2023/01/03 16:30:27;;;;;;;15.77;6.22;;;;;;;;;;6223935;23;20036;-91
2023/01/03 16:32:55;;;;;;;13.60;7.13;;;;;;;;;;6199230;23;20598;-91
2023/01/03 16:35:23;;;;;;;14.20;6.32;;;;;;;;;;6199683;23;20025;-92
2023/01/03 16:37:51;;;;;;;15.20;7.60;;;;;;;;;;6199794;23;20031;-92
2023/01/03 16:40:19;;;;;;;14.50;6.78;;;;;;;;;;6210468;23;20047;-91
2023/01/03 16:43:10;;;;;;;15.40;8.27;;;;;;;;;;6216038;23;20325;-91
2023/01/03 16:45:39;;;;;;;17.70;8.00;;;;;;;;;;6201942;23;20043;-91
2023/01/03 16:48:20;;;;;;;15.85;8.07;;;;;;;;;;6226915;23;20021;-91
2023/01/03 16:50:51;;;;;;;16.75;7.63;;;;;;;;;;6218880;23;20016;-92
2023/01/03 16:53:43;;;;;;;15.63;7.68;;;;;;;;;;6211224;23;20423;-91
2023/01/03 16:56:11;;;;;;;20.08;8.20;;;;;;;;;;6182597;23;20042;-92
2023/01/03 16:58:39;;;;;;;17.95;8.35;;;;;;;;;;6181888;23;20020;-92
2023/01/03 17:01:07;;;;;;;16.02;8.13;;;;;;;;;;6242469;23;20016;-92
2023/01/03 17:03:35;;;;;;;16.23;7.80;;;;;;;;;;6207821;23;20027;-91
2023/01/03 17:06:21;;;;;;;17.30;8.13;;;;;;;;;;6207283;23;20035;-91
2023/01/03 17:08:49;;;;;;;16.33;8.15;;;;;;;;;;6207916;23;20020;-91
2023/01/03 17:11:17;;;;;;;19.88;9.25;;;;;;;;;;6243717;23;20016;-91