Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:02:16;;;;;;;11.63;7.43;;;5.90;99.90;;;;;;4964646;28;20215;-90
2022/03/02 00:04:42;;;;;;;24.03;9.53;;;5.90;99.90;;;;;;4973628;28;20212;-90
2022/03/02 00:07:08;;;;;;;11.97;8.07;;;5.90;99.90;;;;;;4974050;28;20704;-90
2022/03/02 00:09:34;;;;;;;16.53;8.83;;;5.90;99.90;;;;;;4965128;28;20998;-89
2022/03/02 00:11:59;;;;;;;12.43;9.70;;;5.90;99.90;;;;;;4973055;28;20723;-90
2022/03/02 00:14:25;;;;;;;19.30;9.07;;;5.90;99.90;;;;;;4983047;28;20254;-90
2022/03/02 00:16:51;;;;;;;16.27;10.30;;;5.90;99.90;;;;;;4987425;28;20234;-90
2022/03/02 00:19:17;;;;;;;9.20;8.17;;;5.90;99.90;;;;;;4973626;28;20188;-90
2022/03/02 00:21:43;;;;;;;12.33;7.30;;;5.80;99.90;;;;;;4981538;28;21182;-90
2022/03/02 00:24:09;;;;;;;15.57;9.67;;;5.80;99.90;;;;;;4965572;28;20237;-90
2022/03/02 00:26:34;;;;;;;12.77;9.37;;;5.80;99.90;;;;;;4973267;28;20228;-90
2022/03/02 00:29:01;;;;;;;10.77;9.70;;;5.80;99.90;;;;;;4973603;28;20220;-90
2022/03/02 00:31:28;;;;;;;14.40;8.50;;;5.80;99.90;;;;;;4989357;28;20198;-90
2022/03/02 00:33:54;;;;;;;10.63;8.93;;;5.80;99.90;;;;;;4973137;28;20282;-90
2022/03/02 00:36:20;;;;;;;22.70;10.23;;;5.80;99.90;;;;;;4982440;28;20322;-89
2022/03/02 00:38:46;;;;;;;15.57;9.97;;;5.80;99.90;;;;;;4982125;28;20212;-90
2022/03/02 00:41:11;;;;;;;10.67;7.60;;;5.80;99.90;;;;;;4958066;28;20603;-90
2022/03/02 00:43:37;;;;;;;9.93;8.50;;;5.80;99.90;;;;;;4973007;28;20215;-90
2022/03/02 00:46:03;;;;;;;10.03;6.10;;;5.80;99.90;;;;;;4964799;28;20215;-90
2022/03/02 00:48:29;;;;;;;11.30;6.70;;;5.70;99.90;;;;;;4972941;28;20214;-90
2022/03/02 00:50:55;;;;;;;13.37;9.13;;;5.80;99.90;;;;;;4956382;28;20302;-89
2022/03/02 00:53:21;;;;;;;15.47;7.40;;;5.80;99.90;;;;;;4970991;28;20700;-90
2022/03/02 00:55:47;;;;;;;10.57;6.40;;;5.70;99.90;;;;;;4973130;28;20218;-90
2022/03/02 00:58:12;;;;;;;15.53;7.70;;;5.70;99.90;;;;;;4964918;28;20208;-90
2022/03/02 01:00:39;;;;;;;12.20;8.57;;;5.70;99.90;;;;;;4965536;28;20207;-90
2022/03/02 01:03:05;;;;;;;17.83;9.60;;;5.60;99.90;;;;;;4988994;28;20212;-90
2022/03/02 01:05:31;;;;;;;11.70;7.10;;;5.70;99.90;;;;;;4964750;28;20239;-90
2022/03/02 01:07:56;;;;;;;28.30;8.80;;;5.60;99.90;;;;;;4973730;28;20246;-90
2022/03/02 01:10:23;;;;;;;9.83;7.47;;;5.70;99.90;;;;;;4981292;28;20676;-90
2022/03/02 01:12:49;;;;;;;12.63;8.80;;;5.70;99.90;;;;;;4989414;28;20551;-91
2022/03/02 01:15:15;;;;;;;10.77;7.30;;;5.70;99.90;;;;;;4964817;28;20212;-90
2022/03/02 01:17:41;;;;;;;11.43;7.80;;;5.70;99.90;;;;;;4972904;28;20219;-90
2022/03/02 01:20:11;;;;;;;11.97;6.83;;;5.60;99.90;;;;;;4981050;28;20212;-90
2022/03/02 01:22:37;;;;;;;8.73;7.30;;;5.60;99.90;;;;;;4982105;28;20212;-90
2022/03/02 01:25:05;;;;;;;12.80;8.23;;;5.60;99.90;;;;;;4987968;28;20188;-90
2022/03/02 01:27:31;;;;;;;9.23;5.93;;;5.60;99.90;;;;;;4987752;28;20231;-90
2022/03/02 01:29:57;;;;;;;9.57;7.27;;;5.60;99.90;;;;;;4980243;28;20353;-90
2022/03/02 01:32:23;;;;;;;14.33;7.20;;;5.60;99.90;;;;;;4979118;28;20652;-90
2022/03/02 01:34:50;;;;;;;10.23;8.07;;;5.50;99.90;;;;;;4988534;28;20200;-90
2022/03/02 01:37:16;;;;;;;13.03;9.33;;;5.50;99.90;;;;;;4971146;28;20196;-90
2022/03/02 01:39:43;;;;;;;12.20;10.03;;;5.50;99.90;;;;;;4988393;28;20184;-89
2022/03/02 01:42:08;;;;;;;13.60;8.50;;;5.50;99.90;;;;;;4970815;28;20522;-90
2022/03/02 01:44:35;;;;;;;14.03;8.97;;;5.50;99.90;;;;;;4978989;28;20223;-90
2022/03/02 01:47:02;;;;;;;13.83;10.37;;;5.50;99.90;;;;;;4987988;28;20278;-89
2022/03/02 01:49:28;;;;;;;12.40;8.73;;;5.40;99.90;;;;;;5004620;28;20282;-90
2022/03/02 01:51:54;;;;;;;12.27;7.90;;;5.40;99.90;;;;;;4973852;28;20263;-90
2022/03/02 01:54:19;;;;;;;10.53;7.70;;;5.40;99.90;;;;;;4972512;28;20222;-90
2022/03/02 01:56:45;;;;;;;13.77;8.67;;;5.40;99.90;;;;;;4972037;28;20212;-90
2022/03/02 01:59:11;;;;;;;12.50;8.33;;;5.30;99.90;;;;;;4972448;28;20751;-89
2022/03/02 02:01:37;;;;;;;13.37;8.60;;;5.20;99.90;;;;;;4971591;28;20223;-90
2022/03/02 02:04:04;;;;;;;15.10;7.37;;;5.20;99.90;;;;;;4972884;28;20275;-89
2022/03/02 02:06:30;;;;;;;9.30;6.53;;;5.20;99.90;;;;;;4980197;28;20216;-89
2022/03/02 02:08:58;;;;;;;17.00;9.20;;;5.10;99.90;;;;;;4979270;28;20212;-90
2022/03/02 02:11:24;;;;;;;11.50;6.90;;;5.10;99.90;;;;;;4987303;28;20283;-90
2022/03/02 02:13:50;;;;;;;11.17;7.47;;;5.10;99.90;;;;;;4979757;28;20302;-90
2022/03/02 02:16:17;;;;;;;15.93;9.30;;;5.10;99.90;;;;;;4965158;28;20778;-89
2022/03/02 02:18:43;;;;;;;13.33;8.17;;;5.00;99.90;;;;;;4972999;28;20180;-90
2022/03/02 02:21:09;;;;;;;12.57;8.43;;;4.90;99.90;;;;;;4972103;28;20219;-90
2022/03/02 02:23:36;;;;;;;15.23;8.30;;;4.90;99.90;;;;;;4988468;28;20232;-90
2022/03/02 02:26:03;;;;;;;19.20;10.57;;;4.80;99.90;;;;;;4972188;28;20227;-90
2022/03/02 02:28:31;;;;;;;10.20;7.90;;;4.80;99.90;;;;;;4988073;28;20191;-90
2022/03/02 02:30:58;;;;;;;10.93;7.00;;;4.80;99.90;;;;;;4988071;28;20180;-90
2022/03/02 02:33:25;;;;;;;13.13;9.57;;;4.70;99.90;;;;;;4962990;28;20211;-90
2022/03/02 02:35:50;;;;;;;12.73;9.83;;;4.70;99.90;;;;;;4979704;28;20232;-89
2022/03/02 02:38:18;;;;;;;16.07;7.13;;;4.60;99.90;;;;;;4962170;28;20250;-89
2022/03/02 02:40:44;;;;;;;11.20;8.13;;;4.60;99.90;;;;;;4979675;28;20231;-90
2022/03/02 02:43:10;;;;;;;10.10;6.33;;;4.50;99.90;;;;;;4963732;28;20192;-90
2022/03/02 02:45:36;;;;;;;9.37;6.60;;;4.40;99.90;;;;;;4987355;28;20220;-89
2022/03/02 02:48:04;;;;;;;16.23;7.27;;;4.40;99.90;;;;;;4971518;28;20224;-90
2022/03/02 02:50:32;;;;;;;24.97;8.93;;;4.40;99.90;;;;;;4964587;28;20288;-89
2022/03/02 02:53:01;;;;;;;19.07;7.10;;;4.50;99.90;;;;;;4974990;28;20219;-90
2022/03/02 02:55:28;;;;;;;13.43;9.40;;;4.50;99.90;;;;;;4992281;28;20188;-90
2022/03/02 02:57:55;;;;;;;16.37;8.73;;;4.50;99.90;;;;;;4992209;28;21013;-90
2022/03/02 03:00:24;;;;;;;8.50;6.30;;;4.50;99.90;;;;;;4993693;28;20701;-89
2022/03/02 03:02:51;;;;;;;9.90;8.20;;;4.50;99.90;;;;;;4998306;28;20274;-89
2022/03/02 03:05:21;;;;;;;11.63;8.73;;;4.50;99.90;;;;;;4991257;28;20259;-89
2022/03/02 03:07:48;;;;;;;10.40;7.67;;;4.50;99.90;;;;;;4993224;28;20220;-89
2022/03/02 03:10:15;;;;;;;11.30;6.47;;;4.40;99.90;;;;;;4984660;28;20187;-90
2022/03/02 03:12:43;;;;;;;18.90;7.30;;;4.40;99.90;;;;;;4979223;28;20218;-89
2022/03/02 03:15:11;;;;;;;12.03;9.23;;;4.40;99.90;;;;;;4978508;28;20212;-90
2022/03/02 03:17:38;;;;;;;13.17;6.60;;;4.40;99.90;;;;;;4975357;28;20212;-89
2022/03/02 03:20:07;;;;;;;12.13;10.23;;;4.40;99.90;;;;;;4992530;28;20222;-89
2022/03/02 03:22:32;;;;;;;11.60;7.03;;;4.30;99.90;;;;;;4975445;28;20215;-89
2022/03/02 03:24:59;;;;;;;13.60;8.57;;;4.30;99.90;;;;;;4991712;28;20184;-89
2022/03/02 03:27:25;;;;;;;15.23;9.10;;;4.20;99.90;;;;;;4991050;28;20298;-89
2022/03/02 03:29:50;;;;;;;18.00;7.23;;;4.20;99.90;;;;;;4980737;28;20681;-89
2022/03/02 03:32:16;;;;;;;19.43;11.53;;;4.10;99.90;;;;;;4979838;28;20220;-89
2022/03/02 03:34:42;;;;;;;12.53;7.07;;;4.10;99.90;;;;;;4989497;28;20336;-89
2022/03/02 03:37:08;;;;;;;7.97;6.57;;;4.00;99.90;;;;;;4991125;28;20223;-89
2022/03/02 03:39:35;;;;;;;10.10;7.53;;;4.10;99.90;;;;;;4985512;28;20219;-89
2022/03/02 03:42:00;;;;;;;10.10;6.57;;;4.00;99.90;;;;;;4989670;28;20220;-89
2022/03/02 03:44:27;;;;;;;10.20;7.77;;;4.10;99.90;;;;;;4984140;28;20212;-89
2022/03/02 03:46:52;;;;;;;11.43;6.03;;;4.00;99.90;;;;;;4990798;28;20236;-89
2022/03/02 03:49:18;;;;;;;11.23;9.00;;;3.90;99.90;;;;;;4975063;28;20199;-89
2022/03/02 03:51:44;;;;;;;11.30;6.63;;;4.00;99.90;;;;;;4975063;28;20267;-89
2022/03/02 03:54:10;;;;;;;13.40;6.30;;;4.00;99.90;;;;;;4989411;28;20311;-88
2022/03/02 03:56:36;;;;;;;13.93;7.23;;;4.00;99.90;;;;;;4964824;28;20226;-89
2022/03/02 03:59:03;;;;;;;8.27;6.77;;;4.00;99.90;;;;;;4989079;28;20208;-89
2022/03/02 04:01:28;;;;;;;9.47;6.90;;;4.00;99.90;;;;;;4963614;28;20202;-89
2022/03/02 04:03:54;;;;;;;18.83;8.23;;;3.90;99.90;;;;;;4975054;28;20275;-89
2022/03/02 04:06:20;;;;;;;13.80;7.27;;;3.90;99.90;;;;;;4980698;28;20661;-89
2022/03/02 04:08:47;;;;;;;11.17;4.73;;;3.90;99.90;;;;;;4990446;28;20219;-89
2022/03/02 04:11:12;;;;;;;8.00;6.93;;;3.90;99.90;;;;;;4989548;28;20216;-89
2022/03/02 04:13:38;;;;;;;10.10;8.70;;;3.80;99.90;;;;;;4989736;28;20639;-90
2022/03/02 04:16:05;;;;;;;8.03;5.33;;;3.80;99.90;;;;;;4991777;28;20214;-89
2022/03/02 04:18:31;;;;;;;9.10;6.93;;;3.70;99.90;;;;;;4990204;28;20715;-89
2022/03/02 04:20:58;;;;;;;11.93;7.57;;;3.80;99.90;;;;;;4990329;28;20223;-89
2022/03/02 04:23:25;;;;;;;7.40;6.07;;;3.70;99.90;;;;;;4974351;28;20227;-89
2022/03/02 04:25:50;;;;;;;7.90;5.57;;;3.80;99.90;;;;;;4990285;28;20681;-89
2022/03/02 04:28:16;;;;;;;7.60;6.73;;;3.70;99.90;;;;;;4990707;28;20184;-89
2022/03/02 04:30:42;;;;;;;11.13;5.13;;;3.70;99.90;;;;;;4974825;28;20180;-89
2022/03/02 04:33:08;;;;;;;7.70;6.90;;;3.70;99.90;;;;;;4967573;28;20228;-89
2022/03/02 04:35:34;;;;;;;7.57;6.43;;;3.50;99.90;;;;;;4989328;28;20231;-89
2022/03/02 04:38:01;;;;;;;10.67;6.43;;;3.50;99.90;;;;;;4972506;28;20227;-90
2022/03/02 04:40:27;;;;;;;13.07;7.23;;;3.40;99.90;;;;;;4989571;28;20187;-89
2022/03/02 04:42:54;;;;;;;7.97;7.13;;;3.40;99.90;;;;;;4974991;28;20199;-89
2022/03/02 04:45:21;;;;;;;8.40;7.70;;;3.40;99.90;;;;;;4965149;28;20235;-89
2022/03/02 04:47:47;;;;;;;17.03;8.33;;;3.30;99.90;;;;;;4981984;28;20630;-89
2022/03/02 04:50:13;;;;;;;9.00;4.83;;;3.40;99.90;;;;;;4965203;28;20223;-89
2022/03/02 04:52:39;;;;;;;11.00;7.37;;;3.30;99.90;;;;;;4990398;28;20223;-90
2022/03/02 04:55:05;;;;;;;8.10;6.53;;;3.30;99.90;;;;;;4974422;28;20206;-89
2022/03/02 04:57:48;;;;;;;9.90;5.70;;;3.40;99.90;;;;;;4990071;28;20219;-89
2022/03/02 05:00:23;;;;;;;16.17;6.80;;;3.40;99.90;;;;;;4989473;28;20347;-89
2022/03/02 05:02:50;;;;;;;19.00;9.00;;;3.40;99.90;;;;;;4990229;28;20230;-89
2022/03/02 05:05:21;;;;;;;9.70;8.07;;;3.30;99.90;;;;;;4989190;28;20288;-89
2022/03/02 05:07:47;;;;;;;8.97;6.83;;;3.40;99.90;;;;;;4989200;28;20263;-89
2022/03/02 05:10:15;;;;;;;9.23;6.70;;;3.30;99.90;;;;;;4982182;28;20203;-89
2022/03/02 05:12:41;;;;;;;10.87;5.60;;;3.40;99.90;;;;;;5008757;28;20219;-89
2022/03/02 05:15:08;;;;;;;8.80;6.37;;;3.40;99.90;;;;;;4992615;28;20632;-89
2022/03/02 05:17:35;;;;;;;7.93;3.60;;;3.50;99.90;;;;;;4979232;28;20327;-89
2022/03/02 05:20:02;;;;;;;6.40;4.80;;;3.40;99.90;;;;;;4972576;28;20310;-88
2022/03/02 05:22:28;;;;;;;6.40;4.20;;;3.30;99.90;;;;;;4988508;28;20191;-88
2022/03/02 05:24:53;;;;;;;10.27;5.33;;;3.30;99.90;;;;;;4973700;28;20188;-89
2022/03/02 05:27:19;;;;;;;7.07;5.80;;;3.30;99.90;;;;;;4972326;28;20227;-88
2022/03/02 05:29:45;;;;;;;7.57;6.07;;;3.30;99.90;;;;;;4972782;28;20236;-89
2022/03/02 05:32:11;;;;;;;7.37;4.67;;;3.40;99.90;;;;;;4981426;28;20226;-90
2022/03/02 05:34:37;;;;;;;12.33;6.67;;;3.30;99.90;;;;;;4973204;28;20219;-89
2022/03/02 05:37:03;;;;;;;9.90;6.67;;;3.20;99.90;;;;;;4971139;28;20196;-88
2022/03/02 05:39:29;;;;;;;6.23;5.63;;;3.20;99.90;;;;;;4988585;28;20294;-88
2022/03/02 05:41:55;;;;;;;9.57;5.33;;;3.20;99.90;;;;;;4965799;28;20598;-88
2022/03/02 05:44:21;;;;;;;12.63;6.70;;;3.20;99.90;;;;;;4989139;28;20224;-89
2022/03/02 05:46:48;;;;;;;3.47;3.23;;;3.20;99.90;;;;;;4989404;28;20281;-90
2022/03/02 05:49:14;;;;;;;8.67;5.83;;;3.30;99.90;;;;;;4974590;28;20245;-91
2022/03/02 05:51:40;;;;;;;4.90;4.47;;;3.20;99.90;;;;;;5009331;28;20249;-90
2022/03/02 05:54:10;;;;;;;9.97;6.07;;;3.10;99.90;;;;;;5008498;28;20244;-90
2022/03/02 05:56:39;;;;;;;6.00;5.33;;;3.20;99.90;;;;;;5008065;28;20207;-90
2022/03/02 05:59:06;;;;;;;10.10;6.07;;;3.20;99.90;;;;;;4984673;28;20341;-90
2022/03/02 06:01:33;;;;;;;12.60;7.30;;;3.10;99.90;;;;;;5008574;28;20253;-90
2022/03/02 06:04:00;;;;;;;5.00;3.53;;;3.10;99.90;;;;;;5001682;28;20203;-90
2022/03/02 06:06:26;;;;;;;7.90;7.33;;;3.00;99.90;;;;;;5007622;28;20729;-90
2022/03/02 06:08:52;;;;;;;8.83;6.67;;;3.00;99.90;;;;;;5009407;28;20215;-90
2022/03/02 06:11:18;;;;;;;5.70;5.27;;;3.10;99.90;;;;;;4985946;28;20219;-90
2022/03/02 06:13:43;;;;;;;9.80;8.67;;;3.10;99.90;;;;;;4993127;28;20234;-90
2022/03/02 06:16:10;;;;;;;14.30;6.33;;;3.00;99.90;;;;;;4992765;28;20628;-90
2022/03/02 06:18:36;;;;;;;10.70;6.20;;;3.00;99.90;;;;;;5000283;28;20221;-90
2022/03/02 06:21:02;;;;;;;10.23;5.63;;;2.90;99.90;;;;;;4999114;28;20222;-90
2022/03/02 06:23:30;;;;;;;8.90;8.03;;;3.00;99.90;;;;;;4989772;28;20225;-90
2022/03/02 06:25:56;;;;;;;6.67;5.47;;;2.90;99.90;;;;;;4993454;28;20224;-91
2022/03/02 06:28:26;;;;;;;6.83;6.33;;;2.90;99.90;;;;;;4993881;28;20184;-90
2022/03/02 06:30:52;;;;;;;11.07;5.93;;;2.90;99.90;;;;;;4993727;28;20250;-90
2022/03/02 06:33:20;;;;;;;5.43;4.03;;;2.80;99.90;;;;;;4977018;28;20677;-90
2022/03/02 06:35:47;;;;;;;5.17;3.90;;;2.80;99.90;;;;;;4981986;28;20215;-90
2022/03/02 06:38:13;;;;;;;11.53;6.47;;;3.00;99.90;;;;;;4979407;28;20799;-90
2022/03/02 06:40:55;;;;;;;7.57;5.43;;;3.10;99.90;;;;;;4976438;28;20227;-90
2022/03/02 06:43:22;;;;;;;5.57;4.93;;;3.20;99.90;;;;;;4993458;28;20672;-91
2022/03/02 06:45:59;;;;;;;11.87;5.47;;;3.20;99.90;;;;;;4995156;28;20235;-91
2022/03/02 06:48:37;;;;;;;8.77;3.60;;;3.30;99.90;;;;;;4978369;28;20762;-90
2022/03/02 06:51:05;;;;;;;6.80;5.60;;;3.50;99.90;;;;;;4992464;28;20223;-90
2022/03/02 06:53:36;;;;;;;6.40;5.87;;;3.60;99.90;;;;;;4992696;28;20619;-92
2022/03/02 06:56:05;;;;;;;9.00;5.67;;;3.80;99.90;;;;;;4993225;28;20250;-90
2022/03/02 06:58:48;;;;;;;8.53;7.53;;;3.80;99.90;;;;;;4992306;28;20206;-90
2022/03/02 07:01:20;;;;;;;6.53;6.00;;;3.90;99.90;;;;;;4992568;28;20180;-90
2022/03/02 07:03:49;;;;;;;10.57;7.23;;;4.00;99.90;;;;;;4992609;28;20231;-89
2022/03/02 07:06:15;;;;;;;16.47;7.07;;;4.00;99.90;;;;;;4976907;28;20227;-89
2022/03/02 07:08:45;;;;;;;11.20;8.03;;;4.10;99.90;;;;;;4991073;28;20234;-90
2022/03/02 07:11:12;;;;;;;6.80;6.10;;;4.30;99.90;;;;;;4993221;28;20219;-90
2022/03/02 07:13:37;;;;;;;8.50;6.33;;;4.50;99.90;;;;;;4991123;28;20222;-90
2022/03/02 07:16:04;;;;;;;9.20;8.07;;;4.70;99.90;;;;;;4968355;28;20196;-89
2022/03/02 07:18:29;;;;;;;9.13;7.30;;;4.80;99.90;;;;;;4966886;28;20713;-90
2022/03/02 07:20:58;;;;;;;11.13;7.37;;;4.80;99.90;;;;;;4976646;28;20211;-88
2022/03/02 07:23:28;;;;;;;12.53;9.13;;;4.90;99.90;;;;;;4992408;28;20823;-89
2022/03/02 07:25:59;;;;;;;14.47;8.00;;;5.20;99.90;;;;;;4993870;28;20212;-88
2022/03/02 07:28:26;;;;;;;10.23;6.77;;;5.00;99.90;;;;;;4993921;28;20191;-91
2022/03/02 07:30:57;;;;;;;19.53;8.47;;;5.30;99.90;;;;;;4978011;28;21209;-91
2022/03/02 07:33:23;;;;;;;15.67;8.07;;;5.20;99.90;;;;;;4991447;28;20227;-91
2022/03/02 07:35:56;;;;;;;10.17;6.63;;;5.30;99.90;;;;;;4975415;28;20227;-92
2022/03/02 07:38:22;;;;;;;8.80;7.70;;;5.30;99.90;;;;;;4992726;28;20230;-92
2022/03/02 07:40:49;;;;;;;12.37;8.57;;;5.30;99.90;;;;;;4996022;28;20224;-93
2022/03/02 07:43:20;;;;;;;11.60;8.30;;;5.20;99.90;;;;;;4969621;28;20266;-91
2022/03/02 07:45:46;;;;;;;17.40;11.00;;;5.10;99.90;;;;;;4991217;28;20211;-92
2022/03/02 07:48:12;;;;;;;9.80;8.63;;;5.20;99.90;;;;;;4988967;28;20220;-92
2022/03/02 07:50:42;;;;;;;13.03;8.93;;;5.60;99.90;;;;;;4980713;28;20371;-92
2022/03/02 07:53:08;;;;;;;15.97;8.03;;;6.40;99.90;;;;;;4994430;28;20212;-91
2022/03/02 07:55:34;;;;;;;16.37;10.30;;;6.80;99.90;;;;;;5001383;28;20545;-92
2022/03/02 07:58:03;;;;;;;16.13;9.93;;;7.30;99.90;;;;;;4984841;28;20210;-93
2022/03/02 08:00:28;;;;;;;13.13;9.67;;;7.60;99.90;;;;;;4991012;28;20216;-91
2022/03/02 08:02:58;;;;;;;18.30;10.70;;;8.00;99.90;;;;;;4973001;28;20281;-90
2022/03/02 08:05:25;;;;;;;18.87;9.53;;;8.30;99.90;;;;;;5003901;28;20342;-91
2022/03/02 08:07:51;;;;;;;15.83;10.97;;;8.40;99.90;;;;;;4991167;28;20806;-92
2022/03/02 08:10:18;;;;;;;11.70;8.27;;;8.30;99.90;;;;;;4995948;28;20286;-90
2022/03/02 08:12:45;;;;;;;18.43;8.90;;;8.40;99.90;;;;;;4997032;28;20279;-91
2022/03/02 08:15:11;;;;;;;20.97;10.60;;;8.60;99.90;;;;;;5010580;28;20227;-89
2022/03/02 08:17:37;;;;;;;12.13;8.13;;;8.60;99.90;;;;;;4987583;28;20223;-90
2022/03/02 08:20:05;;;;;;;14.10;10.30;;;8.70;99.90;;;;;;4993717;28;20278;-91
2022/03/02 08:22:34;;;;;;;14.67;8.57;;;8.60;99.90;;;;;;5011160;28;20562;-92
2022/03/02 08:24:59;;;;;;;15.53;9.27;;;9.10;99.90;;;;;;4996071;28;20579;-92
2022/03/02 08:27:28;;;;;;;14.20;9.93;;;8.90;99.90;;;;;;5012045;28;20223;-92
2022/03/02 08:29:56;;;;;;;14.23;8.10;;;8.80;99.90;;;;;;4995360;28;20625;-92
2022/03/02 08:32:24;;;;;;;19.33;10.10;;;8.70;99.90;;;;;;5002459;28;20211;-93
2022/03/02 08:34:51;;;;;;;13.87;9.30;;;8.60;99.90;;;;;;4976594;28;20212;-92
2022/03/02 08:37:18;;;;;;;18.83;10.17;;;8.70;99.90;;;;;;4985691;28;20235;-93
2022/03/02 08:39:45;;;;;;;22.63;12.77;;;8.80;99.90;;;;;;4992778;28;20709;-91
2022/03/02 08:42:12;;;;;;;15.67;9.80;;;8.70;99.90;;;;;;4975957;28;20335;-92
2022/03/02 08:44:38;;;;;;;21.03;11.97;;;8.70;99.90;;;;;;4974785;28;20692;-93
2022/03/02 08:47:05;;;;;;;18.40;11.70;;;9.20;99.90;;;;;;4973663;28;20271;-92
2022/03/02 08:49:31;;;;;;;14.37;8.43;;;8.90;99.90;;;;;;4975808;28;20196;-92
2022/03/02 08:51:59;;;;;;;17.27;9.83;;;9.00;99.90;;;;;;5007428;28;20557;-92
2022/03/02 08:54:28;;;;;;;19.00;7.43;;;9.00;99.90;;;;;;4990940;28;20215;-91
2022/03/02 08:56:56;;;;;;;11.93;7.13;;;9.10;99.90;;;;;;4991458;28;20207;-91
2022/03/02 08:59:25;;;;;;;18.73;10.40;;;8.90;99.90;;;;;;4989934;28;20216;-90
2022/03/02 09:01:53;;;;;;;12.73;7.43;;;8.30;99.90;;;;;;4982738;28;20208;-90
2022/03/02 09:04:22;;;;;;;15.77;10.17;;;7.70;99.90;;;;;;4975045;28;20188;-90
2022/03/02 09:06:48;;;;;;;12.03;7.77;;;7.40;99.90;;;;;;4992223;28;20200;-92
2022/03/02 09:09:16;;;;;;;12.20;7.03;;;7.10;99.90;;;;;;4982510;28;20204;-92
2022/03/02 09:11:43;;;;;;;16.13;6.67;;;7.00;99.90;;;;;;4976323;28;20209;-93
2022/03/02 09:14:09;;;;;;;12.93;9.03;;;7.00;99.90;;;;;;4990017;28;20207;-92
2022/03/02 09:16:37;;;;;;;12.37;8.23;;;7.00;99.90;;;;;;4987121;28;20241;-94
2022/03/02 09:19:03;;;;;;;11.53;7.03;;;7.10;99.90;;;;;;4969345;28;20176;-91
2022/03/02 09:21:30;;;;;;;11.73;5.70;;;7.00;99.90;;;;;;4964147;28;20216;-93
2022/03/02 09:23:56;;;;;;;10.80;8.03;;;6.90;99.90;;;;;;4974060;28;20231;-94
2022/03/02 09:26:22;;;;;;;18.43;9.60;;;6.80;99.90;;;;;;4963553;28;20323;-92
2022/03/02 09:28:53;;;;;;;14.80;9.27;;;6.80;99.90;;;;;;4990163;28;20234;-92
2022/03/02 09:31:21;;;;;;;10.40;8.70;;;6.90;99.90;;;;;;4990775;28;20596;-92
2022/03/02 09:34:00;;;;;;;10.93;6.37;;;6.90;99.90;;;;;;4990764;28;20192;-94
2022/03/02 09:36:27;;;;;;;9.13;7.07;;;7.00;99.90;;;;;;4973518;28;20216;-93
2022/03/02 09:38:53;;;;;;;10.13;8.90;;;7.00;99.90;;;;;;4958129;28;20294;-94
2022/03/02 09:41:40;;;;;;;9.77;8.87;;;7.10;99.90;;;;;;4989497;28;20232;-95
2022/03/02 09:44:06;;;;;;;8.87;7.40;;;7.30;99.90;;;;;;5005186;28;20227;-94
2022/03/02 09:46:37;;;;;;;7.60;6.80;;;7.00;99.90;;;;;;4981615;28;20212;-93
2022/03/02 09:49:09;;;;;;;11.90;6.13;;;7.20;99.90;;;;;;5006789;28;20223;-94
2022/03/02 09:51:36;;;;;;;9.00;7.73;;;7.30;99.90;;;;;;4989238;28;20212;-93
2022/03/02 09:54:03;;;;;;;23.90;8.10;;;7.30;99.90;;;;;;4980883;28;20327;-94
2022/03/02 09:56:31;;;;;;;14.07;9.30;;;7.30;99.90;;;;;;4988222;28;20693;-92
2022/03/02 09:58:59;;;;;;;11.47;7.20;;;7.30;99.90;;;;;;4989241;28;20212;-95
2022/03/02 10:01:26;;;;;;;12.60;9.77;;;7.40;99.90;;;;;;4980470;28;20199;-94
2022/03/02 10:03:53;;;;;;;13.00;9.77;;;7.50;99.90;;;;;;4989129;28;20661;-93
2022/03/02 10:06:21;;;;;;;10.30;7.43;;;7.50;99.90;;;;;;4988225;28;20216;-91
2022/03/02 10:08:51;;;;;;;14.07;9.37;;;7.50;99.90;;;;;;4981019;28;20684;-95
2022/03/02 10:11:25;;;;;;;22.00;10.40;;;7.60;99.90;;;;;;4988837;28;20266;-94
2022/03/02 10:13:55;;;;;;;18.57;10.10;;;7.70;99.90;;;;;;4972956;28;20207;-93
2022/03/02 10:16:24;;;;;;;11.93;7.70;;;7.60;99.90;;;;;;4989045;28;20275;-93
2022/03/02 10:19:01;;;;;;;11.77;7.43;;;7.50;99.90;;;;;;4988960;28;20176;-93
2022/03/02 10:21:39;;;;;;;9.77;7.83;;;7.50;99.90;;;;;;4989465;28;20727;-90
2022/03/02 10:24:05;;;;;;;7.73;6.60;;;7.70;99.90;;;;;;4988133;28;20230;-93
2022/03/02 10:26:50;;;;;;;16.63;8.40;;;7.80;99.90;;;;;;4989273;28;20713;-94
2022/03/02 10:29:25;;;;;;;12.80;8.40;;;8.00;99.90;;;;;;4986403;28;20793;-93
2022/03/02 10:32:13;;;;;;;13.50;8.00;;;8.10;99.90;;;;;;4992765;28;20215;-95
2022/03/02 10:34:49;;;;;;;13.87;8.40;;;8.10;99.90;;;;;;4994142;28;20219;-96
2022/03/02 10:37:52;;;;;;;14.77;10.30;;;8.50;99.90;;;;;;5006924;23;20689;-93
2022/03/02 10:40:24;;;;;;;10.17;5.93;;;9.10;99.90;;;;;;4977923;28;20236;-93
2022/03/02 10:43:00;;;;;;;26.03;11.50;;;9.00;99.90;;;;;;4957985;28;20185;-88
2022/03/02 10:45:29;;;;;;;15.90;10.00;;;9.20;99.90;;;;;;4959443;28;20669;-91
2022/03/02 10:48:29;;;;;;;33.53;10.53;;;9.40;99.90;;;;;;4956589;28;20761;-92
2022/03/02 10:50:57;;;;;;;16.73;8.53;;;9.80;99.90;;;;;;4986746;28;20223;-94
2022/03/02 10:53:26;;;;;;;14.17;9.23;;;9.80;99.90;;;;;;4981528;28;20211;-91
2022/03/02 10:55:57;;;;;;;15.50;11.13;;;9.90;99.90;;;;;;4975862;28;20220;-93
2022/03/02 10:58:28;;;;;;;19.40;10.93;;;9.70;99.90;;;;;;4980753;28;20237;-90
2022/03/02 11:00:54;;;;;;;14.07;8.30;;;9.80;99.90;;;;;;4977579;28;20230;-91
2022/03/02 11:03:20;;;;;;;18.13;9.23;;;9.90;99.90;;;;;;4992100;28;20227;-91
2022/03/02 11:05:46;;;;;;;11.90;7.97;;;10.00;99.90;;;;;;4978633;28;20219;-91
2022/03/02 11:08:14;;;;;;;17.87;9.33;;;9.90;99.90;;;;;;4976553;28;20211;-94
2022/03/02 11:10:40;;;;;;;20.67;11.17;;;10.20;99.90;;;;;;4981351;28;20227;-93
2022/03/02 11:13:15;;;;;;;26.17;10.70;;;10.00;99.90;;;;;;4980931;28;20192;-91
2022/03/02 11:15:56;;;;;;;15.07;9.97;;;10.00;99.90;;;;;;4991493;28;20233;-93
2022/03/02 11:18:34;;;;;;;18.10;10.87;;;10.00;99.90;;;;;;5004860;28;20211;-90
2022/03/02 11:21:13;;;;;;;15.20;9.00;;;10.10;99.90;;;;;;5016273;28;20217;-91
2022/03/02 11:23:45;;;;;;;25.87;11.10;;;10.10;99.90;;;;;;5015948;28;20289;-92
2022/03/02 11:26:14;;;;;;;19.30;9.53;;;10.40;99.90;;;;;;5006786;28;20250;-93
2022/03/02 11:28:54;;;;;;;18.47;11.10;;;10.10;99.90;;;;;;5019760;28;20226;-91
2022/03/02 11:31:26;;;;;;;24.20;11.67;;;10.20;99.90;;;;;;5017660;28;20190;-91
2022/03/02 11:34:16;;;;;;;18.33;10.47;;;10.30;99.90;;;;;;5006296;28;20174;-93
2022/03/02 11:36:55;;;;;;;17.27;10.67;;;10.10;99.90;;;;;;5006590;28;20264;-93
2022/03/02 11:39:23;;;;;;;18.30;10.00;;;10.00;99.90;;;;;;5006620;28;20225;-93
2022/03/02 11:41:58;;;;;;;17.80;9.23;;;10.00;99.90;;;;;;5006982;28;20220;-92
2022/03/02 11:44:39;;;;;;;15.47;9.80;;;10.20;99.90;;;;;;5015939;28;20220;-91
2022/03/02 11:47:15;;;;;;;22.33;11.30;;;10.30;99.90;;;;;;5006009;28;20226;-90
2022/03/02 11:49:47;;;;;;;15.27;9.57;;;10.30;99.90;;;;;;5005054;28;20223;-94
2022/03/02 11:52:19;;;;;;;23.07;10.83;;;10.40;99.90;;;;;;5006330;28;20555;-93
2022/03/02 11:54:57;;;;;;;20.10;10.33;;;10.40;99.90;;;;;;5004804;28;20223;-90
2022/03/02 11:57:26;;;;;;;20.33;11.17;;;10.40;99.90;;;;;;5004166;28;20222;-90
2022/03/02 12:00:23;;;;;;;16.63;9.50;;;10.40;99.90;;;;;;5003690;28;20265;-91
2022/03/02 12:02:58;;;;;;;17.20;11.40;;;10.00;99.90;;;;;;5005402;28;20246;-90
2022/03/02 12:05:27;;;;;;;18.93;11.17;;;9.70;99.90;;;;;;5014712;28;20207;-91
2022/03/02 12:08:11;;;;;;;18.20;10.90;;;9.50;99.90;;;;;;4998035;28;20227;-93
2022/03/02 12:10:42;;;;;;;19.90;11.67;;;9.30;99.90;;;;;;5004494;28;20219;-92
2022/03/02 12:13:15;;;;;;;17.40;10.47;;;9.40;99.90;;;;;;5003941;28;20202;-91
2022/03/02 12:15:48;;;;;;;15.30;9.77;;;9.50;99.90;;;;;;5020174;28;20490;-93
2022/03/02 12:18:17;;;;;;;24.10;12.17;;;9.30;99.90;;;;;;5014177;28;21366;-93
2022/03/02 12:20:48;;;;;;;21.00;10.47;;;9.30;99.90;;;;;;5005484;28;20321;-91
2022/03/02 12:23:24;;;;;;;23.17;11.53;;;9.20;99.90;;;;;;5014964;28;20211;-90
2022/03/02 12:25:50;;;;;;;18.00;10.00;;;9.30;99.90;;;;;;5015833;28;20216;-90
2022/03/02 12:28:17;;;;;;;16.60;9.37;;;9.20;99.90;;;;;;5004914;28;20270;-89
2022/03/02 12:30:43;;;;;;;14.90;9.60;;;9.40;99.90;;;;;;5006057;28;20194;-92
2022/03/02 12:33:09;;;;;;;17.03;9.70;;;9.30;99.90;;;;;;4990380;28;20215;-92
2022/03/02 12:35:36;;;;;;;18.00;10.17;;;9.40;99.90;;;;;;5004246;28;20230;-92
2022/03/02 12:38:09;;;;;;;11.30;9.27;;;9.40;99.90;;;;;;5004977;28;20280;-92
2022/03/02 12:40:41;;;;;;;19.27;11.33;;;9.10;99.90;;;;;;5020963;28;20222;-94
2022/03/02 12:43:17;;;;;;;16.63;7.13;;;8.90;99.90;;;;;;5012429;28;20298;-91
2022/03/02 12:45:48;;;;;;;21.40;10.47;;;8.90;99.90;;;;;;5003813;28;20214;-93
2022/03/02 12:48:17;;;;;;;15.33;9.93;;;8.90;99.90;;;;;;5003239;28;20226;-92
2022/03/02 12:50:45;;;;;;;20.90;10.63;;;8.90;99.90;;;;;;5018477;28;20223;-92
2022/03/02 12:53:13;;;;;;;22.60;8.97;;;8.90;99.90;;;;;;5005706;28;20309;-93
2022/03/02 12:55:40;;;;;;;11.37;8.40;;;8.70;99.90;;;;;;5015216;28;20691;-93