Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/30 00:01:18;;;;;;;14.32;9.65;;;;;;;15.84;65.09;98114.09;10456445;28;20343;-51
2023/09/30 00:06:17;;;;;;;14.65;9.98;;;;;;;15.73;65.38;98108.13;10456952;28;20506;-51
2023/09/30 00:11:19;;;;;;;14.63;8.68;;;;;;;15.64;64.95;98107.38;10456605;28;20066;-52
2023/09/30 00:16:18;;;;;;;16.25;9.13;;;;;;;15.60;65.30;98110.06;10457031;28;20066;-52
2023/09/30 00:21:17;;;;;;;13.82;8.63;;;;;;;15.57;65.29;98110.13;10456044;28;20078;-51
2023/09/30 00:26:16;;;;;;;15.68;8.93;;;;;;;15.54;65.34;98111.03;10456875;28;20083;-51
2023/09/30 00:31:15;;;;;;;;;;;;;;;15.50;65.86;98106.72;10456959;28;20020;-52
2023/09/30 00:36:14;;;;;;;12.50;9.15;;;;;;;15.45;65.71;98104.19;10456276;28;19962;-52
2023/09/30 00:41:13;;;;;;;17.00;9.38;;;;;;;15.34;66.02;98084.31;10456037;28;20055;-52
2023/09/30 00:46:20;;;;;;;13.68;9.45;;;;;;;15.40;66.07;98095.53;10456492;28;20056;-50
2023/09/30 00:51:19;;;;;;;18.08;9.65;;;;;;;15.39;66.26;98090.38;10456453;28;20075;-51
2023/09/30 00:56:21;;;;;;;16.08;10.50;;;;;;;15.33;66.78;98098.28;10455360;28;20067;-52
2023/09/30 01:01:20;;;;;;;17.27;9.93;;;;;;;15.18;66.79;98100.25;10456154;28;20091;-50
2023/09/30 01:06:20;;;;;;;18.15;9.82;;;;;;;15.11;67.67;98095.09;10456111;28;20059;-50
2023/09/30 01:11:20;;;;;;;14.45;9.15;;;;;;;15.03;67.67;98100.44;10455499;28;20044;-52
2023/09/30 01:16:19;;;;;;;13.25;9.15;;;;;;;15.01;67.31;98091.75;10456067;28;20079;-49
2023/09/30 01:21:18;;;;;;;;;;;;;;;15.00;67.30;98093.50;10463511;28;20112;-51
2023/09/30 01:26:18;;;;;;;15.15;8.95;;;;;;;14.92;67.33;98092.75;10463522;28;19955;-49
2023/09/30 01:31:17;;;;;;;16.45;9.70;;;;;;;14.83;67.82;98093.72;10462281;28;20063;-51
2023/09/30 01:36:17;;;;;;;;;;;;;;;14.76;68.00;98092.06;10462606;28;20063;-49
2023/09/30 01:41:16;;;;;;;20.60;9.38;;;;;;;14.71;68.07;98087.78;10462658;28;19943;-52
2023/09/30 01:46:15;;;;;;;;;;;;;;;14.61;69.10;98087.00;10462950;28;20064;-52
2023/09/30 01:51:14;;;;;;;18.40;10.37;;;;;;;13.68;69.21;97942.75;10461476;28;19930;-52
2023/09/30 01:56:13;;;;;;;20.33;11.15;;;;;;;14.35;69.69;98075.09;10461575;28;20100;-49
2023/09/30 02:01:12;;;;;;;;;;;;;;;14.19;70.49;98086.56;10462393;28;20568;-51
2023/09/30 02:06:11;;;;;;;17.48;10.05;;;;;;;14.10;70.94;98079.72;10461534;28;20379;-51
2023/09/30 02:11:10;;;;;;;;;;;;;;;13.95;71.38;98085.94;10461874;28;20115;-51
2023/09/30 02:16:14;;;;;;;18.20;10.65;;;;;;;13.82;71.72;98078.22;10460761;28;19912;-51
2023/09/30 02:21:13;;;;;;;22.45;11.25;;;;;;;13.78;71.63;98077.41;10461287;28;20530;-48
2023/09/30 02:26:12;;;;;;;;;;;;;;;13.72;72.22;98088.75;10461557;28;20495;-50
2023/09/30 02:31:11;;;;;;;16.63;12.30;;;;;;;13.61;72.40;98085.38;10458893;28;20360;-51
2023/09/30 02:36:12;;;;;;;19.02;11.43;;;;;;;13.52;72.46;98083.66;10459912;28;20074;-49
2023/09/30 02:41:11;;;;;;;19.40;11.90;;;;;;;13.45;72.67;98083.72;10459930;28;20063;-49
2023/09/30 02:46:12;;;;;;;18.92;11.02;;;;;;;13.30;73.26;98074.25;10459550;28;20079;-49
2023/09/30 02:51:11;;;;;;;16.30;11.02;;;;;;;13.33;73.58;98087.28;10459698;28;20051;-49
2023/09/30 02:56:10;;;;;;;21.70;11.35;;;;;;;13.24;73.99;98085.59;10459358;28;20079;-51
2023/09/30 03:01:09;;;;;;;16.92;11.68;;;;;;;13.20;74.31;98089.09;10459485;28;20122;-49
2023/09/30 03:06:10;;;;;;;17.35;10.95;;;;;;;13.13;74.79;98090.88;10458922;28;20111;-52
2023/09/30 03:11:09;;;;;;;18.35;11.60;;;;;;;13.04;74.87;98088.31;10458610;28;20064;-51
2023/09/30 03:16:09;;;;;;;16.95;11.18;;;;;;;12.97;75.03;98081.41;10458705;28;20066;-51
2023/09/30 03:21:14;;;;;;;15.32;11.57;;;;;;;12.91;75.30;98079.72;10457975;28;20080;-51
2023/09/30 03:26:13;;;;;;;17.17;10.93;;;;;;;12.81;75.04;98074.53;10458431;28;20063;-49
2023/09/30 03:31:12;;;;;;;17.27;11.82;;;;;;;12.79;76.12;98084.09;10458126;28;20058;-51
2023/09/30 03:36:11;;;;;;;19.17;12.07;;;;;;;12.70;76.87;98083.28;10457918;28;20070;-49
2023/09/30 03:41:12;;;;;;;15.98;11.15;;;;;;;12.28;76.96;98027.91;10457731;28;20150;-49
2023/09/30 03:46:12;;;;;;;21.27;11.70;;;;;;;12.62;77.43;98097.19;10457815;28;20067;-50
2023/09/30 03:51:14;;;;;;;;;;;;;;;12.52;77.93;98093.75;10458151;28;20056;-49
2023/09/30 03:56:13;;;;;;;20.73;11.82;;;;;;;12.44;78.70;98100.75;10456954;28;19951;-51
2023/09/30 04:01:13;;;;;;;22.10;13.23;;;;;;;12.38;78.73;98103.34;10457158;28;20024;-51
2023/09/30 04:06:12;;;;;;;21.45;13.15;;;;;;;12.27;79.63;98103.31;10456496;28;20060;-50
2023/09/30 04:11:16;;;;;;;20.83;13.07;;;;;;;12.15;79.54;98096.41;10456941;28;20024;-50
2023/09/30 04:16:15;;;;;;;20.90;13.35;;;;;;;12.18;79.46;98104.25;10456497;28;20493;-49
2023/09/30 04:21:14;;;;;;;17.25;12.65;;;;;;;12.11;79.21;98094.72;10456673;28;20491;-49
2023/09/30 04:26:13;;;;;;;27.23;13.18;;;;;;;12.14;78.87;98117.25;10456824;28;20036;-50
2023/09/30 04:31:13;;;;;;;24.17;12.13;;;;;;;12.10;78.74;98111.16;10456394;28;20183;-49
2023/09/30 04:36:12;;;;;;;22.42;12.15;;;;;;;12.10;78.37;98124.19;10456060;28;20078;-51
2023/09/30 04:41:11;;;;;;;;;;;;;;;12.12;78.59;98122.44;10455689;28;20066;-51
2023/09/30 04:46:12;;;;;;;20.88;12.50;;;;;;;12.14;77.90;98123.31;10456767;28;19912;-51
2023/09/30 04:51:13;;;;;;;24.65;14.05;;;;;;;12.15;78.49;98126.78;10459051;28;20063;-51
2023/09/30 04:56:15;;;;;;;19.13;12.50;;;;;;;12.17;78.56;98125.03;10463663;28;20068;-51
2023/09/30 05:01:14;;;;;;;24.02;14.43;;;;;;;12.21;78.35;98135.44;10461281;28;20067;-51
2023/09/30 05:06:12;;;;;;;24.58;13.95;;;;;;;12.29;78.80;98138.06;10462928;28;20026;-49
2023/09/30 05:11:11;;;;;;;21.73;13.82;;;;;;;12.41;78.70;98137.16;10463547;28;20380;-49
2023/09/30 05:16:13;;;;;;;24.63;14.73;;;;;;;12.54;78.41;98140.63;10463440;28;20111;-51
2023/09/30 05:21:12;;;;;;;20.83;13.48;;;;;;;12.27;78.12;98074.72;10462105;28;20556;-51
2023/09/30 05:26:10;;;;;;;23.48;14.85;;;;;;;12.78;77.77;98142.28;10463082;28;20498;-51
2023/09/30 05:31:09;;;;;;;21.52;12.68;;;;;;;12.81;77.42;98142.25;10462581;28;20427;-51
2023/09/30 05:36:08;;;;;;;25.13;14.15;;;;;;;12.91;77.09;98150.03;10462443;28;20069;-48
2023/09/30 05:41:08;;;;;;;27.27;13.35;;;;;;;12.91;77.08;98152.66;10462487;28;20138;-50
2023/09/30 05:46:07;;;;;;;22.40;13.40;;;;;;;13.02;77.03;98154.31;10461575;28;20059;-52
2023/09/30 05:51:06;;;;;;;25.05;15.27;;;;;;;13.17;76.71;98158.63;10462339;28;20059;-51
2023/09/30 05:56:05;;;;;;;23.88;14.27;;;;;;;13.26;76.84;98161.19;10461848;28;20067;-51
2023/09/30 06:01:10;;;;;;;25.42;14.93;;;;;;;13.43;76.66;98158.47;10461001;28;20147;-50
2023/09/30 06:06:13;;;;;;;25.52;15.02;;;;;;;13.56;76.31;98160.13;10461353;28;20525;-51
2023/09/30 06:11:24;;;;;;;22.80;14.07;;;;;;;13.59;76.91;98172.31;10462518;28;20068;-50
2023/09/30 06:16:26;;;;;;;27.02;14.48;;;;;;;13.80;76.10;98160.84;10464377;28;20044;-50
2023/09/30 06:21:28;;;;;;;20.48;13.45;;;;;;;14.03;75.59;98163.28;10463168;28;20503;-51
2023/09/30 06:26:29;;;;;;;22.40;13.43;;;;;;;14.24;74.61;98167.44;10464045;28;20044;-49
2023/09/30 06:31:28;;;;;;;20.20;13.27;;;;;;;14.35;73.42;98168.22;10463306;28;20525;-49
2023/09/30 06:36:28;;;;;;;19.30;12.60;;;;;;;14.46;72.27;98173.34;10463727;28;20044;-49
2023/09/30 06:41:26;;;;;;;17.15;11.68;;;;;;;14.67;70.86;98177.50;10463386;28;20403;-49
2023/09/30 06:46:26;;;;;;;;;;;;;;;14.86;69.49;98170.34;10463815;28;20693;-49
2023/09/30 06:51:26;;;;;;;16.73;12.63;;;;;;;14.93;69.52;98169.38;10463182;28;19955;-51
2023/09/30 06:56:25;;;;;;;20.98;11.70;;;;;;;15.12;68.44;98170.03;10463309;28;20051;-49
2023/09/30 07:01:24;;;;;;;;;;;;;;;15.28;68.20;98173.31;10463271;28;20031;-51
2023/09/30 07:06:26;;;;;;;15.85;9.80;;;;;;;15.53;66.90;98173.81;10462648;28;20295;-51
2023/09/30 07:11:29;;;;;;;19.85;10.55;;;;;;;15.85;66.59;98171.63;10460286;28;20090;-51
2023/09/30 07:16:28;;;;;;;14.68;10.43;;;;;;;16.17;65.33;98180.72;10458040;28;20064;-51
2023/09/30 07:21:27;;;;;;;;;;;;;;;16.47;65.23;98176.72;10459520;28;20079;-50
2023/09/30 07:26:27;;;;;;;15.93;9.53;;;;;;;16.58;62.21;98167.78;10459163;28;19969;-50
2023/09/30 07:31:26;;;;;;;31.17;21.02;;;;;;;16.88;61.65;98167.22;10458484;28;20510;-51
2023/09/30 07:36:25;;;;;;;16.25;9.88;;;;;;;16.93;60.36;98157.53;10456729;28;20604;-51
2023/09/30 07:41:24;;;;;;;15.27;8.25;;;;;;;17.21;58.51;98170.06;10457914;28;20051;-51
2023/09/30 07:46:23;;;;;;;15.60;8.65;;;;;;;17.33;57.84;98175.06;10458127;28;20034;-51
2023/09/30 07:51:22;;;;;;;20.33;9.30;;;;;;;17.62;57.35;98176.19;10458750;28;20526;-51
2023/09/30 07:56:21;;;;;;;14.57;7.88;;;;;;;18.03;56.41;98177.00;10458854;28;20790;-49
2023/09/30 08:01:21;;;;;;;14.60;8.65;;;;;;;18.38;55.86;98168.22;10456931;28;20055;-52
2023/09/30 08:06:20;;;;;;;15.60;9.05;;;;;;;18.75;55.36;98171.69;10457378;28;20063;-52
2023/09/30 08:11:20;;;;;;;14.43;8.95;;;;;;;19.11;54.39;98174.19;10456640;28;20016;-52
2023/09/30 08:16:19;;;;;;;19.65;9.13;;;;;;;19.40;51.81;98166.31;10455252;28;20067;-51
2023/09/30 08:21:18;;;;;;;13.65;8.27;;;;;;;19.73;50.89;98166.22;10454870;28;20040;-52
2023/09/30 08:26:17;;;;;;;13.40;7.07;;;;;;;19.84;47.73;98165.88;10459212;28;20585;-52
2023/09/30 08:31:16;;;;;;;13.10;7.03;;;;;;;19.99;47.56;98140.81;10464272;28;20394;-51
2023/09/30 08:36:15;;;;;;;17.30;7.00;;;;;;;20.41;46.94;98161.41;10463730;28;20072;-52
2023/09/30 08:41:32;;;;;;;11.32;6.93;;;;;;;20.74;46.92;98153.22;10463312;28;20027;-52
2023/09/30 08:46:33;;;;;;;12.52;6.30;;;;;;;21.02;46.20;98146.03;10463735;28;20066;-52
2023/09/30 08:51:32;;;;;;;20.80;7.57;;;;;;;21.12;44.29;98142.16;10462955;28;20068;-53
2023/09/30 08:56:32;;;;;;;14.00;6.82;;;;;;;21.27;43.18;98137.22;10463158;28;20063;-52
2023/09/30 09:01:31;;;;;;;13.20;6.40;;;;;;;21.55;42.84;98132.59;10463207;28;20056;-52
2023/09/30 09:06:30;;;;;;;12.30;6.18;;;;;;;21.82;42.12;98135.03;10462847;28;20039;-52
2023/09/30 09:11:37;;;;;;;16.42;7.28;;;;;;;22.03;42.75;98117.47;10462626;28;20522;-50
2023/09/30 09:16:36;;;;;;;17.50;6.93;;;;;;;22.38;42.75;98118.63;10463266;28;20063;-52
2023/09/30 09:21:35;;;;;;;14.00;6.85;;;;;;;22.48;41.77;98112.94;10462338;28;20070;-51
2023/09/30 09:26:38;;;;;;;10.85;6.28;;;;;;;22.44;39.25;98121.97;10462570;28;20114;-52
2023/09/30 09:31:36;;;;;;;14.80;6.65;;;;;;;22.72;39.74;98105.75;10462223;28;20070;-50
2023/09/30 09:36:48;;;;;;;12.05;6.47;;;;;;;22.69;39.82;98061.72;10461454;28;20028;-52
2023/09/30 09:41:51;;;;;;;14.32;7.05;;;;;;;23.13;38.80;98101.22;10461578;28;20059;-52
2023/09/30 09:46:50;;;;;;;12.80;7.85;;;;;;;23.37;38.68;98098.34;10462103;28;20071;-52
2023/09/30 09:51:50;;;;;;;14.77;6.75;;;;;;;23.44;38.02;98102.41;10461339;28;20052;-52
2023/09/30 09:56:50;;;;;;;15.20;8.00;;;;;;;23.67;35.57;98097.84;10460898;28;20067;-52
2023/09/30 10:01:49;;;;;;;11.75;7.90;;;;;;;23.88;35.47;98083.53;10461796;28;20060;-52
2023/09/30 10:06:53;;;;;;;15.45;8.77;;;;;;;23.64;33.92;98064.41;10461449;28;20074;-52
2023/09/30 10:11:58;;;;;;;15.48;8.63;;;;;;;24.05;33.68;98077.38;10460805;28;20072;-52
2023/09/30 10:16:58;;;;;;;13.93;8.25;;;;;;;24.06;35.69;98064.06;10461250;28;20431;-52
2023/09/30 10:22:16;;;;;;;16.38;8.02;;;;;;;24.42;35.36;98062.28;10459082;28;20072;-53
2023/09/30 10:27:37;;;;;;;14.02;9.23;;;;;;;24.62;31.08;98056.78;10461813;28;20067;-53
2023/09/30 10:32:54;;;;;;;14.98;9.40;;;;;;;24.39;30.77;98058.00;10461380;28;20063;-53
2023/09/30 10:38:22;;;;;;;15.93;8.23;;;;;;;24.59;30.42;98050.75;10458503;28;20564;-53
2023/09/30 10:43:37;;;;;;;11.77;7.63;;;;;;;24.32;30.30;97984.13;10458523;28;20059;-53
2023/09/30 10:48:37;;;;;;;17.33;8.90;;;;;;;24.72;28.69;98035.06;10457910;28;20059;-53
2023/09/30 10:53:48;;;;;;;13.15;7.57;;;;;;;24.62;28.99;98024.09;10459385;28;20056;-53
2023/09/30 10:58:47;;;;;;;13.35;6.97;;;;;;;24.48;29.03;98030.97;10459041;28;20075;-53
2023/09/30 11:03:49;;;;;;;9.40;6.43;;;;;;;24.65;28.87;98026.56;10458542;28;20071;-52
2023/09/30 11:08:58;;;;;;;11.88;6.78;;;;;;;24.65;29.25;98011.50;10459121;28;20071;-52
2023/09/30 11:13:57;;;;;;;14.85;5.57;;;;;;;24.92;28.34;98007.44;10462069;28;20146;-53
2023/09/30 11:18:56;;;;;;;11.15;6.47;;;;;;;24.90;28.81;98015.50;10461727;28;20144;-53
2023/09/30 11:23:56;;;;;;;13.68;6.40;;;;;;;24.97;28.12;98006.28;10461952;28;20032;-52
2023/09/30 11:28:56;;;;;;;13.32;5.88;;;;;;;25.09;28.74;98002.06;10461055;28;20036;-53
2023/09/30 11:33:56;;;;;;;12.50;5.97;;;;;;;25.12;28.96;97999.22;10460743;28;20538;-53
2023/09/30 11:38:56;;;;;;;13.60;6.07;;;;;;;24.85;28.66;97965.28;10460956;28;20039;-53
2023/09/30 11:44:04;;;;;;;10.35;6.13;;;;;;;25.32;28.42;97980.38;10460577;28;20082;-53
2023/09/30 11:49:08;;;;;;;9.38;5.70;;;;;;;25.37;27.63;97976.59;10458508;28;20047;-52
2023/09/30 11:54:10;;;;;;;7.72;4.40;;;;;;;25.18;27.49;97993.59;10460296;28;20067;-53
2023/09/30 11:59:12;;;;;;;10.10;5.80;;;;;;;25.39;27.56;97974.72;10458952;28;20375;-54
2023/09/30 12:04:11;;;;;;;13.32;5.93;;;;;;;25.33;27.83;97960.81;10459521;28;20433;-54
2023/09/30 12:09:14;;;;;;;11.55;6.30;;;;;;;25.68;28.03;97949.97;10459406;28;20044;-54
2023/09/30 12:14:13;;;;;;;10.40;6.20;;;;;;;25.60;28.09;97946.91;10454135;28;20138;-54
2023/09/30 12:19:13;;;;;;;10.75;6.38;;;;;;;25.52;27.89;97941.16;10455026;28;20451;-54
2023/09/30 12:24:21;;;;;;;10.45;5.32;;;;;;;25.51;28.21;97942.13;10455794;28;20495;-54
2023/09/30 12:29:22;;;;;;;16.63;6.40;;;;;;;25.50;28.32;97921.78;10454462;28;20076;-54
2023/09/30 12:34:25;;;;;;;10.45;5.78;;;;;;;25.78;27.78;97929.00;10453717;28;20506;-53
2023/09/30 12:39:25;;;;;;;11.45;6.35;;;;;;;25.88;27.82;97924.00;10453928;28;20067;-54
2023/09/30 12:44:24;;;;;;;12.65;5.90;;;;;;;25.59;28.19;97921.28;10454320;28;20067;-54
2023/09/30 12:49:23;;;;;;;15.60;5.78;;;;;;;25.43;28.43;97915.13;10455297;28;20036;-53
2023/09/30 12:54:23;;;;;;;8.82;5.13;;;;;;;25.45;27.75;97919.41;10455292;28;20528;-53
2023/09/30 12:59:25;;;;;;;13.07;5.50;;;;;;;25.63;28.25;97909.53;10455269;28;20067;-53
2023/09/30 13:04:25;;;;;;;15.32;6.18;;;;;;;25.86;27.69;97904.63;10455736;28;20079;-53
2023/09/30 13:09:24;;;;;;;11.27;5.20;;;;;;;25.98;27.26;97901.22;10454143;28;20074;-54
2023/09/30 13:14:24;;;;;;;10.55;6.22;;;;;;;25.64;26.82;97911.22;10459956;28;20107;-54
2023/09/30 13:19:23;;;;;;;11.40;6.28;;;;;;;25.53;27.92;97892.41;10461728;28;20075;-53
2023/09/30 13:24:22;;;;;;;9.85;5.28;;;;;;;25.27;27.10;97902.75;10461926;28;20075;-53
2023/09/30 13:29:21;;;;;;;12.10;6.00;;;;;;;25.44;27.47;97882.31;10450519;28;20063;-53
2023/09/30 13:34:20;;;;;;;11.52;5.97;;;;;;;25.62;27.68;97883.91;10449941;28;20032;-52
2023/09/30 13:39:19;;;;;;;12.13;6.53;;;;;;;25.80;27.04;97881.06;10448241;28;20040;-53
2023/09/30 13:44:18;;;;;;;13.45;6.57;;;;;;;25.59;27.15;97875.25;10453800;28;20028;-53
2023/09/30 13:49:17;;;;;;;16.98;8.75;;;;;;;25.55;27.31;97881.69;10454017;28;20072;-53
2023/09/30 13:54:16;;;;;;;14.18;6.28;;;;;;;25.50;27.02;97855.34;10453658;28;20139;-54
2023/09/30 13:59:15;;;;;;;10.75;6.15;;;;;;;25.68;27.24;97864.06;10453124;28;20031;-54
2023/09/30 14:04:16;;;;;;;11.85;6.80;;;;;;;25.43;27.34;97870.81;10453507;28;20085;-53
2023/09/30 14:09:15;;;;;;;14.77;6.78;;;;;;;25.52;27.71;97866.75;10452815;28;20526;-53
2023/09/30 14:14:14;;;;;;;12.38;6.43;;;;;;;25.64;27.45;97862.53;10456016;28;20127;-54
2023/09/30 14:19:16;;;;;;;11.18;5.47;;;;;;;25.52;27.56;97864.09;10455988;28;20067;-54
2023/09/30 14:24:15;;;;;;;10.63;6.22;;;;;;;25.10;27.99;97844.44;10456736;28;20604;-53
2023/09/30 14:29:14;;;;;;;13.38;6.15;;;;;;;25.27;27.74;97859.38;10454310;28;20068;-53
2023/09/30 14:34:15;;;;;;;10.68;6.20;;;;;;;25.21;27.80;97860.59;10455901;28;20036;-53
2023/09/30 14:39:15;;;;;;;11.20;6.10;;;;;;;25.15;27.75;97866.25;10455295;28;20079;-53
2023/09/30 14:44:14;;;;;;;14.85;6.65;;;;;;;24.89;28.10;97870.44;10455074;28;20513;-53
2023/09/30 14:49:13;;;;;;;12.65;6.13;;;;;;;24.96;28.42;97870.94;10455568;28;20486;-53
2023/09/30 14:54:12;;;;;;;12.43;6.60;;;;;;;24.88;28.08;97869.59;10455061;28;20038;-54
2023/09/30 14:59:11;;;;;;;12.07;6.25;;;;;;;24.90;28.41;97865.03;10345103;28;20479;-53
2023/09/30 15:04:10;;;;;;;11.68;5.85;;;;;;;24.73;28.71;97873.09;10371708;28;20472;-53
2023/09/30 15:09:11;;;;;;;14.05;6.80;;;;;;;24.59;29.07;97883.59;10370530;28;20134;-53
2023/09/30 15:14:10;;;;;;;14.52;6.57;;;;;;;24.51;29.85;97886.69;10367304;28;20084;-54
2023/09/30 15:19:09;;;;;;;17.42;7.43;;;;;;;24.32;30.00;97878.06;10367402;28;20052;-53
2023/09/30 15:24:08;;;;;;;16.00;7.47;;;;;;;24.15;30.11;97857.72;10368116;28;20072;-53
2023/09/30 15:29:07;;;;;;;13.73;7.00;;;;;;;24.20;30.05;97882.22;10367112;28;20079;-53
2023/09/30 15:34:06;;;;;;;13.43;8.18;;;;;;;24.10;29.90;97887.16;10366933;28;20118;-54
2023/09/30 15:39:06;;;;;;;11.57;7.63;;;;;;;24.00;30.39;97884.09;10367425;28;20068;-54
2023/09/30 15:44:06;;;;;;;14.73;7.07;;;;;;;24.02;30.51;97884.88;10366951;28;20083;-53
2023/09/30 15:49:05;;;;;;;15.57;6.70;;;;;;;23.96;30.73;97884.34;10366412;28;20075;-53
2023/09/30 15:54:04;;;;;;;17.15;8.30;;;;;;;23.82;31.06;97893.91;10367032;28;20144;-53
2023/09/30 15:59:03;;;;;;;15.27;6.97;;;;;;;23.62;31.62;97892.28;10366321;28;20132;-53
2023/09/30 16:04:03;;;;;;;11.80;7.28;;;;;;;23.21;31.65;97859.97;10365555;28;20512;-53
2023/09/30 16:09:02;;;;;;;13.88;7.60;;;;;;;23.14;31.86;97908.81;10366117;28;20071;-53
2023/09/30 16:14:01;;;;;;;25.77;9.70;;;;;;;23.01;32.72;97916.53;10364387;28;20473;-52
2023/09/30 16:18:59;;;;;;;11.40;6.95;;;;;;;22.62;33.40;97914.81;10364549;28;20124;-54
2023/09/30 16:23:58;;;;;;;22.55;9.23;;;;;;;22.47;34.84;97916.41;10365364;28;20031;-53
2023/09/30 16:28:58;;;;;;;19.17;9.20;;;;;;;22.22;35.24;97924.59;10365512;28;20120;-52
2023/09/30 16:33:58;;;;;;;19.92;10.43;;;;;;;21.95;35.98;97929.31;10366287;28;20151;-52
2023/09/30 16:38:57;;;;;;;27.88;11.98;;;;;;;21.68;36.76;97939.28;10366164;28;20083;-52
2023/09/30 16:43:56;;;;;;;25.00;11.35;;;;;;;21.43;38.78;97940.34;10366093;28;20108;-52
2023/09/30 16:48:55;;;;;;;24.42;10.43;;;;;;;21.12;39.62;97944.22;10373023;28;20076;-53
2023/09/30 16:53:54;;;;;;;19.27;9.88;;;;;;;20.82;40.41;97950.69;10373851;28;20509;-53
2023/09/30 16:58:53;;;;;;;19.55;10.35;;;;;;;20.59;40.93;97957.75;10372894;28;20029;-53
2023/09/30 17:03:52;;;;;;;30.98;16.10;;;;;;;20.37;41.53;97951.53;10373469;28;20108;-53
2023/09/30 17:08:51;;;;;;;28.33;14.57;;;;;;;20.10;41.75;97956.03;10373970;28;20071;-53
2023/09/30 17:13:50;;;;;;;29.52;18.00;;;;;;;19.90;42.07;97954.09;10372357;28;20025;-53
2023/09/30 17:18:49;;;;;;;25.83;14.02;;;;;;;19.72;42.60;97960.88;10372315;28;20081;-53
2023/09/30 17:23:48;;;;;;;16.20;8.88;;;;;;;19.54;42.91;97962.34;10372646;28;20069;-52
2023/09/30 17:28:49;;;;;;;16.55;8.10;;;;;;;19.36;43.08;97963.81;10371814;28;20078;-53
2023/09/30 17:33:48;;;;;;;20.83;8.00;;;;;;;19.18;43.72;97965.25;10372298;28;20076;-53
2023/09/30 17:38:48;;;;;;;17.23;7.80;;;;;;;19.02;44.22;97973.66;10371619;28;20033;-52
2023/09/30 17:43:47;;;;;;;11.05;7.25;;;;;;;18.86;44.43;97975.03;10372543;28;20068;-52
2023/09/30 17:48:47;;;;;;;12.98;7.93;;;;;;;18.72;44.58;97966.72;10371316;28;20044;-52
2023/09/30 17:53:47;;;;;;;19.08;9.18;;;;;;;18.47;45.14;97962.16;10370021;28;20583;-52
2023/09/30 17:58:46;;;;;;;16.30;9.85;;;;;;;18.13;45.26;97925.50;10370641;28;20479;-53
2023/09/30 18:03:46;;;;;;;18.15;9.85;;;;;;;18.30;45.61;97969.69;10371532;28;20136;-52
2023/09/30 18:08:46;;;;;;;16.40;9.10;;;;;;;18.21;45.98;97976.03;10370801;28;20080;-52
2023/09/30 18:13:46;;;;;;;21.13;9.80;;;;;;;18.06;46.33;97977.34;10370337;28;20111;-53
2023/09/30 18:18:46;;;;;;;16.20;11.05;;;;;;;17.88;46.56;97970.81;10370159;28;20123;-52
2023/09/30 18:23:45;;;;;;;21.17;10.50;;;;;;;17.83;46.45;97974.50;10370444;28;20080;-52
2023/09/30 18:28:44;;;;;;;17.10;10.35;;;;;;;17.70;47.41;97969.50;10370070;28;20051;-52
2023/09/30 18:33:43;;;;;;;;;;;;;;;17.63;47.97;97982.84;10369839;28;20475;-53
2023/09/30 18:38:42;;;;;;;20.20;10.87;;;;;;;17.60;48.61;97977.66;10369258;28;20201;-52
2023/09/30 18:43:42;;;;;;;16.95;10.60;;;;;;;17.16;48.54;97943.78;10369516;28;20128;-53
2023/09/30 18:48:42;;;;;;;17.35;9.30;;;;;;;17.27;48.48;97980.25;10369108;28;20115;-52
2023/09/30 18:53:41;;;;;;;17.70;8.95;;;;;;;17.22;48.96;97982.13;10368577;28;20148;-53
2023/09/30 18:58:39;;;;;;;19.42;12.75;;;;;;;17.19;48.97;97985.69;10369699;28;20075;-53
2023/09/30 19:03:38;;;;;;;16.48;9.30;;;;;;;17.13;49.49;97993.69;10368870;28;20104;-50
2023/09/30 19:08:37;;;;;;;15.55;9.38;;;;;;;17.04;49.83;97992.13;10367378;28;20037;-51
2023/09/30 19:13:39;;;;;;;;;;;;;;;16.92;50.48;97995.88;10371620;28;20476;-51
2023/09/30 19:18:38;;;;;;;17.25;10.63;;;;;;;16.70;50.75;97965.81;10368997;28;19964;-51
2023/09/30 19:23:37;;;;;;;20.85;9.93;;;;;;;16.77;51.07;97990.09;10371075;28;20071;-51
2023/09/30 19:28:36;;;;;;;22.50;11.10;;;;;;;16.66;52.30;97993.81;10370921;28;20087;-51
2023/09/30 19:33:35;;;;;;;;;;;;;;;16.57;52.54;98001.88;10371014;28;20468;-50
2023/09/30 19:38:34;;;;;;;29.67;13.83;;;;;;;16.41;53.25;98005.69;10370530;28;20375;-53
2023/09/30 19:43:33;;;;;;;;;;;;;;;16.25;54.08;98018.25;10371099;28;20496;-51
2023/09/30 19:48:32;;;;;;;50.40;20.50;;;;;;;16.07;54.46;97999.38;10370288;28;20335;-50
2023/09/30 19:53:31;;;;;;;66.68;26.67;;;;;;;16.11;54.54;98015.88;10370267;28;20064;-51
2023/09/30 19:58:30;;;;;;;46.97;22.58;;;;;;;16.03;54.97;98018.66;10370293;28;20072;-51
2023/09/30 20:03:29;;;;;;;41.65;19.80;;;;;;;15.97;55.35;98017.91;10370658;28;20067;-51
2023/09/30 20:08:30;;;;;;;;;;;;;;;15.92;55.65;98014.50;10369764;28;20103;-51
2023/09/30 20:13:28;;;;;;;30.40;15.45;;;;;;;15.69;58.46;98044.50;10366334;28;19971;-49
2023/09/30 20:18:30;;;;;;;;;;;;;;;15.48;58.02;98039.63;10366626;28;20527;-51
2023/09/30 20:23:28;;;;;;;17.05;13.43;;;;;;;15.51;57.47;98032.63;10364025;28;20429;-51
2023/09/30 20:28:27;;;;;;;;;;;;;;;15.46;58.18;98029.22;10366960;28;20393;-51
2023/09/30 20:33:26;;;;;;;22.02;13.35;;;;;;;15.43;58.42;98030.09;10365776;28;19924;-51
2023/09/30 20:38:25;;;;;;;;;;;;;;;15.37;58.95;98040.69;10366357;28;20872;-50
2023/09/30 20:43:24;;;;;;;20.25;10.52;;;;;;;15.30;59.16;98030.34;10366278;28;20005;-51
2023/09/30 20:48:23;;;;;;;;;;;;;;;15.25;58.60;98035.66;10365707;28;20096;-51
2023/09/30 20:53:22;;;;;;;17.55;11.68;;;;;;;15.28;59.29;98034.75;10365666;28;19999;-50
2023/09/30 20:58:21;;;;;;;18.92;11.35;;;;;;;15.15;59.57;98029.69;10365279;28;20064;-49
2023/09/30 21:03:20;;;;;;;;;;;;;;;15.00;60.46;98025.53;10365472;28;20051;-51
2023/09/30 21:08:21;;;;;;;20.27;11.57;;;;;;;14.98;60.67;98016.00;10364791;28;19913;-51
2023/09/30 21:13:21;;;;;;;24.50;14.15;;;;;;;14.86;62.37;98019.66;10365980;28;20136;-51
2023/09/30 21:18:20;;;;;;;21.65;12.07;;;;;;;14.77;62.87;98023.25;10365263;28;20080;-51
2023/09/30 21:23:19;;;;;;;20.40;11.95;;;;;;;14.68;62.66;98025.94;10364958;28;20087;-51
2023/09/30 21:28:18;;;;;;;;;;;;;;;14.61;62.32;98019.09;10364705;28;20029;-51
2023/09/30 21:33:17;;;;;;;25.77;12.20;;;;;;;14.56;62.38;98028.72;10367876;28;20383;-51
2023/09/30 21:38:16;;;;;;;;;;;;;;;14.50;62.20;98014.00;10371874;28;20072;-51
2023/09/30 21:43:15;;;;;;;17.20;11.23;;;;;;;14.52;62.72;98006.13;10371471;28;19912;-51
2023/09/30 21:48:13;;;;;;;;;;;;;;;14.44;63.40;98016.69;10370955;28;20051;-48
2023/09/30 21:53:13;;;;;;;23.65;13.27;;;;;;;14.39;64.29;98029.81;10371453;28;20391;-49
2023/09/30 21:58:12;;;;;;;27.45;13.85;;;;;;;14.36;64.52;98029.84;10370740;28;20531;-50
2023/09/30 22:03:11;;;;;;;;;;;;;;;14.39;64.39;98026.34;10371387;28;20112;-49
2023/09/30 22:08:10;;;;;;;22.95;11.02;;;;;;;14.33;64.32;98016.81;10370473;28;19912;-51
2023/09/30 22:13:09;;;;;;;20.25;12.18;;;;;;;14.29;64.69;98012.53;10374018;28;20111;-49
2023/09/30 22:18:11;;;;;;;20.33;12.45;;;;;;;14.24;64.55;98016.94;10371469;28;20076;-50
2023/09/30 22:23:10;;;;;;;18.85;12.38;;;;;;;14.20;64.77;98012.63;10371155;28;20060;-49
2023/09/30 22:28:09;;;;;;;20.55;11.98;;;;;;;14.00;65.70;97997.19;10372160;28;20186;-49
2023/09/30 22:33:08;;;;;;;;;;;;;;;14.07;66.67;98021.47;10373503;28;20068;-50
2023/09/30 22:38:08;;;;;;;18.90;12.50;;;;;;;13.98;66.39;98014.59;10372644;28;20459;-51
2023/09/30 22:43:07;;;;;;;23.02;13.30;;;;;;;13.81;67.15;98030.41;10372706;28;20076;-49
2023/09/30 22:48:06;;;;;;;;;;;;;;;13.72;67.18;98027.91;10373136;28;20036;-48
2023/09/30 22:53:06;;;;;;;19.93;12.33;;;;;;;13.68;66.74;98026.19;10372610;28;19967;-49
2023/09/30 22:58:05;;;;;;;17.48;12.32;;;;;;;13.54;66.62;98027.19;10371374;28;20091;-50
2023/09/30 23:03:04;;;;;;;19.42;11.48;;;;;;;13.44;66.50;98029.84;10373024;28;20056;-51
2023/09/30 23:08:04;;;;;;;19.10;12.50;;;;;;;13.39;66.73;98027.28;10372197;28;20041;-51